#datetime,building,power
2024-04-08T00:01:00,ptr,14.40
2024-04-08T00:02:00,ptr,6.00
2024-04-08T00:04:00,ptr,11.40
2024-04-08T00:07:00,ptr,14.40
2024-04-08T00:08:00,ptr,11.40
2024-04-08T00:10:00,ptr,11.40
2024-04-08T00:11:00,ptr,6.00
2024-04-08T00:13:00,ptr,6.00
2024-04-08T00:14:00,ptr,14.40
2024-04-08T00:15:00,ptr,5.41
2024-04-08T00:17:00,ptr,11.40
2024-04-08T00:19:00,ptr,6.00
2024-04-08T00:20:00,ptr,14.41
2024-04-08T00:21:00,ptr,6.00
2024-04-08T00:23:00,ptr,14.40
2024-04-08T00:25:00,ptr,11.40
2024-04-08T00:27:00,ptr,14.40
2024-04-08T00:28:00,ptr,5.41
2024-04-08T00:29:00,ptr,6.00
2024-04-08T00:31:00,ptr,11.40
2024-04-08T00:32:00,ptr,6.01
2024-04-08T00:34:00,ptr,11.40
2024-04-08T00:37:00,ptr,14.40
2024-04-08T00:38:00,ptr,11.40
2024-04-08T00:40:00,ptr,14.40
2024-04-08T00:43:00,ptr,11.40
2024-04-08T00:44:00,ptr,12.00
2024-04-08T00:46:00,ptr,11.40
2024-04-08T00:49:00,ptr,19.80
2024-04-08T00:50:00,ptr,6.01
2024-04-08T00:52:00,ptr,14.40
2024-04-08T00:55:00,ptr,14.40
2024-04-08T00:56:00,ptr,14.40
2024-04-08T00:57:00,ptr,6.00
2024-04-08T00:59:00,ptr,11.40
2024-04-08T01:01:00,ptr,11.40
2024-04-08T01:03:00,ptr,14.40
2024-04-08T01:04:00,ptr,6.00
2024-04-08T01:07:00,ptr,11.40
2024-04-08T01:08:00,ptr,14.40
2024-04-08T01:10:00,ptr,11.40
2024-04-08T01:11:00,ptr,6.00
2024-04-08T01:13:00,ptr,14.41
2024-04-08T01:15:00,ptr,14.40
2024-04-08T01:17:00,ptr,14.40
2024-04-08T01:19:00,ptr,11.40
2024-04-08T01:21:00,ptr,14.40
2024-04-08T01:23:00,ptr,11.40
2024-04-08T01:25:00,ptr,11.40
2024-04-08T01:26:00,ptr,9.00
2024-04-08T01:28:00,ptr,11.40
2024-04-08T01:29:00,ptr,5.40
2024-04-08T01:31:00,ptr,14.40
2024-04-08T01:33:00,ptr,12.00
2024-04-08T01:34:00,ptr,8.40
2024-04-08T01:37:00,ptr,17.40
2024-04-08T01:39:00,ptr,14.40
2024-04-08T01:41:00,ptr,11.40
2024-04-08T01:43:00,ptr,8.40
2024-04-08T01:44:00,ptr,12.00
2024-04-08T01:46:00,ptr,14.40
2024-04-08T01:49:00,ptr,11.40
2024-04-08T01:50:00,ptr,17.40
2024-04-08T01:51:00,ptr,5.40
2024-04-08T01:53:00,ptr,14.40
2024-04-08T01:55:00,ptr,14.40
2024-04-08T01:57:00,ptr,11.40
2024-04-08T02:00:00,ptr,17.40
2024-04-08T02:02:00,ptr,11.40
2024-04-08T02:03:00,ptr,3.00
2024-04-08T02:06:00,ptr,17.40
2024-04-08T02:08:00,ptr,8.40
2024-04-08T02:10:00,ptr,12.00
2024-04-08T02:12:00,ptr,8.39
2024-04-08T02:14:00,ptr,8.40
2024-04-08T02:16:00,ptr,9.00
2024-04-08T02:18:00,ptr,8.40
2024-04-08T02:20:00,ptr,11.40
2024-04-08T02:21:00,ptr,3.00
2024-04-08T02:24:00,ptr,11.40
2024-04-08T02:25:00,ptr,8.99
2024-04-08T02:27:00,ptr,8.40
2024-04-08T02:30:00,ptr,9.00
2024-04-08T02:31:00,ptr,8.40
2024-04-08T02:33:00,ptr,8.40
2024-04-08T02:36:00,ptr,9.00
2024-04-08T02:37:00,ptr,8.39
2024-04-08T02:39:00,ptr,3.00
2024-04-08T02:40:00,ptr,11.40
2024-04-08T02:42:00,ptr,3.00
2024-04-08T02:43:00,ptr,8.40
2024-04-08T02:45:00,ptr,12.00
2024-04-08T02:46:00,ptr,2.40
2024-04-08T02:48:00,ptr,9.00
2024-04-08T02:50:00,ptr,8.40
2024-04-08T02:53:00,ptr,9.00
2024-04-08T02:54:00,ptr,5.40
2024-04-08T02:55:00,ptr,9.00
2024-04-08T02:57:00,ptr,2.40
2024-04-08T02:59:00,ptr,12.00
2024-04-08T03:00:00,ptr,8.40
2024-04-08T03:03:00,ptr,11.40
2024-04-08T03:06:00,ptr,9.00
2024-04-08T03:07:00,ptr,8.40
2024-04-08T03:09:00,ptr,8.40
2024-04-08T03:10:00,ptr,3.00
2024-04-08T03:12:00,ptr,9.00
2024-04-08T03:14:00,ptr,8.40
2024-04-08T03:15:00,ptr,6.00
2024-04-08T03:18:00,ptr,8.40
2024-04-08T03:19:00,ptr,11.40
2024-04-08T03:21:00,ptr,6.00
2024-04-08T03:24:00,ptr,14.40
2024-04-08T03:26:00,ptr,8.40
2024-04-08T03:27:00,ptr,3.00
2024-04-08T03:30:00,ptr,14.40
2024-04-08T03:32:00,ptr,8.40
2024-04-08T03:36:00,ptr,14.40
2024-04-08T03:37:00,ptr,9.00
2024-04-08T03:39:00,ptr,8.40
2024-04-08T03:42:00,ptr,11.40
2024-04-08T03:44:00,ptr,6.01
2024-04-08T03:47:00,ptr,8.40
2024-04-08T03:48:00,ptr,8.99
2024-04-08T03:49:00,ptr,5.41
2024-04-08T03:50:00,ptr,3.00
2024-04-08T03:53:00,ptr,9.00
2024-04-08T03:54:00,ptr,8.40
2024-04-08T03:56:00,ptr,8.40
2024-04-08T03:58:00,ptr,9.00
2024-04-08T04:00:00,ptr,8.39
2024-04-08T04:02:00,ptr,9.00
2024-04-08T04:05:00,ptr,8.40
2024-04-08T04:06:00,ptr,6.00
2024-04-08T04:07:00,ptr,5.41
2024-04-08T04:10:00,ptr,11.40
2024-04-08T04:12:00,ptr,9.00
2024-04-08T04:14:00,ptr,8.40
2024-04-08T04:15:00,ptr,3.00
2024-04-08T04:17:00,ptr,8.40
2024-04-08T04:19:00,ptr,9.00
2024-04-08T04:20:00,ptr,3.00
2024-04-08T04:23:00,ptr,8.40
2024-04-08T04:25:00,ptr,11.40
2024-04-08T04:27:00,ptr,11.40
2024-04-08T04:29:00,ptr,3.00
2024-04-08T04:30:00,ptr,9.00
2024-04-08T04:33:00,ptr,8.40
2024-04-08T04:35:00,ptr,8.40
2024-04-08T04:37:00,ptr,8.99
2024-04-08T04:38:00,ptr,8.40
2024-04-08T04:39:00,ptr,3.00
2024-04-08T04:41:00,ptr,8.40
2024-04-08T04:42:00,ptr,3.00
2024-04-08T04:44:00,ptr,9.00
2024-04-08T04:47:00,ptr,14.40
2024-04-08T04:49:00,ptr,8.40
2024-04-08T04:50:00,ptr,3.00
2024-04-08T04:53:00,ptr,8.40
2024-04-08T04:54:00,ptr,8.99
2024-04-08T04:56:00,ptr,8.40
2024-04-08T04:59:00,ptr,8.40
2024-04-08T05:00:00,ptr,9.00
2024-04-08T05:02:00,ptr,8.40
2024-04-08T05:03:00,ptr,3.00
2024-04-08T05:05:00,ptr,8.39
2024-04-08T05:07:00,ptr,9.00
2024-04-08T05:09:00,ptr,3.00
2024-04-08T05:11:00,ptr,14.40
2024-04-08T05:13:00,ptr,5.40
2024-04-08T05:14:00,ptr,6.00
2024-04-08T05:17:00,ptr,8.40
2024-04-08T05:18:00,ptr,9.00
2024-04-08T05:20:00,ptr,8.40
2024-04-08T05:22:00,ptr,3.00
2024-04-08T05:23:00,ptr,8.39
2024-04-08T05:25:00,ptr,9.00
2024-04-08T05:27:00,ptr,8.40
2024-04-08T05:29:00,ptr,8.40
2024-04-08T05:30:00,ptr,3.00
2024-04-08T05:32:00,ptr,8.99
2024-04-08T05:35:00,ptr,8.40
2024-04-08T05:37:00,ptr,8.40
2024-04-08T05:38:00,ptr,9.00
2024-04-08T05:39:00,ptr,5.40
2024-04-08T05:41:00,ptr,9.00
2024-04-08T05:43:00,ptr,8.40
2024-04-08T05:46:00,ptr,9.00
2024-04-08T05:47:00,ptr,5.40
2024-04-08T05:49:00,ptr,9.00
2024-04-08T05:52:00,ptr,8.40
2024-04-08T05:53:00,ptr,8.40
2024-04-08T05:55:00,ptr,8.99
2024-04-08T05:58:00,ptr,14.40
2024-04-08T06:00:00,ptr,5.41
2024-04-08T06:01:00,ptr,6.00
2024-04-08T06:04:00,ptr,6.00
2024-04-08T06:05:00,ptr,11.40
2024-04-08T06:08:00,ptr,8.39
2024-04-08T06:10:00,ptr,14.41
2024-04-08T06:12:00,ptr,11.40
2024-04-08T06:15:00,ptr,9.00
2024-04-08T06:16:00,ptr,11.40
2024-04-08T06:18:00,ptr,8.40
2024-04-08T06:19:00,ptr,6.00
2024-04-08T06:22:00,ptr,8.40
2024-04-08T06:23:00,ptr,12.00
2024-04-08T06:25:00,ptr,8.40
2024-04-08T06:28:00,ptr,8.39
2024-04-08T06:29:00,ptr,12.00
2024-04-08T06:31:00,ptr,8.40
2024-04-08T06:32:00,ptr,6.00
2024-04-08T06:34:00,ptr,8.40
2024-04-08T06:35:00,ptr,6.00
2024-04-08T06:36:00,ptr,5.40
2024-04-08T06:38:00,ptr,9.00
2024-04-08T06:40:00,ptr,8.40
2024-04-08T06:42:00,ptr,11.40
2024-04-08T06:44:00,ptr,9.00
2024-04-08T06:46:00,ptr,11.40
2024-04-08T06:48:00,ptr,8.40
2024-04-08T06:50:00,ptr,11.40
2024-04-08T06:52:00,ptr,9.00
2024-04-08T06:54:00,ptr,11.40
2024-04-08T06:56:00,ptr,8.40
2024-04-08T06:58:00,ptr,6.00
2024-04-08T06:59:00,ptr,8.40
2024-04-08T07:01:00,ptr,12.00
2024-04-08T07:02:00,ptr,2.40
2024-04-08T07:04:00,ptr,12.00
2024-04-08T07:06:00,ptr,8.40
2024-04-08T07:08:00,ptr,11.40
2024-04-08T07:10:00,ptr,9.00
2024-04-08T07:13:00,ptr,16.80
2024-04-08T07:16:00,ptr,8.99
2024-04-08T07:17:00,ptr,11.40
2024-04-08T07:18:00,ptr,3.00
2024-04-08T07:20:00,ptr,8.39
2024-04-08T07:22:00,ptr,11.40
2024-04-08T07:24:00,ptr,12.00
2024-04-08T07:26:00,ptr,8.40
2024-04-08T07:28:00,ptr,11.40
2024-04-08T07:31:00,ptr,8.99
2024-04-08T07:32:00,ptr,11.40
2024-04-08T07:34:00,ptr,11.40
2024-04-08T07:37:00,ptr,14.41
2024-04-08T07:40:00,ptr,17.40
2024-04-08T07:42:00,ptr,11.40
2024-04-08T07:43:00,ptr,6.00
2024-04-08T07:46:00,ptr,11.40
2024-04-08T07:47:00,ptr,11.40
2024-04-08T07:49:00,ptr,11.40
2024-04-08T07:51:00,ptr,9.00
2024-04-08T07:53:00,ptr,11.40
2024-04-08T07:55:00,ptr,11.40
2024-04-08T07:57:00,ptr,11.40
2024-04-08T07:59:00,ptr,14.40
2024-04-08T08:02:00,ptr,8.99
2024-04-08T08:03:00,ptr,11.40
2024-04-08T08:05:00,ptr,14.40
2024-04-08T08:07:00,ptr,11.40
2024-04-08T08:09:00,ptr,11.40
2024-04-08T08:11:00,ptr,11.40
2024-04-08T08:12:00,ptr,6.01
2024-04-08T08:15:00,ptr,8.40
2024-04-08T08:16:00,ptr,23.39
2024-04-08T08:17:00,ptr,14.40
2024-04-08T08:19:00,ptr,28.81
2024-04-08T08:21:00,ptr,25.80
2024-04-08T08:24:00,ptr,28.80
2024-04-08T08:26:00,ptr,28.81
2024-04-08T08:27:00,ptr,14.40
2024-04-08T08:28:00,ptr,14.40
2024-04-08T08:30:00,ptr,25.80
2024-04-08T08:31:00,ptr,28.80
2024-04-08T08:33:00,ptr,14.40
2024-04-08T08:35:00,ptr,43.21
2024-04-08T08:37:00,ptr,25.80
2024-04-08T08:39:00,ptr,14.40
2024-04-08T08:40:00,ptr,26.40
2024-04-08T08:41:00,ptr,14.40
2024-04-08T08:44:00,ptr,28.80
2024-04-08T08:45:00,ptr,25.80
2024-04-08T08:46:00,ptr,11.40
2024-04-08T08:48:00,ptr,25.80
2024-04-08T08:51:00,ptr,25.80
2024-04-08T08:52:00,ptr,26.40
2024-04-08T08:54:00,ptr,25.80
2024-04-08T08:57:00,ptr,25.80
2024-04-08T08:58:00,ptr,25.80
2024-04-08T09:00:00,ptr,11.40
2024-04-08T09:01:00,ptr,26.40
2024-04-08T09:04:00,ptr,25.80
2024-04-08T09:06:00,ptr,28.80
2024-04-08T09:08:00,ptr,25.80
2024-04-08T09:10:00,ptr,22.80
2024-04-08T09:12:00,ptr,23.39
2024-04-08T09:14:00,ptr,19.80
2024-04-08T09:15:00,ptr,6.00
2024-04-08T09:17:00,ptr,11.40
2024-04-08T09:19:00,ptr,11.40
2024-04-08T09:20:00,ptr,6.00
2024-04-08T09:22:00,ptr,11.40
2024-04-08T09:24:00,ptr,14.40
2024-04-08T09:26:00,ptr,11.40
2024-04-08T09:27:00,ptr,6.00
2024-04-08T09:29:00,ptr,17.40
2024-04-08T09:30:00,ptr,5.40
2024-04-08T09:32:00,ptr,12.00
2024-04-08T09:34:00,ptr,14.40
2024-04-08T09:36:00,ptr,11.40
2024-04-08T09:38:00,ptr,14.40
2024-04-08T09:40:00,ptr,14.41
2024-04-08T09:42:00,ptr,11.40
2024-04-08T09:44:00,ptr,14.40
2024-04-08T09:46:00,ptr,14.40
2024-04-08T09:48:00,ptr,11.40
2024-04-08T09:50:00,ptr,11.40
2024-04-08T09:52:00,ptr,14.40
2024-04-08T09:53:00,ptr,6.00
2024-04-08T09:55:00,ptr,11.40
2024-04-08T09:56:00,ptr,6.00
2024-04-08T09:58:00,ptr,14.40
2024-04-08T10:00:00,ptr,11.40
2024-04-08T10:01:00,ptr,6.00
2024-04-08T10:02:00,ptr,5.40
2024-04-08T10:04:00,ptr,14.40
2024-04-08T10:05:00,ptr,6.00
2024-04-08T10:07:00,ptr,11.40
2024-04-08T10:09:00,ptr,11.40
2024-04-08T10:11:00,ptr,14.40
2024-04-08T10:13:00,ptr,11.40
2024-04-08T10:14:00,ptr,6.00
2024-04-08T10:16:00,ptr,11.40
2024-04-08T10:18:00,ptr,11.40
2024-04-08T10:20:00,ptr,14.40
2024-04-08T10:22:00,ptr,12.00
2024-04-08T10:24:00,ptr,14.40
2024-04-08T10:25:00,ptr,5.40
2024-04-08T10:27:00,ptr,11.40
2024-04-08T10:29:00,ptr,14.40
2024-04-08T10:31:00,ptr,12.00
2024-04-08T10:33:00,ptr,11.40
2024-04-08T10:35:00,ptr,11.40
2024-04-08T10:37:00,ptr,14.40
2024-04-08T10:39:00,ptr,11.40
2024-04-08T10:41:00,ptr,14.40
2024-04-08T10:43:00,ptr,14.41
2024-04-08T10:45:00,ptr,11.40
2024-04-08T10:47:00,ptr,12.00
2024-04-08T10:48:00,ptr,8.40
2024-04-08T10:50:00,ptr,11.40
2024-04-08T10:51:00,ptr,6.00
2024-04-08T10:53:00,ptr,11.40
2024-04-08T10:54:00,ptr,6.01
2024-04-08T10:56:00,ptr,11.40
2024-04-08T10:57:00,ptr,8.40
2024-04-08T10:59:00,ptr,11.40
2024-04-08T11:01:00,ptr,12.00
2024-04-08T11:03:00,ptr,11.40
2024-04-08T11:05:00,ptr,14.40
2024-04-08T11:07:00,ptr,11.40
2024-04-08T11:08:00,ptr,6.00
2024-04-08T11:10:00,ptr,11.40
2024-04-08T11:12:00,ptr,11.40
2024-04-08T11:14:00,ptr,14.40
2024-04-08T11:15:00,ptr,6.00
2024-04-08T11:17:00,ptr,14.40
2024-04-08T11:19:00,ptr,11.40
2024-04-08T11:20:00,ptr,5.40
2024-04-08T11:22:00,ptr,12.00
2024-04-08T11:23:00,ptr,5.40
2024-04-08T11:25:00,ptr,11.40
2024-04-08T11:27:00,ptr,12.00
2024-04-08T11:29:00,ptr,11.40
2024-04-08T11:31:00,ptr,14.40
2024-04-08T11:32:00,ptr,5.41
2024-04-08T11:34:00,ptr,12.00
2024-04-08T11:36:00,ptr,11.40
2024-04-08T11:37:00,ptr,8.39
2024-04-08T11:39:00,ptr,11.40
2024-04-08T11:41:00,ptr,12.00
2024-04-08T11:43:00,ptr,11.40
2024-04-08T11:45:00,ptr,11.40
2024-04-08T11:47:00,ptr,14.40
2024-04-08T11:49:00,ptr,11.40
2024-04-08T11:51:00,ptr,14.40
2024-04-08T11:53:00,ptr,11.40
2024-04-08T11:55:00,ptr,12.00
2024-04-08T11:57:00,ptr,11.40
2024-04-08T11:58:00,ptr,5.41
2024-04-08T12:00:00,ptr,12.00
2024-04-08T12:02:00,ptr,11.40
2024-04-08T12:04:00,ptr,14.40
2024-04-08T12:05:00,ptr,5.41
2024-04-08T12:07:00,ptr,12.00
2024-04-08T12:09:00,ptr,11.40
2024-04-08T12:10:00,ptr,5.40
2024-04-08T12:12:00,ptr,9.00
2024-04-08T12:13:00,ptr,5.40
2024-04-08T12:15:00,ptr,12.00
2024-04-08T12:17:00,ptr,11.40
2024-04-08T12:19:00,ptr,8.40
2024-04-08T12:21:00,ptr,11.40
2024-04-08T12:23:00,ptr,12.00
2024-04-08T12:24:00,ptr,5.40
2024-04-08T12:26:00,ptr,11.40
2024-04-08T12:27:00,ptr,6.01
2024-04-08T12:28:00,ptr,6.00
2024-04-08T12:30:00,ptr,11.40
2024-04-08T12:31:00,ptr,5.41
2024-04-08T12:33:00,ptr,12.00
2024-04-08T12:34:00,ptr,5.40
2024-04-08T12:36:00,ptr,9.00
2024-04-08T12:38:00,ptr,11.40
2024-04-08T12:40:00,ptr,11.40
2024-04-08T12:42:00,ptr,11.40
2024-04-08T12:44:00,ptr,11.40
2024-04-08T12:46:00,ptr,12.00
2024-04-08T12:47:00,ptr,2.40
2024-04-08T12:49:00,ptr,12.00
2024-04-08T12:51:00,ptr,11.40
2024-04-08T12:52:00,ptr,3.00
2024-04-08T12:54:00,ptr,11.40
2024-04-08T12:56:00,ptr,11.40
2024-04-08T12:58:00,ptr,8.40
2024-04-08T13:00:00,ptr,12.00
2024-04-08T13:01:00,ptr,5.40
2024-04-08T13:03:00,ptr,11.40
2024-04-08T13:05:00,ptr,8.99
2024-04-08T13:06:00,ptr,5.41
2024-04-08T13:08:00,ptr,12.00
2024-04-08T13:09:00,ptr,2.40
2024-04-08T13:11:00,ptr,12.00
2024-04-08T13:13:00,ptr,8.40
2024-04-08T13:15:00,ptr,11.40
2024-04-08T13:17:00,ptr,9.00
2024-04-08T13:18:00,ptr,5.41
2024-04-08T13:19:00,ptr,6.00
2024-04-08T13:21:00,ptr,11.40
2024-04-08T13:23:00,ptr,11.40
2024-04-08T13:25:00,ptr,8.99
2024-04-08T13:27:00,ptr,11.40
2024-04-08T13:29:00,ptr,8.40
2024-04-08T13:31:00,ptr,11.40
2024-04-08T13:34:00,ptr,9.00
2024-04-08T13:35:00,ptr,11.40
2024-04-08T13:36:00,ptr,6.00
2024-04-08T13:38:00,ptr,11.40
2024-04-08T13:40:00,ptr,11.40
2024-04-08T13:41:00,ptr,6.00
2024-04-08T13:43:00,ptr,8.40
2024-04-08T13:45:00,ptr,11.40
2024-04-08T13:47:00,ptr,11.40
2024-04-08T13:49:00,ptr,9.00
2024-04-08T13:50:00,ptr,5.40
2024-04-08T13:52:00,ptr,9.00
2024-04-08T13:53:00,ptr,5.40
2024-04-08T13:54:00,ptr,6.00
2024-04-08T13:56:00,ptr,11.40
2024-04-08T13:57:00,ptr,3.00
2024-04-08T13:59:00,ptr,11.40
2024-04-08T14:00:00,ptr,3.00
2024-04-08T14:02:00,ptr,11.40
2024-04-08T14:04:00,ptr,9.00
2024-04-08T14:06:00,ptr,11.40
2024-04-08T14:08:00,ptr,8.40
2024-04-08T14:10:00,ptr,11.40
2024-04-08T14:11:00,ptr,6.01
2024-04-08T14:13:00,ptr,11.40
2024-04-08T14:14:00,ptr,6.00
2024-04-08T14:16:00,ptr,11.40
2024-04-08T14:18:00,ptr,8.40
2024-04-08T14:19:00,ptr,6.00
2024-04-08T14:21:00,ptr,11.40
2024-04-08T14:23:00,ptr,9.00
2024-04-08T14:25:00,ptr,11.40
2024-04-08T14:26:00,ptr,3.00
2024-04-08T14:28:00,ptr,11.40
2024-04-08T14:29:00,ptr,5.40
2024-04-08T14:30:00,ptr,3.00
2024-04-08T14:31:00,ptr,6.00
2024-04-08T14:33:00,ptr,11.40
2024-04-08T14:34:00,ptr,6.00
2024-04-08T14:35:00,ptr,5.41
2024-04-08T14:37:00,ptr,11.40
2024-04-08T14:39:00,ptr,12.00
2024-04-08T14:41:00,ptr,11.40
2024-04-08T14:43:00,ptr,11.40
2024-04-08T14:45:00,ptr,8.39
2024-04-08T14:47:00,ptr,12.00
2024-04-08T14:48:00,ptr,5.40
2024-04-08T14:50:00,ptr,11.40
2024-04-08T14:52:00,ptr,8.99
2024-04-08T14:54:00,ptr,11.40
2024-04-08T14:56:00,ptr,8.40
2024-04-08T14:58:00,ptr,12.00
2024-04-08T15:00:00,ptr,8.40
2024-04-08T15:02:00,ptr,8.40
2024-04-08T15:04:00,ptr,12.00
2024-04-08T15:05:00,ptr,2.40
2024-04-08T15:07:00,ptr,12.00
2024-04-08T15:08:00,ptr,5.41
2024-04-08T15:10:00,ptr,9.00
2024-04-08T15:12:00,ptr,11.40
2024-04-08T15:14:00,ptr,11.40
2024-04-08T15:16:00,ptr,8.40
2024-04-08T15:17:00,ptr,6.01
2024-04-08T15:19:00,ptr,8.39
2024-04-08T15:20:00,ptr,6.01
2024-04-08T15:22:00,ptr,8.40
2024-04-08T15:24:00,ptr,12.00
2024-04-08T15:25:00,ptr,5.40
2024-04-08T15:27:00,ptr,9.00
2024-04-08T15:29:00,ptr,11.40
2024-04-08T15:31:00,ptr,8.40
2024-04-08T15:33:00,ptr,11.40
2024-04-08T15:35:00,ptr,9.00
2024-04-08T15:37:00,ptr,11.40
2024-04-08T15:39:00,ptr,8.40
2024-04-08T15:40:00,ptr,6.00
2024-04-08T15:42:00,ptr,11.40
2024-04-08T15:44:00,ptr,11.40
2024-04-08T15:45:00,ptr,6.00
2024-04-08T15:47:00,ptr,11.40
2024-04-08T15:49:00,ptr,9.00
2024-04-08T15:50:00,ptr,5.40
2024-04-08T15:52:00,ptr,11.40
2024-04-08T15:53:00,ptr,6.01
2024-04-08T15:55:00,ptr,8.39
2024-04-08T15:56:00,ptr,6.01
2024-04-08T15:58:00,ptr,11.40
2024-04-08T15:59:00,ptr,6.00
2024-04-08T16:01:00,ptr,11.40
2024-04-08T16:03:00,ptr,11.40
2024-04-08T16:05:00,ptr,11.40
2024-04-08T16:07:00,ptr,12.00
2024-04-08T16:09:00,ptr,8.40
2024-04-08T16:11:00,ptr,11.40
2024-04-08T16:13:00,ptr,11.40
2024-04-08T16:15:00,ptr,9.00
2024-04-08T16:16:00,ptr,5.40
2024-04-08T16:18:00,ptr,12.00
2024-04-08T16:20:00,ptr,11.40
2024-04-08T16:22:00,ptr,11.40
2024-04-08T16:24:00,ptr,11.40
2024-04-08T16:26:00,ptr,9.00
2024-04-08T16:28:00,ptr,11.40
2024-04-08T16:30:00,ptr,8.40
2024-04-08T16:32:00,ptr,11.40
2024-04-08T16:34:00,ptr,8.99
2024-04-08T16:35:00,ptr,5.41
2024-04-08T16:37:00,ptr,12.00
2024-04-08T16:39:00,ptr,11.40
2024-04-08T16:40:00,ptr,5.40
2024-04-08T16:42:00,ptr,12.00
2024-04-08T16:43:00,ptr,2.40
2024-04-08T16:45:00,ptr,12.00
2024-04-08T16:47:00,ptr,8.40
2024-04-08T16:49:00,ptr,8.40
2024-04-08T16:50:00,ptr,6.00
2024-04-08T16:52:00,ptr,8.40
2024-04-08T16:53:00,ptr,6.00
2024-04-08T16:55:00,ptr,8.40
2024-04-08T16:57:00,ptr,9.00
2024-04-08T16:59:00,ptr,11.40
2024-04-08T17:00:00,ptr,6.00
2024-04-08T17:02:00,ptr,8.40
2024-04-08T17:04:00,ptr,11.40
2024-04-08T17:06:00,ptr,9.00
2024-04-08T17:08:00,ptr,8.40
2024-04-08T17:10:00,ptr,11.40
2024-04-08T17:11:00,ptr,3.00
2024-04-08T17:13:00,ptr,11.40
2024-04-08T17:14:00,ptr,3.00
2024-04-08T17:16:00,ptr,11.40
2024-04-08T17:17:00,ptr,3.00
2024-04-08T17:18:00,ptr,6.00
2024-04-08T17:19:00,ptr,5.40
2024-04-08T17:20:00,ptr,6.01
2024-04-08T17:22:00,ptr,8.40
2024-04-08T17:24:00,ptr,8.99
2024-04-08T17:26:00,ptr,11.40
2024-04-08T17:28:00,ptr,8.40
2024-04-08T17:30:00,ptr,9.00
2024-04-08T17:31:00,ptr,2.40
2024-04-08T17:33:00,ptr,9.00
2024-04-08T17:35:00,ptr,11.40
2024-04-08T17:36:00,ptr,3.00
2024-04-08T17:38:00,ptr,11.40
2024-04-08T17:40:00,ptr,8.39
2024-04-08T17:42:00,ptr,14.41
2024-04-08T17:44:00,ptr,17.40
2024-04-08T17:46:00,ptr,17.40
2024-04-08T17:47:00,ptr,8.40
2024-04-08T17:49:00,ptr,20.40
2024-04-08T17:51:00,ptr,17.40
2024-04-08T17:53:00,ptr,17.40
2024-04-08T17:55:00,ptr,16.80
2024-04-08T17:57:00,ptr,17.40
2024-04-08T17:58:00,ptr,9.00
2024-04-08T18:00:00,ptr,19.80
2024-04-08T18:02:00,ptr,17.40
2024-04-08T18:03:00,ptr,8.40
2024-04-08T18:05:00,ptr,20.40
2024-04-08T18:07:00,ptr,17.40
2024-04-08T18:08:00,ptr,8.39
2024-04-08T18:10:00,ptr,11.40
2024-04-08T18:12:00,ptr,17.40
2024-04-08T18:14:00,ptr,17.40
2024-04-08T18:16:00,ptr,8.40
2024-04-08T18:18:00,ptr,20.40
2024-04-08T18:19:00,ptr,8.40
2024-04-08T18:20:00,ptr,9.00
2024-04-08T18:22:00,ptr,11.40
2024-04-08T18:23:00,ptr,8.39
2024-04-08T18:25:00,ptr,17.40
2024-04-08T18:27:00,ptr,17.40
2024-04-08T18:28:00,ptr,11.40
2024-04-08T18:30:00,ptr,25.80
2024-04-08T18:32:00,ptr,26.40
2024-04-08T18:34:00,ptr,19.80
2024-04-08T18:36:00,ptr,25.80
2024-04-08T18:38:00,ptr,23.40
2024-04-08T18:40:00,ptr,19.80
2024-04-08T18:42:00,ptr,20.41
2024-04-08T18:44:00,ptr,20.40
2024-04-08T18:46:00,ptr,19.80
2024-04-08T18:48:00,ptr,20.41
2024-04-08T18:50:00,ptr,19.80
2024-04-08T18:52:00,ptr,20.40
2024-04-08T18:54:00,ptr,20.41
2024-04-08T18:56:00,ptr,19.80
2024-04-08T18:58:00,ptr,20.40
2024-04-08T19:00:00,ptr,19.80
2024-04-08T19:01:00,ptr,8.99
2024-04-08T19:03:00,ptr,19.80
2024-04-08T19:05:00,ptr,20.40
2024-04-08T19:07:00,ptr,17.40
2024-04-08T19:09:00,ptr,14.40
2024-04-08T19:10:00,ptr,8.40
2024-04-08T19:12:00,ptr,20.40
2024-04-08T19:13:00,ptr,3.00
2024-04-08T19:15:00,ptr,19.80
2024-04-08T19:16:00,ptr,9.00
2024-04-08T19:18:00,ptr,11.40
2024-04-08T19:19:00,ptr,11.40
2024-04-08T19:21:00,ptr,17.40
2024-04-08T19:23:00,ptr,14.40
2024-04-08T19:25:00,ptr,11.40
2024-04-08T19:27:00,ptr,11.40
2024-04-08T19:29:00,ptr,11.40
2024-04-08T19:30:00,ptr,6.00
2024-04-08T19:32:00,ptr,8.40
2024-04-08T19:34:00,ptr,12.00
2024-04-08T19:36:00,ptr,11.40
2024-04-08T19:37:00,ptr,3.00
2024-04-08T19:38:00,ptr,5.41
2024-04-08T19:40:00,ptr,11.40
2024-04-08T19:42:00,ptr,9.00
2024-04-08T19:44:00,ptr,11.40
2024-04-08T19:46:00,ptr,11.40
2024-04-08T19:48:00,ptr,11.40
2024-04-08T19:49:00,ptr,6.01
2024-04-08T19:51:00,ptr,11.40
2024-04-08T19:52:00,ptr,6.00
