#datetime,building,power
2022-07-11T00:01:00,och,10.20
2022-07-11T00:03:00,och,10.20
2022-07-11T00:04:00,och,5.41
2022-07-11T00:05:00,och,6.00
2022-07-11T00:07:00,och,10.20
2022-07-11T00:09:00,och,11.40
2022-07-11T00:10:00,och,5.40
2022-07-11T00:12:00,och,12.00
2022-07-11T00:14:00,och,11.40
2022-07-11T00:16:00,och,11.40
2022-07-11T00:18:00,och,10.20
2022-07-11T00:20:00,och,11.40
2022-07-11T00:22:00,och,10.20
2022-07-11T00:24:00,och,10.20
2022-07-11T00:26:00,och,9.60
2022-07-11T00:27:00,och,6.00
2022-07-11T00:29:00,och,10.20
2022-07-11T00:30:00,och,5.40
2022-07-11T00:32:00,och,12.00
2022-07-11T00:34:00,och,9.60
2022-07-11T00:36:00,och,12.00
2022-07-11T00:38:00,och,11.40
2022-07-11T00:40:00,och,10.20
2022-07-11T00:41:00,och,5.40
2022-07-11T00:43:00,och,10.20
2022-07-11T00:45:00,och,10.20
2022-07-11T00:47:00,och,10.20
2022-07-11T00:49:00,och,9.60
2022-07-11T00:50:00,och,6.00
2022-07-11T00:52:00,och,10.20
2022-07-11T00:54:00,och,10.20
2022-07-11T00:55:00,och,5.40
2022-07-11T00:57:00,och,11.40
2022-07-11T00:59:00,och,12.00
2022-07-11T01:00:00,och,5.40
2022-07-11T01:02:00,och,10.20
2022-07-11T01:04:00,och,10.20
2022-07-11T01:05:00,och,4.20
2022-07-11T01:07:00,och,10.20
2022-07-11T01:08:00,och,5.40
2022-07-11T01:10:00,och,10.20
2022-07-11T01:12:00,och,9.00
2022-07-11T01:14:00,och,9.59
2022-07-11T01:16:00,och,12.00
2022-07-11T01:18:00,och,9.59
2022-07-11T01:20:00,och,12.00
2022-07-11T01:22:00,och,11.40
2022-07-11T01:24:00,och,10.20
2022-07-11T01:26:00,och,9.60
2022-07-11T01:28:00,och,10.20
2022-07-11T01:29:00,och,4.20
2022-07-11T01:30:00,och,6.00
2022-07-11T01:31:00,och,4.20
2022-07-11T01:33:00,och,10.20
2022-07-11T01:35:00,och,11.40
2022-07-11T01:37:00,och,10.20
2022-07-11T01:39:00,och,11.40
2022-07-11T01:40:00,och,6.00
2022-07-11T01:42:00,och,10.20
2022-07-11T01:44:00,och,8.40
2022-07-11T01:46:00,och,10.20
2022-07-11T01:48:00,och,10.20
2022-07-11T01:49:00,och,5.40
2022-07-11T01:51:00,och,10.20
2022-07-11T01:53:00,och,10.20
2022-07-11T01:54:00,och,4.20
2022-07-11T01:56:00,och,11.40
2022-07-11T01:58:00,och,11.40
2022-07-11T01:59:00,och,6.00
2022-07-11T02:01:00,och,10.20
2022-07-11T02:03:00,och,11.40
2022-07-11T02:04:00,och,4.20
2022-07-11T02:06:00,och,10.20
2022-07-11T02:07:00,och,4.20
2022-07-11T02:09:00,och,10.20
2022-07-11T02:10:00,och,6.00
2022-07-11T02:11:00,och,4.20
2022-07-11T02:13:00,och,10.20
2022-07-11T02:14:00,och,5.41
2022-07-11T02:15:00,och,6.00
2022-07-11T02:17:00,och,10.20
2022-07-11T02:19:00,och,9.60
2022-07-11T02:21:00,och,12.00
2022-07-11T02:23:00,och,11.40
2022-07-11T02:24:00,och,4.20
2022-07-11T02:26:00,och,10.20
2022-07-11T02:27:00,och,5.40
2022-07-11T02:29:00,och,10.20
2022-07-11T02:31:00,och,10.20
2022-07-11T02:32:00,och,4.20
2022-07-11T02:33:00,och,6.00
2022-07-11T02:35:00,och,10.20
2022-07-11T02:37:00,och,9.60
2022-07-11T02:39:00,och,10.20
2022-07-11T02:41:00,och,10.20
2022-07-11T02:42:00,och,6.00
2022-07-11T02:44:00,och,11.40
2022-07-11T02:46:00,och,11.40
2022-07-11T02:47:00,och,4.20
2022-07-11T02:49:00,och,10.20
2022-07-11T02:51:00,och,10.20
2022-07-11T02:52:00,och,5.40
2022-07-11T02:53:00,och,4.80
2022-07-11T02:55:00,och,9.60
2022-07-11T02:56:00,och,6.00
2022-07-11T02:58:00,och,10.20
2022-07-11T02:59:00,och,5.40
2022-07-11T03:01:00,och,10.20
2022-07-11T03:02:00,och,4.20
2022-07-11T03:04:00,och,12.00
2022-07-11T03:05:00,och,5.40
2022-07-11T03:06:00,och,4.20
2022-07-11T03:08:00,och,12.00
2022-07-11T03:10:00,och,11.40
2022-07-11T03:12:00,och,10.20
2022-07-11T03:14:00,och,9.60
2022-07-11T03:16:00,och,10.20
2022-07-11T03:18:00,och,10.20
2022-07-11T03:19:00,och,6.00
2022-07-11T03:20:00,och,4.20
2022-07-11T03:22:00,och,11.40
2022-07-11T03:24:00,och,10.20
2022-07-11T03:25:00,och,4.20
2022-07-11T03:27:00,och,10.20
2022-07-11T03:28:00,och,5.40
2022-07-11T03:29:00,och,4.80
2022-07-11T03:31:00,och,9.60
2022-07-11T03:32:00,och,6.00
2022-07-11T03:34:00,och,10.20
2022-07-11T03:35:00,och,5.40
2022-07-11T03:37:00,och,10.20
2022-07-11T03:39:00,och,10.20
2022-07-11T03:40:00,och,4.20
2022-07-11T03:42:00,och,10.20
2022-07-11T03:43:00,och,6.00
2022-07-11T03:44:00,och,4.20
2022-07-11T03:46:00,och,10.20
2022-07-11T03:48:00,och,9.60
2022-07-11T03:49:00,och,4.80
2022-07-11T03:51:00,och,9.60
2022-07-11T03:52:00,och,4.80
2022-07-11T03:54:00,och,9.60
2022-07-11T03:56:00,och,10.20
2022-07-11T03:58:00,och,10.20
2022-07-11T03:59:00,och,4.20
2022-07-11T04:00:00,och,6.00
2022-07-11T04:02:00,och,10.20
2022-07-11T04:03:00,och,5.41
2022-07-11T04:05:00,och,13.20
2022-07-11T04:07:00,och,12.60
2022-07-11T04:09:00,och,13.20
2022-07-11T04:11:00,och,14.41
2022-07-11T04:13:00,och,17.40
2022-07-11T04:15:00,och,14.40
2022-07-11T04:16:00,och,10.20
2022-07-11T04:17:00,och,7.20
2022-07-11T04:19:00,och,15.60
2022-07-11T04:20:00,och,7.20
2022-07-11T04:22:00,och,13.20
2022-07-11T04:24:00,och,14.40
2022-07-11T04:25:00,och,8.40
2022-07-11T04:27:00,och,13.20
2022-07-11T04:28:00,och,7.20
2022-07-11T04:30:00,och,12.60
2022-07-11T04:32:00,och,13.20
2022-07-11T04:34:00,och,12.60
2022-07-11T04:35:00,och,7.20
2022-07-11T04:37:00,och,13.21
2022-07-11T04:38:00,och,7.20
2022-07-11T04:39:00,och,6.00
2022-07-11T04:41:00,och,14.40
2022-07-11T04:42:00,och,5.40
2022-07-11T04:44:00,och,14.40
2022-07-11T04:45:00,och,6.00
2022-07-11T04:47:00,och,14.41
2022-07-11T04:49:00,och,12.60
2022-07-11T04:51:00,och,13.20
2022-07-11T04:52:00,och,6.00
2022-07-11T04:54:00,och,14.40
2022-07-11T04:56:00,och,12.60
2022-07-11T04:57:00,och,10.20
2022-07-11T04:59:00,och,17.40
2022-07-11T05:01:00,och,14.40
2022-07-11T05:02:00,och,7.20
2022-07-11T05:04:00,och,12.60
2022-07-11T05:05:00,och,7.21
2022-07-11T05:07:00,och,13.20
2022-07-11T05:09:00,och,14.40
2022-07-11T05:11:00,och,13.20
2022-07-11T05:13:00,och,12.60
2022-07-11T05:14:00,och,7.20
2022-07-11T05:16:00,och,13.21
2022-07-11T05:18:00,och,12.60
2022-07-11T05:20:00,och,12.00
2022-07-11T05:21:00,och,7.20
2022-07-11T05:23:00,och,11.40
2022-07-11T05:25:00,och,12.60
2022-07-11T05:27:00,och,13.20
2022-07-11T05:28:00,och,6.01
2022-07-11T05:30:00,och,12.60
2022-07-11T05:31:00,och,6.00
2022-07-11T05:32:00,och,5.40
2022-07-11T05:34:00,och,13.21
2022-07-11T05:35:00,och,6.00
2022-07-11T05:37:00,och,12.60
2022-07-11T05:39:00,och,14.40
2022-07-11T05:40:00,och,6.01
2022-07-11T05:41:00,och,7.20
2022-07-11T05:43:00,och,11.40
2022-07-11T05:45:00,och,13.20
2022-07-11T05:46:00,och,7.20
2022-07-11T05:48:00,och,12.60
2022-07-11T05:49:00,och,6.00
2022-07-11T05:51:00,och,12.60
2022-07-11T05:53:00,och,13.20
2022-07-11T05:55:00,och,13.21
2022-07-11T05:57:00,och,12.60
2022-07-11T05:59:00,och,13.20
2022-07-11T06:01:00,och,12.60
2022-07-11T06:02:00,och,7.20
2022-07-11T06:04:00,och,13.20
2022-07-11T06:05:00,och,7.20
2022-07-11T06:07:00,och,18.60
2022-07-11T06:09:00,och,18.60
2022-07-11T06:11:00,och,19.20
2022-07-11T06:13:00,och,18.60
2022-07-11T06:15:00,och,18.60
2022-07-11T06:16:00,och,10.20
2022-07-11T06:17:00,och,11.40
2022-07-11T06:19:00,och,21.61
2022-07-11T06:20:00,och,10.20
2022-07-11T06:22:00,och,18.60
2022-07-11T06:24:00,och,20.40
2022-07-11T06:27:00,och,27.00
2022-07-11T06:28:00,och,10.20
2022-07-11T06:30:00,och,18.60
2022-07-11T06:32:00,och,18.60
2022-07-11T06:34:00,och,19.20
2022-07-11T06:36:00,och,18.60
2022-07-11T06:37:00,och,10.20
2022-07-11T06:39:00,och,18.60
2022-07-11T06:41:00,och,18.60
2022-07-11T06:42:00,och,8.40
2022-07-11T06:44:00,och,19.20
2022-07-11T06:45:00,och,8.40
2022-07-11T06:47:00,och,18.60
2022-07-11T06:49:00,och,17.40
2022-07-11T06:51:00,och,18.60
2022-07-11T06:53:00,och,20.40
2022-07-11T06:54:00,och,8.40
2022-07-11T06:56:00,och,18.60
2022-07-11T06:58:00,och,19.20
2022-07-11T07:00:00,och,18.60
2022-07-11T07:01:00,och,10.20
2022-07-11T07:03:00,och,18.60
2022-07-11T07:05:00,och,18.60
2022-07-11T07:06:00,och,10.20
2022-07-11T07:08:00,och,18.60
2022-07-11T07:09:00,och,8.40
2022-07-11T07:11:00,och,19.20
2022-07-11T07:13:00,och,19.80
2022-07-11T07:14:00,och,9.00
2022-07-11T07:16:00,och,18.60
2022-07-11T07:18:00,och,18.60
2022-07-11T07:20:00,och,18.60
2022-07-11T07:21:00,och,9.00
2022-07-11T07:23:00,och,25.80
2022-07-11T07:25:00,och,37.20
2022-07-11T07:27:00,och,34.80
2022-07-11T07:29:00,och,19.80
2022-07-11T07:30:00,och,9.00
2022-07-11T07:32:00,och,18.60
2022-07-11T07:34:00,och,18.60
2022-07-11T07:35:00,och,10.20
2022-07-11T07:37:00,och,24.61
2022-07-11T07:39:00,och,22.79
2022-07-11T07:41:00,och,21.61
2022-07-11T07:42:00,och,11.40
2022-07-11T07:44:00,och,26.40
2022-07-11T07:46:00,och,21.61
2022-07-11T07:48:00,och,21.59
2022-07-11T07:50:00,och,22.81
2022-07-11T07:52:00,och,22.79
2022-07-11T07:53:00,och,12.01
2022-07-11T07:55:00,och,21.59
2022-07-11T07:56:00,och,11.40
2022-07-11T07:58:00,och,21.61
2022-07-11T08:00:00,och,21.59
2022-07-11T08:02:00,och,22.81
2022-07-11T08:04:00,och,21.61
2022-07-11T08:06:00,och,23.39
2022-07-11T08:07:00,och,11.40
2022-07-11T08:09:00,och,22.81
2022-07-11T08:10:00,och,11.40
2022-07-11T08:11:00,och,10.20
2022-07-11T08:13:00,och,23.41
2022-07-11T08:15:00,och,22.79
2022-07-11T08:16:00,och,11.40
2022-07-11T08:18:00,och,21.61
2022-07-11T08:20:00,och,23.39
2022-07-11T08:22:00,och,22.81
2022-07-11T08:23:00,och,13.20
2022-07-11T08:25:00,och,22.79
2022-07-11T08:27:00,och,24.61
2022-07-11T08:29:00,och,22.79
2022-07-11T08:30:00,och,11.41
2022-07-11T08:32:00,och,24.59
2022-07-11T08:34:00,och,23.39
2022-07-11T08:36:00,och,24.01
2022-07-11T08:38:00,och,23.39
2022-07-11T08:39:00,och,11.40
2022-07-11T08:40:00,och,11.41
2022-07-11T08:41:00,och,11.40
2022-07-11T08:43:00,och,24.59
2022-07-11T08:45:00,och,24.61
2022-07-11T08:47:00,och,24.59
2022-07-11T08:48:00,och,11.40
2022-07-11T08:50:00,och,25.81
2022-07-11T08:51:00,och,13.20
2022-07-11T08:53:00,och,24.59
2022-07-11T08:55:00,och,23.99
2022-07-11T08:56:00,och,12.01
2022-07-11T08:58:00,och,32.99
2022-07-11T08:59:00,och,19.80
2022-07-11T09:00:00,och,17.40
2022-07-11T09:02:00,och,24.59
2022-07-11T09:03:00,och,11.41
2022-07-11T09:05:00,och,24.59
2022-07-11T09:07:00,och,22.79
2022-07-11T09:08:00,och,13.20
2022-07-11T09:10:00,och,24.61
2022-07-11T09:11:00,och,12.60
2022-07-11T09:13:00,och,24.59
2022-07-11T09:15:00,och,24.61
2022-07-11T09:16:00,och,13.20
2022-07-11T09:18:00,och,23.99
2022-07-11T09:19:00,och,12.00
2022-07-11T09:21:00,och,25.81
2022-07-11T09:22:00,och,12.60
2022-07-11T09:23:00,och,12.00
2022-07-11T09:25:00,och,25.80
2022-07-11T09:26:00,och,11.41
2022-07-11T09:28:00,och,25.80
2022-07-11T09:30:00,och,25.80
2022-07-11T09:31:00,och,16.20
2022-07-11T09:32:00,och,14.40
2022-07-11T09:34:00,och,24.59
2022-07-11T09:36:00,och,25.81
2022-07-11T09:38:00,och,24.59
2022-07-11T09:40:00,och,24.01
2022-07-11T09:42:00,och,26.40
2022-07-11T09:44:00,och,23.99
2022-07-11T09:45:00,och,13.20
2022-07-11T09:47:00,och,25.81
2022-07-11T09:49:00,och,24.59
2022-07-11T09:51:00,och,24.59
2022-07-11T09:53:00,och,24.61
2022-07-11T09:55:00,och,23.99
2022-07-11T09:56:00,och,13.20
2022-07-11T09:58:00,och,24.61
2022-07-11T09:59:00,och,12.60
2022-07-11T10:01:00,och,26.40
2022-07-11T10:03:00,och,27.00
2022-07-11T10:04:00,och,13.20
2022-07-11T10:06:00,och,24.61
2022-07-11T10:08:00,och,25.80
2022-07-11T10:10:00,och,24.59
2022-07-11T10:11:00,och,12.60
2022-07-11T10:13:00,och,24.61
2022-07-11T10:14:00,och,13.20
2022-07-11T10:16:00,och,28.80
2022-07-11T10:18:00,och,23.99
2022-07-11T10:20:00,och,24.61
2022-07-11T10:22:00,och,24.59
2022-07-11T10:23:00,och,11.40
2022-07-11T10:25:00,och,25.81
2022-07-11T10:26:00,och,12.00
2022-07-11T10:28:00,och,23.99
2022-07-11T10:30:00,och,26.40
2022-07-11T10:31:00,och,12.61
2022-07-11T10:33:00,och,27.60
2022-07-11T10:35:00,och,25.80
2022-07-11T10:37:00,och,24.59
2022-07-11T10:39:00,och,25.81
2022-07-11T10:41:00,och,25.80
2022-07-11T10:43:00,och,25.80
2022-07-11T10:45:00,och,26.40
2022-07-11T10:47:00,och,25.81
2022-07-11T10:49:00,och,25.80
2022-07-11T10:51:00,och,44.40
2022-07-11T10:53:00,och,38.99
2022-07-11T10:55:00,och,25.81
2022-07-11T10:56:00,och,12.00
2022-07-11T10:58:00,och,25.80
2022-07-11T10:59:00,och,11.40
2022-07-11T11:01:00,och,24.61
2022-07-11T11:02:00,och,12.60
2022-07-11T11:04:00,och,26.40
2022-07-11T11:05:00,och,11.40
2022-07-11T11:07:00,och,25.81
2022-07-11T11:08:00,och,13.20
2022-07-11T11:10:00,och,25.80
2022-07-11T11:12:00,och,25.80
2022-07-11T11:14:00,och,25.81
2022-07-11T11:16:00,och,27.60
2022-07-11T11:17:00,och,12.60
2022-07-11T11:18:00,och,13.20
2022-07-11T11:20:00,och,25.80
2022-07-11T11:22:00,och,25.81
2022-07-11T11:24:00,och,27.60
2022-07-11T11:26:00,och,27.60
2022-07-11T11:27:00,och,12.60
2022-07-11T11:29:00,och,27.60
2022-07-11T11:31:00,och,27.01
2022-07-11T11:33:00,och,27.60
2022-07-11T11:34:00,och,13.20
2022-07-11T11:36:00,och,25.80
2022-07-11T11:37:00,och,12.60
2022-07-11T11:39:00,och,26.41
2022-07-11T11:41:00,och,25.80
2022-07-11T11:43:00,och,25.80
2022-07-11T11:45:00,och,27.60
2022-07-11T11:46:00,och,12.60
2022-07-11T11:48:00,och,25.81
2022-07-11T11:50:00,och,27.60
2022-07-11T11:52:00,och,25.80
2022-07-11T11:54:00,och,27.60
2022-07-11T11:56:00,och,25.81
2022-07-11T11:57:00,och,13.20
2022-07-11T11:59:00,och,25.80
2022-07-11T12:01:00,och,25.80
2022-07-11T12:03:00,och,25.81
2022-07-11T12:04:00,och,13.20
2022-07-11T12:06:00,och,25.80
2022-07-11T12:07:00,och,13.20
2022-07-11T12:09:00,och,25.80
2022-07-11T12:10:00,och,12.60
2022-07-11T12:12:00,och,26.41
2022-07-11T12:14:00,och,25.80
2022-07-11T12:15:00,och,12.60
2022-07-11T12:17:00,och,26.40
2022-07-11T12:18:00,och,12.61
2022-07-11T12:20:00,och,40.20
2022-07-11T12:22:00,och,31.80
2022-07-11T12:24:00,och,25.80
2022-07-11T12:26:00,och,27.60
2022-07-11T12:28:00,och,27.60
2022-07-11T12:29:00,och,12.61
2022-07-11T12:31:00,och,24.59
2022-07-11T12:32:00,och,13.20
2022-07-11T12:33:00,och,12.60
2022-07-11T12:35:00,och,24.61
2022-07-11T12:37:00,och,25.80
2022-07-11T12:39:00,och,24.59
2022-07-11T12:40:00,och,13.20
2022-07-11T12:42:00,och,24.01
2022-07-11T12:44:00,och,24.59
2022-07-11T12:46:00,och,25.80
2022-07-11T12:48:00,och,27.60
2022-07-11T12:49:00,och,13.21
2022-07-11T12:50:00,och,11.40
2022-07-11T12:52:00,och,25.80
2022-07-11T12:53:00,och,13.20
2022-07-11T12:55:00,och,25.81
2022-07-11T12:57:00,och,30.00
2022-07-11T12:59:00,och,24.59
2022-07-11T13:01:00,och,25.80
2022-07-11T13:03:00,och,24.61
2022-07-11T13:05:00,och,25.80
2022-07-11T13:07:00,och,24.59
2022-07-11T13:09:00,och,24.61
2022-07-11T13:11:00,och,25.80
2022-07-11T13:13:00,och,24.59
2022-07-11T13:15:00,och,25.80
2022-07-11T13:16:00,och,13.21
2022-07-11T13:17:00,och,12.60
2022-07-11T13:18:00,och,11.40
2022-07-11T13:20:00,och,26.40
2022-07-11T13:22:00,och,28.80
2022-07-11T13:24:00,och,24.01
2022-07-11T13:26:00,och,26.40
2022-07-11T13:28:00,och,23.99
2022-07-11T13:30:00,och,26.41
2022-07-11T13:32:00,och,25.80
2022-07-11T13:34:00,och,25.80
2022-07-11T13:36:00,och,24.59
2022-07-11T13:38:00,och,25.81
2022-07-11T13:40:00,och,25.80
2022-07-11T13:42:00,och,27.60
2022-07-11T13:44:00,och,27.00
2022-07-11T13:45:00,och,13.21
2022-07-11T13:47:00,och,25.80
2022-07-11T13:49:00,och,27.60
2022-07-11T13:51:00,och,27.00
2022-07-11T13:53:00,och,27.60
2022-07-11T13:54:00,och,14.40
2022-07-11T13:56:00,och,27.61
2022-07-11T13:58:00,och,27.00
2022-07-11T14:00:00,och,27.60
2022-07-11T14:02:00,och,28.80
2022-07-11T14:04:00,och,28.80
2022-07-11T14:06:00,och,27.00
2022-07-11T14:08:00,och,26.40
2022-07-11T14:09:00,och,12.61
2022-07-11T14:11:00,och,40.20
2022-07-11T14:12:00,och,21.61
2022-07-11T14:14:00,och,28.80
2022-07-11T14:16:00,och,27.60
2022-07-11T14:18:00,och,27.60
2022-07-11T14:19:00,och,12.60
2022-07-11T14:20:00,och,14.40
2022-07-11T14:22:00,och,28.80
2022-07-11T14:23:00,och,13.20
2022-07-11T14:25:00,och,27.01
2022-07-11T14:27:00,och,27.60
2022-07-11T14:28:00,och,13.20
2022-07-11T14:30:00,och,27.00
2022-07-11T14:32:00,och,28.80
2022-07-11T14:34:00,och,25.80
2022-07-11T14:36:00,och,27.61
2022-07-11T14:37:00,och,13.20
2022-07-11T14:39:00,och,27.00
2022-07-11T14:40:00,och,13.20
2022-07-11T14:42:00,och,27.00
2022-07-11T14:44:00,och,26.40
2022-07-11T14:46:00,och,27.01
2022-07-11T14:48:00,och,25.80
2022-07-11T14:49:00,och,14.40
2022-07-11T14:51:00,och,26.40
2022-07-11T14:52:00,och,12.60
2022-07-11T14:53:00,och,11.41
2022-07-11T14:55:00,och,27.60
2022-07-11T14:57:00,och,25.80
2022-07-11T14:58:00,och,13.20
2022-07-11T15:00:00,och,24.59
2022-07-11T15:02:00,och,24.01
2022-07-11T15:04:00,och,26.40
2022-07-11T15:06:00,och,25.80
2022-07-11T15:08:00,och,25.81
2022-07-11T15:09:00,och,13.20
2022-07-11T15:11:00,och,25.80
2022-07-11T15:12:00,och,12.60
2022-07-11T15:14:00,och,24.61
2022-07-11T15:16:00,och,24.59
2022-07-11T15:18:00,och,24.59
2022-07-11T15:20:00,och,24.61
2022-07-11T15:22:00,och,25.80
2022-07-11T15:24:00,och,25.80
2022-07-11T15:26:00,och,24.61
2022-07-11T15:28:00,och,25.80
2022-07-11T15:29:00,och,13.20
2022-07-11T15:31:00,och,23.99
2022-07-11T15:33:00,och,26.41
2022-07-11T15:35:00,och,25.80
2022-07-11T15:36:00,och,11.40
2022-07-11T15:38:00,och,25.80
2022-07-11T15:40:00,och,42.01
2022-07-11T15:42:00,och,27.00
2022-07-11T15:44:00,och,26.40
2022-07-11T15:45:00,och,12.60
2022-07-11T15:47:00,och,25.81
2022-07-11T15:49:00,och,24.59
2022-07-11T15:51:00,och,25.80
2022-07-11T15:52:00,och,13.20
2022-07-11T15:54:00,och,25.81
2022-07-11T15:55:00,och,13.20
2022-07-11T15:56:00,och,11.40
2022-07-11T15:58:00,och,24.59
2022-07-11T15:59:00,och,12.60
2022-07-11T16:01:00,och,26.41
2022-07-11T16:02:00,och,12.60
2022-07-11T16:04:00,och,24.59
2022-07-11T16:05:00,och,13.20
2022-07-11T16:07:00,och,25.81
2022-07-11T16:08:00,och,11.40
2022-07-11T16:09:00,och,13.20
2022-07-11T16:11:00,och,25.80
2022-07-11T16:13:00,och,25.81
2022-07-11T16:14:00,och,11.40
2022-07-11T16:16:00,och,25.80
2022-07-11T16:18:00,och,26.40
2022-07-11T16:19:00,och,12.60
2022-07-11T16:21:00,och,24.61
2022-07-11T16:22:00,och,13.20
2022-07-11T16:24:00,och,23.99
2022-07-11T16:25:00,och,13.20
2022-07-11T16:26:00,och,13.21
2022-07-11T16:28:00,och,25.80
2022-07-11T16:29:00,och,12.60
2022-07-11T16:31:00,och,24.59
2022-07-11T16:32:00,och,13.20
2022-07-11T16:34:00,och,24.61
2022-07-11T16:35:00,och,12.60
2022-07-11T16:37:00,och,25.80
2022-07-11T16:39:00,och,24.61
2022-07-11T16:40:00,och,13.20
2022-07-11T16:42:00,och,25.80
2022-07-11T16:44:00,och,24.59
2022-07-11T16:46:00,och,24.61
2022-07-11T16:48:00,och,23.99
2022-07-11T16:50:00,och,23.41
2022-07-11T16:51:00,och,23.41
2022-07-11T16:52:00,och,22.79
2022-07-11T16:54:00,och,31.80
2022-07-11T16:56:00,och,24.59
2022-07-11T16:57:00,och,11.41
2022-07-11T16:59:00,och,24.59
2022-07-11T17:00:00,och,12.60
2022-07-11T17:02:00,och,24.59
2022-07-11T17:04:00,och,23.41
2022-07-11T17:06:00,och,22.79
2022-07-11T17:07:00,och,14.40
2022-07-11T17:09:00,och,22.81
2022-07-11T17:11:00,och,23.39
2022-07-11T17:12:00,och,11.41
2022-07-11T17:14:00,och,24.59
2022-07-11T17:16:00,och,22.79
2022-07-11T17:18:00,och,23.41
2022-07-11T17:19:00,och,12.60
2022-07-11T17:21:00,och,23.39
2022-07-11T17:23:00,och,24.01
2022-07-11T17:24:00,och,12.00
2022-07-11T17:25:00,och,11.40
2022-07-11T17:27:00,och,24.61
2022-07-11T17:29:00,och,22.79
2022-07-11T17:31:00,och,24.59
2022-07-11T17:32:00,och,11.41
2022-07-11T17:33:00,och,13.20
2022-07-11T17:35:00,och,22.79
2022-07-11T17:37:00,och,24.61
2022-07-11T17:38:00,och,11.40
2022-07-11T17:40:00,och,24.59
2022-07-11T17:41:00,och,11.41
2022-07-11T17:43:00,och,24.59
2022-07-11T17:45:00,och,22.79
2022-07-11T17:46:00,och,13.20
2022-07-11T17:48:00,och,22.81
2022-07-11T17:49:00,och,13.20
2022-07-11T17:51:00,och,22.81
2022-07-11T17:53:00,och,23.39
2022-07-11T17:55:00,och,22.79
2022-07-11T17:57:00,och,30.00
2022-07-11T17:59:00,och,40.81
2022-07-11T18:00:00,och,12.60
2022-07-11T18:02:00,och,23.39
2022-07-11T18:04:00,och,22.81
2022-07-11T18:06:00,och,22.79
2022-07-11T18:08:00,och,23.41
2022-07-11T18:09:00,och,11.40
2022-07-11T18:11:00,och,22.79
2022-07-11T18:13:00,och,21.61
2022-07-11T18:15:00,och,23.39
2022-07-11T18:17:00,och,21.61
2022-07-11T18:18:00,och,11.40
2022-07-11T18:20:00,och,22.81
2022-07-11T18:21:00,och,12.00
2022-07-11T18:23:00,och,23.99
2022-07-11T18:24:00,och,13.20
2022-07-11T18:26:00,och,24.61
2022-07-11T18:28:00,och,21.59
2022-07-11T18:30:00,och,21.61
2022-07-11T18:32:00,och,21.61
2022-07-11T18:34:00,och,21.59
2022-07-11T18:36:00,och,19.80
2022-07-11T18:38:00,och,23.39
2022-07-11T18:40:00,och,22.81
2022-07-11T18:42:00,och,23.39
2022-07-11T18:44:00,och,22.81
2022-07-11T18:46:00,och,22.79
2022-07-11T18:48:00,och,23.41
2022-07-11T18:50:00,och,21.59
2022-07-11T18:52:00,och,21.61
2022-07-11T18:54:00,och,21.59
2022-07-11T18:56:00,och,21.61
2022-07-11T18:58:00,och,19.79
2022-07-11T18:59:00,och,12.01
2022-07-11T19:00:00,och,9.59
2022-07-11T19:02:00,och,21.61
2022-07-11T19:04:00,och,20.39
2022-07-11T19:05:00,och,10.21
2022-07-11T19:06:00,och,10.21
2022-07-11T19:07:00,och,21.59
2022-07-11T19:09:00,och,19.80
2022-07-11T19:10:00,och,12.00
2022-07-11T19:12:00,och,19.80
2022-07-11T19:14:00,och,20.39
2022-07-11T19:16:00,och,21.61
2022-07-11T19:18:00,och,19.80
2022-07-11T19:19:00,och,12.00
2022-07-11T19:20:00,och,9.59
2022-07-11T19:22:00,och,21.61
2022-07-11T19:23:00,och,12.00
2022-07-11T19:25:00,och,19.80
2022-07-11T19:27:00,och,21.59
2022-07-11T19:28:00,och,10.20
2022-07-11T19:30:00,och,21.61
2022-07-11T19:32:00,och,20.41
2022-07-11T19:33:00,och,11.40
2022-07-11T19:35:00,och,34.20
2022-07-11T19:36:00,och,10.20
2022-07-11T19:38:00,och,14.40
2022-07-11T19:40:00,och,14.40
2022-07-11T19:41:00,och,7.19
2022-07-11T19:43:00,och,14.41
2022-07-11T19:45:00,och,13.20
2022-07-11T19:47:00,och,14.40
2022-07-11T19:48:00,och,7.19
2022-07-11T19:49:00,och,7.21
2022-07-11T19:51:00,och,14.40
2022-07-11T19:52:00,och,7.19
2022-07-11T19:54:00,och,14.40
2022-07-11T19:56:00,och,14.40
2022-07-11T19:58:00,och,14.40
2022-07-11T20:00:00,och,14.40
2022-07-11T20:01:00,och,7.21
2022-07-11T20:03:00,och,14.40
2022-07-11T20:05:00,och,14.40
2022-07-11T20:06:00,och,7.21
2022-07-11T20:07:00,och,7.19
2022-07-11T20:09:00,och,12.60
2022-07-11T20:10:00,och,7.21
2022-07-11T20:12:00,och,14.40
2022-07-11T20:14:00,och,14.40
2022-07-11T20:15:00,och,7.19
2022-07-11T20:17:00,och,14.40
2022-07-11T20:19:00,och,14.40
2022-07-11T20:21:00,och,14.40
2022-07-11T20:23:00,och,14.41
2022-07-11T20:25:00,och,14.40
2022-07-11T20:26:00,och,7.19
2022-07-11T20:27:00,och,7.21
2022-07-11T20:29:00,och,14.40
2022-07-11T20:30:00,och,7.19
2022-07-11T20:32:00,och,14.40
2022-07-11T20:34:00,och,14.40
2022-07-11T20:36:00,och,13.20
