#datetime,building,power
2022-03-10T00:00:00,ptr,17.40
2022-03-10T00:01:00,ptr,8.39
2022-03-10T00:03:00,ptr,14.40
2022-03-10T00:05:00,ptr,17.40
2022-03-10T00:07:00,ptr,17.40
2022-03-10T00:09:00,ptr,17.40
2022-03-10T00:11:00,ptr,14.40
2022-03-10T00:12:00,ptr,8.39
2022-03-10T00:14:00,ptr,17.40
2022-03-10T00:16:00,ptr,14.40
2022-03-10T00:18:00,ptr,17.40
2022-03-10T00:19:00,ptr,8.39
2022-03-10T00:21:00,ptr,14.40
2022-03-10T00:22:00,ptr,8.41
2022-03-10T00:23:00,ptr,8.99
2022-03-10T00:25:00,ptr,17.40
2022-03-10T00:27:00,ptr,16.80
2022-03-10T00:29:00,ptr,17.40
2022-03-10T00:31:00,ptr,17.40
2022-03-10T00:33:00,ptr,17.40
2022-03-10T00:35:00,ptr,17.39
2022-03-10T00:36:00,ptr,8.41
2022-03-10T00:38:00,ptr,20.39
2022-03-10T00:40:00,ptr,16.80
2022-03-10T00:41:00,ptr,9.01
2022-03-10T00:43:00,ptr,17.40
2022-03-10T00:44:00,ptr,5.39
2022-03-10T00:46:00,ptr,17.40
2022-03-10T00:48:00,ptr,17.40
2022-03-10T00:50:00,ptr,17.40
2022-03-10T00:51:00,ptr,17.40
2022-03-10T00:52:00,ptr,14.40
2022-03-10T00:53:00,ptr,8.39
2022-03-10T00:55:00,ptr,17.40
2022-03-10T00:57:00,ptr,17.40
2022-03-10T00:59:00,ptr,14.40
2022-03-10T01:01:00,ptr,16.80
2022-03-10T01:03:00,ptr,14.40
2022-03-10T01:05:00,ptr,17.40
2022-03-10T01:07:00,ptr,14.40
2022-03-10T01:08:00,ptr,8.99
2022-03-10T01:10:00,ptr,14.40
2022-03-10T01:12:00,ptr,16.80
2022-03-10T01:14:00,ptr,14.40
2022-03-10T01:16:00,ptr,17.40
2022-03-10T01:17:00,ptr,8.99
2022-03-10T01:19:00,ptr,16.80
2022-03-10T01:21:00,ptr,14.40
2022-03-10T01:22:00,ptr,9.01
2022-03-10T01:24:00,ptr,14.40
2022-03-10T01:26:00,ptr,14.40
2022-03-10T01:28:00,ptr,17.40
2022-03-10T01:30:00,ptr,14.40
2022-03-10T01:32:00,ptr,14.40
2022-03-10T01:34:00,ptr,16.80
2022-03-10T01:35:00,ptr,8.99
2022-03-10T01:37:00,ptr,17.40
2022-03-10T01:39:00,ptr,14.40
2022-03-10T01:41:00,ptr,14.40
2022-03-10T01:42:00,ptr,8.39
2022-03-10T01:44:00,ptr,17.40
2022-03-10T01:45:00,ptr,5.41
2022-03-10T01:47:00,ptr,17.40
2022-03-10T01:48:00,ptr,5.99
2022-03-10T01:50:00,ptr,17.40
2022-03-10T01:52:00,ptr,14.40
2022-03-10T01:54:00,ptr,16.80
2022-03-10T01:56:00,ptr,14.40
2022-03-10T01:58:00,ptr,17.40
2022-03-10T02:00:00,ptr,14.40
2022-03-10T02:01:00,ptr,8.99
2022-03-10T02:03:00,ptr,14.40
2022-03-10T02:04:00,ptr,8.41
2022-03-10T02:06:00,ptr,17.40
2022-03-10T02:08:00,ptr,17.39
2022-03-10T02:10:00,ptr,16.80
2022-03-10T02:11:00,ptr,9.01
2022-03-10T02:13:00,ptr,14.40
2022-03-10T02:14:00,ptr,5.39
2022-03-10T02:16:00,ptr,17.40
2022-03-10T02:18:00,ptr,14.40
2022-03-10T02:20:00,ptr,14.40
2022-03-10T02:22:00,ptr,14.40
2022-03-10T02:24:00,ptr,17.40
2022-03-10T02:25:00,ptr,6.01
2022-03-10T02:27:00,ptr,16.80
2022-03-10T02:29:00,ptr,14.40
2022-03-10T02:31:00,ptr,14.40
2022-03-10T02:33:00,ptr,14.40
2022-03-10T02:35:00,ptr,14.40
2022-03-10T02:37:00,ptr,17.40
2022-03-10T02:39:00,ptr,14.40
2022-03-10T02:41:00,ptr,14.40
2022-03-10T02:43:00,ptr,17.40
2022-03-10T02:45:00,ptr,14.40
2022-03-10T02:47:00,ptr,17.40
2022-03-10T02:49:00,ptr,14.40
2022-03-10T02:51:00,ptr,14.40
2022-03-10T02:53:00,ptr,14.40
2022-03-10T02:55:00,ptr,14.40
2022-03-10T02:57:00,ptr,14.40
2022-03-10T02:59:00,ptr,17.40
2022-03-10T03:00:00,ptr,5.39
2022-03-10T03:02:00,ptr,14.40
2022-03-10T03:04:00,ptr,14.40
2022-03-10T03:06:00,ptr,14.40
2022-03-10T03:07:00,ptr,6.01
2022-03-10T03:09:00,ptr,14.40
2022-03-10T03:11:00,ptr,14.40
2022-03-10T03:12:00,ptr,5.41
2022-03-10T03:14:00,ptr,14.40
2022-03-10T03:16:00,ptr,14.40
2022-03-10T03:18:00,ptr,14.40
2022-03-10T03:19:00,ptr,8.99
2022-03-10T03:21:00,ptr,14.40
2022-03-10T03:23:00,ptr,14.40
2022-03-10T03:25:00,ptr,14.40
2022-03-10T03:26:00,ptr,5.41
2022-03-10T03:28:00,ptr,14.40
2022-03-10T03:29:00,ptr,8.99
2022-03-10T03:30:00,ptr,5.41
2022-03-10T03:32:00,ptr,14.40
2022-03-10T03:34:00,ptr,14.40
2022-03-10T03:36:00,ptr,14.40
2022-03-10T03:37:00,ptr,6.01
2022-03-10T03:39:00,ptr,14.40
2022-03-10T03:40:00,ptr,8.39
2022-03-10T03:42:00,ptr,12.00
2022-03-10T03:44:00,ptr,16.80
2022-03-10T03:46:00,ptr,14.40
2022-03-10T03:47:00,ptr,6.01
2022-03-10T03:49:00,ptr,14.40
2022-03-10T03:51:00,ptr,14.40
2022-03-10T03:53:00,ptr,14.40
2022-03-10T03:55:00,ptr,17.40
2022-03-10T03:57:00,ptr,11.40
2022-03-10T03:59:00,ptr,14.40
2022-03-10T04:00:00,ptr,8.41
2022-03-10T04:02:00,ptr,14.40
2022-03-10T04:04:00,ptr,14.40
2022-03-10T04:05:00,ptr,5.99
2022-03-10T04:07:00,ptr,14.40
2022-03-10T04:09:00,ptr,14.40
2022-03-10T04:11:00,ptr,14.40
2022-03-10T04:13:00,ptr,14.40
2022-03-10T04:15:00,ptr,14.40
2022-03-10T04:17:00,ptr,14.41
2022-03-10T04:19:00,ptr,14.40
2022-03-10T04:21:00,ptr,14.40
2022-03-10T04:22:00,ptr,5.99
2022-03-10T04:24:00,ptr,14.40
2022-03-10T04:26:00,ptr,16.80
2022-03-10T04:28:00,ptr,14.40
2022-03-10T04:29:00,ptr,6.01
2022-03-10T04:31:00,ptr,14.40
2022-03-10T04:32:00,ptr,8.39
2022-03-10T04:34:00,ptr,14.40
2022-03-10T04:36:00,ptr,12.00
2022-03-10T04:38:00,ptr,14.41
2022-03-10T04:40:00,ptr,14.40
2022-03-10T04:42:00,ptr,16.79
2022-03-10T04:44:00,ptr,14.40
2022-03-10T04:46:00,ptr,14.41
2022-03-10T04:48:00,ptr,14.40
2022-03-10T04:50:00,ptr,14.40
2022-03-10T04:52:00,ptr,14.40
2022-03-10T04:54:00,ptr,14.40
2022-03-10T04:55:00,ptr,5.99
2022-03-10T04:57:00,ptr,14.40
2022-03-10T04:58:00,ptr,8.41
2022-03-10T05:00:00,ptr,14.40
2022-03-10T05:02:00,ptr,17.40
2022-03-10T05:04:00,ptr,14.40
2022-03-10T05:05:00,ptr,8.99
2022-03-10T05:07:00,ptr,14.40
2022-03-10T05:08:00,ptr,8.41
2022-03-10T05:10:00,ptr,14.40
2022-03-10T05:11:00,ptr,8.39
2022-03-10T05:13:00,ptr,14.40
2022-03-10T05:15:00,ptr,17.40
2022-03-10T05:17:00,ptr,14.40
2022-03-10T05:18:00,ptr,8.99
2022-03-10T05:20:00,ptr,16.80
2022-03-10T05:21:00,ptr,9.01
2022-03-10T05:23:00,ptr,14.40
2022-03-10T05:25:00,ptr,17.40
2022-03-10T05:27:00,ptr,14.40
2022-03-10T05:28:00,ptr,8.39
2022-03-10T05:30:00,ptr,17.40
2022-03-10T05:32:00,ptr,14.40
2022-03-10T05:34:00,ptr,17.40
2022-03-10T05:36:00,ptr,14.40
2022-03-10T05:38:00,ptr,16.80
2022-03-10T05:39:00,ptr,8.99
2022-03-10T05:41:00,ptr,14.40
2022-03-10T05:42:00,ptr,8.41
2022-03-10T05:44:00,ptr,14.40
2022-03-10T05:46:00,ptr,17.39
2022-03-10T05:48:00,ptr,14.40
2022-03-10T05:49:00,ptr,6.01
2022-03-10T05:51:00,ptr,16.80
2022-03-10T05:53:00,ptr,14.40
2022-03-10T05:55:00,ptr,17.40
2022-03-10T05:56:00,ptr,5.99
2022-03-10T05:58:00,ptr,17.40
2022-03-10T05:59:00,ptr,5.41
2022-03-10T06:01:00,ptr,17.40
2022-03-10T06:02:00,ptr,5.99
2022-03-10T06:04:00,ptr,16.80
2022-03-10T06:06:00,ptr,14.40
2022-03-10T06:08:00,ptr,14.40
2022-03-10T06:10:00,ptr,17.40
2022-03-10T06:12:00,ptr,14.40
2022-03-10T06:13:00,ptr,9.01
2022-03-10T06:15:00,ptr,14.40
2022-03-10T06:17:00,ptr,14.40
2022-03-10T06:19:00,ptr,16.80
2022-03-10T06:21:00,ptr,14.40
2022-03-10T06:23:00,ptr,14.40
2022-03-10T06:25:00,ptr,14.40
2022-03-10T06:27:00,ptr,17.39
2022-03-10T06:29:00,ptr,14.41
2022-03-10T06:30:00,ptr,5.99
2022-03-10T06:31:00,ptr,8.41
2022-03-10T06:33:00,ptr,14.40
2022-03-10T06:35:00,ptr,14.40
2022-03-10T06:37:00,ptr,17.39
2022-03-10T06:39:00,ptr,20.41
2022-03-10T06:41:00,ptr,16.80
2022-03-10T06:43:00,ptr,14.40
2022-03-10T06:45:00,ptr,17.40
2022-03-10T06:46:00,ptr,5.99
2022-03-10T06:48:00,ptr,17.40
2022-03-10T06:50:00,ptr,16.80
2022-03-10T06:52:00,ptr,17.40
2022-03-10T06:54:00,ptr,14.40
2022-03-10T06:56:00,ptr,14.40
2022-03-10T06:58:00,ptr,17.40
2022-03-10T06:59:00,ptr,6.01
2022-03-10T07:01:00,ptr,16.79
2022-03-10T07:03:00,ptr,14.40
2022-03-10T07:05:00,ptr,14.41
2022-03-10T07:07:00,ptr,14.40
2022-03-10T07:09:00,ptr,17.39
2022-03-10T07:11:00,ptr,14.40
2022-03-10T07:13:00,ptr,17.40
2022-03-10T07:14:00,ptr,6.01
2022-03-10T07:16:00,ptr,16.80
2022-03-10T07:17:00,ptr,5.99
2022-03-10T07:18:00,ptr,8.41
2022-03-10T07:20:00,ptr,17.40
2022-03-10T07:22:00,ptr,14.40
2022-03-10T07:23:00,ptr,8.99
2022-03-10T07:25:00,ptr,14.40
2022-03-10T07:27:00,ptr,16.80
2022-03-10T07:29:00,ptr,14.40
2022-03-10T07:31:00,ptr,17.40
2022-03-10T07:32:00,ptr,5.99
2022-03-10T07:33:00,ptr,8.41
2022-03-10T07:35:00,ptr,17.40
2022-03-10T07:37:00,ptr,14.40
2022-03-10T07:39:00,ptr,17.40
2022-03-10T07:40:00,ptr,5.39
2022-03-10T07:42:00,ptr,17.40
2022-03-10T07:44:00,ptr,14.40
2022-03-10T07:46:00,ptr,17.40
2022-03-10T07:47:00,ptr,6.01
2022-03-10T07:49:00,ptr,16.79
2022-03-10T07:51:00,ptr,14.41
2022-03-10T07:53:00,ptr,20.39
2022-03-10T07:55:00,ptr,14.40
2022-03-10T07:57:00,ptr,14.40
2022-03-10T07:58:00,ptr,8.41
2022-03-10T08:00:00,ptr,14.40
2022-03-10T08:02:00,ptr,17.40
2022-03-10T08:03:00,ptr,5.99
2022-03-10T08:05:00,ptr,17.40
2022-03-10T08:07:00,ptr,14.40
2022-03-10T08:09:00,ptr,16.80
2022-03-10T08:11:00,ptr,14.40
2022-03-10T08:12:00,ptr,8.99
2022-03-10T08:14:00,ptr,14.40
2022-03-10T08:15:00,ptr,5.41
2022-03-10T08:17:00,ptr,17.40
2022-03-10T08:19:00,ptr,17.40
2022-03-10T08:20:00,ptr,8.39
2022-03-10T08:21:00,ptr,6.01
2022-03-10T08:23:00,ptr,17.40
2022-03-10T08:25:00,ptr,14.40
2022-03-10T08:27:00,ptr,17.39
2022-03-10T08:28:00,ptr,5.41
2022-03-10T08:30:00,ptr,17.40
2022-03-10T08:32:00,ptr,14.40
2022-03-10T08:34:00,ptr,14.40
2022-03-10T08:36:00,ptr,14.40
2022-03-10T08:38:00,ptr,14.40
2022-03-10T08:39:00,ptr,6.01
2022-03-10T08:41:00,ptr,16.80
2022-03-10T08:42:00,ptr,5.99
2022-03-10T08:44:00,ptr,17.40
2022-03-10T08:45:00,ptr,5.41
2022-03-10T08:47:00,ptr,14.40
2022-03-10T08:49:00,ptr,14.40
2022-03-10T08:51:00,ptr,14.40
2022-03-10T08:53:00,ptr,17.40
2022-03-10T08:55:00,ptr,17.39
2022-03-10T08:56:00,ptr,8.41
2022-03-10T08:58:00,ptr,17.40
2022-03-10T08:59:00,ptr,5.99
2022-03-10T09:01:00,ptr,17.40
2022-03-10T09:03:00,ptr,16.80
2022-03-10T09:05:00,ptr,14.40
2022-03-10T09:07:00,ptr,14.40
2022-03-10T09:09:00,ptr,14.40
2022-03-10T09:11:00,ptr,17.40
2022-03-10T09:12:00,ptr,6.01
2022-03-10T09:14:00,ptr,17.39
2022-03-10T09:16:00,ptr,14.41
2022-03-10T09:18:00,ptr,16.79
2022-03-10T09:20:00,ptr,14.40
2022-03-10T09:21:00,ptr,12.01
2022-03-10T09:23:00,ptr,14.40
2022-03-10T09:24:00,ptr,8.39
2022-03-10T09:26:00,ptr,14.40
2022-03-10T09:28:00,ptr,17.40
2022-03-10T09:30:00,ptr,14.40
2022-03-10T09:32:00,ptr,14.40
2022-03-10T09:34:00,ptr,14.40
2022-03-10T09:35:00,ptr,8.41
2022-03-10T09:37:00,ptr,17.39
2022-03-10T09:38:00,ptr,6.01
2022-03-10T09:40:00,ptr,16.80
2022-03-10T09:42:00,ptr,14.40
2022-03-10T09:43:00,ptr,8.99
2022-03-10T09:45:00,ptr,14.40
2022-03-10T09:46:00,ptr,8.41
2022-03-10T09:48:00,ptr,14.40
2022-03-10T09:49:00,ptr,5.99
2022-03-10T09:51:00,ptr,14.40
2022-03-10T09:53:00,ptr,17.40
2022-03-10T09:54:00,ptr,5.41
2022-03-10T09:56:00,ptr,17.40
2022-03-10T09:57:00,ptr,5.99
2022-03-10T09:59:00,ptr,14.40
2022-03-10T10:01:00,ptr,16.80
2022-03-10T10:03:00,ptr,14.40
2022-03-10T10:05:00,ptr,14.40
2022-03-10T10:07:00,ptr,14.40
2022-03-10T10:09:00,ptr,14.40
2022-03-10T10:10:00,ptr,9.01
2022-03-10T10:12:00,ptr,14.40
2022-03-10T10:14:00,ptr,14.40
2022-03-10T10:15:00,ptr,8.39
2022-03-10T10:17:00,ptr,14.40
2022-03-10T10:18:00,ptr,6.01
2022-03-10T10:19:00,ptr,8.39
2022-03-10T10:21:00,ptr,14.41
2022-03-10T10:23:00,ptr,11.40
2022-03-10T10:24:00,ptr,8.99
2022-03-10T10:26:00,ptr,14.40
2022-03-10T10:28:00,ptr,14.40
2022-03-10T10:30:00,ptr,17.40
2022-03-10T10:32:00,ptr,14.40
2022-03-10T10:33:00,ptr,5.41
2022-03-10T10:35:00,ptr,17.40
2022-03-10T10:36:00,ptr,5.99
2022-03-10T10:38:00,ptr,16.80
2022-03-10T10:39:00,ptr,6.01
2022-03-10T10:41:00,ptr,17.40
2022-03-10T10:42:00,ptr,5.39
2022-03-10T10:44:00,ptr,17.40
2022-03-10T10:46:00,ptr,14.40
2022-03-10T10:48:00,ptr,17.40
2022-03-10T10:50:00,ptr,14.40
2022-03-10T10:51:00,ptr,6.01
2022-03-10T10:52:00,ptr,8.39
2022-03-10T10:54:00,ptr,14.40
2022-03-10T10:56:00,ptr,14.40
2022-03-10T10:58:00,ptr,17.40
2022-03-10T10:59:00,ptr,8.39
2022-03-10T11:01:00,ptr,14.40
2022-03-10T11:02:00,ptr,9.01
2022-03-10T11:04:00,ptr,14.40
2022-03-10T11:06:00,ptr,14.40
2022-03-10T11:07:00,ptr,8.39
2022-03-10T11:09:00,ptr,14.40
2022-03-10T11:11:00,ptr,14.40
2022-03-10T11:13:00,ptr,17.40
2022-03-10T11:15:00,ptr,14.40
2022-03-10T11:17:00,ptr,17.40
2022-03-10T11:19:00,ptr,14.40
2022-03-10T11:21:00,ptr,16.80
2022-03-10T11:23:00,ptr,14.40
2022-03-10T11:24:00,ptr,8.99
2022-03-10T11:25:00,ptr,5.41
2022-03-10T11:27:00,ptr,14.40
2022-03-10T11:29:00,ptr,14.40
2022-03-10T11:31:00,ptr,14.40
2022-03-10T11:33:00,ptr,17.40
2022-03-10T11:35:00,ptr,14.40
2022-03-10T11:37:00,ptr,17.40
2022-03-10T11:39:00,ptr,14.40
2022-03-10T11:41:00,ptr,14.40
2022-03-10T11:43:00,ptr,14.40
2022-03-10T11:45:00,ptr,14.40
2022-03-10T11:47:00,ptr,14.40
2022-03-10T11:48:00,ptr,8.41
2022-03-10T11:50:00,ptr,14.40
2022-03-10T11:52:00,ptr,14.40
2022-03-10T11:54:00,ptr,14.40
2022-03-10T11:56:00,ptr,17.40
2022-03-10T11:58:00,ptr,17.39
2022-03-10T11:59:00,ptr,6.01
2022-03-10T12:00:00,ptr,8.39
2022-03-10T12:02:00,ptr,14.40
2022-03-10T12:03:00,ptr,8.41
2022-03-10T12:05:00,ptr,14.40
2022-03-10T12:07:00,ptr,14.40
2022-03-10T12:08:00,ptr,8.99
2022-03-10T12:10:00,ptr,14.40
2022-03-10T12:12:00,ptr,17.40
2022-03-10T12:14:00,ptr,25.81
2022-03-10T12:16:00,ptr,22.79
2022-03-10T12:18:00,ptr,23.39
2022-03-10T12:19:00,ptr,11.41
2022-03-10T12:21:00,ptr,25.80
2022-03-10T12:22:00,ptr,11.40
2022-03-10T12:24:00,ptr,23.41
2022-03-10T12:26:00,ptr,25.80
2022-03-10T12:28:00,ptr,25.80
2022-03-10T12:29:00,ptr,11.40
2022-03-10T12:31:00,ptr,25.81
2022-03-10T12:32:00,ptr,14.40
2022-03-10T12:34:00,ptr,26.40
2022-03-10T12:36:00,ptr,25.80
2022-03-10T12:38:00,ptr,25.81
2022-03-10T12:40:00,ptr,22.79
2022-03-10T12:41:00,ptr,14.40
2022-03-10T12:43:00,ptr,26.40
2022-03-10T12:44:00,ptr,11.41
2022-03-10T12:46:00,ptr,25.80
2022-03-10T12:48:00,ptr,22.79
2022-03-10T12:50:00,ptr,26.41
2022-03-10T12:52:00,ptr,25.80
2022-03-10T12:54:00,ptr,22.79
2022-03-10T12:56:00,ptr,23.41
2022-03-10T12:58:00,ptr,22.79
2022-03-10T13:00:00,ptr,22.81
2022-03-10T13:02:00,ptr,23.39
2022-03-10T13:04:00,ptr,22.81
2022-03-10T13:06:00,ptr,25.80
2022-03-10T13:08:00,ptr,23.39
2022-03-10T13:09:00,ptr,11.41
2022-03-10T13:11:00,ptr,14.40
2022-03-10T13:12:00,ptr,8.39
2022-03-10T13:14:00,ptr,14.40
2022-03-10T13:16:00,ptr,17.40
2022-03-10T13:18:00,ptr,14.40
2022-03-10T13:20:00,ptr,14.40
2022-03-10T13:22:00,ptr,14.40
2022-03-10T13:24:00,ptr,17.40
2022-03-10T13:26:00,ptr,14.40
2022-03-10T13:28:00,ptr,17.40
2022-03-10T13:30:00,ptr,14.40
2022-03-10T13:31:00,ptr,8.39
2022-03-10T13:33:00,ptr,17.40
2022-03-10T13:35:00,ptr,17.40
2022-03-10T13:36:00,ptr,8.39
2022-03-10T13:38:00,ptr,17.40
2022-03-10T13:40:00,ptr,17.40
2022-03-10T13:42:00,ptr,19.80
2022-03-10T13:43:00,ptr,5.99
2022-03-10T13:45:00,ptr,17.40
2022-03-10T13:47:00,ptr,17.40
2022-03-10T13:48:00,ptr,8.39
2022-03-10T13:50:00,ptr,14.41
2022-03-10T13:52:00,ptr,17.39
2022-03-10T13:54:00,ptr,17.40
2022-03-10T13:56:00,ptr,16.80
2022-03-10T13:58:00,ptr,17.40
2022-03-10T13:59:00,ptr,8.99
2022-03-10T14:00:00,ptr,8.41
2022-03-10T14:02:00,ptr,14.40
2022-03-10T14:03:00,ptr,8.39
2022-03-10T14:04:00,ptr,9.01
2022-03-10T14:06:00,ptr,14.40
2022-03-10T14:07:00,ptr,8.39
2022-03-10T14:09:00,ptr,23.41
2022-03-10T14:11:00,ptr,25.80
2022-03-10T14:13:00,ptr,25.80
2022-03-10T14:15:00,ptr,25.80
2022-03-10T14:17:00,ptr,28.80
2022-03-10T14:19:00,ptr,25.81
2022-03-10T14:20:00,ptr,12.00
2022-03-10T14:22:00,ptr,25.80
2022-03-10T14:24:00,ptr,22.81
2022-03-10T14:26:00,ptr,25.80
2022-03-10T14:27:00,ptr,12.00
2022-03-10T14:29:00,ptr,25.80
2022-03-10T14:30:00,ptr,11.41
2022-03-10T14:32:00,ptr,25.80
2022-03-10T14:33:00,ptr,14.40
2022-03-10T14:35:00,ptr,25.80
2022-03-10T14:37:00,ptr,23.41
2022-03-10T14:38:00,ptr,14.40
2022-03-10T14:39:00,ptr,11.40
2022-03-10T14:41:00,ptr,25.80
2022-03-10T14:43:00,ptr,25.81
2022-03-10T14:45:00,ptr,26.40
2022-03-10T14:47:00,ptr,25.80
2022-03-10T14:49:00,ptr,25.80
2022-03-10T14:51:00,ptr,25.81
2022-03-10T14:53:00,ptr,25.80
2022-03-10T14:55:00,ptr,26.40
2022-03-10T14:57:00,ptr,22.81
2022-03-10T14:58:00,ptr,11.40
2022-03-10T15:00:00,ptr,23.39
2022-03-10T15:02:00,ptr,14.40
2022-03-10T15:04:00,ptr,25.81
2022-03-10T15:05:00,ptr,11.40
2022-03-10T15:07:00,ptr,22.79
2022-03-10T15:09:00,ptr,14.40
2022-03-10T15:11:00,ptr,17.40
2022-03-10T15:12:00,ptr,6.01
2022-03-10T15:14:00,ptr,17.40
2022-03-10T15:15:00,ptr,8.39
2022-03-10T15:17:00,ptr,14.40
2022-03-10T15:18:00,ptr,6.01
2022-03-10T15:20:00,ptr,16.80
2022-03-10T15:22:00,ptr,14.40
2022-03-10T15:24:00,ptr,14.40
2022-03-10T15:25:00,ptr,8.99
2022-03-10T15:26:00,ptr,8.41
2022-03-10T15:28:00,ptr,17.39
2022-03-10T15:30:00,ptr,17.40
2022-03-10T15:32:00,ptr,14.40
2022-03-10T15:33:00,ptr,8.41
2022-03-10T15:35:00,ptr,14.40
2022-03-10T15:37:00,ptr,14.40
2022-03-10T15:38:00,ptr,8.99
2022-03-10T15:40:00,ptr,16.80
2022-03-10T15:42:00,ptr,17.40
2022-03-10T15:44:00,ptr,14.40
2022-03-10T15:45:00,ptr,8.99
2022-03-10T15:47:00,ptr,16.80
2022-03-10T15:49:00,ptr,14.40
2022-03-10T15:51:00,ptr,17.40
2022-03-10T15:52:00,ptr,9.01
2022-03-10T15:54:00,ptr,16.79
2022-03-10T15:56:00,ptr,14.40
2022-03-10T15:58:00,ptr,17.40
2022-03-10T16:00:00,ptr,17.40
2022-03-10T16:02:00,ptr,14.40
2022-03-10T16:04:00,ptr,14.40
2022-03-10T16:06:00,ptr,17.40
2022-03-10T16:08:00,ptr,14.40
2022-03-10T16:10:00,ptr,17.40
2022-03-10T16:12:00,ptr,14.40
2022-03-10T16:14:00,ptr,16.80
2022-03-10T16:16:00,ptr,17.40
2022-03-10T16:17:00,ptr,8.99
2022-03-10T16:19:00,ptr,14.40
2022-03-10T16:21:00,ptr,14.40
2022-03-10T16:23:00,ptr,16.80
2022-03-10T16:25:00,ptr,14.40
2022-03-10T16:26:00,ptr,9.01
2022-03-10T16:28:00,ptr,17.39
2022-03-10T16:30:00,ptr,14.40
2022-03-10T16:32:00,ptr,16.80
2022-03-10T16:33:00,ptr,9.01
2022-03-10T16:35:00,ptr,17.40
2022-03-10T16:37:00,ptr,14.40
2022-03-10T16:38:00,ptr,8.39
2022-03-10T16:40:00,ptr,17.40
2022-03-10T16:42:00,ptr,14.40
2022-03-10T16:44:00,ptr,17.40
2022-03-10T16:45:00,ptr,8.39
2022-03-10T16:47:00,ptr,14.40
2022-03-10T16:49:00,ptr,17.40
2022-03-10T16:50:00,ptr,8.39
2022-03-10T16:52:00,ptr,17.40
2022-03-10T16:54:00,ptr,14.40
2022-03-10T16:55:00,ptr,8.41
2022-03-10T16:57:00,ptr,17.40
2022-03-10T16:59:00,ptr,14.40
2022-03-10T17:00:00,ptr,8.99
2022-03-10T17:02:00,ptr,14.40
2022-03-10T17:04:00,ptr,16.80
2022-03-10T17:06:00,ptr,17.40
2022-03-10T17:08:00,ptr,17.40
2022-03-10T17:10:00,ptr,17.40
2022-03-10T17:11:00,ptr,8.39
2022-03-10T17:13:00,ptr,14.40
2022-03-10T17:15:00,ptr,17.40
2022-03-10T17:16:00,ptr,8.39
2022-03-10T17:18:00,ptr,17.40
2022-03-10T17:20:00,ptr,14.40
2022-03-10T17:22:00,ptr,17.40
2022-03-10T17:23:00,ptr,8.39
2022-03-10T17:25:00,ptr,17.40
2022-03-10T17:26:00,ptr,9.01
2022-03-10T17:28:00,ptr,16.80
2022-03-10T17:29:00,ptr,8.99
2022-03-10T17:31:00,ptr,17.40
2022-03-10T17:32:00,ptr,8.39
2022-03-10T17:33:00,ptr,8.41
2022-03-10T17:35:00,ptr,17.40
2022-03-10T17:36:00,ptr,8.99
2022-03-10T17:38:00,ptr,16.80
2022-03-10T17:40:00,ptr,14.40
2022-03-10T17:41:00,ptr,8.99
2022-03-10T17:43:00,ptr,17.40
2022-03-10T17:45:00,ptr,16.80
2022-03-10T17:47:00,ptr,20.41
2022-03-10T17:48:00,ptr,5.99
2022-03-10T17:50:00,ptr,16.80
2022-03-10T17:52:00,ptr,17.40
2022-03-10T17:53:00,ptr,8.99
2022-03-10T17:55:00,ptr,16.80
2022-03-10T17:57:00,ptr,17.40
2022-03-10T17:59:00,ptr,17.40
2022-03-10T18:00:00,ptr,8.39
2022-03-10T18:02:00,ptr,17.40
2022-03-10T18:03:00,ptr,9.01
2022-03-10T18:05:00,ptr,16.79
2022-03-10T18:07:00,ptr,17.40
2022-03-10T18:09:00,ptr,17.40
2022-03-10T18:11:00,ptr,17.40
2022-03-10T18:13:00,ptr,17.40
2022-03-10T18:14:00,ptr,8.39
2022-03-10T18:16:00,ptr,17.40
2022-03-10T18:18:00,ptr,17.40
2022-03-10T18:20:00,ptr,16.80
2022-03-10T18:21:00,ptr,12.00
2022-03-10T18:23:00,ptr,16.80
2022-03-10T18:25:00,ptr,17.40
2022-03-10T18:27:00,ptr,17.40
2022-03-10T18:29:00,ptr,20.39
2022-03-10T18:31:00,ptr,16.80
2022-03-10T18:33:00,ptr,17.40
2022-03-10T18:34:00,ptr,8.99
2022-03-10T18:36:00,ptr,19.80
2022-03-10T18:38:00,ptr,17.40
2022-03-10T18:40:00,ptr,17.40
2022-03-10T18:42:00,ptr,19.79
2022-03-10T18:44:00,ptr,17.40
2022-03-10T18:46:00,ptr,17.40
2022-03-10T18:48:00,ptr,17.40
2022-03-10T18:50:00,ptr,17.40
2022-03-10T18:52:00,ptr,19.79
2022-03-10T18:54:00,ptr,17.40
2022-03-10T18:56:00,ptr,20.41
2022-03-10T18:58:00,ptr,16.80
2022-03-10T19:00:00,ptr,17.40
2022-03-10T19:01:00,ptr,11.40
2022-03-10T19:03:00,ptr,20.39
2022-03-10T19:04:00,ptr,11.41
2022-03-10T19:06:00,ptr,20.39
2022-03-10T19:08:00,ptr,17.40
2022-03-10T19:10:00,ptr,19.80
2022-03-10T19:12:00,ptr,20.41
2022-03-10T19:13:00,ptr,8.39
2022-03-10T19:14:00,ptr,8.99
2022-03-10T19:16:00,ptr,19.80
2022-03-10T19:18:00,ptr,17.40
2022-03-10T19:20:00,ptr,20.41
