#datetime,building,power
2023-05-13T00:00:00,prs,7.20
2023-05-13T00:01:00,prs,5.41
2023-05-13T00:03:00,prs,12.60
2023-05-13T00:05:00,prs,12.60
2023-05-13T00:07:00,prs,12.60
2023-05-13T00:09:00,prs,13.20
2023-05-13T00:11:00,prs,12.60
2023-05-13T00:13:00,prs,12.60
2023-05-13T00:15:00,prs,12.60
2023-05-13T00:16:00,prs,7.20
2023-05-13T00:18:00,prs,11.40
2023-05-13T00:19:00,prs,5.41
2023-05-13T00:21:00,prs,12.60
2023-05-13T00:23:00,prs,12.60
2023-05-13T00:25:00,prs,12.60
2023-05-13T00:27:00,prs,13.20
2023-05-13T00:29:00,prs,12.60
2023-05-13T00:31:00,prs,13.80
2023-05-13T00:32:00,prs,6.00
2023-05-13T00:34:00,prs,12.60
2023-05-13T00:35:00,prs,7.20
2023-05-13T00:37:00,prs,10.80
2023-05-13T00:38:00,prs,7.20
2023-05-13T00:40:00,prs,11.40
2023-05-13T00:41:00,prs,7.20
2023-05-13T00:43:00,prs,10.80
2023-05-13T00:44:00,prs,7.21
2023-05-13T00:46:00,prs,12.60
2023-05-13T00:47:00,prs,6.00
2023-05-13T00:49:00,prs,13.80
2023-05-13T00:50:00,prs,7.20
2023-05-13T00:52:00,prs,12.60
2023-05-13T00:53:00,prs,7.20
2023-05-13T00:54:00,prs,5.40
2023-05-13T00:56:00,prs,12.60
2023-05-13T00:58:00,prs,13.20
2023-05-13T01:00:00,prs,12.60
2023-05-13T01:01:00,prs,7.20
2023-05-13T01:03:00,prs,12.60
2023-05-13T01:04:00,prs,5.40
2023-05-13T01:06:00,prs,14.40
2023-05-13T01:08:00,prs,12.60
2023-05-13T01:10:00,prs,13.80
2023-05-13T01:11:00,prs,6.00
2023-05-13T01:13:00,prs,10.80
2023-05-13T01:17:00,prs,24.00
2023-05-13T01:19:00,prs,11.40
2023-05-13T01:21:00,prs,12.60
2023-05-13T01:22:00,prs,6.01
2023-05-13T01:24:00,prs,11.40
2023-05-13T01:26:00,prs,12.60
2023-05-13T01:27:00,prs,5.41
2023-05-13T01:29:00,prs,14.40
2023-05-13T01:31:00,prs,10.80
2023-05-13T01:32:00,prs,6.00
2023-05-13T01:34:00,prs,11.40
2023-05-13T01:35:00,prs,5.40
2023-05-13T01:36:00,prs,5.40
2023-05-13T01:37:00,prs,6.01
2023-05-13T01:39:00,prs,12.60
2023-05-13T01:41:00,prs,11.40
2023-05-13T01:43:00,prs,12.60
2023-05-13T01:44:00,prs,7.20
2023-05-13T01:45:00,prs,6.60
2023-05-13T01:47:00,prs,13.20
2023-05-13T01:48:00,prs,5.40
2023-05-13T01:50:00,prs,12.60
2023-05-13T01:51:00,prs,5.40
2023-05-13T01:53:00,prs,11.40
2023-05-13T01:55:00,prs,11.40
2023-05-13T01:57:00,prs,12.60
2023-05-13T01:58:00,prs,6.01
2023-05-13T02:00:00,prs,10.80
2023-05-13T02:01:00,prs,7.20
2023-05-13T02:03:00,prs,11.40
2023-05-13T02:04:00,prs,5.40
2023-05-13T02:06:00,prs,13.20
2023-05-13T02:07:00,prs,5.40
2023-05-13T02:09:00,prs,11.40
2023-05-13T02:10:00,prs,6.60
2023-05-13T02:12:00,prs,13.20
2023-05-13T02:13:00,prs,5.41
2023-05-13T02:15:00,prs,12.60
2023-05-13T02:17:00,prs,12.60
2023-05-13T02:18:00,prs,6.00
2023-05-13T02:19:00,prs,6.61
2023-05-13T02:20:00,prs,6.00
2023-05-13T02:22:00,prs,12.60
2023-05-13T02:24:00,prs,12.60
2023-05-13T02:25:00,prs,6.01
2023-05-13T02:27:00,prs,10.80
2023-05-13T02:29:00,prs,13.20
2023-05-13T02:31:00,prs,12.60
2023-05-13T02:33:00,prs,10.80
2023-05-13T02:35:00,prs,13.20
2023-05-13T02:37:00,prs,12.60
2023-05-13T02:39:00,prs,11.40
2023-05-13T02:41:00,prs,12.60
2023-05-13T02:42:00,prs,5.40
2023-05-13T02:43:00,prs,7.20
2023-05-13T02:45:00,prs,11.40
2023-05-13T02:47:00,prs,12.60
2023-05-13T02:48:00,prs,5.40
2023-05-13T02:50:00,prs,11.40
2023-05-13T02:52:00,prs,11.40
2023-05-13T02:53:00,prs,5.40
2023-05-13T02:55:00,prs,12.60
2023-05-13T02:57:00,prs,13.20
2023-05-13T02:59:00,prs,12.60
2023-05-13T03:00:00,prs,5.40
2023-05-13T03:02:00,prs,11.40
2023-05-13T03:04:00,prs,11.40
2023-05-13T03:05:00,prs,6.60
2023-05-13T03:06:00,prs,6.01
2023-05-13T03:07:00,prs,5.40
2023-05-13T03:09:00,prs,12.60
2023-05-13T03:10:00,prs,6.00
2023-05-13T03:12:00,prs,12.60
2023-05-13T03:14:00,prs,12.60
2023-05-13T03:15:00,prs,5.40
2023-05-13T03:17:00,prs,13.21
2023-05-13T03:19:00,prs,10.80
2023-05-13T03:21:00,prs,11.40
2023-05-13T03:22:00,prs,6.00
2023-05-13T03:24:00,prs,10.80
2023-05-13T03:26:00,prs,11.40
2023-05-13T03:27:00,prs,6.00
2023-05-13T03:29:00,prs,10.80
2023-05-13T03:31:00,prs,13.20
2023-05-13T03:33:00,prs,10.80
2023-05-13T03:34:00,prs,6.01
2023-05-13T03:36:00,prs,12.60
2023-05-13T03:38:00,prs,11.40
2023-05-13T03:39:00,prs,5.41
2023-05-13T03:41:00,prs,11.40
2023-05-13T03:42:00,prs,7.20
2023-05-13T03:44:00,prs,10.80
2023-05-13T03:46:00,prs,11.40
2023-05-13T03:47:00,prs,7.20
2023-05-13T03:49:00,prs,12.60
2023-05-13T03:50:00,prs,6.00
2023-05-13T03:51:00,prs,6.60
2023-05-13T03:53:00,prs,12.60
2023-05-13T03:55:00,prs,11.40
2023-05-13T03:56:00,prs,7.20
2023-05-13T03:58:00,prs,11.40
2023-05-13T04:00:00,prs,11.40
2023-05-13T04:01:00,prs,5.40
2023-05-13T04:03:00,prs,12.60
2023-05-13T04:05:00,prs,11.40
2023-05-13T04:07:00,prs,12.60
2023-05-13T04:09:00,prs,12.60
2023-05-13T04:10:00,prs,6.00
2023-05-13T04:12:00,prs,12.60
2023-05-13T04:14:00,prs,11.40
2023-05-13T04:16:00,prs,12.60
2023-05-13T04:18:00,prs,11.40
2023-05-13T04:20:00,prs,10.80
2023-05-13T04:22:00,prs,13.20
2023-05-13T04:24:00,prs,10.80
2023-05-13T04:25:00,prs,6.00
2023-05-13T04:27:00,prs,12.60
2023-05-13T04:28:00,prs,7.20
2023-05-13T04:30:00,prs,10.80
2023-05-13T04:32:00,prs,11.40
2023-05-13T04:33:00,prs,6.00
2023-05-13T04:35:00,prs,10.80
2023-05-13T04:36:00,prs,6.00
2023-05-13T04:38:00,prs,11.40
2023-05-13T04:40:00,prs,10.80
2023-05-13T04:42:00,prs,11.40
2023-05-13T04:43:00,prs,7.20
2023-05-13T04:45:00,prs,11.40
2023-05-13T04:46:00,prs,7.20
2023-05-13T04:47:00,prs,5.41
2023-05-13T04:49:00,prs,11.40
2023-05-13T04:50:00,prs,5.40
2023-05-13T04:52:00,prs,11.40
2023-05-13T04:54:00,prs,11.40
2023-05-13T04:56:00,prs,9.60
2023-05-13T04:57:00,prs,6.00
2023-05-13T04:59:00,prs,10.80
2023-05-13T05:01:00,prs,13.20
2023-05-13T05:03:00,prs,12.60
2023-05-13T05:04:00,prs,5.41
2023-05-13T05:06:00,prs,11.40
2023-05-13T05:07:00,prs,5.40
2023-05-13T05:09:00,prs,11.40
2023-05-13T05:11:00,prs,11.40
2023-05-13T05:12:00,prs,5.41
2023-05-13T05:13:00,prs,6.00
2023-05-13T05:14:00,prs,5.40
2023-05-13T05:16:00,prs,11.40
2023-05-13T05:17:00,prs,5.40
2023-05-13T05:19:00,prs,11.40
2023-05-13T05:20:00,prs,5.41
2023-05-13T05:22:00,prs,13.20
2023-05-13T05:24:00,prs,9.60
2023-05-13T05:26:00,prs,11.40
2023-05-13T05:28:00,prs,9.60
2023-05-13T05:30:00,prs,11.40
2023-05-13T05:32:00,prs,10.20
2023-05-13T05:33:00,prs,5.40
2023-05-13T05:35:00,prs,9.60
2023-05-13T05:36:00,prs,6.00
2023-05-13T05:38:00,prs,11.40
2023-05-13T05:40:00,prs,12.60
2023-05-13T05:42:00,prs,11.40
2023-05-13T05:44:00,prs,12.60
2023-05-13T05:45:00,prs,5.40
2023-05-13T05:46:00,prs,6.00
2023-05-13T05:48:00,prs,10.80
2023-05-13T05:49:00,prs,6.00
2023-05-13T05:51:00,prs,9.60
2023-05-13T05:53:00,prs,11.40
2023-05-13T05:55:00,prs,11.40
2023-05-13T05:57:00,prs,11.40
2023-05-13T05:59:00,prs,10.80
2023-05-13T06:01:00,prs,11.40
2023-05-13T06:03:00,prs,10.20
2023-05-13T06:04:00,prs,5.40
2023-05-13T06:06:00,prs,11.40
2023-05-13T06:07:00,prs,5.40
2023-05-13T06:08:00,prs,6.00
2023-05-13T06:10:00,prs,9.60
2023-05-13T06:11:00,prs,5.40
2023-05-13T06:12:00,prs,6.00
2023-05-13T06:13:00,prs,5.41
2023-05-13T06:15:00,prs,10.20
2023-05-13T06:17:00,prs,11.40
2023-05-13T06:19:00,prs,10.80
2023-05-13T06:20:00,prs,6.00
2023-05-13T06:21:00,prs,4.20
2023-05-13T06:23:00,prs,9.60
2023-05-13T06:24:00,prs,6.00
2023-05-13T06:26:00,prs,10.80
2023-05-13T06:27:00,prs,6.01
2023-05-13T06:29:00,prs,9.59
2023-05-13T06:31:00,prs,11.40
2023-05-13T06:32:00,prs,5.40
2023-05-13T06:34:00,prs,13.20
2023-05-13T06:36:00,prs,10.80
2023-05-13T06:38:00,prs,11.40
2023-05-13T06:39:00,prs,6.00
2023-05-13T06:40:00,prs,5.41
2023-05-13T06:42:00,prs,9.59
2023-05-13T06:43:00,prs,6.01
2023-05-13T06:44:00,prs,5.40
2023-05-13T06:46:00,prs,11.40
2023-05-13T06:48:00,prs,11.40
2023-05-13T06:50:00,prs,11.40
2023-05-13T06:51:00,prs,5.41
2023-05-13T06:53:00,prs,11.40
2023-05-13T06:55:00,prs,9.60
2023-05-13T06:56:00,prs,6.00
2023-05-13T06:57:00,prs,4.20
2023-05-13T06:59:00,prs,9.59
2023-05-13T07:01:00,prs,11.40
2023-05-13T07:03:00,prs,9.59
2023-05-13T07:04:00,prs,6.01
2023-05-13T07:06:00,prs,9.59
2023-05-13T07:08:00,prs,11.40
2023-05-13T07:09:00,prs,6.00
2023-05-13T07:11:00,prs,10.80
2023-05-13T07:13:00,prs,11.40
2023-05-13T07:14:00,prs,6.00
2023-05-13T07:16:00,prs,9.60
2023-05-13T07:18:00,prs,11.40
2023-05-13T07:19:00,prs,5.41
2023-05-13T07:20:00,prs,6.00
2023-05-13T07:21:00,prs,5.40
2023-05-13T07:23:00,prs,9.60
2023-05-13T07:25:00,prs,10.20
2023-05-13T07:26:00,prs,5.40
2023-05-13T07:27:00,prs,6.00
2023-05-13T07:29:00,prs,10.80
2023-05-13T07:30:00,prs,6.00
2023-05-13T07:32:00,prs,11.40
2023-05-13T07:33:00,prs,4.20
2023-05-13T07:34:00,prs,5.40
2023-05-13T07:36:00,prs,11.40
2023-05-13T07:37:00,prs,5.40
2023-05-13T07:39:00,prs,10.20
2023-05-13T07:40:00,prs,4.20
2023-05-13T07:42:00,prs,11.40
2023-05-13T07:43:00,prs,4.20
2023-05-13T07:44:00,prs,5.40
2023-05-13T07:45:00,prs,5.40
2023-05-13T07:47:00,prs,11.40
2023-05-13T07:49:00,prs,11.40
2023-05-13T07:51:00,prs,10.20
2023-05-13T07:52:00,prs,5.40
2023-05-13T07:53:00,prs,5.41
2023-05-13T07:55:00,prs,10.20
2023-05-13T07:56:00,prs,4.20
2023-05-13T07:57:00,prs,5.40
2023-05-13T07:58:00,prs,4.20
2023-05-13T08:00:00,prs,11.40
2023-05-13T08:02:00,prs,10.20
2023-05-13T08:04:00,prs,10.80
2023-05-13T08:05:00,prs,4.20
2023-05-13T08:07:00,prs,10.20
2023-05-13T08:08:00,prs,5.40
2023-05-13T08:09:00,prs,4.20
2023-05-13T08:11:00,prs,11.40
2023-05-13T08:12:00,prs,4.20
2023-05-13T08:13:00,prs,6.00
2023-05-13T08:15:00,prs,9.60
2023-05-13T08:16:00,prs,5.40
2023-05-13T08:18:00,prs,11.40
2023-05-13T08:20:00,prs,10.20
2023-05-13T08:22:00,prs,10.80
2023-05-13T08:23:00,prs,6.00
2023-05-13T08:25:00,prs,8.40
2023-05-13T08:27:00,prs,9.59
2023-05-13T08:29:00,prs,10.20
2023-05-13T08:30:00,prs,5.40
2023-05-13T08:32:00,prs,10.20
2023-05-13T08:33:00,prs,5.40
2023-05-13T08:35:00,prs,10.20
2023-05-13T08:37:00,prs,10.80
2023-05-13T08:38:00,prs,6.01
2023-05-13T08:40:00,prs,11.40
2023-05-13T08:41:00,prs,5.40
2023-05-13T08:43:00,prs,9.60
2023-05-13T08:45:00,prs,10.20
2023-05-13T08:47:00,prs,9.59
2023-05-13T08:49:00,prs,11.40
2023-05-13T08:50:00,prs,4.20
2023-05-13T08:52:00,prs,11.40
2023-05-13T08:53:00,prs,5.40
2023-05-13T08:55:00,prs,11.40
2023-05-13T08:57:00,prs,11.40
2023-05-13T08:59:00,prs,11.40
2023-05-13T09:01:00,prs,9.59
2023-05-13T09:03:00,prs,11.40
2023-05-13T09:05:00,prs,9.60
2023-05-13T09:07:00,prs,11.40
2023-05-13T09:09:00,prs,10.20
2023-05-13T09:10:00,prs,5.40
2023-05-13T09:12:00,prs,11.40
2023-05-13T09:13:00,prs,5.41
2023-05-13T09:15:00,prs,12.60
2023-05-13T09:16:00,prs,6.00
2023-05-13T09:18:00,prs,9.60
2023-05-13T09:20:00,prs,11.40
2023-05-13T09:22:00,prs,10.20
2023-05-13T09:23:00,prs,5.40
2023-05-13T09:25:00,prs,11.40
2023-05-13T09:26:00,prs,5.40
2023-05-13T09:28:00,prs,10.20
2023-05-13T09:29:00,prs,5.40
2023-05-13T09:31:00,prs,12.60
2023-05-13T09:33:00,prs,11.40
2023-05-13T09:34:00,prs,5.40
2023-05-13T09:36:00,prs,11.40
2023-05-13T09:37:00,prs,6.00
2023-05-13T09:38:00,prs,5.40
2023-05-13T09:40:00,prs,9.60
2023-05-13T09:42:00,prs,11.40
2023-05-13T09:44:00,prs,10.20
2023-05-13T09:45:00,prs,5.40
2023-05-13T09:47:00,prs,9.60
2023-05-13T09:49:00,prs,11.40
2023-05-13T09:51:00,prs,11.40
2023-05-13T09:53:00,prs,11.40
2023-05-13T09:54:00,prs,5.41
2023-05-13T09:56:00,prs,10.20
2023-05-13T09:58:00,prs,11.40
2023-05-13T09:59:00,prs,5.40
2023-05-13T10:01:00,prs,11.40
2023-05-13T10:02:00,prs,5.41
2023-05-13T10:04:00,prs,11.40
2023-05-13T10:06:00,prs,11.40
2023-05-13T10:07:00,prs,5.40
2023-05-13T10:09:00,prs,11.40
2023-05-13T10:11:00,prs,9.60
2023-05-13T10:13:00,prs,11.40
2023-05-13T10:15:00,prs,10.20
2023-05-13T10:17:00,prs,9.60
2023-05-13T10:18:00,prs,5.40
2023-05-13T10:19:00,prs,6.01
2023-05-13T10:21:00,prs,9.59
2023-05-13T10:22:00,prs,6.00
2023-05-13T10:24:00,prs,11.40
2023-05-13T10:26:00,prs,10.80
2023-05-13T10:27:00,prs,6.01
2023-05-13T10:29:00,prs,11.40
2023-05-13T10:30:00,prs,5.40
2023-05-13T10:32:00,prs,11.40
2023-05-13T10:34:00,prs,11.40
2023-05-13T10:36:00,prs,10.80
2023-05-13T10:38:00,prs,11.40
2023-05-13T10:39:00,prs,6.01
2023-05-13T10:41:00,prs,10.80
2023-05-13T10:42:00,prs,6.00
2023-05-13T10:44:00,prs,12.60
2023-05-13T10:46:00,prs,11.40
2023-05-13T10:48:00,prs,9.60
2023-05-13T10:49:00,prs,6.00
2023-05-13T10:50:00,prs,5.40
2023-05-13T10:51:00,prs,5.41
2023-05-13T10:53:00,prs,11.40
2023-05-13T10:55:00,prs,11.40
2023-05-13T10:57:00,prs,11.40
2023-05-13T10:58:00,prs,5.40
2023-05-13T11:00:00,prs,11.40
2023-05-13T11:02:00,prs,12.60
2023-05-13T11:03:00,prs,5.40
2023-05-13T11:05:00,prs,13.21
2023-05-13T11:06:00,prs,5.40
2023-05-13T11:08:00,prs,11.40
2023-05-13T11:09:00,prs,7.21
2023-05-13T11:10:00,prs,5.40
2023-05-13T11:11:00,prs,5.40
2023-05-13T11:13:00,prs,11.40
2023-05-13T11:15:00,prs,11.40
2023-05-13T11:17:00,prs,11.40
2023-05-13T11:19:00,prs,12.60
2023-05-13T11:21:00,prs,11.40
2023-05-13T11:23:00,prs,12.60
2023-05-13T11:25:00,prs,11.40
2023-05-13T11:27:00,prs,9.60
2023-05-13T11:29:00,prs,11.40
2023-05-13T11:31:00,prs,11.40
2023-05-13T11:32:00,prs,5.40
2023-05-13T11:33:00,prs,4.20
2023-05-13T11:35:00,prs,11.40
2023-05-13T11:37:00,prs,9.60
2023-05-13T11:39:00,prs,11.40
2023-05-13T11:40:00,prs,6.00
2023-05-13T11:42:00,prs,10.80
2023-05-13T11:43:00,prs,6.00
2023-05-13T11:45:00,prs,9.60
2023-05-13T11:47:00,prs,11.40
2023-05-13T11:48:00,prs,4.20
2023-05-13T11:50:00,prs,11.40
2023-05-13T11:51:00,prs,5.41
2023-05-13T11:53:00,prs,11.40
2023-05-13T11:55:00,prs,11.40
2023-05-13T11:57:00,prs,11.40
2023-05-13T11:59:00,prs,11.40
2023-05-13T12:00:00,prs,5.41
2023-05-13T12:02:00,prs,11.40
2023-05-13T12:03:00,prs,5.41
2023-05-13T12:05:00,prs,11.40
2023-05-13T12:06:00,prs,5.40
2023-05-13T12:07:00,prs,6.00
2023-05-13T12:09:00,prs,11.40
2023-05-13T12:10:00,prs,4.20
2023-05-13T12:12:00,prs,10.80
2023-05-13T12:14:00,prs,11.40
2023-05-13T12:15:00,prs,6.01
2023-05-13T12:17:00,prs,12.60
2023-05-13T12:19:00,prs,11.40
2023-05-13T12:21:00,prs,10.80
2023-05-13T12:23:00,prs,11.40
2023-05-13T12:25:00,prs,10.20
2023-05-13T12:26:00,prs,5.40
2023-05-13T12:27:00,prs,5.41
2023-05-13T12:29:00,prs,10.20
2023-05-13T12:31:00,prs,11.40
2023-05-13T12:32:00,prs,5.40
2023-05-13T12:34:00,prs,11.40
2023-05-13T12:36:00,prs,11.40
2023-05-13T12:37:00,prs,5.40
2023-05-13T12:39:00,prs,11.40
2023-05-13T12:40:00,prs,5.40
2023-05-13T12:42:00,prs,10.20
2023-05-13T12:43:00,prs,5.40
2023-05-13T12:45:00,prs,11.40
2023-05-13T12:46:00,prs,5.41
2023-05-13T12:48:00,prs,11.40
2023-05-13T12:50:00,prs,11.40
2023-05-13T12:52:00,prs,12.60
2023-05-13T12:54:00,prs,11.40
2023-05-13T12:55:00,prs,5.40
2023-05-13T12:57:00,prs,11.40
2023-05-13T12:58:00,prs,5.41
2023-05-13T12:59:00,prs,6.00
2023-05-13T13:00:00,prs,5.40
2023-05-13T13:01:00,prs,4.20
2023-05-13T13:02:00,prs,6.01
2023-05-13T13:04:00,prs,10.80
2023-05-13T13:06:00,prs,11.40
2023-05-13T13:07:00,prs,4.20
2023-05-13T13:09:00,prs,12.60
2023-05-13T13:11:00,prs,11.40
2023-05-13T13:12:00,prs,6.00
2023-05-13T13:14:00,prs,9.60
2023-05-13T13:15:00,prs,6.00
2023-05-13T13:17:00,prs,10.80
2023-05-13T13:19:00,prs,11.40
2023-05-13T13:20:00,prs,6.00
2023-05-13T13:22:00,prs,10.80
2023-05-13T13:23:00,prs,6.00
2023-05-13T13:24:00,prs,5.40
2023-05-13T13:26:00,prs,12.60
2023-05-13T13:27:00,prs,6.00
2023-05-13T13:29:00,prs,10.80
2023-05-13T13:31:00,prs,11.40
2023-05-13T13:33:00,prs,11.40
2023-05-13T13:35:00,prs,11.40
2023-05-13T13:36:00,prs,7.20
2023-05-13T13:38:00,prs,9.60
2023-05-13T13:40:00,prs,11.40
2023-05-13T13:41:00,prs,5.40
2023-05-13T13:43:00,prs,11.40
2023-05-13T13:44:00,prs,5.40
2023-05-13T13:46:00,prs,11.40
2023-05-13T13:48:00,prs,10.20
2023-05-13T13:49:00,prs,5.41
2023-05-13T13:51:00,prs,10.20
2023-05-13T13:53:00,prs,10.80
2023-05-13T13:54:00,prs,4.20
2023-05-13T13:56:00,prs,11.40
2023-05-13T13:58:00,prs,11.40
2023-05-13T14:00:00,prs,9.60
2023-05-13T14:02:00,prs,11.40
2023-05-13T14:04:00,prs,11.40
2023-05-13T14:06:00,prs,10.20
2023-05-13T14:07:00,prs,5.41
2023-05-13T14:08:00,prs,4.20
2023-05-13T14:10:00,prs,9.60
2023-05-13T14:11:00,prs,6.00
2023-05-13T14:12:00,prs,5.40
2023-05-13T14:13:00,prs,4.20
2023-05-13T14:15:00,prs,11.40
2023-05-13T14:17:00,prs,10.20
2023-05-13T14:19:00,prs,12.60
2023-05-13T14:20:00,prs,5.41
2023-05-13T14:22:00,prs,11.40
2023-05-13T14:23:00,prs,4.20
2023-05-13T14:24:00,prs,5.41
2023-05-13T14:26:00,prs,10.20
2023-05-13T14:27:00,prs,5.41
2023-05-13T14:29:00,prs,11.40
2023-05-13T14:31:00,prs,11.40
2023-05-13T14:33:00,prs,9.59
2023-05-13T14:35:00,prs,11.40
2023-05-13T14:37:00,prs,11.40
2023-05-13T14:38:00,prs,5.41
2023-05-13T14:40:00,prs,11.40
2023-05-13T14:42:00,prs,9.60
2023-05-13T14:44:00,prs,11.40
2023-05-13T14:45:00,prs,6.00
2023-05-13T14:47:00,prs,10.80
2023-05-13T14:48:00,prs,6.00
2023-05-13T14:50:00,prs,11.40
2023-05-13T14:51:00,prs,5.40
2023-05-13T14:53:00,prs,11.40
2023-05-13T14:55:00,prs,11.40
2023-05-13T14:57:00,prs,12.60
2023-05-13T14:59:00,prs,11.40
2023-05-13T15:01:00,prs,10.80
2023-05-13T15:03:00,prs,11.40
2023-05-13T15:05:00,prs,11.40
2023-05-13T15:07:00,prs,11.40
2023-05-13T15:08:00,prs,4.20
2023-05-13T15:10:00,prs,11.40
2023-05-13T15:12:00,prs,10.80
2023-05-13T15:13:00,prs,6.00
2023-05-13T15:15:00,prs,11.40
2023-05-13T15:16:00,prs,5.40
2023-05-13T15:18:00,prs,10.20
2023-05-13T15:19:00,prs,5.40
2023-05-13T15:20:00,prs,5.40
2023-05-13T15:22:00,prs,11.40
2023-05-13T15:23:00,prs,6.00
2023-05-13T15:25:00,prs,12.60
2023-05-13T15:27:00,prs,13.81
2023-05-13T15:29:00,prs,12.60
2023-05-13T15:31:00,prs,12.60
2023-05-13T15:33:00,prs,13.20
2023-05-13T15:34:00,prs,5.41
2023-05-13T15:36:00,prs,14.40
2023-05-13T15:37:00,prs,5.40
2023-05-13T15:38:00,prs,7.20
2023-05-13T15:40:00,prs,12.60
2023-05-13T15:42:00,prs,12.60
2023-05-13T15:43:00,prs,5.40
2023-05-13T15:45:00,prs,13.20
2023-05-13T15:47:00,prs,10.80
2023-05-13T15:49:00,prs,11.40
2023-05-13T15:50:00,prs,6.01
2023-05-13T15:52:00,prs,10.80
2023-05-13T15:54:00,prs,10.20
2023-05-13T15:56:00,prs,9.59
2023-05-13T15:58:00,prs,10.20
2023-05-13T16:00:00,prs,9.60
2023-05-13T16:02:00,prs,10.20
2023-05-13T16:03:00,prs,5.41
2023-05-13T16:05:00,prs,9.59
2023-05-13T16:06:00,prs,6.01
2023-05-13T16:08:00,prs,11.40
2023-05-13T16:09:00,prs,5.40
2023-05-13T16:11:00,prs,11.40
2023-05-13T16:13:00,prs,11.40
2023-05-13T16:15:00,prs,10.80
2023-05-13T16:17:00,prs,10.20
2023-05-13T16:19:00,prs,11.40
2023-05-13T16:20:00,prs,5.40
2023-05-13T16:21:00,prs,5.41
2023-05-13T16:23:00,prs,11.40
2023-05-13T16:25:00,prs,11.40
2023-05-13T16:26:00,prs,5.40
2023-05-13T16:28:00,prs,11.40
2023-05-13T16:29:00,prs,6.01
2023-05-13T16:30:00,prs,5.40
2023-05-13T16:32:00,prs,11.40
2023-05-13T16:34:00,prs,11.40
2023-05-13T16:35:00,prs,5.40
2023-05-13T16:37:00,prs,10.20
2023-05-13T16:39:00,prs,10.80
2023-05-13T16:40:00,prs,4.20
2023-05-13T16:42:00,prs,11.40
2023-05-13T16:44:00,prs,10.20
2023-05-13T16:46:00,prs,10.80
2023-05-13T16:47:00,prs,6.01
2023-05-13T16:49:00,prs,11.40
2023-05-13T16:51:00,prs,9.60
2023-05-13T16:53:00,prs,10.20
2023-05-13T16:54:00,prs,5.41
2023-05-13T16:56:00,prs,9.59
2023-05-13T16:58:00,prs,11.40
2023-05-13T16:59:00,prs,4.20
2023-05-13T17:01:00,prs,11.40
2023-05-13T17:03:00,prs,11.40
2023-05-13T17:05:00,prs,11.40
2023-05-13T17:06:00,prs,5.40
2023-05-13T17:07:00,prs,5.40
2023-05-13T17:09:00,prs,10.20
2023-05-13T17:11:00,prs,11.40
2023-05-13T17:13:00,prs,10.80
2023-05-13T17:15:00,prs,10.20
2023-05-13T17:17:00,prs,9.59
2023-05-13T17:18:00,prs,6.01
2023-05-13T17:20:00,prs,11.40
2023-05-13T17:21:00,prs,5.40
2023-05-13T17:23:00,prs,9.60
2023-05-13T17:24:00,prs,7.20
2023-05-13T17:26:00,prs,15.60
2023-05-13T17:27:00,prs,8.40
2023-05-13T17:28:00,prs,7.20
2023-05-13T17:29:00,prs,7.20
2023-05-13T17:31:00,prs,13.80
2023-05-13T17:33:00,prs,15.60
2023-05-13T17:34:00,prs,8.40
2023-05-13T17:36:00,prs,15.60
2023-05-13T17:38:00,prs,9.60
2023-05-13T17:40:00,prs,13.20
2023-05-13T17:41:00,prs,5.40
2023-05-13T17:43:00,prs,12.60
2023-05-13T17:45:00,prs,11.40
2023-05-13T17:46:00,prs,5.40
2023-05-13T17:47:00,prs,6.00
2023-05-13T17:49:00,prs,10.80
2023-05-13T17:51:00,prs,11.40
2023-05-13T17:53:00,prs,10.20
2023-05-13T17:54:00,prs,5.40
2023-05-13T17:56:00,prs,10.20
2023-05-13T17:58:00,prs,9.60
2023-05-13T18:00:00,prs,11.40
2023-05-13T18:02:00,prs,11.40
2023-05-13T18:04:00,prs,9.59
2023-05-13T18:05:00,prs,5.41
2023-05-13T18:06:00,prs,6.00
2023-05-13T18:07:00,prs,4.20
2023-05-13T18:09:00,prs,9.60
2023-05-13T18:11:00,prs,10.20
2023-05-13T18:13:00,prs,11.40
2023-05-13T18:14:00,prs,4.20
2023-05-13T18:16:00,prs,10.80
2023-05-13T18:18:00,prs,11.40
2023-05-13T18:20:00,prs,11.40
2023-05-13T18:21:00,prs,5.40
2023-05-13T18:22:00,prs,4.80
2023-05-13T18:24:00,prs,10.80
2023-05-13T18:25:00,prs,6.00
2023-05-13T18:26:00,prs,5.41
2023-05-13T18:28:00,prs,11.40
2023-05-13T18:30:00,prs,11.40
2023-05-13T18:32:00,prs,9.59
2023-05-13T18:33:00,prs,6.01
2023-05-13T18:35:00,prs,10.80
2023-05-13T18:37:00,prs,13.20
2023-05-13T18:38:00,prs,5.41
2023-05-13T18:39:00,prs,5.40
2023-05-13T18:40:00,prs,6.00
2023-05-13T18:42:00,prs,11.40
2023-05-13T18:44:00,prs,10.80
2023-05-13T18:45:00,prs,6.00
2023-05-13T18:46:00,prs,5.41
2023-05-13T18:48:00,prs,11.40
2023-05-13T18:49:00,prs,5.40
2023-05-13T18:51:00,prs,10.20
2023-05-13T18:53:00,prs,11.40
2023-05-13T18:54:00,prs,6.60
2023-05-13T18:56:00,prs,11.40
