2023-10-07T00:01:00,och,11.40
2023-10-07T00:02:00,och,6.00
2023-10-07T00:03:00,och,13.20
2023-10-07T00:05:00,och,11.40
2023-10-07T00:08:00,och,12.60
2023-10-07T00:09:00,och,13.20
2023-10-07T00:11:00,och,6.01
2023-10-07T00:12:00,och,11.40
2023-10-07T00:15:00,och,12.60
2023-10-07T00:17:00,och,12.00
2023-10-07T00:18:00,och,7.20
2023-10-07T00:19:00,och,15.60
2023-10-07T00:21:00,och,27.60
2023-10-07T00:23:00,och,11.40
2023-10-07T00:25:00,och,11.40
2023-10-07T00:27:00,och,11.40
2023-10-07T00:29:00,och,6.00
2023-10-07T00:31:00,och,12.60
2023-10-07T00:33:00,och,17.40
2023-10-07T00:36:00,och,11.40
2023-10-07T00:37:00,och,12.00
2023-10-07T00:39:00,och,7.20
2023-10-07T00:41:00,och,11.40
2023-10-07T00:42:00,och,5.40
2023-10-07T00:44:00,och,13.21
2023-10-07T00:45:00,och,11.40
2023-10-07T00:48:00,och,11.40
2023-10-07T00:50:00,och,13.20
2023-10-07T00:51:00,och,6.00
2023-10-07T00:53:00,och,16.80
2023-10-07T00:55:00,och,13.20
2023-10-07T00:57:00,och,11.40
2023-10-07T00:58:00,och,7.20
2023-10-07T01:01:00,och,11.40
2023-10-07T01:04:00,och,12.00
2023-10-07T01:05:00,och,12.60
2023-10-07T01:06:00,och,11.40
2023-10-07T01:08:00,och,7.20
2023-10-07T01:10:00,och,6.01
2023-10-07T01:11:00,och,13.20
2023-10-07T01:12:00,och,12.60
2023-10-07T01:16:00,och,24.60
2023-10-07T01:19:00,och,11.40
2023-10-07T01:22:00,och,24.60
2023-10-07T01:25:00,och,11.40
2023-10-07T01:26:00,och,6.00
2023-10-07T01:28:00,och,11.40
2023-10-07T01:29:00,och,7.20
2023-10-07T01:30:00,och,6.00
2023-10-07T01:31:00,och,11.40
2023-10-07T01:33:00,och,12.60
2023-10-07T01:35:00,och,6.00
2023-10-07T01:37:00,och,11.40
2023-10-07T01:38:00,och,13.20
2023-10-07T01:40:00,och,5.40
2023-10-07T01:42:00,och,13.21
2023-10-07T01:44:00,och,11.40
2023-10-07T01:46:00,och,13.20
2023-10-07T01:48:00,och,12.60
2023-10-07T01:50:00,och,13.20
2023-10-07T01:52:00,och,13.20
2023-10-07T01:53:00,och,11.40
2023-10-07T01:55:00,och,7.20
2023-10-07T01:56:00,och,11.40
2023-10-07T01:58:00,och,13.20
2023-10-07T02:01:00,och,11.40
2023-10-07T02:02:00,och,12.60
2023-10-07T02:04:00,och,12.00
2023-10-07T02:05:00,och,7.20
2023-10-07T02:07:00,och,12.60
2023-10-07T02:10:00,och,11.40
2023-10-07T02:11:00,och,7.21
2023-10-07T02:12:00,och,6.00
2023-10-07T02:14:00,och,18.60
2023-10-07T02:17:00,och,13.20
2023-10-07T02:18:00,och,5.41
2023-10-07T02:20:00,och,13.20
2023-10-07T02:22:00,och,13.20
2023-10-07T02:23:00,och,7.20
2023-10-07T02:25:00,och,11.40
2023-10-07T02:27:00,och,12.60
2023-10-07T02:29:00,och,13.20
2023-10-07T02:30:00,och,11.40
2023-10-07T02:33:00,och,7.20
2023-10-07T02:34:00,och,11.40
2023-10-07T02:36:00,och,13.21
2023-10-07T02:39:00,och,11.40
2023-10-07T02:40:00,och,13.20
2023-10-07T02:41:00,och,5.41
2023-10-07T02:42:00,och,7.20
2023-10-07T02:43:00,och,6.00
2023-10-07T02:45:00,och,13.20
2023-10-07T02:46:00,och,22.80
2023-10-07T02:49:00,och,28.80
2023-10-07T02:51:00,och,6.00
2023-10-07T02:53:00,och,12.60
2023-10-07T02:55:00,och,11.40
2023-10-07T02:57:00,och,13.20
2023-10-07T02:59:00,och,13.21
2023-10-07T03:00:00,och,5.40
2023-10-07T03:01:00,och,13.20
2023-10-07T03:03:00,och,5.40
2023-10-07T03:04:00,och,6.01
2023-10-07T03:06:00,och,18.60
2023-10-07T03:09:00,och,13.20
2023-10-07T03:11:00,och,12.60
2023-10-07T03:12:00,och,6.00
2023-10-07T03:13:00,och,6.00
2023-10-07T03:15:00,och,12.60
2023-10-07T03:17:00,och,13.21
2023-10-07T03:18:00,och,5.40
2023-10-07T03:19:00,och,12.00
2023-10-07T03:20:00,och,5.41
2023-10-07T03:23:00,och,13.20
2023-10-07T03:24:00,och,5.40
2023-10-07T03:25:00,och,12.00
2023-10-07T03:28:00,och,12.60
2023-10-07T03:30:00,och,11.40
2023-10-07T03:31:00,och,13.21
2023-10-07T03:33:00,och,6.00
2023-10-07T03:34:00,och,12.60
2023-10-07T03:36:00,och,6.00
2023-10-07T03:37:00,och,5.41
2023-10-07T03:39:00,och,13.20
2023-10-07T03:41:00,och,13.20
2023-10-07T03:42:00,och,5.40
2023-10-07T03:43:00,och,6.01
2023-10-07T03:45:00,och,18.60
2023-10-07T03:48:00,och,11.40
2023-10-07T03:49:00,och,13.20
2023-10-07T03:51:00,och,5.40
2023-10-07T03:53:00,och,12.00
2023-10-07T03:54:00,och,5.41
2023-10-07T03:55:00,och,13.20
2023-10-07T03:56:00,och,5.40
2023-10-07T03:57:00,och,6.00
2023-10-07T04:00:00,och,13.21
2023-10-07T04:02:00,och,11.40
2023-10-07T04:04:00,och,14.40
2023-10-07T04:06:00,och,15.60
2023-10-07T04:08:00,och,7.20
2023-10-07T04:09:00,och,16.20
2023-10-07T04:10:00,och,8.40
2023-10-07T04:11:00,och,7.20
2023-10-07T04:14:00,och,15.60
2023-10-07T04:15:00,och,16.20
2023-10-07T04:17:00,och,15.60
2023-10-07T04:20:00,och,23.40
2023-10-07T04:21:00,och,8.39
2023-10-07T04:22:00,och,7.20
2023-10-07T04:24:00,och,15.60
2023-10-07T04:26:00,och,16.20
2023-10-07T04:28:00,och,15.60
2023-10-07T04:29:00,och,9.00
2023-10-07T04:31:00,och,15.60
2023-10-07T04:33:00,och,15.60
2023-10-07T04:34:00,och,9.00
2023-10-07T04:35:00,och,7.20
2023-10-07T04:36:00,och,8.40
2023-10-07T04:38:00,och,16.19
2023-10-07T04:39:00,och,7.20
2023-10-07T04:41:00,och,15.60
2023-10-07T04:42:00,och,15.60
2023-10-07T04:45:00,och,14.40
2023-10-07T04:46:00,och,9.00
2023-10-07T04:47:00,och,7.20
2023-10-07T04:48:00,och,15.60
2023-10-07T04:50:00,och,9.00
2023-10-07T04:52:00,och,15.60
2023-10-07T04:53:00,och,7.20
2023-10-07T04:54:00,och,8.40
2023-10-07T04:56:00,och,16.20
2023-10-07T04:57:00,och,7.20
2023-10-07T04:59:00,och,15.60
2023-10-07T05:00:00,och,8.99
2023-10-07T05:02:00,och,15.60
2023-10-07T05:04:00,och,15.60
2023-10-07T05:06:00,och,24.60
2023-10-07T05:08:00,och,7.20
2023-10-07T05:10:00,och,16.20
2023-10-07T05:12:00,och,15.60
2023-10-07T05:14:00,och,17.40
2023-10-07T05:16:00,och,15.60
2023-10-07T05:17:00,och,7.20
2023-10-07T05:18:00,och,9.00
2023-10-07T05:20:00,och,14.40
2023-10-07T05:22:00,och,15.60
2023-10-07T05:24:00,och,24.60
2023-10-07T05:27:00,och,15.60
2023-10-07T05:28:00,och,7.20
2023-10-07T05:31:00,och,16.20
2023-10-07T05:32:00,och,15.60
2023-10-07T05:33:00,och,8.39
2023-10-07T05:34:00,och,7.20
2023-10-07T05:37:00,och,23.40
2023-10-07T05:39:00,och,15.60
2023-10-07T05:43:00,och,31.80
2023-10-07T05:44:00,och,7.20
2023-10-07T05:46:00,och,15.60
2023-10-07T05:47:00,och,9.00
2023-10-07T05:49:00,och,15.60
2023-10-07T05:50:00,och,7.20
2023-10-07T05:51:00,och,10.20
2023-10-07T05:53:00,och,33.00
2023-10-07T05:55:00,och,18.60
2023-10-07T05:57:00,och,16.19
2023-10-07T05:58:00,och,8.40
2023-10-07T05:59:00,och,16.20
2023-10-07T06:01:00,och,7.20
2023-10-07T06:03:00,och,15.60
2023-10-07T06:04:00,och,8.40
2023-10-07T06:05:00,och,16.20
2023-10-07T06:08:00,och,15.60
2023-10-07T06:10:00,och,16.20
2023-10-07T06:11:00,och,16.79
2023-10-07T06:14:00,och,16.20
2023-10-07T06:16:00,och,15.60
2023-10-07T06:17:00,och,16.20
2023-10-07T06:20:00,och,15.60
2023-10-07T06:22:00,och,15.60
2023-10-07T06:23:00,och,16.20
2023-10-07T06:26:00,och,15.59
2023-10-07T06:27:00,och,7.21
2023-10-07T06:29:00,och,16.19
2023-10-07T06:31:00,och,15.60
2023-10-07T06:33:00,och,14.40
2023-10-07T06:34:00,och,8.40
2023-10-07T06:35:00,och,7.20
2023-10-07T06:37:00,och,17.40
2023-10-07T06:38:00,och,7.20
2023-10-07T06:40:00,och,18.60
2023-10-07T06:41:00,och,20.40
2023-10-07T06:44:00,och,17.40
2023-10-07T06:46:00,och,15.60
2023-10-07T06:47:00,och,7.20
2023-10-07T06:49:00,och,16.20
2023-10-07T06:51:00,och,15.60
2023-10-07T06:53:00,och,15.60
2023-10-07T06:55:00,och,16.20
2023-10-07T06:57:00,och,15.60
2023-10-07T06:58:00,och,9.00
2023-10-07T07:00:00,och,14.40
2023-10-07T07:02:00,och,15.60
2023-10-07T07:04:00,och,15.60
2023-10-07T07:06:00,och,16.19
2023-10-07T07:08:00,och,15.60
2023-10-07T07:09:00,och,7.20
2023-10-07T07:12:00,och,24.60
2023-10-07T07:14:00,och,15.60
2023-10-07T07:16:00,och,14.40
2023-10-07T07:18:00,och,9.00
2023-10-07T07:19:00,och,15.60
2023-10-07T07:21:00,och,16.20
2023-10-07T07:22:00,och,7.20
2023-10-07T07:24:00,och,15.60
2023-10-07T07:25:00,och,7.20
2023-10-07T07:27:00,och,14.40
2023-10-07T07:28:00,och,8.40
2023-10-07T07:30:00,och,14.40
2023-10-07T07:31:00,och,9.00
2023-10-07T07:32:00,och,7.20
2023-10-07T07:34:00,och,22.80
2023-10-07T07:36:00,och,7.20
2023-10-07T07:38:00,och,14.40
2023-10-07T07:40:00,och,24.59
2023-10-07T07:42:00,och,7.20
2023-10-07T07:43:00,och,7.20
2023-10-07T07:45:00,och,15.60
2023-10-07T07:46:00,och,7.20
2023-10-07T07:48:00,och,16.20
2023-10-07T07:50:00,och,14.40
2023-10-07T07:52:00,och,15.60
2023-10-07T07:54:00,och,16.20
2023-10-07T07:55:00,och,7.20
2023-10-07T07:57:00,och,14.40
2023-10-07T07:58:00,och,15.60
2023-10-07T08:01:00,och,15.60
2023-10-07T08:02:00,och,7.20
2023-10-07T08:04:00,och,14.40
2023-10-07T08:06:00,och,16.20
2023-10-07T08:08:00,och,15.60
2023-10-07T08:10:00,och,23.40
2023-10-07T08:12:00,och,7.20
2023-10-07T08:14:00,och,15.60
2023-10-07T08:15:00,och,7.20
2023-10-07T08:17:00,och,15.60
2023-10-07T08:18:00,och,7.20
2023-10-07T08:20:00,och,16.20
2023-10-07T08:21:00,och,7.20
2023-10-07T08:23:00,och,7.20
2023-10-07T08:24:00,och,15.60
2023-10-07T08:25:00,och,7.20
2023-10-07T08:26:00,och,7.20
2023-10-07T08:29:00,och,23.40
2023-10-07T08:30:00,och,7.20
2023-10-07T08:32:00,och,15.60
2023-10-07T08:33:00,och,7.20
2023-10-07T08:35:00,och,15.59
2023-10-07T08:37:00,och,14.41
2023-10-07T08:39:00,och,16.19
2023-10-07T08:41:00,och,8.40
2023-10-07T08:42:00,och,14.40
2023-10-07T08:44:00,och,16.20
2023-10-07T08:47:00,och,15.60
2023-10-07T08:48:00,och,15.60
2023-10-07T08:50:00,och,14.40
2023-10-07T08:53:00,och,14.40
2023-10-07T08:54:00,och,16.20
2023-10-07T08:56:00,och,14.40
2023-10-07T08:57:00,och,7.20
2023-10-07T08:59:00,och,15.60
2023-10-07T09:01:00,och,14.40
2023-10-07T09:03:00,och,16.20
2023-10-07T09:05:00,och,15.60
2023-10-07T09:07:00,och,14.40
2023-10-07T09:09:00,och,15.60
2023-10-07T09:11:00,och,16.20
2023-10-07T09:13:00,och,15.60
2023-10-07T09:15:00,och,14.40
2023-10-07T09:17:00,och,16.20
2023-10-07T09:19:00,och,15.60
2023-10-07T09:20:00,och,7.20
2023-10-07T09:21:00,och,15.59
2023-10-07T09:23:00,och,9.00
2023-10-07T09:25:00,och,14.40
2023-10-07T09:26:00,och,8.40
2023-10-07T09:27:00,och,16.20
2023-10-07T09:30:00,och,14.40
2023-10-07T09:31:00,och,8.40
2023-10-07T09:32:00,och,7.20
2023-10-07T09:33:00,och,8.40
2023-10-07T09:35:00,och,17.40
2023-10-07T09:36:00,och,8.99
2023-10-07T09:37:00,och,7.20
2023-10-07T09:39:00,och,24.00
2023-10-07T09:42:00,och,16.20
2023-10-07T09:43:00,och,8.40
2023-10-07T09:45:00,och,16.20
2023-10-07T09:47:00,och,15.60
2023-10-07T09:49:00,och,15.60
2023-10-07T09:50:00,och,7.20
2023-10-07T09:51:00,och,7.20
2023-10-07T09:53:00,och,16.20
2023-10-07T09:54:00,och,8.39
2023-10-07T09:56:00,och,16.20
2023-10-07T09:57:00,och,15.60
2023-10-07T09:59:00,och,8.40
2023-10-07T10:01:00,och,16.20
2023-10-07T10:03:00,och,24.60
2023-10-07T10:06:00,och,16.79
2023-10-07T10:08:00,och,17.40
2023-10-07T10:09:00,och,16.20
2023-10-07T10:11:00,och,8.40
2023-10-07T10:13:00,och,20.40
2023-10-07T10:15:00,och,15.60
2023-10-07T10:17:00,och,17.40
2023-10-07T10:18:00,och,7.20
2023-10-07T10:20:00,och,15.60
2023-10-07T10:22:00,och,16.20
2023-10-07T10:24:00,och,15.59
2023-10-07T10:25:00,och,7.20
2023-10-07T10:28:00,och,15.60
2023-10-07T10:29:00,och,16.20
2023-10-07T10:31:00,och,14.40
2023-10-07T10:32:00,och,8.40
2023-10-07T10:34:00,och,14.40
2023-10-07T10:35:00,och,7.20
2023-10-07T10:36:00,och,9.00
2023-10-07T10:38:00,och,14.40
2023-10-07T10:40:00,och,15.60
2023-10-07T10:42:00,och,15.60
2023-10-07T10:43:00,och,7.20
2023-10-07T10:46:00,och,24.60
2023-10-07T10:47:00,och,7.20
2023-10-07T10:49:00,och,16.20
2023-10-07T10:50:00,och,7.20
2023-10-07T10:52:00,och,15.60
2023-10-07T10:54:00,och,27.60
2023-10-07T10:55:00,och,15.60
2023-10-07T10:57:00,och,31.80
2023-10-07T10:59:00,och,14.40
2023-10-07T11:01:00,och,15.60
2023-10-07T11:02:00,och,7.20
2023-10-07T11:04:00,och,16.20
2023-10-07T11:06:00,och,15.59
2023-10-07T11:07:00,och,7.20
2023-10-07T11:08:00,och,8.40
2023-10-07T11:10:00,och,14.40
2023-10-07T11:11:00,och,9.00
2023-10-07T11:13:00,och,14.40
2023-10-07T11:16:00,och,15.60
2023-10-07T11:17:00,och,16.20
2023-10-07T11:18:00,och,7.20
2023-10-07T11:20:00,och,21.60
2023-10-07T11:22:00,och,19.80
2023-10-07T11:24:00,och,16.19
2023-10-07T11:26:00,och,16.80
2023-10-07T11:28:00,och,10.20
2023-10-07T11:29:00,och,17.40
2023-10-07T11:31:00,och,18.60
2023-10-07T11:34:00,och,18.60
2023-10-07T11:35:00,och,19.20
2023-10-07T11:36:00,och,8.40
2023-10-07T11:38:00,och,17.40
2023-10-07T11:40:00,och,17.40
2023-10-07T11:41:00,och,8.40
2023-10-07T11:43:00,och,17.40
2023-10-07T11:44:00,och,8.40
2023-10-07T11:45:00,och,10.20
2023-10-07T11:47:00,och,17.40
2023-10-07T11:49:00,och,15.60
2023-10-07T11:52:00,och,25.80
2023-10-07T11:54:00,och,19.20
2023-10-07T11:55:00,och,8.40
2023-10-07T11:56:00,och,8.40
2023-10-07T11:58:00,och,17.40
2023-10-07T12:00:00,och,17.40
2023-10-07T12:01:00,och,7.20
2023-10-07T12:03:00,och,15.60
2023-10-07T12:04:00,och,7.20
2023-10-07T12:05:00,och,9.00
2023-10-07T12:07:00,och,15.60
2023-10-07T12:09:00,och,17.40
2023-10-07T12:10:00,och,8.40
2023-10-07T12:12:00,och,19.20
2023-10-07T12:13:00,och,8.40
2023-10-07T12:14:00,och,18.60
2023-10-07T12:16:00,och,9.00
2023-10-07T12:18:00,och,16.80
2023-10-07T12:20:00,och,20.40
2023-10-07T12:22:00,och,15.60
2023-10-07T12:24:00,och,16.20
2023-10-07T12:25:00,och,8.40
2023-10-07T12:26:00,och,14.40
2023-10-07T12:29:00,och,17.40
2023-10-07T12:30:00,och,7.20
2023-10-07T12:31:00,och,8.40
2023-10-07T12:32:00,och,17.40
2023-10-07T12:34:00,och,7.20
2023-10-07T12:36:00,och,16.20
2023-10-07T12:37:00,och,7.20
2023-10-07T12:38:00,och,15.60
2023-10-07T12:41:00,och,15.60
2023-10-07T12:42:00,och,7.20
2023-10-07T12:43:00,och,7.20
2023-10-07T12:44:00,och,16.20
2023-10-07T12:47:00,och,15.60
2023-10-07T12:49:00,och,16.19
2023-10-07T12:50:00,och,7.20
2023-10-07T12:52:00,och,15.60
2023-10-07T12:54:00,och,14.40
2023-10-07T12:55:00,och,8.40
2023-10-07T12:56:00,och,16.20
2023-10-07T12:58:00,och,17.40
2023-10-07T13:00:00,och,28.80
2023-10-07T13:02:00,och,15.60
2023-10-07T13:04:00,och,15.60
2023-10-07T13:06:00,och,14.40
2023-10-07T13:07:00,och,7.20
2023-10-07T13:08:00,och,16.20
2023-10-07T13:10:00,och,7.20
2023-10-07T13:12:00,och,15.60
2023-10-07T13:14:00,och,23.40
2023-10-07T13:17:00,och,15.60
2023-10-07T13:19:00,och,14.40
2023-10-07T13:21:00,och,15.60
2023-10-07T13:23:00,och,14.40
2023-10-07T13:24:00,och,8.99
2023-10-07T13:27:00,och,15.60
2023-10-07T13:28:00,och,14.40
2023-10-07T13:29:00,och,9.00
2023-10-07T13:30:00,och,7.20
2023-10-07T13:31:00,och,7.20
2023-10-07T13:33:00,och,15.60
2023-10-07T13:34:00,och,7.20
2023-10-07T13:36:00,och,15.60
2023-10-07T13:39:00,och,16.20
2023-10-07T13:40:00,och,15.60
2023-10-07T13:41:00,och,7.20
2023-10-07T13:43:00,och,16.20
2023-10-07T13:45:00,och,15.60
2023-10-07T13:47:00,och,15.60
2023-10-07T13:48:00,och,7.20
2023-10-07T13:50:00,och,16.20
2023-10-07T13:51:00,och,8.39
2023-10-07T13:53:00,och,14.41
2023-10-07T13:55:00,och,16.19
2023-10-07T13:57:00,och,8.40
2023-10-07T13:58:00,och,15.60
2023-10-07T14:00:00,och,14.40
2023-10-07T14:01:00,och,9.00
2023-10-07T14:03:00,och,15.60
2023-10-07T14:04:00,och,9.00
2023-10-07T14:06:00,och,15.60
2023-10-07T14:07:00,och,14.40
2023-10-07T14:10:00,och,15.60
2023-10-07T14:11:00,och,7.20
2023-10-07T14:13:00,och,23.40
2023-10-07T14:16:00,och,15.60
2023-10-07T14:17:00,och,7.20
2023-10-07T14:19:00,och,16.19
2023-10-07T14:21:00,och,16.80
2023-10-07T14:23:00,och,17.40
2023-10-07T14:25:00,och,16.20
2023-10-07T14:27:00,och,15.60
2023-10-07T14:29:00,och,15.60
2023-10-07T14:31:00,och,17.40
2023-10-07T14:33:00,och,16.20
2023-10-07T14:34:00,och,7.20
2023-10-07T14:35:00,och,8.40
2023-10-07T14:37:00,och,15.60
2023-10-07T14:39:00,och,16.20
2023-10-07T14:40:00,och,8.40
2023-10-07T14:42:00,och,16.19
2023-10-07T14:43:00,och,15.60
2023-10-07T14:46:00,och,15.60
2023-10-07T14:47:00,och,7.20
2023-10-07T14:49:00,och,24.60
2023-10-07T14:52:00,och,16.20
2023-10-07T14:54:00,och,16.80
2023-10-07T14:55:00,och,16.20
2023-10-07T14:58:00,och,17.40
2023-10-07T15:00:00,och,14.40
2023-10-07T15:01:00,och,16.80
2023-10-07T15:04:00,och,17.40
2023-10-07T15:06:00,och,16.20
2023-10-07T15:07:00,och,16.79
2023-10-07T15:10:00,och,17.40
2023-10-07T15:12:00,och,17.40
2023-10-07T15:13:00,och,15.60
2023-10-07T15:16:00,och,17.40
2023-10-07T15:17:00,och,7.20
2023-10-07T15:19:00,och,24.60
2023-10-07T15:22:00,och,17.40
2023-10-07T15:23:00,och,7.20
2023-10-07T15:26:00,och,25.80
2023-10-07T15:28:00,och,15.60
2023-10-07T15:30:00,och,16.20
2023-10-07T15:32:00,och,17.40
2023-10-07T15:34:00,och,14.40
2023-10-07T15:35:00,och,8.40
2023-10-07T15:38:00,och,15.60
2023-10-07T15:39:00,och,17.40
2023-10-07T15:40:00,och,7.20
2023-10-07T15:42:00,och,16.20
2023-10-07T15:44:00,och,14.40
2023-10-07T15:45:00,och,8.40
2023-10-07T15:47:00,och,17.40
2023-10-07T15:49:00,och,15.60
2023-10-07T15:50:00,och,9.00
2023-10-07T15:52:00,och,15.59
2023-10-07T15:54:00,och,15.60
2023-10-07T15:56:00,och,17.40
2023-10-07T15:57:00,och,7.20
2023-10-07T15:59:00,och,16.20
2023-10-07T16:00:00,och,15.60
2023-10-07T16:02:00,och,7.20
2023-10-07T16:03:00,och,8.40
2023-10-07T16:05:00,och,17.40
2023-10-07T16:06:00,och,14.41
2023-10-07T16:09:00,och,16.19
2023-10-07T16:11:00,och,16.80
2023-10-07T16:12:00,och,17.40
2023-10-07T16:15:00,och,16.20
2023-10-07T16:16:00,och,7.20
2023-10-07T16:18:00,och,25.80
2023-10-07T16:20:00,och,8.40
2023-10-07T16:22:00,och,16.20
2023-10-07T16:23:00,och,7.20
2023-10-07T16:24:00,och,16.80
2023-10-07T16:27:00,och,17.40
2023-10-07T16:29:00,och,14.41
2023-10-07T16:30:00,och,16.19
2023-10-07T16:33:00,och,16.80
2023-10-07T16:34:00,och,9.00
2023-10-07T16:36:00,och,22.80
2023-10-07T16:39:00,och,17.40
2023-10-07T16:40:00,och,8.39
2023-10-07T16:42:00,och,17.40
2023-10-07T16:44:00,och,17.40
2023-10-07T16:45:00,och,8.40
2023-10-07T16:47:00,och,20.40
2023-10-07T16:48:00,och,17.40
2023-10-07T16:51:00,och,14.40
2023-10-07T16:53:00,och,17.40
2023-10-07T16:55:00,och,15.60
2023-10-07T16:56:00,och,8.40
2023-10-07T16:58:00,och,16.20
2023-10-07T16:59:00,och,7.20
2023-10-07T17:01:00,och,15.60
2023-10-07T17:03:00,och,17.40
2023-10-07T17:04:00,och,8.40
2023-10-07T17:07:00,och,26.40
2023-10-07T17:09:00,och,16.80
2023-10-07T17:11:00,och,17.40
2023-10-07T17:13:00,och,16.19
2023-10-07T17:14:00,och,8.40
2023-10-07T17:16:00,och,15.60
2023-10-07T17:17:00,och,16.20
2023-10-07T17:19:00,och,8.40
2023-10-07T17:21:00,och,16.20
2023-10-07T17:22:00,och,8.40
2023-10-07T17:23:00,och,17.40
2023-10-07T17:26:00,och,15.60
2023-10-07T17:28:00,och,16.20
2023-10-07T17:29:00,och,14.40
2023-10-07T17:31:00,och,8.40
2023-10-07T17:33:00,och,15.60
2023-10-07T17:34:00,och,9.00
2023-10-07T17:35:00,och,8.40
2023-10-07T17:37:00,och,14.40
2023-10-07T17:39:00,och,16.20
2023-10-07T17:40:00,och,8.39
2023-10-07T17:41:00,och,15.60
2023-10-07T17:44:00,och,17.40
2023-10-07T17:45:00,och,9.00
2023-10-07T17:47:00,och,27.00
2023-10-07T17:50:00,och,17.40
2023-10-07T17:52:00,och,15.60
2023-10-07T17:53:00,och,7.20
2023-10-07T17:55:00,och,16.20
2023-10-07T17:57:00,och,33.00
2023-10-07T17:59:00,och,25.80
2023-10-07T18:01:00,och,16.20
2023-10-07T18:02:00,och,8.40
2023-10-07T18:04:00,och,15.59
2023-10-07T18:05:00,och,16.20
2023-10-07T18:07:00,och,7.20
2023-10-07T18:09:00,och,15.60
2023-10-07T18:11:00,och,25.80
2023-10-07T18:14:00,och,16.20
2023-10-07T18:15:00,och,7.20
2023-10-07T18:17:00,och,15.60
2023-10-07T18:19:00,och,16.19
2023-10-07T18:20:00,och,8.40
2023-10-07T18:21:00,och,8.40
2023-10-07T18:23:00,och,26.40
2023-10-07T18:26:00,och,16.79
2023-10-07T18:28:00,och,14.41
2023-10-07T18:29:00,och,16.19
2023-10-07T18:31:00,och,8.40
2023-10-07T18:32:00,och,9.00
2023-10-07T18:34:00,och,15.60
2023-10-07T18:35:00,och,15.60
2023-10-07T18:37:00,och,7.20
2023-10-07T18:39:00,och,16.20
2023-10-07T18:42:00,och,15.60
2023-10-07T18:43:00,och,16.20
2023-10-07T18:45:00,och,16.79
2023-10-07T18:48:00,och,17.40
2023-10-07T18:49:00,och,14.40
2023-10-07T18:51:00,och,16.20
2023-10-07T18:54:00,och,24.00
2023-10-07T18:56:00,och,16.20
2023-10-07T18:58:00,och,15.59
2023-10-07T19:00:00,och,7.21
2023-10-07T19:01:00,och,16.19
2023-10-07T19:03:00,och,15.60
2023-10-07T19:04:00,och,8.40
2023-10-07T19:06:00,och,7.20
2023-10-07T19:07:00,och,16.20
2023-10-07T19:09:00,och,17.40
2023-10-07T19:10:00,och,7.20
2023-10-07T19:12:00,och,15.60
2023-10-07T19:13:00,och,8.40
2023-10-07T19:14:00,och,10.20
2023-10-07T19:16:00,och,17.40
2023-10-07T19:18:00,och,15.60
2023-10-07T19:20:00,och,16.20
2023-10-07T19:22:00,och,22.80
2023-10-07T19:24:00,och,8.99
2023-10-07T19:26:00,och,15.60
2023-10-07T19:27:00,och,8.40
2023-10-07T19:28:00,och,16.20
2023-10-07T19:31:00,och,15.60
2023-10-07T19:32:00,och,9.00
2023-10-07T19:34:00,och,16.80
2023-10-07T19:36:00,och,16.19
2023-10-07T19:37:00,och,7.20
2023-10-07T19:39:00,och,17.40
2023-10-07T19:40:00,och,16.80
2023-10-07T19:43:00,och,17.40
2023-10-07T19:44:00,och,8.99
2023-10-07T19:45:00,och,9.60
2023-10-07T19:46:00,och,9.00
2023-10-07T19:48:00,och,18.60
2023-10-07T19:50:00,och,17.40
2023-10-07T19:51:00,och,7.20
2023-10-07T19:52:00,och,17.40
2023-10-07T19:55:00,och,15.60
2023-10-07T19:56:00,och,8.40
2023-10-07T19:57:00,och,8.99
2023-10-07T19:58:00,och,8.40
2023-10-07T20:00:00,och,16.20
2023-10-07T20:02:00,och,15.60
2023-10-07T20:04:00,och,24.60
2023-10-07T20:07:00,och,15.60
2023-10-07T20:09:00,och,17.40
2023-10-07T20:10:00,och,8.40
2023-10-07T20:12:00,och,16.20
2023-10-07T20:13:00,och,8.40
2023-10-07T20:15:00,och,16.20
2023-10-07T20:16:00,och,15.60
2023-10-07T20:19:00,och,17.40
2023-10-07T20:21:00,och,18.60
2023-10-07T20:22:00,och,15.60
2023-10-07T20:24:00,och,9.00
2023-10-07T20:26:00,och,15.60
2023-10-07T20:27:00,och,7.20
2023-10-07T20:28:00,och,8.99
2023-10-07T20:30:00,och,14.40
2023-10-07T20:31:00,och,8.40
2023-10-07T20:33:00,och,17.40
2023-10-07T20:35:00,och,7.20
2023-10-07T20:36:00,och,15.60
2023-10-07T20:37:00,och,9.00
2023-10-07T20:38:00,och,7.20
2023-10-07T20:41:00,och,15.60
2023-10-07T20:42:00,och,18.60
2023-10-07T20:44:00,och,16.20
2023-10-07T20:45:00,och,8.40
2023-10-07T20:47:00,och,15.60
2023-10-07T20:48:00,och,9.00
2023-10-07T20:49:00,och,7.20
2023-10-07T20:51:00,och,25.80
2023-10-07T20:54:00,och,17.40
2023-10-07T20:55:00,och,7.20
2023-10-07T20:57:00,och,27.00
2023-10-07T21:00:00,och,17.40
2023-10-07T21:01:00,och,9.00
2023-10-07T21:03:00,och,16.80
2023-10-07T21:05:00,och,16.19
2023-10-07T21:07:00,och,15.60
2023-10-07T21:09:00,och,16.20
2023-10-07T21:11:00,och,16.80
2023-10-07T21:12:00,och,9.00
