#datetime,building,power
2022-06-26T00:02:00,pkn,1.20
2022-06-26T00:04:00,pkn,1.20
2022-06-26T00:06:00,pkn,1.20
2022-06-26T00:08:00,pkn,1.20
2022-06-26T00:10:00,pkn,1.20
2022-06-26T00:13:00,pkn,1.20
2022-06-26T00:16:00,pkn,1.20
2022-06-26T00:18:00,pkn,1.20
2022-06-26T00:20:00,pkn,1.20
2022-06-26T00:22:00,pkn,1.20
2022-06-26T00:24:00,pkn,1.20
2022-06-26T00:27:00,pkn,1.20
2022-06-26T00:28:00,pkn,1.20
2022-06-26T00:31:00,pkn,1.20
2022-06-26T00:33:00,pkn,1.20
2022-06-26T00:35:00,pkn,1.20
2022-06-26T00:37:00,pkn,1.20
2022-06-26T00:39:00,pkn,1.20
2022-06-26T00:41:00,pkn,1.20
2022-06-26T00:42:00,pkn,1.20
2022-06-26T00:44:00,pkn,1.20
2022-06-26T00:46:00,pkn,1.20
2022-06-26T00:47:00,pkn,1.20
2022-06-26T00:49:00,pkn,1.20
2022-06-26T00:51:00,pkn,1.20
2022-06-26T00:55:00,pkn,1.20
2022-06-26T00:57:00,pkn,1.20
2022-06-26T00:59:00,pkn,1.20
2022-06-26T01:01:00,pkn,1.20
2022-06-26T01:02:00,pkn,1.20
2022-06-26T01:03:00,pkn,3.60
2022-06-26T01:04:00,pkn,1.20
2022-06-26T01:05:00,pkn,8.40
2022-06-26T01:06:00,pkn,1.20
2022-06-26T01:07:00,pkn,8.40
2022-06-26T01:08:00,pkn,1.20
2022-06-26T01:09:00,pkn,8.40
2022-06-26T01:12:00,pkn,1.20
2022-06-26T01:15:00,pkn,1.20
2022-06-26T01:17:00,pkn,1.20
2022-06-26T01:19:00,pkn,1.20
2022-06-26T01:21:00,pkn,1.20
2022-06-26T01:23:00,pkn,1.20
2022-06-26T01:25:00,pkn,1.20
2022-06-26T01:28:00,pkn,1.20
2022-06-26T01:30:00,pkn,1.20
2022-06-26T01:33:00,pkn,1.20
2022-06-26T01:34:00,pkn,1.20
2022-06-26T01:36:00,pkn,1.20
2022-06-26T01:39:00,pkn,1.20
2022-06-26T01:41:00,pkn,1.20
2022-06-26T01:43:00,pkn,1.20
2022-06-26T01:45:00,pkn,1.20
2022-06-26T01:48:00,pkn,1.20
2022-06-26T01:50:00,pkn,1.20
2022-06-26T01:52:00,pkn,1.20
2022-06-26T01:54:00,pkn,1.20
2022-06-26T01:56:00,pkn,1.20
2022-06-26T01:58:00,pkn,1.20
2022-06-26T01:59:00,pkn,1.20
2022-06-26T02:01:00,pkn,1.20
2022-06-26T02:03:00,pkn,1.20
2022-06-26T02:05:00,pkn,1.20
2022-06-26T02:07:00,pkn,1.20
2022-06-26T02:09:00,pkn,1.20
2022-06-26T02:11:00,pkn,1.20
2022-06-26T02:13:00,pkn,1.20
2022-06-26T02:15:00,pkn,1.20
2022-06-26T02:19:00,pkn,1.20
2022-06-26T02:21:00,pkn,1.20
2022-06-26T02:23:00,pkn,1.20
2022-06-26T02:25:00,pkn,1.20
2022-06-26T02:28:00,pkn,1.20
2022-06-26T02:30:00,pkn,1.20
2022-06-26T02:31:00,pkn,1.20
2022-06-26T02:34:00,pkn,1.20
2022-06-26T02:36:00,pkn,1.20
2022-06-26T02:38:00,pkn,1.20
2022-06-26T02:41:00,pkn,1.20
2022-06-26T02:43:00,pkn,1.20
2022-06-26T02:44:00,pkn,4.80
2022-06-26T02:45:00,pkn,1.20
2022-06-26T02:46:00,pkn,7.20
2022-06-26T02:47:00,pkn,1.20
2022-06-26T02:48:00,pkn,8.40
2022-06-26T02:49:00,pkn,4.80
2022-06-26T02:50:00,pkn,1.20
2022-06-26T02:51:00,pkn,1.20
2022-06-26T02:52:00,pkn,1.20
2022-06-26T02:55:00,pkn,1.20
2022-06-26T02:57:00,pkn,1.20
2022-06-26T02:59:00,pkn,1.20
2022-06-26T03:01:00,pkn,1.20
2022-06-26T03:03:00,pkn,1.20
2022-06-26T03:06:00,pkn,1.20
2022-06-26T03:07:00,pkn,1.20
2022-06-26T03:09:00,pkn,1.20
2022-06-26T03:12:00,pkn,1.20
2022-06-26T03:14:00,pkn,1.20
2022-06-26T03:16:00,pkn,1.20
2022-06-26T03:19:00,pkn,1.20
2022-06-26T03:21:00,pkn,2.40
2022-06-26T03:24:00,pkn,1.20
2022-06-26T03:26:00,pkn,1.20
2022-06-26T03:27:00,pkn,1.20
2022-06-26T03:29:00,pkn,1.20
2022-06-26T03:31:00,pkn,1.20
2022-06-26T03:33:00,pkn,1.20
2022-06-26T03:35:00,pkn,1.20
2022-06-26T03:38:00,pkn,1.20
2022-06-26T03:40:00,pkn,1.20
2022-06-26T03:42:00,pkn,1.20
2022-06-26T03:44:00,pkn,1.20
2022-06-26T03:46:00,pkn,1.20
2022-06-26T03:49:00,pkn,1.20
2022-06-26T03:52:00,pkn,1.20
2022-06-26T03:54:00,pkn,1.20
2022-06-26T03:55:00,pkn,1.20
2022-06-26T03:57:00,pkn,1.20
2022-06-26T04:00:00,pkn,1.20
2022-06-26T04:02:00,pkn,1.20
2022-06-26T04:05:00,pkn,1.20
2022-06-26T04:07:00,pkn,1.20
2022-06-26T04:10:00,pkn,1.20
2022-06-26T04:12:00,pkn,1.20
2022-06-26T04:14:00,pkn,1.20
2022-06-26T04:16:00,pkn,1.20
2022-06-26T04:18:00,pkn,1.20
2022-06-26T04:21:00,pkn,1.20
2022-06-26T04:22:00,pkn,1.20
2022-06-26T04:24:00,pkn,1.20
2022-06-26T04:27:00,pkn,1.20
2022-06-26T04:29:00,pkn,1.20
2022-06-26T04:31:00,pkn,1.20
2022-06-26T04:33:00,pkn,1.20
2022-06-26T04:36:00,pkn,1.20
2022-06-26T04:38:00,pkn,1.20
2022-06-26T04:41:00,pkn,1.20
2022-06-26T04:42:00,pkn,1.20
2022-06-26T04:44:00,pkn,1.20
2022-06-26T04:47:00,pkn,1.20
2022-06-26T04:49:00,pkn,1.20
2022-06-26T04:51:00,pkn,1.20
2022-06-26T04:53:00,pkn,1.20
2022-06-26T04:55:00,pkn,1.20
2022-06-26T04:56:00,pkn,3.60
2022-06-26T04:57:00,pkn,3.60
2022-06-26T04:58:00,pkn,1.20
2022-06-26T04:59:00,pkn,9.60
2022-06-26T05:00:00,pkn,4.80
2022-06-26T05:01:00,pkn,1.20
2022-06-26T05:02:00,pkn,7.20
2022-06-26T05:03:00,pkn,1.20
2022-06-26T05:04:00,pkn,2.40
2022-06-26T05:07:00,pkn,1.20
2022-06-26T05:10:00,pkn,2.40
2022-06-26T05:13:00,pkn,1.20
2022-06-26T05:15:00,pkn,1.20
2022-06-26T05:17:00,pkn,1.20
2022-06-26T05:19:00,pkn,1.20
2022-06-26T05:22:00,pkn,1.20
2022-06-26T05:25:00,pkn,1.20
2022-06-26T05:26:00,pkn,1.20
2022-06-26T05:30:00,pkn,1.20
2022-06-26T05:31:00,pkn,1.20
2022-06-26T05:33:00,pkn,1.20
2022-06-26T05:35:00,pkn,1.20
2022-06-26T05:39:00,pkn,1.20
2022-06-26T05:41:00,pkn,1.20
2022-06-26T05:42:00,pkn,1.20
2022-06-26T05:45:00,pkn,1.20
2022-06-26T05:47:00,pkn,1.20
2022-06-26T05:49:00,pkn,1.20
2022-06-26T05:52:00,pkn,1.20
2022-06-26T05:54:00,pkn,1.20
2022-06-26T05:57:00,pkn,1.20
2022-06-26T06:00:00,pkn,1.20
2022-06-26T06:02:00,pkn,1.20
2022-06-26T06:03:00,pkn,1.20
2022-06-26T06:06:00,pkn,1.20
2022-06-26T06:09:00,pkn,1.20
2022-06-26T06:10:00,pkn,1.20
2022-06-26T06:13:00,pkn,1.20
2022-06-26T06:15:00,pkn,1.20
2022-06-26T06:18:00,pkn,1.20
2022-06-26T06:19:00,pkn,1.20
2022-06-26T06:21:00,pkn,1.20
2022-06-26T06:23:00,pkn,1.20
2022-06-26T06:24:00,pkn,1.20
2022-06-26T06:26:00,pkn,1.20
2022-06-26T06:28:00,pkn,1.20
2022-06-26T06:30:00,pkn,1.20
2022-06-26T06:33:00,pkn,1.20
2022-06-26T06:35:00,pkn,1.20
2022-06-26T06:36:00,pkn,1.20
2022-06-26T06:39:00,pkn,1.20
2022-06-26T06:41:00,pkn,1.20
2022-06-26T06:43:00,pkn,1.20
2022-06-26T06:47:00,pkn,1.20
2022-06-26T06:48:00,pkn,1.20
2022-06-26T06:51:00,pkn,1.20
2022-06-26T06:53:00,pkn,1.20
2022-06-26T06:56:00,pkn,1.20
2022-06-26T06:58:00,pkn,1.20
2022-06-26T07:00:00,pkn,1.20
2022-06-26T07:03:00,pkn,1.20
2022-06-26T07:06:00,pkn,1.20
2022-06-26T07:07:00,pkn,1.20
2022-06-26T07:10:00,pkn,1.20
2022-06-26T07:12:00,pkn,1.20
2022-06-26T07:14:00,pkn,1.20
2022-06-26T07:16:00,pkn,1.20
2022-06-26T07:19:00,pkn,1.20
2022-06-26T07:20:00,pkn,1.20
2022-06-26T07:24:00,pkn,1.20
2022-06-26T07:26:00,pkn,1.20
2022-06-26T07:28:00,pkn,1.20
2022-06-26T07:31:00,pkn,1.20
2022-06-26T07:33:00,pkn,1.20
2022-06-26T07:34:00,pkn,1.20
2022-06-26T07:36:00,pkn,1.20
2022-06-26T07:39:00,pkn,1.20
2022-06-26T07:41:00,pkn,1.20
2022-06-26T07:43:00,pkn,1.20
2022-06-26T07:46:00,pkn,4.80
2022-06-26T07:47:00,pkn,1.20
2022-06-26T07:48:00,pkn,8.40
2022-06-26T07:49:00,pkn,1.20
2022-06-26T07:50:00,pkn,9.60
2022-06-26T07:51:00,pkn,3.60
2022-06-26T07:53:00,pkn,9.60
2022-06-26T07:54:00,pkn,2.40
2022-06-26T07:55:00,pkn,1.20
2022-06-26T07:57:00,pkn,1.20
2022-06-26T07:58:00,pkn,1.20
2022-06-26T07:59:00,pkn,1.20
2022-06-26T08:03:00,pkn,2.40
2022-06-26T08:05:00,pkn,1.20
2022-06-26T08:07:00,pkn,1.20
2022-06-26T08:11:00,pkn,1.20
2022-06-26T08:13:00,pkn,1.20
2022-06-26T08:15:00,pkn,1.20
2022-06-26T08:17:00,pkn,1.20
2022-06-26T08:19:00,pkn,1.20
2022-06-26T08:21:00,pkn,1.20
2022-06-26T08:22:00,pkn,3.60
2022-06-26T08:23:00,pkn,1.20
2022-06-26T08:24:00,pkn,7.20
2022-06-26T08:26:00,pkn,9.60
2022-06-26T08:27:00,pkn,3.60
2022-06-26T08:28:00,pkn,1.20
2022-06-26T08:29:00,pkn,8.40
2022-06-26T08:30:00,pkn,1.20
2022-06-26T08:31:00,pkn,4.80
2022-06-26T08:33:00,pkn,1.20
2022-06-26T08:35:00,pkn,1.20
2022-06-26T08:37:00,pkn,1.20
2022-06-26T08:40:00,pkn,1.20
2022-06-26T08:42:00,pkn,1.20
2022-06-26T08:44:00,pkn,1.20
2022-06-26T08:48:00,pkn,1.20
2022-06-26T08:50:00,pkn,1.20
2022-06-26T08:52:00,pkn,1.20
2022-06-26T08:54:00,pkn,1.20
2022-06-26T08:56:00,pkn,1.20
2022-06-26T08:59:00,pkn,1.20
2022-06-26T09:00:00,pkn,1.20
2022-06-26T09:04:00,pkn,1.20
2022-06-26T09:06:00,pkn,1.20
2022-06-26T09:07:00,pkn,1.20
2022-06-26T09:10:00,pkn,1.20
2022-06-26T09:12:00,pkn,1.20
2022-06-26T09:15:00,pkn,1.20
2022-06-26T09:17:00,pkn,1.20
2022-06-26T09:18:00,pkn,1.20
2022-06-26T09:19:00,pkn,1.20
2022-06-26T09:21:00,pkn,1.20
2022-06-26T09:23:00,pkn,1.20
2022-06-26T09:25:00,pkn,1.20
2022-06-26T09:27:00,pkn,1.20
2022-06-26T09:28:00,pkn,1.20
2022-06-26T09:30:00,pkn,1.20
2022-06-26T09:32:00,pkn,2.40
2022-06-26T09:33:00,pkn,3.60
2022-06-26T09:34:00,pkn,1.20
2022-06-26T09:35:00,pkn,8.40
2022-06-26T09:37:00,pkn,9.60
2022-06-26T09:38:00,pkn,4.80
2022-06-26T09:39:00,pkn,2.40
2022-06-26T09:42:00,pkn,1.20
2022-06-26T09:44:00,pkn,1.20
2022-06-26T09:46:00,pkn,1.20
2022-06-26T09:47:00,pkn,1.20
2022-06-26T09:51:00,pkn,1.20
2022-06-26T09:53:00,pkn,1.20
2022-06-26T09:54:00,pkn,1.20
2022-06-26T09:57:00,pkn,1.20
2022-06-26T09:59:00,pkn,1.20
2022-06-26T10:01:00,pkn,1.20
2022-06-26T10:05:00,pkn,1.20
2022-06-26T10:07:00,pkn,1.20
2022-06-26T10:09:00,pkn,1.20
2022-06-26T10:11:00,pkn,1.20
2022-06-26T10:13:00,pkn,1.20
2022-06-26T10:15:00,pkn,1.20
2022-06-26T10:18:00,pkn,1.20
2022-06-26T10:20:00,pkn,1.20
2022-06-26T10:22:00,pkn,1.20
2022-06-26T10:25:00,pkn,1.20
2022-06-26T10:27:00,pkn,1.20
2022-06-26T10:29:00,pkn,1.20
2022-06-26T10:33:00,pkn,1.20
2022-06-26T10:34:00,pkn,1.20
2022-06-26T10:36:00,pkn,1.20
2022-06-26T10:38:00,pkn,1.20
2022-06-26T10:41:00,pkn,1.20
2022-06-26T10:42:00,pkn,1.20
2022-06-26T10:45:00,pkn,1.20
2022-06-26T10:46:00,pkn,1.20
2022-06-26T10:48:00,pkn,1.20
2022-06-26T10:49:00,pkn,1.20
2022-06-26T10:51:00,pkn,1.20
2022-06-26T10:53:00,pkn,1.20
2022-06-26T10:57:00,pkn,1.20
2022-06-26T10:59:00,pkn,1.20
2022-06-26T11:00:00,pkn,1.20
2022-06-26T11:03:00,pkn,1.20
2022-06-26T11:06:00,pkn,1.20
2022-06-26T11:07:00,pkn,1.20
2022-06-26T11:10:00,pkn,1.20
2022-06-26T11:11:00,pkn,7.20
2022-06-26T11:12:00,pkn,1.20
2022-06-26T11:13:00,pkn,8.40
2022-06-26T11:14:00,pkn,1.20
2022-06-26T11:15:00,pkn,7.20
2022-06-26T11:16:00,pkn,1.20
2022-06-26T11:17:00,pkn,7.20
2022-06-26T11:20:00,pkn,1.20
2022-06-26T11:22:00,pkn,1.20
2022-06-26T11:24:00,pkn,1.20
2022-06-26T11:26:00,pkn,1.20
2022-06-26T11:29:00,pkn,1.20
2022-06-26T11:31:00,pkn,1.20
2022-06-26T11:34:00,pkn,1.20
2022-06-26T11:36:00,pkn,1.20
2022-06-26T11:37:00,pkn,1.20
2022-06-26T11:41:00,pkn,1.20
2022-06-26T11:43:00,pkn,1.20
2022-06-26T11:44:00,pkn,1.20
2022-06-26T11:47:00,pkn,1.20
2022-06-26T11:49:00,pkn,1.20
2022-06-26T11:52:00,pkn,1.20
2022-06-26T11:54:00,pkn,1.20
2022-06-26T11:56:00,pkn,1.20
2022-06-26T11:58:00,pkn,1.20
2022-06-26T11:59:00,pkn,1.20
2022-06-26T12:00:00,pkn,1.20
2022-06-26T12:03:00,pkn,1.20
2022-06-26T12:04:00,pkn,1.20
2022-06-26T12:06:00,pkn,1.20
2022-06-26T12:09:00,pkn,1.20
2022-06-26T12:10:00,pkn,1.20
2022-06-26T12:13:00,pkn,1.20
2022-06-26T12:15:00,pkn,1.20
2022-06-26T12:18:00,pkn,1.20
2022-06-26T12:20:00,pkn,1.20
2022-06-26T12:23:00,pkn,1.20
2022-06-26T12:24:00,pkn,1.20
2022-06-26T12:27:00,pkn,1.20
2022-06-26T12:29:00,pkn,1.20
2022-06-26T12:31:00,pkn,1.20
2022-06-26T12:35:00,pkn,1.20
2022-06-26T12:37:00,pkn,1.20
2022-06-26T12:39:00,pkn,1.20
2022-06-26T12:41:00,pkn,1.20
2022-06-26T12:44:00,pkn,1.20
2022-06-26T12:46:00,pkn,1.20
2022-06-26T12:49:00,pkn,1.20
2022-06-26T12:51:00,pkn,1.20
2022-06-26T12:52:00,pkn,1.20
2022-06-26T12:55:00,pkn,1.20
2022-06-26T12:58:00,pkn,1.20
2022-06-26T12:59:00,pkn,1.20
2022-06-26T13:02:00,pkn,1.20
2022-06-26T13:03:00,pkn,1.20
2022-06-26T13:05:00,pkn,1.20
2022-06-26T13:08:00,pkn,1.20
2022-06-26T13:10:00,pkn,1.20
2022-06-26T13:12:00,pkn,1.20
2022-06-26T13:14:00,pkn,1.20
2022-06-26T13:15:00,pkn,1.20
2022-06-26T13:18:00,pkn,1.20
2022-06-26T13:20:00,pkn,1.20
2022-06-26T13:22:00,pkn,1.20
2022-06-26T13:23:00,pkn,1.20
2022-06-26T13:25:00,pkn,1.20
2022-06-26T13:28:00,pkn,1.20
2022-06-26T13:30:00,pkn,1.20
2022-06-26T13:32:00,pkn,1.20
2022-06-26T13:35:00,pkn,1.20
2022-06-26T13:37:00,pkn,2.40
2022-06-26T13:38:00,pkn,8.40
2022-06-26T13:39:00,pkn,3.60
2022-06-26T13:40:00,pkn,1.20
2022-06-26T13:41:00,pkn,8.40
2022-06-26T13:42:00,pkn,1.20
2022-06-26T13:43:00,pkn,6.00
2022-06-26T13:44:00,pkn,1.20
2022-06-26T13:47:00,pkn,1.20
2022-06-26T13:50:00,pkn,1.20
2022-06-26T13:51:00,pkn,1.20
2022-06-26T13:53:00,pkn,1.20
2022-06-26T13:57:00,pkn,1.20
2022-06-26T13:58:00,pkn,1.20
2022-06-26T14:00:00,pkn,1.20
2022-06-26T14:04:00,pkn,1.20
2022-06-26T14:06:00,pkn,1.20
2022-06-26T14:07:00,pkn,1.20
2022-06-26T14:11:00,pkn,1.20
2022-06-26T14:13:00,pkn,2.40
2022-06-26T14:15:00,pkn,1.20
2022-06-26T14:17:00,pkn,1.20
2022-06-26T14:19:00,pkn,1.20
2022-06-26T14:21:00,pkn,1.20
2022-06-26T14:23:00,pkn,1.20
2022-06-26T14:25:00,pkn,1.20
2022-06-26T14:27:00,pkn,1.20
2022-06-26T14:29:00,pkn,1.20
2022-06-26T14:31:00,pkn,1.20
2022-06-26T14:34:00,pkn,1.20
2022-06-26T14:36:00,pkn,1.20
2022-06-26T14:38:00,pkn,1.20
2022-06-26T14:40:00,pkn,1.20
2022-06-26T14:43:00,pkn,1.20
2022-06-26T14:46:00,pkn,1.20
2022-06-26T14:47:00,pkn,1.20
2022-06-26T14:50:00,pkn,1.20
2022-06-26T14:52:00,pkn,1.20
2022-06-26T14:54:00,pkn,1.20
2022-06-26T14:57:00,pkn,1.20
2022-06-26T15:00:00,pkn,1.20
2022-06-26T15:01:00,pkn,1.20
2022-06-26T15:05:00,pkn,1.20
2022-06-26T15:07:00,pkn,1.20
2022-06-26T15:09:00,pkn,1.20
2022-06-26T15:12:00,pkn,1.20
2022-06-26T15:13:00,pkn,1.20
2022-06-26T15:15:00,pkn,1.20
2022-06-26T15:17:00,pkn,1.20
2022-06-26T15:19:00,pkn,1.20
2022-06-26T15:21:00,pkn,1.20
2022-06-26T15:24:00,pkn,1.20
2022-06-26T15:25:00,pkn,1.20
2022-06-26T15:28:00,pkn,1.20
2022-06-26T15:30:00,pkn,1.20
2022-06-26T15:32:00,pkn,1.20
2022-06-26T15:33:00,pkn,1.20
2022-06-26T15:36:00,pkn,1.20
2022-06-26T15:38:00,pkn,1.20
2022-06-26T15:39:00,pkn,1.20
2022-06-26T15:41:00,pkn,1.20
2022-06-26T15:44:00,pkn,1.20
2022-06-26T15:46:00,pkn,1.20
2022-06-26T15:48:00,pkn,1.20
2022-06-26T15:51:00,pkn,1.20
2022-06-26T15:53:00,pkn,1.20
2022-06-26T15:55:00,pkn,1.20
2022-06-26T15:58:00,pkn,1.20
2022-06-26T16:00:00,pkn,1.20
2022-06-26T16:02:00,pkn,1.20
2022-06-26T16:05:00,pkn,1.20
2022-06-26T16:07:00,pkn,1.20
2022-06-26T16:09:00,pkn,1.20
2022-06-26T16:12:00,pkn,1.20
2022-06-26T16:14:00,pkn,1.20
2022-06-26T16:16:00,pkn,1.20
2022-06-26T16:19:00,pkn,1.20
2022-06-26T16:21:00,pkn,1.20
2022-06-26T16:24:00,pkn,1.20
2022-06-26T16:26:00,pkn,1.20
2022-06-26T16:27:00,pkn,1.20
2022-06-26T16:29:00,pkn,1.20
2022-06-26T16:31:00,pkn,1.20
2022-06-26T16:33:00,pkn,1.20
2022-06-26T16:36:00,pkn,1.20
2022-06-26T16:38:00,pkn,1.20
2022-06-26T16:40:00,pkn,1.20
2022-06-26T16:41:00,pkn,1.20
2022-06-26T16:43:00,pkn,1.20
2022-06-26T16:44:00,pkn,1.20
2022-06-26T16:48:00,pkn,1.20
2022-06-26T16:49:00,pkn,1.20
2022-06-26T16:52:00,pkn,1.20
2022-06-26T16:53:00,pkn,1.20
2022-06-26T16:54:00,pkn,1.20
2022-06-26T16:55:00,pkn,8.40
2022-06-26T16:56:00,pkn,3.60
2022-06-26T16:57:00,pkn,1.20
2022-06-26T16:58:00,pkn,9.60
2022-06-26T16:59:00,pkn,3.60
2022-06-26T17:00:00,pkn,3.60
2022-06-26T17:01:00,pkn,1.20
2022-06-26T17:03:00,pkn,1.20
2022-06-26T17:05:00,pkn,1.20
2022-06-26T17:09:00,pkn,1.20
2022-06-26T17:11:00,pkn,1.20
2022-06-26T17:13:00,pkn,1.20
2022-06-26T17:15:00,pkn,1.20
2022-06-26T17:17:00,pkn,1.20
2022-06-26T17:19:00,pkn,1.20
2022-06-26T17:22:00,pkn,1.20
2022-06-26T17:24:00,pkn,1.20
2022-06-26T17:26:00,pkn,1.20
2022-06-26T17:29:00,pkn,1.20
2022-06-26T17:31:00,pkn,1.20
2022-06-26T17:32:00,pkn,1.20
2022-06-26T17:34:00,pkn,1.20
2022-06-26T17:37:00,pkn,1.20
2022-06-26T17:39:00,pkn,1.20
2022-06-26T17:40:00,pkn,1.20
2022-06-26T17:42:00,pkn,1.20
2022-06-26T17:44:00,pkn,1.20
2022-06-26T17:46:00,pkn,1.20
2022-06-26T17:48:00,pkn,1.20
2022-06-26T17:50:00,pkn,1.20
2022-06-26T17:52:00,pkn,1.20
2022-06-26T17:55:00,pkn,1.20
2022-06-26T17:57:00,pkn,1.20
2022-06-26T17:59:00,pkn,1.20
2022-06-26T18:02:00,pkn,1.20
2022-06-26T18:05:00,pkn,1.20
2022-06-26T18:06:00,pkn,1.20
2022-06-26T18:09:00,pkn,1.20
2022-06-26T18:11:00,pkn,1.20
2022-06-26T18:14:00,pkn,1.20
2022-06-26T18:16:00,pkn,1.20
2022-06-26T18:18:00,pkn,1.20
2022-06-26T18:20:00,pkn,1.20
2022-06-26T18:24:00,pkn,1.20
2022-06-26T18:26:00,pkn,1.20
2022-06-26T18:28:00,pkn,1.20
2022-06-26T18:30:00,pkn,1.20
2022-06-26T18:32:00,pkn,1.20
2022-06-26T18:34:00,pkn,1.20
2022-06-26T18:36:00,pkn,1.20
2022-06-26T18:38:00,pkn,1.20
2022-06-26T18:40:00,pkn,1.20
2022-06-26T18:42:00,pkn,1.20
2022-06-26T18:45:00,pkn,1.20
2022-06-26T18:47:00,pkn,1.20
2022-06-26T18:49:00,pkn,1.20
2022-06-26T18:51:00,pkn,1.20
2022-06-26T18:53:00,pkn,2.40
2022-06-26T18:56:00,pkn,1.20
2022-06-26T18:58:00,pkn,1.20
2022-06-26T19:01:00,pkn,1.20
2022-06-26T19:03:00,pkn,1.20
2022-06-26T19:05:00,pkn,1.20
2022-06-26T19:07:00,pkn,1.20
2022-06-26T19:10:00,pkn,1.20
2022-06-26T19:12:00,pkn,1.20
2022-06-26T19:15:00,pkn,1.20
2022-06-26T19:17:00,pkn,1.20
2022-06-26T19:20:00,pkn,1.20
2022-06-26T19:22:00,pkn,1.20
2022-06-26T19:25:00,pkn,1.20
2022-06-26T19:27:00,pkn,1.20
2022-06-26T19:28:00,pkn,1.20
2022-06-26T19:31:00,pkn,1.20
2022-06-26T19:33:00,pkn,1.20
2022-06-26T19:36:00,pkn,1.20
2022-06-26T19:38:00,pkn,1.20
2022-06-26T19:40:00,pkn,1.20
2022-06-26T19:42:00,pkn,1.20
2022-06-26T19:44:00,pkn,1.20
2022-06-26T19:46:00,pkn,1.20
2022-06-26T19:48:00,pkn,1.20
2022-06-26T19:49:00,pkn,1.20
2022-06-26T19:51:00,pkn,1.20
2022-06-26T19:54:00,pkn,1.20
2022-06-26T19:56:00,pkn,1.20
2022-06-26T19:57:00,pkn,1.20
2022-06-26T19:59:00,pkn,1.20
2022-06-26T20:01:00,pkn,1.20
2022-06-26T20:04:00,pkn,1.20
2022-06-26T20:07:00,pkn,1.20
2022-06-26T20:09:00,pkn,1.20
2022-06-26T20:10:00,pkn,1.20
2022-06-26T20:14:00,pkn,1.20
2022-06-26T20:15:00,pkn,1.20
2022-06-26T20:18:00,pkn,1.20
2022-06-26T20:21:00,pkn,1.20
2022-06-26T20:22:00,pkn,1.20
2022-06-26T20:24:00,pkn,1.20
2022-06-26T20:28:00,pkn,1.20
2022-06-26T20:29:00,pkn,1.20
2022-06-26T20:31:00,pkn,1.20
2022-06-26T20:34:00,pkn,1.20
2022-06-26T20:36:00,pkn,1.20
2022-06-26T20:38:00,pkn,1.20
2022-06-26T20:41:00,pkn,1.20
2022-06-26T20:43:00,pkn,1.20
2022-06-26T20:45:00,pkn,1.20
2022-06-26T20:47:00,pkn,1.20
2022-06-26T20:48:00,pkn,1.20
2022-06-26T20:50:00,pkn,2.40
2022-06-26T20:53:00,pkn,2.40
2022-06-26T20:56:00,pkn,1.20
2022-06-26T20:58:00,pkn,1.20
2022-06-26T21:00:00,pkn,1.20
2022-06-26T21:02:00,pkn,1.20
2022-06-26T21:03:00,pkn,1.20
2022-06-26T21:06:00,pkn,1.20
2022-06-26T21:07:00,pkn,1.20
2022-06-26T21:09:00,pkn,1.20
2022-06-26T21:11:00,pkn,1.20
2022-06-26T21:13:00,pkn,1.20
2022-06-26T21:14:00,pkn,1.20
2022-06-26T21:16:00,pkn,1.20
2022-06-26T21:18:00,pkn,1.20
2022-06-26T21:20:00,pkn,1.20
2022-06-26T21:23:00,pkn,1.20
2022-06-26T21:24:00,pkn,1.20
2022-06-26T21:27:00,pkn,1.20
2022-06-26T21:29:00,pkn,1.20
2022-06-26T21:30:00,pkn,7.20
2022-06-26T21:31:00,pkn,2.40
2022-06-26T21:32:00,pkn,8.40
2022-06-26T21:33:00,pkn,1.20
2022-06-26T21:34:00,pkn,8.40
2022-06-26T21:35:00,pkn,1.20
2022-06-26T21:36:00,pkn,3.60
2022-06-26T21:37:00,pkn,1.20
2022-06-26T21:39:00,pkn,1.20
2022-06-26T21:42:00,pkn,1.20
2022-06-26T21:44:00,pkn,1.20
2022-06-26T21:46:00,pkn,1.20
2022-06-26T21:48:00,pkn,1.20
2022-06-26T21:50:00,pkn,1.20
2022-06-26T21:52:00,pkn,1.20
2022-06-26T21:56:00,pkn,1.20
2022-06-26T21:57:00,pkn,1.20
2022-06-26T22:00:00,pkn,1.20
2022-06-26T22:02:00,pkn,1.20
2022-06-26T22:05:00,pkn,1.20
2022-06-26T22:06:00,pkn,1.20
2022-06-26T22:09:00,pkn,1.20
2022-06-26T22:10:00,pkn,1.20
2022-06-26T22:14:00,pkn,1.20
2022-06-26T22:16:00,pkn,1.20
2022-06-26T22:18:00,pkn,1.20
2022-06-26T22:20:00,pkn,1.20
2022-06-26T22:23:00,pkn,1.20
2022-06-26T22:25:00,pkn,1.20
2022-06-26T22:26:00,pkn,1.20
2022-06-26T22:30:00,pkn,1.20
2022-06-26T22:31:00,pkn,1.20
2022-06-26T22:33:00,pkn,1.20
2022-06-26T22:35:00,pkn,1.20
2022-06-26T22:36:00,pkn,1.20
2022-06-26T22:39:00,pkn,1.20
2022-06-26T22:41:00,pkn,2.40
2022-06-26T22:43:00,pkn,1.20
2022-06-26T22:46:00,pkn,1.20
2022-06-26T22:48:00,pkn,1.20
2022-06-26T22:49:00,pkn,4.80
