#datetime,building,power
2023-05-12T00:01:00,hpb,66.01
2023-05-12T00:03:00,hpb,61.79
2023-05-12T00:05:00,hpb,62.40
2023-05-12T00:06:00,hpb,34.80
2023-05-12T00:08:00,hpb,61.82
2023-05-12T00:10:00,hpb,54.58
2023-05-12T00:12:00,hpb,58.21
2023-05-12T00:13:00,hpb,26.98
2023-05-12T00:15:00,hpb,54.02
2023-05-12T00:17:00,hpb,62.40
2023-05-12T00:18:00,hpb,34.78
2023-05-12T00:20:00,hpb,54.02
2023-05-12T00:22:00,hpb,62.40
2023-05-12T00:24:00,hpb,46.20
2023-05-12T00:26:00,hpb,50.39
2023-05-12T00:27:00,hpb,26.98
2023-05-12T00:29:00,hpb,50.42
2023-05-12T00:30:00,hpb,19.80
2023-05-12T00:31:00,hpb,26.98
2023-05-12T00:33:00,hpb,50.42
2023-05-12T00:35:00,hpb,53.99
2023-05-12T00:37:00,hpb,54.58
2023-05-12T00:39:00,hpb,50.42
2023-05-12T00:40:00,hpb,30.59
2023-05-12T00:42:00,hpb,54.61
2023-05-12T00:44:00,hpb,50.39
2023-05-12T00:46:00,hpb,46.20
2023-05-12T00:48:00,hpb,38.99
2023-05-12T00:50:00,hpb,54.02
2023-05-12T00:52:00,hpb,50.39
2023-05-12T00:53:00,hpb,19.80
2023-05-12T00:55:00,hpb,57.60
2023-05-12T00:57:00,hpb,46.79
2023-05-12T00:58:00,hpb,23.41
2023-05-12T01:00:00,hpb,53.99
2023-05-12T01:02:00,hpb,54.61
2023-05-12T01:04:00,hpb,38.41
2023-05-12T01:06:00,hpb,42.60
2023-05-12T01:08:00,hpb,31.20
2023-05-12T01:10:00,hpb,46.20
2023-05-12T01:12:00,hpb,65.98
2023-05-12T01:14:00,hpb,66.01
2023-05-12T01:16:00,hpb,58.21
2023-05-12T01:18:00,hpb,69.58
2023-05-12T01:20:00,hpb,70.22
2023-05-12T01:22:00,hpb,57.60
2023-05-12T01:23:00,hpb,35.39
2023-05-12T01:25:00,hpb,65.39
2023-05-12T01:27:00,hpb,66.01
2023-05-12T01:28:00,hpb,31.20
2023-05-12T01:30:00,hpb,69.61
2023-05-12T01:32:00,hpb,69.58
2023-05-12T01:34:00,hpb,66.01
2023-05-12T01:36:00,hpb,70.20
2023-05-12T01:38:00,hpb,57.60
2023-05-12T01:40:00,hpb,54.61
2023-05-12T01:41:00,hpb,27.01
2023-05-12T01:43:00,hpb,58.18
2023-05-12T01:44:00,hpb,27.01
2023-05-12T01:46:00,hpb,66.01
2023-05-12T01:48:00,hpb,53.99
2023-05-12T01:50:00,hpb,62.40
2023-05-12T01:52:00,hpb,46.20
2023-05-12T01:54:00,hpb,54.58
2023-05-12T01:55:00,hpb,23.41
2023-05-12T01:56:00,hpb,27.01
2023-05-12T01:58:00,hpb,34.80
2023-05-12T01:59:00,hpb,23.38
2023-05-12T02:01:00,hpb,46.20
2023-05-12T02:02:00,hpb,19.80
2023-05-12T02:04:00,hpb,27.01
2023-05-12T02:06:00,hpb,30.59
2023-05-12T02:07:00,hpb,15.62
2023-05-12T02:08:00,hpb,11.98
2023-05-12T02:10:00,hpb,30.62
2023-05-12T02:11:00,hpb,15.59
2023-05-12T02:13:00,hpb,27.01
2023-05-12T02:15:00,hpb,31.20
2023-05-12T02:16:00,hpb,11.40
2023-05-12T02:18:00,hpb,31.20
2023-05-12T02:19:00,hpb,11.40
2023-05-12T02:21:00,hpb,27.60
2023-05-12T02:22:00,hpb,15.62
2023-05-12T02:24:00,hpb,26.98
2023-05-12T02:25:00,hpb,23.41
2023-05-12T02:27:00,hpb,26.98
2023-05-12T02:28:00,hpb,15.62
2023-05-12T02:29:00,hpb,15.00
2023-05-12T02:31:00,hpb,31.20
2023-05-12T02:32:00,hpb,11.40
2023-05-12T02:33:00,hpb,15.62
2023-05-12T02:35:00,hpb,27.60
2023-05-12T02:37:00,hpb,30.59
2023-05-12T02:39:00,hpb,31.20
2023-05-12T02:40:00,hpb,19.19
2023-05-12T02:42:00,hpb,27.01
2023-05-12T02:43:00,hpb,15.59
2023-05-12T02:44:00,hpb,15.62
2023-05-12T02:46:00,hpb,31.20
2023-05-12T02:48:00,hpb,27.01
2023-05-12T02:50:00,hpb,26.98
2023-05-12T02:51:00,hpb,15.62
2023-05-12T02:53:00,hpb,26.98
2023-05-12T02:55:00,hpb,31.20
2023-05-12T02:57:00,hpb,27.01
2023-05-12T02:59:00,hpb,26.98
2023-05-12T03:01:00,hpb,27.60
2023-05-12T03:02:00,hpb,15.00
2023-05-12T03:04:00,hpb,27.63
2023-05-12T03:05:00,hpb,11.40
2023-05-12T03:07:00,hpb,26.98
2023-05-12T03:08:00,hpb,15.62
2023-05-12T03:10:00,hpb,26.98
2023-05-12T03:11:00,hpb,12.01
2023-05-12T03:13:00,hpb,30.59
2023-05-12T03:15:00,hpb,31.20
2023-05-12T03:16:00,hpb,15.62
2023-05-12T03:18:00,hpb,31.20
2023-05-12T03:19:00,hpb,19.19
2023-05-12T03:21:00,hpb,31.20
2023-05-12T03:23:00,hpb,30.62
2023-05-12T03:25:00,hpb,34.78
2023-05-12T03:26:00,hpb,15.62
2023-05-12T03:27:00,hpb,12.01
2023-05-12T03:29:00,hpb,30.59
2023-05-12T03:30:00,hpb,12.01
2023-05-12T03:32:00,hpb,26.98
2023-05-12T03:34:00,hpb,31.20
2023-05-12T03:36:00,hpb,27.01
2023-05-12T03:38:00,hpb,26.98
2023-05-12T03:39:00,hpb,11.40
2023-05-12T03:41:00,hpb,23.41
2023-05-12T03:43:00,hpb,27.01
2023-05-12T03:44:00,hpb,11.98
2023-05-12T03:46:00,hpb,27.01
2023-05-12T03:48:00,hpb,27.01
2023-05-12T03:50:00,hpb,26.98
2023-05-12T03:51:00,hpb,12.01
2023-05-12T03:53:00,hpb,31.20
2023-05-12T03:54:00,hpb,11.40
2023-05-12T03:56:00,hpb,31.20
2023-05-12T03:58:00,hpb,26.98
2023-05-12T04:00:00,hpb,27.01
2023-05-12T04:01:00,hpb,15.62
2023-05-12T04:03:00,hpb,23.38
2023-05-12T04:04:00,hpb,15.00
2023-05-12T04:06:00,hpb,27.60
2023-05-12T04:08:00,hpb,22.82
2023-05-12T04:10:00,hpb,27.60
2023-05-12T04:11:00,hpb,19.19
2023-05-12T04:13:00,hpb,27.01
2023-05-12T04:15:00,hpb,26.98
2023-05-12T04:16:00,hpb,15.62
2023-05-12T04:18:00,hpb,23.38
2023-05-12T04:19:00,hpb,15.62
2023-05-12T04:21:00,hpb,26.98
2023-05-12T04:22:00,hpb,11.43
2023-05-12T04:24:00,hpb,27.60
2023-05-12T04:25:00,hpb,15.59
2023-05-12T04:27:00,hpb,22.79
2023-05-12T04:28:00,hpb,15.62
2023-05-12T04:30:00,hpb,23.41
2023-05-12T04:32:00,hpb,23.38
2023-05-12T04:34:00,hpb,27.01
2023-05-12T04:36:00,hpb,23.41
2023-05-12T04:38:00,hpb,26.98
2023-05-12T04:40:00,hpb,23.41
2023-05-12T04:41:00,hpb,11.40
2023-05-12T04:43:00,hpb,23.41
2023-05-12T04:45:00,hpb,26.98
2023-05-12T04:47:00,hpb,23.41
2023-05-12T04:49:00,hpb,27.01
2023-05-12T04:51:00,hpb,23.38
2023-05-12T04:53:00,hpb,27.01
2023-05-12T04:55:00,hpb,27.01
2023-05-12T04:56:00,hpb,15.59
2023-05-12T04:58:00,hpb,27.01
2023-05-12T05:00:00,hpb,26.98
2023-05-12T05:02:00,hpb,31.20
2023-05-12T05:03:00,hpb,11.40
2023-05-12T05:05:00,hpb,27.60
2023-05-12T05:06:00,hpb,11.43
2023-05-12T05:07:00,hpb,15.59
2023-05-12T05:09:00,hpb,27.01
2023-05-12T05:11:00,hpb,23.38
2023-05-12T05:13:00,hpb,27.01
2023-05-12T05:15:00,hpb,27.01
2023-05-12T05:17:00,hpb,27.60
2023-05-12T05:19:00,hpb,22.79
2023-05-12T05:21:00,hpb,27.60
2023-05-12T05:23:00,hpb,27.01
2023-05-12T05:25:00,hpb,26.98
2023-05-12T05:26:00,hpb,11.40
2023-05-12T05:28:00,hpb,23.41
2023-05-12T05:29:00,hpb,15.62
2023-05-12T05:31:00,hpb,23.38
2023-05-12T05:33:00,hpb,27.01
2023-05-12T05:34:00,hpb,11.40
2023-05-12T05:36:00,hpb,23.41
2023-05-12T05:38:00,hpb,26.98
2023-05-12T05:40:00,hpb,27.01
2023-05-12T05:42:00,hpb,23.41
2023-05-12T05:44:00,hpb,26.98
2023-05-12T05:46:00,hpb,23.41
2023-05-12T05:48:00,hpb,31.20
2023-05-12T05:50:00,hpb,26.98
2023-05-12T05:52:00,hpb,23.41
2023-05-12T05:54:00,hpb,27.01
2023-05-12T05:56:00,hpb,26.98
2023-05-12T05:57:00,hpb,12.01
2023-05-12T05:59:00,hpb,27.01
2023-05-12T06:01:00,hpb,26.98
2023-05-12T06:03:00,hpb,23.41
2023-05-12T06:05:00,hpb,27.01
2023-05-12T06:07:00,hpb,23.38
2023-05-12T06:08:00,hpb,11.40
2023-05-12T06:09:00,hpb,15.62
2023-05-12T06:11:00,hpb,23.41
2023-05-12T06:12:00,hpb,11.40
2023-05-12T06:13:00,hpb,15.59
2023-05-12T06:15:00,hpb,23.41
2023-05-12T06:16:00,hpb,15.59
2023-05-12T06:18:00,hpb,22.82
2023-05-12T06:20:00,hpb,27.60
2023-05-12T06:22:00,hpb,22.79
2023-05-12T06:24:00,hpb,23.41
2023-05-12T06:26:00,hpb,23.38
2023-05-12T06:28:00,hpb,27.01
2023-05-12T06:30:00,hpb,23.41
2023-05-12T06:32:00,hpb,26.98
2023-05-12T06:34:00,hpb,27.01
2023-05-12T06:35:00,hpb,11.98
2023-05-12T06:37:00,hpb,23.41
2023-05-12T06:38:00,hpb,15.00
2023-05-12T06:40:00,hpb,27.60
2023-05-12T06:42:00,hpb,22.82
2023-05-12T06:44:00,hpb,27.60
2023-05-12T06:46:00,hpb,26.98
2023-05-12T06:48:00,hpb,23.41
2023-05-12T06:49:00,hpb,11.40
2023-05-12T06:51:00,hpb,27.01
2023-05-12T06:53:00,hpb,31.20
2023-05-12T06:54:00,hpb,11.40
2023-05-12T06:56:00,hpb,23.38
2023-05-12T06:58:00,hpb,23.41
2023-05-12T07:00:00,hpb,22.79
2023-05-12T07:02:00,hpb,27.60
2023-05-12T07:03:00,hpb,11.43
2023-05-12T07:05:00,hpb,31.20
2023-05-12T07:07:00,hpb,30.59
2023-05-12T07:09:00,hpb,35.39
2023-05-12T07:11:00,hpb,27.01
2023-05-12T07:12:00,hpb,11.40
2023-05-12T07:14:00,hpb,23.41
2023-05-12T07:15:00,hpb,15.59
2023-05-12T07:16:00,hpb,11.40
2023-05-12T07:18:00,hpb,23.41
2023-05-12T07:20:00,hpb,27.01
2023-05-12T07:21:00,hpb,11.40
2023-05-12T07:23:00,hpb,23.41
2023-05-12T07:24:00,hpb,15.59
2023-05-12T07:26:00,hpb,23.41
2023-05-12T07:27:00,hpb,15.59
2023-05-12T07:29:00,hpb,30.62
2023-05-12T07:31:00,hpb,27.60
2023-05-12T07:33:00,hpb,26.98
2023-05-12T07:35:00,hpb,23.41
2023-05-12T07:37:00,hpb,34.80
2023-05-12T07:39:00,hpb,34.80
2023-05-12T07:41:00,hpb,34.80
2023-05-12T07:43:00,hpb,26.98
2023-05-12T07:44:00,hpb,15.62
2023-05-12T07:46:00,hpb,26.98
2023-05-12T07:48:00,hpb,34.80
2023-05-12T07:49:00,hpb,12.01
2023-05-12T07:51:00,hpb,34.80
2023-05-12T07:53:00,hpb,31.20
2023-05-12T07:54:00,hpb,11.40
2023-05-12T07:56:00,hpb,31.20
2023-05-12T07:57:00,hpb,15.59
2023-05-12T07:59:00,hpb,30.62
2023-05-12T08:01:00,hpb,31.20
2023-05-12T08:02:00,hpb,11.40
2023-05-12T08:03:00,hpb,15.59
2023-05-12T08:05:00,hpb,34.80
2023-05-12T08:06:00,hpb,15.59
2023-05-12T08:08:00,hpb,42.63
2023-05-12T08:10:00,hpb,26.98
2023-05-12T08:12:00,hpb,27.60
2023-05-12T08:14:00,hpb,27.01
2023-05-12T08:15:00,hpb,19.19
2023-05-12T08:17:00,hpb,31.20
2023-05-12T08:18:00,hpb,15.62
2023-05-12T08:20:00,hpb,30.59
2023-05-12T08:22:00,hpb,23.41
2023-05-12T08:24:00,hpb,26.98
2023-05-12T08:26:00,hpb,42.63
2023-05-12T08:27:00,hpb,19.78
2023-05-12T08:28:00,hpb,11.40
2023-05-12T08:30:00,hpb,27.01
2023-05-12T08:32:00,hpb,34.80
2023-05-12T08:33:00,hpb,12.01
2023-05-12T08:35:00,hpb,42.60
2023-05-12T08:37:00,hpb,46.20
2023-05-12T08:38:00,hpb,27.60
2023-05-12T08:40:00,hpb,46.20
2023-05-12T08:42:00,hpb,46.79
2023-05-12T08:44:00,hpb,38.41
2023-05-12T08:46:00,hpb,46.79
2023-05-12T08:47:00,hpb,19.22
2023-05-12T08:48:00,hpb,19.19
2023-05-12T08:50:00,hpb,31.20
2023-05-12T08:51:00,hpb,26.98
2023-05-12T08:53:00,hpb,46.82
2023-05-12T08:54:00,hpb,15.59
2023-05-12T08:56:00,hpb,34.80
2023-05-12T08:58:00,hpb,38.41
2023-05-12T08:59:00,hpb,15.59
2023-05-12T09:02:00,hpb,58.21
2023-05-12T09:04:00,hpb,34.80
2023-05-12T09:06:00,hpb,38.99
2023-05-12T09:08:00,hpb,46.20
2023-05-12T09:10:00,hpb,50.39
2023-05-12T09:11:00,hpb,19.80
2023-05-12T09:13:00,hpb,50.39
2023-05-12T09:14:00,hpb,22.82
2023-05-12T09:16:00,hpb,42.60
2023-05-12T09:18:00,hpb,46.79
2023-05-12T09:20:00,hpb,38.99
2023-05-12T09:21:00,hpb,22.82
2023-05-12T09:23:00,hpb,38.99
2023-05-12T09:25:00,hpb,61.79
2023-05-12T09:27:00,hpb,42.60
2023-05-12T09:29:00,hpb,50.42
2023-05-12T09:31:00,hpb,50.39
2023-05-12T09:33:00,hpb,34.80
2023-05-12T09:35:00,hpb,42.60
2023-05-12T09:37:00,hpb,46.79
2023-05-12T09:38:00,hpb,46.79
2023-05-12T09:39:00,hpb,46.82
2023-05-12T09:41:00,hpb,50.39
2023-05-12T09:42:00,hpb,30.62
2023-05-12T09:44:00,hpb,46.79
2023-05-12T09:45:00,hpb,22.79
2023-05-12T09:47:00,hpb,54.61
2023-05-12T09:48:00,hpb,19.19
2023-05-12T09:50:00,hpb,54.61
2023-05-12T09:52:00,hpb,38.41
2023-05-12T09:53:00,hpb,23.38
2023-05-12T09:55:00,hpb,46.82
2023-05-12T09:57:00,hpb,50.39
2023-05-12T09:59:00,hpb,38.41
2023-05-12T10:01:00,hpb,42.60
2023-05-12T10:02:00,hpb,19.19
2023-05-12T10:03:00,hpb,15.62
2023-05-12T10:05:00,hpb,38.99
2023-05-12T10:07:00,hpb,42.60
2023-05-12T10:09:00,hpb,38.99
2023-05-12T10:10:00,hpb,27.01
2023-05-12T10:12:00,hpb,50.39
2023-05-12T10:13:00,hpb,19.22
2023-05-12T10:15:00,hpb,34.78
2023-05-12T10:17:00,hpb,46.82
2023-05-12T10:19:00,hpb,34.80
2023-05-12T10:20:00,hpb,15.59
2023-05-12T10:22:00,hpb,34.80
2023-05-12T10:24:00,hpb,42.60
2023-05-12T10:25:00,hpb,15.62
2023-05-12T10:27:00,hpb,42.60
2023-05-12T10:29:00,hpb,42.60
2023-05-12T10:31:00,hpb,34.80
2023-05-12T10:33:00,hpb,34.78
2023-05-12T10:34:00,hpb,27.01
2023-05-12T10:36:00,hpb,50.39
2023-05-12T10:38:00,hpb,50.42
2023-05-12T10:39:00,hpb,31.20
2023-05-12T10:41:00,hpb,46.79
2023-05-12T10:43:00,hpb,42.60
2023-05-12T10:45:00,hpb,50.42
2023-05-12T10:47:00,hpb,46.17
2023-05-12T10:49:00,hpb,46.82
2023-05-12T10:50:00,hpb,27.01
2023-05-12T10:52:00,hpb,65.98
2023-05-12T10:53:00,hpb,22.82
2023-05-12T10:55:00,hpb,58.18
2023-05-12T10:57:00,hpb,54.61
2023-05-12T10:58:00,hpb,22.79
2023-05-12T11:00:00,hpb,58.21
2023-05-12T11:02:00,hpb,54.58
2023-05-12T11:04:00,hpb,53.99
2023-05-12T11:06:00,hpb,50.42
2023-05-12T11:08:00,hpb,66.01
2023-05-12T11:10:00,hpb,69.58
2023-05-12T11:11:00,hpb,31.20
2023-05-12T11:12:00,hpb,27.01
2023-05-12T11:14:00,hpb,58.18
2023-05-12T11:16:00,hpb,73.80
2023-05-12T11:18:00,hpb,69.61
2023-05-12T11:19:00,hpb,34.80
2023-05-12T11:21:00,hpb,73.80
2023-05-12T11:22:00,hpb,34.80
2023-05-12T11:24:00,hpb,81.59
2023-05-12T11:26:00,hpb,77.40
2023-05-12T11:27:00,hpb,34.80
2023-05-12T11:29:00,hpb,77.40
2023-05-12T11:31:00,hpb,89.38
2023-05-12T11:32:00,hpb,39.02
2023-05-12T11:34:00,hpb,69.58
2023-05-12T11:35:00,hpb,38.41
2023-05-12T11:37:00,hpb,77.99
2023-05-12T11:38:00,hpb,38.41
2023-05-12T11:39:00,hpb,34.80
2023-05-12T11:41:00,hpb,77.99
2023-05-12T11:43:00,hpb,81.01
2023-05-12T11:44:00,hpb,46.82
2023-05-12T11:46:00,hpb,69.58
2023-05-12T11:48:00,hpb,73.80
2023-05-12T11:50:00,hpb,73.80
2023-05-12T11:52:00,hpb,69.61
2023-05-12T11:54:00,hpb,73.80
2023-05-12T11:55:00,hpb,34.80
2023-05-12T11:57:00,hpb,61.79
2023-05-12T11:59:00,hpb,69.61
2023-05-12T12:01:00,hpb,66.01
2023-05-12T12:03:00,hpb,62.40
2023-05-12T12:05:00,hpb,65.39
2023-05-12T12:07:00,hpb,54.61
2023-05-12T12:08:00,hpb,38.38
2023-05-12T12:10:00,hpb,58.21
2023-05-12T12:11:00,hpb,31.20
2023-05-12T12:13:00,hpb,46.20
2023-05-12T12:14:00,hpb,31.20
2023-05-12T12:15:00,hpb,31.20
2023-05-12T12:17:00,hpb,50.39
2023-05-12T12:19:00,hpb,46.20
2023-05-12T12:20:00,hpb,19.80
2023-05-12T12:22:00,hpb,46.20
2023-05-12T12:24:00,hpb,54.61
2023-05-12T12:25:00,hpb,30.59
2023-05-12T12:26:00,hpb,31.20
2023-05-12T12:28:00,hpb,42.60
2023-05-12T12:30:00,hpb,38.99
2023-05-12T12:32:00,hpb,50.42
2023-05-12T12:33:00,hpb,22.79
2023-05-12T12:34:00,hpb,31.20
2023-05-12T12:36:00,hpb,58.18
2023-05-12T12:38:00,hpb,58.21
2023-05-12T12:39:00,hpb,27.01
2023-05-12T12:41:00,hpb,50.39
2023-05-12T12:42:00,hpb,38.99
2023-05-12T12:44:00,hpb,73.21
2023-05-12T12:46:00,hpb,81.59
2023-05-12T12:48:00,hpb,73.80
2023-05-12T12:50:00,hpb,81.01
2023-05-12T12:51:00,hpb,42.60
2023-05-12T12:53:00,hpb,77.99
2023-05-12T12:55:00,hpb,73.21
2023-05-12T12:56:00,hpb,35.39
2023-05-12T12:57:00,hpb,38.41
2023-05-12T12:59:00,hpb,81.59
2023-05-12T13:01:00,hpb,69.61
2023-05-12T13:03:00,hpb,85.20
2023-05-12T13:04:00,hpb,34.80
2023-05-12T13:06:00,hpb,77.99
2023-05-12T13:08:00,hpb,53.99
2023-05-12T13:10:00,hpb,58.21
2023-05-12T13:12:00,hpb,61.79
2023-05-12T13:14:00,hpb,50.42
2023-05-12T13:15:00,hpb,34.80
2023-05-12T13:17:00,hpb,54.58
2023-05-12T13:19:00,hpb,50.42
2023-05-12T13:20:00,hpb,26.98
2023-05-12T13:22:00,hpb,53.99
2023-05-12T13:23:00,hpb,27.60
2023-05-12T13:25:00,hpb,69.61
2023-05-12T13:27:00,hpb,61.82
2023-05-12T13:28:00,hpb,27.60
2023-05-12T13:29:00,hpb,34.78
2023-05-12T13:31:00,hpb,58.21
2023-05-12T13:33:00,hpb,61.79
2023-05-12T13:35:00,hpb,46.20
2023-05-12T13:36:00,hpb,31.20
2023-05-12T13:38:00,hpb,58.21
2023-05-12T13:39:00,hpb,23.41
2023-05-12T13:41:00,hpb,50.39
2023-05-12T13:43:00,hpb,42.60
2023-05-12T13:45:00,hpb,46.20
2023-05-12T13:46:00,hpb,27.60
2023-05-12T13:48:00,hpb,46.20
2023-05-12T13:50:00,hpb,38.99
2023-05-12T13:51:00,hpb,22.79
2023-05-12T13:53:00,hpb,46.82
2023-05-12T13:54:00,hpb,23.41
2023-05-12T13:56:00,hpb,46.20
2023-05-12T13:58:00,hpb,42.60
2023-05-12T13:59:00,hpb,27.60
2023-05-12T14:01:00,hpb,57.60
2023-05-12T14:03:00,hpb,46.79
2023-05-12T14:04:00,hpb,27.01
2023-05-12T14:06:00,hpb,54.61
2023-05-12T14:08:00,hpb,58.18
2023-05-12T14:09:00,hpb,30.62
2023-05-12T14:11:00,hpb,58.18
2023-05-12T14:13:00,hpb,66.01
2023-05-12T14:15:00,hpb,73.80
2023-05-12T14:16:00,hpb,30.59
2023-05-12T14:18:00,hpb,58.21
2023-05-12T14:19:00,hpb,31.20
2023-05-12T14:21:00,hpb,69.61
2023-05-12T14:23:00,hpb,69.58
2023-05-12T14:25:00,hpb,73.80
2023-05-12T14:27:00,hpb,77.40
2023-05-12T14:29:00,hpb,73.80
2023-05-12T14:30:00,hpb,39.02
2023-05-12T14:32:00,hpb,69.58
2023-05-12T14:34:00,hpb,69.61
2023-05-12T14:35:00,hpb,38.99
2023-05-12T14:37:00,hpb,73.80
2023-05-12T14:38:00,hpb,30.62
2023-05-12T14:40:00,hpb,77.99
2023-05-12T14:42:00,hpb,61.79
2023-05-12T14:43:00,hpb,34.80
2023-05-12T14:45:00,hpb,61.82
2023-05-12T14:46:00,hpb,38.99
2023-05-12T14:47:00,hpb,27.01
2023-05-12T14:49:00,hpb,50.39
2023-05-12T14:51:00,hpb,62.40
2023-05-12T14:53:00,hpb,57.60
2023-05-12T14:55:00,hpb,54.61
2023-05-12T14:56:00,hpb,23.38
2023-05-12T14:57:00,hpb,27.01
2023-05-12T14:59:00,hpb,46.20
2023-05-12T15:01:00,hpb,58.18
2023-05-12T15:03:00,hpb,46.82
2023-05-12T15:05:00,hpb,42.60
2023-05-12T15:06:00,hpb,23.41
2023-05-12T15:08:00,hpb,53.99
2023-05-12T15:10:00,hpb,58.18
2023-05-12T15:11:00,hpb,19.22
2023-05-12T15:13:00,hpb,38.99
2023-05-12T15:15:00,hpb,50.39
2023-05-12T15:16:00,hpb,27.01
2023-05-12T15:17:00,hpb,19.19
2023-05-12T15:19:00,hpb,50.42
2023-05-12T15:20:00,hpb,23.38
2023-05-12T15:22:00,hpb,42.60
2023-05-12T15:24:00,hpb,39.02
2023-05-12T15:25:00,hpb,23.38
2023-05-12T15:27:00,hpb,46.20
2023-05-12T15:29:00,hpb,42.60
2023-05-12T15:31:00,hpb,42.60
2023-05-12T15:32:00,hpb,19.80
2023-05-12T15:34:00,hpb,53.99
2023-05-12T15:35:00,hpb,34.80
2023-05-12T15:37:00,hpb,73.80
2023-05-12T15:39:00,hpb,66.01
2023-05-12T15:41:00,hpb,58.21
2023-05-12T15:42:00,hpb,26.98
2023-05-12T15:43:00,hpb,27.01
2023-05-12T15:45:00,hpb,61.79
2023-05-12T15:46:00,hpb,31.20
2023-05-12T15:48:00,hpb,58.21
2023-05-12T15:50:00,hpb,53.99
2023-05-12T15:52:00,hpb,54.61
2023-05-12T15:54:00,hpb,58.18
2023-05-12T15:56:00,hpb,61.82
2023-05-12T15:57:00,hpb,31.20
2023-05-12T15:59:00,hpb,50.39
2023-05-12T16:00:00,hpb,27.01
2023-05-12T16:02:00,hpb,61.79
2023-05-12T16:03:00,hpb,23.41
2023-05-12T16:05:00,hpb,58.18
2023-05-12T16:07:00,hpb,66.01
2023-05-12T16:08:00,hpb,27.01
2023-05-12T16:09:00,hpb,31.20
2023-05-12T16:11:00,hpb,53.99
2023-05-12T16:12:00,hpb,34.80
2023-05-12T16:14:00,hpb,54.58
2023-05-12T16:16:00,hpb,50.42
2023-05-12T16:17:00,hpb,26.98
2023-05-12T16:19:00,hpb,66.01
2023-05-12T16:21:00,hpb,46.20
2023-05-12T16:23:00,hpb,66.01
2023-05-12T16:24:00,hpb,34.80
2023-05-12T16:26:00,hpb,46.79
2023-05-12T16:28:00,hpb,46.20
2023-05-12T16:29:00,hpb,31.20
2023-05-12T16:31:00,hpb,61.82
2023-05-12T16:33:00,hpb,65.98
2023-05-12T16:35:00,hpb,66.01
2023-05-12T16:37:00,hpb,69.61
2023-05-12T16:39:00,hpb,73.80
2023-05-12T16:41:00,hpb,85.20
2023-05-12T16:42:00,hpb,38.99
2023-05-12T16:44:00,hpb,61.82
2023-05-12T16:46:00,hpb,61.79
2023-05-12T16:48:00,hpb,62.40
2023-05-12T16:50:00,hpb,69.61
2023-05-12T16:51:00,hpb,38.99
2023-05-12T16:52:00,hpb,38.41
2023-05-12T16:54:00,hpb,73.80
2023-05-12T16:56:00,hpb,61.79
2023-05-12T16:57:00,hpb,27.60
2023-05-12T16:59:00,hpb,73.21
2023-05-12T17:00:00,hpb,31.20
2023-05-12T17:02:00,hpb,73.80
2023-05-12T17:04:00,hpb,81.01
2023-05-12T17:05:00,hpb,34.78
2023-05-12T17:07:00,hpb,54.61
2023-05-12T17:09:00,hpb,73.80
2023-05-12T17:11:00,hpb,65.39
2023-05-12T17:12:00,hpb,35.42
2023-05-12T17:13:00,hpb,30.59
2023-05-12T17:15:00,hpb,66.01
2023-05-12T17:16:00,hpb,23.41
2023-05-12T17:18:00,hpb,58.18
2023-05-12T17:20:00,hpb,42.60
2023-05-12T17:21:00,hpb,19.22
2023-05-12T17:22:00,hpb,31.20
2023-05-12T17:23:00,hpb,23.38
2023-05-12T17:25:00,hpb,50.42
2023-05-12T17:27:00,hpb,42.60
2023-05-12T17:29:00,hpb,53.99
2023-05-12T17:31:00,hpb,34.80
2023-05-12T17:33:00,hpb,54.61
2023-05-12T17:35:00,hpb,65.39
2023-05-12T17:36:00,hpb,35.39
2023-05-12T17:37:00,hpb,30.62
2023-05-12T17:38:00,hpb,34.78
2023-05-12T17:40:00,hpb,62.40
2023-05-12T17:42:00,hpb,69.61
2023-05-12T17:44:00,hpb,61.82
2023-05-12T17:46:00,hpb,62.37
2023-05-12T17:47:00,hpb,34.80
2023-05-12T17:49:00,hpb,61.82
2023-05-12T17:51:00,hpb,50.39
2023-05-12T17:52:00,hpb,23.41
2023-05-12T17:54:00,hpb,66.01
2023-05-12T17:55:00,hpb,34.78
2023-05-12T17:57:00,hpb,46.82
2023-05-12T17:58:00,hpb,30.59
2023-05-12T18:00:00,hpb,62.40
2023-05-12T18:02:00,hpb,42.60
2023-05-12T18:03:00,hpb,27.01
2023-05-12T18:05:00,hpb,53.99
2023-05-12T18:07:00,hpb,62.40
2023-05-12T18:09:00,hpb,73.21
2023-05-12T18:11:00,hpb,77.99
2023-05-12T18:12:00,hpb,38.41
2023-05-12T18:14:00,hpb,66.01
2023-05-12T18:15:00,hpb,46.79
2023-05-12T18:17:00,hpb,85.20
2023-05-12T18:19:00,hpb,85.20
2023-05-12T18:21:00,hpb,77.40
2023-05-12T18:23:00,hpb,77.40
2023-05-12T18:25:00,hpb,89.41
2023-05-12T18:27:00,hpb,92.99
2023-05-12T18:31:00,hpb,85.20
2023-05-12T18:33:00,hpb,81.59
2023-05-12T18:35:00,hpb,81.59
2023-05-12T18:37:00,hpb,85.20
2023-05-12T18:39:00,hpb,88.80
2023-05-12T18:41:00,hpb,70.22
2023-05-12T18:42:00,hpb,34.78
2023-05-12T18:44:00,hpb,77.40
2023-05-12T18:46:00,hpb,73.80
