#datetime,building,power
2023-03-26T00:01:00,ptr,11.40
2023-03-26T00:02:00,ptr,5.39
2023-03-26T00:03:00,ptr,3.02
2023-03-26T00:05:00,ptr,11.40
2023-03-26T00:06:00,ptr,6.01
2023-03-26T00:08:00,ptr,8.38
2023-03-26T00:10:00,ptr,12.01
2023-03-26T00:12:00,ptr,11.40
2023-03-26T00:14:00,ptr,8.41
2023-03-26T00:16:00,ptr,11.40
2023-03-26T00:17:00,ptr,6.01
2023-03-26T00:19:00,ptr,11.40
2023-03-26T00:21:00,ptr,8.99
2023-03-26T00:22:00,ptr,5.39
2023-03-26T00:23:00,ptr,6.01
2023-03-26T00:25:00,ptr,11.40
2023-03-26T00:27:00,ptr,8.41
2023-03-26T00:29:00,ptr,11.98
2023-03-26T00:31:00,ptr,8.41
2023-03-26T00:33:00,ptr,11.40
2023-03-26T00:35:00,ptr,11.40
2023-03-26T00:36:00,ptr,6.01
2023-03-26T00:38:00,ptr,11.40
2023-03-26T00:40:00,ptr,9.02
2023-03-26T00:42:00,ptr,11.40
2023-03-26T00:44:00,ptr,8.38
2023-03-26T00:46:00,ptr,11.43
2023-03-26T00:48:00,ptr,8.99
2023-03-26T00:50:00,ptr,11.40
2023-03-26T00:52:00,ptr,11.40
2023-03-26T00:53:00,ptr,6.01
2023-03-26T00:55:00,ptr,8.38
2023-03-26T00:56:00,ptr,6.01
2023-03-26T00:58:00,ptr,11.40
2023-03-26T01:00:00,ptr,11.43
2023-03-26T01:01:00,ptr,5.98
2023-03-26T01:03:00,ptr,8.41
2023-03-26T01:05:00,ptr,11.40
2023-03-26T01:06:00,ptr,6.01
2023-03-26T01:07:00,ptr,6.01
2023-03-26T01:09:00,ptr,11.40
2023-03-26T01:11:00,ptr,11.40
2023-03-26T01:13:00,ptr,11.40
2023-03-26T01:14:00,ptr,3.02
2023-03-26T01:16:00,ptr,11.40
2023-03-26T01:18:00,ptr,11.40
2023-03-26T01:19:00,ptr,6.01
2023-03-26T01:21:00,ptr,8.38
2023-03-26T01:23:00,ptr,12.01
2023-03-26T01:25:00,ptr,11.40
2023-03-26T01:27:00,ptr,11.40
2023-03-26T01:28:00,ptr,6.01
2023-03-26T01:30:00,ptr,8.41
2023-03-26T01:31:00,ptr,5.98
2023-03-26T01:33:00,ptr,11.43
2023-03-26T01:35:00,ptr,8.38
2023-03-26T01:37:00,ptr,11.40
2023-03-26T01:38:00,ptr,6.01
2023-03-26T01:40:00,ptr,8.41
2023-03-26T01:41:00,ptr,6.01
2023-03-26T01:43:00,ptr,11.40
2023-03-26T01:45:00,ptr,11.40
2023-03-26T01:46:00,ptr,6.01
2023-03-26T01:47:00,ptr,2.99
2023-03-26T01:49:00,ptr,11.40
2023-03-26T01:51:00,ptr,11.40
2023-03-26T01:53:00,ptr,9.02
2023-03-26T01:54:00,ptr,5.39
2023-03-26T01:56:00,ptr,8.99
2023-03-26T01:58:00,ptr,8.41
2023-03-26T01:59:00,ptr,6.01
2023-03-26T02:01:00,ptr,11.40
2023-03-26T02:03:00,ptr,11.40
2023-03-26T02:04:00,ptr,2.99
2023-03-26T02:06:00,ptr,8.41
2023-03-26T02:07:00,ptr,2.99
2023-03-26T02:09:00,ptr,8.41
2023-03-26T02:10:00,ptr,3.02
2023-03-26T02:12:00,ptr,8.99
2023-03-26T02:14:00,ptr,8.38
2023-03-26T02:16:00,ptr,8.41
2023-03-26T02:18:00,ptr,8.99
2023-03-26T02:20:00,ptr,8.41
2023-03-26T02:22:00,ptr,8.99
2023-03-26T02:23:00,ptr,2.40
2023-03-26T02:25:00,ptr,8.99
2023-03-26T02:26:00,ptr,5.42
2023-03-26T02:28:00,ptr,8.99
2023-03-26T02:29:00,ptr,2.99
2023-03-26T02:31:00,ptr,8.41
2023-03-26T02:33:00,ptr,8.41
2023-03-26T02:35:00,ptr,8.99
2023-03-26T02:36:00,ptr,2.99
2023-03-26T02:38:00,ptr,11.40
2023-03-26T02:39:00,ptr,3.02
2023-03-26T02:41:00,ptr,8.41
2023-03-26T02:43:00,ptr,8.38
2023-03-26T02:44:00,ptr,6.01
2023-03-26T02:46:00,ptr,6.01
2023-03-26T02:48:00,ptr,8.41
2023-03-26T02:50:00,ptr,8.38
2023-03-26T02:51:00,ptr,3.02
2023-03-26T02:52:00,ptr,6.01
2023-03-26T02:54:00,ptr,8.38
2023-03-26T02:56:00,ptr,8.99
2023-03-26T02:57:00,ptr,2.40
2023-03-26T02:59:00,ptr,9.02
2023-03-26T03:01:00,ptr,8.38
2023-03-26T03:03:00,ptr,9.02
2023-03-26T03:05:00,ptr,5.39
2023-03-26T03:07:00,ptr,8.99
2023-03-26T03:08:00,ptr,2.40
2023-03-26T03:10:00,ptr,8.99
2023-03-26T03:12:00,ptr,8.41
2023-03-26T03:13:00,ptr,6.01
2023-03-26T03:15:00,ptr,8.38
2023-03-26T03:17:00,ptr,9.02
2023-03-26T03:18:00,ptr,2.40
2023-03-26T03:20:00,ptr,8.99
2023-03-26T03:21:00,ptr,2.99
2023-03-26T03:23:00,ptr,8.41
2023-03-26T03:25:00,ptr,8.41
2023-03-26T03:27:00,ptr,5.98
2023-03-26T03:29:00,ptr,8.41
2023-03-26T03:31:00,ptr,8.99
2023-03-26T03:33:00,ptr,11.40
2023-03-26T03:34:00,ptr,3.02
2023-03-26T03:36:00,ptr,8.41
2023-03-26T03:38:00,ptr,8.99
2023-03-26T03:40:00,ptr,8.38
2023-03-26T03:41:00,ptr,3.02
2023-03-26T03:43:00,ptr,8.41
2023-03-26T03:44:00,ptr,5.98
2023-03-26T03:46:00,ptr,5.42
2023-03-26T03:47:00,ptr,5.98
2023-03-26T03:49:00,ptr,8.41
2023-03-26T03:50:00,ptr,6.01
2023-03-26T03:51:00,ptr,2.99
2023-03-26T03:52:00,ptr,5.42
2023-03-26T03:54:00,ptr,6.01
2023-03-26T03:56:00,ptr,8.38
2023-03-26T03:58:00,ptr,8.99
2023-03-26T04:00:00,ptr,8.41
2023-03-26T04:02:00,ptr,8.99
2023-03-26T04:04:00,ptr,8.41
2023-03-26T04:05:00,ptr,2.99
2023-03-26T04:07:00,ptr,11.43
2023-03-26T04:08:00,ptr,2.99
2023-03-26T04:10:00,ptr,8.41
2023-03-26T04:12:00,ptr,8.99
2023-03-26T04:13:00,ptr,2.40
2023-03-26T04:15:00,ptr,8.99
2023-03-26T04:17:00,ptr,8.41
2023-03-26T04:19:00,ptr,8.99
2023-03-26T04:21:00,ptr,8.41
2023-03-26T04:23:00,ptr,8.38
2023-03-26T04:25:00,ptr,9.02
2023-03-26T04:27:00,ptr,5.39
2023-03-26T04:29:00,ptr,8.99
2023-03-26T04:30:00,ptr,5.39
2023-03-26T04:32:00,ptr,6.01
2023-03-26T04:34:00,ptr,8.41
2023-03-26T04:36:00,ptr,8.99
2023-03-26T04:38:00,ptr,8.41
2023-03-26T04:40:00,ptr,8.99
2023-03-26T04:41:00,ptr,2.40
2023-03-26T04:43:00,ptr,8.99
2023-03-26T04:44:00,ptr,5.42
2023-03-26T04:46:00,ptr,8.99
2023-03-26T04:47:00,ptr,2.99
2023-03-26T04:49:00,ptr,8.41
2023-03-26T04:50:00,ptr,2.99
2023-03-26T04:51:00,ptr,5.42
2023-03-26T04:53:00,ptr,8.99
2023-03-26T04:55:00,ptr,8.38
2023-03-26T04:57:00,ptr,9.02
2023-03-26T04:59:00,ptr,5.39
2023-03-26T05:01:00,ptr,8.99
2023-03-26T05:02:00,ptr,5.42
2023-03-26T05:04:00,ptr,5.98
2023-03-26T05:06:00,ptr,8.41
2023-03-26T05:07:00,ptr,6.01
2023-03-26T05:09:00,ptr,5.39
2023-03-26T05:11:00,ptr,8.99
2023-03-26T05:12:00,ptr,5.42
2023-03-26T05:14:00,ptr,5.98
2023-03-26T05:15:00,ptr,6.01
2023-03-26T05:17:00,ptr,8.41
2023-03-26T05:19:00,ptr,8.41
2023-03-26T05:20:00,ptr,6.01
2023-03-26T05:22:00,ptr,8.38
2023-03-26T05:23:00,ptr,3.02
2023-03-26T05:25:00,ptr,8.99
2023-03-26T05:26:00,ptr,2.40
2023-03-26T05:28:00,ptr,8.99
2023-03-26T05:29:00,ptr,2.99
2023-03-26T05:31:00,ptr,8.41
2023-03-26T05:33:00,ptr,8.41
2023-03-26T05:35:00,ptr,8.99
2023-03-26T05:36:00,ptr,5.39
2023-03-26T05:38:00,ptr,9.02
2023-03-26T05:40:00,ptr,8.38
2023-03-26T05:42:00,ptr,8.99
2023-03-26T05:43:00,ptr,2.40
2023-03-26T05:45:00,ptr,9.02
2023-03-26T05:47:00,ptr,8.38
2023-03-26T05:48:00,ptr,6.01
2023-03-26T05:50:00,ptr,8.41
2023-03-26T05:52:00,ptr,8.99
2023-03-26T05:54:00,ptr,8.41
2023-03-26T05:55:00,ptr,6.01
2023-03-26T05:57:00,ptr,5.39
2023-03-26T05:59:00,ptr,8.99
2023-03-26T06:01:00,ptr,8.41
2023-03-26T06:03:00,ptr,8.38
2023-03-26T06:05:00,ptr,9.02
2023-03-26T06:06:00,ptr,5.39
2023-03-26T06:08:00,ptr,12.01
2023-03-26T06:10:00,ptr,8.38
2023-03-26T06:11:00,ptr,6.01
2023-03-26T06:13:00,ptr,11.40
2023-03-26T06:15:00,ptr,8.41
2023-03-26T06:16:00,ptr,6.01
2023-03-26T06:18:00,ptr,8.38
2023-03-26T06:20:00,ptr,11.43
2023-03-26T06:22:00,ptr,8.99
2023-03-26T06:24:00,ptr,8.41
2023-03-26T06:26:00,ptr,11.40
2023-03-26T06:28:00,ptr,8.99
2023-03-26T06:30:00,ptr,11.40
2023-03-26T06:32:00,ptr,8.41
2023-03-26T06:33:00,ptr,5.98
2023-03-26T06:34:00,ptr,6.01
2023-03-26T06:36:00,ptr,8.41
2023-03-26T06:38:00,ptr,11.40
2023-03-26T06:39:00,ptr,3.02
2023-03-26T06:41:00,ptr,11.40
2023-03-26T06:43:00,ptr,11.40
2023-03-26T06:45:00,ptr,8.99
2023-03-26T06:47:00,ptr,11.40
2023-03-26T06:49:00,ptr,11.40
2023-03-26T06:51:00,ptr,8.99
2023-03-26T06:52:00,ptr,5.42
2023-03-26T06:54:00,ptr,8.99
2023-03-26T06:56:00,ptr,11.40
2023-03-26T06:57:00,ptr,2.99
2023-03-26T06:58:00,ptr,5.42
2023-03-26T07:00:00,ptr,11.40
2023-03-26T07:02:00,ptr,11.98
2023-03-26T07:03:00,ptr,2.40
2023-03-26T07:05:00,ptr,12.01
2023-03-26T07:07:00,ptr,11.40
2023-03-26T07:08:00,ptr,5.39
2023-03-26T07:10:00,ptr,9.02
2023-03-26T07:12:00,ptr,11.40
2023-03-26T07:14:00,ptr,11.40
2023-03-26T07:16:00,ptr,11.40
2023-03-26T07:18:00,ptr,8.99
2023-03-26T07:20:00,ptr,11.40
2023-03-26T07:21:00,ptr,6.01
2023-03-26T07:23:00,ptr,11.40
2023-03-26T07:24:00,ptr,5.42
2023-03-26T07:26:00,ptr,11.98
2023-03-26T07:28:00,ptr,11.40
2023-03-26T07:30:00,ptr,8.41
2023-03-26T07:32:00,ptr,11.40
2023-03-26T07:33:00,ptr,6.01
2023-03-26T07:35:00,ptr,11.40
2023-03-26T07:36:00,ptr,6.01
2023-03-26T07:37:00,ptr,5.39
2023-03-26T07:39:00,ptr,12.01
2023-03-26T07:41:00,ptr,11.40
2023-03-26T07:42:00,ptr,5.39
2023-03-26T07:44:00,ptr,8.99
2023-03-26T07:46:00,ptr,11.43
2023-03-26T07:47:00,ptr,5.98
2023-03-26T07:48:00,ptr,5.42
2023-03-26T07:50:00,ptr,11.40
2023-03-26T07:51:00,ptr,6.01
2023-03-26T07:53:00,ptr,11.40
2023-03-26T07:55:00,ptr,11.40
2023-03-26T07:57:00,ptr,11.98
2023-03-26T07:59:00,ptr,11.43
2023-03-26T08:00:00,ptr,5.39
2023-03-26T08:02:00,ptr,11.98
2023-03-26T08:04:00,ptr,8.41
2023-03-26T08:06:00,ptr,11.40
2023-03-26T08:08:00,ptr,11.40
2023-03-26T08:09:00,ptr,6.01
2023-03-26T08:11:00,ptr,11.40
2023-03-26T08:13:00,ptr,11.40
2023-03-26T08:15:00,ptr,12.01
2023-03-26T08:17:00,ptr,11.40
2023-03-26T08:18:00,ptr,3.02
2023-03-26T08:20:00,ptr,11.40
2023-03-26T08:22:00,ptr,11.40
2023-03-26T08:24:00,ptr,11.40
2023-03-26T08:26:00,ptr,8.99
2023-03-26T08:27:00,ptr,5.39
2023-03-26T08:29:00,ptr,11.43
2023-03-26T08:30:00,ptr,5.98
2023-03-26T08:32:00,ptr,11.40
2023-03-26T08:34:00,ptr,11.43
2023-03-26T08:35:00,ptr,5.98
2023-03-26T08:37:00,ptr,11.43
2023-03-26T08:38:00,ptr,5.98
2023-03-26T08:40:00,ptr,8.41
2023-03-26T08:41:00,ptr,6.01
2023-03-26T08:43:00,ptr,11.40
2023-03-26T08:45:00,ptr,11.40
2023-03-26T08:47:00,ptr,11.40
2023-03-26T08:49:00,ptr,8.99
2023-03-26T08:51:00,ptr,11.43
2023-03-26T08:53:00,ptr,11.40
2023-03-26T08:55:00,ptr,11.40
2023-03-26T08:56:00,ptr,6.01
2023-03-26T08:58:00,ptr,8.38
2023-03-26T09:00:00,ptr,12.01
2023-03-26T09:02:00,ptr,11.40
2023-03-26T09:04:00,ptr,11.40
2023-03-26T09:06:00,ptr,11.40
2023-03-26T09:08:00,ptr,11.40
2023-03-26T09:10:00,ptr,12.01
2023-03-26T09:12:00,ptr,14.38
2023-03-26T09:13:00,ptr,5.42
2023-03-26T09:15:00,ptr,8.99
2023-03-26T09:16:00,ptr,5.39
2023-03-26T09:18:00,ptr,11.40
2023-03-26T09:20:00,ptr,12.01
2023-03-26T09:22:00,ptr,11.40
2023-03-26T09:24:00,ptr,14.41
2023-03-26T09:25:00,ptr,5.39
2023-03-26T09:27:00,ptr,12.01
2023-03-26T09:29:00,ptr,11.40
2023-03-26T09:30:00,ptr,8.38
2023-03-26T09:32:00,ptr,11.43
2023-03-26T09:34:00,ptr,11.98
2023-03-26T09:36:00,ptr,11.40
2023-03-26T09:38:00,ptr,11.40
2023-03-26T09:40:00,ptr,11.43
2023-03-26T09:42:00,ptr,14.38
2023-03-26T09:44:00,ptr,11.40
2023-03-26T09:46:00,ptr,12.01
2023-03-26T09:47:00,ptr,5.39
2023-03-26T09:49:00,ptr,8.99
2023-03-26T09:51:00,ptr,11.40
2023-03-26T09:53:00,ptr,11.43
2023-03-26T09:55:00,ptr,11.40
2023-03-26T09:57:00,ptr,11.40
2023-03-26T09:59:00,ptr,8.99
2023-03-26T10:00:00,ptr,5.39
2023-03-26T10:02:00,ptr,12.01
2023-03-26T10:03:00,ptr,5.39
2023-03-26T10:05:00,ptr,11.40
2023-03-26T10:07:00,ptr,12.01
2023-03-26T10:09:00,ptr,8.41
2023-03-26T10:10:00,ptr,5.98
2023-03-26T10:12:00,ptr,11.43
2023-03-26T10:13:00,ptr,2.99
2023-03-26T10:15:00,ptr,11.40
2023-03-26T10:17:00,ptr,11.40
2023-03-26T10:19:00,ptr,11.40
2023-03-26T10:20:00,ptr,6.01
2023-03-26T10:21:00,ptr,5.39
2023-03-26T10:23:00,ptr,12.01
2023-03-26T10:24:00,ptr,2.40
2023-03-26T10:26:00,ptr,12.01
2023-03-26T10:28:00,ptr,8.38
2023-03-26T10:30:00,ptr,11.40
2023-03-26T10:31:00,ptr,6.01
2023-03-26T10:33:00,ptr,8.41
2023-03-26T10:34:00,ptr,6.01
2023-03-26T10:36:00,ptr,11.40
2023-03-26T10:37:00,ptr,6.01
2023-03-26T10:39:00,ptr,11.40
2023-03-26T10:40:00,ptr,5.39
2023-03-26T10:42:00,ptr,8.99
2023-03-26T10:44:00,ptr,11.40
2023-03-26T10:45:00,ptr,3.02
2023-03-26T10:47:00,ptr,11.40
2023-03-26T10:49:00,ptr,8.41
2023-03-26T10:50:00,ptr,5.98
2023-03-26T10:52:00,ptr,11.43
2023-03-26T10:54:00,ptr,11.40
2023-03-26T10:56:00,ptr,11.98
2023-03-26T10:58:00,ptr,8.41
2023-03-26T11:00:00,ptr,11.40
2023-03-26T11:01:00,ptr,6.01
2023-03-26T11:03:00,ptr,11.40
2023-03-26T11:04:00,ptr,6.01
2023-03-26T11:05:00,ptr,5.39
2023-03-26T11:07:00,ptr,11.40
2023-03-26T11:09:00,ptr,12.01
2023-03-26T11:11:00,ptr,11.40
2023-03-26T11:12:00,ptr,5.39
2023-03-26T11:14:00,ptr,12.01
2023-03-26T11:15:00,ptr,5.39
2023-03-26T11:17:00,ptr,11.40
2023-03-26T11:18:00,ptr,6.01
2023-03-26T11:20:00,ptr,11.40
2023-03-26T11:22:00,ptr,11.40
2023-03-26T11:24:00,ptr,9.02
2023-03-26T11:26:00,ptr,11.40
2023-03-26T11:28:00,ptr,11.40
2023-03-26T11:30:00,ptr,11.40
2023-03-26T11:32:00,ptr,12.01
2023-03-26T11:33:00,ptr,8.38
2023-03-26T11:35:00,ptr,8.41
2023-03-26T11:37:00,ptr,14.41
2023-03-26T11:39:00,ptr,11.98
2023-03-26T11:41:00,ptr,11.40
2023-03-26T11:42:00,ptr,5.42
2023-03-26T11:44:00,ptr,14.38
2023-03-26T11:46:00,ptr,20.39
2023-03-26T11:47:00,ptr,8.41
2023-03-26T11:49:00,ptr,23.41
2023-03-26T11:51:00,ptr,19.80
2023-03-26T11:52:00,ptr,8.99
2023-03-26T11:54:00,ptr,19.80
2023-03-26T11:56:00,ptr,20.39
2023-03-26T11:58:00,ptr,20.39
2023-03-26T12:00:00,ptr,19.80
2023-03-26T12:02:00,ptr,20.42
2023-03-26T12:04:00,ptr,19.78
2023-03-26T12:06:00,ptr,20.42
2023-03-26T12:08:00,ptr,20.39
2023-03-26T12:10:00,ptr,19.80
2023-03-26T12:12:00,ptr,20.39
2023-03-26T12:13:00,ptr,11.40
2023-03-26T12:14:00,ptr,8.41
2023-03-26T12:16:00,ptr,20.39
2023-03-26T12:17:00,ptr,11.40
2023-03-26T12:19:00,ptr,20.42
2023-03-26T12:21:00,ptr,17.40
2023-03-26T12:22:00,ptr,11.40
2023-03-26T12:24:00,ptr,17.40
2023-03-26T12:26:00,ptr,19.80
2023-03-26T12:27:00,ptr,8.99
2023-03-26T12:29:00,ptr,19.80
2023-03-26T12:31:00,ptr,20.39
2023-03-26T12:32:00,ptr,11.40
2023-03-26T12:34:00,ptr,20.39
2023-03-26T12:36:00,ptr,16.82
2023-03-26T12:39:00,ptr,20.39
2023-03-26T12:40:00,ptr,20.39
2023-03-26T12:42:00,ptr,14.41
2023-03-26T12:44:00,ptr,11.40
2023-03-26T12:46:00,ptr,11.40
2023-03-26T12:47:00,ptr,6.01
2023-03-26T12:49:00,ptr,11.40
2023-03-26T12:50:00,ptr,5.39
2023-03-26T12:52:00,ptr,12.01
2023-03-26T12:53:00,ptr,8.41
2023-03-26T12:55:00,ptr,11.40
2023-03-26T12:56:00,ptr,6.01
2023-03-26T12:58:00,ptr,11.40
2023-03-26T13:00:00,ptr,11.40
2023-03-26T13:01:00,ptr,6.01
2023-03-26T13:03:00,ptr,8.38
2023-03-26T13:05:00,ptr,11.43
2023-03-26T13:07:00,ptr,11.98
2023-03-26T13:09:00,ptr,11.40
2023-03-26T13:11:00,ptr,11.40
2023-03-26T13:12:00,ptr,6.01
2023-03-26T13:14:00,ptr,8.41
2023-03-26T13:16:00,ptr,11.40
2023-03-26T13:17:00,ptr,6.01
2023-03-26T13:19:00,ptr,11.40
2023-03-26T13:21:00,ptr,8.41
2023-03-26T13:22:00,ptr,5.98
2023-03-26T13:24:00,ptr,11.43
2023-03-26T13:26:00,ptr,11.40
2023-03-26T13:28:00,ptr,11.98
2023-03-26T13:29:00,ptr,5.42
2023-03-26T13:30:00,ptr,5.98
2023-03-26T13:32:00,ptr,11.43
2023-03-26T13:33:00,ptr,5.98
2023-03-26T13:35:00,ptr,11.40
2023-03-26T13:37:00,ptr,11.43
2023-03-26T13:38:00,ptr,5.98
2023-03-26T13:39:00,ptr,5.42
2023-03-26T13:41:00,ptr,11.40
2023-03-26T13:42:00,ptr,6.01
2023-03-26T13:44:00,ptr,11.40
2023-03-26T13:46:00,ptr,14.38
2023-03-26T13:48:00,ptr,11.40
2023-03-26T13:50:00,ptr,12.01
2023-03-26T13:52:00,ptr,8.41
2023-03-26T13:54:00,ptr,11.40
2023-03-26T13:56:00,ptr,11.40
2023-03-26T13:58:00,ptr,12.01
2023-03-26T13:59:00,ptr,5.39
2023-03-26T14:01:00,ptr,11.40
2023-03-26T14:03:00,ptr,14.41
2023-03-26T14:05:00,ptr,11.98
2023-03-26T14:07:00,ptr,11.40
2023-03-26T14:09:00,ptr,11.40
2023-03-26T14:11:00,ptr,11.40
2023-03-26T14:12:00,ptr,9.02
2023-03-26T14:14:00,ptr,8.38
2023-03-26T14:15:00,ptr,6.01
2023-03-26T14:16:00,ptr,5.42
2023-03-26T14:18:00,ptr,11.40
2023-03-26T14:20:00,ptr,11.98
2023-03-26T14:22:00,ptr,11.40
2023-03-26T14:24:00,ptr,11.40
2023-03-26T14:25:00,ptr,6.01
2023-03-26T14:27:00,ptr,11.40
2023-03-26T14:29:00,ptr,11.43
2023-03-26T14:31:00,ptr,11.40
2023-03-26T14:32:00,ptr,5.98
2023-03-26T14:34:00,ptr,8.41
2023-03-26T14:36:00,ptr,11.40
2023-03-26T14:38:00,ptr,14.41
2023-03-26T14:40:00,ptr,11.98
2023-03-26T14:42:00,ptr,11.43
2023-03-26T14:43:00,ptr,5.39
2023-03-26T14:45:00,ptr,11.98
2023-03-26T14:47:00,ptr,11.43
2023-03-26T14:49:00,ptr,8.38
2023-03-26T14:51:00,ptr,11.40
2023-03-26T14:53:00,ptr,12.01
2023-03-26T14:55:00,ptr,11.40
2023-03-26T14:57:00,ptr,14.41
2023-03-26T14:58:00,ptr,5.39
2023-03-26T15:00:00,ptr,12.01
2023-03-26T15:02:00,ptr,14.38
2023-03-26T15:04:00,ptr,14.41
2023-03-26T15:06:00,ptr,11.40
2023-03-26T15:08:00,ptr,11.40
2023-03-26T15:09:00,ptr,6.01
2023-03-26T15:11:00,ptr,11.40
2023-03-26T15:12:00,ptr,5.39
2023-03-26T15:14:00,ptr,14.41
2023-03-26T15:16:00,ptr,11.98
2023-03-26T15:18:00,ptr,11.40
2023-03-26T15:20:00,ptr,11.40
2023-03-26T15:22:00,ptr,11.43
2023-03-26T15:23:00,ptr,5.98
2023-03-26T15:25:00,ptr,11.40
2023-03-26T15:26:00,ptr,6.01
2023-03-26T15:28:00,ptr,8.41
2023-03-26T15:30:00,ptr,14.41
2023-03-26T15:32:00,ptr,11.40
2023-03-26T15:34:00,ptr,11.40
2023-03-26T15:35:00,ptr,6.01
2023-03-26T15:37:00,ptr,11.40
2023-03-26T15:38:00,ptr,5.98
2023-03-26T15:40:00,ptr,11.43
2023-03-26T15:42:00,ptr,11.40
2023-03-26T15:43:00,ptr,6.01
2023-03-26T15:45:00,ptr,11.40
2023-03-26T15:46:00,ptr,5.98
2023-03-26T15:48:00,ptr,11.43
2023-03-26T15:50:00,ptr,11.40
2023-03-26T15:52:00,ptr,11.40
2023-03-26T15:54:00,ptr,14.38
2023-03-26T15:55:00,ptr,6.01
2023-03-26T15:57:00,ptr,11.40
2023-03-26T15:58:00,ptr,6.01
2023-03-26T16:00:00,ptr,11.40
2023-03-26T16:02:00,ptr,11.40
2023-03-26T16:04:00,ptr,11.40
2023-03-26T16:06:00,ptr,11.43
2023-03-26T16:08:00,ptr,14.38
2023-03-26T16:10:00,ptr,12.01
2023-03-26T16:12:00,ptr,11.40
2023-03-26T16:14:00,ptr,11.40
2023-03-26T16:15:00,ptr,2.99
2023-03-26T16:17:00,ptr,11.40
2023-03-26T16:18:00,ptr,6.01
2023-03-26T16:20:00,ptr,11.40
2023-03-26T16:22:00,ptr,11.40
2023-03-26T16:23:00,ptr,6.01
2023-03-26T16:25:00,ptr,14.41
2023-03-26T16:26:00,ptr,5.39
2023-03-26T16:27:00,ptr,6.01
2023-03-26T16:29:00,ptr,8.41
2023-03-26T16:31:00,ptr,11.40
2023-03-26T16:33:00,ptr,11.98
2023-03-26T16:34:00,ptr,5.42
2023-03-26T16:36:00,ptr,11.40
2023-03-26T16:38:00,ptr,11.98
2023-03-26T16:40:00,ptr,8.41
2023-03-26T16:42:00,ptr,11.40
2023-03-26T16:43:00,ptr,6.01
2023-03-26T16:44:00,ptr,5.39
2023-03-26T16:46:00,ptr,12.01
2023-03-26T16:47:00,ptr,5.39
2023-03-26T16:49:00,ptr,11.40
2023-03-26T16:52:00,ptr,12.01
2023-03-26T16:53:00,ptr,11.40
2023-03-26T16:55:00,ptr,11.40
2023-03-26T16:57:00,ptr,11.40
2023-03-26T16:58:00,ptr,6.01
2023-03-26T17:00:00,ptr,11.40
2023-03-26T17:01:00,ptr,6.01
2023-03-26T17:03:00,ptr,14.41
2023-03-26T17:05:00,ptr,11.40
2023-03-26T17:06:00,ptr,5.39
2023-03-26T17:08:00,ptr,12.01
2023-03-26T17:10:00,ptr,11.40
2023-03-26T17:11:00,ptr,5.39
2023-03-26T17:13:00,ptr,12.01
2023-03-26T17:15:00,ptr,11.40
2023-03-26T17:17:00,ptr,14.38
2023-03-26T17:18:00,ptr,5.42
2023-03-26T17:20:00,ptr,11.98
2023-03-26T17:22:00,ptr,11.40
2023-03-26T17:24:00,ptr,11.40
2023-03-26T17:26:00,ptr,11.43
2023-03-26T17:28:00,ptr,11.40
2023-03-26T17:29:00,ptr,5.98
2023-03-26T17:31:00,ptr,11.43
2023-03-26T17:33:00,ptr,11.40
2023-03-26T17:35:00,ptr,11.98
2023-03-26T17:36:00,ptr,5.42
2023-03-26T17:38:00,ptr,11.40
2023-03-26T17:39:00,ptr,6.01
2023-03-26T17:41:00,ptr,17.37
2023-03-26T17:42:00,ptr,8.41
2023-03-26T17:44:00,ptr,20.42
2023-03-26T17:46:00,ptr,19.78
2023-03-26T17:48:00,ptr,20.42
2023-03-26T17:50:00,ptr,20.39
2023-03-26T17:52:00,ptr,19.80
2023-03-26T17:54:00,ptr,20.39
2023-03-26T17:56:00,ptr,19.80
2023-03-26T17:58:00,ptr,20.39
2023-03-26T18:00:00,ptr,20.42
2023-03-26T18:02:00,ptr,19.78
2023-03-26T18:04:00,ptr,20.42
2023-03-26T18:05:00,ptr,11.40
2023-03-26T18:07:00,ptr,20.39
2023-03-26T18:09:00,ptr,22.79
2023-03-26T18:11:00,ptr,20.42
2023-03-26T18:12:00,ptr,11.40
2023-03-26T18:14:00,ptr,19.80
2023-03-26T18:16:00,ptr,20.39
2023-03-26T18:18:00,ptr,20.39
2023-03-26T18:20:00,ptr,19.80
2023-03-26T18:22:00,ptr,20.42
2023-03-26T18:24:00,ptr,19.78
2023-03-26T18:25:00,ptr,12.01
2023-03-26T18:27:00,ptr,19.80
2023-03-26T18:29:00,ptr,20.39
2023-03-26T18:31:00,ptr,17.40
2023-03-26T18:33:00,ptr,22.79
2023-03-26T18:35:00,ptr,20.42
2023-03-26T18:37:00,ptr,19.78
2023-03-26T18:39:00,ptr,17.40
2023-03-26T18:40:00,ptr,6.01
2023-03-26T18:42:00,ptr,11.40
2023-03-26T18:44:00,ptr,11.40
2023-03-26T18:46:00,ptr,11.43
2023-03-26T18:48:00,ptr,8.99
2023-03-26T18:49:00,ptr,5.39
2023-03-26T18:51:00,ptr,11.40
2023-03-26T18:53:00,ptr,14.41
2023-03-26T18:54:00,ptr,6.01
2023-03-26T18:56:00,ptr,11.40
2023-03-26T18:57:00,ptr,5.98
2023-03-26T18:59:00,ptr,11.43
2023-03-26T19:01:00,ptr,11.40
2023-03-26T19:03:00,ptr,11.40
2023-03-26T19:04:00,ptr,6.01
