#datetime,building,power
2022-10-19T00:00:00,ptr,14.38
2022-10-19T00:02:00,ptr,28.80
2022-10-19T00:03:00,ptr,14.41
2022-10-19T00:05:00,ptr,28.80
2022-10-19T00:06:00,ptr,11.98
2022-10-19T00:08:00,ptr,22.82
2022-10-19T00:10:00,ptr,20.39
2022-10-19T00:12:00,ptr,31.20
2022-10-19T00:14:00,ptr,31.79
2022-10-19T00:15:00,ptr,17.40
2022-10-19T00:17:00,ptr,31.82
2022-10-19T00:19:00,ptr,28.80
2022-10-19T00:20:00,ptr,14.38
2022-10-19T00:22:00,ptr,31.82
2022-10-19T00:24:00,ptr,28.80
2022-10-19T00:26:00,ptr,31.20
2022-10-19T00:28:00,ptr,28.80
2022-10-19T00:29:00,ptr,14.38
2022-10-19T00:31:00,ptr,26.40
2022-10-19T00:33:00,ptr,28.80
2022-10-19T00:35:00,ptr,28.80
2022-10-19T00:37:00,ptr,22.82
2022-10-19T00:38:00,ptr,14.38
2022-10-19T00:40:00,ptr,25.81
2022-10-19T00:42:00,ptr,28.80
2022-10-19T00:44:00,ptr,28.80
2022-10-19T00:46:00,ptr,25.81
2022-10-19T00:48:00,ptr,20.39
2022-10-19T00:49:00,ptr,11.40
2022-10-19T00:51:00,ptr,28.80
2022-10-19T00:53:00,ptr,25.81
2022-10-19T00:54:00,ptr,14.38
2022-10-19T00:55:00,ptr,14.41
2022-10-19T00:57:00,ptr,28.80
2022-10-19T00:58:00,ptr,14.38
2022-10-19T01:00:00,ptr,28.80
2022-10-19T01:02:00,ptr,28.80
2022-10-19T01:04:00,ptr,31.82
2022-10-19T01:05:00,ptr,14.38
2022-10-19T01:07:00,ptr,25.81
2022-10-19T01:09:00,ptr,28.80
2022-10-19T01:11:00,ptr,28.80
2022-10-19T01:13:00,ptr,28.80
2022-10-19T01:15:00,ptr,28.80
2022-10-19T01:17:00,ptr,23.41
2022-10-19T01:19:00,ptr,28.80
2022-10-19T01:20:00,ptr,14.38
2022-10-19T01:22:00,ptr,22.82
2022-10-19T01:23:00,ptr,8.99
2022-10-19T01:25:00,ptr,19.80
2022-10-19T01:26:00,ptr,11.40
2022-10-19T01:27:00,ptr,8.99
2022-10-19T01:29:00,ptr,19.80
2022-10-19T01:31:00,ptr,20.39
2022-10-19T01:32:00,ptr,8.41
2022-10-19T01:33:00,ptr,8.41
2022-10-19T01:34:00,ptr,20.39
2022-10-19T01:36:00,ptr,20.42
2022-10-19T01:38:00,ptr,19.78
2022-10-19T01:40:00,ptr,20.42
2022-10-19T01:42:00,ptr,19.80
2022-10-19T01:44:00,ptr,20.39
2022-10-19T01:45:00,ptr,8.41
2022-10-19T01:47:00,ptr,20.39
2022-10-19T01:48:00,ptr,8.41
2022-10-19T01:50:00,ptr,20.39
2022-10-19T01:52:00,ptr,17.40
2022-10-19T01:53:00,ptr,11.40
2022-10-19T01:55:00,ptr,20.39
2022-10-19T01:56:00,ptr,8.41
2022-10-19T01:58:00,ptr,20.39
2022-10-19T02:00:00,ptr,16.82
2022-10-19T02:01:00,ptr,11.98
2022-10-19T02:03:00,ptr,19.80
2022-10-19T02:05:00,ptr,17.40
2022-10-19T02:07:00,ptr,17.40
2022-10-19T02:08:00,ptr,8.41
2022-10-19T02:10:00,ptr,17.40
2022-10-19T02:12:00,ptr,17.40
2022-10-19T02:14:00,ptr,17.40
2022-10-19T02:16:00,ptr,16.79
2022-10-19T02:17:00,ptr,8.99
2022-10-19T02:19:00,ptr,17.40
2022-10-19T02:21:00,ptr,16.82
2022-10-19T02:23:00,ptr,17.37
2022-10-19T02:25:00,ptr,17.40
2022-10-19T02:27:00,ptr,17.40
2022-10-19T02:29:00,ptr,17.40
2022-10-19T02:31:00,ptr,16.82
2022-10-19T02:33:00,ptr,17.40
2022-10-19T02:35:00,ptr,17.40
2022-10-19T02:37:00,ptr,17.37
2022-10-19T02:39:00,ptr,17.40
2022-10-19T02:41:00,ptr,16.82
2022-10-19T02:43:00,ptr,17.40
2022-10-19T02:44:00,ptr,8.99
2022-10-19T02:46:00,ptr,19.80
2022-10-19T02:48:00,ptr,17.40
2022-10-19T02:50:00,ptr,17.40
2022-10-19T02:52:00,ptr,17.40
2022-10-19T02:54:00,ptr,16.79
2022-10-19T02:55:00,ptr,8.99
2022-10-19T02:56:00,ptr,8.41
2022-10-19T02:58:00,ptr,17.40
2022-10-19T03:00:00,ptr,17.40
2022-10-19T03:01:00,ptr,8.38
2022-10-19T03:03:00,ptr,17.40
2022-10-19T03:05:00,ptr,20.42
2022-10-19T03:06:00,ptr,8.38
2022-10-19T03:08:00,ptr,17.40
2022-10-19T03:09:00,ptr,5.42
2022-10-19T03:11:00,ptr,17.40
2022-10-19T03:12:00,ptr,8.99
2022-10-19T03:14:00,ptr,14.38
2022-10-19T03:16:00,ptr,16.82
2022-10-19T03:18:00,ptr,14.38
2022-10-19T03:19:00,ptr,8.99
2022-10-19T03:21:00,ptr,17.40
2022-10-19T03:23:00,ptr,16.82
2022-10-19T03:24:00,ptr,8.99
2022-10-19T03:26:00,ptr,17.40
2022-10-19T03:27:00,ptr,8.41
2022-10-19T03:29:00,ptr,17.40
2022-10-19T03:31:00,ptr,17.37
2022-10-19T03:33:00,ptr,16.82
2022-10-19T03:35:00,ptr,17.40
2022-10-19T03:36:00,ptr,8.99
2022-10-19T03:37:00,ptr,8.41
2022-10-19T03:39:00,ptr,17.40
2022-10-19T03:41:00,ptr,17.40
2022-10-19T03:43:00,ptr,16.79
2022-10-19T03:45:00,ptr,17.40
2022-10-19T03:46:00,ptr,8.99
2022-10-19T03:48:00,ptr,16.82
2022-10-19T03:50:00,ptr,17.40
2022-10-19T03:52:00,ptr,17.37
2022-10-19T03:54:00,ptr,17.40
2022-10-19T03:56:00,ptr,17.40
2022-10-19T03:58:00,ptr,16.82
2022-10-19T04:00:00,ptr,17.40
2022-10-19T04:02:00,ptr,17.40
2022-10-19T04:04:00,ptr,17.37
2022-10-19T04:05:00,ptr,8.41
2022-10-19T04:07:00,ptr,17.40
2022-10-19T04:08:00,ptr,8.41
2022-10-19T04:10:00,ptr,14.38
2022-10-19T04:11:00,ptr,9.02
2022-10-19T04:13:00,ptr,17.37
2022-10-19T04:15:00,ptr,19.80
2022-10-19T04:17:00,ptr,17.40
2022-10-19T04:19:00,ptr,14.41
2022-10-19T04:21:00,ptr,17.40
2022-10-19T04:23:00,ptr,17.40
2022-10-19T04:25:00,ptr,14.38
2022-10-19T04:27:00,ptr,16.82
2022-10-19T04:29:00,ptr,17.37
2022-10-19T04:31:00,ptr,17.40
2022-10-19T04:33:00,ptr,17.40
2022-10-19T04:34:00,ptr,8.41
2022-10-19T04:36:00,ptr,14.41
2022-10-19T04:37:00,ptr,8.99
2022-10-19T04:39:00,ptr,16.79
2022-10-19T04:41:00,ptr,14.41
2022-10-19T04:43:00,ptr,17.40
2022-10-19T04:44:00,ptr,5.98
2022-10-19T04:46:00,ptr,17.40
2022-10-19T04:48:00,ptr,16.82
2022-10-19T04:50:00,ptr,17.40
2022-10-19T04:52:00,ptr,17.40
2022-10-19T04:53:00,ptr,8.38
2022-10-19T04:55:00,ptr,17.40
2022-10-19T04:57:00,ptr,17.40
2022-10-19T04:59:00,ptr,17.40
2022-10-19T05:01:00,ptr,17.40
2022-10-19T05:03:00,ptr,16.79
2022-10-19T05:05:00,ptr,17.40
2022-10-19T05:07:00,ptr,17.40
2022-10-19T05:09:00,ptr,20.42
2022-10-19T05:11:00,ptr,16.79
2022-10-19T05:12:00,ptr,8.99
2022-10-19T05:14:00,ptr,17.40
2022-10-19T05:16:00,ptr,14.41
2022-10-19T05:17:00,ptr,8.38
2022-10-19T05:19:00,ptr,17.40
2022-10-19T05:21:00,ptr,17.40
2022-10-19T05:22:00,ptr,5.42
2022-10-19T05:24:00,ptr,17.40
2022-10-19T05:26:00,ptr,17.37
2022-10-19T05:28:00,ptr,17.40
2022-10-19T05:29:00,ptr,8.41
2022-10-19T05:30:00,ptr,8.41
2022-10-19T05:32:00,ptr,17.40
2022-10-19T05:34:00,ptr,14.38
2022-10-19T05:36:00,ptr,17.40
2022-10-19T05:38:00,ptr,17.40
2022-10-19T05:40:00,ptr,17.40
2022-10-19T05:41:00,ptr,8.41
2022-10-19T05:43:00,ptr,17.40
2022-10-19T05:45:00,ptr,14.38
2022-10-19T05:47:00,ptr,17.40
2022-10-19T05:49:00,ptr,14.41
2022-10-19T05:51:00,ptr,16.79
2022-10-19T05:53:00,ptr,17.40
2022-10-19T05:55:00,ptr,17.40
2022-10-19T05:57:00,ptr,17.40
2022-10-19T05:59:00,ptr,17.40
2022-10-19T06:01:00,ptr,16.79
2022-10-19T06:03:00,ptr,14.41
2022-10-19T06:06:00,ptr,28.80
2022-10-19T06:07:00,ptr,8.99
2022-10-19T06:08:00,ptr,8.41
2022-10-19T06:10:00,ptr,20.39
2022-10-19T06:12:00,ptr,19.80
2022-10-19T06:14:00,ptr,17.40
2022-10-19T06:15:00,ptr,11.40
2022-10-19T06:17:00,ptr,17.40
2022-10-19T06:18:00,ptr,11.40
2022-10-19T06:20:00,ptr,20.39
2022-10-19T06:22:00,ptr,17.40
2022-10-19T06:24:00,ptr,19.80
2022-10-19T06:26:00,ptr,17.40
2022-10-19T06:27:00,ptr,8.99
2022-10-19T06:29:00,ptr,19.80
2022-10-19T06:31:00,ptr,17.40
2022-10-19T06:32:00,ptr,8.41
2022-10-19T06:33:00,ptr,11.98
2022-10-19T06:35:00,ptr,16.82
2022-10-19T06:36:00,ptr,11.98
2022-10-19T06:38:00,ptr,16.82
2022-10-19T06:39:00,ptr,8.99
2022-10-19T06:41:00,ptr,19.80
2022-10-19T06:43:00,ptr,17.40
2022-10-19T06:45:00,ptr,20.39
2022-10-19T06:47:00,ptr,17.40
2022-10-19T06:48:00,ptr,8.41
2022-10-19T06:50:00,ptr,20.39
2022-10-19T06:52:00,ptr,19.80
2022-10-19T06:53:00,ptr,8.99
2022-10-19T06:55:00,ptr,19.80
2022-10-19T06:57:00,ptr,17.40
2022-10-19T06:59:00,ptr,20.39
2022-10-19T07:01:00,ptr,16.79
2022-10-19T07:03:00,ptr,17.40
2022-10-19T07:04:00,ptr,11.40
2022-10-19T07:06:00,ptr,17.40
2022-10-19T07:08:00,ptr,20.42
2022-10-19T07:09:00,ptr,8.38
2022-10-19T07:11:00,ptr,20.42
2022-10-19T07:13:00,ptr,17.40
2022-10-19T07:15:00,ptr,19.80
2022-10-19T07:17:00,ptr,20.39
2022-10-19T07:19:00,ptr,17.40
2022-10-19T07:21:00,ptr,16.79
2022-10-19T07:23:00,ptr,20.42
2022-10-19T07:25:00,ptr,17.37
2022-10-19T07:27:00,ptr,19.80
2022-10-19T07:29:00,ptr,20.42
2022-10-19T07:30:00,ptr,11.40
2022-10-19T07:32:00,ptr,17.40
2022-10-19T07:34:00,ptr,20.39
2022-10-19T07:35:00,ptr,11.40
2022-10-19T07:37:00,ptr,17.40
2022-10-19T07:38:00,ptr,11.40
2022-10-19T07:40:00,ptr,17.40
2022-10-19T07:42:00,ptr,19.80
2022-10-19T07:44:00,ptr,20.39
2022-10-19T07:46:00,ptr,22.79
2022-10-19T07:47:00,ptr,11.43
2022-10-19T07:49:00,ptr,17.37
2022-10-19T07:51:00,ptr,20.42
2022-10-19T07:53:00,ptr,17.40
2022-10-19T07:54:00,ptr,11.40
2022-10-19T07:56:00,ptr,17.40
2022-10-19T07:58:00,ptr,19.80
2022-10-19T08:00:00,ptr,17.40
2022-10-19T08:02:00,ptr,20.39
2022-10-19T08:03:00,ptr,8.41
2022-10-19T08:05:00,ptr,20.39
2022-10-19T08:07:00,ptr,19.80
2022-10-19T08:08:00,ptr,8.99
2022-10-19T08:10:00,ptr,19.80
2022-10-19T08:12:00,ptr,20.39
2022-10-19T08:14:00,ptr,19.80
2022-10-19T08:15:00,ptr,8.99
2022-10-19T08:17:00,ptr,19.80
2022-10-19T08:18:00,ptr,19.80
2022-10-19T08:19:00,ptr,8.99
2022-10-19T08:20:00,ptr,19.80
2022-10-19T08:22:00,ptr,20.39
2022-10-19T08:24:00,ptr,20.42
2022-10-19T08:26:00,ptr,19.78
2022-10-19T08:28:00,ptr,20.42
2022-10-19T08:29:00,ptr,8.41
2022-10-19T08:31:00,ptr,20.39
2022-10-19T08:32:00,ptr,8.41
2022-10-19T08:34:00,ptr,23.38
2022-10-19T08:35:00,ptr,8.41
2022-10-19T08:37:00,ptr,22.79
2022-10-19T08:39:00,ptr,20.42
2022-10-19T08:41:00,ptr,20.39
2022-10-19T08:43:00,ptr,19.80
2022-10-19T08:45:00,ptr,20.39
2022-10-19T08:46:00,ptr,11.40
2022-10-19T08:48:00,ptr,20.39
2022-10-19T08:50:00,ptr,16.82
2022-10-19T08:52:00,ptr,20.39
2022-10-19T08:54:00,ptr,20.42
2022-10-19T08:55:00,ptr,11.40
2022-10-19T08:57:00,ptr,19.80
2022-10-19T08:59:00,ptr,20.39
2022-10-19T09:01:00,ptr,20.39
2022-10-19T09:03:00,ptr,19.80
2022-10-19T09:05:00,ptr,17.40
2022-10-19T09:06:00,ptr,17.40
2022-10-19T09:07:00,ptr,11.40
2022-10-19T09:08:00,ptr,20.39
2022-10-19T09:09:00,ptr,8.41
2022-10-19T09:11:00,ptr,28.80
2022-10-19T09:13:00,ptr,31.82
2022-10-19T09:15:00,ptr,31.79
2022-10-19T09:16:00,ptr,11.40
2022-10-19T09:18:00,ptr,28.80
2022-10-19T09:20:00,ptr,28.80
2022-10-19T09:22:00,ptr,28.80
2022-10-19T09:23:00,ptr,14.41
2022-10-19T09:25:00,ptr,25.78
2022-10-19T09:27:00,ptr,28.80
2022-10-19T09:29:00,ptr,28.80
2022-10-19T09:31:00,ptr,28.83
2022-10-19T09:33:00,ptr,25.78
2022-10-19T09:34:00,ptr,14.41
2022-10-19T09:36:00,ptr,28.80
2022-10-19T09:38:00,ptr,28.80
2022-10-19T09:40:00,ptr,31.79
2022-10-19T09:42:00,ptr,23.41
2022-10-19T09:43:00,ptr,14.38
2022-10-19T09:45:00,ptr,25.81
2022-10-19T09:47:00,ptr,28.80
2022-10-19T09:48:00,ptr,11.40
2022-10-19T09:50:00,ptr,28.80
2022-10-19T09:51:00,ptr,14.41
2022-10-19T09:53:00,ptr,25.78
2022-10-19T09:55:00,ptr,25.81
2022-10-19T09:57:00,ptr,26.40
2022-10-19T09:58:00,ptr,11.40
2022-10-19T10:00:00,ptr,25.81
2022-10-19T10:01:00,ptr,14.38
2022-10-19T10:03:00,ptr,25.81
2022-10-19T10:05:00,ptr,25.81
2022-10-19T10:07:00,ptr,20.39
2022-10-19T10:08:00,ptr,11.40
2022-10-19T10:10:00,ptr,28.80
2022-10-19T10:12:00,ptr,28.80
2022-10-19T10:13:00,ptr,14.41
2022-10-19T10:15:00,ptr,28.80
2022-10-19T10:17:00,ptr,28.80
2022-10-19T10:19:00,ptr,25.81
2022-10-19T10:21:00,ptr,28.80
2022-10-19T10:22:00,ptr,14.38
2022-10-19T10:23:00,ptr,14.41
2022-10-19T10:24:00,ptr,14.38
2022-10-19T10:26:00,ptr,26.40
2022-10-19T10:28:00,ptr,25.81
2022-10-19T10:30:00,ptr,28.80
2022-10-19T10:32:00,ptr,22.79
2022-10-19T10:34:00,ptr,28.80
2022-10-19T10:35:00,ptr,11.40
2022-10-19T10:36:00,ptr,12.01
2022-10-19T10:38:00,ptr,25.81
2022-10-19T10:40:00,ptr,25.78
2022-10-19T10:42:00,ptr,22.79
2022-10-19T10:44:00,ptr,28.80
2022-10-19T10:46:00,ptr,23.41
2022-10-19T10:48:00,ptr,25.81
2022-10-19T10:50:00,ptr,25.78
2022-10-19T10:51:00,ptr,11.43
2022-10-19T10:53:00,ptr,26.40
2022-10-19T10:55:00,ptr,22.79
2022-10-19T10:57:00,ptr,25.81
2022-10-19T10:59:00,ptr,23.38
2022-10-19T11:01:00,ptr,22.82
2022-10-19T11:02:00,ptr,11.40
2022-10-19T11:04:00,ptr,20.39
2022-10-19T11:06:00,ptr,19.80
2022-10-19T11:08:00,ptr,23.41
2022-10-19T11:10:00,ptr,19.78
2022-10-19T11:12:00,ptr,23.41
2022-10-19T11:14:00,ptr,19.80
2022-10-19T11:16:00,ptr,17.40
2022-10-19T11:17:00,ptr,11.40
2022-10-19T11:19:00,ptr,20.39
2022-10-19T11:21:00,ptr,20.42
2022-10-19T11:23:00,ptr,19.78
2022-10-19T11:24:00,ptr,11.43
2022-10-19T11:26:00,ptr,17.40
2022-10-19T11:28:00,ptr,20.39
2022-10-19T11:30:00,ptr,19.80
2022-10-19T11:32:00,ptr,20.39
2022-10-19T11:34:00,ptr,20.39
2022-10-19T11:36:00,ptr,19.80
2022-10-19T11:38:00,ptr,20.39
2022-10-19T11:39:00,ptr,8.41
2022-10-19T11:41:00,ptr,20.42
2022-10-19T11:43:00,ptr,19.78
2022-10-19T11:44:00,ptr,9.02
2022-10-19T11:46:00,ptr,19.78
2022-10-19T11:47:00,ptr,12.01
2022-10-19T11:48:00,ptr,8.41
2022-10-19T11:50:00,ptr,22.79
2022-10-19T11:52:00,ptr,23.41
2022-10-19T11:53:00,ptr,8.38
2022-10-19T11:55:00,ptr,23.41
2022-10-19T11:56:00,ptr,11.40
2022-10-19T11:58:00,ptr,19.80
2022-10-19T12:00:00,ptr,20.39
2022-10-19T12:01:00,ptr,8.41
2022-10-19T12:03:00,ptr,20.39
2022-10-19T12:05:00,ptr,20.42
2022-10-19T12:07:00,ptr,19.80
2022-10-19T12:08:00,ptr,11.40
2022-10-19T12:10:00,ptr,20.39
2022-10-19T12:12:00,ptr,20.39
2022-10-19T12:14:00,ptr,19.80
2022-10-19T12:16:00,ptr,20.42
2022-10-19T12:18:00,ptr,19.78
2022-10-19T12:19:00,ptr,12.01
2022-10-19T12:21:00,ptr,19.80
2022-10-19T12:23:00,ptr,28.80
2022-10-19T12:25:00,ptr,25.78
2022-10-19T12:27:00,ptr,28.83
2022-10-19T12:29:00,ptr,28.80
2022-10-19T12:31:00,ptr,28.80
2022-10-19T12:33:00,ptr,28.80
2022-10-19T12:35:00,ptr,28.80
2022-10-19T12:37:00,ptr,28.80
2022-10-19T12:38:00,ptr,14.38
2022-10-19T12:40:00,ptr,28.80
2022-10-19T12:42:00,ptr,28.80
2022-10-19T12:44:00,ptr,28.80
2022-10-19T12:46:00,ptr,28.80
2022-10-19T12:48:00,ptr,26.43
2022-10-19T12:50:00,ptr,28.80
2022-10-19T12:52:00,ptr,28.80
2022-10-19T12:54:00,ptr,22.79
2022-10-19T12:55:00,ptr,14.38
2022-10-19T12:57:00,ptr,25.81
2022-10-19T12:59:00,ptr,25.81
2022-10-19T13:01:00,ptr,26.40
2022-10-19T13:03:00,ptr,25.78
2022-10-19T13:04:00,ptr,11.43
2022-10-19T13:06:00,ptr,25.78
2022-10-19T13:08:00,ptr,25.81
2022-10-19T13:10:00,ptr,26.40
2022-10-19T13:12:00,ptr,25.81
2022-10-19T13:13:00,ptr,11.40
2022-10-19T13:15:00,ptr,25.78
2022-10-19T13:16:00,ptr,14.41
2022-10-19T13:18:00,ptr,23.41
2022-10-19T13:19:00,ptr,11.40
2022-10-19T13:21:00,ptr,19.80
2022-10-19T13:23:00,ptr,20.39
2022-10-19T13:25:00,ptr,20.39
2022-10-19T13:27:00,ptr,16.82
2022-10-19T13:29:00,ptr,20.39
2022-10-19T13:31:00,ptr,17.40
2022-10-19T13:33:00,ptr,19.80
2022-10-19T13:35:00,ptr,20.39
2022-10-19T13:37:00,ptr,20.39
2022-10-19T13:39:00,ptr,19.80
2022-10-19T13:40:00,ptr,11.40
2022-10-19T13:41:00,ptr,8.99
2022-10-19T13:43:00,ptr,19.80
2022-10-19T13:45:00,ptr,20.42
2022-10-19T13:47:00,ptr,20.39
2022-10-19T13:49:00,ptr,19.80
2022-10-19T13:50:00,ptr,8.99
2022-10-19T13:51:00,ptr,11.40
2022-10-19T13:53:00,ptr,17.40
2022-10-19T13:54:00,ptr,11.40
2022-10-19T13:56:00,ptr,17.40
2022-10-19T13:58:00,ptr,19.80
2022-10-19T14:00:00,ptr,20.39
2022-10-19T14:01:00,ptr,11.40
2022-10-19T14:03:00,ptr,20.42
2022-10-19T14:05:00,ptr,22.79
2022-10-19T14:07:00,ptr,20.39
2022-10-19T14:09:00,ptr,19.80
2022-10-19T14:11:00,ptr,20.39
2022-10-19T14:12:00,ptr,8.41
2022-10-19T14:14:00,ptr,20.39
2022-10-19T14:15:00,ptr,11.43
2022-10-19T14:17:00,ptr,20.39
2022-10-19T14:19:00,ptr,19.80
2022-10-19T14:21:00,ptr,20.39
2022-10-19T14:22:00,ptr,8.41
2022-10-19T14:24:00,ptr,20.39
2022-10-19T14:26:00,ptr,19.80
2022-10-19T14:28:00,ptr,20.39
2022-10-19T14:30:00,ptr,20.42
2022-10-19T14:32:00,ptr,19.78
2022-10-19T14:34:00,ptr,20.42
2022-10-19T14:36:00,ptr,19.80
2022-10-19T14:38:00,ptr,20.39
2022-10-19T14:40:00,ptr,20.39
2022-10-19T14:41:00,ptr,8.41
2022-10-19T14:42:00,ptr,8.41
2022-10-19T14:44:00,ptr,20.39
2022-10-19T14:45:00,ptr,11.40
2022-10-19T14:47:00,ptr,20.39
2022-10-19T14:49:00,ptr,19.80
2022-10-19T14:51:00,ptr,23.41
2022-10-19T14:53:00,ptr,19.80
2022-10-19T14:55:00,ptr,17.40
2022-10-19T14:57:00,ptr,20.39
2022-10-19T14:59:00,ptr,19.80
2022-10-19T15:00:00,ptr,8.99
2022-10-19T15:01:00,ptr,8.41
2022-10-19T15:03:00,ptr,20.39
2022-10-19T15:05:00,ptr,19.80
2022-10-19T15:06:00,ptr,8.99
2022-10-19T15:07:00,ptr,11.40
2022-10-19T15:09:00,ptr,20.42
2022-10-19T15:11:00,ptr,19.78
2022-10-19T15:12:00,ptr,9.02
2022-10-19T15:14:00,ptr,19.78
2022-10-19T15:16:00,ptr,20.42
2022-10-19T15:18:00,ptr,19.80
2022-10-19T15:20:00,ptr,20.39
2022-10-19T15:21:00,ptr,8.41
2022-10-19T15:23:00,ptr,20.39
2022-10-19T15:25:00,ptr,20.39
2022-10-19T15:27:00,ptr,19.80
2022-10-19T15:29:00,ptr,20.39
2022-10-19T15:31:00,ptr,19.80
2022-10-19T15:32:00,ptr,9.02
2022-10-19T15:34:00,ptr,19.78
2022-10-19T15:36:00,ptr,20.42
2022-10-19T15:38:00,ptr,20.39
2022-10-19T15:40:00,ptr,19.80
2022-10-19T15:41:00,ptr,8.99
2022-10-19T15:43:00,ptr,22.79
2022-10-19T15:45:00,ptr,20.42
2022-10-19T15:47:00,ptr,19.78
2022-10-19T15:49:00,ptr,20.42
2022-10-19T15:50:00,ptr,11.40
2022-10-19T15:52:00,ptr,20.39
2022-10-19T15:54:00,ptr,19.80
2022-10-19T15:56:00,ptr,20.39
2022-10-19T15:58:00,ptr,19.80
2022-10-19T15:59:00,ptr,8.99
2022-10-19T16:01:00,ptr,22.82
2022-10-19T16:02:00,ptr,8.99
2022-10-19T16:04:00,ptr,19.80
2022-10-19T16:05:00,ptr,8.99
2022-10-19T16:07:00,ptr,19.80
2022-10-19T16:09:00,ptr,23.38
2022-10-19T16:11:00,ptr,22.82
2022-10-19T16:12:00,ptr,11.40
2022-10-19T16:14:00,ptr,20.39
2022-10-19T16:16:00,ptr,22.79
2022-10-19T16:17:00,ptr,11.40
2022-10-19T16:18:00,ptr,12.01
2022-10-19T16:20:00,ptr,19.80
2022-10-19T16:22:00,ptr,23.41
2022-10-19T16:24:00,ptr,19.78
2022-10-19T16:26:00,ptr,20.42
2022-10-19T16:28:00,ptr,19.80
2022-10-19T16:30:00,ptr,23.38
2022-10-19T16:32:00,ptr,22.82
2022-10-19T16:34:00,ptr,20.39
2022-10-19T16:36:00,ptr,19.80
2022-10-19T16:37:00,ptr,11.98
2022-10-19T16:39:00,ptr,22.82
2022-10-19T16:40:00,ptr,8.38
2022-10-19T16:42:00,ptr,23.41
2022-10-19T16:44:00,ptr,19.80
2022-10-19T16:46:00,ptr,20.39
2022-10-19T16:48:00,ptr,20.42
2022-10-19T16:50:00,ptr,19.78
2022-10-19T16:52:00,ptr,20.42
2022-10-19T16:54:00,ptr,19.80
2022-10-19T16:55:00,ptr,11.98
2022-10-19T16:56:00,ptr,8.41
2022-10-19T16:58:00,ptr,22.79
2022-10-19T17:00:00,ptr,20.39
2022-10-19T17:01:00,ptr,8.41
2022-10-19T17:02:00,ptr,12.01
2022-10-19T17:04:00,ptr,19.80
2022-10-19T17:06:00,ptr,20.39
2022-10-19T17:08:00,ptr,19.80
2022-10-19T17:10:00,ptr,20.39
2022-10-19T17:11:00,ptr,11.40
2022-10-19T17:13:00,ptr,20.39
2022-10-19T17:14:00,ptr,8.41
2022-10-19T17:16:00,ptr,20.42
2022-10-19T17:18:00,ptr,19.78
2022-10-19T17:20:00,ptr,20.42
2022-10-19T17:22:00,ptr,20.39
2022-10-19T17:24:00,ptr,16.79
2022-10-19T17:25:00,ptr,12.01
2022-10-19T17:26:00,ptr,12.01
2022-10-19T17:27:00,ptr,19.80
2022-10-19T17:29:00,ptr,20.39
2022-10-19T17:31:00,ptr,19.80
2022-10-19T17:33:00,ptr,20.39
2022-10-19T17:35:00,ptr,20.42
2022-10-19T17:36:00,ptr,8.38
2022-10-19T17:38:00,ptr,20.42
2022-10-19T17:39:00,ptr,11.40
2022-10-19T17:40:00,ptr,8.41
2022-10-19T17:42:00,ptr,20.39
2022-10-19T17:44:00,ptr,19.80
2022-10-19T17:46:00,ptr,23.38
2022-10-19T17:48:00,ptr,19.80
2022-10-19T17:50:00,ptr,20.42
2022-10-19T17:51:00,ptr,8.38
2022-10-19T17:53:00,ptr,23.41
2022-10-19T17:55:00,ptr,17.40
2022-10-19T17:57:00,ptr,19.80
2022-10-19T17:58:00,ptr,11.40
2022-10-19T18:00:00,ptr,20.39
2022-10-19T18:02:00,ptr,17.40
2022-10-19T18:04:00,ptr,22.79
2022-10-19T18:05:00,ptr,9.02
2022-10-19T18:07:00,ptr,19.78
2022-10-19T18:09:00,ptr,20.42
2022-10-19T18:11:00,ptr,19.80
2022-10-19T18:13:00,ptr,23.38
2022-10-19T18:14:00,ptr,8.41
2022-10-19T18:16:00,ptr,23.41
2022-10-19T18:18:00,ptr,19.80
2022-10-19T18:19:00,ptr,8.99
2022-10-19T18:21:00,ptr,22.79
2022-10-19T18:22:00,ptr,11.40
2022-10-19T18:24:00,ptr,20.39
2022-10-19T18:26:00,ptr,22.82
2022-10-19T18:27:00,ptr,8.99
2022-10-19T18:29:00,ptr,22.79
2022-10-19T18:30:00,ptr,8.41
2022-10-19T18:31:00,ptr,11.98
2022-10-19T18:33:00,ptr,19.80
2022-10-19T18:34:00,ptr,11.40
2022-10-19T18:36:00,ptr,20.42
2022-10-19T18:38:00,ptr,22.79
2022-10-19T18:40:00,ptr,23.41
2022-10-19T18:41:00,ptr,14.38
2022-10-19T18:43:00,ptr,22.79
2022-10-19T18:45:00,ptr,25.81
2022-10-19T18:47:00,ptr,26.40
2022-10-19T18:49:00,ptr,25.81
2022-10-19T18:51:00,ptr,22.79
2022-10-19T18:53:00,ptr,23.41
2022-10-19T18:55:00,ptr,22.79
2022-10-19T18:57:00,ptr,22.79
2022-10-19T18:59:00,ptr,23.41
2022-10-19T19:01:00,ptr,22.79
2022-10-19T19:03:00,ptr,23.41
2022-10-19T19:04:00,ptr,8.41
2022-10-19T19:06:00,ptr,22.79
2022-10-19T19:07:00,ptr,8.99
2022-10-19T19:09:00,ptr,22.79
2022-10-19T19:10:00,ptr,9.02
2022-10-19T19:11:00,ptr,11.40
2022-10-19T19:13:00,ptr,19.80
2022-10-19T19:14:00,ptr,11.98
2022-10-19T19:16:00,ptr,19.80
