#datetime,building,power
2023-09-08T00:00:00,btl,68.99
2023-09-08T00:01:00,btl,33.00
2023-09-08T00:03:00,btl,69.01
2023-09-08T00:04:00,btl,34.79
2023-09-08T00:06:00,btl,67.81
2023-09-08T00:07:00,btl,33.00
2023-09-08T00:09:00,btl,67.79
2023-09-08T00:10:00,btl,34.20
2023-09-08T00:12:00,btl,69.59
2023-09-08T00:13:00,btl,34.20
2023-09-08T00:14:00,btl,33.00
2023-09-08T00:16:00,btl,67.79
2023-09-08T00:17:00,btl,33.00
2023-09-08T00:19:00,btl,67.79
2023-09-08T00:20:00,btl,33.00
2023-09-08T00:22:00,btl,66.61
2023-09-08T00:24:00,btl,64.79
2023-09-08T00:25:00,btl,34.20
2023-09-08T00:26:00,btl,33.60
2023-09-08T00:28:00,btl,67.19
2023-09-08T00:29:00,btl,31.80
2023-09-08T00:31:00,btl,64.80
2023-09-08T00:32:00,btl,33.00
2023-09-08T00:34:00,btl,64.79
2023-09-08T00:36:00,btl,64.80
2023-09-08T00:38:00,btl,63.60
2023-09-08T00:40:00,btl,64.80
2023-09-08T00:42:00,btl,63.59
2023-09-08T00:43:00,btl,31.20
2023-09-08T00:45:00,btl,64.80
2023-09-08T00:47:00,btl,63.60
2023-09-08T00:48:00,btl,31.80
2023-09-08T00:50:00,btl,64.79
2023-09-08T00:52:00,btl,63.00
2023-09-08T00:53:00,btl,31.80
2023-09-08T00:55:00,btl,63.60
2023-09-08T00:56:00,btl,31.80
2023-09-08T00:58:00,btl,65.99
2023-09-08T00:59:00,btl,31.80
2023-09-08T01:01:00,btl,66.01
2023-09-08T01:03:00,btl,64.79
2023-09-08T01:05:00,btl,64.80
2023-09-08T01:07:00,btl,64.80
2023-09-08T01:09:00,btl,64.79
2023-09-08T01:11:00,btl,66.61
2023-09-08T01:12:00,btl,33.00
2023-09-08T01:14:00,btl,64.79
2023-09-08T01:16:00,btl,64.80
2023-09-08T01:17:00,btl,33.00
2023-09-08T01:19:00,btl,63.60
2023-09-08T01:21:00,btl,64.79
2023-09-08T01:23:00,btl,64.80
2023-09-08T01:24:00,btl,33.00
2023-09-08T01:26:00,btl,63.00
2023-09-08T01:28:00,btl,64.79
2023-09-08T01:30:00,btl,63.60
2023-09-08T01:31:00,btl,31.80
2023-09-08T01:33:00,btl,61.80
2023-09-08T01:35:00,btl,61.80
2023-09-08T01:37:00,btl,63.59
2023-09-08T01:38:00,btl,33.00
2023-09-08T01:40:00,btl,63.60
2023-09-08T01:42:00,btl,63.00
2023-09-08T01:43:00,btl,31.80
2023-09-08T01:45:00,btl,63.59
2023-09-08T01:46:00,btl,31.20
2023-09-08T01:47:00,btl,31.80
2023-09-08T01:49:00,btl,63.60
2023-09-08T01:51:00,btl,63.00
2023-09-08T01:52:00,btl,33.60
2023-09-08T01:54:00,btl,62.99
2023-09-08T01:56:00,btl,63.60
2023-09-08T01:58:00,btl,63.00
2023-09-08T02:00:00,btl,62.40
2023-09-08T02:01:00,btl,31.20
2023-09-08T02:03:00,btl,60.60
2023-09-08T02:04:00,btl,30.60
2023-09-08T02:06:00,btl,55.80
2023-09-08T02:08:00,btl,56.40
2023-09-08T02:10:00,btl,57.60
2023-09-08T02:12:00,btl,55.81
2023-09-08T02:13:00,btl,28.80
2023-09-08T02:14:00,btl,30.60
2023-09-08T02:16:00,btl,55.80
2023-09-08T02:18:00,btl,59.40
2023-09-08T02:20:00,btl,55.80
2023-09-08T02:22:00,btl,57.60
2023-09-08T02:23:00,btl,27.61
2023-09-08T02:25:00,btl,57.60
2023-09-08T02:26:00,btl,28.80
2023-09-08T02:27:00,btl,28.80
2023-09-08T02:28:00,btl,27.60
2023-09-08T02:30:00,btl,55.80
2023-09-08T02:31:00,btl,28.80
2023-09-08T02:32:00,btl,27.61
2023-09-08T02:34:00,btl,54.59
2023-09-08T02:36:00,btl,56.40
2023-09-08T02:37:00,btl,28.80
2023-09-08T02:38:00,btl,28.80
2023-09-08T02:40:00,btl,55.81
2023-09-08T02:42:00,btl,56.40
2023-09-08T02:43:00,btl,27.00
2023-09-08T02:45:00,btl,57.60
2023-09-08T02:47:00,btl,56.40
2023-09-08T02:48:00,btl,27.61
2023-09-08T02:50:00,btl,57.60
2023-09-08T02:52:00,btl,55.80
2023-09-08T02:54:00,btl,56.40
2023-09-08T02:56:00,btl,54.61
2023-09-08T02:57:00,btl,28.80
2023-09-08T02:59:00,btl,56.40
2023-09-08T03:01:00,btl,55.80
2023-09-08T03:02:00,btl,27.60
2023-09-08T03:04:00,btl,55.81
2023-09-08T03:06:00,btl,56.40
2023-09-08T03:07:00,btl,27.60
2023-09-08T03:09:00,btl,55.80
2023-09-08T03:11:00,btl,57.60
2023-09-08T03:12:00,btl,27.61
2023-09-08T03:14:00,btl,57.60
2023-09-08T03:16:00,btl,54.59
2023-09-08T03:17:00,btl,27.60
2023-09-08T03:19:00,btl,52.81
2023-09-08T03:20:00,btl,28.80
2023-09-08T03:22:00,btl,55.20
2023-09-08T03:24:00,btl,55.80
2023-09-08T03:25:00,btl,27.61
2023-09-08T03:26:00,btl,28.80
2023-09-08T03:28:00,btl,55.80
2023-09-08T03:29:00,btl,27.60
2023-09-08T03:31:00,btl,56.40
2023-09-08T03:33:00,btl,55.81
2023-09-08T03:34:00,btl,27.60
2023-09-08T03:36:00,btl,55.80
2023-09-08T03:38:00,btl,56.40
2023-09-08T03:40:00,btl,54.61
2023-09-08T03:42:00,btl,54.59
2023-09-08T03:43:00,btl,27.60
2023-09-08T03:45:00,btl,54.61
2023-09-08T03:47:00,btl,54.59
2023-09-08T03:49:00,btl,55.20
2023-09-08T03:50:00,btl,27.00
2023-09-08T03:52:00,btl,53.41
2023-09-08T03:54:00,btl,54.59
2023-09-08T03:55:00,btl,27.60
2023-09-08T03:56:00,btl,27.01
2023-09-08T03:58:00,btl,55.20
2023-09-08T03:59:00,btl,28.80
2023-09-08T04:00:00,btl,27.00
2023-09-08T04:02:00,btl,54.61
2023-09-08T04:03:00,btl,27.60
2023-09-08T04:05:00,btl,54.59
2023-09-08T04:06:00,btl,27.00
2023-09-08T04:07:00,btl,27.61
2023-09-08T04:08:00,btl,27.60
2023-09-08T04:10:00,btl,52.79
2023-09-08T04:11:00,btl,27.60
2023-09-08T04:13:00,btl,53.41
2023-09-08T04:15:00,btl,54.59
2023-09-08T04:16:00,btl,27.60
2023-09-08T04:17:00,btl,27.01
2023-09-08T04:19:00,btl,56.40
2023-09-08T04:20:00,btl,27.00
2023-09-08T04:22:00,btl,56.40
2023-09-08T04:24:00,btl,54.61
2023-09-08T04:26:00,btl,54.59
2023-09-08T04:28:00,btl,53.39
2023-09-08T04:29:00,btl,25.81
2023-09-08T04:31:00,btl,53.39
2023-09-08T04:33:00,btl,54.61
2023-09-08T04:35:00,btl,53.39
2023-09-08T04:37:00,btl,54.59
2023-09-08T04:38:00,btl,27.60
2023-09-08T04:40:00,btl,54.61
2023-09-08T04:42:00,btl,54.59
2023-09-08T04:43:00,btl,27.60
2023-09-08T04:45:00,btl,56.41
2023-09-08T04:47:00,btl,54.59
2023-09-08T04:49:00,btl,54.59
2023-09-08T04:50:00,btl,25.81
2023-09-08T04:52:00,btl,54.59
2023-09-08T04:53:00,btl,27.60
2023-09-08T04:55:00,btl,53.41
2023-09-08T04:57:00,btl,55.80
2023-09-08T04:59:00,btl,53.39
2023-09-08T05:00:00,btl,27.60
2023-09-08T05:02:00,btl,54.61
2023-09-08T05:03:00,btl,27.60
2023-09-08T05:05:00,btl,54.59
2023-09-08T05:07:00,btl,54.61
2023-09-08T05:09:00,btl,54.59
2023-09-08T05:11:00,btl,54.59
2023-09-08T05:12:00,btl,27.61
2023-09-08T05:13:00,btl,27.60
2023-09-08T05:15:00,btl,55.80
2023-09-08T05:16:00,btl,27.60
2023-09-08T05:17:00,btl,27.00
2023-09-08T05:19:00,btl,56.41
2023-09-08T05:20:00,btl,25.80
2023-09-08T05:22:00,btl,54.59
2023-09-08T05:23:00,btl,27.60
2023-09-08T05:24:00,btl,27.61
2023-09-08T05:25:00,btl,27.00
2023-09-08T05:27:00,btl,56.40
2023-09-08T05:28:00,btl,25.80
2023-09-08T05:30:00,btl,53.41
2023-09-08T05:31:00,btl,27.00
2023-09-08T05:32:00,btl,27.60
2023-09-08T05:34:00,btl,53.41
2023-09-08T05:35:00,btl,27.00
2023-09-08T05:37:00,btl,50.39
2023-09-08T05:38:00,btl,26.41
2023-09-08T05:40:00,btl,52.79
2023-09-08T05:42:00,btl,52.21
2023-09-08T05:43:00,btl,25.80
2023-09-08T05:44:00,btl,25.80
2023-09-08T05:46:00,btl,53.41
2023-09-08T05:48:00,btl,51.59
2023-09-08T05:50:00,btl,53.41
2023-09-08T05:52:00,btl,54.59
2023-09-08T05:54:00,btl,53.39
2023-09-08T05:55:00,btl,27.61
2023-09-08T05:56:00,btl,25.80
2023-09-08T05:58:00,btl,53.39
2023-09-08T05:59:00,btl,27.00
2023-09-08T06:01:00,btl,53.41
2023-09-08T06:02:00,btl,25.80
2023-09-08T06:03:00,btl,27.60
2023-09-08T06:05:00,btl,57.61
2023-09-08T06:06:00,btl,28.80
2023-09-08T06:07:00,btl,28.80
2023-09-08T06:09:00,btl,57.60
2023-09-08T06:11:00,btl,57.60
2023-09-08T06:12:00,btl,30.00
2023-09-08T06:13:00,btl,28.80
2023-09-08T06:15:00,btl,57.60
2023-09-08T06:17:00,btl,57.60
2023-09-08T06:19:00,btl,59.40
2023-09-08T06:21:00,btl,57.61
2023-09-08T06:23:00,btl,57.60
2023-09-08T06:24:00,btl,28.80
2023-09-08T06:26:00,btl,55.80
2023-09-08T06:28:00,btl,57.60
2023-09-08T06:30:00,btl,57.60
2023-09-08T06:32:00,btl,59.40
2023-09-08T06:34:00,btl,57.61
2023-09-08T06:36:00,btl,57.60
2023-09-08T06:38:00,btl,57.60
2023-09-08T06:39:00,btl,28.80
2023-09-08T06:40:00,btl,28.80
2023-09-08T06:42:00,btl,58.80
2023-09-08T06:44:00,btl,57.60
2023-09-08T06:46:00,btl,57.61
2023-09-08T06:48:00,btl,57.60
2023-09-08T06:49:00,btl,28.80
2023-09-08T06:51:00,btl,57.60
2023-09-08T06:53:00,btl,59.40
2023-09-08T06:55:00,btl,57.60
2023-09-08T06:56:00,btl,30.00
2023-09-08T06:58:00,btl,56.40
2023-09-08T07:00:00,btl,57.61
2023-09-08T07:02:00,btl,57.60
2023-09-08T07:03:00,btl,30.00
2023-09-08T07:04:00,btl,28.80
2023-09-08T07:05:00,btl,28.80
2023-09-08T07:07:00,btl,57.60
2023-09-08T07:09:00,btl,58.80
2023-09-08T07:10:00,btl,30.60
2023-09-08T07:12:00,btl,58.80
2023-09-08T07:14:00,btl,59.40
2023-09-08T07:16:00,btl,57.60
2023-09-08T07:17:00,btl,31.20
2023-09-08T07:19:00,btl,59.40
2023-09-08T07:21:00,btl,58.80
2023-09-08T07:23:00,btl,59.40
2023-09-08T07:25:00,btl,58.80
2023-09-08T07:27:00,btl,58.81
2023-09-08T07:28:00,btl,30.60
2023-09-08T07:30:00,btl,60.59
2023-09-08T07:32:00,btl,61.80
2023-09-08T07:34:00,btl,60.60
2023-09-08T07:36:00,btl,60.00
2023-09-08T07:38:00,btl,60.60
2023-09-08T07:40:00,btl,61.80
2023-09-08T07:42:00,btl,60.60
2023-09-08T07:44:00,btl,59.40
2023-09-08T07:46:00,btl,58.80
2023-09-08T07:48:00,btl,60.60
2023-09-08T07:50:00,btl,60.60
2023-09-08T07:51:00,btl,30.00
2023-09-08T07:53:00,btl,60.60
2023-09-08T07:55:00,btl,60.60
2023-09-08T07:57:00,btl,60.00
2023-09-08T07:58:00,btl,30.60
2023-09-08T08:00:00,btl,61.80
2023-09-08T08:01:00,btl,30.00
2023-09-08T08:03:00,btl,60.60
2023-09-08T08:05:00,btl,61.80
2023-09-08T08:07:00,btl,62.40
2023-09-08T08:09:00,btl,60.00
2023-09-08T08:10:00,btl,30.60
2023-09-08T08:12:00,btl,60.60
2023-09-08T08:14:00,btl,60.00
2023-09-08T08:16:00,btl,59.40
2023-09-08T08:17:00,btl,28.80
2023-09-08T08:19:00,btl,58.80
2023-09-08T08:20:00,btl,27.60
2023-09-08T08:22:00,btl,58.80
2023-09-08T08:23:00,btl,28.80
2023-09-08T08:25:00,btl,59.40
2023-09-08T08:27:00,btl,58.80
2023-09-08T08:29:00,btl,60.60
2023-09-08T08:30:00,btl,30.00
2023-09-08T08:32:00,btl,63.60
2023-09-08T08:33:00,btl,28.80
2023-09-08T08:35:00,btl,60.60
2023-09-08T08:36:00,btl,28.80
2023-09-08T08:38:00,btl,60.00
2023-09-08T08:40:00,btl,59.40
2023-09-08T08:41:00,btl,28.80
2023-09-08T08:43:00,btl,58.80
2023-09-08T08:44:00,btl,27.60
2023-09-08T08:46:00,btl,58.80
2023-09-08T08:48:00,btl,59.40
2023-09-08T08:50:00,btl,60.00
2023-09-08T08:51:00,btl,30.60
2023-09-08T08:53:00,btl,58.81
2023-09-08T08:54:00,btl,30.59
2023-09-08T08:56:00,btl,57.61
2023-09-08T08:58:00,btl,57.60
2023-09-08T09:00:00,btl,57.60
2023-09-08T09:01:00,btl,30.00
2023-09-08T09:03:00,btl,57.60
2023-09-08T09:05:00,btl,57.60
2023-09-08T09:06:00,btl,28.80
2023-09-08T09:08:00,btl,58.80
2023-09-08T09:09:00,btl,30.60
2023-09-08T09:11:00,btl,58.80
2023-09-08T09:12:00,btl,30.60
2023-09-08T09:13:00,btl,27.01
2023-09-08T09:15:00,btl,59.40
2023-09-08T09:16:00,btl,28.80
2023-09-08T09:18:00,btl,58.80
2023-09-08T09:20:00,btl,56.40
2023-09-08T09:21:00,btl,30.00
2023-09-08T09:23:00,btl,57.60
2023-09-08T09:25:00,btl,54.61
2023-09-08T09:26:00,btl,28.80
2023-09-08T09:27:00,btl,30.60
2023-09-08T09:29:00,btl,58.80
2023-09-08T09:31:00,btl,56.40
2023-09-08T09:32:00,btl,27.00
2023-09-08T09:33:00,btl,27.60
2023-09-08T09:35:00,btl,55.81
2023-09-08T09:36:00,btl,28.80
2023-09-08T09:38:00,btl,59.40
2023-09-08T09:39:00,btl,28.80
2023-09-08T09:41:00,btl,57.60
2023-09-08T09:43:00,btl,58.80
2023-09-08T09:45:00,btl,59.40
2023-09-08T09:46:00,btl,30.00
2023-09-08T09:48:00,btl,58.80
2023-09-08T09:50:00,btl,59.40
2023-09-08T09:51:00,btl,28.80
2023-09-08T09:52:00,btl,30.00
2023-09-08T09:53:00,btl,28.80
2023-09-08T09:54:00,btl,28.80
2023-09-08T09:56:00,btl,57.61
2023-09-08T09:57:00,btl,28.80
2023-09-08T09:59:00,btl,59.40
2023-09-08T10:01:00,btl,60.00
2023-09-08T10:02:00,btl,28.80
2023-09-08T10:04:00,btl,57.60
2023-09-08T10:05:00,btl,28.80
2023-09-08T10:07:00,btl,59.40
2023-09-08T10:08:00,btl,28.80
2023-09-08T10:10:00,btl,58.80
2023-09-08T10:12:00,btl,57.60
2023-09-08T10:13:00,btl,28.80
2023-09-08T10:15:00,btl,59.41
2023-09-08T10:16:00,btl,27.00
2023-09-08T10:18:00,btl,56.40
2023-09-08T10:20:00,btl,57.60
2023-09-08T10:21:00,btl,28.80
2023-09-08T10:23:00,btl,55.80
2023-09-08T10:25:00,btl,57.61
2023-09-08T10:27:00,btl,56.40
2023-09-08T10:29:00,btl,57.60
2023-09-08T10:31:00,btl,57.60
2023-09-08T10:33:00,btl,57.60
2023-09-08T10:35:00,btl,57.61
2023-09-08T10:37:00,btl,57.60
2023-09-08T10:38:00,btl,28.80
2023-09-08T10:39:00,btl,28.80
2023-09-08T10:41:00,btl,57.60
2023-09-08T10:43:00,btl,58.80
2023-09-08T10:44:00,btl,28.80
2023-09-08T10:46:00,btl,57.60
2023-09-08T10:48:00,btl,56.41
2023-09-08T10:50:00,btl,57.60
2023-09-08T10:52:00,btl,57.60
2023-09-08T10:53:00,btl,28.80
2023-09-08T10:55:00,btl,57.60
2023-09-08T10:57:00,btl,57.60
2023-09-08T10:59:00,btl,58.80
2023-09-08T11:00:00,btl,28.80
2023-09-08T11:01:00,btl,30.60
2023-09-08T11:03:00,btl,55.81
2023-09-08T11:05:00,btl,57.60
2023-09-08T11:06:00,btl,28.80
2023-09-08T11:07:00,btl,28.80
2023-09-08T11:09:00,btl,59.40
2023-09-08T11:11:00,btl,57.60
2023-09-08T11:12:00,btl,28.80
2023-09-08T11:13:00,btl,28.80
2023-09-08T11:15:00,btl,58.80
2023-09-08T11:16:00,btl,30.60
2023-09-08T11:17:00,btl,30.00
2023-09-08T11:19:00,btl,57.61
2023-09-08T11:20:00,btl,30.00
2023-09-08T11:21:00,btl,28.80
2023-09-08T11:23:00,btl,59.40
2023-09-08T11:24:00,btl,28.80
2023-09-08T11:25:00,btl,30.00
2023-09-08T11:27:00,btl,59.40
2023-09-08T11:29:00,btl,60.00
2023-09-08T11:31:00,btl,59.40
2023-09-08T11:33:00,btl,58.80
2023-09-08T11:35:00,btl,60.60
2023-09-08T11:36:00,btl,30.00
2023-09-08T11:38:00,btl,62.40
2023-09-08T11:39:00,btl,28.80
2023-09-08T11:41:00,btl,57.60
2023-09-08T11:42:00,btl,28.80
2023-09-08T11:43:00,btl,28.80
2023-09-08T11:45:00,btl,55.80
2023-09-08T11:46:00,btl,28.80
2023-09-08T11:48:00,btl,56.41
2023-09-08T11:49:00,btl,28.80
2023-09-08T11:51:00,btl,55.80
2023-09-08T11:52:00,btl,27.60
2023-09-08T11:54:00,btl,57.60
2023-09-08T11:55:00,btl,28.80
2023-09-08T11:57:00,btl,56.41
2023-09-08T11:58:00,btl,28.80
2023-09-08T11:59:00,btl,28.80
2023-09-08T12:01:00,btl,57.60
2023-09-08T12:02:00,btl,27.00
2023-09-08T12:04:00,btl,57.60
2023-09-08T12:05:00,btl,28.80
2023-09-08T12:06:00,btl,28.81
2023-09-08T12:08:00,btl,56.40
2023-09-08T12:09:00,btl,30.00
2023-09-08T12:10:00,btl,28.80
2023-09-08T12:12:00,btl,59.40
2023-09-08T12:13:00,btl,30.00
2023-09-08T12:15:00,btl,56.40
2023-09-08T12:17:00,btl,55.80
2023-09-08T12:19:00,btl,56.41
2023-09-08T12:21:00,btl,55.80
2023-09-08T12:23:00,btl,57.60
2023-09-08T12:24:00,btl,28.80
2023-09-08T12:25:00,btl,27.60
2023-09-08T12:27:00,btl,57.61
2023-09-08T12:29:00,btl,58.80
2023-09-08T12:31:00,btl,57.60
2023-09-08T12:33:00,btl,60.60
2023-09-08T12:35:00,btl,61.80
2023-09-08T12:36:00,btl,30.60
2023-09-08T12:37:00,btl,30.00
2023-09-08T12:39:00,btl,57.60
2023-09-08T12:40:00,btl,30.60
2023-09-08T12:42:00,btl,55.80
2023-09-08T12:43:00,btl,28.80
2023-09-08T12:44:00,btl,28.80
2023-09-08T12:46:00,btl,59.40
2023-09-08T12:48:00,btl,58.80
2023-09-08T12:49:00,btl,28.80
2023-09-08T12:51:00,btl,58.80
2023-09-08T12:53:00,btl,56.40
2023-09-08T12:55:00,btl,60.62
2023-09-08T12:56:00,btl,28.80
2023-09-08T12:58:00,btl,57.60
2023-09-08T13:00:00,btl,57.60
2023-09-08T13:02:00,btl,57.60
2023-09-08T13:04:00,btl,57.60
2023-09-08T13:06:00,btl,58.80
2023-09-08T13:08:00,btl,59.41
2023-09-08T13:10:00,btl,58.80
2023-09-08T13:12:00,btl,60.59
2023-09-08T13:13:00,btl,30.00
2023-09-08T13:15:00,btl,59.41
2023-09-08T13:17:00,btl,60.00
2023-09-08T13:18:00,btl,28.80
2023-09-08T13:19:00,btl,30.59
2023-09-08T13:21:00,btl,60.62
2023-09-08T13:23:00,btl,60.00
2023-09-08T13:25:00,btl,63.60
2023-09-08T13:27:00,btl,60.59
2023-09-08T13:29:00,btl,60.62
2023-09-08T13:31:00,btl,61.79
2023-09-08T13:32:00,btl,30.00
2023-09-08T13:33:00,btl,30.62
2023-09-08T13:35:00,btl,61.79
2023-09-08T13:36:00,btl,30.00
2023-09-08T13:38:00,btl,60.59
2023-09-08T13:39:00,btl,28.80
2023-09-08T13:41:00,btl,60.62
2023-09-08T13:42:00,btl,28.80
2023-09-08T13:44:00,btl,58.80
2023-09-08T13:45:00,btl,30.62
2023-09-08T13:47:00,btl,58.80
2023-09-08T13:49:00,btl,57.60
2023-09-08T13:50:00,btl,28.80
2023-09-08T13:52:00,btl,57.60
2023-09-08T13:53:00,btl,28.80
2023-09-08T13:54:00,btl,28.80
2023-09-08T13:55:00,btl,28.80
2023-09-08T13:56:00,btl,28.80
2023-09-08T13:57:00,btl,30.00
2023-09-08T13:59:00,btl,59.38
2023-09-08T14:00:00,btl,30.00
2023-09-08T14:01:00,btl,30.62
2023-09-08T14:03:00,btl,58.80
2023-09-08T14:05:00,btl,58.80
2023-09-08T14:07:00,btl,59.41
2023-09-08T14:09:00,btl,60.59
2023-09-08T14:11:00,btl,60.00
2023-09-08T14:12:00,btl,31.79
2023-09-08T14:14:00,btl,59.41
2023-09-08T14:16:00,btl,60.00
2023-09-08T14:18:00,btl,60.59
2023-09-08T14:19:00,btl,30.62
2023-09-08T14:21:00,btl,58.80
2023-09-08T14:22:00,btl,30.00
2023-09-08T14:24:00,btl,57.60
2023-09-08T14:26:00,btl,59.41
2023-09-08T14:27:00,btl,30.00
2023-09-08T14:29:00,btl,59.38
2023-09-08T14:30:00,btl,30.00
2023-09-08T14:31:00,btl,30.00
2023-09-08T14:32:00,btl,28.80
2023-09-08T14:33:00,btl,30.62
2023-09-08T14:34:00,btl,28.80
2023-09-08T14:36:00,btl,58.80
2023-09-08T14:38:00,btl,57.60
2023-09-08T14:39:00,btl,30.59
2023-09-08T14:41:00,btl,58.80
2023-09-08T14:43:00,btl,57.60
2023-09-08T14:45:00,btl,57.60
2023-09-08T14:47:00,btl,57.63
2023-09-08T14:49:00,btl,57.60
2023-09-08T14:51:00,btl,58.80
2023-09-08T14:52:00,btl,30.59
2023-09-08T14:54:00,btl,60.62
2023-09-08T14:56:00,btl,61.79
2023-09-08T14:58:00,btl,60.62
2023-09-08T14:59:00,btl,30.00
2023-09-08T15:00:00,btl,30.00
2023-09-08T15:02:00,btl,60.59
2023-09-08T15:03:00,btl,28.80
2023-09-08T15:05:00,btl,59.41
2023-09-08T15:07:00,btl,58.80
2023-09-08T15:08:00,btl,30.00
2023-09-08T15:10:00,btl,62.40
2023-09-08T15:11:00,btl,30.00
2023-09-08T15:13:00,btl,61.79
2023-09-08T15:15:00,btl,60.59
2023-09-08T15:16:00,btl,31.82
2023-09-08T15:18:00,btl,61.79
2023-09-08T15:19:00,btl,30.00
2023-09-08T15:21:00,btl,60.62
2023-09-08T15:22:00,btl,28.80
2023-09-08T15:24:00,btl,59.38
2023-09-08T15:26:00,btl,58.80
2023-09-08T15:28:00,btl,58.80
2023-09-08T15:30:00,btl,60.62
2023-09-08T15:32:00,btl,60.59
2023-09-08T15:34:00,btl,60.62
2023-09-08T15:36:00,btl,58.80
2023-09-08T15:38:00,btl,60.59
2023-09-08T15:40:00,btl,60.62
2023-09-08T15:41:00,btl,30.00
2023-09-08T15:42:00,btl,31.79
2023-09-08T15:43:00,btl,28.80
2023-09-08T15:45:00,btl,60.62
2023-09-08T15:46:00,btl,30.00
2023-09-08T15:47:00,btl,30.59
2023-09-08T15:49:00,btl,60.00
2023-09-08T15:51:00,btl,60.62
2023-09-08T15:53:00,btl,59.38
2023-09-08T15:54:00,btl,30.00
2023-09-08T15:56:00,btl,61.82
2023-09-08T15:57:00,btl,30.59
2023-09-08T15:59:00,btl,58.80
2023-09-08T16:01:00,btl,60.62
2023-09-08T16:02:00,btl,28.80
2023-09-08T16:04:00,btl,58.80
2023-09-08T16:05:00,btl,28.80
2023-09-08T16:06:00,btl,30.59
2023-09-08T16:07:00,btl,30.00
2023-09-08T16:09:00,btl,58.80
2023-09-08T16:10:00,btl,30.62
2023-09-08T16:12:00,btl,58.80
2023-09-08T16:13:00,btl,28.80
2023-09-08T16:15:00,btl,59.38
2023-09-08T16:16:00,btl,30.00
2023-09-08T16:18:00,btl,58.83
2023-09-08T16:20:00,btl,60.59
2023-09-08T16:21:00,btl,30.59
2023-09-08T16:23:00,btl,60.00
2023-09-08T16:25:00,btl,62.40
2023-09-08T16:26:00,btl,30.00
2023-09-08T16:28:00,btl,63.60
2023-09-08T16:29:00,btl,30.00
2023-09-08T16:30:00,btl,28.80
2023-09-08T16:31:00,btl,30.00
2023-09-08T16:32:00,btl,30.62
2023-09-08T16:34:00,btl,58.80
2023-09-08T16:35:00,btl,30.59
2023-09-08T16:37:00,btl,58.80
2023-09-08T16:39:00,btl,61.82
2023-09-08T16:41:00,btl,60.59
2023-09-08T16:43:00,btl,60.62
2023-09-08T16:44:00,btl,30.00
2023-09-08T16:46:00,btl,60.59
2023-09-08T16:47:00,btl,31.82
2023-09-08T16:49:00,btl,64.80
2023-09-08T16:51:00,btl,62.99
2023-09-08T16:52:00,btl,30.59
2023-09-08T16:53:00,btl,31.82
2023-09-08T16:55:00,btl,61.79
2023-09-08T16:57:00,btl,63.02
2023-09-08T16:58:00,btl,31.79
2023-09-08T17:00:00,btl,63.60
2023-09-08T17:02:00,btl,62.99
2023-09-08T17:04:00,btl,63.60
2023-09-08T17:05:00,btl,31.82
2023-09-08T17:07:00,btl,61.79
2023-09-08T17:08:00,btl,30.00
2023-09-08T17:10:00,btl,63.60
2023-09-08T17:11:00,btl,31.79
2023-09-08T17:13:00,btl,64.80
2023-09-08T17:15:00,btl,63.02
2023-09-08T17:17:00,btl,63.60
2023-09-08T17:19:00,btl,65.98
2023-09-08T17:21:00,btl,64.80
2023-09-08T17:23:00,btl,66.62
2023-09-08T17:25:00,btl,67.79
2023-09-08T17:27:00,btl,62.99
2023-09-08T17:29:00,btl,61.82
2023-09-08T17:31:00,btl,64.78
2023-09-08T17:32:00,btl,31.82
2023-09-08T17:34:00,btl,61.79
2023-09-08T17:36:00,btl,62.40
2023-09-08T17:37:00,btl,30.00
2023-09-08T17:39:00,btl,66.01
2023-09-08T17:40:00,btl,31.79
2023-09-08T17:41:00,btl,31.82
2023-09-08T17:43:00,btl,63.60
2023-09-08T17:44:00,btl,31.20
2023-09-08T17:46:00,btl,63.60
2023-09-08T17:48:00,btl,63.60
2023-09-08T17:49:00,btl,31.17
2023-09-08T17:51:00,btl,63.60
2023-09-08T17:53:00,btl,63.60
2023-09-08T17:54:00,btl,30.00
2023-09-08T17:56:00,btl,63.60
2023-09-08T17:57:00,btl,31.20
2023-09-08T18:00:00,btl,93.60
2023-09-08T18:01:00,btl,31.79
2023-09-08T18:03:00,btl,63.60
2023-09-08T18:04:00,btl,30.00
2023-09-08T18:05:00,btl,30.62
2023-09-08T18:07:00,btl,62.99
2023-09-08T18:09:00,btl,63.60
2023-09-08T18:11:00,btl,62.99
2023-09-08T18:12:00,btl,31.82
2023-09-08T18:13:00,btl,30.59
2023-09-08T18:15:00,btl,60.00
2023-09-08T18:17:00,btl,62.40
2023-09-08T18:18:00,btl,30.00
2023-09-08T18:19:00,btl,30.00
2023-09-08T18:21:00,btl,62.40
2023-09-08T18:22:00,btl,30.00
2023-09-08T18:24:00,btl,58.80
2023-09-08T18:25:00,btl,30.62
2023-09-08T18:27:00,btl,60.59
2023-09-08T18:28:00,btl,28.80
2023-09-08T18:29:00,btl,30.00
2023-09-08T18:30:00,btl,28.80
2023-09-08T18:32:00,btl,58.80
2023-09-08T18:34:00,btl,57.60
2023-09-08T18:36:00,btl,59.41
2023-09-08T18:38:00,btl,58.80
2023-09-08T18:39:00,btl,30.59
2023-09-08T18:40:00,btl,30.00
2023-09-08T18:42:00,btl,58.80
2023-09-08T18:44:00,btl,59.41
