#datetime,building,power
2022-06-26T00:00:00,mcc,78.83
2022-06-26T00:01:00,mcc,67.98
2022-06-26T00:02:00,mcc,67.91
2022-06-26T00:03:00,mcc,69.34
2022-06-26T00:04:00,mcc,68.81
2022-06-26T00:05:00,mcc,69.80
2022-06-26T00:06:00,mcc,65.18
2022-06-26T00:07:00,mcc,64.99
2022-06-26T00:08:00,mcc,66.52
2022-06-26T00:09:00,mcc,66.06
2022-06-26T00:10:00,mcc,66.10
2022-06-26T00:11:00,mcc,63.37
2022-06-26T00:12:00,mcc,70.64
2022-06-26T00:13:00,mcc,55.85
2022-06-26T00:14:00,mcc,65.56
2022-06-26T00:15:00,mcc,57.32
2022-06-26T00:16:00,mcc,56.02
2022-06-26T00:17:00,mcc,57.56
2022-06-26T00:18:00,mcc,56.18
2022-06-26T00:19:00,mcc,56.28
2022-06-26T00:20:00,mcc,58.56
2022-06-26T00:21:00,mcc,58.13
2022-06-26T00:22:00,mcc,57.65
2022-06-26T00:23:00,mcc,58.12
2022-06-26T00:24:00,mcc,58.81
2022-06-26T00:25:00,mcc,56.41
2022-06-26T00:26:00,mcc,55.37
2022-06-26T00:27:00,mcc,53.83
2022-06-26T00:28:00,mcc,53.12
2022-06-26T00:29:00,mcc,54.72
2022-06-26T00:30:00,mcc,56.30
2022-06-26T00:31:00,mcc,59.48
2022-06-26T00:32:00,mcc,51.39
2022-06-26T00:33:00,mcc,51.34
2022-06-26T00:34:00,mcc,53.42
2022-06-26T00:35:00,mcc,51.49
2022-06-26T00:36:00,mcc,53.26
2022-06-26T00:37:00,mcc,50.18
2022-06-26T00:38:00,mcc,49.50
2022-06-26T00:39:00,mcc,48.71
2022-06-26T00:40:00,mcc,48.40
2022-06-26T00:41:00,mcc,47.42
2022-06-26T00:42:00,mcc,48.61
2022-06-26T00:43:00,mcc,49.23
2022-06-26T00:44:00,mcc,50.53
2022-06-26T00:45:00,mcc,51.70
2022-06-26T00:46:00,mcc,52.80
2022-06-26T00:47:00,mcc,51.88
2022-06-26T00:48:00,mcc,50.59
2022-06-26T00:49:00,mcc,50.25
2022-06-26T00:50:00,mcc,49.57
2022-06-26T00:51:00,mcc,58.56
2022-06-26T00:52:00,mcc,50.02
2022-06-26T00:53:00,mcc,49.27
2022-06-26T00:54:00,mcc,49.08
2022-06-26T00:55:00,mcc,49.58
2022-06-26T00:56:00,mcc,49.22
2022-06-26T00:57:00,mcc,47.95
2022-06-26T00:58:00,mcc,46.29
2022-06-26T00:59:00,mcc,46.56
2022-06-26T01:00:00,mcc,46.64
2022-06-26T01:01:00,mcc,45.96
2022-06-26T01:02:00,mcc,45.85
2022-06-26T01:03:00,mcc,45.98
2022-06-26T01:04:00,mcc,47.57
2022-06-26T01:05:00,mcc,49.71
2022-06-26T01:06:00,mcc,50.65
2022-06-26T01:07:00,mcc,50.90
2022-06-26T01:08:00,mcc,51.28
2022-06-26T01:09:00,mcc,50.23
2022-06-26T01:10:00,mcc,50.17
2022-06-26T01:11:00,mcc,50.59
2022-06-26T01:12:00,mcc,50.23
2022-06-26T01:13:00,mcc,50.86
2022-06-26T01:14:00,mcc,50.97
2022-06-26T01:15:00,mcc,48.07
2022-06-26T01:16:00,mcc,50.17
2022-06-26T01:17:00,mcc,49.42
2022-06-26T01:18:00,mcc,49.91
2022-06-26T01:19:00,mcc,51.28
2022-06-26T01:20:00,mcc,50.59
2022-06-26T01:21:00,mcc,48.38
2022-06-26T01:22:00,mcc,47.53
2022-06-26T01:23:00,mcc,48.26
2022-06-26T01:24:00,mcc,48.48
2022-06-26T01:25:00,mcc,48.36
2022-06-26T01:26:00,mcc,47.38
2022-06-26T01:27:00,mcc,45.77
2022-06-26T01:28:00,mcc,46.94
2022-06-26T01:29:00,mcc,53.68
2022-06-26T01:30:00,mcc,45.48
2022-06-26T01:31:00,mcc,46.08
2022-06-26T01:32:00,mcc,45.18
2022-06-26T01:33:00,mcc,44.77
2022-06-26T01:34:00,mcc,45.80
2022-06-26T01:35:00,mcc,56.43
2022-06-26T01:36:00,mcc,57.49
2022-06-26T01:37:00,mcc,59.69
2022-06-26T01:38:00,mcc,50.91
2022-06-26T01:39:00,mcc,51.97
2022-06-26T01:40:00,mcc,50.62
2022-06-26T01:41:00,mcc,50.16
2022-06-26T01:42:00,mcc,51.41
2022-06-26T01:43:00,mcc,50.26
2022-06-26T01:44:00,mcc,51.04
2022-06-26T01:45:00,mcc,51.02
2022-06-26T01:46:00,mcc,47.25
2022-06-26T01:47:00,mcc,47.12
2022-06-26T01:48:00,mcc,54.64
2022-06-26T01:49:00,mcc,44.89
2022-06-26T01:50:00,mcc,44.16
2022-06-26T01:51:00,mcc,46.00
2022-06-26T01:52:00,mcc,46.70
2022-06-26T01:53:00,mcc,45.67
2022-06-26T01:54:00,mcc,45.09
2022-06-26T01:55:00,mcc,44.97
2022-06-26T01:56:00,mcc,44.80
2022-06-26T01:57:00,mcc,45.56
2022-06-26T01:58:00,mcc,46.26
2022-06-26T01:59:00,mcc,47.05
2022-06-26T02:00:00,mcc,47.17
2022-06-26T02:01:00,mcc,44.64
2022-06-26T02:02:00,mcc,45.77
2022-06-26T02:03:00,mcc,45.45
2022-06-26T02:04:00,mcc,52.38
2022-06-26T02:05:00,mcc,54.47
2022-06-26T02:06:00,mcc,53.84
2022-06-26T02:07:00,mcc,71.19
2022-06-26T02:08:00,mcc,73.56
2022-06-26T02:09:00,mcc,60.91
2022-06-26T02:10:00,mcc,61.60
2022-06-26T02:11:00,mcc,60.78
2022-06-26T02:12:00,mcc,62.09
2022-06-26T02:13:00,mcc,60.04
2022-06-26T02:14:00,mcc,60.55
2022-06-26T02:15:00,mcc,50.57
2022-06-26T02:16:00,mcc,49.30
2022-06-26T02:17:00,mcc,46.02
2022-06-26T02:18:00,mcc,46.36
2022-06-26T02:19:00,mcc,55.25
2022-06-26T02:20:00,mcc,55.28
2022-06-26T02:21:00,mcc,55.62
2022-06-26T02:22:00,mcc,53.48
2022-06-26T02:23:00,mcc,45.73
2022-06-26T02:24:00,mcc,44.39
2022-06-26T02:25:00,mcc,45.91
2022-06-26T02:26:00,mcc,46.19
2022-06-26T02:27:00,mcc,48.17
2022-06-26T02:28:00,mcc,46.61
2022-06-26T02:29:00,mcc,47.40
2022-06-26T02:30:00,mcc,47.67
2022-06-26T02:31:00,mcc,47.99
2022-06-26T02:32:00,mcc,47.64
2022-06-26T02:33:00,mcc,46.81
2022-06-26T02:34:00,mcc,46.48
2022-06-26T02:35:00,mcc,46.52
2022-06-26T02:36:00,mcc,47.81
2022-06-26T02:37:00,mcc,50.79
2022-06-26T02:38:00,mcc,52.98
2022-06-26T02:39:00,mcc,53.53
2022-06-26T02:40:00,mcc,54.85
2022-06-26T02:41:00,mcc,54.63
2022-06-26T02:42:00,mcc,52.22
2022-06-26T02:43:00,mcc,50.19
2022-06-26T02:44:00,mcc,49.45
2022-06-26T02:45:00,mcc,47.62
2022-06-26T02:46:00,mcc,48.36
2022-06-26T02:47:00,mcc,55.80
2022-06-26T02:48:00,mcc,47.61
2022-06-26T02:49:00,mcc,46.01
2022-06-26T02:50:00,mcc,45.35
2022-06-26T02:51:00,mcc,46.36
2022-06-26T02:52:00,mcc,46.21
2022-06-26T02:53:00,mcc,48.98
2022-06-26T02:54:00,mcc,49.03
2022-06-26T02:55:00,mcc,46.76
2022-06-26T02:56:00,mcc,45.84
2022-06-26T02:57:00,mcc,45.13
2022-06-26T02:58:00,mcc,46.07
2022-06-26T02:59:00,mcc,46.70
2022-06-26T03:00:00,mcc,47.39
2022-06-26T03:01:00,mcc,47.05
2022-06-26T03:02:00,mcc,48.16
2022-06-26T03:03:00,mcc,47.10
2022-06-26T03:04:00,mcc,47.48
2022-06-26T03:05:00,mcc,49.32
2022-06-26T03:06:00,mcc,50.50
2022-06-26T03:07:00,mcc,50.39
2022-06-26T03:08:00,mcc,51.48
2022-06-26T03:09:00,mcc,50.47
2022-06-26T03:10:00,mcc,51.39
2022-06-26T03:11:00,mcc,52.25
2022-06-26T03:12:00,mcc,53.69
2022-06-26T03:13:00,mcc,53.54
2022-06-26T03:14:00,mcc,50.98
2022-06-26T03:15:00,mcc,49.78
2022-06-26T03:16:00,mcc,50.65
2022-06-26T03:17:00,mcc,49.51
2022-06-26T03:18:00,mcc,49.09
2022-06-26T03:19:00,mcc,46.14
2022-06-26T03:20:00,mcc,47.87
2022-06-26T03:21:00,mcc,47.56
2022-06-26T03:22:00,mcc,49.58
2022-06-26T03:23:00,mcc,47.38
2022-06-26T03:24:00,mcc,48.73
2022-06-26T03:25:00,mcc,48.24
2022-06-26T03:26:00,mcc,57.10
2022-06-26T03:27:00,mcc,50.74
2022-06-26T03:28:00,mcc,48.17
2022-06-26T03:29:00,mcc,47.42
2022-06-26T03:30:00,mcc,46.88
2022-06-26T03:31:00,mcc,45.39
2022-06-26T03:32:00,mcc,44.92
2022-06-26T03:33:00,mcc,45.40
2022-06-26T03:34:00,mcc,45.98
2022-06-26T03:35:00,mcc,48.34
2022-06-26T03:36:00,mcc,59.05
2022-06-26T03:37:00,mcc,58.08
2022-06-26T03:38:00,mcc,46.89
2022-06-26T03:39:00,mcc,48.16
2022-06-26T03:40:00,mcc,48.45
2022-06-26T03:41:00,mcc,51.42
2022-06-26T03:42:00,mcc,51.04
2022-06-26T03:43:00,mcc,48.09
2022-06-26T03:44:00,mcc,49.07
2022-06-26T03:45:00,mcc,58.35
2022-06-26T03:46:00,mcc,51.13
2022-06-26T03:47:00,mcc,53.11
2022-06-26T03:48:00,mcc,52.88
2022-06-26T03:49:00,mcc,50.54
2022-06-26T03:50:00,mcc,47.48
2022-06-26T03:51:00,mcc,46.48
2022-06-26T03:52:00,mcc,45.82
2022-06-26T03:53:00,mcc,46.94
2022-06-26T03:54:00,mcc,47.43
2022-06-26T03:55:00,mcc,46.92
2022-06-26T03:56:00,mcc,46.84
2022-06-26T03:57:00,mcc,42.91
2022-06-26T03:58:00,mcc,43.16
2022-06-26T03:59:00,mcc,42.76
2022-06-26T04:00:00,mcc,43.61
2022-06-26T04:01:00,mcc,42.96
2022-06-26T04:02:00,mcc,45.58
2022-06-26T04:03:00,mcc,46.23
2022-06-26T04:04:00,mcc,57.52
2022-06-26T04:05:00,mcc,48.16
2022-06-26T04:06:00,mcc,47.21
2022-06-26T04:07:00,mcc,47.29
2022-06-26T04:08:00,mcc,47.25
2022-06-26T04:09:00,mcc,48.59
2022-06-26T04:10:00,mcc,44.51
2022-06-26T04:11:00,mcc,44.94
2022-06-26T04:12:00,mcc,44.77
2022-06-26T04:13:00,mcc,45.55
2022-06-26T04:14:00,mcc,46.36
2022-06-26T04:15:00,mcc,46.32
2022-06-26T04:16:00,mcc,44.76
2022-06-26T04:17:00,mcc,45.10
2022-06-26T04:18:00,mcc,45.03
2022-06-26T04:19:00,mcc,43.39
2022-06-26T04:20:00,mcc,43.77
2022-06-26T04:21:00,mcc,45.57
2022-06-26T04:22:00,mcc,44.77
2022-06-26T04:23:00,mcc,51.31
2022-06-26T04:24:00,mcc,42.45
2022-06-26T04:25:00,mcc,42.80
2022-06-26T04:26:00,mcc,41.88
2022-06-26T04:27:00,mcc,43.05
2022-06-26T04:28:00,mcc,43.82
2022-06-26T04:29:00,mcc,43.52
2022-06-26T04:30:00,mcc,44.29
2022-06-26T04:31:00,mcc,45.10
2022-06-26T04:32:00,mcc,44.63
2022-06-26T04:33:00,mcc,45.60
2022-06-26T04:34:00,mcc,46.08
2022-06-26T04:35:00,mcc,44.76
2022-06-26T04:36:00,mcc,44.39
2022-06-26T04:37:00,mcc,43.82
2022-06-26T04:38:00,mcc,44.42
2022-06-26T04:39:00,mcc,43.07
2022-06-26T04:40:00,mcc,43.05
2022-06-26T04:41:00,mcc,41.50
2022-06-26T04:42:00,mcc,43.93
2022-06-26T04:43:00,mcc,52.41
2022-06-26T04:44:00,mcc,45.77
2022-06-26T04:45:00,mcc,46.21
2022-06-26T04:46:00,mcc,44.72
2022-06-26T04:47:00,mcc,46.65
2022-06-26T04:48:00,mcc,45.86
2022-06-26T04:49:00,mcc,46.63
2022-06-26T04:50:00,mcc,47.04
2022-06-26T04:51:00,mcc,44.84
2022-06-26T04:52:00,mcc,44.13
2022-06-26T04:53:00,mcc,55.20
2022-06-26T04:54:00,mcc,44.29
2022-06-26T04:55:00,mcc,44.21
2022-06-26T04:56:00,mcc,43.84
2022-06-26T04:57:00,mcc,44.22
2022-06-26T04:58:00,mcc,43.59
2022-06-26T04:59:00,mcc,43.84
2022-06-26T05:00:00,mcc,43.35
2022-06-26T05:01:00,mcc,45.06
2022-06-26T05:02:00,mcc,52.42
2022-06-26T05:03:00,mcc,45.37
2022-06-26T05:04:00,mcc,44.10
2022-06-26T05:05:00,mcc,43.87
2022-06-26T05:06:00,mcc,45.15
2022-06-26T05:07:00,mcc,45.26
2022-06-26T05:08:00,mcc,46.90
2022-06-26T05:09:00,mcc,45.61
2022-06-26T05:10:00,mcc,44.44
2022-06-26T05:11:00,mcc,42.17
2022-06-26T05:12:00,mcc,41.55
2022-06-26T05:13:00,mcc,40.42
2022-06-26T05:14:00,mcc,40.64
2022-06-26T05:15:00,mcc,41.83
2022-06-26T05:16:00,mcc,40.68
2022-06-26T05:17:00,mcc,41.17
2022-06-26T05:18:00,mcc,40.50
2022-06-26T05:19:00,mcc,41.44
2022-06-26T05:20:00,mcc,49.85
2022-06-26T05:21:00,mcc,43.02
2022-06-26T05:22:00,mcc,43.13
2022-06-26T05:23:00,mcc,42.48
2022-06-26T05:24:00,mcc,42.33
2022-06-26T05:25:00,mcc,40.47
2022-06-26T05:26:00,mcc,41.55
2022-06-26T05:27:00,mcc,40.87
2022-06-26T05:28:00,mcc,41.60
2022-06-26T05:29:00,mcc,41.01
2022-06-26T05:30:00,mcc,42.64
2022-06-26T05:31:00,mcc,45.34
2022-06-26T05:32:00,mcc,45.26
2022-06-26T05:33:00,mcc,46.21
2022-06-26T05:34:00,mcc,45.28
2022-06-26T05:35:00,mcc,44.05
2022-06-26T05:36:00,mcc,42.44
2022-06-26T05:37:00,mcc,44.03
2022-06-26T05:38:00,mcc,44.33
2022-06-26T05:39:00,mcc,46.14
2022-06-26T05:40:00,mcc,54.11
2022-06-26T05:41:00,mcc,45.42
2022-06-26T05:42:00,mcc,45.02
2022-06-26T05:43:00,mcc,45.62
2022-06-26T05:44:00,mcc,45.91
2022-06-26T05:45:00,mcc,44.11
2022-06-26T05:46:00,mcc,44.02
2022-06-26T05:47:00,mcc,43.77
2022-06-26T05:48:00,mcc,42.48
2022-06-26T05:49:00,mcc,42.96
2022-06-26T05:50:00,mcc,43.45
2022-06-26T05:51:00,mcc,41.74
2022-06-26T05:52:00,mcc,41.27
2022-06-26T05:53:00,mcc,41.80
2022-06-26T05:54:00,mcc,42.10
2022-06-26T05:55:00,mcc,40.41
2022-06-26T05:56:00,mcc,40.12
2022-06-26T05:57:00,mcc,41.43
2022-06-26T05:58:00,mcc,41.96
2022-06-26T05:59:00,mcc,52.01
2022-06-26T06:00:00,mcc,44.44
2022-06-26T06:01:00,mcc,42.61
2022-06-26T06:02:00,mcc,41.89
2022-06-26T06:03:00,mcc,44.37
2022-06-26T06:04:00,mcc,53.69
2022-06-26T06:05:00,mcc,52.88
2022-06-26T06:06:00,mcc,53.12
2022-06-26T06:07:00,mcc,44.16
2022-06-26T06:08:00,mcc,43.85
2022-06-26T06:09:00,mcc,56.70
2022-06-26T06:10:00,mcc,45.19
2022-06-26T06:11:00,mcc,45.70
2022-06-26T06:12:00,mcc,44.92
2022-06-26T06:13:00,mcc,46.14
2022-06-26T06:14:00,mcc,48.76
2022-06-26T06:15:00,mcc,49.94
2022-06-26T06:16:00,mcc,48.18
2022-06-26T06:17:00,mcc,49.59
2022-06-26T06:18:00,mcc,57.06
2022-06-26T06:19:00,mcc,47.57
2022-06-26T06:20:00,mcc,46.56
2022-06-26T06:21:00,mcc,46.22
2022-06-26T06:22:00,mcc,43.60
2022-06-26T06:23:00,mcc,43.00
2022-06-26T06:24:00,mcc,44.34
2022-06-26T06:25:00,mcc,44.97
2022-06-26T06:26:00,mcc,45.30
2022-06-26T06:27:00,mcc,45.01
2022-06-26T06:28:00,mcc,44.09
2022-06-26T06:29:00,mcc,42.49
2022-06-26T06:30:00,mcc,42.17
2022-06-26T06:31:00,mcc,41.33
2022-06-26T06:32:00,mcc,42.26
2022-06-26T06:33:00,mcc,41.43
2022-06-26T06:34:00,mcc,41.46
2022-06-26T06:35:00,mcc,42.24
2022-06-26T06:36:00,mcc,42.26
2022-06-26T06:37:00,mcc,50.61
2022-06-26T06:38:00,mcc,41.55
2022-06-26T06:39:00,mcc,41.77
2022-06-26T06:40:00,mcc,42.37
2022-06-26T06:41:00,mcc,42.05
2022-06-26T06:42:00,mcc,43.20
2022-06-26T06:43:00,mcc,42.37
2022-06-26T06:44:00,mcc,45.03
2022-06-26T06:45:00,mcc,46.09
2022-06-26T06:46:00,mcc,47.11
2022-06-26T06:47:00,mcc,46.86
2022-06-26T06:48:00,mcc,46.92
2022-06-26T06:49:00,mcc,46.12
2022-06-26T06:50:00,mcc,45.23
2022-06-26T06:51:00,mcc,44.79
2022-06-26T06:52:00,mcc,41.78
2022-06-26T06:53:00,mcc,42.48
2022-06-26T06:54:00,mcc,42.19
2022-06-26T06:55:00,mcc,41.76
2022-06-26T06:56:00,mcc,47.76
2022-06-26T06:57:00,mcc,39.38
2022-06-26T06:58:00,mcc,40.96
2022-06-26T06:59:00,mcc,40.74
2022-06-26T07:00:00,mcc,44.19
2022-06-26T07:01:00,mcc,44.17
2022-06-26T07:02:00,mcc,43.93
2022-06-26T07:03:00,mcc,42.73
2022-06-26T07:04:00,mcc,41.73
2022-06-26T07:05:00,mcc,41.87
2022-06-26T07:06:00,mcc,41.20
2022-06-26T07:07:00,mcc,40.49
2022-06-26T07:08:00,mcc,40.05
2022-06-26T07:09:00,mcc,39.54
2022-06-26T07:10:00,mcc,39.82
2022-06-26T07:11:00,mcc,41.87
2022-06-26T07:12:00,mcc,42.00
2022-06-26T07:13:00,mcc,49.74
2022-06-26T07:14:00,mcc,50.42
2022-06-26T07:15:00,mcc,53.69
2022-06-26T07:16:00,mcc,52.76
2022-06-26T07:17:00,mcc,45.93
2022-06-26T07:18:00,mcc,45.73
2022-06-26T07:19:00,mcc,44.90
2022-06-26T07:20:00,mcc,46.36
2022-06-26T07:21:00,mcc,47.88
2022-06-26T07:22:00,mcc,46.59
2022-06-26T07:23:00,mcc,46.48
2022-06-26T07:24:00,mcc,41.97
2022-06-26T07:25:00,mcc,40.82
2022-06-26T07:26:00,mcc,40.26
2022-06-26T07:27:00,mcc,39.86
2022-06-26T07:28:00,mcc,41.24
2022-06-26T07:29:00,mcc,41.73
2022-06-26T07:30:00,mcc,42.55
2022-06-26T07:31:00,mcc,54.41
2022-06-26T07:32:00,mcc,43.34
2022-06-26T07:33:00,mcc,46.65
2022-06-26T07:34:00,mcc,45.60
2022-06-26T07:35:00,mcc,45.86
2022-06-26T07:36:00,mcc,46.23
2022-06-26T07:37:00,mcc,46.10
2022-06-26T07:38:00,mcc,45.54
2022-06-26T07:39:00,mcc,46.22
2022-06-26T07:40:00,mcc,46.51
2022-06-26T07:41:00,mcc,44.56
2022-06-26T07:42:00,mcc,43.43
2022-06-26T07:43:00,mcc,44.45
2022-06-26T07:44:00,mcc,44.55
2022-06-26T07:45:00,mcc,44.37
2022-06-26T07:46:00,mcc,45.72
2022-06-26T07:47:00,mcc,45.68
2022-06-26T07:48:00,mcc,46.97
2022-06-26T07:49:00,mcc,45.96
2022-06-26T07:50:00,mcc,47.05
2022-06-26T07:51:00,mcc,47.78
2022-06-26T07:52:00,mcc,48.66
2022-06-26T07:53:00,mcc,53.61
2022-06-26T07:54:00,mcc,46.02
2022-06-26T07:55:00,mcc,46.80
2022-06-26T07:56:00,mcc,42.82
2022-06-26T07:57:00,mcc,42.98
2022-06-26T07:58:00,mcc,42.62
2022-06-26T07:59:00,mcc,42.14
2022-06-26T08:00:00,mcc,44.69
2022-06-26T08:01:00,mcc,42.38
2022-06-26T08:02:00,mcc,42.52
2022-06-26T08:03:00,mcc,40.62
2022-06-26T08:04:00,mcc,41.98
2022-06-26T08:05:00,mcc,41.92
2022-06-26T08:06:00,mcc,42.56
2022-06-26T08:07:00,mcc,43.49
2022-06-26T08:08:00,mcc,44.32
2022-06-26T08:09:00,mcc,44.21
2022-06-26T08:10:00,mcc,46.48
2022-06-26T08:11:00,mcc,48.81
2022-06-26T08:12:00,mcc,54.81
2022-06-26T08:13:00,mcc,48.24
2022-06-26T08:14:00,mcc,46.68
2022-06-26T08:15:00,mcc,46.88
2022-06-26T08:16:00,mcc,46.01
2022-06-26T08:17:00,mcc,47.13
2022-06-26T08:18:00,mcc,46.65
2022-06-26T08:19:00,mcc,46.41
2022-06-26T08:20:00,mcc,44.52
2022-06-26T08:21:00,mcc,45.12
2022-06-26T08:22:00,mcc,45.61
2022-06-26T08:23:00,mcc,45.51
2022-06-26T08:24:00,mcc,46.26
2022-06-26T08:25:00,mcc,44.67
2022-06-26T08:26:00,mcc,44.17
2022-06-26T08:27:00,mcc,44.50
2022-06-26T08:28:00,mcc,45.03
2022-06-26T08:29:00,mcc,46.05
2022-06-26T08:30:00,mcc,45.63
2022-06-26T08:31:00,mcc,47.43
2022-06-26T08:32:00,mcc,54.37
2022-06-26T08:33:00,mcc,45.94
2022-06-26T08:34:00,mcc,47.60
2022-06-26T08:35:00,mcc,47.21
2022-06-26T08:36:00,mcc,45.73
2022-06-26T08:37:00,mcc,44.70
2022-06-26T08:38:00,mcc,43.99
2022-06-26T08:39:00,mcc,42.50
2022-06-26T08:40:00,mcc,44.17
2022-06-26T08:41:00,mcc,42.83
2022-06-26T08:42:00,mcc,42.77
2022-06-26T08:43:00,mcc,42.40
2022-06-26T08:44:00,mcc,54.65
2022-06-26T08:45:00,mcc,55.06
2022-06-26T08:46:00,mcc,41.49
2022-06-26T08:47:00,mcc,41.42
2022-06-26T08:48:00,mcc,41.93
2022-06-26T08:49:00,mcc,44.31
2022-06-26T08:50:00,mcc,44.87
2022-06-26T08:51:00,mcc,51.53
2022-06-26T08:52:00,mcc,42.05
2022-06-26T08:53:00,mcc,41.61
2022-06-26T08:54:00,mcc,43.84
2022-06-26T08:55:00,mcc,43.41
2022-06-26T08:56:00,mcc,42.60
2022-06-26T08:57:00,mcc,42.26
2022-06-26T08:58:00,mcc,41.97
2022-06-26T08:59:00,mcc,40.79
2022-06-26T09:00:00,mcc,40.81
2022-06-26T09:01:00,mcc,41.13
2022-06-26T09:02:00,mcc,42.17
2022-06-26T09:03:00,mcc,42.01
2022-06-26T09:04:00,mcc,42.98
2022-06-26T09:05:00,mcc,44.88
2022-06-26T09:06:00,mcc,45.52
2022-06-26T09:07:00,mcc,44.47
2022-06-26T09:08:00,mcc,44.21
2022-06-26T09:09:00,mcc,43.90
2022-06-26T09:10:00,mcc,44.44
2022-06-26T09:11:00,mcc,43.76
2022-06-26T09:12:00,mcc,43.32
2022-06-26T09:13:00,mcc,42.40
2022-06-26T09:14:00,mcc,40.43
2022-06-26T09:15:00,mcc,40.07
2022-06-26T09:16:00,mcc,41.86
2022-06-26T09:17:00,mcc,43.59
2022-06-26T09:18:00,mcc,43.47
2022-06-26T09:19:00,mcc,42.37
2022-06-26T09:20:00,mcc,46.01
2022-06-26T09:21:00,mcc,45.09
2022-06-26T09:22:00,mcc,45.36
2022-06-26T09:23:00,mcc,44.78
2022-06-26T09:24:00,mcc,43.37
2022-06-26T09:25:00,mcc,42.80
2022-06-26T09:26:00,mcc,41.65
2022-06-26T09:27:00,mcc,43.21
2022-06-26T09:28:00,mcc,42.76
2022-06-26T09:29:00,mcc,42.13
2022-06-26T09:30:00,mcc,43.03
2022-06-26T09:31:00,mcc,41.55
2022-06-26T09:32:00,mcc,42.07
2022-06-26T09:33:00,mcc,41.15
2022-06-26T09:34:00,mcc,41.44
2022-06-26T09:35:00,mcc,43.20
2022-06-26T09:36:00,mcc,43.86
2022-06-26T09:37:00,mcc,43.29
2022-06-26T09:38:00,mcc,44.01
2022-06-26T09:39:00,mcc,43.32
2022-06-26T09:40:00,mcc,43.64
2022-06-26T09:41:00,mcc,41.55
2022-06-26T09:42:00,mcc,41.65
2022-06-26T09:43:00,mcc,42.88
2022-06-26T09:44:00,mcc,44.40
2022-06-26T09:45:00,mcc,41.86
2022-06-26T09:46:00,mcc,51.32
2022-06-26T09:47:00,mcc,41.54
2022-06-26T09:48:00,mcc,48.68
2022-06-26T09:49:00,mcc,42.89
2022-06-26T09:50:00,mcc,41.71
2022-06-26T09:51:00,mcc,42.03
2022-06-26T09:52:00,mcc,40.38
2022-06-26T09:53:00,mcc,42.67
2022-06-26T09:54:00,mcc,43.29
2022-06-26T09:55:00,mcc,43.20
2022-06-26T09:56:00,mcc,43.22
2022-06-26T09:57:00,mcc,43.03
2022-06-26T09:58:00,mcc,44.23
2022-06-26T09:59:00,mcc,54.89
2022-06-26T10:00:00,mcc,44.05
2022-06-26T10:01:00,mcc,45.66
2022-06-26T10:02:00,mcc,45.21
2022-06-26T10:03:00,mcc,45.54
2022-06-26T10:04:00,mcc,44.50
2022-06-26T10:05:00,mcc,45.90
2022-06-26T10:06:00,mcc,45.19
2022-06-26T10:07:00,mcc,54.79
2022-06-26T10:08:00,mcc,46.64
2022-06-26T10:09:00,mcc,46.39
2022-06-26T10:10:00,mcc,46.85
2022-06-26T10:11:00,mcc,45.22
2022-06-26T10:12:00,mcc,45.11
2022-06-26T10:13:00,mcc,43.77
2022-06-26T10:14:00,mcc,42.50
2022-06-26T10:15:00,mcc,43.52
2022-06-26T10:16:00,mcc,42.51
2022-06-26T10:17:00,mcc,41.65
2022-06-26T10:18:00,mcc,40.69
2022-06-26T10:19:00,mcc,40.13
2022-06-26T10:20:00,mcc,39.38
2022-06-26T10:21:00,mcc,41.75
2022-06-26T10:22:00,mcc,42.49
2022-06-26T10:23:00,mcc,41.90
2022-06-26T10:24:00,mcc,43.98
2022-06-26T10:25:00,mcc,41.93
2022-06-26T10:26:00,mcc,53.41
2022-06-26T10:27:00,mcc,43.19
2022-06-26T10:28:00,mcc,43.92
2022-06-26T10:29:00,mcc,43.69
2022-06-26T10:30:00,mcc,42.88
2022-06-26T10:31:00,mcc,42.98
2022-06-26T10:32:00,mcc,45.92
2022-06-26T10:33:00,mcc,42.74
2022-06-26T10:34:00,mcc,51.97
2022-06-26T10:35:00,mcc,51.50
2022-06-26T10:36:00,mcc,50.91
2022-06-26T10:37:00,mcc,50.50
2022-06-26T10:38:00,mcc,44.97
2022-06-26T10:39:00,mcc,45.28
2022-06-26T10:40:00,mcc,44.94
2022-06-26T10:41:00,mcc,43.40
2022-06-26T10:42:00,mcc,44.05
2022-06-26T10:43:00,mcc,43.59
2022-06-26T10:44:00,mcc,47.48
2022-06-26T10:45:00,mcc,45.40
2022-06-26T10:46:00,mcc,52.75
2022-06-26T10:47:00,mcc,44.83
2022-06-26T10:48:00,mcc,44.34
2022-06-26T10:49:00,mcc,42.14
2022-06-26T10:50:00,mcc,43.85
2022-06-26T10:51:00,mcc,43.94
2022-06-26T10:52:00,mcc,44.04
2022-06-26T10:53:00,mcc,43.18
2022-06-26T10:54:00,mcc,44.27
2022-06-26T10:55:00,mcc,44.52
2022-06-26T10:56:00,mcc,45.15
2022-06-26T10:57:00,mcc,46.38
2022-06-26T10:58:00,mcc,44.92
2022-06-26T10:59:00,mcc,46.25
2022-06-26T11:00:00,mcc,47.17
2022-06-26T11:01:00,mcc,46.79
2022-06-26T11:02:00,mcc,48.09
2022-06-26T11:03:00,mcc,48.00
2022-06-26T11:04:00,mcc,48.96
2022-06-26T11:05:00,mcc,56.99
