#datetime,building,power
2023-09-30T00:01:00,ptr,14.41
2023-09-30T00:02:00,ptr,5.98
2023-09-30T00:04:00,ptr,11.40
2023-09-30T00:05:00,ptr,9.02
2023-09-30T00:07:00,ptr,14.38
2023-09-30T00:09:00,ptr,11.40
2023-09-30T00:11:00,ptr,14.41
2023-09-30T00:13:00,ptr,11.40
2023-09-30T00:15:00,ptr,14.38
2023-09-30T00:17:00,ptr,11.43
2023-09-30T00:19:00,ptr,14.38
2023-09-30T00:20:00,ptr,6.01
2023-09-30T00:22:00,ptr,14.38
2023-09-30T00:23:00,ptr,5.42
2023-09-30T00:24:00,ptr,6.01
2023-09-30T00:26:00,ptr,14.38
2023-09-30T00:28:00,ptr,11.40
2023-09-30T00:30:00,ptr,11.40
2023-09-30T00:31:00,ptr,6.01
2023-09-30T00:33:00,ptr,14.41
2023-09-30T00:35:00,ptr,11.40
2023-09-30T00:37:00,ptr,11.40
2023-09-30T00:39:00,ptr,11.98
2023-09-30T00:41:00,ptr,14.41
2023-09-30T00:42:00,ptr,5.39
2023-09-30T00:44:00,ptr,11.40
2023-09-30T00:46:00,ptr,12.01
2023-09-30T00:48:00,ptr,14.41
2023-09-30T00:49:00,ptr,5.39
2023-09-30T00:51:00,ptr,11.40
2023-09-30T00:53:00,ptr,12.01
2023-09-30T00:54:00,ptr,5.39
2023-09-30T00:56:00,ptr,11.40
2023-09-30T00:57:00,ptr,6.01
2023-09-30T00:59:00,ptr,14.38
2023-09-30T01:01:00,ptr,11.40
2023-09-30T01:02:00,ptr,9.02
2023-09-30T01:03:00,ptr,5.39
2023-09-30T01:05:00,ptr,11.40
2023-09-30T01:06:00,ptr,6.01
2023-09-30T01:08:00,ptr,14.38
2023-09-30T01:09:00,ptr,6.01
2023-09-30T01:11:00,ptr,11.40
2023-09-30T01:12:00,ptr,5.42
2023-09-30T01:14:00,ptr,14.38
2023-09-30T01:15:00,ptr,6.01
2023-09-30T01:17:00,ptr,11.40
2023-09-30T01:19:00,ptr,14.41
2023-09-30T01:21:00,ptr,11.40
2023-09-30T01:23:00,ptr,14.38
2023-09-30T01:25:00,ptr,12.01
2023-09-30T01:27:00,ptr,11.40
2023-09-30T01:29:00,ptr,14.41
2023-09-30T01:31:00,ptr,11.40
2023-09-30T01:33:00,ptr,11.40
2023-09-30T01:35:00,ptr,11.40
2023-09-30T01:37:00,ptr,11.98
2023-09-30T01:39:00,ptr,14.41
2023-09-30T01:40:00,ptr,5.39
2023-09-30T01:42:00,ptr,11.40
2023-09-30T01:44:00,ptr,12.01
2023-09-30T01:46:00,ptr,11.40
2023-09-30T01:47:00,ptr,5.39
2023-09-30T01:49:00,ptr,12.01
2023-09-30T01:51:00,ptr,11.40
2023-09-30T01:53:00,ptr,8.41
2023-09-30T01:55:00,ptr,11.40
2023-09-30T01:57:00,ptr,12.01
2023-09-30T01:58:00,ptr,5.39
2023-09-30T02:00:00,ptr,11.40
2023-09-30T02:02:00,ptr,12.01
2023-09-30T02:04:00,ptr,11.40
2023-09-30T02:06:00,ptr,8.41
2023-09-30T02:07:00,ptr,2.99
2023-09-30T02:09:00,ptr,8.41
2023-09-30T02:11:00,ptr,11.98
2023-09-30T02:13:00,ptr,8.41
2023-09-30T02:14:00,ptr,2.99
2023-09-30T02:16:00,ptr,11.40
2023-09-30T02:18:00,ptr,8.41
2023-09-30T02:20:00,ptr,12.01
2023-09-30T02:22:00,ptr,8.41
2023-09-30T02:23:00,ptr,2.99
2023-09-30T02:25:00,ptr,11.40
2023-09-30T02:27:00,ptr,8.41
2023-09-30T02:28:00,ptr,6.01
2023-09-30T02:29:00,ptr,2.99
2023-09-30T02:31:00,ptr,11.40
2023-09-30T02:33:00,ptr,8.41
2023-09-30T02:34:00,ptr,2.99
2023-09-30T02:36:00,ptr,11.40
2023-09-30T02:37:00,ptr,3.02
2023-09-30T02:39:00,ptr,11.40
2023-09-30T02:41:00,ptr,8.99
2023-09-30T02:43:00,ptr,8.41
2023-09-30T02:44:00,ptr,2.99
2023-09-30T02:45:00,ptr,6.01
2023-09-30T02:47:00,ptr,8.41
2023-09-30T02:48:00,ptr,2.99
2023-09-30T02:50:00,ptr,8.41
2023-09-30T02:52:00,ptr,8.99
2023-09-30T02:53:00,ptr,8.41
2023-09-30T02:55:00,ptr,6.01
2023-09-30T02:56:00,ptr,2.37
2023-09-30T02:58:00,ptr,9.02
2023-09-30T02:59:00,ptr,8.38
2023-09-30T03:02:00,ptr,11.40
2023-09-30T03:03:00,ptr,3.02
2023-09-30T03:04:00,ptr,6.01
2023-09-30T03:06:00,ptr,8.38
2023-09-30T03:08:00,ptr,9.02
2023-09-30T03:10:00,ptr,5.39
2023-09-30T03:12:00,ptr,8.99
2023-09-30T03:14:00,ptr,8.41
2023-09-30T03:16:00,ptr,11.40
2023-09-30T03:18:00,ptr,8.99
2023-09-30T03:20:00,ptr,8.41
2023-09-30T03:22:00,ptr,8.41
2023-09-30T03:24:00,ptr,8.99
2023-09-30T03:26:00,ptr,5.39
2023-09-30T03:28:00,ptr,8.99
2023-09-30T03:30:00,ptr,8.41
2023-09-30T03:31:00,ptr,2.99
2023-09-30T03:33:00,ptr,8.41
2023-09-30T03:34:00,ptr,6.01
2023-09-30T03:35:00,ptr,6.01
2023-09-30T03:37:00,ptr,8.38
2023-09-30T03:39:00,ptr,8.41
2023-09-30T03:41:00,ptr,8.99
2023-09-30T03:43:00,ptr,8.41
2023-09-30T03:44:00,ptr,3.02
2023-09-30T03:46:00,ptr,8.38
2023-09-30T03:48:00,ptr,8.99
2023-09-30T03:50:00,ptr,8.41
2023-09-30T03:52:00,ptr,8.99
2023-09-30T03:54:00,ptr,8.41
2023-09-30T03:55:00,ptr,6.01
2023-09-30T03:56:00,ptr,5.39
2023-09-30T03:58:00,ptr,6.01
2023-09-30T03:59:00,ptr,5.39
2023-09-30T04:01:00,ptr,9.02
2023-09-30T04:03:00,ptr,8.38
2023-09-30T04:04:00,ptr,3.02
2023-09-30T04:05:00,ptr,5.98
2023-09-30T04:06:00,ptr,2.40
2023-09-30T04:08:00,ptr,9.02
2023-09-30T04:10:00,ptr,8.38
2023-09-30T04:12:00,ptr,8.99
2023-09-30T04:14:00,ptr,8.41
2023-09-30T04:16:00,ptr,11.40
2023-09-30T04:19:00,ptr,9.02
2023-09-30T04:21:00,ptr,8.38
2023-09-30T04:22:00,ptr,6.01
2023-09-30T04:24:00,ptr,8.41
2023-09-30T04:25:00,ptr,6.01
2023-09-30T04:27:00,ptr,8.38
2023-09-30T04:29:00,ptr,8.41
2023-09-30T04:31:00,ptr,8.99
2023-09-30T04:33:00,ptr,8.41
2023-09-30T04:35:00,ptr,8.99
2023-09-30T04:37:00,ptr,8.41
2023-09-30T04:39:00,ptr,8.41
2023-09-30T04:40:00,ptr,5.98
2023-09-30T04:42:00,ptr,8.41
2023-09-30T04:43:00,ptr,2.99
2023-09-30T04:45:00,ptr,9.02
2023-09-30T04:47:00,ptr,8.38
2023-09-30T04:49:00,ptr,8.41
2023-09-30T04:51:00,ptr,6.01
2023-09-30T04:53:00,ptr,11.40
2023-09-30T04:54:00,ptr,2.99
2023-09-30T04:56:00,ptr,8.41
2023-09-30T04:57:00,ptr,6.01
2023-09-30T04:59:00,ptr,8.41
2023-09-30T05:01:00,ptr,8.99
2023-09-30T05:02:00,ptr,2.99
2023-09-30T05:04:00,ptr,8.41
2023-09-30T05:06:00,ptr,6.01
2023-09-30T05:07:00,ptr,5.39
2023-09-30T05:09:00,ptr,8.99
2023-09-30T05:11:00,ptr,8.41
2023-09-30T05:12:00,ptr,6.01
2023-09-30T05:14:00,ptr,8.41
2023-09-30T05:16:00,ptr,8.38
2023-09-30T05:18:00,ptr,8.99
2023-09-30T05:20:00,ptr,8.41
2023-09-30T05:22:00,ptr,8.99
2023-09-30T05:23:00,ptr,2.40
2023-09-30T05:25:00,ptr,9.02
2023-09-30T05:27:00,ptr,8.38
2023-09-30T05:28:00,ptr,3.02
2023-09-30T05:29:00,ptr,5.98
2023-09-30T05:31:00,ptr,8.41
2023-09-30T05:33:00,ptr,8.41
2023-09-30T05:35:00,ptr,8.99
2023-09-30T05:36:00,ptr,2.99
2023-09-30T05:38:00,ptr,8.41
2023-09-30T05:40:00,ptr,8.41
2023-09-30T05:42:00,ptr,8.99
2023-09-30T05:44:00,ptr,8.41
2023-09-30T05:46:00,ptr,8.99
2023-09-30T05:48:00,ptr,8.41
2023-09-30T05:49:00,ptr,6.01
2023-09-30T05:51:00,ptr,8.38
2023-09-30T05:52:00,ptr,6.01
2023-09-30T05:54:00,ptr,8.41
2023-09-30T05:56:00,ptr,6.01
2023-09-30T05:57:00,ptr,5.39
2023-09-30T05:59:00,ptr,8.99
2023-09-30T06:00:00,ptr,2.40
2023-09-30T06:02:00,ptr,8.99
2023-09-30T06:03:00,ptr,3.02
2023-09-30T06:05:00,ptr,11.40
2023-09-30T06:07:00,ptr,8.38
2023-09-30T06:08:00,ptr,6.01
2023-09-30T06:10:00,ptr,11.40
2023-09-30T06:11:00,ptr,6.01
2023-09-30T06:13:00,ptr,8.41
2023-09-30T06:15:00,ptr,11.40
2023-09-30T06:16:00,ptr,6.01
2023-09-30T06:18:00,ptr,8.41
2023-09-30T06:19:00,ptr,5.98
2023-09-30T06:20:00,ptr,3.02
2023-09-30T06:22:00,ptr,11.40
2023-09-30T06:23:00,ptr,2.99
2023-09-30T06:25:00,ptr,11.40
2023-09-30T06:27:00,ptr,11.43
2023-09-30T06:29:00,ptr,8.38
2023-09-30T06:31:00,ptr,12.01
2023-09-30T06:32:00,ptr,5.39
2023-09-30T06:34:00,ptr,11.40
2023-09-30T06:36:00,ptr,8.99
2023-09-30T06:38:00,ptr,11.43
2023-09-30T06:39:00,ptr,2.99
2023-09-30T06:41:00,ptr,11.40
2023-09-30T06:43:00,ptr,8.41
2023-09-30T06:44:00,ptr,6.01
2023-09-30T06:46:00,ptr,11.40
2023-09-30T06:48:00,ptr,8.99
2023-09-30T06:49:00,ptr,5.39
2023-09-30T06:51:00,ptr,11.40
2023-09-30T06:53:00,ptr,12.01
2023-09-30T06:54:00,ptr,5.39
2023-09-30T06:56:00,ptr,11.40
2023-09-30T06:58:00,ptr,9.02
2023-09-30T07:00:00,ptr,11.40
2023-09-30T07:02:00,ptr,11.40
2023-09-30T07:04:00,ptr,11.40
2023-09-30T07:06:00,ptr,8.99
2023-09-30T07:08:00,ptr,11.40
2023-09-30T07:10:00,ptr,11.40
2023-09-30T07:12:00,ptr,11.43
2023-09-30T07:13:00,ptr,2.99
2023-09-30T07:14:00,ptr,11.40
2023-09-30T07:17:00,ptr,12.01
2023-09-30T07:18:00,ptr,2.40
2023-09-30T07:20:00,ptr,11.98
2023-09-30T07:22:00,ptr,8.41
2023-09-30T07:23:00,ptr,6.01
2023-09-30T07:24:00,ptr,5.39
2023-09-30T07:26:00,ptr,8.99
2023-09-30T07:28:00,ptr,11.40
2023-09-30T07:29:00,ptr,5.42
2023-09-30T07:31:00,ptr,8.99
2023-09-30T07:33:00,ptr,11.40
2023-09-30T07:35:00,ptr,8.41
2023-09-30T07:36:00,ptr,6.01
2023-09-30T07:38:00,ptr,11.40
2023-09-30T07:40:00,ptr,8.99
2023-09-30T07:42:00,ptr,11.40
2023-09-30T07:44:00,ptr,11.40
2023-09-30T07:45:00,ptr,6.01
2023-09-30T07:47:00,ptr,11.40
2023-09-30T07:48:00,ptr,5.39
2023-09-30T07:50:00,ptr,12.01
2023-09-30T07:52:00,ptr,8.41
2023-09-30T07:53:00,ptr,5.98
2023-09-30T07:54:00,ptr,5.42
2023-09-30T07:56:00,ptr,8.99
2023-09-30T07:58:00,ptr,11.40
2023-09-30T08:00:00,ptr,8.41
2023-09-30T08:02:00,ptr,11.40
2023-09-30T08:04:00,ptr,12.01
2023-09-30T08:06:00,ptr,11.40
2023-09-30T08:08:00,ptr,11.40
2023-09-30T08:09:00,ptr,6.01
2023-09-30T08:11:00,ptr,8.38
2023-09-30T08:13:00,ptr,11.40
2023-09-30T08:15:00,ptr,11.43
2023-09-30T08:16:00,ptr,5.98
2023-09-30T08:18:00,ptr,11.40
2023-09-30T08:20:00,ptr,9.02
2023-09-30T08:22:00,ptr,11.40
2023-09-30T08:23:00,ptr,5.39
2023-09-30T08:25:00,ptr,12.01
2023-09-30T08:26:00,ptr,2.40
2023-09-30T08:28:00,ptr,14.38
2023-09-30T08:29:00,ptr,3.02
2023-09-30T08:31:00,ptr,11.40
2023-09-30T08:33:00,ptr,11.98
2023-09-30T08:35:00,ptr,11.40
2023-09-30T08:37:00,ptr,8.41
2023-09-30T08:39:00,ptr,11.40
2023-09-30T08:41:00,ptr,12.01
2023-09-30T08:43:00,ptr,11.40
2023-09-30T08:45:00,ptr,8.41
2023-09-30T08:47:00,ptr,11.40
2023-09-30T08:49:00,ptr,11.98
2023-09-30T08:50:00,ptr,5.42
2023-09-30T08:52:00,ptr,11.40
2023-09-30T08:53:00,ptr,2.99
2023-09-30T08:55:00,ptr,11.40
2023-09-30T08:56:00,ptr,6.01
2023-09-30T08:58:00,ptr,8.41
2023-09-30T09:00:00,ptr,8.99
2023-09-30T09:02:00,ptr,11.40
2023-09-30T09:03:00,ptr,6.01
2023-09-30T09:04:00,ptr,5.39
2023-09-30T09:06:00,ptr,8.99
2023-09-30T09:08:00,ptr,11.43
2023-09-30T09:09:00,ptr,5.39
2023-09-30T09:11:00,ptr,8.99
2023-09-30T09:13:00,ptr,11.40
2023-09-30T09:15:00,ptr,8.41
2023-09-30T09:17:00,ptr,8.99
2023-09-30T09:19:00,ptr,11.40
2023-09-30T09:21:00,ptr,11.40
2023-09-30T09:22:00,ptr,3.02
2023-09-30T09:24:00,ptr,11.40
2023-09-30T09:26:00,ptr,8.99
2023-09-30T09:28:00,ptr,11.40
2023-09-30T09:30:00,ptr,8.41
2023-09-30T09:32:00,ptr,11.40
2023-09-30T09:33:00,ptr,6.01
2023-09-30T09:35:00,ptr,8.41
2023-09-30T09:36:00,ptr,5.98
2023-09-30T09:38:00,ptr,11.43
2023-09-30T09:39:00,ptr,5.98
2023-09-30T09:41:00,ptr,8.41
2023-09-30T09:43:00,ptr,11.40
2023-09-30T09:45:00,ptr,20.39
2023-09-30T09:47:00,ptr,20.42
2023-09-30T09:49:00,ptr,22.79
2023-09-30T09:51:00,ptr,17.40
2023-09-30T09:53:00,ptr,19.80
2023-09-30T09:55:00,ptr,17.40
2023-09-30T09:57:00,ptr,20.39
2023-09-30T09:59:00,ptr,19.80
2023-09-30T10:00:00,ptr,8.99
2023-09-30T10:02:00,ptr,19.80
2023-09-30T10:04:00,ptr,20.39
2023-09-30T10:06:00,ptr,17.40
2023-09-30T10:08:00,ptr,19.80
2023-09-30T10:10:00,ptr,17.40
2023-09-30T10:11:00,ptr,8.99
2023-09-30T10:12:00,ptr,8.41
2023-09-30T10:13:00,ptr,8.41
2023-09-30T10:15:00,ptr,17.37
2023-09-30T10:16:00,ptr,9.02
2023-09-30T10:17:00,ptr,5.39
2023-09-30T10:18:00,ptr,11.40
2023-09-30T10:20:00,ptr,17.40
2023-09-30T10:22:00,ptr,14.41
2023-09-30T10:23:00,ptr,8.99
2023-09-30T10:25:00,ptr,16.79
2023-09-30T10:27:00,ptr,14.41
2023-09-30T10:29:00,ptr,17.40
2023-09-30T10:31:00,ptr,17.40
2023-09-30T10:33:00,ptr,17.37
2023-09-30T10:35:00,ptr,14.41
2023-09-30T10:37:00,ptr,17.40
2023-09-30T10:39:00,ptr,16.79
2023-09-30T10:41:00,ptr,14.41
2023-09-30T10:42:00,ptr,8.99
2023-09-30T10:44:00,ptr,14.41
2023-09-30T10:45:00,ptr,5.39
2023-09-30T10:47:00,ptr,12.01
2023-09-30T10:49:00,ptr,11.40
2023-09-30T10:50:00,ptr,5.39
2023-09-30T10:52:00,ptr,12.01
2023-09-30T10:54:00,ptr,8.38
2023-09-30T10:56:00,ptr,11.40
2023-09-30T10:58:00,ptr,11.43
2023-09-30T11:00:00,ptr,8.99
2023-09-30T11:02:00,ptr,11.40
2023-09-30T11:03:00,ptr,6.01
2023-09-30T11:04:00,ptr,8.38
2023-09-30T11:06:00,ptr,11.40
2023-09-30T11:08:00,ptr,9.02
2023-09-30T11:10:00,ptr,11.40
2023-09-30T11:11:00,ptr,5.39
2023-09-30T11:13:00,ptr,12.01
2023-09-30T11:14:00,ptr,5.39
2023-09-30T11:16:00,ptr,11.40
2023-09-30T11:18:00,ptr,12.01
2023-09-30T11:20:00,ptr,11.40
2023-09-30T11:22:00,ptr,8.41
2023-09-30T11:23:00,ptr,5.98
2023-09-30T11:25:00,ptr,11.43
2023-09-30T11:27:00,ptr,11.40
2023-09-30T11:28:00,ptr,5.98
2023-09-30T11:29:00,ptr,5.42
2023-09-30T11:31:00,ptr,11.98
2023-09-30T11:33:00,ptr,11.40
2023-09-30T11:34:00,ptr,5.42
2023-09-30T11:36:00,ptr,8.99
2023-09-30T11:38:00,ptr,11.40
2023-09-30T11:40:00,ptr,11.40
2023-09-30T11:41:00,ptr,3.02
2023-09-30T11:43:00,ptr,11.40
2023-09-30T11:45:00,ptr,11.40
2023-09-30T11:47:00,ptr,11.98
2023-09-30T11:49:00,ptr,11.43
2023-09-30T11:51:00,ptr,11.40
2023-09-30T11:53:00,ptr,8.38
2023-09-30T11:55:00,ptr,12.01
2023-09-30T11:57:00,ptr,11.40
2023-09-30T11:58:00,ptr,3.02
2023-09-30T12:00:00,ptr,11.40
2023-09-30T12:02:00,ptr,11.40
2023-09-30T12:03:00,ptr,6.01
2023-09-30T12:05:00,ptr,8.38
2023-09-30T12:06:00,ptr,6.01
2023-09-30T12:08:00,ptr,11.40
2023-09-30T12:10:00,ptr,11.40
2023-09-30T12:11:00,ptr,6.01
2023-09-30T12:13:00,ptr,8.41
2023-09-30T12:15:00,ptr,11.40
2023-09-30T12:16:00,ptr,6.01
2023-09-30T12:18:00,ptr,11.40
2023-09-30T12:19:00,ptr,6.01
2023-09-30T12:20:00,ptr,5.39
2023-09-30T12:22:00,ptr,11.40
2023-09-30T12:24:00,ptr,12.01
2023-09-30T12:25:00,ptr,5.39
2023-09-30T12:27:00,ptr,11.40
2023-09-30T12:28:00,ptr,6.01
2023-09-30T12:30:00,ptr,11.40
2023-09-30T12:32:00,ptr,11.40
2023-09-30T12:33:00,ptr,6.01
2023-09-30T12:35:00,ptr,11.40
2023-09-30T12:37:00,ptr,11.40
2023-09-30T12:39:00,ptr,12.01
2023-09-30T12:41:00,ptr,14.38
2023-09-30T12:43:00,ptr,5.42
2023-09-30T12:44:00,ptr,6.01
2023-09-30T12:46:00,ptr,11.40
2023-09-30T12:48:00,ptr,11.40
2023-09-30T12:50:00,ptr,11.40
2023-09-30T12:52:00,ptr,11.98
2023-09-30T12:54:00,ptr,8.41
2023-09-30T12:56:00,ptr,11.40
2023-09-30T12:58:00,ptr,11.40
2023-09-30T13:00:00,ptr,12.01
2023-09-30T13:02:00,ptr,11.40
2023-09-30T13:04:00,ptr,8.41
2023-09-30T13:05:00,ptr,6.01
2023-09-30T13:07:00,ptr,11.40
2023-09-30T13:09:00,ptr,11.40
2023-09-30T13:11:00,ptr,11.40
2023-09-30T13:13:00,ptr,8.99
2023-09-30T13:15:00,ptr,11.40
2023-09-30T13:17:00,ptr,11.40
2023-09-30T13:19:00,ptr,11.43
2023-09-30T13:21:00,ptr,8.99
2023-09-30T13:22:00,ptr,8.41
2023-09-30T13:24:00,ptr,11.40
2023-09-30T13:26:00,ptr,11.98
2023-09-30T13:28:00,ptr,8.41
2023-09-30T13:30:00,ptr,11.40
2023-09-30T13:32:00,ptr,11.40
2023-09-30T13:34:00,ptr,8.99
2023-09-30T13:36:00,ptr,11.43
2023-09-30T13:37:00,ptr,5.98
2023-09-30T13:38:00,ptr,5.42
2023-09-30T13:40:00,ptr,11.40
2023-09-30T13:41:00,ptr,6.01
2023-09-30T13:43:00,ptr,11.40
2023-09-30T13:45:00,ptr,11.40
2023-09-30T13:47:00,ptr,8.99
2023-09-30T13:48:00,ptr,5.39
2023-09-30T13:49:00,ptr,6.01
2023-09-30T13:51:00,ptr,11.40
2023-09-30T13:52:00,ptr,6.01
2023-09-30T13:54:00,ptr,11.40
2023-09-30T13:56:00,ptr,11.40
2023-09-30T13:58:00,ptr,11.40
2023-09-30T14:00:00,ptr,12.01
2023-09-30T14:02:00,ptr,11.40
2023-09-30T14:04:00,ptr,17.40
2023-09-30T14:07:00,ptr,11.40
2023-09-30T14:09:00,ptr,11.40
2023-09-30T14:10:00,ptr,6.01
2023-09-30T14:12:00,ptr,11.40
2023-09-30T14:14:00,ptr,11.40
2023-09-30T14:16:00,ptr,11.40
2023-09-30T14:18:00,ptr,11.43
2023-09-30T14:20:00,ptr,11.98
2023-09-30T14:21:00,ptr,5.39
2023-09-30T14:23:00,ptr,11.43
2023-09-30T14:24:00,ptr,5.98
2023-09-30T14:25:00,ptr,6.01
2023-09-30T14:27:00,ptr,11.40
2023-09-30T14:29:00,ptr,11.40
2023-09-30T14:31:00,ptr,11.43
2023-09-30T14:33:00,ptr,11.40
2023-09-30T14:35:00,ptr,11.98
2023-09-30T14:36:00,ptr,5.42
2023-09-30T14:38:00,ptr,11.40
2023-09-30T14:40:00,ptr,11.98
2023-09-30T14:42:00,ptr,11.40
2023-09-30T14:44:00,ptr,11.43
2023-09-30T14:46:00,ptr,11.40
2023-09-30T14:48:00,ptr,14.38
2023-09-30T14:49:00,ptr,6.01
2023-09-30T14:51:00,ptr,11.40
2023-09-30T14:53:00,ptr,11.40
2023-09-30T14:55:00,ptr,11.40
2023-09-30T14:56:00,ptr,6.01
2023-09-30T14:58:00,ptr,14.41
2023-09-30T15:00:00,ptr,11.40
2023-09-30T15:02:00,ptr,11.40
2023-09-30T15:04:00,ptr,12.01
2023-09-30T15:06:00,ptr,11.40
2023-09-30T15:07:00,ptr,5.39
2023-09-30T15:09:00,ptr,12.01
2023-09-30T15:11:00,ptr,11.40
2023-09-30T15:13:00,ptr,11.40
2023-09-30T15:15:00,ptr,11.40
2023-09-30T15:17:00,ptr,11.40
2023-09-30T15:19:00,ptr,14.41
2023-09-30T15:20:00,ptr,5.98
2023-09-30T15:22:00,ptr,11.40
2023-09-30T15:23:00,ptr,3.02
2023-09-30T15:25:00,ptr,11.40
2023-09-30T15:27:00,ptr,11.40
2023-09-30T15:29:00,ptr,14.41
2023-09-30T15:31:00,ptr,14.38
2023-09-30T15:32:00,ptr,6.01
2023-09-30T15:34:00,ptr,14.38
2023-09-30T15:36:00,ptr,14.41
2023-09-30T15:38:00,ptr,14.41
2023-09-30T15:39:00,ptr,5.98
2023-09-30T15:41:00,ptr,14.41
2023-09-30T15:43:00,ptr,11.40
2023-09-30T15:45:00,ptr,11.40
2023-09-30T15:47:00,ptr,11.40
2023-09-30T15:48:00,ptr,6.01
2023-09-30T15:50:00,ptr,14.41
2023-09-30T15:52:00,ptr,11.40
2023-09-30T15:54:00,ptr,11.40
2023-09-30T15:56:00,ptr,11.40
2023-09-30T15:57:00,ptr,8.99
2023-09-30T15:59:00,ptr,11.40
2023-09-30T16:01:00,ptr,14.41
2023-09-30T16:03:00,ptr,11.40
2023-09-30T16:05:00,ptr,11.40
2023-09-30T16:07:00,ptr,12.01
2023-09-30T16:09:00,ptr,14.38
2023-09-30T16:11:00,ptr,11.40
2023-09-30T16:13:00,ptr,11.40
2023-09-30T16:14:00,ptr,6.01
2023-09-30T16:15:00,ptr,11.40
2023-09-30T16:17:00,ptr,5.42
2023-09-30T16:19:00,ptr,11.98
2023-09-30T16:20:00,ptr,5.39
2023-09-30T16:22:00,ptr,11.43
2023-09-30T16:23:00,ptr,5.98
2023-09-30T16:25:00,ptr,11.43
2023-09-30T16:27:00,ptr,11.40
2023-09-30T16:29:00,ptr,14.38
2023-09-30T16:30:00,ptr,6.01
2023-09-30T16:32:00,ptr,8.41
2023-09-30T16:34:00,ptr,11.98
2023-09-30T16:35:00,ptr,5.42
2023-09-30T16:37:00,ptr,11.40
2023-09-30T16:39:00,ptr,14.38
2023-09-30T16:41:00,ptr,12.01
2023-09-30T16:43:00,ptr,11.40
2023-09-30T16:45:00,ptr,11.40
2023-09-30T16:46:00,ptr,6.01
2023-09-30T16:47:00,ptr,5.39
2023-09-30T16:48:00,ptr,6.01
2023-09-30T16:50:00,ptr,11.40
2023-09-30T16:52:00,ptr,11.40
2023-09-30T16:53:00,ptr,6.01
2023-09-30T16:54:00,ptr,5.39
2023-09-30T16:56:00,ptr,12.01
2023-09-30T16:57:00,ptr,5.39
2023-09-30T16:58:00,ptr,8.99
2023-09-30T17:00:00,ptr,14.41
2023-09-30T17:02:00,ptr,14.41
2023-09-30T17:03:00,ptr,5.39
2023-09-30T17:05:00,ptr,14.38
2023-09-30T17:07:00,ptr,11.40
2023-09-30T17:08:00,ptr,6.01
2023-09-30T17:09:00,ptr,8.41
2023-09-30T17:11:00,ptr,12.01
2023-09-30T17:13:00,ptr,11.40
2023-09-30T17:15:00,ptr,14.38
2023-09-30T17:17:00,ptr,11.40
2023-09-30T17:19:00,ptr,14.41
2023-09-30T17:21:00,ptr,11.40
2023-09-30T17:22:00,ptr,6.01
2023-09-30T17:24:00,ptr,11.40
2023-09-30T17:26:00,ptr,11.40
2023-09-30T17:28:00,ptr,14.41
2023-09-30T17:30:00,ptr,11.40
2023-09-30T17:32:00,ptr,11.98
2023-09-30T17:34:00,ptr,11.40
2023-09-30T17:36:00,ptr,14.41
2023-09-30T17:38:00,ptr,19.80
2023-09-30T17:41:00,ptr,11.98
2023-09-30T17:43:00,ptr,14.41
2023-09-30T17:44:00,ptr,11.40
2023-09-30T17:47:00,ptr,14.41
2023-09-30T17:48:00,ptr,5.39
2023-09-30T17:50:00,ptr,14.38
2023-09-30T17:51:00,ptr,6.01
2023-09-30T17:53:00,ptr,14.41
2023-09-30T17:54:00,ptr,5.98
2023-09-30T17:56:00,ptr,14.41
2023-09-30T17:58:00,ptr,11.40
2023-09-30T18:00:00,ptr,17.40
2023-09-30T18:02:00,ptr,19.80
2023-09-30T18:04:00,ptr,20.39
2023-09-30T18:05:00,ptr,11.40
2023-09-30T18:07:00,ptr,20.42
2023-09-30T18:09:00,ptr,19.78
2023-09-30T18:11:00,ptr,20.42
2023-09-30T18:13:00,ptr,19.80
2023-09-30T18:15:00,ptr,20.39
2023-09-30T18:16:00,ptr,11.40
2023-09-30T18:18:00,ptr,20.39
2023-09-30T18:20:00,ptr,19.80
2023-09-30T18:22:00,ptr,20.42
2023-09-30T18:23:00,ptr,8.38
2023-09-30T18:25:00,ptr,20.42
2023-09-30T18:27:00,ptr,17.40
2023-09-30T18:29:00,ptr,17.37
2023-09-30T18:31:00,ptr,16.82
2023-09-30T18:33:00,ptr,11.98
2023-09-30T18:34:00,ptr,5.42
2023-09-30T18:35:00,ptr,6.01
2023-09-30T18:37:00,ptr,17.40
2023-09-30T18:39:00,ptr,19.78
2023-09-30T18:40:00,ptr,9.02
2023-09-30T18:42:00,ptr,19.78
2023-09-30T18:44:00,ptr,20.42
2023-09-30T18:46:00,ptr,19.80
2023-09-30T18:47:00,ptr,11.98
2023-09-30T18:49:00,ptr,19.80
2023-09-30T18:51:00,ptr,20.39
2023-09-30T18:52:00,ptr,8.41
2023-09-30T18:54:00,ptr,20.39
2023-09-30T18:56:00,ptr,19.80
2023-09-30T18:58:00,ptr,20.42
2023-09-30T19:00:00,ptr,20.39
2023-09-30T19:02:00,ptr,22.79
2023-09-30T19:03:00,ptr,11.40
2023-09-30T19:04:00,ptr,8.99
2023-09-30T19:05:00,ptr,8.99
2023-09-30T19:06:00,ptr,22.82
2023-09-30T19:07:00,ptr,5.98
2023-09-30T19:09:00,ptr,22.82
2023-09-30T19:11:00,ptr,14.38
