#datetime,building,power
2022-05-07T00:00:00,sth,9.00
2022-05-07T00:02:00,sth,21.60
2022-05-07T00:03:00,sth,8.40
2022-05-07T00:05:00,sth,17.40
2022-05-07T00:07:00,sth,21.60
2022-05-07T00:08:00,sth,8.40
2022-05-07T00:10:00,sth,17.40
2022-05-07T00:11:00,sth,9.00
2022-05-07T00:13:00,sth,21.60
2022-05-07T00:14:00,sth,8.40
2022-05-07T00:16:00,sth,21.60
2022-05-07T00:18:00,sth,17.40
2022-05-07T00:20:00,sth,21.60
2022-05-07T00:21:00,sth,8.40
2022-05-07T00:23:00,sth,17.40
2022-05-07T00:25:00,sth,17.40
2022-05-07T00:27:00,sth,21.60
2022-05-07T00:28:00,sth,8.40
2022-05-07T00:29:00,sth,9.00
2022-05-07T00:31:00,sth,16.79
2022-05-07T00:32:00,sth,9.00
2022-05-07T00:34:00,sth,21.60
2022-05-07T00:36:00,sth,17.40
2022-05-07T00:38:00,sth,16.80
2022-05-07T00:40:00,sth,21.60
2022-05-07T00:42:00,sth,21.60
2022-05-07T00:44:00,sth,21.60
2022-05-07T00:46:00,sth,17.40
2022-05-07T00:48:00,sth,17.40
2022-05-07T00:50:00,sth,21.60
2022-05-07T00:51:00,sth,8.40
2022-05-07T00:53:00,sth,17.40
2022-05-07T00:55:00,sth,17.40
2022-05-07T00:56:00,sth,8.40
2022-05-07T00:58:00,sth,21.60
2022-05-07T00:59:00,sth,9.00
2022-05-07T01:00:00,sth,8.40
2022-05-07T01:02:00,sth,17.40
2022-05-07T01:03:00,sth,8.40
2022-05-07T01:05:00,sth,17.40
2022-05-07T01:06:00,sth,13.20
2022-05-07T01:08:00,sth,17.40
2022-05-07T01:10:00,sth,16.79
2022-05-07T01:12:00,sth,17.40
2022-05-07T01:14:00,sth,17.40
2022-05-07T01:15:00,sth,8.40
2022-05-07T01:17:00,sth,21.60
2022-05-07T01:18:00,sth,9.00
2022-05-07T01:20:00,sth,17.40
2022-05-07T01:21:00,sth,8.40
2022-05-07T01:23:00,sth,21.60
2022-05-07T01:25:00,sth,17.40
2022-05-07T01:27:00,sth,17.40
2022-05-07T01:29:00,sth,21.60
2022-05-07T01:30:00,sth,8.40
2022-05-07T01:31:00,sth,8.40
2022-05-07T01:33:00,sth,17.40
2022-05-07T01:34:00,sth,9.00
2022-05-07T01:36:00,sth,16.80
2022-05-07T01:37:00,sth,9.00
2022-05-07T01:39:00,sth,17.40
2022-05-07T01:41:00,sth,21.60
2022-05-07T01:43:00,sth,16.80
2022-05-07T01:44:00,sth,9.00
2022-05-07T01:45:00,sth,8.40
2022-05-07T01:47:00,sth,17.40
2022-05-07T01:48:00,sth,8.39
2022-05-07T01:50:00,sth,17.40
2022-05-07T01:51:00,sth,9.00
2022-05-07T01:53:00,sth,21.60
2022-05-07T01:55:00,sth,16.80
2022-05-07T01:57:00,sth,17.40
2022-05-07T01:58:00,sth,9.00
2022-05-07T02:00:00,sth,16.80
2022-05-07T02:02:00,sth,17.40
2022-05-07T02:04:00,sth,17.40
2022-05-07T02:05:00,sth,8.40
2022-05-07T02:07:00,sth,21.60
2022-05-07T02:09:00,sth,17.40
2022-05-07T02:11:00,sth,17.40
2022-05-07T02:13:00,sth,17.40
2022-05-07T02:14:00,sth,8.40
2022-05-07T02:16:00,sth,17.40
2022-05-07T02:17:00,sth,13.20
2022-05-07T02:19:00,sth,16.80
2022-05-07T02:20:00,sth,9.00
2022-05-07T02:22:00,sth,17.40
2022-05-07T02:24:00,sth,16.80
2022-05-07T02:25:00,sth,9.00
2022-05-07T02:27:00,sth,12.60
2022-05-07T02:29:00,sth,17.40
2022-05-07T02:31:00,sth,17.40
2022-05-07T02:32:00,sth,8.40
2022-05-07T02:34:00,sth,17.40
2022-05-07T02:36:00,sth,17.40
2022-05-07T02:37:00,sth,8.40
2022-05-07T02:39:00,sth,13.20
2022-05-07T02:40:00,sth,8.40
2022-05-07T02:42:00,sth,17.40
2022-05-07T02:44:00,sth,17.40
2022-05-07T02:46:00,sth,17.40
2022-05-07T02:48:00,sth,17.40
2022-05-07T02:49:00,sth,4.20
2022-05-07T02:51:00,sth,17.40
2022-05-07T02:53:00,sth,16.80
2022-05-07T02:55:00,sth,17.40
2022-05-07T02:57:00,sth,17.40
2022-05-07T02:58:00,sth,8.40
2022-05-07T03:00:00,sth,17.40
2022-05-07T03:02:00,sth,17.40
2022-05-07T03:03:00,sth,8.40
2022-05-07T03:05:00,sth,17.40
2022-05-07T03:07:00,sth,17.40
2022-05-07T03:09:00,sth,13.21
2022-05-07T03:11:00,sth,16.79
2022-05-07T03:13:00,sth,17.40
2022-05-07T03:15:00,sth,17.40
2022-05-07T03:17:00,sth,17.40
2022-05-07T03:19:00,sth,17.40
2022-05-07T03:21:00,sth,16.80
2022-05-07T03:22:00,sth,9.00
2022-05-07T03:24:00,sth,12.60
2022-05-07T03:26:00,sth,17.40
2022-05-07T03:27:00,sth,8.99
2022-05-07T03:29:00,sth,16.80
2022-05-07T03:31:00,sth,17.40
2022-05-07T03:32:00,sth,9.00
2022-05-07T03:34:00,sth,12.60
2022-05-07T03:35:00,sth,9.00
2022-05-07T03:37:00,sth,16.80
2022-05-07T03:39:00,sth,17.40
2022-05-07T03:40:00,sth,9.00
2022-05-07T03:42:00,sth,16.80
2022-05-07T03:43:00,sth,9.00
2022-05-07T03:45:00,sth,12.60
2022-05-07T03:47:00,sth,17.40
2022-05-07T03:48:00,sth,8.99
2022-05-07T03:50:00,sth,16.80
2022-05-07T03:52:00,sth,17.40
2022-05-07T03:53:00,sth,9.00
2022-05-07T03:55:00,sth,16.79
2022-05-07T03:56:00,sth,9.00
2022-05-07T03:58:00,sth,17.40
2022-05-07T04:00:00,sth,16.80
2022-05-07T04:02:00,sth,13.20
2022-05-07T04:04:00,sth,21.60
2022-05-07T04:05:00,sth,8.40
2022-05-07T04:07:00,sth,17.40
2022-05-07T04:09:00,sth,17.40
2022-05-07T04:10:00,sth,8.40
2022-05-07T04:12:00,sth,13.20
2022-05-07T04:14:00,sth,17.40
2022-05-07T04:16:00,sth,17.40
2022-05-07T04:17:00,sth,8.40
2022-05-07T04:19:00,sth,17.40
2022-05-07T04:21:00,sth,12.60
2022-05-07T04:23:00,sth,17.40
2022-05-07T04:25:00,sth,17.40
2022-05-07T04:27:00,sth,17.40
2022-05-07T04:29:00,sth,17.40
2022-05-07T04:31:00,sth,16.80
2022-05-07T04:33:00,sth,13.20
2022-05-07T04:35:00,sth,17.40
2022-05-07T04:37:00,sth,17.40
2022-05-07T04:39:00,sth,16.79
2022-05-07T04:40:00,sth,9.00
2022-05-07T04:42:00,sth,12.60
2022-05-07T04:43:00,sth,8.99
2022-05-07T04:45:00,sth,17.40
2022-05-07T04:46:00,sth,8.40
2022-05-07T04:48:00,sth,17.40
2022-05-07T04:50:00,sth,17.40
2022-05-07T04:52:00,sth,16.80
2022-05-07T04:54:00,sth,13.20
2022-05-07T04:56:00,sth,17.40
2022-05-07T04:58:00,sth,17.40
2022-05-07T05:00:00,sth,12.60
2022-05-07T05:02:00,sth,21.60
2022-05-07T05:04:00,sth,13.20
2022-05-07T05:05:00,sth,8.40
2022-05-07T05:07:00,sth,17.40
2022-05-07T05:08:00,sth,8.40
2022-05-07T05:09:00,sth,9.00
2022-05-07T05:11:00,sth,17.40
2022-05-07T05:12:00,sth,8.40
2022-05-07T05:13:00,sth,8.40
2022-05-07T05:15:00,sth,17.40
2022-05-07T05:17:00,sth,13.20
2022-05-07T05:19:00,sth,17.40
2022-05-07T05:21:00,sth,16.79
2022-05-07T05:23:00,sth,17.40
2022-05-07T05:25:00,sth,17.40
2022-05-07T05:27:00,sth,17.40
2022-05-07T05:29:00,sth,12.60
2022-05-07T05:30:00,sth,13.20
2022-05-07T05:32:00,sth,13.20
2022-05-07T05:33:00,sth,8.40
2022-05-07T05:35:00,sth,17.40
2022-05-07T05:36:00,sth,8.40
2022-05-07T05:38:00,sth,17.40
2022-05-07T05:40:00,sth,13.21
2022-05-07T05:42:00,sth,16.79
2022-05-07T05:44:00,sth,13.21
2022-05-07T05:46:00,sth,17.40
2022-05-07T05:48:00,sth,17.40
2022-05-07T05:50:00,sth,16.80
2022-05-07T05:52:00,sth,17.40
2022-05-07T05:54:00,sth,17.40
2022-05-07T05:56:00,sth,17.40
2022-05-07T05:58:00,sth,17.40
2022-05-07T06:00:00,sth,16.80
2022-05-07T06:02:00,sth,17.40
2022-05-07T06:04:00,sth,17.40
2022-05-07T06:06:00,sth,17.40
2022-05-07T06:08:00,sth,17.40
2022-05-07T06:10:00,sth,16.80
2022-05-07T06:12:00,sth,21.60
2022-05-07T06:13:00,sth,9.00
2022-05-07T06:15:00,sth,17.40
2022-05-07T06:17:00,sth,16.80
2022-05-07T06:19:00,sth,17.40
2022-05-07T06:21:00,sth,17.40
2022-05-07T06:22:00,sth,8.40
2022-05-07T06:24:00,sth,17.40
2022-05-07T06:26:00,sth,17.40
2022-05-07T06:27:00,sth,8.39
2022-05-07T06:28:00,sth,9.00
2022-05-07T06:30:00,sth,17.40
2022-05-07T06:32:00,sth,21.60
2022-05-07T06:34:00,sth,16.80
2022-05-07T06:35:00,sth,9.00
2022-05-07T06:37:00,sth,17.40
2022-05-07T06:39:00,sth,16.80
2022-05-07T06:41:00,sth,17.40
2022-05-07T06:43:00,sth,17.40
2022-05-07T06:45:00,sth,17.40
2022-05-07T06:47:00,sth,17.40
2022-05-07T06:49:00,sth,16.80
2022-05-07T06:51:00,sth,17.40
2022-05-07T06:53:00,sth,17.40
2022-05-07T06:55:00,sth,17.40
2022-05-07T06:56:00,sth,8.39
2022-05-07T06:58:00,sth,17.40
2022-05-07T06:59:00,sth,8.40
2022-05-07T07:01:00,sth,17.40
2022-05-07T07:02:00,sth,9.00
2022-05-07T07:04:00,sth,16.79
2022-05-07T07:06:00,sth,17.40
2022-05-07T07:08:00,sth,17.40
2022-05-07T07:10:00,sth,17.40
2022-05-07T07:11:00,sth,8.40
2022-05-07T07:13:00,sth,17.40
2022-05-07T07:15:00,sth,17.40
2022-05-07T07:16:00,sth,8.39
2022-05-07T07:17:00,sth,9.00
2022-05-07T07:19:00,sth,16.80
2022-05-07T07:21:00,sth,17.40
2022-05-07T07:23:00,sth,17.40
2022-05-07T07:25:00,sth,17.40
2022-05-07T07:26:00,sth,8.40
2022-05-07T07:28:00,sth,17.40
2022-05-07T07:30:00,sth,17.40
2022-05-07T07:32:00,sth,17.40
2022-05-07T07:34:00,sth,16.80
2022-05-07T07:36:00,sth,17.40
2022-05-07T07:38:00,sth,17.40
2022-05-07T07:39:00,sth,8.40
2022-05-07T07:41:00,sth,17.40
2022-05-07T07:42:00,sth,8.99
2022-05-07T07:44:00,sth,16.80
2022-05-07T07:45:00,sth,9.00
2022-05-07T07:47:00,sth,17.40
2022-05-07T07:49:00,sth,16.79
2022-05-07T07:51:00,sth,17.40
2022-05-07T07:53:00,sth,17.40
2022-05-07T07:55:00,sth,17.40
2022-05-07T07:56:00,sth,8.40
2022-05-07T07:58:00,sth,17.40
2022-05-07T08:00:00,sth,17.40
2022-05-07T08:01:00,sth,8.40
2022-05-07T08:03:00,sth,17.40
2022-05-07T08:05:00,sth,17.40
2022-05-07T08:07:00,sth,17.40
2022-05-07T08:09:00,sth,16.79
2022-05-07T08:10:00,sth,9.00
2022-05-07T08:12:00,sth,21.60
2022-05-07T08:13:00,sth,8.40
2022-05-07T08:15:00,sth,17.40
2022-05-07T08:17:00,sth,17.40
2022-05-07T08:19:00,sth,17.40
2022-05-07T08:21:00,sth,16.80
2022-05-07T08:22:00,sth,9.00
2022-05-07T08:24:00,sth,17.40
2022-05-07T08:26:00,sth,16.80
2022-05-07T08:28:00,sth,17.40
2022-05-07T08:30:00,sth,17.40
2022-05-07T08:32:00,sth,17.40
2022-05-07T08:34:00,sth,17.40
2022-05-07T08:35:00,sth,8.40
2022-05-07T08:36:00,sth,8.40
2022-05-07T08:38:00,sth,21.60
2022-05-07T08:40:00,sth,17.40
2022-05-07T08:41:00,sth,8.99
2022-05-07T08:43:00,sth,16.80
2022-05-07T08:44:00,sth,9.00
2022-05-07T08:46:00,sth,17.40
2022-05-07T08:48:00,sth,21.60
2022-05-07T08:50:00,sth,16.79
2022-05-07T08:52:00,sth,17.40
2022-05-07T08:53:00,sth,9.00
2022-05-07T08:55:00,sth,16.80
2022-05-07T08:57:00,sth,17.40
2022-05-07T08:58:00,sth,9.00
2022-05-07T09:00:00,sth,16.80
2022-05-07T09:02:00,sth,17.40
2022-05-07T09:03:00,sth,8.99
2022-05-07T09:05:00,sth,21.61
2022-05-07T09:07:00,sth,16.79
2022-05-07T09:09:00,sth,17.40
2022-05-07T09:11:00,sth,17.40
2022-05-07T09:13:00,sth,17.40
2022-05-07T09:15:00,sth,21.60
2022-05-07T09:17:00,sth,17.40
2022-05-07T09:18:00,sth,8.40
2022-05-07T09:20:00,sth,25.80
2022-05-07T09:22:00,sth,21.60
2022-05-07T09:24:00,sth,21.60
2022-05-07T09:26:00,sth,17.40
2022-05-07T09:28:00,sth,17.40
2022-05-07T09:29:00,sth,8.40
2022-05-07T09:31:00,sth,17.40
2022-05-07T09:33:00,sth,17.40
2022-05-07T09:35:00,sth,17.40
2022-05-07T09:37:00,sth,16.80
2022-05-07T09:39:00,sth,17.40
2022-05-07T09:41:00,sth,17.40
2022-05-07T09:43:00,sth,17.40
2022-05-07T09:44:00,sth,8.40
2022-05-07T09:46:00,sth,17.40
2022-05-07T09:48:00,sth,17.40
2022-05-07T09:50:00,sth,17.40
2022-05-07T09:52:00,sth,16.80
2022-05-07T09:54:00,sth,21.60
2022-05-07T09:55:00,sth,8.99
2022-05-07T09:56:00,sth,8.40
2022-05-07T09:58:00,sth,17.40
2022-05-07T10:00:00,sth,17.40
2022-05-07T10:01:00,sth,8.40
2022-05-07T10:03:00,sth,17.40
2022-05-07T10:05:00,sth,21.60
2022-05-07T10:07:00,sth,17.40
2022-05-07T10:08:00,sth,8.40
2022-05-07T10:10:00,sth,17.40
2022-05-07T10:11:00,sth,8.40
2022-05-07T10:13:00,sth,17.40
2022-05-07T10:14:00,sth,9.00
2022-05-07T10:16:00,sth,21.60
2022-05-07T10:18:00,sth,16.80
2022-05-07T10:20:00,sth,17.40
2022-05-07T10:22:00,sth,17.40
2022-05-07T10:24:00,sth,17.40
2022-05-07T10:26:00,sth,21.60
2022-05-07T10:28:00,sth,17.40
2022-05-07T10:30:00,sth,16.79
2022-05-07T10:32:00,sth,17.40
2022-05-07T10:33:00,sth,9.00
2022-05-07T10:34:00,sth,8.40
2022-05-07T10:36:00,sth,17.40
2022-05-07T10:38:00,sth,21.60
2022-05-07T10:40:00,sth,17.40
2022-05-07T10:42:00,sth,16.80
2022-05-07T10:44:00,sth,17.40
2022-05-07T10:45:00,sth,13.20
2022-05-07T10:47:00,sth,17.40
2022-05-07T10:49:00,sth,16.79
2022-05-07T10:51:00,sth,21.61
2022-05-07T10:52:00,sth,8.99
2022-05-07T10:54:00,sth,17.40
2022-05-07T10:55:00,sth,12.60
2022-05-07T10:57:00,sth,21.60
2022-05-07T10:58:00,sth,9.00
2022-05-07T11:00:00,sth,21.60
2022-05-07T11:02:00,sth,16.80
2022-05-07T11:04:00,sth,17.40
2022-05-07T11:06:00,sth,17.40
2022-05-07T11:07:00,sth,8.39
2022-05-07T11:08:00,sth,13.21
2022-05-07T11:10:00,sth,17.40
2022-05-07T11:12:00,sth,17.40
2022-05-07T11:14:00,sth,21.60
2022-05-07T11:16:00,sth,16.80
2022-05-07T11:18:00,sth,17.40
2022-05-07T11:20:00,sth,17.40
2022-05-07T11:22:00,sth,21.60
2022-05-07T11:24:00,sth,17.40
2022-05-07T11:26:00,sth,21.60
2022-05-07T11:28:00,sth,17.40
2022-05-07T11:30:00,sth,16.80
2022-05-07T11:32:00,sth,21.60
2022-05-07T11:33:00,sth,9.00
2022-05-07T11:35:00,sth,17.40
2022-05-07T11:36:00,sth,8.40
2022-05-07T11:38:00,sth,17.40
2022-05-07T11:39:00,sth,12.60
2022-05-07T11:41:00,sth,17.40
2022-05-07T11:42:00,sth,9.00
2022-05-07T11:43:00,sth,8.39
2022-05-07T11:45:00,sth,17.40
2022-05-07T11:46:00,sth,12.60
2022-05-07T11:48:00,sth,17.40
2022-05-07T11:50:00,sth,21.60
2022-05-07T11:51:00,sth,21.60
2022-05-07T11:52:00,sth,9.00
2022-05-07T11:53:00,sth,21.60
2022-05-07T11:55:00,sth,21.60
2022-05-07T11:56:00,sth,12.60
2022-05-07T11:58:00,sth,21.60
2022-05-07T11:59:00,sth,9.00
2022-05-07T12:01:00,sth,21.60
2022-05-07T12:03:00,sth,21.60
2022-05-07T12:05:00,sth,16.80
2022-05-07T12:07:00,sth,21.60
2022-05-07T12:08:00,sth,8.99
2022-05-07T12:10:00,sth,17.40
2022-05-07T12:12:00,sth,21.60
2022-05-07T12:13:00,sth,8.40
2022-05-07T12:15:00,sth,21.60
2022-05-07T12:16:00,sth,8.40
2022-05-07T12:18:00,sth,17.40
2022-05-07T12:20:00,sth,21.60
2022-05-07T12:22:00,sth,21.60
2022-05-07T12:24:00,sth,17.40
2022-05-07T12:26:00,sth,17.40
2022-05-07T12:27:00,sth,12.60
2022-05-07T12:29:00,sth,17.40
2022-05-07T12:31:00,sth,21.61
2022-05-07T12:33:00,sth,17.40
2022-05-07T12:35:00,sth,17.40
2022-05-07T12:36:00,sth,8.40
2022-05-07T12:38:00,sth,21.60
2022-05-07T12:40:00,sth,21.60
2022-05-07T12:42:00,sth,21.60
2022-05-07T12:44:00,sth,17.40
2022-05-07T12:45:00,sth,8.40
2022-05-07T12:47:00,sth,17.40
2022-05-07T12:49:00,sth,21.60
2022-05-07T12:51:00,sth,17.40
2022-05-07T12:53:00,sth,17.40
2022-05-07T12:54:00,sth,12.60
2022-05-07T12:56:00,sth,17.40
2022-05-07T12:57:00,sth,13.20
2022-05-07T12:59:00,sth,17.40
2022-05-07T13:00:00,sth,12.60
2022-05-07T13:02:00,sth,21.60
2022-05-07T13:04:00,sth,13.20
2022-05-07T13:05:00,sth,12.60
2022-05-07T13:07:00,sth,17.40
2022-05-07T13:09:00,sth,17.40
2022-05-07T13:11:00,sth,17.40
2022-05-07T13:12:00,sth,8.40
2022-05-07T13:14:00,sth,13.20
2022-05-07T13:15:00,sth,8.40
2022-05-07T13:17:00,sth,17.40
2022-05-07T13:19:00,sth,17.40
2022-05-07T13:20:00,sth,4.20
2022-05-07T13:22:00,sth,17.40
2022-05-07T13:23:00,sth,8.40
2022-05-07T13:25:00,sth,17.40
2022-05-07T13:27:00,sth,17.40
2022-05-07T13:29:00,sth,17.40
2022-05-07T13:31:00,sth,16.80
2022-05-07T13:33:00,sth,17.40
2022-05-07T13:35:00,sth,17.40
2022-05-07T13:37:00,sth,17.40
2022-05-07T13:39:00,sth,17.40
2022-05-07T13:41:00,sth,16.79
2022-05-07T13:43:00,sth,17.40
2022-05-07T13:45:00,sth,17.40
2022-05-07T13:47:00,sth,17.40
2022-05-07T13:49:00,sth,17.40
2022-05-07T13:51:00,sth,12.60
2022-05-07T13:53:00,sth,17.40
2022-05-07T13:54:00,sth,8.40
2022-05-07T13:56:00,sth,13.20
2022-05-07T13:57:00,sth,8.40
2022-05-07T13:59:00,sth,17.40
2022-05-07T14:01:00,sth,17.40
2022-05-07T14:03:00,sth,13.20
2022-05-07T14:04:00,sth,8.40
2022-05-07T14:06:00,sth,17.40
2022-05-07T14:07:00,sth,4.20
2022-05-07T14:09:00,sth,17.40
2022-05-07T14:11:00,sth,17.40
2022-05-07T14:13:00,sth,16.80
2022-05-07T14:15:00,sth,13.20
2022-05-07T14:17:00,sth,17.40
2022-05-07T14:19:00,sth,12.60
2022-05-07T14:21:00,sth,17.40
2022-05-07T14:22:00,sth,9.00
2022-05-07T14:24:00,sth,16.79
2022-05-07T14:25:00,sth,9.00
2022-05-07T14:27:00,sth,17.40
2022-05-07T14:28:00,sth,8.40
2022-05-07T14:30:00,sth,13.20
2022-05-07T14:32:00,sth,16.80
2022-05-07T14:34:00,sth,17.40
2022-05-07T14:36:00,sth,17.40
2022-05-07T14:37:00,sth,8.40
2022-05-07T14:39:00,sth,17.40
2022-05-07T14:41:00,sth,17.40
2022-05-07T14:43:00,sth,13.21
2022-05-07T14:45:00,sth,16.79
2022-05-07T14:47:00,sth,17.40
2022-05-07T14:48:00,sth,9.00
2022-05-07T14:49:00,sth,8.40
2022-05-07T14:51:00,sth,13.20
2022-05-07T14:52:00,sth,8.40
2022-05-07T14:54:00,sth,17.40
2022-05-07T14:56:00,sth,12.60
2022-05-07T14:58:00,sth,17.40
2022-05-07T15:00:00,sth,17.40
2022-05-07T15:01:00,sth,4.20
2022-05-07T15:03:00,sth,17.40
2022-05-07T15:04:00,sth,8.40
2022-05-07T15:06:00,sth,13.20
2022-05-07T15:08:00,sth,13.21
2022-05-07T15:09:00,sth,8.40
2022-05-07T15:11:00,sth,17.40
2022-05-07T15:13:00,sth,12.60
2022-05-07T15:15:00,sth,13.20
2022-05-07T15:17:00,sth,17.40
2022-05-07T15:19:00,sth,12.60
2022-05-07T15:21:00,sth,21.60
2022-05-07T15:22:00,sth,9.00
2022-05-07T15:23:00,sth,8.40
2022-05-07T15:25:00,sth,17.40
2022-05-07T15:26:00,sth,8.40
2022-05-07T15:28:00,sth,17.40
2022-05-07T15:30:00,sth,17.40
2022-05-07T15:31:00,sth,8.40
2022-05-07T15:33:00,sth,17.40
2022-05-07T15:34:00,sth,9.00
2022-05-07T15:36:00,sth,16.80
2022-05-07T15:37:00,sth,8.99
2022-05-07T15:39:00,sth,17.40
2022-05-07T15:41:00,sth,12.60
2022-05-07T15:43:00,sth,17.40
2022-05-07T15:45:00,sth,17.40
2022-05-07T15:46:00,sth,8.40
2022-05-07T15:48:00,sth,21.60
2022-05-07T15:50:00,sth,13.20
2022-05-07T15:51:00,sth,8.40
2022-05-07T15:53:00,sth,17.40
2022-05-07T15:55:00,sth,17.40
2022-05-07T15:56:00,sth,8.40
2022-05-07T15:58:00,sth,17.40
2022-05-07T16:00:00,sth,17.40
2022-05-07T16:02:00,sth,17.40
2022-05-07T16:03:00,sth,8.40
2022-05-07T16:05:00,sth,17.40
2022-05-07T16:06:00,sth,8.40
2022-05-07T16:08:00,sth,13.20
2022-05-07T16:09:00,sth,8.40
2022-05-07T16:11:00,sth,17.40
2022-05-07T16:12:00,sth,8.40
2022-05-07T16:14:00,sth,17.40
2022-05-07T16:16:00,sth,13.20
2022-05-07T16:18:00,sth,12.60
2022-05-07T16:20:00,sth,17.40
2022-05-07T16:22:00,sth,17.40
2022-05-07T16:24:00,sth,17.40
2022-05-07T16:25:00,sth,4.20
2022-05-07T16:27:00,sth,17.40
2022-05-07T16:29:00,sth,17.40
2022-05-07T16:31:00,sth,12.60
2022-05-07T16:33:00,sth,17.40
2022-05-07T16:35:00,sth,17.40
2022-05-07T16:37:00,sth,12.60
2022-05-07T16:39:00,sth,17.40
2022-05-07T16:40:00,sth,9.00
2022-05-07T16:42:00,sth,12.60
2022-05-07T16:43:00,sth,9.00
2022-05-07T16:45:00,sth,16.80
2022-05-07T16:47:00,sth,17.40
2022-05-07T16:49:00,sth,17.40
2022-05-07T16:50:00,sth,8.40
2022-05-07T16:52:00,sth,17.40
2022-05-07T16:53:00,sth,13.20
2022-05-07T16:55:00,sth,12.60
2022-05-07T16:57:00,sth,17.40
2022-05-07T16:58:00,sth,9.00
2022-05-07T16:59:00,sth,8.40
2022-05-07T17:01:00,sth,13.20
2022-05-07T17:02:00,sth,8.40
2022-05-07T17:03:00,sth,8.40
2022-05-07T17:05:00,sth,13.20
2022-05-07T17:07:00,sth,17.40
2022-05-07T17:08:00,sth,8.40
2022-05-07T17:10:00,sth,13.21
2022-05-07T17:12:00,sth,17.40
2022-05-07T17:13:00,sth,8.40
2022-05-07T17:15:00,sth,17.40
2022-05-07T17:17:00,sth,12.60
2022-05-07T17:18:00,sth,9.00
2022-05-07T17:20:00,sth,17.40
2022-05-07T17:22:00,sth,16.79
2022-05-07T17:23:00,sth,9.00
2022-05-07T17:25:00,sth,17.40
2022-05-07T17:27:00,sth,16.80
2022-05-07T17:28:00,sth,4.80
2022-05-07T17:30:00,sth,16.80
2022-05-07T17:32:00,sth,17.40
2022-05-07T17:33:00,sth,4.20
2022-05-07T17:34:00,sth,9.00
2022-05-07T17:36:00,sth,17.40
2022-05-07T17:37:00,sth,8.40
2022-05-07T17:39:00,sth,13.20
2022-05-07T17:41:00,sth,16.80
2022-05-07T17:43:00,sth,13.20
2022-05-07T17:44:00,sth,8.40
2022-05-07T17:46:00,sth,17.40
2022-05-07T17:48:00,sth,13.20
2022-05-07T17:49:00,sth,8.40
2022-05-07T17:51:00,sth,17.40
2022-05-07T17:53:00,sth,17.40
2022-05-07T17:55:00,sth,12.60
2022-05-07T17:56:00,sth,9.00
2022-05-07T17:57:00,sth,8.40
2022-05-07T17:59:00,sth,17.40
2022-05-07T18:01:00,sth,13.20
2022-05-07T18:03:00,sth,16.80
2022-05-07T18:05:00,sth,17.40
2022-05-07T18:06:00,sth,4.20
2022-05-07T18:07:00,sth,9.00
2022-05-07T18:09:00,sth,17.40
2022-05-07T18:10:00,sth,4.20
2022-05-07T18:12:00,sth,17.40
2022-05-07T18:14:00,sth,16.80
2022-05-07T18:16:00,sth,17.40
2022-05-07T18:17:00,sth,9.00
2022-05-07T18:19:00,sth,16.80
2022-05-07T18:20:00,sth,4.80
2022-05-07T18:22:00,sth,16.80
2022-05-07T18:23:00,sth,9.00
2022-05-07T18:25:00,sth,17.40
2022-05-07T18:26:00,sth,4.20
2022-05-07T18:28:00,sth,17.40
2022-05-07T18:30:00,sth,16.79
2022-05-07T18:32:00,sth,17.40
2022-05-07T18:33:00,sth,9.00
2022-05-07T18:35:00,sth,16.80
2022-05-07T18:37:00,sth,17.40
2022-05-07T18:39:00,sth,21.60
2022-05-07T18:40:00,sth,9.00
2022-05-07T18:42:00,sth,21.60
2022-05-07T18:44:00,sth,16.80
2022-05-07T18:46:00,sth,17.40
2022-05-07T18:48:00,sth,17.40
2022-05-07T18:49:00,sth,8.40
2022-05-07T18:51:00,sth,13.21
2022-05-07T18:53:00,sth,17.40
2022-05-07T18:55:00,sth,12.60
2022-05-07T18:56:00,sth,8.99
2022-05-07T18:58:00,sth,17.40
2022-05-07T19:00:00,sth,16.80
2022-05-07T19:01:00,sth,4.80
2022-05-07T19:03:00,sth,16.80
2022-05-07T19:05:00,sth,17.40
2022-05-07T19:07:00,sth,13.20
2022-05-07T19:09:00,sth,17.40
2022-05-07T19:10:00,sth,8.39
2022-05-07T19:12:00,sth,17.40
2022-05-07T19:14:00,sth,17.40
2022-05-07T19:16:00,sth,16.80
2022-05-07T19:18:00,sth,17.40
2022-05-07T19:20:00,sth,13.20
2022-05-07T19:21:00,sth,8.40
2022-05-07T19:23:00,sth,17.40
2022-05-07T19:25:00,sth,17.40
2022-05-07T19:27:00,sth,12.60
2022-05-07T19:29:00,sth,17.40
2022-05-07T19:30:00,sth,9.00
2022-05-07T19:32:00,sth,16.79
2022-05-07T19:33:00,sth,9.00
2022-05-07T19:35:00,sth,17.40
2022-05-07T19:37:00,sth,12.60
2022-05-07T19:38:00,sth,9.00
2022-05-07T19:40:00,sth,16.80
2022-05-07T19:42:00,sth,17.40
2022-05-07T19:44:00,sth,17.40
2022-05-07T19:45:00,sth,8.40
2022-05-07T19:47:00,sth,17.40
2022-05-07T19:49:00,sth,17.40
2022-05-07T19:51:00,sth,17.40
2022-05-07T19:53:00,sth,17.40
2022-05-07T19:55:00,sth,16.79
2022-05-07T19:56:00,sth,9.00
2022-05-07T19:58:00,sth,17.40
2022-05-07T20:00:00,sth,16.80
