#datetime,building,power
2022-06-03T00:00:00,vtr,30.60
2022-06-03T00:02:00,vtr,65.40
2022-06-03T00:03:00,vtr,35.41
2022-06-03T00:05:00,vtr,65.40
2022-06-03T00:06:00,vtr,35.40
2022-06-03T00:08:00,vtr,78.60
2022-06-03T00:10:00,vtr,74.40
2022-06-03T00:12:00,vtr,70.20
2022-06-03T00:14:00,vtr,65.41
2022-06-03T00:16:00,vtr,66.00
2022-06-03T00:18:00,vtr,57.00
2022-06-03T00:20:00,vtr,57.00
2022-06-03T00:22:00,vtr,61.19
2022-06-03T00:23:00,vtr,26.40
2022-06-03T00:25:00,vtr,57.00
2022-06-03T00:26:00,vtr,34.80
2022-06-03T00:28:00,vtr,70.20
2022-06-03T00:30:00,vtr,91.80
2022-06-03T00:31:00,vtr,39.60
2022-06-03T00:33:00,vtr,65.40
2022-06-03T00:35:00,vtr,61.80
2022-06-03T00:37:00,vtr,56.40
2022-06-03T00:39:00,vtr,61.80
2022-06-03T00:41:00,vtr,56.40
2022-06-03T00:43:00,vtr,57.00
2022-06-03T00:44:00,vtr,35.40
2022-06-03T00:45:00,vtr,30.60
2022-06-03T00:47:00,vtr,70.20
2022-06-03T00:48:00,vtr,30.60
2022-06-03T00:50:00,vtr,65.40
2022-06-03T00:51:00,vtr,35.40
2022-06-03T00:53:00,vtr,61.20
2022-06-03T00:55:00,vtr,57.00
2022-06-03T00:57:00,vtr,57.00
2022-06-03T00:59:00,vtr,61.20
2022-06-03T01:00:00,vtr,26.40
2022-06-03T01:01:00,vtr,34.80
2022-06-03T01:03:00,vtr,66.00
2022-06-03T01:04:00,vtr,34.80
2022-06-03T01:05:00,vtr,30.60
2022-06-03T01:07:00,vtr,66.00
2022-06-03T01:09:00,vtr,61.20
2022-06-03T01:11:00,vtr,57.00
2022-06-03T01:13:00,vtr,61.19
2022-06-03T01:15:00,vtr,57.00
2022-06-03T01:17:00,vtr,61.20
2022-06-03T01:18:00,vtr,30.60
2022-06-03T01:20:00,vtr,66.00
2022-06-03T01:22:00,vtr,65.40
2022-06-03T01:23:00,vtr,34.80
2022-06-03T01:24:00,vtr,35.41
2022-06-03T01:26:00,vtr,57.00
2022-06-03T01:28:00,vtr,61.20
2022-06-03T01:30:00,vtr,57.00
2022-06-03T01:32:00,vtr,57.00
2022-06-03T01:34:00,vtr,65.40
2022-06-03T01:36:00,vtr,70.20
2022-06-03T01:38:00,vtr,66.00
2022-06-03T01:40:00,vtr,65.40
2022-06-03T01:42:00,vtr,57.00
2022-06-03T01:44:00,vtr,61.19
2022-06-03T01:45:00,vtr,30.60
2022-06-03T01:47:00,vtr,70.20
2022-06-03T01:49:00,vtr,66.00
2022-06-03T01:51:00,vtr,74.40
2022-06-03T01:53:00,vtr,74.40
2022-06-03T01:55:00,vtr,70.20
2022-06-03T01:57:00,vtr,65.40
2022-06-03T01:59:00,vtr,70.20
2022-06-03T02:00:00,vtr,30.60
2022-06-03T02:02:00,vtr,57.00
2022-06-03T02:04:00,vtr,57.00
2022-06-03T02:06:00,vtr,61.19
2022-06-03T02:08:00,vtr,57.00
2022-06-03T02:10:00,vtr,65.40
2022-06-03T02:12:00,vtr,66.00
2022-06-03T02:14:00,vtr,65.41
2022-06-03T02:16:00,vtr,66.00
2022-06-03T02:17:00,vtr,34.80
2022-06-03T02:19:00,vtr,61.80
2022-06-03T02:21:00,vtr,56.40
2022-06-03T02:22:00,vtr,30.60
2022-06-03T02:24:00,vtr,57.00
2022-06-03T02:25:00,vtr,30.60
2022-06-03T02:27:00,vtr,57.00
2022-06-03T02:29:00,vtr,61.80
2022-06-03T02:31:00,vtr,69.59
2022-06-03T02:32:00,vtr,35.41
2022-06-03T02:34:00,vtr,65.40
2022-06-03T02:36:00,vtr,66.00
2022-06-03T02:38:00,vtr,65.41
2022-06-03T02:40:00,vtr,57.00
2022-06-03T02:42:00,vtr,57.00
2022-06-03T02:44:00,vtr,61.20
2022-06-03T02:46:00,vtr,57.00
2022-06-03T02:47:00,vtr,26.40
2022-06-03T02:49:00,vtr,70.20
2022-06-03T02:51:00,vtr,65.40
2022-06-03T02:53:00,vtr,66.00
2022-06-03T02:55:00,vtr,65.40
2022-06-03T02:56:00,vtr,30.60
2022-06-03T02:58:00,vtr,57.00
2022-06-03T03:00:00,vtr,61.20
2022-06-03T03:01:00,vtr,26.40
2022-06-03T03:03:00,vtr,57.00
2022-06-03T03:05:00,vtr,61.20
2022-06-03T03:06:00,vtr,30.60
2022-06-03T03:08:00,vtr,66.00
2022-06-03T03:10:00,vtr,65.41
2022-06-03T03:12:00,vtr,66.00
2022-06-03T03:14:00,vtr,65.40
2022-06-03T03:16:00,vtr,61.80
2022-06-03T03:17:00,vtr,30.60
2022-06-03T03:19:00,vtr,57.00
2022-06-03T03:21:00,vtr,61.20
2022-06-03T03:22:00,vtr,26.40
2022-06-03T03:24:00,vtr,61.19
2022-06-03T03:26:00,vtr,70.20
2022-06-03T03:27:00,vtr,30.60
2022-06-03T03:29:00,vtr,65.40
2022-06-03T03:31:00,vtr,66.00
2022-06-03T03:33:00,vtr,65.41
2022-06-03T03:35:00,vtr,66.00
2022-06-03T03:37:00,vtr,65.40
2022-06-03T03:38:00,vtr,35.41
2022-06-03T03:40:00,vtr,69.59
2022-06-03T03:42:00,vtr,75.00
2022-06-03T03:44:00,vtr,69.60
2022-06-03T03:45:00,vtr,31.20
2022-06-03T03:47:00,vtr,65.40
2022-06-03T03:49:00,vtr,65.40
2022-06-03T03:51:00,vtr,61.80
2022-06-03T03:53:00,vtr,57.00
2022-06-03T03:55:00,vtr,57.00
2022-06-03T03:57:00,vtr,61.20
2022-06-03T03:59:00,vtr,65.40
2022-06-03T04:01:00,vtr,66.00
2022-06-03T04:03:00,vtr,65.41
2022-06-03T04:05:00,vtr,66.00
2022-06-03T04:07:00,vtr,61.20
2022-06-03T04:08:00,vtr,30.59
2022-06-03T04:10:00,vtr,57.00
2022-06-03T04:12:00,vtr,57.00
2022-06-03T04:14:00,vtr,65.41
2022-06-03T04:16:00,vtr,66.00
2022-06-03T04:18:00,vtr,65.40
2022-06-03T04:20:00,vtr,66.00
2022-06-03T04:22:00,vtr,61.20
2022-06-03T04:23:00,vtr,26.40
2022-06-03T04:25:00,vtr,61.19
2022-06-03T04:27:00,vtr,57.00
2022-06-03T04:28:00,vtr,30.60
2022-06-03T04:30:00,vtr,66.00
2022-06-03T04:31:00,vtr,30.60
2022-06-03T04:33:00,vtr,65.40
2022-06-03T04:35:00,vtr,66.00
2022-06-03T04:37:00,vtr,65.41
2022-06-03T04:39:00,vtr,57.00
2022-06-03T04:41:00,vtr,57.00
2022-06-03T04:42:00,vtr,30.60
2022-06-03T04:44:00,vtr,57.00
2022-06-03T04:45:00,vtr,30.60
2022-06-03T04:47:00,vtr,61.19
2022-06-03T04:49:00,vtr,66.01
2022-06-03T04:51:00,vtr,65.40
2022-06-03T04:52:00,vtr,35.40
2022-06-03T04:54:00,vtr,65.41
2022-06-03T04:55:00,vtr,30.59
2022-06-03T04:56:00,vtr,26.40
2022-06-03T04:58:00,vtr,61.20
2022-06-03T04:59:00,vtr,26.40
2022-06-03T05:01:00,vtr,57.00
2022-06-03T05:03:00,vtr,61.19
2022-06-03T05:04:00,vtr,30.60
2022-06-03T05:06:00,vtr,66.01
2022-06-03T05:07:00,vtr,30.60
2022-06-03T05:09:00,vtr,65.40
2022-06-03T05:11:00,vtr,66.00
2022-06-03T05:13:00,vtr,61.20
2022-06-03T05:15:00,vtr,57.00
2022-06-03T05:16:00,vtr,30.60
2022-06-03T05:18:00,vtr,57.00
2022-06-03T05:19:00,vtr,30.59
2022-06-03T05:21:00,vtr,66.01
2022-06-03T05:23:00,vtr,69.59
2022-06-03T05:25:00,vtr,74.40
2022-06-03T05:26:00,vtr,35.41
2022-06-03T05:28:00,vtr,74.40
2022-06-03T05:30:00,vtr,65.40
2022-06-03T05:31:00,vtr,31.20
2022-06-03T05:32:00,vtr,30.60
2022-06-03T05:34:00,vtr,56.40
2022-06-03T05:36:00,vtr,57.00
2022-06-03T05:38:00,vtr,57.00
2022-06-03T05:40:00,vtr,66.00
2022-06-03T05:42:00,vtr,65.41
2022-06-03T05:44:00,vtr,66.00
2022-06-03T05:45:00,vtr,30.60
2022-06-03T05:47:00,vtr,61.20
2022-06-03T05:49:00,vtr,57.00
2022-06-03T05:51:00,vtr,57.00
2022-06-03T05:52:00,vtr,26.40
2022-06-03T05:54:00,vtr,65.40
2022-06-03T05:55:00,vtr,30.60
2022-06-03T05:57:00,vtr,66.00
2022-06-03T05:58:00,vtr,30.60
2022-06-03T06:00:00,vtr,65.40
2022-06-03T06:02:00,vtr,57.00
2022-06-03T06:03:00,vtr,26.40
2022-06-03T06:05:00,vtr,57.00
2022-06-03T06:07:00,vtr,57.00
2022-06-03T06:08:00,vtr,26.40
2022-06-03T06:09:00,vtr,30.60
2022-06-03T06:11:00,vtr,65.40
2022-06-03T06:12:00,vtr,30.60
2022-06-03T06:14:00,vtr,66.00
2022-06-03T06:16:00,vtr,65.40
2022-06-03T06:18:00,vtr,61.80
2022-06-03T06:19:00,vtr,25.80
2022-06-03T06:21:00,vtr,61.79
2022-06-03T06:22:00,vtr,25.80
2022-06-03T06:23:00,vtr,26.40
2022-06-03T06:24:00,vtr,30.60
2022-06-03T06:26:00,vtr,57.00
2022-06-03T06:28:00,vtr,61.20
2022-06-03T06:29:00,vtr,35.40
2022-06-03T06:31:00,vtr,65.40
2022-06-03T06:32:00,vtr,30.60
2022-06-03T06:34:00,vtr,66.00
2022-06-03T06:36:00,vtr,57.00
2022-06-03T06:37:00,vtr,30.60
2022-06-03T06:39:00,vtr,52.20
2022-06-03T06:41:00,vtr,57.00
2022-06-03T06:43:00,vtr,57.00
2022-06-03T06:45:00,vtr,61.20
2022-06-03T06:46:00,vtr,35.40
2022-06-03T06:48:00,vtr,61.20
2022-06-03T06:50:00,vtr,66.01
2022-06-03T06:52:00,vtr,65.40
2022-06-03T06:54:00,vtr,66.00
2022-06-03T06:56:00,vtr,56.40
2022-06-03T06:58:00,vtr,57.00
2022-06-03T07:00:00,vtr,57.00
2022-06-03T07:02:00,vtr,57.00
2022-06-03T07:04:00,vtr,57.00
2022-06-03T07:06:00,vtr,74.40
2022-06-03T07:07:00,vtr,35.40
2022-06-03T07:09:00,vtr,74.41
2022-06-03T07:11:00,vtr,74.40
2022-06-03T07:12:00,vtr,34.80
2022-06-03T07:14:00,vtr,70.20
2022-06-03T07:15:00,vtr,30.60
2022-06-03T07:17:00,vtr,57.00
2022-06-03T07:19:00,vtr,57.00
2022-06-03T07:20:00,vtr,30.60
2022-06-03T07:21:00,vtr,26.40
2022-06-03T07:23:00,vtr,65.40
2022-06-03T07:24:00,vtr,30.60
2022-06-03T07:25:00,vtr,31.20
2022-06-03T07:26:00,vtr,34.80
2022-06-03T07:28:00,vtr,61.20
2022-06-03T07:29:00,vtr,34.80
2022-06-03T07:31:00,vtr,61.80
2022-06-03T07:32:00,vtr,30.60
2022-06-03T07:34:00,vtr,57.00
2022-06-03T07:35:00,vtr,26.40
2022-06-03T07:37:00,vtr,56.40
2022-06-03T07:39:00,vtr,57.00
2022-06-03T07:41:00,vtr,57.00
2022-06-03T07:43:00,vtr,61.20
2022-06-03T07:44:00,vtr,31.20
2022-06-03T07:46:00,vtr,65.40
2022-06-03T07:48:00,vtr,65.40
2022-06-03T07:50:00,vtr,61.80
2022-06-03T07:52:00,vtr,61.20
2022-06-03T07:54:00,vtr,57.00
2022-06-03T07:55:00,vtr,26.40
2022-06-03T07:57:00,vtr,56.40
2022-06-03T07:59:00,vtr,57.00
2022-06-03T08:01:00,vtr,61.80
2022-06-03T08:03:00,vtr,61.19
2022-06-03T08:05:00,vtr,70.20
2022-06-03T08:07:00,vtr,87.60
2022-06-03T08:08:00,vtr,43.80
2022-06-03T08:10:00,vtr,65.41
2022-06-03T08:12:00,vtr,57.00
2022-06-03T08:14:00,vtr,57.00
2022-06-03T08:16:00,vtr,57.00
2022-06-03T08:18:00,vtr,61.20
2022-06-03T08:20:00,vtr,65.40
2022-06-03T08:21:00,vtr,31.20
2022-06-03T08:23:00,vtr,69.60
2022-06-03T08:25:00,vtr,66.00
2022-06-03T08:26:00,vtr,30.60
2022-06-03T08:28:00,vtr,57.00
2022-06-03T08:29:00,vtr,26.40
2022-06-03T08:31:00,vtr,57.00
2022-06-03T08:32:00,vtr,30.60
2022-06-03T08:34:00,vtr,57.00
2022-06-03T08:36:00,vtr,65.41
2022-06-03T08:37:00,vtr,35.40
2022-06-03T08:39:00,vtr,69.60
2022-06-03T08:41:00,vtr,74.40
2022-06-03T08:42:00,vtr,39.59
2022-06-03T08:44:00,vtr,70.20
2022-06-03T08:45:00,vtr,34.80
2022-06-03T08:47:00,vtr,66.01
2022-06-03T08:49:00,vtr,70.20
2022-06-03T08:51:00,vtr,65.41
2022-06-03T08:53:00,vtr,70.20
2022-06-03T08:55:00,vtr,74.40
2022-06-03T08:56:00,vtr,34.80
2022-06-03T08:58:00,vtr,66.00
2022-06-03T09:00:00,vtr,70.20
2022-06-03T09:02:00,vtr,65.41
2022-06-03T09:04:00,vtr,61.20
2022-06-03T09:06:00,vtr,57.00
2022-06-03T09:08:00,vtr,57.00
2022-06-03T09:10:00,vtr,61.20
2022-06-03T09:12:00,vtr,61.80
2022-06-03T09:14:00,vtr,65.40
2022-06-03T09:15:00,vtr,34.80
2022-06-03T09:17:00,vtr,66.00
2022-06-03T09:19:00,vtr,70.20
2022-06-03T09:21:00,vtr,65.41
2022-06-03T09:23:00,vtr,61.20
2022-06-03T09:24:00,vtr,35.40
2022-06-03T09:26:00,vtr,65.40
2022-06-03T09:27:00,vtr,35.40
2022-06-03T09:29:00,vtr,70.20
2022-06-03T09:31:00,vtr,78.60
2022-06-03T09:33:00,vtr,74.40
2022-06-03T09:35:00,vtr,78.60
2022-06-03T09:37:00,vtr,75.00
2022-06-03T09:39:00,vtr,78.60
2022-06-03T09:41:00,vtr,70.20
2022-06-03T09:43:00,vtr,65.41
2022-06-03T09:45:00,vtr,57.00
2022-06-03T09:47:00,vtr,57.00
2022-06-03T09:49:00,vtr,66.01
2022-06-03T09:51:00,vtr,65.40
2022-06-03T09:53:00,vtr,70.20
2022-06-03T09:54:00,vtr,30.59
2022-06-03T09:56:00,vtr,70.20
2022-06-03T09:58:00,vtr,65.40
2022-06-03T10:00:00,vtr,61.20
2022-06-03T10:02:00,vtr,61.80
2022-06-03T10:04:00,vtr,57.00
2022-06-03T10:05:00,vtr,30.60
2022-06-03T10:07:00,vtr,57.00
2022-06-03T10:08:00,vtr,30.60
2022-06-03T10:10:00,vtr,65.40
2022-06-03T10:11:00,vtr,39.60
2022-06-03T10:13:00,vtr,74.40
2022-06-03T10:15:00,vtr,74.40
2022-06-03T10:17:00,vtr,78.60
2022-06-03T10:18:00,vtr,39.60
2022-06-03T10:20:00,vtr,70.20
2022-06-03T10:22:00,vtr,70.20
2022-06-03T10:24:00,vtr,70.20
2022-06-03T10:26:00,vtr,65.40
2022-06-03T10:27:00,vtr,34.80
2022-06-03T10:29:00,vtr,79.20
2022-06-03T10:30:00,vtr,39.60
2022-06-03T10:32:00,vtr,78.60
2022-06-03T10:34:00,vtr,74.40
2022-06-03T10:36:00,vtr,70.20
2022-06-03T10:37:00,vtr,34.80
2022-06-03T10:39:00,vtr,66.01
2022-06-03T10:41:00,vtr,61.19
2022-06-03T10:43:00,vtr,57.00
2022-06-03T10:45:00,vtr,83.40
2022-06-03T10:47:00,vtr,74.40
2022-06-03T10:48:00,vtr,34.80
2022-06-03T10:50:00,vtr,66.00
2022-06-03T10:52:00,vtr,69.60
2022-06-03T10:54:00,vtr,66.00
2022-06-03T10:56:00,vtr,65.41
2022-06-03T10:57:00,vtr,30.59
2022-06-03T10:59:00,vtr,57.00
2022-06-03T11:01:00,vtr,57.00
2022-06-03T11:02:00,vtr,30.60
2022-06-03T11:03:00,vtr,26.40
2022-06-03T11:05:00,vtr,66.00
2022-06-03T11:07:00,vtr,69.60
2022-06-03T11:08:00,vtr,31.19
2022-06-03T11:10:00,vtr,65.41
2022-06-03T11:11:00,vtr,35.40
2022-06-03T11:13:00,vtr,65.40
2022-06-03T11:15:00,vtr,61.20
2022-06-03T11:17:00,vtr,57.00
2022-06-03T11:18:00,vtr,30.60
2022-06-03T11:20:00,vtr,57.00
2022-06-03T11:21:00,vtr,30.60
2022-06-03T11:23:00,vtr,61.20
2022-06-03T11:25:00,vtr,70.20
2022-06-03T11:27:00,vtr,66.00
2022-06-03T11:29:00,vtr,65.41
2022-06-03T11:31:00,vtr,66.00
2022-06-03T11:33:00,vtr,61.20
2022-06-03T11:34:00,vtr,30.60
2022-06-03T11:36:00,vtr,70.20
2022-06-03T11:37:00,vtr,30.60
2022-06-03T11:39:00,vtr,70.20
2022-06-03T11:40:00,vtr,43.80
2022-06-03T11:42:00,vtr,74.40
2022-06-03T11:43:00,vtr,39.60
2022-06-03T11:45:00,vtr,74.40
2022-06-03T11:46:00,vtr,39.00
2022-06-03T11:48:00,vtr,74.40
2022-06-03T11:50:00,vtr,61.80
2022-06-03T11:51:00,vtr,30.59
2022-06-03T11:52:00,vtr,30.60
2022-06-03T11:54:00,vtr,57.00
2022-06-03T11:56:00,vtr,61.20
2022-06-03T11:58:00,vtr,65.40
2022-06-03T11:59:00,vtr,35.40
2022-06-03T12:01:00,vtr,65.40
2022-06-03T12:03:00,vtr,66.01
2022-06-03T12:05:00,vtr,70.20
2022-06-03T12:07:00,vtr,65.41
2022-06-03T12:09:00,vtr,66.00
2022-06-03T12:11:00,vtr,61.20
2022-06-03T12:13:00,vtr,57.00
2022-06-03T12:14:00,vtr,30.60
2022-06-03T12:16:00,vtr,57.00
2022-06-03T12:18:00,vtr,61.20
2022-06-03T12:20:00,vtr,65.40
2022-06-03T12:22:00,vtr,66.01
2022-06-03T12:24:00,vtr,74.40
2022-06-03T12:25:00,vtr,39.59
2022-06-03T12:26:00,vtr,34.80
2022-06-03T12:28:00,vtr,78.60
2022-06-03T12:30:00,vtr,70.20
2022-06-03T12:31:00,vtr,30.60
2022-06-03T12:32:00,vtr,35.40
2022-06-03T12:34:00,vtr,70.20
2022-06-03T12:35:00,vtr,34.80
2022-06-03T12:37:00,vtr,74.40
2022-06-03T12:39:00,vtr,78.60
2022-06-03T12:41:00,vtr,70.20
2022-06-03T12:43:00,vtr,70.20
2022-06-03T12:44:00,vtr,30.60
2022-06-03T12:46:00,vtr,70.20
2022-06-03T12:48:00,vtr,61.19
2022-06-03T12:50:00,vtr,61.20
2022-06-03T12:51:00,vtr,26.40
2022-06-03T12:53:00,vtr,61.20
2022-06-03T12:55:00,vtr,66.00
2022-06-03T12:56:00,vtr,34.80
2022-06-03T12:58:00,vtr,70.20
2022-06-03T12:59:00,vtr,30.60
2022-06-03T13:01:00,vtr,70.20
2022-06-03T13:03:00,vtr,65.41
2022-06-03T13:05:00,vtr,66.00
2022-06-03T13:07:00,vtr,57.00
2022-06-03T13:09:00,vtr,61.20
2022-06-03T13:10:00,vtr,26.40
2022-06-03T13:12:00,vtr,61.19
2022-06-03T13:14:00,vtr,61.20
2022-06-03T13:16:00,vtr,66.00
2022-06-03T13:18:00,vtr,65.41
2022-06-03T13:19:00,vtr,35.40
2022-06-03T13:21:00,vtr,69.60
2022-06-03T13:23:00,vtr,79.20
2022-06-03T13:24:00,vtr,34.80
2022-06-03T13:26:00,vtr,74.40
2022-06-03T13:28:00,vtr,70.20
2022-06-03T13:29:00,vtr,35.41
2022-06-03T13:31:00,vtr,65.40
2022-06-03T13:32:00,vtr,39.60
2022-06-03T13:34:00,vtr,74.40
2022-06-03T13:36:00,vtr,65.40
2022-06-03T13:38:00,vtr,66.00
2022-06-03T13:40:00,vtr,65.40
2022-06-03T13:42:00,vtr,70.20
2022-06-03T13:44:00,vtr,66.00
2022-06-03T13:46:00,vtr,61.20
2022-06-03T13:47:00,vtr,30.60
2022-06-03T13:48:00,vtr,26.40
2022-06-03T13:50:00,vtr,61.20
2022-06-03T13:52:00,vtr,57.00
2022-06-03T13:54:00,vtr,65.40
2022-06-03T13:56:00,vtr,66.00
2022-06-03T13:57:00,vtr,34.80
2022-06-03T13:59:00,vtr,66.00
2022-06-03T14:01:00,vtr,65.40
2022-06-03T14:03:00,vtr,70.20
2022-06-03T14:05:00,vtr,61.19
2022-06-03T14:07:00,vtr,61.20
2022-06-03T14:08:00,vtr,26.40
2022-06-03T14:10:00,vtr,57.00
2022-06-03T14:12:00,vtr,61.20
2022-06-03T14:14:00,vtr,66.00
2022-06-03T14:15:00,vtr,34.80
2022-06-03T14:17:00,vtr,79.20
2022-06-03T14:18:00,vtr,34.80
2022-06-03T14:20:00,vtr,79.20
2022-06-03T14:21:00,vtr,39.00
2022-06-03T14:23:00,vtr,74.40
2022-06-03T14:25:00,vtr,79.20
2022-06-03T14:26:00,vtr,34.80
2022-06-03T14:27:00,vtr,35.40
2022-06-03T14:29:00,vtr,61.20
2022-06-03T14:31:00,vtr,61.19
2022-06-03T14:32:00,vtr,26.40
2022-06-03T14:33:00,vtr,30.60
2022-06-03T14:35:00,vtr,70.20
2022-06-03T14:37:00,vtr,65.40
2022-06-03T14:39:00,vtr,66.00
2022-06-03T14:41:00,vtr,69.60
2022-06-03T14:43:00,vtr,66.00
2022-06-03T14:44:00,vtr,34.80
2022-06-03T14:46:00,vtr,61.20
2022-06-03T14:48:00,vtr,57.00
2022-06-03T14:50:00,vtr,61.79
2022-06-03T14:51:00,vtr,25.80
2022-06-03T14:53:00,vtr,61.80
2022-06-03T14:54:00,vtr,30.60
2022-06-03T14:56:00,vtr,65.40
2022-06-03T14:58:00,vtr,70.20
2022-06-03T14:59:00,vtr,30.60
2022-06-03T15:01:00,vtr,66.01
2022-06-03T15:03:00,vtr,69.59
2022-06-03T15:05:00,vtr,66.00
2022-06-03T15:06:00,vtr,30.60
2022-06-03T15:08:00,vtr,70.20
2022-06-03T15:09:00,vtr,34.80
2022-06-03T15:11:00,vtr,66.01
2022-06-03T15:12:00,vtr,34.80
2022-06-03T15:14:00,vtr,70.20
2022-06-03T15:16:00,vtr,74.40
2022-06-03T15:18:00,vtr,78.60
2022-06-03T15:20:00,vtr,70.20
2022-06-03T15:22:00,vtr,66.00
2022-06-03T15:24:00,vtr,65.40
2022-06-03T15:25:00,vtr,35.41
2022-06-03T15:27:00,vtr,65.40
2022-06-03T15:29:00,vtr,61.20
2022-06-03T15:31:00,vtr,57.00
2022-06-03T15:32:00,vtr,30.60
2022-06-03T15:34:00,vtr,57.00
2022-06-03T15:36:00,vtr,57.00
2022-06-03T15:38:00,vtr,66.00
2022-06-03T15:40:00,vtr,65.40
2022-06-03T15:42:00,vtr,66.01
2022-06-03T15:43:00,vtr,34.80
2022-06-03T15:44:00,vtr,30.60
2022-06-03T15:46:00,vtr,70.20
2022-06-03T15:48:00,vtr,65.41
2022-06-03T15:49:00,vtr,30.60
2022-06-03T15:51:00,vtr,57.00
2022-06-03T15:52:00,vtr,26.40
2022-06-03T15:54:00,vtr,57.00
2022-06-03T15:56:00,vtr,61.20
2022-06-03T15:58:00,vtr,61.20
2022-06-03T16:00:00,vtr,66.00
2022-06-03T16:02:00,vtr,65.40
2022-06-03T16:04:00,vtr,66.00
2022-06-03T16:06:00,vtr,65.41
2022-06-03T16:08:00,vtr,75.00
2022-06-03T16:10:00,vtr,69.59
2022-06-03T16:12:00,vtr,66.00
2022-06-03T16:14:00,vtr,70.20
2022-06-03T16:16:00,vtr,65.40
2022-06-03T16:17:00,vtr,35.41
2022-06-03T16:18:00,vtr,38.99
2022-06-03T16:20:00,vtr,74.41
2022-06-03T16:22:00,vtr,79.20
2022-06-03T16:24:00,vtr,70.20
2022-06-03T16:26:00,vtr,65.40
2022-06-03T16:28:00,vtr,66.00
2022-06-03T16:30:00,vtr,65.40
2022-06-03T16:32:00,vtr,66.01
2022-06-03T16:34:00,vtr,61.19
2022-06-03T16:35:00,vtr,26.40
2022-06-03T16:37:00,vtr,61.20
2022-06-03T16:39:00,vtr,57.00
2022-06-03T16:40:00,vtr,30.60
2022-06-03T16:42:00,vtr,65.40
2022-06-03T16:44:00,vtr,66.01
2022-06-03T16:45:00,vtr,30.59
2022-06-03T16:47:00,vtr,65.41
2022-06-03T16:49:00,vtr,66.00
2022-06-03T16:53:00,vtr,34.80
2022-06-03T16:55:00,vtr,57.00
2022-06-03T16:57:00,vtr,57.00
2022-06-03T16:59:00,vtr,57.00
2022-06-03T17:00:00,vtr,30.60
2022-06-03T17:02:00,vtr,65.40
2022-06-03T17:04:00,vtr,66.00
2022-06-03T17:06:00,vtr,74.41
2022-06-03T17:08:00,vtr,74.40
2022-06-03T17:10:00,vtr,79.20
2022-06-03T17:12:00,vtr,65.40
2022-06-03T17:14:00,vtr,70.20
2022-06-03T17:15:00,vtr,34.80
2022-06-03T17:17:00,vtr,70.20
2022-06-03T17:19:00,vtr,70.20
2022-06-03T17:22:00,vtr,65.40
2022-06-03T17:23:00,vtr,66.00
2022-06-03T17:25:00,vtr,65.40
2022-06-03T17:27:00,vtr,66.01
2022-06-03T17:29:00,vtr,78.60
2022-06-03T17:31:00,vtr,92.40
2022-06-03T17:33:00,vtr,61.20
2022-06-03T17:35:00,vtr,57.00
2022-06-03T17:37:00,vtr,57.00
2022-06-03T17:38:00,vtr,30.60
2022-06-03T17:40:00,vtr,65.40
2022-06-03T17:42:00,vtr,66.01
2022-06-03T17:44:00,vtr,65.41
2022-06-03T17:46:00,vtr,61.19
2022-06-03T17:48:00,vtr,66.01
2022-06-03T17:50:00,vtr,65.41
2022-06-03T17:52:00,vtr,65.99
2022-06-03T17:53:00,vtr,30.60
2022-06-03T17:54:00,vtr,26.41
2022-06-03T17:56:00,vtr,57.00
2022-06-03T17:57:00,vtr,30.60
2022-06-03T17:59:00,vtr,57.00
2022-06-03T18:00:00,vtr,30.60
2022-06-03T18:02:00,vtr,65.39
2022-06-03T18:03:00,vtr,30.60
2022-06-03T18:05:00,vtr,66.01
2022-06-03T18:07:00,vtr,65.41
2022-06-03T18:09:00,vtr,65.99
2022-06-03T18:11:00,vtr,65.41
2022-06-03T18:12:00,vtr,30.60
2022-06-03T18:14:00,vtr,57.00
2022-06-03T18:16:00,vtr,57.00
2022-06-03T18:18:00,vtr,57.00
2022-06-03T18:20:00,vtr,61.20
2022-06-03T18:22:00,vtr,66.01
2022-06-03T18:24:00,vtr,65.41
2022-06-03T18:26:00,vtr,65.99
2022-06-03T18:28:00,vtr,65.41
2022-06-03T18:30:00,vtr,74.40
2022-06-03T18:31:00,vtr,35.41
2022-06-03T18:33:00,vtr,65.39
2022-06-03T18:35:00,vtr,66.01
2022-06-03T18:37:00,vtr,70.20
2022-06-03T18:39:00,vtr,78.60
2022-06-03T18:40:00,vtr,34.80
2022-06-03T18:42:00,vtr,65.99
2022-06-03T18:44:00,vtr,65.41
2022-06-03T18:45:00,vtr,31.20
2022-06-03T18:47:00,vtr,65.39
2022-06-03T18:49:00,vtr,57.01
2022-06-03T18:51:00,vtr,57.00
2022-06-03T18:53:00,vtr,52.79
2022-06-03T18:55:00,vtr,56.40
2022-06-03T18:57:00,vtr,66.01
2022-06-03T18:59:00,vtr,61.20
2022-06-03T19:00:00,vtr,34.80
2022-06-03T19:02:00,vtr,61.80
2022-06-03T19:04:00,vtr,65.39
2022-06-03T19:06:00,vtr,66.01
2022-06-03T19:07:00,vtr,30.60
2022-06-03T19:09:00,vtr,61.20
2022-06-03T19:11:00,vtr,57.00
2022-06-03T19:12:00,vtr,26.40
2022-06-03T19:14:00,vtr,57.00
2022-06-03T19:16:00,vtr,52.21
2022-06-03T19:18:00,vtr,65.99
2022-06-03T19:19:00,vtr,30.60
