#datetime,building,power
2022-04-01T00:00:00,atd,43.12
2022-04-01T00:01:00,atd,24.14
2022-04-01T00:06:00,atd,52.79
2022-04-01T00:08:00,atd,52.79
2022-04-01T00:10:00,atd,48.00
2022-04-01T00:11:00,atd,24.01
2022-04-01T00:12:00,atd,23.99
2022-04-01T00:13:00,atd,23.99
2022-04-01T00:15:00,atd,38.41
2022-04-01T00:17:00,atd,43.20
2022-04-01T00:18:00,atd,19.20
2022-04-01T00:20:00,atd,43.20
2022-04-01T00:21:00,atd,19.20
2022-04-01T00:23:00,atd,47.99
2022-04-01T00:24:00,atd,28.80
2022-04-01T00:25:00,atd,19.20
2022-04-01T00:27:00,atd,48.00
2022-04-01T00:28:00,atd,23.99
2022-04-01T00:30:00,atd,43.21
2022-04-01T00:32:00,atd,47.99
2022-04-01T00:34:00,atd,52.81
2022-04-01T00:36:00,atd,43.20
2022-04-01T00:38:00,atd,43.20
2022-04-01T00:40:00,atd,48.00
2022-04-01T00:41:00,atd,23.99
2022-04-01T00:43:00,atd,52.81
2022-04-01T00:44:00,atd,19.19
2022-04-01T00:46:00,atd,48.00
2022-04-01T00:48:00,atd,48.00
2022-04-01T00:49:00,atd,19.20
2022-04-01T00:51:00,atd,43.20
2022-04-01T00:52:00,atd,23.99
2022-04-01T00:54:00,atd,38.41
2022-04-01T00:56:00,atd,48.00
2022-04-01T00:57:00,atd,23.99
2022-04-01T00:59:00,atd,57.60
2022-04-01T01:01:00,atd,62.40
2022-04-01T01:03:00,atd,48.00
2022-04-01T01:04:00,atd,23.99
2022-04-01T01:06:00,atd,43.20
2022-04-01T01:07:00,atd,19.20
2022-04-01T01:09:00,atd,33.60
2022-04-01T01:11:00,atd,43.20
2022-04-01T01:13:00,atd,48.00
2022-04-01T01:15:00,atd,47.99
2022-04-01T01:16:00,atd,19.20
2022-04-01T01:17:00,atd,24.01
2022-04-01T01:19:00,atd,47.99
2022-04-01T01:21:00,atd,43.20
2022-04-01T01:22:00,atd,24.01
2022-04-01T01:24:00,atd,43.20
2022-04-01T01:25:00,atd,23.99
2022-04-01T01:26:00,atd,28.80
2022-04-01T01:28:00,atd,48.00
2022-04-01T01:29:00,atd,19.20
2022-04-01T01:31:00,atd,43.20
2022-04-01T01:33:00,atd,57.60
2022-04-01T01:35:00,atd,48.00
2022-04-01T01:36:00,atd,23.99
2022-04-01T01:38:00,atd,52.81
2022-04-01T01:40:00,atd,38.39
2022-04-01T01:42:00,atd,43.21
2022-04-01T01:44:00,atd,57.60
2022-04-01T01:46:00,atd,57.60
2022-04-01T01:48:00,atd,57.60
2022-04-01T01:49:00,atd,28.80
2022-04-01T01:51:00,atd,62.40
2022-04-01T01:52:00,atd,23.99
2022-04-01T01:54:00,atd,48.00
2022-04-01T01:55:00,atd,33.60
2022-04-01T01:57:00,atd,62.40
2022-04-01T01:58:00,atd,33.59
2022-04-01T02:00:00,atd,52.81
2022-04-01T02:02:00,atd,43.20
2022-04-01T02:04:00,atd,43.20
2022-04-01T02:06:00,atd,48.00
2022-04-01T02:07:00,atd,23.99
2022-04-01T02:09:00,atd,57.61
2022-04-01T02:10:00,atd,28.80
2022-04-01T02:11:00,atd,23.99
2022-04-01T02:13:00,atd,43.20
2022-04-01T02:14:00,atd,19.20
2022-04-01T02:16:00,atd,38.39
2022-04-01T02:18:00,atd,38.41
2022-04-01T02:19:00,atd,19.19
2022-04-01T02:20:00,atd,19.20
2022-04-01T02:22:00,atd,38.41
2022-04-01T02:24:00,atd,43.20
2022-04-01T02:25:00,atd,28.80
2022-04-01T02:27:00,atd,52.79
2022-04-01T02:28:00,atd,19.20
2022-04-01T02:30:00,atd,48.00
2022-04-01T02:32:00,atd,43.20
2022-04-01T02:33:00,atd,23.99
2022-04-01T02:35:00,atd,48.00
2022-04-01T02:36:00,atd,19.20
2022-04-01T02:38:00,atd,38.39
2022-04-01T02:39:00,atd,24.01
2022-04-01T02:41:00,atd,52.79
2022-04-01T02:42:00,atd,28.80
2022-04-01T02:43:00,atd,28.80
2022-04-01T02:45:00,atd,38.41
2022-04-01T02:47:00,atd,38.39
2022-04-01T02:49:00,atd,52.81
2022-04-01T02:51:00,atd,43.20
2022-04-01T02:53:00,atd,38.39
2022-04-01T02:55:00,atd,43.20
2022-04-01T02:56:00,atd,28.80
2022-04-01T02:58:00,atd,52.81
2022-04-01T02:59:00,atd,28.80
2022-04-01T03:01:00,atd,52.81
2022-04-01T03:02:00,atd,19.19
2022-04-01T03:04:00,atd,48.00
2022-04-01T03:06:00,atd,38.39
2022-04-01T03:07:00,atd,24.01
2022-04-01T03:09:00,atd,43.20
2022-04-01T03:11:00,atd,43.20
2022-04-01T03:13:00,atd,48.00
2022-04-01T03:14:00,atd,23.99
2022-04-01T03:16:00,atd,52.81
2022-04-01T03:18:00,atd,57.60
2022-04-01T03:19:00,atd,19.20
2022-04-01T03:20:00,atd,23.99
2022-04-01T03:22:00,atd,38.41
2022-04-01T03:23:00,atd,23.99
2022-04-01T03:25:00,atd,43.20
2022-04-01T03:26:00,atd,23.99
2022-04-01T03:27:00,atd,24.01
2022-04-01T03:29:00,atd,48.00
2022-04-01T03:31:00,atd,52.79
2022-04-01T03:33:00,atd,43.20
2022-04-01T03:35:00,atd,48.00
2022-04-01T03:37:00,atd,38.39
2022-04-01T03:38:00,atd,24.01
2022-04-01T03:40:00,atd,38.39
2022-04-01T03:41:00,atd,19.20
2022-04-01T03:43:00,atd,43.20
2022-04-01T03:44:00,atd,19.20
2022-04-01T03:46:00,atd,43.20
2022-04-01T03:47:00,atd,28.80
2022-04-01T03:49:00,atd,52.81
2022-04-01T03:51:00,atd,57.60
2022-04-01T03:53:00,atd,52.79
2022-04-01T03:55:00,atd,38.41
2022-04-01T03:57:00,atd,43.20
2022-04-01T03:59:00,atd,43.20
2022-04-01T04:01:00,atd,48.00
2022-04-01T04:03:00,atd,47.99
2022-04-01T04:05:00,atd,57.61
2022-04-01T04:07:00,atd,67.19
2022-04-01T04:09:00,atd,67.21
2022-04-01T04:10:00,atd,38.39
2022-04-01T04:12:00,atd,67.21
2022-04-01T04:13:00,atd,23.99
2022-04-01T04:15:00,atd,43.20
2022-04-01T04:17:00,atd,38.41
2022-04-01T04:19:00,atd,43.20
2022-04-01T04:21:00,atd,48.00
2022-04-01T04:22:00,atd,28.80
2022-04-01T04:24:00,atd,52.79
2022-04-01T04:26:00,atd,57.60
2022-04-01T04:28:00,atd,43.20
2022-04-01T04:29:00,atd,19.20
2022-04-01T04:31:00,atd,43.20
2022-04-01T04:32:00,atd,19.20
2022-04-01T04:33:00,atd,23.99
2022-04-01T04:35:00,atd,48.00
2022-04-01T04:37:00,atd,52.81
2022-04-01T04:38:00,atd,23.99
2022-04-01T04:39:00,atd,23.99
2022-04-01T04:41:00,atd,43.21
2022-04-01T04:43:00,atd,47.99
2022-04-01T04:44:00,atd,24.01
2022-04-01T04:46:00,atd,48.00
2022-04-01T04:47:00,atd,19.19
2022-04-01T04:49:00,atd,48.00
2022-04-01T04:51:00,atd,43.20
2022-04-01T04:53:00,atd,43.20
2022-04-01T04:55:00,atd,43.20
2022-04-01T04:56:00,atd,19.20
2022-04-01T04:58:00,atd,48.00
2022-04-01T05:00:00,atd,38.39
2022-04-01T05:01:00,atd,19.20
2022-04-01T05:03:00,atd,38.41
2022-04-01T05:05:00,atd,52.79
2022-04-01T05:07:00,atd,43.20
2022-04-01T05:08:00,atd,24.01
2022-04-01T05:10:00,atd,38.39
2022-04-01T05:12:00,atd,67.19
2022-04-01T05:13:00,atd,33.60
2022-04-01T05:14:00,atd,28.80
2022-04-01T05:16:00,atd,52.81
2022-04-01T05:17:00,atd,28.80
2022-04-01T05:19:00,atd,48.00
2022-04-01T05:20:00,atd,23.99
2022-04-01T05:22:00,atd,43.20
2022-04-01T05:23:00,atd,24.01
2022-04-01T05:25:00,atd,47.99
2022-04-01T05:26:00,atd,24.01
2022-04-01T05:28:00,atd,38.39
2022-04-01T05:30:00,atd,52.81
2022-04-01T05:31:00,atd,28.80
2022-04-01T05:32:00,atd,28.80
2022-04-01T05:34:00,atd,67.19
2022-04-01T05:36:00,atd,67.21
2022-04-01T05:37:00,atd,28.80
2022-04-01T05:39:00,atd,62.40
2022-04-01T05:40:00,atd,33.60
2022-04-01T05:41:00,atd,38.39
2022-04-01T05:43:00,atd,91.20
2022-04-01T05:44:00,atd,48.00
2022-04-01T05:46:00,atd,81.59
2022-04-01T05:48:00,atd,96.01
2022-04-01T05:49:00,atd,52.79
2022-04-01T05:51:00,atd,96.01
2022-04-01T05:52:00,atd,48.00
2022-04-01T05:54:00,atd,91.20
2022-04-01T05:55:00,atd,43.20
2022-04-01T05:57:00,atd,86.40
2022-04-01T05:58:00,atd,38.41
2022-04-01T06:00:00,atd,86.40
2022-04-01T06:01:00,atd,52.79
2022-04-01T06:03:00,atd,91.20
2022-04-01T06:05:00,atd,96.01
2022-04-01T06:06:00,atd,43.20
2022-04-01T06:08:00,atd,86.40
2022-04-01T06:10:00,atd,86.40
2022-04-01T06:11:00,atd,52.81
2022-04-01T06:15:00,atd,95.99
2022-04-01T06:16:00,atd,48.00
2022-04-01T06:18:00,atd,96.01
2022-04-01T06:22:00,atd,91.20
2022-04-01T06:24:00,atd,96.01
2022-04-01T06:25:00,atd,38.39
2022-04-01T06:26:00,atd,43.20
2022-04-01T06:28:00,atd,86.40
2022-04-01T06:29:00,atd,52.81
2022-04-01T06:31:00,atd,95.99
2022-04-01T06:32:00,atd,43.21
2022-04-01T06:33:00,atd,47.99
2022-04-01T06:35:00,atd,96.01
2022-04-01T06:36:00,atd,38.39
2022-04-01T06:37:00,atd,43.21
2022-04-01T06:39:00,atd,86.40
2022-04-01T06:40:00,atd,38.39
2022-04-01T06:41:00,atd,38.41
2022-04-01T06:42:00,atd,43.20
2022-04-01T06:44:00,atd,81.59
2022-04-01T06:46:00,atd,86.41
2022-04-01T06:48:00,atd,86.40
2022-04-01T06:49:00,atd,43.20
2022-04-01T06:51:00,atd,86.40
2022-04-01T06:52:00,atd,48.00
2022-04-01T06:54:00,atd,86.40
2022-04-01T06:56:00,atd,86.40
2022-04-01T06:57:00,atd,38.41
2022-04-01T06:59:00,atd,81.59
2022-04-01T07:01:00,atd,91.20
2022-04-01T07:04:00,atd,47.99
2022-04-01T07:08:00,atd,81.59
2022-04-01T07:09:00,atd,43.20
2022-04-01T07:11:00,atd,91.20
2022-04-01T07:12:00,atd,48.00
2022-04-01T07:14:00,atd,91.20
2022-04-01T07:16:00,atd,91.20
2022-04-01T07:17:00,atd,38.39
2022-04-01T07:19:00,atd,81.61
2022-04-01T07:20:00,atd,43.20
2022-04-01T07:22:00,atd,76.80
2022-04-01T07:23:00,atd,38.39
2022-04-01T07:25:00,atd,76.80
2022-04-01T07:27:00,atd,81.61
2022-04-01T07:28:00,atd,38.39
2022-04-01T07:30:00,atd,76.80
2022-04-01T07:32:00,atd,72.00
2022-04-01T07:33:00,atd,43.21
2022-04-01T07:35:00,atd,81.59
2022-04-01T07:36:00,atd,43.20
2022-04-01T07:38:00,atd,81.61
2022-04-01T07:39:00,atd,38.39
2022-04-01T07:41:00,atd,76.80
2022-04-01T07:42:00,atd,43.20
2022-04-01T07:44:00,atd,91.20
2022-04-01T07:46:00,atd,81.61
2022-04-01T07:47:00,atd,38.39
2022-04-01T07:49:00,atd,76.80
2022-04-01T07:51:00,atd,86.40
2022-04-01T07:52:00,atd,38.41
2022-04-01T07:54:00,atd,76.80
2022-04-01T07:56:00,atd,81.59
2022-04-01T07:57:00,atd,48.00
2022-04-01T07:59:00,atd,86.40
2022-04-01T08:01:00,atd,91.20
2022-04-01T08:03:00,atd,91.20
2022-04-01T08:04:00,atd,43.20
2022-04-01T08:05:00,atd,48.00
2022-04-01T08:07:00,atd,91.20
2022-04-01T08:09:00,atd,95.99
2022-04-01T08:11:00,atd,96.01
2022-04-01T08:12:00,atd,48.00
2022-04-01T08:13:00,atd,48.00
2022-04-01T08:15:00,atd,91.20
2022-04-01T08:16:00,atd,47.99
2022-04-01T08:21:00,atd,43.20
2022-04-01T08:25:00,atd,91.20
2022-04-01T08:26:00,atd,43.20
2022-04-01T08:27:00,atd,48.00
2022-04-01T08:29:00,atd,86.40
2022-04-01T08:31:00,atd,96.01
2022-04-01T08:33:00,atd,86.40
2022-04-01T08:37:00,atd,91.20
2022-04-01T08:38:00,atd,52.81
2022-04-01T08:43:00,atd,48.00
2022-04-01T08:45:00,atd,96.01
2022-04-01T08:46:00,atd,47.99
2022-04-01T08:48:00,atd,91.20
2022-04-01T08:50:00,atd,91.20
2022-04-01T08:51:00,atd,57.60
2022-04-01T08:52:00,atd,48.00
2022-04-01T08:54:00,atd,96.01
2022-04-01T08:56:00,atd,91.20
2022-04-01T08:57:00,atd,38.39
2022-04-01T08:59:00,atd,91.20
2022-04-01T09:01:00,atd,96.01
2022-04-01T09:12:00,atd,95.99
2022-04-01T09:13:00,atd,91.20
2022-04-01T09:14:00,atd,48.00
2022-04-01T09:18:00,atd,96.01
2022-04-01T09:19:00,atd,52.81
2022-04-01T09:24:00,atd,48.00
2022-04-01T09:26:00,atd,91.20
2022-04-01T09:28:00,atd,86.40
2022-04-01T09:29:00,atd,43.20
2022-04-01T09:30:00,atd,48.00
2022-04-01T09:38:00,atd,95.99
2022-04-01T09:40:00,atd,96.01
2022-04-01T09:41:00,atd,52.81
2022-04-01T09:43:00,atd,91.19
2022-04-01T09:44:00,atd,48.00
2022-04-01T09:46:00,atd,96.01
2022-04-01T09:47:00,atd,52.79
2022-04-01T09:49:00,atd,96.01
2022-04-01T09:50:00,atd,43.20
2022-04-01T09:51:00,atd,48.00
2022-04-01T09:53:00,atd,91.20
2022-04-01T09:55:00,atd,91.20
2022-04-01T10:02:00,atd,48.00
2022-04-01T10:05:00,atd,48.00
2022-04-01T10:08:00,atd,52.81
2022-04-01T10:19:00,atd,52.79
2022-04-01T10:20:00,atd,48.00
2022-04-01T10:23:00,atd,52.81
2022-04-01T10:31:00,atd,91.20
2022-04-01T10:36:00,atd,57.60
2022-04-01T10:37:00,atd,62.40
2022-04-01T10:40:00,atd,62.40
2022-04-01T10:55:00,atd,57.60
2022-04-01T11:00:00,atd,52.81
2022-04-01T11:09:00,atd,47.99
2022-04-01T11:14:00,atd,57.60
2022-04-01T11:19:00,atd,67.21
2022-04-01T11:20:00,atd,72.00
2022-04-01T11:31:00,atd,48.00
2022-04-01T11:34:00,atd,57.60
2022-04-01T11:35:00,atd,57.60
2022-04-01T11:36:00,atd,62.40
2022-04-01T11:49:00,atd,62.40
2022-04-01T11:52:00,atd,62.40
2022-04-01T11:55:00,atd,62.40
2022-04-01T11:58:00,atd,67.21
2022-04-01T12:01:00,atd,62.39
2022-04-01T12:06:00,atd,57.60
2022-04-01T12:13:00,atd,62.40
2022-04-01T12:16:00,atd,57.60
2022-04-01T12:19:00,atd,67.19
2022-04-01T12:22:00,atd,67.21
2022-04-01T12:25:00,atd,62.40
2022-04-01T12:34:00,atd,67.21
2022-04-01T12:37:00,atd,62.40
2022-04-01T12:40:00,atd,72.00
2022-04-01T12:43:00,atd,57.61
2022-04-01T12:44:00,atd,57.60
2022-04-01T12:47:00,atd,62.40
2022-04-01T12:58:00,atd,57.61
2022-04-01T13:01:00,atd,62.40
2022-04-01T13:04:00,atd,62.40
2022-04-01T13:09:00,atd,67.21
2022-04-01T13:12:00,atd,57.60
2022-04-01T13:13:00,atd,62.40
2022-04-01T13:18:00,atd,62.40
2022-04-01T13:21:00,atd,62.40
2022-04-01T13:24:00,atd,67.21
2022-04-01T13:27:00,atd,57.60
2022-04-01T13:30:00,atd,62.40
2022-04-01T13:33:00,atd,72.00
2022-04-01T13:38:00,atd,62.40
2022-04-01T13:43:00,atd,62.40
2022-04-01T13:48:00,atd,62.40
2022-04-01T13:49:00,atd,67.19
2022-04-01T13:52:00,atd,57.60
2022-04-01T13:57:00,atd,57.60
2022-04-01T14:04:00,atd,62.40
2022-04-01T14:07:00,atd,47.99
2022-04-01T14:10:00,atd,52.79
2022-04-01T14:12:00,atd,96.01
2022-04-01T14:13:00,atd,57.60
2022-04-01T14:16:00,atd,48.00
2022-04-01T14:19:00,atd,57.60
2022-04-01T14:26:00,atd,48.00
2022-04-01T14:33:00,atd,57.61
2022-04-01T14:38:00,atd,57.60
2022-04-01T14:42:00,atd,96.01
2022-04-01T14:45:00,atd,62.40
2022-04-01T14:48:00,atd,67.19
2022-04-01T14:49:00,atd,52.81
2022-04-01T15:04:00,atd,67.21
2022-04-01T15:05:00,atd,57.60
2022-04-01T15:06:00,atd,62.40
2022-04-01T15:07:00,atd,67.19
2022-04-01T15:10:00,atd,62.40
2022-04-01T15:19:00,atd,57.60
2022-04-01T15:22:00,atd,62.40
2022-04-01T15:27:00,atd,67.21
2022-04-01T15:30:00,atd,72.00
2022-04-01T15:39:00,atd,62.40
2022-04-01T15:42:00,atd,52.79
2022-04-01T15:45:00,atd,57.60
2022-04-01T15:48:00,atd,47.99
2022-04-01T15:49:00,atd,52.81
2022-04-01T15:56:00,atd,57.60
2022-04-01T15:57:00,atd,52.79
2022-04-01T16:02:00,atd,67.21
2022-04-01T16:05:00,atd,62.40
2022-04-01T16:14:00,atd,62.40
2022-04-01T16:17:00,atd,57.60
2022-04-01T16:20:00,atd,62.40
2022-04-01T16:23:00,atd,52.81
2022-04-01T16:26:00,atd,62.40
2022-04-01T16:33:00,atd,81.61
2022-04-01T16:38:00,atd,67.19
2022-04-01T16:43:00,atd,72.00
2022-04-01T16:46:00,atd,67.19
2022-04-01T16:49:00,atd,62.40
2022-04-01T16:54:00,atd,72.00
2022-04-01T17:01:00,atd,62.40
2022-04-01T17:08:00,atd,67.19
2022-04-01T17:09:00,atd,57.60
2022-04-01T17:12:00,atd,52.79
2022-04-01T17:17:00,atd,52.81
2022-04-01T17:20:00,atd,52.79
2022-04-01T17:33:00,atd,57.60
2022-04-01T17:38:00,atd,67.19
2022-04-01T17:39:00,atd,67.21
2022-04-01T17:50:00,atd,62.40
2022-04-01T17:53:00,atd,67.19
2022-04-01T17:56:00,atd,67.21
2022-04-01T17:59:00,atd,62.40
2022-04-01T18:02:00,atd,67.21
2022-04-01T18:03:00,atd,62.40
2022-04-01T18:08:00,atd,72.00
2022-04-01T18:09:00,atd,72.00
2022-04-01T18:14:00,atd,62.40
2022-04-01T18:25:00,atd,62.40
2022-04-01T18:28:00,atd,67.19
2022-04-01T18:33:00,atd,72.00
2022-04-01T18:34:00,atd,72.00
2022-04-01T18:37:00,atd,67.21
2022-04-01T18:38:00,atd,67.19
2022-04-01T18:45:00,atd,67.19
2022-04-01T18:46:00,atd,62.40
2022-04-01T18:49:00,atd,57.61
2022-04-01T18:50:00,atd,57.60
2022-04-01T18:52:00,atd,95.99
2022-04-01T18:53:00,atd,52.81
2022-04-01T18:58:00,atd,57.60
2022-04-01T19:01:00,atd,62.40
2022-04-01T19:04:00,atd,62.40
2022-04-01T19:05:00,atd,57.60
2022-04-01T19:10:00,atd,52.81
2022-04-01T19:12:00,atd,95.99
2022-04-01T19:13:00,atd,52.81
2022-04-01T19:14:00,atd,52.79
2022-04-01T19:19:00,atd,62.40
2022-04-01T19:32:00,atd,62.40
2022-04-01T19:33:00,atd,57.60
2022-04-01T19:34:00,atd,62.40
2022-04-01T19:39:00,atd,57.60
2022-04-01T19:42:00,atd,52.81
2022-04-01T19:47:00,atd,57.60
2022-04-01T20:00:00,atd,57.60
2022-04-01T20:03:00,atd,47.99
2022-04-01T20:04:00,atd,57.61
2022-04-01T20:10:00,atd,91.20
2022-04-01T20:12:00,atd,96.01
2022-04-01T20:14:00,atd,95.99
2022-04-01T20:15:00,atd,48.00
2022-04-01T20:16:00,atd,52.81
2022-04-01T20:18:00,atd,95.99
2022-04-01T20:21:00,atd,48.00
2022-04-01T20:25:00,atd,91.19
2022-04-01T20:27:00,atd,96.01
2022-04-01T20:29:00,atd,81.61
2022-04-01T20:31:00,atd,86.40
2022-04-01T20:32:00,atd,38.39
2022-04-01T20:33:00,atd,38.41
2022-04-01T20:35:00,atd,81.59
2022-04-01T20:36:00,atd,38.41
2022-04-01T20:38:00,atd,86.40
2022-04-01T20:40:00,atd,96.01
2022-04-01T20:41:00,atd,43.20
2022-04-01T20:43:00,atd,86.40
2022-04-01T20:46:00,atd,76.80
2022-04-01T20:47:00,atd,81.59
2022-04-01T20:49:00,atd,67.21
2022-04-01T20:51:00,atd,67.19
2022-04-01T20:53:00,atd,76.80
2022-04-01T20:55:00,atd,72.00
2022-04-01T20:56:00,atd,33.60
2022-04-01T20:57:00,atd,38.41
2022-04-01T20:59:00,atd,67.19
2022-04-01T21:01:00,atd,72.00
2022-04-01T21:03:00,atd,72.01
2022-04-01T21:05:00,atd,76.79
2022-04-01T21:07:00,atd,72.01
2022-04-01T21:09:00,atd,72.00
2022-04-01T21:11:00,atd,67.19
2022-04-01T21:12:00,atd,33.60
2022-04-01T21:13:00,atd,43.20
2022-04-01T21:15:00,atd,67.21
2022-04-01T21:16:00,atd,38.39
2022-04-01T21:18:00,atd,76.80
2022-04-01T21:20:00,atd,76.80
2022-04-01T21:21:00,atd,28.80
2022-04-01T21:23:00,atd,52.81
2022-04-01T21:25:00,atd,57.60
2022-04-01T21:26:00,atd,28.80
2022-04-01T21:28:00,atd,52.79
2022-04-01T21:29:00,atd,28.80
2022-04-01T21:31:00,atd,72.01
2022-04-01T21:32:00,atd,33.59
2022-04-01T21:34:00,atd,62.40
2022-04-01T21:35:00,atd,33.60
2022-04-01T21:37:00,atd,67.19
2022-04-01T21:38:00,atd,33.60
2022-04-01T21:40:00,atd,72.00
2022-04-01T21:42:00,atd,48.00
2022-04-01T21:44:00,atd,48.00
2022-04-01T21:46:00,atd,48.00
2022-04-01T21:47:00,atd,23.99
2022-04-01T21:49:00,atd,52.81
2022-04-01T21:51:00,atd,62.40
2022-04-01T21:53:00,atd,57.60
2022-04-01T21:54:00,atd,23.99
2022-04-01T21:55:00,atd,19.20
2022-04-01T21:57:00,atd,48.00
2022-04-01T21:58:00,atd,23.99
2022-04-01T22:00:00,atd,48.00
2022-04-01T22:01:00,atd,28.80
2022-04-01T22:02:00,atd,23.99
2022-04-01T22:04:00,atd,52.81
2022-04-01T22:05:00,atd,28.80
2022-04-01T22:07:00,atd,62.40
2022-04-01T22:09:00,atd,67.19
2022-04-01T22:11:00,atd,52.81
2022-04-01T22:13:00,atd,57.60
2022-04-01T22:14:00,atd,23.99
2022-04-01T22:16:00,atd,48.00
2022-04-01T22:18:00,atd,48.00
2022-04-01T22:20:00,atd,43.20
2022-04-01T22:21:00,atd,23.99
2022-04-01T22:23:00,atd,52.81
2022-04-01T22:25:00,atd,57.60
2022-04-01T22:26:00,atd,19.20
2022-04-01T22:28:00,atd,52.79
2022-04-01T22:30:00,atd,43.20
2022-04-01T22:31:00,atd,24.01
2022-04-01T22:32:00,atd,23.99
2022-04-01T22:33:00,atd,24.01
2022-04-01T22:34:00,atd,23.99
2022-04-01T22:36:00,atd,48.00
2022-04-01T22:38:00,atd,48.00
2022-04-01T22:40:00,atd,52.79
2022-04-01T22:42:00,atd,67.21
2022-04-01T22:44:00,atd,57.60
2022-04-01T22:45:00,atd,33.59
2022-04-01T22:47:00,atd,43.21
2022-04-01T22:48:00,atd,23.99
2022-04-01T22:50:00,atd,48.00
2022-04-01T22:52:00,atd,43.20
2022-04-01T22:53:00,atd,23.99
2022-04-01T22:55:00,atd,48.00
2022-04-01T22:56:00,atd,23.99
2022-04-01T22:58:00,atd,48.00
2022-04-01T22:59:00,atd,24.01
2022-04-01T23:00:00,atd,23.99
2022-04-01T23:02:00,atd,43.20
2022-04-01T23:04:00,atd,43.20
2022-04-01T23:05:00,atd,28.80
