#datetime,building,power
2022-01-06T00:00:00,mcc,41.24
2022-01-06T00:01:00,mcc,40.80
2022-01-06T00:02:00,mcc,41.40
2022-01-06T00:03:00,mcc,37.45
2022-01-06T00:04:00,mcc,39.47
2022-01-06T00:05:00,mcc,37.13
2022-01-06T00:06:00,mcc,37.17
2022-01-06T00:07:00,mcc,36.40
2022-01-06T00:08:00,mcc,36.43
2022-01-06T00:09:00,mcc,38.17
2022-01-06T00:10:00,mcc,41.93
2022-01-06T00:11:00,mcc,39.98
2022-01-06T00:12:00,mcc,38.83
2022-01-06T00:13:00,mcc,37.77
2022-01-06T00:14:00,mcc,39.33
2022-01-06T00:15:00,mcc,46.77
2022-01-06T00:16:00,mcc,39.67
2022-01-06T00:17:00,mcc,39.05
2022-01-06T00:18:00,mcc,40.46
2022-01-06T00:19:00,mcc,41.73
2022-01-06T00:20:00,mcc,41.98
2022-01-06T00:21:00,mcc,41.84
2022-01-06T00:22:00,mcc,42.24
2022-01-06T00:23:00,mcc,40.74
2022-01-06T00:24:00,mcc,37.88
2022-01-06T00:25:00,mcc,37.23
2022-01-06T00:26:00,mcc,37.08
2022-01-06T00:27:00,mcc,39.05
2022-01-06T00:28:00,mcc,39.39
2022-01-06T00:29:00,mcc,40.46
2022-01-06T00:30:00,mcc,40.91
2022-01-06T00:31:00,mcc,40.49
2022-01-06T00:32:00,mcc,41.42
2022-01-06T00:33:00,mcc,39.45
2022-01-06T00:34:00,mcc,37.58
2022-01-06T00:35:00,mcc,38.22
2022-01-06T00:36:00,mcc,39.52
2022-01-06T00:37:00,mcc,37.99
2022-01-06T00:38:00,mcc,37.77
2022-01-06T00:39:00,mcc,38.87
2022-01-06T00:40:00,mcc,36.77
2022-01-06T00:41:00,mcc,37.81
2022-01-06T00:42:00,mcc,39.30
2022-01-06T00:43:00,mcc,39.06
2022-01-06T00:44:00,mcc,37.75
2022-01-06T00:45:00,mcc,38.13
2022-01-06T00:46:00,mcc,41.27
2022-01-06T00:47:00,mcc,40.42
2022-01-06T00:48:00,mcc,38.63
2022-01-06T00:49:00,mcc,36.71
2022-01-06T00:50:00,mcc,38.23
2022-01-06T00:51:00,mcc,37.56
2022-01-06T00:52:00,mcc,38.92
2022-01-06T00:53:00,mcc,40.15
2022-01-06T00:54:00,mcc,41.54
2022-01-06T00:55:00,mcc,39.80
2022-01-06T00:56:00,mcc,39.60
2022-01-06T00:57:00,mcc,37.21
2022-01-06T00:58:00,mcc,37.61
2022-01-06T00:59:00,mcc,36.96
2022-01-06T01:00:00,mcc,36.59
2022-01-06T01:01:00,mcc,39.18
2022-01-06T01:02:00,mcc,38.95
2022-01-06T01:03:00,mcc,38.92
2022-01-06T01:04:00,mcc,38.78
2022-01-06T01:05:00,mcc,39.80
2022-01-06T01:06:00,mcc,40.33
2022-01-06T01:07:00,mcc,39.43
2022-01-06T01:08:00,mcc,39.21
2022-01-06T01:09:00,mcc,39.01
2022-01-06T01:10:00,mcc,37.80
2022-01-06T01:11:00,mcc,40.15
2022-01-06T01:12:00,mcc,38.19
2022-01-06T01:13:00,mcc,36.34
2022-01-06T01:14:00,mcc,36.79
2022-01-06T01:15:00,mcc,38.19
2022-01-06T01:16:00,mcc,36.71
2022-01-06T01:17:00,mcc,40.14
2022-01-06T01:18:00,mcc,38.46
2022-01-06T01:19:00,mcc,38.20
2022-01-06T01:20:00,mcc,37.35
2022-01-06T01:21:00,mcc,38.17
2022-01-06T01:22:00,mcc,39.77
2022-01-06T01:23:00,mcc,38.33
2022-01-06T01:24:00,mcc,45.55
2022-01-06T01:25:00,mcc,37.19
2022-01-06T01:26:00,mcc,36.21
2022-01-06T01:27:00,mcc,37.39
2022-01-06T01:28:00,mcc,37.57
2022-01-06T01:29:00,mcc,37.01
2022-01-06T01:30:00,mcc,38.11
2022-01-06T01:31:00,mcc,38.26
2022-01-06T01:32:00,mcc,38.81
2022-01-06T01:33:00,mcc,39.81
2022-01-06T01:34:00,mcc,40.88
2022-01-06T01:35:00,mcc,40.22
2022-01-06T01:36:00,mcc,39.05
2022-01-06T01:37:00,mcc,41.11
2022-01-06T01:38:00,mcc,38.61
2022-01-06T01:39:00,mcc,39.82
2022-01-06T01:40:00,mcc,41.53
2022-01-06T01:41:00,mcc,40.99
2022-01-06T01:42:00,mcc,39.82
2022-01-06T01:43:00,mcc,40.23
2022-01-06T01:44:00,mcc,39.31
2022-01-06T01:45:00,mcc,40.90
2022-01-06T01:46:00,mcc,37.68
2022-01-06T01:47:00,mcc,36.95
2022-01-06T01:48:00,mcc,37.21
2022-01-06T01:49:00,mcc,35.82
2022-01-06T01:50:00,mcc,35.27
2022-01-06T01:51:00,mcc,35.59
2022-01-06T01:52:00,mcc,35.91
2022-01-06T01:53:00,mcc,36.89
2022-01-06T01:54:00,mcc,37.60
2022-01-06T01:55:00,mcc,38.22
2022-01-06T01:56:00,mcc,49.09
2022-01-06T01:57:00,mcc,48.40
2022-01-06T01:58:00,mcc,48.61
2022-01-06T01:59:00,mcc,38.08
2022-01-06T02:00:00,mcc,46.58
2022-01-06T02:01:00,mcc,41.03
2022-01-06T02:02:00,mcc,38.78
2022-01-06T02:03:00,mcc,39.61
2022-01-06T02:04:00,mcc,41.06
2022-01-06T02:05:00,mcc,39.03
2022-01-06T02:06:00,mcc,39.85
2022-01-06T02:07:00,mcc,39.40
2022-01-06T02:08:00,mcc,37.16
2022-01-06T02:09:00,mcc,38.86
2022-01-06T02:10:00,mcc,38.79
2022-01-06T02:11:00,mcc,38.25
2022-01-06T02:12:00,mcc,38.02
2022-01-06T02:13:00,mcc,39.70
2022-01-06T02:14:00,mcc,40.49
2022-01-06T02:15:00,mcc,38.89
2022-01-06T02:16:00,mcc,38.33
2022-01-06T02:17:00,mcc,40.03
2022-01-06T02:18:00,mcc,39.81
2022-01-06T02:19:00,mcc,41.49
2022-01-06T02:20:00,mcc,41.66
2022-01-06T02:21:00,mcc,39.95
2022-01-06T02:22:00,mcc,40.36
2022-01-06T02:23:00,mcc,39.27
2022-01-06T02:24:00,mcc,39.64
2022-01-06T02:25:00,mcc,39.17
2022-01-06T02:26:00,mcc,39.60
2022-01-06T02:27:00,mcc,38.43
2022-01-06T02:28:00,mcc,38.59
2022-01-06T02:29:00,mcc,41.43
2022-01-06T02:30:00,mcc,39.77
2022-01-06T02:31:00,mcc,38.91
2022-01-06T02:32:00,mcc,39.22
2022-01-06T02:33:00,mcc,39.12
2022-01-06T02:34:00,mcc,38.24
2022-01-06T02:35:00,mcc,45.16
2022-01-06T02:36:00,mcc,37.12
2022-01-06T02:37:00,mcc,36.57
2022-01-06T02:38:00,mcc,37.07
2022-01-06T02:39:00,mcc,37.69
2022-01-06T02:40:00,mcc,37.57
2022-01-06T02:41:00,mcc,36.29
2022-01-06T02:42:00,mcc,36.13
2022-01-06T02:43:00,mcc,35.97
2022-01-06T02:44:00,mcc,38.25
2022-01-06T02:45:00,mcc,39.74
2022-01-06T02:46:00,mcc,40.02
2022-01-06T02:47:00,mcc,37.98
2022-01-06T02:48:00,mcc,36.86
2022-01-06T02:49:00,mcc,37.64
2022-01-06T02:50:00,mcc,37.77
2022-01-06T02:51:00,mcc,37.06
2022-01-06T02:52:00,mcc,36.68
2022-01-06T02:53:00,mcc,35.05
2022-01-06T02:54:00,mcc,36.41
2022-01-06T02:55:00,mcc,37.61
2022-01-06T02:56:00,mcc,37.98
2022-01-06T02:57:00,mcc,39.56
2022-01-06T02:58:00,mcc,39.16
2022-01-06T02:59:00,mcc,36.31
2022-01-06T03:00:00,mcc,34.51
2022-01-06T03:01:00,mcc,35.99
2022-01-06T03:02:00,mcc,35.36
2022-01-06T03:03:00,mcc,37.47
2022-01-06T03:04:00,mcc,40.12
2022-01-06T03:05:00,mcc,38.17
2022-01-06T03:06:00,mcc,37.23
2022-01-06T03:07:00,mcc,36.03
2022-01-06T03:08:00,mcc,35.80
2022-01-06T03:09:00,mcc,34.19
2022-01-06T03:10:00,mcc,40.03
2022-01-06T03:11:00,mcc,38.55
2022-01-06T03:12:00,mcc,35.50
2022-01-06T03:13:00,mcc,35.10
2022-01-06T03:14:00,mcc,37.67
2022-01-06T03:15:00,mcc,42.59
2022-01-06T03:16:00,mcc,42.96
2022-01-06T03:17:00,mcc,40.82
2022-01-06T03:18:00,mcc,42.21
2022-01-06T03:19:00,mcc,35.48
2022-01-06T03:20:00,mcc,37.81
2022-01-06T03:21:00,mcc,37.72
2022-01-06T03:22:00,mcc,37.59
2022-01-06T03:23:00,mcc,36.19
2022-01-06T03:24:00,mcc,34.70
2022-01-06T03:25:00,mcc,33.72
2022-01-06T03:26:00,mcc,34.29
2022-01-06T03:27:00,mcc,34.73
2022-01-06T03:28:00,mcc,43.95
2022-01-06T03:29:00,mcc,34.83
2022-01-06T03:30:00,mcc,35.28
2022-01-06T03:31:00,mcc,36.24
2022-01-06T03:32:00,mcc,35.95
2022-01-06T03:33:00,mcc,36.44
2022-01-06T03:34:00,mcc,35.14
2022-01-06T03:35:00,mcc,36.94
2022-01-06T03:36:00,mcc,38.34
2022-01-06T03:37:00,mcc,36.33
2022-01-06T03:38:00,mcc,37.54
2022-01-06T03:39:00,mcc,36.22
2022-01-06T03:40:00,mcc,36.91
2022-01-06T03:41:00,mcc,37.36
2022-01-06T03:42:00,mcc,38.94
2022-01-06T03:43:00,mcc,39.23
2022-01-06T03:44:00,mcc,38.13
2022-01-06T03:45:00,mcc,37.70
2022-01-06T03:46:00,mcc,37.91
2022-01-06T03:47:00,mcc,36.84
2022-01-06T03:48:00,mcc,34.60
2022-01-06T03:49:00,mcc,36.26
2022-01-06T03:50:00,mcc,38.03
2022-01-06T03:51:00,mcc,37.86
2022-01-06T03:52:00,mcc,36.44
2022-01-06T03:53:00,mcc,35.48
2022-01-06T03:54:00,mcc,33.29
2022-01-06T03:55:00,mcc,33.31
2022-01-06T03:56:00,mcc,35.46
2022-01-06T03:57:00,mcc,34.32
2022-01-06T03:58:00,mcc,32.77
2022-01-06T03:59:00,mcc,34.65
2022-01-06T04:00:00,mcc,35.65
2022-01-06T04:01:00,mcc,34.39
2022-01-06T04:02:00,mcc,34.87
2022-01-06T04:03:00,mcc,43.44
2022-01-06T04:04:00,mcc,36.72
2022-01-06T04:05:00,mcc,36.25
2022-01-06T04:06:00,mcc,37.75
2022-01-06T04:07:00,mcc,37.55
2022-01-06T04:08:00,mcc,36.75
2022-01-06T04:09:00,mcc,36.95
2022-01-06T04:10:00,mcc,37.95
2022-01-06T04:11:00,mcc,37.31
2022-01-06T04:12:00,mcc,35.93
2022-01-06T04:13:00,mcc,36.34
2022-01-06T04:14:00,mcc,38.09
2022-01-06T04:15:00,mcc,36.05
2022-01-06T04:16:00,mcc,36.09
2022-01-06T04:17:00,mcc,34.38
2022-01-06T04:18:00,mcc,35.20
2022-01-06T04:19:00,mcc,34.96
2022-01-06T04:20:00,mcc,35.49
2022-01-06T04:21:00,mcc,43.51
2022-01-06T04:22:00,mcc,35.64
2022-01-06T04:23:00,mcc,36.46
2022-01-06T04:24:00,mcc,34.98
2022-01-06T04:25:00,mcc,33.81
2022-01-06T04:26:00,mcc,36.74
2022-01-06T04:27:00,mcc,40.28
2022-01-06T04:28:00,mcc,39.54
2022-01-06T04:29:00,mcc,42.77
2022-01-06T04:30:00,mcc,40.31
2022-01-06T04:31:00,mcc,42.69
2022-01-06T04:32:00,mcc,39.74
2022-01-06T04:33:00,mcc,38.63
2022-01-06T04:34:00,mcc,37.13
2022-01-06T04:35:00,mcc,37.41
2022-01-06T04:36:00,mcc,37.45
2022-01-06T04:37:00,mcc,35.94
2022-01-06T04:38:00,mcc,37.02
2022-01-06T04:39:00,mcc,44.82
2022-01-06T04:40:00,mcc,34.85
2022-01-06T04:41:00,mcc,34.84
2022-01-06T04:42:00,mcc,34.34
2022-01-06T04:43:00,mcc,34.77
2022-01-06T04:44:00,mcc,36.37
2022-01-06T04:45:00,mcc,36.09
2022-01-06T04:46:00,mcc,36.60
2022-01-06T04:47:00,mcc,36.09
2022-01-06T04:48:00,mcc,34.99
2022-01-06T04:49:00,mcc,34.50
2022-01-06T04:50:00,mcc,33.85
2022-01-06T04:51:00,mcc,36.30
2022-01-06T04:52:00,mcc,35.38
2022-01-06T04:53:00,mcc,36.48
2022-01-06T04:54:00,mcc,36.15
2022-01-06T04:55:00,mcc,38.33
2022-01-06T04:56:00,mcc,39.77
2022-01-06T04:57:00,mcc,48.93
2022-01-06T04:58:00,mcc,36.82
2022-01-06T04:59:00,mcc,37.33
2022-01-06T05:00:00,mcc,37.13
2022-01-06T05:01:00,mcc,38.08
2022-01-06T05:02:00,mcc,39.68
2022-01-06T05:03:00,mcc,40.09
2022-01-06T05:04:00,mcc,39.81
2022-01-06T05:05:00,mcc,38.59
2022-01-06T05:06:00,mcc,39.04
2022-01-06T05:07:00,mcc,39.08
2022-01-06T05:08:00,mcc,38.82
2022-01-06T05:09:00,mcc,38.70
2022-01-06T05:10:00,mcc,38.64
2022-01-06T05:11:00,mcc,39.21
2022-01-06T05:12:00,mcc,36.95
2022-01-06T05:13:00,mcc,39.58
2022-01-06T05:14:00,mcc,40.46
2022-01-06T05:15:00,mcc,40.90
2022-01-06T05:16:00,mcc,43.76
2022-01-06T05:17:00,mcc,42.30
2022-01-06T05:18:00,mcc,42.83
2022-01-06T05:19:00,mcc,41.93
2022-01-06T05:20:00,mcc,40.82
2022-01-06T05:21:00,mcc,41.68
2022-01-06T05:22:00,mcc,39.46
2022-01-06T05:23:00,mcc,39.01
2022-01-06T05:24:00,mcc,39.93
2022-01-06T05:25:00,mcc,39.76
2022-01-06T05:26:00,mcc,37.97
2022-01-06T05:27:00,mcc,38.89
2022-01-06T05:28:00,mcc,37.07
2022-01-06T05:29:00,mcc,38.46
2022-01-06T05:30:00,mcc,39.75
2022-01-06T05:31:00,mcc,39.01
2022-01-06T05:32:00,mcc,40.55
2022-01-06T05:33:00,mcc,40.20
2022-01-06T05:34:00,mcc,40.44
2022-01-06T05:35:00,mcc,40.54
2022-01-06T05:36:00,mcc,38.95
2022-01-06T05:37:00,mcc,40.63
2022-01-06T05:38:00,mcc,39.56
2022-01-06T05:39:00,mcc,38.59
2022-01-06T05:40:00,mcc,38.26
2022-01-06T05:41:00,mcc,41.40
2022-01-06T05:42:00,mcc,41.99
2022-01-06T05:43:00,mcc,43.80
2022-01-06T05:44:00,mcc,42.50
2022-01-06T05:45:00,mcc,39.73
2022-01-06T05:46:00,mcc,41.31
2022-01-06T05:47:00,mcc,40.48
2022-01-06T05:48:00,mcc,48.07
2022-01-06T05:49:00,mcc,38.42
2022-01-06T05:50:00,mcc,47.79
2022-01-06T05:51:00,mcc,39.01
2022-01-06T05:52:00,mcc,38.92
2022-01-06T05:53:00,mcc,37.43
2022-01-06T05:54:00,mcc,36.91
2022-01-06T05:55:00,mcc,36.32
2022-01-06T05:56:00,mcc,39.22
2022-01-06T05:57:00,mcc,41.65
2022-01-06T05:58:00,mcc,40.95
2022-01-06T05:59:00,mcc,39.97
2022-01-06T06:00:00,mcc,40.24
2022-01-06T06:01:00,mcc,50.88
2022-01-06T06:02:00,mcc,50.94
2022-01-06T06:03:00,mcc,48.55
2022-01-06T06:04:00,mcc,56.27
2022-01-06T06:05:00,mcc,47.43
2022-01-06T06:06:00,mcc,47.58
2022-01-06T06:07:00,mcc,50.29
2022-01-06T06:08:00,mcc,46.02
2022-01-06T06:09:00,mcc,46.12
2022-01-06T06:10:00,mcc,46.19
2022-01-06T06:11:00,mcc,46.59
2022-01-06T06:12:00,mcc,47.54
2022-01-06T06:13:00,mcc,46.43
2022-01-06T06:14:00,mcc,46.00
2022-01-06T06:15:00,mcc,45.16
2022-01-06T06:16:00,mcc,45.26
2022-01-06T06:17:00,mcc,46.99
2022-01-06T06:18:00,mcc,47.75
2022-01-06T06:19:00,mcc,48.42
2022-01-06T06:20:00,mcc,50.28
2022-01-06T06:21:00,mcc,46.75
2022-01-06T06:22:00,mcc,47.28
2022-01-06T06:23:00,mcc,50.83
2022-01-06T06:24:00,mcc,52.67
2022-01-06T06:25:00,mcc,62.01
2022-01-06T06:26:00,mcc,54.49
2022-01-06T06:27:00,mcc,52.51
2022-01-06T06:28:00,mcc,41.45
2022-01-06T06:29:00,mcc,46.91
2022-01-06T06:30:00,mcc,48.85
2022-01-06T06:31:00,mcc,49.10
2022-01-06T06:32:00,mcc,55.22
2022-01-06T06:33:00,mcc,54.49
2022-01-06T06:34:00,mcc,47.64
2022-01-06T06:35:00,mcc,42.99
2022-01-06T06:36:00,mcc,42.88
2022-01-06T06:37:00,mcc,40.90
2022-01-06T06:38:00,mcc,51.95
2022-01-06T06:39:00,mcc,51.62
2022-01-06T06:40:00,mcc,52.56
2022-01-06T06:41:00,mcc,53.16
2022-01-06T06:42:00,mcc,53.03
2022-01-06T06:43:00,mcc,55.46
2022-01-06T06:44:00,mcc,55.58
2022-01-06T06:45:00,mcc,55.41
2022-01-06T06:46:00,mcc,56.30
2022-01-06T06:47:00,mcc,52.44
2022-01-06T06:48:00,mcc,52.99
2022-01-06T06:49:00,mcc,51.14
2022-01-06T06:50:00,mcc,51.64
2022-01-06T06:51:00,mcc,53.51
2022-01-06T06:52:00,mcc,52.68
2022-01-06T06:53:00,mcc,53.71
2022-01-06T06:54:00,mcc,55.68
2022-01-06T06:55:00,mcc,54.55
2022-01-06T06:56:00,mcc,55.75
2022-01-06T06:57:00,mcc,55.49
2022-01-06T06:58:00,mcc,51.36
2022-01-06T06:59:00,mcc,50.19
2022-01-06T07:00:00,mcc,58.23
2022-01-06T07:01:00,mcc,52.67
2022-01-06T07:02:00,mcc,45.61
2022-01-06T07:03:00,mcc,43.68
2022-01-06T07:04:00,mcc,43.55
2022-01-06T07:05:00,mcc,52.57
2022-01-06T07:06:00,mcc,44.39
2022-01-06T07:07:00,mcc,43.44
2022-01-06T07:08:00,mcc,41.65
2022-01-06T07:09:00,mcc,54.00
2022-01-06T07:10:00,mcc,50.87
2022-01-06T07:11:00,mcc,53.76
2022-01-06T07:12:00,mcc,46.27
2022-01-06T07:13:00,mcc,45.44
2022-01-06T07:14:00,mcc,46.72
2022-01-06T07:15:00,mcc,44.16
2022-01-06T07:16:00,mcc,50.24
2022-01-06T07:17:00,mcc,50.34
2022-01-06T07:18:00,mcc,62.66
2022-01-06T07:19:00,mcc,46.59
2022-01-06T07:20:00,mcc,45.77
2022-01-06T07:21:00,mcc,45.57
2022-01-06T07:22:00,mcc,46.12
2022-01-06T07:23:00,mcc,61.39
2022-01-06T07:24:00,mcc,42.97
2022-01-06T07:25:00,mcc,43.62
2022-01-06T07:26:00,mcc,42.22
2022-01-06T07:27:00,mcc,44.01
2022-01-06T07:28:00,mcc,44.39
2022-01-06T07:29:00,mcc,44.45
2022-01-06T07:30:00,mcc,54.12
2022-01-06T07:31:00,mcc,44.87
2022-01-06T07:32:00,mcc,44.44
2022-01-06T07:33:00,mcc,44.15
2022-01-06T07:34:00,mcc,53.49
2022-01-06T07:35:00,mcc,45.22
2022-01-06T07:36:00,mcc,62.99
2022-01-06T07:37:00,mcc,45.77
2022-01-06T07:38:00,mcc,44.54
2022-01-06T07:39:00,mcc,43.11
2022-01-06T07:40:00,mcc,42.28
2022-01-06T07:41:00,mcc,43.71
2022-01-06T07:42:00,mcc,52.34
2022-01-06T07:43:00,mcc,47.55
2022-01-06T07:44:00,mcc,66.27
2022-01-06T07:45:00,mcc,49.34
2022-01-06T07:46:00,mcc,49.71
2022-01-06T07:47:00,mcc,49.08
2022-01-06T07:48:00,mcc,68.52
2022-01-06T07:49:00,mcc,58.08
2022-01-06T07:50:00,mcc,49.64
2022-01-06T07:51:00,mcc,48.09
2022-01-06T07:52:00,mcc,46.56
2022-01-06T07:53:00,mcc,45.51
2022-01-06T07:54:00,mcc,53.89
2022-01-06T07:55:00,mcc,45.50
2022-01-06T07:56:00,mcc,46.55
2022-01-06T07:57:00,mcc,47.02
2022-01-06T07:58:00,mcc,60.17
2022-01-06T07:59:00,mcc,45.33
2022-01-06T08:00:00,mcc,47.65
2022-01-06T08:01:00,mcc,48.17
2022-01-06T08:02:00,mcc,47.53
2022-01-06T08:03:00,mcc,54.43
2022-01-06T08:04:00,mcc,47.47
2022-01-06T08:05:00,mcc,47.76
2022-01-06T08:06:00,mcc,61.78
2022-01-06T08:07:00,mcc,53.45
2022-01-06T08:08:00,mcc,53.62
2022-01-06T08:09:00,mcc,59.73
2022-01-06T08:10:00,mcc,49.59
2022-01-06T08:11:00,mcc,49.56
2022-01-06T08:12:00,mcc,48.68
2022-01-06T08:13:00,mcc,49.07
2022-01-06T08:14:00,mcc,47.88
2022-01-06T08:15:00,mcc,56.54
2022-01-06T08:16:00,mcc,48.54
2022-01-06T08:17:00,mcc,48.90
2022-01-06T08:18:00,mcc,48.86
2022-01-06T08:19:00,mcc,49.33
2022-01-06T08:20:00,mcc,47.72
2022-01-06T08:21:00,mcc,48.26
2022-01-06T08:22:00,mcc,48.34
2022-01-06T08:23:00,mcc,48.29
2022-01-06T08:24:00,mcc,47.54
2022-01-06T08:25:00,mcc,47.15
2022-01-06T08:26:00,mcc,46.58
2022-01-06T08:27:00,mcc,49.90
2022-01-06T08:28:00,mcc,58.44
2022-01-06T08:29:00,mcc,58.31
2022-01-06T08:30:00,mcc,50.81
2022-01-06T08:31:00,mcc,51.54
2022-01-06T08:32:00,mcc,51.14
2022-01-06T08:33:00,mcc,57.75
2022-01-06T08:34:00,mcc,58.93
2022-01-06T08:35:00,mcc,49.41
2022-01-06T08:36:00,mcc,49.58
2022-01-06T08:37:00,mcc,51.01
2022-01-06T08:38:00,mcc,50.77
2022-01-06T08:39:00,mcc,52.76
2022-01-06T08:40:00,mcc,51.73
2022-01-06T08:41:00,mcc,51.48
2022-01-06T08:42:00,mcc,51.30
2022-01-06T08:43:00,mcc,52.41
2022-01-06T08:44:00,mcc,50.99
2022-01-06T08:45:00,mcc,50.18
2022-01-06T08:46:00,mcc,57.58
2022-01-06T08:47:00,mcc,57.78
2022-01-06T08:48:00,mcc,47.58
2022-01-06T08:49:00,mcc,48.20
2022-01-06T08:50:00,mcc,49.94
2022-01-06T08:51:00,mcc,52.93
2022-01-06T08:52:00,mcc,54.39
2022-01-06T08:53:00,mcc,61.77
2022-01-06T08:54:00,mcc,53.25
2022-01-06T08:55:00,mcc,67.84
2022-01-06T08:56:00,mcc,53.06
2022-01-06T08:57:00,mcc,51.14
2022-01-06T08:58:00,mcc,51.14
2022-01-06T08:59:00,mcc,59.83
2022-01-06T09:00:00,mcc,50.15
2022-01-06T09:01:00,mcc,52.70
2022-01-06T09:02:00,mcc,50.26
2022-01-06T09:03:00,mcc,48.39
2022-01-06T09:04:00,mcc,48.00
2022-01-06T09:05:00,mcc,47.44
2022-01-06T09:06:00,mcc,57.59
2022-01-06T09:07:00,mcc,49.44
2022-01-06T09:08:00,mcc,52.57
2022-01-06T09:09:00,mcc,50.46
2022-01-06T09:10:00,mcc,50.16
2022-01-06T09:11:00,mcc,51.57
2022-01-06T09:12:00,mcc,56.21
2022-01-06T09:13:00,mcc,46.83
2022-01-06T09:14:00,mcc,52.85
2022-01-06T09:15:00,mcc,52.99
2022-01-06T09:16:00,mcc,55.15
2022-01-06T09:17:00,mcc,54.33
2022-01-06T09:18:00,mcc,61.01
2022-01-06T09:19:00,mcc,51.13
2022-01-06T09:20:00,mcc,49.68
2022-01-06T09:21:00,mcc,52.29
2022-01-06T09:22:00,mcc,52.56
2022-01-06T09:23:00,mcc,53.32
2022-01-06T09:24:00,mcc,53.43
2022-01-06T09:25:00,mcc,50.13
2022-01-06T09:26:00,mcc,52.07
2022-01-06T09:27:00,mcc,53.49
2022-01-06T09:28:00,mcc,55.55
2022-01-06T09:29:00,mcc,51.95
2022-01-06T09:30:00,mcc,61.16
2022-01-06T09:31:00,mcc,58.23
2022-01-06T09:32:00,mcc,58.64
2022-01-06T09:33:00,mcc,51.84
2022-01-06T09:34:00,mcc,52.21
2022-01-06T09:35:00,mcc,49.87
2022-01-06T09:36:00,mcc,59.76
2022-01-06T09:37:00,mcc,58.53
2022-01-06T09:38:00,mcc,67.00
2022-01-06T09:39:00,mcc,60.17
2022-01-06T09:40:00,mcc,67.63
2022-01-06T09:41:00,mcc,52.98
2022-01-06T09:42:00,mcc,53.79
2022-01-06T09:43:00,mcc,60.53
2022-01-06T09:44:00,mcc,52.46
2022-01-06T09:45:00,mcc,53.55
2022-01-06T09:46:00,mcc,58.45
2022-01-06T09:47:00,mcc,58.46
2022-01-06T09:48:00,mcc,57.58
2022-01-06T09:49:00,mcc,51.83
2022-01-06T09:50:00,mcc,50.66
2022-01-06T09:51:00,mcc,48.38
2022-01-06T09:52:00,mcc,52.49
2022-01-06T09:53:00,mcc,50.90
2022-01-06T09:54:00,mcc,58.40
2022-01-06T09:55:00,mcc,49.49
2022-01-06T09:56:00,mcc,48.23
2022-01-06T09:57:00,mcc,56.32
2022-01-06T09:58:00,mcc,51.55
2022-01-06T09:59:00,mcc,51.22
2022-01-06T10:00:00,mcc,50.05
2022-01-06T10:01:00,mcc,49.75
2022-01-06T10:02:00,mcc,50.21
2022-01-06T10:03:00,mcc,51.72
2022-01-06T10:04:00,mcc,53.47
2022-01-06T10:05:00,mcc,53.06
2022-01-06T10:06:00,mcc,51.72
2022-01-06T10:07:00,mcc,58.90
2022-01-06T10:08:00,mcc,51.00
2022-01-06T10:09:00,mcc,50.73
2022-01-06T10:10:00,mcc,51.24
2022-01-06T10:11:00,mcc,53.17
2022-01-06T10:12:00,mcc,53.01
2022-01-06T10:13:00,mcc,51.45
2022-01-06T10:14:00,mcc,50.78
2022-01-06T10:15:00,mcc,58.75
2022-01-06T10:16:00,mcc,50.66
2022-01-06T10:17:00,mcc,52.71
2022-01-06T10:18:00,mcc,54.24
2022-01-06T10:19:00,mcc,53.59
2022-01-06T10:20:00,mcc,61.52
2022-01-06T10:21:00,mcc,50.45
2022-01-06T10:22:00,mcc,51.13
2022-01-06T10:23:00,mcc,54.24
2022-01-06T10:24:00,mcc,53.09
2022-01-06T10:25:00,mcc,52.41
2022-01-06T10:26:00,mcc,60.68
2022-01-06T10:27:00,mcc,61.42
2022-01-06T10:28:00,mcc,61.13
2022-01-06T10:29:00,mcc,58.27
2022-01-06T10:30:00,mcc,60.90
2022-01-06T10:31:00,mcc,49.77
2022-01-06T10:32:00,mcc,56.01
2022-01-06T10:33:00,mcc,48.42
2022-01-06T10:34:00,mcc,47.63
2022-01-06T10:35:00,mcc,48.84
2022-01-06T10:36:00,mcc,67.92
2022-01-06T10:37:00,mcc,52.02
2022-01-06T10:38:00,mcc,51.42
2022-01-06T10:39:00,mcc,50.33
2022-01-06T10:40:00,mcc,51.33
2022-01-06T10:41:00,mcc,51.50
2022-01-06T10:42:00,mcc,54.47
2022-01-06T10:43:00,mcc,54.03
2022-01-06T10:44:00,mcc,60.15
2022-01-06T10:45:00,mcc,51.97
2022-01-06T10:46:00,mcc,52.16
2022-01-06T10:47:00,mcc,53.63
2022-01-06T10:48:00,mcc,55.30
2022-01-06T10:49:00,mcc,56.43
2022-01-06T10:50:00,mcc,69.66
2022-01-06T10:51:00,mcc,70.88
2022-01-06T10:52:00,mcc,53.60
2022-01-06T10:53:00,mcc,53.83
2022-01-06T10:54:00,mcc,62.20
2022-01-06T10:55:00,mcc,51.53
2022-01-06T10:56:00,mcc,62.91
2022-01-06T10:57:00,mcc,62.81
2022-01-06T10:58:00,mcc,72.21
2022-01-06T10:59:00,mcc,57.39
2022-01-06T11:00:00,mcc,56.85
2022-01-06T11:01:00,mcc,64.79
2022-01-06T11:02:00,mcc,58.52
2022-01-06T11:03:00,mcc,58.64
2022-01-06T11:04:00,mcc,56.41
2022-01-06T11:05:00,mcc,55.80
