#datetime,building,power
2022-06-01T00:00:00,kyn,71.95
2022-06-01T00:02:00,kyn,71.95
2022-06-01T00:03:00,kyn,48.05
2022-06-01T00:07:00,kyn,84.00
2022-06-01T00:09:00,kyn,84.00
2022-06-01T00:10:00,kyn,36.00
2022-06-01T00:12:00,kyn,72.00
2022-06-01T00:14:00,kyn,72.00
2022-06-01T00:16:00,kyn,72.00
2022-06-01T00:18:00,kyn,72.00
2022-06-01T00:20:00,kyn,72.00
2022-06-01T00:21:00,kyn,36.00
2022-06-01T00:23:00,kyn,72.00
2022-06-01T00:24:00,kyn,36.00
2022-06-01T00:26:00,kyn,72.00
2022-06-01T00:28:00,kyn,84.00
2022-06-01T00:30:00,kyn,72.00
2022-06-01T00:32:00,kyn,72.00
2022-06-01T00:34:00,kyn,72.00
2022-06-01T00:35:00,kyn,36.00
2022-06-01T00:37:00,kyn,72.00
2022-06-01T00:38:00,kyn,48.00
2022-06-01T00:40:00,kyn,72.00
2022-06-01T00:42:00,kyn,72.00
2022-06-01T00:44:00,kyn,84.00
2022-06-01T00:46:00,kyn,84.00
2022-06-01T00:48:00,kyn,72.00
2022-06-01T00:49:00,kyn,48.00
2022-06-01T00:51:00,kyn,72.00
2022-06-01T00:53:00,kyn,84.00
2022-06-01T00:55:00,kyn,84.00
2022-06-01T00:57:00,kyn,72.00
2022-06-01T00:58:00,kyn,36.00
2022-06-01T01:00:00,kyn,72.00
2022-06-01T01:01:00,kyn,36.00
2022-06-01T01:03:00,kyn,48.00
2022-06-01T01:05:00,kyn,60.00
2022-06-01T01:06:00,kyn,36.00
2022-06-01T01:08:00,kyn,60.00
2022-06-01T01:10:00,kyn,48.00
2022-06-01T01:12:00,kyn,60.00
2022-06-01T01:14:00,kyn,60.00
2022-06-01T01:16:00,kyn,60.00
2022-06-01T01:18:00,kyn,48.00
2022-06-01T01:20:00,kyn,60.00
2022-06-01T01:21:00,kyn,24.00
2022-06-01T01:23:00,kyn,60.00
2022-06-01T01:25:00,kyn,60.00
2022-06-01T01:27:00,kyn,60.00
2022-06-01T01:28:00,kyn,36.00
2022-06-01T01:29:00,kyn,24.00
2022-06-01T01:31:00,kyn,60.00
2022-06-01T01:33:00,kyn,60.00
2022-06-01T01:35:00,kyn,60.00
2022-06-01T01:37:00,kyn,60.00
2022-06-01T01:38:00,kyn,24.00
2022-06-01T01:40:00,kyn,48.00
2022-06-01T01:41:00,kyn,36.00
2022-06-01T01:43:00,kyn,60.00
2022-06-01T01:45:00,kyn,60.00
2022-06-01T01:47:00,kyn,60.00
2022-06-01T01:48:00,kyn,36.00
2022-06-01T01:50:00,kyn,60.00
2022-06-01T01:52:00,kyn,60.00
2022-06-01T01:53:00,kyn,36.00
2022-06-01T01:55:00,kyn,60.00
2022-06-01T01:57:00,kyn,60.00
2022-06-01T01:59:00,kyn,60.00
2022-06-01T02:01:00,kyn,84.00
2022-06-01T02:03:00,kyn,72.00
2022-06-01T02:05:00,kyn,48.00
2022-06-01T02:06:00,kyn,36.00
2022-06-01T02:08:00,kyn,48.00
2022-06-01T02:10:00,kyn,60.00
2022-06-01T02:12:00,kyn,72.00
2022-06-01T02:14:00,kyn,60.00
2022-06-01T02:15:00,kyn,24.00
2022-06-01T02:17:00,kyn,72.00
2022-06-01T02:18:00,kyn,24.00
2022-06-01T02:20:00,kyn,60.00
2022-06-01T02:22:00,kyn,60.00
2022-06-01T02:24:00,kyn,48.00
2022-06-01T02:26:00,kyn,60.00
2022-06-01T02:27:00,kyn,24.00
2022-06-01T02:29:00,kyn,60.00
2022-06-01T02:30:00,kyn,36.00
2022-06-01T02:31:00,kyn,36.00
2022-06-01T02:32:00,kyn,48.00
2022-06-01T02:33:00,kyn,36.00
2022-06-01T02:35:00,kyn,60.00
2022-06-01T02:37:00,kyn,60.00
2022-06-01T02:39:00,kyn,60.00
2022-06-01T02:41:00,kyn,60.00
2022-06-01T02:43:00,kyn,60.00
2022-06-01T02:44:00,kyn,24.00
2022-06-01T02:46:00,kyn,60.00
2022-06-01T02:47:00,kyn,24.00
2022-06-01T02:49:00,kyn,72.00
2022-06-01T02:51:00,kyn,60.00
2022-06-01T02:53:00,kyn,60.00
2022-06-01T02:54:00,kyn,24.00
2022-06-01T02:56:00,kyn,60.00
2022-06-01T02:58:00,kyn,60.00
2022-06-01T03:00:00,kyn,60.00
2022-06-01T03:02:00,kyn,60.00
2022-06-01T03:03:00,kyn,24.00
2022-06-01T03:05:00,kyn,60.00
2022-06-01T03:07:00,kyn,60.00
2022-06-01T03:08:00,kyn,24.00
2022-06-01T03:09:00,kyn,36.00
2022-06-01T03:11:00,kyn,60.00
2022-06-01T03:13:00,kyn,72.00
2022-06-01T03:14:00,kyn,24.00
2022-06-01T03:16:00,kyn,72.00
2022-06-01T03:18:00,kyn,60.00
2022-06-01T03:20:00,kyn,48.00
2022-06-01T03:21:00,kyn,36.00
2022-06-01T03:22:00,kyn,24.00
2022-06-01T03:24:00,kyn,60.00
2022-06-01T03:25:00,kyn,24.00
2022-06-01T03:27:00,kyn,60.00
2022-06-01T03:29:00,kyn,60.00
2022-06-01T03:31:00,kyn,48.00
2022-06-01T03:32:00,kyn,24.00
2022-06-01T03:34:00,kyn,60.00
2022-06-01T03:35:00,kyn,36.00
2022-06-01T03:37:00,kyn,60.00
2022-06-01T03:38:00,kyn,24.00
2022-06-01T03:39:00,kyn,24.00
2022-06-01T03:41:00,kyn,60.00
2022-06-01T03:43:00,kyn,60.00
2022-06-01T03:44:00,kyn,24.00
2022-06-01T03:46:00,kyn,60.00
2022-06-01T03:48:00,kyn,60.00
2022-06-01T03:50:00,kyn,60.00
2022-06-01T03:52:00,kyn,60.00
2022-06-01T03:53:00,kyn,24.00
2022-06-01T03:55:00,kyn,72.00
2022-06-01T03:56:00,kyn,24.00
2022-06-01T03:58:00,kyn,60.00
2022-06-01T03:59:00,kyn,36.00
2022-06-01T04:00:00,kyn,24.00
2022-06-01T04:02:00,kyn,60.00
2022-06-01T04:03:00,kyn,36.00
2022-06-01T04:05:00,kyn,60.00
2022-06-01T04:06:00,kyn,36.00
2022-06-01T04:08:00,kyn,60.00
2022-06-01T04:10:00,kyn,84.00
2022-06-01T04:12:00,kyn,72.00
2022-06-01T04:14:00,kyn,72.00
2022-06-01T04:16:00,kyn,72.00
2022-06-01T04:18:00,kyn,60.00
2022-06-01T04:20:00,kyn,72.00
2022-06-01T04:21:00,kyn,36.00
2022-06-01T04:23:00,kyn,60.00
2022-06-01T04:25:00,kyn,72.00
2022-06-01T04:26:00,kyn,36.00
2022-06-01T04:28:00,kyn,60.00
2022-06-01T04:30:00,kyn,72.00
2022-06-01T04:32:00,kyn,96.00
2022-06-01T04:33:00,kyn,36.00
2022-06-01T04:35:00,kyn,60.00
2022-06-01T04:37:00,kyn,60.00
2022-06-01T04:39:00,kyn,60.00
2022-06-01T04:41:00,kyn,60.00
2022-06-01T04:43:00,kyn,72.00
2022-06-01T04:45:00,kyn,72.00
2022-06-01T04:47:00,kyn,72.00
2022-06-01T04:49:00,kyn,84.00
2022-06-01T04:51:00,kyn,72.00
2022-06-01T04:53:00,kyn,84.00
2022-06-01T04:55:00,kyn,72.00
2022-06-01T04:57:00,kyn,72.00
2022-06-01T04:59:00,kyn,60.00
2022-06-01T05:01:00,kyn,72.00
2022-06-01T05:03:00,kyn,72.00
2022-06-01T05:04:00,kyn,60.00
2022-06-01T05:06:00,kyn,192.00
2022-06-01T05:08:00,kyn,192.00
2022-06-01T05:10:00,kyn,192.00
2022-06-01T05:11:00,kyn,84.00
2022-06-01T05:13:00,kyn,180.00
2022-06-01T05:15:00,kyn,168.00
2022-06-01T05:17:00,kyn,168.00
2022-06-01T05:19:00,kyn,168.00
2022-06-01T05:21:00,kyn,168.00
2022-06-01T05:23:00,kyn,180.00
2022-06-01T05:25:00,kyn,180.00
2022-06-01T05:26:00,kyn,84.00
2022-06-01T05:27:00,kyn,84.00
2022-06-01T05:29:00,kyn,180.00
2022-06-01T05:30:00,kyn,84.00
2022-06-01T05:32:00,kyn,156.00
2022-06-01T05:34:00,kyn,180.00
2022-06-01T05:36:00,kyn,168.00
2022-06-01T05:37:00,kyn,84.00
2022-06-01T05:39:00,kyn,168.00
2022-06-01T05:41:00,kyn,168.00
2022-06-01T05:43:00,kyn,180.00
2022-06-01T05:45:00,kyn,180.00
2022-06-01T05:46:00,kyn,84.00
2022-06-01T05:48:00,kyn,180.00
2022-06-01T05:50:00,kyn,168.00
2022-06-01T05:51:00,kyn,96.00
2022-06-01T05:53:00,kyn,168.00
2022-06-01T05:55:00,kyn,180.00
2022-06-01T05:57:00,kyn,180.00
2022-06-01T05:59:00,kyn,168.00
2022-06-01T06:00:00,kyn,96.00
2022-06-01T06:02:00,kyn,168.00
2022-06-01T06:04:00,kyn,168.00
2022-06-01T06:06:00,kyn,180.00
2022-06-01T06:08:00,kyn,180.00
2022-06-01T06:10:00,kyn,180.00
2022-06-01T06:12:00,kyn,168.00
2022-06-01T06:14:00,kyn,168.00
2022-06-01T06:16:00,kyn,180.00
2022-06-01T06:18:00,kyn,168.00
2022-06-01T06:20:00,kyn,168.00
2022-06-01T06:22:00,kyn,180.00
2022-06-01T06:23:00,kyn,84.00
2022-06-01T06:24:00,kyn,84.00
2022-06-01T06:25:00,kyn,84.00
2022-06-01T06:27:00,kyn,180.00
2022-06-01T06:29:00,kyn,168.00
2022-06-01T06:31:00,kyn,168.00
2022-06-01T06:33:00,kyn,168.00
2022-06-01T06:35:00,kyn,156.00
2022-06-01T06:37:00,kyn,168.00
2022-06-01T06:39:00,kyn,168.00
2022-06-01T06:41:00,kyn,168.00
2022-06-01T06:43:00,kyn,180.00
2022-06-01T06:45:00,kyn,156.00
2022-06-01T06:47:00,kyn,180.00
2022-06-01T06:49:00,kyn,168.00
2022-06-01T06:50:00,kyn,84.00
2022-06-01T06:52:00,kyn,168.00
2022-06-01T06:54:00,kyn,156.00
2022-06-01T06:55:00,kyn,84.00
2022-06-01T06:57:00,kyn,168.00
2022-06-01T06:58:00,kyn,72.00
2022-06-01T07:00:00,kyn,168.00
2022-06-01T07:02:00,kyn,168.00
2022-06-01T07:03:00,kyn,84.00
2022-06-01T07:05:00,kyn,168.00
2022-06-01T07:07:00,kyn,168.00
2022-06-01T07:08:00,kyn,84.00
2022-06-01T07:10:00,kyn,168.00
2022-06-01T07:12:00,kyn,156.00
2022-06-01T07:14:00,kyn,168.00
2022-06-01T07:15:00,kyn,84.00
2022-06-01T07:17:00,kyn,168.00
2022-06-01T07:18:00,kyn,84.00
2022-06-01T07:19:00,kyn,84.00
2022-06-01T07:21:00,kyn,156.00
2022-06-01T07:23:00,kyn,168.00
2022-06-01T07:25:00,kyn,156.00
2022-06-01T07:27:00,kyn,156.00
2022-06-01T07:29:00,kyn,156.00
2022-06-01T07:31:00,kyn,168.00
2022-06-01T07:33:00,kyn,168.00
2022-06-01T07:35:00,kyn,168.00
2022-06-01T07:37:00,kyn,156.00
2022-06-01T07:38:00,kyn,84.00
2022-06-01T07:40:00,kyn,156.00
2022-06-01T07:42:00,kyn,156.00
2022-06-01T07:44:00,kyn,168.00
2022-06-01T07:46:00,kyn,180.00
2022-06-01T07:48:00,kyn,168.00
2022-06-01T07:50:00,kyn,156.00
2022-06-01T07:51:00,kyn,84.00
2022-06-01T07:53:00,kyn,168.00
2022-06-01T07:55:00,kyn,156.00
2022-06-01T07:57:00,kyn,168.00
2022-06-01T07:59:00,kyn,168.00
2022-06-01T08:01:00,kyn,156.00
2022-06-01T08:02:00,kyn,84.00
2022-06-01T08:04:00,kyn,168.00
2022-06-01T08:06:00,kyn,192.00
2022-06-01T08:08:00,kyn,192.00
2022-06-01T08:10:00,kyn,180.00
2022-06-01T08:12:00,kyn,156.00
2022-06-01T08:13:00,kyn,84.00
2022-06-01T08:15:00,kyn,168.00
2022-06-01T08:16:00,kyn,84.00
2022-06-01T08:18:00,kyn,168.00
2022-06-01T08:19:00,kyn,84.00
2022-06-01T08:21:00,kyn,156.00
2022-06-01T08:23:00,kyn,168.00
2022-06-01T08:24:00,kyn,84.00
2022-06-01T08:25:00,kyn,84.00
2022-06-01T08:27:00,kyn,168.00
2022-06-01T08:28:00,kyn,84.00
2022-06-01T08:30:00,kyn,168.00
2022-06-01T08:32:00,kyn,168.00
2022-06-01T08:34:00,kyn,168.00
2022-06-01T08:36:00,kyn,168.00
2022-06-01T08:37:00,kyn,84.00
2022-06-01T08:39:00,kyn,168.00
2022-06-01T08:41:00,kyn,180.00
2022-06-01T08:43:00,kyn,168.00
2022-06-01T08:45:00,kyn,168.00
2022-06-01T08:47:00,kyn,168.00
2022-06-01T08:49:00,kyn,168.00
2022-06-01T08:51:00,kyn,180.00
2022-06-01T08:53:00,kyn,168.00
2022-06-01T08:55:00,kyn,156.00
2022-06-01T08:56:00,kyn,84.00
2022-06-01T08:57:00,kyn,84.00
2022-06-01T08:58:00,kyn,84.00
2022-06-01T09:00:00,kyn,168.00
2022-06-01T09:02:00,kyn,168.00
2022-06-01T09:04:00,kyn,168.00
2022-06-01T09:06:00,kyn,168.00
2022-06-01T09:08:00,kyn,168.00
2022-06-01T09:10:00,kyn,168.00
2022-06-01T09:12:00,kyn,156.00
2022-06-01T09:14:00,kyn,168.00
2022-06-01T09:16:00,kyn,156.00
2022-06-01T09:18:00,kyn,156.00
2022-06-01T09:20:00,kyn,168.00
2022-06-01T09:21:00,kyn,84.00
2022-06-01T09:23:00,kyn,156.00
2022-06-01T09:25:00,kyn,168.00
2022-06-01T09:26:00,kyn,84.00
2022-06-01T09:28:00,kyn,168.00
2022-06-01T09:29:00,kyn,84.00
2022-06-01T09:30:00,kyn,72.00
2022-06-01T09:32:00,kyn,180.00
2022-06-01T09:34:00,kyn,168.00
2022-06-01T09:36:00,kyn,156.00
2022-06-01T09:38:00,kyn,168.00
2022-06-01T09:40:00,kyn,180.00
2022-06-01T09:42:00,kyn,168.00
2022-06-01T09:43:00,kyn,84.00
2022-06-01T09:45:00,kyn,168.00
2022-06-01T09:47:00,kyn,180.00
2022-06-01T09:49:00,kyn,168.00
2022-06-01T09:51:00,kyn,168.00
2022-06-01T09:53:00,kyn,168.00
2022-06-01T09:55:00,kyn,156.00
2022-06-01T09:57:00,kyn,156.00
2022-06-01T09:59:00,kyn,168.00
2022-06-01T10:00:00,kyn,72.00
2022-06-01T10:02:00,kyn,168.00
2022-06-01T10:04:00,kyn,168.00
2022-06-01T10:06:00,kyn,168.00
2022-06-01T10:07:00,kyn,72.00
2022-06-01T10:09:00,kyn,168.00
2022-06-01T10:11:00,kyn,180.00
2022-06-01T10:12:00,kyn,84.00
2022-06-01T10:14:00,kyn,180.00
2022-06-01T10:15:00,kyn,84.00
2022-06-01T10:17:00,kyn,168.00
2022-06-01T10:18:00,kyn,84.00
2022-06-01T10:20:00,kyn,156.00
2022-06-01T10:22:00,kyn,168.00
2022-06-01T10:23:00,kyn,84.00
2022-06-01T10:24:00,kyn,84.00
2022-06-01T10:26:00,kyn,168.00
2022-06-01T10:28:00,kyn,156.00
2022-06-01T10:30:00,kyn,168.00
2022-06-01T10:32:00,kyn,168.00
2022-06-01T10:33:00,kyn,84.00
2022-06-01T10:35:00,kyn,168.00
2022-06-01T10:37:00,kyn,168.00
2022-06-01T10:39:00,kyn,168.00
2022-06-01T10:41:00,kyn,168.00
2022-06-01T10:43:00,kyn,168.00
2022-06-01T10:45:00,kyn,168.00
2022-06-01T10:47:00,kyn,156.00
2022-06-01T10:49:00,kyn,168.00
2022-06-01T10:50:00,kyn,84.00
2022-06-01T10:51:00,kyn,84.00
2022-06-01T10:53:00,kyn,156.00
2022-06-01T10:55:00,kyn,180.00
2022-06-01T10:57:00,kyn,168.00
2022-06-01T10:59:00,kyn,168.00
2022-06-01T11:00:00,kyn,84.00
2022-06-01T11:02:00,kyn,168.00
2022-06-01T11:03:00,kyn,84.00
2022-06-01T11:05:00,kyn,168.00
2022-06-01T11:07:00,kyn,168.00
2022-06-01T11:09:00,kyn,168.00
2022-06-01T11:10:00,kyn,84.00
2022-06-01T11:12:00,kyn,156.00
2022-06-01T11:14:00,kyn,168.00
2022-06-01T11:15:00,kyn,72.00
2022-06-01T11:17:00,kyn,168.00
2022-06-01T11:19:00,kyn,156.00
2022-06-01T11:20:00,kyn,84.00
2022-06-01T11:22:00,kyn,168.00
2022-06-01T11:24:00,kyn,168.00
2022-06-01T11:25:00,kyn,72.00
2022-06-01T11:27:00,kyn,168.00
2022-06-01T11:29:00,kyn,168.00
2022-06-01T11:31:00,kyn,168.00
2022-06-01T11:32:00,kyn,84.00
2022-06-01T11:34:00,kyn,168.00
2022-06-01T11:36:00,kyn,168.00
2022-06-01T11:38:00,kyn,168.00
2022-06-01T11:39:00,kyn,84.00
2022-06-01T11:41:00,kyn,168.00
2022-06-01T11:43:00,kyn,168.00
2022-06-01T11:45:00,kyn,168.00
2022-06-01T11:47:00,kyn,180.00
2022-06-01T11:49:00,kyn,156.00
2022-06-01T11:50:00,kyn,84.00
2022-06-01T11:52:00,kyn,168.00
2022-06-01T11:54:00,kyn,168.00
2022-06-01T11:56:00,kyn,168.00
2022-06-01T11:58:00,kyn,180.00
2022-06-01T12:00:00,kyn,180.00
2022-06-01T12:02:00,kyn,180.00
2022-06-01T12:04:00,kyn,156.00
2022-06-01T12:06:00,kyn,156.00
2022-06-01T12:08:00,kyn,168.00
2022-06-01T12:10:00,kyn,156.00
2022-06-01T12:12:00,kyn,168.00
2022-06-01T12:14:00,kyn,156.00
2022-06-01T12:15:00,kyn,84.00
2022-06-01T12:17:00,kyn,156.00
2022-06-01T12:19:00,kyn,168.00
2022-06-01T12:20:00,kyn,84.00
2022-06-01T12:22:00,kyn,156.00
2022-06-01T12:24:00,kyn,156.00
2022-06-01T12:25:00,kyn,84.00
2022-06-01T12:27:00,kyn,156.00
2022-06-01T12:29:00,kyn,156.00
2022-06-01T12:31:00,kyn,144.00
2022-06-01T12:32:00,kyn,84.00
2022-06-01T12:33:00,kyn,72.00
2022-06-01T12:34:00,kyn,84.00
2022-06-01T12:36:00,kyn,156.00
2022-06-01T12:37:00,kyn,84.00
2022-06-01T12:39:00,kyn,156.00
2022-06-01T12:41:00,kyn,156.00
2022-06-01T12:43:00,kyn,156.00
2022-06-01T12:44:00,kyn,72.00
2022-06-01T12:46:00,kyn,168.00
2022-06-01T12:48:00,kyn,144.00
2022-06-01T12:49:00,kyn,84.00
2022-06-01T12:51:00,kyn,156.00
2022-06-01T12:53:00,kyn,168.00
2022-06-01T12:54:00,kyn,72.00
2022-06-01T12:56:00,kyn,156.00
2022-06-01T12:58:00,kyn,156.00
2022-06-01T13:00:00,kyn,168.00
2022-06-01T13:02:00,kyn,156.00
2022-06-01T13:03:00,kyn,72.00
2022-06-01T13:05:00,kyn,168.00
2022-06-01T13:07:00,kyn,156.00
2022-06-01T13:09:00,kyn,156.00
2022-06-01T13:10:00,kyn,72.00
2022-06-01T13:12:00,kyn,156.00
2022-06-01T13:13:00,kyn,72.00
2022-06-01T13:14:00,kyn,84.00
2022-06-01T13:16:00,kyn,156.00
2022-06-01T13:18:00,kyn,156.00
2022-06-01T13:20:00,kyn,156.00
2022-06-01T13:22:00,kyn,156.00
2022-06-01T13:24:00,kyn,156.00
2022-06-01T13:26:00,kyn,168.00
2022-06-01T13:28:00,kyn,168.00
2022-06-01T13:29:00,kyn,84.00
2022-06-01T13:31:00,kyn,180.00
2022-06-01T13:33:00,kyn,180.00
2022-06-01T13:35:00,kyn,156.00
2022-06-01T13:37:00,kyn,168.00
2022-06-01T13:39:00,kyn,156.00
2022-06-01T13:40:00,kyn,72.00
2022-06-01T13:42:00,kyn,156.00
2022-06-01T13:44:00,kyn,168.00
2022-06-01T13:46:00,kyn,156.00
2022-06-01T13:47:00,kyn,72.00
2022-06-01T13:49:00,kyn,156.00
2022-06-01T13:51:00,kyn,156.00
2022-06-01T13:53:00,kyn,156.00
2022-06-01T13:55:00,kyn,156.00
2022-06-01T13:57:00,kyn,156.00
2022-06-01T13:58:00,kyn,72.00
2022-06-01T14:00:00,kyn,180.00
2022-06-01T14:02:00,kyn,168.00
2022-06-01T14:04:00,kyn,168.00
2022-06-01T14:05:00,kyn,72.00
2022-06-01T14:07:00,kyn,156.00
2022-06-01T14:08:00,kyn,72.00
2022-06-01T14:10:00,kyn,156.00
2022-06-01T14:12:00,kyn,144.00
2022-06-01T14:14:00,kyn,156.00
2022-06-01T14:16:00,kyn,156.00
2022-06-01T14:17:00,kyn,72.00
2022-06-01T14:19:00,kyn,144.00
2022-06-01T14:21:00,kyn,156.00
2022-06-01T14:23:00,kyn,144.00
2022-06-01T14:25:00,kyn,168.00
2022-06-01T14:27:00,kyn,180.00
2022-06-01T14:28:00,kyn,96.00
2022-06-01T14:30:00,kyn,180.00
2022-06-01T14:32:00,kyn,156.00
2022-06-01T14:34:00,kyn,156.00
2022-06-01T14:36:00,kyn,156.00
2022-06-01T14:38:00,kyn,156.00
2022-06-01T14:39:00,kyn,72.00
2022-06-01T14:41:00,kyn,156.00
2022-06-01T14:43:00,kyn,156.00
2022-06-01T14:45:00,kyn,144.00
2022-06-01T14:47:00,kyn,156.00
2022-06-01T14:49:00,kyn,156.00
2022-06-01T14:51:00,kyn,156.00
2022-06-01T14:52:00,kyn,84.00
2022-06-01T14:54:00,kyn,168.00
2022-06-01T14:56:00,kyn,156.00
2022-06-01T14:58:00,kyn,168.00
2022-06-01T14:59:00,kyn,72.00
2022-06-01T15:01:00,kyn,156.00
2022-06-01T15:03:00,kyn,144.00
2022-06-01T15:05:00,kyn,156.00
2022-06-01T15:07:00,kyn,156.00
2022-06-01T15:09:00,kyn,156.00
2022-06-01T15:11:00,kyn,156.00
2022-06-01T15:13:00,kyn,144.00
2022-06-01T15:14:00,kyn,72.00
2022-06-01T15:16:00,kyn,168.00
2022-06-01T15:18:00,kyn,168.00
2022-06-01T15:20:00,kyn,180.00
2022-06-01T15:22:00,kyn,168.00
2022-06-01T15:24:00,kyn,156.00
2022-06-01T15:25:00,kyn,72.00
2022-06-01T15:27:00,kyn,156.00
2022-06-01T15:28:00,kyn,72.00
2022-06-01T15:30:00,kyn,156.00
2022-06-01T15:32:00,kyn,156.00
2022-06-01T15:34:00,kyn,156.00
2022-06-01T15:36:00,kyn,144.00
2022-06-01T15:37:00,kyn,83.99
2022-06-01T15:39:00,kyn,156.01
2022-06-01T15:41:00,kyn,180.00
2022-06-01T15:43:00,kyn,168.00
2022-06-01T15:45:00,kyn,168.00
2022-06-01T15:46:00,kyn,84.00
2022-06-01T15:47:00,kyn,72.00
2022-06-01T15:48:00,kyn,84.00
2022-06-01T15:50:00,kyn,156.00
2022-06-01T15:52:00,kyn,144.00
2022-06-01T15:54:00,kyn,168.00
2022-06-01T15:56:00,kyn,156.01
2022-06-01T15:58:00,kyn,156.00
2022-06-01T16:00:00,kyn,168.00
2022-06-01T16:02:00,kyn,156.01
2022-06-01T16:04:00,kyn,156.00
2022-06-01T16:06:00,kyn,168.00
2022-06-01T16:08:00,kyn,168.00
2022-06-01T16:10:00,kyn,180.00
2022-06-01T16:12:00,kyn,168.00
2022-06-01T16:14:00,kyn,156.00
2022-06-01T16:16:00,kyn,144.00
2022-06-01T16:18:00,kyn,156.00
2022-06-01T16:19:00,kyn,84.00
2022-06-01T16:20:00,kyn,72.00
2022-06-01T16:22:00,kyn,156.00
2022-06-01T16:23:00,kyn,84.00
2022-06-01T16:25:00,kyn,156.00
2022-06-01T16:27:00,kyn,180.00
2022-06-01T16:29:00,kyn,156.00
2022-06-01T16:30:00,kyn,84.00
2022-06-01T16:32:00,kyn,168.00
2022-06-01T16:34:00,kyn,168.00
2022-06-01T16:36:00,kyn,168.00
2022-06-01T16:38:00,kyn,168.00
2022-06-01T16:40:00,kyn,156.00
2022-06-01T16:42:00,kyn,144.00
2022-06-01T16:44:00,kyn,156.00
2022-06-01T16:45:00,kyn,84.00
2022-06-01T16:47:00,kyn,143.99
2022-06-01T16:49:00,kyn,156.01
2022-06-01T16:51:00,kyn,143.99
2022-06-01T16:52:00,kyn,84.00
2022-06-01T16:54:00,kyn,144.00
2022-06-01T16:56:00,kyn,156.00
2022-06-01T16:57:00,kyn,84.00
2022-06-01T16:59:00,kyn,168.00
2022-06-01T17:00:00,kyn,83.99
2022-06-01T17:01:00,kyn,84.00
2022-06-01T17:03:00,kyn,168.00
2022-06-01T17:05:00,kyn,156.00
2022-06-01T17:07:00,kyn,144.00
2022-06-01T17:08:00,kyn,84.00
2022-06-01T17:09:00,kyn,72.00
2022-06-01T17:11:00,kyn,144.00
2022-06-01T17:12:00,kyn,72.00
2022-06-01T17:14:00,kyn,156.00
2022-06-01T17:16:00,kyn,144.00
2022-06-01T17:17:00,kyn,84.00
2022-06-01T17:19:00,kyn,144.00
2022-06-01T17:21:00,kyn,144.00
2022-06-01T17:23:00,kyn,156.00
2022-06-01T17:25:00,kyn,156.00
2022-06-01T17:26:00,kyn,84.00
2022-06-01T17:28:00,kyn,168.00
2022-06-01T17:30:00,kyn,156.01
2022-06-01T17:31:00,kyn,83.99
2022-06-01T17:33:00,kyn,156.01
2022-06-01T17:35:00,kyn,143.99
2022-06-01T17:36:00,kyn,84.00
2022-06-01T17:38:00,kyn,144.00
2022-06-01T17:39:00,kyn,84.00
2022-06-01T17:41:00,kyn,144.00
2022-06-01T17:42:00,kyn,83.99
2022-06-01T17:44:00,kyn,156.01
2022-06-01T17:46:00,kyn,156.00
2022-06-01T17:48:00,kyn,144.00
2022-06-01T17:50:00,kyn,156.00
2022-06-01T17:52:00,kyn,168.00
2022-06-01T17:54:00,kyn,180.00
2022-06-01T17:56:00,kyn,168.00
2022-06-01T17:58:00,kyn,156.00
2022-06-01T18:00:00,kyn,156.00
2022-06-01T18:01:00,kyn,72.00
2022-06-01T18:02:00,kyn,72.00
2022-06-01T18:04:00,kyn,156.00
2022-06-01T18:06:00,kyn,144.00
2022-06-01T18:07:00,kyn,72.00
2022-06-01T18:08:00,kyn,83.99
2022-06-01T18:10:00,kyn,156.01
2022-06-01T18:12:00,kyn,143.99
2022-06-01T18:14:00,kyn,144.00
2022-06-01T18:16:00,kyn,144.00
2022-06-01T18:18:00,kyn,156.00
2022-06-01T18:20:00,kyn,168.00
2022-06-01T18:21:00,kyn,72.00
2022-06-01T18:23:00,kyn,168.00
2022-06-01T18:24:00,kyn,84.00
2022-06-01T18:26:00,kyn,156.00
2022-06-01T18:27:00,kyn,84.00
2022-06-01T18:29:00,kyn,143.99
2022-06-01T18:31:00,kyn,156.01
2022-06-01T18:33:00,kyn,143.99
2022-06-01T18:34:00,kyn,84.00
2022-06-01T18:36:00,kyn,144.00
2022-06-01T18:38:00,kyn,144.00
2022-06-01T18:40:00,kyn,144.00
2022-06-01T18:41:00,kyn,72.00
2022-06-01T18:43:00,kyn,156.00
2022-06-01T18:44:00,kyn,72.00
2022-06-01T18:46:00,kyn,156.00
2022-06-01T18:48:00,kyn,156.00
2022-06-01T18:49:00,kyn,72.00
2022-06-01T18:51:00,kyn,168.00
2022-06-01T18:53:00,kyn,180.00
2022-06-01T18:55:00,kyn,180.00
2022-06-01T18:56:00,kyn,84.00
2022-06-01T18:57:00,kyn,72.00
2022-06-01T18:59:00,kyn,144.00
2022-06-01T19:01:00,kyn,156.00
2022-06-01T19:03:00,kyn,144.00
2022-06-01T19:04:00,kyn,72.00
2022-06-01T19:06:00,kyn,144.00
2022-06-01T19:08:00,kyn,156.00
2022-06-01T19:09:00,kyn,72.00
2022-06-01T19:10:00,kyn,72.00
2022-06-01T19:12:00,kyn,156.00
2022-06-01T19:13:00,kyn,72.00
2022-06-01T19:15:00,kyn,168.00
2022-06-01T19:17:00,kyn,144.00
2022-06-01T19:19:00,kyn,156.00
