#datetime,building,power
2023-12-04T00:00:00,vtr,43.80
2023-12-04T00:02:00,vtr,43.81
2023-12-04T00:03:00,vtr,18.00
2023-12-04T00:05:00,vtr,43.80
2023-12-04T00:07:00,vtr,43.81
2023-12-04T00:09:00,vtr,38.99
2023-12-04T00:11:00,vtr,43.80
2023-12-04T00:12:00,vtr,22.21
2023-12-04T00:14:00,vtr,43.80
2023-12-04T00:16:00,vtr,39.59
2023-12-04T00:18:00,vtr,43.81
2023-12-04T00:20:00,vtr,38.99
2023-12-04T00:22:00,vtr,43.81
2023-12-04T00:24:00,vtr,43.80
2023-12-04T00:26:00,vtr,48.60
2023-12-04T00:28:00,vtr,52.20
2023-12-04T00:30:00,vtr,52.80
2023-12-04T00:31:00,vtr,26.40
2023-12-04T00:32:00,vtr,25.80
2023-12-04T00:34:00,vtr,52.80
2023-12-04T00:36:00,vtr,48.00
2023-12-04T00:38:00,vtr,43.80
2023-12-04T00:40:00,vtr,39.60
2023-12-04T00:41:00,vtr,22.20
2023-12-04T00:43:00,vtr,39.00
2023-12-04T00:45:00,vtr,43.80
2023-12-04T00:46:00,vtr,22.20
2023-12-04T00:48:00,vtr,39.00
2023-12-04T00:50:00,vtr,39.59
2023-12-04T00:51:00,vtr,22.20
2023-12-04T00:53:00,vtr,48.00
2023-12-04T00:55:00,vtr,43.80
2023-12-04T00:57:00,vtr,70.20
2023-12-04T00:58:00,vtr,30.60
2023-12-04T00:59:00,vtr,17.40
2023-12-04T01:01:00,vtr,43.80
2023-12-04T01:03:00,vtr,48.00
2023-12-04T01:04:00,vtr,26.40
2023-12-04T01:06:00,vtr,52.79
2023-12-04T01:08:00,vtr,52.21
2023-12-04T01:09:00,vtr,26.40
2023-12-04T01:10:00,vtr,26.40
2023-12-04T01:12:00,vtr,52.21
2023-12-04T01:13:00,vtr,26.40
2023-12-04T01:15:00,vtr,48.60
2023-12-04T01:17:00,vtr,38.99
2023-12-04T01:18:00,vtr,22.20
2023-12-04T01:19:00,vtr,17.40
2023-12-04T01:21:00,vtr,43.80
2023-12-04T01:23:00,vtr,43.80
2023-12-04T01:24:00,vtr,21.60
2023-12-04T01:26:00,vtr,39.60
2023-12-04T01:27:00,vtr,22.20
2023-12-04T01:29:00,vtr,43.80
2023-12-04T01:30:00,vtr,21.61
2023-12-04T01:32:00,vtr,39.59
2023-12-04T01:34:00,vtr,43.80
2023-12-04T01:35:00,vtr,17.40
2023-12-04T01:37:00,vtr,48.00
2023-12-04T01:38:00,vtr,26.40
2023-12-04T01:40:00,vtr,48.60
2023-12-04T01:42:00,vtr,52.20
2023-12-04T01:44:00,vtr,57.00
2023-12-04T01:45:00,vtr,26.40
2023-12-04T01:47:00,vtr,57.00
2023-12-04T01:49:00,vtr,43.80
2023-12-04T01:50:00,vtr,21.60
2023-12-04T01:52:00,vtr,43.80
2023-12-04T01:54:00,vtr,43.81
2023-12-04T01:56:00,vtr,39.59
2023-12-04T01:58:00,vtr,43.80
2023-12-04T01:59:00,vtr,17.40
2023-12-04T02:00:00,vtr,22.20
2023-12-04T02:02:00,vtr,43.80
2023-12-04T02:04:00,vtr,43.81
2023-12-04T02:06:00,vtr,38.99
2023-12-04T02:08:00,vtr,39.60
2023-12-04T02:09:00,vtr,21.60
2023-12-04T02:10:00,vtr,22.20
2023-12-04T02:12:00,vtr,39.60
2023-12-04T02:13:00,vtr,25.80
2023-12-04T02:15:00,vtr,43.81
2023-12-04T02:17:00,vtr,57.00
2023-12-04T02:19:00,vtr,52.80
2023-12-04T02:21:00,vtr,48.00
2023-12-04T02:23:00,vtr,52.80
2023-12-04T02:24:00,vtr,30.59
2023-12-04T02:26:00,vtr,43.81
2023-12-04T02:28:00,vtr,43.80
2023-12-04T02:30:00,vtr,52.80
2023-12-04T02:32:00,vtr,65.40
2023-12-04T02:34:00,vtr,43.80
2023-12-04T02:36:00,vtr,43.80
2023-12-04T02:38:00,vtr,39.60
2023-12-04T02:40:00,vtr,43.80
2023-12-04T02:42:00,vtr,39.60
2023-12-04T02:44:00,vtr,43.20
2023-12-04T02:46:00,vtr,39.60
2023-12-04T02:48:00,vtr,43.80
2023-12-04T02:50:00,vtr,39.60
2023-12-04T02:52:00,vtr,48.00
2023-12-04T02:54:00,vtr,48.60
2023-12-04T02:56:00,vtr,52.20
2023-12-04T02:57:00,vtr,30.60
2023-12-04T02:59:00,vtr,52.80
2023-12-04T03:01:00,vtr,52.20
2023-12-04T03:03:00,vtr,52.80
2023-12-04T03:05:00,vtr,48.00
2023-12-04T03:07:00,vtr,39.60
2023-12-04T03:09:00,vtr,43.80
2023-12-04T03:10:00,vtr,17.40
2023-12-04T03:12:00,vtr,43.80
2023-12-04T03:14:00,vtr,43.80
2023-12-04T03:15:00,vtr,17.40
2023-12-04T03:17:00,vtr,43.80
2023-12-04T03:19:00,vtr,43.80
2023-12-04T03:21:00,vtr,43.80
2023-12-04T03:22:00,vtr,18.00
2023-12-04T03:24:00,vtr,43.80
2023-12-04T03:26:00,vtr,43.80
2023-12-04T03:28:00,vtr,39.00
2023-12-04T03:30:00,vtr,48.60
2023-12-04T03:32:00,vtr,52.20
2023-12-04T03:34:00,vtr,52.80
2023-12-04T03:35:00,vtr,26.40
2023-12-04T03:37:00,vtr,52.20
2023-12-04T03:39:00,vtr,52.80
2023-12-04T03:40:00,vtr,26.40
2023-12-04T03:42:00,vtr,48.00
2023-12-04T03:44:00,vtr,48.00
2023-12-04T03:46:00,vtr,39.60
2023-12-04T03:47:00,vtr,21.60
2023-12-04T03:49:00,vtr,39.59
2023-12-04T03:50:00,vtr,17.40
2023-12-04T03:52:00,vtr,43.80
2023-12-04T03:54:00,vtr,39.60
2023-12-04T03:55:00,vtr,21.60
2023-12-04T03:57:00,vtr,39.60
2023-12-04T03:59:00,vtr,43.80
2023-12-04T04:01:00,vtr,39.60
2023-12-04T04:03:00,vtr,39.59
2023-12-04T04:04:00,vtr,21.61
2023-12-04T04:07:00,vtr,66.00
2023-12-04T04:08:00,vtr,25.80
2023-12-04T04:10:00,vtr,52.80
2023-12-04T04:12:00,vtr,52.80
2023-12-04T04:13:00,vtr,25.80
2023-12-04T04:15:00,vtr,52.80
2023-12-04T04:16:00,vtr,26.40
2023-12-04T04:18:00,vtr,78.60
2023-12-04T04:20:00,vtr,52.80
2023-12-04T04:21:00,vtr,21.60
2023-12-04T04:23:00,vtr,43.80
2023-12-04T04:24:00,vtr,22.20
2023-12-04T04:26:00,vtr,39.60
2023-12-04T04:28:00,vtr,43.80
2023-12-04T04:30:00,vtr,39.00
2023-12-04T04:31:00,vtr,22.20
2023-12-04T04:33:00,vtr,39.00
2023-12-04T04:35:00,vtr,43.80
2023-12-04T04:37:00,vtr,39.59
2023-12-04T04:39:00,vtr,39.60
2023-12-04T04:41:00,vtr,43.80
2023-12-04T04:43:00,vtr,39.00
2023-12-04T04:45:00,vtr,48.60
2023-12-04T04:46:00,vtr,21.60
2023-12-04T04:48:00,vtr,52.80
2023-12-04T04:51:00,vtr,57.00
2023-12-04T04:52:00,vtr,52.20
2023-12-04T04:54:00,vtr,52.80
2023-12-04T04:55:00,vtr,26.40
2023-12-04T04:56:00,vtr,26.40
2023-12-04T04:58:00,vtr,52.20
2023-12-04T04:59:00,vtr,22.20
2023-12-04T05:01:00,vtr,48.00
2023-12-04T05:03:00,vtr,43.80
2023-12-04T05:05:00,vtr,43.80
2023-12-04T05:07:00,vtr,39.60
2023-12-04T05:09:00,vtr,21.60
2023-12-04T05:10:00,vtr,39.60
2023-12-04T05:12:00,vtr,39.59
2023-12-04T05:14:00,vtr,43.81
2023-12-04T05:16:00,vtr,38.99
2023-12-04T05:17:00,vtr,22.20
2023-12-04T05:19:00,vtr,39.00
2023-12-04T05:21:00,vtr,22.20
2023-12-04T05:22:00,vtr,39.60
2023-12-04T05:25:00,vtr,39.00
2023-12-04T05:26:00,vtr,48.60
2023-12-04T05:28:00,vtr,48.00
2023-12-04T05:30:00,vtr,52.80
2023-12-04T05:31:00,vtr,25.80
2023-12-04T05:33:00,vtr,52.80
2023-12-04T05:35:00,vtr,52.80
2023-12-04T05:37:00,vtr,52.20
2023-12-04T05:38:00,vtr,26.40
2023-12-04T05:40:00,vtr,52.80
2023-12-04T05:42:00,vtr,43.80
2023-12-04T05:43:00,vtr,25.80
2023-12-04T05:46:00,vtr,39.60
2023-12-04T05:47:00,vtr,43.80
2023-12-04T05:49:00,vtr,39.60
2023-12-04T05:51:00,vtr,43.80
2023-12-04T05:54:00,vtr,61.20
2023-12-04T05:55:00,vtr,17.40
2023-12-04T05:57:00,vtr,43.80
2023-12-04T05:58:00,vtr,22.20
2023-12-04T05:59:00,vtr,17.40
2023-12-04T06:01:00,vtr,43.80
2023-12-04T06:02:00,vtr,17.40
2023-12-04T06:03:00,vtr,22.21
2023-12-04T06:05:00,vtr,38.99
2023-12-04T06:07:00,vtr,70.20
2023-12-04T06:09:00,vtr,52.80
2023-12-04T06:11:00,vtr,52.20
2023-12-04T06:13:00,vtr,52.80
2023-12-04T06:15:00,vtr,57.00
2023-12-04T06:17:00,vtr,52.20
2023-12-04T06:19:00,vtr,52.80
2023-12-04T06:21:00,vtr,52.80
2023-12-04T06:22:00,vtr,25.80
2023-12-04T06:25:00,vtr,52.80
2023-12-04T06:26:00,vtr,43.80
2023-12-04T06:28:00,vtr,43.80
2023-12-04T06:30:00,vtr,43.80
2023-12-04T06:31:00,vtr,17.40
2023-12-04T06:33:00,vtr,43.80
2023-12-04T06:36:00,vtr,39.60
2023-12-04T06:37:00,vtr,39.60
2023-12-04T06:39:00,vtr,38.99
2023-12-04T06:41:00,vtr,43.81
2023-12-04T06:43:00,vtr,39.59
2023-12-04T06:44:00,vtr,21.60
2023-12-04T06:47:00,vtr,39.60
2023-12-04T06:48:00,vtr,39.60
2023-12-04T06:50:00,vtr,43.80
2023-12-04T06:52:00,vtr,48.00
2023-12-04T06:54:00,vtr,52.80
2023-12-04T06:55:00,vtr,26.40
2023-12-04T06:57:00,vtr,52.20
2023-12-04T06:59:00,vtr,52.80
2023-12-04T07:00:00,vtr,26.40
2023-12-04T07:02:00,vtr,52.21
2023-12-04T07:03:00,vtr,26.40
2023-12-04T07:05:00,vtr,52.80
2023-12-04T07:07:00,vtr,48.00
2023-12-04T07:09:00,vtr,43.80
2023-12-04T07:10:00,vtr,26.40
2023-12-04T07:12:00,vtr,43.80
2023-12-04T07:14:00,vtr,39.00
2023-12-04T07:16:00,vtr,39.60
2023-12-04T07:17:00,vtr,22.20
2023-12-04T07:19:00,vtr,39.00
2023-12-04T07:21:00,vtr,39.59
2023-12-04T07:23:00,vtr,39.60
2023-12-04T07:25:00,vtr,39.00
2023-12-04T07:27:00,vtr,39.60
2023-12-04T07:28:00,vtr,22.20
2023-12-04T07:30:00,vtr,39.00
2023-12-04T07:32:00,vtr,17.40
2023-12-04T07:33:00,vtr,39.60
2023-12-04T07:36:00,vtr,39.60
2023-12-04T07:37:00,vtr,48.00
2023-12-04T07:39:00,vtr,52.80
2023-12-04T07:41:00,vtr,52.20
2023-12-04T07:42:00,vtr,26.40
2023-12-04T07:43:00,vtr,22.20
2023-12-04T07:46:00,vtr,78.60
2023-12-04T07:47:00,vtr,26.40
2023-12-04T07:49:00,vtr,48.00
2023-12-04T07:51:00,vtr,52.80
2023-12-04T07:52:00,vtr,26.40
2023-12-04T07:55:00,vtr,65.40
2023-12-04T07:58:00,vtr,43.80
2023-12-04T07:59:00,vtr,61.20
2023-12-04T08:01:00,vtr,52.80
2023-12-04T08:02:00,vtr,21.60
2023-12-04T08:04:00,vtr,22.20
2023-12-04T08:05:00,vtr,39.60
2023-12-04T08:07:00,vtr,21.60
2023-12-04T08:08:00,vtr,39.60
2023-12-04T08:10:00,vtr,43.80
2023-12-04T08:11:00,vtr,21.60
2023-12-04T08:13:00,vtr,39.60
2023-12-04T08:14:00,vtr,22.20
2023-12-04T08:16:00,vtr,43.80
2023-12-04T08:18:00,vtr,43.20
2023-12-04T08:19:00,vtr,22.20
2023-12-04T08:21:00,vtr,61.20
2023-12-04T08:23:00,vtr,79.20
2023-12-04T08:24:00,vtr,30.59
2023-12-04T08:25:00,vtr,26.40
2023-12-04T08:27:00,vtr,56.40
2023-12-04T08:29:00,vtr,52.80
2023-12-04T08:31:00,vtr,61.20
2023-12-04T08:32:00,vtr,26.40
2023-12-04T08:34:00,vtr,52.80
2023-12-04T08:37:00,vtr,52.20
2023-12-04T08:38:00,vtr,48.00
2023-12-04T08:39:00,vtr,22.20
2023-12-04T08:41:00,vtr,48.00
2023-12-04T08:42:00,vtr,22.20
2023-12-04T08:44:00,vtr,39.00
2023-12-04T08:47:00,vtr,44.40
2023-12-04T08:48:00,vtr,43.20
2023-12-04T08:50:00,vtr,43.80
2023-12-04T08:52:00,vtr,43.80
2023-12-04T08:53:00,vtr,18.00
2023-12-04T08:55:00,vtr,43.80
2023-12-04T08:57:00,vtr,43.80
2023-12-04T08:59:00,vtr,70.20
2023-12-04T09:00:00,vtr,21.60
2023-12-04T09:02:00,vtr,39.60
2023-12-04T09:04:00,vtr,48.00
2023-12-04T09:06:00,vtr,57.00
2023-12-04T09:08:00,vtr,57.00
2023-12-04T09:09:00,vtr,26.40
2023-12-04T09:11:00,vtr,56.40
2023-12-04T09:12:00,vtr,26.40
2023-12-04T09:15:00,vtr,52.80
2023-12-04T09:16:00,vtr,57.00
2023-12-04T09:18:00,vtr,52.20
2023-12-04T09:20:00,vtr,57.00
2023-12-04T09:22:00,vtr,52.80
2023-12-04T09:23:00,vtr,26.40
2023-12-04T09:25:00,vtr,57.00
2023-12-04T09:26:00,vtr,30.60
2023-12-04T09:29:00,vtr,57.00
2023-12-04T09:30:00,vtr,56.40
2023-12-04T09:32:00,vtr,57.00
2023-12-04T09:34:00,vtr,52.80
2023-12-04T09:36:00,vtr,52.80
2023-12-04T09:38:00,vtr,57.00
2023-12-04T09:40:00,vtr,56.40
2023-12-04T09:42:00,vtr,43.80
2023-12-04T09:43:00,vtr,22.20
2023-12-04T09:45:00,vtr,48.00
2023-12-04T09:47:00,vtr,43.80
2023-12-04T09:48:00,vtr,22.20
2023-12-04T09:50:00,vtr,43.80
2023-12-04T09:52:00,vtr,57.00
2023-12-04T09:55:00,vtr,87.60
2023-12-04T09:57:00,vtr,43.80
2023-12-04T09:59:00,vtr,43.80
2023-12-04T10:01:00,vtr,48.00
2023-12-04T10:02:00,vtr,21.60
2023-12-04T10:04:00,vtr,48.60
2023-12-04T10:06:00,vtr,43.80
2023-12-04T10:08:00,vtr,43.80
2023-12-04T10:10:00,vtr,48.00
2023-12-04T10:12:00,vtr,48.00
2023-12-04T10:13:00,vtr,30.60
2023-12-04T10:15:00,vtr,52.80
2023-12-04T10:17:00,vtr,57.00
2023-12-04T10:19:00,vtr,57.00
2023-12-04T10:21:00,vtr,57.00
2023-12-04T10:23:00,vtr,57.00
2023-12-04T10:25:00,vtr,52.20
2023-12-04T10:27:00,vtr,48.00
2023-12-04T10:29:00,vtr,48.60
2023-12-04T10:31:00,vtr,48.00
2023-12-04T10:32:00,vtr,22.21
2023-12-04T10:34:00,vtr,43.80
2023-12-04T10:35:00,vtr,21.60
2023-12-04T10:37:00,vtr,43.80
2023-12-04T10:39:00,vtr,22.20
2023-12-04T10:40:00,vtr,48.00
2023-12-04T10:41:00,vtr,21.60
2023-12-04T10:43:00,vtr,43.80
2023-12-04T10:45:00,vtr,43.80
2023-12-04T10:46:00,vtr,22.20
2023-12-04T10:47:00,vtr,21.60
2023-12-04T10:49:00,vtr,48.60
2023-12-04T10:51:00,vtr,48.00
2023-12-04T10:53:00,vtr,52.80
2023-12-04T10:55:00,vtr,56.40
2023-12-04T10:56:00,vtr,31.20
2023-12-04T10:57:00,vtr,25.80
2023-12-04T10:59:00,vtr,57.00
2023-12-04T11:01:00,vtr,61.19
2023-12-04T11:02:00,vtr,31.20
2023-12-04T11:04:00,vtr,56.40
2023-12-04T11:06:00,vtr,57.00
2023-12-04T11:07:00,vtr,31.20
2023-12-04T11:08:00,vtr,25.80
2023-12-04T11:10:00,vtr,66.00
2023-12-04T11:12:00,vtr,57.00
2023-12-04T11:14:00,vtr,52.20
2023-12-04T11:16:00,vtr,30.60
2023-12-04T11:18:00,vtr,92.40
2023-12-04T11:19:00,vtr,43.80
2023-12-04T11:21:00,vtr,78.60
2023-12-04T11:23:00,vtr,35.41
2023-12-04T11:24:00,vtr,56.40
2023-12-04T11:25:00,vtr,26.40
2023-12-04T11:27:00,vtr,66.00
2023-12-04T11:28:00,vtr,25.80
2023-12-04T11:30:00,vtr,57.00
2023-12-04T11:32:00,vtr,26.40
2023-12-04T11:33:00,vtr,61.20
2023-12-04T11:35:00,vtr,52.80
2023-12-04T11:36:00,vtr,26.40
2023-12-04T11:38:00,vtr,43.80
2023-12-04T11:40:00,vtr,48.00
2023-12-04T11:42:00,vtr,43.81
2023-12-04T11:45:00,vtr,70.20
2023-12-04T11:48:00,vtr,70.20
2023-12-04T11:50:00,vtr,43.80
2023-12-04T11:52:00,vtr,43.80
2023-12-04T11:53:00,vtr,25.80
2023-12-04T11:55:00,vtr,44.40
2023-12-04T11:57:00,vtr,43.80
2023-12-04T11:58:00,vtr,21.60
2023-12-04T12:00:00,vtr,48.00
2023-12-04T12:02:00,vtr,43.80
2023-12-04T12:04:00,vtr,43.80
2023-12-04T12:05:00,vtr,22.20
2023-12-04T12:07:00,vtr,52.20
2023-12-04T12:08:00,vtr,31.20
2023-12-04T12:10:00,vtr,56.40
2023-12-04T12:11:00,vtr,30.60
2023-12-04T12:12:00,vtr,35.41
2023-12-04T12:14:00,vtr,52.20
2023-12-04T12:17:00,vtr,83.39
2023-12-04T12:18:00,vtr,30.60
2023-12-04T12:20:00,vtr,57.00
2023-12-04T12:21:00,vtr,39.60
2023-12-04T12:23:00,vtr,61.19
2023-12-04T12:24:00,vtr,26.40
2023-12-04T12:26:00,vtr,52.80
2023-12-04T12:28:00,vtr,48.00
2023-12-04T12:30:00,vtr,43.81
2023-12-04T12:32:00,vtr,43.80
2023-12-04T12:33:00,vtr,21.60
2023-12-04T12:34:00,vtr,22.20
2023-12-04T12:36:00,vtr,48.00
2023-12-04T12:37:00,vtr,22.21
2023-12-04T12:39:00,vtr,43.80
2023-12-04T12:40:00,vtr,21.60
2023-12-04T12:41:00,vtr,26.40
2023-12-04T12:42:00,vtr,26.40
2023-12-04T12:45:00,vtr,65.40
2023-12-04T12:46:00,vtr,22.20
2023-12-04T12:48:00,vtr,48.00
2023-12-04T12:49:00,vtr,26.40
2023-12-04T12:51:00,vtr,61.20
2023-12-04T12:52:00,vtr,26.40
2023-12-04T12:54:00,vtr,57.00
2023-12-04T12:57:00,vtr,57.00
2023-12-04T12:58:00,vtr,56.40
2023-12-04T12:59:00,vtr,31.20
2023-12-04T13:01:00,vtr,61.19
2023-12-04T13:02:00,vtr,26.40
2023-12-04T13:04:00,vtr,61.20
2023-12-04T13:06:00,vtr,57.00
2023-12-04T13:08:00,vtr,52.20
2023-12-04T13:10:00,vtr,57.00
2023-12-04T13:11:00,vtr,30.60
2023-12-04T13:13:00,vtr,57.00
2023-12-04T13:14:00,vtr,26.40
2023-12-04T13:16:00,vtr,57.00
2023-12-04T13:18:00,vtr,52.80
2023-12-04T13:20:00,vtr,52.20
2023-12-04T13:22:00,vtr,57.00
2023-12-04T13:24:00,vtr,52.80
2023-12-04T13:26:00,vtr,69.60
2023-12-04T13:28:00,vtr,75.00
2023-12-04T13:30:00,vtr,52.20
2023-12-04T13:32:00,vtr,43.80
2023-12-04T13:34:00,vtr,22.20
2023-12-04T13:35:00,vtr,43.80
2023-12-04T13:37:00,vtr,21.60
2023-12-04T13:38:00,vtr,22.20
2023-12-04T13:40:00,vtr,43.81
2023-12-04T13:41:00,vtr,43.80
2023-12-04T13:44:00,vtr,48.00
2023-12-04T13:46:00,vtr,39.59
2023-12-04T13:47:00,vtr,21.61
2023-12-04T13:49:00,vtr,43.80
2023-12-04T13:51:00,vtr,47.99
2023-12-04T13:53:00,vtr,66.01
2023-12-04T13:56:00,vtr,43.80
2023-12-04T13:57:00,vtr,43.80
2023-12-04T13:58:00,vtr,26.40
2023-12-04T13:59:00,vtr,25.81
2023-12-04T14:02:00,vtr,52.79
2023-12-04T14:03:00,vtr,57.00
2023-12-04T14:05:00,vtr,52.81
2023-12-04T14:06:00,vtr,25.80
2023-12-04T14:09:00,vtr,57.00
2023-12-04T14:10:00,vtr,61.80
2023-12-04T14:13:00,vtr,56.41
2023-12-04T14:15:00,vtr,48.59
2023-12-04T14:16:00,vtr,48.00
2023-12-04T14:17:00,vtr,26.40
2023-12-04T14:20:00,vtr,70.21
2023-12-04T14:23:00,vtr,69.59
2023-12-04T14:25:00,vtr,52.79
2023-12-04T14:28:00,vtr,48.00
2023-12-04T14:29:00,vtr,22.21
2023-12-04T14:31:00,vtr,52.19
2023-12-04T14:33:00,vtr,43.80
2023-12-04T14:35:00,vtr,66.01
2023-12-04T14:38:00,vtr,57.00
2023-12-04T14:40:00,vtr,96.01
2023-12-04T14:43:00,vtr,57.00
2023-12-04T14:45:00,vtr,57.00
2023-12-04T14:46:00,vtr,30.60
2023-12-04T14:47:00,vtr,57.00
2023-12-04T14:50:00,vtr,57.01
2023-12-04T14:51:00,vtr,26.40
2023-12-04T14:52:00,vtr,30.60
2023-12-04T14:54:00,vtr,57.00
2023-12-04T14:56:00,vtr,48.00
2023-12-04T14:58:00,vtr,74.40
2023-12-04T15:01:00,vtr,70.20
2023-12-04T15:03:00,vtr,22.21
2023-12-04T15:04:00,vtr,47.99
2023-12-04T15:06:00,vtr,21.61
2023-12-04T15:08:00,vtr,70.20
2023-12-04T15:10:00,vtr,43.80
2023-12-04T15:12:00,vtr,22.21
2023-12-04T15:14:00,vtr,43.80
2023-12-04T15:16:00,vtr,43.80
2023-12-04T15:18:00,vtr,43.80
2023-12-04T15:19:00,vtr,26.40
2023-12-04T15:20:00,vtr,43.80
2023-12-04T15:22:00,vtr,48.00
2023-12-04T15:24:00,vtr,30.60
2023-12-04T15:26:00,vtr,57.00
2023-12-04T15:27:00,vtr,30.60
2023-12-04T15:28:00,vtr,57.01
2023-12-04T15:31:00,vtr,57.00
2023-12-04T15:32:00,vtr,61.20
2023-12-04T15:34:00,vtr,61.20
2023-12-04T15:35:00,vtr,35.39
2023-12-04T15:38:00,vtr,82.81
2023-12-04T15:39:00,vtr,26.40
2023-12-04T15:42:00,vtr,52.79
2023-12-04T15:43:00,vtr,25.81
2023-12-04T15:45:00,vtr,43.80
2023-12-04T15:46:00,vtr,48.60
2023-12-04T15:48:00,vtr,43.80
2023-12-04T15:50:00,vtr,52.19
2023-12-04T15:51:00,vtr,22.21
2023-12-04T15:52:00,vtr,21.59
2023-12-04T15:55:00,vtr,48.60
2023-12-04T15:56:00,vtr,25.80
2023-12-04T15:57:00,vtr,48.60
2023-12-04T16:00:00,vtr,48.00
2023-12-04T16:02:00,vtr,52.79
2023-12-04T16:03:00,vtr,39.01
2023-12-04T16:04:00,vtr,35.39
2023-12-04T16:06:00,vtr,78.60
2023-12-04T16:08:00,vtr,74.40
2023-12-04T16:09:00,vtr,61.20
2023-12-04T16:10:00,vtr,30.60
2023-12-04T16:12:00,vtr,57.00
2023-12-04T16:15:00,vtr,61.80
2023-12-04T16:16:00,vtr,25.80
2023-12-04T16:18:00,vtr,61.80
2023-12-04T16:19:00,vtr,61.20
2023-12-04T16:22:00,vtr,61.20
2023-12-04T16:24:00,vtr,61.20
2023-12-04T16:26:00,vtr,61.20
2023-12-04T16:27:00,vtr,30.60
2023-12-04T16:28:00,vtr,61.80
2023-12-04T16:30:00,vtr,25.80
2023-12-04T16:32:00,vtr,48.60
2023-12-04T16:33:00,vtr,48.00
2023-12-04T16:35:00,vtr,26.40
2023-12-04T16:37:00,vtr,70.20
2023-12-04T16:39:00,vtr,43.80
2023-12-04T16:42:00,vtr,48.00
2023-12-04T16:43:00,vtr,21.61
2023-12-04T16:44:00,vtr,48.59
2023-12-04T16:45:00,vtr,21.61
2023-12-04T16:48:00,vtr,52.79
2023-12-04T16:49:00,vtr,43.81
2023-12-04T16:51:00,vtr,47.99
2023-12-04T16:54:00,vtr,52.81
2023-12-04T16:55:00,vtr,21.59
2023-12-04T16:57:00,vtr,70.21
2023-12-04T16:59:00,vtr,26.40
2023-12-04T17:01:00,vtr,83.39
2023-12-04T17:03:00,vtr,56.41
2023-12-04T17:05:00,vtr,31.20
2023-12-04T17:07:00,vtr,56.40
2023-12-04T17:08:00,vtr,35.39
2023-12-04T17:09:00,vtr,78.60
2023-12-04T17:11:00,vtr,35.41
2023-12-04T17:12:00,vtr,25.80
2023-12-04T17:14:00,vtr,48.60
2023-12-04T17:15:00,vtr,48.00
2023-12-04T17:17:00,vtr,22.19
2023-12-04T17:18:00,vtr,43.80
2023-12-04T17:21:00,vtr,43.80
2023-12-04T17:23:00,vtr,43.80
2023-12-04T17:25:00,vtr,43.81
2023-12-04T17:27:00,vtr,43.80
2023-12-04T17:29:00,vtr,47.99
2023-12-04T17:30:00,vtr,21.61
2023-12-04T17:32:00,vtr,43.80
2023-12-04T17:33:00,vtr,43.80
2023-12-04T17:35:00,vtr,22.21
2023-12-04T17:37:00,vtr,43.80
2023-12-04T17:38:00,vtr,52.79
2023-12-04T17:40:00,vtr,56.40
2023-12-04T17:42:00,vtr,26.41
2023-12-04T17:43:00,vtr,57.00
2023-12-04T17:44:00,vtr,30.60
2023-12-04T17:46:00,vtr,52.79
2023-12-04T17:48:00,vtr,61.20
2023-12-04T17:51:00,vtr,57.00
2023-12-04T17:52:00,vtr,48.00
2023-12-04T17:55:00,vtr,48.00
2023-12-04T17:56:00,vtr,26.40
2023-12-04T17:57:00,vtr,48.60
2023-12-04T17:59:00,vtr,21.61
2023-12-04T18:01:00,vtr,47.99
2023-12-04T18:02:00,vtr,43.80
2023-12-04T18:05:00,vtr,43.81
2023-12-04T18:06:00,vtr,22.19
2023-12-04T18:07:00,vtr,43.80
2023-12-04T18:08:00,vtr,21.61
2023-12-04T18:11:00,vtr,52.79
2023-12-04T18:12:00,vtr,43.80
2023-12-04T18:14:00,vtr,43.80
2023-12-04T18:17:00,vtr,57.01
2023-12-04T18:19:00,vtr,65.39
2023-12-04T18:20:00,vtr,61.80
2023-12-04T18:22:00,vtr,25.80
2023-12-04T18:24:00,vtr,57.01
2023-12-04T18:26:00,vtr,57.00
2023-12-04T18:28:00,vtr,57.00
2023-12-04T18:29:00,vtr,52.79
2023-12-04T18:32:00,vtr,74.40
2023-12-04T18:34:00,vtr,48.00
2023-12-04T18:37:00,vtr,43.80
2023-12-04T18:38:00,vtr,22.21
2023-12-04T18:39:00,vtr,43.80
2023-12-04T18:42:00,vtr,43.80
2023-12-04T18:44:00,vtr,48.00
2023-12-04T18:46:00,vtr,43.80
2023-12-04T18:47:00,vtr,43.80
2023-12-04T18:50:00,vtr,70.20
2023-12-04T18:52:00,vtr,43.80
2023-12-04T18:55:00,vtr,43.80
2023-12-04T18:56:00,vtr,48.00
2023-12-04T18:58:00,vtr,52.81
2023-12-04T19:01:00,vtr,82.79
2023-12-04T19:04:00,vtr,57.00
2023-12-04T19:06:00,vtr,57.01
2023-12-04T19:08:00,vtr,83.39
2023-12-04T19:11:00,vtr,52.21
2023-12-04T19:12:00,vtr,26.40
2023-12-04T19:13:00,vtr,43.80
2023-12-04T19:14:00,vtr,22.19
2023-12-04T19:17:00,vtr,43.81
2023-12-04T19:18:00,vtr,21.59
2023-12-04T19:20:00,vtr,43.80
2023-12-04T19:22:00,vtr,43.80
2023-12-04T19:23:00,vtr,26.40
2023-12-04T19:25:00,vtr,43.81
2023-12-04T19:26:00,vtr,21.59
2023-12-04T19:28:00,vtr,44.40
