#datetime,building,power
2023-01-01T00:01:00,emw,6.00
2023-01-01T00:13:00,emw,6.00
2023-01-01T00:17:00,emw,6.00
2023-01-01T00:24:00,emw,6.00
2023-01-01T00:28:00,emw,6.00
2023-01-01T00:34:00,emw,6.00
2023-01-01T00:40:00,emw,6.00
2023-01-01T00:45:00,emw,6.00
2023-01-01T00:50:00,emw,6.00
2023-01-01T00:57:00,emw,6.00
2023-01-01T01:01:00,emw,6.00
2023-01-01T01:07:00,emw,6.00
2023-01-01T01:13:00,emw,6.00
2023-01-01T01:19:00,emw,6.00
2023-01-01T01:24:00,emw,6.00
2023-01-01T01:29:00,emw,6.00
2023-01-01T01:36:00,emw,6.00
2023-01-01T01:39:00,emw,6.00
2023-01-01T01:45:00,emw,6.00
2023-01-01T01:50:00,emw,6.00
2023-01-01T01:56:00,emw,6.00
2023-01-01T02:02:00,emw,6.00
2023-01-01T02:06:00,emw,6.00
2023-01-01T02:13:00,emw,6.00
2023-01-01T02:18:00,emw,6.00
2023-01-01T02:24:00,emw,6.00
2023-01-01T02:30:00,emw,6.00
2023-01-01T02:35:00,emw,6.00
2023-01-01T02:39:00,emw,12.00
2023-01-01T02:40:00,emw,6.00
2023-01-01T02:41:00,emw,6.00
2023-01-01T02:43:00,emw,6.00
2023-01-01T02:45:00,emw,6.00
2023-01-01T02:51:00,emw,6.00
2023-01-01T02:57:00,emw,6.00
2023-01-01T03:03:00,emw,6.00
2023-01-01T03:07:00,emw,6.00
2023-01-01T03:13:00,emw,6.00
2023-01-01T03:19:00,emw,6.00
2023-01-01T03:25:00,emw,6.00
2023-01-01T03:29:00,emw,6.00
2023-01-01T03:35:00,emw,6.00
2023-01-01T03:40:00,emw,6.00
2023-01-01T03:46:00,emw,6.00
2023-01-01T03:52:00,emw,6.00
2023-01-01T03:57:00,emw,6.00
2023-01-01T04:04:00,emw,6.00
2023-01-01T04:10:00,emw,6.00
2023-01-01T04:15:00,emw,6.00
2023-01-01T04:19:00,emw,6.00
2023-01-01T04:25:00,emw,6.00
2023-01-01T04:32:00,emw,6.00
2023-01-01T04:38:00,emw,6.00
2023-01-01T04:42:00,emw,6.00
2023-01-01T04:49:00,emw,6.00
2023-01-01T04:54:00,emw,6.00
2023-01-01T04:59:00,emw,6.00
2023-01-01T05:05:00,emw,6.00
2023-01-01T05:10:00,emw,6.00
2023-01-01T05:15:00,emw,6.00
2023-01-01T05:20:00,emw,6.00
2023-01-01T05:26:00,emw,6.00
2023-01-01T05:33:00,emw,6.00
2023-01-01T05:38:00,emw,6.00
2023-01-01T05:43:00,emw,6.00
2023-01-01T05:49:00,emw,6.00
2023-01-01T05:55:00,emw,6.00
2023-01-01T06:00:00,emw,6.00
2023-01-01T06:06:00,emw,6.00
2023-01-01T06:11:00,emw,6.00
2023-01-01T06:17:00,emw,6.00
2023-01-01T06:21:00,emw,6.00
2023-01-01T06:28:00,emw,6.00
2023-01-01T06:34:00,emw,6.00
2023-01-01T06:40:00,emw,6.00
2023-01-01T06:46:00,emw,6.00
2023-01-01T06:50:00,emw,6.00
2023-01-01T06:56:00,emw,6.00
2023-01-01T07:02:00,emw,6.00
2023-01-01T07:08:00,emw,6.00
2023-01-01T07:12:00,emw,6.00
2023-01-01T07:13:00,emw,6.00
2023-01-01T07:15:00,emw,6.00
2023-01-01T07:17:00,emw,12.00
2023-01-01T07:18:00,emw,6.00
2023-01-01T07:23:00,emw,6.00
2023-01-01T07:28:00,emw,6.00
2023-01-01T07:33:00,emw,6.00
2023-01-01T07:39:00,emw,6.00
2023-01-01T07:44:00,emw,6.00
2023-01-01T07:50:00,emw,6.00
2023-01-01T07:55:00,emw,6.00
2023-01-01T07:58:00,emw,6.00
2023-01-01T08:04:00,emw,6.00
2023-01-01T08:08:00,emw,6.00
2023-01-01T08:13:00,emw,6.00
2023-01-01T08:15:00,emw,12.00
2023-01-01T08:16:00,emw,6.00
2023-01-01T08:18:00,emw,6.00
2023-01-01T08:20:00,emw,12.00
2023-01-01T08:25:00,emw,6.00
2023-01-01T08:29:00,emw,6.00
2023-01-01T08:34:00,emw,6.00
2023-01-01T08:39:00,emw,6.00
2023-01-01T08:45:00,emw,6.00
2023-01-01T08:49:00,emw,6.00
2023-01-01T08:54:00,emw,6.00
2023-01-01T08:59:00,emw,6.00
2023-01-01T09:05:00,emw,6.00
2023-01-01T09:09:00,emw,6.00
2023-01-01T09:13:00,emw,6.00
2023-01-01T09:19:00,emw,6.00
2023-01-01T09:23:00,emw,6.00
2023-01-01T09:28:00,emw,6.00
2023-01-01T09:33:00,emw,6.00
2023-01-01T09:39:00,emw,6.00
2023-01-01T09:43:00,emw,6.00
2023-01-01T09:48:00,emw,6.00
2023-01-01T09:53:00,emw,6.00
2023-01-01T09:59:00,emw,6.00
2023-01-01T10:04:00,emw,6.00
2023-01-01T10:08:00,emw,6.00
2023-01-01T10:15:00,emw,6.00
2023-01-01T10:19:00,emw,6.00
2023-01-01T10:26:00,emw,6.00
2023-01-01T10:32:00,emw,6.00
2023-01-01T10:39:00,emw,6.00
2023-01-01T10:43:00,emw,6.00
2023-01-01T10:50:00,emw,6.00
2023-01-01T10:57:00,emw,6.00
2023-01-01T11:00:00,emw,6.00
2023-01-01T11:02:00,emw,12.00
2023-01-01T11:05:00,emw,12.00
2023-01-01T11:07:00,emw,6.00
2023-01-01T11:12:00,emw,6.00
2023-01-01T11:18:00,emw,6.00
2023-01-01T11:25:00,emw,6.00
2023-01-01T11:30:00,emw,6.00
2023-01-01T11:34:00,emw,6.00
2023-01-01T11:39:00,emw,6.00
2023-01-01T11:45:00,emw,6.00
2023-01-01T11:52:00,emw,6.00
2023-01-01T11:57:00,emw,6.00
2023-01-01T12:02:00,emw,6.00
2023-01-01T12:08:00,emw,6.00
2023-01-01T12:13:00,emw,6.00
2023-01-01T12:19:00,emw,6.00
2023-01-01T12:24:00,emw,6.00
2023-01-01T12:28:00,emw,6.00
2023-01-01T12:33:00,emw,6.00
2023-01-01T12:38:00,emw,6.00
2023-01-01T12:44:00,emw,6.00
2023-01-01T12:50:00,emw,6.00
2023-01-01T12:56:00,emw,6.00
2023-01-01T13:01:00,emw,6.00
2023-01-01T13:07:00,emw,6.00
2023-01-01T13:13:00,emw,6.00
2023-01-01T13:19:00,emw,6.00
2023-01-01T13:24:00,emw,6.00
2023-01-01T13:30:00,emw,6.00
2023-01-01T13:37:00,emw,6.00
2023-01-01T13:42:00,emw,6.00
2023-01-01T13:48:00,emw,6.00
2023-01-01T13:55:00,emw,6.00
2023-01-01T14:00:00,emw,6.00
2023-01-01T14:07:00,emw,6.00
2023-01-01T14:11:00,emw,6.00
2023-01-01T14:17:00,emw,6.00
2023-01-01T14:24:00,emw,6.00
2023-01-01T14:30:00,emw,6.00
2023-01-01T14:36:00,emw,6.00
2023-01-01T14:40:00,emw,6.00
2023-01-01T14:47:00,emw,6.00
2023-01-01T14:49:00,emw,12.00
2023-01-01T14:51:00,emw,12.00
2023-01-01T14:52:00,emw,6.00
2023-01-01T14:58:00,emw,6.00
2023-01-01T15:06:00,emw,6.00
2023-01-01T15:10:00,emw,6.00
2023-01-01T15:17:00,emw,6.00
2023-01-01T15:23:00,emw,6.00
2023-01-01T15:27:00,emw,6.00
2023-01-01T15:35:00,emw,6.00
2023-01-01T15:40:00,emw,6.00
2023-01-01T15:45:00,emw,6.00
2023-01-01T15:50:00,emw,6.00
2023-01-01T15:56:00,emw,6.00
2023-01-01T16:04:00,emw,6.00
2023-01-01T16:10:00,emw,6.00
2023-01-01T16:14:00,emw,6.00
2023-01-01T16:19:00,emw,6.00
2023-01-01T16:26:00,emw,6.00
2023-01-01T16:30:00,emw,6.00
2023-01-01T16:37:00,emw,6.00
2023-01-01T16:42:00,emw,6.00
2023-01-01T16:47:00,emw,6.00
2023-01-01T16:53:00,emw,6.00
2023-01-01T16:58:00,emw,6.00
2023-01-01T17:04:00,emw,6.00
2023-01-01T17:10:00,emw,6.00
2023-01-01T17:15:00,emw,6.00
2023-01-01T17:20:00,emw,6.00
2023-01-01T17:26:00,emw,6.00
2023-01-01T17:32:00,emw,6.00
2023-01-01T17:36:00,emw,6.00
2023-01-01T17:41:00,emw,6.00
2023-01-01T17:46:00,emw,6.00
2023-01-01T17:53:00,emw,6.00
2023-01-01T17:59:00,emw,6.00
2023-01-01T18:04:00,emw,6.00
2023-01-01T18:10:00,emw,6.00
2023-01-01T18:15:00,emw,6.00
2023-01-01T18:21:00,emw,6.00
2023-01-01T18:26:00,emw,6.00
2023-01-01T18:31:00,emw,6.00
2023-01-01T18:38:00,emw,6.00
2023-01-01T18:42:00,emw,6.00
2023-01-01T18:49:00,emw,6.00
2023-01-01T18:54:00,emw,6.00
2023-01-01T18:55:00,emw,6.00
2023-01-01T18:57:00,emw,6.00
2023-01-01T18:59:00,emw,12.00
2023-01-01T19:01:00,emw,6.00
2023-01-01T19:04:00,emw,6.00
2023-01-01T19:09:00,emw,6.00
2023-01-01T19:15:00,emw,6.00
2023-01-01T19:21:00,emw,6.00
2023-01-01T19:27:00,emw,6.00
2023-01-01T19:31:00,emw,6.00
2023-01-01T19:36:00,emw,6.00
2023-01-01T19:42:00,emw,6.00
2023-01-01T19:48:00,emw,6.00
2023-01-01T19:55:00,emw,6.00
2023-01-01T19:59:00,emw,6.00
2023-01-01T20:06:00,emw,6.00
2023-01-01T20:11:00,emw,6.00
2023-01-01T20:17:00,emw,6.00
2023-01-01T20:23:00,emw,6.00
2023-01-01T20:26:00,emw,6.00
2023-01-01T20:31:00,emw,6.00
2023-01-01T20:39:00,emw,6.00
2023-01-01T20:44:00,emw,6.00
2023-01-01T20:49:00,emw,6.00
2023-01-01T20:53:00,emw,6.00
2023-01-01T20:59:00,emw,6.00
2023-01-01T21:06:00,emw,6.00
2023-01-01T21:12:00,emw,6.00
2023-01-01T21:17:00,emw,6.00
2023-01-01T21:22:00,emw,6.00
2023-01-01T21:26:00,emw,6.00
2023-01-01T21:33:00,emw,6.00
2023-01-01T21:39:00,emw,6.00
2023-01-01T21:45:00,emw,6.00
2023-01-01T21:50:00,emw,6.00
2023-01-01T21:55:00,emw,6.00
2023-01-01T22:02:00,emw,6.00
2023-01-01T22:06:00,emw,6.00
2023-01-01T22:13:00,emw,6.00
2023-01-01T22:17:00,emw,6.00
2023-01-01T22:23:00,emw,6.00
2023-01-01T22:28:00,emw,6.00
2023-01-01T22:33:00,emw,6.00
2023-01-01T22:39:00,emw,6.00
2023-01-01T22:45:00,emw,6.00
2023-01-01T22:52:00,emw,6.00
2023-01-01T22:57:00,emw,6.00
2023-01-01T23:02:00,emw,6.00
2023-01-01T23:04:00,emw,6.00
2023-01-01T23:06:00,emw,12.00
2023-01-01T23:07:00,emw,6.00
2023-01-01T23:09:00,emw,6.00
2023-01-01T23:11:00,emw,6.00
2023-01-01T23:18:00,emw,6.00
2023-01-01T23:23:00,emw,6.00
2023-01-01T23:29:00,emw,6.00
2023-01-01T23:33:00,emw,6.00
2023-01-01T23:38:00,emw,6.00
2023-01-01T23:45:00,emw,6.00
2023-01-01T23:51:00,emw,6.00
2023-01-01T23:55:00,emw,6.00
2023-01-02T00:01:00,emw,6.00
2023-01-02T00:06:00,emw,6.00
2023-01-02T00:12:00,emw,6.00
2023-01-02T00:18:00,emw,6.00
2023-01-02T00:23:00,emw,6.00
2023-01-02T00:28:00,emw,6.00
2023-01-02T00:33:00,emw,6.00
2023-01-02T00:40:00,emw,6.00
2023-01-02T00:43:00,emw,6.00
2023-01-02T00:50:00,emw,6.00
2023-01-02T00:56:00,emw,6.00
2023-01-02T01:02:00,emw,6.00
2023-01-02T01:08:00,emw,6.00
2023-01-02T01:14:00,emw,6.00
2023-01-02T01:18:00,emw,6.00
2023-01-02T01:23:00,emw,6.00
2023-01-02T01:29:00,emw,6.00
2023-01-02T01:33:00,emw,6.00
2023-01-02T01:39:00,emw,6.00
2023-01-02T01:44:00,emw,6.00
2023-01-02T01:50:00,emw,6.00
2023-01-02T01:56:00,emw,6.00
2023-01-02T02:02:00,emw,6.00
2023-01-02T02:07:00,emw,6.00
2023-01-02T02:13:00,emw,6.00
2023-01-02T02:19:00,emw,6.00
2023-01-02T02:24:00,emw,6.00
2023-01-02T02:28:00,emw,6.00
2023-01-02T02:34:00,emw,6.00
2023-01-02T02:39:00,emw,6.00
2023-01-02T02:43:00,emw,6.00
2023-01-02T02:49:00,emw,6.00
2023-01-02T02:55:00,emw,6.00
2023-01-02T03:01:00,emw,6.00
2023-01-02T03:07:00,emw,6.00
2023-01-02T03:09:00,emw,12.00
2023-01-02T03:11:00,emw,12.00
2023-01-02T03:13:00,emw,6.00
2023-01-02T03:16:00,emw,6.00
2023-01-02T03:23:00,emw,6.00
2023-01-02T03:28:00,emw,6.00
2023-01-02T03:33:00,emw,6.00
2023-01-02T03:38:00,emw,6.00
2023-01-02T03:44:00,emw,6.00
2023-01-02T03:49:00,emw,6.00
2023-01-02T03:55:00,emw,6.00
2023-01-02T04:00:00,emw,6.00
2023-01-02T04:06:00,emw,6.00
2023-01-02T04:12:00,emw,6.00
2023-01-02T04:18:00,emw,6.00
2023-01-02T04:21:00,emw,6.00
2023-01-02T04:27:00,emw,6.00
2023-01-02T04:33:00,emw,6.00
2023-01-02T04:38:00,emw,6.00
2023-01-02T04:45:00,emw,6.00
2023-01-02T04:50:00,emw,6.00
2023-01-02T04:55:00,emw,6.00
2023-01-02T05:01:00,emw,6.00
2023-01-02T05:07:00,emw,6.00
2023-01-02T05:12:00,emw,6.00
2023-01-02T05:17:00,emw,6.00
2023-01-02T05:20:00,emw,6.00
2023-01-02T05:26:00,emw,6.00
2023-01-02T05:30:00,emw,6.00
2023-01-02T05:35:00,emw,6.00
2023-01-02T05:40:00,emw,6.00
2023-01-02T05:45:00,emw,6.00
2023-01-02T05:51:00,emw,6.00
2023-01-02T05:55:00,emw,6.00
2023-01-02T06:02:00,emw,6.00
2023-01-02T06:06:00,emw,6.00
2023-01-02T06:12:00,emw,6.00
2023-01-02T06:17:00,emw,6.00
2023-01-02T06:22:00,emw,6.00
2023-01-02T06:27:00,emw,6.00
2023-01-02T06:32:00,emw,6.00
2023-01-02T06:38:00,emw,6.00
2023-01-02T06:44:00,emw,6.00
2023-01-02T06:48:00,emw,6.00
2023-01-02T06:54:00,emw,6.00
2023-01-02T06:59:00,emw,6.00
2023-01-02T07:03:00,emw,6.00
2023-01-02T07:05:00,emw,12.00
2023-01-02T07:06:00,emw,6.00
2023-01-02T07:08:00,emw,6.00
2023-01-02T07:09:00,emw,6.00
2023-01-02T07:15:00,emw,6.00
2023-01-02T07:20:00,emw,6.00
2023-01-02T07:26:00,emw,6.00
2023-01-02T07:32:00,emw,6.00
2023-01-02T07:36:00,emw,6.00
2023-01-02T07:41:00,emw,6.00
2023-01-02T07:48:00,emw,6.00
2023-01-02T07:54:00,emw,6.00
2023-01-02T08:00:00,emw,6.00
2023-01-02T08:04:00,emw,6.00
2023-01-02T08:06:00,emw,6.00
2023-01-02T08:09:00,emw,6.00
2023-01-02T08:13:00,emw,6.00
2023-01-02T08:15:00,emw,6.00
2023-01-02T08:17:00,emw,6.00
2023-01-02T08:21:00,emw,6.00
2023-01-02T08:23:00,emw,6.00
2023-01-02T08:27:00,emw,6.00
2023-01-02T08:28:00,emw,6.00
2023-01-02T08:32:00,emw,6.00
2023-01-02T08:34:00,emw,6.00
2023-01-02T08:37:00,emw,6.00
2023-01-02T08:39:00,emw,6.00
2023-01-02T08:42:00,emw,6.00
2023-01-02T08:45:00,emw,6.00
2023-01-02T08:49:00,emw,6.00
2023-01-02T08:51:00,emw,6.00
2023-01-02T08:55:00,emw,6.00
2023-01-02T08:56:00,emw,6.00
2023-01-02T08:59:00,emw,6.00
2023-01-02T09:02:00,emw,6.00
2023-01-02T09:06:00,emw,6.00
2023-01-02T09:08:00,emw,6.00
2023-01-02T09:10:00,emw,6.00
2023-01-02T09:13:00,emw,6.00
2023-01-02T09:16:00,emw,6.00
2023-01-02T09:20:00,emw,6.00
2023-01-02T09:22:00,emw,6.00
2023-01-02T09:25:00,emw,6.00
2023-01-02T09:27:00,emw,6.00
2023-01-02T09:29:00,emw,6.00
2023-01-02T09:32:00,emw,6.00
2023-01-02T09:36:00,emw,6.00
2023-01-02T09:38:00,emw,12.00
2023-01-02T09:40:00,emw,12.00
2023-01-02T09:41:00,emw,12.00
2023-01-02T09:43:00,emw,12.00
2023-01-02T09:46:00,emw,6.00
2023-01-02T09:50:00,emw,6.00
2023-01-02T09:53:00,emw,6.00
2023-01-02T09:55:00,emw,6.00
2023-01-02T09:58:00,emw,6.00
2023-01-02T10:00:00,emw,6.00
2023-01-02T10:04:00,emw,6.00
2023-01-02T10:06:00,emw,6.00
2023-01-02T10:10:00,emw,6.00
2023-01-02T10:12:00,emw,6.00
2023-01-02T10:15:00,emw,6.00
2023-01-02T10:17:00,emw,6.00
2023-01-02T10:21:00,emw,6.00
2023-01-02T10:23:00,emw,6.00
2023-01-02T10:27:00,emw,6.00
2023-01-02T10:28:00,emw,6.00
2023-01-02T10:32:00,emw,6.00
2023-01-02T10:34:00,emw,6.00
2023-01-02T10:37:00,emw,6.00
2023-01-02T10:39:00,emw,6.00
2023-01-02T10:41:00,emw,6.00
2023-01-02T10:45:00,emw,6.00
2023-01-02T10:47:00,emw,6.00
2023-01-02T10:50:00,emw,6.00
2023-01-02T10:51:00,emw,6.00
2023-01-02T10:53:00,emw,12.00
2023-01-02T10:54:00,emw,6.00
2023-01-02T10:56:00,emw,12.00
2023-01-02T10:57:00,emw,6.00
2023-01-02T11:01:00,emw,6.00
2023-01-02T11:03:00,emw,6.00
2023-01-02T11:06:00,emw,6.00
2023-01-02T11:08:00,emw,6.00
2023-01-02T11:12:00,emw,6.00
2023-01-02T11:14:00,emw,6.00
2023-01-02T11:17:00,emw,6.00
2023-01-02T11:19:00,emw,6.00
2023-01-02T11:23:00,emw,6.00
2023-01-02T11:26:00,emw,6.00
2023-01-02T11:28:00,emw,6.00
2023-01-02T11:32:00,emw,6.00
2023-01-02T11:34:00,emw,6.00
2023-01-02T11:36:00,emw,6.00
2023-01-02T11:39:00,emw,6.00
2023-01-02T11:42:00,emw,6.00
2023-01-02T11:46:00,emw,6.00
2023-01-02T11:48:00,emw,6.00
2023-01-02T11:52:00,emw,6.00
2023-01-02T11:55:00,emw,6.00
2023-01-02T11:58:00,emw,6.00
2023-01-02T12:01:00,emw,6.00
2023-01-02T12:04:00,emw,6.00
2023-01-02T12:08:00,emw,6.00
2023-01-02T12:10:00,emw,6.00
2023-01-02T12:12:00,emw,6.00
2023-01-02T12:16:00,emw,6.00
2023-01-02T12:20:00,emw,6.00
2023-01-02T12:23:00,emw,6.00
2023-01-02T12:24:00,emw,6.00
2023-01-02T12:26:00,emw,6.00
2023-01-02T12:30:00,emw,6.00
2023-01-02T12:33:00,emw,6.00
2023-01-02T12:36:00,emw,6.00
2023-01-02T12:39:00,emw,6.00
2023-01-02T12:43:00,emw,6.00
2023-01-02T12:46:00,emw,6.00
2023-01-02T12:49:00,emw,12.00
2023-01-02T12:51:00,emw,12.00
2023-01-02T12:52:00,emw,6.00
2023-01-02T12:54:00,emw,12.00
2023-01-02T12:58:00,emw,6.00
2023-01-02T13:02:00,emw,6.00
2023-01-02T13:06:00,emw,6.00
2023-01-02T13:12:00,emw,6.00
2023-01-02T13:16:00,emw,6.00
2023-01-02T13:20:00,emw,6.00
2023-01-02T13:26:00,emw,6.00
2023-01-02T13:30:00,emw,6.00
2023-01-02T13:36:00,emw,6.00
2023-01-02T13:40:00,emw,6.00
2023-01-02T13:45:00,emw,6.00
2023-01-02T13:51:00,emw,6.00
2023-01-02T13:55:00,emw,6.00
2023-01-02T14:01:00,emw,6.00
2023-01-02T14:07:00,emw,6.00
2023-01-02T14:14:00,emw,6.00
2023-01-02T14:20:00,emw,6.00
2023-01-02T14:24:00,emw,6.00
2023-01-02T14:29:00,emw,6.00
2023-01-02T14:35:00,emw,6.00
2023-01-02T14:38:00,emw,12.00
2023-01-02T14:40:00,emw,12.00
2023-01-02T14:41:00,emw,6.00
2023-01-02T14:43:00,emw,6.00
2023-01-02T14:46:00,emw,6.00
2023-01-02T14:51:00,emw,6.00
2023-01-02T14:57:00,emw,6.00
2023-01-02T15:02:00,emw,6.00
2023-01-02T15:08:00,emw,6.00
2023-01-02T15:14:00,emw,6.00
2023-01-02T15:22:00,emw,6.00
2023-01-02T15:27:00,emw,6.00
2023-01-02T15:32:00,emw,6.00
2023-01-02T15:38:00,emw,6.00
2023-01-02T15:43:00,emw,6.00
2023-01-02T15:49:00,emw,6.00
2023-01-02T15:55:00,emw,6.00
2023-01-02T16:02:00,emw,6.00
2023-01-02T16:08:00,emw,6.00
2023-01-02T16:15:00,emw,6.00
2023-01-02T16:19:00,emw,6.00
2023-01-02T16:25:00,emw,6.00
2023-01-02T16:29:00,emw,6.00
2023-01-02T16:35:00,emw,6.00
2023-01-02T16:42:00,emw,6.00
2023-01-02T16:47:00,emw,6.00
2023-01-02T16:52:00,emw,6.00
2023-01-02T16:59:00,emw,6.00
2023-01-02T17:04:00,emw,6.00
2023-01-02T17:09:00,emw,6.00
2023-01-02T17:15:00,emw,6.00
2023-01-02T17:20:00,emw,6.00
2023-01-02T17:26:00,emw,6.00
2023-01-02T17:30:00,emw,6.00
2023-01-02T17:37:00,emw,6.00
2023-01-02T17:40:00,emw,6.00
2023-01-02T17:42:00,emw,12.00
2023-01-02T17:43:00,emw,6.00
2023-01-02T17:45:00,emw,6.00
2023-01-02T17:46:00,emw,6.00
2023-01-02T17:54:00,emw,6.00
2023-01-02T17:58:00,emw,6.00
2023-01-02T18:04:00,emw,6.00
2023-01-02T18:09:00,emw,6.00
2023-01-02T18:15:00,emw,6.00
2023-01-02T18:20:00,emw,6.00
2023-01-02T18:25:00,emw,6.00
2023-01-02T18:30:00,emw,6.00
2023-01-02T18:36:00,emw,6.00
2023-01-02T18:40:00,emw,6.00
2023-01-02T18:46:00,emw,6.00
2023-01-02T18:51:00,emw,6.00
2023-01-02T18:57:00,emw,6.00
2023-01-02T19:04:00,emw,6.00
2023-01-02T19:09:00,emw,6.00
2023-01-02T19:15:00,emw,6.00
2023-01-02T19:19:00,emw,6.00
2023-01-02T19:25:00,emw,6.00
2023-01-02T19:30:00,emw,6.00
2023-01-02T19:36:00,emw,6.00
2023-01-02T19:42:00,emw,6.00
2023-01-02T19:47:00,emw,6.00
2023-01-02T19:51:00,emw,6.00
2023-01-02T19:57:00,emw,6.00
2023-01-02T20:04:00,emw,6.00
2023-01-02T20:08:00,emw,6.00
2023-01-02T20:15:00,emw,6.00
2023-01-02T20:19:00,emw,6.00
2023-01-02T20:25:00,emw,6.00
2023-01-02T20:29:00,emw,6.00
2023-01-02T20:36:00,emw,6.00
2023-01-02T20:40:00,emw,6.00
2023-01-02T20:45:00,emw,6.00
2023-01-02T20:53:00,emw,6.00
2023-01-02T20:58:00,emw,6.00
2023-01-02T21:04:00,emw,6.00
2023-01-02T21:09:00,emw,6.00
2023-01-02T21:13:00,emw,6.00
2023-01-02T21:20:00,emw,6.00
2023-01-02T21:25:00,emw,6.00
2023-01-02T21:26:00,emw,6.00
2023-01-02T21:28:00,emw,6.00
2023-01-02T21:29:00,emw,6.00
2023-01-02T21:31:00,emw,12.00
2023-01-02T21:35:00,emw,6.00
2023-01-02T21:40:00,emw,6.00
2023-01-02T21:45:00,emw,6.00
2023-01-02T21:51:00,emw,6.00
2023-01-02T21:56:00,emw,6.00
2023-01-02T22:02:00,emw,6.00
2023-01-02T22:08:00,emw,6.00
2023-01-02T22:12:00,emw,6.00
2023-01-02T22:16:00,emw,6.00
2023-01-02T22:20:00,emw,6.00
2023-01-02T22:25:00,emw,6.00
2023-01-02T22:31:00,emw,6.00
2023-01-02T22:36:00,emw,6.00
2023-01-02T22:41:00,emw,6.00
2023-01-02T22:46:00,emw,6.00
2023-01-02T22:50:00,emw,6.00
2023-01-02T22:56:00,emw,6.00
2023-01-02T23:02:00,emw,6.00
2023-01-02T23:07:00,emw,6.00
2023-01-02T23:11:00,emw,6.00
2023-01-02T23:17:00,emw,6.00
2023-01-02T23:23:00,emw,6.00
2023-01-02T23:26:00,emw,6.00
2023-01-02T23:32:00,emw,6.00
2023-01-02T23:38:00,emw,6.00
2023-01-02T23:43:00,emw,6.00
2023-01-02T23:48:00,emw,6.00
2023-01-02T23:54:00,emw,6.00
2023-01-02T23:58:00,emw,6.00
2023-01-03T00:04:00,emw,6.00
2023-01-03T00:12:00,emw,6.00
2023-01-03T00:16:00,emw,6.00
2023-01-03T00:21:00,emw,6.00
2023-01-03T00:26:00,emw,6.00
2023-01-03T00:31:00,emw,6.00
2023-01-03T00:37:00,emw,6.00
2023-01-03T00:42:00,emw,6.00
2023-01-03T00:47:00,emw,6.00
2023-01-03T00:54:00,emw,6.00
2023-01-03T00:58:00,emw,6.00
2023-01-03T01:02:00,emw,6.00
2023-01-03T01:09:00,emw,6.00
2023-01-03T01:15:00,emw,6.00
2023-01-03T01:21:00,emw,6.00
2023-01-03T01:26:00,emw,6.00
2023-01-03T01:28:00,emw,12.00
2023-01-03T01:30:00,emw,12.00
2023-01-03T01:32:00,emw,6.00
2023-01-03T01:34:00,emw,6.00
2023-01-03T01:41:00,emw,6.00
2023-01-03T01:46:00,emw,6.00
2023-01-03T01:51:00,emw,6.00
2023-01-03T01:55:00,emw,6.00
2023-01-03T02:02:00,emw,6.00
2023-01-03T02:06:00,emw,6.00
2023-01-03T02:12:00,emw,6.00
2023-01-03T02:17:00,emw,6.00
2023-01-03T02:23:00,emw,6.00
2023-01-03T02:28:00,emw,6.00
2023-01-03T02:34:00,emw,6.00
2023-01-03T02:39:00,emw,6.00
2023-01-03T02:45:00,emw,6.00
2023-01-03T02:49:00,emw,6.00
2023-01-03T02:55:00,emw,6.00
2023-01-03T02:59:00,emw,6.00
2023-01-03T03:06:00,emw,6.00
2023-01-03T03:12:00,emw,6.00
2023-01-03T03:16:00,emw,6.00
2023-01-03T03:22:00,emw,6.00
2023-01-03T03:28:00,emw,6.00
2023-01-03T03:32:00,emw,6.00
2023-01-03T03:39:00,emw,6.00
2023-01-03T03:43:00,emw,6.00
2023-01-03T03:48:00,emw,6.00
2023-01-03T03:54:00,emw,6.00
2023-01-03T03:59:00,emw,6.00
2023-01-03T04:04:00,emw,6.00
2023-01-03T04:11:00,emw,6.00
2023-01-03T04:17:00,emw,6.00
2023-01-03T04:21:00,emw,6.00
2023-01-03T04:26:00,emw,6.00
2023-01-03T04:31:00,emw,6.00
2023-01-03T04:36:00,emw,6.00
2023-01-03T04:42:00,emw,6.00
2023-01-03T04:49:00,emw,6.00
2023-01-03T04:53:00,emw,6.00
2023-01-03T04:59:00,emw,6.00
2023-01-03T05:04:00,emw,6.00
2023-01-03T05:08:00,emw,6.00
2023-01-03T05:15:00,emw,6.00
2023-01-03T05:20:00,emw,6.00
2023-01-03T05:24:00,emw,6.00
2023-01-03T05:25:00,emw,6.00
2023-01-03T05:27:00,emw,12.00
2023-01-03T05:29:00,emw,12.00
2023-01-03T05:34:00,emw,6.00
2023-01-03T05:40:00,emw,6.00
2023-01-03T05:45:00,emw,6.00
2023-01-03T05:51:00,emw,6.00
2023-01-03T05:56:00,emw,6.00
2023-01-03T06:00:00,emw,6.00
2023-01-03T06:06:00,emw,6.00
2023-01-03T06:11:00,emw,6.00
2023-01-03T06:15:00,emw,6.00
2023-01-03T06:21:00,emw,6.00
2023-01-03T06:28:00,emw,6.00
2023-01-03T06:33:00,emw,6.00
2023-01-03T06:37:00,emw,6.00
2023-01-03T06:41:00,emw,6.00
2023-01-03T06:47:00,emw,6.00
2023-01-03T06:52:00,emw,6.00
2023-01-03T06:58:00,emw,6.00
