#datetime,building,power
2022-06-26T00:01:00,ata,28.80
2022-06-26T00:02:00,ata,16.79
2022-06-26T00:04:00,ata,55.20
2022-06-26T00:06:00,ata,52.79
2022-06-26T00:07:00,ata,19.22
2022-06-26T00:09:00,ata,31.20
2022-06-26T00:10:00,ata,16.79
2022-06-26T00:12:00,ata,31.20
2022-06-26T00:14:00,ata,31.20
2022-06-26T00:16:00,ata,31.20
2022-06-26T00:18:00,ata,33.60
2022-06-26T00:20:00,ata,31.20
2022-06-26T00:21:00,ata,16.79
2022-06-26T00:23:00,ata,31.20
2022-06-26T00:25:00,ata,31.20
2022-06-26T00:27:00,ata,33.60
2022-06-26T00:28:00,ata,14.41
2022-06-26T00:30:00,ata,31.20
2022-06-26T00:32:00,ata,31.20
2022-06-26T00:34:00,ata,33.57
2022-06-26T00:36:00,ata,31.20
2022-06-26T00:38:00,ata,28.80
2022-06-26T00:40:00,ata,33.60
2022-06-26T00:42:00,ata,31.20
2022-06-26T00:44:00,ata,31.20
2022-06-26T00:46:00,ata,31.20
2022-06-26T00:47:00,ata,16.82
2022-06-26T00:49:00,ata,31.20
2022-06-26T00:51:00,ata,31.20
2022-06-26T00:53:00,ata,31.20
2022-06-26T00:55:00,ata,33.57
2022-06-26T00:57:00,ata,31.20
2022-06-26T00:58:00,ata,16.82
2022-06-26T01:00:00,ata,31.20
2022-06-26T01:02:00,ata,31.20
2022-06-26T01:03:00,ata,14.38
2022-06-26T01:04:00,ata,16.82
2022-06-26T01:06:00,ata,31.20
2022-06-26T01:08:00,ata,33.60
2022-06-26T01:09:00,ata,19.19
2022-06-26T01:11:00,ata,33.60
2022-06-26T01:12:00,ata,14.38
2022-06-26T01:14:00,ata,33.60
2022-06-26T01:16:00,ata,33.60
2022-06-26T01:18:00,ata,31.20
2022-06-26T01:20:00,ata,33.60
2022-06-26T01:21:00,ata,16.79
2022-06-26T01:23:00,ata,33.60
2022-06-26T01:25:00,ata,74.41
2022-06-26T01:27:00,ata,79.19
2022-06-26T01:29:00,ata,67.21
2022-06-26T01:30:00,ata,16.79
2022-06-26T01:31:00,ata,14.41
2022-06-26T01:32:00,ata,16.79
2022-06-26T01:34:00,ata,33.60
2022-06-26T01:35:00,ata,16.82
2022-06-26T01:37:00,ata,31.20
2022-06-26T01:38:00,ata,19.19
2022-06-26T01:40:00,ata,31.20
2022-06-26T01:42:00,ata,31.20
2022-06-26T01:44:00,ata,31.20
2022-06-26T01:45:00,ata,16.79
2022-06-26T01:47:00,ata,33.60
2022-06-26T01:49:00,ata,31.20
2022-06-26T01:50:00,ata,16.79
2022-06-26T01:52:00,ata,36.01
2022-06-26T01:53:00,ata,16.82
2022-06-26T01:55:00,ata,31.20
2022-06-26T01:57:00,ata,33.60
2022-06-26T01:59:00,ata,33.57
2022-06-26T02:01:00,ata,31.20
2022-06-26T02:02:00,ata,16.82
2022-06-26T02:04:00,ata,31.20
2022-06-26T02:06:00,ata,33.60
2022-06-26T02:08:00,ata,33.60
2022-06-26T02:10:00,ata,33.57
2022-06-26T02:12:00,ata,31.20
2022-06-26T02:14:00,ata,33.60
2022-06-26T02:15:00,ata,16.82
2022-06-26T02:17:00,ata,33.60
2022-06-26T02:18:00,ata,14.38
2022-06-26T02:20:00,ata,33.60
2022-06-26T02:21:00,ata,14.41
2022-06-26T02:23:00,ata,33.57
2022-06-26T02:24:00,ata,14.41
2022-06-26T02:26:00,ata,31.20
2022-06-26T02:28:00,ata,31.20
2022-06-26T02:29:00,ata,14.38
2022-06-26T02:30:00,ata,19.22
2022-06-26T02:32:00,ata,28.80
2022-06-26T02:33:00,ata,16.79
2022-06-26T02:34:00,ata,16.82
2022-06-26T02:36:00,ata,31.20
2022-06-26T02:38:00,ata,33.57
2022-06-26T02:39:00,ata,14.41
2022-06-26T02:40:00,ata,16.79
2022-06-26T02:42:00,ata,31.20
2022-06-26T02:44:00,ata,33.60
2022-06-26T02:46:00,ata,31.20
2022-06-26T02:48:00,ata,33.60
2022-06-26T02:49:00,ata,14.41
2022-06-26T02:51:00,ata,33.60
2022-06-26T02:52:00,ata,14.38
2022-06-26T02:54:00,ata,33.60
2022-06-26T02:55:00,ata,14.38
2022-06-26T02:57:00,ata,31.20
2022-06-26T02:59:00,ata,31.20
2022-06-26T03:01:00,ata,31.20
2022-06-26T03:03:00,ata,31.20
2022-06-26T03:05:00,ata,28.80
2022-06-26T03:06:00,ata,16.82
2022-06-26T03:08:00,ata,31.20
2022-06-26T03:09:00,ata,16.79
2022-06-26T03:11:00,ata,28.80
2022-06-26T03:13:00,ata,33.60
2022-06-26T03:15:00,ata,31.20
2022-06-26T03:17:00,ata,33.60
2022-06-26T03:18:00,ata,14.38
2022-06-26T03:20:00,ata,33.60
2022-06-26T03:21:00,ata,16.82
2022-06-26T03:23:00,ata,33.60
2022-06-26T03:25:00,ata,31.20
2022-06-26T03:26:00,ata,16.79
2022-06-26T03:28:00,ata,33.60
2022-06-26T03:29:00,ata,14.38
2022-06-26T03:31:00,ata,33.60
2022-06-26T03:33:00,ata,33.60
2022-06-26T03:35:00,ata,33.60
2022-06-26T03:36:00,ata,14.41
2022-06-26T03:38:00,ata,33.57
2022-06-26T03:39:00,ata,14.41
2022-06-26T03:41:00,ata,33.60
2022-06-26T03:42:00,ata,16.79
2022-06-26T03:44:00,ata,31.20
2022-06-26T03:45:00,ata,19.22
2022-06-26T03:47:00,ata,33.60
2022-06-26T03:48:00,ata,14.38
2022-06-26T03:50:00,ata,33.60
2022-06-26T03:52:00,ata,33.60
2022-06-26T03:53:00,ata,14.38
2022-06-26T03:55:00,ata,33.60
2022-06-26T03:57:00,ata,33.60
2022-06-26T03:58:00,ata,16.82
2022-06-26T04:00:00,ata,31.17
2022-06-26T04:02:00,ata,33.60
2022-06-26T04:03:00,ata,16.82
2022-06-26T04:05:00,ata,31.20
2022-06-26T04:07:00,ata,21.59
2022-06-26T04:08:00,ata,55.20
2022-06-26T04:09:00,ata,26.40
2022-06-26T04:11:00,ata,45.62
2022-06-26T04:12:00,ata,16.79
2022-06-26T04:14:00,ata,31.20
2022-06-26T04:17:00,ata,33.60
2022-06-26T04:18:00,ata,31.20
2022-06-26T04:20:00,ata,33.60
2022-06-26T04:21:00,ata,16.79
2022-06-26T04:23:00,ata,31.20
2022-06-26T04:25:00,ata,31.20
2022-06-26T04:27:00,ata,33.60
2022-06-26T04:29:00,ata,33.60
2022-06-26T04:31:00,ata,31.20
2022-06-26T04:33:00,ata,31.20
2022-06-26T04:34:00,ata,16.79
2022-06-26T04:35:00,ata,14.41
2022-06-26T04:37:00,ata,31.20
2022-06-26T04:39:00,ata,31.20
2022-06-26T04:40:00,ata,16.79
2022-06-26T04:42:00,ata,33.60
2022-06-26T04:44:00,ata,33.60
2022-06-26T04:46:00,ata,31.20
2022-06-26T04:48:00,ata,31.20
2022-06-26T04:49:00,ata,16.79
2022-06-26T04:51:00,ata,31.20
2022-06-26T04:52:00,ata,16.82
2022-06-26T04:54:00,ata,31.20
2022-06-26T04:56:00,ata,33.60
2022-06-26T04:59:00,ata,45.59
2022-06-26T05:01:00,ata,31.20
2022-06-26T05:02:00,ata,16.82
2022-06-26T05:04:00,ata,31.17
2022-06-26T05:06:00,ata,31.20
2022-06-26T05:07:00,ata,19.22
2022-06-26T05:10:00,ata,31.20
2022-06-26T05:11:00,ata,31.20
2022-06-26T05:12:00,ata,14.38
2022-06-26T05:14:00,ata,31.20
2022-06-26T05:15:00,ata,16.82
2022-06-26T05:17:00,ata,33.60
2022-06-26T05:19:00,ata,31.17
2022-06-26T05:20:00,ata,16.82
2022-06-26T05:21:00,ata,14.38
2022-06-26T05:23:00,ata,33.60
2022-06-26T05:24:00,ata,16.82
2022-06-26T05:25:00,ata,28.80
2022-06-26T05:27:00,ata,57.60
2022-06-26T05:29:00,ata,60.00
2022-06-26T05:30:00,ata,14.38
2022-06-26T05:32:00,ata,28.80
2022-06-26T05:34:00,ata,28.80
2022-06-26T05:36:00,ata,31.20
2022-06-26T05:38:00,ata,33.60
2022-06-26T05:40:00,ata,31.20
2022-06-26T05:41:00,ata,16.82
2022-06-26T05:43:00,ata,36.01
2022-06-26T05:44:00,ata,16.79
2022-06-26T05:46:00,ata,36.01
2022-06-26T05:48:00,ata,36.01
2022-06-26T05:50:00,ata,31.20
2022-06-26T05:52:00,ata,33.57
2022-06-26T05:53:00,ata,16.82
2022-06-26T05:55:00,ata,33.60
2022-06-26T05:56:00,ata,16.79
2022-06-26T05:58:00,ata,36.01
2022-06-26T06:00:00,ata,33.60
2022-06-26T06:01:00,ata,33.60
2022-06-26T06:02:00,ata,16.79
2022-06-26T06:03:00,ata,33.60
2022-06-26T06:05:00,ata,33.60
2022-06-26T06:07:00,ata,33.60
2022-06-26T06:09:00,ata,33.60
2022-06-26T06:11:00,ata,36.01
2022-06-26T06:13:00,ata,35.98
2022-06-26T06:15:00,ata,33.60
2022-06-26T06:16:00,ata,16.82
2022-06-26T06:17:00,ata,19.19
2022-06-26T06:19:00,ata,33.60
2022-06-26T06:20:00,ata,16.79
2022-06-26T06:22:00,ata,19.22
2022-06-26T06:23:00,ata,33.60
2022-06-26T06:24:00,ata,16.79
2022-06-26T06:27:00,ata,31.20
2022-06-26T06:28:00,ata,31.20
2022-06-26T06:29:00,ata,16.79
2022-06-26T06:31:00,ata,33.60
2022-06-26T06:32:00,ata,19.22
2022-06-26T06:34:00,ata,38.38
2022-06-26T06:36:00,ata,57.60
2022-06-26T06:38:00,ata,55.22
2022-06-26T06:40:00,ata,52.79
2022-06-26T06:42:00,ata,33.60
2022-06-26T06:44:00,ata,31.20
2022-06-26T06:46:00,ata,31.20
2022-06-26T06:48:00,ata,31.20
2022-06-26T06:50:00,ata,31.20
2022-06-26T06:52:00,ata,31.20
2022-06-26T06:53:00,ata,14.38
2022-06-26T06:55:00,ata,31.20
2022-06-26T06:57:00,ata,31.20
2022-06-26T06:59:00,ata,28.80
2022-06-26T07:00:00,ata,14.41
2022-06-26T07:01:00,ata,16.79
2022-06-26T07:03:00,ata,40.81
2022-06-26T07:06:00,ata,81.59
2022-06-26T07:08:00,ata,55.20
2022-06-26T07:10:00,ata,52.79
2022-06-26T07:12:00,ata,31.20
2022-06-26T07:14:00,ata,33.60
2022-06-26T07:15:00,ata,16.82
2022-06-26T07:17:00,ata,31.20
2022-06-26T07:19:00,ata,35.98
2022-06-26T07:20:00,ata,16.82
2022-06-26T07:22:00,ata,33.60
2022-06-26T07:24:00,ata,38.38
2022-06-26T07:25:00,ata,21.62
2022-06-26T07:27:00,ata,45.59
2022-06-26T07:29:00,ata,45.62
2022-06-26T07:30:00,ata,19.19
2022-06-26T07:31:00,ata,21.59
2022-06-26T07:33:00,ata,40.81
2022-06-26T07:35:00,ata,45.59
2022-06-26T07:37:00,ata,36.01
2022-06-26T07:38:00,ata,16.82
2022-06-26T07:40:00,ata,31.20
2022-06-26T07:42:00,ata,35.98
2022-06-26T07:44:00,ata,43.21
2022-06-26T07:45:00,ata,16.79
2022-06-26T07:47:00,ata,36.01
2022-06-26T07:49:00,ata,36.01
2022-06-26T07:50:00,ata,19.19
2022-06-26T07:52:00,ata,43.21
2022-06-26T07:54:00,ata,40.81
2022-06-26T07:55:00,ata,19.19
2022-06-26T07:57:00,ata,40.81
2022-06-26T07:59:00,ata,43.18
2022-06-26T08:01:00,ata,40.81
2022-06-26T08:02:00,ata,21.59
2022-06-26T08:04:00,ata,40.81
2022-06-26T08:05:00,ata,19.19
2022-06-26T08:07:00,ata,43.21
2022-06-26T08:08:00,ata,19.19
2022-06-26T08:10:00,ata,43.21
2022-06-26T08:12:00,ata,38.38
2022-06-26T08:14:00,ata,40.81
2022-06-26T08:15:00,ata,21.59
2022-06-26T08:17:00,ata,40.81
2022-06-26T08:19:00,ata,38.41
2022-06-26T08:22:00,ata,40.78
2022-06-26T08:23:00,ata,40.81
2022-06-26T08:25:00,ata,38.41
2022-06-26T08:27:00,ata,40.78
2022-06-26T08:29:00,ata,40.81
2022-06-26T08:31:00,ata,43.18
2022-06-26T08:32:00,ata,21.62
2022-06-26T08:34:00,ata,43.18
2022-06-26T08:36:00,ata,21.59
2022-06-26T08:37:00,ata,31.20
2022-06-26T08:39:00,ata,36.01
2022-06-26T08:40:00,ata,21.62
2022-06-26T08:42:00,ata,33.57
2022-06-26T08:44:00,ata,33.60
2022-06-26T08:46:00,ata,36.01
2022-06-26T08:47:00,ata,16.82
2022-06-26T08:49:00,ata,31.17
2022-06-26T08:51:00,ata,33.60
2022-06-26T08:53:00,ata,33.60
2022-06-26T08:55:00,ata,40.81
2022-06-26T08:57:00,ata,40.81
2022-06-26T08:59:00,ata,40.78
2022-06-26T09:01:00,ata,36.01
2022-06-26T09:02:00,ata,19.19
2022-06-26T09:04:00,ata,48.02
2022-06-26T09:05:00,ata,21.59
2022-06-26T09:07:00,ata,40.81
2022-06-26T09:09:00,ata,40.78
2022-06-26T09:10:00,ata,21.62
2022-06-26T09:11:00,ata,21.59
2022-06-26T09:13:00,ata,45.59
2022-06-26T09:14:00,ata,45.59
2022-06-26T09:15:00,ata,31.20
2022-06-26T09:16:00,ata,62.40
2022-06-26T09:18:00,ata,62.40
2022-06-26T09:20:00,ata,23.99
2022-06-26T09:21:00,ata,57.60
2022-06-26T09:22:00,ata,31.20
2022-06-26T09:23:00,ata,28.80
2022-06-26T09:25:00,ata,50.42
2022-06-26T09:28:00,ata,57.60
2022-06-26T09:29:00,ata,16.79
2022-06-26T09:31:00,ata,36.01
2022-06-26T09:33:00,ata,38.41
2022-06-26T09:34:00,ata,16.79
2022-06-26T09:36:00,ata,33.60
2022-06-26T09:38:00,ata,36.01
2022-06-26T09:39:00,ata,19.19
2022-06-26T09:41:00,ata,33.60
2022-06-26T09:42:00,ata,19.19
2022-06-26T09:43:00,ata,16.82
2022-06-26T09:45:00,ata,40.81
2022-06-26T09:46:00,ata,19.19
2022-06-26T09:48:00,ata,55.20
2022-06-26T09:50:00,ata,43.21
2022-06-26T09:52:00,ata,43.18
2022-06-26T09:53:00,ata,21.59
2022-06-26T09:55:00,ata,43.21
2022-06-26T09:56:00,ata,26.40
2022-06-26T09:58:00,ata,45.62
2022-06-26T10:00:00,ata,45.59
2022-06-26T10:02:00,ata,50.39
2022-06-26T10:03:00,ata,24.02
2022-06-26T10:05:00,ata,43.18
2022-06-26T10:06:00,ata,19.22
2022-06-26T10:07:00,ata,19.19
2022-06-26T10:08:00,ata,19.19
2022-06-26T10:09:00,ata,19.22
2022-06-26T10:12:00,ata,40.78
2022-06-26T10:13:00,ata,36.01
2022-06-26T10:15:00,ata,33.60
2022-06-26T10:16:00,ata,19.19
2022-06-26T10:18:00,ata,38.41
2022-06-26T10:20:00,ata,40.81
2022-06-26T10:22:00,ata,35.98
2022-06-26T10:23:00,ata,19.22
2022-06-26T10:25:00,ata,33.60
2022-06-26T10:27:00,ata,38.38
2022-06-26T10:30:00,ata,55.22
2022-06-26T10:32:00,ata,47.99
2022-06-26T10:34:00,ata,45.59
2022-06-26T10:36:00,ata,43.21
2022-06-26T10:38:00,ata,57.60
2022-06-26T10:40:00,ata,69.61
2022-06-26T10:42:00,ata,67.21
2022-06-26T10:44:00,ata,76.79
2022-06-26T10:46:00,ata,88.80
2022-06-26T10:49:00,ata,76.79
2022-06-26T10:50:00,ata,40.81
2022-06-26T10:52:00,ata,36.01
2022-06-26T10:54:00,ata,33.60
2022-06-26T10:56:00,ata,33.60
2022-06-26T10:58:00,ata,33.60
2022-06-26T10:59:00,ata,16.79
2022-06-26T11:00:00,ata,16.79
2022-06-26T11:02:00,ata,36.01
2022-06-26T11:03:00,ata,16.82
2022-06-26T11:05:00,ata,33.60
2022-06-26T11:07:00,ata,33.57
2022-06-26T11:08:00,ata,21.62
2022-06-26T11:10:00,ata,40.78
2022-06-26T11:12:00,ata,38.41
2022-06-26T11:14:00,ata,36.01
2022-06-26T11:16:00,ata,43.18
2022-06-26T11:17:00,ata,24.02
2022-06-26T11:18:00,ata,23.99
2022-06-26T11:19:00,ata,23.99
2022-06-26T11:21:00,ata,45.62
2022-06-26T11:22:00,ata,21.59
2022-06-26T11:24:00,ata,47.99
2022-06-26T11:26:00,ata,21.59
2022-06-26T11:27:00,ata,43.21
2022-06-26T11:29:00,ata,45.62
2022-06-26T11:31:00,ata,47.99
2022-06-26T11:33:00,ata,40.81
2022-06-26T11:35:00,ata,38.38
2022-06-26T11:37:00,ata,36.01
2022-06-26T11:39:00,ata,40.81
2022-06-26T11:41:00,ata,40.78
2022-06-26T11:43:00,ata,40.81
2022-06-26T11:44:00,ata,19.19
2022-06-26T11:46:00,ata,38.41
2022-06-26T11:48:00,ata,36.01
2022-06-26T11:50:00,ata,38.41
2022-06-26T11:52:00,ata,35.98
2022-06-26T11:54:00,ata,36.01
2022-06-26T11:55:00,ata,16.82
2022-06-26T11:57:00,ata,38.38
2022-06-26T11:59:00,ata,38.41
2022-06-26T12:01:00,ata,38.41
2022-06-26T12:03:00,ata,33.60
2022-06-26T12:04:00,ata,14.38
2022-06-26T12:05:00,ata,21.59
2022-06-26T12:07:00,ata,40.81
2022-06-26T12:08:00,ata,19.19
2022-06-26T12:10:00,ata,52.82
2022-06-26T12:12:00,ata,62.40
2022-06-26T12:14:00,ata,64.78
2022-06-26T12:16:00,ata,55.22
2022-06-26T12:18:00,ata,40.78
2022-06-26T12:20:00,ata,38.41
2022-06-26T12:21:00,ata,21.59
2022-06-26T12:23:00,ata,33.60
2022-06-26T12:24:00,ata,19.22
2022-06-26T12:25:00,ata,16.79
2022-06-26T12:27:00,ata,33.60
2022-06-26T12:28:00,ata,16.79
2022-06-26T12:30:00,ata,31.20
2022-06-26T12:32:00,ata,33.60
2022-06-26T12:34:00,ata,31.20
2022-06-26T12:36:00,ata,33.60
2022-06-26T12:39:00,ata,45.59
2022-06-26T12:41:00,ata,33.60
2022-06-26T12:43:00,ata,33.60
2022-06-26T12:45:00,ata,31.20
2022-06-26T12:47:00,ata,31.20
2022-06-26T12:48:00,ata,16.82
2022-06-26T12:50:00,ata,31.20
2022-06-26T12:51:00,ata,16.79
2022-06-26T12:53:00,ata,28.80
2022-06-26T12:54:00,ata,16.79
2022-06-26T12:56:00,ata,33.60
2022-06-26T12:57:00,ata,21.62
2022-06-26T12:59:00,ata,40.78
2022-06-26T13:01:00,ata,40.81
2022-06-26T13:02:00,ata,21.59
2022-06-26T13:04:00,ata,40.81
2022-06-26T13:05:00,ata,19.19
2022-06-26T13:07:00,ata,43.21
2022-06-26T13:08:00,ata,19.19
2022-06-26T13:10:00,ata,40.81
2022-06-26T13:11:00,ata,21.59
2022-06-26T13:12:00,ata,19.19
2022-06-26T13:14:00,ata,40.81
2022-06-26T13:15:00,ata,23.99
2022-06-26T13:17:00,ata,33.60
2022-06-26T13:19:00,ata,31.20
2022-06-26T13:21:00,ata,31.20
2022-06-26T13:22:00,ata,16.79
2022-06-26T13:24:00,ata,45.62
2022-06-26T13:25:00,ata,28.80
2022-06-26T13:27:00,ata,55.20
2022-06-26T13:28:00,ata,26.40
2022-06-26T13:30:00,ata,38.41
2022-06-26T13:32:00,ata,31.20
2022-06-26T13:34:00,ata,33.60
2022-06-26T13:35:00,ata,19.19
2022-06-26T13:37:00,ata,33.60
2022-06-26T13:39:00,ata,36.01
2022-06-26T13:40:00,ata,16.79
2022-06-26T13:42:00,ata,33.60
2022-06-26T13:44:00,ata,36.01
2022-06-26T13:45:00,ata,16.79
2022-06-26T13:47:00,ata,31.20
2022-06-26T13:49:00,ata,33.60
2022-06-26T13:51:00,ata,33.60
2022-06-26T13:53:00,ata,40.81
2022-06-26T13:55:00,ata,40.78
2022-06-26T13:57:00,ata,43.21
2022-06-26T13:58:00,ata,21.59
2022-06-26T14:00:00,ata,40.81
2022-06-26T14:02:00,ata,43.18
2022-06-26T14:04:00,ata,40.81
2022-06-26T14:06:00,ata,43.21
2022-06-26T14:08:00,ata,40.78
2022-06-26T14:10:00,ata,40.81
2022-06-26T14:11:00,ata,19.19
2022-06-26T14:13:00,ata,33.60
2022-06-26T14:14:00,ata,16.82
2022-06-26T14:16:00,ata,33.57
2022-06-26T14:17:00,ata,16.82
2022-06-26T14:19:00,ata,33.60
2022-06-26T14:20:00,ata,19.19
2022-06-26T14:21:00,ata,16.82
2022-06-26T14:23:00,ata,33.57
2022-06-26T14:24:00,ata,16.82
2022-06-26T14:26:00,ata,33.60
2022-06-26T14:27:00,ata,14.38
2022-06-26T14:29:00,ata,31.20
2022-06-26T14:30:00,ata,16.82
2022-06-26T14:32:00,ata,31.20
2022-06-26T14:33:00,ata,14.38
2022-06-26T14:35:00,ata,33.60
2022-06-26T14:37:00,ata,31.20
2022-06-26T14:39:00,ata,33.60
2022-06-26T14:41:00,ata,31.20
2022-06-26T14:43:00,ata,31.20
2022-06-26T14:45:00,ata,33.60
2022-06-26T14:46:00,ata,14.38
2022-06-26T14:48:00,ata,43.21
2022-06-26T14:50:00,ata,40.78
2022-06-26T14:52:00,ata,43.21
2022-06-26T14:53:00,ata,19.19
2022-06-26T14:55:00,ata,43.21
2022-06-26T14:56:00,ata,21.59
2022-06-26T14:58:00,ata,43.21
2022-06-26T14:59:00,ata,19.19
2022-06-26T15:01:00,ata,45.62
2022-06-26T15:02:00,ata,21.59
2022-06-26T15:04:00,ata,40.81
2022-06-26T15:05:00,ata,21.59
2022-06-26T15:06:00,ata,16.79
2022-06-26T15:08:00,ata,33.60
2022-06-26T15:10:00,ata,31.20
2022-06-26T15:12:00,ata,33.60
2022-06-26T15:13:00,ata,16.79
2022-06-26T15:15:00,ata,31.20
2022-06-26T15:17:00,ata,33.60
2022-06-26T15:19:00,ata,31.20
2022-06-26T15:20:00,ata,14.41
2022-06-26T15:22:00,ata,31.20
2022-06-26T15:23:00,ata,16.79
2022-06-26T15:25:00,ata,31.20
2022-06-26T15:27:00,ata,31.20
2022-06-26T15:28:00,ata,16.79
2022-06-26T15:30:00,ata,33.60
2022-06-26T15:32:00,ata,31.20
2022-06-26T15:33:00,ata,16.82
2022-06-26T15:35:00,ata,31.20
2022-06-26T15:36:00,ata,16.79
2022-06-26T15:38:00,ata,33.60
2022-06-26T15:39:00,ata,14.41
2022-06-26T15:40:00,ata,19.19
2022-06-26T15:42:00,ata,40.81
2022-06-26T15:44:00,ata,43.18
2022-06-26T15:46:00,ata,43.21
2022-06-26T15:48:00,ata,43.18
2022-06-26T15:50:00,ata,43.21
2022-06-26T15:51:00,ata,21.59
2022-06-26T15:53:00,ata,40.81
2022-06-26T15:55:00,ata,40.78
2022-06-26T15:56:00,ata,26.40
2022-06-26T15:58:00,ata,57.63
2022-06-26T15:59:00,ata,28.80
2022-06-26T16:01:00,ata,50.39
2022-06-26T16:03:00,ata,31.20
2022-06-26T16:04:00,ata,16.79
2022-06-26T16:06:00,ata,31.20
2022-06-26T16:07:00,ata,16.82
2022-06-26T16:09:00,ata,33.60
2022-06-26T16:11:00,ata,33.57
2022-06-26T16:12:00,ata,19.22
2022-06-26T16:14:00,ata,33.60
2022-06-26T16:16:00,ata,33.60
2022-06-26T16:18:00,ata,33.57
2022-06-26T16:20:00,ata,31.20
2022-06-26T16:22:00,ata,31.20
2022-06-26T16:23:00,ata,16.82
2022-06-26T16:25:00,ata,31.20
2022-06-26T16:26:00,ata,16.79
2022-06-26T16:27:00,ata,16.82
2022-06-26T16:29:00,ata,31.20
2022-06-26T16:31:00,ata,40.78
2022-06-26T16:33:00,ata,40.81
2022-06-26T16:35:00,ata,40.81
2022-06-26T16:37:00,ata,43.18
2022-06-26T16:39:00,ata,40.81
2022-06-26T16:41:00,ata,43.18
2022-06-26T16:42:00,ata,19.22
2022-06-26T16:43:00,ata,21.59
2022-06-26T16:44:00,ata,21.59
2022-06-26T16:46:00,ata,40.81
2022-06-26T16:47:00,ata,14.38
2022-06-26T16:49:00,ata,31.20
2022-06-26T16:51:00,ata,33.60
2022-06-26T16:53:00,ata,31.20
2022-06-26T16:54:00,ata,14.41
2022-06-26T16:56:00,ata,31.20
2022-06-26T16:58:00,ata,31.20
2022-06-26T17:00:00,ata,31.20
2022-06-26T17:02:00,ata,28.80
2022-06-26T17:03:00,ata,16.79
2022-06-26T17:05:00,ata,31.20
2022-06-26T17:06:00,ata,14.41
2022-06-26T17:08:00,ata,31.20
2022-06-26T17:09:00,ata,14.38
2022-06-26T17:11:00,ata,31.20
2022-06-26T17:13:00,ata,31.20
2022-06-26T17:15:00,ata,28.80
2022-06-26T17:17:00,ata,31.20
2022-06-26T17:19:00,ata,31.20
2022-06-26T17:20:00,ata,16.79
2022-06-26T17:22:00,ata,40.81
2022-06-26T17:24:00,ata,40.81
2022-06-26T17:25:00,ata,21.59
2022-06-26T17:26:00,ata,19.19
2022-06-26T17:28:00,ata,40.81
2022-06-26T17:30:00,ata,38.41
2022-06-26T17:32:00,ata,40.78
2022-06-26T17:34:00,ata,38.41
2022-06-26T17:35:00,ata,21.59
2022-06-26T17:37:00,ata,36.01
2022-06-26T17:39:00,ata,31.20
2022-06-26T17:41:00,ata,28.80
2022-06-26T17:43:00,ata,31.20
2022-06-26T17:45:00,ata,31.20
2022-06-26T17:47:00,ata,31.20
2022-06-26T17:48:00,ata,16.79
2022-06-26T17:49:00,ata,14.41
2022-06-26T17:51:00,ata,31.20
2022-06-26T17:53:00,ata,31.20
2022-06-26T17:54:00,ata,14.38
2022-06-26T17:56:00,ata,28.80
2022-06-26T17:57:00,ata,16.82
2022-06-26T17:59:00,ata,28.80
2022-06-26T18:01:00,ata,31.20
2022-06-26T18:03:00,ata,31.20
2022-06-26T18:05:00,ata,31.20
2022-06-26T18:07:00,ata,28.80
2022-06-26T18:09:00,ata,31.20
2022-06-26T18:11:00,ata,31.20
2022-06-26T18:12:00,ata,16.79
2022-06-26T18:14:00,ata,31.20
2022-06-26T18:16:00,ata,38.41
2022-06-26T18:18:00,ata,43.18
2022-06-26T18:20:00,ata,40.81
2022-06-26T18:21:00,ata,21.59
2022-06-26T18:23:00,ata,40.81
2022-06-26T18:25:00,ata,40.81
2022-06-26T18:27:00,ata,38.38
2022-06-26T18:28:00,ata,21.62
2022-06-26T18:30:00,ata,40.78
2022-06-26T18:32:00,ata,31.20
2022-06-26T18:34:00,ata,31.20
2022-06-26T18:36:00,ata,31.20
2022-06-26T18:37:00,ata,16.82
2022-06-26T18:39:00,ata,31.20
2022-06-26T18:41:00,ata,31.17
2022-06-26T18:42:00,ata,14.41
2022-06-26T18:44:00,ata,33.60
2022-06-26T18:46:00,ata,31.20
2022-06-26T18:48:00,ata,31.20
2022-06-26T18:50:00,ata,31.20
2022-06-26T18:52:00,ata,33.60
2022-06-26T18:53:00,ata,14.38
2022-06-26T18:55:00,ata,33.60
2022-06-26T18:57:00,ata,31.20
2022-06-26T18:58:00,ata,16.79
2022-06-26T19:00:00,ata,33.60
2022-06-26T19:02:00,ata,33.60
2022-06-26T19:03:00,ata,16.82
2022-06-26T19:05:00,ata,33.60
2022-06-26T19:07:00,ata,31.17
2022-06-26T19:08:00,ata,16.82
2022-06-26T19:10:00,ata,31.20
2022-06-26T19:12:00,ata,31.20
2022-06-26T19:14:00,ata,36.01
2022-06-26T19:16:00,ata,43.18
2022-06-26T19:18:00,ata,40.81
2022-06-26T19:20:00,ata,47.99
2022-06-26T19:22:00,ata,64.80
2022-06-26T19:23:00,ata,31.20
2022-06-26T19:25:00,ata,60.00
2022-06-26T19:27:00,ata,52.79
2022-06-26T19:29:00,ata,33.60
2022-06-26T19:30:00,ata,16.82
2022-06-26T19:32:00,ata,31.20
2022-06-26T19:33:00,ata,14.38
2022-06-26T19:35:00,ata,33.60
2022-06-26T19:37:00,ata,33.60
2022-06-26T19:39:00,ata,31.20
2022-06-26T19:41:00,ata,33.60
