#datetime,building,power
2022-11-13T00:00:00,gfd,51.62
2022-11-13T00:02:00,gfd,47.99
2022-11-13T00:03:00,gfd,30.00
2022-11-13T00:05:00,gfd,56.40
2022-11-13T00:06:00,gfd,21.59
2022-11-13T00:08:00,gfd,43.21
2022-11-13T00:10:00,gfd,47.40
2022-11-13T00:11:00,gfd,25.81
2022-11-13T00:13:00,gfd,47.40
2022-11-13T00:15:00,gfd,43.18
2022-11-13T00:16:00,gfd,21.59
2022-11-13T00:18:00,gfd,47.40
2022-11-13T00:20:00,gfd,48.02
2022-11-13T00:22:00,gfd,47.40
2022-11-13T00:24:00,gfd,55.78
2022-11-13T00:25:00,gfd,21.62
2022-11-13T00:27:00,gfd,52.18
2022-11-13T00:29:00,gfd,47.40
2022-11-13T00:31:00,gfd,47.40
2022-11-13T00:32:00,gfd,21.59
2022-11-13T00:34:00,gfd,43.21
2022-11-13T00:35:00,gfd,21.59
2022-11-13T00:37:00,gfd,43.21
2022-11-13T00:38:00,gfd,21.59
2022-11-13T00:40:00,gfd,38.99
2022-11-13T00:42:00,gfd,43.21
2022-11-13T00:43:00,gfd,21.59
2022-11-13T00:45:00,gfd,43.21
2022-11-13T00:47:00,gfd,43.18
2022-11-13T00:49:00,gfd,47.40
2022-11-13T00:51:00,gfd,43.21
2022-11-13T00:53:00,gfd,43.18
2022-11-13T00:55:00,gfd,47.40
2022-11-13T00:56:00,gfd,26.40
2022-11-13T00:58:00,gfd,43.21
2022-11-13T01:00:00,gfd,47.40
2022-11-13T01:02:00,gfd,47.40
2022-11-13T01:04:00,gfd,43.18
2022-11-13T01:05:00,gfd,21.62
2022-11-13T01:07:00,gfd,51.59
2022-11-13T01:09:00,gfd,47.99
2022-11-13T01:10:00,gfd,21.62
2022-11-13T01:11:00,gfd,21.59
2022-11-13T01:13:00,gfd,47.40
2022-11-13T01:15:00,gfd,43.18
2022-11-13T01:16:00,gfd,25.81
2022-11-13T01:18:00,gfd,38.99
2022-11-13T01:20:00,gfd,51.59
2022-11-13T01:22:00,gfd,43.21
2022-11-13T01:24:00,gfd,38.99
2022-11-13T01:25:00,gfd,21.59
2022-11-13T01:27:00,gfd,51.62
2022-11-13T01:29:00,gfd,43.18
2022-11-13T01:31:00,gfd,48.02
2022-11-13T01:33:00,gfd,47.40
2022-11-13T01:35:00,gfd,47.40
2022-11-13T01:37:00,gfd,47.37
2022-11-13T01:38:00,gfd,17.40
2022-11-13T01:40:00,gfd,51.62
2022-11-13T01:42:00,gfd,38.99
2022-11-13T01:44:00,gfd,43.18
2022-11-13T01:46:00,gfd,47.40
2022-11-13T01:48:00,gfd,43.21
2022-11-13T01:50:00,gfd,38.99
2022-11-13T01:51:00,gfd,21.59
2022-11-13T01:53:00,gfd,52.21
2022-11-13T01:55:00,gfd,43.21
2022-11-13T01:56:00,gfd,21.59
2022-11-13T01:58:00,gfd,47.40
2022-11-13T01:59:00,gfd,21.59
2022-11-13T02:00:00,gfd,21.59
2022-11-13T02:02:00,gfd,51.62
2022-11-13T02:04:00,gfd,47.40
2022-11-13T02:05:00,gfd,21.59
2022-11-13T02:07:00,gfd,47.99
2022-11-13T02:08:00,gfd,21.62
2022-11-13T02:09:00,gfd,21.59
2022-11-13T02:10:00,gfd,21.59
2022-11-13T02:12:00,gfd,43.21
2022-11-13T02:13:00,gfd,16.79
2022-11-13T02:15:00,gfd,43.21
2022-11-13T02:17:00,gfd,43.18
2022-11-13T02:19:00,gfd,48.02
2022-11-13T02:20:00,gfd,21.59
2022-11-13T02:22:00,gfd,38.41
2022-11-13T02:24:00,gfd,38.99
2022-11-13T02:26:00,gfd,43.18
2022-11-13T02:28:00,gfd,43.21
2022-11-13T02:30:00,gfd,43.21
2022-11-13T02:32:00,gfd,38.99
2022-11-13T02:33:00,gfd,17.40
2022-11-13T02:35:00,gfd,43.18
2022-11-13T02:36:00,gfd,17.40
2022-11-13T02:38:00,gfd,38.41
2022-11-13T02:40:00,gfd,47.99
2022-11-13T02:41:00,gfd,21.62
2022-11-13T02:43:00,gfd,38.38
2022-11-13T02:44:00,gfd,17.40
2022-11-13T02:46:00,gfd,43.21
2022-11-13T02:48:00,gfd,38.99
2022-11-13T02:50:00,gfd,47.40
2022-11-13T02:52:00,gfd,38.99
2022-11-13T02:53:00,gfd,17.40
2022-11-13T02:54:00,gfd,21.59
2022-11-13T02:55:00,gfd,21.62
2022-11-13T02:57:00,gfd,34.19
2022-11-13T02:59:00,gfd,38.99
2022-11-13T03:01:00,gfd,38.99
2022-11-13T03:02:00,gfd,17.40
2022-11-13T03:04:00,gfd,38.99
2022-11-13T03:06:00,gfd,38.41
2022-11-13T03:07:00,gfd,17.40
2022-11-13T03:08:00,gfd,21.59
2022-11-13T03:10:00,gfd,34.80
2022-11-13T03:12:00,gfd,38.99
2022-11-13T03:13:00,gfd,16.82
2022-11-13T03:15:00,gfd,38.99
2022-11-13T03:17:00,gfd,38.99
2022-11-13T03:18:00,gfd,17.40
2022-11-13T03:20:00,gfd,38.99
2022-11-13T03:21:00,gfd,16.82
2022-11-13T03:23:00,gfd,38.99
2022-11-13T03:24:00,gfd,17.40
2022-11-13T03:26:00,gfd,38.99
2022-11-13T03:28:00,gfd,43.21
2022-11-13T03:30:00,gfd,38.99
2022-11-13T03:32:00,gfd,38.41
2022-11-13T03:33:00,gfd,17.40
2022-11-13T03:34:00,gfd,17.37
2022-11-13T03:36:00,gfd,39.02
2022-11-13T03:38:00,gfd,38.99
2022-11-13T03:39:00,gfd,21.59
2022-11-13T03:41:00,gfd,34.19
2022-11-13T03:43:00,gfd,39.02
2022-11-13T03:45:00,gfd,38.99
2022-11-13T03:47:00,gfd,34.19
2022-11-13T03:49:00,gfd,38.99
2022-11-13T03:51:00,gfd,34.80
2022-11-13T03:53:00,gfd,38.99
2022-11-13T03:54:00,gfd,21.62
2022-11-13T03:56:00,gfd,38.38
2022-11-13T03:58:00,gfd,39.02
2022-11-13T04:00:00,gfd,38.99
2022-11-13T04:02:00,gfd,34.80
2022-11-13T04:04:00,gfd,43.18
2022-11-13T04:05:00,gfd,16.82
2022-11-13T04:07:00,gfd,38.99
2022-11-13T04:08:00,gfd,17.40
2022-11-13T04:10:00,gfd,38.99
2022-11-13T04:11:00,gfd,21.59
2022-11-13T04:13:00,gfd,39.02
2022-11-13T04:15:00,gfd,34.19
2022-11-13T04:17:00,gfd,38.99
2022-11-13T04:19:00,gfd,38.99
2022-11-13T04:21:00,gfd,34.22
2022-11-13T04:23:00,gfd,34.78
2022-11-13T04:25:00,gfd,39.02
2022-11-13T04:26:00,gfd,17.40
2022-11-13T04:27:00,gfd,16.79
2022-11-13T04:29:00,gfd,34.80
2022-11-13T04:31:00,gfd,34.80
2022-11-13T04:32:00,gfd,16.79
2022-11-13T04:34:00,gfd,38.99
2022-11-13T04:36:00,gfd,39.02
2022-11-13T04:38:00,gfd,34.78
2022-11-13T04:40:00,gfd,38.41
2022-11-13T04:42:00,gfd,34.80
2022-11-13T04:44:00,gfd,38.99
2022-11-13T04:45:00,gfd,17.40
2022-11-13T04:47:00,gfd,38.41
2022-11-13T04:48:00,gfd,17.40
2022-11-13T04:50:00,gfd,34.80
2022-11-13T04:52:00,gfd,38.99
2022-11-13T04:53:00,gfd,16.79
2022-11-13T04:55:00,gfd,38.99
2022-11-13T04:57:00,gfd,39.02
2022-11-13T04:58:00,gfd,17.40
2022-11-13T05:00:00,gfd,38.99
2022-11-13T05:02:00,gfd,34.19
2022-11-13T05:03:00,gfd,17.40
2022-11-13T05:05:00,gfd,38.99
2022-11-13T05:07:00,gfd,38.99
2022-11-13T05:09:00,gfd,43.21
2022-11-13T05:10:00,gfd,16.79
2022-11-13T05:12:00,gfd,43.21
2022-11-13T05:13:00,gfd,21.59
2022-11-13T05:15:00,gfd,38.99
2022-11-13T05:17:00,gfd,34.80
2022-11-13T05:18:00,gfd,21.62
2022-11-13T05:20:00,gfd,38.99
2022-11-13T05:22:00,gfd,38.38
2022-11-13T05:24:00,gfd,39.02
2022-11-13T05:26:00,gfd,38.99
2022-11-13T05:27:00,gfd,21.59
2022-11-13T05:29:00,gfd,38.99
2022-11-13T05:30:00,gfd,17.40
2022-11-13T05:31:00,gfd,21.62
2022-11-13T05:33:00,gfd,38.38
2022-11-13T05:35:00,gfd,38.99
2022-11-13T05:37:00,gfd,39.02
2022-11-13T05:39:00,gfd,43.18
2022-11-13T05:41:00,gfd,34.80
2022-11-13T05:43:00,gfd,38.41
2022-11-13T05:45:00,gfd,38.99
2022-11-13T05:47:00,gfd,38.99
2022-11-13T05:48:00,gfd,17.40
2022-11-13T05:50:00,gfd,38.99
2022-11-13T05:51:00,gfd,21.62
2022-11-13T05:53:00,gfd,38.38
2022-11-13T05:55:00,gfd,34.80
2022-11-13T05:57:00,gfd,43.21
2022-11-13T05:58:00,gfd,17.40
2022-11-13T06:00:00,gfd,38.99
2022-11-13T06:01:00,gfd,16.79
2022-11-13T06:03:00,gfd,38.99
2022-11-13T06:04:00,gfd,17.40
2022-11-13T06:06:00,gfd,39.02
2022-11-13T06:08:00,gfd,34.19
2022-11-13T06:10:00,gfd,43.21
2022-11-13T06:11:00,gfd,17.37
2022-11-13T06:12:00,gfd,17.40
2022-11-13T06:14:00,gfd,43.21
2022-11-13T06:16:00,gfd,34.80
2022-11-13T06:18:00,gfd,43.18
2022-11-13T06:19:00,gfd,16.82
2022-11-13T06:20:00,gfd,21.59
2022-11-13T06:22:00,gfd,34.80
2022-11-13T06:24:00,gfd,38.99
2022-11-13T06:26:00,gfd,38.99
2022-11-13T06:27:00,gfd,16.82
2022-11-13T06:29:00,gfd,34.80
2022-11-13T06:31:00,gfd,34.78
2022-11-13T06:32:00,gfd,21.62
2022-11-13T06:34:00,gfd,34.19
2022-11-13T06:36:00,gfd,34.80
2022-11-13T06:38:00,gfd,34.19
2022-11-13T06:39:00,gfd,17.40
2022-11-13T06:41:00,gfd,34.80
2022-11-13T06:43:00,gfd,34.19
2022-11-13T06:44:00,gfd,17.40
2022-11-13T06:46:00,gfd,34.80
2022-11-13T06:48:00,gfd,34.19
2022-11-13T06:50:00,gfd,34.80
2022-11-13T06:52:00,gfd,39.02
2022-11-13T06:53:00,gfd,17.37
2022-11-13T06:55:00,gfd,34.22
2022-11-13T06:57:00,gfd,34.80
2022-11-13T06:58:00,gfd,17.40
2022-11-13T07:00:00,gfd,38.38
2022-11-13T07:02:00,gfd,38.99
2022-11-13T07:04:00,gfd,39.02
2022-11-13T07:06:00,gfd,34.80
2022-11-13T07:07:00,gfd,21.59
2022-11-13T07:08:00,gfd,16.79
2022-11-13T07:10:00,gfd,34.80
2022-11-13T07:12:00,gfd,34.80
2022-11-13T07:14:00,gfd,38.41
2022-11-13T07:15:00,gfd,17.40
2022-11-13T07:16:00,gfd,17.37
2022-11-13T07:18:00,gfd,34.80
2022-11-13T07:19:00,gfd,16.82
2022-11-13T07:21:00,gfd,34.80
2022-11-13T07:23:00,gfd,34.78
2022-11-13T07:24:00,gfd,16.82
2022-11-13T07:25:00,gfd,17.40
2022-11-13T07:27:00,gfd,34.80
2022-11-13T07:29:00,gfd,34.19
2022-11-13T07:31:00,gfd,34.80
2022-11-13T07:33:00,gfd,34.80
2022-11-13T07:35:00,gfd,34.19
2022-11-13T07:37:00,gfd,34.80
2022-11-13T07:38:00,gfd,21.59
2022-11-13T07:40:00,gfd,34.22
2022-11-13T07:42:00,gfd,34.78
2022-11-13T07:44:00,gfd,39.02
2022-11-13T07:45:00,gfd,21.59
2022-11-13T07:47:00,gfd,38.99
2022-11-13T07:49:00,gfd,38.41
2022-11-13T07:50:00,gfd,21.59
2022-11-13T07:52:00,gfd,34.80
2022-11-13T07:53:00,gfd,21.59
2022-11-13T07:55:00,gfd,38.99
2022-11-13T07:57:00,gfd,34.22
2022-11-13T07:59:00,gfd,38.99
2022-11-13T08:01:00,gfd,38.99
2022-11-13T08:04:00,gfd,38.99
2022-11-13T08:05:00,gfd,39.02
2022-11-13T08:07:00,gfd,34.19
2022-11-13T08:09:00,gfd,38.99
2022-11-13T08:11:00,gfd,38.99
2022-11-13T08:13:00,gfd,38.99
2022-11-13T08:14:00,gfd,16.82
2022-11-13T08:16:00,gfd,38.99
2022-11-13T08:18:00,gfd,38.99
2022-11-13T08:19:00,gfd,17.40
2022-11-13T08:21:00,gfd,38.99
2022-11-13T08:23:00,gfd,38.41
2022-11-13T08:25:00,gfd,38.99
2022-11-13T08:27:00,gfd,39.02
2022-11-13T08:28:00,gfd,17.37
2022-11-13T08:30:00,gfd,39.02
2022-11-13T08:31:00,gfd,21.59
2022-11-13T08:33:00,gfd,38.41
2022-11-13T08:35:00,gfd,43.18
2022-11-13T08:37:00,gfd,38.99
2022-11-13T08:38:00,gfd,17.40
2022-11-13T08:40:00,gfd,39.02
2022-11-13T08:41:00,gfd,21.59
2022-11-13T08:43:00,gfd,38.99
2022-11-13T08:44:00,gfd,16.79
2022-11-13T08:46:00,gfd,39.02
2022-11-13T08:48:00,gfd,38.99
2022-11-13T08:50:00,gfd,38.99
2022-11-13T08:51:00,gfd,21.59
2022-11-13T08:53:00,gfd,43.21
2022-11-13T08:55:00,gfd,38.99
2022-11-13T08:57:00,gfd,43.21
2022-11-13T08:59:00,gfd,38.38
2022-11-13T09:01:00,gfd,39.02
2022-11-13T09:03:00,gfd,43.18
2022-11-13T09:05:00,gfd,38.99
2022-11-13T09:07:00,gfd,43.21
2022-11-13T09:09:00,gfd,38.99
2022-11-13T09:11:00,gfd,38.99
2022-11-13T09:13:00,gfd,43.21
2022-11-13T09:14:00,gfd,16.79
2022-11-13T09:16:00,gfd,43.21
2022-11-13T09:17:00,gfd,21.59
2022-11-13T09:19:00,gfd,38.99
2022-11-13T09:21:00,gfd,39.02
2022-11-13T09:22:00,gfd,21.59
2022-11-13T09:24:00,gfd,43.18
2022-11-13T09:26:00,gfd,39.02
2022-11-13T09:27:00,gfd,21.59
2022-11-13T09:29:00,gfd,47.40
2022-11-13T09:31:00,gfd,51.59
2022-11-13T09:33:00,gfd,52.21
2022-11-13T09:35:00,gfd,55.78
2022-11-13T09:36:00,gfd,21.62
2022-11-13T09:38:00,gfd,47.99
2022-11-13T09:40:00,gfd,47.40
2022-11-13T09:41:00,gfd,25.81
2022-11-13T09:43:00,gfd,47.40
2022-11-13T09:45:00,gfd,52.18
2022-11-13T09:47:00,gfd,47.40
2022-11-13T09:48:00,gfd,25.81
2022-11-13T09:50:00,gfd,47.40
2022-11-13T09:51:00,gfd,25.81
2022-11-13T09:53:00,gfd,47.99
2022-11-13T09:55:00,gfd,51.59
2022-11-13T09:57:00,gfd,47.40
2022-11-13T09:59:00,gfd,47.40
2022-11-13T10:01:00,gfd,52.21
2022-11-13T10:03:00,gfd,51.59
2022-11-13T10:05:00,gfd,52.21
2022-11-13T10:07:00,gfd,47.40
2022-11-13T10:09:00,gfd,47.40
2022-11-13T10:11:00,gfd,56.40
2022-11-13T10:12:00,gfd,21.59
2022-11-13T10:14:00,gfd,51.59
2022-11-13T10:15:00,gfd,25.81
2022-11-13T10:16:00,gfd,21.59
2022-11-13T10:19:00,gfd,52.21
2022-11-13T10:20:00,gfd,51.59
2022-11-13T10:21:00,gfd,30.00
2022-11-13T10:23:00,gfd,56.40
2022-11-13T10:24:00,gfd,21.62
2022-11-13T10:26:00,gfd,38.99
2022-11-13T10:27:00,gfd,21.59
2022-11-13T10:29:00,gfd,43.21
2022-11-13T10:30:00,gfd,21.59
2022-11-13T10:32:00,gfd,47.40
2022-11-13T10:34:00,gfd,43.21
2022-11-13T10:35:00,gfd,21.59
2022-11-13T10:37:00,gfd,43.18
2022-11-13T10:39:00,gfd,51.62
2022-11-13T10:41:00,gfd,43.18
2022-11-13T10:43:00,gfd,38.99
2022-11-13T10:45:00,gfd,43.21
2022-11-13T10:46:00,gfd,21.59
2022-11-13T10:48:00,gfd,38.99
2022-11-13T10:50:00,gfd,39.02
2022-11-13T10:52:00,gfd,43.18
2022-11-13T10:53:00,gfd,21.59
2022-11-13T10:55:00,gfd,39.02
2022-11-13T10:57:00,gfd,43.18
2022-11-13T10:59:00,gfd,38.41
2022-11-13T11:00:00,gfd,21.59
2022-11-13T11:01:00,gfd,17.40
2022-11-13T11:03:00,gfd,43.21
2022-11-13T11:04:00,gfd,17.40
2022-11-13T11:05:00,gfd,21.59
2022-11-13T11:07:00,gfd,38.99
2022-11-13T11:09:00,gfd,43.21
2022-11-13T11:10:00,gfd,17.40
2022-11-13T11:12:00,gfd,47.40
2022-11-13T11:13:00,gfd,21.59
2022-11-13T11:15:00,gfd,43.18
2022-11-13T11:17:00,gfd,39.02
2022-11-13T11:19:00,gfd,38.38
2022-11-13T11:21:00,gfd,43.21
2022-11-13T11:23:00,gfd,43.18
2022-11-13T11:24:00,gfd,21.62
2022-11-13T11:26:00,gfd,38.99
2022-11-13T11:27:00,gfd,21.59
2022-11-13T11:29:00,gfd,38.99
2022-11-13T11:30:00,gfd,25.81
2022-11-13T11:31:00,gfd,21.59
2022-11-13T11:33:00,gfd,43.21
2022-11-13T11:35:00,gfd,47.40
2022-11-13T11:36:00,gfd,21.59
2022-11-13T11:38:00,gfd,47.99
2022-11-13T11:39:00,gfd,25.81
2022-11-13T11:41:00,gfd,47.40
2022-11-13T11:43:00,gfd,51.59
2022-11-13T11:45:00,gfd,56.40
2022-11-13T11:46:00,gfd,21.62
2022-11-13T11:48:00,gfd,51.59
2022-11-13T11:49:00,gfd,30.59
2022-11-13T11:51:00,gfd,47.40
2022-11-13T11:52:00,gfd,25.81
2022-11-13T11:54:00,gfd,60.59
2022-11-13T11:56:00,gfd,60.62
2022-11-13T11:58:00,gfd,60.59
2022-11-13T12:00:00,gfd,64.80
2022-11-13T12:01:00,gfd,30.00
2022-11-13T12:03:00,gfd,64.80
2022-11-13T12:05:00,gfd,56.40
2022-11-13T12:07:00,gfd,64.80
2022-11-13T12:08:00,gfd,30.00
2022-11-13T12:10:00,gfd,56.40
2022-11-13T12:12:00,gfd,55.81
2022-11-13T12:13:00,gfd,30.59
2022-11-13T12:15:00,gfd,55.81
2022-11-13T12:17:00,gfd,56.40
2022-11-13T12:19:00,gfd,64.80
2022-11-13T12:21:00,gfd,55.81
2022-11-13T12:23:00,gfd,69.58
2022-11-13T12:25:00,gfd,60.00
2022-11-13T12:27:00,gfd,56.40
2022-11-13T12:28:00,gfd,30.00
2022-11-13T12:29:00,gfd,34.80
2022-11-13T12:31:00,gfd,56.40
2022-11-13T12:32:00,gfd,25.81
2022-11-13T12:33:00,gfd,25.81
2022-11-13T12:34:00,gfd,60.59
2022-11-13T12:36:00,gfd,60.00
2022-11-13T12:38:00,gfd,56.43
2022-11-13T12:40:00,gfd,60.59
2022-11-13T12:42:00,gfd,55.81
2022-11-13T12:44:00,gfd,56.40
2022-11-13T12:46:00,gfd,60.59
2022-11-13T12:48:00,gfd,43.21
2022-11-13T12:50:00,gfd,47.40
2022-11-13T12:52:00,gfd,47.40
2022-11-13T12:54:00,gfd,52.18
2022-11-13T12:56:00,gfd,47.40
2022-11-13T12:58:00,gfd,43.21
2022-11-13T13:00:00,gfd,47.40
2022-11-13T13:02:00,gfd,47.40
2022-11-13T13:04:00,gfd,52.21
2022-11-13T13:06:00,gfd,60.00
2022-11-13T13:08:00,gfd,60.59
2022-11-13T13:10:00,gfd,64.80
2022-11-13T13:12:00,gfd,68.99
2022-11-13T13:13:00,gfd,30.62
2022-11-13T13:15:00,gfd,73.18
2022-11-13T13:17:00,gfd,73.80
2022-11-13T13:19:00,gfd,68.99
2022-11-13T13:21:00,gfd,64.80
2022-11-13T13:23:00,gfd,64.80
2022-11-13T13:25:00,gfd,68.99
2022-11-13T13:27:00,gfd,60.62
2022-11-13T13:29:00,gfd,55.78
2022-11-13T13:31:00,gfd,60.62
2022-11-13T13:32:00,gfd,34.80
2022-11-13T13:33:00,gfd,34.19
2022-11-13T13:35:00,gfd,64.80
2022-11-13T13:37:00,gfd,64.80
2022-11-13T13:38:00,gfd,30.59
2022-11-13T13:40:00,gfd,60.62
2022-11-13T13:42:00,gfd,51.59
2022-11-13T13:44:00,gfd,56.40
2022-11-13T13:46:00,gfd,55.81
2022-11-13T13:48:00,gfd,52.18
2022-11-13T13:49:00,gfd,21.62
2022-11-13T13:51:00,gfd,51.59
2022-11-13T13:53:00,gfd,47.40
2022-11-13T13:55:00,gfd,52.21
2022-11-13T13:57:00,gfd,51.59
2022-11-13T13:58:00,gfd,25.81
2022-11-13T14:00:00,gfd,56.40
2022-11-13T14:02:00,gfd,60.59
2022-11-13T14:04:00,gfd,64.80
2022-11-13T14:06:00,gfd,55.81
2022-11-13T14:08:00,gfd,64.80
2022-11-13T14:10:00,gfd,56.40
2022-11-13T14:12:00,gfd,55.78
2022-11-13T14:14:00,gfd,60.62
2022-11-13T14:16:00,gfd,60.59
2022-11-13T14:17:00,gfd,25.81
2022-11-13T14:19:00,gfd,60.59
2022-11-13T14:20:00,gfd,30.00
2022-11-13T14:22:00,gfd,52.21
2022-11-13T14:24:00,gfd,55.81
2022-11-13T14:25:00,gfd,30.59
2022-11-13T14:26:00,gfd,30.00
2022-11-13T14:28:00,gfd,52.21
2022-11-13T14:30:00,gfd,64.80
2022-11-13T14:32:00,gfd,60.00
2022-11-13T14:33:00,gfd,30.59
2022-11-13T14:35:00,gfd,55.81
2022-11-13T14:37:00,gfd,56.40
2022-11-13T14:39:00,gfd,56.40
2022-11-13T14:41:00,gfd,55.81
2022-11-13T14:43:00,gfd,47.40
2022-11-13T14:45:00,gfd,56.40
2022-11-13T14:47:00,gfd,56.40
2022-11-13T14:49:00,gfd,51.59
2022-11-13T14:51:00,gfd,60.62
2022-11-13T14:53:00,gfd,55.78
2022-11-13T14:55:00,gfd,48.02
2022-11-13T14:57:00,gfd,60.00
2022-11-13T14:59:00,gfd,60.59
2022-11-13T15:01:00,gfd,52.21
2022-11-13T15:03:00,gfd,47.40
2022-11-13T15:05:00,gfd,51.59
2022-11-13T15:07:00,gfd,60.62
2022-11-13T15:08:00,gfd,30.00
2022-11-13T15:10:00,gfd,56.40
2022-11-13T15:12:00,gfd,56.40
2022-11-13T15:14:00,gfd,51.59
2022-11-13T15:16:00,gfd,51.62
2022-11-13T15:17:00,gfd,26.40
2022-11-13T15:19:00,gfd,51.59
2022-11-13T15:21:00,gfd,60.59
2022-11-13T15:23:00,gfd,55.81
2022-11-13T15:24:00,gfd,26.40
2022-11-13T15:26:00,gfd,64.80
2022-11-13T15:28:00,gfd,55.81
2022-11-13T15:30:00,gfd,60.59
2022-11-13T15:32:00,gfd,56.40
2022-11-13T15:34:00,gfd,55.81
2022-11-13T15:36:00,gfd,60.59
2022-11-13T15:38:00,gfd,64.80
2022-11-13T15:40:00,gfd,60.62
2022-11-13T15:41:00,gfd,30.00
2022-11-13T15:43:00,gfd,68.99
2022-11-13T15:45:00,gfd,64.80
2022-11-13T15:47:00,gfd,60.59
2022-11-13T15:49:00,gfd,64.80
2022-11-13T15:51:00,gfd,64.80
2022-11-13T15:53:00,gfd,56.40
2022-11-13T15:54:00,gfd,30.00
2022-11-13T15:55:00,gfd,25.81
2022-11-13T15:57:00,gfd,64.78
2022-11-13T15:59:00,gfd,64.80
2022-11-13T16:01:00,gfd,64.80
2022-11-13T16:03:00,gfd,69.61
2022-11-13T16:04:00,gfd,34.19
2022-11-13T16:06:00,gfd,64.83
2022-11-13T16:08:00,gfd,64.75
2022-11-13T16:09:00,gfd,64.75
2022-11-13T16:10:00,gfd,56.43
2022-11-13T16:12:00,gfd,69.02
2022-11-13T16:13:00,gfd,34.80
2022-11-13T16:15:00,gfd,60.00
2022-11-13T16:16:00,gfd,34.75
2022-11-13T16:18:00,gfd,69.02
2022-11-13T16:20:00,gfd,60.59
2022-11-13T16:21:00,gfd,34.80
2022-11-13T16:23:00,gfd,64.80
2022-11-13T16:25:00,gfd,55.78
2022-11-13T16:27:00,gfd,64.80
2022-11-13T16:29:00,gfd,56.43
2022-11-13T16:30:00,gfd,30.00
2022-11-13T16:31:00,gfd,30.59
2022-11-13T16:32:00,gfd,34.22
2022-11-13T16:34:00,gfd,56.37
2022-11-13T16:36:00,gfd,60.64
2022-11-13T16:38:00,gfd,51.56
2022-11-13T16:40:00,gfd,60.64
2022-11-13T16:42:00,gfd,68.96
2022-11-13T16:44:00,gfd,64.80
2022-11-13T16:45:00,gfd,30.00
2022-11-13T16:47:00,gfd,64.80
2022-11-13T16:49:00,gfd,69.61
2022-11-13T16:50:00,gfd,30.00
2022-11-13T16:51:00,gfd,25.78
2022-11-13T16:53:00,gfd,64.80
2022-11-13T16:55:00,gfd,56.43
2022-11-13T16:57:00,gfd,64.80
2022-11-13T16:59:00,gfd,55.78
2022-11-13T17:01:00,gfd,56.37
2022-11-13T17:03:00,gfd,51.62
2022-11-13T17:05:00,gfd,52.21
2022-11-13T17:07:00,gfd,47.40
2022-11-13T17:09:00,gfd,56.37
2022-11-13T17:10:00,gfd,30.00
2022-11-13T17:12:00,gfd,56.43
2022-11-13T17:13:00,gfd,30.00
2022-11-13T17:15:00,gfd,60.59
2022-11-13T17:17:00,gfd,64.80
2022-11-13T17:19:00,gfd,64.80
2022-11-13T17:21:00,gfd,51.62
2022-11-13T17:23:00,gfd,64.80
2022-11-13T17:25:00,gfd,60.59
2022-11-13T17:26:00,gfd,25.78
2022-11-13T17:28:00,gfd,56.43
2022-11-13T17:29:00,gfd,25.78
2022-11-13T17:31:00,gfd,56.43
2022-11-13T17:33:00,gfd,55.78
2022-11-13T17:35:00,gfd,60.59
2022-11-13T17:37:00,gfd,51.62
2022-11-13T17:39:00,gfd,56.37
2022-11-13T17:40:00,gfd,34.80
2022-11-13T17:42:00,gfd,55.84
2022-11-13T17:44:00,gfd,56.37
2022-11-13T17:46:00,gfd,60.59
2022-11-13T17:48:00,gfd,64.80
2022-11-13T17:50:00,gfd,60.00
2022-11-13T17:52:00,gfd,56.43
2022-11-13T17:53:00,gfd,25.78
2022-11-13T17:55:00,gfd,56.43
2022-11-13T17:57:00,gfd,51.56
2022-11-13T17:59:00,gfd,56.43
2022-11-13T18:00:00,gfd,30.00
2022-11-13T18:02:00,gfd,52.21
2022-11-13T18:03:00,gfd,34.22
2022-11-13T18:05:00,gfd,73.77
2022-11-13T18:07:00,gfd,60.00
2022-11-13T18:08:00,gfd,30.59
2022-11-13T18:10:00,gfd,64.80
2022-11-13T18:11:00,gfd,25.84
2022-11-13T18:13:00,gfd,73.18
2022-11-13T18:14:00,gfd,30.59
2022-11-13T18:16:00,gfd,55.78
2022-11-13T18:18:00,gfd,60.64
2022-11-13T18:20:00,gfd,52.21
2022-11-13T18:22:00,gfd,55.78
2022-11-13T18:24:00,gfd,56.37
2022-11-13T18:26:00,gfd,60.64
2022-11-13T18:28:00,gfd,55.78
2022-11-13T18:30:00,gfd,60.59
2022-11-13T18:32:00,gfd,60.59
2022-11-13T18:33:00,gfd,30.00
2022-11-13T18:35:00,gfd,47.40
2022-11-13T18:37:00,gfd,56.43
2022-11-13T18:38:00,gfd,25.78
2022-11-13T18:40:00,gfd,64.80
2022-11-13T18:42:00,gfd,60.59
2022-11-13T18:44:00,gfd,69.02
2022-11-13T18:46:00,gfd,56.43
2022-11-13T18:47:00,gfd,25.78
2022-11-13T18:49:00,gfd,69.02
2022-11-13T18:51:00,gfd,60.59
2022-11-13T18:53:00,gfd,60.59
2022-11-13T18:55:00,gfd,64.80
2022-11-13T18:57:00,gfd,60.59
2022-11-13T18:59:00,gfd,69.02
2022-11-13T19:01:00,gfd,64.80
2022-11-13T19:03:00,gfd,60.59
2022-11-13T19:04:00,gfd,30.00
2022-11-13T19:06:00,gfd,69.02
2022-11-13T19:08:00,gfd,64.75
2022-11-13T19:10:00,gfd,78.05
