#datetime,building,power
2022-01-31T00:01:00,atd,67.15
2022-01-31T00:03:00,atd,71.95
2022-01-31T00:04:00,atd,33.63
2022-01-31T00:05:00,atd,33.63
2022-01-31T00:06:00,atd,38.32
2022-01-31T00:08:00,atd,67.27
2022-01-31T00:10:00,atd,62.34
2022-01-31T00:12:00,atd,57.66
2022-01-31T00:14:00,atd,67.15
2022-01-31T00:16:00,atd,67.27
2022-01-31T00:17:00,atd,38.32
2022-01-31T00:19:00,atd,72.07
2022-01-31T00:20:00,atd,28.83
2022-01-31T00:22:00,atd,67.15
2022-01-31T00:23:00,atd,38.44
2022-01-31T00:24:00,atd,33.52
2022-01-31T00:26:00,atd,67.27
2022-01-31T00:28:00,atd,67.15
2022-01-31T00:30:00,atd,62.46
2022-01-31T00:32:00,atd,62.34
2022-01-31T00:34:00,atd,67.27
2022-01-31T00:35:00,atd,33.52
2022-01-31T00:37:00,atd,67.27
2022-01-31T00:38:00,atd,33.63
2022-01-31T00:40:00,atd,62.34
2022-01-31T00:41:00,atd,28.83
2022-01-31T00:43:00,atd,81.56
2022-01-31T00:45:00,atd,62.46
2022-01-31T00:47:00,atd,57.54
2022-01-31T00:48:00,atd,33.63
2022-01-31T00:50:00,atd,57.54
2022-01-31T00:51:00,atd,28.83
2022-01-31T00:53:00,atd,57.66
2022-01-31T00:55:00,atd,57.54
2022-01-31T00:57:00,atd,62.46
2022-01-31T00:59:00,atd,62.34
2022-01-31T01:01:00,atd,67.27
2022-01-31T01:03:00,atd,76.76
2022-01-31T01:04:00,atd,38.44
2022-01-31T01:05:00,atd,28.71
2022-01-31T01:07:00,atd,57.66
2022-01-31T01:09:00,atd,71.95
2022-01-31T01:11:00,atd,81.68
2022-01-31T01:12:00,atd,38.32
2022-01-31T01:14:00,atd,62.46
2022-01-31T01:15:00,atd,28.83
2022-01-31T01:17:00,atd,62.34
2022-01-31T01:18:00,atd,38.44
2022-01-31T01:20:00,atd,57.54
2022-01-31T01:21:00,atd,28.83
2022-01-31T01:23:00,atd,76.76
2022-01-31T01:25:00,atd,67.27
2022-01-31T01:27:00,atd,67.15
2022-01-31T01:29:00,atd,62.46
2022-01-31T01:30:00,atd,28.83
2022-01-31T01:32:00,atd,57.54
2022-01-31T01:34:00,atd,62.46
2022-01-31T01:36:00,atd,62.34
2022-01-31T01:38:00,atd,62.34
2022-01-31T01:40:00,atd,57.66
2022-01-31T01:41:00,atd,28.83
2022-01-31T01:43:00,atd,71.95
2022-01-31T01:45:00,atd,62.46
2022-01-31T01:47:00,atd,67.15
2022-01-31T01:48:00,atd,43.24
2022-01-31T01:50:00,atd,76.76
2022-01-31T01:51:00,atd,33.63
2022-01-31T01:53:00,atd,57.54
2022-01-31T01:55:00,atd,62.46
2022-01-31T01:57:00,atd,62.34
2022-01-31T01:58:00,atd,28.83
2022-01-31T02:00:00,atd,76.76
2022-01-31T02:02:00,atd,72.07
2022-01-31T02:04:00,atd,67.15
2022-01-31T02:06:00,atd,72.07
2022-01-31T02:08:00,atd,81.56
2022-01-31T02:10:00,atd,67.15
2022-01-31T02:12:00,atd,57.66
2022-01-31T02:13:00,atd,33.63
2022-01-31T02:15:00,atd,57.54
2022-01-31T02:16:00,atd,28.83
2022-01-31T02:18:00,atd,62.34
2022-01-31T02:20:00,atd,57.66
2022-01-31T02:22:00,atd,62.34
2022-01-31T02:24:00,atd,57.66
2022-01-31T02:25:00,atd,28.83
2022-01-31T02:27:00,atd,62.34
2022-01-31T02:29:00,atd,67.27
2022-01-31T02:31:00,atd,62.34
2022-01-31T02:33:00,atd,67.27
2022-01-31T02:35:00,atd,57.54
2022-01-31T02:36:00,atd,33.63
2022-01-31T02:38:00,atd,57.54
2022-01-31T02:40:00,atd,72.07
2022-01-31T02:41:00,atd,28.71
2022-01-31T02:43:00,atd,62.46
2022-01-31T02:45:00,atd,57.54
2022-01-31T02:47:00,atd,57.66
2022-01-31T02:48:00,atd,28.83
2022-01-31T02:49:00,atd,28.71
2022-01-31T02:51:00,atd,67.27
2022-01-31T02:52:00,atd,33.63
2022-01-31T02:54:00,atd,62.34
2022-01-31T02:56:00,atd,57.66
2022-01-31T02:57:00,atd,38.32
2022-01-31T02:59:00,atd,67.27
2022-01-31T03:00:00,atd,38.32
2022-01-31T03:02:00,atd,57.66
2022-01-31T03:04:00,atd,52.85
2022-01-31T03:05:00,atd,28.71
2022-01-31T03:06:00,atd,33.63
2022-01-31T03:08:00,atd,62.34
2022-01-31T03:09:00,atd,28.83
2022-01-31T03:10:00,atd,33.63
2022-01-31T03:12:00,atd,67.15
2022-01-31T03:14:00,atd,72.07
2022-01-31T03:16:00,atd,62.34
2022-01-31T03:17:00,atd,28.83
2022-01-31T03:19:00,atd,62.46
2022-01-31T03:21:00,atd,57.54
2022-01-31T03:22:00,atd,33.63
2022-01-31T03:23:00,atd,24.02
2022-01-31T03:25:00,atd,57.54
2022-01-31T03:26:00,atd,28.83
2022-01-31T03:27:00,atd,28.83
2022-01-31T03:29:00,atd,52.73
2022-01-31T03:31:00,atd,62.46
2022-01-31T03:33:00,atd,67.15
2022-01-31T03:34:00,atd,33.63
2022-01-31T03:36:00,atd,67.15
2022-01-31T03:37:00,atd,33.63
2022-01-31T03:39:00,atd,67.15
2022-01-31T03:41:00,atd,57.66
2022-01-31T03:43:00,atd,57.54
2022-01-31T03:45:00,atd,57.66
2022-01-31T03:46:00,atd,33.63
2022-01-31T03:48:00,atd,57.54
2022-01-31T03:50:00,atd,67.27
2022-01-31T03:52:00,atd,57.54
2022-01-31T03:53:00,atd,28.83
2022-01-31T03:55:00,atd,71.95
2022-01-31T03:56:00,atd,38.44
2022-01-31T03:58:00,atd,67.15
2022-01-31T04:00:00,atd,72.07
2022-01-31T04:02:00,atd,52.73
2022-01-31T04:04:00,atd,62.46
2022-01-31T04:05:00,atd,28.83
2022-01-31T04:07:00,atd,62.34
2022-01-31T04:08:00,atd,28.83
2022-01-31T04:09:00,atd,28.83
2022-01-31T04:11:00,atd,52.73
2022-01-31T04:13:00,atd,62.46
2022-01-31T04:14:00,atd,28.71
2022-01-31T04:16:00,atd,67.27
2022-01-31T04:18:00,atd,67.15
2022-01-31T04:19:00,atd,38.44
2022-01-31T04:21:00,atd,76.76
2022-01-31T04:22:00,atd,33.63
2022-01-31T04:24:00,atd,57.66
2022-01-31T04:25:00,atd,28.71
2022-01-31T04:27:00,atd,57.66
2022-01-31T04:29:00,atd,86.37
2022-01-31T04:31:00,atd,86.37
2022-01-31T04:33:00,atd,72.07
2022-01-31T04:35:00,atd,57.54
2022-01-31T04:37:00,atd,62.46
2022-01-31T04:38:00,atd,33.63
2022-01-31T04:40:00,atd,86.37
2022-01-31T04:42:00,atd,71.95
2022-01-31T04:44:00,atd,76.88
2022-01-31T04:46:00,atd,91.17
2022-01-31T04:47:00,atd,47.93
2022-01-31T04:49:00,atd,76.88
2022-01-31T04:51:00,atd,67.15
2022-01-31T04:52:00,atd,33.63
2022-01-31T04:54:00,atd,67.15
2022-01-31T04:56:00,atd,57.66
2022-01-31T04:58:00,atd,62.34
2022-01-31T04:59:00,atd,38.44
2022-01-31T05:00:00,atd,33.63
2022-01-31T05:02:00,atd,67.15
2022-01-31T05:04:00,atd,62.46
2022-01-31T05:05:00,atd,33.52
2022-01-31T05:06:00,atd,33.63
2022-01-31T05:08:00,atd,67.27
2022-01-31T05:09:00,atd,33.52
2022-01-31T05:10:00,atd,28.83
2022-01-31T05:12:00,atd,62.46
2022-01-31T05:13:00,atd,28.71
2022-01-31T05:15:00,atd,57.66
2022-01-31T05:17:00,atd,57.54
2022-01-31T05:18:00,atd,33.63
2022-01-31T05:20:00,atd,67.27
2022-01-31T05:22:00,atd,62.34
2022-01-31T05:23:00,atd,28.83
2022-01-31T05:25:00,atd,71.95
2022-01-31T05:26:00,atd,33.63
2022-01-31T05:28:00,atd,71.95
2022-01-31T05:30:00,atd,57.66
2022-01-31T05:32:00,atd,57.54
2022-01-31T05:33:00,atd,33.63
2022-01-31T05:35:00,atd,76.76
2022-01-31T05:36:00,atd,43.24
2022-01-31T05:38:00,atd,81.56
2022-01-31T05:40:00,atd,81.68
2022-01-31T05:42:00,atd,86.37
2022-01-31T05:44:00,atd,86.37
2022-01-31T05:45:00,atd,48.05
2022-01-31T05:47:00,atd,91.17
2022-01-31T05:49:00,atd,91.17
2022-01-31T05:51:00,atd,86.48
2022-01-31T05:53:00,atd,86.37
2022-01-31T05:55:00,atd,76.76
2022-01-31T05:57:00,atd,86.48
2022-01-31T05:59:00,atd,81.56
2022-01-31T06:00:00,atd,43.12
2022-01-31T06:02:00,atd,81.68
2022-01-31T06:04:00,atd,91.17
2022-01-31T06:06:00,atd,95.98
2022-01-31T06:08:00,atd,95.98
2022-01-31T06:12:00,atd,91.17
2022-01-31T06:14:00,atd,81.56
2022-01-31T06:16:00,atd,86.37
2022-01-31T06:18:00,atd,81.68
2022-01-31T06:19:00,atd,38.32
2022-01-31T06:21:00,atd,81.68
2022-01-31T06:23:00,atd,86.37
2022-01-31T06:24:00,atd,38.44
2022-01-31T06:26:00,atd,86.37
2022-01-31T06:28:00,atd,86.37
2022-01-31T06:29:00,atd,43.24
2022-01-31T06:31:00,atd,86.37
2022-01-31T06:34:00,atd,57.66
2022-01-31T06:38:00,atd,86.37
2022-01-31T06:40:00,atd,91.17
2022-01-31T06:42:00,atd,91.29
2022-01-31T06:43:00,atd,43.12
2022-01-31T06:45:00,atd,86.48
2022-01-31T06:47:00,atd,86.37
2022-01-31T06:49:00,atd,86.37
2022-01-31T06:50:00,atd,57.66
2022-01-31T06:51:00,atd,47.93
2022-01-31T06:53:00,atd,95.98
2022-01-31T06:54:00,atd,43.24
2022-01-31T06:56:00,atd,86.37
2022-01-31T06:58:00,atd,81.68
2022-01-31T07:00:00,atd,86.37
2022-01-31T07:01:00,atd,43.24
2022-01-31T07:03:00,atd,81.56
2022-01-31T07:05:00,atd,81.56
2022-01-31T07:06:00,atd,43.24
2022-01-31T07:08:00,atd,86.37
2022-01-31T07:09:00,atd,48.05
2022-01-31T07:11:00,atd,95.98
2022-01-31T07:13:00,atd,91.17
2022-01-31T07:15:00,atd,81.56
2022-01-31T07:17:00,atd,86.48
2022-01-31T07:19:00,atd,86.37
2022-01-31T07:21:00,atd,76.76
2022-01-31T07:22:00,atd,38.44
2022-01-31T07:24:00,atd,91.17
2022-01-31T07:26:00,atd,96.09
2022-01-31T07:28:00,atd,91.17
2022-01-31T07:29:00,atd,43.12
2022-01-31T07:31:00,atd,86.48
2022-01-31T07:33:00,atd,86.37
2022-01-31T07:35:00,atd,95.98
2022-01-31T07:36:00,atd,43.24
2022-01-31T07:38:00,atd,95.98
2022-01-31T07:44:00,atd,91.29
2022-01-31T07:45:00,atd,43.12
2022-01-31T07:47:00,atd,76.88
2022-01-31T07:48:00,atd,38.32
2022-01-31T07:50:00,atd,81.68
2022-01-31T07:52:00,atd,95.98
2022-01-31T07:59:00,atd,52.85
2022-01-31T08:01:00,atd,91.17
2022-01-31T08:03:00,atd,81.56
2022-01-31T08:04:00,atd,38.44
2022-01-31T08:05:00,atd,48.05
2022-01-31T08:06:00,atd,47.93
2022-01-31T08:09:00,atd,52.85
2022-01-31T08:11:00,atd,86.37
2022-01-31T08:13:00,atd,95.98
2022-01-31T08:14:00,atd,48.05
2022-01-31T08:15:00,atd,47.93
2022-01-31T08:18:00,atd,52.85
2022-01-31T08:19:00,atd,52.85
2022-01-31T08:21:00,atd,95.98
2022-01-31T08:23:00,atd,95.98
2022-01-31T08:25:00,atd,95.98
2022-01-31T08:28:00,atd,48.05
2022-01-31T08:37:00,atd,43.24
2022-01-31T08:39:00,atd,91.17
2022-01-31T08:40:00,atd,52.85
2022-01-31T08:42:00,atd,95.98
2022-01-31T08:44:00,atd,86.37
2022-01-31T08:46:00,atd,96.09
2022-01-31T08:47:00,atd,52.73
2022-01-31T08:53:00,atd,91.29
2022-01-31T08:55:00,atd,95.98
2022-01-31T08:56:00,atd,43.24
2022-01-31T08:57:00,atd,52.73
2022-01-31T08:59:00,atd,95.98
2022-01-31T09:00:00,atd,52.85
2022-01-31T09:02:00,atd,95.98
2022-01-31T09:03:00,atd,48.05
2022-01-31T09:04:00,atd,52.73
2022-01-31T09:07:00,atd,62.46
2022-01-31T09:08:00,atd,62.34
2022-01-31T09:19:00,atd,52.73
2022-01-31T09:26:00,atd,67.27
2022-01-31T09:33:00,atd,52.73
2022-01-31T09:34:00,atd,57.66
2022-01-31T09:41:00,atd,52.85
2022-01-31T09:48:00,atd,52.85
2022-01-31T09:51:00,atd,57.54
2022-01-31T09:58:00,atd,62.46
2022-01-31T10:09:00,atd,57.54
2022-01-31T10:20:00,atd,67.27
2022-01-31T10:31:00,atd,62.46
2022-01-31T10:38:00,atd,71.95
2022-01-31T10:43:00,atd,81.56
2022-01-31T10:46:00,atd,67.27
2022-01-31T11:05:00,atd,76.76
2022-01-31T11:08:00,atd,71.95
2022-01-31T11:13:00,atd,76.88
2022-01-31T11:14:00,atd,76.76
2022-01-31T11:17:00,atd,91.17
2022-01-31T11:20:00,atd,71.95
2022-01-31T11:25:00,atd,76.76
2022-01-31T11:28:00,atd,71.95
2022-01-31T11:39:00,atd,71.95
2022-01-31T11:46:00,atd,76.76
2022-01-31T11:51:00,atd,71.95
2022-01-31T11:56:00,atd,67.15
2022-01-31T12:09:00,atd,76.76
2022-01-31T12:12:00,atd,71.95
2022-01-31T12:25:00,atd,71.95
2022-01-31T12:34:00,atd,86.48
2022-01-31T12:43:00,atd,86.48
2022-01-31T12:48:00,atd,86.37
2022-01-31T12:51:00,atd,91.17
2022-01-31T12:56:00,atd,86.37
2022-01-31T13:05:00,atd,81.56
2022-01-31T13:06:00,atd,81.56
2022-01-31T13:09:00,atd,86.37
2022-01-31T13:16:00,atd,72.07
2022-01-31T13:23:00,atd,76.88
2022-01-31T13:28:00,atd,67.27
2022-01-31T13:31:00,atd,86.48
2022-01-31T13:36:00,atd,57.66
2022-01-31T13:39:00,atd,67.03
2022-01-31T13:44:00,atd,71.95
2022-01-31T13:53:00,atd,57.66
2022-01-31T14:00:00,atd,76.88
2022-01-31T14:01:00,atd,67.27
2022-01-31T14:08:00,atd,62.34
2022-01-31T14:13:00,atd,62.58
2022-01-31T14:16:00,atd,62.34
2022-01-31T14:21:00,atd,57.66
2022-01-31T14:24:00,atd,62.34
2022-01-31T14:31:00,atd,57.66
2022-01-31T14:36:00,atd,62.34
2022-01-31T14:41:00,atd,72.19
2022-01-31T14:44:00,atd,71.95
2022-01-31T15:03:00,atd,62.58
2022-01-31T15:04:00,atd,57.42
2022-01-31T15:09:00,atd,57.66
2022-01-31T15:18:00,atd,57.66
2022-01-31T15:19:00,atd,57.42
2022-01-31T15:24:00,atd,57.66
2022-01-31T15:45:00,atd,62.58
2022-01-31T15:48:00,atd,57.66
2022-01-31T15:59:00,atd,52.73
2022-01-31T16:00:00,atd,62.34
2022-01-31T16:05:00,atd,62.34
2022-01-31T16:08:00,atd,57.66
2022-01-31T16:17:00,atd,71.95
2022-01-31T16:22:00,atd,57.66
2022-01-31T16:23:00,atd,52.73
2022-01-31T16:26:00,atd,52.73
2022-01-31T16:31:00,atd,57.66
2022-01-31T16:36:00,atd,67.03
2022-01-31T16:39:00,atd,57.66
2022-01-31T16:48:00,atd,52.73
2022-01-31T16:49:00,atd,52.97
2022-01-31T16:56:00,atd,57.66
2022-01-31T17:01:00,atd,67.27
2022-01-31T17:06:00,atd,57.66
2022-01-31T17:07:00,atd,57.42
2022-01-31T17:12:00,atd,57.42
2022-01-31T17:15:00,atd,67.27
2022-01-31T17:22:00,atd,67.03
2022-01-31T17:25:00,atd,62.34
2022-01-31T17:28:00,atd,52.73
2022-01-31T17:35:00,atd,62.58
2022-01-31T17:38:00,atd,62.34
2022-01-31T17:41:00,atd,57.66
2022-01-31T17:44:00,atd,57.42
2022-01-31T17:47:00,atd,52.73
2022-01-31T17:50:00,atd,62.34
2022-01-31T17:53:00,atd,62.34
2022-01-31T17:58:00,atd,57.66
2022-01-31T18:07:00,atd,62.34
2022-01-31T18:12:00,atd,67.27
2022-01-31T18:33:00,atd,62.34
2022-01-31T18:36:00,atd,67.03
2022-01-31T18:45:00,atd,62.34
2022-01-31T18:46:00,atd,67.27
2022-01-31T18:51:00,atd,67.27
2022-01-31T18:52:00,atd,67.27
2022-01-31T19:03:00,atd,62.34
2022-01-31T19:12:00,atd,62.58
2022-01-31T19:27:00,atd,76.64
2022-01-31T19:30:00,atd,62.34
2022-01-31T19:35:00,atd,57.66
2022-01-31T19:46:00,atd,62.34
2022-01-31T19:51:00,atd,57.42
2022-01-31T20:02:00,atd,67.27
2022-01-31T20:05:00,atd,57.42
2022-01-31T20:12:00,atd,57.42
2022-01-31T20:17:00,atd,57.66
2022-01-31T20:32:00,atd,48.05
2022-01-31T20:42:00,atd,96.09
2022-01-31T20:44:00,atd,96.09
2022-01-31T20:46:00,atd,81.56
2022-01-31T20:48:00,atd,81.56
2022-01-31T20:49:00,atd,38.44
2022-01-31T20:50:00,atd,43.12
2022-01-31T20:52:00,atd,86.48
2022-01-31T20:53:00,atd,52.73
2022-01-31T20:57:00,atd,86.48
2022-01-31T20:59:00,atd,81.56
2022-01-31T21:01:00,atd,81.56
2022-01-31T21:03:00,atd,81.56
2022-01-31T21:04:00,atd,38.44
2022-01-31T21:06:00,atd,81.56
2022-01-31T21:08:00,atd,81.56
2022-01-31T21:10:00,atd,91.17
2022-01-31T21:12:00,atd,86.48
2022-01-31T21:14:00,atd,76.88
2022-01-31T21:15:00,atd,43.12
2022-01-31T21:17:00,atd,86.48
2022-01-31T21:18:00,atd,43.12
2022-01-31T21:20:00,atd,91.17
2022-01-31T21:21:00,atd,43.36
2022-01-31T21:23:00,atd,91.17
2022-01-31T21:25:00,atd,86.25
2022-01-31T21:27:00,atd,81.56
2022-01-31T21:29:00,atd,96.09
2022-01-31T21:30:00,atd,38.44
2022-01-31T21:32:00,atd,76.88
2022-01-31T21:34:00,atd,86.25
2022-01-31T21:36:00,atd,71.95
2022-01-31T21:38:00,atd,76.88
2022-01-31T21:40:00,atd,76.88
2022-01-31T21:41:00,atd,33.52
2022-01-31T21:43:00,atd,52.73
2022-01-31T21:44:00,atd,24.14
2022-01-31T21:46:00,atd,43.12
2022-01-31T21:48:00,atd,52.73
2022-01-31T21:50:00,atd,48.05
2022-01-31T21:52:00,atd,48.05
2022-01-31T21:54:00,atd,48.05
2022-01-31T21:55:00,atd,28.83
2022-01-31T21:57:00,atd,52.73
2022-01-31T21:58:00,atd,33.52
2022-01-31T22:00:00,atd,48.05
2022-01-31T22:02:00,atd,43.12
2022-01-31T22:03:00,atd,24.14
2022-01-31T22:05:00,atd,52.73
2022-01-31T22:07:00,atd,52.73
2022-01-31T22:09:00,atd,57.66
2022-01-31T22:11:00,atd,48.05
2022-01-31T22:13:00,atd,48.05
2022-01-31T22:14:00,atd,33.52
2022-01-31T22:16:00,atd,52.73
2022-01-31T22:17:00,atd,28.83
2022-01-31T22:19:00,atd,48.05
2022-01-31T22:21:00,atd,48.05
2022-01-31T22:23:00,atd,57.66
2022-01-31T22:25:00,atd,62.34
2022-01-31T22:27:00,atd,52.73
2022-01-31T22:28:00,atd,28.83
2022-01-31T22:29:00,atd,28.83
2022-01-31T22:31:00,atd,62.34
2022-01-31T22:32:00,atd,28.83
2022-01-31T22:34:00,atd,52.73
2022-01-31T22:36:00,atd,52.97
2022-01-31T22:38:00,atd,57.42
2022-01-31T22:40:00,atd,52.97
2022-01-31T22:42:00,atd,43.12
2022-01-31T22:43:00,atd,23.91
2022-01-31T22:45:00,atd,52.97
2022-01-31T22:47:00,atd,47.81
2022-01-31T22:49:00,atd,48.05
2022-01-31T22:50:00,atd,19.22
2022-01-31T22:52:00,atd,57.66
2022-01-31T22:54:00,atd,71.95
2022-01-31T22:56:00,atd,62.34
2022-01-31T22:58:00,atd,48.05
2022-01-31T23:00:00,atd,43.12
2022-01-31T23:02:00,atd,43.36
2022-01-31T23:03:00,atd,28.83
2022-01-31T23:05:00,atd,52.73
2022-01-31T23:07:00,atd,48.05
2022-01-31T23:08:00,atd,23.91
2022-01-31T23:10:00,atd,57.66
2022-01-31T23:12:00,atd,43.12
2022-01-31T23:14:00,atd,57.66
2022-01-31T23:15:00,atd,28.83
2022-01-31T23:17:00,atd,57.66
2022-01-31T23:19:00,atd,47.81
2022-01-31T23:21:00,atd,48.05
2022-01-31T23:22:00,atd,24.14
2022-01-31T23:24:00,atd,52.73
2022-01-31T23:26:00,atd,43.12
2022-01-31T23:27:00,atd,24.14
2022-01-31T23:29:00,atd,43.12
2022-01-31T23:30:00,atd,23.91
2022-01-31T23:32:00,atd,48.05
2022-01-31T23:33:00,atd,24.14
2022-01-31T23:35:00,atd,47.81
2022-01-31T23:36:00,atd,24.14
2022-01-31T23:38:00,atd,57.66
2022-01-31T23:40:00,atd,47.81
2022-01-31T23:41:00,atd,24.14
2022-01-31T23:43:00,atd,52.73
2022-01-31T23:45:00,atd,48.05
2022-01-31T23:46:00,atd,23.91
2022-01-31T23:48:00,atd,48.05
2022-01-31T23:50:00,atd,48.05
2022-01-31T23:51:00,atd,19.22
2022-01-31T23:52:00,atd,19.22
