#datetime,building,power
2024-03-20T00:01:00,pkn,1.20
2024-03-20T00:03:00,pkn,1.20
2024-03-20T00:04:00,pkn,1.20
2024-03-20T00:06:00,pkn,1.20
2024-03-20T00:08:00,pkn,1.20
2024-03-20T00:10:00,pkn,1.20
2024-03-20T00:12:00,pkn,1.20
2024-03-20T00:13:00,pkn,1.20
2024-03-20T00:14:00,pkn,1.20
2024-03-20T00:16:00,pkn,1.20
2024-03-20T00:17:00,pkn,1.20
2024-03-20T00:19:00,pkn,1.20
2024-03-20T00:21:00,pkn,1.20
2024-03-20T00:23:00,pkn,1.20
2024-03-20T00:25:00,pkn,2.40
2024-03-20T00:27:00,pkn,1.20
2024-03-20T00:28:00,pkn,1.20
2024-03-20T00:30:00,pkn,2.40
2024-03-20T00:32:00,pkn,3.60
2024-03-20T00:34:00,pkn,2.40
2024-03-20T00:36:00,pkn,1.20
2024-03-20T00:37:00,pkn,1.20
2024-03-20T00:39:00,pkn,1.20
2024-03-20T00:41:00,pkn,1.20
2024-03-20T00:43:00,pkn,2.40
2024-03-20T00:45:00,pkn,1.20
2024-03-20T00:46:00,pkn,1.20
2024-03-20T00:48:00,pkn,2.40
2024-03-20T00:49:00,pkn,1.20
2024-03-20T00:51:00,pkn,1.20
2024-03-20T00:53:00,pkn,2.40
2024-03-20T00:55:00,pkn,1.20
2024-03-20T00:57:00,pkn,2.40
2024-03-20T00:59:00,pkn,1.20
2024-03-20T01:01:00,pkn,2.40
2024-03-20T01:02:00,pkn,1.20
2024-03-20T01:04:00,pkn,1.20
2024-03-20T01:05:00,pkn,1.20
2024-03-20T01:07:00,pkn,2.40
2024-03-20T01:08:00,pkn,1.20
2024-03-20T01:09:00,pkn,2.40
2024-03-20T01:10:00,pkn,1.20
2024-03-20T01:11:00,pkn,8.40
2024-03-20T01:12:00,pkn,6.00
2024-03-20T01:13:00,pkn,4.80
2024-03-20T01:14:00,pkn,1.20
2024-03-20T01:15:00,pkn,7.20
2024-03-20T01:16:00,pkn,2.40
2024-03-20T01:18:00,pkn,1.20
2024-03-20T01:19:00,pkn,1.20
2024-03-20T01:21:00,pkn,1.20
2024-03-20T01:23:00,pkn,2.40
2024-03-20T01:25:00,pkn,2.40
2024-03-20T01:27:00,pkn,1.20
2024-03-20T01:29:00,pkn,1.20
2024-03-20T01:30:00,pkn,1.20
2024-03-20T01:32:00,pkn,1.20
2024-03-20T01:34:00,pkn,1.20
2024-03-20T01:36:00,pkn,2.40
2024-03-20T01:38:00,pkn,1.20
2024-03-20T01:40:00,pkn,1.20
2024-03-20T01:42:00,pkn,2.40
2024-03-20T01:45:00,pkn,2.40
2024-03-20T01:47:00,pkn,1.20
2024-03-20T01:49:00,pkn,1.20
2024-03-20T01:50:00,pkn,1.20
2024-03-20T01:52:00,pkn,1.20
2024-03-20T01:54:00,pkn,1.20
2024-03-20T01:55:00,pkn,1.20
2024-03-20T01:56:00,pkn,1.20
2024-03-20T01:58:00,pkn,1.20
2024-03-20T01:59:00,pkn,1.20
2024-03-20T02:02:00,pkn,2.40
2024-03-20T02:04:00,pkn,1.20
2024-03-20T02:06:00,pkn,1.20
2024-03-20T02:08:00,pkn,1.20
2024-03-20T02:09:00,pkn,1.20
2024-03-20T02:11:00,pkn,1.20
2024-03-20T02:12:00,pkn,1.20
2024-03-20T02:14:00,pkn,1.20
2024-03-20T02:16:00,pkn,2.40
2024-03-20T02:18:00,pkn,1.20
2024-03-20T02:19:00,pkn,1.20
2024-03-20T02:21:00,pkn,1.20
2024-03-20T02:24:00,pkn,2.40
2024-03-20T02:26:00,pkn,1.20
2024-03-20T02:27:00,pkn,1.20
2024-03-20T02:30:00,pkn,2.40
2024-03-20T02:33:00,pkn,2.40
2024-03-20T02:35:00,pkn,1.20
2024-03-20T02:36:00,pkn,1.20
2024-03-20T02:37:00,pkn,1.20
2024-03-20T02:40:00,pkn,2.40
2024-03-20T02:43:00,pkn,2.40
2024-03-20T02:45:00,pkn,1.20
2024-03-20T02:46:00,pkn,1.20
2024-03-20T02:48:00,pkn,2.40
2024-03-20T02:50:00,pkn,1.20
2024-03-20T02:51:00,pkn,1.20
2024-03-20T02:53:00,pkn,2.40
2024-03-20T02:55:00,pkn,1.20
2024-03-20T02:57:00,pkn,1.20
2024-03-20T02:59:00,pkn,2.40
2024-03-20T03:00:00,pkn,1.20
2024-03-20T03:01:00,pkn,1.20
2024-03-20T03:03:00,pkn,1.20
2024-03-20T03:05:00,pkn,1.20
2024-03-20T03:06:00,pkn,1.20
2024-03-20T03:08:00,pkn,2.40
2024-03-20T03:09:00,pkn,1.20
2024-03-20T03:11:00,pkn,9.60
2024-03-20T03:12:00,pkn,4.80
2024-03-20T03:14:00,pkn,8.40
2024-03-20T03:15:00,pkn,1.20
2024-03-20T03:16:00,pkn,7.20
2024-03-20T03:17:00,pkn,2.40
2024-03-20T03:20:00,pkn,2.40
2024-03-20T03:23:00,pkn,2.40
2024-03-20T03:25:00,pkn,1.20
2024-03-20T03:27:00,pkn,1.20
2024-03-20T03:29:00,pkn,2.40
2024-03-20T03:32:00,pkn,1.20
2024-03-20T03:33:00,pkn,1.20
2024-03-20T03:35:00,pkn,1.20
2024-03-20T03:37:00,pkn,2.40
2024-03-20T03:39:00,pkn,1.20
2024-03-20T03:42:00,pkn,2.40
2024-03-20T03:44:00,pkn,1.20
2024-03-20T03:46:00,pkn,1.20
2024-03-20T03:48:00,pkn,1.20
2024-03-20T03:49:00,pkn,1.20
2024-03-20T03:51:00,pkn,1.20
2024-03-20T03:53:00,pkn,1.20
2024-03-20T03:55:00,pkn,2.40
2024-03-20T03:57:00,pkn,1.20
2024-03-20T03:59:00,pkn,1.20
2024-03-20T04:00:00,pkn,1.20
2024-03-20T04:01:00,pkn,1.20
2024-03-20T04:03:00,pkn,1.20
2024-03-20T04:04:00,pkn,1.20
2024-03-20T04:06:00,pkn,1.20
2024-03-20T04:08:00,pkn,1.20
2024-03-20T04:09:00,pkn,1.20
2024-03-20T04:11:00,pkn,1.20
2024-03-20T04:13:00,pkn,1.20
2024-03-20T04:15:00,pkn,1.20
2024-03-20T04:17:00,pkn,2.40
2024-03-20T04:20:00,pkn,2.40
2024-03-20T04:22:00,pkn,1.20
2024-03-20T04:24:00,pkn,1.20
2024-03-20T04:26:00,pkn,1.20
2024-03-20T04:28:00,pkn,2.40
2024-03-20T04:30:00,pkn,1.20
2024-03-20T04:32:00,pkn,2.40
2024-03-20T04:35:00,pkn,2.40
2024-03-20T04:37:00,pkn,1.20
2024-03-20T04:39:00,pkn,1.20
2024-03-20T04:41:00,pkn,2.40
2024-03-20T04:43:00,pkn,1.20
2024-03-20T04:45:00,pkn,2.40
2024-03-20T04:47:00,pkn,1.20
2024-03-20T04:48:00,pkn,1.20
2024-03-20T04:50:00,pkn,1.20
2024-03-20T04:51:00,pkn,1.20
2024-03-20T04:53:00,pkn,2.40
2024-03-20T04:55:00,pkn,1.20
2024-03-20T04:57:00,pkn,2.40
2024-03-20T05:00:00,pkn,2.40
2024-03-20T05:02:00,pkn,1.20
2024-03-20T05:03:00,pkn,1.20
2024-03-20T05:04:00,pkn,1.20
2024-03-20T05:06:00,pkn,1.20
2024-03-20T05:07:00,pkn,1.20
2024-03-20T05:09:00,pkn,1.20
2024-03-20T05:10:00,pkn,1.20
2024-03-20T05:12:00,pkn,1.20
2024-03-20T05:14:00,pkn,1.20
2024-03-20T05:15:00,pkn,1.20
2024-03-20T05:18:00,pkn,1.20
2024-03-20T05:20:00,pkn,2.40
2024-03-20T05:22:00,pkn,1.20
2024-03-20T05:24:00,pkn,1.20
2024-03-20T05:25:00,pkn,1.20
2024-03-20T05:27:00,pkn,1.20
2024-03-20T05:28:00,pkn,1.20
2024-03-20T05:30:00,pkn,1.20
2024-03-20T05:32:00,pkn,1.20
2024-03-20T05:34:00,pkn,1.20
2024-03-20T05:36:00,pkn,1.20
2024-03-20T05:37:00,pkn,1.20
2024-03-20T05:39:00,pkn,1.20
2024-03-20T05:41:00,pkn,2.40
2024-03-20T05:43:00,pkn,1.20
2024-03-20T05:45:00,pkn,1.20
2024-03-20T05:47:00,pkn,1.20
2024-03-20T05:48:00,pkn,1.20
2024-03-20T05:50:00,pkn,1.20
2024-03-20T05:52:00,pkn,1.20
2024-03-20T05:54:00,pkn,1.20
2024-03-20T05:55:00,pkn,1.20
2024-03-20T05:57:00,pkn,2.40
2024-03-20T05:59:00,pkn,8.40
2024-03-20T06:00:00,pkn,4.80
2024-03-20T06:01:00,pkn,1.20
2024-03-20T06:02:00,pkn,8.40
2024-03-20T06:04:00,pkn,10.80
2024-03-20T06:05:00,pkn,4.80
2024-03-20T06:07:00,pkn,6.00
2024-03-20T06:09:00,pkn,1.20
2024-03-20T06:11:00,pkn,1.20
2024-03-20T06:13:00,pkn,2.40
2024-03-20T06:15:00,pkn,1.20
2024-03-20T06:17:00,pkn,1.20
2024-03-20T06:19:00,pkn,2.40
2024-03-20T06:21:00,pkn,1.20
2024-03-20T06:22:00,pkn,1.20
2024-03-20T06:24:00,pkn,1.20
2024-03-20T06:25:00,pkn,1.20
2024-03-20T06:27:00,pkn,1.20
2024-03-20T06:29:00,pkn,2.40
2024-03-20T06:32:00,pkn,2.40
2024-03-20T06:34:00,pkn,1.20
2024-03-20T06:36:00,pkn,2.40
2024-03-20T06:38:00,pkn,1.20
2024-03-20T06:39:00,pkn,1.20
2024-03-20T06:41:00,pkn,1.20
2024-03-20T06:42:00,pkn,1.20
2024-03-20T06:44:00,pkn,2.40
2024-03-20T06:46:00,pkn,1.20
2024-03-20T06:48:00,pkn,1.20
2024-03-20T06:50:00,pkn,2.40
2024-03-20T06:52:00,pkn,1.20
2024-03-20T06:53:00,pkn,1.20
2024-03-20T06:55:00,pkn,1.20
2024-03-20T06:58:00,pkn,2.40
2024-03-20T07:01:00,pkn,1.20
2024-03-20T07:02:00,pkn,1.20
2024-03-20T07:04:00,pkn,1.20
2024-03-20T07:06:00,pkn,2.40
2024-03-20T07:09:00,pkn,2.40
2024-03-20T07:12:00,pkn,1.20
2024-03-20T07:13:00,pkn,1.20
2024-03-20T07:15:00,pkn,1.20
2024-03-20T07:17:00,pkn,1.20
2024-03-20T07:19:00,pkn,1.20
2024-03-20T07:21:00,pkn,2.40
2024-03-20T07:24:00,pkn,2.40
2024-03-20T07:27:00,pkn,2.40
2024-03-20T07:29:00,pkn,1.20
2024-03-20T07:32:00,pkn,1.20
2024-03-20T07:33:00,pkn,1.20
2024-03-20T07:35:00,pkn,1.20
2024-03-20T07:36:00,pkn,1.20
2024-03-20T07:39:00,pkn,2.40
2024-03-20T07:41:00,pkn,1.20
2024-03-20T07:42:00,pkn,1.20
2024-03-20T07:44:00,pkn,1.20
2024-03-20T07:46:00,pkn,1.20
2024-03-20T07:48:00,pkn,1.20
2024-03-20T07:50:00,pkn,1.20
2024-03-20T07:53:00,pkn,2.40
2024-03-20T07:57:00,pkn,2.40
2024-03-20T07:59:00,pkn,1.20
2024-03-20T08:01:00,pkn,1.20
2024-03-20T08:03:00,pkn,1.20
2024-03-20T08:05:00,pkn,1.20
2024-03-20T08:08:00,pkn,2.40
2024-03-20T08:11:00,pkn,1.20
2024-03-20T08:12:00,pkn,1.20
2024-03-20T08:14:00,pkn,1.20
2024-03-20T08:16:00,pkn,2.40
2024-03-20T08:18:00,pkn,1.20
2024-03-20T08:20:00,pkn,1.20
2024-03-20T08:21:00,pkn,1.20
2024-03-20T08:23:00,pkn,1.20
2024-03-20T08:24:00,pkn,1.20
2024-03-20T08:25:00,pkn,1.20
2024-03-20T08:27:00,pkn,1.20
2024-03-20T08:29:00,pkn,1.20
2024-03-20T08:31:00,pkn,1.20
2024-03-20T08:32:00,pkn,1.20
2024-03-20T08:34:00,pkn,1.20
2024-03-20T08:36:00,pkn,1.20
2024-03-20T08:39:00,pkn,1.20
2024-03-20T08:40:00,pkn,1.20
2024-03-20T08:42:00,pkn,1.20
2024-03-20T08:44:00,pkn,1.20
2024-03-20T08:46:00,pkn,1.20
2024-03-20T08:49:00,pkn,1.20
2024-03-20T08:50:00,pkn,1.20
2024-03-20T08:53:00,pkn,1.20
2024-03-20T08:55:00,pkn,1.20
2024-03-20T08:56:00,pkn,1.20
2024-03-20T08:58:00,pkn,1.20
2024-03-20T09:00:00,pkn,1.20
2024-03-20T09:02:00,pkn,1.20
2024-03-20T09:05:00,pkn,1.20
2024-03-20T09:06:00,pkn,1.20
2024-03-20T09:07:00,pkn,1.20
2024-03-20T09:08:00,pkn,1.20
2024-03-20T09:10:00,pkn,2.40
2024-03-20T09:12:00,pkn,1.20
2024-03-20T09:15:00,pkn,1.20
2024-03-20T09:17:00,pkn,1.20
2024-03-20T09:19:00,pkn,1.20
2024-03-20T09:21:00,pkn,1.20
2024-03-20T09:23:00,pkn,1.20
2024-03-20T09:26:00,pkn,1.20
2024-03-20T09:27:00,pkn,1.20
2024-03-20T09:28:00,pkn,1.20
2024-03-20T09:31:00,pkn,2.40
2024-03-20T09:32:00,pkn,4.80
2024-03-20T09:33:00,pkn,4.80
2024-03-20T09:35:00,pkn,8.40
2024-03-20T09:36:00,pkn,6.00
2024-03-20T09:37:00,pkn,1.20
2024-03-20T09:38:00,pkn,2.40
2024-03-20T09:39:00,pkn,1.20
2024-03-20T09:41:00,pkn,1.20
2024-03-20T09:43:00,pkn,1.20
2024-03-20T09:45:00,pkn,1.20
2024-03-20T09:46:00,pkn,1.20
2024-03-20T09:49:00,pkn,1.20
2024-03-20T09:51:00,pkn,1.20
2024-03-20T09:53:00,pkn,3.60
2024-03-20T09:55:00,pkn,3.60
2024-03-20T09:56:00,pkn,2.40
2024-03-20T09:58:00,pkn,2.40
2024-03-20T09:59:00,pkn,2.40
2024-03-20T10:01:00,pkn,3.60
2024-03-20T10:02:00,pkn,1.20
2024-03-20T10:04:00,pkn,3.60
2024-03-20T10:06:00,pkn,1.20
2024-03-20T10:08:00,pkn,2.40
2024-03-20T10:09:00,pkn,1.20
2024-03-20T10:11:00,pkn,2.40
2024-03-20T10:13:00,pkn,1.20
2024-03-20T10:15:00,pkn,1.20
2024-03-20T10:17:00,pkn,1.20
2024-03-20T10:18:00,pkn,1.20
2024-03-20T10:20:00,pkn,1.20
2024-03-20T10:22:00,pkn,1.20
2024-03-20T10:23:00,pkn,1.20
2024-03-20T10:25:00,pkn,1.20
2024-03-20T10:27:00,pkn,1.20
2024-03-20T10:29:00,pkn,1.20
2024-03-20T10:31:00,pkn,1.20
2024-03-20T10:33:00,pkn,1.20
2024-03-20T10:35:00,pkn,1.20
2024-03-20T10:37:00,pkn,1.20
2024-03-20T10:39:00,pkn,2.40
2024-03-20T10:41:00,pkn,1.20
2024-03-20T10:44:00,pkn,1.20
2024-03-20T10:46:00,pkn,1.20
2024-03-20T10:47:00,pkn,1.20
2024-03-20T10:49:00,pkn,1.20
2024-03-20T10:50:00,pkn,1.20
2024-03-20T10:52:00,pkn,1.20
2024-03-20T10:54:00,pkn,3.60
2024-03-20T10:55:00,pkn,1.20
2024-03-20T10:56:00,pkn,8.40
2024-03-20T10:57:00,pkn,1.20
2024-03-20T10:58:00,pkn,7.20
2024-03-20T10:59:00,pkn,6.00
2024-03-20T11:01:00,pkn,7.20
2024-03-20T11:02:00,pkn,1.20
2024-03-20T11:03:00,pkn,1.20
2024-03-20T11:05:00,pkn,1.20
2024-03-20T11:08:00,pkn,1.20
2024-03-20T11:10:00,pkn,1.20
2024-03-20T11:12:00,pkn,1.20
2024-03-20T11:13:00,pkn,1.20
2024-03-20T11:15:00,pkn,1.20
2024-03-20T11:18:00,pkn,1.20
2024-03-20T11:19:00,pkn,1.20
2024-03-20T11:21:00,pkn,1.20
2024-03-20T11:24:00,pkn,2.40
2024-03-20T11:26:00,pkn,1.20
2024-03-20T11:29:00,pkn,1.20
2024-03-20T11:31:00,pkn,1.20
2024-03-20T11:32:00,pkn,2.40
2024-03-20T11:33:00,pkn,4.80
2024-03-20T11:34:00,pkn,1.20
2024-03-20T11:35:00,pkn,8.40
2024-03-20T11:36:00,pkn,1.20
2024-03-20T11:37:00,pkn,8.40
2024-03-20T11:38:00,pkn,1.20
2024-03-20T11:39:00,pkn,8.40
2024-03-20T11:40:00,pkn,3.60
2024-03-20T11:41:00,pkn,1.20
2024-03-20T11:42:00,pkn,8.40
2024-03-20T11:43:00,pkn,1.20
2024-03-20T11:45:00,pkn,2.40
2024-03-20T11:49:00,pkn,1.20
2024-03-20T11:51:00,pkn,1.20
2024-03-20T11:52:00,pkn,1.20
2024-03-20T11:54:00,pkn,1.20
2024-03-20T11:56:00,pkn,1.20
2024-03-20T11:58:00,pkn,1.20
2024-03-20T11:59:00,pkn,1.20
2024-03-20T12:00:00,pkn,4.80
2024-03-20T12:01:00,pkn,1.20
2024-03-20T12:02:00,pkn,8.40
2024-03-20T12:03:00,pkn,4.80
2024-03-20T12:05:00,pkn,8.40
2024-03-20T12:06:00,pkn,1.20
2024-03-20T12:07:00,pkn,7.20
2024-03-20T12:08:00,pkn,1.20
2024-03-20T12:10:00,pkn,1.20
2024-03-20T12:12:00,pkn,1.20
2024-03-20T12:15:00,pkn,1.20
2024-03-20T12:17:00,pkn,1.20
2024-03-20T12:18:00,pkn,1.20
2024-03-20T12:20:00,pkn,1.20
2024-03-20T12:22:00,pkn,1.20
2024-03-20T12:25:00,pkn,1.20
2024-03-20T12:27:00,pkn,1.20
2024-03-20T12:29:00,pkn,1.20
2024-03-20T12:32:00,pkn,2.40
2024-03-20T12:33:00,pkn,2.40
2024-03-20T12:34:00,pkn,4.80
2024-03-20T12:35:00,pkn,1.20
2024-03-20T12:36:00,pkn,4.80
2024-03-20T12:37:00,pkn,7.20
2024-03-20T12:38:00,pkn,6.00
2024-03-20T12:39:00,pkn,4.80
2024-03-20T12:42:00,pkn,3.60
2024-03-20T12:43:00,pkn,1.20
2024-03-20T12:45:00,pkn,1.20
2024-03-20T12:49:00,pkn,1.20
2024-03-20T12:50:00,pkn,2.40
2024-03-20T12:52:00,pkn,1.20
2024-03-20T12:53:00,pkn,1.20
2024-03-20T12:55:00,pkn,1.20
2024-03-20T12:57:00,pkn,1.20
2024-03-20T12:59:00,pkn,1.20
2024-03-20T13:01:00,pkn,1.20
2024-03-20T13:03:00,pkn,1.20
2024-03-20T13:05:00,pkn,1.20
2024-03-20T13:08:00,pkn,1.20
2024-03-20T13:09:00,pkn,1.20
2024-03-20T13:11:00,pkn,1.20
2024-03-20T13:13:00,pkn,1.20
2024-03-20T13:15:00,pkn,1.20
2024-03-20T13:18:00,pkn,1.20
2024-03-20T13:19:00,pkn,1.20
2024-03-20T13:20:00,pkn,2.40
2024-03-20T13:21:00,pkn,8.40
2024-03-20T13:22:00,pkn,4.80
2024-03-20T13:24:00,pkn,8.40
2024-03-20T13:25:00,pkn,4.80
2024-03-20T13:26:00,pkn,1.20
2024-03-20T13:27:00,pkn,1.20
2024-03-20T13:28:00,pkn,1.20
2024-03-20T13:30:00,pkn,1.20
2024-03-20T13:32:00,pkn,1.20
2024-03-20T13:35:00,pkn,1.20
2024-03-20T13:37:00,pkn,1.20
2024-03-20T13:39:00,pkn,1.20
2024-03-20T13:41:00,pkn,1.20
2024-03-20T13:42:00,pkn,1.20
2024-03-20T13:44:00,pkn,1.20
2024-03-20T13:46:00,pkn,1.20
2024-03-20T13:48:00,pkn,1.20
2024-03-20T13:50:00,pkn,1.20
2024-03-20T13:52:00,pkn,1.20
2024-03-20T13:56:00,pkn,1.20
2024-03-20T13:57:00,pkn,1.20
2024-03-20T13:59:00,pkn,1.20
2024-03-20T14:01:00,pkn,1.20
2024-03-20T14:03:00,pkn,1.20
2024-03-20T14:06:00,pkn,1.20
2024-03-20T14:07:00,pkn,1.20
2024-03-20T14:09:00,pkn,1.20
2024-03-20T14:11:00,pkn,1.20
2024-03-20T14:15:00,pkn,2.40
2024-03-20T14:18:00,pkn,1.20
2024-03-20T14:19:00,pkn,1.20
2024-03-20T14:23:00,pkn,6.00
2024-03-20T14:24:00,pkn,1.20
2024-03-20T14:25:00,pkn,8.40
2024-03-20T14:26:00,pkn,1.20
2024-03-20T14:27:00,pkn,8.40
2024-03-20T14:28:00,pkn,1.20
2024-03-20T14:29:00,pkn,1.20
2024-03-20T14:30:00,pkn,1.20
2024-03-20T14:33:00,pkn,1.20
2024-03-20T14:35:00,pkn,1.20
2024-03-20T14:37:00,pkn,1.20
2024-03-20T14:38:00,pkn,1.20
2024-03-20T14:41:00,pkn,1.20
2024-03-20T14:43:00,pkn,1.20
2024-03-20T14:46:00,pkn,1.20
2024-03-20T14:48:00,pkn,1.20
2024-03-20T14:50:00,pkn,2.40
2024-03-20T14:52:00,pkn,1.20
2024-03-20T14:53:00,pkn,1.20
2024-03-20T14:55:00,pkn,1.20
2024-03-20T14:57:00,pkn,1.20
2024-03-20T14:58:00,pkn,1.20
2024-03-20T15:00:00,pkn,1.20
2024-03-20T15:02:00,pkn,1.20
2024-03-20T15:04:00,pkn,1.20
2024-03-20T15:06:00,pkn,1.20
2024-03-20T15:07:00,pkn,1.20
2024-03-20T15:09:00,pkn,1.20
2024-03-20T15:11:00,pkn,1.20
2024-03-20T15:13:00,pkn,2.40
2024-03-20T15:15:00,pkn,1.20
2024-03-20T15:18:00,pkn,1.20
2024-03-20T15:20:00,pkn,1.20
2024-03-20T15:22:00,pkn,1.20
2024-03-20T15:23:00,pkn,1.20
2024-03-20T15:25:00,pkn,1.20
2024-03-20T15:27:00,pkn,1.20
2024-03-20T15:30:00,pkn,1.20
2024-03-20T15:31:00,pkn,1.20
2024-03-20T15:33:00,pkn,1.20
2024-03-20T15:35:00,pkn,1.20
2024-03-20T15:38:00,pkn,1.20
2024-03-20T15:40:00,pkn,1.20
2024-03-20T15:41:00,pkn,3.60
2024-03-20T15:42:00,pkn,6.00
2024-03-20T15:43:00,pkn,3.60
2024-03-20T15:44:00,pkn,1.20
2024-03-20T15:46:00,pkn,9.60
2024-03-20T15:47:00,pkn,8.40
2024-03-20T15:48:00,pkn,1.20
2024-03-20T15:49:00,pkn,7.20
2024-03-20T15:52:00,pkn,4.80
2024-03-20T15:53:00,pkn,1.20
2024-03-20T15:56:00,pkn,1.20
2024-03-20T15:58:00,pkn,1.20
2024-03-20T15:59:00,pkn,1.20
2024-03-20T16:01:00,pkn,1.20
2024-03-20T16:03:00,pkn,1.20
2024-03-20T16:05:00,pkn,1.20
2024-03-20T16:07:00,pkn,1.20
2024-03-20T16:10:00,pkn,1.20
2024-03-20T16:13:00,pkn,1.20
2024-03-20T16:14:00,pkn,1.20
2024-03-20T16:16:00,pkn,1.20
2024-03-20T16:18:00,pkn,1.20
2024-03-20T16:20:00,pkn,1.20
2024-03-20T16:23:00,pkn,1.20
2024-03-20T16:24:00,pkn,1.20
2024-03-20T16:28:00,pkn,1.20
2024-03-20T16:29:00,pkn,1.20
2024-03-20T16:31:00,pkn,1.20
2024-03-20T16:32:00,pkn,1.20
2024-03-20T16:34:00,pkn,1.20
2024-03-20T16:35:00,pkn,1.20
2024-03-20T16:37:00,pkn,1.20
2024-03-20T16:39:00,pkn,1.20
2024-03-20T16:41:00,pkn,1.20
2024-03-20T16:43:00,pkn,1.20
2024-03-20T16:45:00,pkn,1.20
2024-03-20T16:47:00,pkn,2.40
2024-03-20T16:50:00,pkn,1.20
2024-03-20T16:51:00,pkn,1.20
2024-03-20T16:53:00,pkn,1.20
2024-03-20T16:54:00,pkn,1.20
2024-03-20T16:56:00,pkn,1.20
2024-03-20T16:58:00,pkn,1.20
2024-03-20T17:00:00,pkn,1.20
2024-03-20T17:02:00,pkn,1.20
2024-03-20T17:05:00,pkn,1.20
2024-03-20T17:06:00,pkn,1.20
2024-03-20T17:08:00,pkn,1.20
2024-03-20T17:11:00,pkn,1.20
2024-03-20T17:13:00,pkn,2.40
2024-03-20T17:16:00,pkn,1.20
2024-03-20T17:19:00,pkn,1.20
2024-03-20T17:20:00,pkn,1.20
2024-03-20T17:22:00,pkn,1.20
2024-03-20T17:24:00,pkn,1.20
2024-03-20T17:26:00,pkn,1.20
2024-03-20T17:28:00,pkn,1.20
2024-03-20T17:30:00,pkn,1.20
2024-03-20T17:32:00,pkn,1.20
2024-03-20T17:34:00,pkn,1.20
2024-03-20T17:37:00,pkn,1.20
2024-03-20T17:38:00,pkn,1.20
2024-03-20T17:41:00,pkn,1.20
2024-03-20T17:42:00,pkn,1.20
2024-03-20T17:45:00,pkn,1.20
2024-03-20T17:48:00,pkn,1.20
2024-03-20T17:50:00,pkn,1.20
2024-03-20T17:51:00,pkn,1.20
2024-03-20T17:54:00,pkn,2.40
2024-03-20T17:56:00,pkn,9.60
2024-03-20T17:57:00,pkn,1.20
2024-03-20T17:58:00,pkn,8.40
2024-03-20T17:59:00,pkn,4.80
2024-03-20T18:02:00,pkn,1.20
2024-03-20T18:03:00,pkn,1.20
2024-03-20T18:05:00,pkn,1.20
2024-03-20T18:07:00,pkn,1.20
2024-03-20T18:10:00,pkn,1.20
2024-03-20T18:12:00,pkn,1.20
2024-03-20T18:13:00,pkn,1.20
2024-03-20T18:14:00,pkn,1.20
2024-03-20T18:16:00,pkn,1.20
2024-03-20T18:18:00,pkn,1.20
2024-03-20T18:20:00,pkn,1.20
2024-03-20T18:22:00,pkn,1.20
2024-03-20T18:24:00,pkn,2.40
2024-03-20T18:27:00,pkn,1.20
2024-03-20T18:28:00,pkn,1.20
2024-03-20T18:30:00,pkn,1.20
2024-03-20T18:31:00,pkn,1.20
2024-03-20T18:33:00,pkn,2.40
2024-03-20T18:35:00,pkn,1.20
2024-03-20T18:36:00,pkn,1.20
2024-03-20T18:38:00,pkn,1.20
2024-03-20T18:40:00,pkn,2.40
2024-03-20T18:42:00,pkn,1.20
2024-03-20T18:43:00,pkn,1.20
2024-03-20T18:45:00,pkn,2.40
2024-03-20T18:47:00,pkn,2.40
2024-03-20T18:48:00,pkn,2.40
2024-03-20T18:50:00,pkn,6.00
2024-03-20T18:51:00,pkn,2.40
2024-03-20T18:53:00,pkn,3.60
2024-03-20T18:54:00,pkn,2.40
2024-03-20T18:56:00,pkn,4.80
2024-03-20T18:57:00,pkn,2.40
2024-03-20T18:59:00,pkn,6.00
2024-03-20T19:00:00,pkn,2.40
2024-03-20T19:02:00,pkn,4.80
2024-03-20T19:04:00,pkn,6.00
2024-03-20T19:06:00,pkn,4.80
2024-03-20T19:07:00,pkn,2.40
2024-03-20T19:09:00,pkn,4.80
2024-03-20T19:10:00,pkn,2.40
2024-03-20T19:11:00,pkn,1.20
2024-03-20T19:13:00,pkn,2.40
2024-03-20T19:14:00,pkn,1.20
2024-03-20T19:16:00,pkn,2.40
2024-03-20T19:18:00,pkn,2.40
2024-03-20T19:21:00,pkn,2.40
2024-03-20T19:23:00,pkn,1.20
2024-03-20T19:25:00,pkn,1.20
2024-03-20T19:27:00,pkn,1.20
2024-03-20T19:29:00,pkn,2.40
2024-03-20T19:31:00,pkn,1.20
2024-03-20T19:33:00,pkn,1.20
2024-03-20T19:34:00,pkn,1.20
2024-03-20T19:35:00,pkn,6.00
2024-03-20T19:37:00,pkn,8.40
2024-03-20T19:38:00,pkn,6.00
2024-03-20T19:40:00,pkn,6.00
2024-03-20T19:42:00,pkn,1.20
2024-03-20T19:44:00,pkn,1.20
2024-03-20T19:45:00,pkn,1.20
2024-03-20T19:47:00,pkn,1.20
2024-03-20T19:48:00,pkn,1.20
2024-03-20T19:50:00,pkn,1.20
2024-03-20T19:53:00,pkn,2.40
2024-03-20T19:55:00,pkn,1.20
2024-03-20T19:57:00,pkn,1.20
2024-03-20T19:59:00,pkn,2.40
2024-03-20T20:01:00,pkn,1.20
2024-03-20T20:03:00,pkn,1.20
2024-03-20T20:04:00,pkn,1.20
2024-03-20T20:06:00,pkn,1.20
