#datetime,building,power
2024-03-03T00:00:00,mfh,32.77
2024-03-03T00:01:00,mfh,33.23
2024-03-03T00:02:00,mfh,32.76
2024-03-03T00:03:00,mfh,32.78
2024-03-03T00:04:00,mfh,32.74
2024-03-03T00:05:00,mfh,32.93
2024-03-03T00:06:00,mfh,32.22
2024-03-03T00:07:00,mfh,32.22
2024-03-03T00:08:00,mfh,33.01
2024-03-03T00:09:00,mfh,33.05
2024-03-03T00:10:00,mfh,33.05
2024-03-03T00:11:00,mfh,33.03
2024-03-03T00:12:00,mfh,32.91
2024-03-03T00:13:00,mfh,33.41
2024-03-03T00:14:00,mfh,32.40
2024-03-03T00:15:00,mfh,32.46
2024-03-03T00:16:00,mfh,32.36
2024-03-03T00:17:00,mfh,30.19
2024-03-03T00:18:00,mfh,30.89
2024-03-03T00:19:00,mfh,30.91
2024-03-03T00:20:00,mfh,32.12
2024-03-03T00:21:00,mfh,31.63
2024-03-03T00:22:00,mfh,31.53
2024-03-03T00:23:00,mfh,31.04
2024-03-03T00:24:00,mfh,31.05
2024-03-03T00:25:00,mfh,31.65
2024-03-03T00:26:00,mfh,30.28
2024-03-03T00:27:00,mfh,31.38
2024-03-03T00:28:00,mfh,31.49
2024-03-03T00:29:00,mfh,31.55
2024-03-03T00:30:00,mfh,30.86
2024-03-03T00:31:00,mfh,30.91
2024-03-03T00:32:00,mfh,31.71
2024-03-03T00:33:00,mfh,30.40
2024-03-03T00:34:00,mfh,30.70
2024-03-03T00:35:00,mfh,30.34
2024-03-03T00:36:00,mfh,30.97
2024-03-03T00:37:00,mfh,30.90
2024-03-03T00:38:00,mfh,30.73
2024-03-03T00:39:00,mfh,30.74
2024-03-03T00:40:00,mfh,30.60
2024-03-03T00:41:00,mfh,30.59
2024-03-03T00:42:00,mfh,30.64
2024-03-03T00:43:00,mfh,29.97
2024-03-03T00:44:00,mfh,30.00
2024-03-03T00:45:00,mfh,29.99
2024-03-03T00:46:00,mfh,30.63
2024-03-03T00:47:00,mfh,30.75
2024-03-03T00:48:00,mfh,30.98
2024-03-03T00:49:00,mfh,30.78
2024-03-03T00:50:00,mfh,30.84
2024-03-03T00:51:00,mfh,31.88
2024-03-03T00:52:00,mfh,30.68
2024-03-03T00:53:00,mfh,30.60
2024-03-03T00:54:00,mfh,30.10
2024-03-03T00:55:00,mfh,31.43
2024-03-03T00:56:00,mfh,31.26
2024-03-03T00:57:00,mfh,30.78
2024-03-03T00:58:00,mfh,31.11
2024-03-03T00:59:00,mfh,31.35
2024-03-03T01:00:00,mfh,31.23
2024-03-03T01:01:00,mfh,30.64
2024-03-03T01:02:00,mfh,30.14
2024-03-03T01:03:00,mfh,30.14
2024-03-03T01:04:00,mfh,30.06
2024-03-03T01:05:00,mfh,30.76
2024-03-03T01:06:00,mfh,31.36
2024-03-03T01:07:00,mfh,30.87
2024-03-03T01:08:00,mfh,30.97
2024-03-03T01:09:00,mfh,30.88
2024-03-03T01:10:00,mfh,30.80
2024-03-03T01:11:00,mfh,31.63
2024-03-03T01:12:00,mfh,30.81
2024-03-03T01:13:00,mfh,30.44
2024-03-03T01:14:00,mfh,31.01
2024-03-03T01:15:00,mfh,31.10
2024-03-03T01:16:00,mfh,31.06
2024-03-03T01:17:00,mfh,31.20
2024-03-03T01:18:00,mfh,31.49
2024-03-03T01:19:00,mfh,30.93
2024-03-03T01:20:00,mfh,30.93
2024-03-03T01:21:00,mfh,30.90
2024-03-03T01:22:00,mfh,30.29
2024-03-03T01:23:00,mfh,31.00
2024-03-03T01:24:00,mfh,31.52
2024-03-03T01:25:00,mfh,35.54
2024-03-03T01:26:00,mfh,42.33
2024-03-03T01:27:00,mfh,46.57
2024-03-03T01:28:00,mfh,46.39
2024-03-03T01:29:00,mfh,46.03
2024-03-03T01:30:00,mfh,45.36
2024-03-03T01:31:00,mfh,45.31
2024-03-03T01:32:00,mfh,45.23
2024-03-03T01:33:00,mfh,45.95
2024-03-03T01:34:00,mfh,45.77
2024-03-03T01:35:00,mfh,45.85
2024-03-03T01:36:00,mfh,45.80
2024-03-03T01:37:00,mfh,47.06
2024-03-03T01:38:00,mfh,45.79
2024-03-03T01:39:00,mfh,47.76
2024-03-03T01:40:00,mfh,47.05
2024-03-03T01:41:00,mfh,47.09
2024-03-03T01:42:00,mfh,47.08
2024-03-03T01:43:00,mfh,45.15
2024-03-03T01:44:00,mfh,40.89
2024-03-03T01:45:00,mfh,36.86
2024-03-03T01:46:00,mfh,37.27
2024-03-03T01:47:00,mfh,32.81
2024-03-03T01:48:00,mfh,33.27
2024-03-03T01:49:00,mfh,32.83
2024-03-03T01:50:00,mfh,33.30
2024-03-03T01:51:00,mfh,32.10
2024-03-03T01:52:00,mfh,34.06
2024-03-03T01:53:00,mfh,32.71
2024-03-03T01:54:00,mfh,32.54
2024-03-03T01:55:00,mfh,32.59
2024-03-03T01:56:00,mfh,32.54
2024-03-03T01:57:00,mfh,32.63
2024-03-03T01:58:00,mfh,32.63
2024-03-03T01:59:00,mfh,31.97
2024-03-03T02:00:00,mfh,31.96
2024-03-03T02:01:00,mfh,32.08
2024-03-03T02:02:00,mfh,32.83
2024-03-03T02:03:00,mfh,33.78
2024-03-03T02:04:00,mfh,32.65
2024-03-03T02:05:00,mfh,32.65
2024-03-03T02:06:00,mfh,33.35
2024-03-03T02:07:00,mfh,33.28
2024-03-03T02:08:00,mfh,32.04
2024-03-03T02:09:00,mfh,32.12
2024-03-03T02:10:00,mfh,32.03
2024-03-03T02:11:00,mfh,31.96
2024-03-03T02:12:00,mfh,32.71
2024-03-03T02:13:00,mfh,32.63
2024-03-03T02:14:00,mfh,30.77
2024-03-03T02:15:00,mfh,30.97
2024-03-03T02:16:00,mfh,30.98
2024-03-03T02:17:00,mfh,30.78
2024-03-03T02:18:00,mfh,30.08
2024-03-03T02:19:00,mfh,30.16
2024-03-03T02:20:00,mfh,31.43
2024-03-03T02:21:00,mfh,30.66
2024-03-03T02:22:00,mfh,30.77
2024-03-03T02:23:00,mfh,30.77
2024-03-03T02:24:00,mfh,30.75
2024-03-03T02:25:00,mfh,30.81
2024-03-03T02:26:00,mfh,30.82
2024-03-03T02:27:00,mfh,30.11
2024-03-03T02:28:00,mfh,31.23
2024-03-03T02:29:00,mfh,30.12
2024-03-03T02:30:00,mfh,32.28
2024-03-03T02:31:00,mfh,32.40
2024-03-03T02:32:00,mfh,32.34
2024-03-03T02:33:00,mfh,33.06
2024-03-03T02:34:00,mfh,30.75
2024-03-03T02:35:00,mfh,32.36
2024-03-03T02:36:00,mfh,30.83
2024-03-03T02:37:00,mfh,30.51
2024-03-03T02:38:00,mfh,31.00
2024-03-03T02:39:00,mfh,31.11
2024-03-03T02:40:00,mfh,31.94
2024-03-03T02:41:00,mfh,31.90
2024-03-03T02:42:00,mfh,32.17
2024-03-03T02:43:00,mfh,32.53
2024-03-03T02:44:00,mfh,30.95
2024-03-03T02:45:00,mfh,30.87
2024-03-03T02:46:00,mfh,30.36
2024-03-03T02:47:00,mfh,30.27
2024-03-03T02:48:00,mfh,30.35
2024-03-03T02:49:00,mfh,30.40
2024-03-03T02:50:00,mfh,31.03
2024-03-03T02:51:00,mfh,31.12
2024-03-03T02:52:00,mfh,30.97
2024-03-03T02:53:00,mfh,31.00
2024-03-03T02:54:00,mfh,31.15
2024-03-03T02:55:00,mfh,31.02
2024-03-03T02:56:00,mfh,31.59
2024-03-03T02:57:00,mfh,31.01
2024-03-03T02:58:00,mfh,31.92
2024-03-03T02:59:00,mfh,30.40
2024-03-03T03:00:00,mfh,31.20
2024-03-03T03:01:00,mfh,31.22
2024-03-03T03:02:00,mfh,31.25
2024-03-03T03:03:00,mfh,31.19
2024-03-03T03:04:00,mfh,32.48
2024-03-03T03:05:00,mfh,31.66
2024-03-03T03:06:00,mfh,30.94
2024-03-03T03:07:00,mfh,30.87
2024-03-03T03:08:00,mfh,30.80
2024-03-03T03:09:00,mfh,32.09
2024-03-03T03:10:00,mfh,30.98
2024-03-03T03:11:00,mfh,31.40
2024-03-03T03:12:00,mfh,31.34
2024-03-03T03:13:00,mfh,30.93
2024-03-03T03:14:00,mfh,31.54
2024-03-03T03:15:00,mfh,30.20
2024-03-03T03:16:00,mfh,30.31
2024-03-03T03:17:00,mfh,30.38
2024-03-03T03:18:00,mfh,32.03
2024-03-03T03:19:00,mfh,31.27
2024-03-03T03:20:00,mfh,31.06
2024-03-03T03:21:00,mfh,31.12
2024-03-03T03:22:00,mfh,31.12
2024-03-03T03:23:00,mfh,31.58
2024-03-03T03:24:00,mfh,31.98
2024-03-03T03:25:00,mfh,30.36
2024-03-03T03:26:00,mfh,30.32
2024-03-03T03:27:00,mfh,30.28
2024-03-03T03:28:00,mfh,31.46
2024-03-03T03:29:00,mfh,31.53
2024-03-03T03:30:00,mfh,31.29
2024-03-03T03:31:00,mfh,30.95
2024-03-03T03:32:00,mfh,33.01
2024-03-03T03:33:00,mfh,32.87
2024-03-03T03:34:00,mfh,33.59
2024-03-03T03:35:00,mfh,32.22
2024-03-03T03:36:00,mfh,32.12
2024-03-03T03:37:00,mfh,33.32
2024-03-03T03:38:00,mfh,32.74
2024-03-03T03:39:00,mfh,32.71
2024-03-03T03:40:00,mfh,33.70
2024-03-03T03:41:00,mfh,32.85
2024-03-03T03:42:00,mfh,32.97
2024-03-03T03:43:00,mfh,32.98
2024-03-03T03:44:00,mfh,32.66
2024-03-03T03:45:00,mfh,32.14
2024-03-03T03:46:00,mfh,32.62
2024-03-03T03:47:00,mfh,32.77
2024-03-03T03:48:00,mfh,32.75
2024-03-03T03:49:00,mfh,32.77
2024-03-03T03:50:00,mfh,32.84
2024-03-03T03:51:00,mfh,33.70
2024-03-03T03:52:00,mfh,33.00
2024-03-03T03:53:00,mfh,33.02
2024-03-03T03:54:00,mfh,32.24
2024-03-03T03:55:00,mfh,32.17
2024-03-03T03:56:00,mfh,32.21
2024-03-03T03:57:00,mfh,32.98
2024-03-03T03:58:00,mfh,32.98
2024-03-03T03:59:00,mfh,32.95
2024-03-03T04:00:00,mfh,32.84
2024-03-03T04:01:00,mfh,33.21
2024-03-03T04:02:00,mfh,32.77
2024-03-03T04:03:00,mfh,32.56
2024-03-03T04:04:00,mfh,31.96
2024-03-03T04:05:00,mfh,32.68
2024-03-03T04:06:00,mfh,32.65
2024-03-03T04:07:00,mfh,33.14
2024-03-03T04:08:00,mfh,31.43
2024-03-03T04:09:00,mfh,31.20
2024-03-03T04:10:00,mfh,31.20
2024-03-03T04:11:00,mfh,31.39
2024-03-03T04:12:00,mfh,30.90
2024-03-03T04:13:00,mfh,30.13
2024-03-03T04:14:00,mfh,30.70
2024-03-03T04:15:00,mfh,31.46
2024-03-03T04:16:00,mfh,32.15
2024-03-03T04:17:00,mfh,31.52
2024-03-03T04:18:00,mfh,31.45
2024-03-03T04:19:00,mfh,31.90
2024-03-03T04:20:00,mfh,31.76
2024-03-03T04:21:00,mfh,31.55
2024-03-03T04:22:00,mfh,30.89
2024-03-03T04:23:00,mfh,32.11
2024-03-03T04:24:00,mfh,32.12
2024-03-03T04:25:00,mfh,33.48
2024-03-03T04:26:00,mfh,32.47
2024-03-03T04:27:00,mfh,32.41
2024-03-03T04:28:00,mfh,32.63
2024-03-03T04:29:00,mfh,32.43
2024-03-03T04:30:00,mfh,32.98
2024-03-03T04:31:00,mfh,31.22
2024-03-03T04:32:00,mfh,31.29
2024-03-03T04:33:00,mfh,31.16
2024-03-03T04:34:00,mfh,30.65
2024-03-03T04:35:00,mfh,30.74
2024-03-03T04:36:00,mfh,31.44
2024-03-03T04:37:00,mfh,31.54
2024-03-03T04:38:00,mfh,31.46
2024-03-03T04:39:00,mfh,31.44
2024-03-03T04:40:00,mfh,32.39
2024-03-03T04:41:00,mfh,32.29
2024-03-03T04:42:00,mfh,31.83
2024-03-03T04:43:00,mfh,33.08
2024-03-03T04:44:00,mfh,32.51
2024-03-03T04:45:00,mfh,32.76
2024-03-03T04:46:00,mfh,32.12
2024-03-03T04:47:00,mfh,31.46
2024-03-03T04:48:00,mfh,31.40
2024-03-03T04:49:00,mfh,32.33
2024-03-03T04:50:00,mfh,31.55
2024-03-03T04:51:00,mfh,31.06
2024-03-03T04:52:00,mfh,30.91
2024-03-03T04:53:00,mfh,30.96
2024-03-03T04:54:00,mfh,30.94
2024-03-03T04:55:00,mfh,32.47
2024-03-03T04:56:00,mfh,32.23
2024-03-03T04:57:00,mfh,32.19
2024-03-03T04:58:00,mfh,32.89
2024-03-03T04:59:00,mfh,33.21
2024-03-03T05:00:00,mfh,32.66
2024-03-03T05:01:00,mfh,48.55
2024-03-03T05:02:00,mfh,52.55
2024-03-03T05:03:00,mfh,52.81
2024-03-03T05:04:00,mfh,53.37
2024-03-03T05:05:00,mfh,53.47
2024-03-03T05:06:00,mfh,54.40
2024-03-03T05:07:00,mfh,52.44
2024-03-03T05:08:00,mfh,51.83
2024-03-03T05:09:00,mfh,51.59
2024-03-03T05:10:00,mfh,50.97
2024-03-03T05:11:00,mfh,51.17
2024-03-03T05:12:00,mfh,50.47
2024-03-03T05:13:00,mfh,50.47
2024-03-03T05:14:00,mfh,51.48
2024-03-03T05:15:00,mfh,52.23
2024-03-03T05:16:00,mfh,51.78
2024-03-03T05:17:00,mfh,52.51
2024-03-03T05:18:00,mfh,51.93
2024-03-03T05:19:00,mfh,52.27
2024-03-03T05:20:00,mfh,51.70
2024-03-03T05:21:00,mfh,51.05
2024-03-03T05:22:00,mfh,51.07
2024-03-03T05:23:00,mfh,51.49
2024-03-03T05:24:00,mfh,55.52
2024-03-03T05:25:00,mfh,53.63
2024-03-03T05:26:00,mfh,53.94
2024-03-03T05:27:00,mfh,53.53
2024-03-03T05:28:00,mfh,53.65
2024-03-03T05:29:00,mfh,53.41
2024-03-03T05:30:00,mfh,52.83
2024-03-03T05:31:00,mfh,52.67
2024-03-03T05:32:00,mfh,52.77
2024-03-03T05:33:00,mfh,53.40
2024-03-03T05:34:00,mfh,53.52
2024-03-03T05:35:00,mfh,53.23
2024-03-03T05:36:00,mfh,53.34
2024-03-03T05:37:00,mfh,54.19
2024-03-03T05:38:00,mfh,53.52
2024-03-03T05:39:00,mfh,52.68
2024-03-03T05:40:00,mfh,52.99
2024-03-03T05:41:00,mfh,53.03
2024-03-03T05:42:00,mfh,53.76
2024-03-03T05:43:00,mfh,54.07
2024-03-03T05:44:00,mfh,53.69
2024-03-03T05:45:00,mfh,53.81
2024-03-03T05:46:00,mfh,53.67
2024-03-03T05:47:00,mfh,53.54
2024-03-03T05:48:00,mfh,53.80
2024-03-03T05:49:00,mfh,52.72
2024-03-03T05:50:00,mfh,53.08
2024-03-03T05:51:00,mfh,53.03
2024-03-03T05:52:00,mfh,53.61
2024-03-03T05:53:00,mfh,53.59
2024-03-03T05:54:00,mfh,53.98
2024-03-03T05:55:00,mfh,54.01
2024-03-03T05:56:00,mfh,53.89
2024-03-03T05:57:00,mfh,53.63
2024-03-03T05:58:00,mfh,52.88
2024-03-03T05:59:00,mfh,51.02
2024-03-03T06:00:00,mfh,51.10
2024-03-03T06:01:00,mfh,51.52
2024-03-03T06:02:00,mfh,51.55
2024-03-03T06:03:00,mfh,51.40
2024-03-03T06:04:00,mfh,51.43
2024-03-03T06:05:00,mfh,51.41
2024-03-03T06:06:00,mfh,51.48
2024-03-03T06:07:00,mfh,52.04
2024-03-03T06:08:00,mfh,51.09
2024-03-03T06:09:00,mfh,51.10
2024-03-03T06:10:00,mfh,51.23
2024-03-03T06:11:00,mfh,51.74
2024-03-03T06:12:00,mfh,51.75
2024-03-03T06:13:00,mfh,51.84
2024-03-03T06:14:00,mfh,52.71
2024-03-03T06:15:00,mfh,52.21
2024-03-03T06:16:00,mfh,51.68
2024-03-03T06:17:00,mfh,51.13
2024-03-03T06:18:00,mfh,50.82
2024-03-03T06:19:00,mfh,50.68
2024-03-03T06:20:00,mfh,51.38
2024-03-03T06:21:00,mfh,51.35
2024-03-03T06:22:00,mfh,51.58
2024-03-03T06:23:00,mfh,51.42
2024-03-03T06:24:00,mfh,51.44
2024-03-03T06:25:00,mfh,51.43
2024-03-03T06:26:00,mfh,51.04
2024-03-03T06:27:00,mfh,51.00
2024-03-03T06:28:00,mfh,51.38
2024-03-03T06:29:00,mfh,50.76
2024-03-03T06:30:00,mfh,51.47
2024-03-03T06:31:00,mfh,51.67
2024-03-03T06:32:00,mfh,51.57
2024-03-03T06:33:00,mfh,51.67
2024-03-03T06:34:00,mfh,51.83
2024-03-03T06:35:00,mfh,52.06
2024-03-03T06:36:00,mfh,50.99
2024-03-03T06:37:00,mfh,51.02
2024-03-03T06:38:00,mfh,51.17
2024-03-03T06:39:00,mfh,51.69
2024-03-03T06:40:00,mfh,51.47
2024-03-03T06:41:00,mfh,52.01
2024-03-03T06:42:00,mfh,51.45
2024-03-03T06:43:00,mfh,51.50
2024-03-03T06:44:00,mfh,51.52
2024-03-03T06:45:00,mfh,51.37
2024-03-03T06:46:00,mfh,51.01
2024-03-03T06:47:00,mfh,50.75
2024-03-03T06:48:00,mfh,50.69
2024-03-03T06:49:00,mfh,51.40
2024-03-03T06:50:00,mfh,52.47
2024-03-03T06:51:00,mfh,51.39
2024-03-03T06:52:00,mfh,51.11
2024-03-03T06:53:00,mfh,51.88
2024-03-03T06:54:00,mfh,51.65
2024-03-03T06:55:00,mfh,51.37
2024-03-03T06:56:00,mfh,50.80
2024-03-03T06:57:00,mfh,50.53
2024-03-03T06:58:00,mfh,51.09
2024-03-03T06:59:00,mfh,51.11
2024-03-03T07:00:00,mfh,50.72
2024-03-03T07:01:00,mfh,50.82
2024-03-03T07:02:00,mfh,51.26
2024-03-03T07:03:00,mfh,50.89
2024-03-03T07:04:00,mfh,50.55
2024-03-03T07:05:00,mfh,50.70
2024-03-03T07:06:00,mfh,50.03
2024-03-03T07:07:00,mfh,51.34
2024-03-03T07:08:00,mfh,50.77
2024-03-03T07:09:00,mfh,50.75
2024-03-03T07:10:00,mfh,50.68
2024-03-03T07:11:00,mfh,50.63
2024-03-03T07:12:00,mfh,51.27
2024-03-03T07:13:00,mfh,50.64
2024-03-03T07:14:00,mfh,51.05
2024-03-03T07:15:00,mfh,50.04
2024-03-03T07:16:00,mfh,50.07
2024-03-03T07:17:00,mfh,50.87
2024-03-03T07:18:00,mfh,50.74
2024-03-03T07:19:00,mfh,51.49
2024-03-03T07:20:00,mfh,52.30
2024-03-03T07:21:00,mfh,51.60
2024-03-03T07:22:00,mfh,51.47
2024-03-03T07:23:00,mfh,51.56
2024-03-03T07:24:00,mfh,51.91
2024-03-03T07:25:00,mfh,50.84
2024-03-03T07:26:00,mfh,50.27
2024-03-03T07:27:00,mfh,51.33
2024-03-03T07:28:00,mfh,53.06
2024-03-03T07:29:00,mfh,52.95
2024-03-03T07:30:00,mfh,52.99
2024-03-03T07:31:00,mfh,52.96
2024-03-03T07:32:00,mfh,53.73
2024-03-03T07:33:00,mfh,52.23
2024-03-03T07:34:00,mfh,52.01
2024-03-03T07:35:00,mfh,52.24
2024-03-03T07:36:00,mfh,53.29
2024-03-03T07:37:00,mfh,53.63
2024-03-03T07:38:00,mfh,52.88
2024-03-03T07:39:00,mfh,52.72
2024-03-03T07:40:00,mfh,52.64
2024-03-03T07:41:00,mfh,56.30
2024-03-03T07:42:00,mfh,56.00
2024-03-03T07:43:00,mfh,55.68
2024-03-03T07:44:00,mfh,54.95
2024-03-03T07:45:00,mfh,55.22
2024-03-03T07:46:00,mfh,55.98
2024-03-03T07:47:00,mfh,56.01
2024-03-03T07:48:00,mfh,55.95
2024-03-03T07:49:00,mfh,60.16
2024-03-03T07:50:00,mfh,60.17
2024-03-03T07:51:00,mfh,61.23
2024-03-03T07:52:00,mfh,59.49
2024-03-03T07:53:00,mfh,59.63
2024-03-03T07:54:00,mfh,60.12
2024-03-03T07:55:00,mfh,59.99
2024-03-03T07:56:00,mfh,59.90
2024-03-03T07:57:00,mfh,61.17
2024-03-03T07:58:00,mfh,61.18
2024-03-03T07:59:00,mfh,61.23
2024-03-03T08:00:00,mfh,61.14
2024-03-03T08:01:00,mfh,61.76
2024-03-03T08:02:00,mfh,61.17
2024-03-03T08:03:00,mfh,59.12
2024-03-03T08:04:00,mfh,58.94
2024-03-03T08:05:00,mfh,60.08
2024-03-03T08:06:00,mfh,55.07
2024-03-03T08:07:00,mfh,55.21
2024-03-03T08:08:00,mfh,55.58
2024-03-03T08:09:00,mfh,55.50
2024-03-03T08:10:00,mfh,55.32
2024-03-03T08:11:00,mfh,54.61
2024-03-03T08:12:00,mfh,54.56
2024-03-03T08:13:00,mfh,54.62
2024-03-03T08:14:00,mfh,55.38
2024-03-03T08:15:00,mfh,55.37
2024-03-03T08:16:00,mfh,55.43
2024-03-03T08:17:00,mfh,55.84
2024-03-03T08:18:00,mfh,55.80
2024-03-03T08:19:00,mfh,55.53
2024-03-03T08:20:00,mfh,55.75
2024-03-03T08:21:00,mfh,55.70
2024-03-03T08:22:00,mfh,54.65
2024-03-03T08:23:00,mfh,54.83
2024-03-03T08:24:00,mfh,54.94
2024-03-03T08:25:00,mfh,54.96
2024-03-03T08:26:00,mfh,55.30
2024-03-03T08:27:00,mfh,55.54
2024-03-03T08:28:00,mfh,55.22
2024-03-03T08:29:00,mfh,63.47
2024-03-03T08:30:00,mfh,63.17
2024-03-03T08:31:00,mfh,69.01
2024-03-03T08:32:00,mfh,70.89
2024-03-03T08:33:00,mfh,71.18
2024-03-03T08:34:00,mfh,71.08
2024-03-03T08:35:00,mfh,75.13
2024-03-03T08:36:00,mfh,73.56
2024-03-03T08:37:00,mfh,73.69
2024-03-03T08:38:00,mfh,73.76
2024-03-03T08:39:00,mfh,74.03
2024-03-03T08:40:00,mfh,74.21
2024-03-03T08:41:00,mfh,74.39
2024-03-03T08:42:00,mfh,74.35
2024-03-03T08:43:00,mfh,74.30
2024-03-03T08:44:00,mfh,75.09
2024-03-03T08:45:00,mfh,74.74
2024-03-03T08:46:00,mfh,70.21
2024-03-03T08:47:00,mfh,69.14
2024-03-03T08:48:00,mfh,69.06
2024-03-03T08:49:00,mfh,68.96
2024-03-03T08:50:00,mfh,69.65
2024-03-03T08:51:00,mfh,69.59
2024-03-03T08:52:00,mfh,69.95
2024-03-03T08:53:00,mfh,69.69
2024-03-03T08:54:00,mfh,69.37
2024-03-03T08:55:00,mfh,73.81
2024-03-03T08:56:00,mfh,73.64
2024-03-03T08:57:00,mfh,74.31
2024-03-03T08:58:00,mfh,73.86
2024-03-03T08:59:00,mfh,73.76
2024-03-03T09:00:00,mfh,73.86
2024-03-03T09:01:00,mfh,73.05
2024-03-03T09:02:00,mfh,73.29
2024-03-03T09:03:00,mfh,73.77
2024-03-03T09:04:00,mfh,74.81
2024-03-03T09:05:00,mfh,74.19
2024-03-03T09:06:00,mfh,74.06
2024-03-03T09:07:00,mfh,74.15
2024-03-03T09:08:00,mfh,73.95
2024-03-03T09:09:00,mfh,74.51
2024-03-03T09:10:00,mfh,74.09
2024-03-03T09:11:00,mfh,74.11
2024-03-03T09:12:00,mfh,75.03
2024-03-03T09:13:00,mfh,74.64
2024-03-03T09:14:00,mfh,75.44
2024-03-03T09:15:00,mfh,74.29
2024-03-03T09:16:00,mfh,74.43
2024-03-03T09:17:00,mfh,74.38
2024-03-03T09:18:00,mfh,73.81
2024-03-03T09:19:00,mfh,73.83
2024-03-03T09:20:00,mfh,74.41
2024-03-03T09:21:00,mfh,74.49
2024-03-03T09:22:00,mfh,75.49
2024-03-03T09:23:00,mfh,74.23
2024-03-03T09:24:00,mfh,74.94
2024-03-03T09:25:00,mfh,74.50
2024-03-03T09:26:00,mfh,74.08
2024-03-03T09:27:00,mfh,73.93
2024-03-03T09:28:00,mfh,74.50
2024-03-03T09:29:00,mfh,74.98
2024-03-03T09:30:00,mfh,74.95
2024-03-03T09:31:00,mfh,73.61
2024-03-03T09:32:00,mfh,75.10
2024-03-03T09:33:00,mfh,73.86
2024-03-03T09:34:00,mfh,74.75
2024-03-03T09:35:00,mfh,73.62
2024-03-03T09:36:00,mfh,73.77
2024-03-03T09:37:00,mfh,74.44
2024-03-03T09:38:00,mfh,73.81
2024-03-03T09:39:00,mfh,74.35
2024-03-03T09:40:00,mfh,74.07
2024-03-03T09:41:00,mfh,74.01
2024-03-03T09:42:00,mfh,74.52
2024-03-03T09:43:00,mfh,74.17
2024-03-03T09:44:00,mfh,73.97
2024-03-03T09:45:00,mfh,73.98
2024-03-03T09:46:00,mfh,75.55
2024-03-03T09:47:00,mfh,75.50
2024-03-03T09:48:00,mfh,74.75
2024-03-03T09:49:00,mfh,74.57
2024-03-03T09:50:00,mfh,74.48
2024-03-03T09:51:00,mfh,75.21
2024-03-03T09:52:00,mfh,75.44
2024-03-03T09:53:00,mfh,75.43
2024-03-03T09:54:00,mfh,75.10
2024-03-03T09:55:00,mfh,75.39
2024-03-03T09:56:00,mfh,75.91
2024-03-03T09:57:00,mfh,75.15
2024-03-03T09:58:00,mfh,75.95
2024-03-03T09:59:00,mfh,75.85
2024-03-03T10:00:00,mfh,75.74
2024-03-03T10:01:00,mfh,76.04
2024-03-03T10:02:00,mfh,75.34
2024-03-03T10:03:00,mfh,76.12
2024-03-03T10:04:00,mfh,76.48
2024-03-03T10:05:00,mfh,76.04
2024-03-03T10:06:00,mfh,76.07
2024-03-03T10:07:00,mfh,75.05
2024-03-03T10:08:00,mfh,75.04
2024-03-03T10:09:00,mfh,75.27
2024-03-03T10:10:00,mfh,75.33
2024-03-03T10:11:00,mfh,74.63
2024-03-03T10:12:00,mfh,74.65
2024-03-03T10:13:00,mfh,74.89
2024-03-03T10:14:00,mfh,74.65
2024-03-03T10:15:00,mfh,74.74
2024-03-03T10:16:00,mfh,74.10
2024-03-03T10:17:00,mfh,74.17
2024-03-03T10:18:00,mfh,74.85
2024-03-03T10:19:00,mfh,73.62
2024-03-03T10:20:00,mfh,73.90
2024-03-03T10:21:00,mfh,73.89
2024-03-03T10:22:00,mfh,73.93
2024-03-03T10:23:00,mfh,75.14
2024-03-03T10:24:00,mfh,74.34
2024-03-03T10:25:00,mfh,73.98
2024-03-03T10:26:00,mfh,73.83
2024-03-03T10:27:00,mfh,74.26
2024-03-03T10:28:00,mfh,74.19
2024-03-03T10:29:00,mfh,73.81
2024-03-03T10:30:00,mfh,73.88
2024-03-03T10:31:00,mfh,73.90
2024-03-03T10:32:00,mfh,73.84
2024-03-03T10:33:00,mfh,73.31
2024-03-03T10:34:00,mfh,73.29
2024-03-03T10:35:00,mfh,73.21
2024-03-03T10:36:00,mfh,73.62
2024-03-03T10:37:00,mfh,74.37
2024-03-03T10:38:00,mfh,73.88
2024-03-03T10:39:00,mfh,73.84
2024-03-03T10:40:00,mfh,73.80
2024-03-03T10:41:00,mfh,73.82
2024-03-03T10:42:00,mfh,73.59
2024-03-03T10:43:00,mfh,73.96
2024-03-03T10:44:00,mfh,74.07
2024-03-03T10:45:00,mfh,73.94
2024-03-03T10:46:00,mfh,73.96
2024-03-03T10:47:00,mfh,73.95
2024-03-03T10:48:00,mfh,73.74
2024-03-03T10:49:00,mfh,73.94
2024-03-03T10:50:00,mfh,73.90
2024-03-03T10:51:00,mfh,73.29
2024-03-03T10:52:00,mfh,73.54
2024-03-03T10:53:00,mfh,73.42
2024-03-03T10:54:00,mfh,74.49
2024-03-03T10:55:00,mfh,73.87
2024-03-03T10:56:00,mfh,74.12
2024-03-03T10:57:00,mfh,73.93
2024-03-03T10:58:00,mfh,73.87
2024-03-03T10:59:00,mfh,73.89
2024-03-03T11:00:00,mfh,73.83
2024-03-03T11:01:00,mfh,74.25
2024-03-03T11:02:00,mfh,74.31
2024-03-03T11:03:00,mfh,74.31
2024-03-03T11:04:00,mfh,75.02
2024-03-03T11:05:00,mfh,74.10
