#datetime,building,power
2021-12-04T00:00:00,aln,28.59
2021-12-04T00:01:00,aln,14.53
2021-12-04T00:03:00,aln,29.06
2021-12-04T00:05:00,aln,30.94
2021-12-04T00:07:00,aln,30.47
2021-12-04T00:08:00,aln,15.00
2021-12-04T00:10:00,aln,28.59
2021-12-04T00:12:00,aln,26.72
2021-12-04T00:14:00,aln,29.06
2021-12-04T00:16:00,aln,28.59
2021-12-04T00:17:00,aln,12.19
2021-12-04T00:18:00,aln,14.06
2021-12-04T00:20:00,aln,28.59
2021-12-04T00:22:00,aln,26.72
2021-12-04T00:23:00,aln,14.06
2021-12-04T00:25:00,aln,26.72
2021-12-04T00:26:00,aln,14.53
2021-12-04T00:28:00,aln,28.59
2021-12-04T00:29:00,aln,14.53
2021-12-04T00:31:00,aln,28.59
2021-12-04T00:32:00,aln,14.53
2021-12-04T00:34:00,aln,29.06
2021-12-04T00:36:00,aln,28.59
2021-12-04T00:37:00,aln,14.06
2021-12-04T00:39:00,aln,29.06
2021-12-04T00:40:00,aln,14.53
2021-12-04T00:41:00,aln,13.59
2021-12-04T00:43:00,aln,29.53
2021-12-04T00:44:00,aln,14.06
2021-12-04T00:46:00,aln,29.06
2021-12-04T00:48:00,aln,28.12
2021-12-04T00:50:00,aln,29.53
2021-12-04T00:52:00,aln,29.06
2021-12-04T00:54:00,aln,30.94
2021-12-04T00:56:00,aln,26.25
2021-12-04T00:58:00,aln,29.06
2021-12-04T01:00:00,aln,28.59
2021-12-04T01:02:00,aln,28.59
2021-12-04T01:04:00,aln,26.72
2021-12-04T01:05:00,aln,14.06
2021-12-04T01:07:00,aln,29.06
2021-12-04T01:08:00,aln,14.53
2021-12-04T01:10:00,aln,28.59
2021-12-04T01:12:00,aln,29.06
2021-12-04T01:13:00,aln,14.53
2021-12-04T01:15:00,aln,28.59
2021-12-04T01:16:00,aln,13.59
2021-12-04T01:18:00,aln,29.53
2021-12-04T01:19:00,aln,14.53
2021-12-04T01:21:00,aln,28.59
2021-12-04T01:23:00,aln,28.59
2021-12-04T01:25:00,aln,31.41
2021-12-04T01:26:00,aln,14.53
2021-12-04T01:28:00,aln,31.41
2021-12-04T01:30:00,aln,28.59
2021-12-04T01:31:00,aln,14.06
2021-12-04T01:32:00,aln,15.00
2021-12-04T01:34:00,aln,28.59
2021-12-04T01:35:00,aln,13.59
2021-12-04T01:37:00,aln,29.53
2021-12-04T01:39:00,aln,29.06
2021-12-04T01:40:00,aln,14.06
2021-12-04T01:42:00,aln,28.12
2021-12-04T01:44:00,aln,31.88
2021-12-04T01:45:00,aln,16.88
2021-12-04T01:47:00,aln,30.47
2021-12-04T01:48:00,aln,15.00
2021-12-04T01:49:00,aln,14.53
2021-12-04T01:51:00,aln,29.06
2021-12-04T01:53:00,aln,30.94
2021-12-04T01:55:00,aln,29.06
2021-12-04T01:56:00,aln,14.06
2021-12-04T01:58:00,aln,30.94
2021-12-04T02:00:00,aln,29.06
2021-12-04T02:01:00,aln,14.53
2021-12-04T02:02:00,aln,13.59
2021-12-04T02:04:00,aln,29.53
2021-12-04T02:06:00,aln,29.06
2021-12-04T02:08:00,aln,28.59
2021-12-04T02:10:00,aln,28.59
2021-12-04T02:11:00,aln,14.53
2021-12-04T02:13:00,aln,29.06
2021-12-04T02:15:00,aln,28.59
2021-12-04T02:17:00,aln,26.25
2021-12-04T02:19:00,aln,28.59
2021-12-04T02:20:00,aln,15.00
2021-12-04T02:21:00,aln,16.41
2021-12-04T02:23:00,aln,28.59
2021-12-04T02:25:00,aln,29.06
2021-12-04T02:26:00,aln,14.53
2021-12-04T02:28:00,aln,28.59
2021-12-04T02:30:00,aln,29.06
2021-12-04T02:31:00,aln,14.53
2021-12-04T02:33:00,aln,28.59
2021-12-04T02:35:00,aln,28.59
2021-12-04T02:36:00,aln,14.53
2021-12-04T02:38:00,aln,26.72
2021-12-04T02:39:00,aln,14.06
2021-12-04T02:40:00,aln,14.53
2021-12-04T02:42:00,aln,28.59
2021-12-04T02:44:00,aln,25.78
2021-12-04T02:47:00,aln,27.19
2021-12-04T02:48:00,aln,26.25
2021-12-04T02:49:00,aln,14.53
2021-12-04T02:51:00,aln,29.06
2021-12-04T02:52:00,aln,11.72
2021-12-04T02:54:00,aln,26.25
2021-12-04T02:55:00,aln,14.53
2021-12-04T02:56:00,aln,11.25
2021-12-04T02:58:00,aln,29.53
2021-12-04T03:00:00,aln,29.06
2021-12-04T03:02:00,aln,26.25
2021-12-04T03:03:00,aln,13.59
2021-12-04T03:04:00,aln,15.00
2021-12-04T03:06:00,aln,25.78
2021-12-04T03:07:00,aln,12.66
2021-12-04T03:08:00,aln,14.53
2021-12-04T03:10:00,aln,26.25
2021-12-04T03:12:00,aln,25.78
2021-12-04T03:14:00,aln,27.19
2021-12-04T03:16:00,aln,28.59
2021-12-04T03:18:00,aln,25.78
2021-12-04T03:19:00,aln,15.00
2021-12-04T03:21:00,aln,26.25
2021-12-04T03:22:00,aln,15.00
2021-12-04T03:24:00,aln,25.78
2021-12-04T03:25:00,aln,15.00
2021-12-04T03:27:00,aln,28.59
2021-12-04T03:29:00,aln,26.25
2021-12-04T03:31:00,aln,28.12
2021-12-04T03:32:00,aln,15.00
2021-12-04T03:33:00,aln,16.88
2021-12-04T03:35:00,aln,26.72
2021-12-04T03:36:00,aln,14.06
2021-12-04T03:38:00,aln,28.59
2021-12-04T03:39:00,aln,15.00
2021-12-04T03:40:00,aln,11.72
2021-12-04T03:42:00,aln,30.47
2021-12-04T03:43:00,aln,15.00
2021-12-04T03:45:00,aln,31.41
2021-12-04T03:46:00,aln,13.59
2021-12-04T03:48:00,aln,31.88
2021-12-04T03:50:00,aln,28.12
2021-12-04T03:52:00,aln,29.53
2021-12-04T03:53:00,aln,11.25
2021-12-04T03:55:00,aln,27.19
2021-12-04T03:56:00,aln,13.59
2021-12-04T03:58:00,aln,27.19
2021-12-04T04:00:00,aln,26.25
2021-12-04T04:01:00,aln,14.53
2021-12-04T04:03:00,aln,26.25
2021-12-04T04:04:00,aln,14.53
2021-12-04T04:05:00,aln,11.25
2021-12-04T04:07:00,aln,29.53
2021-12-04T04:09:00,aln,26.72
2021-12-04T04:10:00,aln,14.06
2021-12-04T04:12:00,aln,26.72
2021-12-04T04:13:00,aln,11.72
2021-12-04T04:15:00,aln,26.25
2021-12-04T04:17:00,aln,29.06
2021-12-04T04:19:00,aln,26.25
2021-12-04T04:20:00,aln,11.72
2021-12-04T04:22:00,aln,26.72
2021-12-04T04:24:00,aln,26.25
2021-12-04T04:25:00,aln,14.53
2021-12-04T04:27:00,aln,26.72
2021-12-04T04:29:00,aln,28.59
2021-12-04T04:30:00,aln,12.19
2021-12-04T04:32:00,aln,26.25
2021-12-04T04:34:00,aln,26.25
2021-12-04T04:35:00,aln,14.53
2021-12-04T04:37:00,aln,23.91
2021-12-04T04:39:00,aln,26.25
2021-12-04T04:40:00,aln,14.53
2021-12-04T04:42:00,aln,23.91
2021-12-04T04:43:00,aln,14.53
2021-12-04T04:45:00,aln,26.25
2021-12-04T04:47:00,aln,25.78
2021-12-04T04:49:00,aln,27.19
2021-12-04T04:51:00,aln,26.25
2021-12-04T04:53:00,aln,25.78
2021-12-04T04:54:00,aln,15.00
2021-12-04T04:56:00,aln,25.78
2021-12-04T04:58:00,aln,27.19
2021-12-04T05:00:00,aln,26.25
2021-12-04T05:01:00,aln,14.53
2021-12-04T05:03:00,aln,26.25
2021-12-04T05:04:00,aln,12.19
2021-12-04T05:06:00,aln,26.25
2021-12-04T05:08:00,aln,26.72
2021-12-04T05:10:00,aln,26.25
2021-12-04T05:11:00,aln,13.59
2021-12-04T05:13:00,aln,27.19
2021-12-04T05:15:00,aln,23.91
2021-12-04T05:16:00,aln,11.72
2021-12-04T05:18:00,aln,26.72
2021-12-04T05:20:00,aln,26.25
2021-12-04T05:22:00,aln,25.78
2021-12-04T05:24:00,aln,27.19
2021-12-04T05:26:00,aln,23.91
2021-12-04T05:27:00,aln,14.53
2021-12-04T05:28:00,aln,12.19
2021-12-04T05:30:00,aln,26.25
2021-12-04T05:32:00,aln,23.91
2021-12-04T05:33:00,aln,14.06
2021-12-04T05:35:00,aln,26.72
2021-12-04T05:36:00,aln,14.53
2021-12-04T05:38:00,aln,23.91
2021-12-04T05:40:00,aln,26.25
2021-12-04T05:41:00,aln,12.19
2021-12-04T05:43:00,aln,26.25
2021-12-04T05:44:00,aln,14.53
2021-12-04T05:46:00,aln,26.25
2021-12-04T05:48:00,aln,25.78
2021-12-04T05:50:00,aln,29.53
2021-12-04T05:51:00,aln,11.25
2021-12-04T05:53:00,aln,27.19
2021-12-04T05:55:00,aln,26.25
2021-12-04T05:56:00,aln,12.19
2021-12-04T05:58:00,aln,26.25
2021-12-04T05:59:00,aln,26.25
2021-12-04T06:00:00,aln,26.72
2021-12-04T06:02:00,aln,26.25
2021-12-04T06:04:00,aln,28.59
2021-12-04T06:05:00,aln,12.19
2021-12-04T06:07:00,aln,26.25
2021-12-04T06:09:00,aln,28.12
2021-12-04T06:10:00,aln,12.66
2021-12-04T06:12:00,aln,28.12
2021-12-04T06:14:00,aln,27.19
2021-12-04T06:16:00,aln,26.25
2021-12-04T06:17:00,aln,12.19
2021-12-04T06:19:00,aln,28.59
2021-12-04T06:21:00,aln,29.06
2021-12-04T06:23:00,aln,26.25
2021-12-04T06:25:00,aln,26.72
2021-12-04T06:27:00,aln,25.78
2021-12-04T06:29:00,aln,29.06
2021-12-04T06:31:00,aln,23.91
2021-12-04T06:32:00,aln,14.53
2021-12-04T06:33:00,aln,11.72
2021-12-04T06:35:00,aln,26.72
2021-12-04T06:37:00,aln,29.06
2021-12-04T06:38:00,aln,11.72
2021-12-04T06:40:00,aln,26.25
2021-12-04T06:42:00,aln,26.25
2021-12-04T06:44:00,aln,26.72
2021-12-04T06:46:00,aln,26.25
2021-12-04T06:48:00,aln,25.78
2021-12-04T06:50:00,aln,29.53
2021-12-04T06:51:00,aln,11.72
2021-12-04T06:53:00,aln,26.72
2021-12-04T06:54:00,aln,14.06
2021-12-04T06:56:00,aln,24.38
2021-12-04T06:58:00,aln,26.25
2021-12-04T07:00:00,aln,24.38
2021-12-04T07:02:00,aln,26.25
2021-12-04T07:04:00,aln,26.25
2021-12-04T07:06:00,aln,29.06
2021-12-04T07:07:00,aln,11.72
2021-12-04T07:09:00,aln,26.72
2021-12-04T07:11:00,aln,26.25
2021-12-04T07:13:00,aln,26.25
2021-12-04T07:15:00,aln,29.06
2021-12-04T07:16:00,aln,14.06
2021-12-04T07:17:00,aln,12.19
2021-12-04T07:19:00,aln,26.25
2021-12-04T07:21:00,aln,26.72
2021-12-04T07:22:00,aln,11.72
2021-12-04T07:24:00,aln,26.72
2021-12-04T07:25:00,aln,11.72
2021-12-04T07:26:00,aln,14.06
2021-12-04T07:28:00,aln,26.72
2021-12-04T07:30:00,aln,26.25
2021-12-04T07:32:00,aln,26.25
2021-12-04T07:34:00,aln,26.72
2021-12-04T07:36:00,aln,26.25
2021-12-04T07:37:00,aln,12.19
2021-12-04T07:39:00,aln,26.25
2021-12-04T07:40:00,aln,14.53
2021-12-04T07:41:00,aln,11.25
2021-12-04T07:43:00,aln,29.53
2021-12-04T07:45:00,aln,26.25
2021-12-04T07:47:00,aln,25.78
2021-12-04T07:48:00,aln,15.00
2021-12-04T07:50:00,aln,29.06
2021-12-04T07:52:00,aln,26.25
2021-12-04T07:53:00,aln,14.53
2021-12-04T07:55:00,aln,26.25
2021-12-04T07:56:00,aln,14.53
2021-12-04T07:58:00,aln,26.25
2021-12-04T07:59:00,aln,14.53
2021-12-04T08:01:00,aln,26.25
2021-12-04T08:02:00,aln,12.19
2021-12-04T08:03:00,aln,13.59
2021-12-04T08:05:00,aln,27.19
2021-12-04T08:07:00,aln,28.59
2021-12-04T08:08:00,aln,14.53
2021-12-04T08:10:00,aln,26.25
2021-12-04T08:11:00,aln,14.53
2021-12-04T08:13:00,aln,26.72
2021-12-04T08:14:00,aln,11.72
2021-12-04T08:16:00,aln,26.25
2021-12-04T08:17:00,aln,14.53
2021-12-04T08:19:00,aln,26.25
2021-12-04T08:21:00,aln,26.25
2021-12-04T08:23:00,aln,26.72
2021-12-04T08:24:00,aln,14.06
2021-12-04T08:26:00,aln,26.72
2021-12-04T08:28:00,aln,26.25
2021-12-04T08:30:00,aln,26.25
2021-12-04T08:32:00,aln,26.72
2021-12-04T08:34:00,aln,23.91
2021-12-04T08:36:00,aln,26.72
2021-12-04T08:38:00,aln,26.25
2021-12-04T08:39:00,aln,13.59
2021-12-04T08:40:00,aln,12.66
2021-12-04T08:42:00,aln,28.12
2021-12-04T08:43:00,aln,15.00
2021-12-04T08:45:00,aln,25.78
2021-12-04T08:47:00,aln,27.19
2021-12-04T08:49:00,aln,26.25
2021-12-04T08:50:00,aln,12.19
2021-12-04T08:51:00,aln,13.59
2021-12-04T08:53:00,aln,27.19
2021-12-04T08:55:00,aln,26.25
2021-12-04T08:56:00,aln,14.53
2021-12-04T08:58:00,aln,23.91
2021-12-04T09:00:00,aln,28.12
2021-12-04T09:02:00,aln,27.19
2021-12-04T09:03:00,aln,12.19
2021-12-04T09:04:00,aln,14.06
2021-12-04T09:06:00,aln,24.38
2021-12-04T09:07:00,aln,11.72
2021-12-04T09:09:00,aln,26.25
2021-12-04T09:10:00,aln,12.19
2021-12-04T09:12:00,aln,26.25
2021-12-04T09:14:00,aln,25.78
2021-12-04T09:15:00,aln,12.66
2021-12-04T09:16:00,aln,14.53
2021-12-04T09:18:00,aln,23.91
2021-12-04T09:19:00,aln,11.72
2021-12-04T09:21:00,aln,29.06
2021-12-04T09:23:00,aln,28.12
2021-12-04T09:25:00,aln,27.19
2021-12-04T09:27:00,aln,26.25
2021-12-04T09:29:00,aln,24.38
2021-12-04T09:31:00,aln,26.25
2021-12-04T09:32:00,aln,11.72
2021-12-04T09:34:00,aln,26.25
2021-12-04T09:35:00,aln,15.00
2021-12-04T09:37:00,aln,25.78
2021-12-04T09:39:00,aln,26.72
2021-12-04T09:40:00,aln,14.53
2021-12-04T09:42:00,aln,26.25
2021-12-04T09:44:00,aln,26.72
2021-12-04T09:45:00,aln,14.06
2021-12-04T09:47:00,aln,26.72
2021-12-04T09:49:00,aln,26.25
2021-12-04T09:51:00,aln,28.59
2021-12-04T09:53:00,aln,31.41
2021-12-04T09:55:00,aln,28.59
2021-12-04T09:56:00,aln,12.19
2021-12-04T09:58:00,aln,30.94
2021-12-04T09:59:00,aln,14.53
2021-12-04T10:01:00,aln,29.06
2021-12-04T10:03:00,aln,28.59
2021-12-04T10:05:00,aln,26.25
2021-12-04T10:07:00,aln,25.78
2021-12-04T10:09:00,aln,27.19
2021-12-04T10:11:00,aln,26.25
2021-12-04T10:12:00,aln,14.53
2021-12-04T10:14:00,aln,26.25
2021-12-04T10:15:00,aln,14.53
2021-12-04T10:17:00,aln,26.25
2021-12-04T10:18:00,aln,12.19
2021-12-04T10:20:00,aln,28.59
2021-12-04T10:22:00,aln,26.25
2021-12-04T10:24:00,aln,26.72
2021-12-04T10:25:00,aln,14.06
2021-12-04T10:27:00,aln,26.72
2021-12-04T10:29:00,aln,26.25
2021-12-04T10:31:00,aln,26.25
2021-12-04T10:32:00,aln,15.00
2021-12-04T10:34:00,aln,25.78
2021-12-04T10:35:00,aln,15.00
2021-12-04T10:37:00,aln,28.59
2021-12-04T10:38:00,aln,13.59
2021-12-04T10:40:00,aln,27.19
2021-12-04T10:42:00,aln,28.59
2021-12-04T10:44:00,aln,29.06
2021-12-04T10:45:00,aln,14.53
2021-12-04T10:47:00,aln,26.25
2021-12-04T10:49:00,aln,26.25
2021-12-04T10:51:00,aln,26.72
2021-12-04T10:52:00,aln,14.06
2021-12-04T10:54:00,aln,26.72
2021-12-04T10:56:00,aln,26.25
2021-12-04T10:57:00,aln,12.19
2021-12-04T10:59:00,aln,26.25
2021-12-04T11:00:00,aln,14.53
2021-12-04T11:02:00,aln,26.25
2021-12-04T11:03:00,aln,12.19
2021-12-04T11:05:00,aln,25.78
2021-12-04T11:06:00,aln,25.78
2021-12-04T11:07:00,aln,26.72
2021-12-04T11:09:00,aln,26.25
2021-12-04T11:10:00,aln,12.19
2021-12-04T11:12:00,aln,26.25
2021-12-04T11:14:00,aln,28.59
2021-12-04T11:15:00,aln,12.19
2021-12-04T11:16:00,aln,14.53
2021-12-04T11:18:00,aln,26.25
2021-12-04T11:19:00,aln,12.19
2021-12-04T11:21:00,aln,26.25
2021-12-04T11:23:00,aln,28.59
2021-12-04T11:24:00,aln,15.00
2021-12-04T11:25:00,aln,14.06
2021-12-04T11:27:00,aln,26.72
2021-12-04T11:28:00,aln,14.06
2021-12-04T11:30:00,aln,26.72
2021-12-04T11:32:00,aln,26.25
2021-12-04T11:34:00,aln,26.25
2021-12-04T11:36:00,aln,26.72
2021-12-04T11:38:00,aln,26.25
2021-12-04T11:40:00,aln,26.25
2021-12-04T11:42:00,aln,26.72
2021-12-04T11:44:00,aln,28.59
2021-12-04T11:46:00,aln,31.41
2021-12-04T11:48:00,aln,33.28
2021-12-04T11:50:00,aln,30.94
2021-12-04T11:51:00,aln,17.34
2021-12-04T11:53:00,aln,28.59
2021-12-04T11:54:00,aln,16.88
2021-12-04T11:56:00,aln,30.94
2021-12-04T11:58:00,aln,29.06
2021-12-04T12:00:00,aln,30.94
2021-12-04T12:01:00,aln,16.88
2021-12-04T12:03:00,aln,28.12
2021-12-04T12:04:00,aln,15.00
2021-12-04T12:05:00,aln,12.19
2021-12-04T12:07:00,aln,26.25
2021-12-04T12:08:00,aln,14.53
2021-12-04T12:10:00,aln,26.25
2021-12-04T12:11:00,aln,14.53
2021-12-04T12:12:00,aln,14.53
2021-12-04T12:14:00,aln,26.25
2021-12-04T12:15:00,aln,14.53
2021-12-04T12:16:00,aln,12.19
2021-12-04T12:18:00,aln,25.78
2021-12-04T12:20:00,aln,29.06
2021-12-04T12:22:00,aln,26.72
2021-12-04T12:23:00,aln,14.06
2021-12-04T12:25:00,aln,26.72
2021-12-04T12:26:00,aln,14.06
2021-12-04T12:28:00,aln,28.59
2021-12-04T12:30:00,aln,31.41
2021-12-04T12:31:00,aln,12.19
2021-12-04T12:33:00,aln,28.59
2021-12-04T12:35:00,aln,28.59
2021-12-04T12:36:00,aln,15.00
2021-12-04T12:37:00,aln,14.06
2021-12-04T12:39:00,aln,28.12
2021-12-04T12:40:00,aln,17.81
2021-12-04T12:42:00,aln,28.59
2021-12-04T12:44:00,aln,26.25
2021-12-04T12:46:00,aln,26.72
2021-12-04T12:47:00,aln,14.06
2021-12-04T12:48:00,aln,12.19
2021-12-04T12:49:00,aln,13.59
2021-12-04T12:51:00,aln,27.19
2021-12-04T12:53:00,aln,28.59
2021-12-04T12:55:00,aln,25.78
2021-12-04T12:56:00,aln,15.00
2021-12-04T12:58:00,aln,26.25
2021-12-04T13:00:00,aln,29.06
2021-12-04T13:02:00,aln,26.72
2021-12-04T13:03:00,aln,14.06
2021-12-04T13:05:00,aln,26.72
2021-12-04T13:07:00,aln,28.59
2021-12-04T13:09:00,aln,26.25
2021-12-04T13:10:00,aln,14.53
2021-12-04T13:12:00,aln,26.25
2021-12-04T13:14:00,aln,25.78
2021-12-04T13:15:00,aln,15.00
2021-12-04T13:17:00,aln,29.06
2021-12-04T13:19:00,aln,30.94
2021-12-04T13:20:00,aln,14.53
2021-12-04T13:22:00,aln,30.47
2021-12-04T13:24:00,aln,31.88
2021-12-04T13:26:00,aln,30.94
2021-12-04T13:27:00,aln,15.00
2021-12-04T13:29:00,aln,26.25
2021-12-04T13:31:00,aln,26.25
2021-12-04T13:32:00,aln,14.53
2021-12-04T13:34:00,aln,26.25
2021-12-04T13:36:00,aln,28.12
2021-12-04T13:37:00,aln,12.66
2021-12-04T13:38:00,aln,14.53
2021-12-04T13:40:00,aln,26.25
2021-12-04T13:41:00,aln,14.53
2021-12-04T13:43:00,aln,26.25
2021-12-04T13:45:00,aln,28.59
2021-12-04T13:46:00,aln,15.00
2021-12-04T13:48:00,aln,25.78
2021-12-04T13:50:00,aln,29.06
2021-12-04T13:51:00,aln,12.19
2021-12-04T13:53:00,aln,26.25
2021-12-04T13:54:00,aln,14.53
2021-12-04T13:56:00,aln,26.25
2021-12-04T13:58:00,aln,26.72
2021-12-04T14:00:00,aln,28.59
2021-12-04T14:01:00,aln,12.19
2021-12-04T14:03:00,aln,26.25
2021-12-04T14:05:00,aln,28.59
2021-12-04T14:07:00,aln,25.78
2021-12-04T14:09:00,aln,27.19
2021-12-04T14:11:00,aln,28.59
2021-12-04T14:13:00,aln,25.78
2021-12-04T14:15:00,aln,29.53
2021-12-04T14:17:00,aln,29.06
2021-12-04T14:19:00,aln,28.59
2021-12-04T14:21:00,aln,29.06
2021-12-04T14:23:00,aln,25.78
2021-12-04T14:25:00,aln,26.72
2021-12-04T14:27:00,aln,26.25
2021-12-04T14:29:00,aln,29.06
2021-12-04T14:31:00,aln,26.25
2021-12-04T14:32:00,aln,11.72
2021-12-04T14:34:00,aln,29.06
2021-12-04T14:35:00,aln,14.53
2021-12-04T14:37:00,aln,26.25
2021-12-04T14:38:00,aln,14.53
2021-12-04T14:40:00,aln,26.25
2021-12-04T14:42:00,aln,28.59
2021-12-04T14:43:00,aln,15.00
2021-12-04T14:45:00,aln,25.78
2021-12-04T14:47:00,aln,24.38
2021-12-04T14:49:00,aln,26.25
2021-12-04T14:51:00,aln,25.78
2021-12-04T14:52:00,aln,15.00
2021-12-04T14:54:00,aln,25.78
2021-12-04T14:56:00,aln,27.19
2021-12-04T14:57:00,aln,13.59
2021-12-04T14:59:00,aln,29.53
2021-12-04T15:00:00,aln,14.53
2021-12-04T15:02:00,aln,26.25
2021-12-04T15:04:00,aln,28.12
2021-12-04T15:06:00,aln,27.19
2021-12-04T15:08:00,aln,28.59
2021-12-04T15:10:00,aln,25.78
2021-12-04T15:12:00,aln,29.53
2021-12-04T15:13:00,aln,14.53
2021-12-04T15:15:00,aln,26.25
2021-12-04T15:17:00,aln,28.12
2021-12-04T15:19:00,aln,27.19
2021-12-04T15:21:00,aln,28.59
2021-12-04T15:23:00,aln,25.78
2021-12-04T15:24:00,aln,15.00
2021-12-04T15:26:00,aln,29.06
2021-12-04T15:27:00,aln,14.53
2021-12-04T15:29:00,aln,30.94
2021-12-04T15:31:00,aln,30.47
2021-12-04T15:32:00,aln,12.66
2021-12-04T15:34:00,aln,28.59
2021-12-04T15:36:00,aln,26.72
2021-12-04T15:37:00,aln,14.06
2021-12-04T15:39:00,aln,29.06
2021-12-04T15:40:00,aln,14.53
2021-12-04T15:42:00,aln,28.59
2021-12-04T15:43:00,aln,14.53
2021-12-04T15:44:00,aln,14.53
2021-12-04T15:46:00,aln,28.59
2021-12-04T15:48:00,aln,26.72
2021-12-04T15:50:00,aln,28.59
2021-12-04T15:51:00,aln,14.06
2021-12-04T15:53:00,aln,31.41
2021-12-04T15:54:00,aln,14.53
2021-12-04T15:55:00,aln,11.25
2021-12-04T15:56:00,aln,11.25
2021-12-04T15:57:00,aln,31.88
2021-12-04T16:00:00,aln,26.72
2021-12-04T16:01:00,aln,28.59
2021-12-04T16:03:00,aln,26.25
2021-12-04T16:04:00,aln,14.53
2021-12-04T16:05:00,aln,13.59
2021-12-04T16:07:00,aln,29.53
2021-12-04T16:09:00,aln,29.06
2021-12-04T16:11:00,aln,26.25
2021-12-04T16:13:00,aln,28.59
2021-12-04T16:15:00,aln,28.59
2021-12-04T16:17:00,aln,26.72
2021-12-04T16:19:00,aln,29.06
2021-12-04T16:21:00,aln,28.59
2021-12-04T16:23:00,aln,28.59
2021-12-04T16:25:00,aln,26.25
2021-12-04T16:27:00,aln,29.06
2021-12-04T16:28:00,aln,16.88
2021-12-04T16:29:00,aln,14.06
2021-12-04T16:31:00,aln,29.06
2021-12-04T16:33:00,aln,33.75
2021-12-04T16:34:00,aln,14.53
2021-12-04T16:36:00,aln,33.28
2021-12-04T16:38:00,aln,31.41
2021-12-04T16:39:00,aln,14.53
2021-12-04T16:41:00,aln,28.59
2021-12-04T16:42:00,aln,13.59
2021-12-04T16:44:00,aln,29.53
2021-12-04T16:46:00,aln,30.47
2021-12-04T16:47:00,aln,15.00
2021-12-04T16:49:00,aln,29.06
2021-12-04T16:50:00,aln,14.53
2021-12-04T16:52:00,aln,28.59
2021-12-04T16:54:00,aln,29.06
2021-12-04T16:56:00,aln,25.78
2021-12-04T16:57:00,aln,15.00
2021-12-04T16:59:00,aln,28.59
2021-12-04T17:01:00,aln,26.25
2021-12-04T17:02:00,aln,14.53
2021-12-04T17:03:00,aln,13.59
2021-12-04T17:05:00,aln,29.53
2021-12-04T17:06:00,aln,14.53
2021-12-04T17:08:00,aln,28.59
2021-12-04T17:10:00,aln,25.78
2021-12-04T17:11:00,aln,15.00
2021-12-04T17:13:00,aln,28.59
2021-12-04T17:15:00,aln,29.06
2021-12-04T17:17:00,aln,28.12
2021-12-04T17:19:00,aln,29.53
2021-12-04T17:21:00,aln,26.25
2021-12-04T17:23:00,aln,29.06
2021-12-04T17:25:00,aln,28.59
2021-12-04T17:27:00,aln,25.78
2021-12-04T17:29:00,aln,29.53
2021-12-04T17:30:00,aln,14.06
2021-12-04T17:32:00,aln,29.06
2021-12-04T17:33:00,aln,14.53
2021-12-04T17:35:00,aln,26.25
2021-12-04T17:37:00,aln,28.12
2021-12-04T17:38:00,aln,15.00
2021-12-04T17:40:00,aln,31.41
2021-12-04T17:42:00,aln,28.59
2021-12-04T17:43:00,aln,16.88
2021-12-04T17:45:00,aln,31.41
2021-12-04T17:47:00,aln,30.94
2021-12-04T17:49:00,aln,33.75
2021-12-04T17:51:00,aln,30.47
2021-12-04T17:53:00,aln,34.22
2021-12-04T17:54:00,aln,16.88
2021-12-04T17:56:00,aln,33.75
2021-12-04T17:58:00,aln,30.94
2021-12-04T18:00:00,aln,31.41
2021-12-04T18:02:00,aln,32.81
2021-12-04T18:03:00,aln,15.00
2021-12-04T18:04:00,aln,16.88
2021-12-04T18:06:00,aln,30.94
2021-12-04T18:07:00,aln,15.00
2021-12-04T18:09:00,aln,30.94
2021-12-04T18:10:00,aln,16.88
2021-12-04T18:12:00,aln,30.94
2021-12-04T18:14:00,aln,33.75
2021-12-04T18:15:00,aln,16.88
2021-12-04T18:17:00,aln,31.41
2021-12-04T18:19:00,aln,33.28
2021-12-04T18:21:00,aln,36.09
2021-12-04T18:22:00,aln,16.88
2021-12-04T18:24:00,aln,33.75
2021-12-04T18:26:00,aln,35.62
2021-12-04T18:28:00,aln,40.78
2021-12-04T18:30:00,aln,38.44
2021-12-04T18:31:00,aln,19.22
2021-12-04T18:33:00,aln,38.44
2021-12-04T18:35:00,aln,38.44
2021-12-04T18:37:00,aln,33.28
2021-12-04T18:38:00,aln,17.34
2021-12-04T18:39:00,aln,16.41
2021-12-04T18:41:00,aln,33.75
2021-12-04T18:43:00,aln,33.28
2021-12-04T18:44:00,aln,16.41
2021-12-04T18:45:00,aln,20.16
2021-12-04T18:47:00,aln,35.62
2021-12-04T18:49:00,aln,33.75
2021-12-04T18:51:00,aln,38.44
2021-12-04T18:53:00,aln,35.62
2021-12-04T18:55:00,aln,37.97
2021-12-04T18:57:00,aln,34.22
2021-12-04T18:59:00,aln,31.41
2021-12-04T19:01:00,aln,28.59
2021-12-04T19:03:00,aln,31.41
2021-12-04T19:04:00,aln,16.41
2021-12-04T19:06:00,aln,29.06
2021-12-04T19:08:00,aln,30.94
2021-12-04T19:10:00,aln,31.41
2021-12-04T19:12:00,aln,28.59
2021-12-04T19:13:00,aln,15.00
2021-12-04T19:15:00,aln,28.59
2021-12-04T19:17:00,aln,31.41
2021-12-04T19:19:00,aln,28.59
2021-12-04T19:21:00,aln,28.59
