#datetime,building,power
2022-11-21T00:00:00,atd,25.10
2022-11-21T00:01:00,atd,24.49
2022-11-21T00:02:00,atd,22.64
2022-11-21T00:03:00,atd,22.48
2022-11-21T00:04:00,atd,24.16
2022-11-21T00:05:00,atd,22.43
2022-11-21T00:06:00,atd,21.99
2022-11-21T00:07:00,atd,22.95
2022-11-21T00:08:00,atd,22.08
2022-11-21T00:09:00,atd,24.87
2022-11-21T00:10:00,atd,22.46
2022-11-21T00:11:00,atd,22.88
2022-11-21T00:12:00,atd,24.14
2022-11-21T00:13:00,atd,27.90
2022-11-21T00:14:00,atd,29.64
2022-11-21T00:15:00,atd,29.31
2022-11-21T00:16:00,atd,25.95
2022-11-21T00:17:00,atd,20.07
2022-11-21T00:18:00,atd,17.79
2022-11-21T00:19:00,atd,17.23
2022-11-21T00:20:00,atd,21.62
2022-11-21T00:21:00,atd,20.50
2022-11-21T00:22:00,atd,19.06
2022-11-21T00:23:00,atd,23.10
2022-11-21T00:24:00,atd,23.43
2022-11-21T00:25:00,atd,22.26
2022-11-21T00:26:00,atd,21.64
2022-11-21T00:27:00,atd,21.46
2022-11-21T00:28:00,atd,18.50
2022-11-21T00:29:00,atd,22.09
2022-11-21T00:30:00,atd,19.53
2022-11-21T00:31:00,atd,19.95
2022-11-21T00:32:00,atd,20.86
2022-11-21T00:33:00,atd,20.68
2022-11-21T00:34:00,atd,16.67
2022-11-21T00:35:00,atd,20.64
2022-11-21T00:36:00,atd,20.28
2022-11-21T00:37:00,atd,34.24
2022-11-21T00:38:00,atd,22.52
2022-11-21T00:39:00,atd,18.01
2022-11-21T00:40:00,atd,23.16
2022-11-21T00:41:00,atd,19.37
2022-11-21T00:42:00,atd,27.85
2022-11-21T00:43:00,atd,24.92
2022-11-21T00:44:00,atd,23.09
2022-11-21T00:45:00,atd,20.58
2022-11-21T00:46:00,atd,22.31
2022-11-21T00:47:00,atd,21.11
2022-11-21T00:48:00,atd,20.45
2022-11-21T00:49:00,atd,18.84
2022-11-21T00:50:00,atd,22.66
2022-11-21T00:51:00,atd,18.98
2022-11-21T00:52:00,atd,19.46
2022-11-21T00:53:00,atd,20.38
2022-11-21T00:54:00,atd,22.41
2022-11-21T00:55:00,atd,18.34
2022-11-21T00:56:00,atd,19.36
2022-11-21T00:57:00,atd,22.37
2022-11-21T00:58:00,atd,23.53
2022-11-21T00:59:00,atd,33.73
2022-11-21T01:00:00,atd,22.45
2022-11-21T01:01:00,atd,21.84
2022-11-21T01:02:00,atd,19.24
2022-11-21T01:03:00,atd,20.25
2022-11-21T01:04:00,atd,17.72
2022-11-21T01:05:00,atd,18.18
2022-11-21T01:06:00,atd,19.88
2022-11-21T01:07:00,atd,19.70
2022-11-21T01:08:00,atd,21.67
2022-11-21T01:09:00,atd,19.89
2022-11-21T01:10:00,atd,19.07
2022-11-21T01:11:00,atd,23.76
2022-11-21T01:12:00,atd,19.01
2022-11-21T01:13:00,atd,20.43
2022-11-21T01:14:00,atd,20.51
2022-11-21T01:15:00,atd,20.92
2022-11-21T01:16:00,atd,20.90
2022-11-21T01:17:00,atd,24.71
2022-11-21T01:18:00,atd,20.95
2022-11-21T01:19:00,atd,20.54
2022-11-21T01:20:00,atd,30.63
2022-11-21T01:21:00,atd,20.01
2022-11-21T01:22:00,atd,18.83
2022-11-21T01:23:00,atd,16.88
2022-11-21T01:24:00,atd,19.83
2022-11-21T01:25:00,atd,18.54
2022-11-21T01:26:00,atd,21.68
2022-11-21T01:27:00,atd,18.54
2022-11-21T01:28:00,atd,22.09
2022-11-21T01:29:00,atd,20.00
2022-11-21T01:30:00,atd,22.08
2022-11-21T01:31:00,atd,22.16
2022-11-21T01:32:00,atd,24.83
2022-11-21T01:33:00,atd,20.48
2022-11-21T01:34:00,atd,24.11
2022-11-21T01:35:00,atd,24.96
2022-11-21T01:36:00,atd,19.68
2022-11-21T01:37:00,atd,25.91
2022-11-21T01:38:00,atd,23.48
2022-11-21T01:39:00,atd,26.59
2022-11-21T01:40:00,atd,22.47
2022-11-21T01:41:00,atd,31.58
2022-11-21T01:42:00,atd,17.80
2022-11-21T01:43:00,atd,20.49
2022-11-21T01:44:00,atd,23.55
2022-11-21T01:45:00,atd,19.32
2022-11-21T01:46:00,atd,18.86
2022-11-21T01:47:00,atd,29.28
2022-11-21T01:48:00,atd,27.64
2022-11-21T01:49:00,atd,24.26
2022-11-21T01:50:00,atd,21.72
2022-11-21T01:51:00,atd,22.19
2022-11-21T01:52:00,atd,20.90
2022-11-21T01:53:00,atd,17.61
2022-11-21T01:54:00,atd,18.16
2022-11-21T01:55:00,atd,19.20
2022-11-21T01:56:00,atd,19.12
2022-11-21T01:57:00,atd,20.21
2022-11-21T01:58:00,atd,18.88
2022-11-21T01:59:00,atd,20.18
2022-11-21T02:00:00,atd,18.05
2022-11-21T02:01:00,atd,23.29
2022-11-21T02:02:00,atd,25.39
2022-11-21T02:03:00,atd,19.91
2022-11-21T02:04:00,atd,22.22
2022-11-21T02:05:00,atd,23.39
2022-11-21T02:06:00,atd,23.00
2022-11-21T02:07:00,atd,21.10
2022-11-21T02:08:00,atd,23.21
2022-11-21T02:09:00,atd,21.32
2022-11-21T02:10:00,atd,19.38
2022-11-21T02:11:00,atd,18.59
2022-11-21T02:12:00,atd,21.59
2022-11-21T02:13:00,atd,23.21
2022-11-21T02:14:00,atd,23.14
2022-11-21T02:15:00,atd,20.35
2022-11-21T02:16:00,atd,20.86
2022-11-21T02:17:00,atd,23.31
2022-11-21T02:18:00,atd,21.09
2022-11-21T02:19:00,atd,21.83
2022-11-21T02:20:00,atd,17.84
2022-11-21T02:21:00,atd,21.48
2022-11-21T02:22:00,atd,20.61
2022-11-21T02:23:00,atd,26.63
2022-11-21T02:24:00,atd,22.19
2022-11-21T02:25:00,atd,36.24
2022-11-21T02:26:00,atd,26.31
2022-11-21T02:27:00,atd,26.27
2022-11-21T02:28:00,atd,22.96
2022-11-21T02:29:00,atd,24.24
2022-11-21T02:30:00,atd,22.47
2022-11-21T02:31:00,atd,25.40
2022-11-21T02:32:00,atd,20.90
2022-11-21T02:33:00,atd,24.35
2022-11-21T02:34:00,atd,24.48
2022-11-21T02:35:00,atd,26.08
2022-11-21T02:36:00,atd,23.50
2022-11-21T02:37:00,atd,27.54
2022-11-21T02:38:00,atd,21.69
2022-11-21T02:39:00,atd,25.19
2022-11-21T02:40:00,atd,25.36
2022-11-21T02:41:00,atd,21.03
2022-11-21T02:42:00,atd,21.35
2022-11-21T02:43:00,atd,22.98
2022-11-21T02:44:00,atd,21.75
2022-11-21T02:45:00,atd,34.73
2022-11-21T02:46:00,atd,46.01
2022-11-21T02:47:00,atd,33.21
2022-11-21T02:48:00,atd,29.44
2022-11-21T02:49:00,atd,21.89
2022-11-21T02:50:00,atd,24.83
2022-11-21T02:51:00,atd,22.74
2022-11-21T02:52:00,atd,18.80
2022-11-21T02:53:00,atd,22.09
2022-11-21T02:54:00,atd,21.24
2022-11-21T02:55:00,atd,23.24
2022-11-21T02:56:00,atd,22.47
2022-11-21T02:57:00,atd,25.11
2022-11-21T02:58:00,atd,21.21
2022-11-21T02:59:00,atd,21.89
2022-11-21T03:00:00,atd,20.20
2022-11-21T03:01:00,atd,22.57
2022-11-21T03:02:00,atd,20.29
2022-11-21T03:03:00,atd,18.97
2022-11-21T03:04:00,atd,19.36
2022-11-21T03:05:00,atd,23.09
2022-11-21T03:06:00,atd,24.36
2022-11-21T03:07:00,atd,36.61
2022-11-21T03:08:00,atd,22.71
2022-11-21T03:09:00,atd,20.42
2022-11-21T03:10:00,atd,20.23
2022-11-21T03:11:00,atd,17.38
2022-11-21T03:12:00,atd,20.97
2022-11-21T03:13:00,atd,19.08
2022-11-21T03:14:00,atd,20.11
2022-11-21T03:15:00,atd,20.28
2022-11-21T03:16:00,atd,23.24
2022-11-21T03:17:00,atd,19.51
2022-11-21T03:18:00,atd,19.58
2022-11-21T03:19:00,atd,18.04
2022-11-21T03:20:00,atd,18.20
2022-11-21T03:21:00,atd,18.40
2022-11-21T03:22:00,atd,18.79
2022-11-21T03:23:00,atd,19.06
2022-11-21T03:24:00,atd,27.35
2022-11-21T03:25:00,atd,29.91
2022-11-21T03:26:00,atd,28.37
2022-11-21T03:27:00,atd,26.65
2022-11-21T03:28:00,atd,16.90
2022-11-21T03:29:00,atd,22.32
2022-11-21T03:30:00,atd,20.23
2022-11-21T03:31:00,atd,25.66
2022-11-21T03:32:00,atd,22.53
2022-11-21T03:33:00,atd,23.18
2022-11-21T03:34:00,atd,25.31
2022-11-21T03:35:00,atd,25.29
2022-11-21T03:36:00,atd,25.29
2022-11-21T03:37:00,atd,25.60
2022-11-21T03:38:00,atd,20.50
2022-11-21T03:39:00,atd,22.20
2022-11-21T03:40:00,atd,20.06
2022-11-21T03:41:00,atd,20.68
2022-11-21T03:42:00,atd,19.29
2022-11-21T03:43:00,atd,18.57
2022-11-21T03:44:00,atd,18.61
2022-11-21T03:45:00,atd,19.16
2022-11-21T03:46:00,atd,16.52
2022-11-21T03:47:00,atd,19.77
2022-11-21T03:48:00,atd,25.39
2022-11-21T03:49:00,atd,27.69
2022-11-21T03:50:00,atd,33.32
2022-11-21T03:51:00,atd,23.59
2022-11-21T03:52:00,atd,20.51
2022-11-21T03:53:00,atd,18.10
2022-11-21T03:54:00,atd,20.30
2022-11-21T03:55:00,atd,17.08
2022-11-21T03:56:00,atd,16.02
2022-11-21T03:57:00,atd,17.63
2022-11-21T03:58:00,atd,17.05
2022-11-21T03:59:00,atd,19.65
2022-11-21T04:00:00,atd,19.97
2022-11-21T04:01:00,atd,19.00
2022-11-21T04:02:00,atd,17.14
2022-11-21T04:03:00,atd,19.41
2022-11-21T04:04:00,atd,21.09
2022-11-21T04:05:00,atd,20.83
2022-11-21T04:06:00,atd,21.85
2022-11-21T04:07:00,atd,19.09
2022-11-21T04:08:00,atd,22.13
2022-11-21T04:09:00,atd,22.70
2022-11-21T04:10:00,atd,21.79
2022-11-21T04:11:00,atd,33.39
2022-11-21T04:12:00,atd,20.12
2022-11-21T04:13:00,atd,18.37
2022-11-21T04:14:00,atd,19.16
2022-11-21T04:15:00,atd,21.90
2022-11-21T04:16:00,atd,19.07
2022-11-21T04:17:00,atd,18.46
2022-11-21T04:18:00,atd,21.13
2022-11-21T04:19:00,atd,17.44
2022-11-21T04:20:00,atd,22.14
2022-11-21T04:21:00,atd,22.12
2022-11-21T04:22:00,atd,26.22
2022-11-21T04:23:00,atd,26.10
2022-11-21T04:24:00,atd,23.36
2022-11-21T04:25:00,atd,21.46
2022-11-21T04:26:00,atd,26.32
2022-11-21T04:27:00,atd,19.35
2022-11-21T04:28:00,atd,18.17
2022-11-21T04:29:00,atd,19.65
2022-11-21T04:30:00,atd,20.05
2022-11-21T04:31:00,atd,19.98
2022-11-21T04:32:00,atd,36.77
2022-11-21T04:33:00,atd,23.42
2022-11-21T04:34:00,atd,23.79
2022-11-21T04:35:00,atd,16.95
2022-11-21T04:36:00,atd,17.58
2022-11-21T04:37:00,atd,17.74
2022-11-21T04:38:00,atd,17.43
2022-11-21T04:39:00,atd,20.14
2022-11-21T04:40:00,atd,22.24
2022-11-21T04:41:00,atd,24.47
2022-11-21T04:42:00,atd,26.32
2022-11-21T04:43:00,atd,22.85
2022-11-21T04:44:00,atd,31.81
2022-11-21T04:45:00,atd,23.52
2022-11-21T04:46:00,atd,18.73
2022-11-21T04:47:00,atd,16.88
2022-11-21T04:48:00,atd,19.24
2022-11-21T04:49:00,atd,16.99
2022-11-21T04:50:00,atd,18.28
2022-11-21T04:51:00,atd,17.80
2022-11-21T04:52:00,atd,22.13
2022-11-21T04:53:00,atd,24.27
2022-11-21T04:54:00,atd,21.44
2022-11-21T04:55:00,atd,20.62
2022-11-21T04:56:00,atd,22.84
2022-11-21T04:57:00,atd,21.01
2022-11-21T04:58:00,atd,23.49
2022-11-21T04:59:00,atd,23.34
2022-11-21T05:00:00,atd,23.65
2022-11-21T05:01:00,atd,23.66
2022-11-21T05:02:00,atd,19.12
2022-11-21T05:03:00,atd,22.15
2022-11-21T05:04:00,atd,20.85
2022-11-21T05:05:00,atd,21.34
2022-11-21T05:06:00,atd,21.05
2022-11-21T05:07:00,atd,20.33
2022-11-21T05:08:00,atd,19.53
2022-11-21T05:09:00,atd,21.30
2022-11-21T05:10:00,atd,21.08
2022-11-21T05:11:00,atd,23.00
2022-11-21T05:12:00,atd,20.07
2022-11-21T05:13:00,atd,21.36
2022-11-21T05:14:00,atd,23.04
2022-11-21T05:15:00,atd,32.92
2022-11-21T05:16:00,atd,21.61
2022-11-21T05:17:00,atd,22.84
2022-11-21T05:18:00,atd,19.77
2022-11-21T05:19:00,atd,21.69
2022-11-21T05:20:00,atd,18.14
2022-11-21T05:21:00,atd,17.86
2022-11-21T05:22:00,atd,17.89
2022-11-21T05:23:00,atd,19.89
2022-11-21T05:24:00,atd,17.15
2022-11-21T05:25:00,atd,21.46
2022-11-21T05:26:00,atd,27.17
2022-11-21T05:27:00,atd,30.88
2022-11-21T05:28:00,atd,25.96
2022-11-21T05:29:00,atd,26.52
2022-11-21T05:30:00,atd,30.52
2022-11-21T05:31:00,atd,30.94
2022-11-21T05:32:00,atd,29.37
2022-11-21T05:33:00,atd,31.36
2022-11-21T05:34:00,atd,25.41
2022-11-21T05:35:00,atd,29.24
2022-11-21T05:36:00,atd,21.67
2022-11-21T05:37:00,atd,34.54
2022-11-21T05:38:00,atd,19.49
2022-11-21T05:39:00,atd,23.77
2022-11-21T05:40:00,atd,26.16
2022-11-21T05:41:00,atd,18.83
2022-11-21T05:42:00,atd,19.95
2022-11-21T05:43:00,atd,22.69
2022-11-21T05:44:00,atd,18.79
2022-11-21T05:45:00,atd,21.75
2022-11-21T05:46:00,atd,20.68
2022-11-21T05:47:00,atd,21.97
2022-11-21T05:48:00,atd,20.05
2022-11-21T05:49:00,atd,25.57
2022-11-21T05:50:00,atd,20.64
2022-11-21T05:51:00,atd,21.05
2022-11-21T05:52:00,atd,18.57
2022-11-21T05:53:00,atd,19.90
2022-11-21T05:54:00,atd,15.96
2022-11-21T05:55:00,atd,20.92
2022-11-21T05:56:00,atd,18.81
2022-11-21T05:57:00,atd,33.79
2022-11-21T05:58:00,atd,25.09
2022-11-21T05:59:00,atd,23.61
2022-11-21T06:00:00,atd,21.53
2022-11-21T06:01:00,atd,19.69
2022-11-21T06:02:00,atd,19.52
2022-11-21T06:03:00,atd,19.24
2022-11-21T06:04:00,atd,20.93
2022-11-21T06:05:00,atd,16.08
2022-11-21T06:06:00,atd,24.81
2022-11-21T06:07:00,atd,22.24
2022-11-21T06:08:00,atd,23.69
2022-11-21T06:09:00,atd,22.96
2022-11-21T06:10:00,atd,23.67
2022-11-21T06:11:00,atd,19.51
2022-11-21T06:12:00,atd,19.87
2022-11-21T06:13:00,atd,18.70
2022-11-21T06:14:00,atd,21.71
2022-11-21T06:15:00,atd,24.37
2022-11-21T06:16:00,atd,31.95
2022-11-21T06:17:00,atd,42.23
2022-11-21T06:18:00,atd,33.86
2022-11-21T06:19:00,atd,32.04
2022-11-21T06:20:00,atd,31.20
2022-11-21T06:21:00,atd,26.85
2022-11-21T06:22:00,atd,28.66
2022-11-21T06:23:00,atd,27.88
2022-11-21T06:24:00,atd,19.75
2022-11-21T06:25:00,atd,22.84
2022-11-21T06:26:00,atd,20.98
2022-11-21T06:27:00,atd,23.04
2022-11-21T06:28:00,atd,22.69
2022-11-21T06:29:00,atd,22.06
2022-11-21T06:30:00,atd,24.26
2022-11-21T06:31:00,atd,34.32
2022-11-21T06:32:00,atd,29.91
2022-11-21T06:33:00,atd,23.46
2022-11-21T06:34:00,atd,19.49
2022-11-21T06:35:00,atd,18.53
2022-11-21T06:36:00,atd,18.33
2022-11-21T06:37:00,atd,17.94
2022-11-21T06:38:00,atd,21.37
2022-11-21T06:39:00,atd,34.88
2022-11-21T06:40:00,atd,19.07
2022-11-21T06:41:00,atd,21.26
2022-11-21T06:42:00,atd,21.33
2022-11-21T06:43:00,atd,20.58
2022-11-21T06:44:00,atd,24.25
2022-11-21T06:45:00,atd,22.79
2022-11-21T06:46:00,atd,19.65
2022-11-21T06:47:00,atd,22.47
2022-11-21T06:48:00,atd,19.36
2022-11-21T06:49:00,atd,20.53
2022-11-21T06:50:00,atd,19.34
2022-11-21T06:51:00,atd,20.43
2022-11-21T06:52:00,atd,19.32
2022-11-21T06:53:00,atd,20.99
2022-11-21T06:54:00,atd,23.46
2022-11-21T06:55:00,atd,18.24
2022-11-21T06:56:00,atd,20.10
2022-11-21T06:57:00,atd,17.57
2022-11-21T06:58:00,atd,21.89
2022-11-21T06:59:00,atd,19.35
2022-11-21T07:00:00,atd,21.60
2022-11-21T07:01:00,atd,28.12
2022-11-21T07:02:00,atd,31.92
2022-11-21T07:03:00,atd,38.01
2022-11-21T07:04:00,atd,36.18
2022-11-21T07:05:00,atd,34.74
2022-11-21T07:06:00,atd,35.76
2022-11-21T07:07:00,atd,32.93
2022-11-21T07:08:00,atd,32.92
2022-11-21T07:09:00,atd,31.38
2022-11-21T07:10:00,atd,30.41
2022-11-21T07:11:00,atd,33.22
2022-11-21T07:12:00,atd,35.02
2022-11-21T07:13:00,atd,34.68
2022-11-21T07:14:00,atd,34.96
2022-11-21T07:15:00,atd,35.83
2022-11-21T07:16:00,atd,36.71
2022-11-21T07:17:00,atd,40.09
2022-11-21T07:18:00,atd,39.34
2022-11-21T07:19:00,atd,39.14
2022-11-21T07:20:00,atd,41.80
2022-11-21T07:21:00,atd,52.71
2022-11-21T07:22:00,atd,41.24
2022-11-21T07:23:00,atd,38.62
2022-11-21T07:24:00,atd,40.18
2022-11-21T07:25:00,atd,38.56
2022-11-21T07:26:00,atd,39.48
2022-11-21T07:27:00,atd,46.52
2022-11-21T07:28:00,atd,44.57
2022-11-21T07:29:00,atd,42.11
2022-11-21T07:30:00,atd,43.31
2022-11-21T07:31:00,atd,43.44
2022-11-21T07:32:00,atd,43.08
2022-11-21T07:33:00,atd,44.42
2022-11-21T07:34:00,atd,50.71
2022-11-21T07:35:00,atd,46.56
2022-11-21T07:36:00,atd,47.87
2022-11-21T07:37:00,atd,52.34
2022-11-21T07:38:00,atd,44.56
2022-11-21T07:39:00,atd,44.79
2022-11-21T07:40:00,atd,45.96
2022-11-21T07:41:00,atd,42.36
2022-11-21T07:42:00,atd,43.54
2022-11-21T07:43:00,atd,43.72
2022-11-21T07:44:00,atd,46.58
2022-11-21T07:45:00,atd,43.61
2022-11-21T07:46:00,atd,46.81
2022-11-21T07:47:00,atd,42.33
2022-11-21T07:48:00,atd,39.40
2022-11-21T07:49:00,atd,38.71
2022-11-21T07:50:00,atd,37.48
2022-11-21T07:51:00,atd,43.81
2022-11-21T07:52:00,atd,42.77
2022-11-21T07:53:00,atd,42.54
2022-11-21T07:54:00,atd,47.91
2022-11-21T07:55:00,atd,45.60
2022-11-21T07:56:00,atd,44.14
2022-11-21T07:57:00,atd,40.79
2022-11-21T07:58:00,atd,40.40
2022-11-21T07:59:00,atd,41.53
2022-11-21T08:00:00,atd,39.20
2022-11-21T08:01:00,atd,39.32
2022-11-21T08:02:00,atd,38.27
2022-11-21T08:03:00,atd,37.03
2022-11-21T08:04:00,atd,38.40
2022-11-21T08:05:00,atd,36.92
2022-11-21T08:06:00,atd,39.59
2022-11-21T08:07:00,atd,34.57
2022-11-21T08:08:00,atd,38.37
2022-11-21T08:09:00,atd,40.32
2022-11-21T08:10:00,atd,43.14
2022-11-21T08:11:00,atd,40.86
2022-11-21T08:12:00,atd,37.20
2022-11-21T08:13:00,atd,31.64
2022-11-21T08:14:00,atd,33.39
2022-11-21T08:15:00,atd,46.16
2022-11-21T08:16:00,atd,35.69
2022-11-21T08:17:00,atd,30.05
2022-11-21T08:18:00,atd,34.24
2022-11-21T08:19:00,atd,31.73
2022-11-21T08:20:00,atd,30.81
2022-11-21T08:21:00,atd,34.69
2022-11-21T08:22:00,atd,29.80
2022-11-21T08:23:00,atd,29.09
2022-11-21T08:24:00,atd,30.53
2022-11-21T08:25:00,atd,36.23
2022-11-21T08:26:00,atd,41.02
2022-11-21T08:27:00,atd,35.63
2022-11-21T08:28:00,atd,38.21
2022-11-21T08:29:00,atd,38.13
2022-11-21T08:30:00,atd,37.50
2022-11-21T08:31:00,atd,29.25
2022-11-21T08:32:00,atd,30.33
2022-11-21T08:33:00,atd,42.29
2022-11-21T08:34:00,atd,31.39
2022-11-21T08:35:00,atd,31.83
2022-11-21T08:36:00,atd,31.47
2022-11-21T08:37:00,atd,29.95
2022-11-21T08:38:00,atd,35.32
2022-11-21T08:39:00,atd,33.48
2022-11-21T08:40:00,atd,33.19
2022-11-21T08:41:00,atd,35.26
2022-11-21T08:42:00,atd,31.90
2022-11-21T08:43:00,atd,36.59
2022-11-21T08:44:00,atd,36.22
2022-11-21T08:45:00,atd,32.55
2022-11-21T08:46:00,atd,37.70
2022-11-21T08:47:00,atd,35.69
2022-11-21T08:48:00,atd,33.38
2022-11-21T08:49:00,atd,31.43
2022-11-21T08:50:00,atd,44.47
2022-11-21T08:51:00,atd,36.41
2022-11-21T08:52:00,atd,32.26
2022-11-21T08:53:00,atd,43.52
2022-11-21T08:54:00,atd,33.69
2022-11-21T08:55:00,atd,31.34
2022-11-21T08:56:00,atd,32.14
2022-11-21T08:57:00,atd,32.57
2022-11-21T08:58:00,atd,47.73
2022-11-21T08:59:00,atd,37.34
2022-11-21T09:00:00,atd,36.94
2022-11-21T09:01:00,atd,41.41
2022-11-21T09:02:00,atd,39.66
2022-11-21T09:03:00,atd,36.73
2022-11-21T09:04:00,atd,38.73
2022-11-21T09:05:00,atd,34.75
2022-11-21T09:06:00,atd,31.85
2022-11-21T09:07:00,atd,35.97
2022-11-21T09:08:00,atd,32.40
2022-11-21T09:09:00,atd,27.32
2022-11-21T09:10:00,atd,27.75
2022-11-21T09:11:00,atd,30.10
2022-11-21T09:12:00,atd,30.51
2022-11-21T09:13:00,atd,30.62
2022-11-21T09:14:00,atd,29.72
2022-11-21T09:15:00,atd,28.00
2022-11-21T09:16:00,atd,30.05
2022-11-21T09:17:00,atd,26.81
2022-11-21T09:18:00,atd,35.83
2022-11-21T09:19:00,atd,36.32
2022-11-21T09:20:00,atd,33.16
2022-11-21T09:21:00,atd,34.28
2022-11-21T09:22:00,atd,35.55
2022-11-21T09:23:00,atd,39.61
2022-11-21T09:24:00,atd,38.16
2022-11-21T09:25:00,atd,41.54
2022-11-21T09:26:00,atd,40.87
2022-11-21T09:27:00,atd,27.99
2022-11-21T09:28:00,atd,31.29
2022-11-21T09:29:00,atd,28.36
2022-11-21T09:30:00,atd,29.24
2022-11-21T09:31:00,atd,29.24
2022-11-21T09:32:00,atd,29.93
2022-11-21T09:33:00,atd,30.76
2022-11-21T09:34:00,atd,31.51
2022-11-21T09:35:00,atd,32.52
2022-11-21T09:36:00,atd,36.73
2022-11-21T09:37:00,atd,32.93
2022-11-21T09:38:00,atd,31.42
2022-11-21T09:39:00,atd,32.31
2022-11-21T09:40:00,atd,31.32
2022-11-21T09:41:00,atd,31.89
2022-11-21T09:42:00,atd,31.20
2022-11-21T09:43:00,atd,40.59
2022-11-21T09:44:00,atd,40.60
2022-11-21T09:45:00,atd,42.76
2022-11-21T09:46:00,atd,42.40
2022-11-21T09:47:00,atd,29.22
2022-11-21T09:48:00,atd,29.63
2022-11-21T09:49:00,atd,29.95
2022-11-21T09:50:00,atd,28.57
2022-11-21T09:51:00,atd,32.97
2022-11-21T09:52:00,atd,28.05
2022-11-21T09:53:00,atd,30.43
2022-11-21T09:54:00,atd,31.62
2022-11-21T09:55:00,atd,30.12
2022-11-21T09:56:00,atd,32.79
2022-11-21T09:57:00,atd,35.33
2022-11-21T09:58:00,atd,33.10
2022-11-21T09:59:00,atd,29.76
2022-11-21T10:00:00,atd,30.41
2022-11-21T10:01:00,atd,26.09
2022-11-21T10:02:00,atd,27.61
2022-11-21T10:03:00,atd,32.55
2022-11-21T10:04:00,atd,25.19
2022-11-21T10:05:00,atd,27.23
2022-11-21T10:06:00,atd,29.81
2022-11-21T10:07:00,atd,30.32
2022-11-21T10:08:00,atd,32.03
2022-11-21T10:09:00,atd,29.72
2022-11-21T10:10:00,atd,32.67
2022-11-21T10:11:00,atd,30.41
2022-11-21T10:12:00,atd,30.94
2022-11-21T10:13:00,atd,30.33
2022-11-21T10:14:00,atd,30.19
2022-11-21T10:15:00,atd,30.52
2022-11-21T10:16:00,atd,28.55
2022-11-21T10:17:00,atd,39.38
2022-11-21T10:18:00,atd,31.35
2022-11-21T10:19:00,atd,31.64
2022-11-21T10:20:00,atd,29.55
2022-11-21T10:21:00,atd,30.84
2022-11-21T10:22:00,atd,27.27
2022-11-21T10:23:00,atd,29.98
2022-11-21T10:24:00,atd,28.55
2022-11-21T10:25:00,atd,30.63
2022-11-21T10:26:00,atd,29.11
2022-11-21T10:27:00,atd,27.63
2022-11-21T10:28:00,atd,31.11
2022-11-21T10:29:00,atd,30.10
2022-11-21T10:30:00,atd,32.09
2022-11-21T10:31:00,atd,32.59
2022-11-21T10:32:00,atd,32.78
2022-11-21T10:33:00,atd,27.54
2022-11-21T10:34:00,atd,27.53
2022-11-21T10:35:00,atd,25.57
2022-11-21T10:36:00,atd,26.92
2022-11-21T10:37:00,atd,28.42
2022-11-21T10:38:00,atd,26.55
2022-11-21T10:39:00,atd,28.71
2022-11-21T10:40:00,atd,28.11
2022-11-21T10:41:00,atd,31.05
2022-11-21T10:42:00,atd,42.51
2022-11-21T10:43:00,atd,28.43
2022-11-21T10:44:00,atd,29.54
2022-11-21T10:45:00,atd,27.20
2022-11-21T10:46:00,atd,33.95
2022-11-21T10:47:00,atd,29.96
2022-11-21T10:48:00,atd,32.16
2022-11-21T10:49:00,atd,30.26
2022-11-21T10:50:00,atd,28.05
2022-11-21T10:51:00,atd,29.50
2022-11-21T10:52:00,atd,28.23
2022-11-21T10:53:00,atd,28.93
2022-11-21T10:54:00,atd,28.25
2022-11-21T10:55:00,atd,29.27
2022-11-21T10:56:00,atd,27.77
2022-11-21T10:57:00,atd,26.86
2022-11-21T10:58:00,atd,28.72
2022-11-21T10:59:00,atd,31.51
2022-11-21T11:00:00,atd,29.21
2022-11-21T11:01:00,atd,27.35
2022-11-21T11:02:00,atd,29.99
2022-11-21T11:03:00,atd,30.95
2022-11-21T11:04:00,atd,34.52
2022-11-21T11:05:00,atd,32.45
2022-11-21T11:06:00,atd,33.53
2022-11-21T11:07:00,atd,29.60
2022-11-21T11:08:00,atd,28.75
2022-11-21T11:09:00,atd,40.46
2022-11-21T11:10:00,atd,27.37
2022-11-21T11:11:00,atd,28.41
2022-11-21T11:12:00,atd,32.56
2022-11-21T11:13:00,atd,35.74
2022-11-21T11:14:00,atd,38.94
2022-11-21T11:15:00,atd,29.46
2022-11-21T11:16:00,atd,29.63
2022-11-21T11:17:00,atd,29.67
2022-11-21T11:18:00,atd,27.38
2022-11-21T11:19:00,atd,29.94
2022-11-21T11:20:00,atd,28.52
2022-11-21T11:21:00,atd,30.68
2022-11-21T11:22:00,atd,27.12
2022-11-21T11:23:00,atd,25.28
2022-11-21T11:24:00,atd,28.03
2022-11-21T11:25:00,atd,28.76
2022-11-21T11:26:00,atd,26.00
2022-11-21T11:27:00,atd,27.23
2022-11-21T11:28:00,atd,27.26
2022-11-21T11:29:00,atd,25.88
2022-11-21T11:30:00,atd,26.59
2022-11-21T11:31:00,atd,28.71
2022-11-21T11:32:00,atd,27.07
2022-11-21T11:33:00,atd,25.98
2022-11-21T11:34:00,atd,27.98
2022-11-21T11:35:00,atd,28.82
2022-11-21T11:36:00,atd,26.48
2022-11-21T11:37:00,atd,28.23
2022-11-21T11:38:00,atd,31.50
