#datetime,building,power
2024-02-01T00:01:00,emw,5.99
2024-02-01T00:10:00,emw,6.00
2024-02-01T00:13:00,emw,6.00
2024-02-01T00:17:00,emw,6.00
2024-02-01T00:20:00,emw,6.00
2024-02-01T00:22:00,emw,6.00
2024-02-01T00:25:00,emw,6.00
2024-02-01T00:28:00,emw,6.00
2024-02-01T00:31:00,emw,6.00
2024-02-01T00:33:00,emw,6.00
2024-02-01T00:35:00,emw,6.00
2024-02-01T00:37:00,emw,6.00
2024-02-01T00:40:00,emw,6.00
2024-02-01T00:42:00,emw,6.00
2024-02-01T00:45:00,emw,6.00
2024-02-01T00:48:00,emw,6.00
2024-02-01T00:51:00,emw,6.00
2024-02-01T00:54:00,emw,6.00
2024-02-01T00:56:00,emw,6.00
2024-02-01T01:00:00,emw,6.00
2024-02-01T01:01:00,emw,6.00
2024-02-01T01:04:00,emw,6.00
2024-02-01T01:08:00,emw,6.00
2024-02-01T01:10:00,emw,6.00
2024-02-01T01:12:00,emw,6.00
2024-02-01T01:16:00,emw,6.00
2024-02-01T01:18:00,emw,6.00
2024-02-01T01:22:00,emw,6.00
2024-02-01T01:25:00,emw,6.00
2024-02-01T01:28:00,emw,6.00
2024-02-01T01:32:00,emw,6.00
2024-02-01T01:34:00,emw,6.00
2024-02-01T01:37:00,emw,6.00
2024-02-01T01:39:00,emw,6.00
2024-02-01T01:42:00,emw,6.00
2024-02-01T01:44:00,emw,6.00
2024-02-01T01:47:00,emw,6.00
2024-02-01T01:51:00,emw,6.00
2024-02-01T01:53:00,emw,6.00
2024-02-01T01:55:00,emw,6.00
2024-02-01T01:58:00,emw,6.00
2024-02-01T02:01:00,emw,6.00
2024-02-01T02:03:00,emw,6.00
2024-02-01T02:06:00,emw,6.00
2024-02-01T02:08:00,emw,6.00
2024-02-01T02:12:00,emw,6.00
2024-02-01T02:14:00,emw,6.00
2024-02-01T02:17:00,emw,6.00
2024-02-01T02:20:00,emw,6.00
2024-02-01T02:23:00,emw,6.00
2024-02-01T02:25:00,emw,6.00
2024-02-01T02:28:00,emw,6.00
2024-02-01T02:31:00,emw,6.00
2024-02-01T02:34:00,emw,6.00
2024-02-01T02:35:00,emw,6.00
2024-02-01T02:39:00,emw,6.00
2024-02-01T02:43:00,emw,6.00
2024-02-01T02:46:00,emw,6.00
2024-02-01T02:49:00,emw,6.00
2024-02-01T02:52:00,emw,6.00
2024-02-01T02:54:00,emw,6.00
2024-02-01T02:58:00,emw,6.00
2024-02-01T03:00:00,emw,6.00
2024-02-01T03:03:00,emw,6.00
2024-02-01T03:04:00,emw,6.00
2024-02-01T03:08:00,emw,6.00
2024-02-01T03:10:00,emw,6.00
2024-02-01T03:13:00,emw,6.00
2024-02-01T03:15:00,emw,6.00
2024-02-01T03:17:00,emw,6.00
2024-02-01T03:20:00,emw,6.00
2024-02-01T03:23:00,emw,6.00
2024-02-01T03:25:00,emw,12.00
2024-02-01T03:27:00,emw,12.00
2024-02-01T03:29:00,emw,12.00
2024-02-01T03:32:00,emw,6.00
2024-02-01T03:35:00,emw,6.00
2024-02-01T03:37:00,emw,6.00
2024-02-01T03:39:00,emw,6.00
2024-02-01T03:41:00,emw,6.00
2024-02-01T03:44:00,emw,6.00
2024-02-01T03:47:00,emw,6.00
2024-02-01T03:51:00,emw,6.00
2024-02-01T03:53:00,emw,6.00
2024-02-01T03:57:00,emw,6.00
2024-02-01T04:00:00,emw,6.00
2024-02-01T04:02:00,emw,6.00
2024-02-01T04:05:00,emw,6.00
2024-02-01T04:07:00,emw,6.00
2024-02-01T04:09:00,emw,6.00
2024-02-01T04:13:00,emw,6.00
2024-02-01T04:14:00,emw,6.00
2024-02-01T04:16:00,emw,6.00
2024-02-01T04:19:00,emw,6.00
2024-02-01T04:21:00,emw,6.00
2024-02-01T04:24:00,emw,6.00
2024-02-01T04:25:00,emw,6.00
2024-02-01T04:28:00,emw,6.00
2024-02-01T04:30:00,emw,6.00
2024-02-01T04:32:00,emw,6.00
2024-02-01T04:35:00,emw,6.00
2024-02-01T04:37:00,emw,6.00
2024-02-01T04:40:00,emw,6.00
2024-02-01T04:42:00,emw,6.00
2024-02-01T04:44:00,emw,6.00
2024-02-01T04:47:00,emw,6.00
2024-02-01T04:49:00,emw,6.00
2024-02-01T04:53:00,emw,6.00
2024-02-01T04:55:00,emw,6.00
2024-02-01T04:59:00,emw,6.00
2024-02-01T05:00:00,emw,6.00
2024-02-01T05:04:00,emw,6.00
2024-02-01T05:06:00,emw,6.00
2024-02-01T05:10:00,emw,6.00
2024-02-01T05:15:00,emw,6.00
2024-02-01T05:17:00,emw,6.00
2024-02-01T05:20:00,emw,6.00
2024-02-01T05:25:00,emw,6.00
2024-02-01T05:27:00,emw,6.00
2024-02-01T05:31:00,emw,6.00
2024-02-01T05:33:00,emw,6.00
2024-02-01T05:35:00,emw,6.00
2024-02-01T05:38:00,emw,6.00
2024-02-01T05:42:00,emw,6.00
2024-02-01T05:45:00,emw,6.00
2024-02-01T05:47:00,emw,6.00
2024-02-01T05:50:00,emw,6.00
2024-02-01T05:54:00,emw,6.00
2024-02-01T05:56:00,emw,6.00
2024-02-01T05:59:00,emw,6.00
2024-02-01T06:01:00,emw,6.00
2024-02-01T06:04:00,emw,6.00
2024-02-01T06:07:00,emw,6.00
2024-02-01T06:11:00,emw,6.00
2024-02-01T06:14:00,emw,6.00
2024-02-01T06:17:00,emw,6.00
2024-02-01T06:19:00,emw,6.00
2024-02-01T06:21:00,emw,6.00
2024-02-01T06:25:00,emw,6.00
2024-02-01T06:27:00,emw,6.00
2024-02-01T06:31:00,emw,6.00
2024-02-01T06:33:00,emw,6.00
2024-02-01T06:36:00,emw,6.00
2024-02-01T06:39:00,emw,6.00
2024-02-01T06:41:00,emw,6.00
2024-02-01T06:43:00,emw,6.00
2024-02-01T06:47:00,emw,6.00
2024-02-01T06:50:00,emw,6.00
2024-02-01T06:52:00,emw,6.00
2024-02-01T06:54:00,emw,6.00
2024-02-01T06:57:00,emw,6.00
2024-02-01T06:58:00,emw,6.00
2024-02-01T07:01:00,emw,6.00
2024-02-01T07:03:00,emw,6.00
2024-02-01T07:06:00,emw,6.00
2024-02-01T07:08:00,emw,6.00
2024-02-01T07:11:00,emw,6.00
2024-02-01T07:13:00,emw,6.00
2024-02-01T07:15:00,emw,6.00
2024-02-01T07:19:00,emw,6.00
2024-02-01T07:21:00,emw,6.00
2024-02-01T07:24:00,emw,6.00
2024-02-01T07:27:00,emw,6.00
2024-02-01T07:30:00,emw,6.00
2024-02-01T07:33:00,emw,6.00
2024-02-01T07:36:00,emw,6.00
2024-02-01T07:38:00,emw,6.00
2024-02-01T07:40:00,emw,12.00
2024-02-01T07:41:00,emw,6.00
2024-02-01T07:43:00,emw,12.00
2024-02-01T07:47:00,emw,6.00
2024-02-01T07:50:00,emw,6.00
2024-02-01T07:54:00,emw,6.00
2024-02-01T07:57:00,emw,6.00
2024-02-01T07:59:00,emw,6.00
2024-02-01T08:00:00,emw,6.00
2024-02-01T08:02:00,emw,6.00
2024-02-01T08:04:00,emw,6.00
2024-02-01T08:06:00,emw,6.00
2024-02-01T08:07:00,emw,6.00
2024-02-01T08:10:00,emw,12.00
2024-02-01T08:12:00,emw,6.00
2024-02-01T08:14:00,emw,6.00
2024-02-01T08:16:00,emw,12.00
2024-02-01T08:18:00,emw,6.00
2024-02-01T08:19:00,emw,6.00
2024-02-01T08:21:00,emw,6.00
2024-02-01T08:23:00,emw,12.00
2024-02-01T08:25:00,emw,6.00
2024-02-01T08:26:00,emw,6.00
2024-02-01T08:28:00,emw,6.00
2024-02-01T08:29:00,emw,6.00
2024-02-01T08:31:00,emw,12.00
2024-02-01T08:33:00,emw,6.00
2024-02-01T08:34:00,emw,6.00
2024-02-01T08:36:00,emw,12.00
2024-02-01T08:38:00,emw,6.00
2024-02-01T08:40:00,emw,6.00
2024-02-01T08:41:00,emw,6.00
2024-02-01T08:42:00,emw,6.00
2024-02-01T08:43:00,emw,6.00
2024-02-01T08:45:00,emw,6.00
2024-02-01T08:46:00,emw,6.00
2024-02-01T08:48:00,emw,12.00
2024-02-01T08:50:00,emw,12.00
2024-02-01T08:51:00,emw,6.00
2024-02-01T08:53:00,emw,12.00
2024-02-01T08:55:00,emw,12.00
2024-02-01T08:56:00,emw,6.00
2024-02-01T08:58:00,emw,12.00
2024-02-01T09:00:00,emw,12.00
2024-02-01T09:01:00,emw,6.00
2024-02-01T09:03:00,emw,12.00
2024-02-01T09:05:00,emw,12.00
2024-02-01T09:06:00,emw,6.00
2024-02-01T09:08:00,emw,12.00
2024-02-01T09:09:00,emw,6.00
2024-02-01T09:11:00,emw,12.00
2024-02-01T09:12:00,emw,6.00
2024-02-01T09:14:00,emw,12.00
2024-02-01T09:15:00,emw,6.00
2024-02-01T09:17:00,emw,12.00
2024-02-01T09:18:00,emw,6.00
2024-02-01T09:19:00,emw,6.00
2024-02-01T09:21:00,emw,12.00
2024-02-01T09:23:00,emw,12.00
2024-02-01T09:24:00,emw,6.00
2024-02-01T09:26:00,emw,12.00
2024-02-01T09:27:00,emw,6.00
2024-02-01T09:29:00,emw,12.00
2024-02-01T09:31:00,emw,6.00
2024-02-01T09:33:00,emw,12.00
2024-02-01T09:34:00,emw,6.00
2024-02-01T09:36:00,emw,12.00
2024-02-01T09:38:00,emw,18.00
2024-02-01T09:39:00,emw,12.00
2024-02-01T09:40:00,emw,6.00
2024-02-01T09:42:00,emw,18.00
2024-02-01T09:43:00,emw,6.00
2024-02-01T09:45:00,emw,6.00
2024-02-01T09:46:00,emw,6.00
2024-02-01T09:48:00,emw,12.00
2024-02-01T09:50:00,emw,12.00
2024-02-01T09:52:00,emw,12.00
2024-02-01T09:54:00,emw,12.00
2024-02-01T09:56:00,emw,12.00
2024-02-01T09:58:00,emw,12.00
2024-02-01T09:59:00,emw,6.00
2024-02-01T10:01:00,emw,12.00
2024-02-01T10:02:00,emw,6.00
2024-02-01T10:04:00,emw,12.00
2024-02-01T10:06:00,emw,12.00
2024-02-01T10:07:00,emw,6.00
2024-02-01T10:09:00,emw,12.00
2024-02-01T10:11:00,emw,12.00
2024-02-01T10:13:00,emw,12.00
2024-02-01T10:15:00,emw,12.00
2024-02-01T10:17:00,emw,12.00
2024-02-01T10:19:00,emw,12.00
2024-02-01T10:21:00,emw,12.00
2024-02-01T10:23:00,emw,12.00
2024-02-01T10:24:00,emw,6.00
2024-02-01T10:26:00,emw,12.00
2024-02-01T10:27:00,emw,6.00
2024-02-01T10:29:00,emw,12.00
2024-02-01T10:30:00,emw,6.00
2024-02-01T10:32:00,emw,12.00
2024-02-01T10:34:00,emw,12.00
2024-02-01T10:36:00,emw,24.00
2024-02-01T10:37:00,emw,12.00
2024-02-01T10:38:00,emw,6.00
2024-02-01T10:40:00,emw,24.00
2024-02-01T10:41:00,emw,6.00
2024-02-01T10:42:00,emw,6.00
2024-02-01T10:44:00,emw,12.00
2024-02-01T10:45:00,emw,6.00
2024-02-01T10:46:00,emw,6.00
2024-02-01T10:48:00,emw,12.00
2024-02-01T10:49:00,emw,6.00
2024-02-01T10:51:00,emw,12.00
2024-02-01T10:54:00,emw,12.00
2024-02-01T10:56:00,emw,12.00
2024-02-01T10:58:00,emw,6.00
2024-02-01T10:59:00,emw,6.00
2024-02-01T11:01:00,emw,12.00
2024-02-01T11:04:00,emw,12.00
2024-02-01T11:06:00,emw,12.00
2024-02-01T11:08:00,emw,6.00
2024-02-01T11:10:00,emw,12.00
2024-02-01T11:12:00,emw,6.00
2024-02-01T11:14:00,emw,12.00
2024-02-01T11:16:00,emw,6.00
2024-02-01T11:17:00,emw,6.00
2024-02-01T11:19:00,emw,12.00
2024-02-01T11:21:00,emw,6.00
2024-02-01T11:23:00,emw,12.00
2024-02-01T11:25:00,emw,6.00
2024-02-01T11:26:00,emw,6.00
2024-02-01T11:28:00,emw,6.00
2024-02-01T11:30:00,emw,12.00
2024-02-01T11:32:00,emw,6.00
2024-02-01T11:34:00,emw,6.00
2024-02-01T11:35:00,emw,6.00
2024-02-01T11:37:00,emw,12.00
2024-02-01T11:39:00,emw,6.00
2024-02-01T11:41:00,emw,12.00
2024-02-01T11:43:00,emw,6.00
2024-02-01T11:44:00,emw,6.00
2024-02-01T11:46:00,emw,12.00
2024-02-01T11:48:00,emw,6.00
2024-02-01T11:49:00,emw,6.00
2024-02-01T11:51:00,emw,6.00
2024-02-01T11:53:00,emw,12.00
2024-02-01T11:54:00,emw,6.00
2024-02-01T11:56:00,emw,6.00
2024-02-01T11:57:00,emw,6.00
2024-02-01T11:59:00,emw,6.00
2024-02-01T12:01:00,emw,12.00
2024-02-01T12:02:00,emw,6.00
2024-02-01T12:04:00,emw,12.00
2024-02-01T12:06:00,emw,6.00
2024-02-01T12:08:00,emw,12.00
2024-02-01T12:09:00,emw,12.00
2024-02-01T12:11:00,emw,18.00
2024-02-01T12:13:00,emw,12.00
2024-02-01T12:15:00,emw,18.00
2024-02-01T12:18:00,emw,12.00
2024-02-01T12:19:00,emw,6.00
2024-02-01T12:21:00,emw,6.00
2024-02-01T12:22:00,emw,6.00
2024-02-01T12:24:00,emw,12.00
2024-02-01T12:27:00,emw,12.00
2024-02-01T12:28:00,emw,6.00
2024-02-01T12:30:00,emw,6.00
2024-02-01T12:31:00,emw,6.00
2024-02-01T12:33:00,emw,12.00
2024-02-01T12:35:00,emw,6.00
2024-02-01T12:37:00,emw,12.00
2024-02-01T12:40:00,emw,12.00
2024-02-01T12:42:00,emw,6.00
2024-02-01T12:44:00,emw,6.00
2024-02-01T12:46:00,emw,6.00
2024-02-01T12:47:00,emw,12.00
2024-02-01T12:49:00,emw,18.00
2024-02-01T12:50:00,emw,6.00
2024-02-01T12:52:00,emw,18.00
2024-02-01T12:53:00,emw,6.00
2024-02-01T12:55:00,emw,12.00
2024-02-01T12:57:00,emw,6.00
2024-02-01T12:58:00,emw,6.00
2024-02-01T13:00:00,emw,6.00
2024-02-01T13:01:00,emw,6.00
2024-02-01T13:02:00,emw,6.00
2024-02-01T13:04:00,emw,6.00
2024-02-01T13:06:00,emw,12.00
2024-02-01T13:08:00,emw,6.00
2024-02-01T13:10:00,emw,12.00
2024-02-01T13:13:00,emw,12.00
2024-02-01T13:15:00,emw,6.00
2024-02-01T13:16:00,emw,6.00
2024-02-01T13:18:00,emw,12.00
2024-02-01T13:20:00,emw,6.00
2024-02-01T13:21:00,emw,6.00
2024-02-01T13:22:00,emw,6.00
2024-02-01T13:24:00,emw,6.00
2024-02-01T13:25:00,emw,6.00
2024-02-01T13:26:00,emw,6.00
2024-02-01T13:28:00,emw,6.00
2024-02-01T13:30:00,emw,12.00
2024-02-01T13:32:00,emw,6.00
2024-02-01T13:34:00,emw,12.00
2024-02-01T13:36:00,emw,6.00
2024-02-01T13:37:00,emw,6.00
2024-02-01T13:40:00,emw,12.00
2024-02-01T13:42:00,emw,12.00
2024-02-01T13:44:00,emw,6.00
2024-02-01T13:46:00,emw,12.00
2024-02-01T13:48:00,emw,6.00
2024-02-01T13:50:00,emw,12.00
2024-02-01T13:52:00,emw,6.00
2024-02-01T13:54:00,emw,12.00
2024-02-01T13:57:00,emw,6.00
2024-02-01T13:58:00,emw,6.00
2024-02-01T14:00:00,emw,6.00
2024-02-01T14:01:00,emw,6.00
2024-02-01T14:03:00,emw,6.00
2024-02-01T14:05:00,emw,12.00
2024-02-01T14:07:00,emw,6.00
2024-02-01T14:09:00,emw,12.00
2024-02-01T14:10:00,emw,6.00
2024-02-01T14:11:00,emw,12.00
2024-02-01T14:13:00,emw,18.00
2024-02-01T14:15:00,emw,12.00
2024-02-01T14:16:00,emw,6.00
2024-02-01T14:17:00,emw,6.00
2024-02-01T14:19:00,emw,6.00
2024-02-01T14:20:00,emw,6.00
2024-02-01T14:22:00,emw,12.00
2024-02-01T14:24:00,emw,6.00
2024-02-01T14:26:00,emw,12.00
2024-02-01T14:28:00,emw,6.00
2024-02-01T14:30:00,emw,12.00
2024-02-01T14:33:00,emw,12.00
2024-02-01T14:35:00,emw,6.00
2024-02-01T14:37:00,emw,12.00
2024-02-01T14:39:00,emw,6.00
2024-02-01T14:41:00,emw,12.00
2024-02-01T14:43:00,emw,6.00
2024-02-01T14:45:00,emw,12.00
2024-02-01T14:47:00,emw,6.00
2024-02-01T14:49:00,emw,12.00
2024-02-01T14:50:00,emw,6.00
2024-02-01T14:51:00,emw,6.00
2024-02-01T14:53:00,emw,6.00
2024-02-01T14:54:00,emw,6.00
2024-02-01T14:55:00,emw,6.00
2024-02-01T14:57:00,emw,12.00
2024-02-01T14:58:00,emw,12.00
2024-02-01T14:59:00,emw,6.00
2024-02-01T15:01:00,emw,6.00
2024-02-01T15:02:00,emw,6.00
2024-02-01T15:04:00,emw,12.00
2024-02-01T15:06:00,emw,12.00
2024-02-01T15:08:00,emw,12.00
2024-02-01T15:09:00,emw,6.00
2024-02-01T15:11:00,emw,18.00
2024-02-01T15:13:00,emw,18.00
2024-02-01T15:15:00,emw,18.00
2024-02-01T15:16:00,emw,6.00
2024-02-01T15:17:00,emw,6.00
2024-02-01T15:18:00,emw,6.00
2024-02-01T15:20:00,emw,12.00
2024-02-01T15:21:00,emw,6.00
2024-02-01T15:23:00,emw,12.00
2024-02-01T15:25:00,emw,12.00
2024-02-01T15:26:00,emw,6.00
2024-02-01T15:28:00,emw,12.00
2024-02-01T15:30:00,emw,12.00
2024-02-01T15:32:00,emw,12.00
2024-02-01T15:35:00,emw,12.00
2024-02-01T15:36:00,emw,6.00
2024-02-01T15:38:00,emw,12.00
2024-02-01T15:40:00,emw,12.00
2024-02-01T15:42:00,emw,6.00
2024-02-01T15:44:00,emw,12.00
2024-02-01T15:45:00,emw,6.00
2024-02-01T15:47:00,emw,6.00
2024-02-01T15:49:00,emw,6.00
2024-02-01T15:50:00,emw,6.00
2024-02-01T15:51:00,emw,6.00
2024-02-01T15:53:00,emw,6.00
2024-02-01T15:55:00,emw,12.00
2024-02-01T15:57:00,emw,6.00
2024-02-01T15:59:00,emw,12.00
2024-02-01T16:01:00,emw,6.00
2024-02-01T16:03:00,emw,12.00
2024-02-01T16:05:00,emw,6.00
2024-02-01T16:07:00,emw,12.00
2024-02-01T16:09:00,emw,6.00
2024-02-01T16:11:00,emw,18.00
2024-02-01T16:12:00,emw,12.00
2024-02-01T16:14:00,emw,12.00
2024-02-01T16:15:00,emw,12.00
2024-02-01T16:17:00,emw,12.00
2024-02-01T16:19:00,emw,12.00
2024-02-01T16:21:00,emw,12.00
2024-02-01T16:23:00,emw,6.00
2024-02-01T16:25:00,emw,6.00
2024-02-01T16:26:00,emw,6.00
2024-02-01T16:29:00,emw,12.00
2024-02-01T16:31:00,emw,6.00
2024-02-01T16:32:00,emw,6.00
2024-02-01T16:34:00,emw,6.00
2024-02-01T16:36:00,emw,6.00
2024-02-01T16:38:00,emw,12.00
2024-02-01T16:41:00,emw,12.00
2024-02-01T16:43:00,emw,6.00
2024-02-01T16:44:00,emw,6.00
2024-02-01T16:46:00,emw,6.00
2024-02-01T16:47:00,emw,6.00
2024-02-01T16:49:00,emw,6.00
2024-02-01T16:51:00,emw,12.00
2024-02-01T16:53:00,emw,6.00
2024-02-01T16:54:00,emw,6.00
2024-02-01T16:56:00,emw,6.00
2024-02-01T16:58:00,emw,6.00
2024-02-01T17:00:00,emw,12.00
2024-02-01T17:02:00,emw,6.00
2024-02-01T17:04:00,emw,6.00
2024-02-01T17:06:00,emw,6.00
2024-02-01T17:09:00,emw,6.00
2024-02-01T17:11:00,emw,6.00
2024-02-01T17:13:00,emw,6.00
2024-02-01T17:15:00,emw,6.00
2024-02-01T17:18:00,emw,6.00
2024-02-01T17:20:00,emw,6.00
2024-02-01T17:22:00,emw,6.00
2024-02-01T17:24:00,emw,6.00
2024-02-01T17:27:00,emw,6.00
2024-02-01T17:30:00,emw,6.00
2024-02-01T17:32:00,emw,12.00
2024-02-01T17:34:00,emw,12.00
2024-02-01T17:35:00,emw,6.00
2024-02-01T17:37:00,emw,12.00
2024-02-01T17:41:00,emw,6.00
2024-02-01T17:43:00,emw,6.00
2024-02-01T17:46:00,emw,6.00
2024-02-01T17:48:00,emw,6.00
2024-02-01T17:51:00,emw,6.00
2024-02-01T17:54:00,emw,6.00
2024-02-01T17:56:00,emw,6.00
2024-02-01T17:58:00,emw,6.00
2024-02-01T18:00:00,emw,6.00
2024-02-01T18:02:00,emw,6.00
2024-02-01T18:05:00,emw,6.00
2024-02-01T18:07:00,emw,6.00
2024-02-01T18:11:00,emw,6.00
2024-02-01T18:13:00,emw,6.00
2024-02-01T18:14:00,emw,6.00
2024-02-01T18:17:00,emw,6.00
2024-02-01T18:21:00,emw,6.00
2024-02-01T18:23:00,emw,6.00
2024-02-01T18:25:00,emw,6.00
2024-02-01T18:28:00,emw,6.00
2024-02-01T18:30:00,emw,6.00
2024-02-01T18:34:00,emw,6.00
2024-02-01T18:36:00,emw,6.00
2024-02-01T18:39:00,emw,6.00
2024-02-01T18:43:00,emw,6.00
2024-02-01T18:46:00,emw,6.00
2024-02-01T18:48:00,emw,6.00
2024-02-01T18:52:00,emw,6.00
2024-02-01T18:54:00,emw,6.00
2024-02-01T18:57:00,emw,6.00
2024-02-01T19:01:00,emw,6.00
2024-02-01T19:03:00,emw,6.00
2024-02-01T19:07:00,emw,6.00
2024-02-01T19:11:00,emw,6.00
2024-02-01T19:13:00,emw,6.00
2024-02-01T19:17:00,emw,6.00
2024-02-01T19:20:00,emw,6.00
2024-02-01T19:22:00,emw,6.00
2024-02-01T19:25:00,emw,6.00
2024-02-01T19:28:00,emw,6.00
2024-02-01T19:30:00,emw,6.00
2024-02-01T19:33:00,emw,6.00
2024-02-01T19:37:00,emw,6.00
2024-02-01T19:39:00,emw,6.00
2024-02-01T19:42:00,emw,6.00
2024-02-01T19:45:00,emw,6.00
2024-02-01T19:47:00,emw,6.00
2024-02-01T19:51:00,emw,6.00
2024-02-01T19:54:00,emw,6.00
2024-02-01T19:55:00,emw,6.00
2024-02-01T19:58:00,emw,6.00
2024-02-01T20:01:00,emw,6.00
2024-02-01T20:05:00,emw,6.00
2024-02-01T20:07:00,emw,6.00
2024-02-01T20:10:00,emw,6.00
2024-02-01T20:14:00,emw,6.00
2024-02-01T20:17:00,emw,6.00
2024-02-01T20:21:00,emw,6.00
2024-02-01T20:25:00,emw,6.00
2024-02-01T20:27:00,emw,6.00
2024-02-01T20:28:00,emw,6.00
2024-02-01T20:30:00,emw,12.00
2024-02-01T20:32:00,emw,12.00
2024-02-01T20:33:00,emw,6.00
2024-02-01T20:35:00,emw,6.00
2024-02-01T20:39:00,emw,6.00
2024-02-01T20:41:00,emw,6.00
2024-02-01T20:45:00,emw,6.00
2024-02-01T20:47:00,emw,6.00
2024-02-01T20:50:00,emw,6.00
2024-02-01T20:53:00,emw,6.00
2024-02-01T20:55:00,emw,6.00
2024-02-01T20:58:00,emw,6.00
2024-02-01T21:02:00,emw,6.00
2024-02-01T21:05:00,emw,6.00
2024-02-01T21:07:00,emw,6.00
2024-02-01T21:10:00,emw,6.00
2024-02-01T21:13:00,emw,6.00
2024-02-01T21:17:00,emw,6.00
2024-02-01T21:19:00,emw,6.00
2024-02-01T21:21:00,emw,6.00
2024-02-01T21:25:00,emw,6.00
2024-02-01T21:28:00,emw,6.00
2024-02-01T21:30:00,emw,6.00
2024-02-01T21:33:00,emw,6.00
2024-02-01T21:38:00,emw,6.00
2024-02-01T21:40:00,emw,6.00
2024-02-01T21:45:00,emw,6.00
2024-02-01T21:47:00,emw,6.00
2024-02-01T21:51:00,emw,6.00
2024-02-01T21:53:00,emw,6.00
2024-02-01T21:56:00,emw,6.00
2024-02-01T21:58:00,emw,6.00
2024-02-01T22:01:00,emw,6.00
2024-02-01T22:03:00,emw,6.00
2024-02-01T22:07:00,emw,6.00
2024-02-01T22:09:00,emw,6.00
2024-02-01T22:12:00,emw,6.00
2024-02-01T22:14:00,emw,6.00
2024-02-01T22:18:00,emw,6.00
2024-02-01T22:20:00,emw,6.00
2024-02-01T22:24:00,emw,6.00
2024-02-01T22:26:00,emw,6.00
2024-02-01T22:28:00,emw,6.00
2024-02-01T22:32:00,emw,6.00
2024-02-01T22:34:00,emw,6.00
2024-02-01T22:37:00,emw,6.00
2024-02-01T22:40:00,emw,6.00
2024-02-01T22:44:00,emw,6.00
2024-02-01T22:46:00,emw,6.00
2024-02-01T22:48:00,emw,6.00
2024-02-01T22:53:00,emw,6.00
2024-02-01T22:57:00,emw,6.00
2024-02-01T23:00:00,emw,6.00
2024-02-01T23:04:00,emw,6.00
2024-02-01T23:05:00,emw,6.00
2024-02-01T23:09:00,emw,6.00
2024-02-01T23:12:00,emw,6.00
2024-02-01T23:15:00,emw,6.00
2024-02-01T23:17:00,emw,6.00
2024-02-01T23:20:00,emw,6.00
2024-02-01T23:22:00,emw,6.00
2024-02-01T23:24:00,emw,6.00
2024-02-01T23:28:00,emw,6.00
2024-02-01T23:30:00,emw,6.00
2024-02-01T23:34:00,emw,6.00
2024-02-01T23:36:00,emw,6.00
2024-02-01T23:39:00,emw,6.00
2024-02-01T23:43:00,emw,6.00
2024-02-01T23:45:00,emw,6.00
2024-02-01T23:48:00,emw,6.00
2024-02-01T23:50:00,emw,6.00
2024-02-01T23:54:00,emw,6.00
2024-02-01T23:57:00,emw,6.00
2024-02-01T23:59:00,emw,6.00
2024-02-02T00:01:00,emw,6.00
2024-02-02T00:05:00,emw,6.00
2024-02-02T00:08:00,emw,6.00
2024-02-02T00:10:00,emw,6.00
2024-02-02T00:15:00,emw,6.00
2024-02-02T00:19:00,emw,6.00
2024-02-02T00:20:00,emw,6.00
2024-02-02T00:22:00,emw,12.00
2024-02-02T00:23:00,emw,6.00
2024-02-02T00:24:00,emw,6.00
2024-02-02T00:26:00,emw,6.00
2024-02-02T00:28:00,emw,6.00
2024-02-02T00:30:00,emw,6.00
2024-02-02T00:33:00,emw,6.00
2024-02-02T00:35:00,emw,6.00
2024-02-02T00:38:00,emw,6.00
2024-02-02T00:42:00,emw,6.00
2024-02-02T00:45:00,emw,6.00
2024-02-02T00:48:00,emw,6.00
2024-02-02T00:50:00,emw,6.00
2024-02-02T00:53:00,emw,6.00
2024-02-02T00:56:00,emw,6.00
2024-02-02T00:58:00,emw,6.00
2024-02-02T01:01:00,emw,6.00
2024-02-02T01:03:00,emw,6.00
2024-02-02T01:06:00,emw,6.00
2024-02-02T01:10:00,emw,6.00
2024-02-02T01:12:00,emw,6.00
2024-02-02T01:16:00,emw,6.00
2024-02-02T01:19:00,emw,6.00
2024-02-02T01:21:00,emw,6.00
2024-02-02T01:24:00,emw,6.00
2024-02-02T01:27:00,emw,6.00
2024-02-02T01:29:00,emw,6.00
2024-02-02T01:32:00,emw,6.00
2024-02-02T01:37:00,emw,6.00
2024-02-02T01:40:00,emw,6.00
2024-02-02T01:43:00,emw,6.00
2024-02-02T01:46:00,emw,6.00
2024-02-02T01:48:00,emw,6.00
2024-02-02T01:51:00,emw,6.00
2024-02-02T01:55:00,emw,6.00
2024-02-02T01:58:00,emw,6.00
2024-02-02T02:01:00,emw,6.00
2024-02-02T02:04:00,emw,6.00
2024-02-02T02:06:00,emw,6.00
2024-02-02T02:09:00,emw,6.00
2024-02-02T02:11:00,emw,6.00
2024-02-02T02:15:00,emw,6.00
2024-02-02T02:16:00,emw,6.00
2024-02-02T02:20:00,emw,6.00
2024-02-02T02:23:00,emw,6.00
2024-02-02T02:25:00,emw,6.00
2024-02-02T02:29:00,emw,6.00
2024-02-02T02:32:00,emw,6.00
2024-02-02T02:35:00,emw,6.00
2024-02-02T02:37:00,emw,6.00
2024-02-02T02:40:00,emw,6.00
2024-02-02T02:42:00,emw,6.00
2024-02-02T02:46:00,emw,6.00
