#datetime,building,power
2023-03-22T00:01:00,sth,12.60
2023-03-22T00:02:00,sth,4.19
2023-03-22T00:03:00,sth,8.99
2023-03-22T00:05:00,sth,8.41
2023-03-22T00:07:00,sth,13.21
2023-03-22T00:09:00,sth,8.38
2023-03-22T00:10:00,sth,9.02
2023-03-22T00:11:00,sth,4.19
2023-03-22T00:13:00,sth,8.41
2023-03-22T00:15:00,sth,13.18
2023-03-22T00:16:00,sth,4.22
2023-03-22T00:17:00,sth,4.19
2023-03-22T00:19:00,sth,13.21
2023-03-22T00:21:00,sth,8.38
2023-03-22T00:23:00,sth,13.21
2023-03-22T00:25:00,sth,12.60
2023-03-22T00:26:00,sth,4.80
2023-03-22T00:28:00,sth,12.60
2023-03-22T00:30:00,sth,13.18
2023-03-22T00:32:00,sth,8.41
2023-03-22T00:34:00,sth,13.21
2023-03-22T00:36:00,sth,8.38
2023-03-22T00:37:00,sth,4.22
2023-03-22T00:39:00,sth,13.18
2023-03-22T00:41:00,sth,8.41
2023-03-22T00:43:00,sth,13.21
2023-03-22T00:45:00,sth,8.38
2023-03-22T00:47:00,sth,13.21
2023-03-22T00:49:00,sth,8.41
2023-03-22T00:51:00,sth,13.18
2023-03-22T00:53:00,sth,8.41
2023-03-22T00:55:00,sth,13.18
2023-03-22T00:57:00,sth,8.41
2023-03-22T00:59:00,sth,13.21
2023-03-22T01:00:00,sth,4.19
2023-03-22T01:01:00,sth,8.99
2023-03-22T01:03:00,sth,8.41
2023-03-22T01:05:00,sth,13.21
2023-03-22T01:07:00,sth,8.38
2023-03-22T01:09:00,sth,13.21
2023-03-22T01:10:00,sth,4.19
2023-03-22T01:12:00,sth,12.60
2023-03-22T01:13:00,sth,4.80
2023-03-22T01:14:00,sth,4.80
2023-03-22T01:15:00,sth,8.41
2023-03-22T01:17:00,sth,13.18
2023-03-22T01:18:00,sth,4.22
2023-03-22T01:20:00,sth,8.41
2023-03-22T01:22:00,sth,13.18
2023-03-22T01:24:00,sth,8.41
2023-03-22T01:26:00,sth,13.18
2023-03-22T01:27:00,sth,4.22
2023-03-22T01:29:00,sth,13.18
2023-03-22T01:31:00,sth,8.41
2023-03-22T01:32:00,sth,4.19
2023-03-22T01:34:00,sth,13.21
2023-03-22T01:36:00,sth,8.41
2023-03-22T01:38:00,sth,13.18
2023-03-22T01:40:00,sth,8.41
2023-03-22T01:41:00,sth,8.99
2023-03-22T01:43:00,sth,12.60
2023-03-22T01:44:00,sth,8.99
2023-03-22T01:45:00,sth,4.22
2023-03-22T01:47:00,sth,12.60
2023-03-22T01:49:00,sth,8.99
2023-03-22T01:51:00,sth,12.60
2023-03-22T01:53:00,sth,13.21
2023-03-22T01:55:00,sth,8.38
2023-03-22T01:57:00,sth,13.21
2023-03-22T01:59:00,sth,8.41
2023-03-22T02:01:00,sth,13.18
2023-03-22T02:03:00,sth,8.41
2023-03-22T02:05:00,sth,13.21
2023-03-22T02:07:00,sth,8.38
2023-03-22T02:09:00,sth,13.21
2023-03-22T02:10:00,sth,4.19
2023-03-22T02:12:00,sth,13.21
2023-03-22T02:13:00,sth,4.19
2023-03-22T02:15:00,sth,8.41
2023-03-22T02:16:00,sth,8.99
2023-03-22T02:18:00,sth,8.41
2023-03-22T02:20:00,sth,13.18
2023-03-22T02:22:00,sth,8.41
2023-03-22T02:24:00,sth,13.21
2023-03-22T02:25:00,sth,4.19
2023-03-22T02:27:00,sth,13.18
2023-03-22T02:28:00,sth,4.22
2023-03-22T02:29:00,sth,4.19
2023-03-22T02:31:00,sth,13.21
2023-03-22T02:32:00,sth,4.19
2023-03-22T02:33:00,sth,4.19
2023-03-22T02:35:00,sth,13.21
2023-03-22T02:37:00,sth,8.41
2023-03-22T02:39:00,sth,13.18
2023-03-22T02:40:00,sth,4.22
2023-03-22T02:41:00,sth,8.38
2023-03-22T02:43:00,sth,9.02
2023-03-22T02:44:00,sth,4.19
2023-03-22T02:46:00,sth,12.60
2023-03-22T02:47:00,sth,4.80
2023-03-22T02:49:00,sth,8.41
2023-03-22T02:51:00,sth,13.18
2023-03-22T02:53:00,sth,8.41
2023-03-22T02:54:00,sth,8.41
2023-03-22T02:56:00,sth,8.99
2023-03-22T02:58:00,sth,12.60
2023-03-22T03:00:00,sth,8.99
2023-03-22T03:01:00,sth,4.19
2023-03-22T03:03:00,sth,13.21
2023-03-22T03:05:00,sth,8.41
2023-03-22T03:07:00,sth,13.18
2023-03-22T03:09:00,sth,8.41
2023-03-22T03:12:00,sth,13.21
2023-03-22T03:13:00,sth,8.38
2023-03-22T03:15:00,sth,13.21
2023-03-22T03:17:00,sth,8.41
2023-03-22T03:19:00,sth,13.18
2023-03-22T03:20:00,sth,4.19
2023-03-22T03:22:00,sth,12.63
2023-03-22T03:23:00,sth,12.63
2023-03-22T03:24:00,sth,13.18
2023-03-22T03:26:00,sth,8.41
2023-03-22T03:28:00,sth,8.99
2023-03-22T03:29:00,sth,8.41
2023-03-22T03:31:00,sth,8.99
2023-03-22T03:33:00,sth,12.60
2023-03-22T03:35:00,sth,8.99
2023-03-22T03:37:00,sth,12.60
2023-03-22T03:39:00,sth,9.02
2023-03-22T03:40:00,sth,4.19
2023-03-22T03:42:00,sth,12.60
2023-03-22T03:44:00,sth,8.99
2023-03-22T03:45:00,sth,4.22
2023-03-22T03:47:00,sth,13.18
2023-03-22T03:49:00,sth,8.41
2023-03-22T03:50:00,sth,4.19
2023-03-22T03:52:00,sth,13.21
2023-03-22T03:54:00,sth,12.60
2023-03-22T03:55:00,sth,4.80
2023-03-22T03:57:00,sth,8.38
2023-03-22T03:59:00,sth,13.21
2023-03-22T04:00:00,sth,4.19
2023-03-22T04:02:00,sth,8.41
2023-03-22T04:03:00,sth,4.19
2023-03-22T04:05:00,sth,13.21
2023-03-22T04:06:00,sth,4.19
2023-03-22T04:08:00,sth,8.99
2023-03-22T04:10:00,sth,12.63
2023-03-22T04:12:00,sth,8.99
2023-03-22T04:14:00,sth,12.60
2023-03-22T04:16:00,sth,8.99
2023-03-22T04:18:00,sth,12.60
2023-03-22T04:19:00,sth,4.19
2023-03-22T04:20:00,sth,4.80
2023-03-22T04:22:00,sth,8.41
2023-03-22T04:24:00,sth,13.21
2023-03-22T04:25:00,sth,4.19
2023-03-22T04:27:00,sth,8.41
2023-03-22T04:29:00,sth,13.18
2023-03-22T04:31:00,sth,8.41
2023-03-22T04:33:00,sth,13.21
2023-03-22T04:34:00,sth,4.19
2023-03-22T04:36:00,sth,13.18
2023-03-22T04:37:00,sth,4.22
2023-03-22T04:39:00,sth,8.41
2023-03-22T04:41:00,sth,13.18
2023-03-22T04:42:00,sth,4.19
2023-03-22T04:44:00,sth,8.41
2023-03-22T04:46:00,sth,13.21
2023-03-22T04:48:00,sth,13.18
2023-03-22T04:50:00,sth,8.41
2023-03-22T04:52:00,sth,13.21
2023-03-22T04:54:00,sth,8.38
2023-03-22T04:56:00,sth,13.21
2023-03-22T04:57:00,sth,4.19
2023-03-22T04:58:00,sth,4.22
2023-03-22T05:00:00,sth,8.38
2023-03-22T05:01:00,sth,8.99
2023-03-22T05:03:00,sth,8.41
2023-03-22T05:05:00,sth,13.21
2023-03-22T05:07:00,sth,8.38
2023-03-22T05:09:00,sth,9.02
2023-03-22T05:10:00,sth,8.38
2023-03-22T05:11:00,sth,4.22
2023-03-22T05:13:00,sth,8.99
2023-03-22T05:15:00,sth,12.60
2023-03-22T05:17:00,sth,8.99
2023-03-22T05:18:00,sth,4.22
2023-03-22T05:20:00,sth,8.38
2023-03-22T05:22:00,sth,13.21
2023-03-22T05:23:00,sth,4.19
2023-03-22T05:25:00,sth,8.41
2023-03-22T05:27:00,sth,8.99
2023-03-22T05:29:00,sth,12.60
2023-03-22T05:31:00,sth,8.99
2023-03-22T05:32:00,sth,8.41
2023-03-22T05:34:00,sth,8.99
2023-03-22T05:36:00,sth,8.41
2023-03-22T05:37:00,sth,8.41
2023-03-22T05:39:00,sth,8.99
2023-03-22T05:41:00,sth,12.60
2023-03-22T05:42:00,sth,4.80
2023-03-22T05:43:00,sth,4.19
2023-03-22T05:45:00,sth,8.41
2023-03-22T05:47:00,sth,13.21
2023-03-22T05:48:00,sth,4.19
2023-03-22T05:50:00,sth,13.18
2023-03-22T05:51:00,sth,4.22
2023-03-22T05:53:00,sth,12.60
2023-03-22T05:55:00,sth,13.18
2023-03-22T05:57:00,sth,13.21
2023-03-22T05:59:00,sth,12.60
2023-03-22T06:00:00,sth,4.19
2023-03-22T06:02:00,sth,13.21
2023-03-22T06:04:00,sth,13.21
2023-03-22T06:06:00,sth,12.60
2023-03-22T06:08:00,sth,8.99
2023-03-22T06:09:00,sth,8.41
2023-03-22T06:11:00,sth,13.18
2023-03-22T06:13:00,sth,12.60
2023-03-22T06:15:00,sth,13.21
2023-03-22T06:16:00,sth,4.19
2023-03-22T06:17:00,sth,8.41
2023-03-22T06:18:00,sth,4.80
2023-03-22T06:20:00,sth,12.60
2023-03-22T06:22:00,sth,8.99
2023-03-22T06:24:00,sth,12.60
2023-03-22T06:26:00,sth,13.21
2023-03-22T06:28:00,sth,12.60
2023-03-22T06:30:00,sth,8.99
2023-03-22T06:32:00,sth,12.60
2023-03-22T06:34:00,sth,13.21
2023-03-22T06:36:00,sth,8.38
2023-03-22T06:38:00,sth,13.21
2023-03-22T06:40:00,sth,13.18
2023-03-22T06:42:00,sth,12.60
2023-03-22T06:43:00,sth,4.22
2023-03-22T06:45:00,sth,8.99
2023-03-22T06:47:00,sth,12.60
2023-03-22T06:49:00,sth,8.99
2023-03-22T06:51:00,sth,12.60
2023-03-22T06:53:00,sth,9.02
2023-03-22T06:55:00,sth,12.60
2023-03-22T06:57:00,sth,8.99
2023-03-22T06:58:00,sth,4.19
2023-03-22T07:00:00,sth,13.21
2023-03-22T07:02:00,sth,12.60
2023-03-22T07:04:00,sth,8.99
2023-03-22T07:06:00,sth,12.60
2023-03-22T07:08:00,sth,8.99
2023-03-22T07:10:00,sth,12.60
2023-03-22T07:11:00,sth,4.22
2023-03-22T07:13:00,sth,13.18
2023-03-22T07:15:00,sth,13.21
2023-03-22T07:17:00,sth,8.41
2023-03-22T07:19:00,sth,13.18
2023-03-22T07:21:00,sth,12.60
2023-03-22T07:23:00,sth,8.99
2023-03-22T07:25:00,sth,12.63
2023-03-22T07:27:00,sth,13.18
2023-03-22T07:29:00,sth,12.60
2023-03-22T07:31:00,sth,21.59
2023-03-22T07:33:00,sth,21.62
2023-03-22T07:35:00,sth,21.59
2023-03-22T07:37:00,sth,17.40
2023-03-22T07:39:00,sth,17.40
2023-03-22T07:41:00,sth,13.18
2023-03-22T07:43:00,sth,8.41
2023-03-22T07:45:00,sth,13.21
2023-03-22T07:47:00,sth,8.38
2023-03-22T07:49:00,sth,13.21
2023-03-22T07:51:00,sth,8.41
2023-03-22T07:53:00,sth,13.18
2023-03-22T07:55:00,sth,8.41
2023-03-22T07:57:00,sth,13.21
2023-03-22T07:59:00,sth,8.38
2023-03-22T08:01:00,sth,13.21
2023-03-22T08:03:00,sth,12.60
2023-03-22T08:05:00,sth,8.99
2023-03-22T08:07:00,sth,12.60
2023-03-22T08:09:00,sth,13.21
2023-03-22T08:10:00,sth,4.19
2023-03-22T08:12:00,sth,13.21
2023-03-22T08:13:00,sth,4.19
2023-03-22T08:15:00,sth,12.60
2023-03-22T08:17:00,sth,8.99
2023-03-22T08:19:00,sth,12.60
2023-03-22T08:21:00,sth,9.02
2023-03-22T08:23:00,sth,12.60
2023-03-22T08:25:00,sth,8.99
2023-03-22T08:27:00,sth,12.60
2023-03-22T08:29:00,sth,13.21
2023-03-22T08:31:00,sth,8.38
2023-03-22T08:33:00,sth,13.21
2023-03-22T08:35:00,sth,13.18
2023-03-22T08:36:00,sth,4.22
2023-03-22T08:37:00,sth,4.19
2023-03-22T08:39:00,sth,13.21
2023-03-22T08:41:00,sth,12.60
2023-03-22T08:42:00,sth,4.19
2023-03-22T08:44:00,sth,13.21
2023-03-22T08:46:00,sth,8.38
2023-03-22T08:48:00,sth,13.21
2023-03-22T08:50:00,sth,13.18
2023-03-22T08:52:00,sth,8.41
2023-03-22T08:54:00,sth,13.21
2023-03-22T08:55:00,sth,4.19
2023-03-22T08:57:00,sth,12.60
2023-03-22T08:59:00,sth,13.21
2023-03-22T09:01:00,sth,13.18
2023-03-22T09:03:00,sth,12.60
2023-03-22T09:05:00,sth,13.21
2023-03-22T09:07:00,sth,12.60
2023-03-22T09:08:00,sth,4.80
2023-03-22T09:10:00,sth,12.60
2023-03-22T09:12:00,sth,8.99
2023-03-22T09:14:00,sth,12.60
2023-03-22T09:15:00,sth,4.22
2023-03-22T09:17:00,sth,13.18
2023-03-22T09:19:00,sth,13.21
2023-03-22T09:21:00,sth,8.38
2023-03-22T09:23:00,sth,13.21
2023-03-22T09:25:00,sth,12.60
2023-03-22T09:27:00,sth,13.21
2023-03-22T09:29:00,sth,8.38
2023-03-22T09:30:00,sth,9.02
2023-03-22T09:31:00,sth,4.19
2023-03-22T09:33:00,sth,12.60
2023-03-22T09:35:00,sth,13.21
2023-03-22T09:37:00,sth,13.18
2023-03-22T09:39:00,sth,12.60
2023-03-22T09:41:00,sth,8.99
2023-03-22T09:43:00,sth,12.60
2023-03-22T09:44:00,sth,9.02
2023-03-22T09:46:00,sth,8.38
2023-03-22T09:47:00,sth,8.41
2023-03-22T09:49:00,sth,13.21
2023-03-22T09:51:00,sth,8.38
2023-03-22T09:53:00,sth,13.21
2023-03-22T09:55:00,sth,13.21
2023-03-22T09:56:00,sth,4.19
2023-03-22T09:58:00,sth,12.60
2023-03-22T10:00:00,sth,13.21
2023-03-22T10:01:00,sth,4.19
2023-03-22T10:03:00,sth,13.18
2023-03-22T10:04:00,sth,8.41
2023-03-22T10:06:00,sth,8.99
2023-03-22T10:07:00,sth,8.41
2023-03-22T10:09:00,sth,8.41
2023-03-22T10:11:00,sth,13.18
2023-03-22T10:12:00,sth,4.22
2023-03-22T10:14:00,sth,13.18
2023-03-22T10:15:00,sth,8.41
2023-03-22T10:17:00,sth,8.99
2023-03-22T10:19:00,sth,12.60
2023-03-22T10:20:00,sth,8.99
2023-03-22T10:22:00,sth,8.41
2023-03-22T10:23:00,sth,8.41
2023-03-22T10:25:00,sth,13.18
2023-03-22T10:26:00,sth,4.22
2023-03-22T10:28:00,sth,13.18
2023-03-22T10:30:00,sth,12.60
2023-03-22T10:31:00,sth,4.80
2023-03-22T10:33:00,sth,12.60
2023-03-22T10:34:00,sth,4.22
2023-03-22T10:36:00,sth,13.18
2023-03-22T10:37:00,sth,8.41
2023-03-22T10:39:00,sth,13.21
2023-03-22T10:40:00,sth,4.19
2023-03-22T10:42:00,sth,13.21
2023-03-22T10:43:00,sth,8.38
2023-03-22T10:45:00,sth,13.21
2023-03-22T10:47:00,sth,12.60
2023-03-22T10:48:00,sth,4.80
2023-03-22T10:49:00,sth,8.38
2023-03-22T10:51:00,sth,13.21
2023-03-22T10:52:00,sth,8.41
2023-03-22T10:53:00,sth,4.19
2023-03-22T10:55:00,sth,13.21
2023-03-22T10:57:00,sth,17.40
2023-03-22T10:58:00,sth,4.19
2023-03-22T11:00:00,sth,12.60
2023-03-22T11:02:00,sth,17.40
2023-03-22T11:04:00,sth,13.18
2023-03-22T11:05:00,sth,8.41
2023-03-22T11:06:00,sth,4.22
2023-03-22T11:08:00,sth,13.18
2023-03-22T11:09:00,sth,4.19
2023-03-22T11:11:00,sth,13.21
2023-03-22T11:12:00,sth,8.41
2023-03-22T11:14:00,sth,13.18
2023-03-22T11:16:00,sth,12.60
2023-03-22T11:17:00,sth,4.80
2023-03-22T11:19:00,sth,12.60
2023-03-22T11:21:00,sth,13.21
2023-03-22T11:23:00,sth,12.60
2023-03-22T11:25:00,sth,13.21
2023-03-22T11:26:00,sth,4.19
2023-03-22T11:27:00,sth,4.19
2023-03-22T11:29:00,sth,13.21
2023-03-22T11:31:00,sth,13.18
2023-03-22T11:33:00,sth,12.60
2023-03-22T11:35:00,sth,13.21
2023-03-22T11:36:00,sth,4.19
2023-03-22T11:38:00,sth,13.21
2023-03-22T11:39:00,sth,4.19
2023-03-22T11:41:00,sth,12.60
2023-03-22T11:42:00,sth,9.02
2023-03-22T11:44:00,sth,12.60
2023-03-22T11:45:00,sth,4.78
2023-03-22T11:47:00,sth,12.63
2023-03-22T11:49:00,sth,13.18
2023-03-22T11:51:00,sth,17.40
2023-03-22T11:54:00,sth,21.59
2023-03-22T11:56:00,sth,12.60
2023-03-22T11:58:00,sth,13.21
2023-03-22T11:59:00,sth,4.19
2023-03-22T12:00:00,sth,8.41
2023-03-22T12:02:00,sth,13.21
2023-03-22T12:04:00,sth,13.18
2023-03-22T12:06:00,sth,8.41
2023-03-22T12:07:00,sth,8.41
2023-03-22T12:09:00,sth,13.18
2023-03-22T12:11:00,sth,13.21
2023-03-22T12:12:00,sth,4.19
2023-03-22T12:14:00,sth,12.60
2023-03-22T12:15:00,sth,4.80
2023-03-22T12:16:00,sth,8.41
2023-03-22T12:18:00,sth,8.38
2023-03-22T12:19:00,sth,9.02
2023-03-22T12:21:00,sth,12.60
2023-03-22T12:22:00,sth,4.80
2023-03-22T12:24:00,sth,12.60
2023-03-22T12:26:00,sth,13.18
2023-03-22T12:28:00,sth,12.60
2023-03-22T12:30:00,sth,8.99
2023-03-22T12:32:00,sth,12.63
2023-03-22T12:34:00,sth,13.18
2023-03-22T12:36:00,sth,8.41
2023-03-22T12:38:00,sth,13.18
2023-03-22T12:39:00,sth,4.22
2023-03-22T12:41:00,sth,13.18
2023-03-22T12:43:00,sth,12.60
2023-03-22T12:45:00,sth,13.21
2023-03-22T12:47:00,sth,13.21
2023-03-22T12:48:00,sth,4.19
2023-03-22T12:50:00,sth,12.60
2023-03-22T12:52:00,sth,13.21
2023-03-22T12:54:00,sth,8.38
2023-03-22T12:56:00,sth,13.21
2023-03-22T12:58:00,sth,13.18
2023-03-22T13:00:00,sth,8.41
2023-03-22T13:01:00,sth,8.41
2023-03-22T13:03:00,sth,8.99
2023-03-22T13:05:00,sth,12.60
2023-03-22T13:07:00,sth,13.21
2023-03-22T13:09:00,sth,13.18
2023-03-22T13:11:00,sth,12.60
2023-03-22T13:13:00,sth,13.21
2023-03-22T13:14:00,sth,8.41
2023-03-22T13:15:00,sth,8.99
2023-03-22T13:17:00,sth,12.60
2023-03-22T13:19:00,sth,13.18
2023-03-22T13:20:00,sth,4.22
2023-03-22T13:22:00,sth,17.40
2023-03-22T13:23:00,sth,4.19
2023-03-22T13:25:00,sth,13.21
2023-03-22T13:27:00,sth,12.60
2023-03-22T13:29:00,sth,17.40
2023-03-22T13:30:00,sth,4.19
2023-03-22T13:32:00,sth,17.40
2023-03-22T13:33:00,sth,4.19
2023-03-22T13:35:00,sth,13.21
2023-03-22T13:36:00,sth,8.41
2023-03-22T13:37:00,sth,4.19
2023-03-22T13:39:00,sth,13.18
2023-03-22T13:41:00,sth,13.21
2023-03-22T13:43:00,sth,12.60
2023-03-22T13:44:00,sth,4.19
2023-03-22T13:46:00,sth,13.21
2023-03-22T13:48:00,sth,13.21
2023-03-22T13:50:00,sth,12.60
2023-03-22T13:52:00,sth,13.18
2023-03-22T13:54:00,sth,8.41
2023-03-22T13:56:00,sth,13.18
2023-03-22T13:58:00,sth,12.63
2023-03-22T14:00:00,sth,13.18
2023-03-22T14:02:00,sth,21.59
2023-03-22T14:04:00,sth,17.40
2023-03-22T14:06:00,sth,12.60
2023-03-22T14:09:00,sth,9.02
2023-03-22T14:10:00,sth,12.60
2023-03-22T14:12:00,sth,13.18
2023-03-22T14:14:00,sth,13.21
2023-03-22T14:15:00,sth,4.19
2023-03-22T14:17:00,sth,12.60
2023-03-22T14:19:00,sth,13.21
2023-03-22T14:20:00,sth,4.19
2023-03-22T14:22:00,sth,13.21
2023-03-22T14:24:00,sth,12.60
2023-03-22T14:26:00,sth,13.18
2023-03-22T14:28:00,sth,17.40
2023-03-22T14:29:00,sth,4.22
2023-03-22T14:31:00,sth,13.18
2023-03-22T14:32:00,sth,8.41
2023-03-22T14:34:00,sth,13.18
2023-03-22T14:36:00,sth,12.63
2023-03-22T14:38:00,sth,13.18
2023-03-22T14:40:00,sth,12.60
2023-03-22T14:42:00,sth,13.21
2023-03-22T14:43:00,sth,4.19
2023-03-22T14:45:00,sth,13.21
2023-03-22T14:47:00,sth,12.60
2023-03-22T14:49:00,sth,13.18
2023-03-22T14:51:00,sth,13.21
2023-03-22T14:53:00,sth,12.60
2023-03-22T14:54:00,sth,8.99
2023-03-22T14:56:00,sth,8.41
2023-03-22T14:58:00,sth,13.18
2023-03-22T14:59:00,sth,4.22
2023-03-22T15:01:00,sth,12.60
2023-03-22T15:02:00,sth,8.99
2023-03-22T15:04:00,sth,8.41
2023-03-22T15:06:00,sth,13.18
2023-03-22T15:08:00,sth,12.60
2023-03-22T15:09:00,sth,9.02
2023-03-22T15:11:00,sth,8.38
2023-03-22T15:12:00,sth,9.02
2023-03-22T15:14:00,sth,8.38
2023-03-22T15:16:00,sth,13.21
2023-03-22T15:18:00,sth,12.60
2023-03-22T15:19:00,sth,8.99
2023-03-22T15:21:00,sth,8.41
2023-03-22T15:23:00,sth,13.18
2023-03-22T15:24:00,sth,8.41
2023-03-22T15:26:00,sth,8.41
2023-03-22T15:28:00,sth,13.18
2023-03-22T15:29:00,sth,4.22
2023-03-22T15:31:00,sth,13.18
2023-03-22T15:33:00,sth,12.60
2023-03-22T15:35:00,sth,13.21
2023-03-22T15:37:00,sth,13.21
2023-03-22T15:39:00,sth,12.60
2023-03-22T15:40:00,sth,8.99
2023-03-22T15:42:00,sth,12.60
2023-03-22T15:44:00,sth,13.18
2023-03-22T15:46:00,sth,12.63
2023-03-22T15:48:00,sth,13.18
2023-03-22T15:49:00,sth,4.19
2023-03-22T15:51:00,sth,13.21
2023-03-22T15:53:00,sth,12.60
2023-03-22T15:55:00,sth,13.21
2023-03-22T15:57:00,sth,13.18
2023-03-22T15:58:00,sth,8.41
2023-03-22T16:00:00,sth,13.18
2023-03-22T16:01:00,sth,4.22
2023-03-22T16:03:00,sth,12.60
2023-03-22T16:05:00,sth,13.18
2023-03-22T16:07:00,sth,8.41
2023-03-22T16:09:00,sth,13.21
2023-03-22T16:10:00,sth,4.19
2023-03-22T16:12:00,sth,13.21
2023-03-22T16:14:00,sth,12.60
2023-03-22T16:15:00,sth,4.80
2023-03-22T16:17:00,sth,12.60
2023-03-22T16:19:00,sth,13.18
2023-03-22T16:21:00,sth,8.41
2023-03-22T16:23:00,sth,13.21
2023-03-22T16:25:00,sth,12.60
2023-03-22T16:26:00,sth,4.78
2023-03-22T16:28:00,sth,12.63
2023-03-22T16:30:00,sth,8.99
2023-03-22T16:32:00,sth,12.60
2023-03-22T16:34:00,sth,13.18
2023-03-22T16:36:00,sth,12.60
2023-03-22T16:37:00,sth,4.80
2023-03-22T16:39:00,sth,12.60
2023-03-22T16:41:00,sth,13.21
2023-03-22T16:42:00,sth,4.19
2023-03-22T16:43:00,sth,4.22
2023-03-22T16:45:00,sth,13.18
2023-03-22T16:47:00,sth,12.60
2023-03-22T16:49:00,sth,8.99
2023-03-22T16:50:00,sth,8.41
2023-03-22T16:52:00,sth,8.99
2023-03-22T16:54:00,sth,12.60
2023-03-22T16:55:00,sth,9.02
2023-03-22T16:56:00,sth,4.19
2023-03-22T16:58:00,sth,12.60
2023-03-22T17:00:00,sth,13.21
2023-03-22T17:01:00,sth,4.19
2023-03-22T17:02:00,sth,4.19
2023-03-22T17:04:00,sth,13.21
2023-03-22T17:05:00,sth,4.19
2023-03-22T17:06:00,sth,9.02
2023-03-22T17:08:00,sth,8.38
2023-03-22T17:10:00,sth,13.21
2023-03-22T17:12:00,sth,12.60
2023-03-22T17:14:00,sth,8.99
2023-03-22T17:15:00,sth,8.41
2023-03-22T17:17:00,sth,13.18
2023-03-22T17:19:00,sth,8.41
2023-03-22T17:21:00,sth,13.21
2023-03-22T17:23:00,sth,12.60
2023-03-22T17:25:00,sth,13.18
2023-03-22T17:26:00,sth,8.41
2023-03-22T17:28:00,sth,13.21
2023-03-22T17:29:00,sth,4.19
2023-03-22T17:31:00,sth,13.18
2023-03-22T17:32:00,sth,4.22
2023-03-22T17:34:00,sth,12.60
2023-03-22T17:35:00,sth,4.80
2023-03-22T17:37:00,sth,12.60
2023-03-22T17:39:00,sth,13.18
2023-03-22T17:41:00,sth,8.41
2023-03-22T17:43:00,sth,13.21
2023-03-22T17:45:00,sth,8.38
2023-03-22T17:47:00,sth,13.21
2023-03-22T17:49:00,sth,12.60
2023-03-22T17:51:00,sth,13.21
2023-03-22T17:52:00,sth,4.19
2023-03-22T17:54:00,sth,13.21
2023-03-22T17:56:00,sth,12.60
2023-03-22T17:58:00,sth,13.18
2023-03-22T17:59:00,sth,4.22
2023-03-22T18:01:00,sth,13.18
2023-03-22T18:03:00,sth,8.41
2023-03-22T18:05:00,sth,13.18
2023-03-22T18:07:00,sth,8.41
2023-03-22T18:08:00,sth,8.99
2023-03-22T18:10:00,sth,8.41
2023-03-22T18:12:00,sth,13.21
2023-03-22T18:14:00,sth,12.60
2023-03-22T18:16:00,sth,13.18
2023-03-22T18:18:00,sth,8.41
2023-03-22T18:19:00,sth,8.99
2023-03-22T18:21:00,sth,12.60
2023-03-22T18:23:00,sth,13.21
2023-03-22T18:25:00,sth,8.38
2023-03-22T18:27:00,sth,13.21
2023-03-22T18:29:00,sth,12.60
2023-03-22T18:30:00,sth,4.80
2023-03-22T18:32:00,sth,12.60
2023-03-22T18:34:00,sth,8.99
2023-03-22T18:36:00,sth,12.60
2023-03-22T18:38:00,sth,13.21
2023-03-22T18:40:00,sth,8.41
2023-03-22T18:42:00,sth,17.40
2023-03-22T18:43:00,sth,4.19
2023-03-22T18:45:00,sth,13.18
2023-03-22T18:47:00,sth,12.63
2023-03-22T18:49:00,sth,13.18
2023-03-22T18:51:00,sth,13.21
2023-03-22T18:53:00,sth,12.60
2023-03-22T18:55:00,sth,13.18
2023-03-22T18:57:00,sth,8.41
2023-03-22T18:59:00,sth,13.21
2023-03-22T19:01:00,sth,12.60
2023-03-22T19:02:00,sth,4.78
2023-03-22T19:04:00,sth,12.63
2023-03-22T19:06:00,sth,13.18
2023-03-22T19:07:00,sth,4.19
2023-03-22T19:08:00,sth,8.41
2023-03-22T19:10:00,sth,13.21
2023-03-22T19:12:00,sth,13.18
2023-03-22T19:13:00,sth,4.22
2023-03-22T19:15:00,sth,12.60
2023-03-22T19:17:00,sth,13.18
2023-03-22T19:19:00,sth,13.21
2023-03-22T19:20:00,sth,4.19
2023-03-22T19:22:00,sth,12.60
2023-03-22T19:23:00,sth,9.02
2023-03-22T19:25:00,sth,8.38
2023-03-22T19:27:00,sth,13.21
2023-03-22T19:29:00,sth,12.60
2023-03-22T19:31:00,sth,13.18
2023-03-22T19:32:00,sth,8.41
2023-03-22T19:33:00,sth,4.80
2023-03-22T19:35:00,sth,12.60
2023-03-22T19:37:00,sth,13.21
2023-03-22T19:38:00,sth,4.19
2023-03-22T19:40:00,sth,13.21
2023-03-22T19:42:00,sth,12.60
2023-03-22T19:43:00,sth,8.99
2023-03-22T19:44:00,sth,4.19
2023-03-22T19:46:00,sth,12.60
2023-03-22T19:48:00,sth,13.21
2023-03-22T19:50:00,sth,13.18
2023-03-22T19:51:00,sth,4.22
2023-03-22T19:53:00,sth,12.60
2023-03-22T19:55:00,sth,13.18
2023-03-22T19:56:00,sth,4.22
2023-03-22T19:58:00,sth,13.18
2023-03-22T20:00:00,sth,12.60
2023-03-22T20:02:00,sth,13.21
2023-03-22T20:04:00,sth,13.21
2023-03-22T20:06:00,sth,12.60
2023-03-22T20:07:00,sth,4.19
2023-03-22T20:09:00,sth,13.21
