#datetime,building,power
2022-12-28T00:00:00,kyn,156.09
2022-12-28T00:02:00,kyn,167.81
2022-12-28T00:03:00,kyn,83.91
2022-12-28T00:05:00,kyn,156.09
2022-12-28T00:07:00,kyn,156.09
2022-12-28T00:09:00,kyn,167.81
2022-12-28T00:11:00,kyn,156.09
2022-12-28T00:12:00,kyn,83.91
2022-12-28T00:13:00,kyn,72.19
2022-12-28T00:15:00,kyn,167.81
2022-12-28T00:17:00,kyn,156.09
2022-12-28T00:19:00,kyn,156.09
2022-12-28T00:21:00,kyn,156.09
2022-12-28T00:23:00,kyn,155.62
2022-12-28T00:24:00,kyn,84.38
2022-12-28T00:26:00,kyn,180.00
2022-12-28T00:28:00,kyn,180.00
2022-12-28T00:30:00,kyn,155.62
2022-12-28T00:32:00,kyn,168.28
2022-12-28T00:34:00,kyn,156.09
2022-12-28T00:36:00,kyn,167.81
2022-12-28T00:38:00,kyn,156.09
2022-12-28T00:40:00,kyn,167.81
2022-12-28T00:42:00,kyn,156.09
2022-12-28T00:44:00,kyn,167.81
2022-12-28T00:46:00,kyn,156.09
2022-12-28T00:48:00,kyn,168.28
2022-12-28T00:49:00,kyn,71.72
2022-12-28T00:51:00,kyn,168.28
2022-12-28T00:53:00,kyn,167.81
2022-12-28T00:54:00,kyn,72.19
2022-12-28T00:56:00,kyn,167.81
2022-12-28T00:57:00,kyn,72.19
2022-12-28T00:59:00,kyn,167.81
2022-12-28T01:00:00,kyn,72.19
2022-12-28T01:02:00,kyn,167.81
2022-12-28T01:04:00,kyn,156.09
2022-12-28T01:06:00,kyn,156.09
2022-12-28T01:08:00,kyn,167.81
2022-12-28T01:10:00,kyn,156.09
2022-12-28T01:12:00,kyn,167.81
2022-12-28T01:13:00,kyn,83.91
2022-12-28T01:14:00,kyn,72.19
2022-12-28T01:16:00,kyn,167.81
2022-12-28T01:18:00,kyn,156.09
2022-12-28T01:20:00,kyn,156.09
2022-12-28T01:22:00,kyn,143.91
2022-12-28T01:24:00,kyn,120.00
2022-12-28T01:26:00,kyn,120.00
2022-12-28T01:28:00,kyn,108.28
2022-12-28T01:30:00,kyn,107.81
2022-12-28T01:31:00,kyn,60.00
2022-12-28T01:33:00,kyn,107.81
2022-12-28T01:34:00,kyn,60.00
2022-12-28T01:36:00,kyn,108.28
2022-12-28T01:37:00,kyn,47.81
2022-12-28T01:39:00,kyn,108.28
2022-12-28T01:40:00,kyn,60.00
2022-12-28T01:42:00,kyn,107.81
2022-12-28T01:43:00,kyn,60.00
2022-12-28T01:45:00,kyn,107.81
2022-12-28T01:47:00,kyn,96.09
2022-12-28T01:49:00,kyn,108.28
2022-12-28T01:51:00,kyn,107.81
2022-12-28T01:52:00,kyn,47.81
2022-12-28T01:54:00,kyn,120.00
2022-12-28T01:56:00,kyn,108.28
2022-12-28T01:58:00,kyn,107.81
2022-12-28T02:00:00,kyn,108.28
2022-12-28T02:02:00,kyn,107.81
2022-12-28T02:03:00,kyn,60.00
2022-12-28T02:05:00,kyn,107.81
2022-12-28T02:07:00,kyn,108.28
2022-12-28T02:09:00,kyn,107.81
2022-12-28T02:11:00,kyn,108.28
2022-12-28T02:13:00,kyn,107.81
2022-12-28T02:15:00,kyn,120.00
2022-12-28T02:17:00,kyn,120.00
2022-12-28T02:19:00,kyn,120.00
2022-12-28T02:20:00,kyn,47.81
2022-12-28T02:21:00,kyn,60.00
2022-12-28T02:23:00,kyn,108.28
2022-12-28T02:24:00,kyn,60.00
2022-12-28T02:26:00,kyn,107.81
2022-12-28T02:27:00,kyn,48.28
2022-12-28T02:29:00,kyn,107.81
2022-12-28T02:31:00,kyn,107.81
2022-12-28T02:33:00,kyn,108.28
2022-12-28T02:35:00,kyn,107.81
2022-12-28T02:37:00,kyn,120.00
2022-12-28T02:38:00,kyn,48.28
2022-12-28T02:40:00,kyn,107.81
2022-12-28T02:41:00,kyn,47.81
2022-12-28T02:43:00,kyn,108.28
2022-12-28T02:45:00,kyn,120.00
2022-12-28T02:47:00,kyn,107.81
2022-12-28T02:49:00,kyn,108.28
2022-12-28T02:51:00,kyn,107.81
2022-12-28T02:53:00,kyn,107.81
2022-12-28T02:55:00,kyn,108.28
2022-12-28T02:56:00,kyn,60.00
2022-12-28T02:58:00,kyn,107.81
2022-12-28T03:00:00,kyn,108.28
2022-12-28T03:02:00,kyn,107.81
2022-12-28T03:04:00,kyn,107.81
2022-12-28T03:06:00,kyn,108.28
2022-12-28T03:07:00,kyn,60.00
2022-12-28T03:08:00,kyn,47.81
2022-12-28T03:09:00,kyn,60.00
2022-12-28T03:11:00,kyn,120.00
2022-12-28T03:13:00,kyn,108.28
2022-12-28T03:15:00,kyn,95.62
2022-12-28T03:16:00,kyn,60.00
2022-12-28T03:18:00,kyn,108.28
2022-12-28T03:19:00,kyn,60.00
2022-12-28T03:20:00,kyn,47.81
2022-12-28T03:22:00,kyn,108.28
2022-12-28T03:24:00,kyn,107.81
2022-12-28T03:26:00,kyn,107.81
2022-12-28T03:27:00,kyn,60.00
2022-12-28T03:29:00,kyn,120.00
2022-12-28T03:31:00,kyn,108.28
2022-12-28T03:33:00,kyn,107.81
2022-12-28T03:35:00,kyn,120.00
2022-12-28T03:37:00,kyn,108.28
2022-12-28T03:38:00,kyn,60.00
2022-12-28T03:40:00,kyn,107.81
2022-12-28T03:42:00,kyn,107.81
2022-12-28T03:44:00,kyn,108.28
2022-12-28T03:46:00,kyn,120.00
2022-12-28T03:47:00,kyn,60.00
2022-12-28T03:49:00,kyn,107.81
2022-12-28T03:51:00,kyn,108.28
2022-12-28T03:53:00,kyn,107.81
2022-12-28T03:55:00,kyn,107.81
2022-12-28T03:56:00,kyn,60.00
2022-12-28T03:58:00,kyn,108.28
2022-12-28T04:00:00,kyn,107.81
2022-12-28T04:02:00,kyn,96.09
2022-12-28T04:04:00,kyn,107.81
2022-12-28T04:06:00,kyn,120.00
2022-12-28T04:07:00,kyn,72.19
2022-12-28T04:10:00,kyn,120.00
2022-12-28T04:11:00,kyn,107.81
2022-12-28T04:13:00,kyn,108.28
2022-12-28T04:15:00,kyn,107.81
2022-12-28T04:17:00,kyn,96.09
2022-12-28T04:19:00,kyn,107.81
2022-12-28T04:21:00,kyn,120.00
2022-12-28T04:23:00,kyn,120.00
2022-12-28T04:24:00,kyn,48.28
2022-12-28T04:26:00,kyn,107.81
2022-12-28T04:27:00,kyn,60.00
2022-12-28T04:29:00,kyn,108.28
2022-12-28T04:31:00,kyn,107.81
2022-12-28T04:32:00,kyn,60.00
2022-12-28T04:34:00,kyn,107.81
2022-12-28T04:36:00,kyn,108.28
2022-12-28T04:37:00,kyn,47.81
2022-12-28T04:39:00,kyn,108.28
2022-12-28T04:41:00,kyn,120.00
2022-12-28T04:42:00,kyn,47.81
2022-12-28T04:44:00,kyn,107.81
2022-12-28T04:45:00,kyn,48.28
2022-12-28T04:47:00,kyn,107.81
2022-12-28T04:49:00,kyn,108.28
2022-12-28T04:50:00,kyn,60.00
2022-12-28T04:52:00,kyn,143.91
2022-12-28T04:54:00,kyn,156.09
2022-12-28T04:55:00,kyn,71.72
2022-12-28T04:56:00,kyn,83.91
2022-12-28T04:58:00,kyn,168.28
2022-12-28T05:00:00,kyn,167.81
2022-12-28T05:02:00,kyn,168.28
2022-12-28T05:04:00,kyn,167.81
2022-12-28T05:06:00,kyn,156.09
2022-12-28T05:08:00,kyn,167.81
2022-12-28T05:10:00,kyn,168.28
2022-12-28T05:12:00,kyn,167.81
2022-12-28T05:14:00,kyn,167.81
2022-12-28T05:16:00,kyn,168.28
2022-12-28T05:17:00,kyn,83.91
2022-12-28T05:18:00,kyn,72.19
2022-12-28T05:20:00,kyn,167.81
2022-12-28T05:21:00,kyn,83.91
2022-12-28T05:23:00,kyn,168.28
2022-12-28T05:24:00,kyn,83.91
2022-12-28T05:26:00,kyn,167.81
2022-12-28T05:28:00,kyn,168.28
2022-12-28T05:30:00,kyn,155.62
2022-12-28T05:32:00,kyn,180.00
2022-12-28T05:34:00,kyn,156.09
2022-12-28T05:36:00,kyn,168.28
2022-12-28T05:37:00,kyn,83.91
2022-12-28T05:39:00,kyn,167.81
2022-12-28T05:41:00,kyn,168.28
2022-12-28T05:43:00,kyn,167.81
2022-12-28T05:45:00,kyn,167.81
2022-12-28T05:47:00,kyn,168.28
2022-12-28T05:49:00,kyn,167.81
2022-12-28T05:51:00,kyn,168.28
2022-12-28T05:52:00,kyn,83.91
2022-12-28T05:54:00,kyn,167.81
2022-12-28T05:56:00,kyn,180.00
2022-12-28T05:58:00,kyn,180.00
2022-12-28T06:00:00,kyn,180.00
2022-12-28T06:01:00,kyn,83.91
2022-12-28T06:03:00,kyn,180.00
2022-12-28T06:05:00,kyn,168.28
2022-12-28T06:07:00,kyn,180.00
2022-12-28T06:09:00,kyn,167.81
2022-12-28T06:11:00,kyn,168.28
2022-12-28T06:12:00,kyn,83.91
2022-12-28T06:14:00,kyn,167.81
2022-12-28T06:16:00,kyn,168.28
2022-12-28T06:18:00,kyn,155.62
2022-12-28T06:19:00,kyn,84.38
2022-12-28T06:20:00,kyn,83.91
2022-12-28T06:22:00,kyn,167.81
2022-12-28T06:24:00,kyn,168.28
2022-12-28T06:26:00,kyn,167.81
2022-12-28T06:28:00,kyn,156.09
2022-12-28T06:30:00,kyn,143.91
2022-12-28T06:32:00,kyn,120.00
2022-12-28T06:34:00,kyn,120.00
2022-12-28T06:36:00,kyn,120.00
2022-12-28T06:38:00,kyn,120.00
2022-12-28T06:39:00,kyn,72.19
2022-12-28T06:41:00,kyn,120.00
2022-12-28T06:43:00,kyn,143.91
2022-12-28T06:45:00,kyn,131.72
2022-12-28T06:47:00,kyn,132.19
2022-12-28T06:48:00,kyn,60.00
2022-12-28T06:50:00,kyn,132.19
2022-12-28T06:52:00,kyn,131.72
2022-12-28T06:54:00,kyn,132.19
2022-12-28T06:56:00,kyn,131.72
2022-12-28T06:58:00,kyn,120.00
2022-12-28T07:00:00,kyn,132.19
2022-12-28T07:02:00,kyn,120.00
2022-12-28T07:04:00,kyn,132.19
2022-12-28T07:05:00,kyn,60.00
2022-12-28T07:07:00,kyn,131.72
2022-12-28T07:09:00,kyn,132.19
2022-12-28T07:11:00,kyn,131.72
2022-12-28T07:13:00,kyn,120.00
2022-12-28T07:15:00,kyn,132.19
2022-12-28T07:16:00,kyn,60.00
2022-12-28T07:18:00,kyn,132.19
2022-12-28T07:20:00,kyn,131.72
2022-12-28T07:22:00,kyn,132.19
2022-12-28T07:24:00,kyn,120.00
2022-12-28T07:26:00,kyn,131.72
2022-12-28T07:28:00,kyn,120.00
2022-12-28T07:29:00,kyn,72.19
2022-12-28T07:31:00,kyn,120.00
2022-12-28T07:33:00,kyn,132.19
2022-12-28T07:34:00,kyn,60.00
2022-12-28T07:36:00,kyn,120.00
2022-12-28T07:37:00,kyn,71.72
2022-12-28T07:39:00,kyn,120.00
2022-12-28T07:41:00,kyn,120.00
2022-12-28T07:43:00,kyn,120.00
2022-12-28T07:45:00,kyn,132.19
2022-12-28T07:47:00,kyn,120.00
2022-12-28T07:49:00,kyn,131.72
2022-12-28T07:51:00,kyn,132.19
2022-12-28T07:53:00,kyn,132.19
2022-12-28T07:55:00,kyn,131.72
2022-12-28T07:57:00,kyn,120.00
2022-12-28T07:59:00,kyn,120.00
2022-12-28T08:00:00,kyn,60.00
2022-12-28T08:02:00,kyn,132.19
2022-12-28T08:03:00,kyn,60.00
2022-12-28T08:05:00,kyn,143.91
2022-12-28T08:07:00,kyn,156.09
2022-12-28T08:09:00,kyn,167.81
2022-12-28T08:11:00,kyn,156.09
2022-12-28T08:12:00,kyn,83.91
2022-12-28T08:14:00,kyn,156.09
2022-12-28T08:16:00,kyn,167.81
2022-12-28T08:18:00,kyn,156.09
2022-12-28T08:20:00,kyn,156.09
2022-12-28T08:22:00,kyn,156.09
2022-12-28T08:23:00,kyn,83.91
2022-12-28T08:25:00,kyn,156.09
2022-12-28T08:27:00,kyn,156.09
2022-12-28T08:29:00,kyn,155.62
2022-12-28T08:31:00,kyn,168.28
2022-12-28T08:33:00,kyn,156.09
2022-12-28T08:35:00,kyn,155.62
2022-12-28T08:37:00,kyn,156.09
2022-12-28T08:39:00,kyn,156.09
2022-12-28T08:41:00,kyn,167.81
2022-12-28T08:43:00,kyn,156.09
2022-12-28T08:45:00,kyn,156.09
2022-12-28T08:47:00,kyn,156.09
2022-12-28T08:48:00,kyn,83.91
2022-12-28T08:50:00,kyn,156.09
2022-12-28T08:52:00,kyn,167.81
2022-12-28T08:54:00,kyn,156.09
2022-12-28T08:56:00,kyn,156.09
2022-12-28T08:58:00,kyn,167.81
2022-12-28T09:00:00,kyn,156.09
2022-12-28T09:02:00,kyn,167.81
2022-12-28T09:04:00,kyn,168.28
2022-12-28T09:05:00,kyn,83.91
2022-12-28T09:07:00,kyn,167.81
2022-12-28T09:08:00,kyn,72.19
2022-12-28T09:09:00,kyn,83.91
2022-12-28T09:11:00,kyn,168.28
2022-12-28T09:13:00,kyn,167.81
2022-12-28T09:15:00,kyn,156.09
2022-12-28T09:16:00,kyn,83.91
2022-12-28T09:18:00,kyn,156.09
2022-12-28T09:19:00,kyn,83.91
2022-12-28T09:21:00,kyn,167.81
2022-12-28T09:23:00,kyn,156.09
2022-12-28T09:25:00,kyn,156.09
2022-12-28T09:26:00,kyn,83.91
2022-12-28T09:28:00,kyn,168.28
2022-12-28T09:30:00,kyn,167.81
2022-12-28T09:32:00,kyn,167.81
2022-12-28T09:34:00,kyn,168.28
2022-12-28T09:35:00,kyn,83.91
2022-12-28T09:37:00,kyn,156.09
2022-12-28T09:38:00,kyn,83.91
2022-12-28T09:40:00,kyn,180.00
2022-12-28T09:42:00,kyn,180.00
2022-12-28T09:43:00,kyn,96.09
2022-12-28T09:45:00,kyn,167.81
2022-12-28T09:46:00,kyn,83.91
2022-12-28T09:48:00,kyn,168.28
2022-12-28T09:50:00,kyn,156.09
2022-12-28T09:52:00,kyn,167.81
2022-12-28T09:54:00,kyn,167.81
2022-12-28T09:55:00,kyn,84.38
2022-12-28T09:57:00,kyn,167.81
2022-12-28T09:59:00,kyn,167.81
2022-12-28T10:01:00,kyn,168.28
2022-12-28T10:03:00,kyn,216.09
2022-12-28T10:05:00,kyn,215.62
2022-12-28T10:07:00,kyn,216.09
2022-12-28T10:09:00,kyn,216.09
2022-12-28T10:10:00,kyn,107.81
2022-12-28T10:11:00,kyn,96.09
2022-12-28T10:13:00,kyn,216.09
2022-12-28T10:15:00,kyn,216.09
2022-12-28T10:16:00,kyn,107.81
2022-12-28T10:19:00,kyn,216.09
2022-12-28T10:20:00,kyn,216.09
2022-12-28T10:22:00,kyn,216.09
2022-12-28T10:24:00,kyn,203.91
2022-12-28T10:26:00,kyn,216.09
2022-12-28T10:28:00,kyn,215.62
2022-12-28T10:30:00,kyn,204.38
2022-12-28T10:32:00,kyn,215.62
2022-12-28T10:34:00,kyn,216.09
2022-12-28T10:36:00,kyn,203.91
2022-12-28T10:38:00,kyn,216.09
2022-12-28T10:39:00,kyn,108.28
2022-12-28T10:40:00,kyn,95.62
2022-12-28T10:42:00,kyn,216.09
2022-12-28T10:44:00,kyn,203.91
2022-12-28T10:46:00,kyn,216.09
2022-12-28T10:47:00,kyn,108.28
2022-12-28T10:49:00,kyn,215.62
2022-12-28T10:50:00,kyn,96.09
2022-12-28T10:52:00,kyn,216.09
2022-12-28T10:53:00,kyn,96.09
2022-12-28T10:55:00,kyn,216.09
2022-12-28T10:56:00,kyn,107.81
2022-12-28T10:58:00,kyn,216.09
2022-12-28T11:00:00,kyn,216.09
2022-12-28T11:02:00,kyn,215.62
2022-12-28T11:03:00,kyn,108.28
2022-12-28T11:05:00,kyn,216.09
2022-12-28T11:07:00,kyn,215.62
2022-12-28T11:09:00,kyn,204.38
2022-12-28T11:10:00,kyn,107.81
2022-12-28T11:12:00,kyn,216.09
2022-12-28T11:14:00,kyn,203.91
2022-12-28T11:15:00,kyn,107.81
2022-12-28T11:17:00,kyn,204.38
2022-12-28T11:19:00,kyn,215.62
2022-12-28T11:21:00,kyn,204.38
2022-12-28T11:23:00,kyn,215.62
2022-12-28T11:25:00,kyn,204.38
2022-12-28T11:27:00,kyn,215.62
2022-12-28T11:28:00,kyn,108.28
2022-12-28T11:30:00,kyn,216.09
2022-12-28T11:31:00,kyn,95.62
2022-12-28T11:33:00,kyn,216.09
2022-12-28T11:35:00,kyn,228.28
2022-12-28T11:37:00,kyn,227.81
2022-12-28T11:39:00,kyn,203.91
2022-12-28T11:41:00,kyn,216.09
2022-12-28T11:43:00,kyn,203.91
2022-12-28T11:45:00,kyn,216.09
2022-12-28T11:47:00,kyn,203.91
2022-12-28T11:48:00,kyn,108.28
2022-12-28T11:50:00,kyn,203.91
2022-12-28T11:52:00,kyn,203.91
2022-12-28T11:54:00,kyn,216.09
2022-12-28T11:56:00,kyn,203.91
2022-12-28T11:57:00,kyn,96.09
2022-12-28T11:58:00,kyn,107.81
2022-12-28T12:00:00,kyn,203.91
2022-12-28T12:01:00,kyn,108.28
2022-12-28T12:03:00,kyn,216.09
2022-12-28T12:05:00,kyn,203.91
2022-12-28T12:07:00,kyn,216.09
2022-12-28T12:09:00,kyn,215.62
2022-12-28T12:11:00,kyn,216.09
2022-12-28T12:13:00,kyn,216.09
2022-12-28T12:14:00,kyn,96.09
2022-12-28T12:16:00,kyn,216.09
2022-12-28T12:18:00,kyn,203.91
2022-12-28T12:19:00,kyn,107.81
2022-12-28T12:21:00,kyn,203.91
2022-12-28T12:23:00,kyn,192.19
2022-12-28T12:25:00,kyn,180.00
2022-12-28T12:26:00,kyn,96.09
2022-12-28T12:28:00,kyn,180.00
2022-12-28T12:30:00,kyn,143.91
2022-12-28T12:31:00,kyn,72.19
2022-12-28T12:33:00,kyn,131.72
2022-12-28T12:34:00,kyn,72.19
2022-12-28T12:36:00,kyn,131.72
2022-12-28T12:37:00,kyn,60.00
2022-12-28T12:39:00,kyn,132.19
2022-12-28T12:41:00,kyn,143.91
2022-12-28T12:43:00,kyn,132.19
2022-12-28T12:45:00,kyn,143.91
2022-12-28T12:47:00,kyn,132.19
2022-12-28T12:49:00,kyn,120.00
2022-12-28T12:50:00,kyn,71.72
2022-12-28T12:52:00,kyn,132.19
2022-12-28T12:54:00,kyn,131.72
2022-12-28T12:56:00,kyn,132.19
2022-12-28T12:58:00,kyn,132.19
2022-12-28T13:00:00,kyn,131.72
2022-12-28T13:02:00,kyn,132.19
2022-12-28T13:04:00,kyn,131.72
2022-12-28T13:06:00,kyn,132.19
2022-12-28T13:07:00,kyn,60.00
2022-12-28T13:09:00,kyn,132.19
2022-12-28T13:10:00,kyn,60.00
2022-12-28T13:12:00,kyn,131.72
2022-12-28T13:13:00,kyn,72.19
2022-12-28T13:15:00,kyn,131.72
2022-12-28T13:16:00,kyn,72.19
2022-12-28T13:18:00,kyn,132.19
2022-12-28T13:19:00,kyn,71.72
2022-12-28T13:20:00,kyn,72.19
2022-12-28T13:22:00,kyn,156.09
2022-12-28T13:23:00,kyn,71.72
2022-12-28T13:25:00,kyn,143.91
2022-12-28T13:27:00,kyn,132.19
2022-12-28T13:28:00,kyn,72.19
2022-12-28T13:30:00,kyn,143.91
2022-12-28T13:31:00,kyn,60.00
2022-12-28T13:33:00,kyn,131.72
2022-12-28T13:34:00,kyn,72.19
2022-12-28T13:36:00,kyn,132.19
2022-12-28T13:38:00,kyn,143.91
2022-12-28T13:40:00,kyn,131.72
2022-12-28T13:42:00,kyn,144.38
2022-12-28T13:44:00,kyn,131.72
2022-12-28T13:46:00,kyn,132.19
2022-12-28T13:48:00,kyn,143.91
2022-12-28T13:49:00,kyn,60.00
2022-12-28T13:50:00,kyn,72.19
2022-12-28T13:51:00,kyn,71.72
2022-12-28T13:53:00,kyn,132.19
2022-12-28T13:54:00,kyn,71.72
2022-12-28T13:56:00,kyn,132.19
2022-12-28T13:58:00,kyn,132.19
2022-12-28T14:00:00,kyn,155.62
2022-12-28T14:02:00,kyn,132.19
2022-12-28T14:04:00,kyn,143.91
2022-12-28T14:06:00,kyn,143.91
2022-12-28T14:07:00,kyn,72.19
2022-12-28T14:09:00,kyn,132.19
2022-12-28T14:11:00,kyn,155.62
2022-12-28T14:13:00,kyn,132.19
2022-12-28T14:14:00,kyn,72.19
2022-12-28T14:16:00,kyn,143.91
2022-12-28T14:17:00,kyn,71.72
2022-12-28T14:18:00,kyn,60.00
2022-12-28T14:20:00,kyn,144.38
2022-12-28T14:22:00,kyn,131.72
2022-12-28T14:24:00,kyn,143.91
2022-12-28T14:25:00,kyn,72.19
2022-12-28T14:27:00,kyn,132.19
2022-12-28T14:29:00,kyn,143.91
2022-12-28T14:31:00,kyn,143.91
2022-12-28T14:32:00,kyn,60.00
2022-12-28T14:34:00,kyn,143.91
2022-12-28T14:36:00,kyn,132.19
2022-12-28T14:38:00,kyn,131.72
2022-12-28T14:39:00,kyn,72.19
2022-12-28T14:41:00,kyn,143.91
2022-12-28T14:43:00,kyn,132.19
2022-12-28T14:45:00,kyn,131.72
2022-12-28T14:46:00,kyn,72.19
2022-12-28T14:48:00,kyn,132.19
2022-12-28T14:50:00,kyn,131.72
2022-12-28T14:51:00,kyn,72.19
2022-12-28T14:53:00,kyn,143.91
2022-12-28T14:55:00,kyn,132.19
2022-12-28T14:56:00,kyn,60.00
2022-12-28T14:58:00,kyn,143.91
2022-12-28T15:00:00,kyn,131.72
2022-12-28T15:01:00,kyn,72.19
2022-12-28T15:03:00,kyn,143.91
2022-12-28T15:04:00,kyn,72.19
2022-12-28T15:06:00,kyn,156.09
2022-12-28T15:08:00,kyn,155.62
2022-12-28T15:10:00,kyn,156.09
2022-12-28T15:11:00,kyn,83.91
2022-12-28T15:13:00,kyn,180.00
2022-12-28T15:14:00,kyn,72.19
2022-12-28T15:16:00,kyn,143.91
2022-12-28T15:18:00,kyn,132.19
2022-12-28T15:20:00,kyn,131.72
2022-12-28T15:22:00,kyn,132.19
2022-12-28T15:23:00,kyn,60.00
2022-12-28T15:25:00,kyn,143.91
2022-12-28T15:27:00,kyn,132.19
2022-12-28T15:29:00,kyn,107.81
2022-12-28T15:31:00,kyn,108.28
2022-12-28T15:33:00,kyn,107.81
2022-12-28T15:35:00,kyn,107.81
2022-12-28T15:37:00,kyn,96.09
2022-12-28T15:38:00,kyn,60.00
2022-12-28T15:40:00,kyn,108.28
2022-12-28T15:42:00,kyn,95.62
2022-12-28T15:44:00,kyn,108.28
2022-12-28T15:45:00,kyn,47.81
2022-12-28T15:47:00,kyn,108.28
2022-12-28T15:48:00,kyn,47.81
2022-12-28T15:50:00,kyn,96.09
2022-12-28T15:51:00,kyn,60.00
2022-12-28T15:52:00,kyn,47.81
2022-12-28T15:54:00,kyn,96.09
2022-12-28T15:56:00,kyn,107.81
2022-12-28T15:58:00,kyn,108.28
2022-12-28T16:00:00,kyn,107.81
2022-12-28T16:02:00,kyn,96.09
2022-12-28T16:04:00,kyn,96.09
2022-12-28T16:06:00,kyn,96.09
2022-12-28T16:08:00,kyn,95.62
2022-12-28T16:10:00,kyn,96.09
2022-12-28T16:12:00,kyn,96.09
2022-12-28T16:14:00,kyn,96.09
2022-12-28T16:15:00,kyn,47.81
2022-12-28T16:17:00,kyn,108.28
2022-12-28T16:19:00,kyn,83.91
2022-12-28T16:21:00,kyn,107.81
2022-12-28T16:23:00,kyn,96.09
2022-12-28T16:25:00,kyn,83.91
2022-12-28T16:27:00,kyn,108.28
2022-12-28T16:29:00,kyn,83.91
2022-12-28T16:30:00,kyn,47.81
2022-12-28T16:32:00,kyn,96.09
2022-12-28T16:34:00,kyn,96.09
2022-12-28T16:36:00,kyn,96.09
2022-12-28T16:38:00,kyn,107.81
2022-12-28T16:40:00,kyn,96.09
2022-12-28T16:42:00,kyn,120.00
2022-12-28T16:44:00,kyn,143.91
2022-12-28T16:46:00,kyn,143.91
2022-12-28T16:48:00,kyn,156.09
2022-12-28T16:50:00,kyn,143.91
2022-12-28T16:52:00,kyn,143.91
2022-12-28T16:54:00,kyn,144.38
2022-12-28T16:56:00,kyn,143.91
2022-12-28T16:57:00,kyn,71.72
2022-12-28T16:59:00,kyn,144.38
2022-12-28T17:01:00,kyn,143.91
2022-12-28T17:03:00,kyn,156.09
2022-12-28T17:05:00,kyn,167.81
2022-12-28T17:07:00,kyn,143.91
2022-12-28T17:08:00,kyn,72.19
2022-12-28T17:10:00,kyn,143.91
2022-12-28T17:11:00,kyn,72.19
2022-12-28T17:13:00,kyn,143.91
2022-12-28T17:14:00,kyn,71.72
2022-12-28T17:16:00,kyn,144.38
2022-12-28T17:18:00,kyn,143.91
2022-12-28T17:19:00,kyn,71.72
2022-12-28T17:21:00,kyn,144.38
2022-12-28T17:22:00,kyn,71.72
2022-12-28T17:24:00,kyn,156.09
2022-12-28T17:26:00,kyn,143.91
2022-12-28T17:27:00,kyn,72.19
2022-12-28T17:29:00,kyn,143.91
2022-12-28T17:31:00,kyn,167.81
2022-12-28T17:33:00,kyn,156.09
2022-12-28T17:35:00,kyn,168.28
2022-12-28T17:37:00,kyn,155.62
2022-12-28T17:39:00,kyn,168.28
2022-12-28T17:41:00,kyn,167.81
2022-12-28T17:43:00,kyn,156.09
2022-12-28T17:45:00,kyn,167.81
2022-12-28T17:47:00,kyn,168.28
2022-12-28T17:49:00,kyn,156.09
2022-12-28T17:50:00,kyn,83.91
2022-12-28T17:52:00,kyn,156.09
2022-12-28T17:53:00,kyn,83.91
2022-12-28T17:55:00,kyn,156.09
2022-12-28T17:57:00,kyn,167.81
2022-12-28T17:59:00,kyn,156.09
2022-12-28T18:01:00,kyn,180.00
2022-12-28T18:03:00,kyn,167.81
2022-12-28T18:05:00,kyn,156.09
2022-12-28T18:07:00,kyn,167.81
2022-12-28T18:09:00,kyn,156.09
2022-12-28T18:10:00,kyn,83.91
2022-12-28T18:12:00,kyn,168.28
2022-12-28T18:14:00,kyn,156.09
2022-12-28T18:16:00,kyn,155.62
2022-12-28T18:17:00,kyn,84.38
2022-12-28T18:19:00,kyn,155.62
2022-12-28T18:21:00,kyn,156.09
2022-12-28T18:22:00,kyn,72.19
2022-12-28T18:23:00,kyn,83.91
2022-12-28T18:25:00,kyn,156.09
2022-12-28T18:27:00,kyn,167.81
2022-12-28T18:28:00,kyn,72.19
2022-12-28T18:30:00,kyn,156.09
2022-12-28T18:32:00,kyn,155.62
2022-12-28T18:34:00,kyn,132.19
2022-12-28T18:36:00,kyn,120.00
2022-12-28T18:37:00,kyn,60.00
2022-12-28T18:39:00,kyn,96.09
2022-12-28T18:42:00,kyn,107.81
2022-12-28T18:43:00,kyn,108.28
2022-12-28T18:44:00,kyn,47.81
2022-12-28T18:46:00,kyn,107.81
2022-12-28T18:47:00,kyn,48.28
2022-12-28T18:49:00,kyn,107.81
2022-12-28T18:51:00,kyn,96.09
2022-12-28T18:53:00,kyn,96.09
2022-12-28T18:55:00,kyn,107.81
2022-12-28T18:57:00,kyn,108.28
2022-12-28T18:59:00,kyn,120.00
2022-12-28T19:01:00,kyn,95.62
2022-12-28T19:03:00,kyn,96.09
2022-12-28T19:04:00,kyn,48.28
2022-12-28T19:06:00,kyn,95.62
2022-12-28T19:08:00,kyn,96.09
2022-12-28T19:09:00,kyn,48.28
2022-12-28T19:11:00,kyn,95.62
2022-12-28T19:13:00,kyn,108.28
2022-12-28T19:15:00,kyn,96.09
2022-12-28T19:17:00,kyn,95.62
2022-12-28T19:18:00,kyn,48.28
2022-12-28T19:20:00,kyn,96.09
2022-12-28T19:21:00,kyn,47.81
2022-12-28T19:23:00,kyn,96.09
2022-12-28T19:24:00,kyn,47.81
2022-12-28T19:25:00,kyn,48.28
2022-12-28T19:27:00,kyn,107.81
2022-12-28T19:29:00,kyn,96.09
