#datetime,building,power
2022-01-03T00:00:00,nat,109.61
2022-01-03T00:02:00,nat,323.63
2022-01-03T00:04:00,nat,383.74
2022-01-03T00:06:00,nat,351.88
2022-01-03T00:08:00,nat,357.79
2022-01-03T00:09:00,nat,259.92
2022-01-03T00:11:00,nat,471.25
2022-01-03T00:13:00,nat,307.33
2022-01-03T00:15:00,nat,278.61
2022-01-03T00:16:00,nat,149.67
2022-01-03T00:18:00,nat,356.47
2022-01-03T00:19:00,nat,81.29
2022-01-03T00:21:00,nat,350.44
2022-01-03T00:22:00,nat,97.82
2022-01-03T00:24:00,nat,321.53
2022-01-03T00:26:00,nat,367.89
2022-01-03T00:28:00,nat,319.61
2022-01-03T00:30:00,nat,284.52
2022-01-03T00:32:00,nat,369.46
2022-01-03T00:34:00,nat,306.48
2022-01-03T00:36:00,nat,385.63
2022-01-03T00:38:00,nat,399.24
2022-01-03T00:40:00,nat,394.66
2022-01-03T00:41:00,nat,263.24
2022-01-03T00:44:00,nat,341.44
2022-01-03T00:45:00,nat,164.59
2022-01-03T00:47:00,nat,242.16
2022-01-03T00:49:00,nat,389.19
2022-01-03T00:50:00,nat,173.21
2022-01-03T00:52:00,nat,266.25
2022-01-03T00:54:00,nat,322.35
2022-01-03T00:55:00,nat,300.81
2022-01-03T00:57:00,nat,603.52
2022-01-03T00:59:00,nat,544.23
2022-01-03T01:01:00,nat,325.83
2022-01-03T01:03:00,nat,319.05
2022-01-03T01:04:00,nat,300.19
2022-01-03T01:06:00,nat,655.22
2022-01-03T01:08:00,nat,595.04
2022-01-03T01:10:00,nat,109.67
2022-01-03T01:12:00,nat,360.85
2022-01-03T01:14:00,nat,573.91
2022-01-03T01:17:00,nat,637.60
2022-01-03T01:19:00,nat,509.13
2022-01-03T01:20:00,nat,99.50
2022-01-03T01:22:00,nat,371.45
2022-01-03T01:23:00,nat,320.39
2022-01-03T01:25:00,nat,602.22
2022-01-03T01:27:00,nat,540.49
2022-01-03T01:28:00,nat,325.74
2022-01-03T01:30:00,nat,640.82
2022-01-03T01:32:00,nat,653.97
2022-01-03T01:33:00,nat,56.95
2022-01-03T01:34:00,nat,128.99
2022-01-03T01:36:00,nat,413.35
2022-01-03T01:37:00,nat,102.05
2022-01-03T01:39:00,nat,382.03
2022-01-03T01:40:00,nat,313.71
2022-01-03T01:41:00,nat,37.44
2022-01-03T01:43:00,nat,262.06
2022-01-03T01:44:00,nat,289.88
2022-01-03T01:46:00,nat,547.00
2022-01-03T01:48:00,nat,309.63
2022-01-03T01:49:00,nat,182.99
2022-01-03T01:51:00,nat,635.86
2022-01-03T01:53:00,nat,434.64
2022-01-03T01:55:00,nat,397.79
2022-01-03T01:57:00,nat,294.13
2022-01-03T01:58:00,nat,192.05
2022-01-03T02:00:00,nat,653.32
2022-01-03T02:02:00,nat,432.94
2022-01-03T02:04:00,nat,354.00
2022-01-03T02:06:00,nat,287.78
2022-01-03T02:07:00,nat,147.18
2022-01-03T02:09:00,nat,362.19
2022-01-03T02:11:00,nat,264.09
2022-01-03T02:13:00,nat,661.79
2022-01-03T02:16:00,nat,294.43
2022-01-03T02:18:00,nat,369.12
2022-01-03T02:20:00,nat,330.96
2022-01-03T02:22:00,nat,306.59
2022-01-03T02:24:00,nat,259.37
2022-01-03T02:26:00,nat,352.38
2022-01-03T02:27:00,nat,141.84
2022-01-03T02:29:00,nat,299.32
2022-01-03T02:31:00,nat,367.77
2022-01-03T02:33:00,nat,418.83
2022-01-03T02:34:00,nat,94.84
2022-01-03T02:36:00,nat,310.91
2022-01-03T02:37:00,nat,170.56
2022-01-03T02:39:00,nat,445.15
2022-01-03T02:41:00,nat,476.01
2022-01-03T02:43:00,nat,371.49
2022-01-03T02:44:00,nat,47.50
2022-01-03T02:46:00,nat,288.94
2022-01-03T02:47:00,nat,173.60
2022-01-03T02:49:00,nat,420.14
2022-01-03T02:51:00,nat,437.38
2022-01-03T02:53:00,nat,340.40
2022-01-03T02:55:00,nat,272.66
2022-01-03T02:57:00,nat,347.22
2022-01-03T02:59:00,nat,277.30
2022-01-03T03:01:00,nat,304.49
2022-01-03T03:02:00,nat,100.47
2022-01-03T03:03:00,nat,205.44
2022-01-03T03:05:00,nat,344.68
2022-01-03T03:07:00,nat,406.99
2022-01-03T03:08:00,nat,139.44
2022-01-03T03:10:00,nat,462.29
2022-01-03T03:12:00,nat,521.53
2022-01-03T03:13:00,nat,125.23
2022-01-03T03:15:00,nat,345.44
2022-01-03T03:17:00,nat,468.95
2022-01-03T03:19:00,nat,338.96
2022-01-03T03:21:00,nat,439.69
2022-01-03T03:23:00,nat,386.64
2022-01-03T03:25:00,nat,348.52
2022-01-03T03:26:00,nat,370.13
2022-01-03T03:28:00,nat,603.54
2022-01-03T03:30:00,nat,396.03
2022-01-03T03:32:00,nat,361.62
2022-01-03T03:34:00,nat,742.73
2022-01-03T03:36:00,nat,593.50
2022-01-03T03:38:00,nat,349.11
2022-01-03T03:39:00,nat,180.06
2022-01-03T03:41:00,nat,384.37
2022-01-03T03:42:00,nat,314.81
2022-01-03T03:44:00,nat,813.07
2022-01-03T03:46:00,nat,807.00
2022-01-03T03:48:00,nat,704.92
2022-01-03T03:50:00,nat,760.19
2022-01-03T03:52:00,nat,601.47
2022-01-03T03:53:00,nat,168.24
2022-01-03T03:55:00,nat,385.02
2022-01-03T03:57:00,nat,432.66
2022-01-03T03:59:00,nat,795.66
2022-01-03T04:02:00,nat,406.09
2022-01-03T04:03:00,nat,178.13
2022-01-03T04:04:00,nat,348.11
2022-01-03T04:06:00,nat,557.86
2022-01-03T04:07:00,nat,125.82
2022-01-03T04:09:00,nat,358.52
2022-01-03T04:11:00,nat,427.97
2022-01-03T04:13:00,nat,361.92
2022-01-03T04:15:00,nat,352.17
2022-01-03T04:17:00,nat,779.12
2022-01-03T04:19:00,nat,737.37
2022-01-03T04:22:00,nat,355.67
2022-01-03T04:24:00,nat,359.56
2022-01-03T04:26:00,nat,605.84
2022-01-03T04:28:00,nat,338.43
2022-01-03T04:30:00,nat,392.34
2022-01-03T04:32:00,nat,394.48
2022-01-03T04:34:00,nat,798.03
2022-01-03T04:36:00,nat,632.83
2022-01-03T04:37:00,nat,89.01
2022-01-03T04:39:00,nat,389.42
2022-01-03T04:40:00,nat,172.31
2022-01-03T04:42:00,nat,403.19
2022-01-03T04:43:00,nat,178.67
2022-01-03T04:45:00,nat,377.27
2022-01-03T04:47:00,nat,302.38
2022-01-03T04:49:00,nat,390.43
2022-01-03T04:51:00,nat,400.86
2022-01-03T04:53:00,nat,386.60
2022-01-03T04:55:00,nat,571.97
2022-01-03T04:56:00,nat,193.15
2022-01-03T04:58:00,nat,543.13
2022-01-03T04:59:00,nat,306.81
2022-01-03T05:01:00,nat,509.18
2022-01-03T05:02:00,nat,377.69
2022-01-03T05:04:00,nat,769.88
2022-01-03T05:06:00,nat,564.01
2022-01-03T05:07:00,nat,345.66
2022-01-03T05:09:00,nat,823.95
2022-01-03T05:11:00,nat,807.20
2022-01-03T05:13:00,nat,758.15
2022-01-03T05:16:00,nat,568.65
2022-01-03T05:18:00,nat,360.78
2022-01-03T05:20:00,nat,809.01
2022-01-03T05:22:00,nat,819.17
2022-01-03T05:24:00,nat,208.86
2022-01-03T05:25:00,nat,196.85
2022-01-03T05:27:00,nat,387.06
2022-01-03T05:28:00,nat,181.63
2022-01-03T05:30:00,nat,765.13
2022-01-03T05:32:00,nat,559.97
2022-01-03T05:34:00,nat,430.43
2022-01-03T05:36:00,nat,585.08
2022-01-03T05:37:00,nat,83.09
2022-01-03T05:39:00,nat,494.61
2022-01-03T05:41:00,nat,371.39
2022-01-03T05:43:00,nat,464.08
2022-01-03T05:45:00,nat,376.79
2022-01-03T05:47:00,nat,360.47
2022-01-03T05:49:00,nat,866.90
2022-01-03T05:51:00,nat,127.99
2022-01-03T05:53:00,nat,354.48
2022-01-03T05:55:00,nat,364.64
2022-01-03T05:57:00,nat,378.45
2022-01-03T05:59:00,nat,326.54
2022-01-03T06:01:00,nat,378.27
2022-01-03T06:03:00,nat,443.46
2022-01-03T06:05:00,nat,462.05
2022-01-03T06:07:00,nat,384.94
2022-01-03T06:09:00,nat,397.97
2022-01-03T06:10:00,nat,145.99
2022-01-03T06:12:00,nat,381.31
2022-01-03T06:13:00,nat,193.22
2022-01-03T06:14:00,nat,205.20
2022-01-03T06:16:00,nat,402.41
2022-01-03T06:18:00,nat,436.33
2022-01-03T06:20:00,nat,341.60
2022-01-03T06:21:00,nat,255.78
2022-01-03T06:22:00,nat,51.82
2022-01-03T06:24:00,nat,606.68
2022-01-03T06:26:00,nat,520.26
2022-01-03T06:27:00,nat,214.32
2022-01-03T06:29:00,nat,618.32
2022-01-03T06:31:00,nat,543.48
2022-01-03T06:32:00,nat,84.99
2022-01-03T06:34:00,nat,361.04
2022-01-03T06:35:00,nat,266.96
2022-01-03T06:37:00,nat,584.37
2022-01-03T06:38:00,nat,101.88
2022-01-03T06:40:00,nat,368.88
2022-01-03T06:42:00,nat,439.99
2022-01-03T06:44:00,nat,333.38
2022-01-03T06:46:00,nat,428.92
2022-01-03T06:48:00,nat,412.77
2022-01-03T06:50:00,nat,421.07
2022-01-03T06:52:00,nat,370.87
2022-01-03T06:54:00,nat,584.19
2022-01-03T06:56:00,nat,436.21
2022-01-03T06:58:00,nat,413.75
2022-01-03T07:00:00,nat,416.76
2022-01-03T07:02:00,nat,610.97
2022-01-03T07:04:00,nat,394.81
2022-01-03T07:06:00,nat,427.25
2022-01-03T07:08:00,nat,433.04
2022-01-03T07:10:00,nat,440.84
2022-01-03T07:12:00,nat,457.37
2022-01-03T07:14:00,nat,356.07
2022-01-03T07:15:00,nat,176.07
2022-01-03T07:17:00,nat,355.77
2022-01-03T07:19:00,nat,835.87
2022-01-03T07:21:00,nat,690.29
2022-01-03T07:23:00,nat,422.83
2022-01-03T07:24:00,nat,428.96
2022-01-03T07:26:00,nat,928.03
2022-01-03T07:28:00,nat,704.19
2022-01-03T07:29:00,nat,61.04
2022-01-03T07:31:00,nat,901.52
2022-01-03T07:33:00,nat,798.87
2022-01-03T07:36:00,nat,312.75
2022-01-03T07:37:00,nat,360.73
2022-01-03T07:39:00,nat,839.23
2022-01-03T07:41:00,nat,846.83
2022-01-03T07:43:00,nat,724.81
2022-01-03T07:44:00,nat,375.83
2022-01-03T07:46:00,nat,666.05
2022-01-03T07:48:00,nat,307.41
2022-01-03T07:50:00,nat,411.52
2022-01-03T07:52:00,nat,834.01
2022-01-03T07:55:00,nat,701.65
2022-01-03T07:57:00,nat,388.52
2022-01-03T07:58:00,nat,172.51
2022-01-03T07:59:00,nat,123.85
2022-01-03T08:01:00,nat,425.56
2022-01-03T08:02:00,nat,365.59
2022-01-03T08:04:00,nat,684.09
2022-01-03T08:06:00,nat,676.11
2022-01-03T08:08:00,nat,564.73
2022-01-03T08:10:00,nat,360.71
2022-01-03T08:11:00,nat,385.97
2022-01-03T08:13:00,nat,904.02
2022-01-03T08:16:00,nat,409.10
2022-01-03T08:17:00,nat,142.35
2022-01-03T08:19:00,nat,343.86
2022-01-03T08:21:00,nat,427.38
2022-01-03T08:22:00,nat,499.39
2022-01-03T08:25:00,nat,405.03
2022-01-03T08:27:00,nat,935.97
2022-01-03T08:29:00,nat,553.50
2022-01-03T08:31:00,nat,359.08
2022-01-03T08:33:00,nat,465.40
2022-01-03T08:35:00,nat,881.68
2022-01-03T08:37:00,nat,863.05
2022-01-03T08:39:00,nat,598.28
2022-01-03T08:41:00,nat,436.21
2022-01-03T08:42:00,nat,371.58
2022-01-03T08:44:00,nat,909.71
2022-01-03T08:49:00,nat,644.69
2022-01-03T08:52:00,nat,185.64
2022-01-03T08:56:00,nat,905.96
2022-01-03T09:00:00,nat,739.03
2022-01-03T09:03:00,nat,402.37
2022-01-03T09:05:00,nat,859.32
2022-01-03T09:08:00,nat,404.61
2022-01-03T09:09:00,nat,452.61
2022-01-03T09:11:00,nat,653.63
2022-01-03T09:12:00,nat,426.65
2022-01-03T09:16:00,nat,445.86
2022-01-03T09:19:00,nat,417.92
2022-01-03T09:23:00,nat,703.00
2022-01-03T09:26:00,nat,138.51
2022-01-03T09:28:00,nat,856.68
2022-01-03T09:31:00,nat,382.58
2022-01-03T09:32:00,nat,390.39
2022-01-03T09:37:00,nat,409.87
2022-01-03T09:41:00,nat,421.30
2022-01-03T09:45:00,nat,664.44
2022-01-03T09:46:00,nat,491.07
2022-01-03T09:53:00,nat,245.41
2022-01-03T09:56:00,nat,557.52
2022-01-03T10:01:00,nat,222.93
2022-01-03T10:07:00,nat,141.71
2022-01-03T10:10:00,nat,219.28
2022-01-03T10:21:00,nat,141.45
2022-01-03T10:40:00,nat,471.96
2022-01-03T10:42:00,nat,920.43
2022-01-03T10:45:00,nat,423.65
2022-01-03T10:47:00,nat,430.81
2022-01-03T10:49:00,nat,870.03
2022-01-03T10:51:00,nat,639.04
2022-01-03T10:53:00,nat,345.12
2022-01-03T10:55:00,nat,435.44
2022-01-03T10:56:00,nat,366.41
2022-01-03T10:58:00,nat,476.09
2022-01-03T10:59:00,nat,138.97
2022-01-03T11:01:00,nat,476.33
2022-01-03T11:03:00,nat,390.62
2022-01-03T11:05:00,nat,763.14
2022-01-03T11:07:00,nat,763.43
2022-01-03T11:08:00,nat,69.98
2022-01-03T11:09:00,nat,301.97
2022-01-03T11:11:00,nat,612.25
2022-01-03T11:13:00,nat,696.18
2022-01-03T11:15:00,nat,681.59
2022-01-03T11:17:00,nat,580.54
2022-01-03T11:19:00,nat,675.88
2022-01-03T11:22:00,nat,439.90
2022-01-03T11:24:00,nat,361.27
2022-01-03T11:26:00,nat,643.24
2022-01-03T11:27:00,nat,79.27
2022-01-03T11:29:00,nat,419.46
2022-01-03T11:31:00,nat,463.67
2022-01-03T11:33:00,nat,380.10
2022-01-03T11:41:00,nat,530.18
2022-01-03T12:12:00,nat,112.81
2022-01-03T12:15:00,nat,582.41
2022-01-03T12:19:00,nat,398.16
2022-01-03T12:20:00,nat,400.96
2022-01-03T12:25:00,nat,858.59
2022-01-03T12:27:00,nat,742.71
2022-01-03T12:29:00,nat,592.33
2022-01-03T12:31:00,nat,430.14
2022-01-03T12:33:00,nat,565.42
2022-01-03T12:35:00,nat,386.29
2022-01-03T12:36:00,nat,117.94
2022-01-03T12:38:00,nat,388.82
2022-01-03T12:39:00,nat,309.27
2022-01-03T12:41:00,nat,712.91
2022-01-03T12:43:00,nat,717.32
2022-01-03T12:44:00,nat,68.35
2022-01-03T12:46:00,nat,718.56
2022-01-03T12:49:00,nat,452.90
2022-01-03T12:51:00,nat,435.64
2022-01-03T12:53:00,nat,457.52
2022-01-03T12:55:00,nat,424.73
2022-01-03T12:57:00,nat,475.27
2022-01-03T12:58:00,nat,340.56
2022-01-03T13:00:00,nat,698.09
2022-01-03T13:02:00,nat,752.20
2022-01-03T13:04:00,nat,616.88
2022-01-03T13:06:00,nat,399.99
2022-01-03T13:07:00,nat,112.06
2022-01-03T13:09:00,nat,444.55
2022-01-03T13:10:00,nat,408.43
2022-01-03T13:12:00,nat,580.00
2022-01-03T13:13:00,nat,291.99
2022-01-03T13:15:00,nat,722.93
2022-01-03T13:16:00,nat,91.83
2022-01-03T13:18:00,nat,702.99
2022-01-03T13:20:00,nat,689.94
2022-01-03T13:23:00,nat,624.83
2022-01-03T13:25:00,nat,467.81
2022-01-03T13:27:00,nat,684.82
2022-01-03T13:29:00,nat,593.94
2022-01-03T13:31:00,nat,376.33
2022-01-03T13:32:00,nat,397.39
2022-01-03T13:33:00,nat,81.21
2022-01-03T13:35:00,nat,458.71
2022-01-03T13:36:00,nat,291.46
2022-01-03T13:37:00,nat,85.45
2022-01-03T13:39:00,nat,501.69
2022-01-03T13:41:00,nat,410.47
2022-01-03T13:42:00,nat,373.26
2022-01-03T13:44:00,nat,758.07
2022-01-03T13:47:00,nat,423.35
2022-01-03T13:49:00,nat,449.53
2022-01-03T13:51:00,nat,460.59
2022-01-03T13:53:00,nat,429.47
2022-01-03T13:55:00,nat,728.54
2022-01-03T13:57:00,nat,630.59
2022-01-03T13:59:00,nat,468.53
2022-01-03T14:01:00,nat,510.94
2022-01-03T14:03:00,nat,432.42
2022-01-03T14:04:00,nat,462.51
2022-01-03T14:06:00,nat,660.52
2022-01-03T14:07:00,nat,168.48
2022-01-03T14:11:00,nat,459.54
2022-01-03T14:12:00,nat,403.40
2022-01-03T14:16:00,nat,874.14
2022-01-03T14:18:00,nat,676.00
2022-01-03T14:20:00,nat,487.14
2022-01-03T14:22:00,nat,360.34
2022-01-03T14:26:00,nat,679.13
2022-01-03T14:27:00,nat,73.96
2022-01-03T14:29:00,nat,434.65
2022-01-03T14:33:00,nat,431.34
2022-01-03T14:37:00,nat,401.81
2022-01-03T14:39:00,nat,427.87
2022-01-03T14:45:00,nat,882.22
2022-01-03T14:48:00,nat,151.68
2022-01-03T14:54:00,nat,179.78
2022-01-03T15:10:00,nat,579.91
2022-01-03T15:42:00,nat,239.63
2022-01-03T16:08:00,nat,501.49
2022-01-03T16:24:00,nat,482.05
2022-01-03T16:29:00,nat,352.30
2022-01-03T16:31:00,nat,379.77
2022-01-03T16:32:00,nat,370.32
2022-01-03T16:34:00,nat,898.55
2022-01-03T16:36:00,nat,848.30
2022-01-03T16:38:00,nat,866.51
2022-01-03T16:45:00,nat,165.00
2022-01-03T16:57:00,nat,135.15
2022-01-03T17:02:00,nat,509.86
2022-01-03T17:09:00,nat,240.64
2022-01-03T17:11:00,nat,426.89
2022-01-03T17:12:00,nat,405.36
2022-01-03T17:15:00,nat,386.10
2022-01-03T17:16:00,nat,370.87
2022-01-03T17:21:00,nat,430.99
2022-01-03T17:23:00,nat,525.84
2022-01-03T17:25:00,nat,463.47
2022-01-03T17:30:00,nat,227.89
2022-01-03T17:45:00,nat,580.22
2022-01-03T17:50:00,nat,129.46
2022-01-03T17:51:00,nat,181.34
2022-01-03T17:56:00,nat,500.52
2022-01-03T17:58:00,nat,639.47
2022-01-03T18:00:00,nat,418.83
2022-01-03T18:03:00,nat,413.34
2022-01-03T18:05:00,nat,769.56
2022-01-03T18:07:00,nat,819.79
2022-01-03T18:09:00,nat,194.19
2022-01-03T18:12:00,nat,520.64
2022-01-03T18:22:00,nat,455.92
2022-01-03T18:25:00,nat,175.93
2022-01-03T18:27:00,nat,289.05
2022-01-03T18:29:00,nat,374.04
2022-01-03T18:30:00,nat,191.56
2022-01-03T18:32:00,nat,661.46
2022-01-03T18:33:00,nat,277.47
2022-01-03T18:35:00,nat,578.16
2022-01-03T18:37:00,nat,600.65
2022-01-03T18:39:00,nat,631.08
2022-01-03T18:41:00,nat,559.48
2022-01-03T18:43:00,nat,323.64
2022-01-03T18:45:00,nat,377.16
2022-01-03T18:47:00,nat,322.38
2022-01-03T18:49:00,nat,372.77
2022-01-03T18:51:00,nat,318.99
2022-01-03T18:53:00,nat,454.75
2022-01-03T18:54:00,nat,269.86
2022-01-03T18:56:00,nat,608.22
2022-01-03T18:57:00,nat,68.19
2022-01-03T18:59:00,nat,380.19
2022-01-03T19:00:00,nat,291.53
2022-01-03T19:02:00,nat,431.72
2022-01-03T19:03:00,nat,168.53
2022-01-03T19:05:00,nat,333.37
2022-01-03T19:07:00,nat,360.76
2022-01-03T19:08:00,nat,185.14
2022-01-03T19:09:00,nat,2.53
2022-01-03T19:11:00,nat,364.69
2022-01-03T19:13:00,nat,614.23
2022-01-03T19:15:00,nat,551.35
2022-01-03T19:16:00,nat,20.81
2022-01-03T19:18:00,nat,335.05
2022-01-03T19:19:00,nat,167.09
2022-01-03T19:21:00,nat,266.43
2022-01-03T19:22:00,nat,289.05
2022-01-03T19:24:00,nat,609.53
2022-01-03T19:26:00,nat,583.37
2022-01-03T19:28:00,nat,598.23
2022-01-03T19:30:00,nat,569.24
2022-01-03T19:32:00,nat,619.31
2022-01-03T19:34:00,nat,511.13
2022-01-03T19:35:00,nat,272.61
2022-01-03T19:37:00,nat,557.71
2022-01-03T19:39:00,nat,608.37
2022-01-03T19:41:00,nat,600.63
2022-01-03T19:43:00,nat,586.84
2022-01-03T19:45:00,nat,512.23
2022-01-03T19:47:00,nat,352.74
2022-01-03T19:49:00,nat,562.91
2022-01-03T19:50:00,nat,20.20
2022-01-03T19:52:00,nat,357.76
2022-01-03T19:54:00,nat,381.75
2022-01-03T19:56:00,nat,580.50
2022-01-03T19:58:00,nat,618.74
2022-01-03T19:59:00,nat,1.84
2022-01-03T20:01:00,nat,606.63
2022-01-03T20:03:00,nat,495.52
2022-01-03T20:05:00,nat,321.73
2022-01-03T20:07:00,nat,608.30
2022-01-03T20:09:00,nat,638.46
2022-01-03T20:11:00,nat,611.31
2022-01-03T20:13:00,nat,626.91
2022-01-03T20:15:00,nat,566.31
2022-01-03T20:17:00,nat,429.27
2022-01-03T20:19:00,nat,325.99
2022-01-03T20:21:00,nat,332.31
2022-01-03T20:23:00,nat,370.25
2022-01-03T20:24:00,nat,299.71
2022-01-03T20:26:00,nat,500.67
2022-01-03T20:28:00,nat,271.83
2022-01-03T20:30:00,nat,367.51
2022-01-03T20:31:00,nat,152.89
2022-01-03T20:32:00,nat,243.51
2022-01-03T20:34:00,nat,582.88
2022-01-03T20:35:00,nat,54.89
2022-01-03T20:37:00,nat,250.67
2022-01-03T20:39:00,nat,361.57
2022-01-03T20:41:00,nat,621.42
2022-01-03T20:43:00,nat,493.62
2022-01-03T20:45:00,nat,331.37
2022-01-03T20:47:00,nat,270.03
2022-01-03T20:49:00,nat,337.47
2022-01-03T20:50:00,nat,133.51
2022-01-03T20:52:00,nat,333.59
2022-01-03T20:53:00,nat,350.80
2022-01-03T20:55:00,nat,776.29
2022-01-03T20:57:00,nat,809.33
2022-01-03T21:00:00,nat,342.85
2022-01-03T21:01:00,nat,356.22
2022-01-03T21:03:00,nat,757.35
2022-01-03T21:06:00,nat,303.55
2022-01-03T21:08:00,nat,302.49
2022-01-03T21:10:00,nat,382.54
2022-01-03T21:11:00,nat,70.43
2022-01-03T21:12:00,nat,76.37
2022-01-03T21:14:00,nat,361.45
2022-01-03T21:16:00,nat,342.67
2022-01-03T21:18:00,nat,349.24
2022-01-03T21:19:00,nat,348.71
2022-01-03T21:21:00,nat,763.12
2022-01-03T21:23:00,nat,795.08
2022-01-03T21:25:00,nat,771.83
2022-01-03T21:27:00,nat,665.08
2022-01-03T21:29:00,nat,465.96
2022-01-03T21:31:00,nat,324.34
2022-01-03T21:33:00,nat,686.94
2022-01-03T21:34:00,nat,115.71
2022-01-03T21:35:00,nat,25.91
2022-01-03T21:37:00,nat,334.05
2022-01-03T21:39:00,nat,358.75
2022-01-03T21:41:00,nat,354.38
2022-01-03T21:43:00,nat,330.61
2022-01-03T21:44:00,nat,129.41
2022-01-03T21:46:00,nat,379.81
2022-01-03T21:48:00,nat,312.08
2022-01-03T21:50:00,nat,346.71
2022-01-03T21:51:00,nat,336.12
2022-01-03T21:53:00,nat,775.66
2022-01-03T21:56:00,nat,301.41
2022-01-03T21:58:00,nat,761.88
2022-01-03T22:00:00,nat,575.83
2022-01-03T22:02:00,nat,351.82
2022-01-03T22:04:00,nat,753.33
2022-01-03T22:06:00,nat,467.45
2022-01-03T22:07:00,nat,235.62
2022-01-03T22:09:00,nat,673.27
2022-01-03T22:11:00,nat,658.31
2022-01-03T22:14:00,nat,312.93
2022-01-03T22:15:00,nat,314.66
2022-01-03T22:17:00,nat,622.97
2022-01-03T22:20:00,nat,642.90
2022-01-03T22:22:00,nat,490.04
2022-01-03T22:24:00,nat,288.24
2022-01-03T22:26:00,nat,231.78
2022-01-03T22:28:00,nat,375.23
2022-01-03T22:30:00,nat,344.63
2022-01-03T22:31:00,nat,227.06
2022-01-03T22:33:00,nat,475.16
2022-01-03T22:35:00,nat,409.99
2022-01-03T22:37:00,nat,419.39
2022-01-03T22:39:00,nat,220.88
2022-01-03T22:40:00,nat,140.68
2022-01-03T22:42:00,nat,328.19
2022-01-03T22:44:00,nat,445.06
2022-01-03T22:46:00,nat,467.17
2022-01-03T22:48:00,nat,341.22
2022-01-03T22:50:00,nat,356.45
2022-01-03T22:52:00,nat,271.93
2022-01-03T22:54:00,nat,355.70
2022-01-03T22:56:00,nat,372.07
2022-01-03T22:58:00,nat,352.97
2022-01-03T23:00:00,nat,286.61
2022-01-03T23:02:00,nat,323.22
2022-01-03T23:04:00,nat,332.07
2022-01-03T23:06:00,nat,298.99
2022-01-03T23:08:00,nat,268.87
2022-01-03T23:10:00,nat,456.52
2022-01-03T23:12:00,nat,270.43
2022-01-03T23:14:00,nat,292.56
2022-01-03T23:16:00,nat,368.88
2022-01-03T23:17:00,nat,160.20
2022-01-03T23:18:00,nat,121.78
2022-01-03T23:20:00,nat,383.78
2022-01-03T23:22:00,nat,411.74
2022-01-03T23:24:00,nat,437.41
2022-01-03T23:26:00,nat,354.91
2022-01-03T23:27:00,nat,143.48
2022-01-03T23:29:00,nat,658.00
2022-01-03T23:31:00,nat,465.29
2022-01-03T23:33:00,nat,380.36
2022-01-03T23:35:00,nat,320.54
2022-01-03T23:36:00,nat,200.54
2022-01-03T23:38:00,nat,651.53
2022-01-03T23:40:00,nat,593.61
2022-01-03T23:42:00,nat,599.83
2022-01-03T23:44:00,nat,520.51
2022-01-03T23:46:00,nat,351.51
2022-01-03T23:48:00,nat,317.95
2022-01-03T23:49:00,nat,196.60
2022-01-03T23:51:00,nat,368.21
2022-01-03T23:53:00,nat,289.11
2022-01-03T23:55:00,nat,302.21
2022-01-03T23:57:00,nat,660.38
2022-01-03T23:59:00,nat,497.86
