#datetime,building,power
2023-02-23T00:01:00,btl,50.45
2023-02-23T00:03:00,btl,53.38
2023-02-23T00:04:00,btl,22.79
2023-02-23T00:06:00,btl,49.22
2023-02-23T00:08:00,btl,50.39
2023-02-23T00:10:00,btl,48.57
2023-02-23T00:12:00,btl,53.44
2023-02-23T00:14:00,btl,53.38
2023-02-23T00:16:00,btl,50.39
2023-02-23T00:17:00,btl,24.61
2023-02-23T00:19:00,btl,50.39
2023-02-23T00:20:00,btl,24.02
2023-02-23T00:21:00,btl,24.61
2023-02-23T00:23:00,btl,49.16
2023-02-23T00:25:00,btl,50.45
2023-02-23T00:27:00,btl,50.39
2023-02-23T00:29:00,btl,48.57
2023-02-23T00:31:00,btl,49.22
2023-02-23T00:33:00,btl,51.56
2023-02-23T00:35:00,btl,52.21
2023-02-23T00:37:00,btl,53.44
2023-02-23T00:39:00,btl,48.57
2023-02-23T00:41:00,btl,49.22
2023-02-23T00:42:00,btl,22.79
2023-02-23T00:44:00,btl,47.40
2023-02-23T00:45:00,btl,24.61
2023-02-23T00:47:00,btl,49.16
2023-02-23T00:49:00,btl,46.23
2023-02-23T00:50:00,btl,23.96
2023-02-23T00:52:00,btl,48.05
2023-02-23T00:53:00,btl,22.79
2023-02-23T00:55:00,btl,49.16
2023-02-23T00:56:00,btl,24.02
2023-02-23T00:57:00,btl,23.38
2023-02-23T00:59:00,btl,48.63
2023-02-23T01:01:00,btl,47.99
2023-02-23T01:02:00,btl,24.02
2023-02-23T01:04:00,btl,49.16
2023-02-23T01:06:00,btl,46.23
2023-02-23T01:08:00,btl,46.17
2023-02-23T01:09:00,btl,22.79
2023-02-23T01:11:00,btl,46.23
2023-02-23T01:12:00,btl,22.79
2023-02-23T01:14:00,btl,45.00
2023-02-23T01:16:00,btl,44.41
2023-02-23T01:17:00,btl,21.56
2023-02-23T01:19:00,btl,46.23
2023-02-23T01:20:00,btl,21.62
2023-02-23T01:22:00,btl,46.17
2023-02-23T01:23:00,btl,22.79
2023-02-23T01:25:00,btl,46.23
2023-02-23T01:27:00,btl,44.36
2023-02-23T01:29:00,btl,46.23
2023-02-23T01:31:00,btl,44.41
2023-02-23T01:33:00,btl,46.17
2023-02-23T01:35:00,btl,47.40
2023-02-23T01:37:00,btl,46.23
2023-02-23T01:38:00,btl,21.56
2023-02-23T01:40:00,btl,46.23
2023-02-23T01:42:00,btl,46.17
2023-02-23T01:44:00,btl,44.41
2023-02-23T01:45:00,btl,23.38
2023-02-23T01:47:00,btl,45.64
2023-02-23T01:49:00,btl,45.00
2023-02-23T01:51:00,btl,46.17
2023-02-23T01:53:00,btl,45.59
2023-02-23T01:54:00,btl,45.59
2023-02-23T01:55:00,btl,45.00
2023-02-23T01:57:00,btl,46.23
2023-02-23T01:59:00,btl,44.36
2023-02-23T02:00:00,btl,22.85
2023-02-23T02:02:00,btl,45.00
2023-02-23T02:04:00,btl,44.36
2023-02-23T02:06:00,btl,39.02
2023-02-23T02:08:00,btl,40.20
2023-02-23T02:09:00,btl,20.39
2023-02-23T02:11:00,btl,39.02
2023-02-23T02:13:00,btl,40.20
2023-02-23T02:15:00,btl,37.21
2023-02-23T02:17:00,btl,40.20
2023-02-23T02:19:00,btl,38.96
2023-02-23T02:21:00,btl,39.02
2023-02-23T02:23:00,btl,40.20
2023-02-23T02:24:00,btl,18.63
2023-02-23T02:26:00,btl,40.78
2023-02-23T02:27:00,btl,19.80
2023-02-23T02:29:00,btl,40.20
2023-02-23T02:31:00,btl,40.78
2023-02-23T02:33:00,btl,40.20
2023-02-23T02:34:00,btl,19.80
2023-02-23T02:35:00,btl,20.39
2023-02-23T02:37:00,btl,39.02
2023-02-23T02:38:00,btl,19.80
2023-02-23T02:40:00,btl,40.78
2023-02-23T02:42:00,btl,37.21
2023-02-23T02:43:00,btl,21.62
2023-02-23T02:45:00,btl,38.96
2023-02-23T02:46:00,btl,19.80
2023-02-23T02:48:00,btl,39.02
2023-02-23T02:49:00,btl,18.57
2023-02-23T02:51:00,btl,39.02
2023-02-23T02:52:00,btl,18.57
2023-02-23T02:54:00,btl,37.79
2023-02-23T02:55:00,btl,18.63
2023-02-23T02:57:00,btl,37.21
2023-02-23T02:58:00,btl,19.16
2023-02-23T03:00:00,btl,38.44
2023-02-23T03:02:00,btl,37.79
2023-02-23T03:03:00,btl,18.57
2023-02-23T03:05:00,btl,40.20
2023-02-23T03:06:00,btl,18.63
2023-02-23T03:08:00,btl,38.96
2023-02-23T03:10:00,btl,37.85
2023-02-23T03:12:00,btl,38.38
2023-02-23T03:13:00,btl,20.39
2023-02-23T03:15:00,btl,39.02
2023-02-23T03:17:00,btl,38.96
2023-02-23T03:19:00,btl,37.21
2023-02-23T03:20:00,btl,20.39
2023-02-23T03:22:00,btl,37.21
2023-02-23T03:24:00,btl,39.02
2023-02-23T03:26:00,btl,37.21
2023-02-23T03:28:00,btl,38.96
2023-02-23T03:29:00,btl,20.39
2023-02-23T03:30:00,btl,18.63
2023-02-23T03:32:00,btl,39.02
2023-02-23T03:33:00,btl,19.75
2023-02-23T03:35:00,btl,39.02
2023-02-23T03:37:00,btl,39.02
2023-02-23T03:39:00,btl,40.20
2023-02-23T03:40:00,btl,18.57
2023-02-23T03:42:00,btl,40.20
2023-02-23T03:44:00,btl,37.79
2023-02-23T03:46:00,btl,39.02
2023-02-23T03:48:00,btl,38.38
2023-02-23T03:49:00,btl,19.22
2023-02-23T03:51:00,btl,37.21
2023-02-23T03:53:00,btl,38.96
2023-02-23T03:55:00,btl,39.02
2023-02-23T03:57:00,btl,37.21
2023-02-23T03:59:00,btl,39.02
2023-02-23T04:01:00,btl,38.96
2023-02-23T04:03:00,btl,38.44
2023-02-23T04:04:00,btl,19.16
2023-02-23T04:05:00,btl,19.80
2023-02-23T04:07:00,btl,39.02
2023-02-23T04:08:00,btl,18.57
2023-02-23T04:10:00,btl,37.79
2023-02-23T04:12:00,btl,37.21
2023-02-23T04:14:00,btl,37.21
2023-02-23T04:15:00,btl,19.22
2023-02-23T04:16:00,btl,18.57
2023-02-23T04:18:00,btl,37.21
2023-02-23T04:20:00,btl,37.79
2023-02-23T04:22:00,btl,37.21
2023-02-23T04:23:00,btl,18.57
2023-02-23T04:25:00,btl,36.04
2023-02-23T04:26:00,btl,20.39
2023-02-23T04:27:00,btl,17.40
2023-02-23T04:29:00,btl,37.21
2023-02-23T04:30:00,btl,18.57
2023-02-23T04:32:00,btl,37.79
2023-02-23T04:34:00,btl,38.44
2023-02-23T04:36:00,btl,37.79
2023-02-23T04:37:00,btl,18.57
2023-02-23T04:39:00,btl,37.21
2023-02-23T04:40:00,btl,20.39
2023-02-23T04:42:00,btl,37.21
2023-02-23T04:44:00,btl,39.02
2023-02-23T04:46:00,btl,37.79
2023-02-23T04:47:00,btl,19.80
2023-02-23T04:49:00,btl,39.02
2023-02-23T04:50:00,btl,20.39
2023-02-23T04:52:00,btl,37.21
2023-02-23T04:53:00,btl,20.39
2023-02-23T04:55:00,btl,38.38
2023-02-23T04:56:00,btl,20.39
2023-02-23T04:57:00,btl,18.63
2023-02-23T04:59:00,btl,37.79
2023-02-23T05:01:00,btl,37.21
2023-02-23T05:02:00,btl,18.57
2023-02-23T05:04:00,btl,37.79
2023-02-23T05:05:00,btl,18.63
2023-02-23T05:06:00,btl,18.57
2023-02-23T05:08:00,btl,37.21
2023-02-23T05:10:00,btl,37.79
2023-02-23T05:11:00,btl,18.63
2023-02-23T05:13:00,btl,38.96
2023-02-23T05:15:00,btl,37.21
2023-02-23T05:16:00,btl,18.57
2023-02-23T05:18:00,btl,37.85
2023-02-23T05:20:00,btl,35.98
2023-02-23T05:21:00,btl,19.80
2023-02-23T05:23:00,btl,35.98
2023-02-23T05:25:00,btl,37.79
2023-02-23T05:27:00,btl,36.04
2023-02-23T05:29:00,btl,37.21
2023-02-23T05:31:00,btl,37.79
2023-02-23T05:33:00,btl,35.98
2023-02-23T05:34:00,btl,18.63
2023-02-23T05:36:00,btl,37.21
2023-02-23T05:37:00,btl,20.39
2023-02-23T05:38:00,btl,18.57
2023-02-23T05:40:00,btl,37.21
2023-02-23T05:41:00,btl,20.39
2023-02-23T05:42:00,btl,18.63
2023-02-23T05:44:00,btl,37.79
2023-02-23T05:46:00,btl,38.38
2023-02-23T05:47:00,btl,19.22
2023-02-23T05:49:00,btl,37.21
2023-02-23T05:51:00,btl,37.21
2023-02-23T05:52:00,btl,20.39
2023-02-23T05:54:00,btl,37.21
2023-02-23T05:56:00,btl,37.79
2023-02-23T05:58:00,btl,37.21
2023-02-23T06:00:00,btl,38.96
2023-02-23T06:02:00,btl,39.02
2023-02-23T06:04:00,btl,38.96
2023-02-23T06:05:00,btl,21.62
2023-02-23T06:07:00,btl,43.18
2023-02-23T06:09:00,btl,43.24
2023-02-23T06:10:00,btl,21.56
2023-02-23T06:12:00,btl,44.41
2023-02-23T06:13:00,btl,21.62
2023-02-23T06:15:00,btl,43.18
2023-02-23T06:16:00,btl,21.62
2023-02-23T06:17:00,btl,20.39
2023-02-23T06:19:00,btl,41.37
2023-02-23T06:21:00,btl,40.20
2023-02-23T06:23:00,btl,42.01
2023-02-23T06:25:00,btl,40.20
2023-02-23T06:26:00,btl,21.62
2023-02-23T06:28:00,btl,42.01
2023-02-23T06:29:00,btl,19.80
2023-02-23T06:31:00,btl,40.78
2023-02-23T06:33:00,btl,41.37
2023-02-23T06:35:00,btl,39.02
2023-02-23T06:37:00,btl,42.01
2023-02-23T06:39:00,btl,41.37
2023-02-23T06:40:00,btl,20.45
2023-02-23T06:42:00,btl,41.37
2023-02-23T06:44:00,btl,43.18
2023-02-23T06:45:00,btl,20.45
2023-02-23T06:47:00,btl,41.95
2023-02-23T06:48:00,btl,21.62
2023-02-23T06:50:00,btl,41.43
2023-02-23T06:52:00,btl,41.95
2023-02-23T06:54:00,btl,41.43
2023-02-23T06:55:00,btl,20.39
2023-02-23T06:57:00,btl,42.01
2023-02-23T06:59:00,btl,41.37
2023-02-23T07:01:00,btl,42.01
2023-02-23T07:02:00,btl,19.80
2023-02-23T07:03:00,btl,21.62
2023-02-23T07:05:00,btl,42.01
2023-02-23T07:06:00,btl,21.56
2023-02-23T07:08:00,btl,42.01
2023-02-23T07:10:00,btl,44.41
2023-02-23T07:12:00,btl,43.18
2023-02-23T07:14:00,btl,44.41
2023-02-23T07:16:00,btl,43.18
2023-02-23T07:18:00,btl,42.01
2023-02-23T07:20:00,btl,43.18
2023-02-23T07:21:00,btl,21.62
2023-02-23T07:23:00,btl,42.01
2023-02-23T07:24:00,btl,19.80
2023-02-23T07:26:00,btl,41.95
2023-02-23T07:28:00,btl,41.43
2023-02-23T07:30:00,btl,42.01
2023-02-23T07:32:00,btl,42.01
2023-02-23T07:33:00,btl,19.75
2023-02-23T07:35:00,btl,42.01
2023-02-23T07:37:00,btl,43.24
2023-02-23T07:38:00,btl,21.56
2023-02-23T07:40:00,btl,43.18
2023-02-23T07:42:00,btl,44.41
2023-02-23T07:44:00,btl,43.24
2023-02-23T07:46:00,btl,43.18
2023-02-23T07:47:00,btl,23.38
2023-02-23T07:49:00,btl,45.59
2023-02-23T07:50:00,btl,21.62
2023-02-23T07:52:00,btl,42.01
2023-02-23T07:54:00,btl,42.01
2023-02-23T07:55:00,btl,21.56
2023-02-23T07:56:00,btl,21.62
2023-02-23T07:58:00,btl,43.18
2023-02-23T08:00:00,btl,44.41
2023-02-23T08:02:00,btl,43.18
2023-02-23T08:03:00,btl,21.62
2023-02-23T08:05:00,btl,44.41
2023-02-23T08:06:00,btl,23.38
2023-02-23T08:08:00,btl,44.41
2023-02-23T08:10:00,btl,47.40
2023-02-23T08:11:00,btl,24.61
2023-02-23T08:12:00,btl,23.38
2023-02-23T08:14:00,btl,43.18
2023-02-23T08:16:00,btl,44.41
2023-02-23T08:17:00,btl,21.62
2023-02-23T08:19:00,btl,44.36
2023-02-23T08:21:00,btl,42.01
2023-02-23T08:22:00,btl,22.79
2023-02-23T08:24:00,btl,43.24
2023-02-23T08:26:00,btl,46.17
2023-02-23T08:28:00,btl,43.18
2023-02-23T08:30:00,btl,43.24
2023-02-23T08:32:00,btl,43.18
2023-02-23T08:34:00,btl,46.17
2023-02-23T08:35:00,btl,22.79
2023-02-23T08:37:00,btl,45.00
2023-02-23T08:39:00,btl,43.24
2023-02-23T08:41:00,btl,44.41
2023-02-23T08:42:00,btl,21.56
2023-02-23T08:43:00,btl,23.44
2023-02-23T08:45:00,btl,44.36
2023-02-23T08:47:00,btl,46.23
2023-02-23T08:49:00,btl,47.40
2023-02-23T08:51:00,btl,43.18
2023-02-23T08:53:00,btl,42.01
2023-02-23T08:54:00,btl,21.56
2023-02-23T08:56:00,btl,44.41
2023-02-23T08:58:00,btl,42.01
2023-02-23T09:00:00,btl,43.18
2023-02-23T09:02:00,btl,41.43
2023-02-23T09:04:00,btl,43.18
2023-02-23T09:05:00,btl,20.39
2023-02-23T09:07:00,btl,43.24
2023-02-23T09:08:00,btl,21.56
2023-02-23T09:10:00,btl,43.18
2023-02-23T09:12:00,btl,44.41
2023-02-23T09:14:00,btl,45.00
2023-02-23T09:16:00,btl,43.24
2023-02-23T09:18:00,btl,43.18
2023-02-23T09:20:00,btl,45.59
2023-02-23T09:22:00,btl,45.00
2023-02-23T09:23:00,btl,22.79
2023-02-23T09:25:00,btl,43.18
2023-02-23T09:26:00,btl,23.44
2023-02-23T09:28:00,btl,44.41
2023-02-23T09:30:00,btl,46.17
2023-02-23T09:31:00,btl,46.17
2023-02-23T09:32:00,btl,47.40
2023-02-23T09:34:00,btl,49.22
2023-02-23T09:36:00,btl,45.59
2023-02-23T09:37:00,btl,24.61
2023-02-23T09:38:00,btl,24.61
2023-02-23T09:40:00,btl,47.40
2023-02-23T09:41:00,btl,23.38
2023-02-23T09:43:00,btl,44.41
2023-02-23T09:45:00,btl,47.40
2023-02-23T09:46:00,btl,21.56
2023-02-23T09:48:00,btl,43.24
2023-02-23T09:50:00,btl,45.00
2023-02-23T09:51:00,btl,22.79
2023-02-23T09:53:00,btl,44.36
2023-02-23T09:55:00,btl,46.23
2023-02-23T09:56:00,btl,23.38
2023-02-23T09:58:00,btl,43.24
2023-02-23T10:00:00,btl,44.36
2023-02-23T10:01:00,btl,21.62
2023-02-23T10:03:00,btl,46.17
2023-02-23T10:04:00,btl,22.85
2023-02-23T10:06:00,btl,45.00
2023-02-23T10:07:00,btl,21.56
2023-02-23T10:09:00,btl,44.41
2023-02-23T10:11:00,btl,43.18
2023-02-23T10:13:00,btl,43.24
2023-02-23T10:15:00,btl,41.95
2023-02-23T10:17:00,btl,44.41
2023-02-23T10:19:00,btl,43.18
2023-02-23T10:21:00,btl,44.41
2023-02-23T10:22:00,btl,20.39
2023-02-23T10:24:00,btl,43.24
2023-02-23T10:25:00,btl,21.56
2023-02-23T10:27:00,btl,42.01
2023-02-23T10:28:00,btl,21.62
2023-02-23T10:30:00,btl,41.37
2023-02-23T10:32:00,btl,43.18
2023-02-23T10:34:00,btl,43.24
2023-02-23T10:36:00,btl,45.00
2023-02-23T10:37:00,btl,21.56
2023-02-23T10:39:00,btl,44.41
2023-02-23T10:41:00,btl,44.41
2023-02-23T10:42:00,btl,23.38
2023-02-23T10:43:00,btl,21.62
2023-02-23T10:45:00,btl,44.41
2023-02-23T10:47:00,btl,45.00
2023-02-23T10:49:00,btl,44.36
2023-02-23T10:50:00,btl,24.61
2023-02-23T10:52:00,btl,44.41
2023-02-23T10:54:00,btl,45.00
2023-02-23T10:55:00,btl,21.62
2023-02-23T10:57:00,btl,44.36
2023-02-23T10:59:00,btl,44.41
2023-02-23T11:01:00,btl,45.00
2023-02-23T11:03:00,btl,46.23
2023-02-23T11:04:00,btl,22.79
2023-02-23T11:06:00,btl,44.41
2023-02-23T11:08:00,btl,43.18
2023-02-23T11:10:00,btl,43.18
2023-02-23T11:12:00,btl,43.18
2023-02-23T11:14:00,btl,43.24
2023-02-23T11:16:00,btl,43.18
2023-02-23T11:17:00,btl,21.62
2023-02-23T11:19:00,btl,46.17
2023-02-23T11:21:00,btl,49.22
2023-02-23T11:23:00,btl,47.40
2023-02-23T11:25:00,btl,49.16
2023-02-23T11:27:00,btl,47.40
2023-02-23T11:28:00,btl,21.62
2023-02-23T11:30:00,btl,46.17
2023-02-23T11:32:00,btl,45.64
2023-02-23T11:34:00,btl,45.00
2023-02-23T11:35:00,btl,22.79
2023-02-23T11:36:00,btl,21.56
2023-02-23T11:38:00,btl,45.00
2023-02-23T11:39:00,btl,21.62
2023-02-23T11:41:00,btl,44.41
2023-02-23T11:42:00,btl,22.79
2023-02-23T11:43:00,btl,23.38
2023-02-23T11:45:00,btl,44.41
2023-02-23T11:46:00,btl,23.38
2023-02-23T11:48:00,btl,45.64
2023-02-23T11:50:00,btl,46.17
2023-02-23T11:51:00,btl,21.62
2023-02-23T11:53:00,btl,45.00
2023-02-23T11:55:00,btl,43.18
2023-02-23T11:56:00,btl,21.62
2023-02-23T11:57:00,btl,22.79
2023-02-23T11:59:00,btl,42.01
2023-02-23T12:01:00,btl,43.18
2023-02-23T12:03:00,btl,43.18
2023-02-23T12:04:00,btl,21.62
2023-02-23T12:06:00,btl,41.37
2023-02-23T12:07:00,btl,21.62
2023-02-23T12:08:00,btl,21.62
2023-02-23T12:10:00,btl,46.17
2023-02-23T12:12:00,btl,44.41
2023-02-23T12:14:00,btl,43.18
2023-02-23T12:16:00,btl,45.00
2023-02-23T12:17:00,btl,24.61
2023-02-23T12:19:00,btl,44.41
2023-02-23T12:21:00,btl,46.17
2023-02-23T12:23:00,btl,44.41
2023-02-23T12:24:00,btl,23.38
2023-02-23T12:26:00,btl,44.41
2023-02-23T12:27:00,btl,21.62
2023-02-23T12:28:00,btl,21.56
2023-02-23T12:30:00,btl,43.24
2023-02-23T12:32:00,btl,44.41
2023-02-23T12:34:00,btl,45.00
2023-02-23T12:36:00,btl,43.18
2023-02-23T12:38:00,btl,44.41
2023-02-23T12:40:00,btl,45.00
2023-02-23T12:42:00,btl,44.36
2023-02-23T12:43:00,btl,21.62
2023-02-23T12:45:00,btl,46.17
2023-02-23T12:46:00,btl,22.85
2023-02-23T12:48:00,btl,45.00
2023-02-23T12:50:00,btl,44.36
2023-02-23T12:52:00,btl,44.41
2023-02-23T12:53:00,btl,23.38
2023-02-23T12:55:00,btl,46.23
2023-02-23T12:56:00,btl,22.79
2023-02-23T12:58:00,btl,44.41
2023-02-23T13:00:00,btl,46.17
2023-02-23T13:01:00,btl,21.62
2023-02-23T13:03:00,btl,46.17
2023-02-23T13:05:00,btl,44.41
2023-02-23T13:06:00,btl,23.44
2023-02-23T13:08:00,btl,46.17
2023-02-23T13:09:00,btl,46.17
2023-02-23T13:10:00,btl,21.62
2023-02-23T13:11:00,btl,44.36
2023-02-23T13:13:00,btl,46.23
2023-02-23T13:14:00,btl,22.79
2023-02-23T13:15:00,btl,23.38
2023-02-23T13:17:00,btl,44.41
2023-02-23T13:19:00,btl,47.40
2023-02-23T13:21:00,btl,47.40
2023-02-23T13:23:00,btl,45.00
2023-02-23T13:25:00,btl,44.41
2023-02-23T13:27:00,btl,43.18
2023-02-23T13:28:00,btl,23.38
2023-02-23T13:30:00,btl,43.24
2023-02-23T13:32:00,btl,44.36
2023-02-23T13:33:00,btl,21.62
2023-02-23T13:35:00,btl,43.18
2023-02-23T13:37:00,btl,43.24
2023-02-23T13:38:00,btl,21.56
2023-02-23T13:40:00,btl,43.24
2023-02-23T13:42:00,btl,43.18
2023-02-23T13:43:00,btl,22.79
2023-02-23T13:45:00,btl,43.18
2023-02-23T13:47:00,btl,43.24
2023-02-23T13:48:00,btl,21.56
2023-02-23T13:50:00,btl,43.18
2023-02-23T13:51:00,btl,23.44
2023-02-23T13:53:00,btl,44.41
2023-02-23T13:55:00,btl,46.17
2023-02-23T13:56:00,btl,21.62
2023-02-23T13:58:00,btl,44.36
2023-02-23T14:00:00,btl,43.24
2023-02-23T14:02:00,btl,45.00
2023-02-23T14:04:00,btl,44.41
2023-02-23T14:06:00,btl,45.00
2023-02-23T14:07:00,btl,22.79
2023-02-23T14:09:00,btl,44.36
2023-02-23T14:10:00,btl,23.44
2023-02-23T14:12:00,btl,47.40
2023-02-23T14:14:00,btl,51.56
2023-02-23T14:16:00,btl,49.22
2023-02-23T14:17:00,btl,25.78
2023-02-23T14:18:00,btl,24.61
2023-02-23T14:19:00,btl,22.79
2023-02-23T14:21:00,btl,45.00
2023-02-23T14:22:00,btl,22.79
2023-02-23T14:24:00,btl,45.00
2023-02-23T14:25:00,btl,21.62
2023-02-23T14:27:00,btl,44.41
2023-02-23T14:28:00,btl,21.56
2023-02-23T14:29:00,btl,22.85
2023-02-23T14:31:00,btl,45.00
2023-02-23T14:32:00,btl,21.56
2023-02-23T14:34:00,btl,44.41
2023-02-23T14:36:00,btl,45.00
2023-02-23T14:38:00,btl,47.40
2023-02-23T14:39:00,btl,22.79
2023-02-23T14:41:00,btl,47.40
2023-02-23T14:42:00,btl,24.61
2023-02-23T14:44:00,btl,47.40
2023-02-23T14:45:00,btl,21.56
2023-02-23T14:46:00,btl,23.44
2023-02-23T14:48:00,btl,44.41
2023-02-23T14:49:00,btl,21.56
2023-02-23T14:50:00,btl,23.44
2023-02-23T14:52:00,btl,43.18
2023-02-23T14:53:00,btl,21.62
2023-02-23T14:55:00,btl,44.36
2023-02-23T14:57:00,btl,46.23
2023-02-23T14:59:00,btl,47.40
2023-02-23T15:00:00,btl,22.79
2023-02-23T15:02:00,btl,47.99
2023-02-23T15:03:00,btl,21.62
2023-02-23T15:05:00,btl,45.59
2023-02-23T15:07:00,btl,46.17
2023-02-23T15:08:00,btl,23.44
2023-02-23T15:10:00,btl,44.41
2023-02-23T15:11:00,btl,22.79
2023-02-23T15:13:00,btl,45.00
2023-02-23T15:15:00,btl,44.36
2023-02-23T15:17:00,btl,43.24
2023-02-23T15:18:00,btl,23.38
2023-02-23T15:20:00,btl,43.18
2023-02-23T15:21:00,btl,21.62
2023-02-23T15:23:00,btl,43.18
2023-02-23T15:25:00,btl,44.41
2023-02-23T15:27:00,btl,43.18
2023-02-23T15:29:00,btl,44.41
2023-02-23T15:30:00,btl,21.62
2023-02-23T15:31:00,btl,21.56
2023-02-23T15:33:00,btl,43.24
2023-02-23T15:34:00,btl,20.39
2023-02-23T15:36:00,btl,43.18
2023-02-23T15:38:00,btl,43.18
2023-02-23T15:40:00,btl,43.24
2023-02-23T15:42:00,btl,44.36
2023-02-23T15:44:00,btl,49.22
2023-02-23T15:46:00,btl,46.23
2023-02-23T15:48:00,btl,46.17
2023-02-23T15:50:00,btl,44.41
2023-02-23T15:52:00,btl,43.18
2023-02-23T15:53:00,btl,21.62
2023-02-23T15:55:00,btl,44.36
2023-02-23T15:57:00,btl,45.00
2023-02-23T15:59:00,btl,46.23
2023-02-23T16:02:00,btl,44.41
2023-02-23T16:03:00,btl,44.36
2023-02-23T16:04:00,btl,23.44
2023-02-23T16:06:00,btl,46.17
2023-02-23T16:08:00,btl,47.40
2023-02-23T16:09:00,btl,47.40
2023-02-23T16:10:00,btl,22.79
2023-02-23T16:11:00,btl,49.22
2023-02-23T16:13:00,btl,47.40
2023-02-23T16:14:00,btl,24.61
2023-02-23T16:16:00,btl,48.57
2023-02-23T16:17:00,btl,23.44
2023-02-23T16:19:00,btl,47.40
2023-02-23T16:21:00,btl,49.16
2023-02-23T16:22:00,btl,24.02
2023-02-23T16:24:00,btl,50.39
2023-02-23T16:25:00,btl,23.38
2023-02-23T16:27:00,btl,48.63
2023-02-23T16:29:00,btl,49.22
2023-02-23T16:30:00,btl,24.55
2023-02-23T16:32:00,btl,48.63
2023-02-23T16:33:00,btl,23.38
2023-02-23T16:35:00,btl,50.39
2023-02-23T16:37:00,btl,48.63
2023-02-23T16:39:00,btl,49.16
2023-02-23T16:41:00,btl,47.40
2023-02-23T16:43:00,btl,49.22
2023-02-23T16:45:00,btl,47.40
2023-02-23T16:47:00,btl,49.22
2023-02-23T16:49:00,btl,48.57
2023-02-23T16:50:00,btl,25.78
2023-02-23T16:51:00,btl,24.61
2023-02-23T16:53:00,btl,52.21
2023-02-23T16:55:00,btl,47.40
2023-02-23T16:57:00,btl,46.23
2023-02-23T16:59:00,btl,47.40
2023-02-23T17:00:00,btl,24.55
2023-02-23T17:02:00,btl,45.64
2023-02-23T17:04:00,btl,47.99
2023-02-23T17:05:00,btl,22.79
2023-02-23T17:07:00,btl,47.40
2023-02-23T17:08:00,btl,24.61
2023-02-23T17:10:00,btl,46.17
2023-02-23T17:12:00,btl,48.63
2023-02-23T17:14:00,btl,47.99
2023-02-23T17:16:00,btl,47.40
2023-02-23T17:18:00,btl,46.17
2023-02-23T17:19:00,btl,24.02
2023-02-23T17:21:00,btl,46.17
2023-02-23T17:22:00,btl,23.44
2023-02-23T17:24:00,btl,47.40
2023-02-23T17:26:00,btl,46.17
2023-02-23T17:28:00,btl,48.63
2023-02-23T17:29:00,btl,24.61
2023-02-23T17:31:00,btl,49.16
2023-02-23T17:33:00,btl,45.59
2023-02-23T17:35:00,btl,48.05
2023-02-23T17:37:00,btl,48.57
2023-02-23T17:38:00,btl,23.38
2023-02-23T17:40:00,btl,48.63
2023-02-23T17:42:00,btl,50.39
2023-02-23T17:43:00,btl,24.61
2023-02-23T17:45:00,btl,47.40
2023-02-23T17:46:00,btl,23.38
2023-02-23T17:48:00,btl,47.40
2023-02-23T17:50:00,btl,47.40
2023-02-23T17:52:00,btl,47.40
2023-02-23T17:54:00,btl,47.40
2023-02-23T17:56:00,btl,47.99
2023-02-23T17:58:00,btl,47.40
2023-02-23T18:00:00,btl,47.40
2023-02-23T18:02:00,btl,49.22
2023-02-23T18:04:00,btl,48.57
2023-02-23T18:05:00,btl,24.61
2023-02-23T18:07:00,btl,50.39
2023-02-23T18:09:00,btl,49.22
2023-02-23T18:11:00,btl,48.57
2023-02-23T18:12:00,btl,23.44
2023-02-23T18:14:00,btl,47.40
2023-02-23T18:15:00,btl,22.79
2023-02-23T18:17:00,btl,47.40
2023-02-23T18:19:00,btl,47.99
2023-02-23T18:20:00,btl,22.79
2023-02-23T18:22:00,btl,46.23
2023-02-23T18:24:00,btl,46.17
2023-02-23T18:26:00,btl,45.59
2023-02-23T18:27:00,btl,23.44
2023-02-23T18:29:00,btl,46.17
2023-02-23T18:31:00,btl,45.59
2023-02-23T18:32:00,btl,23.44
2023-02-23T18:34:00,btl,47.40
2023-02-23T18:36:00,btl,46.17
2023-02-23T18:37:00,btl,22.79
2023-02-23T18:38:00,btl,23.44
2023-02-23T18:39:00,btl,21.56
2023-02-23T18:41:00,btl,45.64
2023-02-23T18:42:00,btl,21.56
2023-02-23T18:43:00,btl,23.44
2023-02-23T18:44:00,btl,22.79
2023-02-23T18:46:00,btl,46.17
2023-02-23T18:48:00,btl,46.23
2023-02-23T18:49:00,btl,22.79
2023-02-23T18:50:00,btl,23.38
2023-02-23T18:52:00,btl,44.41
2023-02-23T18:54:00,btl,47.40
2023-02-23T18:56:00,btl,47.40
2023-02-23T18:57:00,btl,24.61
2023-02-23T18:59:00,btl,49.16
2023-02-23T19:01:00,btl,47.40
2023-02-23T19:03:00,btl,46.23
2023-02-23T19:05:00,btl,47.40
2023-02-23T19:06:00,btl,24.61
2023-02-23T19:08:00,btl,48.57
2023-02-23T19:10:00,btl,49.22
2023-02-23T19:12:00,btl,47.40
2023-02-23T19:13:00,btl,24.55
2023-02-23T19:14:00,btl,25.84
2023-02-23T19:16:00,btl,47.40
2023-02-23T19:17:00,btl,24.61
2023-02-23T19:18:00,btl,24.55
2023-02-23T19:20:00,btl,47.40
2023-02-23T19:22:00,btl,47.40
2023-02-23T19:23:00,btl,24.61
2023-02-23T19:25:00,btl,47.40
