#datetime,building,power
2022-07-24T00:01:00,pkn,1.20
2022-07-24T00:03:00,pkn,2.40
2022-07-24T00:05:00,pkn,1.20
2022-07-24T00:08:00,pkn,2.40
2022-07-24T00:10:00,pkn,1.20
2022-07-24T00:13:00,pkn,2.40
2022-07-24T00:16:00,pkn,2.40
2022-07-24T00:19:00,pkn,1.20
2022-07-24T00:21:00,pkn,6.00
2022-07-24T00:23:00,pkn,9.60
2022-07-24T00:25:00,pkn,9.60
2022-07-24T00:27:00,pkn,10.80
2022-07-24T00:29:00,pkn,3.60
2022-07-24T00:31:00,pkn,1.20
2022-07-24T00:33:00,pkn,1.20
2022-07-24T00:34:00,pkn,1.20
2022-07-24T00:36:00,pkn,1.20
2022-07-24T00:38:00,pkn,1.20
2022-07-24T00:40:00,pkn,1.20
2022-07-24T00:42:00,pkn,1.20
2022-07-24T00:44:00,pkn,1.20
2022-07-24T00:46:00,pkn,1.20
2022-07-24T00:48:00,pkn,1.20
2022-07-24T00:51:00,pkn,1.20
2022-07-24T00:53:00,pkn,1.20
2022-07-24T00:55:00,pkn,2.40
2022-07-24T00:58:00,pkn,1.20
2022-07-24T01:00:00,pkn,7.20
2022-07-24T01:02:00,pkn,9.60
2022-07-24T01:04:00,pkn,9.60
2022-07-24T01:05:00,pkn,4.80
2022-07-24T01:07:00,pkn,8.40
2022-07-24T01:09:00,pkn,1.20
2022-07-24T01:11:00,pkn,1.20
2022-07-24T01:13:00,pkn,1.20
2022-07-24T01:16:00,pkn,1.20
2022-07-24T01:18:00,pkn,1.20
2022-07-24T01:20:00,pkn,2.40
2022-07-24T01:22:00,pkn,1.20
2022-07-24T01:24:00,pkn,1.20
2022-07-24T01:25:00,pkn,1.20
2022-07-24T01:27:00,pkn,1.20
2022-07-24T01:29:00,pkn,1.20
2022-07-24T01:31:00,pkn,1.20
2022-07-24T01:33:00,pkn,1.20
2022-07-24T01:34:00,pkn,1.20
2022-07-24T01:36:00,pkn,3.60
2022-07-24T01:37:00,pkn,4.80
2022-07-24T01:39:00,pkn,9.60
2022-07-24T01:41:00,pkn,9.60
2022-07-24T01:42:00,pkn,4.80
2022-07-24T01:44:00,pkn,8.40
2022-07-24T01:46:00,pkn,4.80
2022-07-24T01:47:00,pkn,1.20
2022-07-24T01:49:00,pkn,1.20
2022-07-24T01:51:00,pkn,1.20
2022-07-24T01:53:00,pkn,1.20
2022-07-24T01:55:00,pkn,1.20
2022-07-24T01:56:00,pkn,1.20
2022-07-24T01:58:00,pkn,1.20
2022-07-24T02:01:00,pkn,1.20
2022-07-24T02:03:00,pkn,1.20
2022-07-24T02:04:00,pkn,1.20
2022-07-24T02:06:00,pkn,1.20
2022-07-24T02:09:00,pkn,1.20
2022-07-24T02:10:00,pkn,1.20
2022-07-24T02:11:00,pkn,1.20
2022-07-24T02:13:00,pkn,1.20
2022-07-24T02:15:00,pkn,1.20
2022-07-24T02:18:00,pkn,1.20
2022-07-24T02:20:00,pkn,1.20
2022-07-24T02:22:00,pkn,1.20
2022-07-24T02:23:00,pkn,1.20
2022-07-24T02:25:00,pkn,1.20
2022-07-24T02:26:00,pkn,1.20
2022-07-24T02:28:00,pkn,9.60
2022-07-24T02:30:00,pkn,8.40
2022-07-24T02:32:00,pkn,9.60
2022-07-24T02:34:00,pkn,8.40
2022-07-24T02:36:00,pkn,2.40
2022-07-24T02:38:00,pkn,1.20
2022-07-24T02:39:00,pkn,1.20
2022-07-24T02:41:00,pkn,1.20
2022-07-24T02:43:00,pkn,2.40
2022-07-24T02:45:00,pkn,1.20
2022-07-24T02:46:00,pkn,1.20
2022-07-24T02:48:00,pkn,1.20
2022-07-24T02:50:00,pkn,1.20
2022-07-24T02:52:00,pkn,1.20
2022-07-24T02:54:00,pkn,1.20
2022-07-24T02:56:00,pkn,2.40
2022-07-24T02:58:00,pkn,1.20
2022-07-24T03:01:00,pkn,2.40
2022-07-24T03:03:00,pkn,1.20
2022-07-24T03:05:00,pkn,1.20
2022-07-24T03:08:00,pkn,2.40
2022-07-24T03:11:00,pkn,1.20
2022-07-24T03:13:00,pkn,1.20
2022-07-24T03:15:00,pkn,1.20
2022-07-24T03:16:00,pkn,1.20
2022-07-24T03:18:00,pkn,1.20
2022-07-24T03:19:00,pkn,1.20
2022-07-24T03:21:00,pkn,1.20
2022-07-24T03:22:00,pkn,4.80
2022-07-24T03:23:00,pkn,1.20
2022-07-24T03:24:00,pkn,8.40
2022-07-24T03:25:00,pkn,1.20
2022-07-24T03:26:00,pkn,7.20
2022-07-24T03:27:00,pkn,6.00
2022-07-24T03:28:00,pkn,3.60
2022-07-24T03:30:00,pkn,1.20
2022-07-24T03:32:00,pkn,2.40
2022-07-24T03:34:00,pkn,1.20
2022-07-24T03:36:00,pkn,1.20
2022-07-24T03:38:00,pkn,1.20
2022-07-24T03:40:00,pkn,1.20
2022-07-24T03:42:00,pkn,1.20
2022-07-24T03:44:00,pkn,2.40
2022-07-24T03:46:00,pkn,1.20
2022-07-24T03:48:00,pkn,1.20
2022-07-24T03:49:00,pkn,1.20
2022-07-24T03:51:00,pkn,1.20
2022-07-24T03:53:00,pkn,1.20
2022-07-24T03:54:00,pkn,1.20
2022-07-24T03:56:00,pkn,1.20
2022-07-24T03:59:00,pkn,1.20
2022-07-24T04:01:00,pkn,1.20
2022-07-24T04:02:00,pkn,1.20
2022-07-24T04:04:00,pkn,1.20
2022-07-24T04:06:00,pkn,1.20
2022-07-24T04:08:00,pkn,1.20
2022-07-24T04:10:00,pkn,1.20
2022-07-24T04:13:00,pkn,1.20
2022-07-24T04:15:00,pkn,1.20
2022-07-24T04:16:00,pkn,1.20
2022-07-24T04:19:00,pkn,1.20
2022-07-24T04:20:00,pkn,1.20
2022-07-24T04:22:00,pkn,1.20
2022-07-24T04:24:00,pkn,1.20
2022-07-24T04:26:00,pkn,1.20
2022-07-24T04:28:00,pkn,1.20
2022-07-24T04:30:00,pkn,1.20
2022-07-24T04:32:00,pkn,1.20
2022-07-24T04:35:00,pkn,8.40
2022-07-24T04:36:00,pkn,4.80
2022-07-24T04:38:00,pkn,9.60
2022-07-24T04:40:00,pkn,8.40
2022-07-24T04:41:00,pkn,6.00
2022-07-24T04:43:00,pkn,2.40
2022-07-24T04:45:00,pkn,1.20
2022-07-24T04:48:00,pkn,1.20
2022-07-24T04:50:00,pkn,1.20
2022-07-24T04:52:00,pkn,2.40
2022-07-24T04:54:00,pkn,1.20
2022-07-24T04:56:00,pkn,1.20
2022-07-24T04:58:00,pkn,1.20
2022-07-24T05:01:00,pkn,2.40
2022-07-24T05:04:00,pkn,1.20
2022-07-24T05:06:00,pkn,1.20
2022-07-24T05:07:00,pkn,1.20
2022-07-24T05:08:00,pkn,1.20
2022-07-24T05:10:00,pkn,1.20
2022-07-24T05:12:00,pkn,1.20
2022-07-24T05:15:00,pkn,1.20
2022-07-24T05:17:00,pkn,1.20
2022-07-24T05:19:00,pkn,1.20
2022-07-24T05:21:00,pkn,1.20
2022-07-24T05:24:00,pkn,1.20
2022-07-24T05:25:00,pkn,1.20
2022-07-24T05:27:00,pkn,1.20
2022-07-24T05:30:00,pkn,1.20
2022-07-24T05:32:00,pkn,1.20
2022-07-24T05:34:00,pkn,1.20
2022-07-24T05:36:00,pkn,1.20
2022-07-24T05:38:00,pkn,1.20
2022-07-24T05:40:00,pkn,1.20
2022-07-24T05:42:00,pkn,1.20
2022-07-24T05:44:00,pkn,1.20
2022-07-24T05:46:00,pkn,1.20
2022-07-24T05:49:00,pkn,1.20
2022-07-24T05:50:00,pkn,1.20
2022-07-24T05:53:00,pkn,1.20
2022-07-24T05:56:00,pkn,1.20
2022-07-24T05:57:00,pkn,1.20
2022-07-24T05:59:00,pkn,1.20
2022-07-24T06:01:00,pkn,1.20
2022-07-24T06:03:00,pkn,1.20
2022-07-24T06:06:00,pkn,1.20
2022-07-24T06:08:00,pkn,1.20
2022-07-24T06:10:00,pkn,1.20
2022-07-24T06:12:00,pkn,1.20
2022-07-24T06:13:00,pkn,1.20
2022-07-24T06:15:00,pkn,1.20
2022-07-24T06:17:00,pkn,1.20
2022-07-24T06:19:00,pkn,1.20
2022-07-24T06:21:00,pkn,1.20
2022-07-24T06:22:00,pkn,1.20
2022-07-24T06:24:00,pkn,9.60
2022-07-24T06:26:00,pkn,9.60
2022-07-24T06:28:00,pkn,9.60
2022-07-24T06:30:00,pkn,6.00
2022-07-24T06:33:00,pkn,1.20
2022-07-24T06:35:00,pkn,1.20
2022-07-24T06:37:00,pkn,1.20
2022-07-24T06:39:00,pkn,1.20
2022-07-24T06:40:00,pkn,1.20
2022-07-24T06:44:00,pkn,1.20
2022-07-24T06:46:00,pkn,1.20
2022-07-24T06:47:00,pkn,1.20
2022-07-24T06:49:00,pkn,1.20
2022-07-24T06:51:00,pkn,1.20
2022-07-24T06:54:00,pkn,1.20
2022-07-24T06:55:00,pkn,1.20
2022-07-24T06:57:00,pkn,1.20
2022-07-24T07:01:00,pkn,1.20
2022-07-24T07:03:00,pkn,1.20
2022-07-24T07:04:00,pkn,1.20
2022-07-24T07:06:00,pkn,1.20
2022-07-24T07:08:00,pkn,1.20
2022-07-24T07:10:00,pkn,1.20
2022-07-24T07:13:00,pkn,1.20
2022-07-24T07:14:00,pkn,1.20
2022-07-24T07:18:00,pkn,1.20
2022-07-24T07:20:00,pkn,1.20
2022-07-24T07:22:00,pkn,1.20
2022-07-24T07:23:00,pkn,1.20
2022-07-24T07:25:00,pkn,1.20
2022-07-24T07:26:00,pkn,1.20
2022-07-24T07:28:00,pkn,1.20
2022-07-24T07:30:00,pkn,1.20
2022-07-24T07:32:00,pkn,1.20
2022-07-24T07:35:00,pkn,1.20
2022-07-24T07:36:00,pkn,1.20
2022-07-24T07:39:00,pkn,1.20
2022-07-24T07:40:00,pkn,1.20
2022-07-24T07:42:00,pkn,1.20
2022-07-24T07:45:00,pkn,1.20
2022-07-24T07:47:00,pkn,1.20
2022-07-24T07:49:00,pkn,1.20
2022-07-24T07:50:00,pkn,1.20
2022-07-24T07:52:00,pkn,3.60
2022-07-24T07:54:00,pkn,8.40
2022-07-24T07:55:00,pkn,3.60
2022-07-24T07:56:00,pkn,4.80
2022-07-24T07:58:00,pkn,9.60
2022-07-24T07:59:00,pkn,3.60
2022-07-24T08:01:00,pkn,1.20
2022-07-24T08:03:00,pkn,1.20
2022-07-24T08:05:00,pkn,1.20
2022-07-24T08:06:00,pkn,1.20
2022-07-24T08:08:00,pkn,1.20
2022-07-24T08:09:00,pkn,1.20
2022-07-24T08:12:00,pkn,1.20
2022-07-24T08:14:00,pkn,1.20
2022-07-24T08:17:00,pkn,1.20
2022-07-24T08:18:00,pkn,1.20
2022-07-24T08:20:00,pkn,6.00
2022-07-24T08:22:00,pkn,9.60
2022-07-24T08:24:00,pkn,9.60
2022-07-24T08:26:00,pkn,8.40
2022-07-24T08:28:00,pkn,9.60
2022-07-24T08:30:00,pkn,9.60
2022-07-24T08:32:00,pkn,8.40
2022-07-24T08:34:00,pkn,4.80
2022-07-24T08:37:00,pkn,1.20
2022-07-24T08:39:00,pkn,1.20
2022-07-24T08:40:00,pkn,1.20
2022-07-24T08:41:00,pkn,1.20
2022-07-24T08:43:00,pkn,1.20
2022-07-24T08:45:00,pkn,1.20
2022-07-24T08:47:00,pkn,1.20
2022-07-24T08:49:00,pkn,1.20
2022-07-24T08:52:00,pkn,2.40
2022-07-24T08:54:00,pkn,1.20
2022-07-24T08:56:00,pkn,1.20
2022-07-24T08:58:00,pkn,1.20
2022-07-24T09:01:00,pkn,8.40
2022-07-24T09:03:00,pkn,9.60
2022-07-24T09:05:00,pkn,9.60
2022-07-24T09:07:00,pkn,8.40
2022-07-24T09:09:00,pkn,2.40
2022-07-24T09:12:00,pkn,1.20
2022-07-24T09:13:00,pkn,1.20
2022-07-24T09:15:00,pkn,1.20
2022-07-24T09:18:00,pkn,1.20
2022-07-24T09:20:00,pkn,1.20
2022-07-24T09:24:00,pkn,1.20
2022-07-24T09:25:00,pkn,1.20
2022-07-24T09:27:00,pkn,1.20
2022-07-24T09:28:00,pkn,1.20
2022-07-24T09:31:00,pkn,1.20
2022-07-24T09:34:00,pkn,1.20
2022-07-24T09:36:00,pkn,1.20
2022-07-24T09:38:00,pkn,1.20
2022-07-24T09:39:00,pkn,1.20
2022-07-24T09:42:00,pkn,1.20
2022-07-24T09:44:00,pkn,1.20
2022-07-24T09:46:00,pkn,1.20
2022-07-24T09:48:00,pkn,1.20
2022-07-24T09:50:00,pkn,1.20
2022-07-24T09:52:00,pkn,1.20
2022-07-24T09:54:00,pkn,1.20
2022-07-24T09:56:00,pkn,1.20
2022-07-24T09:57:00,pkn,1.20
2022-07-24T10:00:00,pkn,1.20
2022-07-24T10:01:00,pkn,3.60
2022-07-24T10:02:00,pkn,4.80
2022-07-24T10:04:00,pkn,8.40
2022-07-24T10:06:00,pkn,10.80
2022-07-24T10:08:00,pkn,4.80
2022-07-24T10:09:00,pkn,1.20
2022-07-24T10:11:00,pkn,1.20
2022-07-24T10:13:00,pkn,1.20
2022-07-24T10:16:00,pkn,1.20
2022-07-24T10:17:00,pkn,1.20
2022-07-24T10:20:00,pkn,1.20
2022-07-24T10:22:00,pkn,1.20
2022-07-24T10:24:00,pkn,1.20
2022-07-24T10:27:00,pkn,1.20
2022-07-24T10:29:00,pkn,1.20
2022-07-24T10:30:00,pkn,1.20
2022-07-24T10:33:00,pkn,1.20
2022-07-24T10:35:00,pkn,1.20
2022-07-24T10:37:00,pkn,1.20
2022-07-24T10:40:00,pkn,1.20
2022-07-24T10:42:00,pkn,1.20
2022-07-24T10:43:00,pkn,1.20
2022-07-24T10:45:00,pkn,1.20
2022-07-24T10:48:00,pkn,1.20
2022-07-24T10:51:00,pkn,1.20
2022-07-24T10:53:00,pkn,1.20
2022-07-24T10:56:00,pkn,1.20
2022-07-24T10:58:00,pkn,1.20
2022-07-24T11:01:00,pkn,1.20
2022-07-24T11:03:00,pkn,1.20
2022-07-24T11:05:00,pkn,1.20
2022-07-24T11:07:00,pkn,1.20
2022-07-24T11:09:00,pkn,1.20
2022-07-24T11:11:00,pkn,1.20
2022-07-24T11:13:00,pkn,1.20
2022-07-24T11:14:00,pkn,1.20
2022-07-24T11:17:00,pkn,1.20
2022-07-24T11:18:00,pkn,1.20
2022-07-24T11:20:00,pkn,1.20
2022-07-24T11:23:00,pkn,1.20
2022-07-24T11:25:00,pkn,1.20
2022-07-24T11:26:00,pkn,1.20
2022-07-24T11:28:00,pkn,1.20
2022-07-24T11:30:00,pkn,1.20
2022-07-24T11:32:00,pkn,1.20
2022-07-24T11:34:00,pkn,1.20
2022-07-24T11:35:00,pkn,1.20
2022-07-24T11:37:00,pkn,10.80
2022-07-24T11:39:00,pkn,8.40
2022-07-24T11:40:00,pkn,4.80
2022-07-24T11:41:00,pkn,4.80
2022-07-24T11:43:00,pkn,9.60
2022-07-24T11:46:00,pkn,2.40
2022-07-24T11:48:00,pkn,1.20
2022-07-24T11:50:00,pkn,1.20
2022-07-24T11:53:00,pkn,1.20
2022-07-24T11:54:00,pkn,1.20
2022-07-24T11:56:00,pkn,1.20
2022-07-24T11:57:00,pkn,1.20
2022-07-24T11:59:00,pkn,1.20
2022-07-24T12:00:00,pkn,1.20
2022-07-24T12:02:00,pkn,1.20
2022-07-24T12:04:00,pkn,1.20
2022-07-24T12:05:00,pkn,1.20
2022-07-24T12:07:00,pkn,1.20
2022-07-24T12:08:00,pkn,1.20
2022-07-24T12:10:00,pkn,1.20
2022-07-24T12:12:00,pkn,1.20
2022-07-24T12:14:00,pkn,2.40
2022-07-24T12:16:00,pkn,1.20
2022-07-24T12:18:00,pkn,1.20
2022-07-24T12:20:00,pkn,2.40
2022-07-24T12:22:00,pkn,1.20
2022-07-24T12:25:00,pkn,2.40
2022-07-24T12:27:00,pkn,1.20
2022-07-24T12:29:00,pkn,1.20
2022-07-24T12:31:00,pkn,1.20
2022-07-24T12:32:00,pkn,1.20
2022-07-24T12:34:00,pkn,1.20
2022-07-24T12:36:00,pkn,2.40
2022-07-24T12:38:00,pkn,1.20
2022-07-24T12:41:00,pkn,2.40
2022-07-24T12:43:00,pkn,1.20
2022-07-24T12:46:00,pkn,2.40
2022-07-24T12:48:00,pkn,1.20
2022-07-24T12:49:00,pkn,1.20
2022-07-24T12:51:00,pkn,1.20
2022-07-24T12:53:00,pkn,1.20
2022-07-24T12:55:00,pkn,1.20
2022-07-24T12:57:00,pkn,1.20
2022-07-24T12:58:00,pkn,1.20
2022-07-24T13:00:00,pkn,1.20
2022-07-24T13:01:00,pkn,2.40
2022-07-24T13:03:00,pkn,8.40
2022-07-24T13:04:00,pkn,6.00
2022-07-24T13:06:00,pkn,8.40
2022-07-24T13:08:00,pkn,8.40
2022-07-24T13:09:00,pkn,1.20
2022-07-24T13:11:00,pkn,1.20
2022-07-24T13:13:00,pkn,1.20
2022-07-24T13:15:00,pkn,1.20
2022-07-24T13:17:00,pkn,1.20
2022-07-24T13:18:00,pkn,1.20
2022-07-24T13:20:00,pkn,1.20
2022-07-24T13:22:00,pkn,2.40
2022-07-24T13:24:00,pkn,1.20
2022-07-24T13:26:00,pkn,1.20
2022-07-24T13:27:00,pkn,1.20
2022-07-24T13:29:00,pkn,1.20
2022-07-24T13:31:00,pkn,7.20
2022-07-24T13:32:00,pkn,4.80
2022-07-24T13:34:00,pkn,9.60
2022-07-24T13:36:00,pkn,9.60
2022-07-24T13:37:00,pkn,3.60
2022-07-24T13:39:00,pkn,10.80
2022-07-24T13:41:00,pkn,2.40
2022-07-24T13:44:00,pkn,1.20
2022-07-24T13:46:00,pkn,2.40
2022-07-24T13:49:00,pkn,1.20
2022-07-24T13:50:00,pkn,2.40
2022-07-24T13:52:00,pkn,3.60
2022-07-24T13:53:00,pkn,2.40
2022-07-24T13:55:00,pkn,2.40
2022-07-24T13:57:00,pkn,1.20
2022-07-24T13:59:00,pkn,1.20
2022-07-24T14:01:00,pkn,2.40
2022-07-24T14:03:00,pkn,2.40
2022-07-24T14:04:00,pkn,3.60
2022-07-24T14:05:00,pkn,6.00
2022-07-24T14:07:00,pkn,8.40
2022-07-24T14:09:00,pkn,9.60
2022-07-24T14:11:00,pkn,7.20
2022-07-24T14:12:00,pkn,1.20
2022-07-24T14:14:00,pkn,1.20
2022-07-24T14:17:00,pkn,1.20
2022-07-24T14:19:00,pkn,1.20
2022-07-24T14:21:00,pkn,1.20
2022-07-24T14:23:00,pkn,3.60
2022-07-24T14:24:00,pkn,1.20
2022-07-24T14:26:00,pkn,1.20
2022-07-24T14:29:00,pkn,2.40
2022-07-24T14:31:00,pkn,4.80
2022-07-24T14:32:00,pkn,1.20
2022-07-24T14:34:00,pkn,1.20
2022-07-24T14:35:00,pkn,1.20
2022-07-24T14:37:00,pkn,9.60
2022-07-24T14:38:00,pkn,4.80
2022-07-24T14:40:00,pkn,9.60
2022-07-24T14:42:00,pkn,8.40
2022-07-24T14:44:00,pkn,4.80
2022-07-24T14:46:00,pkn,2.40
2022-07-24T14:48:00,pkn,1.20
2022-07-24T14:51:00,pkn,1.20
2022-07-24T14:53:00,pkn,1.20
2022-07-24T14:54:00,pkn,1.20
2022-07-24T14:56:00,pkn,1.20
2022-07-24T14:58:00,pkn,1.20
2022-07-24T15:01:00,pkn,2.40
2022-07-24T15:03:00,pkn,8.40
2022-07-24T15:04:00,pkn,4.80
2022-07-24T15:06:00,pkn,8.40
2022-07-24T15:07:00,pkn,4.80
2022-07-24T15:08:00,pkn,1.20
2022-07-24T15:09:00,pkn,8.40
2022-07-24T15:10:00,pkn,4.80
2022-07-24T15:11:00,pkn,1.20
2022-07-24T15:13:00,pkn,1.20
2022-07-24T15:15:00,pkn,1.20
2022-07-24T15:17:00,pkn,1.20
2022-07-24T15:18:00,pkn,1.20
2022-07-24T15:20:00,pkn,1.20
2022-07-24T15:21:00,pkn,1.20
2022-07-24T15:23:00,pkn,1.20
2022-07-24T15:25:00,pkn,1.20
2022-07-24T15:27:00,pkn,1.20
2022-07-24T15:28:00,pkn,1.20
2022-07-24T15:30:00,pkn,1.20
2022-07-24T15:31:00,pkn,1.20
2022-07-24T15:33:00,pkn,1.20
2022-07-24T15:36:00,pkn,2.40
2022-07-24T15:39:00,pkn,1.20
2022-07-24T15:40:00,pkn,1.20
2022-07-24T15:42:00,pkn,1.20
2022-07-24T15:44:00,pkn,1.20
2022-07-24T15:45:00,pkn,1.20
2022-07-24T15:47:00,pkn,9.60
2022-07-24T15:49:00,pkn,9.60
2022-07-24T15:51:00,pkn,9.60
2022-07-24T15:53:00,pkn,7.20
2022-07-24T15:55:00,pkn,1.20
2022-07-24T15:58:00,pkn,1.20
2022-07-24T16:00:00,pkn,1.20
2022-07-24T16:02:00,pkn,2.40
2022-07-24T16:05:00,pkn,1.20
2022-07-24T16:07:00,pkn,1.20
2022-07-24T16:09:00,pkn,1.20
2022-07-24T16:10:00,pkn,1.20
2022-07-24T16:12:00,pkn,1.20
2022-07-24T16:13:00,pkn,1.20
2022-07-24T16:15:00,pkn,1.20
2022-07-24T16:17:00,pkn,1.20
2022-07-24T16:19:00,pkn,1.20
2022-07-24T16:20:00,pkn,1.20
2022-07-24T16:22:00,pkn,1.20
2022-07-24T16:24:00,pkn,1.20
2022-07-24T16:26:00,pkn,1.20
2022-07-24T16:28:00,pkn,1.20
2022-07-24T16:29:00,pkn,1.20
2022-07-24T16:31:00,pkn,1.20
2022-07-24T16:33:00,pkn,2.40
2022-07-24T16:36:00,pkn,2.40
2022-07-24T16:38:00,pkn,1.20
2022-07-24T16:40:00,pkn,1.20
2022-07-24T16:42:00,pkn,2.40
2022-07-24T16:44:00,pkn,1.20
2022-07-24T16:46:00,pkn,1.20
2022-07-24T16:48:00,pkn,2.40
2022-07-24T16:49:00,pkn,2.40
2022-07-24T16:51:00,pkn,9.60
2022-07-24T16:52:00,pkn,4.80
2022-07-24T16:54:00,pkn,9.60
2022-07-24T16:55:00,pkn,4.80
2022-07-24T16:56:00,pkn,4.80
2022-07-24T16:58:00,pkn,6.00
2022-07-24T17:01:00,pkn,1.20
2022-07-24T17:02:00,pkn,1.20
2022-07-24T17:04:00,pkn,1.20
2022-07-24T17:06:00,pkn,1.20
2022-07-24T17:08:00,pkn,1.20
2022-07-24T17:10:00,pkn,1.20
2022-07-24T17:12:00,pkn,1.20
2022-07-24T17:14:00,pkn,1.20
2022-07-24T17:15:00,pkn,1.20
2022-07-24T17:17:00,pkn,1.20
2022-07-24T17:18:00,pkn,1.20
2022-07-24T17:20:00,pkn,1.20
2022-07-24T17:23:00,pkn,1.20
2022-07-24T17:24:00,pkn,1.20
2022-07-24T17:26:00,pkn,1.20
2022-07-24T17:28:00,pkn,1.20
2022-07-24T17:29:00,pkn,1.20
2022-07-24T17:31:00,pkn,1.20
2022-07-24T17:33:00,pkn,1.20
2022-07-24T17:35:00,pkn,1.20
2022-07-24T17:36:00,pkn,1.20
2022-07-24T17:38:00,pkn,1.20
2022-07-24T17:40:00,pkn,2.40
2022-07-24T17:42:00,pkn,1.20
2022-07-24T17:44:00,pkn,1.20
2022-07-24T17:45:00,pkn,1.20
2022-07-24T17:47:00,pkn,1.20
2022-07-24T17:49:00,pkn,1.20
2022-07-24T17:51:00,pkn,2.40
2022-07-24T17:53:00,pkn,1.20
2022-07-24T17:55:00,pkn,1.20
2022-07-24T17:57:00,pkn,1.20
2022-07-24T17:59:00,pkn,1.20
2022-07-24T18:01:00,pkn,1.20
2022-07-24T18:03:00,pkn,1.20
2022-07-24T18:05:00,pkn,1.20
2022-07-24T18:06:00,pkn,1.20
2022-07-24T18:08:00,pkn,1.20
2022-07-24T18:11:00,pkn,1.20
2022-07-24T18:13:00,pkn,2.40
2022-07-24T18:15:00,pkn,1.20
2022-07-24T18:18:00,pkn,1.20
2022-07-24T18:19:00,pkn,1.20
2022-07-24T18:21:00,pkn,1.20
2022-07-24T18:23:00,pkn,1.20
2022-07-24T18:24:00,pkn,1.20
2022-07-24T18:26:00,pkn,1.20
2022-07-24T18:28:00,pkn,1.20
2022-07-24T18:31:00,pkn,1.20
2022-07-24T18:32:00,pkn,2.40
2022-07-24T18:34:00,pkn,9.60
2022-07-24T18:36:00,pkn,8.40
2022-07-24T18:38:00,pkn,9.60
2022-07-24T18:39:00,pkn,4.80
2022-07-24T18:41:00,pkn,1.20
2022-07-24T18:43:00,pkn,2.40
2022-07-24T18:45:00,pkn,1.20
2022-07-24T18:46:00,pkn,1.20
2022-07-24T18:48:00,pkn,1.20
2022-07-24T18:50:00,pkn,1.20
2022-07-24T18:51:00,pkn,1.20
2022-07-24T18:52:00,pkn,1.20
2022-07-24T18:54:00,pkn,1.20
2022-07-24T18:56:00,pkn,1.20
2022-07-24T18:58:00,pkn,1.20
2022-07-24T18:59:00,pkn,1.20
2022-07-24T19:02:00,pkn,1.20
2022-07-24T19:03:00,pkn,1.20
2022-07-24T19:06:00,pkn,1.20
2022-07-24T19:08:00,pkn,1.20
2022-07-24T19:10:00,pkn,1.20
2022-07-24T19:12:00,pkn,1.20
2022-07-24T19:14:00,pkn,2.40
2022-07-24T19:16:00,pkn,9.60
2022-07-24T19:18:00,pkn,10.80
2022-07-24T19:19:00,pkn,3.60
2022-07-24T19:20:00,pkn,4.80
2022-07-24T19:22:00,pkn,8.40
2022-07-24T19:24:00,pkn,2.40
2022-07-24T19:26:00,pkn,1.20
2022-07-24T19:28:00,pkn,2.40
2022-07-24T19:31:00,pkn,2.40
2022-07-24T19:33:00,pkn,1.20
2022-07-24T19:35:00,pkn,2.40
2022-07-24T19:37:00,pkn,1.20
2022-07-24T19:39:00,pkn,2.40
2022-07-24T19:42:00,pkn,2.40
2022-07-24T19:44:00,pkn,2.40
2022-07-24T19:47:00,pkn,2.40
2022-07-24T19:48:00,pkn,1.20
2022-07-24T19:50:00,pkn,2.40
2022-07-24T19:52:00,pkn,1.20
2022-07-24T19:54:00,pkn,2.40
2022-07-24T19:56:00,pkn,1.20
2022-07-24T19:57:00,pkn,1.20
2022-07-24T19:59:00,pkn,2.40
2022-07-24T20:02:00,pkn,2.40
2022-07-24T20:04:00,pkn,1.20
2022-07-24T20:05:00,pkn,1.20
2022-07-24T20:07:00,pkn,1.20
2022-07-24T20:08:00,pkn,1.20
2022-07-24T20:09:00,pkn,1.20
2022-07-24T20:11:00,pkn,1.20
2022-07-24T20:13:00,pkn,2.40
2022-07-24T20:16:00,pkn,2.40
2022-07-24T20:18:00,pkn,1.20
2022-07-24T20:19:00,pkn,1.20
2022-07-24T20:21:00,pkn,1.20
2022-07-24T20:23:00,pkn,2.40
2022-07-24T20:25:00,pkn,9.60
2022-07-24T20:27:00,pkn,10.80
2022-07-24T20:29:00,pkn,9.60
2022-07-24T20:31:00,pkn,8.40
2022-07-24T20:33:00,pkn,1.20
2022-07-24T20:35:00,pkn,2.40
2022-07-24T20:38:00,pkn,2.40
2022-07-24T20:40:00,pkn,2.40
2022-07-24T20:41:00,pkn,1.20
2022-07-24T20:43:00,pkn,1.20
2022-07-24T20:44:00,pkn,1.20
2022-07-24T20:46:00,pkn,2.40
2022-07-24T20:48:00,pkn,1.20
2022-07-24T20:50:00,pkn,2.40
2022-07-24T20:51:00,pkn,1.20
2022-07-24T20:53:00,pkn,2.40
2022-07-24T20:55:00,pkn,1.20
2022-07-24T20:56:00,pkn,1.20
2022-07-24T20:58:00,pkn,2.40
2022-07-24T21:00:00,pkn,1.20
2022-07-24T21:02:00,pkn,2.40
2022-07-24T21:04:00,pkn,1.20
2022-07-24T21:06:00,pkn,2.40
2022-07-24T21:07:00,pkn,1.20
2022-07-24T21:09:00,pkn,1.20
2022-07-24T21:10:00,pkn,1.20
2022-07-24T21:12:00,pkn,2.40
2022-07-24T21:15:00,pkn,2.40
