#datetime,building,power
2023-09-21T00:01:00,nat,424.01
2023-09-21T00:03:00,nat,422.24
2023-09-21T00:04:00,nat,259.97
2023-09-21T00:06:00,nat,430.60
2023-09-21T00:08:00,nat,509.24
2023-09-21T00:10:00,nat,465.12
2023-09-21T00:12:00,nat,443.69
2023-09-21T00:13:00,nat,143.69
2023-09-21T00:15:00,nat,473.23
2023-09-21T00:17:00,nat,396.14
2023-09-21T00:18:00,nat,214.01
2023-09-21T00:20:00,nat,431.53
2023-09-21T00:21:00,nat,285.23
2023-09-21T00:23:00,nat,695.12
2023-09-21T00:25:00,nat,591.42
2023-09-21T00:26:00,nat,291.43
2023-09-21T00:28:00,nat,625.54
2023-09-21T00:29:00,nat,298.68
2023-09-21T00:31:00,nat,614.25
2023-09-21T00:33:00,nat,574.79
2023-09-21T00:35:00,nat,605.43
2023-09-21T00:37:00,nat,634.38
2023-09-21T00:38:00,nat,243.22
2023-09-21T00:40:00,nat,627.76
2023-09-21T00:42:00,nat,573.33
2023-09-21T00:43:00,nat,223.38
2023-09-21T00:45:00,nat,608.14
2023-09-21T00:47:00,nat,633.72
2023-09-21T00:49:00,nat,596.32
2023-09-21T00:51:00,nat,589.13
2023-09-21T00:53:00,nat,616.59
2023-09-21T00:54:00,nat,316.59
2023-09-21T00:56:00,nat,606.15
2023-09-21T00:57:00,nat,323.10
2023-09-21T00:59:00,nat,623.78
2023-09-21T01:01:00,nat,605.86
2023-09-21T01:03:00,nat,608.67
2023-09-21T01:05:00,nat,683.56
2023-09-21T01:07:00,nat,589.31
2023-09-21T01:08:00,nat,251.85
2023-09-21T01:10:00,nat,648.41
2023-09-21T01:12:00,nat,576.00
2023-09-21T01:14:00,nat,586.86
2023-09-21T01:16:00,nat,571.73
2023-09-21T01:17:00,nat,271.73
2023-09-21T01:19:00,nat,619.85
2023-09-21T01:21:00,nat,682.09
2023-09-21T01:22:00,nat,262.09
2023-09-21T01:24:00,nat,624.23
2023-09-21T01:26:00,nat,611.16
2023-09-21T01:28:00,nat,552.16
2023-09-21T01:29:00,nat,153.86
2023-09-21T01:31:00,nat,388.73
2023-09-21T01:33:00,nat,387.91
2023-09-21T01:35:00,nat,401.36
2023-09-21T01:36:00,nat,198.49
2023-09-21T01:38:00,nat,417.87
2023-09-21T01:39:00,nat,139.67
2023-09-21T01:41:00,nat,438.48
2023-09-21T01:43:00,nat,577.13
2023-09-21T01:44:00,nat,277.13
2023-09-21T01:46:00,nat,636.92
2023-09-21T01:48:00,nat,589.91
2023-09-21T01:49:00,nat,289.91
2023-09-21T01:51:00,nat,585.69
2023-09-21T01:52:00,nat,282.79
2023-09-21T01:54:00,nat,603.57
2023-09-21T01:56:00,nat,628.16
2023-09-21T01:58:00,nat,643.65
2023-09-21T01:59:00,nat,223.65
2023-09-21T02:01:00,nat,622.21
2023-09-21T02:02:00,nat,342.37
2023-09-21T02:04:00,nat,565.29
2023-09-21T02:06:00,nat,576.22
2023-09-21T02:08:00,nat,598.95
2023-09-21T02:10:00,nat,599.96
2023-09-21T02:11:00,nat,226.96
2023-09-21T02:13:00,nat,641.88
2023-09-21T02:14:00,nat,221.88
2023-09-21T02:15:00,nat,159.03
2023-09-21T02:17:00,nat,359.07
2023-09-21T02:19:00,nat,412.19
2023-09-21T02:21:00,nat,455.58
2023-09-21T02:22:00,nat,127.24
2023-09-21T02:23:00,nat,67.24
2023-09-21T02:25:00,nat,426.88
2023-09-21T02:27:00,nat,513.81
2023-09-21T02:28:00,nat,263.92
2023-09-21T02:30:00,nat,618.32
2023-09-21T02:32:00,nat,605.31
2023-09-21T02:34:00,nat,588.21
2023-09-21T02:36:00,nat,589.79
2023-09-21T02:38:00,nat,586.12
2023-09-21T02:39:00,nat,286.12
2023-09-21T02:41:00,nat,589.52
2023-09-21T02:43:00,nat,632.85
2023-09-21T02:45:00,nat,602.00
2023-09-21T02:46:00,nat,286.84
2023-09-21T02:47:00,nat,226.84
2023-09-21T02:49:00,nat,579.18
2023-09-21T02:50:00,nat,284.41
2023-09-21T02:52:00,nat,611.41
2023-09-21T02:54:00,nat,624.32
2023-09-21T02:56:00,nat,615.35
2023-09-21T02:57:00,nat,329.08
2023-09-21T02:59:00,nat,548.31
2023-09-21T03:01:00,nat,376.77
2023-09-21T03:03:00,nat,457.62
2023-09-21T03:05:00,nat,456.28
2023-09-21T03:06:00,nat,219.12
2023-09-21T03:08:00,nat,354.39
2023-09-21T03:10:00,nat,446.87
2023-09-21T03:12:00,nat,458.18
2023-09-21T03:14:00,nat,619.73
2023-09-21T03:16:00,nat,645.14
2023-09-21T03:17:00,nat,345.14
2023-09-21T03:19:00,nat,665.43
2023-09-21T03:21:00,nat,547.67
2023-09-21T03:23:00,nat,534.79
2023-09-21T03:25:00,nat,551.98
2023-09-21T03:26:00,nat,251.97
2023-09-21T03:28:00,nat,593.23
2023-09-21T03:29:00,nat,293.23
2023-09-21T03:30:00,nat,197.52
2023-09-21T03:32:00,nat,589.72
2023-09-21T03:34:00,nat,550.66
2023-09-21T03:36:00,nat,622.43
2023-09-21T03:38:00,nat,572.43
2023-09-21T03:39:00,nat,271.38
2023-09-21T03:40:00,nat,204.13
2023-09-21T03:42:00,nat,540.66
2023-09-21T03:44:00,nat,570.43
2023-09-21T03:46:00,nat,398.80
2023-09-21T03:47:00,nat,145.92
2023-09-21T03:48:00,nat,205.92
2023-09-21T03:50:00,nat,456.69
2023-09-21T03:51:00,nat,194.92
2023-09-21T03:53:00,nat,424.97
2023-09-21T03:54:00,nat,215.54
2023-09-21T03:55:00,nat,177.54
2023-09-21T03:57:00,nat,638.13
2023-09-21T03:58:00,nat,230.29
2023-09-21T04:00:00,nat,548.29
2023-09-21T04:02:00,nat,640.68
2023-09-21T04:04:00,nat,537.03
2023-09-21T04:05:00,nat,251.77
2023-09-21T04:06:00,nat,300.86
2023-09-21T04:08:00,nat,556.59
2023-09-21T04:10:00,nat,591.96
2023-09-21T04:12:00,nat,569.55
2023-09-21T04:13:00,nat,296.29
2023-09-21T04:15:00,nat,637.46
2023-09-21T04:17:00,nat,675.47
2023-09-21T04:19:00,nat,544.00
2023-09-21T04:20:00,nat,244.00
2023-09-21T04:22:00,nat,637.84
2023-09-21T04:23:00,nat,350.02
2023-09-21T04:24:00,nat,286.12
2023-09-21T04:26:00,nat,546.89
2023-09-21T04:28:00,nat,558.66
2023-09-21T04:29:00,nat,157.72
2023-09-21T04:31:00,nat,440.76
2023-09-21T04:33:00,nat,452.09
2023-09-21T04:35:00,nat,436.03
2023-09-21T04:37:00,nat,421.99
2023-09-21T04:38:00,nat,222.52
2023-09-21T04:40:00,nat,488.65
2023-09-21T04:42:00,nat,578.31
2023-09-21T04:43:00,nat,276.06
2023-09-21T04:45:00,nat,708.15
2023-09-21T04:47:00,nat,649.75
2023-09-21T04:49:00,nat,592.89
2023-09-21T04:51:00,nat,591.00
2023-09-21T04:52:00,nat,288.85
2023-09-21T04:54:00,nat,538.96
2023-09-21T04:55:00,nat,240.63
2023-09-21T04:56:00,nat,240.63
2023-09-21T04:58:00,nat,665.72
2023-09-21T04:59:00,nat,245.72
2023-09-21T05:00:00,nat,257.01
2023-09-21T05:01:00,nat,247.87
2023-09-21T05:03:00,nat,637.45
2023-09-21T05:05:00,nat,585.53
2023-09-21T05:07:00,nat,667.61
2023-09-21T05:09:00,nat,747.57
2023-09-21T05:11:00,nat,577.10
2023-09-21T05:13:00,nat,520.68
2023-09-21T05:14:00,nat,228.07
2023-09-21T05:16:00,nat,480.56
2023-09-21T05:18:00,nat,463.85
2023-09-21T05:20:00,nat,471.07
2023-09-21T05:22:00,nat,559.56
2023-09-21T05:23:00,nat,251.75
2023-09-21T05:25:00,nat,449.46
2023-09-21T05:27:00,nat,451.98
2023-09-21T05:29:00,nat,509.38
2023-09-21T05:31:00,nat,445.77
2023-09-21T05:33:00,nat,551.25
2023-09-21T05:35:00,nat,752.25
2023-09-21T05:37:00,nat,819.56
2023-09-21T05:38:00,nat,356.76
2023-09-21T05:39:00,nat,296.76
2023-09-21T05:41:00,nat,768.20
2023-09-21T05:43:00,nat,790.29
2023-09-21T05:44:00,nat,324.75
2023-09-21T05:46:00,nat,712.02
2023-09-21T05:48:00,nat,783.39
2023-09-21T05:50:00,nat,769.05
2023-09-21T05:51:00,nat,335.42
2023-09-21T05:52:00,nat,338.26
2023-09-21T05:54:00,nat,756.16
2023-09-21T05:55:00,nat,345.30
2023-09-21T05:56:00,nat,397.27
2023-09-21T05:58:00,nat,766.59
2023-09-21T05:59:00,nat,391.18
2023-09-21T06:01:00,nat,795.31
2023-09-21T06:03:00,nat,736.05
2023-09-21T06:05:00,nat,782.03
2023-09-21T06:07:00,nat,829.54
2023-09-21T06:09:00,nat,691.54
2023-09-21T06:11:00,nat,789.50
2023-09-21T06:13:00,nat,749.34
2023-09-21T06:15:00,nat,726.43
2023-09-21T06:17:00,nat,769.01
2023-09-21T06:18:00,nat,349.01
2023-09-21T06:20:00,nat,731.24
2023-09-21T06:21:00,nat,370.09
2023-09-21T06:22:00,nat,370.09
2023-09-21T06:24:00,nat,711.44
2023-09-21T06:25:00,nat,324.23
2023-09-21T06:27:00,nat,630.67
2023-09-21T06:29:00,nat,531.70
2023-09-21T06:30:00,nat,268.29
2023-09-21T06:31:00,nat,230.51
2023-09-21T06:32:00,nat,318.63
2023-09-21T06:34:00,nat,668.30
2023-09-21T06:35:00,nat,308.30
2023-09-21T06:37:00,nat,680.05
2023-09-21T06:39:00,nat,696.46
2023-09-21T06:40:00,nat,336.46
2023-09-21T06:42:00,nat,866.99
2023-09-21T06:43:00,nat,446.99
2023-09-21T06:44:00,nat,429.57
2023-09-21T06:45:00,nat,369.57
2023-09-21T06:47:00,nat,867.65
2023-09-21T06:48:00,nat,443.58
2023-09-21T06:49:00,nat,425.22
2023-09-21T06:54:00,nat,479.41
2023-09-21T06:57:00,nat,531.43
2023-09-21T07:00:00,nat,443.87
2023-09-21T07:05:00,nat,492.73
2023-09-21T07:06:00,nat,566.18
2023-09-21T07:09:00,nat,477.61
2023-09-21T07:12:00,nat,522.02
2023-09-21T07:17:00,nat,555.19
2023-09-21T07:20:00,nat,555.46
2023-09-21T07:21:00,nat,482.31
2023-09-21T07:24:00,nat,522.02
2023-09-21T07:27:00,nat,480.85
2023-09-21T07:30:00,nat,533.79
2023-09-21T07:35:00,nat,439.10
2023-09-21T07:38:00,nat,486.62
2023-09-21T07:46:00,nat,936.31
2023-09-21T07:50:00,nat,877.23
2023-09-21T07:52:00,nat,884.33
2023-09-21T07:56:00,nat,791.95
2023-09-21T07:57:00,nat,271.14
2023-09-21T07:59:00,nat,767.35
2023-09-21T08:01:00,nat,690.27
2023-09-21T08:03:00,nat,718.63
2023-09-21T08:05:00,nat,759.01
2023-09-21T08:07:00,nat,686.66
2023-09-21T08:09:00,nat,728.54
2023-09-21T08:11:00,nat,736.86
2023-09-21T08:12:00,nat,376.86
2023-09-21T08:14:00,nat,660.29
2023-09-21T08:16:00,nat,721.55
2023-09-21T08:17:00,nat,275.23
2023-09-21T08:18:00,nat,275.23
2023-09-21T08:20:00,nat,751.87
2023-09-21T08:21:00,nat,331.87
2023-09-21T08:23:00,nat,741.96
2023-09-21T08:25:00,nat,744.31
2023-09-21T08:26:00,nat,274.95
2023-09-21T08:28:00,nat,738.36
2023-09-21T08:30:00,nat,670.12
2023-09-21T08:32:00,nat,650.69
2023-09-21T08:33:00,nat,394.66
2023-09-21T08:35:00,nat,767.90
2023-09-21T08:37:00,nat,850.58
2023-09-21T08:39:00,nat,858.00
2023-09-21T08:43:00,nat,899.40
2023-09-21T08:45:00,nat,833.50
2023-09-21T08:48:00,nat,368.39
2023-09-21T08:50:00,nat,863.12
2023-09-21T08:51:00,nat,511.80
2023-09-21T08:53:00,nat,910.36
2023-09-21T08:55:00,nat,885.75
2023-09-21T08:56:00,nat,434.77
2023-09-21T08:58:00,nat,885.00
2023-09-21T09:00:00,nat,899.32
2023-09-21T09:02:00,nat,918.10
2023-09-21T09:04:00,nat,855.09
2023-09-21T09:06:00,nat,909.68
2023-09-21T09:07:00,nat,420.09
2023-09-21T09:09:00,nat,905.53
2023-09-21T09:11:00,nat,881.64
2023-09-21T09:13:00,nat,950.92
2023-09-21T09:17:00,nat,898.34
2023-09-21T09:18:00,nat,457.68
2023-09-21T09:20:00,nat,866.76
2023-09-21T09:22:00,nat,685.95
2023-09-21T09:24:00,nat,751.82
2023-09-21T09:26:00,nat,705.36
2023-09-21T09:27:00,nat,285.36
2023-09-21T09:29:00,nat,684.62
2023-09-21T09:31:00,nat,769.28
2023-09-21T09:33:00,nat,721.69
2023-09-21T09:34:00,nat,346.32
2023-09-21T09:36:00,nat,715.60
2023-09-21T09:38:00,nat,745.42
2023-09-21T09:40:00,nat,913.92
2023-09-21T09:42:00,nat,861.37
2023-09-21T09:45:00,nat,388.55
2023-09-21T09:52:00,nat,442.14
2023-09-21T09:54:00,nat,856.41
2023-09-21T09:55:00,nat,425.62
2023-09-21T09:56:00,nat,408.95
2023-09-21T10:00:00,nat,922.49
2023-09-21T10:03:00,nat,461.90
2023-09-21T10:06:00,nat,445.41
2023-09-21T10:10:00,nat,894.43
2023-09-21T10:12:00,nat,856.49
2023-09-21T10:16:00,nat,868.44
2023-09-21T10:20:00,nat,787.56
2023-09-21T10:22:00,nat,815.00
2023-09-21T10:23:00,nat,355.52
2023-09-21T10:25:00,nat,843.67
2023-09-21T10:26:00,nat,355.07
2023-09-21T10:28:00,nat,762.50
2023-09-21T10:30:00,nat,775.98
2023-09-21T10:31:00,nat,355.98
2023-09-21T10:32:00,nat,362.62
2023-09-21T10:34:00,nat,733.47
2023-09-21T10:35:00,nat,373.47
2023-09-21T10:37:00,nat,726.29
2023-09-21T10:39:00,nat,829.16
2023-09-21T10:40:00,nat,472.69
2023-09-21T10:43:00,nat,367.40
2023-09-21T10:48:00,nat,461.95
2023-09-21T10:49:00,nat,466.04
2023-09-21T10:56:00,nat,411.29
2023-09-21T10:59:00,nat,403.31
2023-09-21T11:02:00,nat,391.53
2023-09-21T11:09:00,nat,490.02
2023-09-21T11:13:00,nat,878.68
2023-09-21T11:16:00,nat,445.70
2023-09-21T11:18:00,nat,868.34
2023-09-21T11:19:00,nat,448.34
2023-09-21T11:23:00,nat,934.71
2023-09-21T11:26:00,nat,297.61
2023-09-21T11:28:00,nat,826.82
2023-09-21T11:30:00,nat,824.46
2023-09-21T11:31:00,nat,316.66
2023-09-21T11:33:00,nat,814.38
2023-09-21T11:35:00,nat,798.02
2023-09-21T11:36:00,nat,378.02
2023-09-21T11:38:00,nat,767.82
2023-09-21T11:40:00,nat,897.58
2023-09-21T11:41:00,nat,515.41
2023-09-21T11:46:00,nat,381.90
2023-09-21T11:47:00,nat,381.90
2023-09-21T11:50:00,nat,405.18
2023-09-21T11:57:00,nat,481.79
2023-09-21T12:06:00,nat,457.92
2023-09-21T12:13:00,nat,440.08
2023-09-21T12:18:00,nat,426.53
2023-09-21T12:21:00,nat,299.59
2023-09-21T12:23:00,nat,770.67
2023-09-21T12:24:00,nat,336.80
2023-09-21T12:25:00,nat,396.80
2023-09-21T12:27:00,nat,764.67
2023-09-21T12:28:00,nat,326.23
2023-09-21T12:30:00,nat,720.69
2023-09-21T12:32:00,nat,851.66
2023-09-21T12:39:00,nat,440.75
2023-09-21T12:46:00,nat,384.97
2023-09-21T12:49:00,nat,488.50
2023-09-21T12:54:00,nat,400.21
2023-09-21T12:57:00,nat,460.65
2023-09-21T12:59:00,nat,927.00
2023-09-21T13:00:00,nat,469.25
2023-09-21T13:03:00,nat,377.62
2023-09-21T13:04:00,nat,445.59
2023-09-21T13:06:00,nat,836.94
2023-09-21T13:08:00,nat,873.75
2023-09-21T13:10:00,nat,776.75
2023-09-21T13:11:00,nat,361.29
2023-09-21T13:12:00,nat,390.62
2023-09-21T13:14:00,nat,856.12
2023-09-21T13:15:00,nat,376.12
2023-09-21T13:17:00,nat,926.08
2023-09-21T13:20:00,nat,451.21
2023-09-21T13:23:00,nat,470.97
2023-09-21T13:37:00,nat,842.38
2023-09-21T13:38:00,nat,507.97
2023-09-21T13:40:00,nat,941.43
2023-09-21T13:44:00,nat,870.45
2023-09-21T13:46:00,nat,808.29
2023-09-21T13:48:00,nat,776.32
2023-09-21T13:49:00,nat,356.32
2023-09-21T13:51:00,nat,721.14
2023-09-21T13:52:00,nat,301.14
2023-09-21T13:55:00,nat,444.68
2023-09-21T14:00:00,nat,509.69
2023-09-21T14:01:00,nat,385.14
2023-09-21T14:08:00,nat,468.07
2023-09-21T14:21:00,nat,474.34
2023-09-21T14:24:00,nat,428.88
2023-09-21T14:25:00,nat,455.18
2023-09-21T14:30:00,nat,457.44
2023-09-21T14:32:00,nat,830.77
2023-09-21T14:33:00,nat,350.77
2023-09-21T14:35:00,nat,814.31
2023-09-21T14:36:00,nat,274.31
2023-09-21T14:38:00,nat,720.67
2023-09-21T14:39:00,nat,389.01
2023-09-21T14:40:00,nat,329.01
2023-09-21T14:42:00,nat,720.21
2023-09-21T14:44:00,nat,785.71
2023-09-21T14:46:00,nat,807.62
2023-09-21T14:49:00,nat,398.12
2023-09-21T14:52:00,nat,451.34
2023-09-21T15:03:00,nat,430.52
2023-09-21T15:05:00,nat,897.68
2023-09-21T15:06:00,nat,420.51
2023-09-21T15:07:00,nat,360.51
2023-09-21T15:12:00,nat,492.28
2023-09-21T15:15:00,nat,395.90
2023-09-21T15:16:00,nat,445.95
2023-09-21T15:25:00,nat,371.47
2023-09-21T15:27:00,nat,924.87
2023-09-21T15:28:00,nat,435.11
2023-09-21T15:29:00,nat,375.11
2023-09-21T15:34:00,nat,505.64
2023-09-21T15:35:00,nat,425.98
2023-09-21T15:38:00,nat,473.04
2023-09-21T15:45:00,nat,469.94
2023-09-21T15:46:00,nat,469.94
2023-09-21T15:48:00,nat,902.94
2023-09-21T15:51:00,nat,473.95
2023-09-21T15:53:00,nat,807.18
2023-09-21T15:55:00,nat,796.20
2023-09-21T15:57:00,nat,770.51
2023-09-21T15:59:00,nat,871.12
2023-09-21T16:01:00,nat,795.28
2023-09-21T16:03:00,nat,783.22
2023-09-21T16:05:00,nat,821.32
2023-09-21T16:07:00,nat,822.55
2023-09-21T16:08:00,nat,534.29
2023-09-21T16:09:00,nat,445.50
2023-09-21T16:18:00,nat,446.07
2023-09-21T16:21:00,nat,397.61
2023-09-21T16:22:00,nat,457.61
2023-09-21T16:27:00,nat,432.29
2023-09-21T16:30:00,nat,501.94
2023-09-21T16:34:00,nat,877.18
2023-09-21T16:35:00,nat,503.12
2023-09-21T16:42:00,nat,510.59
2023-09-21T16:45:00,nat,425.75
2023-09-21T16:56:00,nat,377.95
2023-09-21T17:03:00,nat,469.44
2023-09-21T17:07:00,nat,862.77
2023-09-21T17:08:00,nat,382.77
2023-09-21T17:10:00,nat,807.58
2023-09-21T17:11:00,nat,373.68
2023-09-21T17:12:00,nat,381.63
2023-09-21T17:14:00,nat,893.55
2023-09-21T17:15:00,nat,473.55
2023-09-21T17:17:00,nat,901.22
2023-09-21T17:30:00,nat,479.43
2023-09-21T17:31:00,nat,488.84
2023-09-21T17:40:00,nat,433.39
2023-09-21T17:46:00,nat,899.00
2023-09-21T17:49:00,nat,456.59
2023-09-21T17:52:00,nat,493.38
2023-09-21T18:00:00,nat,859.86
2023-09-21T18:02:00,nat,778.82
2023-09-21T18:04:00,nat,709.21
2023-09-21T18:06:00,nat,686.17
2023-09-21T18:08:00,nat,774.38
2023-09-21T18:09:00,nat,344.46
2023-09-21T18:11:00,nat,671.13
2023-09-21T18:13:00,nat,723.20
2023-09-21T18:20:00,nat,587.14
2023-09-21T18:25:00,nat,458.04
2023-09-21T18:34:00,nat,496.05
2023-09-21T18:41:00,nat,545.17
2023-09-21T18:46:00,nat,489.76
2023-09-21T18:49:00,nat,446.40
2023-09-21T19:02:00,nat,428.90
2023-09-21T19:04:00,nat,870.87
2023-09-21T19:05:00,nat,390.87
2023-09-21T19:07:00,nat,845.06
2023-09-21T19:08:00,nat,365.06
2023-09-21T19:10:00,nat,879.83
2023-09-21T19:11:00,nat,331.79
2023-09-21T19:13:00,nat,852.44
2023-09-21T19:14:00,nat,340.49
2023-09-21T19:16:00,nat,820.56
2023-09-21T19:17:00,nat,400.56
2023-09-21T19:19:00,nat,888.84
2023-09-21T19:20:00,nat,408.83
2023-09-21T19:23:00,nat,473.62
2023-09-21T19:26:00,nat,479.21
2023-09-21T19:27:00,nat,479.21
2023-09-21T19:32:00,nat,454.93
2023-09-21T19:36:00,nat,875.96
2023-09-21T19:38:00,nat,869.94
2023-09-21T19:40:00,nat,836.97
2023-09-21T19:42:00,nat,933.35
2023-09-21T19:44:00,nat,877.87
2023-09-21T19:45:00,nat,337.87
2023-09-21T19:47:00,nat,861.53
2023-09-21T19:48:00,nat,381.53
2023-09-21T19:50:00,nat,830.98
2023-09-21T19:52:00,nat,839.37
2023-09-21T19:54:00,nat,933.18
2023-09-21T19:55:00,nat,453.18
2023-09-21T19:57:00,nat,809.21
2023-09-21T19:58:00,nat,406.00
2023-09-21T19:59:00,nat,379.63
2023-09-21T20:01:00,nat,952.02
2023-09-21T20:03:00,nat,802.17
2023-09-21T20:05:00,nat,918.98
2023-09-21T20:06:00,nat,378.98
2023-09-21T20:08:00,nat,860.85
2023-09-21T20:09:00,nat,380.85
2023-09-21T20:11:00,nat,823.09
2023-09-21T20:13:00,nat,869.41
2023-09-21T20:15:00,nat,939.62
2023-09-21T20:16:00,nat,384.33
2023-09-21T20:18:00,nat,848.29
2023-09-21T20:20:00,nat,864.16
2023-09-21T20:21:00,nat,444.16
2023-09-21T20:23:00,nat,855.78
2023-09-21T20:25:00,nat,875.52
2023-09-21T20:26:00,nat,360.59
2023-09-21T20:28:00,nat,774.58
2023-09-21T20:30:00,nat,727.62
2023-09-21T20:31:00,nat,292.45
2023-09-21T20:33:00,nat,710.95
2023-09-21T20:34:00,nat,350.95
2023-09-21T20:35:00,nat,308.88
2023-09-21T20:37:00,nat,774.38
2023-09-21T20:38:00,nat,272.81
2023-09-21T20:39:00,nat,318.38
2023-09-21T20:40:00,nat,318.38
2023-09-21T20:42:00,nat,671.01
2023-09-21T20:44:00,nat,612.91
2023-09-21T20:46:00,nat,717.75
2023-09-21T20:48:00,nat,647.68
2023-09-21T20:50:00,nat,727.26
2023-09-21T20:51:00,nat,444.79
2023-09-21T20:52:00,nat,414.57
2023-09-21T20:54:00,nat,887.93
2023-09-21T20:56:00,nat,907.71
2023-09-21T20:58:00,nat,821.83
2023-09-21T21:00:00,nat,875.84
2023-09-21T21:01:00,nat,326.66
2023-09-21T21:03:00,nat,895.92
2023-09-21T21:04:00,nat,433.12
2023-09-21T21:05:00,nat,373.12
2023-09-21T21:07:00,nat,892.67
2023-09-21T21:08:00,nat,387.09
2023-09-21T21:10:00,nat,806.99
2023-09-21T21:11:00,nat,371.86
2023-09-21T21:12:00,nat,311.86
2023-09-21T21:14:00,nat,900.66
2023-09-21T21:16:00,nat,811.44
2023-09-21T21:17:00,nat,436.42
2023-09-21T21:19:00,nat,878.62
2023-09-21T21:20:00,nat,361.65
2023-09-21T21:22:00,nat,880.19
2023-09-21T21:24:00,nat,876.44
2023-09-21T21:25:00,nat,459.24
2023-09-21T21:27:00,nat,841.57
2023-09-21T21:29:00,nat,906.42
2023-09-21T21:31:00,nat,838.05
2023-09-21T21:33:00,nat,840.43
2023-09-21T21:35:00,nat,782.51
2023-09-21T21:36:00,nat,363.65
2023-09-21T21:38:00,nat,857.10
2023-09-21T21:40:00,nat,794.71
2023-09-21T21:42:00,nat,849.24
2023-09-21T21:44:00,nat,870.20
2023-09-21T21:45:00,nat,395.89
2023-09-21T21:47:00,nat,851.62
2023-09-21T21:48:00,nat,364.70
2023-09-21T21:50:00,nat,831.16
2023-09-21T21:52:00,nat,881.49
2023-09-21T21:54:00,nat,881.66
2023-09-21T21:56:00,nat,797.24
2023-09-21T21:58:00,nat,771.01
2023-09-21T22:00:00,nat,667.26
2023-09-21T22:02:00,nat,592.42
2023-09-21T22:03:00,nat,324.56
2023-09-21T22:04:00,nat,226.05
2023-09-21T22:06:00,nat,580.23
2023-09-21T22:07:00,nat,278.80
2023-09-21T22:09:00,nat,478.21
2023-09-21T22:10:00,nat,212.79
2023-09-21T22:11:00,nat,212.79
2023-09-21T22:13:00,nat,593.52
2023-09-21T22:15:00,nat,731.71
2023-09-21T22:16:00,nat,374.83
2023-09-21T22:18:00,nat,721.76
2023-09-21T22:20:00,nat,741.14
2023-09-21T22:22:00,nat,768.79
2023-09-21T22:23:00,nat,257.61
2023-09-21T22:25:00,nat,771.95
2023-09-21T22:27:00,nat,661.25
2023-09-21T22:28:00,nat,365.04
2023-09-21T22:30:00,nat,661.65
2023-09-21T22:32:00,nat,709.02
2023-09-21T22:33:00,nat,326.05
2023-09-21T22:35:00,nat,671.06
2023-09-21T22:36:00,nat,306.47
2023-09-21T22:38:00,nat,662.72
2023-09-21T22:39:00,nat,361.77
2023-09-21T22:41:00,nat,720.60
2023-09-21T22:43:00,nat,674.39
2023-09-21T22:44:00,nat,262.81
2023-09-21T22:46:00,nat,695.99
2023-09-21T22:48:00,nat,734.53
2023-09-21T22:49:00,nat,382.82
2023-09-21T22:50:00,nat,298.48
2023-09-21T22:52:00,nat,684.46
2023-09-21T22:53:00,nat,327.96
2023-09-21T22:55:00,nat,517.76
2023-09-21T22:56:00,nat,217.76
2023-09-21T22:58:00,nat,503.73
2023-09-21T23:00:00,nat,441.71
2023-09-21T23:01:00,nat,268.07
2023-09-21T23:03:00,nat,631.43
2023-09-21T23:05:00,nat,692.48
2023-09-21T23:07:00,nat,589.38
2023-09-21T23:09:00,nat,594.84
2023-09-21T23:10:00,nat,294.02
2023-09-21T23:11:00,nat,293.05
2023-09-21T23:13:00,nat,655.00
2023-09-21T23:14:00,nat,255.24
2023-09-21T23:16:00,nat,660.96
2023-09-21T23:18:00,nat,642.90
2023-09-21T23:20:00,nat,655.23
2023-09-21T23:21:00,nat,235.23
2023-09-21T23:23:00,nat,600.26
2023-09-21T23:25:00,nat,660.87
2023-09-21T23:26:00,nat,304.48
2023-09-21T23:28:00,nat,663.89
2023-09-21T23:30:00,nat,629.71
2023-09-21T23:31:00,nat,251.11
2023-09-21T23:33:00,nat,513.97
2023-09-21T23:34:00,nat,215.46
2023-09-21T23:36:00,nat,450.79
2023-09-21T23:37:00,nat,266.76
2023-09-21T23:39:00,nat,446.45
2023-09-21T23:40:00,nat,222.24
2023-09-21T23:42:00,nat,386.58
2023-09-21T23:44:00,nat,500.53
2023-09-21T23:46:00,nat,496.64
2023-09-21T23:48:00,nat,465.99
2023-09-21T23:50:00,nat,511.15
2023-09-21T23:52:00,nat,624.71
2023-09-21T23:54:00,nat,650.32
2023-09-21T23:55:00,nat,203.07
2023-09-21T23:57:00,nat,600.83
2023-09-21T23:58:00,nat,314.29
