#datetime,building,power
2021-12-20T00:00:00,mcc,42.52
2021-12-20T00:01:00,mcc,41.26
2021-12-20T00:02:00,mcc,51.00
2021-12-20T00:03:00,mcc,41.67
2021-12-20T00:04:00,mcc,42.93
2021-12-20T00:05:00,mcc,41.29
2021-12-20T00:06:00,mcc,41.16
2021-12-20T00:07:00,mcc,39.13
2021-12-20T00:08:00,mcc,36.27
2021-12-20T00:09:00,mcc,36.78
2021-12-20T00:10:00,mcc,36.74
2021-12-20T00:11:00,mcc,38.02
2021-12-20T00:12:00,mcc,37.64
2021-12-20T00:13:00,mcc,35.89
2021-12-20T00:14:00,mcc,35.74
2021-12-20T00:15:00,mcc,35.00
2021-12-20T00:16:00,mcc,34.60
2021-12-20T00:17:00,mcc,39.00
2021-12-20T00:18:00,mcc,39.36
2021-12-20T00:19:00,mcc,38.05
2021-12-20T00:20:00,mcc,36.19
2021-12-20T00:21:00,mcc,44.25
2021-12-20T00:22:00,mcc,36.54
2021-12-20T00:23:00,mcc,36.38
2021-12-20T00:24:00,mcc,38.83
2021-12-20T00:25:00,mcc,38.85
2021-12-20T00:26:00,mcc,37.07
2021-12-20T00:27:00,mcc,37.77
2021-12-20T00:28:00,mcc,38.78
2021-12-20T00:29:00,mcc,39.86
2021-12-20T00:30:00,mcc,41.51
2021-12-20T00:31:00,mcc,42.00
2021-12-20T00:32:00,mcc,40.41
2021-12-20T00:33:00,mcc,37.57
2021-12-20T00:34:00,mcc,38.85
2021-12-20T00:35:00,mcc,37.87
2021-12-20T00:36:00,mcc,36.79
2021-12-20T00:37:00,mcc,35.14
2021-12-20T00:38:00,mcc,34.76
2021-12-20T00:39:00,mcc,35.59
2021-12-20T00:40:00,mcc,36.24
2021-12-20T00:41:00,mcc,35.55
2021-12-20T00:42:00,mcc,35.90
2021-12-20T00:43:00,mcc,33.03
2021-12-20T00:44:00,mcc,34.53
2021-12-20T00:45:00,mcc,34.45
2021-12-20T00:46:00,mcc,36.49
2021-12-20T00:47:00,mcc,38.98
2021-12-20T00:48:00,mcc,37.35
2021-12-20T00:49:00,mcc,37.09
2021-12-20T00:50:00,mcc,37.09
2021-12-20T00:51:00,mcc,37.39
2021-12-20T00:52:00,mcc,37.95
2021-12-20T00:53:00,mcc,38.03
2021-12-20T00:54:00,mcc,40.13
2021-12-20T00:55:00,mcc,38.94
2021-12-20T00:56:00,mcc,38.39
2021-12-20T00:57:00,mcc,38.84
2021-12-20T00:58:00,mcc,38.31
2021-12-20T00:59:00,mcc,38.07
2021-12-20T01:00:00,mcc,38.93
2021-12-20T01:01:00,mcc,36.77
2021-12-20T01:02:00,mcc,37.98
2021-12-20T01:03:00,mcc,36.01
2021-12-20T01:04:00,mcc,37.58
2021-12-20T01:05:00,mcc,36.94
2021-12-20T01:06:00,mcc,37.39
2021-12-20T01:07:00,mcc,37.12
2021-12-20T01:08:00,mcc,38.53
2021-12-20T01:09:00,mcc,40.15
2021-12-20T01:10:00,mcc,37.45
2021-12-20T01:11:00,mcc,37.40
2021-12-20T01:12:00,mcc,36.31
2021-12-20T01:13:00,mcc,34.41
2021-12-20T01:14:00,mcc,42.61
2021-12-20T01:15:00,mcc,35.16
2021-12-20T01:16:00,mcc,37.87
2021-12-20T01:17:00,mcc,37.97
2021-12-20T01:18:00,mcc,40.90
2021-12-20T01:19:00,mcc,39.39
2021-12-20T01:20:00,mcc,39.20
2021-12-20T01:21:00,mcc,39.07
2021-12-20T01:22:00,mcc,40.56
2021-12-20T01:23:00,mcc,39.38
2021-12-20T01:24:00,mcc,37.20
2021-12-20T01:25:00,mcc,35.06
2021-12-20T01:26:00,mcc,35.22
2021-12-20T01:27:00,mcc,35.16
2021-12-20T01:28:00,mcc,35.31
2021-12-20T01:29:00,mcc,35.10
2021-12-20T01:30:00,mcc,37.21
2021-12-20T01:31:00,mcc,35.51
2021-12-20T01:32:00,mcc,36.55
2021-12-20T01:33:00,mcc,39.12
2021-12-20T01:34:00,mcc,36.83
2021-12-20T01:35:00,mcc,36.10
2021-12-20T01:36:00,mcc,36.90
2021-12-20T01:37:00,mcc,37.07
2021-12-20T01:38:00,mcc,37.24
2021-12-20T01:39:00,mcc,37.77
2021-12-20T01:40:00,mcc,37.02
2021-12-20T01:41:00,mcc,38.00
2021-12-20T01:42:00,mcc,38.96
2021-12-20T01:43:00,mcc,38.89
2021-12-20T01:44:00,mcc,38.72
2021-12-20T01:45:00,mcc,38.77
2021-12-20T01:46:00,mcc,39.48
2021-12-20T01:47:00,mcc,36.83
2021-12-20T01:48:00,mcc,38.82
2021-12-20T01:49:00,mcc,37.01
2021-12-20T01:50:00,mcc,34.31
2021-12-20T01:51:00,mcc,44.64
2021-12-20T01:52:00,mcc,35.42
2021-12-20T01:53:00,mcc,34.59
2021-12-20T01:54:00,mcc,34.99
2021-12-20T01:55:00,mcc,35.56
2021-12-20T01:56:00,mcc,37.65
2021-12-20T01:57:00,mcc,38.36
2021-12-20T01:58:00,mcc,34.21
2021-12-20T01:59:00,mcc,36.93
2021-12-20T02:00:00,mcc,36.99
2021-12-20T02:01:00,mcc,35.29
2021-12-20T02:02:00,mcc,34.68
2021-12-20T02:03:00,mcc,36.47
2021-12-20T02:04:00,mcc,36.11
2021-12-20T02:05:00,mcc,35.12
2021-12-20T02:06:00,mcc,36.77
2021-12-20T02:07:00,mcc,36.72
2021-12-20T02:08:00,mcc,37.66
2021-12-20T02:09:00,mcc,45.82
2021-12-20T02:10:00,mcc,45.19
2021-12-20T02:11:00,mcc,48.92
2021-12-20T02:12:00,mcc,46.76
2021-12-20T02:13:00,mcc,47.03
2021-12-20T02:14:00,mcc,39.21
2021-12-20T02:15:00,mcc,38.52
2021-12-20T02:16:00,mcc,36.87
2021-12-20T02:17:00,mcc,37.99
2021-12-20T02:18:00,mcc,37.34
2021-12-20T02:19:00,mcc,36.81
2021-12-20T02:20:00,mcc,35.87
2021-12-20T02:21:00,mcc,37.70
2021-12-20T02:22:00,mcc,35.80
2021-12-20T02:23:00,mcc,35.31
2021-12-20T02:24:00,mcc,36.16
2021-12-20T02:25:00,mcc,36.89
2021-12-20T02:26:00,mcc,35.86
2021-12-20T02:27:00,mcc,44.93
2021-12-20T02:28:00,mcc,35.73
2021-12-20T02:29:00,mcc,35.86
2021-12-20T02:30:00,mcc,36.87
2021-12-20T02:31:00,mcc,35.30
2021-12-20T02:32:00,mcc,37.42
2021-12-20T02:33:00,mcc,36.52
2021-12-20T02:34:00,mcc,37.88
2021-12-20T02:35:00,mcc,38.86
2021-12-20T02:36:00,mcc,41.76
2021-12-20T02:37:00,mcc,40.45
2021-12-20T02:38:00,mcc,39.01
2021-12-20T02:39:00,mcc,37.81
2021-12-20T02:40:00,mcc,38.06
2021-12-20T02:41:00,mcc,37.12
2021-12-20T02:42:00,mcc,40.07
2021-12-20T02:43:00,mcc,37.58
2021-12-20T02:44:00,mcc,36.74
2021-12-20T02:45:00,mcc,34.56
2021-12-20T02:46:00,mcc,34.23
2021-12-20T02:47:00,mcc,35.02
2021-12-20T02:48:00,mcc,36.39
2021-12-20T02:49:00,mcc,36.93
2021-12-20T02:50:00,mcc,38.13
2021-12-20T02:51:00,mcc,34.55
2021-12-20T02:52:00,mcc,34.46
2021-12-20T02:53:00,mcc,34.52
2021-12-20T02:54:00,mcc,35.52
2021-12-20T02:55:00,mcc,35.19
2021-12-20T02:56:00,mcc,34.85
2021-12-20T02:57:00,mcc,37.10
2021-12-20T02:58:00,mcc,36.85
2021-12-20T02:59:00,mcc,36.64
2021-12-20T03:00:00,mcc,37.69
2021-12-20T03:01:00,mcc,35.96
2021-12-20T03:02:00,mcc,36.44
2021-12-20T03:03:00,mcc,37.56
2021-12-20T03:04:00,mcc,44.18
2021-12-20T03:05:00,mcc,35.95
2021-12-20T03:06:00,mcc,46.26
2021-12-20T03:07:00,mcc,45.95
2021-12-20T03:08:00,mcc,45.73
2021-12-20T03:09:00,mcc,35.91
2021-12-20T03:10:00,mcc,35.98
2021-12-20T03:11:00,mcc,36.10
2021-12-20T03:12:00,mcc,35.09
2021-12-20T03:13:00,mcc,35.87
2021-12-20T03:14:00,mcc,34.98
2021-12-20T03:15:00,mcc,34.55
2021-12-20T03:16:00,mcc,33.48
2021-12-20T03:17:00,mcc,33.45
2021-12-20T03:18:00,mcc,33.87
2021-12-20T03:19:00,mcc,36.23
2021-12-20T03:20:00,mcc,36.44
2021-12-20T03:21:00,mcc,37.77
2021-12-20T03:22:00,mcc,44.88
2021-12-20T03:23:00,mcc,37.11
2021-12-20T03:24:00,mcc,38.16
2021-12-20T03:25:00,mcc,40.04
2021-12-20T03:26:00,mcc,40.48
2021-12-20T03:27:00,mcc,40.09
2021-12-20T03:28:00,mcc,38.03
2021-12-20T03:29:00,mcc,36.66
2021-12-20T03:30:00,mcc,35.57
2021-12-20T03:31:00,mcc,38.81
2021-12-20T03:32:00,mcc,36.28
2021-12-20T03:33:00,mcc,37.72
2021-12-20T03:34:00,mcc,35.57
2021-12-20T03:35:00,mcc,34.54
2021-12-20T03:36:00,mcc,34.03
2021-12-20T03:37:00,mcc,36.26
2021-12-20T03:38:00,mcc,35.85
2021-12-20T03:39:00,mcc,37.38
2021-12-20T03:40:00,mcc,43.00
2021-12-20T03:41:00,mcc,35.70
2021-12-20T03:42:00,mcc,36.46
2021-12-20T03:43:00,mcc,37.68
2021-12-20T03:44:00,mcc,37.18
2021-12-20T03:45:00,mcc,38.37
2021-12-20T03:46:00,mcc,37.27
2021-12-20T03:47:00,mcc,37.32
2021-12-20T03:48:00,mcc,37.06
2021-12-20T03:49:00,mcc,35.39
2021-12-20T03:50:00,mcc,34.93
2021-12-20T03:51:00,mcc,35.33
2021-12-20T03:52:00,mcc,35.16
2021-12-20T03:53:00,mcc,36.74
2021-12-20T03:54:00,mcc,38.12
2021-12-20T03:55:00,mcc,38.35
2021-12-20T03:56:00,mcc,39.91
2021-12-20T03:57:00,mcc,39.80
2021-12-20T03:58:00,mcc,39.33
2021-12-20T03:59:00,mcc,45.83
2021-12-20T04:00:00,mcc,35.24
2021-12-20T04:01:00,mcc,33.96
2021-12-20T04:02:00,mcc,35.08
2021-12-20T04:03:00,mcc,35.34
2021-12-20T04:04:00,mcc,36.50
2021-12-20T04:05:00,mcc,35.44
2021-12-20T04:06:00,mcc,35.94
2021-12-20T04:07:00,mcc,36.25
2021-12-20T04:08:00,mcc,37.06
2021-12-20T04:09:00,mcc,38.03
2021-12-20T04:10:00,mcc,37.63
2021-12-20T04:11:00,mcc,36.32
2021-12-20T04:12:00,mcc,38.04
2021-12-20T04:13:00,mcc,38.97
2021-12-20T04:14:00,mcc,38.57
2021-12-20T04:15:00,mcc,37.94
2021-12-20T04:16:00,mcc,39.98
2021-12-20T04:17:00,mcc,37.99
2021-12-20T04:18:00,mcc,45.67
2021-12-20T04:19:00,mcc,38.61
2021-12-20T04:20:00,mcc,40.17
2021-12-20T04:21:00,mcc,40.52
2021-12-20T04:22:00,mcc,39.57
2021-12-20T04:23:00,mcc,39.20
2021-12-20T04:24:00,mcc,38.98
2021-12-20T04:25:00,mcc,40.05
2021-12-20T04:26:00,mcc,39.46
2021-12-20T04:27:00,mcc,38.71
2021-12-20T04:28:00,mcc,38.65
2021-12-20T04:29:00,mcc,38.09
2021-12-20T04:30:00,mcc,34.42
2021-12-20T04:31:00,mcc,43.61
2021-12-20T04:32:00,mcc,33.56
2021-12-20T04:33:00,mcc,35.80
2021-12-20T04:34:00,mcc,35.95
2021-12-20T04:35:00,mcc,35.64
2021-12-20T04:36:00,mcc,34.41
2021-12-20T04:37:00,mcc,36.42
2021-12-20T04:38:00,mcc,34.59
2021-12-20T04:39:00,mcc,36.07
2021-12-20T04:40:00,mcc,35.76
2021-12-20T04:41:00,mcc,35.06
2021-12-20T04:42:00,mcc,34.85
2021-12-20T04:43:00,mcc,34.94
2021-12-20T04:44:00,mcc,35.94
2021-12-20T04:45:00,mcc,39.52
2021-12-20T04:46:00,mcc,39.26
2021-12-20T04:47:00,mcc,39.59
2021-12-20T04:48:00,mcc,39.16
2021-12-20T04:49:00,mcc,37.91
2021-12-20T04:50:00,mcc,37.27
2021-12-20T04:51:00,mcc,39.15
2021-12-20T04:52:00,mcc,37.98
2021-12-20T04:53:00,mcc,35.98
2021-12-20T04:54:00,mcc,33.61
2021-12-20T04:55:00,mcc,42.43
2021-12-20T04:56:00,mcc,33.65
2021-12-20T04:57:00,mcc,37.64
2021-12-20T04:58:00,mcc,37.23
2021-12-20T04:59:00,mcc,37.85
2021-12-20T05:00:00,mcc,37.48
2021-12-20T05:01:00,mcc,39.17
2021-12-20T05:02:00,mcc,37.67
2021-12-20T05:03:00,mcc,36.91
2021-12-20T05:04:00,mcc,38.45
2021-12-20T05:05:00,mcc,37.44
2021-12-20T05:06:00,mcc,34.84
2021-12-20T05:07:00,mcc,35.31
2021-12-20T05:08:00,mcc,35.60
2021-12-20T05:09:00,mcc,35.94
2021-12-20T05:10:00,mcc,35.73
2021-12-20T05:11:00,mcc,37.61
2021-12-20T05:12:00,mcc,39.30
2021-12-20T05:13:00,mcc,40.65
2021-12-20T05:14:00,mcc,51.51
2021-12-20T05:15:00,mcc,42.42
2021-12-20T05:16:00,mcc,41.65
2021-12-20T05:17:00,mcc,40.61
2021-12-20T05:18:00,mcc,41.16
2021-12-20T05:19:00,mcc,39.93
2021-12-20T05:20:00,mcc,41.91
2021-12-20T05:21:00,mcc,40.96
2021-12-20T05:22:00,mcc,41.33
2021-12-20T05:23:00,mcc,40.37
2021-12-20T05:24:00,mcc,38.82
2021-12-20T05:25:00,mcc,39.03
2021-12-20T05:26:00,mcc,38.22
2021-12-20T05:27:00,mcc,37.19
2021-12-20T05:28:00,mcc,37.63
2021-12-20T05:29:00,mcc,38.85
2021-12-20T05:30:00,mcc,40.29
2021-12-20T05:31:00,mcc,40.33
2021-12-20T05:32:00,mcc,40.58
2021-12-20T05:33:00,mcc,47.92
2021-12-20T05:34:00,mcc,40.72
2021-12-20T05:35:00,mcc,43.45
2021-12-20T05:36:00,mcc,44.93
2021-12-20T05:37:00,mcc,44.53
2021-12-20T05:38:00,mcc,43.70
2021-12-20T05:39:00,mcc,40.76
2021-12-20T05:40:00,mcc,39.72
2021-12-20T05:41:00,mcc,40.93
2021-12-20T05:42:00,mcc,38.76
2021-12-20T05:43:00,mcc,39.91
2021-12-20T05:44:00,mcc,39.72
2021-12-20T05:45:00,mcc,38.41
2021-12-20T05:46:00,mcc,37.99
2021-12-20T05:47:00,mcc,36.87
2021-12-20T05:48:00,mcc,36.93
2021-12-20T05:49:00,mcc,38.33
2021-12-20T05:50:00,mcc,39.02
2021-12-20T05:51:00,mcc,37.46
2021-12-20T05:52:00,mcc,36.26
2021-12-20T05:53:00,mcc,37.62
2021-12-20T05:54:00,mcc,38.62
2021-12-20T05:55:00,mcc,38.48
2021-12-20T05:56:00,mcc,36.46
2021-12-20T05:57:00,mcc,36.45
2021-12-20T05:58:00,mcc,36.09
2021-12-20T05:59:00,mcc,36.88
2021-12-20T06:00:00,mcc,36.84
2021-12-20T06:01:00,mcc,38.22
2021-12-20T06:02:00,mcc,35.57
2021-12-20T06:03:00,mcc,37.01
2021-12-20T06:04:00,mcc,37.79
2021-12-20T06:05:00,mcc,38.33
2021-12-20T06:06:00,mcc,42.30
2021-12-20T06:07:00,mcc,41.63
2021-12-20T06:08:00,mcc,39.41
2021-12-20T06:09:00,mcc,46.78
2021-12-20T06:10:00,mcc,49.71
2021-12-20T06:11:00,mcc,38.64
2021-12-20T06:12:00,mcc,38.53
2021-12-20T06:13:00,mcc,40.26
2021-12-20T06:14:00,mcc,37.92
2021-12-20T06:15:00,mcc,37.94
2021-12-20T06:16:00,mcc,37.95
2021-12-20T06:17:00,mcc,37.33
2021-12-20T06:18:00,mcc,39.05
2021-12-20T06:19:00,mcc,40.16
2021-12-20T06:20:00,mcc,48.98
2021-12-20T06:21:00,mcc,48.85
2021-12-20T06:22:00,mcc,49.03
2021-12-20T06:23:00,mcc,53.28
2021-12-20T06:24:00,mcc,55.65
2021-12-20T06:25:00,mcc,55.47
2021-12-20T06:26:00,mcc,56.68
2021-12-20T06:27:00,mcc,60.66
2021-12-20T06:28:00,mcc,53.25
2021-12-20T06:29:00,mcc,53.56
2021-12-20T06:30:00,mcc,55.00
2021-12-20T06:31:00,mcc,54.21
2021-12-20T06:32:00,mcc,50.25
2021-12-20T06:33:00,mcc,51.65
2021-12-20T06:34:00,mcc,51.75
2021-12-20T06:35:00,mcc,51.47
2021-12-20T06:36:00,mcc,55.93
2021-12-20T06:37:00,mcc,56.35
2021-12-20T06:38:00,mcc,49.25
2021-12-20T06:39:00,mcc,46.87
2021-12-20T06:40:00,mcc,44.08
2021-12-20T06:41:00,mcc,44.22
2021-12-20T06:42:00,mcc,45.10
2021-12-20T06:43:00,mcc,44.14
2021-12-20T06:44:00,mcc,44.38
2021-12-20T06:45:00,mcc,53.67
2021-12-20T06:46:00,mcc,60.14
2021-12-20T06:47:00,mcc,45.15
2021-12-20T06:48:00,mcc,42.30
2021-12-20T06:49:00,mcc,42.82
2021-12-20T06:50:00,mcc,58.52
2021-12-20T06:51:00,mcc,52.44
2021-12-20T06:52:00,mcc,45.62
2021-12-20T06:53:00,mcc,46.09
2021-12-20T06:54:00,mcc,47.15
2021-12-20T06:55:00,mcc,49.34
2021-12-20T06:56:00,mcc,49.61
2021-12-20T06:57:00,mcc,55.01
2021-12-20T06:58:00,mcc,60.06
2021-12-20T06:59:00,mcc,61.76
2021-12-20T07:00:00,mcc,60.61
2021-12-20T07:01:00,mcc,61.61
2021-12-20T07:02:00,mcc,55.91
2021-12-20T07:03:00,mcc,52.71
2021-12-20T07:04:00,mcc,59.92
2021-12-20T07:05:00,mcc,59.89
2021-12-20T07:06:00,mcc,60.12
2021-12-20T07:07:00,mcc,59.21
2021-12-20T07:08:00,mcc,60.63
2021-12-20T07:09:00,mcc,51.48
2021-12-20T07:10:00,mcc,46.44
2021-12-20T07:11:00,mcc,48.62
2021-12-20T07:12:00,mcc,48.24
2021-12-20T07:13:00,mcc,56.62
2021-12-20T07:14:00,mcc,57.78
2021-12-20T07:15:00,mcc,57.26
2021-12-20T07:16:00,mcc,55.38
2021-12-20T07:17:00,mcc,44.64
2021-12-20T07:18:00,mcc,44.43
2021-12-20T07:19:00,mcc,45.04
2021-12-20T07:20:00,mcc,45.99
2021-12-20T07:21:00,mcc,55.00
2021-12-20T07:22:00,mcc,52.04
2021-12-20T07:23:00,mcc,53.10
2021-12-20T07:24:00,mcc,44.27
2021-12-20T07:25:00,mcc,54.51
2021-12-20T07:26:00,mcc,45.33
2021-12-20T07:27:00,mcc,44.25
2021-12-20T07:28:00,mcc,49.94
2021-12-20T07:29:00,mcc,42.07
2021-12-20T07:30:00,mcc,41.05
2021-12-20T07:31:00,mcc,41.36
2021-12-20T07:32:00,mcc,50.51
2021-12-20T07:33:00,mcc,60.34
2021-12-20T07:34:00,mcc,44.11
2021-12-20T07:35:00,mcc,43.82
2021-12-20T07:36:00,mcc,43.70
2021-12-20T07:37:00,mcc,41.75
2021-12-20T07:38:00,mcc,42.93
2021-12-20T07:39:00,mcc,41.91
2021-12-20T07:40:00,mcc,44.35
2021-12-20T07:41:00,mcc,44.49
2021-12-20T07:42:00,mcc,44.49
2021-12-20T07:43:00,mcc,44.64
2021-12-20T07:44:00,mcc,45.32
2021-12-20T07:45:00,mcc,47.64
2021-12-20T07:46:00,mcc,47.43
2021-12-20T07:47:00,mcc,54.55
2021-12-20T07:48:00,mcc,53.95
2021-12-20T07:49:00,mcc,45.87
2021-12-20T07:50:00,mcc,47.47
2021-12-20T07:51:00,mcc,46.20
2021-12-20T07:52:00,mcc,54.84
2021-12-20T07:53:00,mcc,46.04
2021-12-20T07:54:00,mcc,47.82
2021-12-20T07:55:00,mcc,47.24
2021-12-20T07:56:00,mcc,45.97
2021-12-20T07:57:00,mcc,54.01
2021-12-20T07:58:00,mcc,58.87
2021-12-20T07:59:00,mcc,42.48
2021-12-20T08:00:00,mcc,60.96
2021-12-20T08:01:00,mcc,43.73
2021-12-20T08:02:00,mcc,45.41
2021-12-20T08:03:00,mcc,44.99
2021-12-20T08:04:00,mcc,44.86
2021-12-20T08:05:00,mcc,46.93
2021-12-20T08:06:00,mcc,46.76
2021-12-20T08:07:00,mcc,54.59
2021-12-20T08:08:00,mcc,75.21
2021-12-20T08:09:00,mcc,48.14
2021-12-20T08:10:00,mcc,47.09
2021-12-20T08:11:00,mcc,46.21
2021-12-20T08:12:00,mcc,50.37
2021-12-20T08:13:00,mcc,47.95
2021-12-20T08:14:00,mcc,47.47
2021-12-20T08:15:00,mcc,47.84
2021-12-20T08:16:00,mcc,49.72
2021-12-20T08:17:00,mcc,57.17
2021-12-20T08:18:00,mcc,51.35
2021-12-20T08:19:00,mcc,50.81
2021-12-20T08:20:00,mcc,48.50
2021-12-20T08:21:00,mcc,48.63
2021-12-20T08:22:00,mcc,50.17
2021-12-20T08:23:00,mcc,49.39
2021-12-20T08:24:00,mcc,47.87
2021-12-20T08:25:00,mcc,47.83
2021-12-20T08:26:00,mcc,55.57
2021-12-20T08:27:00,mcc,46.80
2021-12-20T08:28:00,mcc,54.40
2021-12-20T08:29:00,mcc,47.54
2021-12-20T08:30:00,mcc,50.27
2021-12-20T08:31:00,mcc,51.50
2021-12-20T08:32:00,mcc,52.18
2021-12-20T08:33:00,mcc,67.41
2021-12-20T08:34:00,mcc,59.88
2021-12-20T08:35:00,mcc,58.43
2021-12-20T08:36:00,mcc,50.38
2021-12-20T08:37:00,mcc,49.75
2021-12-20T08:38:00,mcc,63.21
2021-12-20T08:39:00,mcc,51.22
2021-12-20T08:40:00,mcc,51.77
2021-12-20T08:41:00,mcc,50.69
2021-12-20T08:42:00,mcc,48.49
2021-12-20T08:43:00,mcc,46.23
2021-12-20T08:44:00,mcc,47.39
2021-12-20T08:45:00,mcc,49.75
2021-12-20T08:46:00,mcc,57.94
2021-12-20T08:47:00,mcc,57.39
2021-12-20T08:48:00,mcc,48.24
2021-12-20T08:49:00,mcc,47.20
2021-12-20T08:50:00,mcc,46.05
2021-12-20T08:51:00,mcc,48.38
2021-12-20T08:52:00,mcc,59.91
2021-12-20T08:53:00,mcc,57.45
2021-12-20T08:54:00,mcc,51.70
2021-12-20T08:55:00,mcc,50.45
2021-12-20T08:56:00,mcc,48.00
2021-12-20T08:57:00,mcc,48.84
2021-12-20T08:58:00,mcc,51.21
2021-12-20T08:59:00,mcc,49.49
2021-12-20T09:00:00,mcc,66.27
2021-12-20T09:01:00,mcc,50.27
2021-12-20T09:02:00,mcc,46.85
2021-12-20T09:03:00,mcc,55.93
2021-12-20T09:04:00,mcc,57.48
2021-12-20T09:05:00,mcc,50.53
2021-12-20T09:06:00,mcc,52.82
2021-12-20T09:07:00,mcc,52.75
2021-12-20T09:08:00,mcc,51.50
2021-12-20T09:09:00,mcc,57.66
2021-12-20T09:10:00,mcc,51.10
2021-12-20T09:11:00,mcc,52.51
2021-12-20T09:12:00,mcc,66.89
2021-12-20T09:13:00,mcc,53.16
2021-12-20T09:14:00,mcc,69.36
2021-12-20T09:15:00,mcc,59.00
2021-12-20T09:16:00,mcc,56.20
2021-12-20T09:17:00,mcc,50.86
2021-12-20T09:18:00,mcc,49.78
2021-12-20T09:19:00,mcc,67.94
2021-12-20T09:20:00,mcc,52.59
2021-12-20T09:21:00,mcc,52.11
2021-12-20T09:22:00,mcc,52.75
2021-12-20T09:23:00,mcc,51.74
2021-12-20T09:24:00,mcc,51.21
2021-12-20T09:25:00,mcc,50.52
2021-12-20T09:26:00,mcc,59.59
2021-12-20T09:27:00,mcc,51.96
2021-12-20T09:28:00,mcc,57.54
2021-12-20T09:29:00,mcc,49.68
2021-12-20T09:30:00,mcc,49.30
2021-12-20T09:31:00,mcc,50.45
2021-12-20T09:32:00,mcc,54.13
2021-12-20T09:33:00,mcc,77.76
2021-12-20T09:34:00,mcc,52.19
2021-12-20T09:35:00,mcc,52.64
2021-12-20T09:36:00,mcc,49.63
2021-12-20T09:37:00,mcc,47.12
2021-12-20T09:38:00,mcc,47.67
2021-12-20T09:39:00,mcc,56.96
2021-12-20T09:40:00,mcc,50.29
2021-12-20T09:41:00,mcc,52.74
2021-12-20T09:42:00,mcc,51.37
2021-12-20T09:43:00,mcc,52.86
2021-12-20T09:44:00,mcc,52.94
2021-12-20T09:45:00,mcc,52.96
2021-12-20T09:46:00,mcc,62.24
2021-12-20T09:47:00,mcc,55.00
2021-12-20T09:48:00,mcc,56.66
2021-12-20T09:49:00,mcc,57.68
2021-12-20T09:50:00,mcc,57.59
2021-12-20T09:51:00,mcc,55.22
2021-12-20T09:52:00,mcc,51.77
2021-12-20T09:53:00,mcc,61.28
2021-12-20T09:54:00,mcc,53.42
2021-12-20T09:55:00,mcc,53.30
2021-12-20T09:56:00,mcc,51.79
2021-12-20T09:57:00,mcc,51.87
2021-12-20T09:58:00,mcc,50.64
2021-12-20T09:59:00,mcc,50.21
2021-12-20T10:00:00,mcc,49.79
2021-12-20T10:01:00,mcc,50.52
2021-12-20T10:02:00,mcc,50.48
2021-12-20T10:03:00,mcc,48.83
2021-12-20T10:04:00,mcc,57.63
2021-12-20T10:05:00,mcc,49.74
2021-12-20T10:06:00,mcc,57.30
2021-12-20T10:07:00,mcc,49.47
2021-12-20T10:08:00,mcc,51.86
2021-12-20T10:09:00,mcc,53.27
2021-12-20T10:10:00,mcc,54.18
2021-12-20T10:11:00,mcc,61.37
2021-12-20T10:12:00,mcc,71.85
2021-12-20T10:13:00,mcc,68.84
2021-12-20T10:14:00,mcc,60.81
2021-12-20T10:15:00,mcc,57.82
2021-12-20T10:16:00,mcc,57.14
2021-12-20T10:17:00,mcc,50.13
2021-12-20T10:18:00,mcc,58.99
2021-12-20T10:19:00,mcc,50.38
2021-12-20T10:20:00,mcc,51.61
2021-12-20T10:21:00,mcc,51.76
2021-12-20T10:22:00,mcc,65.24
2021-12-20T10:23:00,mcc,52.18
2021-12-20T10:24:00,mcc,53.44
2021-12-20T10:25:00,mcc,51.98
2021-12-20T10:26:00,mcc,58.02
2021-12-20T10:27:00,mcc,51.46
2021-12-20T10:28:00,mcc,51.60
2021-12-20T10:29:00,mcc,51.10
2021-12-20T10:30:00,mcc,58.95
2021-12-20T10:31:00,mcc,53.97
2021-12-20T10:32:00,mcc,53.71
2021-12-20T10:33:00,mcc,57.89
2021-12-20T10:34:00,mcc,66.05
2021-12-20T10:35:00,mcc,57.24
2021-12-20T10:36:00,mcc,65.18
2021-12-20T10:37:00,mcc,63.11
2021-12-20T10:38:00,mcc,62.30
2021-12-20T10:39:00,mcc,64.75
2021-12-20T10:40:00,mcc,69.95
2021-12-20T10:41:00,mcc,58.14
2021-12-20T10:42:00,mcc,57.12
2021-12-20T10:43:00,mcc,57.20
2021-12-20T10:44:00,mcc,57.39
2021-12-20T10:45:00,mcc,56.94
2021-12-20T10:46:00,mcc,56.28
2021-12-20T10:47:00,mcc,56.15
2021-12-20T10:48:00,mcc,56.57
2021-12-20T10:49:00,mcc,57.89
2021-12-20T10:50:00,mcc,57.42
2021-12-20T10:51:00,mcc,57.79
2021-12-20T10:52:00,mcc,57.18
2021-12-20T10:53:00,mcc,59.04
2021-12-20T10:54:00,mcc,57.69
2021-12-20T10:55:00,mcc,57.94
2021-12-20T10:56:00,mcc,58.96
2021-12-20T10:57:00,mcc,58.76
2021-12-20T10:58:00,mcc,67.29
2021-12-20T10:59:00,mcc,68.18
2021-12-20T11:00:00,mcc,62.49
2021-12-20T11:01:00,mcc,60.68
2021-12-20T11:02:00,mcc,53.65
2021-12-20T11:03:00,mcc,54.39
2021-12-20T11:04:00,mcc,61.42
2021-12-20T11:05:00,mcc,59.10
