#datetime,building,power
2023-10-23T00:00:00,gfd,25.78
2023-10-23T00:02:00,gfd,64.80
2023-10-23T00:03:00,gfd,30.00
2023-10-23T00:05:00,gfd,52.21
2023-10-23T00:06:00,gfd,25.78
2023-10-23T00:08:00,gfd,56.43
2023-10-23T00:10:00,gfd,51.62
2023-10-23T00:12:00,gfd,51.56
2023-10-23T00:13:00,gfd,26.43
2023-10-23T00:15:00,gfd,60.00
2023-10-23T00:16:00,gfd,26.37
2023-10-23T00:18:00,gfd,47.40
2023-10-23T00:20:00,gfd,55.84
2023-10-23T00:21:00,gfd,30.59
2023-10-23T00:22:00,gfd,25.78
2023-10-23T00:24:00,gfd,51.62
2023-10-23T00:25:00,gfd,30.59
2023-10-23T00:27:00,gfd,60.59
2023-10-23T00:29:00,gfd,47.40
2023-10-23T00:31:00,gfd,55.84
2023-10-23T00:32:00,gfd,25.78
2023-10-23T00:34:00,gfd,52.21
2023-10-23T00:36:00,gfd,56.37
2023-10-23T00:37:00,gfd,25.84
2023-10-23T00:40:00,gfd,43.18
2023-10-23T00:41:00,gfd,47.40
2023-10-23T00:43:00,gfd,43.18
2023-10-23T00:44:00,gfd,25.84
2023-10-23T00:46:00,gfd,21.56
2023-10-23T00:47:00,gfd,43.24
2023-10-23T00:49:00,gfd,43.18
2023-10-23T00:52:00,gfd,64.80
2023-10-23T00:53:00,gfd,21.56
2023-10-23T00:55:00,gfd,43.24
2023-10-23T00:58:00,gfd,64.80
2023-10-23T01:00:00,gfd,43.18
2023-10-23T01:02:00,gfd,38.96
2023-10-23T01:04:00,gfd,21.62
2023-10-23T01:05:00,gfd,51.62
2023-10-23T01:07:00,gfd,38.96
2023-10-23T01:09:00,gfd,51.62
2023-10-23T01:11:00,gfd,52.21
2023-10-23T01:13:00,gfd,47.40
2023-10-23T01:15:00,gfd,47.40
2023-10-23T01:16:00,gfd,21.56
2023-10-23T01:18:00,gfd,39.02
2023-10-23T01:20:00,gfd,39.02
2023-10-23T01:22:00,gfd,38.96
2023-10-23T01:23:00,gfd,21.62
2023-10-23T01:25:00,gfd,38.96
2023-10-23T01:27:00,gfd,43.24
2023-10-23T01:29:00,gfd,38.38
2023-10-23T01:31:00,gfd,47.99
2023-10-23T01:33:00,gfd,38.44
2023-10-23T01:35:00,gfd,43.18
2023-10-23T01:37:00,gfd,47.99
2023-10-23T01:39:00,gfd,60.00
2023-10-23T01:40:00,gfd,34.80
2023-10-23T01:42:00,gfd,60.59
2023-10-23T01:43:00,gfd,30.00
2023-10-23T01:45:00,gfd,56.43
2023-10-23T01:47:00,gfd,60.59
2023-10-23T01:49:00,gfd,60.00
2023-10-23T01:51:00,gfd,56.43
2023-10-23T01:52:00,gfd,30.00
2023-10-23T01:54:00,gfd,60.59
2023-10-23T01:56:00,gfd,56.37
2023-10-23T01:57:00,gfd,30.00
2023-10-23T01:58:00,gfd,30.64
2023-10-23T01:59:00,gfd,25.78
2023-10-23T02:01:00,gfd,60.00
2023-10-23T02:03:00,gfd,60.59
2023-10-23T02:05:00,gfd,56.43
2023-10-23T02:07:00,gfd,60.59
2023-10-23T02:09:00,gfd,30.00
2023-10-23T02:10:00,gfd,60.59
2023-10-23T02:11:00,gfd,30.00
2023-10-23T02:13:00,gfd,52.21
2023-10-23T02:15:00,gfd,30.00
2023-10-23T02:16:00,gfd,56.43
2023-10-23T02:18:00,gfd,55.78
2023-10-23T02:21:00,gfd,73.83
2023-10-23T02:22:00,gfd,25.78
2023-10-23T02:24:00,gfd,56.37
2023-10-23T02:25:00,gfd,25.84
2023-10-23T02:27:00,gfd,43.18
2023-10-23T02:29:00,gfd,51.62
2023-10-23T02:31:00,gfd,56.37
2023-10-23T02:33:00,gfd,47.40
2023-10-23T02:35:00,gfd,51.62
2023-10-23T02:36:00,gfd,26.37
2023-10-23T02:38:00,gfd,38.44
2023-10-23T02:39:00,gfd,21.56
2023-10-23T02:41:00,gfd,48.05
2023-10-23T02:43:00,gfd,38.38
2023-10-23T02:45:00,gfd,43.18
2023-10-23T02:47:00,gfd,39.02
2023-10-23T02:49:00,gfd,38.96
2023-10-23T02:51:00,gfd,39.02
2023-10-23T02:53:00,gfd,43.18
2023-10-23T02:55:00,gfd,39.02
2023-10-23T02:57:00,gfd,42.60
2023-10-23T02:59:00,gfd,43.77
2023-10-23T03:00:00,gfd,16.82
2023-10-23T03:02:00,gfd,43.18
2023-10-23T03:03:00,gfd,17.40
2023-10-23T03:05:00,gfd,39.02
2023-10-23T03:06:00,gfd,21.62
2023-10-23T03:08:00,gfd,34.80
2023-10-23T03:09:00,gfd,20.98
2023-10-23T03:10:00,gfd,17.40
2023-10-23T03:12:00,gfd,39.02
2023-10-23T03:13:00,gfd,21.56
2023-10-23T03:15:00,gfd,39.02
2023-10-23T03:16:00,gfd,21.56
2023-10-23T03:17:00,gfd,21.62
2023-10-23T03:19:00,gfd,39.02
2023-10-23T03:21:00,gfd,38.96
2023-10-23T03:23:00,gfd,38.44
2023-10-23T03:24:00,gfd,21.56
2023-10-23T03:26:00,gfd,17.40
2023-10-23T03:27:00,gfd,39.02
2023-10-23T03:29:00,gfd,34.80
2023-10-23T03:30:00,gfd,21.56
2023-10-23T03:32:00,gfd,38.44
2023-10-23T03:34:00,gfd,34.80
2023-10-23T03:35:00,gfd,17.40
2023-10-23T03:38:00,gfd,38.38
2023-10-23T03:39:00,gfd,30.59
2023-10-23T03:40:00,gfd,17.40
2023-10-23T03:42:00,gfd,39.02
2023-10-23T03:44:00,gfd,16.82
2023-10-23T03:45:00,gfd,34.75
2023-10-23T03:46:00,gfd,17.40
2023-10-23T03:47:00,gfd,17.40
2023-10-23T03:48:00,gfd,21.62
2023-10-23T03:50:00,gfd,34.22
2023-10-23T03:52:00,gfd,38.96
2023-10-23T03:54:00,gfd,34.22
2023-10-23T03:56:00,gfd,17.40
2023-10-23T03:57:00,gfd,39.02
2023-10-23T03:59:00,gfd,34.75
2023-10-23T04:00:00,gfd,17.40
2023-10-23T04:02:00,gfd,38.44
2023-10-23T04:04:00,gfd,34.80
2023-10-23T04:05:00,gfd,17.40
2023-10-23T04:06:00,gfd,17.40
2023-10-23T04:08:00,gfd,20.98
2023-10-23T04:09:00,gfd,34.80
2023-10-23T04:10:00,gfd,17.40
2023-10-23T04:12:00,gfd,38.96
2023-10-23T04:14:00,gfd,34.22
2023-10-23T04:16:00,gfd,39.02
2023-10-23T04:17:00,gfd,17.40
2023-10-23T04:19:00,gfd,34.80
2023-10-23T04:20:00,gfd,16.76
2023-10-23T04:22:00,gfd,39.02
2023-10-23T04:23:00,gfd,17.40
2023-10-23T04:25:00,gfd,39.02
2023-10-23T04:27:00,gfd,34.16
2023-10-23T04:28:00,gfd,17.40
2023-10-23T04:30:00,gfd,39.02
2023-10-23T04:32:00,gfd,34.80
2023-10-23T04:33:00,gfd,16.76
2023-10-23T04:34:00,gfd,21.62
2023-10-23T04:35:00,gfd,17.40
2023-10-23T04:37:00,gfd,34.80
2023-10-23T04:39:00,gfd,39.02
2023-10-23T04:40:00,gfd,16.76
2023-10-23T04:42:00,gfd,39.02
2023-10-23T04:43:00,gfd,17.40
2023-10-23T04:45:00,gfd,34.80
2023-10-23T04:47:00,gfd,34.16
2023-10-23T04:48:00,gfd,21.62
2023-10-23T04:50:00,gfd,34.80
2023-10-23T04:52:00,gfd,34.22
2023-10-23T04:54:00,gfd,38.96
2023-10-23T04:55:00,gfd,17.40
2023-10-23T04:57:00,gfd,34.80
2023-10-23T04:58:00,gfd,16.82
2023-10-23T05:00:00,gfd,38.96
2023-10-23T05:02:00,gfd,39.02
2023-10-23T05:04:00,gfd,34.80
2023-10-23T05:06:00,gfd,38.38
2023-10-23T05:08:00,gfd,34.80
2023-10-23T05:09:00,gfd,17.40
2023-10-23T05:11:00,gfd,39.02
2023-10-23T05:13:00,gfd,38.38
2023-10-23T05:15:00,gfd,34.80
2023-10-23T05:16:00,gfd,17.40
2023-10-23T05:17:00,gfd,17.40
2023-10-23T05:19:00,gfd,38.38
2023-10-23T05:21:00,gfd,34.80
2023-10-23T05:23:00,gfd,39.02
2023-10-23T05:24:00,gfd,17.40
2023-10-23T05:26:00,gfd,38.38
2023-10-23T05:28:00,gfd,34.80
2023-10-23T05:31:00,gfd,51.62
2023-10-23T05:33:00,gfd,38.96
2023-10-23T05:35:00,gfd,34.80
2023-10-23T05:37:00,gfd,39.02
2023-10-23T05:38:00,gfd,16.82
2023-10-23T05:40:00,gfd,38.96
2023-10-23T05:41:00,gfd,17.40
2023-10-23T05:43:00,gfd,39.02
2023-10-23T05:44:00,gfd,17.40
2023-10-23T05:46:00,gfd,34.16
2023-10-23T05:49:00,gfd,56.43
2023-10-23T05:51:00,gfd,39.02
2023-10-23T05:53:00,gfd,34.16
2023-10-23T05:55:00,gfd,39.02
2023-10-23T05:56:00,gfd,17.40
2023-10-23T05:58:00,gfd,38.96
2023-10-23T06:01:00,gfd,55.84
2023-10-23T06:03:00,gfd,34.80
2023-10-23T06:05:00,gfd,38.38
2023-10-23T06:07:00,gfd,34.80
2023-10-23T06:08:00,gfd,21.62
2023-10-23T06:10:00,gfd,34.75
2023-10-23T06:11:00,gfd,17.40
2023-10-23T06:13:00,gfd,34.22
2023-10-23T06:15:00,gfd,39.02
2023-10-23T06:17:00,gfd,34.80
2023-10-23T06:18:00,gfd,16.76
2023-10-23T06:20:00,gfd,39.02
2023-10-23T06:22:00,gfd,34.80
2023-10-23T06:24:00,gfd,38.96
2023-10-23T06:25:00,gfd,16.82
2023-10-23T06:27:00,gfd,34.80
2023-10-23T06:28:00,gfd,21.62
2023-10-23T06:30:00,gfd,34.80
2023-10-23T06:32:00,gfd,38.38
2023-10-23T06:33:00,gfd,17.40
2023-10-23T06:35:00,gfd,39.02
2023-10-23T06:36:00,gfd,17.40
2023-10-23T06:37:00,gfd,21.56
2023-10-23T06:39:00,gfd,34.22
2023-10-23T06:40:00,gfd,21.62
2023-10-23T06:42:00,gfd,34.75
2023-10-23T06:43:00,gfd,21.62
2023-10-23T06:44:00,gfd,25.78
2023-10-23T06:46:00,gfd,56.43
2023-10-23T06:48:00,gfd,55.78
2023-10-23T06:50:00,gfd,56.43
2023-10-23T06:51:00,gfd,25.78
2023-10-23T06:53:00,gfd,56.43
2023-10-23T06:55:00,gfd,55.78
2023-10-23T06:57:00,gfd,56.43
2023-10-23T06:58:00,gfd,30.00
2023-10-23T07:00:00,gfd,60.59
2023-10-23T07:02:00,gfd,47.40
2023-10-23T07:03:00,gfd,30.59
2023-10-23T07:05:00,gfd,47.40
2023-10-23T07:07:00,gfd,56.43
2023-10-23T07:09:00,gfd,43.18
2023-10-23T07:10:00,gfd,25.78
2023-10-23T07:12:00,gfd,51.62
2023-10-23T07:14:00,gfd,52.21
2023-10-23T07:15:00,gfd,25.78
2023-10-23T07:18:00,gfd,73.18
2023-10-23T07:20:00,gfd,47.40
2023-10-23T07:22:00,gfd,52.21
2023-10-23T07:24:00,gfd,47.40
2023-10-23T07:26:00,gfd,56.43
2023-10-23T07:27:00,gfd,21.56
2023-10-23T07:30:00,gfd,43.24
2023-10-23T07:31:00,gfd,43.18
2023-10-23T07:33:00,gfd,51.56
2023-10-23T07:36:00,gfd,64.80
2023-10-23T07:38:00,gfd,47.40
2023-10-23T07:40:00,gfd,43.24
2023-10-23T07:42:00,gfd,25.78
2023-10-23T07:43:00,gfd,43.18
2023-10-23T07:44:00,gfd,17.40
2023-10-23T07:45:00,gfd,25.84
2023-10-23T07:48:00,gfd,64.75
2023-10-23T07:50:00,gfd,52.21
2023-10-23T07:51:00,gfd,25.84
2023-10-23T07:54:00,gfd,47.40
2023-10-23T07:55:00,gfd,47.40
2023-10-23T07:56:00,gfd,21.56
2023-10-23T07:58:00,gfd,47.99
2023-10-23T08:00:00,gfd,38.44
2023-10-23T08:01:00,gfd,21.56
2023-10-23T08:03:00,gfd,56.43
2023-10-23T08:05:00,gfd,47.40
2023-10-23T08:07:00,gfd,64.80
2023-10-23T08:09:00,gfd,47.40
2023-10-23T08:11:00,gfd,56.37
2023-10-23T08:13:00,gfd,51.62
2023-10-23T08:15:00,gfd,52.21
2023-10-23T08:16:00,gfd,25.78
2023-10-23T08:18:00,gfd,47.40
2023-10-23T08:19:00,gfd,30.59
2023-10-23T08:21:00,gfd,60.00
2023-10-23T08:23:00,gfd,52.21
2023-10-23T08:25:00,gfd,51.62
2023-10-23T08:26:00,gfd,21.62
2023-10-23T08:29:00,gfd,82.15
2023-10-23T08:31:00,gfd,51.62
2023-10-23T08:33:00,gfd,47.99
2023-10-23T08:35:00,gfd,51.62
2023-10-23T08:37:00,gfd,47.40
2023-10-23T08:38:00,gfd,34.80
2023-10-23T08:41:00,gfd,43.18
2023-10-23T08:42:00,gfd,43.18
2023-10-23T08:43:00,gfd,21.62
2023-10-23T08:45:00,gfd,43.18
2023-10-23T08:47:00,gfd,51.62
2023-10-23T08:49:00,gfd,52.21
2023-10-23T08:50:00,gfd,25.78
2023-10-23T08:52:00,gfd,51.62
2023-10-23T08:54:00,gfd,52.21
2023-10-23T08:56:00,gfd,51.56
2023-10-23T08:58:00,gfd,56.43
2023-10-23T09:00:00,gfd,51.56
2023-10-23T09:01:00,gfd,25.84
2023-10-23T09:03:00,gfd,56.37
2023-10-23T09:05:00,gfd,47.40
2023-10-23T09:07:00,gfd,43.24
2023-10-23T09:09:00,gfd,47.40
2023-10-23T09:10:00,gfd,21.56
2023-10-23T09:12:00,gfd,52.21
2023-10-23T09:13:00,gfd,25.78
2023-10-23T09:16:00,gfd,73.24
2023-10-23T09:18:00,gfd,52.21
2023-10-23T09:19:00,gfd,20.98
2023-10-23T09:22:00,gfd,60.59
2023-10-23T09:23:00,gfd,56.43
2023-10-23T09:24:00,gfd,25.78
2023-10-23T09:26:00,gfd,56.43
2023-10-23T09:28:00,gfd,47.40
2023-10-23T09:30:00,gfd,51.56
2023-10-23T09:31:00,gfd,26.43
2023-10-23T09:34:00,gfd,43.18
2023-10-23T09:35:00,gfd,38.38
2023-10-23T09:36:00,gfd,21.62
2023-10-23T09:38:00,gfd,47.99
2023-10-23T09:40:00,gfd,21.62
2023-10-23T09:41:00,gfd,47.40
2023-10-23T09:42:00,gfd,21.62
2023-10-23T09:44:00,gfd,60.59
2023-10-23T09:46:00,gfd,55.78
2023-10-23T09:47:00,gfd,25.78
2023-10-23T09:49:00,gfd,60.64
2023-10-23T09:51:00,gfd,56.37
2023-10-23T09:53:00,gfd,47.40
2023-10-23T09:54:00,gfd,25.78
2023-10-23T09:56:00,gfd,52.21
2023-10-23T09:58:00,gfd,55.84
2023-10-23T09:59:00,gfd,25.78
2023-10-23T10:01:00,gfd,56.43
2023-10-23T10:03:00,gfd,51.56
2023-10-23T10:04:00,gfd,26.43
2023-10-23T10:05:00,gfd,25.78
2023-10-23T10:07:00,gfd,51.62
2023-10-23T10:09:00,gfd,52.21
2023-10-23T10:10:00,gfd,25.78
2023-10-23T10:12:00,gfd,55.78
2023-10-23T10:14:00,gfd,52.21
2023-10-23T10:15:00,gfd,25.78
2023-10-23T10:17:00,gfd,47.40
2023-10-23T10:18:00,gfd,30.64
2023-10-23T10:21:00,gfd,47.40
2023-10-23T10:22:00,gfd,60.59
2023-10-23T10:24:00,gfd,60.00
2023-10-23T10:27:00,gfd,82.21
2023-10-23T10:29:00,gfd,60.59
2023-10-23T10:31:00,gfd,60.59
2023-10-23T10:33:00,gfd,51.62
2023-10-23T10:34:00,gfd,25.78
2023-10-23T10:36:00,gfd,64.80
2023-10-23T10:37:00,gfd,30.59
2023-10-23T10:39:00,gfd,51.62
2023-10-23T10:40:00,gfd,25.78
2023-10-23T10:42:00,gfd,52.21
2023-10-23T10:43:00,gfd,25.78
2023-10-23T10:45:00,gfd,51.62
2023-10-23T10:46:00,gfd,34.80
2023-10-23T10:48:00,gfd,51.62
2023-10-23T10:50:00,gfd,52.21
2023-10-23T10:52:00,gfd,51.56
2023-10-23T10:53:00,gfd,21.62
2023-10-23T10:55:00,gfd,52.21
2023-10-23T10:57:00,gfd,51.56
2023-10-23T10:58:00,gfd,25.84
2023-10-23T11:00:00,gfd,52.21
2023-10-23T11:02:00,gfd,47.40
2023-10-23T11:03:00,gfd,25.78
2023-10-23T11:05:00,gfd,43.18
2023-10-23T11:07:00,gfd,51.62
2023-10-23T11:08:00,gfd,21.56
2023-10-23T11:10:00,gfd,48.05
2023-10-23T11:12:00,gfd,43.18
2023-10-23T11:14:00,gfd,42.60
2023-10-23T11:16:00,gfd,60.59
2023-10-23T11:18:00,gfd,47.99
2023-10-23T11:20:00,gfd,43.24
2023-10-23T11:22:00,gfd,38.38
2023-10-23T11:23:00,gfd,21.62
2023-10-23T11:25:00,gfd,38.96
2023-10-23T11:27:00,gfd,43.24
2023-10-23T11:28:00,gfd,21.56
2023-10-23T11:29:00,gfd,21.62
2023-10-23T11:31:00,gfd,52.21
2023-10-23T11:32:00,gfd,21.56
2023-10-23T11:34:00,gfd,47.40
2023-10-23T11:35:00,gfd,21.62
2023-10-23T11:37:00,gfd,47.40
2023-10-23T11:39:00,gfd,51.62
2023-10-23T11:41:00,gfd,47.99
2023-10-23T11:44:00,gfd,43.18
2023-10-23T11:45:00,gfd,43.18
2023-10-23T11:46:00,gfd,21.62
2023-10-23T11:48:00,gfd,51.62
2023-10-23T11:50:00,gfd,30.00
2023-10-23T11:51:00,gfd,56.37
2023-10-23T11:53:00,gfd,47.40
2023-10-23T11:54:00,gfd,30.59
2023-10-23T11:56:00,gfd,25.84
2023-10-23T11:57:00,gfd,55.78
2023-10-23T11:58:00,gfd,26.43
2023-10-23T12:00:00,gfd,55.78
2023-10-23T12:02:00,gfd,25.78
2023-10-23T12:03:00,gfd,56.43
2023-10-23T12:05:00,gfd,47.40
2023-10-23T12:08:00,gfd,82.21
2023-10-23T12:10:00,gfd,51.56
2023-10-23T12:12:00,gfd,56.43
2023-10-23T12:14:00,gfd,60.59
2023-10-23T12:16:00,gfd,55.78
2023-10-23T12:18:00,gfd,60.64
2023-10-23T12:20:00,gfd,30.59
2023-10-23T12:21:00,gfd,64.80
2023-10-23T12:22:00,gfd,30.00
2023-10-23T12:24:00,gfd,68.96
2023-10-23T12:26:00,gfd,60.64
2023-10-23T12:27:00,gfd,25.78
2023-10-23T12:29:00,gfd,68.96
2023-10-23T12:30:00,gfd,30.64
2023-10-23T12:32:00,gfd,60.59
2023-10-23T12:33:00,gfd,30.00
2023-10-23T12:35:00,gfd,56.43
2023-10-23T12:36:00,gfd,25.78
2023-10-23T12:38:00,gfd,60.59
2023-10-23T12:40:00,gfd,55.78
2023-10-23T12:42:00,gfd,56.43
2023-10-23T12:44:00,gfd,55.78
2023-10-23T12:45:00,gfd,30.64
2023-10-23T12:47:00,gfd,47.34
2023-10-23T12:48:00,gfd,30.00
2023-10-23T12:50:00,gfd,48.05
2023-10-23T12:51:00,gfd,25.78
2023-10-23T12:52:00,gfd,25.78
2023-10-23T12:55:00,gfd,43.24
2023-10-23T12:56:00,gfd,47.40
2023-10-23T12:57:00,gfd,30.59
2023-10-23T12:59:00,gfd,51.56
2023-10-23T13:01:00,gfd,64.80
2023-10-23T13:02:00,gfd,30.00
2023-10-23T13:04:00,gfd,56.43
2023-10-23T13:05:00,gfd,34.80
2023-10-23T13:07:00,gfd,60.00
2023-10-23T13:08:00,gfd,34.80
2023-10-23T13:10:00,gfd,64.80
2023-10-23T13:11:00,gfd,34.80
2023-10-23T13:13:00,gfd,64.80
2023-10-23T13:15:00,gfd,60.00
2023-10-23T13:17:00,gfd,64.75
2023-10-23T13:19:00,gfd,69.61
2023-10-23T13:20:00,gfd,30.00
2023-10-23T13:22:00,gfd,60.64
2023-10-23T13:25:00,gfd,60.59
2023-10-23T13:26:00,gfd,60.00
2023-10-23T13:28:00,gfd,60.59
2023-10-23T13:31:00,gfd,99.61
2023-10-23T13:33:00,gfd,64.80
2023-10-23T13:34:00,gfd,25.78
2023-10-23T13:37:00,gfd,90.59
2023-10-23T13:38:00,gfd,34.80
2023-10-23T13:40:00,gfd,55.84
2023-10-23T13:41:00,gfd,30.59
2023-10-23T13:43:00,gfd,25.78
2023-10-23T13:44:00,gfd,60.59
2023-10-23T13:46:00,gfd,64.80
2023-10-23T13:49:00,gfd,64.80
2023-10-23T13:50:00,gfd,64.80
2023-10-23T13:52:00,gfd,64.80
2023-10-23T13:53:00,gfd,30.00
2023-10-23T13:55:00,gfd,64.80
2023-10-23T13:56:00,gfd,25.78
2023-10-23T13:58:00,gfd,69.61
2023-10-23T14:01:00,gfd,90.59
2023-10-23T14:03:00,gfd,55.84
2023-10-23T14:04:00,gfd,25.78
2023-10-23T14:07:00,gfd,82.21
2023-10-23T14:09:00,gfd,64.80
2023-10-23T14:10:00,gfd,34.80
2023-10-23T14:13:00,gfd,94.80
2023-10-23T14:14:00,gfd,25.78
2023-10-23T14:15:00,gfd,30.59
2023-10-23T14:17:00,gfd,56.43
2023-10-23T14:19:00,gfd,30.00
2023-10-23T14:20:00,gfd,60.59
2023-10-23T14:21:00,gfd,30.00
2023-10-23T14:23:00,gfd,64.80
2023-10-23T14:25:00,gfd,56.37
2023-10-23T14:27:00,gfd,51.62
2023-10-23T14:28:00,gfd,25.78
2023-10-23T14:29:00,gfd,30.64
2023-10-23T14:31:00,gfd,51.56
2023-10-23T14:33:00,gfd,60.64
2023-10-23T14:34:00,gfd,30.00
2023-10-23T14:36:00,gfd,60.59
2023-10-23T14:38:00,gfd,52.21
2023-10-23T14:39:00,gfd,25.78
2023-10-23T14:41:00,gfd,55.78
2023-10-23T14:43:00,gfd,60.64
2023-10-23T14:44:00,gfd,25.78
2023-10-23T14:46:00,gfd,47.99
2023-10-23T14:47:00,gfd,25.78
2023-10-23T14:48:00,gfd,21.62
2023-10-23T14:50:00,gfd,51.62
2023-10-23T14:51:00,gfd,25.78
2023-10-23T14:53:00,gfd,47.40
2023-10-23T14:54:00,gfd,26.43
2023-10-23T14:56:00,gfd,51.56
2023-10-23T14:57:00,gfd,25.78
2023-10-23T14:59:00,gfd,52.21
2023-10-23T15:01:00,gfd,47.40
2023-10-23T15:02:00,gfd,25.84
2023-10-23T15:03:00,gfd,25.78
2023-10-23T15:05:00,gfd,47.40
2023-10-23T15:06:00,gfd,22.21
2023-10-23T15:08:00,gfd,60.00
2023-10-23T15:10:00,gfd,64.80
2023-10-23T15:11:00,gfd,30.59
2023-10-23T15:13:00,gfd,60.00
2023-10-23T15:15:00,gfd,65.39
2023-10-23T15:16:00,gfd,34.22
2023-10-23T15:18:00,gfd,73.77
2023-10-23T15:19:00,gfd,34.22
2023-10-23T15:21:00,gfd,69.02
2023-10-23T15:23:00,gfd,64.80
2023-10-23T15:25:00,gfd,69.55
2023-10-23T15:26:00,gfd,38.44
2023-10-23T15:28:00,gfd,64.80
2023-10-23T15:30:00,gfd,69.55
2023-10-23T15:32:00,gfd,64.80
2023-10-23T15:34:00,gfd,69.02
2023-10-23T15:36:00,gfd,64.80
2023-10-23T15:38:00,gfd,60.00
2023-10-23T15:40:00,gfd,69.61
2023-10-23T15:42:00,gfd,64.80
2023-10-23T15:44:00,gfd,68.96
2023-10-23T15:45:00,gfd,30.00
2023-10-23T15:48:00,gfd,64.80
2023-10-23T15:49:00,gfd,64.80
2023-10-23T15:50:00,gfd,34.80
2023-10-23T15:52:00,gfd,64.80
2023-10-23T15:54:00,gfd,25.78
2023-10-23T15:55:00,gfd,60.64
2023-10-23T15:57:00,gfd,64.75
2023-10-23T15:58:00,gfd,30.00
2023-10-23T16:00:00,gfd,52.21
2023-10-23T16:01:00,gfd,30.00
2023-10-23T16:03:00,gfd,69.02
2023-10-23T16:05:00,gfd,56.37
2023-10-23T16:06:00,gfd,25.84
2023-10-23T16:08:00,gfd,68.96
2023-10-23T16:09:00,gfd,26.43
2023-10-23T16:11:00,gfd,60.00
2023-10-23T16:13:00,gfd,56.43
2023-10-23T16:15:00,gfd,51.56
2023-10-23T16:17:00,gfd,60.59
2023-10-23T16:19:00,gfd,60.64
2023-10-23T16:20:00,gfd,30.00
2023-10-23T16:22:00,gfd,52.21
2023-10-23T16:24:00,gfd,51.56
2023-10-23T16:26:00,gfd,56.43
2023-10-23T16:28:00,gfd,51.56
2023-10-23T16:29:00,gfd,25.84
2023-10-23T16:31:00,gfd,52.21
2023-10-23T16:33:00,gfd,51.56
2023-10-23T16:34:00,gfd,25.84
2023-10-23T16:36:00,gfd,52.15
2023-10-23T16:38:00,gfd,47.40
2023-10-23T16:39:00,gfd,21.62
2023-10-23T16:41:00,gfd,56.43
2023-10-23T16:42:00,gfd,30.00
2023-10-23T16:44:00,gfd,60.59
2023-10-23T16:45:00,gfd,30.00
2023-10-23T16:47:00,gfd,47.40
2023-10-23T16:48:00,gfd,26.37
2023-10-23T16:50:00,gfd,55.84
2023-10-23T16:52:00,gfd,52.21
2023-10-23T16:54:00,gfd,47.34
2023-10-23T16:56:00,gfd,51.62
2023-10-23T16:58:00,gfd,52.21
2023-10-23T16:59:00,gfd,30.00
2023-10-23T17:00:00,gfd,21.62
2023-10-23T17:02:00,gfd,51.56
2023-10-23T17:03:00,gfd,21.62
2023-10-23T17:05:00,gfd,60.59
2023-10-23T17:06:00,gfd,25.78
2023-10-23T17:08:00,gfd,60.64
2023-10-23T17:11:00,gfd,90.59
2023-10-23T17:13:00,gfd,56.43
2023-10-23T17:15:00,gfd,56.37
2023-10-23T17:17:00,gfd,30.00
2023-10-23T17:18:00,gfd,60.59
2023-10-23T17:20:00,gfd,64.80
2023-10-23T17:23:00,gfd,60.59
2023-10-23T17:24:00,gfd,60.00
2023-10-23T17:25:00,gfd,26.43
2023-10-23T17:26:00,gfd,25.78
2023-10-23T17:27:00,gfd,39.02
2023-10-23T17:29:00,gfd,55.78
2023-10-23T17:31:00,gfd,51.62
2023-10-23T17:33:00,gfd,56.37
2023-10-23T17:35:00,gfd,34.80
2023-10-23T17:36:00,gfd,60.64
2023-10-23T17:37:00,gfd,34.16
2023-10-23T17:38:00,gfd,34.80
2023-10-23T17:41:00,gfd,73.24
2023-10-23T17:42:00,gfd,73.77
2023-10-23T17:44:00,gfd,69.02
2023-10-23T17:47:00,gfd,64.80
2023-10-23T17:48:00,gfd,68.96
2023-10-23T17:50:00,gfd,64.80
2023-10-23T17:51:00,gfd,34.80
2023-10-23T17:53:00,gfd,69.02
2023-10-23T17:55:00,gfd,68.96
2023-10-23T17:57:00,gfd,60.59
2023-10-23T17:59:00,gfd,60.64
2023-10-23T18:00:00,gfd,30.00
2023-10-23T18:02:00,gfd,55.78
2023-10-23T18:03:00,gfd,26.43
2023-10-23T18:05:00,gfd,60.59
2023-10-23T18:07:00,gfd,55.78
2023-10-23T18:08:00,gfd,39.02
2023-10-23T18:11:00,gfd,60.59
2023-10-23T18:12:00,gfd,55.78
2023-10-23T18:14:00,gfd,77.99
2023-10-23T18:15:00,gfd,34.80
2023-10-23T18:17:00,gfd,30.00
2023-10-23T18:18:00,gfd,64.80
2023-10-23T18:20:00,gfd,56.43
2023-10-23T18:23:00,gfd,60.00
2023-10-23T18:24:00,gfd,60.59
2023-10-23T18:26:00,gfd,64.80
2023-10-23T18:27:00,gfd,25.78
2023-10-23T18:29:00,gfd,64.80
2023-10-23T18:31:00,gfd,60.64
2023-10-23T18:32:00,gfd,34.75
2023-10-23T18:35:00,gfd,55.84
2023-10-23T18:36:00,gfd,60.59
2023-10-23T18:37:00,gfd,34.80
2023-10-23T18:39:00,gfd,60.00
2023-10-23T18:41:00,gfd,60.59
2023-10-23T18:43:00,gfd,56.43
2023-10-23T18:45:00,gfd,56.37
2023-10-23T18:47:00,gfd,60.00
2023-10-23T18:48:00,gfd,30.64
2023-10-23T18:49:00,gfd,34.16
2023-10-23T18:51:00,gfd,47.99
