2023-10-10T00:00:00,ptr,9.00
2023-10-10T00:02:00,ptr,14.40
2023-10-10T00:03:00,ptr,8.40
2023-10-10T00:05:00,ptr,17.40
2023-10-10T00:07:00,ptr,19.80
2023-10-10T00:09:00,ptr,14.40
2023-10-10T00:10:00,ptr,6.00
2023-10-10T00:11:00,ptr,8.40
2023-10-10T00:13:00,ptr,14.40
2023-10-10T00:14:00,ptr,6.00
2023-10-10T00:16:00,ptr,14.40
2023-10-10T00:18:00,ptr,14.40
2023-10-10T00:19:00,ptr,6.00
2023-10-10T00:21:00,ptr,14.41
2023-10-10T00:23:00,ptr,14.40
2023-10-10T00:25:00,ptr,14.40
2023-10-10T00:26:00,ptr,8.40
2023-10-10T00:28:00,ptr,14.40
2023-10-10T00:30:00,ptr,14.40
2023-10-10T00:32:00,ptr,14.40
2023-10-10T00:34:00,ptr,14.40
2023-10-10T00:35:00,ptr,6.00
2023-10-10T00:37:00,ptr,14.40
2023-10-10T00:38:00,ptr,5.40
2023-10-10T00:40:00,ptr,11.40
2023-10-10T00:41:00,ptr,9.00
2023-10-10T00:43:00,ptr,14.40
2023-10-10T00:45:00,ptr,14.40
2023-10-10T00:46:00,ptr,5.40
2023-10-10T00:47:00,ptr,6.00
2023-10-10T00:49:00,ptr,14.40
2023-10-10T00:51:00,ptr,14.41
2023-10-10T00:53:00,ptr,14.40
2023-10-10T00:55:00,ptr,11.40
2023-10-10T00:57:00,ptr,14.40
2023-10-10T00:59:00,ptr,14.40
2023-10-10T01:00:00,ptr,11.40
2023-10-10T01:02:00,ptr,23.40
2023-10-10T01:04:00,ptr,22.80
2023-10-10T01:05:00,ptr,8.99
2023-10-10T01:07:00,ptr,22.80
2023-10-10T01:09:00,ptr,22.80
2023-10-10T01:11:00,ptr,20.41
2023-10-10T01:12:00,ptr,11.40
2023-10-10T01:14:00,ptr,23.40
2023-10-10T01:15:00,ptr,11.40
2023-10-10T01:17:00,ptr,22.80
2023-10-10T01:18:00,ptr,14.40
2023-10-10T01:20:00,ptr,23.40
2023-10-10T01:22:00,ptr,25.80
2023-10-10T01:24:00,ptr,22.80
2023-10-10T01:26:00,ptr,23.40
2023-10-10T01:27:00,ptr,11.40
2023-10-10T01:29:00,ptr,22.80
2023-10-10T01:31:00,ptr,25.80
2023-10-10T01:33:00,ptr,23.40
2023-10-10T01:34:00,ptr,11.40
2023-10-10T01:36:00,ptr,25.80
2023-10-10T01:37:00,ptr,11.40
2023-10-10T01:39:00,ptr,26.40
2023-10-10T01:40:00,ptr,11.40
2023-10-10T01:41:00,ptr,11.40
2023-10-10T01:43:00,ptr,25.80
2023-10-10T01:44:00,ptr,11.40
2023-10-10T01:46:00,ptr,23.40
2023-10-10T01:48:00,ptr,19.80
2023-10-10T01:50:00,ptr,26.40
2023-10-10T01:52:00,ptr,22.80
2023-10-10T01:54:00,ptr,20.41
2023-10-10T01:55:00,ptr,14.40
2023-10-10T01:57:00,ptr,19.80
2023-10-10T01:58:00,ptr,9.00
2023-10-10T01:59:00,ptr,11.40
2023-10-10T02:01:00,ptr,14.40
2023-10-10T02:02:00,ptr,8.40
2023-10-10T02:04:00,ptr,14.40
2023-10-10T02:06:00,ptr,11.40
2023-10-10T02:08:00,ptr,14.40
2023-10-10T02:10:00,ptr,12.00
2023-10-10T02:11:00,ptr,5.41
2023-10-10T02:13:00,ptr,14.40
2023-10-10T02:15:00,ptr,14.40
2023-10-10T02:16:00,ptr,6.00
2023-10-10T02:18:00,ptr,14.40
2023-10-10T02:20:00,ptr,14.40
2023-10-10T02:22:00,ptr,14.40
2023-10-10T02:24:00,ptr,11.40
2023-10-10T02:26:00,ptr,11.40
2023-10-10T02:28:00,ptr,14.40
2023-10-10T02:30:00,ptr,11.40
2023-10-10T02:32:00,ptr,12.00
2023-10-10T02:34:00,ptr,14.40
2023-10-10T02:36:00,ptr,11.40
2023-10-10T02:38:00,ptr,14.40
2023-10-10T02:40:00,ptr,14.40
2023-10-10T02:42:00,ptr,11.40
2023-10-10T02:44:00,ptr,14.40
2023-10-10T02:46:00,ptr,14.40
2023-10-10T02:48:00,ptr,11.40
2023-10-10T02:50:00,ptr,11.40
2023-10-10T02:51:00,ptr,6.01
2023-10-10T02:53:00,ptr,14.40
2023-10-10T02:54:00,ptr,6.00
2023-10-10T02:56:00,ptr,14.40
2023-10-10T02:58:00,ptr,11.40
2023-10-10T03:00:00,ptr,11.40
2023-10-10T03:02:00,ptr,14.40
2023-10-10T03:03:00,ptr,6.00
2023-10-10T03:05:00,ptr,14.40
2023-10-10T03:06:00,ptr,5.41
2023-10-10T03:08:00,ptr,11.40
2023-10-10T03:09:00,ptr,6.00
2023-10-10T03:11:00,ptr,14.40
2023-10-10T03:13:00,ptr,11.40
2023-10-10T03:15:00,ptr,14.40
2023-10-10T03:17:00,ptr,11.40
2023-10-10T03:19:00,ptr,12.00
2023-10-10T03:21:00,ptr,14.40
2023-10-10T03:23:00,ptr,14.40
2023-10-10T03:25:00,ptr,11.40
2023-10-10T03:27:00,ptr,11.40
2023-10-10T03:29:00,ptr,11.40
2023-10-10T03:30:00,ptr,9.00
2023-10-10T03:32:00,ptr,11.40
2023-10-10T03:34:00,ptr,11.40
2023-10-10T03:36:00,ptr,14.40
2023-10-10T03:38:00,ptr,11.40
2023-10-10T03:40:00,ptr,14.40
2023-10-10T03:41:00,ptr,6.00
2023-10-10T03:43:00,ptr,11.40
2023-10-10T03:45:00,ptr,14.41
2023-10-10T03:47:00,ptr,14.40
2023-10-10T03:48:00,ptr,6.00
2023-10-10T03:49:00,ptr,5.40
2023-10-10T03:50:00,ptr,6.00
2023-10-10T03:52:00,ptr,14.40
2023-10-10T03:53:00,ptr,5.41
2023-10-10T03:55:00,ptr,12.00
2023-10-10T03:57:00,ptr,11.40
2023-10-10T03:59:00,ptr,14.40
2023-10-10T04:01:00,ptr,11.40
2023-10-10T04:03:00,ptr,14.40
2023-10-10T04:05:00,ptr,11.40
2023-10-10T04:07:00,ptr,14.40
2023-10-10T04:09:00,ptr,11.40
2023-10-10T04:11:00,ptr,12.00
2023-10-10T04:12:00,ptr,5.40
2023-10-10T04:14:00,ptr,11.40
2023-10-10T04:16:00,ptr,14.40
2023-10-10T04:18:00,ptr,12.00
2023-10-10T04:19:00,ptr,8.40
2023-10-10T04:21:00,ptr,11.40
2023-10-10T04:22:00,ptr,6.00
2023-10-10T04:24:00,ptr,14.41
2023-10-10T04:25:00,ptr,5.40
2023-10-10T04:27:00,ptr,12.00
2023-10-10T04:29:00,ptr,11.40
2023-10-10T04:30:00,ptr,5.40
2023-10-10T04:32:00,ptr,14.40
2023-10-10T04:33:00,ptr,6.00
2023-10-10T04:35:00,ptr,11.40
2023-10-10T04:37:00,ptr,11.40
2023-10-10T04:39:00,ptr,14.40
2023-10-10T04:41:00,ptr,12.00
2023-10-10T04:43:00,ptr,14.40
2023-10-10T04:45:00,ptr,11.40
2023-10-10T04:47:00,ptr,11.40
2023-10-10T04:49:00,ptr,11.40
2023-10-10T04:51:00,ptr,14.40
2023-10-10T04:53:00,ptr,11.40
2023-10-10T04:55:00,ptr,12.00
2023-10-10T04:57:00,ptr,14.40
2023-10-10T04:59:00,ptr,11.40
2023-10-10T05:01:00,ptr,11.40
2023-10-10T05:03:00,ptr,14.40
2023-10-10T05:05:00,ptr,11.40
2023-10-10T05:07:00,ptr,14.40
2023-10-10T05:09:00,ptr,11.40
2023-10-10T05:11:00,ptr,14.40
2023-10-10T05:13:00,ptr,14.40
2023-10-10T05:15:00,ptr,12.00
2023-10-10T05:17:00,ptr,14.40
2023-10-10T05:18:00,ptr,5.40
2023-10-10T05:20:00,ptr,14.40
2023-10-10T05:22:00,ptr,11.40
2023-10-10T05:24:00,ptr,14.40
2023-10-10T05:26:00,ptr,12.00
2023-10-10T05:28:00,ptr,14.40
2023-10-10T05:29:00,ptr,5.41
2023-10-10T05:31:00,ptr,11.40
2023-10-10T05:33:00,ptr,12.00
2023-10-10T05:35:00,ptr,14.40
2023-10-10T05:37:00,ptr,14.40
2023-10-10T05:39:00,ptr,14.40
2023-10-10T05:41:00,ptr,19.80
2023-10-10T05:43:00,ptr,23.40
2023-10-10T05:44:00,ptr,11.40
2023-10-10T05:46:00,ptr,19.80
2023-10-10T05:48:00,ptr,23.40
2023-10-10T05:49:00,ptr,11.40
2023-10-10T05:51:00,ptr,20.40
2023-10-10T05:52:00,ptr,11.40
2023-10-10T05:54:00,ptr,22.80
2023-10-10T05:55:00,ptr,11.40
2023-10-10T05:57:00,ptr,20.41
2023-10-10T05:59:00,ptr,22.80
2023-10-10T06:01:00,ptr,20.40
2023-10-10T06:02:00,ptr,11.40
2023-10-10T06:04:00,ptr,20.41
2023-10-10T06:06:00,ptr,22.80
2023-10-10T06:08:00,ptr,23.40
2023-10-10T06:09:00,ptr,11.40
2023-10-10T06:11:00,ptr,22.80
2023-10-10T06:13:00,ptr,20.40
2023-10-10T06:14:00,ptr,8.40
2023-10-10T06:16:00,ptr,23.40
2023-10-10T06:18:00,ptr,19.80
2023-10-10T06:19:00,ptr,9.00
2023-10-10T06:21:00,ptr,22.80
2023-10-10T06:23:00,ptr,17.40
2023-10-10T06:25:00,ptr,19.80
2023-10-10T06:26:00,ptr,9.00
2023-10-10T06:28:00,ptr,11.40
2023-10-10T06:29:00,ptr,6.01
2023-10-10T06:31:00,ptr,11.40
2023-10-10T06:33:00,ptr,11.40
2023-10-10T06:34:00,ptr,6.00
2023-10-10T06:36:00,ptr,11.40
2023-10-10T06:38:00,ptr,11.40
2023-10-10T06:40:00,ptr,14.40
2023-10-10T06:42:00,ptr,11.40
2023-10-10T06:44:00,ptr,11.40
2023-10-10T06:46:00,ptr,9.00
2023-10-10T06:48:00,ptr,11.40
2023-10-10T06:50:00,ptr,11.40
2023-10-10T06:52:00,ptr,14.40
2023-10-10T06:53:00,ptr,6.00
2023-10-10T06:55:00,ptr,11.40
2023-10-10T06:57:00,ptr,11.40
2023-10-10T06:59:00,ptr,14.40
2023-10-10T07:01:00,ptr,9.00
2023-10-10T07:03:00,ptr,11.40
2023-10-10T07:05:00,ptr,11.40
2023-10-10T07:07:00,ptr,14.40
2023-10-10T07:08:00,ptr,6.00
2023-10-10T07:10:00,ptr,16.80
2023-10-10T07:12:00,ptr,14.40
2023-10-10T07:13:00,ptr,9.00
2023-10-10T07:15:00,ptr,11.40
2023-10-10T07:16:00,ptr,6.00
2023-10-10T07:17:00,ptr,5.41
2023-10-10T07:19:00,ptr,11.40
2023-10-10T07:21:00,ptr,12.00
2023-10-10T07:23:00,ptr,11.40
2023-10-10T07:25:00,ptr,11.40
2023-10-10T07:26:00,ptr,8.40
2023-10-10T07:28:00,ptr,12.00
2023-10-10T07:30:00,ptr,11.40
2023-10-10T07:31:00,ptr,5.40
2023-10-10T07:33:00,ptr,12.00
2023-10-10T07:35:00,ptr,14.40
2023-10-10T07:36:00,ptr,5.40
2023-10-10T07:37:00,ptr,6.00
2023-10-10T07:39:00,ptr,11.40
2023-10-10T07:41:00,ptr,14.40
2023-10-10T07:43:00,ptr,11.40
2023-10-10T07:45:00,ptr,14.40
2023-10-10T07:47:00,ptr,11.40
2023-10-10T07:49:00,ptr,14.40
2023-10-10T07:50:00,ptr,9.00
2023-10-10T07:51:00,ptr,5.40
2023-10-10T07:53:00,ptr,12.00
2023-10-10T07:55:00,ptr,11.40
2023-10-10T07:57:00,ptr,11.40
2023-10-10T07:58:00,ptr,6.01
2023-10-10T08:00:00,ptr,14.40
2023-10-10T08:02:00,ptr,11.40
2023-10-10T08:04:00,ptr,11.40
2023-10-10T08:06:00,ptr,11.40
2023-10-10T08:08:00,ptr,11.40
2023-10-10T08:10:00,ptr,14.40
2023-10-10T08:12:00,ptr,12.00
2023-10-10T08:13:00,ptr,5.40
2023-10-10T08:15:00,ptr,11.40
2023-10-10T08:16:00,ptr,6.00
2023-10-10T08:18:00,ptr,14.40
2023-10-10T08:20:00,ptr,11.40
2023-10-10T08:22:00,ptr,14.40
2023-10-10T08:24:00,ptr,11.40
2023-10-10T08:26:00,ptr,12.00
2023-10-10T08:28:00,ptr,11.40
2023-10-10T08:29:00,ptr,5.40
2023-10-10T08:30:00,ptr,6.01
2023-10-10T08:31:00,ptr,6.00
2023-10-10T08:33:00,ptr,14.40
2023-10-10T08:34:00,ptr,5.40
2023-10-10T08:36:00,ptr,14.40
2023-10-10T08:37:00,ptr,6.00
2023-10-10T08:39:00,ptr,14.41
2023-10-10T08:41:00,ptr,11.40
2023-10-10T08:42:00,ptr,6.00
2023-10-10T08:44:00,ptr,14.40
2023-10-10T08:45:00,ptr,5.41
2023-10-10T08:47:00,ptr,14.40
2023-10-10T08:49:00,ptr,11.40
2023-10-10T08:50:00,ptr,9.00
2023-10-10T08:52:00,ptr,11.40
2023-10-10T08:54:00,ptr,14.40
2023-10-10T08:55:00,ptr,6.01
2023-10-10T08:57:00,ptr,11.40
2023-10-10T08:58:00,ptr,5.40
2023-10-10T08:59:00,ptr,6.01
2023-10-10T09:01:00,ptr,14.40
2023-10-10T09:03:00,ptr,11.40
2023-10-10T09:04:00,ptr,6.00
2023-10-10T09:06:00,ptr,11.40
2023-10-10T09:08:00,ptr,11.40
2023-10-10T09:10:00,ptr,14.40
2023-10-10T09:12:00,ptr,14.41
2023-10-10T09:14:00,ptr,11.40
2023-10-10T09:16:00,ptr,14.40
2023-10-10T09:18:00,ptr,14.40
2023-10-10T09:19:00,ptr,6.00
2023-10-10T09:21:00,ptr,11.40
2023-10-10T09:23:00,ptr,14.40
2023-10-10T09:25:00,ptr,14.40
2023-10-10T09:27:00,ptr,14.40
2023-10-10T09:29:00,ptr,14.40
2023-10-10T09:31:00,ptr,11.40
2023-10-10T09:32:00,ptr,8.99
2023-10-10T09:33:00,ptr,5.41
2023-10-10T09:35:00,ptr,14.40
2023-10-10T09:37:00,ptr,14.40
2023-10-10T09:38:00,ptr,6.00
2023-10-10T09:40:00,ptr,11.40
2023-10-10T09:42:00,ptr,14.40
2023-10-10T09:44:00,ptr,11.40
2023-10-10T09:45:00,ptr,9.00
2023-10-10T09:47:00,ptr,14.40
2023-10-10T09:49:00,ptr,11.40
2023-10-10T09:51:00,ptr,14.41
2023-10-10T09:53:00,ptr,11.40
2023-10-10T09:55:00,ptr,11.40
2023-10-10T09:56:00,ptr,6.00
2023-10-10T09:57:00,ptr,6.00
2023-10-10T09:59:00,ptr,11.40
2023-10-10T10:01:00,ptr,11.40
2023-10-10T10:03:00,ptr,11.40
2023-10-10T10:04:00,ptr,9.00
2023-10-10T10:06:00,ptr,11.40
2023-10-10T10:07:00,ptr,5.40
2023-10-10T10:09:00,ptr,14.40
2023-10-10T10:11:00,ptr,12.00
2023-10-10T10:12:00,ptr,5.41
2023-10-10T10:14:00,ptr,11.40
2023-10-10T10:16:00,ptr,14.40
2023-10-10T10:18:00,ptr,12.00
2023-10-10T10:20:00,ptr,14.40
2023-10-10T10:21:00,ptr,5.40
2023-10-10T10:22:00,ptr,9.00
2023-10-10T10:24:00,ptr,11.40
2023-10-10T10:26:00,ptr,11.40
2023-10-10T10:28:00,ptr,14.40
2023-10-10T10:29:00,ptr,6.00
2023-10-10T10:31:00,ptr,14.40
2023-10-10T10:32:00,ptr,5.40
2023-10-10T10:34:00,ptr,11.40
2023-10-10T10:36:00,ptr,14.40
2023-10-10T10:37:00,ptr,6.00
2023-10-10T10:38:00,ptr,8.40
2023-10-10T10:40:00,ptr,14.40
2023-10-10T10:42:00,ptr,12.00
2023-10-10T10:43:00,ptr,5.40
2023-10-10T10:45:00,ptr,14.40
2023-10-10T10:47:00,ptr,11.40
2023-10-10T10:48:00,ptr,6.01
2023-10-10T10:50:00,ptr,11.40
2023-10-10T10:52:00,ptr,14.40
2023-10-10T10:54:00,ptr,11.40
2023-10-10T10:56:00,ptr,14.40
2023-10-10T10:58:00,ptr,12.00
2023-10-10T11:00:00,ptr,14.40
2023-10-10T11:01:00,ptr,5.40
2023-10-10T11:03:00,ptr,11.40
2023-10-10T11:05:00,ptr,14.40
2023-10-10T11:07:00,ptr,12.00
2023-10-10T11:09:00,ptr,14.40
2023-10-10T11:10:00,ptr,5.41
2023-10-10T11:12:00,ptr,11.40
2023-10-10T11:14:00,ptr,23.40
2023-10-10T11:15:00,ptr,11.40
2023-10-10T11:17:00,ptr,28.80
2023-10-10T11:18:00,ptr,14.40
2023-10-10T11:19:00,ptr,14.40
2023-10-10T11:21:00,ptr,25.80
2023-10-10T11:23:00,ptr,28.81
2023-10-10T11:25:00,ptr,28.80
2023-10-10T11:26:00,ptr,11.40
2023-10-10T11:28:00,ptr,28.80
2023-10-10T11:30:00,ptr,26.40
2023-10-10T11:32:00,ptr,28.80
2023-10-10T11:33:00,ptr,14.40
2023-10-10T11:35:00,ptr,25.80
2023-10-10T11:37:00,ptr,28.80
2023-10-10T11:38:00,ptr,14.40
2023-10-10T11:40:00,ptr,25.80
2023-10-10T11:42:00,ptr,28.80
2023-10-10T11:44:00,ptr,20.40
2023-10-10T11:45:00,ptr,14.40
2023-10-10T11:47:00,ptr,25.80
2023-10-10T11:49:00,ptr,22.80
2023-10-10T11:51:00,ptr,23.39
2023-10-10T11:53:00,ptr,16.80
2023-10-10T11:55:00,ptr,20.40
2023-10-10T11:57:00,ptr,14.41
2023-10-10T11:59:00,ptr,20.40
2023-10-10T12:00:00,ptr,5.40
2023-10-10T12:01:00,ptr,11.40
2023-10-10T12:03:00,ptr,17.40
2023-10-10T12:04:00,ptr,6.00
2023-10-10T12:05:00,ptr,11.40
2023-10-10T12:07:00,ptr,20.40
2023-10-10T12:08:00,ptr,5.41
2023-10-10T12:10:00,ptr,23.39
2023-10-10T12:12:00,ptr,11.40
2023-10-10T12:13:00,ptr,8.40
2023-10-10T12:15:00,ptr,11.40
2023-10-10T12:17:00,ptr,12.00
2023-10-10T12:19:00,ptr,11.40
2023-10-10T12:21:00,ptr,14.40
2023-10-10T12:22:00,ptr,5.40
2023-10-10T12:23:00,ptr,6.01
2023-10-10T12:25:00,ptr,14.40
2023-10-10T12:27:00,ptr,14.40
2023-10-10T12:29:00,ptr,14.40
2023-10-10T12:31:00,ptr,11.40
2023-10-10T12:33:00,ptr,11.40
2023-10-10T12:35:00,ptr,12.00
2023-10-10T12:37:00,ptr,14.40
2023-10-10T12:39:00,ptr,14.40
2023-10-10T12:40:00,ptr,5.41
2023-10-10T12:42:00,ptr,14.40
2023-10-10T12:43:00,ptr,9.00
2023-10-10T12:45:00,ptr,14.40
2023-10-10T12:47:00,ptr,14.40
2023-10-10T12:48:00,ptr,5.40
2023-10-10T12:50:00,ptr,11.40
2023-10-10T12:52:00,ptr,12.00
2023-10-10T12:54:00,ptr,14.40
2023-10-10T12:56:00,ptr,11.40
2023-10-10T12:58:00,ptr,14.41
2023-10-10T12:59:00,ptr,8.39
2023-10-10T13:01:00,ptr,11.40
2023-10-10T13:02:00,ptr,6.00
2023-10-10T13:03:00,ptr,8.40
2023-10-10T13:05:00,ptr,12.00
2023-10-10T13:06:00,ptr,5.41
2023-10-10T13:08:00,ptr,14.40
2023-10-10T13:10:00,ptr,14.40
2023-10-10T13:12:00,ptr,14.40
2023-10-10T13:13:00,ptr,6.00
2023-10-10T13:14:00,ptr,5.40
2023-10-10T13:16:00,ptr,14.40
2023-10-10T13:17:00,ptr,9.00
2023-10-10T13:19:00,ptr,11.40
2023-10-10T13:21:00,ptr,14.40
2023-10-10T13:22:00,ptr,6.00
2023-10-10T13:24:00,ptr,14.40
2023-10-10T13:26:00,ptr,11.40
2023-10-10T13:27:00,ptr,5.40
2023-10-10T13:29:00,ptr,12.00
2023-10-10T13:31:00,ptr,14.40
2023-10-10T13:33:00,ptr,14.40
2023-10-10T13:35:00,ptr,22.80
2023-10-10T13:36:00,ptr,11.40
2023-10-10T13:38:00,ptr,20.40
2023-10-10T13:39:00,ptr,11.40
2023-10-10T13:41:00,ptr,20.40
2023-10-10T13:43:00,ptr,22.80
2023-10-10T13:44:00,ptr,8.40
2023-10-10T13:46:00,ptr,20.40
2023-10-10T13:48:00,ptr,22.80
2023-10-10T13:50:00,ptr,20.40
2023-10-10T13:51:00,ptr,11.40
2023-10-10T13:53:00,ptr,23.40
2023-10-10T13:55:00,ptr,19.80
2023-10-10T13:57:00,ptr,23.40
2023-10-10T13:59:00,ptr,19.80
2023-10-10T14:01:00,ptr,23.40
2023-10-10T14:03:00,ptr,22.80
2023-10-10T14:04:00,ptr,11.40
2023-10-10T14:06:00,ptr,20.40
2023-10-10T14:07:00,ptr,11.40
2023-10-10T14:09:00,ptr,22.80
2023-10-10T14:11:00,ptr,20.41
2023-10-10T14:12:00,ptr,11.40
2023-10-10T14:14:00,ptr,20.40
2023-10-10T14:15:00,ptr,11.40
2023-10-10T14:17:00,ptr,25.80
2023-10-10T14:19:00,ptr,28.81
2023-10-10T14:20:00,ptr,14.40
2023-10-10T14:21:00,ptr,14.40
2023-10-10T14:23:00,ptr,31.79
2023-10-10T14:25:00,ptr,28.81
2023-10-10T14:27:00,ptr,31.79
2023-10-10T14:29:00,ptr,25.80
2023-10-10T14:30:00,ptr,11.40
2023-10-10T14:32:00,ptr,23.40
2023-10-10T14:34:00,ptr,19.80
2023-10-10T14:35:00,ptr,11.40
2023-10-10T14:37:00,ptr,20.40
2023-10-10T14:38:00,ptr,11.40
2023-10-10T14:40:00,ptr,20.40
2023-10-10T14:42:00,ptr,22.81
2023-10-10T14:43:00,ptr,11.40
2023-10-10T14:45:00,ptr,23.39
2023-10-10T14:46:00,ptr,11.40
2023-10-10T14:48:00,ptr,20.41
2023-10-10T14:49:00,ptr,8.41
2023-10-10T14:51:00,ptr,20.39
2023-10-10T14:53:00,ptr,19.80
2023-10-10T14:54:00,ptr,8.99
2023-10-10T14:56:00,ptr,14.40
2023-10-10T14:58:00,ptr,11.41
2023-10-10T14:59:00,ptr,8.39
2023-10-10T15:01:00,ptr,14.40
2023-10-10T15:02:00,ptr,6.01
2023-10-10T15:04:00,ptr,14.40
2023-10-10T15:06:00,ptr,11.40
2023-10-10T15:08:00,ptr,14.40
2023-10-10T15:10:00,ptr,11.40
2023-10-10T15:12:00,ptr,11.40
2023-10-10T15:14:00,ptr,14.40
2023-10-10T15:16:00,ptr,12.01
2023-10-10T15:18:00,ptr,14.40
2023-10-10T15:19:00,ptr,5.39
2023-10-10T15:21:00,ptr,11.41
2023-10-10T15:23:00,ptr,12.00
2023-10-10T15:25:00,ptr,14.40
2023-10-10T15:27:00,ptr,11.40
2023-10-10T15:29:00,ptr,11.40
2023-10-10T15:30:00,ptr,6.01
2023-10-10T15:32:00,ptr,14.40
2023-10-10T15:34:00,ptr,11.40
2023-10-10T15:36:00,ptr,14.40
2023-10-10T15:37:00,ptr,5.41
2023-10-10T15:39:00,ptr,14.40
2023-10-10T15:40:00,ptr,6.01
2023-10-10T15:42:00,ptr,14.40
2023-10-10T15:44:00,ptr,11.40
2023-10-10T15:46:00,ptr,14.40
2023-10-10T15:47:00,ptr,5.99
2023-10-10T15:49:00,ptr,11.41
2023-10-10T15:50:00,ptr,5.99
2023-10-10T15:52:00,ptr,14.40
2023-10-10T15:54:00,ptr,11.41
2023-10-10T15:56:00,ptr,11.40
2023-10-10T15:57:00,ptr,5.99
2023-10-10T15:59:00,ptr,14.40
2023-10-10T16:01:00,ptr,11.41
2023-10-10T16:03:00,ptr,11.40
2023-10-10T16:04:00,ptr,6.01
2023-10-10T16:06:00,ptr,11.40
2023-10-10T16:08:00,ptr,11.40
2023-10-10T16:10:00,ptr,14.40
2023-10-10T16:12:00,ptr,11.40
2023-10-10T16:14:00,ptr,11.41
2023-10-10T16:15:00,ptr,5.99
2023-10-10T16:17:00,ptr,14.40
2023-10-10T16:19:00,ptr,11.40
2023-10-10T16:21:00,ptr,11.41
2023-10-10T16:23:00,ptr,12.00
2023-10-10T16:24:00,ptr,5.39
2023-10-10T16:26:00,ptr,14.41
2023-10-10T16:27:00,ptr,5.99
2023-10-10T16:29:00,ptr,11.40
2023-10-10T16:31:00,ptr,11.41
2023-10-10T16:33:00,ptr,14.40
2023-10-10T16:35:00,ptr,11.40
2023-10-10T16:36:00,ptr,5.99
2023-10-10T16:38:00,ptr,11.41
2023-10-10T16:40:00,ptr,11.40
2023-10-10T16:42:00,ptr,14.40
2023-10-10T16:44:00,ptr,14.40
2023-10-10T16:46:00,ptr,12.00
2023-10-10T16:48:00,ptr,14.40
2023-10-10T16:49:00,ptr,5.41
2023-10-10T16:51:00,ptr,11.40
2023-10-10T16:53:00,ptr,14.40
2023-10-10T16:55:00,ptr,12.00
2023-10-10T16:56:00,ptr,5.41
2023-10-10T16:58:00,ptr,14.40
2023-10-10T17:00:00,ptr,11.40
2023-10-10T17:02:00,ptr,12.01
2023-10-10T17:04:00,ptr,14.40
2023-10-10T17:05:00,ptr,5.39
2023-10-10T17:06:00,ptr,6.01
2023-10-10T17:08:00,ptr,14.40
2023-10-10T17:10:00,ptr,11.40
2023-10-10T17:12:00,ptr,11.40
2023-10-10T17:14:00,ptr,14.40
2023-10-10T17:16:00,ptr,11.41
2023-10-10T17:18:00,ptr,12.00
2023-10-10T17:20:00,ptr,14.40
2023-10-10T17:22:00,ptr,11.40
2023-10-10T17:24:00,ptr,11.40
2023-10-10T17:26:00,ptr,11.41
2023-10-10T17:28:00,ptr,14.40
2023-10-10T17:30:00,ptr,11.40
2023-10-10T17:31:00,ptr,5.99
2023-10-10T17:33:00,ptr,11.41
2023-10-10T17:34:00,ptr,5.99
2023-10-10T17:36:00,ptr,14.40
2023-10-10T17:37:00,ptr,5.41
2023-10-10T17:39:00,ptr,14.40
2023-10-10T17:41:00,ptr,12.00
2023-10-10T17:43:00,ptr,11.40
2023-10-10T17:45:00,ptr,11.41
2023-10-10T17:46:00,ptr,8.39
2023-10-10T17:48:00,ptr,12.00
2023-10-10T17:49:00,ptr,5.41
2023-10-10T17:51:00,ptr,11.40
2023-10-10T17:53:00,ptr,14.40
2023-10-10T17:55:00,ptr,12.00
2023-10-10T17:56:00,ptr,8.41
2023-10-10T17:58:00,ptr,11.40
2023-10-10T18:00:00,ptr,11.40
2023-10-10T18:01:00,ptr,6.01
2023-10-10T18:03:00,ptr,11.40
2023-10-10T18:05:00,ptr,14.40
2023-10-10T18:07:00,ptr,11.40
2023-10-10T18:09:00,ptr,14.41
2023-10-10T18:11:00,ptr,12.00
2023-10-10T18:13:00,ptr,14.40
2023-10-10T18:15:00,ptr,11.40
2023-10-10T18:17:00,ptr,11.40
2023-10-10T18:18:00,ptr,6.01
2023-10-10T18:19:00,ptr,8.39
2023-10-10T18:21:00,ptr,11.41
2023-10-10T18:23:00,ptr,11.40
2023-10-10T18:25:00,ptr,12.00
2023-10-10T18:27:00,ptr,11.40
2023-10-10T18:29:00,ptr,14.40
2023-10-10T18:31:00,ptr,11.40
2023-10-10T18:32:00,ptr,6.01
2023-10-10T18:34:00,ptr,11.40
2023-10-10T18:36:00,ptr,11.41
2023-10-10T18:38:00,ptr,11.40
2023-10-10T18:39:00,ptr,5.99
2023-10-10T18:41:00,ptr,11.41
2023-10-10T18:43:00,ptr,14.40
2023-10-10T18:44:00,ptr,5.99
2023-10-10T18:45:00,ptr,5.41
2023-10-10T18:47:00,ptr,14.40
2023-10-10T18:49:00,ptr,11.40
2023-10-10T18:50:00,ptr,6.01
2023-10-10T18:52:00,ptr,14.40
2023-10-10T18:54:00,ptr,11.40
2023-10-10T18:56:00,ptr,11.40
2023-10-10T18:58:00,ptr,12.01
2023-10-10T18:59:00,ptr,5.39
2023-10-10T19:01:00,ptr,11.40
2023-10-10T19:02:00,ptr,9.01
2023-10-10T19:03:00,ptr,5.39
2023-10-10T19:05:00,ptr,14.40
2023-10-10T19:06:00,ptr,6.01
