#datetime,building,power
2022-04-11T00:01:00,btl,46.20
2022-04-11T00:02:00,btl,21.59
2022-04-11T00:03:00,btl,23.41
2022-04-11T00:05:00,btl,45.59
2022-04-11T00:06:00,btl,23.41
2022-04-11T00:08:00,btl,46.20
2022-04-11T00:10:00,btl,47.40
2022-04-11T00:12:00,btl,46.20
2022-04-11T00:13:00,btl,23.99
2022-04-11T00:15:00,btl,47.99
2022-04-11T00:17:00,btl,48.60
2022-04-11T00:18:00,btl,23.41
2022-04-11T00:20:00,btl,47.40
2022-04-11T00:22:00,btl,47.40
2022-04-11T00:23:00,btl,22.79
2022-04-11T00:25:00,btl,47.99
2022-04-11T00:27:00,btl,47.40
2022-04-11T00:29:00,btl,46.20
2022-04-11T00:31:00,btl,45.62
2022-04-11T00:33:00,btl,47.99
2022-04-11T00:35:00,btl,47.40
2022-04-11T00:37:00,btl,50.39
2022-04-11T00:38:00,btl,25.81
2022-04-11T00:39:00,btl,24.61
2022-04-11T00:40:00,btl,25.78
2022-04-11T00:42:00,btl,50.42
2022-04-11T00:43:00,btl,24.58
2022-04-11T00:44:00,btl,22.79
2022-04-11T00:46:00,btl,47.40
2022-04-11T00:48:00,btl,46.20
2022-04-11T00:49:00,btl,23.41
2022-04-11T00:51:00,btl,47.40
2022-04-11T00:53:00,btl,47.40
2022-04-11T00:55:00,btl,47.40
2022-04-11T00:57:00,btl,46.20
2022-04-11T00:59:00,btl,44.38
2022-04-11T01:00:00,btl,23.41
2022-04-11T01:01:00,btl,22.79
2022-04-11T01:03:00,btl,45.00
2022-04-11T01:05:00,btl,45.62
2022-04-11T01:06:00,btl,21.59
2022-04-11T01:08:00,btl,46.20
2022-04-11T01:09:00,btl,21.59
2022-04-11T01:11:00,btl,45.00
2022-04-11T01:13:00,btl,45.62
2022-04-11T01:15:00,btl,47.99
2022-04-11T01:17:00,btl,45.62
2022-04-11T01:18:00,btl,21.59
2022-04-11T01:20:00,btl,46.20
2022-04-11T01:21:00,btl,23.41
2022-04-11T01:23:00,btl,45.59
2022-04-11T01:25:00,btl,45.00
2022-04-11T01:27:00,btl,46.20
2022-04-11T01:28:00,btl,22.79
2022-04-11T01:30:00,btl,44.41
2022-04-11T01:31:00,btl,21.59
2022-04-11T01:32:00,btl,21.59
2022-04-11T01:33:00,btl,23.41
2022-04-11T01:35:00,btl,43.21
2022-04-11T01:37:00,btl,44.38
2022-04-11T01:39:00,btl,43.21
2022-04-11T01:40:00,btl,21.59
2022-04-11T01:42:00,btl,45.00
2022-04-11T01:44:00,btl,44.41
2022-04-11T01:46:00,btl,44.38
2022-04-11T01:48:00,btl,45.00
2022-04-11T01:49:00,btl,21.59
2022-04-11T01:51:00,btl,43.21
2022-04-11T01:52:00,btl,22.79
2022-04-11T01:54:00,btl,43.21
2022-04-11T01:56:00,btl,45.00
2022-04-11T01:57:00,btl,21.59
2022-04-11T01:59:00,btl,43.21
2022-04-11T02:00:00,btl,21.59
2022-04-11T02:01:00,btl,21.59
2022-04-11T02:02:00,btl,21.59
2022-04-11T02:04:00,btl,41.40
2022-04-11T02:06:00,btl,40.22
2022-04-11T02:08:00,btl,38.99
2022-04-11T02:09:00,btl,20.39
2022-04-11T02:11:00,btl,40.20
2022-04-11T02:13:00,btl,40.20
2022-04-11T02:14:00,btl,18.60
2022-04-11T02:16:00,btl,40.81
2022-04-11T02:17:00,btl,19.80
2022-04-11T02:19:00,btl,40.20
2022-04-11T02:20:00,btl,20.39
2022-04-11T02:22:00,btl,40.20
2022-04-11T02:23:00,btl,20.42
2022-04-11T02:24:00,btl,19.80
2022-04-11T02:26:00,btl,40.78
2022-04-11T02:28:00,btl,38.41
2022-04-11T02:29:00,btl,20.39
2022-04-11T02:31:00,btl,37.21
2022-04-11T02:33:00,btl,37.79
2022-04-11T02:35:00,btl,37.21
2022-04-11T02:37:00,btl,37.79
2022-04-11T02:38:00,btl,18.60
2022-04-11T02:40:00,btl,38.99
2022-04-11T02:42:00,btl,40.22
2022-04-11T02:43:00,btl,18.57
2022-04-11T02:44:00,btl,20.42
2022-04-11T02:46:00,btl,38.38
2022-04-11T02:47:00,btl,19.22
2022-04-11T02:49:00,btl,38.41
2022-04-11T02:50:00,btl,20.39
2022-04-11T02:51:00,btl,18.60
2022-04-11T02:53:00,btl,37.79
2022-04-11T02:54:00,btl,18.60
2022-04-11T02:56:00,btl,37.21
2022-04-11T02:58:00,btl,38.99
2022-04-11T03:00:00,btl,37.21
2022-04-11T03:02:00,btl,37.79
2022-04-11T03:04:00,btl,37.21
2022-04-11T03:06:00,btl,37.79
2022-04-11T03:08:00,btl,38.41
2022-04-11T03:09:00,btl,19.19
2022-04-11T03:10:00,btl,18.60
2022-04-11T03:12:00,btl,37.21
2022-04-11T03:14:00,btl,35.98
2022-04-11T03:16:00,btl,37.82
2022-04-11T03:18:00,btl,37.18
2022-04-11T03:19:00,btl,17.40
2022-04-11T03:21:00,btl,38.99
2022-04-11T03:23:00,btl,37.21
2022-04-11T03:24:00,btl,18.60
2022-04-11T03:26:00,btl,37.79
2022-04-11T03:28:00,btl,36.01
2022-04-11T03:29:00,btl,18.60
2022-04-11T03:31:00,btl,37.21
2022-04-11T03:33:00,btl,37.79
2022-04-11T03:34:00,btl,18.60
2022-04-11T03:35:00,btl,18.60
2022-04-11T03:36:00,btl,17.40
2022-04-11T03:38:00,btl,37.18
2022-04-11T03:40:00,btl,37.82
2022-04-11T03:41:00,btl,16.79
2022-04-11T03:42:00,btl,19.22
2022-04-11T03:44:00,btl,37.18
2022-04-11T03:46:00,btl,36.01
2022-04-11T03:48:00,btl,36.01
2022-04-11T03:49:00,btl,18.60
2022-04-11T03:50:00,btl,18.60
2022-04-11T03:52:00,btl,35.98
2022-04-11T03:53:00,btl,19.22
2022-04-11T03:54:00,btl,19.80
2022-04-11T03:56:00,btl,35.98
2022-04-11T03:57:00,btl,18.60
2022-04-11T03:58:00,btl,19.22
2022-04-11T04:00:00,btl,37.18
2022-04-11T04:02:00,btl,36.01
2022-04-11T04:03:00,btl,18.60
2022-04-11T04:04:00,btl,18.60
2022-04-11T04:06:00,btl,36.01
2022-04-11T04:07:00,btl,19.19
2022-04-11T04:09:00,btl,36.01
2022-04-11T04:10:00,btl,18.60
2022-04-11T04:12:00,btl,36.01
2022-04-11T04:14:00,btl,34.19
2022-04-11T04:16:00,btl,36.01
2022-04-11T04:18:00,btl,34.80
2022-04-11T04:19:00,btl,17.40
2022-04-11T04:21:00,btl,35.98
2022-04-11T04:22:00,btl,17.40
2022-04-11T04:24:00,btl,34.22
2022-04-11T04:25:00,btl,17.40
2022-04-11T04:27:00,btl,35.98
2022-04-11T04:28:00,btl,17.40
2022-04-11T04:30:00,btl,36.01
2022-04-11T04:32:00,btl,36.01
2022-04-11T04:34:00,btl,36.01
2022-04-11T04:35:00,btl,18.60
2022-04-11T04:36:00,btl,18.57
2022-04-11T04:37:00,btl,17.40
2022-04-11T04:39:00,btl,37.21
2022-04-11T04:40:00,btl,17.40
2022-04-11T04:41:00,btl,18.60
2022-04-11T04:43:00,btl,37.79
2022-04-11T04:45:00,btl,37.21
2022-04-11T04:47:00,btl,37.79
2022-04-11T04:49:00,btl,37.21
2022-04-11T04:51:00,btl,36.01
2022-04-11T04:53:00,btl,37.18
2022-04-11T04:54:00,btl,19.22
2022-04-11T04:56:00,btl,37.21
2022-04-11T04:58:00,btl,37.18
2022-04-11T05:00:00,btl,37.82
2022-04-11T05:02:00,btl,35.98
2022-04-11T05:03:00,btl,18.60
2022-04-11T05:05:00,btl,37.21
2022-04-11T05:06:00,btl,17.40
2022-04-11T05:08:00,btl,37.79
2022-04-11T05:09:00,btl,18.60
2022-04-11T05:11:00,btl,36.01
2022-04-11T05:13:00,btl,37.21
2022-04-11T05:15:00,btl,35.98
2022-04-11T05:16:00,btl,18.60
2022-04-11T05:17:00,btl,19.22
2022-04-11T05:19:00,btl,35.98
2022-04-11T05:21:00,btl,36.01
2022-04-11T05:22:00,btl,18.60
2022-04-11T05:23:00,btl,17.40
2022-04-11T05:25:00,btl,37.21
2022-04-11T05:27:00,btl,36.01
2022-04-11T05:29:00,btl,35.98
2022-04-11T05:30:00,btl,17.40
2022-04-11T05:32:00,btl,36.01
2022-04-11T05:33:00,btl,18.60
2022-04-11T05:34:00,btl,17.40
2022-04-11T05:36:00,btl,37.21
2022-04-11T05:38:00,btl,36.01
2022-04-11T05:39:00,btl,17.37
2022-04-11T05:40:00,btl,18.60
2022-04-11T05:41:00,btl,17.40
2022-04-11T05:43:00,btl,36.01
2022-04-11T05:44:00,btl,18.60
2022-04-11T05:46:00,btl,36.01
2022-04-11T05:47:00,btl,18.60
2022-04-11T05:49:00,btl,37.79
2022-04-11T05:51:00,btl,37.21
2022-04-11T05:53:00,btl,38.99
2022-04-11T05:55:00,btl,37.21
2022-04-11T05:56:00,btl,19.19
2022-04-11T05:58:00,btl,37.21
2022-04-11T06:00:00,btl,37.18
2022-04-11T06:02:00,btl,37.82
2022-04-11T06:03:00,btl,18.60
2022-04-11T06:05:00,btl,40.20
2022-04-11T06:07:00,btl,41.98
2022-04-11T06:09:00,btl,40.20
2022-04-11T06:11:00,btl,40.22
2022-04-11T06:12:00,btl,20.39
2022-04-11T06:14:00,btl,38.99
2022-04-11T06:16:00,btl,38.41
2022-04-11T06:18:00,btl,40.81
2022-04-11T06:20:00,btl,40.20
2022-04-11T06:22:00,btl,40.20
2022-04-11T06:23:00,btl,20.39
2022-04-11T06:25:00,btl,38.41
2022-04-11T06:26:00,btl,20.39
2022-04-11T06:27:00,btl,18.60
2022-04-11T06:29:00,btl,38.99
2022-04-11T06:30:00,btl,20.42
2022-04-11T06:32:00,btl,38.38
2022-04-11T06:33:00,btl,20.42
2022-04-11T06:35:00,btl,38.99
2022-04-11T06:36:00,btl,19.80
2022-04-11T06:38:00,btl,38.99
2022-04-11T06:40:00,btl,37.79
2022-04-11T06:42:00,btl,38.41
2022-04-11T06:43:00,btl,19.19
2022-04-11T06:45:00,btl,40.20
2022-04-11T06:47:00,btl,39.02
2022-04-11T06:48:00,btl,19.78
2022-04-11T06:49:00,btl,20.42
2022-04-11T06:51:00,btl,40.20
2022-04-11T06:53:00,btl,40.20
2022-04-11T06:55:00,btl,38.99
2022-04-11T06:56:00,btl,20.42
2022-04-11T06:57:00,btl,19.78
2022-04-11T06:59:00,btl,39.02
2022-04-11T07:00:00,btl,20.39
2022-04-11T07:02:00,btl,40.20
2022-04-11T07:03:00,btl,21.59
2022-04-11T07:05:00,btl,40.22
2022-04-11T07:06:00,btl,20.39
2022-04-11T07:07:00,btl,19.80
2022-04-11T07:09:00,btl,40.20
2022-04-11T07:11:00,btl,38.99
2022-04-11T07:13:00,btl,40.20
2022-04-11T07:15:00,btl,40.81
2022-04-11T07:16:00,btl,19.80
2022-04-11T07:18:00,btl,38.99
2022-04-11T07:20:00,btl,38.99
2022-04-11T07:21:00,btl,19.80
2022-04-11T07:22:00,btl,19.19
2022-04-11T07:24:00,btl,41.40
2022-04-11T07:25:00,btl,20.42
2022-04-11T07:27:00,btl,40.20
2022-04-11T07:28:00,btl,20.39
2022-04-11T07:29:00,btl,19.80
2022-04-11T07:31:00,btl,38.99
2022-04-11T07:32:00,btl,20.42
2022-04-11T07:33:00,btl,19.78
2022-04-11T07:35:00,btl,37.82
2022-04-11T07:36:00,btl,19.78
2022-04-11T07:38:00,btl,40.22
2022-04-11T07:40:00,btl,38.99
2022-04-11T07:42:00,btl,40.20
2022-04-11T07:43:00,btl,20.39
2022-04-11T07:45:00,btl,39.02
2022-04-11T07:47:00,btl,38.99
2022-04-11T07:49:00,btl,38.38
2022-04-11T07:50:00,btl,20.42
2022-04-11T07:51:00,btl,18.60
2022-04-11T07:53:00,btl,38.99
2022-04-11T07:54:00,btl,18.60
2022-04-11T07:55:00,btl,20.39
2022-04-11T07:57:00,btl,38.99
2022-04-11T07:58:00,btl,19.80
2022-04-11T07:59:00,btl,18.60
2022-04-11T08:01:00,btl,38.99
2022-04-11T08:03:00,btl,38.99
2022-04-11T08:05:00,btl,39.02
2022-04-11T08:07:00,btl,38.99
2022-04-11T08:08:00,btl,18.60
2022-04-11T08:09:00,btl,18.60
2022-04-11T08:11:00,btl,40.20
2022-04-11T08:13:00,btl,38.99
2022-04-11T08:14:00,btl,18.60
2022-04-11T08:15:00,btl,18.60
2022-04-11T08:17:00,btl,40.78
2022-04-11T08:18:00,btl,19.80
2022-04-11T08:20:00,btl,42.01
2022-04-11T08:21:00,btl,19.80
2022-04-11T08:23:00,btl,40.78
2022-04-11T08:25:00,btl,41.40
2022-04-11T08:27:00,btl,40.20
2022-04-11T08:28:00,btl,20.42
2022-04-11T08:30:00,btl,41.98
2022-04-11T08:33:00,btl,61.82
2022-04-11T08:34:00,btl,18.60
2022-04-11T08:36:00,btl,38.99
2022-04-11T08:38:00,btl,38.99
2022-04-11T08:40:00,btl,40.20
2022-04-11T08:42:00,btl,38.99
2022-04-11T08:44:00,btl,38.41
2022-04-11T08:45:00,btl,19.22
2022-04-11T08:47:00,btl,38.38
2022-04-11T08:48:00,btl,19.22
2022-04-11T08:50:00,btl,40.20
2022-04-11T08:51:00,btl,18.60
2022-04-11T08:52:00,btl,18.60
2022-04-11T08:54:00,btl,38.99
2022-04-11T08:56:00,btl,41.98
2022-04-11T08:58:00,btl,41.40
2022-04-11T09:00:00,btl,42.01
2022-04-11T09:02:00,btl,38.99
2022-04-11T09:03:00,btl,19.80
2022-04-11T09:05:00,btl,38.99
2022-04-11T09:07:00,btl,40.20
2022-04-11T09:08:00,btl,18.60
2022-04-11T09:09:00,btl,20.42
2022-04-11T09:11:00,btl,40.20
2022-04-11T09:13:00,btl,38.99
2022-04-11T09:14:00,btl,20.39
2022-04-11T09:15:00,btl,18.60
2022-04-11T09:17:00,btl,40.20
2022-04-11T09:19:00,btl,40.22
2022-04-11T09:21:00,btl,40.20
2022-04-11T09:22:00,btl,20.39
2022-04-11T09:24:00,btl,40.20
2022-04-11T09:25:00,btl,20.42
2022-04-11T09:27:00,btl,41.40
2022-04-11T09:28:00,btl,20.39
2022-04-11T09:30:00,btl,42.01
2022-04-11T09:32:00,btl,41.40
2022-04-11T09:34:00,btl,41.98
2022-04-11T09:36:00,btl,43.21
2022-04-11T09:37:00,btl,21.59
2022-04-11T09:39:00,btl,44.41
2022-04-11T09:41:00,btl,43.18
2022-04-11T09:42:00,btl,21.59
2022-04-11T09:44:00,btl,42.01
2022-04-11T09:45:00,btl,21.59
2022-04-11T09:46:00,btl,21.62
2022-04-11T09:47:00,btl,19.78
2022-04-11T09:49:00,btl,40.81
2022-04-11T09:50:00,btl,19.80
2022-04-11T09:52:00,btl,40.20
2022-04-11T09:53:00,btl,20.39
2022-04-11T09:55:00,btl,43.21
2022-04-11T09:57:00,btl,40.20
2022-04-11T09:59:00,btl,42.01
2022-04-11T10:00:00,btl,21.59
2022-04-11T10:02:00,btl,43.21
2022-04-11T10:03:00,btl,19.78
2022-04-11T10:05:00,btl,40.81
2022-04-11T10:06:00,btl,19.80
2022-04-11T10:07:00,btl,20.39
2022-04-11T10:09:00,btl,41.40
2022-04-11T10:11:00,btl,39.02
2022-04-11T10:12:00,btl,20.39
2022-04-11T10:14:00,btl,40.20
2022-04-11T10:15:00,btl,20.39
2022-04-11T10:16:00,btl,19.80
2022-04-11T10:17:00,btl,20.42
2022-04-11T10:19:00,btl,40.20
2022-04-11T10:21:00,btl,40.20
2022-04-11T10:22:00,btl,20.39
2022-04-11T10:24:00,btl,41.40
2022-04-11T10:25:00,btl,20.42
2022-04-11T10:26:00,btl,18.57
2022-04-11T10:28:00,btl,42.01
2022-04-11T10:30:00,btl,40.20
2022-04-11T10:31:00,btl,18.60
2022-04-11T10:33:00,btl,40.20
2022-04-11T10:35:00,btl,38.99
2022-04-11T10:37:00,btl,42.01
2022-04-11T10:39:00,btl,40.20
2022-04-11T10:41:00,btl,40.20
2022-04-11T10:43:00,btl,40.22
2022-04-11T10:45:00,btl,41.98
2022-04-11T10:47:00,btl,40.20
2022-04-11T10:48:00,btl,20.42
2022-04-11T10:50:00,btl,38.99
2022-04-11T10:52:00,btl,40.20
2022-04-11T10:54:00,btl,37.21
2022-04-11T10:56:00,btl,38.99
2022-04-11T10:58:00,btl,37.21
2022-04-11T11:00:00,btl,40.78
2022-04-11T11:02:00,btl,41.40
2022-04-11T11:04:00,btl,39.02
2022-04-11T11:05:00,btl,18.60
2022-04-11T11:07:00,btl,38.99
2022-04-11T11:09:00,btl,38.99
2022-04-11T11:10:00,btl,19.80
2022-04-11T11:11:00,btl,20.39
2022-04-11T11:13:00,btl,42.01
2022-04-11T11:15:00,btl,40.20
2022-04-11T11:17:00,btl,41.40
2022-04-11T11:18:00,btl,20.39
2022-04-11T11:20:00,btl,42.01
2022-04-11T11:22:00,btl,41.40
2022-04-11T11:24:00,btl,42.01
2022-04-11T11:25:00,btl,19.78
2022-04-11T11:27:00,btl,40.81
2022-04-11T11:29:00,btl,41.40
2022-04-11T11:30:00,btl,20.42
2022-04-11T11:32:00,btl,41.40
2022-04-11T11:33:00,btl,20.39
2022-04-11T11:35:00,btl,42.01
2022-04-11T11:36:00,btl,19.78
2022-04-11T11:37:00,btl,20.42
2022-04-11T11:38:00,btl,19.80
2022-04-11T11:40:00,btl,41.98
2022-04-11T11:42:00,btl,40.20
2022-04-11T11:44:00,btl,40.22
2022-04-11T11:45:00,btl,20.39
2022-04-11T11:47:00,btl,40.20
2022-04-11T11:49:00,btl,40.20
2022-04-11T11:51:00,btl,42.01
2022-04-11T11:53:00,btl,43.18
2022-04-11T11:55:00,btl,43.21
2022-04-11T11:57:00,btl,41.98
2022-04-11T11:59:00,btl,41.43
2022-04-11T12:01:00,btl,43.18
2022-04-11T12:02:00,btl,20.39
2022-04-11T12:04:00,btl,43.21
2022-04-11T12:06:00,btl,41.40
2022-04-11T12:08:00,btl,42.01
2022-04-11T12:10:00,btl,40.20
2022-04-11T12:12:00,btl,42.01
2022-04-11T12:13:00,btl,19.78
2022-04-11T12:15:00,btl,39.02
2022-04-11T12:17:00,btl,40.20
2022-04-11T12:19:00,btl,41.98
2022-04-11T12:20:00,btl,21.62
2022-04-11T12:21:00,btl,21.59
2022-04-11T12:23:00,btl,40.20
2022-04-11T12:25:00,btl,40.20
2022-04-11T12:27:00,btl,40.81
2022-04-11T12:29:00,btl,40.20
2022-04-11T12:30:00,btl,21.59
2022-04-11T12:32:00,btl,41.40
2022-04-11T12:34:00,btl,40.81
2022-04-11T12:36:00,btl,41.40
2022-04-11T12:37:00,btl,20.39
2022-04-11T12:39:00,btl,41.43
2022-04-11T12:41:00,btl,40.78
2022-04-11T12:42:00,btl,19.80
2022-04-11T12:43:00,btl,18.60
2022-04-11T12:44:00,btl,21.59
2022-04-11T12:46:00,btl,38.99
2022-04-11T12:47:00,btl,20.42
2022-04-11T12:48:00,btl,19.80
2022-04-11T12:50:00,btl,38.99
2022-04-11T12:52:00,btl,40.20
2022-04-11T12:54:00,btl,40.81
2022-04-11T12:56:00,btl,38.38
2022-04-11T12:58:00,btl,40.81
2022-04-11T12:59:00,btl,19.80
2022-04-11T13:01:00,btl,38.99
2022-04-11T13:03:00,btl,40.20
2022-04-11T13:05:00,btl,40.20
2022-04-11T13:06:00,btl,20.42
2022-04-11T13:08:00,btl,41.98
2022-04-11T13:10:00,btl,43.21
2022-04-11T13:12:00,btl,43.18
2022-04-11T13:14:00,btl,43.21
2022-04-11T13:16:00,btl,43.18
2022-04-11T13:18:00,btl,43.21
2022-04-11T13:20:00,btl,43.21
2022-04-11T13:22:00,btl,43.18
2022-04-11T13:23:00,btl,22.79
2022-04-11T13:25:00,btl,42.01
2022-04-11T13:26:00,btl,19.80
2022-04-11T13:28:00,btl,41.98
2022-04-11T13:29:00,btl,19.80
2022-04-11T13:30:00,btl,20.42
2022-04-11T13:32:00,btl,41.98
2022-04-11T13:34:00,btl,43.21
2022-04-11T13:36:00,btl,41.40
2022-04-11T13:37:00,btl,20.39
2022-04-11T13:39:00,btl,41.40
2022-04-11T13:40:00,btl,20.42
2022-04-11T13:42:00,btl,40.20
2022-04-11T13:44:00,btl,41.98
2022-04-11T13:46:00,btl,41.43
2022-04-11T13:47:00,btl,21.59
2022-04-11T13:49:00,btl,40.78
2022-04-11T13:51:00,btl,40.22
2022-04-11T13:53:00,btl,41.40
2022-04-11T13:55:00,btl,45.00
2022-04-11T13:56:00,btl,19.80
2022-04-11T13:58:00,btl,41.98
2022-04-11T14:00:00,btl,43.21
2022-04-11T14:02:00,btl,41.98
2022-04-11T14:03:00,btl,21.62
2022-04-11T14:05:00,btl,41.40
2022-04-11T14:06:00,btl,20.39
2022-04-11T14:08:00,btl,41.40
2022-04-11T14:09:00,btl,21.59
2022-04-11T14:11:00,btl,42.01
2022-04-11T14:12:00,btl,20.39
2022-04-11T14:14:00,btl,41.40
2022-04-11T14:16:00,btl,42.01
2022-04-11T14:18:00,btl,41.40
2022-04-11T14:19:00,btl,20.42
2022-04-11T14:20:00,btl,20.39
2022-04-11T14:22:00,btl,40.20
2022-04-11T14:24:00,btl,40.20
2022-04-11T14:26:00,btl,40.20
2022-04-11T14:27:00,btl,20.42
2022-04-11T14:29:00,btl,40.20
2022-04-11T14:31:00,btl,40.20
2022-04-11T14:33:00,btl,40.20
2022-04-11T14:34:00,btl,21.59
2022-04-11T14:35:00,btl,20.42
2022-04-11T14:37:00,btl,41.98
2022-04-11T14:38:00,btl,19.80
2022-04-11T14:40:00,btl,42.01
2022-04-11T14:42:00,btl,43.18
2022-04-11T14:44:00,btl,41.40
2022-04-11T14:46:00,btl,42.01
2022-04-11T14:48:00,btl,42.01
2022-04-11T14:50:00,btl,41.40
2022-04-11T14:52:00,btl,41.98
2022-04-11T14:53:00,btl,21.62
2022-04-11T14:54:00,btl,21.59
2022-04-11T14:56:00,btl,40.20
2022-04-11T14:58:00,btl,42.01
2022-04-11T15:00:00,btl,43.18
2022-04-11T15:01:00,btl,19.80
2022-04-11T15:02:00,btl,21.59
2022-04-11T15:04:00,btl,42.01
2022-04-11T15:06:00,btl,43.21
2022-04-11T15:07:00,btl,19.78
2022-04-11T15:09:00,btl,43.21
2022-04-11T15:10:00,btl,20.39
2022-04-11T15:12:00,btl,43.21
2022-04-11T15:14:00,btl,43.18
2022-04-11T15:16:00,btl,44.41
2022-04-11T15:17:00,btl,21.59
2022-04-11T15:19:00,btl,42.01
2022-04-11T15:21:00,btl,37.21
2022-04-11T15:23:00,btl,35.98
2022-04-11T15:24:00,btl,19.22
2022-04-11T15:26:00,btl,37.18
2022-04-11T15:28:00,btl,39.02
2022-04-11T15:29:00,btl,19.78
2022-04-11T15:30:00,btl,17.40
2022-04-11T15:32:00,btl,37.82
2022-04-11T15:34:00,btl,35.98
2022-04-11T15:36:00,btl,37.21
2022-04-11T15:38:00,btl,37.21
2022-04-11T15:40:00,btl,37.79
2022-04-11T15:42:00,btl,37.21
2022-04-11T15:44:00,btl,36.01
2022-04-11T15:46:00,btl,37.79
2022-04-11T15:48:00,btl,37.21
2022-04-11T15:50:00,btl,36.01
2022-04-11T15:52:00,btl,38.99
2022-04-11T15:53:00,btl,18.60
2022-04-11T15:55:00,btl,38.99
2022-04-11T15:56:00,btl,21.59
2022-04-11T15:57:00,btl,18.60
2022-04-11T15:59:00,btl,37.21
2022-04-11T16:01:00,btl,37.79
2022-04-11T16:02:00,btl,18.60
2022-04-11T16:04:00,btl,37.21
2022-04-11T16:05:00,btl,19.19
2022-04-11T16:07:00,btl,38.41
2022-04-11T16:09:00,btl,37.79
2022-04-11T16:11:00,btl,40.20
2022-04-11T16:12:00,btl,18.60
2022-04-11T16:13:00,btl,18.60
2022-04-11T16:15:00,btl,40.81
2022-04-11T16:17:00,btl,38.38
2022-04-11T16:18:00,btl,19.22
2022-04-11T16:20:00,btl,37.18
2022-04-11T16:22:00,btl,39.02
2022-04-11T16:24:00,btl,40.20
2022-04-11T16:26:00,btl,38.99
2022-04-11T16:27:00,btl,19.80
2022-04-11T16:29:00,btl,40.78
2022-04-11T16:31:00,btl,41.43
2022-04-11T16:32:00,btl,18.57
2022-04-11T16:34:00,btl,40.81
2022-04-11T16:36:00,btl,40.20
2022-04-11T16:38:00,btl,40.20
2022-04-11T16:40:00,btl,40.22
2022-04-11T16:41:00,btl,40.22
2022-04-11T16:42:00,btl,20.39
2022-04-11T16:43:00,btl,40.20
2022-04-11T16:45:00,btl,40.20
2022-04-11T16:46:00,btl,20.39
2022-04-11T16:48:00,btl,40.22
2022-04-11T16:49:00,btl,20.39
2022-04-11T16:51:00,btl,40.20
2022-04-11T16:53:00,btl,43.21
2022-04-11T16:54:00,btl,21.59
2022-04-11T16:56:00,btl,40.20
2022-04-11T16:57:00,btl,20.39
2022-04-11T16:58:00,btl,19.80
2022-04-11T17:00:00,btl,40.20
2022-04-11T17:01:00,btl,19.22
2022-04-11T17:03:00,btl,38.41
2022-04-11T17:04:00,btl,20.39
2022-04-11T17:06:00,btl,38.99
2022-04-11T17:08:00,btl,37.21
2022-04-11T17:10:00,btl,40.20
2022-04-11T17:11:00,btl,19.19
2022-04-11T17:13:00,btl,38.41
2022-04-11T17:14:00,btl,19.19
2022-04-11T17:16:00,btl,38.41
2022-04-11T17:17:00,btl,19.19
2022-04-11T17:19:00,btl,37.21
2022-04-11T17:21:00,btl,36.01
2022-04-11T17:23:00,btl,38.99
2022-04-11T17:25:00,btl,37.21
2022-04-11T17:27:00,btl,38.99
2022-04-11T17:28:00,btl,18.60
2022-04-11T17:30:00,btl,37.79
2022-04-11T17:32:00,btl,36.01
2022-04-11T17:34:00,btl,37.21
2022-04-11T17:36:00,btl,36.01
2022-04-11T17:38:00,btl,37.18
2022-04-11T17:40:00,btl,39.02
2022-04-11T17:42:00,btl,37.79
2022-04-11T17:44:00,btl,38.41
2022-04-11T17:45:00,btl,19.19
2022-04-11T17:47:00,btl,38.41
2022-04-11T17:49:00,btl,40.78
2022-04-11T17:51:00,btl,38.41
2022-04-11T17:52:00,btl,19.19
2022-04-11T17:54:00,btl,36.01
2022-04-11T17:56:00,btl,37.21
2022-04-11T17:58:00,btl,36.01
2022-04-11T18:00:00,btl,38.99
2022-04-11T18:01:00,btl,18.60
2022-04-11T18:02:00,btl,18.60
2022-04-11T18:04:00,btl,36.01
2022-04-11T18:06:00,btl,37.79
2022-04-11T18:07:00,btl,16.79
2022-04-11T18:09:00,btl,36.01
2022-04-11T18:10:00,btl,17.40
2022-04-11T18:11:00,btl,18.60
2022-04-11T18:13:00,btl,36.01
2022-04-11T18:15:00,btl,37.79
2022-04-11T18:17:00,btl,36.01
2022-04-11T18:19:00,btl,37.18
2022-04-11T18:20:00,btl,20.42
2022-04-11T18:22:00,btl,38.99
2022-04-11T18:23:00,btl,19.80
2022-04-11T18:25:00,btl,40.20
2022-04-11T18:27:00,btl,38.99
2022-04-11T18:28:00,btl,20.39
2022-04-11T18:30:00,btl,39.02
2022-04-11T18:32:00,btl,38.38
2022-04-11T18:34:00,btl,37.82
2022-04-11T18:36:00,btl,38.99
2022-04-11T18:38:00,btl,37.21
2022-04-11T18:40:00,btl,38.99
2022-04-11T18:41:00,btl,18.60
2022-04-11T18:43:00,btl,37.18
2022-04-11T18:45:00,btl,37.82
2022-04-11T18:46:00,btl,18.60
2022-04-11T18:47:00,btl,18.57
2022-04-11T18:49:00,btl,37.82
2022-04-11T18:51:00,btl,37.18
2022-04-11T18:53:00,btl,40.22
2022-04-11T18:54:00,btl,20.39
2022-04-11T18:56:00,btl,38.99
2022-04-11T18:58:00,btl,40.20
2022-04-11T18:59:00,btl,19.80
2022-04-11T19:00:00,btl,20.39
2022-04-11T19:02:00,btl,39.02
2022-04-11T19:04:00,btl,37.18
