#datetime,building,power
2023-03-17T00:00:00,kcc,12.00
2023-03-17T00:02:00,kcc,15.60
2023-03-17T00:03:00,kcc,13.20
2023-03-17T00:05:00,kcc,12.00
2023-03-17T00:07:00,kcc,12.00
2023-03-17T00:09:00,kcc,13.20
2023-03-17T00:11:00,kcc,13.81
2023-03-17T00:13:00,kcc,13.80
2023-03-17T00:15:00,kcc,15.60
2023-03-17T00:16:00,kcc,5.39
2023-03-17T00:18:00,kcc,13.80
2023-03-17T00:19:00,kcc,7.81
2023-03-17T00:20:00,kcc,7.79
2023-03-17T00:22:00,kcc,17.40
2023-03-17T00:24:00,kcc,15.60
2023-03-17T00:26:00,kcc,15.60
2023-03-17T00:27:00,kcc,8.39
2023-03-17T00:29:00,kcc,13.21
2023-03-17T00:31:00,kcc,13.80
2023-03-17T00:33:00,kcc,15.60
2023-03-17T00:34:00,kcc,7.79
2023-03-17T00:36:00,kcc,15.60
2023-03-17T00:37:00,kcc,6.01
2023-03-17T00:38:00,kcc,5.39
2023-03-17T00:40:00,kcc,19.80
2023-03-17T00:42:00,kcc,17.40
2023-03-17T00:44:00,kcc,13.80
2023-03-17T00:46:00,kcc,15.60
2023-03-17T00:48:00,kcc,13.80
2023-03-17T00:49:00,kcc,5.41
2023-03-17T00:51:00,kcc,10.20
2023-03-17T00:53:00,kcc,13.20
2023-03-17T00:54:00,kcc,8.39
2023-03-17T00:56:00,kcc,13.21
2023-03-17T00:57:00,kcc,7.79
2023-03-17T00:59:00,kcc,15.60
2023-03-17T01:00:00,kcc,6.01
2023-03-17T01:02:00,kcc,11.40
2023-03-17T01:04:00,kcc,12.00
2023-03-17T01:05:00,kcc,7.81
2023-03-17T01:07:00,kcc,13.80
2023-03-17T01:08:00,kcc,5.39
2023-03-17T01:10:00,kcc,13.80
2023-03-17T01:11:00,kcc,13.80
2023-03-17T01:12:00,kcc,13.80
2023-03-17T01:14:00,kcc,11.41
2023-03-17T01:15:00,kcc,5.99
2023-03-17T01:17:00,kcc,21.61
2023-03-17T01:18:00,kcc,7.79
2023-03-17T01:20:00,kcc,15.60
2023-03-17T01:21:00,kcc,6.01
2023-03-17T01:23:00,kcc,15.60
2023-03-17T01:24:00,kcc,5.99
2023-03-17T01:25:00,kcc,5.41
2023-03-17T01:26:00,kcc,4.20
2023-03-17T01:28:00,kcc,13.20
2023-03-17T01:30:00,kcc,13.80
2023-03-17T01:32:00,kcc,15.60
2023-03-17T01:33:00,kcc,7.79
2023-03-17T01:34:00,kcc,6.01
2023-03-17T01:36:00,kcc,15.60
2023-03-17T01:37:00,kcc,6.01
2023-03-17T01:39:00,kcc,11.40
2023-03-17T01:41:00,kcc,13.80
2023-03-17T01:42:00,kcc,7.79
2023-03-17T01:44:00,kcc,15.60
2023-03-17T01:46:00,kcc,13.80
2023-03-17T01:48:00,kcc,13.21
2023-03-17T01:50:00,kcc,13.80
2023-03-17T01:51:00,kcc,5.99
2023-03-17T01:53:00,kcc,19.20
2023-03-17T01:55:00,kcc,18.00
2023-03-17T01:56:00,kcc,7.79
2023-03-17T01:57:00,kcc,7.81
2023-03-17T01:59:00,kcc,13.20
2023-03-17T02:01:00,kcc,15.60
2023-03-17T02:03:00,kcc,12.00
2023-03-17T02:05:00,kcc,13.80
2023-03-17T02:06:00,kcc,7.81
2023-03-17T02:08:00,kcc,13.20
2023-03-17T02:10:00,kcc,13.80
2023-03-17T02:13:00,kcc,13.80
2023-03-17T02:14:00,kcc,11.40
2023-03-17T02:16:00,kcc,12.00
2023-03-17T02:17:00,kcc,7.81
2023-03-17T02:19:00,kcc,15.60
2023-03-17T02:21:00,kcc,13.80
2023-03-17T02:22:00,kcc,7.79
2023-03-17T02:24:00,kcc,13.80
2023-03-17T02:25:00,kcc,5.41
2023-03-17T02:26:00,kcc,6.01
2023-03-17T02:28:00,kcc,11.40
2023-03-17T02:31:00,kcc,21.59
2023-03-17T02:32:00,kcc,13.80
2023-03-17T02:33:00,kcc,7.81
2023-03-17T02:35:00,kcc,13.80
2023-03-17T02:37:00,kcc,15.60
2023-03-17T02:39:00,kcc,11.40
2023-03-17T02:40:00,kcc,7.81
2023-03-17T02:43:00,kcc,13.80
2023-03-17T02:44:00,kcc,7.79
2023-03-17T02:45:00,kcc,13.80
2023-03-17T02:47:00,kcc,13.80
2023-03-17T02:49:00,kcc,13.21
2023-03-17T02:51:00,kcc,7.79
2023-03-17T02:52:00,kcc,13.80
2023-03-17T02:53:00,kcc,6.01
2023-03-17T02:54:00,kcc,7.79
2023-03-17T02:56:00,kcc,17.40
2023-03-17T02:57:00,kcc,7.81
2023-03-17T02:59:00,kcc,17.39
2023-03-17T03:00:00,kcc,7.81
2023-03-17T03:02:00,kcc,15.60
2023-03-17T03:04:00,kcc,13.80
2023-03-17T03:07:00,kcc,13.80
2023-03-17T03:08:00,kcc,23.39
2023-03-17T03:10:00,kcc,15.60
2023-03-17T03:12:00,kcc,13.80
2023-03-17T03:13:00,kcc,9.61
2023-03-17T03:14:00,kcc,7.79
2023-03-17T03:16:00,kcc,5.41
2023-03-17T03:17:00,kcc,12.00
2023-03-17T03:20:00,kcc,23.41
2023-03-17T03:22:00,kcc,13.80
2023-03-17T03:23:00,kcc,7.79
2023-03-17T03:24:00,kcc,5.41
2023-03-17T03:26:00,kcc,15.60
2023-03-17T03:27:00,kcc,5.99
2023-03-17T03:29:00,kcc,12.01
2023-03-17T03:30:00,kcc,3.59
2023-03-17T03:32:00,kcc,15.60
2023-03-17T03:34:00,kcc,13.80
2023-03-17T03:36:00,kcc,13.80
2023-03-17T03:38:00,kcc,15.60
2023-03-17T03:40:00,kcc,13.80
2023-03-17T03:41:00,kcc,5.41
2023-03-17T03:43:00,kcc,19.80
2023-03-17T03:45:00,kcc,13.20
2023-03-17T03:47:00,kcc,13.80
2023-03-17T03:48:00,kcc,7.79
2023-03-17T03:51:00,kcc,13.81
2023-03-17T03:52:00,kcc,7.79
2023-03-17T03:54:00,kcc,11.40
2023-03-17T03:55:00,kcc,12.00
2023-03-17T03:58:00,kcc,11.41
2023-03-17T03:59:00,kcc,15.60
2023-03-17T04:02:00,kcc,13.80
2023-03-17T04:03:00,kcc,15.60
2023-03-17T04:05:00,kcc,13.80
2023-03-17T04:07:00,kcc,13.80
2023-03-17T04:09:00,kcc,11.40
2023-03-17T04:11:00,kcc,13.80
2023-03-17T04:13:00,kcc,17.40
2023-03-17T04:15:00,kcc,15.60
2023-03-17T04:16:00,kcc,9.59
2023-03-17T04:18:00,kcc,15.60
2023-03-17T04:20:00,kcc,25.81
2023-03-17T04:21:00,kcc,9.59
2023-03-17T04:23:00,kcc,15.60
2023-03-17T04:25:00,kcc,13.80
2023-03-17T04:27:00,kcc,17.40
2023-03-17T04:29:00,kcc,17.40
2023-03-17T04:31:00,kcc,13.80
2023-03-17T04:32:00,kcc,7.79
2023-03-17T04:34:00,kcc,17.40
2023-03-17T04:35:00,kcc,6.01
2023-03-17T04:37:00,kcc,13.80
2023-03-17T04:38:00,kcc,7.79
2023-03-17T04:40:00,kcc,15.60
2023-03-17T04:42:00,kcc,15.60
2023-03-17T04:44:00,kcc,17.40
2023-03-17T04:46:00,kcc,19.20
2023-03-17T04:48:00,kcc,17.99
2023-03-17T04:49:00,kcc,7.81
2023-03-17T04:51:00,kcc,13.20
2023-03-17T04:53:00,kcc,18.00
2023-03-17T04:55:00,kcc,23.39
2023-03-17T04:56:00,kcc,9.61
2023-03-17T04:58:00,kcc,13.80
2023-03-17T04:59:00,kcc,7.79
2023-03-17T05:01:00,kcc,15.60
2023-03-17T05:02:00,kcc,5.41
2023-03-17T05:04:00,kcc,12.00
2023-03-17T05:06:00,kcc,11.40
2023-03-17T05:07:00,kcc,7.81
2023-03-17T05:09:00,kcc,13.80
2023-03-17T05:10:00,kcc,7.79
2023-03-17T05:11:00,kcc,7.81
2023-03-17T05:13:00,kcc,13.80
2023-03-17T05:14:00,kcc,7.79
2023-03-17T05:16:00,kcc,11.41
2023-03-17T05:18:00,kcc,12.00
2023-03-17T05:20:00,kcc,11.40
2023-03-17T05:22:00,kcc,13.80
2023-03-17T05:24:00,kcc,13.80
2023-03-17T05:25:00,kcc,7.81
2023-03-17T05:26:00,kcc,5.99
2023-03-17T05:28:00,kcc,15.60
2023-03-17T05:30:00,kcc,13.20
2023-03-17T05:32:00,kcc,21.61
2023-03-17T05:33:00,kcc,6.01
2023-03-17T05:35:00,kcc,13.80
2023-03-17T05:37:00,kcc,11.40
2023-03-17T05:39:00,kcc,15.60
2023-03-17T05:41:00,kcc,13.80
2023-03-17T05:42:00,kcc,7.79
2023-03-17T05:44:00,kcc,13.80
2023-03-17T05:46:00,kcc,13.21
2023-03-17T05:48:00,kcc,12.00
2023-03-17T05:51:00,kcc,13.80
2023-03-17T05:53:00,kcc,15.60
2023-03-17T05:54:00,kcc,15.60
2023-03-17T05:56:00,kcc,13.20
2023-03-17T05:58:00,kcc,13.80
2023-03-17T05:59:00,kcc,7.79
2023-03-17T06:01:00,kcc,12.01
2023-03-17T06:03:00,kcc,11.40
2023-03-17T06:05:00,kcc,7.79
2023-03-17T06:07:00,kcc,13.80
2023-03-17T06:08:00,kcc,23.41
2023-03-17T06:10:00,kcc,13.80
2023-03-17T06:12:00,kcc,13.20
2023-03-17T06:13:00,kcc,7.81
2023-03-17T06:15:00,kcc,13.80
2023-03-17T06:16:00,kcc,4.19
2023-03-17T06:18:00,kcc,11.41
2023-03-17T06:20:00,kcc,15.60
2023-03-17T06:23:00,kcc,13.80
2023-03-17T06:24:00,kcc,15.60
2023-03-17T06:26:00,kcc,15.60
2023-03-17T06:28:00,kcc,15.60
2023-03-17T06:29:00,kcc,7.79
2023-03-17T06:31:00,kcc,11.40
2023-03-17T06:34:00,kcc,13.80
2023-03-17T06:36:00,kcc,13.80
2023-03-17T06:38:00,kcc,15.60
2023-03-17T06:39:00,kcc,13.80
2023-03-17T06:40:00,kcc,7.81
2023-03-17T06:42:00,kcc,17.40
2023-03-17T06:44:00,kcc,21.59
2023-03-17T06:46:00,kcc,7.81
2023-03-17T06:48:00,kcc,11.40
2023-03-17T06:49:00,kcc,17.40
2023-03-17T06:50:00,kcc,10.20
2023-03-17T06:52:00,kcc,19.20
2023-03-17T06:54:00,kcc,21.59
2023-03-17T06:56:00,kcc,19.20
2023-03-17T06:58:00,kcc,15.60
2023-03-17T06:59:00,kcc,7.81
2023-03-17T07:01:00,kcc,12.00
2023-03-17T07:03:00,kcc,13.80
2023-03-17T07:04:00,kcc,7.79
2023-03-17T07:06:00,kcc,11.41
2023-03-17T07:08:00,kcc,13.80
2023-03-17T07:10:00,kcc,13.80
2023-03-17T07:11:00,kcc,7.79
2023-03-17T07:12:00,kcc,7.81
2023-03-17T07:15:00,kcc,13.20
2023-03-17T07:17:00,kcc,13.80
2023-03-17T07:19:00,kcc,19.80
2023-03-17T07:20:00,kcc,15.60
2023-03-17T07:22:00,kcc,13.20
2023-03-17T07:23:00,kcc,5.99
2023-03-17T07:25:00,kcc,12.01
2023-03-17T07:27:00,kcc,13.20
2023-03-17T07:29:00,kcc,13.80
2023-03-17T07:31:00,kcc,13.80
2023-03-17T07:33:00,kcc,17.40
2023-03-17T07:34:00,kcc,7.79
2023-03-17T07:36:00,kcc,17.40
2023-03-17T07:38:00,kcc,15.60
2023-03-17T07:40:00,kcc,12.00
2023-03-17T07:43:00,kcc,13.80
2023-03-17T07:44:00,kcc,15.60
2023-03-17T07:45:00,kcc,5.41
2023-03-17T07:47:00,kcc,12.00
2023-03-17T07:49:00,kcc,11.40
2023-03-17T07:51:00,kcc,10.21
2023-03-17T07:52:00,kcc,7.79
2023-03-17T07:54:00,kcc,19.20
2023-03-17T07:56:00,kcc,13.80
2023-03-17T07:58:00,kcc,15.60
2023-03-17T07:59:00,kcc,7.79
2023-03-17T08:01:00,kcc,12.00
2023-03-17T08:03:00,kcc,9.61
2023-03-17T08:06:00,kcc,17.40
2023-03-17T08:07:00,kcc,5.99
2023-03-17T08:08:00,kcc,7.81
2023-03-17T08:10:00,kcc,11.40
2023-03-17T08:12:00,kcc,13.80
2023-03-17T08:13:00,kcc,7.81
2023-03-17T08:15:00,kcc,5.99
2023-03-17T08:16:00,kcc,13.20
2023-03-17T08:18:00,kcc,15.60
2023-03-17T08:20:00,kcc,12.00
2023-03-17T08:22:00,kcc,13.81
2023-03-17T08:23:00,kcc,5.39
2023-03-17T08:25:00,kcc,13.80
2023-03-17T08:26:00,kcc,4.20
2023-03-17T08:27:00,kcc,5.41
2023-03-17T08:29:00,kcc,15.60
2023-03-17T08:31:00,kcc,19.79
2023-03-17T08:34:00,kcc,21.61
2023-03-17T08:36:00,kcc,15.60
2023-03-17T08:37:00,kcc,3.60
2023-03-17T08:39:00,kcc,12.00
2023-03-17T08:41:00,kcc,11.40
2023-03-17T08:42:00,kcc,6.01
2023-03-17T08:44:00,kcc,13.80
2023-03-17T08:46:00,kcc,11.40
2023-03-17T08:47:00,kcc,5.99
2023-03-17T08:49:00,kcc,9.61
2023-03-17T08:50:00,kcc,5.99
2023-03-17T08:51:00,kcc,6.01
2023-03-17T08:52:00,kcc,5.41
2023-03-17T08:54:00,kcc,15.60
2023-03-17T08:55:00,kcc,7.79
2023-03-17T08:57:00,kcc,15.60
2023-03-17T09:00:00,kcc,12.00
2023-03-17T09:01:00,kcc,12.00
2023-03-17T09:03:00,kcc,9.61
2023-03-17T09:04:00,kcc,5.99
2023-03-17T09:06:00,kcc,21.01
2023-03-17T09:07:00,kcc,6.01
2023-03-17T09:08:00,kcc,5.99
2023-03-17T09:10:00,kcc,13.20
2023-03-17T09:12:00,kcc,10.21
2023-03-17T09:14:00,kcc,9.59
2023-03-17T09:16:00,kcc,13.80
2023-03-17T09:19:00,kcc,19.20
2023-03-17T09:22:00,kcc,13.80
2023-03-17T09:23:00,kcc,11.40
2023-03-17T09:25:00,kcc,10.20
2023-03-17T09:26:00,kcc,3.60
2023-03-17T09:28:00,kcc,13.80
2023-03-17T09:30:00,kcc,13.80
2023-03-17T09:32:00,kcc,13.80
2023-03-17T09:33:00,kcc,5.41
2023-03-17T09:34:00,kcc,6.01
2023-03-17T09:36:00,kcc,13.80
2023-03-17T09:38:00,kcc,13.20
2023-03-17T09:39:00,kcc,8.39
2023-03-17T09:41:00,kcc,19.20
2023-03-17T09:42:00,kcc,11.40
2023-03-17T09:43:00,kcc,6.01
2023-03-17T09:45:00,kcc,12.00
2023-03-17T09:46:00,kcc,3.60
2023-03-17T09:48:00,kcc,12.00
2023-03-17T09:49:00,kcc,5.41
2023-03-17T09:51:00,kcc,12.00
2023-03-17T09:53:00,kcc,13.80
2023-03-17T09:55:00,kcc,13.20
2023-03-17T09:56:00,kcc,6.01
2023-03-17T09:58:00,kcc,12.00
2023-03-17T10:00:00,kcc,13.20
2023-03-17T10:02:00,kcc,15.60
2023-03-17T10:04:00,kcc,13.80
2023-03-17T10:05:00,kcc,7.81
2023-03-17T10:07:00,kcc,12.00
2023-03-17T10:09:00,kcc,13.20
2023-03-17T10:11:00,kcc,13.80
2023-03-17T10:12:00,kcc,6.01
2023-03-17T10:13:00,kcc,7.79
2023-03-17T10:15:00,kcc,15.60
2023-03-17T10:17:00,kcc,15.60
2023-03-17T10:18:00,kcc,7.79
2023-03-17T10:19:00,kcc,11.41
2023-03-17T10:21:00,kcc,12.00
2023-03-17T10:22:00,kcc,7.79
2023-03-17T10:23:00,kcc,7.79
2023-03-17T10:24:00,kcc,13.80
2023-03-17T10:25:00,kcc,5.41
2023-03-17T10:27:00,kcc,6.01
2023-03-17T10:28:00,kcc,13.80
2023-03-17T10:30:00,kcc,4.19
2023-03-17T10:31:00,kcc,9.61
2023-03-17T10:32:00,kcc,5.99
2023-03-17T10:34:00,kcc,15.60
2023-03-17T10:35:00,kcc,5.41
2023-03-17T10:37:00,kcc,15.60
2023-03-17T10:38:00,kcc,7.79
2023-03-17T10:40:00,kcc,12.01
2023-03-17T10:42:00,kcc,11.40
2023-03-17T10:43:00,kcc,7.79
2023-03-17T10:46:00,kcc,21.61
2023-03-17T10:47:00,kcc,6.01
2023-03-17T10:49:00,kcc,13.20
2023-03-17T10:50:00,kcc,7.79
2023-03-17T10:52:00,kcc,12.00
2023-03-17T10:53:00,kcc,6.01
2023-03-17T10:55:00,kcc,15.60
2023-03-17T10:57:00,kcc,21.59
2023-03-17T10:59:00,kcc,13.21
2023-03-17T11:00:00,kcc,4.19
2023-03-17T11:02:00,kcc,11.41
2023-03-17T11:03:00,kcc,5.99
2023-03-17T11:05:00,kcc,13.80
2023-03-17T11:07:00,kcc,13.20
2023-03-17T11:09:00,kcc,13.80
2023-03-17T11:11:00,kcc,9.61
2023-03-17T11:13:00,kcc,12.00
2023-03-17T11:14:00,kcc,6.01
2023-03-17T11:16:00,kcc,11.40
2023-03-17T11:19:00,kcc,13.80
2023-03-17T11:20:00,kcc,13.80
2023-03-17T11:22:00,kcc,9.59
2023-03-17T11:24:00,kcc,9.61
2023-03-17T11:25:00,kcc,7.79
2023-03-17T11:27:00,kcc,13.80
2023-03-17T11:29:00,kcc,13.80
2023-03-17T11:31:00,kcc,11.41
2023-03-17T11:34:00,kcc,13.80
2023-03-17T11:35:00,kcc,15.60
2023-03-17T11:36:00,kcc,7.79
2023-03-17T11:38:00,kcc,13.80
2023-03-17T11:40:00,kcc,11.40
2023-03-17T11:41:00,kcc,4.20
2023-03-17T11:43:00,kcc,9.61
2023-03-17T11:45:00,kcc,9.59
2023-03-17T11:47:00,kcc,12.00
2023-03-17T11:50:00,kcc,13.20
2023-03-17T11:51:00,kcc,13.80
2023-03-17T11:52:00,kcc,6.01
2023-03-17T11:54:00,kcc,9.59
2023-03-17T11:56:00,kcc,12.00
2023-03-17T11:58:00,kcc,13.21
2023-03-17T11:59:00,kcc,7.79
2023-03-17T12:01:00,kcc,10.20
2023-03-17T12:02:00,kcc,5.41
2023-03-17T12:04:00,kcc,8.39
2023-03-17T12:06:00,kcc,9.61
2023-03-17T12:08:00,kcc,11.40
2023-03-17T12:09:00,kcc,7.81
2023-03-17T12:11:00,kcc,13.80
2023-03-17T12:12:00,kcc,9.59
2023-03-17T12:14:00,kcc,15.60
2023-03-17T12:17:00,kcc,12.00
2023-03-17T12:18:00,kcc,11.40
2023-03-17T12:20:00,kcc,12.01
2023-03-17T12:21:00,kcc,7.79
2023-03-17T12:23:00,kcc,11.40
2023-03-17T12:24:00,kcc,4.20
2023-03-17T12:27:00,kcc,11.40
2023-03-17T12:29:00,kcc,12.00
2023-03-17T12:31:00,kcc,13.21
2023-03-17T12:34:00,kcc,19.79
2023-03-17T12:36:00,kcc,12.00
2023-03-17T12:37:00,kcc,5.41
2023-03-17T12:39:00,kcc,10.20
2023-03-17T12:40:00,kcc,5.41
2023-03-17T12:43:00,kcc,19.80
2023-03-17T12:45:00,kcc,7.79
2023-03-17T12:46:00,kcc,3.60
2023-03-17T12:48:00,kcc,9.59
2023-03-17T12:50:00,kcc,15.60
2023-03-17T12:51:00,kcc,13.80
2023-03-17T12:54:00,kcc,21.61
2023-03-17T12:56:00,kcc,11.40
2023-03-17T12:58:00,kcc,7.81
2023-03-17T12:59:00,kcc,5.99
2023-03-17T13:01:00,kcc,9.61
2023-03-17T13:02:00,kcc,5.99
2023-03-17T13:03:00,kcc,6.01
2023-03-17T13:05:00,kcc,11.40
2023-03-17T13:07:00,kcc,12.00
2023-03-17T13:10:00,kcc,17.40
2023-03-17T13:11:00,kcc,7.81
2023-03-17T13:13:00,kcc,13.80
2023-03-17T13:15:00,kcc,11.40
2023-03-17T13:17:00,kcc,10.20
2023-03-17T13:18:00,kcc,3.60
2023-03-17T13:20:00,kcc,7.79
2023-03-17T13:21:00,kcc,7.81
2023-03-17T13:23:00,kcc,12.00
2023-03-17T13:24:00,kcc,7.81
2023-03-17T13:25:00,kcc,5.39
2023-03-17T13:26:00,kcc,7.81
2023-03-17T13:28:00,kcc,18.00
2023-03-17T13:30:00,kcc,9.59
2023-03-17T13:32:00,kcc,11.40
2023-03-17T13:34:00,kcc,12.00
2023-03-17T13:36:00,kcc,9.61
2023-03-17T13:37:00,kcc,4.19
2023-03-17T13:38:00,kcc,5.41
2023-03-17T13:40:00,kcc,10.20
2023-03-17T13:41:00,kcc,5.41
2023-03-17T13:43:00,kcc,12.00
2023-03-17T13:45:00,kcc,6.01
2023-03-17T13:46:00,kcc,11.40
2023-03-17T13:48:00,kcc,7.81
2023-03-17T13:50:00,kcc,7.79
2023-03-17T13:52:00,kcc,9.59
2023-03-17T13:54:00,kcc,13.80
2023-03-17T13:56:00,kcc,12.01
2023-03-17T13:58:00,kcc,9.59
2023-03-17T14:00:00,kcc,9.59
2023-03-17T14:01:00,kcc,6.01
2023-03-17T14:03:00,kcc,11.40
2023-03-17T14:05:00,kcc,18.00
2023-03-17T14:06:00,kcc,5.41
2023-03-17T14:07:00,kcc,4.19
2023-03-17T14:09:00,kcc,7.81
2023-03-17T14:11:00,kcc,9.59
2023-03-17T14:12:00,kcc,7.81
2023-03-17T14:14:00,kcc,12.00
2023-03-17T14:16:00,kcc,13.20
2023-03-17T14:17:00,kcc,6.01
2023-03-17T14:20:00,kcc,13.80
2023-03-17T14:22:00,kcc,7.79
2023-03-17T14:24:00,kcc,9.61
2023-03-17T14:27:00,kcc,12.00
2023-03-17T14:28:00,kcc,11.40
2023-03-17T14:30:00,kcc,12.00
2023-03-17T14:31:00,kcc,5.41
2023-03-17T14:33:00,kcc,12.00
2023-03-17T14:35:00,kcc,13.80
2023-03-17T14:36:00,kcc,5.41
2023-03-17T14:39:00,kcc,10.20
2023-03-17T14:40:00,kcc,5.41
2023-03-17T14:41:00,kcc,7.79
2023-03-17T14:43:00,kcc,15.60
2023-03-17T14:44:00,kcc,6.01
2023-03-17T14:46:00,kcc,13.80
2023-03-17T14:48:00,kcc,13.80
2023-03-17T14:49:00,kcc,7.79
2023-03-17T14:50:00,kcc,13.80
2023-03-17T14:53:00,kcc,11.41
2023-03-17T14:55:00,kcc,11.40
2023-03-17T14:57:00,kcc,13.80
2023-03-17T14:58:00,kcc,6.01
2023-03-17T15:00:00,kcc,7.79
2023-03-17T15:02:00,kcc,9.59
2023-03-17T15:04:00,kcc,12.01
2023-03-17T15:05:00,kcc,5.39
2023-03-17T15:07:00,kcc,21.61
2023-03-17T15:10:00,kcc,9.59
2023-03-17T15:12:00,kcc,12.00
2023-03-17T15:13:00,kcc,3.60
2023-03-17T15:15:00,kcc,12.00
2023-03-17T15:16:00,kcc,6.01
2023-03-17T15:17:00,kcc,5.41
2023-03-17T15:19:00,kcc,19.79
2023-03-17T15:20:00,kcc,6.01
2023-03-17T15:22:00,kcc,9.59
2023-03-17T15:24:00,kcc,9.61
2023-03-17T15:26:00,kcc,13.80
2023-03-17T15:27:00,kcc,5.99
2023-03-17T15:28:00,kcc,5.41
2023-03-17T15:29:00,kcc,6.01
2023-03-17T15:31:00,kcc,9.59
2023-03-17T15:33:00,kcc,10.20
2023-03-17T15:34:00,kcc,9.61
2023-03-17T15:37:00,kcc,11.40
2023-03-17T15:39:00,kcc,13.80
2023-03-17T15:42:00,kcc,15.60
2023-03-17T15:43:00,kcc,4.20
2023-03-17T15:44:00,kcc,5.39
2023-03-17T15:46:00,kcc,13.80
2023-03-17T15:48:00,kcc,12.00
2023-03-17T15:50:00,kcc,11.41
2023-03-17T15:52:00,kcc,12.00
2023-03-17T15:54:00,kcc,9.59
2023-03-17T15:56:00,kcc,21.61
2023-03-17T15:58:00,kcc,13.20
2023-03-17T15:59:00,kcc,6.01
2023-03-17T16:00:00,kcc,4.19
2023-03-17T16:02:00,kcc,11.41
2023-03-17T16:04:00,kcc,15.59
2023-03-17T16:06:00,kcc,6.01
2023-03-17T16:08:00,kcc,13.80
2023-03-17T16:10:00,kcc,13.20
2023-03-17T16:11:00,kcc,4.20
2023-03-17T16:13:00,kcc,11.40
2023-03-17T16:14:00,kcc,6.01
2023-03-17T16:15:00,kcc,5.99
2023-03-17T16:17:00,kcc,13.81
2023-03-17T16:18:00,kcc,3.59
2023-03-17T16:20:00,kcc,12.00
2023-03-17T16:21:00,kcc,5.41
2023-03-17T16:23:00,kcc,10.20
2023-03-17T16:25:00,kcc,9.61
2023-03-17T16:26:00,kcc,7.79
2023-03-17T16:28:00,kcc,12.00
2023-03-17T16:30:00,kcc,11.41
2023-03-17T16:32:00,kcc,15.60
2023-03-17T16:34:00,kcc,13.80
2023-03-17T16:36:00,kcc,13.20
2023-03-17T16:38:00,kcc,13.80
2023-03-17T16:40:00,kcc,13.80
2023-03-17T16:42:00,kcc,9.59
2023-03-17T16:44:00,kcc,12.01
2023-03-17T16:45:00,kcc,5.39
2023-03-17T16:47:00,kcc,15.60
2023-03-17T16:48:00,kcc,7.81
2023-03-17T16:50:00,kcc,13.80
2023-03-17T16:51:00,kcc,5.99
2023-03-17T16:53:00,kcc,9.61
2023-03-17T16:55:00,kcc,12.00
2023-03-17T16:56:00,kcc,5.41
2023-03-17T16:58:00,kcc,13.80
2023-03-17T17:00:00,kcc,12.00
2023-03-17T17:02:00,kcc,11.40
2023-03-17T17:03:00,kcc,4.20
2023-03-17T17:05:00,kcc,13.20
2023-03-17T17:06:00,kcc,6.01
2023-03-17T17:09:00,kcc,25.20
2023-03-17T17:11:00,kcc,10.20
2023-03-17T17:12:00,kcc,3.60
2023-03-17T17:14:00,kcc,9.59
2023-03-17T17:15:00,kcc,4.20
2023-03-17T17:16:00,kcc,6.01
2023-03-17T17:18:00,kcc,13.20
2023-03-17T17:20:00,kcc,12.00
2023-03-17T17:22:00,kcc,9.59
2023-03-17T17:23:00,kcc,6.01
2023-03-17T17:25:00,kcc,9.59
2023-03-17T17:26:00,kcc,6.01
2023-03-17T17:28:00,kcc,13.80
2023-03-17T17:29:00,kcc,5.41
2023-03-17T17:31:00,kcc,12.00
2023-03-17T17:32:00,kcc,5.99
2023-03-17T17:34:00,kcc,7.81
2023-03-17T17:36:00,kcc,11.40
2023-03-17T17:37:00,kcc,6.01
2023-03-17T17:38:00,kcc,5.99
2023-03-17T17:40:00,kcc,13.80
2023-03-17T17:42:00,kcc,11.41
2023-03-17T17:44:00,kcc,11.40
2023-03-17T17:46:00,kcc,19.80
2023-03-17T17:48:00,kcc,15.59
2023-03-17T17:50:00,kcc,11.41
2023-03-17T17:51:00,kcc,5.99
2023-03-17T17:53:00,kcc,9.61
2023-03-17T17:55:00,kcc,12.00
2023-03-17T17:56:00,kcc,5.99
2023-03-17T17:58:00,kcc,13.21
2023-03-17T18:00:00,kcc,13.80
2023-03-17T18:02:00,kcc,13.80
2023-03-17T18:03:00,kcc,5.99
2023-03-17T18:05:00,kcc,13.80
2023-03-17T18:07:00,kcc,13.21
2023-03-17T18:09:00,kcc,15.60
2023-03-17T18:11:00,kcc,15.59
2023-03-17T18:13:00,kcc,12.01
2023-03-17T18:14:00,kcc,5.39
2023-03-17T18:16:00,kcc,12.01
2023-03-17T18:18:00,kcc,13.80
2023-03-17T18:20:00,kcc,13.20
2023-03-17T18:22:00,kcc,13.80
2023-03-17T18:23:00,kcc,12.00
2023-03-17T18:24:00,kcc,5.41
2023-03-17T18:26:00,kcc,12.00
2023-03-17T18:27:00,kcc,7.79
2023-03-17T18:29:00,kcc,13.80
2023-03-17T18:31:00,kcc,11.41
2023-03-17T18:33:00,kcc,12.00
2023-03-17T18:35:00,kcc,7.79
2023-03-17T18:37:00,kcc,11.41
2023-03-17T18:39:00,kcc,15.60
2023-03-17T18:40:00,kcc,7.79
2023-03-17T18:41:00,kcc,7.79
2023-03-17T18:43:00,kcc,12.01
2023-03-17T18:45:00,kcc,11.40
2023-03-17T18:47:00,kcc,13.80
2023-03-17T18:49:00,kcc,15.60
2023-03-17T18:51:00,kcc,15.60
