#datetime,building,power
2022-06-22T00:00:00,emw,6.00
2022-06-22T00:02:00,emw,6.00
2022-06-22T00:05:00,emw,6.00
2022-06-22T00:07:00,emw,6.00
2022-06-22T00:09:00,emw,6.00
2022-06-22T00:11:00,emw,6.00
2022-06-22T00:14:00,emw,6.00
2022-06-22T00:16:00,emw,6.00
2022-06-22T00:18:00,emw,6.00
2022-06-22T00:20:00,emw,6.00
2022-06-22T00:22:00,emw,6.00
2022-06-22T00:24:00,emw,6.00
2022-06-22T00:26:00,emw,6.00
2022-06-22T00:28:00,emw,6.00
2022-06-22T00:30:00,emw,6.00
2022-06-22T00:32:00,emw,6.00
2022-06-22T00:34:00,emw,6.00
2022-06-22T00:36:00,emw,6.00
2022-06-22T00:38:00,emw,6.00
2022-06-22T00:40:00,emw,6.00
2022-06-22T00:42:00,emw,6.00
2022-06-22T00:44:00,emw,6.00
2022-06-22T00:46:00,emw,12.00
2022-06-22T00:48:00,emw,12.00
2022-06-22T00:50:00,emw,12.00
2022-06-22T00:51:00,emw,6.00
2022-06-22T00:53:00,emw,6.00
2022-06-22T00:55:00,emw,6.00
2022-06-22T00:58:00,emw,6.00
2022-06-22T00:59:00,emw,6.00
2022-06-22T01:01:00,emw,6.00
2022-06-22T01:05:00,emw,6.00
2022-06-22T01:07:00,emw,6.00
2022-06-22T01:09:00,emw,6.00
2022-06-22T01:11:00,emw,6.00
2022-06-22T01:13:00,emw,6.00
2022-06-22T01:15:00,emw,6.00
2022-06-22T01:18:00,emw,6.00
2022-06-22T01:19:00,emw,6.00
2022-06-22T01:21:00,emw,6.00
2022-06-22T01:23:00,emw,6.00
2022-06-22T01:25:00,emw,6.00
2022-06-22T01:28:00,emw,6.00
2022-06-22T01:30:00,emw,6.00
2022-06-22T01:33:00,emw,6.00
2022-06-22T01:35:00,emw,6.00
2022-06-22T01:37:00,emw,6.00
2022-06-22T01:38:00,emw,6.00
2022-06-22T01:41:00,emw,12.00
2022-06-22T01:43:00,emw,12.00
2022-06-22T01:45:00,emw,18.00
2022-06-22T01:47:00,emw,6.00
2022-06-22T01:49:00,emw,6.00
2022-06-22T01:51:00,emw,6.00
2022-06-22T01:53:00,emw,6.00
2022-06-22T01:55:00,emw,6.00
2022-06-22T01:57:00,emw,6.00
2022-06-22T01:59:00,emw,6.00
2022-06-22T02:02:00,emw,6.00
2022-06-22T02:05:00,emw,6.00
2022-06-22T02:07:00,emw,6.00
2022-06-22T02:08:00,emw,6.00
2022-06-22T02:10:00,emw,6.00
2022-06-22T02:14:00,emw,6.00
2022-06-22T02:16:00,emw,6.00
2022-06-22T02:17:00,emw,6.00
2022-06-22T02:21:00,emw,6.00
2022-06-22T02:23:00,emw,6.00
2022-06-22T02:25:00,emw,6.00
2022-06-22T02:27:00,emw,6.00
2022-06-22T02:29:00,emw,6.00
2022-06-22T02:30:00,emw,6.00
2022-06-22T02:32:00,emw,6.00
2022-06-22T02:34:00,emw,6.00
2022-06-22T02:36:00,emw,6.00
2022-06-22T02:38:00,emw,18.00
2022-06-22T02:39:00,emw,6.00
2022-06-22T02:41:00,emw,12.00
2022-06-22T02:43:00,emw,6.00
2022-06-22T02:45:00,emw,6.00
2022-06-22T02:48:00,emw,6.00
2022-06-22T02:50:00,emw,6.00
2022-06-22T02:52:00,emw,6.00
2022-06-22T02:55:00,emw,6.00
2022-06-22T02:57:00,emw,6.00
2022-06-22T02:59:00,emw,6.00
2022-06-22T03:01:00,emw,6.00
2022-06-22T03:02:00,emw,6.00
2022-06-22T03:04:00,emw,6.00
2022-06-22T03:06:00,emw,6.00
2022-06-22T03:10:00,emw,6.00
2022-06-22T03:12:00,emw,6.00
2022-06-22T03:14:00,emw,6.00
2022-06-22T03:16:00,emw,6.00
2022-06-22T03:18:00,emw,6.00
2022-06-22T03:21:00,emw,6.00
2022-06-22T03:23:00,emw,6.00
2022-06-22T03:25:00,emw,6.00
2022-06-22T03:27:00,emw,6.00
2022-06-22T03:29:00,emw,6.00
2022-06-22T03:31:00,emw,6.00
2022-06-22T03:33:00,emw,18.00
2022-06-22T03:35:00,emw,12.00
2022-06-22T03:37:00,emw,12.00
2022-06-22T03:39:00,emw,6.00
2022-06-22T03:41:00,emw,6.00
2022-06-22T03:43:00,emw,6.00
2022-06-22T03:46:00,emw,6.00
2022-06-22T03:48:00,emw,6.00
2022-06-22T03:50:00,emw,6.00
2022-06-22T03:52:00,emw,6.00
2022-06-22T03:54:00,emw,6.00
2022-06-22T03:57:00,emw,6.00
2022-06-22T03:59:00,emw,6.00
2022-06-22T04:01:00,emw,6.00
2022-06-22T04:03:00,emw,6.00
2022-06-22T04:05:00,emw,6.00
2022-06-22T04:07:00,emw,6.00
2022-06-22T04:09:00,emw,6.00
2022-06-22T04:12:00,emw,6.00
2022-06-22T04:14:00,emw,6.00
2022-06-22T04:17:00,emw,6.00
2022-06-22T04:18:00,emw,6.00
2022-06-22T04:20:00,emw,6.00
2022-06-22T04:22:00,emw,6.00
2022-06-22T04:25:00,emw,6.00
2022-06-22T04:27:00,emw,6.00
2022-06-22T04:29:00,emw,12.00
2022-06-22T04:31:00,emw,12.00
2022-06-22T04:33:00,emw,18.00
2022-06-22T04:35:00,emw,6.00
2022-06-22T04:37:00,emw,6.00
2022-06-22T04:40:00,emw,6.00
2022-06-22T04:42:00,emw,6.00
2022-06-22T04:43:00,emw,6.00
2022-06-22T04:46:00,emw,6.00
2022-06-22T04:48:00,emw,6.00
2022-06-22T04:50:00,emw,6.00
2022-06-22T04:52:00,emw,6.00
2022-06-22T04:54:00,emw,6.00
2022-06-22T04:56:00,emw,6.00
2022-06-22T04:58:00,emw,6.00
2022-06-22T05:02:00,emw,6.00
2022-06-22T05:04:00,emw,6.00
2022-06-22T05:06:00,emw,6.00
2022-06-22T05:09:00,emw,6.00
2022-06-22T05:11:00,emw,6.00
2022-06-22T05:13:00,emw,6.00
2022-06-22T05:15:00,emw,6.00
2022-06-22T05:16:00,emw,6.00
2022-06-22T05:18:00,emw,6.00
2022-06-22T05:20:00,emw,6.00
2022-06-22T05:22:00,emw,6.00
2022-06-22T05:23:00,emw,6.00
2022-06-22T05:24:00,emw,6.00
2022-06-22T05:26:00,emw,18.00
2022-06-22T05:28:00,emw,12.00
2022-06-22T05:29:00,emw,6.00
2022-06-22T05:33:00,emw,6.00
2022-06-22T05:35:00,emw,6.00
2022-06-22T05:36:00,emw,6.00
2022-06-22T05:38:00,emw,6.00
2022-06-22T05:40:00,emw,6.00
2022-06-22T05:42:00,emw,6.00
2022-06-22T05:44:00,emw,6.00
2022-06-22T05:47:00,emw,6.00
2022-06-22T05:49:00,emw,6.00
2022-06-22T05:50:00,emw,6.00
2022-06-22T05:52:00,emw,6.00
2022-06-22T05:56:00,emw,12.00
2022-06-22T05:58:00,emw,6.00
2022-06-22T05:59:00,emw,6.00
2022-06-22T06:01:00,emw,12.00
2022-06-22T06:02:00,emw,6.00
2022-06-22T06:04:00,emw,18.00
2022-06-22T06:06:00,emw,6.00
2022-06-22T06:07:00,emw,6.00
2022-06-22T06:09:00,emw,6.00
2022-06-22T06:11:00,emw,6.00
2022-06-22T06:14:00,emw,6.00
2022-06-22T06:16:00,emw,6.00
2022-06-22T06:18:00,emw,6.00
2022-06-22T06:19:00,emw,6.00
2022-06-22T06:22:00,emw,6.00
2022-06-22T06:25:00,emw,6.00
2022-06-22T06:27:00,emw,6.00
2022-06-22T06:29:00,emw,6.00
2022-06-22T06:30:00,emw,6.00
2022-06-22T06:32:00,emw,6.00
2022-06-22T06:34:00,emw,6.00
2022-06-22T06:38:00,emw,6.00
2022-06-22T06:39:00,emw,6.00
2022-06-22T06:41:00,emw,6.00
2022-06-22T06:43:00,emw,6.00
2022-06-22T06:45:00,emw,6.00
2022-06-22T06:48:00,emw,12.00
2022-06-22T06:50:00,emw,12.00
2022-06-22T06:52:00,emw,18.00
2022-06-22T06:54:00,emw,6.00
2022-06-22T06:56:00,emw,6.00
2022-06-22T06:58:00,emw,6.00
2022-06-22T07:00:00,emw,6.00
2022-06-22T07:02:00,emw,6.00
2022-06-22T07:04:00,emw,6.00
2022-06-22T07:06:00,emw,6.00
2022-06-22T07:08:00,emw,6.00
2022-06-22T07:10:00,emw,6.00
2022-06-22T07:13:00,emw,6.00
2022-06-22T07:15:00,emw,6.00
2022-06-22T07:16:00,emw,6.00
2022-06-22T07:18:00,emw,6.00
2022-06-22T07:21:00,emw,6.00
2022-06-22T07:23:00,emw,12.00
2022-06-22T07:26:00,emw,6.00
2022-06-22T07:28:00,emw,6.00
2022-06-22T07:30:00,emw,6.00
2022-06-22T07:32:00,emw,6.00
2022-06-22T07:34:00,emw,6.00
2022-06-22T07:35:00,emw,6.00
2022-06-22T07:37:00,emw,6.00
2022-06-22T07:39:00,emw,12.00
2022-06-22T07:41:00,emw,18.00
2022-06-22T07:42:00,emw,6.00
2022-06-22T07:44:00,emw,12.00
2022-06-22T07:46:00,emw,6.00
2022-06-22T07:48:00,emw,6.00
2022-06-22T07:50:00,emw,6.00
2022-06-22T07:52:00,emw,6.00
2022-06-22T07:53:00,emw,6.00
2022-06-22T07:55:00,emw,6.00
2022-06-22T07:57:00,emw,6.00
2022-06-22T07:59:00,emw,6.00
2022-06-22T08:01:00,emw,6.00
2022-06-22T08:03:00,emw,6.00
2022-06-22T08:05:00,emw,6.00
2022-06-22T08:07:00,emw,6.00
2022-06-22T08:09:00,emw,6.00
2022-06-22T08:11:00,emw,6.00
2022-06-22T08:13:00,emw,6.00
2022-06-22T08:15:00,emw,6.00
2022-06-22T08:17:00,emw,6.00
2022-06-22T08:19:00,emw,6.00
2022-06-22T08:20:00,emw,6.00
2022-06-22T08:22:00,emw,6.00
2022-06-22T08:24:00,emw,6.00
2022-06-22T08:26:00,emw,6.00
2022-06-22T08:28:00,emw,6.00
2022-06-22T08:29:00,emw,6.00
2022-06-22T08:31:00,emw,12.00
2022-06-22T08:33:00,emw,18.00
2022-06-22T08:35:00,emw,18.00
2022-06-22T08:38:00,emw,12.00
2022-06-22T08:41:00,emw,6.00
2022-06-22T08:42:00,emw,6.00
2022-06-22T08:44:00,emw,6.00
2022-06-22T08:45:00,emw,6.00
2022-06-22T08:47:00,emw,6.00
2022-06-22T08:48:00,emw,6.00
2022-06-22T08:50:00,emw,6.00
2022-06-22T08:52:00,emw,12.00
2022-06-22T08:54:00,emw,6.00
2022-06-22T08:55:00,emw,6.00
2022-06-22T08:57:00,emw,6.00
2022-06-22T08:59:00,emw,12.00
2022-06-22T09:01:00,emw,6.00
2022-06-22T09:02:00,emw,6.00
2022-06-22T09:04:00,emw,12.00
2022-06-22T09:05:00,emw,6.00
2022-06-22T09:07:00,emw,6.00
2022-06-22T09:09:00,emw,12.00
2022-06-22T09:11:00,emw,12.00
2022-06-22T09:13:00,emw,12.00
2022-06-22T09:15:00,emw,6.00
2022-06-22T09:16:00,emw,6.00
2022-06-22T09:18:00,emw,12.00
2022-06-22T09:20:00,emw,12.00
2022-06-22T09:22:00,emw,18.00
2022-06-22T09:24:00,emw,18.00
2022-06-22T09:26:00,emw,18.00
2022-06-22T09:28:00,emw,12.00
2022-06-22T09:29:00,emw,6.00
2022-06-22T09:31:00,emw,12.00
2022-06-22T09:33:00,emw,6.00
2022-06-22T09:35:00,emw,12.00
2022-06-22T09:36:00,emw,6.00
2022-06-22T09:38:00,emw,12.00
2022-06-22T09:40:00,emw,12.00
2022-06-22T09:43:00,emw,12.00
2022-06-22T09:45:00,emw,12.00
2022-06-22T09:46:00,emw,6.00
2022-06-22T09:48:00,emw,6.00
2022-06-22T09:49:00,emw,6.00
2022-06-22T09:51:00,emw,12.00
2022-06-22T09:52:00,emw,6.00
2022-06-22T09:54:00,emw,6.00
2022-06-22T09:56:00,emw,12.00
2022-06-22T09:57:00,emw,6.00
2022-06-22T09:59:00,emw,18.00
2022-06-22T10:01:00,emw,18.00
2022-06-22T10:03:00,emw,18.00
2022-06-22T10:05:00,emw,24.00
2022-06-22T10:07:00,emw,18.00
2022-06-22T10:09:00,emw,18.00
2022-06-22T10:11:00,emw,12.00
2022-06-22T10:13:00,emw,12.00
2022-06-22T10:15:00,emw,6.00
2022-06-22T10:16:00,emw,6.00
2022-06-22T10:18:00,emw,12.00
2022-06-22T10:20:00,emw,12.00
2022-06-22T10:22:00,emw,12.00
2022-06-22T10:24:00,emw,12.00
2022-06-22T10:25:00,emw,6.00
2022-06-22T10:27:00,emw,24.00
2022-06-22T10:29:00,emw,18.00
2022-06-22T10:31:00,emw,24.00
2022-06-22T10:32:00,emw,12.00
2022-06-22T10:34:00,emw,30.00
2022-06-22T10:35:00,emw,12.00
2022-06-22T10:37:00,emw,30.00
2022-06-22T10:39:00,emw,18.00
2022-06-22T10:41:00,emw,18.00
2022-06-22T10:43:00,emw,12.00
2022-06-22T10:45:00,emw,12.00
2022-06-22T10:46:00,emw,6.00
2022-06-22T10:48:00,emw,12.00
2022-06-22T10:50:00,emw,6.00
2022-06-22T10:51:00,emw,6.00
2022-06-22T10:53:00,emw,12.00
2022-06-22T10:54:00,emw,6.00
2022-06-22T10:56:00,emw,12.00
2022-06-22T10:59:00,emw,12.00
2022-06-22T11:01:00,emw,12.00
2022-06-22T11:03:00,emw,24.00
2022-06-22T11:05:00,emw,18.00
2022-06-22T11:07:00,emw,18.00
2022-06-22T11:08:00,emw,6.00
2022-06-22T11:09:00,emw,6.00
2022-06-22T11:11:00,emw,12.00
2022-06-22T11:13:00,emw,6.00
2022-06-22T11:14:00,emw,6.00
2022-06-22T11:16:00,emw,12.00
2022-06-22T11:18:00,emw,12.00
2022-06-22T11:19:00,emw,6.00
2022-06-22T11:21:00,emw,12.00
2022-06-22T11:23:00,emw,6.00
2022-06-22T11:25:00,emw,12.00
2022-06-22T11:27:00,emw,12.00
2022-06-22T11:29:00,emw,18.00
2022-06-22T11:31:00,emw,18.00
2022-06-22T11:33:00,emw,18.00
2022-06-22T11:35:00,emw,12.00
2022-06-22T11:37:00,emw,12.00
2022-06-22T11:40:00,emw,18.00
2022-06-22T11:42:00,emw,18.00
2022-06-22T11:44:00,emw,18.00
2022-06-22T11:46:00,emw,18.00
2022-06-22T11:48:00,emw,6.00
2022-06-22T11:50:00,emw,12.00
2022-06-22T11:51:00,emw,6.00
2022-06-22T11:53:00,emw,12.00
2022-06-22T11:54:00,emw,6.00
2022-06-22T11:56:00,emw,12.00
2022-06-22T11:58:00,emw,6.00
2022-06-22T12:00:00,emw,12.00
2022-06-22T12:02:00,emw,18.00
2022-06-22T12:04:00,emw,18.00
2022-06-22T12:05:00,emw,12.00
2022-06-22T12:07:00,emw,18.00
2022-06-22T12:09:00,emw,24.00
2022-06-22T12:10:00,emw,12.00
2022-06-22T12:12:00,emw,12.00
2022-06-22T12:14:00,emw,12.00
2022-06-22T12:15:00,emw,6.00
2022-06-22T12:16:00,emw,6.00
2022-06-22T12:18:00,emw,12.00
2022-06-22T12:20:00,emw,12.00
2022-06-22T12:21:00,emw,6.00
2022-06-22T12:23:00,emw,18.00
2022-06-22T12:25:00,emw,18.00
2022-06-22T12:27:00,emw,12.00
2022-06-22T12:28:00,emw,6.00
2022-06-22T12:30:00,emw,12.00
2022-06-22T12:33:00,emw,12.00
2022-06-22T12:34:00,emw,6.00
2022-06-22T12:36:00,emw,6.00
2022-06-22T12:38:00,emw,18.00
2022-06-22T12:40:00,emw,18.00
2022-06-22T12:42:00,emw,18.00
2022-06-22T12:44:00,emw,18.00
2022-06-22T12:46:00,emw,6.00
2022-06-22T12:48:00,emw,12.00
2022-06-22T12:50:00,emw,6.00
2022-06-22T12:51:00,emw,6.00
2022-06-22T12:53:00,emw,6.00
2022-06-22T12:54:00,emw,6.00
2022-06-22T12:56:00,emw,6.00
2022-06-22T12:58:00,emw,12.00
2022-06-22T13:00:00,emw,6.00
2022-06-22T13:02:00,emw,12.00
2022-06-22T13:04:00,emw,6.00
2022-06-22T13:06:00,emw,12.00
2022-06-22T13:08:00,emw,6.00
2022-06-22T13:10:00,emw,12.00
2022-06-22T13:12:00,emw,12.00
2022-06-22T13:13:00,emw,12.00
2022-06-22T13:15:00,emw,24.00
2022-06-22T13:17:00,emw,18.00
2022-06-22T13:19:00,emw,18.00
2022-06-22T13:21:00,emw,18.00
2022-06-22T13:23:00,emw,12.00
2022-06-22T13:25:00,emw,6.00
2022-06-22T13:26:00,emw,6.00
2022-06-22T13:28:00,emw,12.00
2022-06-22T13:30:00,emw,6.00
2022-06-22T13:31:00,emw,6.00
2022-06-22T13:32:00,emw,6.00
2022-06-22T13:34:00,emw,12.00
2022-06-22T13:35:00,emw,6.00
2022-06-22T13:37:00,emw,24.00
2022-06-22T13:39:00,emw,24.00
2022-06-22T13:40:00,emw,12.00
2022-06-22T13:42:00,emw,30.00
2022-06-22T13:44:00,emw,24.00
2022-06-22T13:45:00,emw,12.00
2022-06-22T13:47:00,emw,18.00
2022-06-22T13:49:00,emw,12.00
2022-06-22T13:51:00,emw,6.00
2022-06-22T13:53:00,emw,12.00
2022-06-22T13:55:00,emw,6.00
2022-06-22T13:57:00,emw,12.00
2022-06-22T13:59:00,emw,12.00
2022-06-22T14:01:00,emw,12.00
2022-06-22T14:03:00,emw,18.00
2022-06-22T14:05:00,emw,18.00
2022-06-22T14:07:00,emw,18.00
2022-06-22T14:09:00,emw,18.00
2022-06-22T14:11:00,emw,18.00
2022-06-22T14:13:00,emw,12.00
2022-06-22T14:15:00,emw,18.00
2022-06-22T14:16:00,emw,12.00
2022-06-22T14:18:00,emw,18.00
2022-06-22T14:20:00,emw,6.00
2022-06-22T14:22:00,emw,12.00
2022-06-22T14:24:00,emw,6.00
2022-06-22T14:26:00,emw,12.00
2022-06-22T14:27:00,emw,6.00
2022-06-22T14:29:00,emw,6.00
2022-06-22T14:30:00,emw,6.00
2022-06-22T14:32:00,emw,6.00
2022-06-22T14:33:00,emw,6.00
2022-06-22T14:35:00,emw,12.00
2022-06-22T14:38:00,emw,12.00
2022-06-22T14:40:00,emw,12.00
2022-06-22T14:43:00,emw,12.00
2022-06-22T14:44:00,emw,6.00
2022-06-22T14:46:00,emw,12.00
2022-06-22T14:47:00,emw,12.00
2022-06-22T14:49:00,emw,24.00
2022-06-22T14:51:00,emw,24.00
2022-06-22T14:53:00,emw,24.00
2022-06-22T14:55:00,emw,12.00
2022-06-22T14:57:00,emw,6.00
2022-06-22T14:59:00,emw,12.00
2022-06-22T15:00:00,emw,6.00
2022-06-22T15:02:00,emw,6.00
2022-06-22T15:03:00,emw,6.00
2022-06-22T15:05:00,emw,6.00
2022-06-22T15:07:00,emw,12.00
2022-06-22T15:09:00,emw,6.00
2022-06-22T15:11:00,emw,12.00
2022-06-22T15:13:00,emw,12.00
2022-06-22T15:15:00,emw,6.00
2022-06-22T15:16:00,emw,6.00
2022-06-22T15:17:00,emw,6.00
2022-06-22T15:19:00,emw,12.00
2022-06-22T15:20:00,emw,12.00
2022-06-22T15:22:00,emw,18.00
2022-06-22T15:24:00,emw,18.00
2022-06-22T15:26:00,emw,18.00
2022-06-22T15:28:00,emw,18.00
2022-06-22T15:30:00,emw,12.00
2022-06-22T15:32:00,emw,6.00
2022-06-22T15:34:00,emw,12.00
2022-06-22T15:36:00,emw,6.00
2022-06-22T15:38:00,emw,12.00
2022-06-22T15:40:00,emw,6.00
2022-06-22T15:42:00,emw,12.00
2022-06-22T15:44:00,emw,18.00
2022-06-22T15:46:00,emw,18.00
2022-06-22T15:47:00,emw,6.00
2022-06-22T15:49:00,emw,18.00
2022-06-22T15:51:00,emw,18.00
2022-06-22T15:53:00,emw,24.00
2022-06-22T15:55:00,emw,18.00
2022-06-22T15:57:00,emw,12.00
2022-06-22T15:59:00,emw,12.00
2022-06-22T16:01:00,emw,6.00
2022-06-22T16:03:00,emw,12.00
2022-06-22T16:05:00,emw,6.00
2022-06-22T16:07:00,emw,6.00
2022-06-22T16:08:00,emw,6.00
2022-06-22T16:10:00,emw,6.00
2022-06-22T16:12:00,emw,12.00
2022-06-22T16:13:00,emw,6.00
2022-06-22T16:15:00,emw,12.00
2022-06-22T16:16:00,emw,12.00
2022-06-22T16:18:00,emw,12.00
2022-06-22T16:20:00,emw,12.00
2022-06-22T16:22:00,emw,6.00
2022-06-22T16:24:00,emw,6.00
2022-06-22T16:26:00,emw,6.00
2022-06-22T16:28:00,emw,6.00
2022-06-22T16:30:00,emw,6.00
2022-06-22T16:32:00,emw,6.00
2022-06-22T16:34:00,emw,6.00
2022-06-22T16:36:00,emw,6.00
2022-06-22T16:38:00,emw,6.00
2022-06-22T16:39:00,emw,6.00
2022-06-22T16:42:00,emw,6.00
2022-06-22T16:43:00,emw,12.00
2022-06-22T16:45:00,emw,12.00
2022-06-22T16:47:00,emw,12.00
2022-06-22T16:49:00,emw,12.00
2022-06-22T16:51:00,emw,6.00
2022-06-22T16:54:00,emw,6.00
2022-06-22T16:56:00,emw,6.00
2022-06-22T16:59:00,emw,6.00
2022-06-22T17:00:00,emw,6.00
2022-06-22T17:03:00,emw,6.00
2022-06-22T17:05:00,emw,6.00
2022-06-22T17:07:00,emw,6.00
2022-06-22T17:09:00,emw,6.00
2022-06-22T17:12:00,emw,6.00
2022-06-22T17:14:00,emw,6.00
2022-06-22T17:16:00,emw,6.00
2022-06-22T17:18:00,emw,12.00
2022-06-22T17:20:00,emw,12.00
2022-06-22T17:22:00,emw,12.00
2022-06-22T17:23:00,emw,6.00
2022-06-22T17:25:00,emw,12.00
2022-06-22T17:27:00,emw,12.00
2022-06-22T17:29:00,emw,12.00
2022-06-22T17:31:00,emw,6.00
2022-06-22T17:33:00,emw,6.00
2022-06-22T17:35:00,emw,6.00
2022-06-22T17:38:00,emw,6.00
2022-06-22T17:40:00,emw,6.00
2022-06-22T17:42:00,emw,6.00
2022-06-22T17:44:00,emw,6.00
2022-06-22T17:46:00,emw,6.00
2022-06-22T17:49:00,emw,6.00
2022-06-22T17:52:00,emw,6.00
2022-06-22T17:53:00,emw,6.00
2022-06-22T17:55:00,emw,6.00
2022-06-22T17:59:00,emw,6.00
2022-06-22T18:00:00,emw,6.00
2022-06-22T18:03:00,emw,6.00
2022-06-22T18:06:00,emw,6.00
2022-06-22T18:09:00,emw,6.00
2022-06-22T18:10:00,emw,6.00
2022-06-22T18:12:00,emw,18.00
2022-06-22T18:14:00,emw,12.00
2022-06-22T18:16:00,emw,6.00
2022-06-22T18:18:00,emw,6.00
2022-06-22T18:19:00,emw,6.00
2022-06-22T18:21:00,emw,6.00
2022-06-22T18:23:00,emw,6.00
2022-06-22T18:26:00,emw,6.00
2022-06-22T18:28:00,emw,6.00
2022-06-22T18:31:00,emw,6.00
2022-06-22T18:33:00,emw,6.00
2022-06-22T18:36:00,emw,6.00
2022-06-22T18:38:00,emw,6.00
2022-06-22T18:42:00,emw,6.00
2022-06-22T18:43:00,emw,6.00
2022-06-22T18:47:00,emw,6.00
2022-06-22T18:49:00,emw,6.00
2022-06-22T18:51:00,emw,6.00
2022-06-22T18:53:00,emw,6.00
2022-06-22T18:55:00,emw,6.00
2022-06-22T18:59:00,emw,12.00
2022-06-22T19:01:00,emw,18.00
2022-06-22T19:03:00,emw,12.00
2022-06-22T19:05:00,emw,6.00
2022-06-22T19:07:00,emw,6.00
2022-06-22T19:09:00,emw,6.00
2022-06-22T19:11:00,emw,6.00
2022-06-22T19:13:00,emw,6.00
2022-06-22T19:16:00,emw,6.00
2022-06-22T19:20:00,emw,6.00
2022-06-22T19:22:00,emw,6.00
2022-06-22T19:24:00,emw,6.00
2022-06-22T19:26:00,emw,6.00
2022-06-22T19:28:00,emw,6.00
2022-06-22T19:31:00,emw,6.00
2022-06-22T19:33:00,emw,6.00
2022-06-22T19:35:00,emw,6.00
2022-06-22T19:37:00,emw,6.00
2022-06-22T19:41:00,emw,6.00
2022-06-22T19:44:00,emw,6.00
2022-06-22T19:46:00,emw,6.00
2022-06-22T19:48:00,emw,6.00
2022-06-22T19:50:00,emw,12.00
2022-06-22T19:52:00,emw,12.00
2022-06-22T19:53:00,emw,6.00
2022-06-22T19:55:00,emw,12.00
2022-06-22T19:56:00,emw,6.00
2022-06-22T19:58:00,emw,6.00
2022-06-22T20:01:00,emw,6.00
2022-06-22T20:03:00,emw,6.00
2022-06-22T20:07:00,emw,6.00
2022-06-22T20:09:00,emw,6.00
2022-06-22T20:11:00,emw,6.00
2022-06-22T20:15:00,emw,6.00
2022-06-22T20:16:00,emw,6.00
2022-06-22T20:18:00,emw,6.00
2022-06-22T20:20:00,emw,6.00
2022-06-22T20:23:00,emw,6.00
2022-06-22T20:25:00,emw,6.00
2022-06-22T20:27:00,emw,6.00
2022-06-22T20:31:00,emw,6.00
2022-06-22T20:32:00,emw,6.00
2022-06-22T20:36:00,emw,6.00
2022-06-22T20:38:00,emw,6.00
2022-06-22T20:40:00,emw,6.00
2022-06-22T20:41:00,emw,6.00
2022-06-22T20:43:00,emw,12.00
2022-06-22T20:44:00,emw,6.00
2022-06-22T20:46:00,emw,12.00
2022-06-22T20:47:00,emw,6.00
2022-06-22T20:49:00,emw,6.00
2022-06-22T20:50:00,emw,6.00
2022-06-22T20:53:00,emw,6.00
2022-06-22T20:56:00,emw,6.00
2022-06-22T20:57:00,emw,6.00
2022-06-22T21:00:00,emw,6.00
2022-06-22T21:02:00,emw,6.00
2022-06-22T21:06:00,emw,6.00
2022-06-22T21:08:00,emw,6.00
2022-06-22T21:09:00,emw,6.00
2022-06-22T21:13:00,emw,6.00
2022-06-22T21:14:00,emw,6.00
2022-06-22T21:18:00,emw,6.00
2022-06-22T21:19:00,emw,6.00
2022-06-22T21:23:00,emw,6.00
2022-06-22T21:25:00,emw,6.00
2022-06-22T21:26:00,emw,6.00
2022-06-22T21:30:00,emw,6.00
2022-06-22T21:32:00,emw,6.00
2022-06-22T21:33:00,emw,6.00
2022-06-22T21:35:00,emw,6.00
2022-06-22T21:36:00,emw,6.00
2022-06-22T21:37:00,emw,12.00
2022-06-22T21:39:00,emw,12.00
2022-06-22T21:41:00,emw,12.00
2022-06-22T21:45:00,emw,6.00
2022-06-22T21:47:00,emw,6.00
2022-06-22T21:49:00,emw,6.00
2022-06-22T21:51:00,emw,6.00
2022-06-22T21:55:00,emw,6.00
2022-06-22T21:57:00,emw,6.00
2022-06-22T21:59:00,emw,6.00
2022-06-22T22:01:00,emw,6.00
2022-06-22T22:03:00,emw,6.00
2022-06-22T22:05:00,emw,6.00
2022-06-22T22:08:00,emw,6.00
2022-06-22T22:11:00,emw,6.00
2022-06-22T22:13:00,emw,6.00
2022-06-22T22:15:00,emw,6.00
2022-06-22T22:18:00,emw,6.00
2022-06-22T22:20:00,emw,6.00
2022-06-22T22:24:00,emw,6.00
2022-06-22T22:26:00,emw,6.00
2022-06-22T22:27:00,emw,6.00
2022-06-22T22:29:00,emw,6.00
2022-06-22T22:31:00,emw,12.00
2022-06-22T22:33:00,emw,12.00
2022-06-22T22:35:00,emw,12.00
2022-06-22T22:36:00,emw,6.00
2022-06-22T22:38:00,emw,6.00
2022-06-22T22:42:00,emw,6.00
2022-06-22T22:44:00,emw,6.00
2022-06-22T22:46:00,emw,6.00
2022-06-22T22:48:00,emw,6.00
2022-06-22T22:51:00,emw,6.00
2022-06-22T22:52:00,emw,6.00
2022-06-22T22:56:00,emw,6.00
2022-06-22T22:58:00,emw,6.00
2022-06-22T22:59:00,emw,6.00
2022-06-22T23:01:00,emw,6.00
2022-06-22T23:04:00,emw,6.00
2022-06-22T23:07:00,emw,6.00
2022-06-22T23:10:00,emw,6.00
2022-06-22T23:12:00,emw,6.00
2022-06-22T23:14:00,emw,6.00
2022-06-22T23:16:00,emw,6.00
2022-06-22T23:20:00,emw,6.00
2022-06-22T23:22:00,emw,6.00
2022-06-22T23:24:00,emw,6.00
