#datetime,building,power
2023-04-14T00:00:00,cfa,138.75
2023-04-14T00:02:00,cfa,254.30
2023-04-14T00:04:00,cfa,253.83
2023-04-14T00:05:00,cfa,115.78
2023-04-14T00:07:00,cfa,253.83
2023-04-14T00:09:00,cfa,254.30
2023-04-14T00:11:00,cfa,254.53
2023-04-14T00:13:00,cfa,254.30
2023-04-14T00:14:00,cfa,115.78
2023-04-14T00:16:00,cfa,253.83
2023-04-14T00:18:00,cfa,254.53
2023-04-14T00:20:00,cfa,254.30
2023-04-14T00:21:00,cfa,115.31
2023-04-14T00:22:00,cfa,138.52
2023-04-14T00:24:00,cfa,254.30
2023-04-14T00:26:00,cfa,254.53
2023-04-14T00:28:00,cfa,230.86
2023-04-14T00:29:00,cfa,138.75
2023-04-14T00:31:00,cfa,230.86
2023-04-14T00:32:00,cfa,138.75
2023-04-14T00:34:00,cfa,254.30
2023-04-14T00:36:00,cfa,231.09
2023-04-14T00:38:00,cfa,277.73
2023-04-14T00:39:00,cfa,115.31
2023-04-14T00:41:00,cfa,254.30
2023-04-14T00:43:00,cfa,231.09
2023-04-14T00:45:00,cfa,254.30
2023-04-14T00:47:00,cfa,253.83
2023-04-14T00:48:00,cfa,115.78
2023-04-14T00:50:00,cfa,254.30
2023-04-14T00:52:00,cfa,231.09
2023-04-14T00:54:00,cfa,254.30
2023-04-14T00:56:00,cfa,253.83
2023-04-14T00:58:00,cfa,254.53
2023-04-14T00:59:00,cfa,115.78
2023-04-14T01:01:00,cfa,254.30
2023-04-14T01:03:00,cfa,253.83
2023-04-14T01:05:00,cfa,277.27
2023-04-14T01:06:00,cfa,115.78
2023-04-14T01:08:00,cfa,254.30
2023-04-14T01:10:00,cfa,253.83
2023-04-14T01:11:00,cfa,115.78
2023-04-14T01:13:00,cfa,254.53
2023-04-14T01:15:00,cfa,254.30
2023-04-14T01:16:00,cfa,115.31
2023-04-14T01:18:00,cfa,254.30
2023-04-14T01:20:00,cfa,253.83
2023-04-14T01:22:00,cfa,231.56
2023-04-14T01:24:00,cfa,253.83
2023-04-14T01:26:00,cfa,254.53
2023-04-14T01:28:00,cfa,230.86
2023-04-14T01:29:00,cfa,139.22
2023-04-14T01:31:00,cfa,231.09
2023-04-14T01:32:00,cfa,138.52
2023-04-14T01:34:00,cfa,253.83
2023-04-14T01:35:00,cfa,115.78
2023-04-14T01:37:00,cfa,254.30
2023-04-14T01:38:00,cfa,115.31
2023-04-14T01:40:00,cfa,254.30
2023-04-14T01:42:00,cfa,231.09
2023-04-14T01:44:00,cfa,254.30
2023-04-14T01:45:00,cfa,116.02
2023-04-14T01:46:00,cfa,138.52
2023-04-14T01:48:00,cfa,230.86
2023-04-14T01:50:00,cfa,254.53
2023-04-14T01:51:00,cfa,115.08
2023-04-14T01:53:00,cfa,254.53
2023-04-14T01:55:00,cfa,254.30
2023-04-14T01:57:00,cfa,253.83
2023-04-14T01:59:00,cfa,231.09
2023-04-14T02:01:00,cfa,254.30
2023-04-14T02:02:00,cfa,115.78
2023-04-14T02:04:00,cfa,254.53
2023-04-14T02:06:00,cfa,230.86
2023-04-14T02:08:00,cfa,254.53
2023-04-14T02:10:00,cfa,230.86
2023-04-14T02:12:00,cfa,254.53
2023-04-14T02:14:00,cfa,253.83
2023-04-14T02:15:00,cfa,115.78
2023-04-14T02:17:00,cfa,254.30
2023-04-14T02:19:00,cfa,231.09
2023-04-14T02:21:00,cfa,254.30
2023-04-14T02:23:00,cfa,253.83
2023-04-14T02:25:00,cfa,254.53
2023-04-14T02:26:00,cfa,115.08
2023-04-14T02:28:00,cfa,254.53
2023-04-14T02:30:00,cfa,230.86
2023-04-14T02:31:00,cfa,139.22
2023-04-14T02:33:00,cfa,231.09
2023-04-14T02:35:00,cfa,254.30
2023-04-14T02:36:00,cfa,115.31
2023-04-14T02:38:00,cfa,254.30
2023-04-14T02:39:00,cfa,115.78
2023-04-14T02:41:00,cfa,253.83
2023-04-14T02:43:00,cfa,254.30
2023-04-14T02:45:00,cfa,254.53
2023-04-14T02:46:00,cfa,115.08
2023-04-14T02:47:00,cfa,138.75
2023-04-14T02:49:00,cfa,231.56
2023-04-14T02:51:00,cfa,253.83
2023-04-14T02:53:00,cfa,231.56
2023-04-14T02:55:00,cfa,253.83
2023-04-14T02:56:00,cfa,115.78
2023-04-14T02:58:00,cfa,253.83
2023-04-14T03:00:00,cfa,231.56
2023-04-14T03:02:00,cfa,253.83
2023-04-14T03:03:00,cfa,115.78
2023-04-14T03:05:00,cfa,254.30
2023-04-14T03:07:00,cfa,231.09
2023-04-14T03:09:00,cfa,253.83
2023-04-14T03:10:00,cfa,115.78
2023-04-14T03:12:00,cfa,254.30
2023-04-14T03:14:00,cfa,254.53
2023-04-14T03:16:00,cfa,230.86
2023-04-14T03:18:00,cfa,254.53
2023-04-14T03:20:00,cfa,230.86
2023-04-14T03:21:00,cfa,138.75
2023-04-14T03:23:00,cfa,230.86
2023-04-14T03:25:00,cfa,254.53
2023-04-14T03:27:00,cfa,230.86
2023-04-14T03:28:00,cfa,138.75
2023-04-14T03:30:00,cfa,230.86
2023-04-14T03:32:00,cfa,254.53
2023-04-14T03:33:00,cfa,115.78
2023-04-14T03:34:00,cfa,115.08
2023-04-14T03:36:00,cfa,254.53
2023-04-14T03:38:00,cfa,254.30
2023-04-14T03:40:00,cfa,231.09
2023-04-14T03:42:00,cfa,253.83
2023-04-14T03:44:00,cfa,254.30
2023-04-14T03:46:00,cfa,231.09
2023-04-14T03:48:00,cfa,254.30
2023-04-14T03:50:00,cfa,231.09
2023-04-14T03:52:00,cfa,254.30
2023-04-14T03:54:00,cfa,254.53
2023-04-14T03:56:00,cfa,230.86
2023-04-14T03:58:00,cfa,254.53
2023-04-14T03:59:00,cfa,115.08
2023-04-14T04:01:00,cfa,254.53
2023-04-14T04:03:00,cfa,230.86
2023-04-14T04:05:00,cfa,254.53
2023-04-14T04:07:00,cfa,254.30
2023-04-14T04:09:00,cfa,231.09
2023-04-14T04:11:00,cfa,254.30
2023-04-14T04:13:00,cfa,253.83
2023-04-14T04:15:00,cfa,231.09
2023-04-14T04:17:00,cfa,254.30
2023-04-14T04:19:00,cfa,231.09
2023-04-14T04:21:00,cfa,231.56
2023-04-14T04:24:00,cfa,369.61
2023-04-14T04:26:00,cfa,277.27
2023-04-14T04:28:00,cfa,254.30
2023-04-14T04:30:00,cfa,231.09
2023-04-14T04:31:00,cfa,115.78
2023-04-14T04:33:00,cfa,254.30
2023-04-14T04:35:00,cfa,253.83
2023-04-14T04:37:00,cfa,231.56
2023-04-14T04:39:00,cfa,253.83
2023-04-14T04:41:00,cfa,231.09
2023-04-14T04:43:00,cfa,254.30
2023-04-14T04:45:00,cfa,231.09
2023-04-14T04:47:00,cfa,254.30
2023-04-14T04:49:00,cfa,231.09
2023-04-14T04:51:00,cfa,254.30
2023-04-14T04:53:00,cfa,231.09
2023-04-14T04:55:00,cfa,254.30
2023-04-14T04:57:00,cfa,231.09
2023-04-14T04:59:00,cfa,254.30
2023-04-14T05:01:00,cfa,231.09
2023-04-14T05:02:00,cfa,115.78
2023-04-14T05:04:00,cfa,253.83
2023-04-14T05:06:00,cfa,231.56
2023-04-14T05:07:00,cfa,138.05
2023-04-14T05:09:00,cfa,231.56
2023-04-14T05:10:00,cfa,138.52
2023-04-14T05:12:00,cfa,231.09
2023-04-14T05:14:00,cfa,254.30
2023-04-14T05:16:00,cfa,231.09
2023-04-14T05:18:00,cfa,254.30
2023-04-14T05:20:00,cfa,231.09
2023-04-14T05:22:00,cfa,231.09
2023-04-14T05:24:00,cfa,230.86
2023-04-14T05:26:00,cfa,231.09
2023-04-14T05:28:00,cfa,231.56
2023-04-14T05:30:00,cfa,231.09
2023-04-14T05:32:00,cfa,230.86
2023-04-14T05:34:00,cfa,231.09
2023-04-14T05:36:00,cfa,254.30
2023-04-14T05:38:00,cfa,208.36
2023-04-14T05:40:00,cfa,230.86
2023-04-14T05:41:00,cfa,138.75
2023-04-14T05:43:00,cfa,208.12
2023-04-14T05:44:00,cfa,115.08
2023-04-14T05:46:00,cfa,231.09
2023-04-14T05:48:00,cfa,231.56
2023-04-14T05:50:00,cfa,231.09
2023-04-14T05:51:00,cfa,115.78
2023-04-14T05:53:00,cfa,230.86
2023-04-14T05:55:00,cfa,231.09
2023-04-14T05:57:00,cfa,254.30
2023-04-14T05:58:00,cfa,115.31
2023-04-14T06:00:00,cfa,231.56
2023-04-14T06:01:00,cfa,115.31
2023-04-14T06:03:00,cfa,230.86
2023-04-14T06:05:00,cfa,254.53
2023-04-14T06:06:00,cfa,138.52
2023-04-14T06:08:00,cfa,254.53
2023-04-14T06:10:00,cfa,277.03
2023-04-14T06:12:00,cfa,277.27
2023-04-14T06:14:00,cfa,254.30
2023-04-14T06:15:00,cfa,138.75
2023-04-14T06:17:00,cfa,254.30
2023-04-14T06:18:00,cfa,138.75
2023-04-14T06:20:00,cfa,254.30
2023-04-14T06:21:00,cfa,138.52
2023-04-14T06:22:00,cfa,115.31
2023-04-14T06:24:00,cfa,277.73
2023-04-14T06:26:00,cfa,253.83
2023-04-14T06:27:00,cfa,139.22
2023-04-14T06:29:00,cfa,253.83
2023-04-14T06:31:00,cfa,277.73
2023-04-14T06:33:00,cfa,253.83
2023-04-14T06:35:00,cfa,254.30
2023-04-14T06:37:00,cfa,277.27
2023-04-14T06:38:00,cfa,115.78
2023-04-14T06:39:00,cfa,138.75
2023-04-14T06:41:00,cfa,254.30
2023-04-14T06:43:00,cfa,253.83
2023-04-14T06:45:00,cfa,254.30
2023-04-14T06:47:00,cfa,277.27
2023-04-14T06:49:00,cfa,254.53
2023-04-14T06:51:00,cfa,277.03
2023-04-14T06:53:00,cfa,277.27
2023-04-14T06:55:00,cfa,254.30
2023-04-14T06:57:00,cfa,277.27
2023-04-14T06:58:00,cfa,115.78
2023-04-14T07:00:00,cfa,277.27
2023-04-14T07:02:00,cfa,254.30
2023-04-14T07:04:00,cfa,254.53
2023-04-14T07:06:00,cfa,277.27
2023-04-14T07:08:00,cfa,254.30
2023-04-14T07:10:00,cfa,277.27
2023-04-14T07:12:00,cfa,254.30
2023-04-14T07:13:00,cfa,138.52
2023-04-14T07:15:00,cfa,254.53
2023-04-14T07:17:00,cfa,253.83
2023-04-14T07:18:00,cfa,138.52
2023-04-14T07:20:00,cfa,254.53
2023-04-14T07:21:00,cfa,138.52
2023-04-14T07:23:00,cfa,277.73
2023-04-14T07:25:00,cfa,253.83
2023-04-14T07:26:00,cfa,138.52
2023-04-14T07:27:00,cfa,116.02
2023-04-14T07:29:00,cfa,277.03
2023-04-14T07:31:00,cfa,277.27
2023-04-14T07:33:00,cfa,254.30
2023-04-14T07:35:00,cfa,277.27
2023-04-14T07:37:00,cfa,254.53
2023-04-14T07:39:00,cfa,254.30
2023-04-14T07:41:00,cfa,277.27
2023-04-14T07:43:00,cfa,254.30
2023-04-14T07:44:00,cfa,115.31
2023-04-14T07:46:00,cfa,277.73
2023-04-14T07:48:00,cfa,253.83
2023-04-14T07:50:00,cfa,254.30
2023-04-14T07:51:00,cfa,138.75
2023-04-14T07:53:00,cfa,277.03
2023-04-14T07:54:00,cfa,115.78
2023-04-14T07:55:00,cfa,138.75
2023-04-14T07:56:00,cfa,138.52
2023-04-14T07:58:00,cfa,254.53
2023-04-14T08:00:00,cfa,277.03
2023-04-14T08:02:00,cfa,254.53
2023-04-14T08:04:00,cfa,277.27
2023-04-14T08:05:00,cfa,138.52
2023-04-14T08:07:00,cfa,300.47
2023-04-14T08:09:00,cfa,277.27
2023-04-14T08:11:00,cfa,300.70
2023-04-14T08:12:00,cfa,138.52
2023-04-14T08:14:00,cfa,277.27
2023-04-14T08:16:00,cfa,277.73
2023-04-14T08:18:00,cfa,277.27
2023-04-14T08:19:00,cfa,138.52
2023-04-14T08:21:00,cfa,277.27
2023-04-14T08:23:00,cfa,277.73
2023-04-14T08:25:00,cfa,277.27
2023-04-14T08:27:00,cfa,277.27
2023-04-14T08:28:00,cfa,161.95
2023-04-14T08:30:00,cfa,277.27
2023-04-14T08:32:00,cfa,300.47
2023-04-14T08:34:00,cfa,277.27
2023-04-14T08:35:00,cfa,138.52
2023-04-14T08:37:00,cfa,277.27
2023-04-14T08:39:00,cfa,277.73
2023-04-14T08:41:00,cfa,300.00
2023-04-14T08:43:00,cfa,277.27
2023-04-14T08:45:00,cfa,300.47
2023-04-14T08:46:00,cfa,138.75
2023-04-14T08:48:00,cfa,300.47
2023-04-14T08:49:00,cfa,138.75
2023-04-14T08:51:00,cfa,300.47
2023-04-14T08:52:00,cfa,138.75
2023-04-14T08:54:00,cfa,300.47
2023-04-14T08:56:00,cfa,277.27
2023-04-14T08:58:00,cfa,277.27
2023-04-14T09:00:00,cfa,300.47
2023-04-14T09:02:00,cfa,300.70
2023-04-14T09:04:00,cfa,277.03
2023-04-14T09:06:00,cfa,300.70
2023-04-14T09:08:00,cfa,300.00
2023-04-14T09:10:00,cfa,300.70
2023-04-14T09:11:00,cfa,138.52
2023-04-14T09:13:00,cfa,300.70
2023-04-14T09:15:00,cfa,300.47
2023-04-14T09:17:00,cfa,300.70
2023-04-14T09:19:00,cfa,300.47
2023-04-14T09:21:00,cfa,277.27
2023-04-14T09:22:00,cfa,161.48
2023-04-14T09:24:00,cfa,300.47
2023-04-14T09:26:00,cfa,300.70
2023-04-14T09:28:00,cfa,300.47
2023-04-14T09:30:00,cfa,323.44
2023-04-14T09:32:00,cfa,300.70
2023-04-14T09:34:00,cfa,300.47
2023-04-14T09:35:00,cfa,161.48
2023-04-14T09:37:00,cfa,300.47
2023-04-14T09:39:00,cfa,300.70
2023-04-14T09:41:00,cfa,323.44
2023-04-14T09:43:00,cfa,300.00
2023-04-14T09:45:00,cfa,323.91
2023-04-14T09:47:00,cfa,323.44
2023-04-14T09:49:00,cfa,300.70
2023-04-14T09:51:00,cfa,323.20
2023-04-14T09:53:00,cfa,300.70
2023-04-14T09:55:00,cfa,323.44
2023-04-14T09:56:00,cfa,161.95
2023-04-14T09:58:00,cfa,323.44
2023-04-14T09:59:00,cfa,161.95
2023-04-14T10:01:00,cfa,323.44
2023-04-14T10:03:00,cfa,323.44
2023-04-14T10:05:00,cfa,300.47
2023-04-14T10:06:00,cfa,300.47
2023-04-14T10:07:00,cfa,323.44
2023-04-14T10:08:00,cfa,161.95
2023-04-14T10:10:00,cfa,323.44
2023-04-14T10:12:00,cfa,300.70
2023-04-14T10:13:00,cfa,161.95
2023-04-14T10:15:00,cfa,300.00
2023-04-14T10:16:00,cfa,161.95
2023-04-14T10:18:00,cfa,323.44
2023-04-14T10:19:00,cfa,161.95
2023-04-14T10:21:00,cfa,323.44
2023-04-14T10:23:00,cfa,300.70
2023-04-14T10:25:00,cfa,323.20
2023-04-14T10:27:00,cfa,324.14
2023-04-14T10:28:00,cfa,161.25
2023-04-14T10:30:00,cfa,324.14
2023-04-14T10:32:00,cfa,300.00
2023-04-14T10:34:00,cfa,323.91
2023-04-14T10:36:00,cfa,323.44
2023-04-14T10:37:00,cfa,161.48
2023-04-14T10:39:00,cfa,323.91
2023-04-14T10:40:00,cfa,161.48
2023-04-14T10:42:00,cfa,323.91
2023-04-14T10:44:00,cfa,323.44
2023-04-14T10:46:00,cfa,346.88
2023-04-14T10:48:00,cfa,323.44
2023-04-14T10:50:00,cfa,323.20
2023-04-14T10:52:00,cfa,324.14
2023-04-14T10:54:00,cfa,323.44
2023-04-14T10:56:00,cfa,323.20
2023-04-14T10:58:00,cfa,300.70
2023-04-14T11:00:00,cfa,346.88
2023-04-14T11:01:00,cfa,161.25
2023-04-14T11:03:00,cfa,324.14
2023-04-14T11:05:00,cfa,323.44
2023-04-14T11:07:00,cfa,323.20
2023-04-14T11:09:00,cfa,324.14
2023-04-14T11:11:00,cfa,300.00
2023-04-14T11:13:00,cfa,346.88
2023-04-14T11:15:00,cfa,300.47
2023-04-14T11:17:00,cfa,323.44
2023-04-14T11:18:00,cfa,184.69
2023-04-14T11:20:00,cfa,324.14
2023-04-14T11:22:00,cfa,323.44
2023-04-14T11:23:00,cfa,161.95
2023-04-14T11:24:00,cfa,161.25
2023-04-14T11:26:00,cfa,323.44
2023-04-14T11:28:00,cfa,324.14
2023-04-14T11:29:00,cfa,184.69
2023-04-14T11:31:00,cfa,300.70
2023-04-14T11:33:00,cfa,323.44
2023-04-14T11:35:00,cfa,323.20
2023-04-14T11:37:00,cfa,323.44
2023-04-14T11:38:00,cfa,161.95
2023-04-14T11:40:00,cfa,323.44
2023-04-14T11:42:00,cfa,324.14
2023-04-14T11:43:00,cfa,161.25
2023-04-14T11:45:00,cfa,346.88
2023-04-14T11:47:00,cfa,323.44
2023-04-14T11:48:00,cfa,161.95
2023-04-14T11:50:00,cfa,300.70
2023-04-14T11:51:00,cfa,161.25
2023-04-14T11:53:00,cfa,346.88
2023-04-14T11:55:00,cfa,323.44
2023-04-14T11:57:00,cfa,323.91
2023-04-14T11:59:00,cfa,323.44
2023-04-14T12:01:00,cfa,346.88
2023-04-14T12:03:00,cfa,369.61
2023-04-14T12:05:00,cfa,392.81
2023-04-14T12:07:00,cfa,369.61
2023-04-14T12:09:00,cfa,393.05
2023-04-14T12:11:00,cfa,369.61
2023-04-14T12:13:00,cfa,393.05
2023-04-14T12:15:00,cfa,370.31
2023-04-14T12:17:00,cfa,392.34
2023-04-14T12:19:00,cfa,370.08
2023-04-14T12:20:00,cfa,207.66
2023-04-14T12:22:00,cfa,370.31
2023-04-14T12:24:00,cfa,392.34
2023-04-14T12:25:00,cfa,185.39
2023-04-14T12:27:00,cfa,369.61
2023-04-14T12:29:00,cfa,393.05
2023-04-14T12:30:00,cfa,184.69
2023-04-14T12:32:00,cfa,369.61
2023-04-14T12:34:00,cfa,393.05
2023-04-14T12:35:00,cfa,184.69
2023-04-14T12:37:00,cfa,393.05
2023-04-14T12:39:00,cfa,370.31
2023-04-14T12:40:00,cfa,207.42
2023-04-14T12:42:00,cfa,370.31
2023-04-14T12:43:00,cfa,184.69
2023-04-14T12:45:00,cfa,393.05
2023-04-14T12:46:00,cfa,184.92
2023-04-14T12:48:00,cfa,392.34
2023-04-14T12:50:00,cfa,370.08
2023-04-14T12:51:00,cfa,184.92
2023-04-14T12:53:00,cfa,393.05
2023-04-14T12:54:00,cfa,184.69
2023-04-14T12:56:00,cfa,393.05
2023-04-14T12:57:00,cfa,184.69
2023-04-14T12:59:00,cfa,393.05
2023-04-14T13:01:00,cfa,369.61
2023-04-14T13:03:00,cfa,393.05
2023-04-14T13:05:00,cfa,393.05
2023-04-14T13:07:00,cfa,415.78
2023-04-14T13:09:00,cfa,393.05
2023-04-14T13:10:00,cfa,208.12
2023-04-14T13:11:00,cfa,184.92
2023-04-14T13:13:00,cfa,392.81
2023-04-14T13:14:00,cfa,184.92
2023-04-14T13:16:00,cfa,393.05
2023-04-14T13:17:00,cfa,184.69
2023-04-14T13:19:00,cfa,393.05
2023-04-14T13:21:00,cfa,393.05
2023-04-14T13:22:00,cfa,184.69
2023-04-14T13:24:00,cfa,393.05
2023-04-14T13:26:00,cfa,392.34
2023-04-14T13:28:00,cfa,393.05
2023-04-14T13:29:00,cfa,185.39
2023-04-14T13:31:00,cfa,392.34
2023-04-14T13:33:00,cfa,393.05
2023-04-14T13:34:00,cfa,184.92
2023-04-14T13:36:00,cfa,392.81
2023-04-14T13:38:00,cfa,393.05
2023-04-14T13:40:00,cfa,369.61
2023-04-14T13:42:00,cfa,393.05
2023-04-14T13:44:00,cfa,393.05
2023-04-14T13:45:00,cfa,208.12
2023-04-14T13:47:00,cfa,369.61
2023-04-14T13:49:00,cfa,393.05
2023-04-14T13:50:00,cfa,208.12
2023-04-14T13:52:00,cfa,369.61
2023-04-14T13:54:00,cfa,393.05
2023-04-14T13:55:00,cfa,208.12
2023-04-14T13:57:00,cfa,392.34
2023-04-14T13:59:00,cfa,393.05
2023-04-14T14:01:00,cfa,369.61
2023-04-14T14:03:00,cfa,416.48
2023-04-14T14:05:00,cfa,393.05
2023-04-14T14:06:00,cfa,184.69
2023-04-14T14:08:00,cfa,415.78
2023-04-14T14:10:00,cfa,393.05
2023-04-14T14:12:00,cfa,393.05
2023-04-14T14:13:00,cfa,184.69
2023-04-14T14:14:00,cfa,208.36
2023-04-14T14:15:00,cfa,184.69
2023-04-14T14:17:00,cfa,393.05
2023-04-14T14:19:00,cfa,415.78
2023-04-14T14:21:00,cfa,393.05
2023-04-14T14:23:00,cfa,415.78
2023-04-14T14:25:00,cfa,415.78
2023-04-14T14:26:00,cfa,185.39
2023-04-14T14:27:00,cfa,208.12
2023-04-14T14:29:00,cfa,392.58
2023-04-14T14:31:00,cfa,392.81
2023-04-14T14:33:00,cfa,415.78
2023-04-14T14:34:00,cfa,184.92
2023-04-14T14:36:00,cfa,393.52
2023-04-14T14:37:00,cfa,207.66
2023-04-14T14:39:00,cfa,393.05
2023-04-14T14:42:00,cfa,393.05
2023-04-14T14:43:00,cfa,415.78
2023-04-14T14:45:00,cfa,415.78
2023-04-14T14:46:00,cfa,208.12
2023-04-14T14:48:00,cfa,416.48
2023-04-14T14:50:00,cfa,392.34
2023-04-14T14:52:00,cfa,393.05
2023-04-14T14:53:00,cfa,208.12
2023-04-14T14:55:00,cfa,415.78
2023-04-14T14:57:00,cfa,393.05
2023-04-14T14:59:00,cfa,393.05
2023-04-14T15:00:00,cfa,208.12
2023-04-14T15:02:00,cfa,415.78
2023-04-14T15:04:00,cfa,393.05
2023-04-14T15:06:00,cfa,415.78
2023-04-14T15:07:00,cfa,184.92
2023-04-14T15:09:00,cfa,416.25
2023-04-14T15:11:00,cfa,393.05
2023-04-14T15:13:00,cfa,415.78
2023-04-14T15:15:00,cfa,393.05
2023-04-14T15:16:00,cfa,208.12
2023-04-14T15:18:00,cfa,392.34
2023-04-14T15:20:00,cfa,416.48
2023-04-14T15:22:00,cfa,392.34
2023-04-14T15:24:00,cfa,416.48
2023-04-14T15:25:00,cfa,184.69
2023-04-14T15:27:00,cfa,415.78
2023-04-14T15:29:00,cfa,393.05
2023-04-14T15:31:00,cfa,416.48
2023-04-14T15:33:00,cfa,392.34
2023-04-14T15:35:00,cfa,416.48
2023-04-14T15:37:00,cfa,393.05
2023-04-14T15:39:00,cfa,415.78
2023-04-14T15:41:00,cfa,415.78
2023-04-14T15:42:00,cfa,184.69
2023-04-14T15:43:00,cfa,208.36
2023-04-14T15:45:00,cfa,416.25
2023-04-14T15:47:00,cfa,392.34
2023-04-14T15:49:00,cfa,393.05
2023-04-14T15:51:00,cfa,416.48
2023-04-14T15:52:00,cfa,184.69
2023-04-14T15:54:00,cfa,415.78
2023-04-14T15:56:00,cfa,393.05
2023-04-14T15:58:00,cfa,415.78
2023-04-14T16:00:00,cfa,416.48
2023-04-14T16:02:00,cfa,392.34
2023-04-14T16:03:00,cfa,208.36
2023-04-14T16:05:00,cfa,416.25
2023-04-14T16:07:00,cfa,392.34
2023-04-14T16:08:00,cfa,208.36
2023-04-14T16:10:00,cfa,415.78
2023-04-14T16:11:00,cfa,185.39
2023-04-14T16:12:00,cfa,207.66
2023-04-14T16:14:00,cfa,416.25
2023-04-14T16:15:00,cfa,184.92
2023-04-14T16:17:00,cfa,415.78
2023-04-14T16:18:00,cfa,208.12
2023-04-14T16:20:00,cfa,393.05
2023-04-14T16:21:00,cfa,207.66
2023-04-14T16:23:00,cfa,392.81
2023-04-14T16:24:00,cfa,231.09
2023-04-14T16:26:00,cfa,370.31
2023-04-14T16:28:00,cfa,346.64
2023-04-14T16:30:00,cfa,346.17
2023-04-14T16:31:00,cfa,162.19
2023-04-14T16:33:00,cfa,346.64
2023-04-14T16:35:00,cfa,346.88
2023-04-14T16:37:00,cfa,346.17
2023-04-14T16:39:00,cfa,323.44
2023-04-14T16:40:00,cfa,185.39
2023-04-14T16:42:00,cfa,323.44
2023-04-14T16:44:00,cfa,369.61
2023-04-14T16:46:00,cfa,370.08
2023-04-14T16:48:00,cfa,346.88
2023-04-14T16:50:00,cfa,346.17
2023-04-14T16:52:00,cfa,370.31
2023-04-14T16:53:00,cfa,161.25
2023-04-14T16:55:00,cfa,370.31
2023-04-14T16:56:00,cfa,161.25
2023-04-14T16:58:00,cfa,346.88
2023-04-14T16:59:00,cfa,184.92
2023-04-14T17:00:00,cfa,161.95
2023-04-14T17:02:00,cfa,346.17
2023-04-14T17:03:00,cfa,161.95
2023-04-14T17:05:00,cfa,346.88
2023-04-14T17:06:00,cfa,161.95
2023-04-14T17:08:00,cfa,346.17
2023-04-14T17:10:00,cfa,323.91
2023-04-14T17:12:00,cfa,323.44
2023-04-14T17:13:00,cfa,162.19
2023-04-14T17:15:00,cfa,323.20
2023-04-14T17:16:00,cfa,161.48
2023-04-14T17:18:00,cfa,323.91
2023-04-14T17:19:00,cfa,161.48
2023-04-14T17:21:00,cfa,346.88
2023-04-14T17:22:00,cfa,161.95
2023-04-14T17:24:00,cfa,346.88
2023-04-14T17:25:00,cfa,161.25
2023-04-14T17:27:00,cfa,324.14
2023-04-14T17:28:00,cfa,184.69
2023-04-14T17:30:00,cfa,323.44
2023-04-14T17:32:00,cfa,346.88
2023-04-14T17:33:00,cfa,161.95
2023-04-14T17:34:00,cfa,161.25
2023-04-14T17:36:00,cfa,346.88
2023-04-14T17:38:00,cfa,300.70
2023-04-14T17:39:00,cfa,161.25
2023-04-14T17:41:00,cfa,300.70
2023-04-14T17:43:00,cfa,323.44
2023-04-14T17:44:00,cfa,161.95
2023-04-14T17:46:00,cfa,300.70
2023-04-14T17:48:00,cfa,323.20
2023-04-14T17:50:00,cfa,300.70
2023-04-14T17:51:00,cfa,161.95
2023-04-14T17:54:00,cfa,461.95
2023-04-14T17:56:00,cfa,323.44
2023-04-14T17:58:00,cfa,323.44
2023-04-14T17:59:00,cfa,161.95
2023-04-14T18:01:00,cfa,323.44
2023-04-14T18:03:00,cfa,300.70
2023-04-14T18:05:00,cfa,323.91
2023-04-14T18:07:00,cfa,346.17
2023-04-14T18:09:00,cfa,300.70
2023-04-14T18:11:00,cfa,300.47
2023-04-14T18:12:00,cfa,161.48
2023-04-14T18:14:00,cfa,300.47
2023-04-14T18:16:00,cfa,323.44
2023-04-14T18:17:00,cfa,139.22
2023-04-14T18:19:00,cfa,323.44
2023-04-14T18:20:00,cfa,138.52
2023-04-14T18:22:00,cfa,300.70
2023-04-14T18:24:00,cfa,300.00
2023-04-14T18:26:00,cfa,323.91
2023-04-14T18:27:00,cfa,161.48
2023-04-14T18:29:00,cfa,323.91
2023-04-14T18:30:00,cfa,161.48
2023-04-14T18:32:00,cfa,323.44
2023-04-14T18:34:00,cfa,300.47
2023-04-14T18:36:00,cfa,324.14
2023-04-14T18:38:00,cfa,300.00
2023-04-14T18:40:00,cfa,323.91
2023-04-14T18:41:00,cfa,138.75
2023-04-14T18:43:00,cfa,323.20
2023-04-14T18:45:00,cfa,300.70
2023-04-14T18:46:00,cfa,161.95
2023-04-14T18:48:00,cfa,300.00
2023-04-14T18:50:00,cfa,323.44
2023-04-14T18:52:00,cfa,300.70
2023-04-14T18:54:00,cfa,300.47
2023-04-14T18:56:00,cfa,323.44
2023-04-14T18:58:00,cfa,300.70
2023-04-14T19:00:00,cfa,323.20
2023-04-14T19:02:00,cfa,300.70
2023-04-14T19:04:00,cfa,323.44
2023-04-14T19:05:00,cfa,138.52
2023-04-14T19:07:00,cfa,324.14
2023-04-14T19:09:00,cfa,300.47
2023-04-14T19:11:00,cfa,300.00
2023-04-14T19:13:00,cfa,323.44
2023-04-14T19:15:00,cfa,347.34
2023-04-14T19:17:00,cfa,346.17
2023-04-14T19:18:00,cfa,162.19
2023-04-14T19:20:00,cfa,346.64
2023-04-14T19:21:00,cfa,184.92
2023-04-14T19:23:00,cfa,323.44
