#datetime,building,power
2022-04-29T00:01:00,ptr,17.40
2022-04-29T00:02:00,ptr,5.42
2022-04-29T00:03:00,ptr,8.99
2022-04-29T00:05:00,ptr,16.79
2022-04-29T00:07:00,ptr,17.40
2022-04-29T00:09:00,ptr,14.41
2022-04-29T00:11:00,ptr,17.40
2022-04-29T00:13:00,ptr,17.37
2022-04-29T00:15:00,ptr,17.40
2022-04-29T00:17:00,ptr,16.82
2022-04-29T00:19:00,ptr,17.40
2022-04-29T00:20:00,ptr,11.40
2022-04-29T00:22:00,ptr,23.41
2022-04-29T00:24:00,ptr,19.78
2022-04-29T00:26:00,ptr,20.42
2022-04-29T00:28:00,ptr,20.39
2022-04-29T00:30:00,ptr,19.80
2022-04-29T00:32:00,ptr,20.39
2022-04-29T00:34:00,ptr,17.40
2022-04-29T00:36:00,ptr,16.82
2022-04-29T00:38:00,ptr,14.38
2022-04-29T00:40:00,ptr,17.40
2022-04-29T00:42:00,ptr,14.41
2022-04-29T00:44:00,ptr,17.37
2022-04-29T00:46:00,ptr,14.41
2022-04-29T00:48:00,ptr,17.40
2022-04-29T00:50:00,ptr,17.40
2022-04-29T00:51:00,ptr,8.41
2022-04-29T00:53:00,ptr,17.37
2022-04-29T00:55:00,ptr,14.41
2022-04-29T00:57:00,ptr,14.38
2022-04-29T00:58:00,ptr,8.41
2022-04-29T00:59:00,ptr,8.99
2022-04-29T01:01:00,ptr,14.41
2022-04-29T01:03:00,ptr,16.79
2022-04-29T01:05:00,ptr,14.41
2022-04-29T01:07:00,ptr,17.40
2022-04-29T01:09:00,ptr,14.38
2022-04-29T01:11:00,ptr,14.41
2022-04-29T01:13:00,ptr,17.40
2022-04-29T01:14:00,ptr,8.38
2022-04-29T01:15:00,ptr,9.02
2022-04-29T01:17:00,ptr,14.38
2022-04-29T01:19:00,ptr,14.41
2022-04-29T01:21:00,ptr,17.40
2022-04-29T01:23:00,ptr,14.38
2022-04-29T01:25:00,ptr,19.80
2022-04-29T01:26:00,ptr,14.41
2022-04-29T01:27:00,ptr,11.40
2022-04-29T01:29:00,ptr,23.38
2022-04-29T01:31:00,ptr,22.82
2022-04-29T01:33:00,ptr,25.78
2022-04-29T01:35:00,ptr,26.40
2022-04-29T01:37:00,ptr,22.82
2022-04-29T01:38:00,ptr,14.38
2022-04-29T01:40:00,ptr,22.79
2022-04-29T01:42:00,ptr,26.40
2022-04-29T01:44:00,ptr,25.81
2022-04-29T01:46:00,ptr,22.79
2022-04-29T01:48:00,ptr,23.41
2022-04-29T01:50:00,ptr,22.79
2022-04-29T01:52:00,ptr,22.82
2022-04-29T01:54:00,ptr,20.39
2022-04-29T01:55:00,ptr,11.40
2022-04-29T01:57:00,ptr,23.41
2022-04-29T01:59:00,ptr,19.80
2022-04-29T02:01:00,ptr,20.39
2022-04-29T02:03:00,ptr,22.79
2022-04-29T02:04:00,ptr,11.40
2022-04-29T02:06:00,ptr,17.40
2022-04-29T02:08:00,ptr,23.41
2022-04-29T02:09:00,ptr,8.41
2022-04-29T02:11:00,ptr,17.40
2022-04-29T02:13:00,ptr,22.79
2022-04-29T02:15:00,ptr,17.40
2022-04-29T02:17:00,ptr,22.79
2022-04-29T02:18:00,ptr,12.01
2022-04-29T02:20:00,ptr,19.78
2022-04-29T02:22:00,ptr,14.41
2022-04-29T02:23:00,ptr,8.99
2022-04-29T02:25:00,ptr,14.41
2022-04-29T02:27:00,ptr,14.38
2022-04-29T02:28:00,ptr,8.41
2022-04-29T02:30:00,ptr,14.38
2022-04-29T02:31:00,ptr,8.41
2022-04-29T02:33:00,ptr,17.40
2022-04-29T02:35:00,ptr,14.41
2022-04-29T02:37:00,ptr,17.37
2022-04-29T02:39:00,ptr,14.41
2022-04-29T02:41:00,ptr,17.40
2022-04-29T02:43:00,ptr,14.38
2022-04-29T02:45:00,ptr,14.41
2022-04-29T02:47:00,ptr,14.38
2022-04-29T02:49:00,ptr,14.41
2022-04-29T02:51:00,ptr,17.40
2022-04-29T02:53:00,ptr,14.38
2022-04-29T02:55:00,ptr,14.41
2022-04-29T02:57:00,ptr,14.38
2022-04-29T02:59:00,ptr,16.82
2022-04-29T03:01:00,ptr,14.38
2022-04-29T03:03:00,ptr,14.41
2022-04-29T03:05:00,ptr,14.38
2022-04-29T03:06:00,ptr,6.01
2022-04-29T03:08:00,ptr,14.41
2022-04-29T03:10:00,ptr,14.38
2022-04-29T03:12:00,ptr,14.41
2022-04-29T03:14:00,ptr,14.38
2022-04-29T03:16:00,ptr,14.41
2022-04-29T03:18:00,ptr,14.38
2022-04-29T03:19:00,ptr,8.41
2022-04-29T03:21:00,ptr,14.41
2022-04-29T03:22:00,ptr,8.99
2022-04-29T03:23:00,ptr,8.41
2022-04-29T03:25:00,ptr,14.38
2022-04-29T03:27:00,ptr,14.41
2022-04-29T03:29:00,ptr,14.38
2022-04-29T03:30:00,ptr,8.99
2022-04-29T03:32:00,ptr,14.41
2022-04-29T03:34:00,ptr,11.40
2022-04-29T03:36:00,ptr,14.38
2022-04-29T03:37:00,ptr,8.41
2022-04-29T03:39:00,ptr,11.40
2022-04-29T03:41:00,ptr,14.41
2022-04-29T03:43:00,ptr,14.38
2022-04-29T03:45:00,ptr,17.40
2022-04-29T03:47:00,ptr,14.41
2022-04-29T03:48:00,ptr,6.01
2022-04-29T03:50:00,ptr,14.38
2022-04-29T03:52:00,ptr,14.41
2022-04-29T03:53:00,ptr,8.38
2022-04-29T03:55:00,ptr,14.41
2022-04-29T03:57:00,ptr,11.40
2022-04-29T03:59:00,ptr,14.38
2022-04-29T04:01:00,ptr,17.40
2022-04-29T04:02:00,ptr,6.01
2022-04-29T04:04:00,ptr,14.41
2022-04-29T04:06:00,ptr,17.40
2022-04-29T04:08:00,ptr,14.38
2022-04-29T04:09:00,ptr,8.41
2022-04-29T04:11:00,ptr,14.38
2022-04-29T04:13:00,ptr,14.41
2022-04-29T04:15:00,ptr,14.38
2022-04-29T04:16:00,ptr,6.01
2022-04-29T04:18:00,ptr,16.82
2022-04-29T04:20:00,ptr,14.38
2022-04-29T04:21:00,ptr,8.99
2022-04-29T04:22:00,ptr,5.42
2022-04-29T04:24:00,ptr,14.38
2022-04-29T04:26:00,ptr,14.41
2022-04-29T04:28:00,ptr,17.40
2022-04-29T04:29:00,ptr,8.99
2022-04-29T04:31:00,ptr,14.38
2022-04-29T04:33:00,ptr,11.43
2022-04-29T04:35:00,ptr,14.38
2022-04-29T04:37:00,ptr,14.41
2022-04-29T04:39:00,ptr,14.38
2022-04-29T04:41:00,ptr,14.41
2022-04-29T04:43:00,ptr,14.38
2022-04-29T04:45:00,ptr,14.41
2022-04-29T04:47:00,ptr,14.38
2022-04-29T04:48:00,ptr,5.39
2022-04-29T04:50:00,ptr,14.41
2022-04-29T04:52:00,ptr,14.41
2022-04-29T04:54:00,ptr,14.38
2022-04-29T04:56:00,ptr,14.41
2022-04-29T04:58:00,ptr,14.38
2022-04-29T05:00:00,ptr,12.01
2022-04-29T05:01:00,ptr,8.38
2022-04-29T05:03:00,ptr,11.43
2022-04-29T05:05:00,ptr,14.38
2022-04-29T05:07:00,ptr,11.40
2022-04-29T05:09:00,ptr,14.41
2022-04-29T05:11:00,ptr,14.38
2022-04-29T05:12:00,ptr,8.99
2022-04-29T05:13:00,ptr,5.42
2022-04-29T05:14:00,ptr,8.99
2022-04-29T05:16:00,ptr,14.38
2022-04-29T05:18:00,ptr,14.41
2022-04-29T05:20:00,ptr,14.38
2022-04-29T05:22:00,ptr,14.41
2022-04-29T05:23:00,ptr,5.39
2022-04-29T05:25:00,ptr,14.41
2022-04-29T05:27:00,ptr,14.38
2022-04-29T05:29:00,ptr,12.01
2022-04-29T05:31:00,ptr,14.38
2022-04-29T05:33:00,ptr,14.41
2022-04-29T05:35:00,ptr,14.41
2022-04-29T05:37:00,ptr,14.38
2022-04-29T05:38:00,ptr,8.41
2022-04-29T05:40:00,ptr,14.38
2022-04-29T05:41:00,ptr,6.01
2022-04-29T05:43:00,ptr,14.41
2022-04-29T05:44:00,ptr,8.38
2022-04-29T05:46:00,ptr,14.41
2022-04-29T05:48:00,ptr,17.40
2022-04-29T05:49:00,ptr,5.39
2022-04-29T05:51:00,ptr,17.40
2022-04-29T05:53:00,ptr,14.41
2022-04-29T05:55:00,ptr,14.38
2022-04-29T05:57:00,ptr,14.41
2022-04-29T05:59:00,ptr,17.37
2022-04-29T06:00:00,ptr,8.41
2022-04-29T06:02:00,ptr,14.41
2022-04-29T06:04:00,ptr,14.38
2022-04-29T06:06:00,ptr,17.40
2022-04-29T06:07:00,ptr,8.99
2022-04-29T06:09:00,ptr,14.41
2022-04-29T06:10:00,ptr,8.41
2022-04-29T06:12:00,ptr,14.38
2022-04-29T06:14:00,ptr,14.41
2022-04-29T06:16:00,ptr,14.38
2022-04-29T06:18:00,ptr,14.41
2022-04-29T06:20:00,ptr,14.38
2022-04-29T06:21:00,ptr,8.41
2022-04-29T06:22:00,ptr,8.99
2022-04-29T06:23:00,ptr,8.41
2022-04-29T06:25:00,ptr,14.38
2022-04-29T06:27:00,ptr,14.41
2022-04-29T06:28:00,ptr,8.99
2022-04-29T06:30:00,ptr,14.41
2022-04-29T06:32:00,ptr,11.40
2022-04-29T06:33:00,ptr,8.38
2022-04-29T06:35:00,ptr,14.41
2022-04-29T06:37:00,ptr,14.38
2022-04-29T06:39:00,ptr,14.41
2022-04-29T06:41:00,ptr,17.40
2022-04-29T06:43:00,ptr,14.38
2022-04-29T06:45:00,ptr,17.40
2022-04-29T06:47:00,ptr,17.40
2022-04-29T06:49:00,ptr,14.41
2022-04-29T06:51:00,ptr,14.38
2022-04-29T06:53:00,ptr,14.41
2022-04-29T06:55:00,ptr,14.38
2022-04-29T06:57:00,ptr,14.41
2022-04-29T06:59:00,ptr,14.38
2022-04-29T07:01:00,ptr,14.41
2022-04-29T07:02:00,ptr,8.41
2022-04-29T07:03:00,ptr,8.38
2022-04-29T07:05:00,ptr,14.41
2022-04-29T07:07:00,ptr,14.38
2022-04-29T07:09:00,ptr,14.41
2022-04-29T07:11:00,ptr,14.38
2022-04-29T07:13:00,ptr,17.40
2022-04-29T07:14:00,ptr,9.02
2022-04-29T07:16:00,ptr,16.79
2022-04-29T07:18:00,ptr,14.41
2022-04-29T07:20:00,ptr,14.38
2022-04-29T07:22:00,ptr,14.41
2022-04-29T07:24:00,ptr,14.38
2022-04-29T07:26:00,ptr,14.41
2022-04-29T07:27:00,ptr,8.99
2022-04-29T07:29:00,ptr,14.38
2022-04-29T07:31:00,ptr,17.40
2022-04-29T07:32:00,ptr,5.42
2022-04-29T07:34:00,ptr,17.37
2022-04-29T07:36:00,ptr,14.41
2022-04-29T07:37:00,ptr,8.41
2022-04-29T07:39:00,ptr,14.38
2022-04-29T07:40:00,ptr,8.99
2022-04-29T07:42:00,ptr,14.41
2022-04-29T07:43:00,ptr,8.41
2022-04-29T07:44:00,ptr,5.98
2022-04-29T07:46:00,ptr,17.40
2022-04-29T07:48:00,ptr,14.41
2022-04-29T07:49:00,ptr,8.41
2022-04-29T07:51:00,ptr,14.38
2022-04-29T07:53:00,ptr,17.40
2022-04-29T07:55:00,ptr,14.41
2022-04-29T07:57:00,ptr,14.38
2022-04-29T07:58:00,ptr,8.41
2022-04-29T08:00:00,ptr,14.38
2022-04-29T08:02:00,ptr,14.41
2022-04-29T08:04:00,ptr,14.38
2022-04-29T08:06:00,ptr,17.40
2022-04-29T08:08:00,ptr,14.41
2022-04-29T08:09:00,ptr,8.41
2022-04-29T08:10:00,ptr,8.99
2022-04-29T08:12:00,ptr,14.38
2022-04-29T08:14:00,ptr,17.40
2022-04-29T08:15:00,ptr,8.41
2022-04-29T08:17:00,ptr,14.38
2022-04-29T08:18:00,ptr,8.41
2022-04-29T08:20:00,ptr,14.41
2022-04-29T08:22:00,ptr,14.38
2022-04-29T08:24:00,ptr,17.40
2022-04-29T08:26:00,ptr,14.41
2022-04-29T08:28:00,ptr,14.38
2022-04-29T08:30:00,ptr,14.41
2022-04-29T08:32:00,ptr,14.38
2022-04-29T08:34:00,ptr,17.40
2022-04-29T08:36:00,ptr,14.41
2022-04-29T08:38:00,ptr,17.40
2022-04-29T08:40:00,ptr,14.38
2022-04-29T08:42:00,ptr,17.40
2022-04-29T08:44:00,ptr,14.41
2022-04-29T08:46:00,ptr,14.38
2022-04-29T08:48:00,ptr,16.79
2022-04-29T08:50:00,ptr,14.41
2022-04-29T08:51:00,ptr,8.99
2022-04-29T08:53:00,ptr,14.41
2022-04-29T08:55:00,ptr,25.78
2022-04-29T08:57:00,ptr,22.82
2022-04-29T08:58:00,ptr,11.98
2022-04-29T09:00:00,ptr,25.81
2022-04-29T09:01:00,ptr,14.38
2022-04-29T09:02:00,ptr,11.40
2022-04-29T09:04:00,ptr,22.82
2022-04-29T09:06:00,ptr,23.38
2022-04-29T09:08:00,ptr,22.82
2022-04-29T09:09:00,ptr,11.40
2022-04-29T09:11:00,ptr,23.41
2022-04-29T09:13:00,ptr,25.78
2022-04-29T09:14:00,ptr,11.40
2022-04-29T09:16:00,ptr,25.81
2022-04-29T09:18:00,ptr,26.40
2022-04-29T09:20:00,ptr,22.79
2022-04-29T09:22:00,ptr,25.81
2022-04-29T09:23:00,ptr,11.40
2022-04-29T09:25:00,ptr,26.40
2022-04-29T09:26:00,ptr,11.40
2022-04-29T09:27:00,ptr,11.40
2022-04-29T09:29:00,ptr,25.81
2022-04-29T09:31:00,ptr,25.81
2022-04-29T09:33:00,ptr,26.40
2022-04-29T09:35:00,ptr,22.79
2022-04-29T09:37:00,ptr,22.79
2022-04-29T09:39:00,ptr,17.40
2022-04-29T09:41:00,ptr,23.41
2022-04-29T09:43:00,ptr,19.80
2022-04-29T09:45:00,ptr,23.38
2022-04-29T09:46:00,ptr,14.41
2022-04-29T09:48:00,ptr,28.80
2022-04-29T09:50:00,ptr,31.20
2022-04-29T09:52:00,ptr,34.80
2022-04-29T09:54:00,ptr,25.78
2022-04-29T09:56:00,ptr,34.80
2022-04-29T09:57:00,ptr,17.40
2022-04-29T09:59:00,ptr,25.81
2022-04-29T10:01:00,ptr,31.79
2022-04-29T10:03:00,ptr,28.80
2022-04-29T10:04:00,ptr,11.40
2022-04-29T10:06:00,ptr,28.83
2022-04-29T10:08:00,ptr,25.78
2022-04-29T10:10:00,ptr,25.81
2022-04-29T10:12:00,ptr,31.79
2022-04-29T10:13:00,ptr,14.41
2022-04-29T10:15:00,ptr,34.80
2022-04-29T10:17:00,ptr,31.20
2022-04-29T10:19:00,ptr,26.40
2022-04-29T10:21:00,ptr,31.20
2022-04-29T10:23:00,ptr,26.40
2022-04-29T10:25:00,ptr,31.20
2022-04-29T10:27:00,ptr,31.79
2022-04-29T10:29:00,ptr,25.81
2022-04-29T10:31:00,ptr,34.80
2022-04-29T10:33:00,ptr,22.79
2022-04-29T10:34:00,ptr,17.40
2022-04-29T10:36:00,ptr,31.79
2022-04-29T10:38:00,ptr,25.81
2022-04-29T10:40:00,ptr,31.79
2022-04-29T10:42:00,ptr,25.81
2022-04-29T10:43:00,ptr,14.38
2022-04-29T10:45:00,ptr,25.81
2022-04-29T10:47:00,ptr,23.41
2022-04-29T10:49:00,ptr,19.80
2022-04-29T10:51:00,ptr,23.38
2022-04-29T10:52:00,ptr,8.41
2022-04-29T10:54:00,ptr,25.81
2022-04-29T10:55:00,ptr,8.99
2022-04-29T10:57:00,ptr,19.80
2022-04-29T10:59:00,ptr,23.41
2022-04-29T11:01:00,ptr,17.37
2022-04-29T11:03:00,ptr,25.81
2022-04-29T11:05:00,ptr,34.19
2022-04-29T11:06:00,ptr,14.41
2022-04-29T11:08:00,ptr,31.79
2022-04-29T11:10:00,ptr,34.80
2022-04-29T11:12:00,ptr,31.82
2022-04-29T11:14:00,ptr,31.20
2022-04-29T11:16:00,ptr,34.78
2022-04-29T11:17:00,ptr,17.40
2022-04-29T11:19:00,ptr,31.82
2022-04-29T11:20:00,ptr,16.79
2022-04-29T11:22:00,ptr,31.82
2022-04-29T11:23:00,ptr,17.40
2022-04-29T11:25:00,ptr,31.79
2022-04-29T11:27:00,ptr,31.82
2022-04-29T11:28:00,ptr,16.79
2022-04-29T11:30:00,ptr,26.40
2022-04-29T11:31:00,ptr,14.41
2022-04-29T11:33:00,ptr,34.19
2022-04-29T11:35:00,ptr,28.80
2022-04-29T11:36:00,ptr,17.40
2022-04-29T11:38:00,ptr,31.79
2022-04-29T11:40:00,ptr,31.82
2022-04-29T11:42:00,ptr,31.20
2022-04-29T11:44:00,ptr,26.40
2022-04-29T11:46:00,ptr,34.19
2022-04-29T11:48:00,ptr,20.42
2022-04-29T11:50:00,ptr,31.79
2022-04-29T11:51:00,ptr,16.79
2022-04-29T11:53:00,ptr,20.42
2022-04-29T11:55:00,ptr,31.79
2022-04-29T11:57:00,ptr,25.81
2022-04-29T11:59:00,ptr,25.78
2022-04-29T12:01:00,ptr,23.41
2022-04-29T12:03:00,ptr,14.41
2022-04-29T12:05:00,ptr,16.79
2022-04-29T12:06:00,ptr,6.01
2022-04-29T12:08:00,ptr,17.40
2022-04-29T12:09:00,ptr,5.39
2022-04-29T12:11:00,ptr,17.40
2022-04-29T12:12:00,ptr,8.99
2022-04-29T12:14:00,ptr,14.41
2022-04-29T12:15:00,ptr,8.41
2022-04-29T12:17:00,ptr,14.38
2022-04-29T12:18:00,ptr,8.41
2022-04-29T12:20:00,ptr,14.38
2022-04-29T12:22:00,ptr,14.41
2022-04-29T12:24:00,ptr,17.40
2022-04-29T12:26:00,ptr,17.40
2022-04-29T12:27:00,ptr,5.98
2022-04-29T12:29:00,ptr,16.82
2022-04-29T12:30:00,ptr,8.99
2022-04-29T12:32:00,ptr,14.41
2022-04-29T12:34:00,ptr,14.38
2022-04-29T12:36:00,ptr,14.41
2022-04-29T12:38:00,ptr,14.38
2022-04-29T12:40:00,ptr,14.41
2022-04-29T12:42:00,ptr,14.38
2022-04-29T12:43:00,ptr,8.41
2022-04-29T12:45:00,ptr,14.38
2022-04-29T12:47:00,ptr,20.42
2022-04-29T12:49:00,ptr,14.38
2022-04-29T12:51:00,ptr,14.41
2022-04-29T12:53:00,ptr,17.40
2022-04-29T12:54:00,ptr,8.38
2022-04-29T12:56:00,ptr,14.41
2022-04-29T12:57:00,ptr,8.41
2022-04-29T12:59:00,ptr,14.38
2022-04-29T13:01:00,ptr,17.40
2022-04-29T13:03:00,ptr,17.40
2022-04-29T13:05:00,ptr,17.40
2022-04-29T13:07:00,ptr,17.40
2022-04-29T13:08:00,ptr,8.41
2022-04-29T13:10:00,ptr,17.40
2022-04-29T13:12:00,ptr,17.37
2022-04-29T13:14:00,ptr,16.82
2022-04-29T13:15:00,ptr,8.99
2022-04-29T13:17:00,ptr,17.40
2022-04-29T13:19:00,ptr,16.79
2022-04-29T13:20:00,ptr,9.02
2022-04-29T13:22:00,ptr,17.40
2022-04-29T13:24:00,ptr,16.79
2022-04-29T13:26:00,ptr,14.41
2022-04-29T13:27:00,ptr,8.99
2022-04-29T13:29:00,ptr,17.40
2022-04-29T13:31:00,ptr,16.79
2022-04-29T13:33:00,ptr,17.40
2022-04-29T13:35:00,ptr,17.40
2022-04-29T13:37:00,ptr,17.40
2022-04-29T13:38:00,ptr,8.41
2022-04-29T13:40:00,ptr,17.40
2022-04-29T13:41:00,ptr,8.38
2022-04-29T13:43:00,ptr,17.40
2022-04-29T13:45:00,ptr,17.40
2022-04-29T13:46:00,ptr,11.40
2022-04-29T13:48:00,ptr,17.40
2022-04-29T13:50:00,ptr,20.39
2022-04-29T13:51:00,ptr,11.43
2022-04-29T13:53:00,ptr,25.78
2022-04-29T13:55:00,ptr,28.80
2022-04-29T13:57:00,ptr,25.81
2022-04-29T13:59:00,ptr,25.81
2022-04-29T14:01:00,ptr,26.40
2022-04-29T14:03:00,ptr,22.79
2022-04-29T14:05:00,ptr,25.81
2022-04-29T14:06:00,ptr,11.40
2022-04-29T14:08:00,ptr,26.40
2022-04-29T14:09:00,ptr,11.40
2022-04-29T14:11:00,ptr,25.81
2022-04-29T14:12:00,ptr,11.40
2022-04-29T14:14:00,ptr,25.78
2022-04-29T14:16:00,ptr,23.41
2022-04-29T14:18:00,ptr,25.81
2022-04-29T14:20:00,ptr,25.78
2022-04-29T14:22:00,ptr,23.41
2022-04-29T14:24:00,ptr,25.81
2022-04-29T14:26:00,ptr,25.78
2022-04-29T14:28:00,ptr,22.82
2022-04-29T14:30:00,ptr,26.40
2022-04-29T14:32:00,ptr,25.78
2022-04-29T14:33:00,ptr,14.41
2022-04-29T14:35:00,ptr,25.78
2022-04-29T14:37:00,ptr,25.81
2022-04-29T14:39:00,ptr,25.81
2022-04-29T14:41:00,ptr,26.40
2022-04-29T14:43:00,ptr,25.78
2022-04-29T14:45:00,ptr,17.40
2022-04-29T14:47:00,ptr,19.80
2022-04-29T14:49:00,ptr,20.42
2022-04-29T14:51:00,ptr,19.78
2022-04-29T14:52:00,ptr,9.02
2022-04-29T14:54:00,ptr,17.40
2022-04-29T14:56:00,ptr,14.38
2022-04-29T14:58:00,ptr,16.79
2022-04-29T14:59:00,ptr,9.02
2022-04-29T15:01:00,ptr,17.40
2022-04-29T15:03:00,ptr,16.79
2022-04-29T15:05:00,ptr,17.40
2022-04-29T15:06:00,ptr,8.99
2022-04-29T15:08:00,ptr,16.82
2022-04-29T15:10:00,ptr,14.38
2022-04-29T15:12:00,ptr,17.40
2022-04-29T15:14:00,ptr,23.41
2022-04-29T15:15:00,ptr,11.40
2022-04-29T15:17:00,ptr,25.81
2022-04-29T15:19:00,ptr,25.78
2022-04-29T15:21:00,ptr,25.81
2022-04-29T15:23:00,ptr,26.40
2022-04-29T15:25:00,ptr,25.81
2022-04-29T15:26:00,ptr,14.38
2022-04-29T15:28:00,ptr,22.79
2022-04-29T15:30:00,ptr,25.81
2022-04-29T15:32:00,ptr,26.40
2022-04-29T15:33:00,ptr,11.40
2022-04-29T15:35:00,ptr,25.81
2022-04-29T15:37:00,ptr,25.78
2022-04-29T15:39:00,ptr,25.81
2022-04-29T15:40:00,ptr,12.01
2022-04-29T15:41:00,ptr,11.40
2022-04-29T15:42:00,ptr,14.38
2022-04-29T15:44:00,ptr,25.81
2022-04-29T15:45:00,ptr,11.40
2022-04-29T15:47:00,ptr,28.80
2022-04-29T15:49:00,ptr,25.81
2022-04-29T15:51:00,ptr,23.41
2022-04-29T15:53:00,ptr,25.78
2022-04-29T15:54:00,ptr,11.40
2022-04-29T15:56:00,ptr,25.81
2022-04-29T15:58:00,ptr,26.40
2022-04-29T16:00:00,ptr,25.81
2022-04-29T16:02:00,ptr,25.78
2022-04-29T16:04:00,ptr,25.81
2022-04-29T16:06:00,ptr,25.81
2022-04-29T16:08:00,ptr,26.40
2022-04-29T16:10:00,ptr,28.80
2022-04-29T16:12:00,ptr,16.79
2022-04-29T16:14:00,ptr,17.40
2022-04-29T16:16:00,ptr,17.40
2022-04-29T16:18:00,ptr,17.40
2022-04-29T16:20:00,ptr,17.40
2022-04-29T16:22:00,ptr,16.79
2022-04-29T16:24:00,ptr,17.40
2022-04-29T16:25:00,ptr,8.99
2022-04-29T16:27:00,ptr,16.82
2022-04-29T16:28:00,ptr,6.01
2022-04-29T16:29:00,ptr,8.38
2022-04-29T16:31:00,ptr,17.40
2022-04-29T16:33:00,ptr,17.40
2022-04-29T16:35:00,ptr,17.40
2022-04-29T16:37:00,ptr,17.40
2022-04-29T16:39:00,ptr,16.82
2022-04-29T16:41:00,ptr,17.37
2022-04-29T16:43:00,ptr,14.41
2022-04-29T16:44:00,ptr,8.99
2022-04-29T16:46:00,ptr,16.82
2022-04-29T16:48:00,ptr,14.38
2022-04-29T16:50:00,ptr,17.40
2022-04-29T16:52:00,ptr,20.39
2022-04-29T16:54:00,ptr,25.81
2022-04-29T16:56:00,ptr,25.81
2022-04-29T16:58:00,ptr,25.78
2022-04-29T17:00:00,ptr,23.41
2022-04-29T17:02:00,ptr,22.79
2022-04-29T17:04:00,ptr,25.81
2022-04-29T17:06:00,ptr,26.40
2022-04-29T17:07:00,ptr,11.40
2022-04-29T17:09:00,ptr,25.81
2022-04-29T17:11:00,ptr,25.78
2022-04-29T17:13:00,ptr,25.81
2022-04-29T17:15:00,ptr,23.41
2022-04-29T17:16:00,ptr,14.38
2022-04-29T17:17:00,ptr,11.40
2022-04-29T17:19:00,ptr,25.81
2022-04-29T17:21:00,ptr,25.81
2022-04-29T17:23:00,ptr,23.38
2022-04-29T17:25:00,ptr,25.81
2022-04-29T17:26:00,ptr,11.40
2022-04-29T17:28:00,ptr,25.81
2022-04-29T17:30:00,ptr,26.40
2022-04-29T17:32:00,ptr,22.79
2022-04-29T17:34:00,ptr,17.40
2022-04-29T17:36:00,ptr,25.81
2022-04-29T17:38:00,ptr,22.79
2022-04-29T17:40:00,ptr,17.40
2022-04-29T17:41:00,ptr,11.40
2022-04-29T17:43:00,ptr,34.80
2022-04-29T17:45:00,ptr,28.80
2022-04-29T17:47:00,ptr,31.79
2022-04-29T17:48:00,ptr,17.40
2022-04-29T17:50:00,ptr,22.79
2022-04-29T17:52:00,ptr,25.81
2022-04-29T17:53:00,ptr,11.40
2022-04-29T17:55:00,ptr,26.40
2022-04-29T17:57:00,ptr,25.81
2022-04-29T17:59:00,ptr,25.81
2022-04-29T18:01:00,ptr,25.78
2022-04-29T18:03:00,ptr,25.81
2022-04-29T18:05:00,ptr,28.80
2022-04-29T18:07:00,ptr,23.41
2022-04-29T18:09:00,ptr,25.78
2022-04-29T18:10:00,ptr,14.41
2022-04-29T18:12:00,ptr,25.78
2022-04-29T18:14:00,ptr,23.41
2022-04-29T18:16:00,ptr,28.80
2022-04-29T18:18:00,ptr,28.80
2022-04-29T18:20:00,ptr,34.22
2022-04-29T18:21:00,ptr,17.40
2022-04-29T18:23:00,ptr,31.79
2022-04-29T18:25:00,ptr,34.19
2022-04-29T18:27:00,ptr,31.82
2022-04-29T18:28:00,ptr,17.40
2022-04-29T18:30:00,ptr,34.80
2022-04-29T18:32:00,ptr,31.20
2022-04-29T18:34:00,ptr,28.80
2022-04-29T18:36:00,ptr,34.78
2022-04-29T18:38:00,ptr,28.80
2022-04-29T18:40:00,ptr,34.80
2022-04-29T18:42:00,ptr,25.81
2022-04-29T18:44:00,ptr,25.81
2022-04-29T18:46:00,ptr,22.79
2022-04-29T18:48:00,ptr,26.40
2022-04-29T18:50:00,ptr,28.80
2022-04-29T18:52:00,ptr,34.19
2022-04-29T18:54:00,ptr,31.82
2022-04-29T18:56:00,ptr,34.80
2022-04-29T18:58:00,ptr,31.20
2022-04-29T19:00:00,ptr,28.80
2022-04-29T19:01:00,ptr,17.40
2022-04-29T19:03:00,ptr,31.79
2022-04-29T19:05:00,ptr,28.80
2022-04-29T19:07:00,ptr,31.79
2022-04-29T19:09:00,ptr,31.82
2022-04-29T19:11:00,ptr,28.80
2022-04-29T19:12:00,ptr,16.79
2022-04-29T19:14:00,ptr,34.80
2022-04-29T19:16:00,ptr,31.82
2022-04-29T19:18:00,ptr,22.79
2022-04-29T19:19:00,ptr,17.40
2022-04-29T19:21:00,ptr,31.79
2022-04-29T19:22:00,ptr,11.40
2022-04-29T19:24:00,ptr,28.80
2022-04-29T19:26:00,ptr,28.80
2022-04-29T19:27:00,ptr,11.43
2022-04-29T19:29:00,ptr,31.79
2022-04-29T19:30:00,ptr,14.41
2022-04-29T19:32:00,ptr,22.79
2022-04-29T19:33:00,ptr,6.01
2022-04-29T19:35:00,ptr,17.37
2022-04-29T19:37:00,ptr,17.40
2022-04-29T19:38:00,ptr,8.41
2022-04-29T19:40:00,ptr,17.40
2022-04-29T19:42:00,ptr,14.41
2022-04-29T19:44:00,ptr,14.38
2022-04-29T19:46:00,ptr,14.41
