#datetime,building,power
2022-03-27T00:00:00,emw,6.01
2022-03-27T00:04:00,emw,6.00
2022-03-27T00:07:00,emw,6.00
2022-03-27T00:11:00,emw,6.00
2022-03-27T00:13:00,emw,6.00
2022-03-27T00:17:00,emw,6.01
2022-03-27T00:21:00,emw,6.00
2022-03-27T00:24:00,emw,6.00
2022-03-27T00:27:00,emw,6.00
2022-03-27T00:29:00,emw,6.00
2022-03-27T00:31:00,emw,12.00
2022-03-27T00:33:00,emw,12.00
2022-03-27T00:35:00,emw,6.00
2022-03-27T00:36:00,emw,6.01
2022-03-27T00:39:00,emw,6.00
2022-03-27T00:43:00,emw,6.00
2022-03-27T00:47:00,emw,6.00
2022-03-27T00:49:00,emw,6.00
2022-03-27T00:53:00,emw,6.01
2022-03-27T00:57:00,emw,6.00
2022-03-27T01:01:00,emw,6.00
2022-03-27T01:03:00,emw,6.00
2022-03-27T01:06:00,emw,6.00
2022-03-27T01:09:00,emw,6.01
2022-03-27T01:13:00,emw,6.00
2022-03-27T01:16:00,emw,6.00
2022-03-27T01:19:00,emw,6.00
2022-03-27T01:24:00,emw,6.00
2022-03-27T01:26:00,emw,6.01
2022-03-27T01:29:00,emw,6.00
2022-03-27T01:33:00,emw,6.00
2022-03-27T01:35:00,emw,6.00
2022-03-27T01:38:00,emw,6.00
2022-03-27T01:43:00,emw,6.01
2022-03-27T01:46:00,emw,6.00
2022-03-27T01:49:00,emw,6.00
2022-03-27T01:53:00,emw,6.00
2022-03-27T01:56:00,emw,6.00
2022-03-27T01:59:00,emw,6.01
2022-03-27T02:02:00,emw,6.00
2022-03-27T02:05:00,emw,6.00
2022-03-27T02:10:00,emw,6.00
2022-03-27T02:12:00,emw,6.00
2022-03-27T02:16:00,emw,6.01
2022-03-27T02:19:00,emw,6.00
2022-03-27T02:24:00,emw,6.00
2022-03-27T02:26:00,emw,6.00
2022-03-27T02:29:00,emw,6.00
2022-03-27T02:32:00,emw,6.01
2022-03-27T02:36:00,emw,6.00
2022-03-27T02:40:00,emw,6.00
2022-03-27T02:42:00,emw,6.00
2022-03-27T02:45:00,emw,6.00
2022-03-27T02:49:00,emw,6.01
2022-03-27T02:53:00,emw,6.00
2022-03-27T02:56:00,emw,6.00
2022-03-27T02:58:00,emw,6.00
2022-03-27T03:02:00,emw,6.00
2022-03-27T03:05:00,emw,6.01
2022-03-27T03:08:00,emw,6.00
2022-03-27T03:13:00,emw,6.00
2022-03-27T03:17:00,emw,6.00
2022-03-27T03:19:00,emw,6.00
2022-03-27T03:24:00,emw,6.01
2022-03-27T03:27:00,emw,6.00
2022-03-27T03:29:00,emw,6.00
2022-03-27T03:31:00,emw,6.00
2022-03-27T03:35:00,emw,6.00
2022-03-27T03:39:00,emw,6.01
2022-03-27T03:42:00,emw,6.00
2022-03-27T03:45:00,emw,6.00
2022-03-27T03:50:00,emw,6.00
2022-03-27T03:53:00,emw,6.00
2022-03-27T03:55:00,emw,6.01
2022-03-27T03:58:00,emw,6.00
2022-03-27T04:03:00,emw,6.00
2022-03-27T04:05:00,emw,6.00
2022-03-27T04:09:00,emw,6.00
2022-03-27T04:13:00,emw,6.01
2022-03-27T04:16:00,emw,6.00
2022-03-27T04:20:00,emw,6.00
2022-03-27T04:22:00,emw,6.00
2022-03-27T04:25:00,emw,6.00
2022-03-27T04:29:00,emw,6.01
2022-03-27T04:32:00,emw,6.00
2022-03-27T04:34:00,emw,6.00
2022-03-27T04:36:00,emw,12.00
2022-03-27T04:38:00,emw,12.00
2022-03-27T04:39:00,emw,6.00
2022-03-27T04:43:00,emw,6.00
2022-03-27T04:46:00,emw,6.00
2022-03-27T04:50:00,emw,6.01
2022-03-27T04:52:00,emw,6.00
2022-03-27T04:55:00,emw,6.00
2022-03-27T04:59:00,emw,6.00
2022-03-27T05:01:00,emw,6.00
2022-03-27T05:05:00,emw,6.01
2022-03-27T05:08:00,emw,6.00
2022-03-27T05:13:00,emw,6.00
2022-03-27T05:17:00,emw,6.00
2022-03-27T05:19:00,emw,6.00
2022-03-27T05:22:00,emw,6.01
2022-03-27T05:25:00,emw,6.00
2022-03-27T05:29:00,emw,6.00
2022-03-27T05:32:00,emw,6.00
2022-03-27T05:36:00,emw,6.00
2022-03-27T05:38:00,emw,6.01
2022-03-27T05:42:00,emw,6.00
2022-03-27T05:46:00,emw,6.00
2022-03-27T05:48:00,emw,6.00
2022-03-27T05:51:00,emw,6.00
2022-03-27T05:55:00,emw,6.01
2022-03-27T05:59:00,emw,6.00
2022-03-27T06:02:00,emw,6.00
2022-03-27T06:05:00,emw,6.00
2022-03-27T06:09:00,emw,6.00
2022-03-27T06:13:00,emw,6.01
2022-03-27T06:15:00,emw,6.00
2022-03-27T06:18:00,emw,6.00
2022-03-27T06:22:00,emw,6.00
2022-03-27T06:24:00,emw,6.00
2022-03-27T06:28:00,emw,6.01
2022-03-27T06:33:00,emw,6.00
2022-03-27T06:35:00,emw,6.00
2022-03-27T06:38:00,emw,6.00
2022-03-27T06:42:00,emw,6.00
2022-03-27T06:45:00,emw,6.01
2022-03-27T06:49:00,emw,6.00
2022-03-27T06:51:00,emw,6.00
2022-03-27T06:54:00,emw,6.00
2022-03-27T06:57:00,emw,6.00
2022-03-27T07:01:00,emw,6.01
2022-03-27T07:05:00,emw,6.00
2022-03-27T07:09:00,emw,6.00
2022-03-27T07:11:00,emw,6.00
2022-03-27T07:16:00,emw,6.00
2022-03-27T07:18:00,emw,6.01
2022-03-27T07:21:00,emw,6.00
2022-03-27T07:25:00,emw,6.00
2022-03-27T07:28:00,emw,6.00
2022-03-27T07:32:00,emw,6.00
2022-03-27T07:35:00,emw,6.01
2022-03-27T07:39:00,emw,6.00
2022-03-27T07:43:00,emw,6.00
2022-03-27T07:47:00,emw,6.00
2022-03-27T07:49:00,emw,6.00
2022-03-27T07:53:00,emw,6.01
2022-03-27T07:57:00,emw,6.00
2022-03-27T07:59:00,emw,6.00
2022-03-27T08:03:00,emw,6.00
2022-03-27T08:06:00,emw,6.00
2022-03-27T08:10:00,emw,6.01
2022-03-27T08:14:00,emw,6.00
2022-03-27T08:16:00,emw,6.00
2022-03-27T08:19:00,emw,6.00
2022-03-27T08:24:00,emw,6.00
2022-03-27T08:26:00,emw,6.01
2022-03-27T08:30:00,emw,6.00
2022-03-27T08:34:00,emw,6.00
2022-03-27T08:37:00,emw,12.00
2022-03-27T08:39:00,emw,12.00
2022-03-27T08:41:00,emw,12.00
2022-03-27T08:44:00,emw,6.00
2022-03-27T08:47:00,emw,6.01
2022-03-27T08:51:00,emw,6.00
2022-03-27T08:55:00,emw,6.00
2022-03-27T08:57:00,emw,6.00
2022-03-27T09:01:00,emw,6.00
2022-03-27T09:05:00,emw,6.01
2022-03-27T09:08:00,emw,6.00
2022-03-27T09:11:00,emw,6.00
2022-03-27T09:14:00,emw,6.00
2022-03-27T09:17:00,emw,6.00
2022-03-27T09:21:00,emw,6.01
2022-03-27T09:25:00,emw,6.00
2022-03-27T09:29:00,emw,6.00
2022-03-27T09:31:00,emw,6.00
2022-03-27T09:35:00,emw,6.00
2022-03-27T09:39:00,emw,6.01
2022-03-27T09:42:00,emw,6.00
2022-03-27T09:46:00,emw,6.00
2022-03-27T09:50:00,emw,6.00
2022-03-27T09:53:00,emw,6.00
2022-03-27T09:57:00,emw,6.01
2022-03-27T10:01:00,emw,6.00
2022-03-27T10:03:00,emw,6.00
2022-03-27T10:07:00,emw,6.00
2022-03-27T10:10:00,emw,6.00
2022-03-27T10:13:00,emw,6.01
2022-03-27T10:16:00,emw,6.00
2022-03-27T10:20:00,emw,6.00
2022-03-27T10:24:00,emw,6.00
2022-03-27T10:28:00,emw,6.00
2022-03-27T10:30:00,emw,6.01
2022-03-27T10:35:00,emw,6.00
2022-03-27T10:37:00,emw,6.00
2022-03-27T10:40:00,emw,6.00
2022-03-27T10:45:00,emw,6.00
2022-03-27T10:47:00,emw,6.01
2022-03-27T10:51:00,emw,6.00
2022-03-27T10:55:00,emw,6.00
2022-03-27T11:00:00,emw,6.00
2022-03-27T11:03:00,emw,6.00
2022-03-27T11:05:00,emw,6.01
2022-03-27T11:08:00,emw,6.00
2022-03-27T11:12:00,emw,6.00
2022-03-27T11:17:00,emw,6.00
2022-03-27T11:20:00,emw,6.00
2022-03-27T11:22:00,emw,6.01
2022-03-27T11:26:00,emw,6.00
2022-03-27T11:30:00,emw,6.00
2022-03-27T11:33:00,emw,6.00
2022-03-27T11:36:00,emw,6.00
2022-03-27T11:40:00,emw,6.01
2022-03-27T11:43:00,emw,6.00
2022-03-27T11:46:00,emw,6.00
2022-03-27T11:50:00,emw,6.00
2022-03-27T11:54:00,emw,6.00
2022-03-27T11:56:00,emw,6.01
2022-03-27T12:01:00,emw,6.00
2022-03-27T12:03:00,emw,6.00
2022-03-27T12:08:00,emw,6.00
2022-03-27T12:10:00,emw,6.00
2022-03-27T12:14:00,emw,6.01
2022-03-27T12:18:00,emw,6.00
2022-03-27T12:22:00,emw,6.00
2022-03-27T12:26:00,emw,6.00
2022-03-27T12:28:00,emw,6.00
2022-03-27T12:32:00,emw,6.01
2022-03-27T12:33:00,emw,6.00
2022-03-27T12:34:00,emw,6.00
2022-03-27T12:36:00,emw,18.00
2022-03-27T12:38:00,emw,12.00
2022-03-27T12:42:00,emw,6.00
2022-03-27T12:45:00,emw,6.00
2022-03-27T12:49:00,emw,6.01
2022-03-27T12:51:00,emw,6.00
2022-03-27T12:54:00,emw,6.00
2022-03-27T12:57:00,emw,6.00
2022-03-27T13:01:00,emw,6.00
2022-03-27T13:06:00,emw,6.01
2022-03-27T13:10:00,emw,6.00
2022-03-27T13:12:00,emw,6.00
2022-03-27T13:16:00,emw,6.00
2022-03-27T13:19:00,emw,6.00
2022-03-27T13:22:00,emw,6.01
2022-03-27T13:26:00,emw,6.00
2022-03-27T13:28:00,emw,6.00
2022-03-27T13:31:00,emw,6.00
2022-03-27T13:34:00,emw,6.00
2022-03-27T13:36:00,emw,6.01
2022-03-27T13:38:00,emw,6.00
2022-03-27T13:42:00,emw,6.00
2022-03-27T13:45:00,emw,6.00
2022-03-27T13:48:00,emw,6.00
2022-03-27T13:52:00,emw,6.01
2022-03-27T13:55:00,emw,6.00
2022-03-27T13:59:00,emw,6.00
2022-03-27T14:04:00,emw,6.00
2022-03-27T14:06:00,emw,6.00
2022-03-27T14:10:00,emw,6.01
2022-03-27T14:12:00,emw,6.00
2022-03-27T14:17:00,emw,6.00
2022-03-27T14:19:00,emw,6.00
2022-03-27T14:24:00,emw,6.00
2022-03-27T14:26:00,emw,6.01
2022-03-27T14:31:00,emw,6.00
2022-03-27T14:34:00,emw,6.00
2022-03-27T14:36:00,emw,6.00
2022-03-27T14:39:00,emw,6.00
2022-03-27T14:44:00,emw,6.01
2022-03-27T14:46:00,emw,6.00
2022-03-27T14:51:00,emw,6.00
2022-03-27T14:54:00,emw,6.00
2022-03-27T14:56:00,emw,6.00
2022-03-27T15:01:00,emw,6.01
2022-03-27T15:04:00,emw,6.00
2022-03-27T15:08:00,emw,6.00
2022-03-27T15:11:00,emw,6.00
2022-03-27T15:14:00,emw,6.00
2022-03-27T15:18:00,emw,6.01
2022-03-27T15:20:00,emw,6.00
2022-03-27T15:24:00,emw,6.00
2022-03-27T15:28:00,emw,6.00
2022-03-27T15:32:00,emw,6.00
2022-03-27T15:34:00,emw,6.01
2022-03-27T15:38:00,emw,6.00
2022-03-27T15:41:00,emw,6.00
2022-03-27T15:44:00,emw,6.00
2022-03-27T15:49:00,emw,6.00
2022-03-27T15:52:00,emw,6.01
2022-03-27T15:55:00,emw,6.00
2022-03-27T15:58:00,emw,6.00
2022-03-27T16:02:00,emw,6.00
2022-03-27T16:05:00,emw,6.00
2022-03-27T16:09:00,emw,6.01
2022-03-27T16:12:00,emw,6.00
2022-03-27T16:15:00,emw,6.00
2022-03-27T16:19:00,emw,6.00
2022-03-27T16:20:00,emw,6.00
2022-03-27T16:21:00,emw,6.01
2022-03-27T16:22:00,emw,6.00
2022-03-27T16:24:00,emw,12.00
2022-03-27T16:26:00,emw,6.00
2022-03-27T16:28:00,emw,6.01
2022-03-27T16:31:00,emw,6.00
2022-03-27T16:35:00,emw,6.00
2022-03-27T16:39:00,emw,6.00
2022-03-27T16:41:00,emw,6.00
2022-03-27T16:46:00,emw,6.01
2022-03-27T16:48:00,emw,6.00
2022-03-27T16:52:00,emw,6.00
2022-03-27T16:56:00,emw,6.00
2022-03-27T16:58:00,emw,6.00
2022-03-27T17:02:00,emw,6.01
2022-03-27T17:06:00,emw,6.00
2022-03-27T17:10:00,emw,6.00
2022-03-27T17:14:00,emw,6.00
2022-03-27T17:17:00,emw,6.00
2022-03-27T17:21:00,emw,6.01
2022-03-27T17:22:00,emw,6.00
2022-03-27T17:26:00,emw,6.00
2022-03-27T17:30:00,emw,6.00
2022-03-27T17:33:00,emw,6.00
2022-03-27T17:37:00,emw,6.01
2022-03-27T17:41:00,emw,6.00
2022-03-27T17:44:00,emw,6.00
2022-03-27T17:47:00,emw,6.00
2022-03-27T17:51:00,emw,6.00
2022-03-27T17:55:00,emw,6.01
2022-03-27T17:59:00,emw,6.00
2022-03-27T18:01:00,emw,6.00
2022-03-27T18:04:00,emw,6.00
2022-03-27T18:08:00,emw,6.00
2022-03-27T18:13:00,emw,6.01
2022-03-27T18:15:00,emw,6.00
2022-03-27T18:18:00,emw,6.00
2022-03-27T18:22:00,emw,6.00
2022-03-27T18:25:00,emw,6.00
2022-03-27T18:30:00,emw,6.01
2022-03-27T18:32:00,emw,6.00
2022-03-27T18:37:00,emw,6.00
2022-03-27T18:40:00,emw,6.00
2022-03-27T18:42:00,emw,6.00
2022-03-27T18:46:00,emw,6.01
2022-03-27T18:50:00,emw,6.00
2022-03-27T18:53:00,emw,6.00
2022-03-27T18:58:00,emw,6.00
2022-03-27T19:01:00,emw,6.00
2022-03-27T19:03:00,emw,6.01
2022-03-27T19:08:00,emw,6.00
2022-03-27T19:10:00,emw,6.00
2022-03-27T19:13:00,emw,6.00
2022-03-27T19:17:00,emw,6.00
2022-03-27T19:20:00,emw,6.01
2022-03-27T19:24:00,emw,6.00
2022-03-27T19:27:00,emw,6.00
2022-03-27T19:31:00,emw,6.00
2022-03-27T19:34:00,emw,6.00
2022-03-27T19:37:00,emw,6.01
2022-03-27T19:40:00,emw,6.00
2022-03-27T19:43:00,emw,6.00
2022-03-27T19:47:00,emw,6.00
2022-03-27T19:50:00,emw,6.00
2022-03-27T19:55:00,emw,6.01
2022-03-27T19:57:00,emw,18.00
2022-03-27T19:59:00,emw,12.00
2022-03-27T20:01:00,emw,6.00
2022-03-27T20:04:00,emw,6.00
2022-03-27T20:07:00,emw,6.00
2022-03-27T20:11:00,emw,6.00
2022-03-27T20:13:00,emw,6.01
2022-03-27T20:17:00,emw,6.00
2022-03-27T20:21:00,emw,6.00
2022-03-27T20:24:00,emw,6.00
2022-03-27T20:27:00,emw,6.00
2022-03-27T20:31:00,emw,6.01
2022-03-27T20:34:00,emw,6.00
2022-03-27T20:38:00,emw,6.00
2022-03-27T20:40:00,emw,6.00
2022-03-27T20:45:00,emw,6.00
2022-03-27T20:48:00,emw,6.01
2022-03-27T20:52:00,emw,6.00
2022-03-27T20:55:00,emw,6.00
2022-03-27T20:57:00,emw,6.00
2022-03-27T21:00:00,emw,6.00
2022-03-27T21:03:00,emw,6.01
2022-03-27T21:07:00,emw,6.00
2022-03-27T21:11:00,emw,6.00
2022-03-27T21:15:00,emw,6.00
2022-03-27T21:17:00,emw,6.00
2022-03-27T21:22:00,emw,6.01
2022-03-27T21:24:00,emw,6.00
2022-03-27T21:27:00,emw,6.00
2022-03-27T21:30:00,emw,6.00
2022-03-27T21:33:00,emw,6.00
2022-03-27T21:37:00,emw,6.01
2022-03-27T21:40:00,emw,6.00
2022-03-27T21:44:00,emw,6.00
2022-03-27T21:49:00,emw,6.00
2022-03-27T21:51:00,emw,6.00
2022-03-27T21:55:00,emw,6.01
2022-03-27T21:59:00,emw,6.00
2022-03-27T22:01:00,emw,6.00
2022-03-27T22:06:00,emw,6.00
2022-03-27T22:09:00,emw,6.00
2022-03-27T22:12:00,emw,6.01
2022-03-27T22:16:00,emw,6.00
2022-03-27T22:19:00,emw,6.00
2022-03-27T22:22:00,emw,6.00
2022-03-27T22:27:00,emw,6.00
2022-03-27T22:30:00,emw,6.01
2022-03-27T22:33:00,emw,6.00
2022-03-27T22:38:00,emw,6.00
2022-03-27T22:41:00,emw,6.00
2022-03-27T22:44:00,emw,6.00
2022-03-27T22:48:00,emw,6.01
2022-03-27T22:52:00,emw,6.00
2022-03-27T22:56:00,emw,6.00
2022-03-27T22:59:00,emw,6.00
2022-03-27T23:04:00,emw,6.00
2022-03-27T23:07:00,emw,6.01
2022-03-27T23:11:00,emw,6.00
2022-03-27T23:13:00,emw,6.00
2022-03-27T23:18:00,emw,6.00
2022-03-27T23:20:00,emw,6.00
2022-03-27T23:22:00,emw,12.00
2022-03-27T23:23:00,emw,6.00
2022-03-27T23:25:00,emw,12.00
2022-03-27T23:27:00,emw,6.01
2022-03-27T23:31:00,emw,6.00
2022-03-27T23:34:00,emw,6.00
2022-03-27T23:38:00,emw,6.00
2022-03-27T23:42:00,emw,6.00
2022-03-27T23:46:00,emw,6.01
2022-03-27T23:49:00,emw,6.00
