#datetime,building,power
2024-04-06T00:00:00,vfh,44.10
2024-04-06T00:01:00,vfh,44.10
2024-04-06T00:02:00,vfh,56.78
2024-04-06T00:03:00,vfh,56.78
2024-04-06T00:04:00,vfh,76.56
2024-04-06T00:05:00,vfh,76.56
2024-04-06T00:06:00,vfh,24.37
2024-04-06T00:07:00,vfh,24.37
2024-04-06T00:08:00,vfh,91.89
2024-04-06T00:09:00,vfh,91.89
2024-04-06T00:10:00,vfh,25.83
2024-04-06T00:11:00,vfh,25.83
2024-04-06T00:12:00,vfh,57.65
2024-04-06T00:13:00,vfh,57.65
2024-04-06T00:14:00,vfh,52.11
2024-04-06T00:15:00,vfh,52.11
2024-04-06T00:16:00,vfh,68.00
2024-04-06T00:17:00,vfh,68.00
2024-04-06T00:18:00,vfh,44.12
2024-04-06T00:19:00,vfh,44.12
2024-04-06T00:20:00,vfh,53.94
2024-04-06T00:21:00,vfh,53.94
2024-04-06T00:22:00,vfh,93.61
2024-04-06T00:23:00,vfh,93.61
2024-04-06T00:24:00,vfh,28.42
2024-04-06T00:25:00,vfh,36.45
2024-04-06T00:26:00,vfh,51.61
2024-04-06T00:27:00,vfh,95.28
2024-04-06T00:28:00,vfh,86.39
2024-04-06T00:29:00,vfh,85.43
2024-04-06T00:30:00,vfh,82.92
2024-04-06T00:31:00,vfh,75.55
2024-04-06T00:32:00,vfh,52.25
2024-04-06T00:33:00,vfh,52.25
2024-04-06T00:34:00,vfh,30.07
2024-04-06T00:35:00,vfh,46.80
2024-04-06T00:36:00,vfh,44.47
2024-04-06T00:37:00,vfh,44.47
2024-04-06T00:38:00,vfh,22.29
2024-04-06T00:39:00,vfh,22.29
2024-04-06T00:40:00,vfh,41.48
2024-04-06T00:41:00,vfh,63.21
2024-04-06T00:42:00,vfh,63.21
2024-04-06T00:43:00,vfh,60.43
2024-04-06T00:44:00,vfh,54.39
2024-04-06T00:45:00,vfh,49.74
2024-04-06T00:46:00,vfh,13.78
2024-04-06T00:47:00,vfh,68.91
2024-04-06T00:48:00,vfh,80.62
2024-04-06T00:49:00,vfh,70.21
2024-04-06T00:50:00,vfh,49.59
2024-04-06T00:51:00,vfh,75.92
2024-04-06T00:52:00,vfh,54.25
2024-04-06T00:53:00,vfh,89.25
2024-04-06T00:54:00,vfh,36.79
2024-04-06T00:55:00,vfh,30.39
2024-04-06T00:56:00,vfh,74.85
2024-04-06T00:57:00,vfh,66.22
2024-04-06T00:58:00,vfh,66.22
2024-04-06T00:59:00,vfh,73.14
2024-04-06T01:00:00,vfh,66.83
2024-04-06T01:01:00,vfh,51.79
2024-04-06T01:02:00,vfh,59.26
2024-04-06T01:03:00,vfh,59.29
2024-04-06T01:04:00,vfh,28.76
2024-04-06T01:05:00,vfh,53.18
2024-04-06T01:06:00,vfh,35.52
2024-04-06T01:07:00,vfh,31.30
2024-04-06T01:08:00,vfh,12.30
2024-04-06T01:09:00,vfh,30.54
2024-04-06T01:10:00,vfh,66.92
2024-04-06T01:11:00,vfh,66.92
2024-04-06T01:12:00,vfh,44.78
2024-04-06T01:13:00,vfh,53.28
2024-04-06T01:14:00,vfh,50.93
2024-04-06T01:15:00,vfh,65.36
2024-04-06T01:16:00,vfh,64.86
2024-04-06T01:17:00,vfh,52.98
2024-04-06T01:18:00,vfh,88.58
2024-04-06T01:19:00,vfh,88.58
2024-04-06T01:20:00,vfh,76.16
2024-04-06T01:21:00,vfh,76.16
2024-04-06T01:22:00,vfh,59.90
2024-04-06T01:23:00,vfh,41.48
2024-04-06T01:24:00,vfh,36.47
2024-04-06T01:25:00,vfh,28.04
2024-04-06T01:26:00,vfh,72.46
2024-04-06T01:27:00,vfh,41.42
2024-04-06T01:28:00,vfh,41.42
2024-04-06T01:29:00,vfh,84.57
2024-04-06T01:30:00,vfh,102.27
2024-04-06T01:31:00,vfh,43.38
2024-04-06T01:32:00,vfh,41.93
2024-04-06T01:33:00,vfh,64.43
2024-04-06T01:34:00,vfh,64.43
2024-04-06T01:35:00,vfh,69.62
2024-04-06T01:36:00,vfh,62.75
2024-04-06T01:37:00,vfh,62.75
2024-04-06T01:38:00,vfh,11.59
2024-04-06T01:39:00,vfh,11.59
2024-04-06T01:40:00,vfh,63.46
2024-04-06T01:41:00,vfh,63.46
2024-04-06T01:42:00,vfh,82.88
2024-04-06T01:43:00,vfh,82.88
2024-04-06T01:44:00,vfh,75.68
2024-04-06T01:45:00,vfh,69.29
2024-04-06T01:46:00,vfh,102.16
2024-04-06T01:47:00,vfh,70.69
2024-04-06T01:48:00,vfh,86.62
2024-04-06T01:49:00,vfh,68.59
2024-04-06T01:50:00,vfh,68.59
2024-04-06T01:51:00,vfh,85.57
2024-04-06T01:52:00,vfh,68.81
2024-04-06T01:53:00,vfh,68.81
2024-04-06T01:54:00,vfh,94.04
2024-04-06T01:55:00,vfh,80.57
2024-04-06T01:56:00,vfh,64.72
2024-04-06T01:57:00,vfh,79.36
2024-04-06T01:58:00,vfh,50.90
2024-04-06T01:59:00,vfh,50.90
2024-04-06T02:00:00,vfh,72.71
2024-04-06T02:01:00,vfh,96.58
2024-04-06T02:02:00,vfh,63.24
2024-04-06T02:03:00,vfh,74.74
2024-04-06T02:04:00,vfh,74.74
2024-04-06T02:05:00,vfh,49.67
2024-04-06T02:06:00,vfh,49.67
2024-04-06T02:07:00,vfh,57.23
2024-04-06T02:08:00,vfh,84.45
2024-04-06T02:09:00,vfh,113.33
2024-04-06T02:10:00,vfh,114.48
2024-04-06T02:11:00,vfh,31.15
2024-04-06T02:12:00,vfh,75.77
2024-04-06T02:13:00,vfh,101.37
2024-04-06T02:14:00,vfh,101.37
2024-04-06T02:15:00,vfh,35.16
2024-04-06T02:16:00,vfh,61.59
2024-04-06T02:17:00,vfh,61.59
2024-04-06T02:18:00,vfh,62.60
2024-04-06T02:19:00,vfh,40.07
2024-04-06T02:20:00,vfh,71.10
2024-04-06T02:21:00,vfh,71.10
2024-04-06T02:22:00,vfh,71.88
2024-04-06T02:23:00,vfh,106.21
2024-04-06T02:24:00,vfh,83.06
2024-04-06T02:25:00,vfh,72.20
2024-04-06T02:26:00,vfh,72.20
2024-04-06T02:27:00,vfh,101.75
2024-04-06T02:28:00,vfh,101.75
2024-04-06T02:29:00,vfh,54.69
2024-04-06T02:30:00,vfh,54.69
2024-04-06T02:31:00,vfh,70.99
2024-04-06T02:32:00,vfh,99.76
2024-04-06T02:33:00,vfh,70.73
2024-04-06T02:34:00,vfh,70.73
2024-04-06T02:35:00,vfh,72.75
2024-04-06T02:36:00,vfh,72.75
2024-04-06T02:37:00,vfh,32.12
2024-04-06T02:38:00,vfh,37.78
2024-04-06T02:39:00,vfh,37.78
2024-04-06T02:40:00,vfh,99.84
2024-04-06T02:41:00,vfh,72.29
2024-04-06T02:42:00,vfh,72.29
2024-04-06T02:43:00,vfh,41.84
2024-04-06T02:44:00,vfh,41.84
2024-04-06T02:45:00,vfh,96.93
2024-04-06T02:46:00,vfh,96.93
2024-04-06T02:47:00,vfh,85.25
2024-04-06T02:48:00,vfh,85.25
2024-04-06T02:49:00,vfh,79.92
2024-04-06T02:50:00,vfh,48.63
2024-04-06T02:51:00,vfh,48.63
2024-04-06T02:52:00,vfh,98.10
2024-04-06T02:53:00,vfh,98.22
2024-04-06T02:54:00,vfh,70.03
2024-04-06T02:55:00,vfh,77.78
2024-04-06T02:56:00,vfh,44.80
2024-04-06T02:57:00,vfh,50.43
2024-04-06T02:58:00,vfh,96.12
2024-04-06T02:59:00,vfh,96.85
2024-04-06T03:00:00,vfh,102.62
2024-04-06T03:01:00,vfh,57.58
2024-04-06T03:02:00,vfh,6.55
2024-04-06T03:03:00,vfh,31.00
2024-04-06T03:04:00,vfh,61.79
2024-04-06T03:05:00,vfh,17.01
2024-04-06T03:06:00,vfh,42.80
2024-04-06T03:07:00,vfh,48.64
2024-04-06T03:08:00,vfh,95.25
2024-04-06T03:09:00,vfh,84.44
2024-04-06T03:10:00,vfh,94.83
2024-04-06T03:11:00,vfh,94.83
2024-04-06T03:12:00,vfh,14.75
2024-04-06T03:13:00,vfh,14.75
2024-04-06T03:14:00,vfh,86.71
2024-04-06T03:15:00,vfh,75.20
2024-04-06T03:16:00,vfh,28.37
2024-04-06T03:17:00,vfh,70.53
2024-04-06T03:18:00,vfh,70.53
2024-04-06T03:19:00,vfh,61.50
2024-04-06T03:20:00,vfh,73.81
2024-04-06T03:21:00,vfh,73.81
2024-04-06T03:22:00,vfh,48.48
2024-04-06T03:23:00,vfh,46.26
2024-04-06T03:24:00,vfh,91.25
2024-04-06T03:25:00,vfh,98.87
2024-04-06T03:26:00,vfh,86.74
2024-04-06T03:27:00,vfh,104.34
2024-04-06T03:28:00,vfh,104.34
2024-04-06T03:29:00,vfh,28.86
2024-04-06T03:30:00,vfh,28.86
2024-04-06T03:31:00,vfh,101.28
2024-04-06T03:32:00,vfh,58.92
2024-04-06T03:33:00,vfh,58.92
2024-04-06T03:34:00,vfh,65.31
2024-04-06T03:35:00,vfh,89.84
2024-04-06T03:36:00,vfh,53.35
2024-04-06T03:37:00,vfh,14.30
2024-04-06T03:38:00,vfh,11.04
2024-04-06T03:39:00,vfh,28.17
2024-04-06T03:40:00,vfh,60.24
2024-04-06T03:41:00,vfh,65.00
2024-04-06T03:42:00,vfh,65.00
2024-04-06T03:43:00,vfh,97.87
2024-04-06T03:44:00,vfh,97.87
2024-04-06T03:45:00,vfh,44.05
2024-04-06T03:46:00,vfh,125.01
2024-04-06T03:47:00,vfh,125.01
2024-04-06T03:48:00,vfh,25.08
2024-04-06T03:49:00,vfh,61.41
2024-04-06T03:50:00,vfh,117.55
2024-04-06T03:51:00,vfh,117.55
2024-04-06T03:52:00,vfh,34.55
2024-04-06T03:53:00,vfh,113.20
2024-04-06T03:54:00,vfh,116.85
2024-04-06T03:55:00,vfh,93.96
2024-04-06T03:56:00,vfh,87.11
2024-04-06T03:57:00,vfh,57.84
2024-04-06T03:58:00,vfh,33.37
2024-04-06T03:59:00,vfh,106.49
2024-04-06T04:00:00,vfh,106.49
2024-04-06T04:01:00,vfh,49.74
2024-04-06T04:02:00,vfh,49.74
2024-04-06T04:03:00,vfh,103.66
2024-04-06T04:04:00,vfh,103.66
2024-04-06T04:05:00,vfh,63.00
2024-04-06T04:06:00,vfh,63.00
2024-04-06T04:07:00,vfh,52.15
2024-04-06T04:08:00,vfh,91.67
2024-04-06T04:09:00,vfh,91.67
2024-04-06T04:10:00,vfh,71.16
2024-04-06T04:11:00,vfh,65.17
2024-04-06T04:12:00,vfh,87.84
2024-04-06T04:13:00,vfh,87.84
2024-04-06T04:14:00,vfh,38.21
2024-04-06T04:15:00,vfh,25.82
2024-04-06T04:16:00,vfh,50.14
2024-04-06T04:17:00,vfh,20.79
2024-04-06T04:18:00,vfh,20.79
2024-04-06T04:19:00,vfh,96.73
2024-04-06T04:20:00,vfh,24.62
2024-04-06T04:21:00,vfh,71.61
2024-04-06T04:22:00,vfh,99.72
2024-04-06T04:23:00,vfh,45.86
2024-04-06T04:24:00,vfh,24.13
2024-04-06T04:25:00,vfh,24.13
2024-04-06T04:26:00,vfh,81.83
2024-04-06T04:27:00,vfh,84.37
2024-04-06T04:28:00,vfh,60.75
2024-04-06T04:29:00,vfh,81.70
2024-04-06T04:30:00,vfh,81.70
2024-04-06T04:31:00,vfh,35.19
2024-04-06T04:32:00,vfh,34.81
2024-04-06T04:33:00,vfh,34.81
2024-04-06T04:34:00,vfh,46.49
2024-04-06T04:35:00,vfh,43.49
2024-04-06T04:36:00,vfh,43.49
2024-04-06T04:37:00,vfh,38.06
2024-04-06T04:38:00,vfh,31.44
2024-04-06T04:39:00,vfh,39.07
2024-04-06T04:40:00,vfh,75.66
2024-04-06T04:41:00,vfh,84.73
2024-04-06T04:42:00,vfh,72.89
2024-04-06T04:43:00,vfh,72.89
2024-04-06T04:44:00,vfh,47.67
2024-04-06T04:45:00,vfh,47.67
2024-04-06T04:46:00,vfh,74.84
2024-04-06T04:47:00,vfh,95.28
2024-04-06T04:48:00,vfh,86.07
2024-04-06T04:49:00,vfh,68.26
2024-04-06T04:50:00,vfh,68.26
2024-04-06T04:51:00,vfh,57.84
2024-04-06T04:52:00,vfh,57.84
2024-04-06T04:53:00,vfh,89.16
2024-04-06T04:54:00,vfh,89.16
2024-04-06T04:55:00,vfh,73.81
2024-04-06T04:56:00,vfh,67.15
2024-04-06T04:57:00,vfh,72.91
2024-04-06T04:58:00,vfh,72.91
2024-04-06T04:59:00,vfh,76.37
2024-04-06T05:00:00,vfh,96.03
2024-04-06T05:01:00,vfh,45.73
2024-04-06T05:02:00,vfh,94.23
2024-04-06T05:03:00,vfh,88.94
2024-04-06T05:04:00,vfh,89.58
2024-04-06T05:05:00,vfh,65.56
2024-04-06T05:06:00,vfh,41.98
2024-04-06T05:07:00,vfh,39.55
2024-04-06T05:08:00,vfh,88.23
2024-04-06T05:09:00,vfh,53.38
2024-04-06T05:10:00,vfh,124.95
2024-04-06T05:11:00,vfh,124.95
2024-04-06T05:12:00,vfh,120.82
2024-04-06T05:13:00,vfh,111.55
2024-04-06T05:14:00,vfh,78.19
2024-04-06T05:15:00,vfh,78.19
2024-04-06T05:16:00,vfh,61.86
2024-04-06T05:17:00,vfh,38.73
2024-04-06T05:18:00,vfh,10.20
2024-04-06T05:19:00,vfh,74.17
2024-04-06T05:20:00,vfh,74.17
2024-04-06T05:21:00,vfh,29.66
2024-04-06T05:22:00,vfh,45.91
2024-04-06T05:23:00,vfh,82.41
2024-04-06T05:24:00,vfh,68.57
2024-04-06T05:25:00,vfh,68.57
2024-04-06T05:26:00,vfh,95.53
2024-04-06T05:27:00,vfh,70.80
2024-04-06T05:28:00,vfh,38.59
2024-04-06T05:29:00,vfh,53.78
2024-04-06T05:30:00,vfh,54.47
2024-04-06T05:31:00,vfh,66.35
2024-04-06T05:32:00,vfh,80.06
2024-04-06T05:33:00,vfh,94.12
2024-04-06T05:34:00,vfh,70.34
2024-04-06T05:35:00,vfh,60.22
2024-04-06T05:36:00,vfh,52.79
2024-04-06T05:37:00,vfh,49.12
2024-04-06T05:38:00,vfh,50.51
2024-04-06T05:39:00,vfh,50.51
2024-04-06T05:40:00,vfh,80.77
2024-04-06T05:41:00,vfh,52.37
2024-04-06T05:42:00,vfh,47.70
2024-04-06T05:43:00,vfh,47.70
2024-04-06T05:44:00,vfh,58.05
2024-04-06T05:45:00,vfh,96.09
2024-04-06T05:46:00,vfh,96.09
2024-04-06T05:47:00,vfh,53.47
2024-04-06T05:48:00,vfh,35.16
2024-04-06T05:49:00,vfh,70.35
2024-04-06T05:50:00,vfh,121.68
2024-04-06T05:51:00,vfh,93.32
2024-04-06T05:52:00,vfh,38.20
2024-04-06T05:53:00,vfh,82.13
2024-04-06T05:54:00,vfh,82.13
2024-04-06T05:55:00,vfh,61.56
2024-04-06T05:56:00,vfh,61.56
2024-04-06T05:57:00,vfh,97.33
2024-04-06T05:58:00,vfh,89.92
2024-04-06T05:59:00,vfh,50.95
2024-04-06T06:00:00,vfh,11.56
2024-04-06T06:01:00,vfh,21.26
2024-04-06T06:02:00,vfh,45.68
2024-04-06T06:03:00,vfh,7.96
2024-04-06T06:04:00,vfh,18.42
2024-04-06T06:05:00,vfh,99.24
2024-04-06T06:06:00,vfh,99.24
2024-04-06T06:07:00,vfh,51.86
2024-04-06T06:08:00,vfh,41.67
2024-04-06T06:09:00,vfh,9.40
2024-04-06T06:10:00,vfh,54.14
2024-04-06T06:11:00,vfh,73.12
2024-04-06T06:12:00,vfh,73.12
2024-04-06T06:13:00,vfh,94.26
2024-04-06T06:14:00,vfh,66.57
2024-04-06T06:15:00,vfh,76.91
2024-04-06T06:16:00,vfh,67.01
2024-04-06T06:17:00,vfh,87.09
2024-04-06T06:18:00,vfh,87.09
2024-04-06T06:19:00,vfh,33.23
2024-04-06T06:20:00,vfh,57.50
2024-04-06T06:21:00,vfh,57.50
2024-04-06T06:22:00,vfh,12.18
2024-04-06T06:23:00,vfh,28.23
2024-04-06T06:24:00,vfh,28.23
2024-04-06T06:25:00,vfh,111.62
2024-04-06T06:26:00,vfh,111.62
2024-04-06T06:27:00,vfh,40.42
2024-04-06T06:28:00,vfh,26.81
2024-04-06T06:29:00,vfh,26.81
2024-04-06T06:30:00,vfh,84.58
2024-04-06T06:31:00,vfh,43.71
2024-04-06T06:32:00,vfh,43.71
2024-04-06T06:33:00,vfh,96.31
2024-04-06T06:34:00,vfh,96.31
2024-04-06T06:35:00,vfh,57.49
2024-04-06T06:36:00,vfh,102.43
2024-04-06T06:37:00,vfh,87.37
2024-04-06T06:38:00,vfh,80.50
2024-04-06T06:39:00,vfh,51.29
2024-04-06T06:40:00,vfh,85.77
2024-04-06T06:41:00,vfh,85.77
2024-04-06T06:42:00,vfh,28.05
2024-04-06T06:43:00,vfh,67.50
2024-04-06T06:44:00,vfh,71.02
2024-04-06T06:45:00,vfh,71.02
2024-04-06T06:46:00,vfh,109.54
2024-04-06T06:47:00,vfh,102.70
2024-04-06T06:48:00,vfh,58.95
2024-04-06T06:49:00,vfh,91.81
2024-04-06T06:50:00,vfh,91.81
2024-04-06T06:51:00,vfh,90.03
2024-04-06T06:52:00,vfh,100.18
2024-04-06T06:53:00,vfh,119.45
2024-04-06T06:54:00,vfh,119.45
2024-04-06T06:55:00,vfh,52.11
2024-04-06T06:56:00,vfh,52.11
2024-04-06T06:57:00,vfh,4.72
2024-04-06T06:58:00,vfh,4.72
2024-04-06T06:59:00,vfh,65.13
2024-04-06T07:00:00,vfh,65.13
2024-04-06T07:01:00,vfh,78.68
2024-04-06T07:02:00,vfh,77.43
2024-04-06T07:03:00,vfh,42.48
2024-04-06T07:04:00,vfh,43.76
2024-04-06T07:05:00,vfh,71.01
2024-04-06T07:06:00,vfh,45.19
2024-04-06T07:07:00,vfh,83.45
2024-04-06T07:08:00,vfh,72.37
2024-04-06T07:09:00,vfh,72.37
2024-04-06T07:10:00,vfh,68.30
2024-04-06T07:11:00,vfh,80.23
2024-04-06T07:12:00,vfh,80.45
2024-04-06T07:13:00,vfh,80.45
2024-04-06T07:14:00,vfh,85.08
2024-04-06T07:15:00,vfh,85.08
2024-04-06T07:16:00,vfh,36.61
2024-04-06T07:17:00,vfh,36.61
2024-04-06T07:18:00,vfh,79.28
2024-04-06T07:19:00,vfh,38.43
2024-04-06T07:20:00,vfh,25.66
2024-04-06T07:21:00,vfh,25.66
2024-04-06T07:22:00,vfh,82.46
2024-04-06T07:23:00,vfh,82.46
2024-04-06T07:24:00,vfh,93.98
2024-04-06T07:25:00,vfh,53.63
2024-04-06T07:26:00,vfh,53.63
2024-04-06T07:27:00,vfh,31.04
2024-04-06T07:28:00,vfh,9.17
2024-04-06T07:29:00,vfh,1.56
2024-04-06T07:30:00,vfh,48.51
2024-04-06T07:31:00,vfh,48.51
2024-04-06T07:32:00,vfh,59.61
2024-04-06T07:33:00,vfh,60.20
2024-04-06T07:34:00,vfh,53.50
2024-04-06T07:35:00,vfh,47.66
2024-04-06T07:36:00,vfh,41.22
2024-04-06T07:37:00,vfh,52.02
2024-04-06T07:38:00,vfh,99.80
2024-04-06T07:39:00,vfh,99.80
2024-04-06T07:40:00,vfh,57.59
2024-04-06T07:41:00,vfh,83.46
2024-04-06T07:42:00,vfh,126.48
2024-04-06T07:43:00,vfh,95.50
2024-04-06T07:44:00,vfh,18.05
2024-04-06T07:45:00,vfh,76.02
2024-04-06T07:46:00,vfh,76.02
2024-04-06T07:47:00,vfh,80.36
2024-04-06T07:48:00,vfh,34.47
2024-04-06T07:49:00,vfh,62.26
2024-04-06T07:50:00,vfh,78.90
2024-04-06T07:51:00,vfh,69.27
2024-04-06T07:52:00,vfh,36.24
2024-04-06T07:53:00,vfh,61.34
2024-04-06T07:54:00,vfh,61.34
2024-04-06T07:55:00,vfh,63.47
2024-04-06T07:56:00,vfh,44.61
2024-04-06T07:57:00,vfh,41.39
2024-04-06T07:58:00,vfh,74.66
2024-04-06T07:59:00,vfh,9.41
2024-04-06T08:00:00,vfh,85.69
2024-04-06T08:01:00,vfh,85.69
2024-04-06T08:02:00,vfh,48.03
2024-04-06T08:03:00,vfh,48.03
2024-04-06T08:04:00,vfh,84.16
2024-04-06T08:05:00,vfh,62.49
2024-04-06T08:06:00,vfh,79.55
2024-04-06T08:07:00,vfh,79.55
2024-04-06T08:08:00,vfh,71.52
2024-04-06T08:09:00,vfh,71.52
2024-04-06T08:10:00,vfh,61.62
2024-04-06T08:11:00,vfh,32.15
2024-04-06T08:12:00,vfh,42.82
2024-04-06T08:13:00,vfh,77.25
2024-04-06T08:14:00,vfh,71.71
2024-04-06T08:15:00,vfh,100.06
2024-04-06T08:16:00,vfh,78.96
2024-04-06T08:17:00,vfh,78.96
2024-04-06T08:18:00,vfh,57.39
2024-04-06T08:19:00,vfh,24.40
2024-04-06T08:20:00,vfh,24.40
2024-04-06T08:21:00,vfh,24.73
2024-04-06T08:22:00,vfh,24.73
2024-04-06T08:23:00,vfh,107.61
2024-04-06T08:24:00,vfh,107.61
2024-04-06T08:25:00,vfh,98.67
2024-04-06T08:26:00,vfh,68.64
2024-04-06T08:27:00,vfh,27.78
2024-04-06T08:28:00,vfh,27.78
2024-04-06T08:29:00,vfh,78.08
2024-04-06T08:30:00,vfh,96.51
2024-04-06T08:31:00,vfh,96.51
2024-04-06T08:32:00,vfh,107.15
2024-04-06T08:33:00,vfh,24.52
2024-04-06T08:34:00,vfh,24.52
2024-04-06T08:35:00,vfh,44.67
2024-04-06T08:36:00,vfh,44.67
2024-04-06T08:37:00,vfh,53.62
2024-04-06T08:38:00,vfh,42.11
2024-04-06T08:39:00,vfh,42.11
2024-04-06T08:40:00,vfh,30.76
2024-04-06T08:41:00,vfh,51.88
2024-04-06T08:42:00,vfh,51.88
2024-04-06T08:43:00,vfh,26.26
2024-04-06T08:44:00,vfh,52.96
2024-04-06T08:45:00,vfh,51.65
2024-04-06T08:46:00,vfh,51.65
2024-04-06T08:47:00,vfh,24.60
2024-04-06T08:48:00,vfh,74.42
2024-04-06T08:49:00,vfh,70.06
2024-04-06T08:50:00,vfh,120.52
2024-04-06T08:51:00,vfh,71.21
2024-04-06T08:52:00,vfh,75.36
2024-04-06T08:53:00,vfh,66.38
2024-04-06T08:54:00,vfh,39.58
2024-04-06T08:55:00,vfh,39.58
2024-04-06T08:56:00,vfh,78.80
2024-04-06T08:57:00,vfh,78.80
2024-04-06T08:58:00,vfh,48.06
2024-04-06T08:59:00,vfh,61.66
2024-04-06T09:00:00,vfh,92.80
2024-04-06T09:01:00,vfh,50.32
2024-04-06T09:02:00,vfh,26.20
2024-04-06T09:03:00,vfh,86.45
2024-04-06T09:04:00,vfh,79.09
2024-04-06T09:05:00,vfh,106.92
2024-04-06T09:06:00,vfh,106.92
2024-04-06T09:07:00,vfh,77.40
2024-04-06T09:08:00,vfh,63.20
2024-04-06T09:09:00,vfh,63.20
2024-04-06T09:10:00,vfh,95.79
2024-04-06T09:11:00,vfh,95.79
2024-04-06T09:12:00,vfh,51.02
2024-04-06T09:13:00,vfh,71.91
2024-04-06T09:14:00,vfh,71.91
2024-04-06T09:15:00,vfh,114.31
2024-04-06T09:16:00,vfh,114.31
2024-04-06T09:17:00,vfh,101.61
2024-04-06T09:18:00,vfh,29.29
2024-04-06T09:19:00,vfh,29.29
2024-04-06T09:20:00,vfh,55.89
2024-04-06T09:21:00,vfh,55.89
2024-04-06T09:22:00,vfh,69.17
2024-04-06T09:23:00,vfh,63.84
2024-04-06T09:24:00,vfh,59.41
2024-04-06T09:25:00,vfh,59.41
2024-04-06T09:26:00,vfh,27.24
2024-04-06T09:27:00,vfh,50.42
2024-04-06T09:28:00,vfh,59.04
2024-04-06T09:29:00,vfh,59.04
2024-04-06T09:30:00,vfh,52.37
2024-04-06T09:31:00,vfh,42.18
2024-04-06T09:32:00,vfh,42.18
2024-04-06T09:33:00,vfh,66.07
2024-04-06T09:34:00,vfh,66.07
2024-04-06T09:35:00,vfh,10.93
2024-04-06T09:36:00,vfh,10.93
2024-04-06T09:37:00,vfh,48.04
2024-04-06T09:38:00,vfh,87.28
2024-04-06T09:39:00,vfh,87.28
2024-04-06T09:40:00,vfh,79.09
2024-04-06T09:41:00,vfh,89.58
2024-04-06T09:42:00,vfh,89.58
2024-04-06T09:43:00,vfh,72.03
2024-04-06T09:44:00,vfh,72.03
2024-04-06T09:45:00,vfh,89.43
2024-04-06T09:46:00,vfh,82.37
2024-04-06T09:47:00,vfh,104.94
2024-04-06T09:48:00,vfh,60.66
2024-04-06T09:49:00,vfh,19.86
2024-04-06T09:50:00,vfh,19.86
2024-04-06T09:51:00,vfh,28.62
2024-04-06T09:52:00,vfh,35.68
2024-04-06T09:53:00,vfh,35.68
2024-04-06T09:54:00,vfh,56.79
2024-04-06T09:55:00,vfh,30.39
2024-04-06T09:56:00,vfh,36.11
2024-04-06T09:57:00,vfh,23.58
2024-04-06T09:58:00,vfh,59.12
2024-04-06T09:59:00,vfh,59.12
2024-04-06T10:00:00,vfh,25.50
2024-04-06T10:01:00,vfh,25.50
2024-04-06T10:02:00,vfh,101.54
2024-04-06T10:03:00,vfh,114.64
2024-04-06T10:04:00,vfh,114.64
2024-04-06T10:05:00,vfh,88.23
2024-04-06T10:06:00,vfh,88.23
2024-04-06T10:07:00,vfh,46.00
2024-04-06T10:08:00,vfh,46.00
2024-04-06T10:09:00,vfh,41.45
2024-04-06T10:10:00,vfh,47.79
2024-04-06T10:11:00,vfh,92.50
2024-04-06T10:12:00,vfh,92.50
2024-04-06T10:13:00,vfh,80.39
2024-04-06T10:14:00,vfh,57.30
2024-04-06T10:15:00,vfh,57.30
2024-04-06T10:16:00,vfh,75.27
2024-04-06T10:17:00,vfh,28.84
2024-04-06T10:18:00,vfh,28.84
2024-04-06T10:19:00,vfh,128.91
2024-04-06T10:20:00,vfh,128.91
2024-04-06T10:21:00,vfh,74.98
2024-04-06T10:22:00,vfh,74.98
2024-04-06T10:23:00,vfh,59.73
2024-04-06T10:24:00,vfh,48.44
2024-04-06T10:25:00,vfh,67.28
2024-04-06T10:26:00,vfh,93.28
2024-04-06T10:27:00,vfh,40.65
2024-04-06T10:28:00,vfh,40.65
2024-04-06T10:29:00,vfh,50.61
2024-04-06T10:30:00,vfh,50.61
2024-04-06T10:31:00,vfh,57.55
2024-04-06T10:32:00,vfh,57.55
2024-04-06T10:33:00,vfh,26.74
2024-04-06T10:34:00,vfh,86.89
2024-04-06T10:35:00,vfh,28.96
2024-04-06T10:36:00,vfh,67.96
2024-04-06T10:37:00,vfh,114.26
2024-04-06T10:38:00,vfh,77.75
2024-04-06T10:39:00,vfh,77.75
2024-04-06T10:40:00,vfh,40.83
2024-04-06T10:41:00,vfh,40.83
2024-04-06T10:42:00,vfh,76.19
2024-04-06T10:43:00,vfh,60.46
2024-04-06T10:44:00,vfh,60.46
2024-04-06T10:45:00,vfh,101.86
2024-04-06T10:46:00,vfh,59.15
2024-04-06T10:47:00,vfh,59.15
2024-04-06T10:48:00,vfh,45.19
2024-04-06T10:49:00,vfh,93.47
2024-04-06T10:50:00,vfh,92.74
2024-04-06T10:51:00,vfh,74.82
2024-04-06T10:52:00,vfh,81.08
2024-04-06T10:53:00,vfh,70.67
2024-04-06T10:54:00,vfh,17.27
2024-04-06T10:55:00,vfh,1.64
2024-04-06T10:56:00,vfh,45.01
2024-04-06T10:57:00,vfh,58.15
2024-04-06T10:58:00,vfh,51.24
2024-04-06T10:59:00,vfh,51.24
2024-04-06T11:00:00,vfh,19.26
2024-04-06T11:01:00,vfh,25.59
2024-04-06T11:02:00,vfh,30.45
2024-04-06T11:03:00,vfh,34.25
2024-04-06T11:04:00,vfh,77.85
2024-04-06T11:05:00,vfh,53.05
