#datetime,building,power
2023-07-10T00:00:00,mfh,35.58
2023-07-10T00:01:00,mfh,35.80
2023-07-10T00:02:00,mfh,35.05
2023-07-10T00:03:00,mfh,35.08
2023-07-10T00:04:00,mfh,34.31
2023-07-10T00:05:00,mfh,34.93
2023-07-10T00:06:00,mfh,35.65
2023-07-10T00:07:00,mfh,36.48
2023-07-10T00:08:00,mfh,36.52
2023-07-10T00:09:00,mfh,36.55
2023-07-10T00:10:00,mfh,35.92
2023-07-10T00:11:00,mfh,35.82
2023-07-10T00:12:00,mfh,34.15
2023-07-10T00:13:00,mfh,34.14
2023-07-10T00:14:00,mfh,34.90
2023-07-10T00:15:00,mfh,35.38
2023-07-10T00:16:00,mfh,35.66
2023-07-10T00:17:00,mfh,35.73
2023-07-10T00:18:00,mfh,35.04
2023-07-10T00:19:00,mfh,35.27
2023-07-10T00:20:00,mfh,34.97
2023-07-10T00:21:00,mfh,35.15
2023-07-10T00:22:00,mfh,34.94
2023-07-10T00:23:00,mfh,34.96
2023-07-10T00:24:00,mfh,35.66
2023-07-10T00:25:00,mfh,35.68
2023-07-10T00:26:00,mfh,35.75
2023-07-10T00:27:00,mfh,35.18
2023-07-10T00:28:00,mfh,34.99
2023-07-10T00:29:00,mfh,35.05
2023-07-10T00:30:00,mfh,34.96
2023-07-10T00:31:00,mfh,34.99
2023-07-10T00:32:00,mfh,35.17
2023-07-10T00:33:00,mfh,35.20
2023-07-10T00:34:00,mfh,35.87
2023-07-10T00:35:00,mfh,35.23
2023-07-10T00:36:00,mfh,35.15
2023-07-10T00:37:00,mfh,35.08
2023-07-10T00:38:00,mfh,35.01
2023-07-10T00:39:00,mfh,35.62
2023-07-10T00:40:00,mfh,35.58
2023-07-10T00:41:00,mfh,34.84
2023-07-10T00:42:00,mfh,34.95
2023-07-10T00:43:00,mfh,35.06
2023-07-10T00:44:00,mfh,34.97
2023-07-10T00:45:00,mfh,34.90
2023-07-10T00:46:00,mfh,34.83
2023-07-10T00:47:00,mfh,35.42
2023-07-10T00:48:00,mfh,35.48
2023-07-10T00:49:00,mfh,35.43
2023-07-10T00:50:00,mfh,34.85
2023-07-10T00:51:00,mfh,34.73
2023-07-10T00:52:00,mfh,34.06
2023-07-10T00:53:00,mfh,33.97
2023-07-10T00:54:00,mfh,34.71
2023-07-10T00:55:00,mfh,34.72
2023-07-10T00:56:00,mfh,36.11
2023-07-10T00:57:00,mfh,35.26
2023-07-10T00:58:00,mfh,34.91
2023-07-10T00:59:00,mfh,34.88
2023-07-10T01:00:00,mfh,34.88
2023-07-10T01:01:00,mfh,35.24
2023-07-10T01:02:00,mfh,35.23
2023-07-10T01:03:00,mfh,35.25
2023-07-10T01:04:00,mfh,35.96
2023-07-10T01:05:00,mfh,36.04
2023-07-10T01:06:00,mfh,35.58
2023-07-10T01:07:00,mfh,35.52
2023-07-10T01:08:00,mfh,35.38
2023-07-10T01:09:00,mfh,35.44
2023-07-10T01:10:00,mfh,35.43
2023-07-10T01:11:00,mfh,36.33
2023-07-10T01:12:00,mfh,35.44
2023-07-10T01:13:00,mfh,35.94
2023-07-10T01:14:00,mfh,35.94
2023-07-10T01:15:00,mfh,36.06
2023-07-10T01:16:00,mfh,35.31
2023-07-10T01:17:00,mfh,35.33
2023-07-10T01:18:00,mfh,34.69
2023-07-10T01:19:00,mfh,35.40
2023-07-10T01:20:00,mfh,35.89
2023-07-10T01:21:00,mfh,35.49
2023-07-10T01:22:00,mfh,36.08
2023-07-10T01:23:00,mfh,36.10
2023-07-10T01:24:00,mfh,36.14
2023-07-10T01:25:00,mfh,35.42
2023-07-10T01:26:00,mfh,34.76
2023-07-10T01:27:00,mfh,34.75
2023-07-10T01:28:00,mfh,35.33
2023-07-10T01:29:00,mfh,35.53
2023-07-10T01:30:00,mfh,36.74
2023-07-10T01:31:00,mfh,35.62
2023-07-10T01:32:00,mfh,35.50
2023-07-10T01:33:00,mfh,35.53
2023-07-10T01:34:00,mfh,36.05
2023-07-10T01:35:00,mfh,35.35
2023-07-10T01:36:00,mfh,35.34
2023-07-10T01:37:00,mfh,35.38
2023-07-10T01:38:00,mfh,35.51
2023-07-10T01:39:00,mfh,36.09
2023-07-10T01:40:00,mfh,35.78
2023-07-10T01:41:00,mfh,35.47
2023-07-10T01:42:00,mfh,35.46
2023-07-10T01:43:00,mfh,35.87
2023-07-10T01:44:00,mfh,35.81
2023-07-10T01:45:00,mfh,35.13
2023-07-10T01:46:00,mfh,35.15
2023-07-10T01:47:00,mfh,35.33
2023-07-10T01:48:00,mfh,35.79
2023-07-10T01:49:00,mfh,35.20
2023-07-10T01:50:00,mfh,35.21
2023-07-10T01:51:00,mfh,35.50
2023-07-10T01:52:00,mfh,35.84
2023-07-10T01:53:00,mfh,35.93
2023-07-10T01:54:00,mfh,35.70
2023-07-10T01:55:00,mfh,35.22
2023-07-10T01:56:00,mfh,35.12
2023-07-10T01:57:00,mfh,34.44
2023-07-10T01:58:00,mfh,35.08
2023-07-10T01:59:00,mfh,35.12
2023-07-10T02:00:00,mfh,35.68
2023-07-10T02:01:00,mfh,35.72
2023-07-10T02:02:00,mfh,35.78
2023-07-10T02:03:00,mfh,35.14
2023-07-10T02:04:00,mfh,35.36
2023-07-10T02:05:00,mfh,34.69
2023-07-10T02:06:00,mfh,36.76
2023-07-10T02:07:00,mfh,36.78
2023-07-10T02:08:00,mfh,36.86
2023-07-10T02:09:00,mfh,37.58
2023-07-10T02:10:00,mfh,37.61
2023-07-10T02:11:00,mfh,36.88
2023-07-10T02:12:00,mfh,35.40
2023-07-10T02:13:00,mfh,35.86
2023-07-10T02:14:00,mfh,34.66
2023-07-10T02:15:00,mfh,35.26
2023-07-10T02:16:00,mfh,35.33
2023-07-10T02:17:00,mfh,35.91
2023-07-10T02:18:00,mfh,35.94
2023-07-10T02:19:00,mfh,35.88
2023-07-10T02:20:00,mfh,35.22
2023-07-10T02:21:00,mfh,35.23
2023-07-10T02:22:00,mfh,34.47
2023-07-10T02:23:00,mfh,35.77
2023-07-10T02:24:00,mfh,35.36
2023-07-10T02:25:00,mfh,36.17
2023-07-10T02:26:00,mfh,35.93
2023-07-10T02:27:00,mfh,36.78
2023-07-10T02:28:00,mfh,36.15
2023-07-10T02:29:00,mfh,35.52
2023-07-10T02:30:00,mfh,35.41
2023-07-10T02:31:00,mfh,35.39
2023-07-10T02:32:00,mfh,35.57
2023-07-10T02:33:00,mfh,35.49
2023-07-10T02:34:00,mfh,35.40
2023-07-10T02:35:00,mfh,36.52
2023-07-10T02:36:00,mfh,36.23
2023-07-10T02:37:00,mfh,36.23
2023-07-10T02:38:00,mfh,35.55
2023-07-10T02:39:00,mfh,35.22
2023-07-10T02:40:00,mfh,34.84
2023-07-10T02:41:00,mfh,35.68
2023-07-10T02:42:00,mfh,35.46
2023-07-10T02:43:00,mfh,36.76
2023-07-10T02:44:00,mfh,36.17
2023-07-10T02:45:00,mfh,36.11
2023-07-10T02:46:00,mfh,35.40
2023-07-10T02:47:00,mfh,35.98
2023-07-10T02:48:00,mfh,35.50
2023-07-10T02:49:00,mfh,36.03
2023-07-10T02:50:00,mfh,36.48
2023-07-10T02:51:00,mfh,35.51
2023-07-10T02:52:00,mfh,36.43
2023-07-10T02:53:00,mfh,36.27
2023-07-10T02:54:00,mfh,36.12
2023-07-10T02:55:00,mfh,35.34
2023-07-10T02:56:00,mfh,34.67
2023-07-10T02:57:00,mfh,36.08
2023-07-10T02:58:00,mfh,35.34
2023-07-10T02:59:00,mfh,35.38
2023-07-10T03:00:00,mfh,36.79
2023-07-10T03:01:00,mfh,35.99
2023-07-10T03:02:00,mfh,36.12
2023-07-10T03:03:00,mfh,35.41
2023-07-10T03:04:00,mfh,35.30
2023-07-10T03:05:00,mfh,34.53
2023-07-10T03:06:00,mfh,36.19
2023-07-10T03:07:00,mfh,35.59
2023-07-10T03:08:00,mfh,36.20
2023-07-10T03:09:00,mfh,36.43
2023-07-10T03:10:00,mfh,36.55
2023-07-10T03:11:00,mfh,37.21
2023-07-10T03:12:00,mfh,36.53
2023-07-10T03:13:00,mfh,36.14
2023-07-10T03:14:00,mfh,35.37
2023-07-10T03:15:00,mfh,35.92
2023-07-10T03:16:00,mfh,35.27
2023-07-10T03:17:00,mfh,35.83
2023-07-10T03:18:00,mfh,35.82
2023-07-10T03:19:00,mfh,35.86
2023-07-10T03:20:00,mfh,35.73
2023-07-10T03:21:00,mfh,35.11
2023-07-10T03:22:00,mfh,34.37
2023-07-10T03:23:00,mfh,35.16
2023-07-10T03:24:00,mfh,35.11
2023-07-10T03:25:00,mfh,36.52
2023-07-10T03:26:00,mfh,35.98
2023-07-10T03:27:00,mfh,35.97
2023-07-10T03:28:00,mfh,35.14
2023-07-10T03:29:00,mfh,35.07
2023-07-10T03:30:00,mfh,43.01
2023-07-10T03:31:00,mfh,44.78
2023-07-10T03:32:00,mfh,44.25
2023-07-10T03:33:00,mfh,46.07
2023-07-10T03:34:00,mfh,45.14
2023-07-10T03:35:00,mfh,45.60
2023-07-10T03:36:00,mfh,44.00
2023-07-10T03:37:00,mfh,44.36
2023-07-10T03:38:00,mfh,44.79
2023-07-10T03:39:00,mfh,43.44
2023-07-10T03:40:00,mfh,44.89
2023-07-10T03:41:00,mfh,44.37
2023-07-10T03:42:00,mfh,45.12
2023-07-10T03:43:00,mfh,44.53
2023-07-10T03:44:00,mfh,44.53
2023-07-10T03:45:00,mfh,44.74
2023-07-10T03:46:00,mfh,44.94
2023-07-10T03:47:00,mfh,44.47
2023-07-10T03:48:00,mfh,43.59
2023-07-10T03:49:00,mfh,44.24
2023-07-10T03:50:00,mfh,43.73
2023-07-10T03:51:00,mfh,44.93
2023-07-10T03:52:00,mfh,44.86
2023-07-10T03:53:00,mfh,45.49
2023-07-10T03:54:00,mfh,44.86
2023-07-10T03:55:00,mfh,44.97
2023-07-10T03:56:00,mfh,43.84
2023-07-10T03:57:00,mfh,44.90
2023-07-10T03:58:00,mfh,43.86
2023-07-10T03:59:00,mfh,43.97
2023-07-10T04:00:00,mfh,43.80
2023-07-10T04:01:00,mfh,43.80
2023-07-10T04:02:00,mfh,43.91
2023-07-10T04:03:00,mfh,45.50
2023-07-10T04:04:00,mfh,45.06
2023-07-10T04:05:00,mfh,44.22
2023-07-10T04:06:00,mfh,44.21
2023-07-10T04:07:00,mfh,52.02
2023-07-10T04:08:00,mfh,52.82
2023-07-10T04:09:00,mfh,51.94
2023-07-10T04:10:00,mfh,51.75
2023-07-10T04:11:00,mfh,52.42
2023-07-10T04:12:00,mfh,53.17
2023-07-10T04:13:00,mfh,51.59
2023-07-10T04:14:00,mfh,51.70
2023-07-10T04:15:00,mfh,45.09
2023-07-10T04:16:00,mfh,44.10
2023-07-10T04:17:00,mfh,44.07
2023-07-10T04:18:00,mfh,44.06
2023-07-10T04:19:00,mfh,44.08
2023-07-10T04:20:00,mfh,44.73
2023-07-10T04:21:00,mfh,44.90
2023-07-10T04:22:00,mfh,44.84
2023-07-10T04:23:00,mfh,44.21
2023-07-10T04:24:00,mfh,44.23
2023-07-10T04:25:00,mfh,44.18
2023-07-10T04:26:00,mfh,44.02
2023-07-10T04:27:00,mfh,44.66
2023-07-10T04:28:00,mfh,44.63
2023-07-10T04:29:00,mfh,44.73
2023-07-10T04:30:00,mfh,44.01
2023-07-10T04:31:00,mfh,44.18
2023-07-10T04:32:00,mfh,44.13
2023-07-10T04:33:00,mfh,43.38
2023-07-10T04:34:00,mfh,43.86
2023-07-10T04:35:00,mfh,44.62
2023-07-10T04:36:00,mfh,45.11
2023-07-10T04:37:00,mfh,44.89
2023-07-10T04:38:00,mfh,45.08
2023-07-10T04:39:00,mfh,44.68
2023-07-10T04:40:00,mfh,44.70
2023-07-10T04:41:00,mfh,44.01
2023-07-10T04:42:00,mfh,43.27
2023-07-10T04:43:00,mfh,43.25
2023-07-10T04:44:00,mfh,43.29
2023-07-10T04:45:00,mfh,44.25
2023-07-10T04:46:00,mfh,44.41
2023-07-10T04:47:00,mfh,43.85
2023-07-10T04:48:00,mfh,43.69
2023-07-10T04:49:00,mfh,44.65
2023-07-10T04:50:00,mfh,43.86
2023-07-10T04:51:00,mfh,44.46
2023-07-10T04:52:00,mfh,44.48
2023-07-10T04:53:00,mfh,44.05
2023-07-10T04:54:00,mfh,44.15
2023-07-10T04:55:00,mfh,43.58
2023-07-10T04:56:00,mfh,42.85
2023-07-10T04:57:00,mfh,42.79
2023-07-10T04:58:00,mfh,42.64
2023-07-10T04:59:00,mfh,43.97
2023-07-10T05:00:00,mfh,44.32
2023-07-10T05:01:00,mfh,62.52
2023-07-10T05:02:00,mfh,64.46
2023-07-10T05:03:00,mfh,64.96
2023-07-10T05:04:00,mfh,63.81
2023-07-10T05:05:00,mfh,64.04
2023-07-10T05:06:00,mfh,63.54
2023-07-10T05:07:00,mfh,64.81
2023-07-10T05:08:00,mfh,64.14
2023-07-10T05:09:00,mfh,65.36
2023-07-10T05:10:00,mfh,64.88
2023-07-10T05:11:00,mfh,65.44
2023-07-10T05:12:00,mfh,64.50
2023-07-10T05:13:00,mfh,64.18
2023-07-10T05:14:00,mfh,64.19
2023-07-10T05:15:00,mfh,64.94
2023-07-10T05:16:00,mfh,65.26
2023-07-10T05:17:00,mfh,64.78
2023-07-10T05:18:00,mfh,64.95
2023-07-10T05:19:00,mfh,64.44
2023-07-10T05:20:00,mfh,64.73
2023-07-10T05:21:00,mfh,64.03
2023-07-10T05:22:00,mfh,65.25
2023-07-10T05:23:00,mfh,64.80
2023-07-10T05:24:00,mfh,65.08
2023-07-10T05:25:00,mfh,65.65
2023-07-10T05:26:00,mfh,65.59
2023-07-10T05:27:00,mfh,65.46
2023-07-10T05:28:00,mfh,65.54
2023-07-10T05:29:00,mfh,64.63
2023-07-10T05:30:00,mfh,63.98
2023-07-10T05:31:00,mfh,63.90
2023-07-10T05:32:00,mfh,63.55
2023-07-10T05:33:00,mfh,63.70
2023-07-10T05:34:00,mfh,63.65
2023-07-10T05:35:00,mfh,62.54
2023-07-10T05:36:00,mfh,63.59
2023-07-10T05:37:00,mfh,64.80
2023-07-10T05:38:00,mfh,65.05
2023-07-10T05:39:00,mfh,65.17
2023-07-10T05:40:00,mfh,64.83
2023-07-10T05:41:00,mfh,64.77
2023-07-10T05:42:00,mfh,65.56
2023-07-10T05:43:00,mfh,64.07
2023-07-10T05:44:00,mfh,63.99
2023-07-10T05:45:00,mfh,64.13
2023-07-10T05:46:00,mfh,65.30
2023-07-10T05:47:00,mfh,63.52
2023-07-10T05:48:00,mfh,63.25
2023-07-10T05:49:00,mfh,63.57
2023-07-10T05:50:00,mfh,63.48
2023-07-10T05:51:00,mfh,63.40
2023-07-10T05:52:00,mfh,63.51
2023-07-10T05:53:00,mfh,64.11
2023-07-10T05:54:00,mfh,64.08
2023-07-10T05:55:00,mfh,63.52
2023-07-10T05:56:00,mfh,62.96
2023-07-10T05:57:00,mfh,63.54
2023-07-10T05:58:00,mfh,73.55
2023-07-10T05:59:00,mfh,74.41
2023-07-10T06:00:00,mfh,75.40
2023-07-10T06:01:00,mfh,78.63
2023-07-10T06:02:00,mfh,78.74
2023-07-10T06:03:00,mfh,78.52
2023-07-10T06:04:00,mfh,78.50
2023-07-10T06:05:00,mfh,78.43
2023-07-10T06:06:00,mfh,77.26
2023-07-10T06:07:00,mfh,77.11
2023-07-10T06:08:00,mfh,77.13
2023-07-10T06:09:00,mfh,78.29
2023-07-10T06:10:00,mfh,78.06
2023-07-10T06:11:00,mfh,78.62
2023-07-10T06:12:00,mfh,78.78
2023-07-10T06:13:00,mfh,78.00
2023-07-10T06:14:00,mfh,78.11
2023-07-10T06:15:00,mfh,78.02
2023-07-10T06:16:00,mfh,77.96
2023-07-10T06:17:00,mfh,77.61
2023-07-10T06:18:00,mfh,77.54
2023-07-10T06:19:00,mfh,77.54
2023-07-10T06:20:00,mfh,78.08
2023-07-10T06:21:00,mfh,78.01
2023-07-10T06:22:00,mfh,78.02
2023-07-10T06:23:00,mfh,77.94
2023-07-10T06:24:00,mfh,77.45
2023-07-10T06:25:00,mfh,72.69
2023-07-10T06:26:00,mfh,73.18
2023-07-10T06:27:00,mfh,73.10
2023-07-10T06:28:00,mfh,68.27
2023-07-10T06:29:00,mfh,68.17
2023-07-10T06:30:00,mfh,68.52
2023-07-10T06:31:00,mfh,68.64
2023-07-10T06:32:00,mfh,68.46
2023-07-10T06:33:00,mfh,68.81
2023-07-10T06:34:00,mfh,68.47
2023-07-10T06:35:00,mfh,68.61
2023-07-10T06:36:00,mfh,68.72
2023-07-10T06:37:00,mfh,68.44
2023-07-10T06:38:00,mfh,68.44
2023-07-10T06:39:00,mfh,67.36
2023-07-10T06:40:00,mfh,67.25
2023-07-10T06:41:00,mfh,68.45
2023-07-10T06:42:00,mfh,68.20
2023-07-10T06:43:00,mfh,68.05
2023-07-10T06:44:00,mfh,68.39
2023-07-10T06:45:00,mfh,68.64
2023-07-10T06:46:00,mfh,68.13
2023-07-10T06:47:00,mfh,68.24
2023-07-10T06:48:00,mfh,67.55
2023-07-10T06:49:00,mfh,67.37
2023-07-10T06:50:00,mfh,67.70
2023-07-10T06:51:00,mfh,68.25
2023-07-10T06:52:00,mfh,68.21
2023-07-10T06:53:00,mfh,67.83
2023-07-10T06:54:00,mfh,68.15
2023-07-10T06:55:00,mfh,68.39
2023-07-10T06:56:00,mfh,67.97
2023-07-10T06:57:00,mfh,68.13
2023-07-10T06:58:00,mfh,67.95
2023-07-10T06:59:00,mfh,66.99
2023-07-10T07:00:00,mfh,66.79
2023-07-10T07:01:00,mfh,67.79
2023-07-10T07:02:00,mfh,68.89
2023-07-10T07:03:00,mfh,68.58
2023-07-10T07:04:00,mfh,68.75
2023-07-10T07:05:00,mfh,69.21
2023-07-10T07:06:00,mfh,68.30
2023-07-10T07:07:00,mfh,68.44
2023-07-10T07:08:00,mfh,67.92
2023-07-10T07:09:00,mfh,67.50
2023-07-10T07:10:00,mfh,67.48
2023-07-10T07:11:00,mfh,67.42
2023-07-10T07:12:00,mfh,67.82
2023-07-10T07:13:00,mfh,68.47
2023-07-10T07:14:00,mfh,68.54
2023-07-10T07:15:00,mfh,69.43
2023-07-10T07:16:00,mfh,67.81
2023-07-10T07:17:00,mfh,68.52
2023-07-10T07:18:00,mfh,67.67
2023-07-10T07:19:00,mfh,68.87
2023-07-10T07:20:00,mfh,67.71
2023-07-10T07:21:00,mfh,67.30
2023-07-10T07:22:00,mfh,67.27
2023-07-10T07:23:00,mfh,67.81
2023-07-10T07:24:00,mfh,67.46
2023-07-10T07:25:00,mfh,67.35
2023-07-10T07:26:00,mfh,68.10
2023-07-10T07:27:00,mfh,67.24
2023-07-10T07:28:00,mfh,67.45
2023-07-10T07:29:00,mfh,67.31
2023-07-10T07:30:00,mfh,66.59
2023-07-10T07:31:00,mfh,66.61
2023-07-10T07:32:00,mfh,66.80
2023-07-10T07:33:00,mfh,68.22
2023-07-10T07:34:00,mfh,67.26
2023-07-10T07:35:00,mfh,67.31
2023-07-10T07:36:00,mfh,67.11
2023-07-10T07:37:00,mfh,67.21
2023-07-10T07:38:00,mfh,67.22
2023-07-10T07:39:00,mfh,66.49
2023-07-10T07:40:00,mfh,66.48
2023-07-10T07:41:00,mfh,66.56
2023-07-10T07:42:00,mfh,66.98
2023-07-10T07:43:00,mfh,67.66
2023-07-10T07:44:00,mfh,67.67
2023-07-10T07:45:00,mfh,67.57
2023-07-10T07:46:00,mfh,67.88
2023-07-10T07:47:00,mfh,67.81
2023-07-10T07:48:00,mfh,68.14
2023-07-10T07:49:00,mfh,67.74
2023-07-10T07:50:00,mfh,67.66
2023-07-10T07:51:00,mfh,67.66
2023-07-10T07:52:00,mfh,67.85
2023-07-10T07:53:00,mfh,67.04
2023-07-10T07:54:00,mfh,67.52
2023-07-10T07:55:00,mfh,67.31
2023-07-10T07:56:00,mfh,67.32
2023-07-10T07:57:00,mfh,67.70
2023-07-10T07:58:00,mfh,67.59
2023-07-10T07:59:00,mfh,67.79
2023-07-10T08:00:00,mfh,67.64
2023-07-10T08:01:00,mfh,67.52
2023-07-10T08:02:00,mfh,67.12
2023-07-10T08:03:00,mfh,67.26
2023-07-10T08:04:00,mfh,66.86
2023-07-10T08:05:00,mfh,67.75
2023-07-10T08:06:00,mfh,67.58
2023-07-10T08:07:00,mfh,67.54
2023-07-10T08:08:00,mfh,67.40
2023-07-10T08:09:00,mfh,67.38
2023-07-10T08:10:00,mfh,67.37
2023-07-10T08:11:00,mfh,67.31
2023-07-10T08:12:00,mfh,66.12
2023-07-10T08:13:00,mfh,66.13
2023-07-10T08:14:00,mfh,66.94
2023-07-10T08:15:00,mfh,66.99
2023-07-10T08:16:00,mfh,67.63
2023-07-10T08:17:00,mfh,67.94
2023-07-10T08:18:00,mfh,67.59
2023-07-10T08:19:00,mfh,67.44
2023-07-10T08:20:00,mfh,67.56
2023-07-10T08:21:00,mfh,67.67
2023-07-10T08:22:00,mfh,67.94
2023-07-10T08:23:00,mfh,67.49
2023-07-10T08:24:00,mfh,66.48
2023-07-10T08:25:00,mfh,66.46
2023-07-10T08:26:00,mfh,67.52
2023-07-10T08:27:00,mfh,67.13
2023-07-10T08:28:00,mfh,67.17
2023-07-10T08:29:00,mfh,67.34
2023-07-10T08:30:00,mfh,66.76
2023-07-10T08:31:00,mfh,66.56
2023-07-10T08:32:00,mfh,67.27
2023-07-10T08:33:00,mfh,67.40
2023-07-10T08:34:00,mfh,66.65
2023-07-10T08:35:00,mfh,66.89
2023-07-10T08:36:00,mfh,66.82
2023-07-10T13:49:00,mfh,83.86
2023-07-10T13:50:00,mfh,83.80
2023-07-10T13:51:00,mfh,84.00
2023-07-10T13:52:00,mfh,84.33
2023-07-10T13:53:00,mfh,84.03
2023-07-10T13:54:00,mfh,83.96
2023-07-10T13:55:00,mfh,83.84
2023-07-10T13:56:00,mfh,83.85
2023-07-10T13:57:00,mfh,83.78
2023-07-10T13:58:00,mfh,83.50
2023-07-10T13:59:00,mfh,83.47
2023-07-10T14:00:00,mfh,83.52
2023-07-10T14:01:00,mfh,83.77
2023-07-10T14:02:00,mfh,83.64
2023-07-10T14:03:00,mfh,83.69
2023-07-10T14:04:00,mfh,83.25
2023-07-10T14:05:00,mfh,83.30
2023-07-10T14:06:00,mfh,83.05
2023-07-10T14:07:00,mfh,83.04
2023-07-10T14:08:00,mfh,83.19
2023-07-10T14:09:00,mfh,83.11
2023-07-10T14:10:00,mfh,82.87
2023-07-10T14:11:00,mfh,82.85
2023-07-10T14:12:00,mfh,82.75
2023-07-10T14:13:00,mfh,82.93
2023-07-10T14:14:00,mfh,83.00
2023-07-10T14:15:00,mfh,83.04
2023-07-10T14:16:00,mfh,82.95
2023-07-10T14:17:00,mfh,83.04
2023-07-10T14:18:00,mfh,83.21
2023-07-10T14:19:00,mfh,83.19
2023-07-10T14:20:00,mfh,82.77
2023-07-10T14:21:00,mfh,82.75
2023-07-10T14:22:00,mfh,82.96
2023-07-10T14:23:00,mfh,82.40
2023-07-10T14:24:00,mfh,82.40
2023-07-10T14:25:00,mfh,82.38
2023-07-10T14:26:00,mfh,83.29
2023-07-10T14:27:00,mfh,83.04
2023-07-10T14:28:00,mfh,82.81
2023-07-10T14:29:00,mfh,82.78
2023-07-10T14:30:00,mfh,82.84
2023-07-10T14:31:00,mfh,82.50
2023-07-10T14:32:00,mfh,82.90
2023-07-10T14:33:00,mfh,82.48
2023-07-10T14:34:00,mfh,82.77
2023-07-10T14:35:00,mfh,83.09
2023-07-10T14:36:00,mfh,82.73
2023-07-10T14:37:00,mfh,82.89
2023-07-10T14:38:00,mfh,82.88
2023-07-10T14:39:00,mfh,82.82
2023-07-10T14:40:00,mfh,82.81
2023-07-10T14:41:00,mfh,82.25
2023-07-10T14:42:00,mfh,82.75
2023-07-10T14:43:00,mfh,82.45
2023-07-10T14:44:00,mfh,83.11
2023-07-10T14:45:00,mfh,82.69
2023-07-10T14:46:00,mfh,82.71
2023-07-10T14:47:00,mfh,82.86
2023-07-10T14:48:00,mfh,82.73
2023-07-10T14:49:00,mfh,83.39
2023-07-10T14:50:00,mfh,82.81
2023-07-10T14:51:00,mfh,82.79
2023-07-10T14:52:00,mfh,83.12
2023-07-10T14:53:00,mfh,83.41
2023-07-10T14:54:00,mfh,83.51
2023-07-10T14:55:00,mfh,83.52
2023-07-10T14:56:00,mfh,83.70
2023-07-10T14:57:00,mfh,79.69
2023-07-10T14:58:00,mfh,79.48
2023-07-10T14:59:00,mfh,79.62
2023-07-10T15:00:00,mfh,80.17
2023-07-10T15:01:00,mfh,79.37
2023-07-10T15:02:00,mfh,77.58
2023-07-10T15:03:00,mfh,77.32
2023-07-10T15:04:00,mfh,77.30
2023-07-10T15:05:00,mfh,78.04
2023-07-10T15:06:00,mfh,77.33
2023-07-10T15:07:00,mfh,81.29
2023-07-10T15:08:00,mfh,81.98
2023-07-10T15:09:00,mfh,81.53
2023-07-10T15:10:00,mfh,82.31
2023-07-10T15:11:00,mfh,84.00
2023-07-10T15:12:00,mfh,83.73
2023-07-10T15:13:00,mfh,84.39
2023-07-10T15:14:00,mfh,83.62
2023-07-10T15:15:00,mfh,83.65
2023-07-10T15:16:00,mfh,83.16
2023-07-10T15:17:00,mfh,83.61
2023-07-10T15:18:00,mfh,83.31
2023-07-10T15:19:00,mfh,83.65
2023-07-10T15:20:00,mfh,83.91
2023-07-10T15:21:00,mfh,83.79
2023-07-10T15:22:00,mfh,83.93
2023-07-10T15:23:00,mfh,81.94
2023-07-10T15:24:00,mfh,81.30
2023-07-10T15:25:00,mfh,81.65
2023-07-10T15:26:00,mfh,81.76
2023-07-10T15:27:00,mfh,81.90
2023-07-10T15:28:00,mfh,82.05
2023-07-10T15:29:00,mfh,81.81
2023-07-10T15:30:00,mfh,81.90
2023-07-10T15:31:00,mfh,81.60
2023-07-10T15:32:00,mfh,81.42
2023-07-10T15:33:00,mfh,76.47
2023-07-10T15:34:00,mfh,72.74
2023-07-10T15:35:00,mfh,73.98
2023-07-10T15:36:00,mfh,72.53
2023-07-10T15:37:00,mfh,81.27
2023-07-10T15:38:00,mfh,83.81
2023-07-10T15:39:00,mfh,84.20
2023-07-10T15:40:00,mfh,84.19
2023-07-10T15:41:00,mfh,84.17
2023-07-10T15:42:00,mfh,84.07
2023-07-10T15:43:00,mfh,84.17
2023-07-10T15:44:00,mfh,83.92
2023-07-10T15:45:00,mfh,83.82
2023-07-10T15:46:00,mfh,83.77
2023-07-10T15:47:00,mfh,83.52
2023-07-10T15:48:00,mfh,83.78
2023-07-10T15:49:00,mfh,83.54
2023-07-10T15:50:00,mfh,83.75
2023-07-10T15:51:00,mfh,81.21
2023-07-10T15:52:00,mfh,81.28
2023-07-10T15:53:00,mfh,81.41
2023-07-10T15:54:00,mfh,81.01
2023-07-10T15:55:00,mfh,81.06
2023-07-10T15:56:00,mfh,75.82
2023-07-10T15:57:00,mfh,70.42
2023-07-10T15:58:00,mfh,70.65
2023-07-10T15:59:00,mfh,70.29
2023-07-10T16:00:00,mfh,70.89
2023-07-10T16:01:00,mfh,71.63
2023-07-10T16:02:00,mfh,70.33
2023-07-10T16:03:00,mfh,83.03
2023-07-10T16:04:00,mfh,80.88
2023-07-10T16:05:00,mfh,84.71
2023-07-10T16:06:00,mfh,84.67
2023-07-10T16:07:00,mfh,84.35
2023-07-10T16:08:00,mfh,84.24
2023-07-10T16:09:00,mfh,84.26
2023-07-10T16:10:00,mfh,84.52
2023-07-10T16:11:00,mfh,84.31
2023-07-10T16:12:00,mfh,84.64
2023-07-10T16:13:00,mfh,84.13
2023-07-10T16:14:00,mfh,84.07
2023-07-10T16:15:00,mfh,84.01
2023-07-10T16:16:00,mfh,84.22
2023-07-10T16:17:00,mfh,84.36
