#datetime,building,power
2024-03-18T00:01:00,kcc,12.00
2024-03-18T00:02:00,kcc,5.41
2024-03-18T00:04:00,kcc,12.00
2024-03-18T00:05:00,kcc,9.59
2024-03-18T00:07:00,kcc,13.80
2024-03-18T00:09:00,kcc,13.80
2024-03-18T00:11:00,kcc,9.61
2024-03-18T00:13:00,kcc,11.40
2024-03-18T00:15:00,kcc,13.80
2024-03-18T00:17:00,kcc,13.80
2024-03-18T00:19:00,kcc,13.80
2024-03-18T00:20:00,kcc,7.81
2024-03-18T00:22:00,kcc,15.60
2024-03-18T00:23:00,kcc,5.39
2024-03-18T00:25:00,kcc,13.80
2024-03-18T00:27:00,kcc,15.60
2024-03-18T00:29:00,kcc,12.01
2024-03-18T00:30:00,kcc,5.39
2024-03-18T00:32:00,kcc,12.00
2024-03-18T00:34:00,kcc,11.41
2024-03-18T00:36:00,kcc,12.00
2024-03-18T00:38:00,kcc,5.99
2024-03-18T00:39:00,kcc,13.21
2024-03-18T00:40:00,kcc,5.99
2024-03-18T00:42:00,kcc,13.80
2024-03-18T00:44:00,kcc,19.20
2024-03-18T00:45:00,kcc,6.01
2024-03-18T00:47:00,kcc,15.60
2024-03-18T00:49:00,kcc,13.80
2024-03-18T00:50:00,kcc,5.99
2024-03-18T00:52:00,kcc,15.60
2024-03-18T00:54:00,kcc,15.60
2024-03-18T00:56:00,kcc,17.40
2024-03-18T00:57:00,kcc,7.79
2024-03-18T00:59:00,kcc,15.60
2024-03-18T01:00:00,kcc,7.81
2024-03-18T01:02:00,kcc,15.60
2024-03-18T01:04:00,kcc,15.60
2024-03-18T01:05:00,kcc,7.79
2024-03-18T01:07:00,kcc,13.80
2024-03-18T01:08:00,kcc,5.41
2024-03-18T01:10:00,kcc,13.80
2024-03-18T01:11:00,kcc,6.01
2024-03-18T01:13:00,kcc,11.40
2024-03-18T01:15:00,kcc,12.00
2024-03-18T01:17:00,kcc,13.80
2024-03-18T01:19:00,kcc,11.40
2024-03-18T01:21:00,kcc,17.40
2024-03-18T01:22:00,kcc,10.21
2024-03-18T01:24:00,kcc,11.40
2024-03-18T01:26:00,kcc,12.00
2024-03-18T01:28:00,kcc,11.40
2024-03-18T01:29:00,kcc,6.01
2024-03-18T01:31:00,kcc,13.80
2024-03-18T01:33:00,kcc,17.40
2024-03-18T01:35:00,kcc,15.60
2024-03-18T01:37:00,kcc,13.80
2024-03-18T01:39:00,kcc,15.60
2024-03-18T01:41:00,kcc,13.20
2024-03-18T01:43:00,kcc,13.80
2024-03-18T01:45:00,kcc,13.80
2024-03-18T01:46:00,kcc,6.01
2024-03-18T01:48:00,kcc,9.59
2024-03-18T01:50:00,kcc,11.40
2024-03-18T01:51:00,kcc,6.01
2024-03-18T01:53:00,kcc,12.00
2024-03-18T01:55:00,kcc,11.40
2024-03-18T01:56:00,kcc,6.01
2024-03-18T01:58:00,kcc,11.40
2024-03-18T01:59:00,kcc,12.00
2024-03-18T02:01:00,kcc,15.60
2024-03-18T02:02:00,kcc,6.01
2024-03-18T02:04:00,kcc,11.40
2024-03-18T02:05:00,kcc,6.01
2024-03-18T02:07:00,kcc,11.40
2024-03-18T02:09:00,kcc,13.80
2024-03-18T02:11:00,kcc,15.60
2024-03-18T02:13:00,kcc,13.80
2024-03-18T02:15:00,kcc,15.60
2024-03-18T02:17:00,kcc,13.80
2024-03-18T02:19:00,kcc,13.20
2024-03-18T02:21:00,kcc,15.60
2024-03-18T02:23:00,kcc,12.00
2024-03-18T02:25:00,kcc,11.41
2024-03-18T02:27:00,kcc,13.80
2024-03-18T02:29:00,kcc,12.00
2024-03-18T02:30:00,kcc,5.41
2024-03-18T02:32:00,kcc,12.00
2024-03-18T02:34:00,kcc,11.40
2024-03-18T02:36:00,kcc,19.80
2024-03-18T02:38:00,kcc,11.40
2024-03-18T02:40:00,kcc,12.00
2024-03-18T02:42:00,kcc,11.40
2024-03-18T02:43:00,kcc,6.01
2024-03-18T02:45:00,kcc,12.00
2024-03-18T02:47:00,kcc,15.60
2024-03-18T02:49:00,kcc,13.20
2024-03-18T02:51:00,kcc,15.60
2024-03-18T02:53:00,kcc,13.80
2024-03-18T02:55:00,kcc,13.80
2024-03-18T02:57:00,kcc,15.60
2024-03-18T02:59:00,kcc,15.60
2024-03-18T03:01:00,kcc,11.41
2024-03-18T03:03:00,kcc,12.00
2024-03-18T03:04:00,kcc,5.99
2024-03-18T03:06:00,kcc,11.41
2024-03-18T03:07:00,kcc,5.99
2024-03-18T03:09:00,kcc,11.40
2024-03-18T03:11:00,kcc,12.01
2024-03-18T03:13:00,kcc,11.40
2024-03-18T03:15:00,kcc,21.59
2024-03-18T03:16:00,kcc,6.01
2024-03-18T03:18:00,kcc,13.80
2024-03-18T03:19:00,kcc,5.41
2024-03-18T03:21:00,kcc,12.00
2024-03-18T03:24:00,kcc,11.40
2024-03-18T03:25:00,kcc,15.60
2024-03-18T03:27:00,kcc,13.80
2024-03-18T03:28:00,kcc,7.81
2024-03-18T03:35:00,kcc,49.19
2024-03-18T03:37:00,kcc,15.00
2024-03-18T03:39:00,kcc,12.01
2024-03-18T03:40:00,kcc,5.99
2024-03-18T03:41:00,kcc,5.41
2024-03-18T03:43:00,kcc,12.00
2024-03-18T03:44:00,kcc,6.01
2024-03-18T03:46:00,kcc,11.40
2024-03-18T03:48:00,kcc,12.00
2024-03-18T03:50:00,kcc,11.40
2024-03-18T03:52:00,kcc,19.80
2024-03-18T03:53:00,kcc,5.41
2024-03-18T03:55:00,kcc,12.00
2024-03-18T03:57:00,kcc,11.40
2024-03-18T03:58:00,kcc,6.01
2024-03-18T04:00:00,kcc,12.00
2024-03-18T04:02:00,kcc,13.20
2024-03-18T04:03:00,kcc,6.01
2024-03-18T04:05:00,kcc,15.60
2024-03-18T04:07:00,kcc,15.60
2024-03-18T04:09:00,kcc,17.39
2024-03-18T04:10:00,kcc,7.81
2024-03-18T04:12:00,kcc,15.60
2024-03-18T04:14:00,kcc,15.60
2024-03-18T04:16:00,kcc,13.80
2024-03-18T04:17:00,kcc,5.99
2024-03-18T04:19:00,kcc,9.61
2024-03-18T04:21:00,kcc,13.80
2024-03-18T04:22:00,kcc,3.60
2024-03-18T04:24:00,kcc,12.00
2024-03-18T04:26:00,kcc,11.40
2024-03-18T04:27:00,kcc,6.01
2024-03-18T04:29:00,kcc,17.40
2024-03-18T04:31:00,kcc,13.80
2024-03-18T04:33:00,kcc,12.00
2024-03-18T04:34:00,kcc,5.99
2024-03-18T04:35:00,kcc,7.21
2024-03-18T04:37:00,kcc,12.00
2024-03-18T04:39:00,kcc,13.80
2024-03-18T04:41:00,kcc,15.60
2024-03-18T04:42:00,kcc,7.81
2024-03-18T04:44:00,kcc,15.60
2024-03-18T04:45:00,kcc,7.79
2024-03-18T04:47:00,kcc,9.59
2024-03-18T04:48:00,kcc,17.40
2024-03-18T04:50:00,kcc,15.60
2024-03-18T04:51:00,kcc,9.61
2024-03-18T04:53:00,kcc,13.80
2024-03-18T04:55:00,kcc,13.80
2024-03-18T04:56:00,kcc,7.79
2024-03-18T04:59:00,kcc,13.80
2024-03-18T05:00:00,kcc,13.80
2024-03-18T05:01:00,kcc,7.21
2024-03-18T05:03:00,kcc,13.80
2024-03-18T05:05:00,kcc,7.81
2024-03-18T05:06:00,kcc,17.39
2024-03-18T05:07:00,kcc,13.80
2024-03-18T05:08:00,kcc,6.01
2024-03-18T05:10:00,kcc,15.60
2024-03-18T05:11:00,kcc,6.01
2024-03-18T05:13:00,kcc,13.20
2024-03-18T05:15:00,kcc,10.20
2024-03-18T05:17:00,kcc,7.81
2024-03-18T05:18:00,kcc,15.59
2024-03-18T05:19:00,kcc,5.41
2024-03-18T05:21:00,kcc,13.80
2024-03-18T05:23:00,kcc,17.40
2024-03-18T05:25:00,kcc,13.80
2024-03-18T05:26:00,kcc,7.81
2024-03-18T05:28:00,kcc,15.60
2024-03-18T05:30:00,kcc,13.80
2024-03-18T05:31:00,kcc,5.99
2024-03-18T05:33:00,kcc,9.61
2024-03-18T05:35:00,kcc,11.40
2024-03-18T05:37:00,kcc,12.00
2024-03-18T05:39:00,kcc,11.40
2024-03-18T05:40:00,kcc,6.01
2024-03-18T05:41:00,kcc,5.99
2024-03-18T05:43:00,kcc,11.41
2024-03-18T05:45:00,kcc,19.79
2024-03-18T05:47:00,kcc,11.41
2024-03-18T05:49:00,kcc,12.00
2024-03-18T05:50:00,kcc,5.99
2024-03-18T05:52:00,kcc,13.21
2024-03-18T05:53:00,kcc,7.79
2024-03-18T05:55:00,kcc,15.60
2024-03-18T05:57:00,kcc,13.80
2024-03-18T05:58:00,kcc,7.81
2024-03-18T06:00:00,kcc,15.60
2024-03-18T06:02:00,kcc,13.80
2024-03-18T06:04:00,kcc,15.60
2024-03-18T06:06:00,kcc,15.60
2024-03-18T06:08:00,kcc,11.40
2024-03-18T06:10:00,kcc,12.00
2024-03-18T06:11:00,kcc,6.01
2024-03-18T06:13:00,kcc,11.40
2024-03-18T06:15:00,kcc,9.59
2024-03-18T06:16:00,kcc,6.01
2024-03-18T06:18:00,kcc,13.80
2024-03-18T06:20:00,kcc,9.59
2024-03-18T06:22:00,kcc,19.80
2024-03-18T06:23:00,kcc,5.99
2024-03-18T06:25:00,kcc,11.41
2024-03-18T06:27:00,kcc,15.60
2024-03-18T06:28:00,kcc,7.79
2024-03-18T06:30:00,kcc,15.60
2024-03-18T06:32:00,kcc,13.80
2024-03-18T06:33:00,kcc,7.81
2024-03-18T06:34:00,kcc,7.79
2024-03-18T06:36:00,kcc,13.20
2024-03-18T06:38:00,kcc,15.60
2024-03-18T06:40:00,kcc,13.80
2024-03-18T06:41:00,kcc,9.61
2024-03-18T06:43:00,kcc,17.99
2024-03-18T06:45:00,kcc,13.21
2024-03-18T06:47:00,kcc,12.00
2024-03-18T06:49:00,kcc,13.80
2024-03-18T06:51:00,kcc,9.59
2024-03-18T06:52:00,kcc,7.81
2024-03-18T06:53:00,kcc,5.99
2024-03-18T06:55:00,kcc,11.41
2024-03-18T06:56:00,kcc,5.99
2024-03-18T06:58:00,kcc,11.40
2024-03-18T07:00:00,kcc,21.61
2024-03-18T07:02:00,kcc,13.80
2024-03-18T07:04:00,kcc,13.80
2024-03-18T07:06:00,kcc,13.20
2024-03-18T07:08:00,kcc,13.80
2024-03-18T07:10:00,kcc,13.80
2024-03-18T07:12:00,kcc,13.80
2024-03-18T07:14:00,kcc,15.60
2024-03-18T07:16:00,kcc,13.21
2024-03-18T07:17:00,kcc,5.99
2024-03-18T07:18:00,kcc,6.01
2024-03-18T07:20:00,kcc,15.60
2024-03-18T07:22:00,kcc,11.40
2024-03-18T07:24:00,kcc,12.00
2024-03-18T07:26:00,kcc,11.40
2024-03-18T07:28:00,kcc,12.01
2024-03-18T07:29:00,kcc,5.99
2024-03-18T07:31:00,kcc,11.40
2024-03-18T07:33:00,kcc,12.01
2024-03-18T07:35:00,kcc,11.40
2024-03-18T07:37:00,kcc,13.80
2024-03-18T07:38:00,kcc,11.40
2024-03-18T07:40:00,kcc,15.60
2024-03-18T07:42:00,kcc,13.80
2024-03-18T07:43:00,kcc,6.01
2024-03-18T07:45:00,kcc,15.60
2024-03-18T07:47:00,kcc,15.60
2024-03-18T07:49:00,kcc,13.80
2024-03-18T07:50:00,kcc,7.79
2024-03-18T07:51:00,kcc,7.81
2024-03-18T07:53:00,kcc,13.20
2024-03-18T07:55:00,kcc,15.60
2024-03-18T07:57:00,kcc,12.00
2024-03-18T07:58:00,kcc,7.81
2024-03-18T07:59:00,kcc,5.99
2024-03-18T08:01:00,kcc,13.20
2024-03-18T08:03:00,kcc,12.00
2024-03-18T08:04:00,kcc,7.81
2024-03-18T08:05:00,kcc,6.01
2024-03-18T08:07:00,kcc,13.20
2024-03-18T08:09:00,kcc,5.99
2024-03-18T08:10:00,kcc,15.60
2024-03-18T08:12:00,kcc,13.80
2024-03-18T08:13:00,kcc,6.01
2024-03-18T08:15:00,kcc,5.41
2024-03-18T08:16:00,kcc,21.59
2024-03-18T08:17:00,kcc,7.81
2024-03-18T08:19:00,kcc,13.80
2024-03-18T08:21:00,kcc,13.80
2024-03-18T08:22:00,kcc,7.79
2024-03-18T08:24:00,kcc,15.60
2024-03-18T08:26:00,kcc,15.60
2024-03-18T08:28:00,kcc,13.20
2024-03-18T08:30:00,kcc,18.00
2024-03-18T08:32:00,kcc,13.20
2024-03-18T08:33:00,kcc,6.01
2024-03-18T08:35:00,kcc,13.80
2024-03-18T08:37:00,kcc,11.40
2024-03-18T08:38:00,kcc,6.01
2024-03-18T08:40:00,kcc,12.00
2024-03-18T08:42:00,kcc,11.40
2024-03-18T08:43:00,kcc,7.81
2024-03-18T08:45:00,kcc,12.00
2024-03-18T08:46:00,kcc,5.99
2024-03-18T08:48:00,kcc,13.21
2024-03-18T08:50:00,kcc,13.80
2024-03-18T08:51:00,kcc,7.79
2024-03-18T08:53:00,kcc,21.61
2024-03-18T08:55:00,kcc,15.60
2024-03-18T08:56:00,kcc,7.79
2024-03-18T08:57:00,kcc,7.81
2024-03-18T08:59:00,kcc,13.20
2024-03-18T09:00:00,kcc,7.79
2024-03-18T09:02:00,kcc,15.60
2024-03-18T09:03:00,kcc,10.20
2024-03-18T09:04:00,kcc,7.81
2024-03-18T09:06:00,kcc,17.40
2024-03-18T09:08:00,kcc,17.40
2024-03-18T09:09:00,kcc,7.79
2024-03-18T09:11:00,kcc,15.60
2024-03-18T09:13:00,kcc,15.60
2024-03-18T09:14:00,kcc,7.81
2024-03-18T09:15:00,kcc,7.79
2024-03-18T09:16:00,kcc,7.79
2024-03-18T09:18:00,kcc,15.60
2024-03-18T09:20:00,kcc,13.81
2024-03-18T09:22:00,kcc,13.80
2024-03-18T09:24:00,kcc,11.40
2024-03-18T09:26:00,kcc,12.00
2024-03-18T09:28:00,kcc,13.20
2024-03-18T09:29:00,kcc,6.01
2024-03-18T09:32:00,kcc,19.79
2024-03-18T09:33:00,kcc,11.41
2024-03-18T09:35:00,kcc,15.60
2024-03-18T09:38:00,kcc,15.60
2024-03-18T09:39:00,kcc,15.60
2024-03-18T09:41:00,kcc,15.60
2024-03-18T09:42:00,kcc,5.99
2024-03-18T09:44:00,kcc,13.80
2024-03-18T09:45:00,kcc,7.81
2024-03-18T09:47:00,kcc,13.20
2024-03-18T09:50:00,kcc,13.80
2024-03-18T09:51:00,kcc,15.60
2024-03-18T09:53:00,kcc,13.80
2024-03-18T09:56:00,kcc,13.80
2024-03-18T09:57:00,kcc,13.20
2024-03-18T09:59:00,kcc,13.80
2024-03-18T10:02:00,kcc,13.80
2024-03-18T10:03:00,kcc,15.60
2024-03-18T10:05:00,kcc,15.60
2024-03-18T10:06:00,kcc,6.01
2024-03-18T10:08:00,kcc,5.39
2024-03-18T10:09:00,kcc,21.61
2024-03-18T10:11:00,kcc,12.00
2024-03-18T10:14:00,kcc,11.40
2024-03-18T10:15:00,kcc,12.01
2024-03-18T10:17:00,kcc,11.40
2024-03-18T10:19:00,kcc,9.59
2024-03-18T10:21:00,kcc,13.80
2024-03-18T10:23:00,kcc,15.60
2024-03-18T10:25:00,kcc,13.80
2024-03-18T10:27:00,kcc,13.80
2024-03-18T10:29:00,kcc,13.21
2024-03-18T10:31:00,kcc,13.80
2024-03-18T10:33:00,kcc,13.80
2024-03-18T10:34:00,kcc,7.79
2024-03-18T10:36:00,kcc,13.80
2024-03-18T10:38:00,kcc,15.60
2024-03-18T10:40:00,kcc,13.20
2024-03-18T10:42:00,kcc,15.60
2024-03-18T10:43:00,kcc,4.20
2024-03-18T10:45:00,kcc,19.20
2024-03-18T10:47:00,kcc,13.80
2024-03-18T10:49:00,kcc,12.00
2024-03-18T10:51:00,kcc,11.40
2024-03-18T10:53:00,kcc,13.80
2024-03-18T10:54:00,kcc,7.81
2024-03-18T10:56:00,kcc,15.60
2024-03-18T10:58:00,kcc,17.40
2024-03-18T11:00:00,kcc,15.60
2024-03-18T11:01:00,kcc,7.79
2024-03-18T11:03:00,kcc,15.60
2024-03-18T11:04:00,kcc,6.01
2024-03-18T11:06:00,kcc,15.60
2024-03-18T11:08:00,kcc,13.80
2024-03-18T11:09:00,kcc,7.79
2024-03-18T11:11:00,kcc,13.20
2024-03-18T11:12:00,kcc,7.81
2024-03-18T11:14:00,kcc,13.80
2024-03-18T11:15:00,kcc,5.99
2024-03-18T11:17:00,kcc,13.81
2024-03-18T11:19:00,kcc,15.59
2024-03-18T11:20:00,kcc,5.41
2024-03-18T11:22:00,kcc,18.00
2024-03-18T11:23:00,kcc,11.40
2024-03-18T11:25:00,kcc,15.60
2024-03-18T11:27:00,kcc,13.80
2024-03-18T11:29:00,kcc,13.80
2024-03-18T11:31:00,kcc,15.60
2024-03-18T11:33:00,kcc,13.20
2024-03-18T11:35:00,kcc,13.80
2024-03-18T11:36:00,kcc,7.81
2024-03-18T11:38:00,kcc,13.80
2024-03-18T11:40:00,kcc,13.80
2024-03-18T11:43:00,kcc,23.41
2024-03-18T11:45:00,kcc,13.20
2024-03-18T11:46:00,kcc,7.79
2024-03-18T11:49:00,kcc,23.41
2024-03-18T11:51:00,kcc,16.19
2024-03-18T11:53:00,kcc,13.21
2024-03-18T11:55:00,kcc,15.60
2024-03-18T11:56:00,kcc,5.99
2024-03-18T11:58:00,kcc,13.80
2024-03-18T11:59:00,kcc,11.40
2024-03-18T12:01:00,kcc,17.40
2024-03-18T12:02:00,kcc,7.81
2024-03-18T12:04:00,kcc,13.80
2024-03-18T12:07:00,kcc,13.80
2024-03-18T12:08:00,kcc,15.60
2024-03-18T12:09:00,kcc,6.01
2024-03-18T12:11:00,kcc,15.59
2024-03-18T12:13:00,kcc,13.21
2024-03-18T12:15:00,kcc,15.60
2024-03-18T12:17:00,kcc,13.80
2024-03-18T12:19:00,kcc,13.80
2024-03-18T12:21:00,kcc,15.60
2024-03-18T12:22:00,kcc,5.99
2024-03-18T12:24:00,kcc,13.20
2024-03-18T12:26:00,kcc,13.80
2024-03-18T12:27:00,kcc,7.81
2024-03-18T12:28:00,kcc,7.79
2024-03-18T12:30:00,kcc,13.81
2024-03-18T12:31:00,kcc,5.99
2024-03-18T12:33:00,kcc,15.60
2024-03-18T12:35:00,kcc,11.40
2024-03-18T12:36:00,kcc,9.61
2024-03-18T12:38:00,kcc,19.79
2024-03-18T12:40:00,kcc,15.60
2024-03-18T12:41:00,kcc,7.81
2024-03-18T12:43:00,kcc,13.80
2024-03-18T12:44:00,kcc,7.79
2024-03-18T12:46:00,kcc,15.60
2024-03-18T12:48:00,kcc,15.60
2024-03-18T12:49:00,kcc,7.81
2024-03-18T12:51:00,kcc,13.20
2024-03-18T12:52:00,kcc,7.79
2024-03-18T12:54:00,kcc,15.60
2024-03-18T12:56:00,kcc,15.60
2024-03-18T12:57:00,kcc,6.01
2024-03-18T12:59:00,kcc,13.80
2024-03-18T13:00:00,kcc,6.01
2024-03-18T13:02:00,kcc,15.60
2024-03-18T13:03:00,kcc,7.79
2024-03-18T13:05:00,kcc,15.60
2024-03-18T13:07:00,kcc,15.60
2024-03-18T13:08:00,kcc,5.41
2024-03-18T13:10:00,kcc,16.19
2024-03-18T13:11:00,kcc,7.21
2024-03-18T13:13:00,kcc,13.80
2024-03-18T13:15:00,kcc,21.61
2024-03-18T13:17:00,kcc,15.60
2024-03-18T13:18:00,kcc,5.99
2024-03-18T13:20:00,kcc,13.20
2024-03-18T13:21:00,kcc,7.81
2024-03-18T13:23:00,kcc,15.60
2024-03-18T13:24:00,kcc,5.99
2024-03-18T13:26:00,kcc,13.80
2024-03-18T13:28:00,kcc,15.60
2024-03-18T13:29:00,kcc,7.81
2024-03-18T13:31:00,kcc,13.80
2024-03-18T13:32:00,kcc,7.79
2024-03-18T13:33:00,kcc,7.81
2024-03-18T13:36:00,kcc,21.59
2024-03-18T13:38:00,kcc,15.00
2024-03-18T13:40:00,kcc,15.60
2024-03-18T13:42:00,kcc,6.01
2024-03-18T13:43:00,kcc,13.80
2024-03-18T13:44:00,kcc,7.81
2024-03-18T13:46:00,kcc,15.60
2024-03-18T13:48:00,kcc,5.99
2024-03-18T13:49:00,kcc,13.20
2024-03-18T13:50:00,kcc,7.81
2024-03-18T13:51:00,kcc,5.99
2024-03-18T13:53:00,kcc,23.41
2024-03-18T13:55:00,kcc,15.60
2024-03-18T13:56:00,kcc,7.79
2024-03-18T13:58:00,kcc,15.60
2024-03-18T14:00:00,kcc,15.60
2024-03-18T14:01:00,kcc,7.81
2024-03-18T14:03:00,kcc,15.60
2024-03-18T14:05:00,kcc,13.80
2024-03-18T14:06:00,kcc,7.79
2024-03-18T14:08:00,kcc,15.60
2024-03-18T14:09:00,kcc,7.81
2024-03-18T14:11:00,kcc,17.39
2024-03-18T14:12:00,kcc,7.81
2024-03-18T14:13:00,kcc,6.01
2024-03-18T14:15:00,kcc,15.59
2024-03-18T14:16:00,kcc,9.61
2024-03-18T14:18:00,kcc,15.60
2024-03-18T14:20:00,kcc,15.60
2024-03-18T14:22:00,kcc,17.40
2024-03-18T14:24:00,kcc,17.99
2024-03-18T14:26:00,kcc,15.60
2024-03-18T14:27:00,kcc,7.81
2024-03-18T14:28:00,kcc,9.59
2024-03-18T14:30:00,kcc,23.41
2024-03-18T14:31:00,kcc,7.79
2024-03-18T14:32:00,kcc,7.81
2024-03-18T14:33:00,kcc,9.59
2024-03-18T14:35:00,kcc,15.60
2024-03-18T14:37:00,kcc,15.60
2024-03-18T14:39:00,kcc,15.60
2024-03-18T14:40:00,kcc,7.79
2024-03-18T14:42:00,kcc,15.60
2024-03-18T14:44:00,kcc,15.60
2024-03-18T14:47:00,kcc,15.60
2024-03-18T14:48:00,kcc,13.80
2024-03-18T14:49:00,kcc,9.61
2024-03-18T14:50:00,kcc,5.99
2024-03-18T14:53:00,kcc,15.60
2024-03-18T14:54:00,kcc,13.80
2024-03-18T14:55:00,kcc,7.81
2024-03-18T14:57:00,kcc,13.20
2024-03-18T14:59:00,kcc,15.60
2024-03-18T15:00:00,kcc,5.99
2024-03-18T15:02:00,kcc,13.81
2024-03-18T15:03:00,kcc,7.79
2024-03-18T15:05:00,kcc,7.79
2024-03-18T15:06:00,kcc,13.81
2024-03-18T15:07:00,kcc,5.39
2024-03-18T15:09:00,kcc,21.61
2024-03-18T15:11:00,kcc,15.60
2024-03-18T15:13:00,kcc,13.80
2024-03-18T15:14:00,kcc,5.99
2024-03-18T15:16:00,kcc,17.40
2024-03-18T15:18:00,kcc,15.60
2024-03-18T15:19:00,kcc,7.81
2024-03-18T15:20:00,kcc,5.99
2024-03-18T15:22:00,kcc,15.60
2024-03-18T15:24:00,kcc,15.60
2024-03-18T15:25:00,kcc,5.41
2024-03-18T15:27:00,kcc,13.80
2024-03-18T15:29:00,kcc,15.60
2024-03-18T15:31:00,kcc,13.80
2024-03-18T15:32:00,kcc,6.01
2024-03-18T15:34:00,kcc,15.60
2024-03-18T15:36:00,kcc,13.20
2024-03-18T15:37:00,kcc,7.79
2024-03-18T15:39:00,kcc,13.80
2024-03-18T15:40:00,kcc,6.01
2024-03-18T15:42:00,kcc,15.60
2024-03-18T15:44:00,kcc,13.80
2024-03-18T15:45:00,kcc,9.59
2024-03-18T15:47:00,kcc,19.20
2024-03-18T15:48:00,kcc,19.20
2024-03-18T15:49:00,kcc,13.80
2024-03-18T15:50:00,kcc,7.79
2024-03-18T15:52:00,kcc,13.81
2024-03-18T15:53:00,kcc,7.79
2024-03-18T15:54:00,kcc,6.01
2024-03-18T15:56:00,kcc,13.20
2024-03-18T15:57:00,kcc,7.79
2024-03-18T15:59:00,kcc,13.80
2024-03-18T16:00:00,kcc,6.01
2024-03-18T16:02:00,kcc,13.80
2024-03-18T16:04:00,kcc,13.20
2024-03-18T16:06:00,kcc,15.60
2024-03-18T16:08:00,kcc,15.60
2024-03-18T16:10:00,kcc,8.39
2024-03-18T16:11:00,kcc,15.00
2024-03-18T16:13:00,kcc,13.81
2024-03-18T16:16:00,kcc,15.60
2024-03-18T16:17:00,kcc,13.80
2024-03-18T16:19:00,kcc,15.60
2024-03-18T16:22:00,kcc,23.39
2024-03-18T16:24:00,kcc,19.20
2024-03-18T16:26:00,kcc,13.80
2024-03-18T16:28:00,kcc,12.00
2024-03-18T16:30:00,kcc,17.40
2024-03-18T16:32:00,kcc,15.60
2024-03-18T16:33:00,kcc,7.79
2024-03-18T16:35:00,kcc,15.60
2024-03-18T16:37:00,kcc,17.40
2024-03-18T16:38:00,kcc,7.81
2024-03-18T16:40:00,kcc,17.39
2024-03-18T16:42:00,kcc,15.60
2024-03-18T16:44:00,kcc,18.00
2024-03-18T16:45:00,kcc,7.81
2024-03-18T16:47:00,kcc,15.60
2024-03-18T16:49:00,kcc,15.60
2024-03-18T16:51:00,kcc,15.60
2024-03-18T16:53:00,kcc,15.59
2024-03-18T16:55:00,kcc,15.60
2024-03-18T16:57:00,kcc,13.21
2024-03-18T16:58:00,kcc,7.79
2024-03-18T16:59:00,kcc,12.00
2024-03-18T17:00:00,kcc,11.40
2024-03-18T17:02:00,kcc,15.60
2024-03-18T17:04:00,kcc,15.60
2024-03-18T17:06:00,kcc,15.60
2024-03-18T17:08:00,kcc,15.60
2024-03-18T17:09:00,kcc,7.81
2024-03-18T17:10:00,kcc,7.79
2024-03-18T17:12:00,kcc,13.80
2024-03-18T17:14:00,kcc,13.80
2024-03-18T17:16:00,kcc,15.60
2024-03-18T17:17:00,kcc,6.01
2024-03-18T17:19:00,kcc,13.20
2024-03-18T17:20:00,kcc,7.81
2024-03-18T17:22:00,kcc,13.80
2024-03-18T17:23:00,kcc,7.79
2024-03-18T17:25:00,kcc,13.80
2024-03-18T17:27:00,kcc,13.80
2024-03-18T17:29:00,kcc,13.20
2024-03-18T17:31:00,kcc,12.01
2024-03-18T17:32:00,kcc,9.59
2024-03-18T17:33:00,kcc,6.01
2024-03-18T17:35:00,kcc,13.80
2024-03-18T17:37:00,kcc,13.20
2024-03-18T17:38:00,kcc,12.00
2024-03-18T17:40:00,kcc,19.20
2024-03-18T17:42:00,kcc,12.00
2024-03-18T17:45:00,kcc,15.60
2024-03-18T17:46:00,kcc,13.80
2024-03-18T17:48:00,kcc,13.20
2024-03-18T17:49:00,kcc,7.81
2024-03-18T17:51:00,kcc,16.19
2024-03-18T17:52:00,kcc,7.21
2024-03-18T17:54:00,kcc,15.60
2024-03-18T17:55:00,kcc,7.79
2024-03-18T17:57:00,kcc,13.81
2024-03-18T17:58:00,kcc,7.79
2024-03-18T18:00:00,kcc,13.80
2024-03-18T18:01:00,kcc,7.81
2024-03-18T18:03:00,kcc,5.99
2024-03-18T18:04:00,kcc,13.20
2024-03-18T18:06:00,kcc,13.80
2024-03-18T18:09:00,kcc,15.60
2024-03-18T18:10:00,kcc,13.80
2024-03-18T18:12:00,kcc,11.41
2024-03-18T18:13:00,kcc,7.79
2024-03-18T18:15:00,kcc,13.80
2024-03-18T18:17:00,kcc,17.40
2024-03-18T18:19:00,kcc,19.80
2024-03-18T18:21:00,kcc,7.79
2024-03-18T18:22:00,kcc,13.80
2024-03-18T18:24:00,kcc,13.20
2024-03-18T18:27:00,kcc,15.60
2024-03-18T18:28:00,kcc,13.80
2024-03-18T18:29:00,kcc,6.01
2024-03-18T18:30:00,kcc,7.81
2024-03-18T18:32:00,kcc,13.80
2024-03-18T18:33:00,kcc,7.79
2024-03-18T18:34:00,kcc,5.41
2024-03-18T18:36:00,kcc,13.80
2024-03-18T18:39:00,kcc,15.60
2024-03-18T18:40:00,kcc,13.80
2024-03-18T18:42:00,kcc,15.60
2024-03-18T18:43:00,kcc,5.99
2024-03-18T18:45:00,kcc,15.60
2024-03-18T18:47:00,kcc,13.20
2024-03-18T18:48:00,kcc,7.81
2024-03-18T18:50:00,kcc,13.80
