#datetime,building,power
2023-06-28T00:01:00,ptr,8.41
2023-06-28T00:03:00,ptr,8.39
2023-06-28T00:04:00,ptr,6.01
2023-06-28T00:06:00,ptr,11.40
2023-06-28T00:08:00,ptr,8.99
2023-06-28T00:10:00,ptr,8.41
2023-06-28T00:12:00,ptr,11.40
2023-06-28T00:14:00,ptr,8.99
2023-06-28T00:16:00,ptr,11.41
2023-06-28T00:18:00,ptr,8.39
2023-06-28T00:20:00,ptr,8.99
2023-06-28T00:22:00,ptr,11.41
2023-06-28T00:23:00,ptr,5.39
2023-06-28T00:25:00,ptr,9.01
2023-06-28T00:27:00,ptr,11.40
2023-06-28T00:29:00,ptr,8.39
2023-06-28T00:31:00,ptr,9.01
2023-06-28T00:33:00,ptr,11.40
2023-06-28T00:34:00,ptr,6.01
2023-06-28T00:36:00,ptr,11.40
2023-06-28T00:38:00,ptr,8.39
2023-06-28T00:40:00,ptr,11.41
2023-06-28T00:42:00,ptr,8.99
2023-06-28T00:43:00,ptr,5.41
2023-06-28T00:45:00,ptr,8.99
2023-06-28T00:47:00,ptr,11.40
2023-06-28T00:49:00,ptr,11.41
2023-06-28T00:51:00,ptr,8.99
2023-06-28T00:53:00,ptr,11.40
2023-06-28T00:55:00,ptr,11.40
2023-06-28T00:57:00,ptr,8.41
2023-06-28T00:59:00,ptr,12.00
2023-06-28T01:00:00,ptr,5.41
2023-06-28T01:02:00,ptr,8.99
2023-06-28T01:04:00,ptr,8.41
2023-06-28T01:06:00,ptr,11.40
2023-06-28T01:08:00,ptr,8.99
2023-06-28T01:09:00,ptr,5.41
2023-06-28T01:11:00,ptr,8.99
2023-06-28T01:13:00,ptr,11.40
2023-06-28T01:15:00,ptr,11.41
2023-06-28T01:17:00,ptr,8.39
2023-06-28T01:18:00,ptr,6.01
2023-06-28T01:20:00,ptr,8.39
2023-06-28T01:22:00,ptr,9.01
2023-06-28T01:24:00,ptr,8.39
2023-06-28T01:25:00,ptr,6.01
2023-06-28T01:27:00,ptr,8.39
2023-06-28T01:29:00,ptr,11.40
2023-06-28T01:31:00,ptr,9.01
2023-06-28T01:32:00,ptr,5.39
2023-06-28T01:34:00,ptr,9.01
2023-06-28T01:36:00,ptr,11.40
2023-06-28T01:38:00,ptr,8.39
2023-06-28T01:40:00,ptr,12.01
2023-06-28T01:42:00,ptr,8.39
2023-06-28T01:44:00,ptr,8.39
2023-06-28T01:46:00,ptr,12.01
2023-06-28T01:48:00,ptr,11.40
2023-06-28T01:50:00,ptr,8.39
2023-06-28T01:52:00,ptr,11.41
2023-06-28T01:54:00,ptr,8.99
2023-06-28T01:56:00,ptr,11.40
2023-06-28T01:58:00,ptr,11.40
2023-06-28T02:00:00,ptr,9.01
2023-06-28T02:01:00,ptr,5.41
2023-06-28T02:03:00,ptr,8.99
2023-06-28T02:05:00,ptr,8.39
2023-06-28T02:07:00,ptr,8.41
2023-06-28T02:08:00,ptr,8.41
2023-06-28T02:10:00,ptr,12.00
2023-06-28T02:12:00,ptr,8.39
2023-06-28T02:14:00,ptr,8.41
2023-06-28T02:16:00,ptr,8.99
2023-06-28T02:18:00,ptr,8.41
2023-06-28T02:20:00,ptr,8.99
2023-06-28T02:22:00,ptr,8.41
2023-06-28T02:24:00,ptr,5.99
2023-06-28T02:26:00,ptr,8.41
2023-06-28T02:28:00,ptr,5.99
2023-06-28T02:29:00,ptr,5.41
2023-06-28T02:31:00,ptr,8.99
2023-06-28T02:33:00,ptr,5.41
2023-06-28T02:35:00,ptr,8.99
2023-06-28T02:37:00,ptr,5.41
2023-06-28T02:39:00,ptr,8.99
2023-06-28T02:41:00,ptr,8.41
2023-06-28T02:43:00,ptr,8.39
2023-06-28T02:44:00,ptr,3.00
2023-06-28T02:46:00,ptr,6.01
2023-06-28T02:48:00,ptr,8.39
2023-06-28T02:50:00,ptr,8.99
2023-06-28T02:51:00,ptr,2.40
2023-06-28T02:53:00,ptr,6.01
2023-06-28T02:55:00,ptr,8.39
2023-06-28T02:57:00,ptr,9.01
2023-06-28T02:59:00,ptr,8.39
2023-06-28T03:00:00,ptr,3.00
2023-06-28T03:02:00,ptr,8.39
2023-06-28T03:04:00,ptr,9.01
2023-06-28T03:06:00,ptr,5.39
2023-06-28T03:08:00,ptr,9.01
2023-06-28T03:10:00,ptr,5.39
2023-06-28T03:12:00,ptr,9.01
2023-06-28T03:14:00,ptr,8.39
2023-06-28T03:16:00,ptr,9.01
2023-06-28T03:17:00,ptr,5.39
2023-06-28T03:19:00,ptr,6.01
2023-06-28T03:21:00,ptr,8.39
2023-06-28T03:23:00,ptr,9.01
2023-06-28T03:25:00,ptr,8.39
2023-06-28T03:27:00,ptr,8.41
2023-06-28T03:29:00,ptr,8.99
2023-06-28T03:31:00,ptr,5.41
2023-06-28T03:32:00,ptr,5.99
2023-06-28T03:34:00,ptr,8.41
2023-06-28T03:36:00,ptr,8.99
2023-06-28T03:38:00,ptr,5.41
2023-06-28T03:40:00,ptr,8.99
2023-06-28T03:42:00,ptr,8.41
2023-06-28T03:44:00,ptr,5.99
2023-06-28T03:45:00,ptr,5.41
2023-06-28T03:47:00,ptr,5.99
2023-06-28T03:49:00,ptr,8.41
2023-06-28T03:51:00,ptr,6.01
2023-06-28T03:53:00,ptr,8.39
2023-06-28T03:55:00,ptr,8.99
2023-06-28T03:57:00,ptr,5.41
2023-06-28T03:59:00,ptr,8.99
2023-06-28T04:01:00,ptr,8.41
2023-06-28T04:03:00,ptr,5.99
2023-06-28T04:05:00,ptr,8.41
2023-06-28T04:06:00,ptr,5.99
2023-06-28T04:08:00,ptr,5.41
2023-06-28T04:10:00,ptr,9.01
2023-06-28T04:11:00,ptr,2.99
2023-06-28T04:13:00,ptr,8.41
2023-06-28T04:15:00,ptr,5.99
2023-06-28T04:17:00,ptr,8.41
2023-06-28T04:19:00,ptr,5.99
2023-06-28T04:21:00,ptr,8.41
2023-06-28T04:23:00,ptr,8.39
2023-06-28T04:25:00,ptr,6.01
2023-06-28T04:27:00,ptr,8.39
2023-06-28T04:28:00,ptr,6.01
2023-06-28T04:30:00,ptr,8.39
2023-06-28T04:32:00,ptr,9.01
2023-06-28T04:34:00,ptr,5.39
2023-06-28T04:36:00,ptr,9.01
2023-06-28T04:37:00,ptr,5.39
2023-06-28T04:39:00,ptr,6.01
2023-06-28T04:41:00,ptr,8.39
2023-06-28T04:43:00,ptr,9.01
2023-06-28T04:44:00,ptr,5.41
2023-06-28T04:46:00,ptr,5.99
2023-06-28T04:48:00,ptr,8.41
2023-06-28T04:50:00,ptr,5.99
2023-06-28T04:52:00,ptr,8.41
2023-06-28T04:54:00,ptr,8.99
2023-06-28T04:56:00,ptr,5.41
2023-06-28T04:57:00,ptr,2.99
2023-06-28T04:59:00,ptr,6.01
2023-06-28T05:01:00,ptr,8.39
2023-06-28T05:03:00,ptr,9.01
2023-06-28T05:05:00,ptr,8.39
2023-06-28T05:06:00,ptr,3.00
2023-06-28T05:08:00,ptr,8.41
2023-06-28T05:10:00,ptr,5.99
2023-06-28T05:12:00,ptr,8.41
2023-06-28T05:14:00,ptr,8.99
2023-06-28T05:16:00,ptr,5.41
2023-06-28T05:17:00,ptr,2.99
2023-06-28T05:19:00,ptr,8.41
2023-06-28T05:21:00,ptr,5.99
2023-06-28T05:23:00,ptr,8.41
2023-06-28T05:25:00,ptr,6.01
2023-06-28T05:27:00,ptr,11.40
2023-06-28T05:29:00,ptr,5.99
2023-06-28T05:31:00,ptr,5.41
2023-06-28T05:33:00,ptr,6.01
2023-06-28T05:35:00,ptr,8.39
2023-06-28T05:37:00,ptr,8.99
2023-06-28T05:38:00,ptr,3.00
2023-06-28T05:40:00,ptr,8.41
2023-06-28T05:42:00,ptr,5.99
2023-06-28T05:44:00,ptr,8.41
2023-06-28T05:46:00,ptr,8.39
2023-06-28T05:48:00,ptr,9.01
2023-06-28T05:49:00,ptr,2.99
2023-06-28T05:51:00,ptr,5.41
2023-06-28T05:53:00,ptr,8.99
2023-06-28T05:55:00,ptr,5.41
2023-06-28T05:57:00,ptr,6.01
2023-06-28T05:59:00,ptr,8.39
2023-06-28T06:01:00,ptr,8.99
2023-06-28T06:03:00,ptr,5.41
2023-06-28T06:04:00,ptr,6.01
2023-06-28T06:06:00,ptr,8.39
2023-06-28T06:08:00,ptr,11.40
2023-06-28T06:10:00,ptr,9.01
2023-06-28T06:11:00,ptr,5.39
2023-06-28T06:13:00,ptr,9.01
2023-06-28T06:14:00,ptr,5.39
2023-06-28T06:16:00,ptr,9.01
2023-06-28T06:18:00,ptr,8.39
2023-06-28T06:20:00,ptr,9.01
2023-06-28T06:22:00,ptr,11.40
2023-06-28T06:24:00,ptr,8.39
2023-06-28T06:26:00,ptr,11.41
2023-06-28T06:28:00,ptr,8.99
2023-06-28T06:29:00,ptr,5.41
2023-06-28T06:31:00,ptr,8.99
2023-06-28T06:33:00,ptr,8.41
2023-06-28T06:35:00,ptr,8.99
2023-06-28T06:36:00,ptr,5.41
2023-06-28T06:38:00,ptr,8.99
2023-06-28T06:40:00,ptr,8.39
2023-06-28T06:42:00,ptr,11.41
2023-06-28T06:43:00,ptr,2.99
2023-06-28T06:45:00,ptr,11.41
2023-06-28T06:47:00,ptr,11.40
2023-06-28T06:49:00,ptr,8.99
2023-06-28T06:50:00,ptr,5.41
2023-06-28T06:52:00,ptr,8.99
2023-06-28T06:54:00,ptr,8.41
2023-06-28T06:56:00,ptr,8.99
2023-06-28T06:58:00,ptr,11.40
2023-06-28T07:00:00,ptr,8.41
2023-06-28T07:02:00,ptr,8.99
2023-06-28T07:03:00,ptr,5.41
2023-06-28T07:05:00,ptr,8.99
2023-06-28T07:07:00,ptr,11.41
2023-06-28T07:09:00,ptr,11.40
2023-06-28T07:11:00,ptr,11.40
2023-06-28T07:13:00,ptr,8.99
2023-06-28T07:15:00,ptr,11.41
2023-06-28T07:17:00,ptr,11.40
2023-06-28T07:19:00,ptr,8.39
2023-06-28T07:20:00,ptr,6.01
2023-06-28T07:22:00,ptr,8.39
2023-06-28T07:24:00,ptr,9.01
2023-06-28T07:26:00,ptr,8.39
2023-06-28T07:28:00,ptr,9.01
2023-06-28T07:30:00,ptr,11.40
2023-06-28T07:32:00,ptr,8.39
2023-06-28T07:34:00,ptr,11.41
2023-06-28T07:36:00,ptr,8.99
2023-06-28T07:38:00,ptr,8.39
2023-06-28T07:40:00,ptr,11.41
2023-06-28T07:42:00,ptr,8.99
2023-06-28T07:44:00,ptr,11.40
2023-06-28T07:45:00,ptr,6.01
2023-06-28T07:47:00,ptr,11.40
2023-06-28T07:48:00,ptr,3.00
2023-06-28T07:50:00,ptr,11.40
2023-06-28T07:51:00,ptr,5.41
2023-06-28T07:53:00,ptr,12.00
2023-06-28T07:55:00,ptr,8.39
2023-06-28T07:56:00,ptr,6.01
2023-06-28T07:58:00,ptr,8.39
2023-06-28T08:00:00,ptr,11.41
2023-06-28T08:01:00,ptr,5.99
2023-06-28T08:03:00,ptr,8.41
2023-06-28T08:05:00,ptr,11.40
2023-06-28T08:07:00,ptr,8.99
2023-06-28T08:09:00,ptr,11.41
2023-06-28T08:11:00,ptr,8.39
2023-06-28T08:13:00,ptr,12.00
2023-06-28T08:15:00,ptr,11.41
2023-06-28T08:17:00,ptr,8.39
2023-06-28T08:19:00,ptr,11.40
2023-06-28T08:21:00,ptr,12.00
2023-06-28T08:23:00,ptr,8.41
2023-06-28T08:25:00,ptr,8.39
2023-06-28T08:27:00,ptr,12.00
2023-06-28T08:29:00,ptr,11.41
2023-06-28T08:30:00,ptr,3.00
2023-06-28T08:32:00,ptr,11.40
2023-06-28T08:33:00,ptr,5.39
2023-06-28T08:35:00,ptr,12.01
2023-06-28T08:37:00,ptr,8.39
2023-06-28T08:39:00,ptr,11.40
2023-06-28T08:41:00,ptr,11.41
2023-06-28T08:42:00,ptr,5.99
2023-06-28T08:43:00,ptr,6.01
2023-06-28T08:45:00,ptr,8.39
2023-06-28T08:46:00,ptr,6.01
2023-06-28T08:48:00,ptr,11.40
2023-06-28T08:50:00,ptr,8.39
2023-06-28T08:52:00,ptr,11.41
2023-06-28T08:54:00,ptr,12.00
2023-06-28T08:56:00,ptr,8.39
2023-06-28T08:58:00,ptr,11.41
2023-06-28T09:00:00,ptr,11.40
2023-06-28T09:02:00,ptr,8.99
2023-06-28T09:04:00,ptr,11.40
2023-06-28T09:06:00,ptr,11.41
2023-06-28T09:08:00,ptr,11.40
2023-06-28T09:10:00,ptr,8.99
2023-06-28T09:12:00,ptr,11.41
2023-06-28T09:14:00,ptr,11.40
2023-06-28T09:15:00,ptr,5.99
2023-06-28T09:17:00,ptr,11.41
2023-06-28T09:20:00,ptr,17.39
2023-06-28T09:22:00,ptr,8.41
2023-06-28T09:24:00,ptr,11.40
2023-06-28T09:26:00,ptr,12.00
2023-06-28T09:28:00,ptr,11.41
2023-06-28T09:30:00,ptr,8.39
2023-06-28T09:32:00,ptr,11.40
2023-06-28T09:34:00,ptr,12.00
2023-06-28T09:36:00,ptr,11.41
2023-06-28T09:37:00,ptr,5.39
2023-06-28T09:39:00,ptr,12.01
2023-06-28T09:41:00,ptr,11.40
2023-06-28T09:43:00,ptr,8.39
2023-06-28T09:44:00,ptr,6.01
2023-06-28T09:46:00,ptr,11.40
2023-06-28T09:48:00,ptr,11.40
2023-06-28T09:50:00,ptr,11.41
2023-06-28T09:52:00,ptr,12.00
2023-06-28T09:54:00,ptr,11.40
2023-06-28T09:56:00,ptr,11.40
2023-06-28T09:58:00,ptr,11.40
2023-06-28T09:59:00,ptr,6.01
2023-06-28T10:00:00,ptr,3.00
2023-06-28T10:02:00,ptr,11.40
2023-06-28T10:04:00,ptr,11.40
2023-06-28T10:06:00,ptr,11.41
2023-06-28T10:08:00,ptr,11.40
2023-06-28T10:10:00,ptr,12.00
2023-06-28T10:12:00,ptr,11.40
2023-06-28T10:14:00,ptr,11.41
2023-06-28T10:16:00,ptr,11.40
2023-06-28T10:18:00,ptr,14.40
2023-06-28T10:20:00,ptr,8.99
2023-06-28T10:22:00,ptr,11.40
2023-06-28T10:23:00,ptr,5.41
2023-06-28T10:25:00,ptr,12.00
2023-06-28T10:27:00,ptr,11.41
2023-06-28T10:29:00,ptr,11.40
2023-06-28T10:31:00,ptr,11.40
2023-06-28T10:33:00,ptr,11.40
2023-06-28T10:35:00,ptr,12.00
2023-06-28T10:36:00,ptr,5.41
2023-06-28T10:38:00,ptr,11.40
2023-06-28T10:40:00,ptr,14.40
2023-06-28T10:42:00,ptr,12.01
2023-06-28T10:44:00,ptr,11.40
2023-06-28T10:46:00,ptr,11.40
2023-06-28T10:48:00,ptr,11.40
2023-06-28T10:49:00,ptr,6.01
2023-06-28T10:51:00,ptr,11.40
2023-06-28T10:52:00,ptr,6.01
2023-06-28T10:54:00,ptr,11.40
2023-06-28T10:56:00,ptr,11.40
2023-06-28T10:57:00,ptr,6.01
2023-06-28T10:59:00,ptr,11.40
2023-06-28T11:01:00,ptr,11.40
2023-06-28T11:02:00,ptr,6.01
2023-06-28T11:04:00,ptr,11.40
2023-06-28T11:05:00,ptr,5.41
2023-06-28T11:07:00,ptr,12.00
2023-06-28T11:09:00,ptr,11.40
2023-06-28T11:10:00,ptr,5.41
2023-06-28T11:11:00,ptr,5.99
2023-06-28T11:13:00,ptr,11.41
2023-06-28T11:15:00,ptr,11.40
2023-06-28T11:17:00,ptr,12.00
2023-06-28T11:19:00,ptr,11.40
2023-06-28T11:21:00,ptr,14.40
2023-06-28T11:23:00,ptr,11.41
2023-06-28T11:25:00,ptr,11.40
2023-06-28T11:27:00,ptr,14.40
2023-06-28T11:29:00,ptr,11.40
2023-06-28T11:30:00,ptr,3.00
2023-06-28T11:32:00,ptr,14.40
2023-06-28T11:34:00,ptr,11.40
2023-06-28T11:35:00,ptr,6.01
2023-06-28T11:37:00,ptr,11.40
2023-06-28T11:39:00,ptr,14.40
2023-06-28T11:41:00,ptr,11.40
2023-06-28T11:43:00,ptr,14.40
2023-06-28T11:45:00,ptr,12.01
2023-06-28T11:47:00,ptr,11.40
2023-06-28T11:48:00,ptr,5.39
2023-06-28T11:49:00,ptr,6.01
2023-06-28T11:51:00,ptr,11.40
2023-06-28T11:53:00,ptr,11.41
2023-06-28T11:55:00,ptr,8.99
2023-06-28T11:57:00,ptr,11.40
2023-06-28T11:59:00,ptr,11.40
2023-06-28T12:01:00,ptr,11.41
2023-06-28T12:03:00,ptr,12.00
2023-06-28T12:04:00,ptr,5.41
2023-06-28T12:06:00,ptr,11.40
2023-06-28T12:07:00,ptr,5.99
2023-06-28T12:09:00,ptr,8.41
2023-06-28T12:10:00,ptr,5.99
2023-06-28T12:12:00,ptr,11.41
2023-06-28T12:14:00,ptr,11.40
2023-06-28T12:16:00,ptr,12.00
2023-06-28T12:18:00,ptr,11.40
2023-06-28T12:20:00,ptr,11.41
2023-06-28T12:22:00,ptr,11.40
2023-06-28T12:24:00,ptr,11.40
2023-06-28T12:26:00,ptr,12.00
2023-06-28T12:28:00,ptr,11.40
2023-06-28T12:29:00,ptr,5.41
2023-06-28T12:31:00,ptr,12.00
2023-06-28T12:33:00,ptr,11.41
2023-06-28T12:35:00,ptr,11.40
2023-06-28T12:37:00,ptr,8.39
2023-06-28T12:38:00,ptr,6.01
2023-06-28T12:40:00,ptr,11.40
2023-06-28T12:42:00,ptr,11.40
2023-06-28T12:43:00,ptr,6.01
2023-06-28T12:45:00,ptr,14.40
2023-06-28T12:47:00,ptr,8.39
2023-06-28T12:49:00,ptr,12.01
2023-06-28T12:50:00,ptr,5.39
2023-06-28T12:52:00,ptr,11.40
2023-06-28T12:54:00,ptr,12.01
2023-06-28T12:55:00,ptr,2.40
2023-06-28T12:57:00,ptr,12.00
2023-06-28T12:59:00,ptr,11.40
2023-06-28T13:01:00,ptr,11.40
2023-06-28T13:03:00,ptr,11.40
2023-06-28T13:05:00,ptr,11.41
2023-06-28T13:07:00,ptr,12.00
2023-06-28T13:08:00,ptr,5.41
2023-06-28T13:10:00,ptr,11.40
2023-06-28T13:11:00,ptr,5.99
2023-06-28T13:13:00,ptr,11.41
2023-06-28T13:15:00,ptr,11.40
2023-06-28T13:17:00,ptr,12.00
2023-06-28T13:19:00,ptr,8.39
2023-06-28T13:21:00,ptr,11.41
2023-06-28T13:23:00,ptr,11.40
2023-06-28T13:25:00,ptr,12.00
2023-06-28T13:27:00,ptr,14.40
2023-06-28T13:29:00,ptr,11.40
2023-06-28T13:31:00,ptr,11.41
2023-06-28T13:33:00,ptr,11.40
2023-06-28T13:34:00,ptr,6.01
2023-06-28T13:36:00,ptr,11.40
2023-06-28T13:38:00,ptr,11.40
2023-06-28T13:40:00,ptr,11.40
2023-06-28T13:42:00,ptr,12.00
2023-06-28T13:43:00,ptr,5.41
2023-06-28T13:45:00,ptr,11.40
2023-06-28T13:46:00,ptr,6.01
2023-06-28T13:48:00,ptr,11.40
2023-06-28T13:50:00,ptr,11.40
2023-06-28T13:52:00,ptr,9.01
2023-06-28T13:53:00,ptr,5.39
2023-06-28T13:55:00,ptr,12.01
2023-06-28T13:57:00,ptr,11.40
2023-06-28T13:58:00,ptr,3.00
2023-06-28T14:00:00,ptr,11.40
2023-06-28T14:02:00,ptr,11.40
2023-06-28T14:04:00,ptr,11.40
2023-06-28T14:06:00,ptr,11.41
2023-06-28T14:08:00,ptr,12.00
2023-06-28T14:10:00,ptr,11.40
2023-06-28T14:11:00,ptr,5.41
2023-06-28T14:13:00,ptr,12.00
2023-06-28T14:15:00,ptr,11.40
2023-06-28T14:17:00,ptr,8.41
2023-06-28T14:19:00,ptr,11.40
2023-06-28T14:21:00,ptr,8.99
2023-06-28T14:23:00,ptr,11.40
2023-06-28T14:25:00,ptr,8.41
2023-06-28T14:26:00,ptr,6.01
2023-06-28T14:28:00,ptr,11.40
2023-06-28T14:30:00,ptr,11.40
2023-06-28T14:32:00,ptr,8.99
2023-06-28T14:33:00,ptr,5.41
2023-06-28T14:34:00,ptr,6.01
2023-06-28T14:36:00,ptr,8.39
2023-06-28T14:38:00,ptr,12.00
2023-06-28T14:40:00,ptr,11.41
2023-06-28T14:42:00,ptr,8.39
2023-06-28T14:44:00,ptr,11.40
2023-06-28T14:46:00,ptr,12.00
2023-06-28T14:48:00,ptr,11.41
2023-06-28T14:50:00,ptr,11.40
2023-06-28T14:52:00,ptr,8.39
2023-06-28T14:53:00,ptr,6.01
2023-06-28T14:55:00,ptr,11.40
2023-06-28T14:56:00,ptr,3.00
2023-06-28T14:58:00,ptr,11.40
2023-06-28T14:59:00,ptr,6.01
2023-06-28T15:01:00,ptr,8.39
2023-06-28T15:02:00,ptr,6.01
2023-06-28T15:04:00,ptr,11.40
2023-06-28T15:06:00,ptr,8.41
2023-06-28T15:08:00,ptr,12.00
2023-06-28T15:10:00,ptr,11.40
2023-06-28T15:12:00,ptr,11.40
2023-06-28T15:14:00,ptr,8.41
2023-06-28T15:16:00,ptr,12.00
2023-06-28T15:18:00,ptr,8.39
2023-06-28T15:20:00,ptr,11.41
2023-06-28T15:22:00,ptr,8.99
2023-06-28T15:24:00,ptr,11.40
2023-06-28T15:26:00,ptr,8.41
2023-06-28T15:28:00,ptr,11.40
2023-06-28T15:30:00,ptr,8.99
2023-06-28T15:32:00,ptr,11.40
2023-06-28T15:34:00,ptr,8.41
2023-06-28T15:36:00,ptr,12.00
2023-06-28T15:38:00,ptr,8.41
2023-06-28T15:40:00,ptr,11.40
2023-06-28T15:42:00,ptr,8.99
2023-06-28T15:43:00,ptr,5.41
2023-06-28T15:45:00,ptr,8.99
2023-06-28T15:46:00,ptr,5.41
2023-06-28T15:48:00,ptr,11.40
2023-06-28T15:50:00,ptr,9.01
2023-06-28T15:52:00,ptr,11.40
2023-06-28T15:54:00,ptr,8.39
2023-06-28T15:56:00,ptr,12.00
2023-06-28T15:58:00,ptr,8.41
2023-06-28T16:00:00,ptr,8.39
2023-06-28T16:02:00,ptr,12.00
2023-06-28T16:04:00,ptr,8.41
2023-06-28T16:06:00,ptr,8.39
2023-06-28T16:08:00,ptr,12.01
2023-06-28T16:10:00,ptr,8.39
2023-06-28T16:12:00,ptr,11.40
2023-06-28T16:14:00,ptr,11.40
2023-06-28T16:16:00,ptr,9.01
2023-06-28T16:18:00,ptr,11.40
2023-06-28T16:20:00,ptr,8.41
2023-06-28T16:22:00,ptr,8.99
2023-06-28T16:23:00,ptr,5.41
2023-06-28T16:25:00,ptr,8.99
2023-06-28T16:26:00,ptr,5.41
2023-06-28T16:28:00,ptr,8.99
2023-06-28T16:30:00,ptr,11.40
2023-06-28T16:31:00,ptr,3.00
2023-06-28T16:33:00,ptr,11.40
2023-06-28T16:34:00,ptr,6.01
2023-06-28T16:36:00,ptr,8.39
2023-06-28T16:37:00,ptr,6.01
2023-06-28T16:39:00,ptr,8.39
2023-06-28T16:41:00,ptr,11.41
2023-06-28T16:43:00,ptr,8.99
2023-06-28T16:45:00,ptr,8.39
2023-06-28T16:46:00,ptr,6.01
2023-06-28T16:48:00,ptr,8.41
2023-06-28T16:50:00,ptr,11.40
2023-06-28T16:52:00,ptr,8.99
2023-06-28T16:54:00,ptr,11.40
2023-06-28T16:56:00,ptr,8.41
2023-06-28T16:58:00,ptr,11.40
2023-06-28T16:59:00,ptr,3.00
2023-06-28T17:01:00,ptr,8.99
2023-06-28T17:03:00,ptr,11.41
2023-06-28T17:04:00,ptr,5.39
2023-06-28T17:06:00,ptr,9.01
2023-06-28T17:07:00,ptr,5.39
2023-06-28T17:08:00,ptr,3.00
2023-06-28T17:10:00,ptr,11.40
2023-06-28T17:12:00,ptr,9.01
2023-06-28T17:13:00,ptr,5.39
2023-06-28T17:15:00,ptr,12.00
2023-06-28T17:16:00,ptr,2.40
2023-06-28T17:18:00,ptr,12.01
2023-06-28T17:19:00,ptr,5.39
2023-06-28T17:21:00,ptr,9.01
2023-06-28T17:22:00,ptr,5.39
2023-06-28T17:24:00,ptr,9.01
2023-06-28T17:26:00,ptr,8.39
2023-06-28T17:28:00,ptr,11.40
2023-06-28T17:30:00,ptr,9.01
2023-06-28T17:32:00,ptr,8.39
2023-06-28T17:34:00,ptr,11.40
2023-06-28T17:36:00,ptr,9.01
2023-06-28T17:37:00,ptr,5.39
2023-06-28T17:39:00,ptr,9.01
2023-06-28T17:41:00,ptr,11.40
2023-06-28T17:43:00,ptr,8.39
2023-06-28T17:45:00,ptr,11.41
2023-06-28T17:47:00,ptr,8.99
2023-06-28T17:49:00,ptr,8.41
2023-06-28T17:51:00,ptr,8.99
2023-06-28T17:52:00,ptr,5.41
2023-06-28T17:54:00,ptr,8.99
2023-06-28T17:56:00,ptr,11.40
2023-06-28T17:57:00,ptr,5.41
2023-06-28T17:59:00,ptr,8.99
2023-06-28T18:01:00,ptr,8.41
2023-06-28T18:03:00,ptr,8.99
2023-06-28T18:04:00,ptr,5.41
2023-06-28T18:06:00,ptr,8.99
2023-06-28T18:08:00,ptr,11.40
2023-06-28T18:10:00,ptr,8.41
2023-06-28T18:12:00,ptr,8.99
2023-06-28T18:14:00,ptr,11.40
2023-06-28T18:16:00,ptr,8.41
2023-06-28T18:18:00,ptr,11.40
2023-06-28T18:20:00,ptr,9.01
2023-06-28T18:22:00,ptr,8.39
2023-06-28T18:24:00,ptr,8.99
2023-06-28T18:26:00,ptr,11.41
2023-06-28T18:28:00,ptr,8.39
2023-06-28T18:30:00,ptr,8.99
2023-06-28T18:32:00,ptr,8.41
2023-06-28T18:34:00,ptr,8.39
2023-06-28T18:36:00,ptr,12.01
2023-06-28T18:38:00,ptr,8.39
2023-06-28T18:40:00,ptr,11.40
2023-06-28T18:42:00,ptr,9.01
2023-06-28T18:44:00,ptr,8.39
2023-06-28T18:46:00,ptr,11.40
2023-06-28T18:47:00,ptr,3.00
2023-06-28T18:49:00,ptr,11.40
2023-06-28T18:51:00,ptr,9.01
2023-06-28T18:53:00,ptr,8.39
2023-06-28T18:55:00,ptr,8.41
2023-06-28T18:56:00,ptr,5.99
2023-06-28T18:58:00,ptr,8.41
2023-06-28T19:00:00,ptr,12.00
2023-06-28T19:02:00,ptr,8.39
2023-06-28T19:04:00,ptr,8.41
2023-06-28T19:06:00,ptr,8.99
2023-06-28T19:07:00,ptr,5.41
2023-06-28T19:09:00,ptr,8.99
2023-06-28T19:11:00,ptr,8.41
2023-06-28T19:12:00,ptr,5.99
2023-06-28T19:13:00,ptr,3.00
2023-06-28T19:15:00,ptr,11.40
2023-06-28T19:17:00,ptr,8.41
2023-06-28T19:19:00,ptr,8.99
2023-06-28T19:21:00,ptr,11.40
2023-06-28T19:23:00,ptr,8.41
2023-06-28T19:25:00,ptr,8.99
2023-06-28T19:27:00,ptr,8.41
2023-06-28T19:29:00,ptr,8.39
2023-06-28T19:31:00,ptr,8.99
2023-06-28T19:33:00,ptr,8.41
2023-06-28T19:35:00,ptr,11.40
2023-06-28T19:37:00,ptr,9.01
2023-06-28T19:39:00,ptr,8.39
2023-06-28T19:41:00,ptr,11.40
2023-06-28T19:43:00,ptr,9.01
2023-06-28T19:45:00,ptr,8.39
2023-06-28T19:47:00,ptr,8.99
2023-06-28T19:49:00,ptr,8.41
2023-06-28T19:50:00,ptr,6.01
2023-06-28T19:52:00,ptr,8.39
2023-06-28T19:54:00,ptr,8.39
2023-06-28T19:55:00,ptr,6.01
2023-06-28T19:57:00,ptr,8.39
2023-06-28T19:59:00,ptr,9.01
2023-06-28T20:01:00,ptr,8.39
2023-06-28T20:03:00,ptr,11.41
2023-06-28T20:04:00,ptr,2.99
2023-06-28T20:06:00,ptr,9.01
2023-06-28T20:08:00,ptr,8.39
2023-06-28T20:09:00,ptr,6.01
2023-06-28T20:11:00,ptr,8.39
2023-06-28T20:12:00,ptr,6.01
2023-06-28T20:13:00,ptr,2.40
