#datetime,building,power
2022-05-31T00:00:00,hpb,27.01
2022-05-31T00:02:00,hpb,19.22
2022-05-31T00:03:00,hpb,11.95
2022-05-31T00:05:00,hpb,23.44
2022-05-31T00:06:00,hpb,11.37
2022-05-31T00:08:00,hpb,19.22
2022-05-31T00:09:00,hpb,12.01
2022-05-31T00:11:00,hpb,19.22
2022-05-31T00:13:00,hpb,19.16
2022-05-31T00:14:00,hpb,19.22
2022-05-31T00:16:00,hpb,19.80
2022-05-31T00:17:00,hpb,11.37
2022-05-31T00:19:00,hpb,19.22
2022-05-31T00:21:00,hpb,27.60
2022-05-31T00:22:00,hpb,11.43
2022-05-31T00:24:00,hpb,26.95
2022-05-31T00:26:00,hpb,39.02
2022-05-31T00:27:00,hpb,7.79
2022-05-31T00:29:00,hpb,38.44
2022-05-31T00:31:00,hpb,35.39
2022-05-31T00:33:00,hpb,26.95
2022-05-31T00:35:00,hpb,30.64
2022-05-31T00:36:00,hpb,7.79
2022-05-31T00:38:00,hpb,31.17
2022-05-31T00:39:00,hpb,11.43
2022-05-31T00:41:00,hpb,23.38
2022-05-31T00:43:00,hpb,19.22
2022-05-31T00:45:00,hpb,19.80
2022-05-31T00:47:00,hpb,19.22
2022-05-31T00:48:00,hpb,19.16
2022-05-31T00:50:00,hpb,31.23
2022-05-31T00:51:00,hpb,11.37
2022-05-31T00:52:00,hpb,7.79
2022-05-31T00:54:00,hpb,23.44
2022-05-31T00:56:00,hpb,19.16
2022-05-31T00:58:00,hpb,23.44
2022-05-31T01:00:00,hpb,23.38
2022-05-31T01:02:00,hpb,19.22
2022-05-31T01:04:00,hpb,27.01
2022-05-31T01:05:00,hpb,19.80
2022-05-31T01:07:00,hpb,23.38
2022-05-31T01:08:00,hpb,15.00
2022-05-31T01:10:00,hpb,23.38
2022-05-31T01:12:00,hpb,23.44
2022-05-31T01:13:00,hpb,19.16
2022-05-31T01:14:00,hpb,12.01
2022-05-31T01:16:00,hpb,19.22
2022-05-31T01:18:00,hpb,19.16
2022-05-31T01:20:00,hpb,23.44
2022-05-31T01:22:00,hpb,19.16
2022-05-31T01:24:00,hpb,19.22
2022-05-31T01:26:00,hpb,19.80
2022-05-31T01:28:00,hpb,27.01
2022-05-31T01:29:00,hpb,11.37
2022-05-31T01:31:00,hpb,27.60
2022-05-31T01:32:00,hpb,7.85
2022-05-31T01:33:00,hpb,11.37
2022-05-31T01:35:00,hpb,27.01
2022-05-31T01:37:00,hpb,19.22
2022-05-31T01:39:00,hpb,19.80
2022-05-31T01:41:00,hpb,19.16
2022-05-31T01:43:00,hpb,31.23
2022-05-31T01:45:00,hpb,19.16
2022-05-31T01:47:00,hpb,19.22
2022-05-31T01:49:00,hpb,34.80
2022-05-31T01:51:00,hpb,31.17
2022-05-31T01:52:00,hpb,7.85
2022-05-31T01:54:00,hpb,23.38
2022-05-31T01:55:00,hpb,19.22
2022-05-31T01:57:00,hpb,19.16
2022-05-31T01:58:00,hpb,12.01
2022-05-31T02:00:00,hpb,30.59
2022-05-31T02:02:00,hpb,19.80
2022-05-31T02:03:00,hpb,11.43
2022-05-31T02:05:00,hpb,31.17
2022-05-31T02:06:00,hpb,15.64
2022-05-31T02:07:00,hpb,11.37
2022-05-31T02:09:00,hpb,23.38
2022-05-31T02:11:00,hpb,19.22
2022-05-31T02:12:00,hpb,7.79
2022-05-31T02:13:00,hpb,11.43
2022-05-31T02:14:00,hpb,7.79
2022-05-31T02:16:00,hpb,23.38
2022-05-31T02:18:00,hpb,31.23
2022-05-31T02:19:00,hpb,11.37
2022-05-31T02:21:00,hpb,19.22
2022-05-31T02:22:00,hpb,7.79
2022-05-31T02:24:00,hpb,27.60
2022-05-31T02:25:00,hpb,11.43
2022-05-31T02:27:00,hpb,19.16
2022-05-31T02:28:00,hpb,7.85
2022-05-31T02:30:00,hpb,19.16
2022-05-31T02:32:00,hpb,19.80
2022-05-31T02:34:00,hpb,15.59
2022-05-31T02:36:00,hpb,27.01
2022-05-31T02:38:00,hpb,23.44
2022-05-31T02:40:00,hpb,19.16
2022-05-31T02:42:00,hpb,19.22
2022-05-31T02:44:00,hpb,19.80
2022-05-31T02:46:00,hpb,19.22
2022-05-31T02:48:00,hpb,19.16
2022-05-31T02:50:00,hpb,19.22
2022-05-31T02:52:00,hpb,19.80
2022-05-31T02:54:00,hpb,19.16
2022-05-31T02:56:00,hpb,27.01
2022-05-31T02:58:00,hpb,19.22
2022-05-31T02:59:00,hpb,7.79
2022-05-31T03:01:00,hpb,19.80
2022-05-31T03:02:00,hpb,19.22
2022-05-31T03:04:00,hpb,23.38
2022-05-31T03:05:00,hpb,11.43
2022-05-31T03:07:00,hpb,19.16
2022-05-31T03:09:00,hpb,19.80
2022-05-31T03:10:00,hpb,15.59
2022-05-31T03:12:00,hpb,19.22
2022-05-31T03:14:00,hpb,31.23
2022-05-31T03:16:00,hpb,19.16
2022-05-31T03:18:00,hpb,19.22
2022-05-31T03:20:00,hpb,19.80
2022-05-31T03:21:00,hpb,11.37
2022-05-31T03:23:00,hpb,15.64
2022-05-31T03:24:00,hpb,11.37
2022-05-31T03:26:00,hpb,19.22
2022-05-31T03:28:00,hpb,23.38
2022-05-31T03:30:00,hpb,19.22
2022-05-31T03:31:00,hpb,7.79
2022-05-31T03:32:00,hpb,7.79
2022-05-31T03:34:00,hpb,15.59
2022-05-31T03:36:00,hpb,23.44
2022-05-31T03:38:00,hpb,23.38
2022-05-31T03:40:00,hpb,19.22
2022-05-31T03:42:00,hpb,23.38
2022-05-31T03:44:00,hpb,15.59
2022-05-31T03:46:00,hpb,19.22
2022-05-31T03:48:00,hpb,15.59
2022-05-31T03:49:00,hpb,11.43
2022-05-31T03:51:00,hpb,19.22
2022-05-31T03:53:00,hpb,19.80
2022-05-31T03:54:00,hpb,7.79
2022-05-31T03:56:00,hpb,26.95
2022-05-31T03:58:00,hpb,27.01
2022-05-31T04:00:00,hpb,19.22
2022-05-31T04:01:00,hpb,7.79
2022-05-31T04:03:00,hpb,23.38
2022-05-31T04:05:00,hpb,19.22
2022-05-31T04:07:00,hpb,19.80
2022-05-31T04:09:00,hpb,19.22
2022-05-31T04:10:00,hpb,7.79
2022-05-31T04:11:00,hpb,7.79
2022-05-31T04:13:00,hpb,19.22
2022-05-31T04:14:00,hpb,7.79
2022-05-31T04:16:00,hpb,31.17
2022-05-31T04:18:00,hpb,15.00
2022-05-31T04:20:00,hpb,19.80
2022-05-31T04:21:00,hpb,11.43
2022-05-31T04:23:00,hpb,15.59
2022-05-31T04:25:00,hpb,19.22
2022-05-31T04:27:00,hpb,19.80
2022-05-31T04:28:00,hpb,7.79
2022-05-31T04:30:00,hpb,19.16
2022-05-31T04:32:00,hpb,19.22
2022-05-31T04:34:00,hpb,19.22
2022-05-31T04:36:00,hpb,27.60
2022-05-31T04:38:00,hpb,19.16
2022-05-31T04:40:00,hpb,23.44
2022-05-31T04:42:00,hpb,30.59
2022-05-31T04:43:00,hpb,15.59
2022-05-31T04:45:00,hpb,19.22
2022-05-31T04:47:00,hpb,19.80
2022-05-31T04:49:00,hpb,19.22
2022-05-31T04:51:00,hpb,15.59
2022-05-31T04:53:00,hpb,19.16
2022-05-31T04:54:00,hpb,7.85
2022-05-31T04:56:00,hpb,26.95
2022-05-31T04:58:00,hpb,35.45
2022-05-31T04:59:00,hpb,11.37
2022-05-31T05:02:00,hpb,19.22
2022-05-31T05:03:00,hpb,27.01
2022-05-31T05:04:00,hpb,11.95
2022-05-31T05:06:00,hpb,23.44
2022-05-31T05:07:00,hpb,7.79
2022-05-31T05:09:00,hpb,19.22
2022-05-31T05:10:00,hpb,7.79
2022-05-31T05:12:00,hpb,19.16
2022-05-31T05:14:00,hpb,23.44
2022-05-31T05:15:00,hpb,11.37
2022-05-31T05:17:00,hpb,15.59
2022-05-31T05:19:00,hpb,19.22
2022-05-31T05:21:00,hpb,15.59
2022-05-31T05:23:00,hpb,19.22
2022-05-31T05:25:00,hpb,19.80
2022-05-31T05:27:00,hpb,19.22
2022-05-31T05:28:00,hpb,11.37
2022-05-31T05:30:00,hpb,15.59
2022-05-31T05:32:00,hpb,19.80
2022-05-31T05:34:00,hpb,19.22
2022-05-31T05:36:00,hpb,23.38
2022-05-31T05:38:00,hpb,19.22
2022-05-31T05:39:00,hpb,7.79
2022-05-31T05:40:00,hpb,11.43
2022-05-31T05:42:00,hpb,19.80
2022-05-31T05:43:00,hpb,7.21
2022-05-31T05:45:00,hpb,19.80
2022-05-31T05:47:00,hpb,19.16
2022-05-31T05:49:00,hpb,15.59
2022-05-31T05:51:00,hpb,19.22
2022-05-31T05:53:00,hpb,19.80
2022-05-31T05:55:00,hpb,27.01
2022-05-31T05:57:00,hpb,22.79
2022-05-31T05:58:00,hpb,7.79
2022-05-31T06:00:00,hpb,19.80
2022-05-31T06:01:00,hpb,11.43
2022-05-31T06:03:00,hpb,19.16
2022-05-31T06:05:00,hpb,19.80
2022-05-31T06:06:00,hpb,7.79
2022-05-31T06:07:00,hpb,19.22
2022-05-31T06:09:00,hpb,27.01
2022-05-31T06:11:00,hpb,23.38
2022-05-31T06:12:00,hpb,7.79
2022-05-31T06:13:00,hpb,11.43
2022-05-31T06:15:00,hpb,15.59
2022-05-31T06:17:00,hpb,19.22
2022-05-31T06:19:00,hpb,27.60
2022-05-31T06:21:00,hpb,15.00
2022-05-31T06:23:00,hpb,19.80
2022-05-31T06:24:00,hpb,11.37
2022-05-31T06:26:00,hpb,15.59
2022-05-31T06:27:00,hpb,11.43
2022-05-31T06:29:00,hpb,19.80
2022-05-31T06:31:00,hpb,19.22
2022-05-31T06:33:00,hpb,19.16
2022-05-31T06:35:00,hpb,23.44
2022-05-31T06:36:00,hpb,15.59
2022-05-31T06:38:00,hpb,23.38
2022-05-31T06:40:00,hpb,22.79
2022-05-31T06:42:00,hpb,19.80
2022-05-31T06:44:00,hpb,27.01
2022-05-31T06:45:00,hpb,7.79
2022-05-31T06:47:00,hpb,19.22
2022-05-31T06:49:00,hpb,34.80
2022-05-31T06:51:00,hpb,27.01
2022-05-31T06:53:00,hpb,15.59
2022-05-31T06:55:00,hpb,19.80
2022-05-31T06:57:00,hpb,19.16
2022-05-31T06:59:00,hpb,19.22
2022-05-31T07:00:00,hpb,7.79
2022-05-31T07:02:00,hpb,19.22
2022-05-31T07:04:00,hpb,19.80
2022-05-31T07:06:00,hpb,22.79
2022-05-31T07:08:00,hpb,19.80
2022-05-31T07:10:00,hpb,15.59
2022-05-31T07:11:00,hpb,11.43
2022-05-31T07:13:00,hpb,15.59
2022-05-31T07:15:00,hpb,30.59
2022-05-31T07:17:00,hpb,19.80
2022-05-31T07:18:00,hpb,7.79
2022-05-31T07:20:00,hpb,27.01
2022-05-31T07:22:00,hpb,19.22
2022-05-31T07:24:00,hpb,27.01
2022-05-31T07:26:00,hpb,23.38
2022-05-31T07:28:00,hpb,27.01
2022-05-31T07:30:00,hpb,31.17
2022-05-31T07:32:00,hpb,31.23
2022-05-31T07:33:00,hpb,7.79
2022-05-31T07:35:00,hpb,19.16
2022-05-31T07:37:00,hpb,19.22
2022-05-31T07:38:00,hpb,7.79
2022-05-31T07:39:00,hpb,19.22
2022-05-31T07:41:00,hpb,19.80
2022-05-31T07:43:00,hpb,19.22
2022-05-31T07:45:00,hpb,23.38
2022-05-31T07:47:00,hpb,23.38
2022-05-31T07:49:00,hpb,22.79
2022-05-31T07:51:00,hpb,27.60
2022-05-31T07:53:00,hpb,22.85
2022-05-31T07:54:00,hpb,11.95
2022-05-31T07:56:00,hpb,30.64
2022-05-31T07:58:00,hpb,23.38
2022-05-31T07:59:00,hpb,7.79
2022-05-31T08:00:00,hpb,19.22
2022-05-31T08:02:00,hpb,19.80
2022-05-31T08:03:00,hpb,11.37
2022-05-31T08:05:00,hpb,34.80
2022-05-31T08:07:00,hpb,19.80
2022-05-31T08:08:00,hpb,7.21
2022-05-31T08:10:00,hpb,23.38
2022-05-31T08:11:00,hpb,12.01
2022-05-31T08:13:00,hpb,19.22
2022-05-31T08:15:00,hpb,19.16
2022-05-31T08:16:00,hpb,12.01
2022-05-31T08:18:00,hpb,22.79
2022-05-31T08:20:00,hpb,19.80
2022-05-31T08:21:00,hpb,15.00
2022-05-31T08:23:00,hpb,19.80
2022-05-31T08:24:00,hpb,15.59
2022-05-31T08:26:00,hpb,19.22
2022-05-31T08:28:00,hpb,19.22
2022-05-31T08:29:00,hpb,12.01
2022-05-31T08:30:00,hpb,19.16
2022-05-31T08:32:00,hpb,19.22
2022-05-31T08:33:00,hpb,7.79
2022-05-31T08:35:00,hpb,27.01
2022-05-31T08:36:00,hpb,12.01
2022-05-31T08:38:00,hpb,30.59
2022-05-31T08:40:00,hpb,23.38
2022-05-31T08:41:00,hpb,15.64
2022-05-31T08:43:00,hpb,38.96
2022-05-31T08:44:00,hpb,11.43
2022-05-31T08:46:00,hpb,26.95
2022-05-31T08:47:00,hpb,15.64
2022-05-31T08:49:00,hpb,38.96
2022-05-31T08:50:00,hpb,11.43
2022-05-31T08:52:00,hpb,38.96
2022-05-31T08:54:00,hpb,30.64
2022-05-31T08:56:00,hpb,38.96
2022-05-31T08:57:00,hpb,19.22
2022-05-31T08:59:00,hpb,34.80
2022-05-31T09:01:00,hpb,31.17
2022-05-31T09:02:00,hpb,19.22
2022-05-31T09:04:00,hpb,19.80
2022-05-31T09:05:00,hpb,15.00
2022-05-31T09:07:00,hpb,27.60
2022-05-31T09:09:00,hpb,27.01
2022-05-31T09:11:00,hpb,27.01
2022-05-31T09:13:00,hpb,26.95
2022-05-31T09:15:00,hpb,31.23
2022-05-31T09:17:00,hpb,19.22
2022-05-31T09:19:00,hpb,15.59
2022-05-31T09:20:00,hpb,19.22
2022-05-31T09:21:00,hpb,11.95
2022-05-31T09:23:00,hpb,23.44
2022-05-31T09:25:00,hpb,34.80
2022-05-31T09:27:00,hpb,26.95
2022-05-31T09:29:00,hpb,19.22
2022-05-31T09:30:00,hpb,12.01
2022-05-31T09:32:00,hpb,27.01
2022-05-31T09:34:00,hpb,19.16
2022-05-31T09:36:00,hpb,19.22
2022-05-31T09:38:00,hpb,19.80
2022-05-31T09:39:00,hpb,11.43
2022-05-31T09:41:00,hpb,23.38
2022-05-31T09:43:00,hpb,31.17
2022-05-31T09:44:00,hpb,7.21
2022-05-31T09:46:00,hpb,19.80
2022-05-31T09:48:00,hpb,19.22
2022-05-31T09:50:00,hpb,19.22
2022-05-31T09:51:00,hpb,11.95
2022-05-31T09:52:00,hpb,15.64
2022-05-31T09:54:00,hpb,15.00
2022-05-31T09:55:00,hpb,11.95
2022-05-31T09:57:00,hpb,19.22
2022-05-31T09:59:00,hpb,27.01
2022-05-31T10:01:00,hpb,23.38
2022-05-31T10:03:00,hpb,19.22
2022-05-31T10:04:00,hpb,12.01
2022-05-31T10:06:00,hpb,26.95
2022-05-31T10:07:00,hpb,19.22
2022-05-31T10:09:00,hpb,23.44
2022-05-31T10:10:00,hpb,7.79
2022-05-31T10:12:00,hpb,19.16
2022-05-31T10:13:00,hpb,19.80
2022-05-31T10:14:00,hpb,11.43
2022-05-31T10:16:00,hpb,27.01
2022-05-31T10:18:00,hpb,19.16
2022-05-31T10:19:00,hpb,7.79
2022-05-31T10:21:00,hpb,19.80
2022-05-31T10:22:00,hpb,15.64
2022-05-31T10:24:00,hpb,15.00
2022-05-31T10:25:00,hpb,11.95
2022-05-31T10:27:00,hpb,27.01
2022-05-31T10:29:00,hpb,23.44
2022-05-31T10:31:00,hpb,19.16
2022-05-31T10:33:00,hpb,19.22
2022-05-31T10:34:00,hpb,7.79
2022-05-31T10:35:00,hpb,7.79
2022-05-31T10:37:00,hpb,19.80
2022-05-31T10:39:00,hpb,22.79
2022-05-31T10:41:00,hpb,19.80
2022-05-31T10:43:00,hpb,27.01
2022-05-31T10:45:00,hpb,19.22
2022-05-31T10:47:00,hpb,15.59
2022-05-31T10:49:00,hpb,19.16
2022-05-31T10:50:00,hpb,7.85
2022-05-31T10:52:00,hpb,19.16
2022-05-31T10:54:00,hpb,19.80
2022-05-31T10:56:00,hpb,19.22
2022-05-31T10:58:00,hpb,19.22
2022-05-31T11:00:00,hpb,19.75
2022-05-31T11:01:00,hpb,7.85
2022-05-31T11:03:00,hpb,19.16
2022-05-31T11:04:00,hpb,11.43
2022-05-31T11:06:00,hpb,15.59
2022-05-31T11:08:00,hpb,19.22
2022-05-31T11:09:00,hpb,12.01
2022-05-31T11:11:00,hpb,15.59
2022-05-31T11:13:00,hpb,19.16
2022-05-31T11:15:00,hpb,19.22
2022-05-31T11:16:00,hpb,12.01
2022-05-31T11:18:00,hpb,19.22
2022-05-31T11:20:00,hpb,19.16
2022-05-31T11:21:00,hpb,7.79
2022-05-31T11:23:00,hpb,15.64
2022-05-31T11:24:00,hpb,11.37
2022-05-31T11:25:00,hpb,7.79
2022-05-31T11:27:00,hpb,19.22
2022-05-31T11:29:00,hpb,15.59
2022-05-31T11:31:00,hpb,23.44
2022-05-31T11:32:00,hpb,7.79
2022-05-31T11:34:00,hpb,19.16
2022-05-31T11:36:00,hpb,15.64
2022-05-31T11:38:00,hpb,26.95
2022-05-31T11:39:00,hpb,7.85
2022-05-31T11:41:00,hpb,19.80
2022-05-31T11:42:00,hpb,7.79
2022-05-31T11:44:00,hpb,19.16
2022-05-31T11:46:00,hpb,23.44
2022-05-31T11:48:00,hpb,15.00
2022-05-31T11:49:00,hpb,11.95
2022-05-31T11:51:00,hpb,23.44
2022-05-31T11:52:00,hpb,11.37
2022-05-31T11:54:00,hpb,19.22
2022-05-31T11:55:00,hpb,12.01
2022-05-31T11:57:00,hpb,19.22
2022-05-31T11:58:00,hpb,15.59
2022-05-31T11:59:00,hpb,11.37
2022-05-31T12:01:00,hpb,19.22
2022-05-31T12:02:00,hpb,7.79
2022-05-31T12:04:00,hpb,19.80
2022-05-31T12:06:00,hpb,15.00
2022-05-31T12:08:00,hpb,23.38
2022-05-31T12:10:00,hpb,19.80
2022-05-31T12:12:00,hpb,19.22
2022-05-31T12:14:00,hpb,19.22
2022-05-31T12:16:00,hpb,19.16
2022-05-31T12:18:00,hpb,19.80
2022-05-31T12:20:00,hpb,19.22
2022-05-31T12:22:00,hpb,19.22
2022-05-31T12:24:00,hpb,23.38
2022-05-31T12:25:00,hpb,7.79
2022-05-31T12:27:00,hpb,19.22
2022-05-31T12:28:00,hpb,12.01
2022-05-31T12:30:00,hpb,19.16
2022-05-31T12:32:00,hpb,19.22
2022-05-31T12:34:00,hpb,19.80
2022-05-31T12:35:00,hpb,7.79
2022-05-31T12:37:00,hpb,38.38
2022-05-31T12:38:00,hpb,12.01
2022-05-31T12:40:00,hpb,27.01
2022-05-31T12:41:00,hpb,15.59
2022-05-31T12:43:00,hpb,22.79
2022-05-31T12:45:00,hpb,23.44
2022-05-31T12:47:00,hpb,27.01
2022-05-31T12:49:00,hpb,23.38
2022-05-31T12:50:00,hpb,11.37
2022-05-31T12:52:00,hpb,23.44
2022-05-31T12:53:00,hpb,15.59
2022-05-31T12:54:00,hpb,11.43
2022-05-31T12:56:00,hpb,27.60
2022-05-31T12:58:00,hpb,22.79
2022-05-31T12:59:00,hpb,12.01
2022-05-31T13:01:00,hpb,23.38
2022-05-31T13:03:00,hpb,22.79
2022-05-31T13:05:00,hpb,27.60
2022-05-31T13:07:00,hpb,22.79
2022-05-31T13:09:00,hpb,27.60
2022-05-31T13:11:00,hpb,27.01
2022-05-31T13:12:00,hpb,15.59
2022-05-31T13:14:00,hpb,22.79
2022-05-31T13:16:00,hpb,34.80
2022-05-31T13:18:00,hpb,31.23
2022-05-31T13:19:00,hpb,12.01
2022-05-31T13:21:00,hpb,26.95
2022-05-31T13:22:00,hpb,11.43
2022-05-31T13:24:00,hpb,34.80
2022-05-31T13:26:00,hpb,27.60
2022-05-31T13:27:00,hpb,11.37
2022-05-31T13:29:00,hpb,31.23
2022-05-31T13:31:00,hpb,34.80
2022-05-31T13:32:00,hpb,11.37
2022-05-31T13:34:00,hpb,15.64
2022-05-31T13:36:00,hpb,19.16
2022-05-31T13:37:00,hpb,19.80
2022-05-31T13:39:00,hpb,27.01
2022-05-31T13:41:00,hpb,19.22
2022-05-31T13:43:00,hpb,19.16
2022-05-31T13:44:00,hpb,12.01
2022-05-31T13:46:00,hpb,23.44
2022-05-31T13:48:00,hpb,22.79
2022-05-31T13:50:00,hpb,31.17
2022-05-31T13:52:00,hpb,23.44
2022-05-31T13:54:00,hpb,30.59
2022-05-31T13:56:00,hpb,31.17
2022-05-31T13:58:00,hpb,23.44
2022-05-31T13:59:00,hpb,15.59
2022-05-31T14:01:00,hpb,19.22
2022-05-31T14:03:00,hpb,19.16
2022-05-31T14:05:00,hpb,27.01
2022-05-31T14:07:00,hpb,27.60
2022-05-31T14:09:00,hpb,27.01
2022-05-31T14:10:00,hpb,7.79
2022-05-31T14:11:00,hpb,19.22
2022-05-31T14:13:00,hpb,31.17
2022-05-31T14:15:00,hpb,15.59
2022-05-31T14:16:00,hpb,19.22
2022-05-31T14:18:00,hpb,27.01
2022-05-31T14:20:00,hpb,19.80
2022-05-31T14:21:00,hpb,7.21
2022-05-31T14:23:00,hpb,31.17
2022-05-31T14:25:00,hpb,34.80
2022-05-31T14:27:00,hpb,31.23
2022-05-31T14:28:00,hpb,7.79
2022-05-31T14:30:00,hpb,19.16
2022-05-31T14:32:00,hpb,19.22
2022-05-31T14:34:00,hpb,31.23
2022-05-31T14:36:00,hpb,34.75
2022-05-31T14:38:00,hpb,31.23
2022-05-31T14:40:00,hpb,31.17
2022-05-31T14:42:00,hpb,22.85
2022-05-31T14:43:00,hpb,15.59
2022-05-31T14:45:00,hpb,31.17
2022-05-31T14:47:00,hpb,31.23
2022-05-31T14:49:00,hpb,34.80
2022-05-31T14:50:00,hpb,19.16
2022-05-31T14:52:00,hpb,19.22
2022-05-31T14:54:00,hpb,31.17
2022-05-31T14:55:00,hpb,19.22
2022-05-31T14:56:00,hpb,7.79
2022-05-31T14:58:00,hpb,34.80
2022-05-31T15:00:00,hpb,27.60
2022-05-31T15:01:00,hpb,11.43
2022-05-31T15:03:00,hpb,19.16
2022-05-31T15:05:00,hpb,27.01
2022-05-31T15:07:00,hpb,27.60
2022-05-31T15:09:00,hpb,27.01
2022-05-31T15:11:00,hpb,23.38
2022-05-31T15:12:00,hpb,15.64
2022-05-31T15:13:00,hpb,15.00
2022-05-31T15:15:00,hpb,23.38
2022-05-31T15:16:00,hpb,12.01
2022-05-31T15:18:00,hpb,27.01
2022-05-31T15:19:00,hpb,7.79
2022-05-31T15:21:00,hpb,27.01
2022-05-31T15:23:00,hpb,34.80
2022-05-31T15:25:00,hpb,26.95
2022-05-31T15:27:00,hpb,23.44
2022-05-31T15:29:00,hpb,26.95
2022-05-31T15:31:00,hpb,19.22
2022-05-31T15:33:00,hpb,23.44
2022-05-31T15:35:00,hpb,23.38
2022-05-31T15:37:00,hpb,23.38
2022-05-31T15:39:00,hpb,27.01
2022-05-31T15:41:00,hpb,19.22
2022-05-31T15:43:00,hpb,34.80
2022-05-31T15:45:00,hpb,23.38
2022-05-31T15:47:00,hpb,31.17
2022-05-31T15:49:00,hpb,31.23
2022-05-31T15:50:00,hpb,15.00
2022-05-31T15:52:00,hpb,19.80
2022-05-31T15:54:00,hpb,15.59
2022-05-31T15:55:00,hpb,11.43
2022-05-31T15:57:00,hpb,15.59
2022-05-31T15:59:00,hpb,19.22
2022-05-31T16:01:00,hpb,23.38
2022-05-31T16:03:00,hpb,30.59
2022-05-31T16:04:00,hpb,12.01
2022-05-31T16:05:00,hpb,7.79
2022-05-31T16:07:00,hpb,27.01
2022-05-31T16:09:00,hpb,15.59
2022-05-31T16:11:00,hpb,19.22
2022-05-31T16:13:00,hpb,15.59
2022-05-31T16:15:00,hpb,23.38
2022-05-31T16:16:00,hpb,7.85
2022-05-31T16:18:00,hpb,19.16
2022-05-31T16:19:00,hpb,7.79
2022-05-31T16:21:00,hpb,19.22
2022-05-31T16:23:00,hpb,27.01
2022-05-31T16:24:00,hpb,7.79
2022-05-31T16:26:00,hpb,19.80
2022-05-31T16:28:00,hpb,15.59
2022-05-31T16:30:00,hpb,19.22
2022-05-31T16:32:00,hpb,15.59
2022-05-31T16:33:00,hpb,7.21
2022-05-31T16:35:00,hpb,19.80
2022-05-31T16:37:00,hpb,15.59
2022-05-31T16:39:00,hpb,19.22
2022-05-31T16:41:00,hpb,15.59
2022-05-31T16:43:00,hpb,19.22
2022-05-31T16:45:00,hpb,19.16
2022-05-31T16:46:00,hpb,7.79
2022-05-31T16:48:00,hpb,15.64
2022-05-31T16:50:00,hpb,19.16
2022-05-31T16:52:00,hpb,15.64
2022-05-31T16:54:00,hpb,19.80
2022-05-31T16:55:00,hpb,7.79
2022-05-31T16:57:00,hpb,19.16
2022-05-31T16:59:00,hpb,15.64
2022-05-31T17:01:00,hpb,19.16
2022-05-31T17:03:00,hpb,15.64
2022-05-31T17:04:00,hpb,11.37
2022-05-31T17:06:00,hpb,23.38
2022-05-31T17:07:00,hpb,7.85
2022-05-31T17:09:00,hpb,19.16
2022-05-31T17:10:00,hpb,12.01
2022-05-31T17:12:00,hpb,15.00
2022-05-31T17:13:00,hpb,12.01
2022-05-31T17:15:00,hpb,22.79
2022-05-31T17:17:00,hpb,19.80
2022-05-31T17:19:00,hpb,15.59
2022-05-31T17:20:00,hpb,11.43
2022-05-31T17:22:00,hpb,19.16
2022-05-31T17:23:00,hpb,7.79
2022-05-31T17:25:00,hpb,19.80
2022-05-31T17:27:00,hpb,15.00
2022-05-31T17:29:00,hpb,19.80
2022-05-31T17:30:00,hpb,7.79
2022-05-31T17:32:00,hpb,27.01
2022-05-31T17:33:00,hpb,7.79
2022-05-31T17:34:00,hpb,11.43
2022-05-31T17:35:00,hpb,7.79
2022-05-31T17:37:00,hpb,19.22
2022-05-31T17:39:00,hpb,15.59
2022-05-31T17:40:00,hpb,7.79
2022-05-31T17:42:00,hpb,19.22
2022-05-31T17:44:00,hpb,15.59
2022-05-31T17:46:00,hpb,15.59
2022-05-31T17:47:00,hpb,7.79
2022-05-31T17:49:00,hpb,19.22
2022-05-31T17:51:00,hpb,15.59
2022-05-31T17:52:00,hpb,7.79
2022-05-31T17:54:00,hpb,19.22
2022-05-31T17:56:00,hpb,15.59
2022-05-31T17:58:00,hpb,23.44
2022-05-31T18:00:00,hpb,19.16
2022-05-31T18:01:00,hpb,7.79
2022-05-31T18:02:00,hpb,7.85
2022-05-31T18:04:00,hpb,19.16
2022-05-31T18:06:00,hpb,15.64
2022-05-31T18:07:00,hpb,7.79
2022-05-31T18:09:00,hpb,19.16
2022-05-31T18:11:00,hpb,19.80
2022-05-31T18:13:00,hpb,19.22
2022-05-31T18:14:00,hpb,7.79
2022-05-31T18:16:00,hpb,19.22
2022-05-31T18:18:00,hpb,19.80
2022-05-31T18:20:00,hpb,15.00
2022-05-31T18:22:00,hpb,23.38
2022-05-31T18:23:00,hpb,7.79
2022-05-31T18:24:00,hpb,7.79
2022-05-31T18:26:00,hpb,19.22
2022-05-31T18:28:00,hpb,19.80
2022-05-31T18:29:00,hpb,7.79
2022-05-31T18:31:00,hpb,19.22
2022-05-31T18:33:00,hpb,15.59
2022-05-31T18:34:00,hpb,11.37
2022-05-31T18:35:00,hpb,7.85
2022-05-31T18:37:00,hpb,19.16
2022-05-31T18:39:00,hpb,15.59
2022-05-31T18:40:00,hpb,7.85
2022-05-31T18:42:00,hpb,19.16
2022-05-31T18:44:00,hpb,15.64
2022-05-31T18:45:00,hpb,11.95
2022-05-31T18:46:00,hpb,7.21
2022-05-31T18:48:00,hpb,15.59
2022-05-31T18:50:00,hpb,15.64
2022-05-31T18:51:00,hpb,7.79
2022-05-31T18:53:00,hpb,19.16
