#datetime,building,power
2024-03-26T00:00:00,cen,8.41
2024-03-26T00:01:00,cen,3.60
2024-03-26T00:02:00,cen,4.79
2024-03-26T00:04:00,cen,7.21
2024-03-26T00:06:00,cen,7.19
2024-03-26T00:07:00,cen,4.80
2024-03-26T00:10:00,cen,8.41
2024-03-26T00:11:00,cen,8.39
2024-03-26T00:12:00,cen,3.60
2024-03-26T00:14:00,cen,8.39
2024-03-26T00:16:00,cen,7.21
2024-03-26T00:18:00,cen,8.39
2024-03-26T00:20:00,cen,8.41
2024-03-26T00:22:00,cen,9.59
2024-03-26T00:24:00,cen,7.19
2024-03-26T00:26:00,cen,7.21
2024-03-26T00:28:00,cen,3.60
2024-03-26T00:29:00,cen,9.59
2024-03-26T00:30:00,cen,4.80
2024-03-26T00:32:00,cen,7.19
2024-03-26T00:34:00,cen,8.41
2024-03-26T00:35:00,cen,4.79
2024-03-26T00:37:00,cen,8.41
2024-03-26T00:38:00,cen,3.60
2024-03-26T00:40:00,cen,8.39
2024-03-26T00:41:00,cen,3.60
2024-03-26T00:43:00,cen,8.39
2024-03-26T00:44:00,cen,4.80
2024-03-26T00:46:00,cen,3.60
2024-03-26T00:47:00,cen,8.39
2024-03-26T00:49:00,cen,8.41
2024-03-26T00:51:00,cen,9.59
2024-03-26T00:53:00,cen,8.39
2024-03-26T00:55:00,cen,8.41
2024-03-26T00:57:00,cen,8.39
2024-03-26T00:59:00,cen,9.61
2024-03-26T01:01:00,cen,8.39
2024-03-26T01:03:00,cen,7.21
2024-03-26T01:05:00,cen,8.39
2024-03-26T01:07:00,cen,8.39
2024-03-26T01:09:00,cen,7.21
2024-03-26T01:10:00,cen,3.60
2024-03-26T01:12:00,cen,9.59
2024-03-26T01:15:00,cen,7.21
2024-03-26T01:16:00,cen,8.39
2024-03-26T01:17:00,cen,3.60
2024-03-26T01:19:00,cen,7.19
2024-03-26T01:21:00,cen,8.41
2024-03-26T01:22:00,cen,4.79
2024-03-26T01:24:00,cen,8.41
2024-03-26T01:27:00,cen,12.00
2024-03-26T01:29:00,cen,8.41
2024-03-26T01:30:00,cen,3.59
2024-03-26T01:31:00,cen,4.80
2024-03-26T01:33:00,cen,8.39
2024-03-26T01:35:00,cen,8.41
2024-03-26T01:36:00,cen,3.60
2024-03-26T01:37:00,cen,4.79
2024-03-26T01:39:00,cen,8.41
2024-03-26T01:40:00,cen,3.59
2024-03-26T01:41:00,cen,4.80
2024-03-26T01:42:00,cen,3.60
2024-03-26T01:45:00,cen,8.39
2024-03-26T01:46:00,cen,7.21
2024-03-26T01:47:00,cen,4.80
2024-03-26T01:49:00,cen,8.39
2024-03-26T01:51:00,cen,4.80
2024-03-26T01:52:00,cen,8.39
2024-03-26T01:54:00,cen,7.21
2024-03-26T01:56:00,cen,8.39
2024-03-26T01:58:00,cen,8.41
2024-03-26T01:59:00,cen,3.59
2024-03-26T02:01:00,cen,7.21
2024-03-26T02:02:00,cen,4.79
2024-03-26T02:03:00,cen,4.80
2024-03-26T02:05:00,cen,8.41
2024-03-26T02:06:00,cen,4.79
2024-03-26T02:08:00,cen,3.60
2024-03-26T02:09:00,cen,7.21
2024-03-26T02:11:00,cen,12.00
2024-03-26T02:14:00,cen,26.40
2024-03-26T02:15:00,cen,25.20
2024-03-26T02:17:00,cen,13.20
2024-03-26T02:20:00,cen,8.41
2024-03-26T02:21:00,cen,8.39
2024-03-26T02:22:00,cen,3.60
2024-03-26T02:24:00,cen,8.41
2024-03-26T02:26:00,cen,8.39
2024-03-26T02:28:00,cen,9.59
2024-03-26T02:30:00,cen,8.41
2024-03-26T02:32:00,cen,3.60
2024-03-26T02:33:00,cen,8.39
2024-03-26T02:35:00,cen,7.19
2024-03-26T02:36:00,cen,6.01
2024-03-26T02:38:00,cen,3.60
2024-03-26T02:39:00,cen,7.19
2024-03-26T02:41:00,cen,8.41
2024-03-26T02:42:00,cen,4.79
2024-03-26T02:44:00,cen,3.60
2024-03-26T02:45:00,cen,8.41
2024-03-26T02:46:00,cen,4.79
2024-03-26T02:47:00,cen,3.60
2024-03-26T02:50:00,cen,12.00
2024-03-26T02:51:00,cen,4.80
2024-03-26T02:53:00,cen,9.59
2024-03-26T02:54:00,cen,3.60
2024-03-26T02:56:00,cen,3.60
2024-03-26T02:57:00,cen,8.39
2024-03-26T02:59:00,cen,7.21
2024-03-26T03:02:00,cen,8.39
2024-03-26T03:03:00,cen,9.61
2024-03-26T03:05:00,cen,9.59
2024-03-26T03:08:00,cen,8.39
2024-03-26T03:09:00,cen,8.41
2024-03-26T03:11:00,cen,8.39
2024-03-26T03:14:00,cen,7.21
2024-03-26T03:15:00,cen,8.39
2024-03-26T03:17:00,cen,8.41
2024-03-26T03:20:00,cen,9.59
2024-03-26T03:21:00,cen,7.21
2024-03-26T03:23:00,cen,8.39
2024-03-26T03:26:00,cen,8.39
2024-03-26T03:27:00,cen,9.61
2024-03-26T03:29:00,cen,7.19
2024-03-26T03:30:00,cen,3.60
2024-03-26T03:31:00,cen,6.01
2024-03-26T03:33:00,cen,7.19
2024-03-26T03:34:00,cen,4.80
2024-03-26T03:36:00,cen,8.39
2024-03-26T03:37:00,cen,3.60
2024-03-26T03:38:00,cen,3.60
2024-03-26T03:40:00,cen,8.39
2024-03-26T03:43:00,cen,8.41
2024-03-26T03:44:00,cen,9.59
2024-03-26T03:46:00,cen,7.21
2024-03-26T03:47:00,cen,3.59
2024-03-26T03:49:00,cen,4.80
2024-03-26T03:50:00,cen,7.21
2024-03-26T03:51:00,cen,3.59
2024-03-26T03:53:00,cen,8.41
2024-03-26T03:55:00,cen,4.79
2024-03-26T03:56:00,cen,9.61
2024-03-26T03:57:00,cen,2.40
2024-03-26T03:59:00,cen,8.39
2024-03-26T04:01:00,cen,3.60
2024-03-26T04:02:00,cen,9.59
2024-03-26T04:03:00,cen,4.80
2024-03-26T04:05:00,cen,8.39
2024-03-26T04:07:00,cen,9.61
2024-03-26T04:08:00,cen,4.79
2024-03-26T04:10:00,cen,9.61
2024-03-26T04:11:00,cen,4.79
2024-03-26T04:13:00,cen,4.80
2024-03-26T04:14:00,cen,9.59
2024-03-26T04:16:00,cen,10.81
2024-03-26T04:17:00,cen,4.79
2024-03-26T04:19:00,cen,12.01
2024-03-26T04:21:00,cen,10.80
2024-03-26T04:23:00,cen,10.80
2024-03-26T04:25:00,cen,9.61
2024-03-26T04:26:00,cen,5.99
2024-03-26T04:27:00,cen,8.41
2024-03-26T04:29:00,cen,13.20
2024-03-26T04:31:00,cen,12.00
2024-03-26T04:33:00,cen,10.80
2024-03-26T04:34:00,cen,4.80
2024-03-26T04:35:00,cen,5.99
2024-03-26T04:37:00,cen,9.61
2024-03-26T04:38:00,cen,3.60
2024-03-26T04:40:00,cen,9.59
2024-03-26T04:43:00,cen,16.80
2024-03-26T04:44:00,cen,7.19
2024-03-26T04:45:00,cen,6.01
2024-03-26T04:47:00,cen,9.59
2024-03-26T04:49:00,cen,10.81
2024-03-26T04:50:00,cen,5.99
2024-03-26T04:51:00,cen,4.80
2024-03-26T04:53:00,cen,10.80
2024-03-26T04:55:00,cen,6.01
2024-03-26T04:56:00,cen,10.80
2024-03-26T04:58:00,cen,12.00
2024-03-26T04:59:00,cen,4.80
2024-03-26T05:01:00,cen,6.01
2024-03-26T05:02:00,cen,12.00
2024-03-26T05:04:00,cen,25.20
2024-03-26T05:06:00,cen,25.20
2024-03-26T05:07:00,cen,13.20
2024-03-26T05:09:00,cen,8.41
2024-03-26T05:10:00,cen,4.80
2024-03-26T05:12:00,cen,7.19
2024-03-26T05:14:00,cen,8.41
2024-03-26T05:16:00,cen,7.19
2024-03-26T05:18:00,cen,7.21
2024-03-26T05:20:00,cen,7.19
2024-03-26T05:21:00,cen,3.60
2024-03-26T05:24:00,cen,13.20
2024-03-26T05:26:00,cen,8.39
2024-03-26T05:27:00,cen,3.60
2024-03-26T05:30:00,cen,12.00
2024-03-26T05:32:00,cen,8.41
2024-03-26T05:34:00,cen,8.39
2024-03-26T05:36:00,cen,7.21
2024-03-26T05:37:00,cen,3.60
2024-03-26T05:39:00,cen,9.59
2024-03-26T05:40:00,cen,3.60
2024-03-26T05:42:00,cen,8.39
2024-03-26T05:44:00,cen,7.21
2024-03-26T05:45:00,cen,3.59
2024-03-26T05:48:00,cen,9.61
2024-03-26T05:49:00,cen,8.39
2024-03-26T05:50:00,cen,4.80
2024-03-26T05:52:00,cen,7.19
2024-03-26T05:54:00,cen,9.61
2024-03-26T05:56:00,cen,9.59
2024-03-26T05:57:00,cen,4.80
2024-03-26T06:00:00,cen,14.40
2024-03-26T06:01:00,cen,4.80
2024-03-26T06:03:00,cen,9.59
2024-03-26T06:06:00,cen,13.20
2024-03-26T06:07:00,cen,3.60
2024-03-26T06:09:00,cen,9.59
2024-03-26T06:12:00,cen,9.59
2024-03-26T06:13:00,cen,9.61
2024-03-26T06:14:00,cen,4.80
2024-03-26T06:16:00,cen,8.39
2024-03-26T06:18:00,cen,4.80
2024-03-26T06:19:00,cen,12.00
2024-03-26T06:21:00,cen,9.59
2024-03-26T06:24:00,cen,8.41
2024-03-26T06:25:00,cen,10.80
2024-03-26T06:27:00,cen,9.59
2024-03-26T06:30:00,cen,8.41
2024-03-26T06:31:00,cen,9.59
2024-03-26T06:33:00,cen,8.41
2024-03-26T06:34:00,cen,4.79
2024-03-26T06:36:00,cen,6.01
2024-03-26T06:37:00,cen,9.59
2024-03-26T06:38:00,cen,3.60
2024-03-26T06:40:00,cen,7.19
2024-03-26T06:42:00,cen,4.80
2024-03-26T06:43:00,cen,7.21
2024-03-26T06:44:00,cen,4.79
2024-03-26T06:46:00,cen,7.21
2024-03-26T06:47:00,cen,3.60
2024-03-26T06:49:00,cen,7.19
2024-03-26T06:51:00,cen,8.41
2024-03-26T06:52:00,cen,3.59
2024-03-26T06:54:00,cen,8.41
2024-03-26T06:55:00,cen,4.79
2024-03-26T06:57:00,cen,7.21
2024-03-26T06:59:00,cen,3.60
2024-03-26T07:00:00,cen,7.19
2024-03-26T07:02:00,cen,8.41
2024-03-26T07:03:00,cen,5.99
2024-03-26T07:04:00,cen,7.21
2024-03-26T07:06:00,cen,14.40
2024-03-26T07:07:00,cen,5.99
2024-03-26T07:08:00,cen,8.41
2024-03-26T07:11:00,cen,14.40
2024-03-26T07:12:00,cen,13.20
2024-03-26T07:14:00,cen,13.20
2024-03-26T07:15:00,cen,7.21
2024-03-26T07:17:00,cen,14.40
2024-03-26T07:19:00,cen,15.60
2024-03-26T07:20:00,cen,7.19
2024-03-26T07:21:00,cen,6.01
2024-03-26T07:23:00,cen,13.20
2024-03-26T07:24:00,cen,7.19
2024-03-26T07:26:00,cen,13.21
2024-03-26T07:27:00,cen,8.39
2024-03-26T07:29:00,cen,14.40
2024-03-26T07:31:00,cen,13.20
2024-03-26T07:32:00,cen,6.01
2024-03-26T07:35:00,cen,14.40
2024-03-26T07:36:00,cen,14.40
2024-03-26T07:37:00,cen,7.19
2024-03-26T07:38:00,cen,6.01
2024-03-26T07:41:00,cen,21.61
2024-03-26T07:43:00,cen,13.20
2024-03-26T07:44:00,cen,7.19
2024-03-26T07:47:00,cen,19.20
2024-03-26T07:49:00,cen,13.20
2024-03-26T07:51:00,cen,14.40
2024-03-26T07:53:00,cen,16.80
2024-03-26T07:55:00,cen,13.20
2024-03-26T07:56:00,cen,7.21
2024-03-26T07:57:00,cen,7.19
2024-03-26T07:59:00,cen,13.20
2024-03-26T08:00:00,cen,7.21
2024-03-26T08:02:00,cen,13.20
2024-03-26T08:03:00,cen,7.19
2024-03-26T08:05:00,cen,6.01
2024-03-26T08:06:00,cen,15.60
2024-03-26T08:07:00,cen,7.19
2024-03-26T08:09:00,cen,22.81
2024-03-26T08:11:00,cen,19.20
2024-03-26T08:13:00,cen,28.80
2024-03-26T08:15:00,cen,37.19
2024-03-26T08:16:00,cen,19.20
2024-03-26T08:17:00,cen,10.80
2024-03-26T08:19:00,cen,22.81
2024-03-26T08:20:00,cen,9.59
2024-03-26T08:21:00,cen,10.80
2024-03-26T08:23:00,cen,21.61
2024-03-26T08:24:00,cen,14.40
2024-03-26T08:25:00,cen,12.00
2024-03-26T08:28:00,cen,22.81
2024-03-26T08:29:00,cen,21.59
2024-03-26T08:31:00,cen,25.21
2024-03-26T08:34:00,cen,31.19
2024-03-26T08:36:00,cen,21.61
2024-03-26T08:37:00,cen,10.80
2024-03-26T08:38:00,cen,10.81
2024-03-26T08:40:00,cen,20.39
2024-03-26T08:42:00,cen,19.20
2024-03-26T08:43:00,cen,12.00
2024-03-26T08:44:00,cen,10.80
2024-03-26T08:46:00,cen,12.01
2024-03-26T08:47:00,cen,22.79
2024-03-26T08:49:00,cen,22.81
2024-03-26T08:50:00,cen,9.59
2024-03-26T08:52:00,cen,21.59
2024-03-26T08:54:00,cen,21.61
2024-03-26T08:56:00,cen,21.61
2024-03-26T08:58:00,cen,12.00
2024-03-26T08:59:00,cen,21.59
2024-03-26T09:00:00,cen,9.61
2024-03-26T09:02:00,cen,23.99
2024-03-26T09:04:00,cen,24.01
2024-03-26T09:05:00,cen,15.59
2024-03-26T09:06:00,cen,12.01
2024-03-26T09:07:00,cen,10.80
2024-03-26T09:10:00,cen,22.79
2024-03-26T09:11:00,cen,24.01
2024-03-26T09:12:00,cen,12.00
2024-03-26T09:13:00,cen,10.80
2024-03-26T09:16:00,cen,34.80
2024-03-26T09:17:00,cen,12.00
2024-03-26T09:19:00,cen,24.01
2024-03-26T09:22:00,cen,21.59
2024-03-26T09:23:00,cen,22.81
2024-03-26T09:25:00,cen,22.79
2024-03-26T09:28:00,cen,22.81
2024-03-26T09:29:00,cen,22.79
2024-03-26T09:31:00,cen,23.99
2024-03-26T09:34:00,cen,24.01
2024-03-26T09:35:00,cen,25.20
2024-03-26T09:36:00,cen,10.80
2024-03-26T09:37:00,cen,10.81
2024-03-26T09:38:00,cen,10.80
2024-03-26T09:40:00,cen,22.81
2024-03-26T09:42:00,cen,25.20
2024-03-26T09:44:00,cen,23.99
2024-03-26T09:46:00,cen,12.00
2024-03-26T09:47:00,cen,22.81
2024-03-26T09:49:00,cen,22.79
2024-03-26T09:52:00,cen,32.40
2024-03-26T09:54:00,cen,22.81
2024-03-26T09:56:00,cen,21.59
2024-03-26T09:58:00,cen,24.01
2024-03-26T10:00:00,cen,37.19
2024-03-26T10:01:00,cen,14.40
2024-03-26T10:02:00,cen,15.60
2024-03-26T10:04:00,cen,38.41
2024-03-26T10:06:00,cen,30.00
2024-03-26T10:07:00,cen,13.20
2024-03-26T10:08:00,cen,13.20
2024-03-26T10:10:00,cen,25.20
2024-03-26T10:11:00,cen,18.00
2024-03-26T10:13:00,cen,25.20
2024-03-26T10:15:00,cen,27.60
2024-03-26T10:17:00,cen,26.41
2024-03-26T10:19:00,cen,26.40
2024-03-26T10:20:00,cen,14.40
2024-03-26T10:22:00,cen,26.40
2024-03-26T10:23:00,cen,13.20
2024-03-26T10:24:00,cen,14.40
2024-03-26T10:27:00,cen,43.21
2024-03-26T10:29:00,cen,27.60
2024-03-26T10:30:00,cen,16.80
2024-03-26T10:31:00,cen,12.00
2024-03-26T10:33:00,cen,26.40
2024-03-26T10:34:00,cen,13.20
2024-03-26T10:36:00,cen,33.60
2024-03-26T10:37:00,cen,13.20
2024-03-26T10:39:00,cen,27.60
2024-03-26T10:40:00,cen,13.20
2024-03-26T10:42:00,cen,25.21
2024-03-26T10:45:00,cen,38.39
2024-03-26T10:47:00,cen,26.40
2024-03-26T10:49:00,cen,26.41
2024-03-26T10:51:00,cen,30.00
2024-03-26T10:53:00,cen,23.99
2024-03-26T10:54:00,cen,12.00
2024-03-26T10:57:00,cen,36.01
2024-03-26T10:59:00,cen,22.79
2024-03-26T11:01:00,cen,39.61
2024-03-26T11:03:00,cen,42.00
2024-03-26T11:05:00,cen,27.60
2024-03-26T11:07:00,cen,21.59
2024-03-26T11:09:00,cen,20.41
2024-03-26T11:11:00,cen,25.20
2024-03-26T11:13:00,cen,21.61
2024-03-26T11:15:00,cen,20.41
2024-03-26T11:17:00,cen,20.39
2024-03-26T11:19:00,cen,19.20
2024-03-26T11:21:00,cen,9.59
2024-03-26T11:22:00,cen,19.20
2024-03-26T11:24:00,cen,21.61
2024-03-26T11:27:00,cen,31.20
2024-03-26T11:29:00,cen,20.39
2024-03-26T11:30:00,cen,9.61
2024-03-26T11:33:00,cen,20.39
2024-03-26T11:34:00,cen,20.41
2024-03-26T11:36:00,cen,20.39
2024-03-26T11:37:00,cen,10.81
2024-03-26T11:39:00,cen,20.39
2024-03-26T11:41:00,cen,21.61
2024-03-26T11:43:00,cen,23.99
2024-03-26T11:45:00,cen,10.81
2024-03-26T11:46:00,cen,20.39
2024-03-26T11:47:00,cen,9.61
2024-03-26T11:49:00,cen,19.19
2024-03-26T11:51:00,cen,20.41
2024-03-26T11:53:00,cen,20.41
2024-03-26T11:54:00,cen,10.80
2024-03-26T11:55:00,cen,9.59
2024-03-26T11:57:00,cen,19.20
2024-03-26T11:59:00,cen,20.41
2024-03-26T12:00:00,cen,10.80
2024-03-26T12:03:00,cen,31.20
2024-03-26T12:05:00,cen,22.79
2024-03-26T12:06:00,cen,10.81
2024-03-26T12:07:00,cen,10.80
2024-03-26T12:09:00,cen,26.40
2024-03-26T12:11:00,cen,20.41
2024-03-26T12:13:00,cen,20.39
2024-03-26T12:16:00,cen,30.00
2024-03-26T12:17:00,cen,10.81
2024-03-26T12:19:00,cen,22.79
2024-03-26T12:21:00,cen,9.61
2024-03-26T12:22:00,cen,21.59
2024-03-26T12:23:00,cen,9.59
2024-03-26T12:25:00,cen,20.41
2024-03-26T12:27:00,cen,21.61
2024-03-26T12:29:00,cen,21.59
2024-03-26T12:31:00,cen,20.41
2024-03-26T12:33:00,cen,20.39
2024-03-26T12:34:00,cen,9.61
2024-03-26T12:35:00,cen,10.80
2024-03-26T12:36:00,cen,9.59
2024-03-26T12:38:00,cen,24.01
2024-03-26T12:40:00,cen,19.20
2024-03-26T12:41:00,cen,10.80
2024-03-26T12:44:00,cen,31.20
2024-03-26T12:46:00,cen,20.39
2024-03-26T12:47:00,cen,8.41
2024-03-26T12:50:00,cen,19.20
2024-03-26T12:51:00,cen,20.39
2024-03-26T12:53:00,cen,20.41
2024-03-26T12:54:00,cen,9.59
2024-03-26T12:56:00,cen,20.41
2024-03-26T12:57:00,cen,10.80
2024-03-26T12:59:00,cen,21.61
2024-03-26T13:02:00,cen,28.80
2024-03-26T13:04:00,cen,19.20
2024-03-26T13:05:00,cen,9.59
2024-03-26T13:08:00,cen,19.20
2024-03-26T13:09:00,cen,20.39
2024-03-26T13:11:00,cen,20.41
2024-03-26T13:14:00,cen,28.80
2024-03-26T13:16:00,cen,20.41
2024-03-26T13:17:00,cen,9.59
2024-03-26T13:20:00,cen,21.61
2024-03-26T13:21:00,cen,21.59
2024-03-26T13:23:00,cen,22.81
2024-03-26T13:24:00,cen,10.80
2024-03-26T13:26:00,cen,37.19
2024-03-26T13:27:00,cen,19.20
2024-03-26T13:29:00,cen,37.21
2024-03-26T13:32:00,cen,26.40
2024-03-26T13:33:00,cen,25.20
2024-03-26T13:35:00,cen,22.81
2024-03-26T13:38:00,cen,21.59
2024-03-26T13:39:00,cen,22.81
2024-03-26T13:40:00,cen,10.80
2024-03-26T13:42:00,cen,21.61
2024-03-26T13:43:00,cen,10.80
2024-03-26T13:45:00,cen,20.39
2024-03-26T13:47:00,cen,26.41
2024-03-26T13:49:00,cen,21.59
2024-03-26T13:50:00,cen,10.81
2024-03-26T13:52:00,cen,26.40
2024-03-26T13:53:00,cen,12.00
2024-03-26T13:55:00,cen,28.80
2024-03-26T13:57:00,cen,26.40
2024-03-26T13:59:00,cen,22.81
2024-03-26T14:01:00,cen,13.20
2024-03-26T14:02:00,cen,20.41
2024-03-26T14:03:00,cen,12.00
2024-03-26T14:05:00,cen,20.39
2024-03-26T14:07:00,cen,20.41
2024-03-26T14:08:00,cen,12.00
2024-03-26T14:10:00,cen,22.81
2024-03-26T14:11:00,cen,10.80
2024-03-26T14:13:00,cen,22.79
2024-03-26T14:14:00,cen,10.81
2024-03-26T14:16:00,cen,21.59
2024-03-26T14:17:00,cen,10.81
2024-03-26T14:19:00,cen,21.59
2024-03-26T14:21:00,cen,21.61
2024-03-26T14:22:00,cen,10.80
2024-03-26T14:23:00,cen,12.00
2024-03-26T14:25:00,cen,22.81
2024-03-26T14:27:00,cen,22.79
2024-03-26T14:29:00,cen,21.61
2024-03-26T14:31:00,cen,22.79
2024-03-26T14:32:00,cen,12.00
2024-03-26T14:33:00,cen,18.00
2024-03-26T14:35:00,cen,37.21
2024-03-26T14:37:00,cen,32.40
2024-03-26T14:38:00,cen,9.59
2024-03-26T14:40:00,cen,21.59
2024-03-26T14:41:00,cen,9.61
2024-03-26T14:43:00,cen,10.80
2024-03-26T14:44:00,cen,20.41
2024-03-26T14:45:00,cen,10.80
2024-03-26T14:47:00,cen,21.61
2024-03-26T14:49:00,cen,20.39
2024-03-26T14:51:00,cen,20.41
2024-03-26T14:52:00,cen,10.80
2024-03-26T14:55:00,cen,30.00
2024-03-26T14:57:00,cen,20.41
2024-03-26T14:59:00,cen,20.39
2024-03-26T15:01:00,cen,19.20
2024-03-26T15:03:00,cen,20.41
2024-03-26T15:05:00,cen,21.59
2024-03-26T15:07:00,cen,19.20
2024-03-26T15:09:00,cen,20.41
2024-03-26T15:11:00,cen,19.19
2024-03-26T15:13:00,cen,19.20
2024-03-26T15:14:00,cen,10.80
2024-03-26T15:16:00,cen,19.20
2024-03-26T15:18:00,cen,20.41
2024-03-26T15:19:00,cen,9.59
2024-03-26T15:20:00,cen,9.59
2024-03-26T15:22:00,cen,20.41
2024-03-26T15:24:00,cen,9.59
2024-03-26T15:25:00,cen,19.20
2024-03-26T15:27:00,cen,19.20
2024-03-26T15:30:00,cen,30.00
2024-03-26T15:31:00,cen,12.00
2024-03-26T15:33:00,cen,19.20
2024-03-26T15:34:00,cen,9.59
2024-03-26T15:36:00,cen,19.20
2024-03-26T15:38:00,cen,19.20
2024-03-26T15:39:00,cen,9.59
2024-03-26T15:42:00,cen,20.41
2024-03-26T15:43:00,cen,19.19
2024-03-26T15:45:00,cen,18.00
2024-03-26T15:48:00,cen,19.20
2024-03-26T15:49:00,cen,19.20
2024-03-26T15:51:00,cen,17.99
2024-03-26T15:52:00,cen,9.61
2024-03-26T15:54:00,cen,20.39
2024-03-26T15:55:00,cen,9.61
2024-03-26T15:57:00,cen,18.00
2024-03-26T16:00:00,cen,28.80
2024-03-26T16:02:00,cen,17.99
2024-03-26T16:03:00,cen,9.61
2024-03-26T16:06:00,cen,20.39
2024-03-26T16:07:00,cen,19.20
2024-03-26T16:09:00,cen,18.00
2024-03-26T16:11:00,cen,18.00
2024-03-26T16:13:00,cen,18.00
2024-03-26T16:14:00,cen,8.39
2024-03-26T16:17:00,cen,16.80
2024-03-26T16:18:00,cen,16.80
2024-03-26T16:20:00,cen,18.00
2024-03-26T16:23:00,cen,22.79
2024-03-26T16:24:00,cen,18.00
2024-03-26T16:26:00,cen,16.80
2024-03-26T16:27:00,cen,12.00
2024-03-26T16:29:00,cen,19.20
2024-03-26T16:30:00,cen,7.19
2024-03-26T16:32:00,cen,16.80
2024-03-26T16:33:00,cen,8.39
2024-03-26T16:35:00,cen,10.81
2024-03-26T16:36:00,cen,14.40
2024-03-26T16:38:00,cen,15.60
2024-03-26T16:41:00,cen,23.99
2024-03-26T16:43:00,cen,15.60
2024-03-26T16:45:00,cen,15.60
2024-03-26T16:47:00,cen,8.41
2024-03-26T16:48:00,cen,14.40
2024-03-26T16:49:00,cen,7.19
2024-03-26T16:51:00,cen,16.80
2024-03-26T16:53:00,cen,8.39
2024-03-26T16:54:00,cen,31.20
2024-03-26T16:56:00,cen,31.20
2024-03-26T16:57:00,cen,12.00
2024-03-26T16:59:00,cen,13.21
2024-03-26T17:01:00,cen,13.20
2024-03-26T17:02:00,cen,7.19
2024-03-26T17:05:00,cen,14.40
2024-03-26T17:06:00,cen,13.20
2024-03-26T17:07:00,cen,7.21
2024-03-26T17:09:00,cen,13.20
2024-03-26T17:11:00,cen,14.40
2024-03-26T17:13:00,cen,14.40
2024-03-26T17:15:00,cen,13.20
2024-03-26T17:17:00,cen,13.20
2024-03-26T17:19:00,cen,16.80
2024-03-26T17:21:00,cen,14.40
2024-03-26T17:23:00,cen,13.20
2024-03-26T17:25:00,cen,12.01
2024-03-26T17:26:00,cen,7.19
2024-03-26T17:27:00,cen,6.01
2024-03-26T17:29:00,cen,14.40
2024-03-26T17:31:00,cen,13.20
2024-03-26T17:33:00,cen,12.00
2024-03-26T17:35:00,cen,6.01
2024-03-26T17:36:00,cen,13.20
2024-03-26T17:38:00,cen,12.00
2024-03-26T17:41:00,cen,20.41
2024-03-26T17:43:00,cen,12.00
2024-03-26T17:45:00,cen,13.20
2024-03-26T17:47:00,cen,12.00
2024-03-26T17:48:00,cen,8.41
2024-03-26T17:50:00,cen,13.20
2024-03-26T17:53:00,cen,12.00
2024-03-26T17:54:00,cen,12.00
2024-03-26T17:55:00,cen,6.01
2024-03-26T17:56:00,cen,4.79
2024-03-26T17:58:00,cen,13.20
2024-03-26T18:00:00,cen,12.01
2024-03-26T18:02:00,cen,12.00
2024-03-26T18:04:00,cen,10.80
2024-03-26T18:06:00,cen,12.00
2024-03-26T18:08:00,cen,12.01
2024-03-26T18:10:00,cen,5.99
2024-03-26T18:11:00,cen,12.00
2024-03-26T18:13:00,cen,12.01
2024-03-26T18:14:00,cen,5.99
2024-03-26T18:15:00,cen,7.21
2024-03-26T18:17:00,cen,12.00
2024-03-26T18:18:00,cen,5.99
2024-03-26T18:20:00,cen,12.01
2024-03-26T18:22:00,cen,12.00
2024-03-26T18:24:00,cen,13.20
2024-03-26T18:26:00,cen,13.20
2024-03-26T18:28:00,cen,6.01
2024-03-26T18:29:00,cen,12.00
2024-03-26T18:30:00,cen,6.01
2024-03-26T18:32:00,cen,13.20
2024-03-26T18:34:00,cen,5.99
2024-03-26T18:35:00,cen,12.00
2024-03-26T18:36:00,cen,6.01
2024-03-26T18:38:00,cen,12.00
2024-03-26T18:40:00,cen,13.20
2024-03-26T18:41:00,cen,6.01
2024-03-26T18:43:00,cen,14.40
2024-03-26T18:46:00,cen,19.20
2024-03-26T18:48:00,cen,13.20
2024-03-26T18:50:00,cen,12.00
2024-03-26T18:52:00,cen,14.40
2024-03-26T18:54:00,cen,13.20
2024-03-26T18:56:00,cen,12.00
2024-03-26T18:58:00,cen,13.21
2024-03-26T18:59:00,cen,5.99
2024-03-26T19:00:00,cen,7.21
2024-03-26T19:02:00,cen,14.40
2024-03-26T19:04:00,cen,7.19
2024-03-26T19:05:00,cen,14.40
2024-03-26T19:06:00,cen,6.01
2024-03-26T19:07:00,cen,8.39
2024-03-26T19:10:00,cen,13.20
2024-03-26T19:11:00,cen,14.40
2024-03-26T19:12:00,cen,7.21
2024-03-26T19:14:00,cen,14.40
2024-03-26T19:16:00,cen,7.21
2024-03-26T19:17:00,cen,15.59
2024-03-26T19:19:00,cen,13.21
2024-03-26T19:20:00,cen,7.19
2024-03-26T19:22:00,cen,13.20
2024-03-26T19:24:00,cen,13.20
2024-03-26T19:25:00,cen,7.21
2024-03-26T19:28:00,cen,13.20
2024-03-26T19:29:00,cen,15.60
2024-03-26T19:31:00,cen,13.20
2024-03-26T19:34:00,cen,12.00
2024-03-26T19:35:00,cen,22.81
2024-03-26T19:36:00,cen,15.60
2024-03-26T19:38:00,cen,31.20
2024-03-26T19:40:00,cen,22.79
2024-03-26T19:41:00,cen,7.21
2024-03-26T19:42:00,cen,7.19
2024-03-26T19:44:00,cen,13.20
2024-03-26T19:46:00,cen,14.40
