#datetime,building,power
2022-07-28T00:01:00,ptr,22.82
2022-07-28T00:03:00,ptr,23.38
2022-07-28T00:05:00,ptr,22.79
2022-07-28T00:07:00,ptr,22.82
2022-07-28T00:08:00,ptr,11.98
2022-07-28T00:10:00,ptr,19.80
2022-07-28T00:11:00,ptr,11.40
2022-07-28T00:12:00,ptr,12.01
2022-07-28T00:14:00,ptr,22.79
2022-07-28T00:16:00,ptr,22.79
2022-07-28T00:18:00,ptr,23.41
2022-07-28T00:20:00,ptr,22.79
2022-07-28T00:22:00,ptr,23.41
2022-07-28T00:23:00,ptr,11.40
2022-07-28T00:25:00,ptr,22.79
2022-07-28T00:26:00,ptr,9.02
2022-07-28T00:28:00,ptr,22.79
2022-07-28T00:29:00,ptr,11.40
2022-07-28T00:31:00,ptr,20.39
2022-07-28T00:32:00,ptr,8.41
2022-07-28T00:34:00,ptr,23.41
2022-07-28T00:36:00,ptr,19.80
2022-07-28T00:38:00,ptr,23.38
2022-07-28T00:40:00,ptr,22.82
2022-07-28T00:41:00,ptr,8.38
2022-07-28T00:43:00,ptr,23.41
2022-07-28T00:45:00,ptr,22.79
2022-07-28T00:47:00,ptr,20.42
2022-07-28T00:49:00,ptr,19.78
2022-07-28T00:51:00,ptr,23.41
2022-07-28T00:53:00,ptr,19.80
2022-07-28T00:54:00,ptr,12.01
2022-07-28T00:56:00,ptr,19.78
2022-07-28T00:58:00,ptr,20.42
2022-07-28T01:00:00,ptr,22.79
2022-07-28T01:02:00,ptr,20.39
2022-07-28T01:04:00,ptr,22.79
2022-07-28T01:05:00,ptr,9.02
2022-07-28T01:07:00,ptr,22.79
2022-07-28T01:09:00,ptr,22.79
2022-07-28T01:11:00,ptr,20.39
2022-07-28T01:12:00,ptr,11.43
2022-07-28T01:14:00,ptr,20.39
2022-07-28T01:15:00,ptr,11.40
2022-07-28T01:17:00,ptr,20.39
2022-07-28T01:18:00,ptr,8.41
2022-07-28T01:20:00,ptr,22.79
2022-07-28T01:21:00,ptr,12.01
2022-07-28T01:23:00,ptr,22.79
2022-07-28T01:24:00,ptr,11.40
2022-07-28T01:26:00,ptr,20.42
2022-07-28T01:28:00,ptr,19.78
2022-07-28T01:29:00,ptr,9.02
2022-07-28T01:31:00,ptr,19.78
2022-07-28T01:33:00,ptr,20.42
2022-07-28T01:35:00,ptr,22.79
2022-07-28T01:37:00,ptr,20.39
2022-07-28T01:39:00,ptr,20.42
2022-07-28T01:41:00,ptr,19.80
2022-07-28T01:42:00,ptr,11.40
2022-07-28T01:44:00,ptr,20.39
2022-07-28T01:45:00,ptr,11.40
2022-07-28T01:47:00,ptr,23.41
2022-07-28T01:49:00,ptr,19.80
2022-07-28T01:51:00,ptr,20.39
2022-07-28T01:53:00,ptr,19.80
2022-07-28T01:55:00,ptr,20.39
2022-07-28T01:57:00,ptr,20.39
2022-07-28T01:59:00,ptr,22.82
2022-07-28T02:01:00,ptr,20.39
2022-07-28T02:03:00,ptr,22.79
2022-07-28T02:05:00,ptr,20.42
2022-07-28T02:07:00,ptr,22.79
2022-07-28T02:09:00,ptr,20.39
2022-07-28T02:11:00,ptr,22.79
2022-07-28T02:13:00,ptr,20.42
2022-07-28T02:14:00,ptr,11.40
2022-07-28T02:16:00,ptr,19.80
2022-07-28T02:17:00,ptr,8.99
2022-07-28T02:18:00,ptr,11.40
2022-07-28T02:19:00,ptr,8.41
2022-07-28T02:21:00,ptr,23.38
2022-07-28T02:22:00,ptr,11.43
2022-07-28T02:24:00,ptr,20.39
2022-07-28T02:26:00,ptr,22.79
2022-07-28T02:27:00,ptr,8.41
2022-07-28T02:29:00,ptr,20.39
2022-07-28T02:31:00,ptr,20.39
2022-07-28T02:32:00,ptr,11.43
2022-07-28T02:34:00,ptr,19.78
2022-07-28T02:35:00,ptr,9.02
2022-07-28T02:37:00,ptr,19.78
2022-07-28T02:38:00,ptr,12.01
2022-07-28T02:40:00,ptr,19.80
2022-07-28T02:42:00,ptr,20.39
2022-07-28T02:43:00,ptr,11.40
2022-07-28T02:45:00,ptr,20.42
2022-07-28T02:46:00,ptr,11.40
2022-07-28T02:48:00,ptr,19.80
2022-07-28T02:50:00,ptr,20.39
2022-07-28T02:52:00,ptr,20.39
2022-07-28T02:54:00,ptr,19.80
2022-07-28T02:56:00,ptr,23.41
2022-07-28T02:57:00,ptr,8.41
2022-07-28T02:59:00,ptr,20.39
2022-07-28T03:01:00,ptr,19.80
2022-07-28T03:02:00,ptr,11.40
2022-07-28T03:04:00,ptr,20.39
2022-07-28T03:06:00,ptr,20.39
2022-07-28T03:07:00,ptr,11.43
2022-07-28T03:09:00,ptr,19.78
2022-07-28T03:10:00,ptr,9.02
2022-07-28T03:12:00,ptr,22.79
2022-07-28T03:13:00,ptr,8.99
2022-07-28T03:15:00,ptr,22.79
2022-07-28T03:16:00,ptr,8.41
2022-07-28T03:17:00,ptr,12.01
2022-07-28T03:18:00,ptr,8.38
2022-07-28T03:20:00,ptr,20.42
2022-07-28T03:21:00,ptr,11.40
2022-07-28T03:23:00,ptr,19.80
2022-07-28T03:25:00,ptr,23.38
2022-07-28T03:27:00,ptr,19.80
2022-07-28T03:29:00,ptr,23.41
2022-07-28T03:31:00,ptr,22.79
2022-07-28T03:33:00,ptr,20.39
2022-07-28T03:35:00,ptr,19.80
2022-07-28T03:37:00,ptr,20.42
2022-07-28T03:39:00,ptr,22.79
2022-07-28T03:41:00,ptr,20.39
2022-07-28T03:43:00,ptr,20.39
2022-07-28T03:44:00,ptr,11.43
2022-07-28T03:46:00,ptr,19.78
2022-07-28T03:48:00,ptr,20.42
2022-07-28T03:50:00,ptr,17.40
2022-07-28T03:52:00,ptr,19.80
2022-07-28T03:53:00,ptr,11.98
2022-07-28T03:55:00,ptr,16.82
2022-07-28T03:57:00,ptr,20.39
2022-07-28T03:59:00,ptr,20.39
2022-07-28T04:01:00,ptr,16.82
2022-07-28T04:03:00,ptr,20.39
2022-07-28T04:05:00,ptr,20.39
2022-07-28T04:06:00,ptr,8.41
2022-07-28T04:08:00,ptr,20.39
2022-07-28T04:10:00,ptr,19.80
2022-07-28T04:12:00,ptr,20.39
2022-07-28T04:14:00,ptr,19.80
2022-07-28T04:16:00,ptr,20.42
2022-07-28T04:18:00,ptr,20.39
2022-07-28T04:20:00,ptr,19.80
2022-07-28T04:22:00,ptr,20.39
2022-07-28T04:24:00,ptr,19.80
2022-07-28T04:26:00,ptr,20.39
2022-07-28T04:28:00,ptr,22.82
2022-07-28T04:30:00,ptr,20.39
2022-07-28T04:32:00,ptr,20.39
2022-07-28T04:34:00,ptr,16.82
2022-07-28T04:35:00,ptr,11.98
2022-07-28T04:37:00,ptr,19.80
2022-07-28T04:39:00,ptr,20.39
2022-07-28T04:41:00,ptr,19.80
2022-07-28T04:43:00,ptr,20.42
2022-07-28T04:45:00,ptr,20.39
2022-07-28T04:47:00,ptr,19.80
2022-07-28T04:49:00,ptr,20.39
2022-07-28T04:51:00,ptr,19.80
2022-07-28T04:53:00,ptr,17.40
2022-07-28T04:55:00,ptr,20.39
2022-07-28T04:56:00,ptr,8.41
2022-07-28T04:58:00,ptr,17.40
2022-07-28T04:59:00,ptr,11.40
2022-07-28T05:01:00,ptr,17.40
2022-07-28T05:03:00,ptr,20.39
2022-07-28T05:05:00,ptr,19.80
2022-07-28T05:07:00,ptr,17.40
2022-07-28T05:09:00,ptr,20.39
2022-07-28T05:11:00,ptr,19.80
2022-07-28T05:12:00,ptr,11.40
2022-07-28T05:14:00,ptr,17.40
2022-07-28T05:15:00,ptr,11.40
2022-07-28T05:17:00,ptr,20.39
2022-07-28T05:18:00,ptr,8.41
2022-07-28T05:20:00,ptr,20.42
2022-07-28T05:22:00,ptr,20.39
2022-07-28T05:23:00,ptr,11.40
2022-07-28T05:25:00,ptr,22.79
2022-07-28T05:27:00,ptr,20.42
2022-07-28T05:28:00,ptr,11.40
2022-07-28T05:30:00,ptr,20.39
2022-07-28T05:32:00,ptr,22.79
2022-07-28T05:33:00,ptr,8.41
2022-07-28T05:35:00,ptr,20.39
2022-07-28T05:37:00,ptr,22.79
2022-07-28T05:39:00,ptr,20.42
2022-07-28T05:41:00,ptr,20.39
2022-07-28T05:43:00,ptr,19.80
2022-07-28T05:44:00,ptr,11.40
2022-07-28T05:46:00,ptr,20.39
2022-07-28T05:48:00,ptr,20.42
2022-07-28T05:50:00,ptr,22.79
2022-07-28T05:52:00,ptr,20.39
2022-07-28T05:54:00,ptr,22.82
2022-07-28T05:56:00,ptr,20.39
2022-07-28T05:57:00,ptr,8.41
2022-07-28T05:59:00,ptr,20.39
2022-07-28T06:00:00,ptr,8.41
2022-07-28T06:02:00,ptr,20.39
2022-07-28T06:03:00,ptr,11.40
2022-07-28T06:05:00,ptr,19.80
2022-07-28T06:07:00,ptr,20.39
2022-07-28T06:08:00,ptr,11.40
2022-07-28T06:10:00,ptr,20.42
2022-07-28T06:12:00,ptr,19.78
2022-07-28T06:13:00,ptr,12.01
2022-07-28T06:15:00,ptr,22.79
2022-07-28T06:17:00,ptr,20.42
2022-07-28T06:19:00,ptr,19.78
2022-07-28T06:21:00,ptr,23.41
2022-07-28T06:22:00,ptr,8.41
2022-07-28T06:24:00,ptr,20.39
2022-07-28T06:25:00,ptr,11.40
2022-07-28T06:27:00,ptr,22.82
2022-07-28T06:29:00,ptr,23.38
2022-07-28T06:31:00,ptr,19.80
2022-07-28T06:33:00,ptr,23.41
2022-07-28T06:35:00,ptr,22.79
2022-07-28T06:36:00,ptr,11.40
2022-07-28T06:38:00,ptr,20.42
2022-07-28T06:39:00,ptr,11.40
2022-07-28T06:41:00,ptr,22.79
2022-07-28T06:42:00,ptr,8.99
2022-07-28T06:44:00,ptr,22.79
2022-07-28T06:46:00,ptr,20.42
2022-07-28T06:47:00,ptr,11.40
2022-07-28T06:49:00,ptr,20.39
2022-07-28T06:51:00,ptr,19.80
2022-07-28T06:53:00,ptr,20.39
2022-07-28T06:55:00,ptr,19.80
2022-07-28T06:56:00,ptr,12.01
2022-07-28T06:58:00,ptr,16.79
2022-07-28T06:59:00,ptr,8.99
2022-07-28T07:01:00,ptr,19.80
2022-07-28T07:02:00,ptr,8.99
2022-07-28T07:04:00,ptr,19.80
2022-07-28T07:06:00,ptr,20.42
2022-07-28T07:07:00,ptr,8.38
2022-07-28T07:09:00,ptr,20.42
2022-07-28T07:11:00,ptr,20.39
2022-07-28T07:12:00,ptr,8.41
2022-07-28T07:14:00,ptr,20.39
2022-07-28T07:16:00,ptr,16.79
2022-07-28T07:18:00,ptr,20.42
2022-07-28T07:20:00,ptr,17.40
2022-07-28T07:22:00,ptr,19.78
2022-07-28T07:24:00,ptr,20.42
2022-07-28T07:26:00,ptr,17.40
2022-07-28T07:28:00,ptr,19.80
2022-07-28T07:30:00,ptr,20.39
2022-07-28T07:32:00,ptr,17.40
2022-07-28T07:34:00,ptr,19.80
2022-07-28T07:35:00,ptr,11.98
2022-07-28T07:37:00,ptr,19.80
2022-07-28T07:38:00,ptr,8.99
2022-07-28T07:40:00,ptr,16.82
2022-07-28T07:42:00,ptr,20.39
2022-07-28T07:44:00,ptr,20.39
2022-07-28T07:46:00,ptr,19.80
2022-07-28T07:48:00,ptr,20.42
2022-07-28T07:50:00,ptr,19.78
2022-07-28T07:51:00,ptr,9.02
2022-07-28T07:53:00,ptr,17.37
2022-07-28T07:55:00,ptr,22.82
2022-07-28T07:56:00,ptr,8.38
2022-07-28T07:58:00,ptr,20.42
2022-07-28T08:00:00,ptr,20.39
2022-07-28T08:01:00,ptr,11.40
2022-07-28T08:03:00,ptr,19.80
2022-07-28T08:05:00,ptr,17.40
2022-07-28T08:07:00,ptr,20.39
2022-07-28T08:08:00,ptr,11.40
2022-07-28T08:10:00,ptr,20.42
2022-07-28T08:12:00,ptr,19.80
2022-07-28T08:13:00,ptr,8.99
2022-07-28T08:14:00,ptr,8.38
2022-07-28T08:16:00,ptr,20.42
2022-07-28T08:17:00,ptr,11.40
2022-07-28T08:19:00,ptr,19.80
2022-07-28T08:21:00,ptr,20.39
2022-07-28T08:23:00,ptr,20.39
2022-07-28T08:25:00,ptr,16.82
2022-07-28T08:27:00,ptr,20.39
2022-07-28T08:29:00,ptr,17.40
2022-07-28T08:30:00,ptr,11.40
2022-07-28T08:32:00,ptr,20.42
2022-07-28T08:33:00,ptr,8.38
2022-07-28T08:35:00,ptr,20.42
2022-07-28T08:37:00,ptr,19.78
2022-07-28T08:39:00,ptr,20.42
2022-07-28T08:41:00,ptr,17.40
2022-07-28T08:43:00,ptr,19.78
2022-07-28T08:44:00,ptr,11.43
2022-07-28T08:46:00,ptr,17.40
2022-07-28T08:48:00,ptr,20.39
2022-07-28T08:50:00,ptr,19.80
2022-07-28T08:51:00,ptr,19.80
2022-07-28T08:52:00,ptr,20.39
2022-07-28T08:54:00,ptr,17.40
2022-07-28T08:56:00,ptr,17.40
2022-07-28T08:58:00,ptr,22.79
2022-07-28T09:00:00,ptr,22.79
2022-07-28T09:02:00,ptr,20.42
2022-07-28T09:04:00,ptr,20.39
2022-07-28T09:06:00,ptr,16.79
2022-07-28T09:08:00,ptr,23.41
2022-07-28T09:09:00,ptr,11.40
2022-07-28T09:11:00,ptr,25.81
2022-07-28T09:13:00,ptr,25.81
2022-07-28T09:14:00,ptr,14.38
2022-07-28T09:16:00,ptr,26.40
2022-07-28T09:18:00,ptr,28.80
2022-07-28T09:20:00,ptr,25.81
2022-07-28T09:22:00,ptr,25.78
2022-07-28T09:24:00,ptr,25.81
2022-07-28T09:26:00,ptr,25.81
2022-07-28T09:28:00,ptr,28.80
2022-07-28T09:30:00,ptr,26.40
2022-07-28T09:32:00,ptr,25.81
2022-07-28T09:33:00,ptr,14.38
2022-07-28T09:35:00,ptr,22.79
2022-07-28T09:36:00,ptr,11.40
2022-07-28T09:38:00,ptr,26.43
2022-07-28T09:39:00,ptr,14.38
2022-07-28T09:41:00,ptr,22.79
2022-07-28T09:43:00,ptr,25.81
2022-07-28T09:45:00,ptr,23.41
2022-07-28T09:46:00,ptr,14.38
2022-07-28T09:48:00,ptr,22.79
2022-07-28T09:50:00,ptr,25.81
2022-07-28T09:51:00,ptr,11.40
2022-07-28T09:52:00,ptr,12.01
2022-07-28T09:54:00,ptr,25.78
2022-07-28T09:55:00,ptr,11.43
2022-07-28T09:57:00,ptr,28.80
2022-07-28T09:58:00,ptr,17.40
2022-07-28T10:00:00,ptr,31.79
2022-07-28T10:02:00,ptr,31.20
2022-07-28T10:04:00,ptr,31.79
2022-07-28T10:06:00,ptr,28.80
2022-07-28T10:08:00,ptr,25.81
2022-07-28T10:10:00,ptr,26.40
2022-07-28T10:12:00,ptr,28.80
2022-07-28T10:14:00,ptr,25.81
2022-07-28T10:16:00,ptr,25.78
2022-07-28T10:18:00,ptr,25.81
2022-07-28T10:20:00,ptr,25.81
2022-07-28T10:22:00,ptr,23.38
2022-07-28T10:24:00,ptr,25.81
2022-07-28T10:25:00,ptr,8.41
2022-07-28T10:27:00,ptr,23.41
2022-07-28T10:29:00,ptr,22.79
2022-07-28T10:31:00,ptr,20.39
2022-07-28T10:33:00,ptr,19.80
2022-07-28T10:35:00,ptr,23.41
2022-07-28T10:37:00,ptr,22.79
2022-07-28T10:39:00,ptr,25.81
2022-07-28T10:41:00,ptr,23.38
2022-07-28T10:42:00,ptr,14.41
2022-07-28T10:44:00,ptr,25.78
2022-07-28T10:46:00,ptr,22.82
2022-07-28T10:48:00,ptr,26.40
2022-07-28T10:49:00,ptr,11.40
2022-07-28T10:51:00,ptr,25.81
2022-07-28T10:52:00,ptr,11.40
2022-07-28T10:54:00,ptr,25.78
2022-07-28T10:55:00,ptr,9.02
2022-07-28T10:57:00,ptr,25.78
2022-07-28T10:58:00,ptr,11.40
2022-07-28T11:00:00,ptr,25.81
2022-07-28T11:02:00,ptr,26.40
2022-07-28T11:04:00,ptr,28.80
2022-07-28T11:05:00,ptr,14.41
2022-07-28T11:07:00,ptr,25.78
2022-07-28T11:08:00,ptr,11.40
2022-07-28T11:10:00,ptr,20.42
2022-07-28T11:11:00,ptr,8.38
2022-07-28T11:13:00,ptr,17.40
2022-07-28T11:15:00,ptr,19.80
2022-07-28T11:16:00,ptr,8.99
2022-07-28T11:18:00,ptr,19.80
2022-07-28T11:20:00,ptr,20.42
2022-07-28T11:22:00,ptr,17.37
2022-07-28T11:24:00,ptr,19.80
2022-07-28T11:25:00,ptr,8.99
2022-07-28T11:27:00,ptr,17.40
2022-07-28T11:29:00,ptr,19.80
2022-07-28T11:30:00,ptr,8.99
2022-07-28T11:32:00,ptr,16.82
2022-07-28T11:33:00,ptr,8.99
2022-07-28T11:35:00,ptr,19.80
2022-07-28T11:36:00,ptr,8.99
2022-07-28T11:38:00,ptr,17.40
2022-07-28T11:40:00,ptr,19.80
2022-07-28T11:41:00,ptr,11.40
2022-07-28T11:43:00,ptr,17.40
2022-07-28T11:45:00,ptr,20.39
2022-07-28T11:47:00,ptr,17.40
2022-07-28T11:49:00,ptr,16.82
2022-07-28T11:51:00,ptr,20.39
2022-07-28T11:53:00,ptr,20.39
2022-07-28T11:54:00,ptr,8.41
2022-07-28T11:56:00,ptr,17.40
2022-07-28T11:58:00,ptr,19.80
2022-07-28T12:00:00,ptr,17.40
2022-07-28T12:01:00,ptr,8.99
2022-07-28T12:03:00,ptr,19.80
2022-07-28T12:05:00,ptr,20.39
2022-07-28T12:07:00,ptr,17.40
2022-07-28T12:09:00,ptr,19.80
2022-07-28T12:11:00,ptr,17.40
2022-07-28T12:13:00,ptr,20.39
2022-07-28T12:15:00,ptr,16.79
2022-07-28T12:17:00,ptr,20.42
2022-07-28T12:19:00,ptr,20.39
2022-07-28T12:21:00,ptr,16.82
2022-07-28T12:23:00,ptr,20.39
2022-07-28T12:25:00,ptr,20.39
2022-07-28T12:27:00,ptr,19.80
2022-07-28T12:28:00,ptr,8.99
2022-07-28T12:30:00,ptr,19.80
2022-07-28T12:32:00,ptr,17.40
2022-07-28T12:34:00,ptr,20.39
2022-07-28T12:36:00,ptr,19.80
2022-07-28T12:37:00,ptr,8.99
2022-07-28T12:39:00,ptr,19.80
2022-07-28T12:41:00,ptr,20.39
2022-07-28T12:43:00,ptr,22.82
2022-07-28T12:44:00,ptr,11.40
2022-07-28T12:46:00,ptr,20.39
2022-07-28T12:47:00,ptr,11.40
2022-07-28T12:48:00,ptr,11.40
2022-07-28T12:50:00,ptr,23.41
2022-07-28T12:53:00,ptr,31.82
2022-07-28T12:55:00,ptr,22.79
2022-07-28T12:57:00,ptr,20.39
2022-07-28T12:59:00,ptr,22.79
2022-07-28T13:01:00,ptr,22.82
2022-07-28T13:03:00,ptr,20.39
2022-07-28T13:05:00,ptr,22.79
2022-07-28T13:07:00,ptr,20.39
2022-07-28T13:09:00,ptr,22.82
2022-07-28T13:11:00,ptr,20.39
2022-07-28T13:13:00,ptr,22.79
2022-07-28T13:15:00,ptr,20.42
2022-07-28T13:17:00,ptr,20.39
2022-07-28T13:19:00,ptr,22.79
2022-07-28T13:21:00,ptr,20.39
2022-07-28T13:23:00,ptr,22.82
2022-07-28T13:25:00,ptr,22.79
2022-07-28T13:27:00,ptr,20.39
2022-07-28T13:28:00,ptr,11.40
2022-07-28T13:30:00,ptr,20.42
2022-07-28T13:32:00,ptr,22.79
2022-07-28T13:34:00,ptr,20.39
2022-07-28T13:36:00,ptr,19.80
2022-07-28T13:38:00,ptr,23.41
2022-07-28T13:40:00,ptr,19.80
2022-07-28T13:42:00,ptr,20.39
2022-07-28T13:43:00,ptr,11.40
2022-07-28T13:45:00,ptr,23.41
2022-07-28T13:46:00,ptr,11.40
2022-07-28T13:48:00,ptr,19.80
2022-07-28T13:50:00,ptr,23.41
2022-07-28T13:52:00,ptr,19.78
2022-07-28T13:54:00,ptr,20.42
2022-07-28T13:56:00,ptr,20.39
2022-07-28T13:57:00,ptr,11.40
2022-07-28T13:59:00,ptr,19.80
2022-07-28T14:01:00,ptr,20.39
2022-07-28T14:03:00,ptr,20.42
2022-07-28T14:05:00,ptr,22.79
2022-07-28T14:07:00,ptr,22.79
2022-07-28T14:09:00,ptr,20.39
2022-07-28T14:11:00,ptr,20.42
2022-07-28T14:13:00,ptr,22.79
2022-07-28T14:15:00,ptr,20.39
2022-07-28T14:17:00,ptr,22.82
2022-07-28T14:19:00,ptr,20.39
2022-07-28T14:21:00,ptr,19.80
2022-07-28T14:22:00,ptr,11.40
2022-07-28T14:24:00,ptr,20.39
2022-07-28T14:26:00,ptr,22.79
2022-07-28T14:28:00,ptr,20.42
2022-07-28T14:30:00,ptr,22.79
2022-07-28T14:32:00,ptr,23.41
2022-07-28T14:33:00,ptr,11.40
2022-07-28T14:35:00,ptr,25.78
2022-07-28T14:37:00,ptr,23.41
2022-07-28T14:38:00,ptr,11.40
2022-07-28T14:40:00,ptr,22.79
2022-07-28T14:41:00,ptr,11.43
2022-07-28T14:43:00,ptr,23.38
2022-07-28T14:45:00,ptr,25.81
2022-07-28T14:47:00,ptr,22.79
2022-07-28T14:48:00,ptr,12.01
2022-07-28T14:50:00,ptr,22.79
2022-07-28T14:52:00,ptr,22.79
2022-07-28T14:54:00,ptr,23.41
2022-07-28T14:56:00,ptr,22.79
2022-07-28T14:58:00,ptr,23.41
2022-07-28T15:00:00,ptr,22.79
2022-07-28T15:01:00,ptr,11.40
2022-07-28T15:03:00,ptr,23.41
2022-07-28T15:05:00,ptr,22.79
2022-07-28T15:06:00,ptr,22.79
2022-07-28T15:07:00,ptr,22.82
2022-07-28T15:08:00,ptr,14.38
2022-07-28T15:10:00,ptr,23.41
2022-07-28T15:12:00,ptr,31.79
2022-07-28T15:14:00,ptr,31.20
2022-07-28T15:15:00,ptr,17.40
2022-07-28T15:17:00,ptr,34.80
2022-07-28T15:19:00,ptr,31.79
2022-07-28T15:21:00,ptr,34.22
2022-07-28T15:23:00,ptr,31.79
2022-07-28T15:25:00,ptr,28.80
2022-07-28T15:27:00,ptr,31.82
2022-07-28T15:29:00,ptr,31.79
2022-07-28T15:31:00,ptr,31.20
2022-07-28T15:33:00,ptr,31.79
2022-07-28T15:35:00,ptr,31.82
2022-07-28T15:37:00,ptr,31.79
2022-07-28T15:39:00,ptr,28.80
2022-07-28T15:41:00,ptr,34.22
2022-07-28T15:42:00,ptr,14.38
2022-07-28T15:44:00,ptr,28.80
2022-07-28T15:46:00,ptr,40.81
2022-07-28T15:47:00,ptr,19.80
2022-07-28T15:49:00,ptr,34.80
2022-07-28T15:51:00,ptr,40.20
2022-07-28T15:53:00,ptr,37.21
2022-07-28T15:54:00,ptr,20.39
2022-07-28T15:56:00,ptr,37.21
2022-07-28T15:58:00,ptr,37.79
2022-07-28T16:00:00,ptr,40.20
2022-07-28T16:02:00,ptr,37.21
2022-07-28T16:03:00,ptr,14.38
2022-07-28T16:05:00,ptr,23.41
2022-07-28T16:07:00,ptr,22.79
2022-07-28T16:08:00,ptr,11.40
2022-07-28T16:10:00,ptr,26.43
2022-07-28T16:11:00,ptr,11.40
2022-07-28T16:13:00,ptr,19.78
2022-07-28T16:15:00,ptr,23.41
2022-07-28T16:17:00,ptr,22.79
2022-07-28T16:18:00,ptr,11.43
2022-07-28T16:20:00,ptr,26.40
2022-07-28T16:22:00,ptr,22.79
2022-07-28T16:23:00,ptr,11.40
2022-07-28T16:25:00,ptr,23.41
2022-07-28T16:27:00,ptr,25.78
2022-07-28T16:29:00,ptr,25.81
2022-07-28T16:31:00,ptr,25.81
2022-07-28T16:33:00,ptr,25.78
2022-07-28T16:35:00,ptr,28.80
2022-07-28T16:37:00,ptr,31.82
2022-07-28T16:38:00,ptr,17.40
2022-07-28T16:40:00,ptr,31.79
2022-07-28T16:42:00,ptr,34.22
2022-07-28T16:44:00,ptr,31.79
2022-07-28T16:46:00,ptr,31.79
2022-07-28T16:48:00,ptr,31.82
2022-07-28T16:50:00,ptr,34.19
2022-07-28T16:52:00,ptr,31.82
2022-07-28T16:54:00,ptr,31.79
2022-07-28T16:56:00,ptr,31.82
2022-07-28T16:58:00,ptr,31.79
2022-07-28T17:00:00,ptr,31.20
2022-07-28T17:02:00,ptr,31.79
2022-07-28T17:04:00,ptr,28.80
2022-07-28T17:06:00,ptr,31.82
2022-07-28T17:08:00,ptr,25.78
2022-07-28T17:10:00,ptr,34.80
2022-07-28T17:11:00,ptr,34.80
2022-07-28T17:12:00,ptr,28.80
2022-07-28T17:14:00,ptr,34.22
2022-07-28T17:16:00,ptr,28.80
2022-07-28T17:17:00,ptr,17.40
2022-07-28T17:19:00,ptr,28.80
2022-07-28T17:21:00,ptr,31.79
2022-07-28T17:22:00,ptr,11.40
2022-07-28T17:24:00,ptr,31.82
2022-07-28T17:26:00,ptr,28.80
2022-07-28T17:28:00,ptr,31.79
2022-07-28T17:30:00,ptr,28.80
2022-07-28T17:31:00,ptr,17.40
2022-07-28T17:33:00,ptr,25.81
2022-07-28T17:35:00,ptr,25.78
2022-07-28T17:36:00,ptr,11.43
2022-07-28T17:37:00,ptr,11.40
2022-07-28T17:39:00,ptr,23.38
2022-07-28T17:41:00,ptr,25.81
2022-07-28T17:43:00,ptr,22.79
2022-07-28T17:44:00,ptr,14.41
2022-07-28T17:46:00,ptr,26.40
2022-07-28T17:48:00,ptr,22.79
2022-07-28T17:50:00,ptr,22.79
2022-07-28T17:51:00,ptr,14.41
2022-07-28T17:53:00,ptr,23.41
2022-07-28T17:55:00,ptr,25.78
2022-07-28T17:57:00,ptr,22.82
2022-07-28T17:59:00,ptr,26.40
2022-07-28T18:01:00,ptr,22.79
2022-07-28T18:03:00,ptr,22.79
2022-07-28T18:05:00,ptr,26.40
2022-07-28T18:07:00,ptr,22.79
2022-07-28T18:09:00,ptr,25.81
2022-07-28T18:10:00,ptr,11.40
2022-07-28T18:12:00,ptr,26.40
2022-07-28T18:13:00,ptr,11.40
2022-07-28T18:15:00,ptr,25.81
2022-07-28T18:16:00,ptr,11.40
2022-07-28T18:18:00,ptr,23.41
2022-07-28T18:20:00,ptr,25.81
2022-07-28T18:22:00,ptr,22.79
2022-07-28T18:24:00,ptr,31.79
2022-07-28T18:26:00,ptr,31.82
2022-07-28T18:28:00,ptr,31.79
2022-07-28T18:30:00,ptr,31.20
2022-07-28T18:32:00,ptr,31.82
2022-07-28T18:34:00,ptr,31.79
2022-07-28T18:36:00,ptr,31.79
2022-07-28T18:38:00,ptr,31.82
2022-07-28T18:39:00,ptr,11.40
2022-07-28T18:41:00,ptr,28.80
2022-07-28T18:43:00,ptr,31.79
2022-07-28T18:45:00,ptr,22.82
2022-07-28T18:47:00,ptr,34.80
2022-07-28T18:49:00,ptr,22.79
2022-07-28T18:51:00,ptr,31.79
2022-07-28T18:53:00,ptr,25.81
2022-07-28T18:55:00,ptr,28.80
2022-07-28T18:56:00,ptr,14.38
2022-07-28T18:58:00,ptr,31.82
2022-07-28T19:00:00,ptr,25.81
2022-07-28T19:02:00,ptr,31.79
2022-07-28T19:03:00,ptr,11.40
2022-07-28T19:05:00,ptr,28.80
2022-07-28T19:07:00,ptr,31.82
2022-07-28T19:09:00,ptr,25.78
2022-07-28T19:11:00,ptr,31.82
2022-07-28T19:13:00,ptr,28.80
2022-07-28T19:15:00,ptr,28.80
2022-07-28T19:16:00,ptr,28.80
2022-07-28T19:17:00,ptr,14.38
2022-07-28T19:18:00,ptr,25.81
2022-07-28T19:20:00,ptr,25.81
2022-07-28T19:22:00,ptr,25.78
2022-07-28T19:24:00,ptr,23.41
2022-07-28T19:26:00,ptr,22.79
2022-07-28T19:28:00,ptr,23.41
2022-07-28T19:30:00,ptr,22.79
2022-07-28T19:32:00,ptr,25.81
2022-07-28T19:34:00,ptr,31.79
2022-07-28T19:36:00,ptr,34.80
2022-07-28T19:38:00,ptr,31.20
