#datetime,building,power
2023-06-15T00:00:00,gfd,17.40
2023-06-15T00:02:00,gfd,30.00
2023-06-15T00:03:00,gfd,13.18
2023-06-15T00:05:00,gfd,34.22
2023-06-15T00:07:00,gfd,30.59
2023-06-15T00:09:00,gfd,30.00
2023-06-15T00:11:00,gfd,30.59
2023-06-15T00:12:00,gfd,12.63
2023-06-15T00:13:00,gfd,17.37
2023-06-15T00:14:00,gfd,13.21
2023-06-15T00:16:00,gfd,30.00
2023-06-15T00:18:00,gfd,30.00
2023-06-15T00:19:00,gfd,17.40
2023-06-15T00:21:00,gfd,30.59
2023-06-15T00:23:00,gfd,30.00
2023-06-15T00:25:00,gfd,30.00
2023-06-15T00:27:00,gfd,26.43
2023-06-15T00:29:00,gfd,30.00
2023-06-15T00:30:00,gfd,13.18
2023-06-15T00:32:00,gfd,30.00
2023-06-15T00:33:00,gfd,13.21
2023-06-15T00:35:00,gfd,30.00
2023-06-15T00:37:00,gfd,25.78
2023-06-15T00:38:00,gfd,17.40
2023-06-15T00:40:00,gfd,30.00
2023-06-15T00:42:00,gfd,26.40
2023-06-15T00:43:00,gfd,12.60
2023-06-15T00:44:00,gfd,17.40
2023-06-15T00:46:00,gfd,25.81
2023-06-15T00:47:00,gfd,17.40
2023-06-15T00:49:00,gfd,25.81
2023-06-15T00:51:00,gfd,30.59
2023-06-15T00:52:00,gfd,16.79
2023-06-15T00:54:00,gfd,30.62
2023-06-15T00:56:00,gfd,30.00
2023-06-15T00:58:00,gfd,30.59
2023-06-15T01:00:00,gfd,30.00
2023-06-15T01:01:00,gfd,13.21
2023-06-15T01:03:00,gfd,30.00
2023-06-15T01:05:00,gfd,30.00
2023-06-15T01:07:00,gfd,30.59
2023-06-15T01:09:00,gfd,30.00
2023-06-15T01:10:00,gfd,13.21
2023-06-15T01:12:00,gfd,30.00
2023-06-15T01:13:00,gfd,17.40
2023-06-15T01:15:00,gfd,30.00
2023-06-15T01:17:00,gfd,26.40
2023-06-15T01:19:00,gfd,30.00
2023-06-15T01:21:00,gfd,30.00
2023-06-15T01:23:00,gfd,30.62
2023-06-15T01:25:00,gfd,30.00
2023-06-15T01:27:00,gfd,25.78
2023-06-15T01:29:00,gfd,30.62
2023-06-15T01:31:00,gfd,30.00
2023-06-15T01:33:00,gfd,30.59
2023-06-15T01:35:00,gfd,25.81
2023-06-15T01:36:00,gfd,17.40
2023-06-15T01:38:00,gfd,30.00
2023-06-15T01:40:00,gfd,25.78
2023-06-15T01:41:00,gfd,17.40
2023-06-15T01:43:00,gfd,30.00
2023-06-15T01:44:00,gfd,13.21
2023-06-15T01:45:00,gfd,13.18
2023-06-15T01:47:00,gfd,30.00
2023-06-15T01:48:00,gfd,13.21
2023-06-15T01:50:00,gfd,30.00
2023-06-15T01:51:00,gfd,13.21
2023-06-15T01:52:00,gfd,16.79
2023-06-15T01:54:00,gfd,26.40
2023-06-15T01:55:00,gfd,16.82
2023-06-15T01:56:00,gfd,13.18
2023-06-15T01:58:00,gfd,30.00
2023-06-15T01:59:00,gfd,17.40
2023-06-15T02:00:00,gfd,13.21
2023-06-15T02:02:00,gfd,30.00
2023-06-15T02:03:00,gfd,13.18
2023-06-15T02:05:00,gfd,30.00
2023-06-15T02:07:00,gfd,30.62
2023-06-15T02:09:00,gfd,25.78
2023-06-15T02:11:00,gfd,30.00
2023-06-15T02:12:00,gfd,13.21
2023-06-15T02:13:00,gfd,17.40
2023-06-15T02:15:00,gfd,30.00
2023-06-15T02:16:00,gfd,13.18
2023-06-15T02:18:00,gfd,30.00
2023-06-15T02:19:00,gfd,13.21
2023-06-15T02:21:00,gfd,30.00
2023-06-15T02:23:00,gfd,30.00
2023-06-15T02:24:00,gfd,13.18
2023-06-15T02:25:00,gfd,17.40
2023-06-15T02:27:00,gfd,30.00
2023-06-15T02:28:00,gfd,13.21
2023-06-15T02:29:00,gfd,17.40
2023-06-15T02:31:00,gfd,30.00
2023-06-15T02:33:00,gfd,25.78
2023-06-15T02:34:00,gfd,17.40
2023-06-15T02:36:00,gfd,30.00
2023-06-15T02:37:00,gfd,13.21
2023-06-15T02:38:00,gfd,13.18
2023-06-15T02:40:00,gfd,30.00
2023-06-15T02:41:00,gfd,13.21
2023-06-15T02:43:00,gfd,30.00
2023-06-15T02:44:00,gfd,13.21
2023-06-15T02:45:00,gfd,12.60
2023-06-15T02:46:00,gfd,17.40
2023-06-15T02:48:00,gfd,25.78
2023-06-15T02:50:00,gfd,25.81
2023-06-15T02:52:00,gfd,30.59
2023-06-15T02:53:00,gfd,12.60
2023-06-15T02:55:00,gfd,30.62
2023-06-15T02:56:00,gfd,12.60
2023-06-15T02:58:00,gfd,30.59
2023-06-15T02:59:00,gfd,12.63
2023-06-15T03:01:00,gfd,34.78
2023-06-15T03:03:00,gfd,30.00
2023-06-15T03:05:00,gfd,26.43
2023-06-15T03:07:00,gfd,30.00
2023-06-15T03:09:00,gfd,30.00
2023-06-15T03:10:00,gfd,17.37
2023-06-15T03:12:00,gfd,30.62
2023-06-15T03:14:00,gfd,30.00
2023-06-15T03:16:00,gfd,30.00
2023-06-15T03:18:00,gfd,34.80
2023-06-15T03:19:00,gfd,17.40
2023-06-15T03:21:00,gfd,30.00
2023-06-15T03:23:00,gfd,34.80
2023-06-15T03:25:00,gfd,30.00
2023-06-15T03:27:00,gfd,30.59
2023-06-15T03:29:00,gfd,30.00
2023-06-15T03:31:00,gfd,30.00
2023-06-15T03:32:00,gfd,13.21
2023-06-15T03:33:00,gfd,13.18
2023-06-15T03:35:00,gfd,30.00
2023-06-15T03:37:00,gfd,25.81
2023-06-15T03:39:00,gfd,30.59
2023-06-15T03:41:00,gfd,25.81
2023-06-15T03:42:00,gfd,17.40
2023-06-15T03:44:00,gfd,25.78
2023-06-15T03:45:00,gfd,17.40
2023-06-15T03:47:00,gfd,25.81
2023-06-15T03:49:00,gfd,30.00
2023-06-15T03:50:00,gfd,13.21
2023-06-15T03:51:00,gfd,17.37
2023-06-15T03:53:00,gfd,25.81
2023-06-15T03:54:00,gfd,17.40
2023-06-15T03:56:00,gfd,25.81
2023-06-15T03:57:00,gfd,17.40
2023-06-15T03:58:00,gfd,12.60
2023-06-15T04:00:00,gfd,30.59
2023-06-15T04:02:00,gfd,30.00
2023-06-15T04:03:00,gfd,17.40
2023-06-15T04:04:00,gfd,12.60
2023-06-15T04:06:00,gfd,34.80
2023-06-15T04:08:00,gfd,30.00
2023-06-15T04:09:00,gfd,13.21
2023-06-15T04:10:00,gfd,17.37
2023-06-15T04:12:00,gfd,30.00
2023-06-15T04:13:00,gfd,17.40
2023-06-15T04:15:00,gfd,25.81
2023-06-15T04:17:00,gfd,30.62
2023-06-15T04:19:00,gfd,25.78
2023-06-15T04:21:00,gfd,30.00
2023-06-15T04:23:00,gfd,25.81
2023-06-15T04:24:00,gfd,13.18
2023-06-15T04:26:00,gfd,30.00
2023-06-15T04:27:00,gfd,13.21
2023-06-15T04:29:00,gfd,30.00
2023-06-15T04:31:00,gfd,26.40
2023-06-15T04:32:00,gfd,16.79
2023-06-15T04:33:00,gfd,13.21
2023-06-15T04:35:00,gfd,25.81
2023-06-15T04:37:00,gfd,30.59
2023-06-15T04:38:00,gfd,12.60
2023-06-15T04:40:00,gfd,30.62
2023-06-15T04:41:00,gfd,12.60
2023-06-15T04:43:00,gfd,30.59
2023-06-15T04:45:00,gfd,25.81
2023-06-15T04:47:00,gfd,30.00
2023-06-15T04:49:00,gfd,25.81
2023-06-15T04:50:00,gfd,13.18
2023-06-15T04:52:00,gfd,34.80
2023-06-15T04:53:00,gfd,12.60
2023-06-15T04:55:00,gfd,30.62
2023-06-15T04:56:00,gfd,16.79
2023-06-15T04:57:00,gfd,13.21
2023-06-15T04:59:00,gfd,30.00
2023-06-15T05:00:00,gfd,17.37
2023-06-15T05:02:00,gfd,30.62
2023-06-15T05:04:00,gfd,30.00
2023-06-15T05:05:00,gfd,13.18
2023-06-15T05:07:00,gfd,30.00
2023-06-15T05:09:00,gfd,25.81
2023-06-15T05:10:00,gfd,17.40
2023-06-15T05:12:00,gfd,25.81
2023-06-15T05:14:00,gfd,30.59
2023-06-15T05:15:00,gfd,12.60
2023-06-15T05:17:00,gfd,30.62
2023-06-15T05:19:00,gfd,25.78
2023-06-15T05:21:00,gfd,30.00
2023-06-15T05:23:00,gfd,30.62
2023-06-15T05:25:00,gfd,25.78
2023-06-15T05:27:00,gfd,30.00
2023-06-15T05:29:00,gfd,25.81
2023-06-15T05:30:00,gfd,13.21
2023-06-15T05:32:00,gfd,30.00
2023-06-15T05:33:00,gfd,13.18
2023-06-15T05:35:00,gfd,25.81
2023-06-15T05:37:00,gfd,25.81
2023-06-15T05:38:00,gfd,17.37
2023-06-15T05:40:00,gfd,25.81
2023-06-15T05:41:00,gfd,17.40
2023-06-15T05:43:00,gfd,25.81
2023-06-15T05:44:00,gfd,17.40
2023-06-15T05:46:00,gfd,30.59
2023-06-15T05:48:00,gfd,30.00
2023-06-15T05:49:00,gfd,13.21
2023-06-15T05:50:00,gfd,16.79
2023-06-15T05:52:00,gfd,26.40
2023-06-15T05:54:00,gfd,30.00
2023-06-15T05:56:00,gfd,25.81
2023-06-15T05:58:00,gfd,30.59
2023-06-15T05:59:00,gfd,12.60
2023-06-15T06:01:00,gfd,30.62
2023-06-15T06:03:00,gfd,25.78
2023-06-15T06:05:00,gfd,30.00
2023-06-15T06:06:00,gfd,13.21
2023-06-15T06:07:00,gfd,12.60
2023-06-15T06:09:00,gfd,30.62
2023-06-15T06:11:00,gfd,30.00
2023-06-15T06:12:00,gfd,13.18
2023-06-15T06:13:00,gfd,12.60
2023-06-15T06:15:00,gfd,26.40
2023-06-15T06:17:00,gfd,30.00
2023-06-15T06:18:00,gfd,13.21
2023-06-15T06:19:00,gfd,16.79
2023-06-15T06:21:00,gfd,26.40
2023-06-15T06:22:00,gfd,12.63
2023-06-15T06:24:00,gfd,30.59
2023-06-15T06:26:00,gfd,25.81
2023-06-15T06:27:00,gfd,17.40
2023-06-15T06:29:00,gfd,25.78
2023-06-15T06:30:00,gfd,12.60
2023-06-15T06:32:00,gfd,30.62
2023-06-15T06:34:00,gfd,25.78
2023-06-15T06:35:00,gfd,17.40
2023-06-15T06:37:00,gfd,25.81
2023-06-15T06:39:00,gfd,30.00
2023-06-15T06:40:00,gfd,17.40
2023-06-15T06:42:00,gfd,25.81
2023-06-15T06:43:00,gfd,17.37
2023-06-15T06:45:00,gfd,30.62
2023-06-15T06:46:00,gfd,12.60
2023-06-15T06:47:00,gfd,13.21
2023-06-15T06:49:00,gfd,30.00
2023-06-15T06:51:00,gfd,30.59
2023-06-15T06:52:00,gfd,12.60
2023-06-15T06:54:00,gfd,25.81
2023-06-15T06:56:00,gfd,26.40
2023-06-15T06:57:00,gfd,12.60
2023-06-15T06:58:00,gfd,13.21
2023-06-15T07:00:00,gfd,30.00
2023-06-15T07:02:00,gfd,25.78
2023-06-15T07:03:00,gfd,13.21
2023-06-15T07:05:00,gfd,25.78
2023-06-15T07:07:00,gfd,30.62
2023-06-15T07:08:00,gfd,12.60
2023-06-15T07:10:00,gfd,30.59
2023-06-15T07:11:00,gfd,12.63
2023-06-15T07:13:00,gfd,25.78
2023-06-15T07:15:00,gfd,30.62
2023-06-15T07:16:00,gfd,17.40
2023-06-15T07:17:00,gfd,12.60
2023-06-15T07:18:00,gfd,17.40
2023-06-15T07:20:00,gfd,25.78
2023-06-15T07:22:00,gfd,30.62
2023-06-15T07:24:00,gfd,30.00
2023-06-15T07:26:00,gfd,30.00
2023-06-15T07:27:00,gfd,13.18
2023-06-15T07:28:00,gfd,13.21
2023-06-15T07:29:00,gfd,16.79
2023-06-15T07:31:00,gfd,26.40
2023-06-15T07:33:00,gfd,30.00
2023-06-15T07:34:00,gfd,13.21
2023-06-15T07:35:00,gfd,12.60
2023-06-15T07:37:00,gfd,30.59
2023-06-15T07:39:00,gfd,30.00
2023-06-15T07:40:00,gfd,13.21
2023-06-15T07:41:00,gfd,12.60
2023-06-15T07:43:00,gfd,30.62
2023-06-15T07:45:00,gfd,30.00
2023-06-15T07:47:00,gfd,30.00
2023-06-15T07:48:00,gfd,13.18
2023-06-15T07:50:00,gfd,25.81
2023-06-15T07:51:00,gfd,13.18
2023-06-15T07:52:00,gfd,17.40
2023-06-15T07:54:00,gfd,25.81
2023-06-15T07:56:00,gfd,25.81
2023-06-15T07:57:00,gfd,17.37
2023-06-15T07:59:00,gfd,25.81
2023-06-15T08:00:00,gfd,13.21
2023-06-15T08:01:00,gfd,16.79
2023-06-15T08:03:00,gfd,26.40
2023-06-15T08:05:00,gfd,30.00
2023-06-15T08:07:00,gfd,30.00
2023-06-15T08:08:00,gfd,13.21
2023-06-15T08:10:00,gfd,30.00
2023-06-15T08:11:00,gfd,13.18
2023-06-15T08:13:00,gfd,30.00
2023-06-15T08:14:00,gfd,17.40
2023-06-15T08:15:00,gfd,13.21
2023-06-15T08:17:00,gfd,30.00
2023-06-15T08:19:00,gfd,30.59
2023-06-15T08:21:00,gfd,30.00
2023-06-15T08:22:00,gfd,17.40
2023-06-15T08:24:00,gfd,30.00
2023-06-15T08:26:00,gfd,34.80
2023-06-15T08:27:00,gfd,12.60
2023-06-15T08:29:00,gfd,30.62
2023-06-15T08:31:00,gfd,30.00
2023-06-15T08:33:00,gfd,30.59
2023-06-15T08:34:00,gfd,12.60
2023-06-15T08:36:00,gfd,30.62
2023-06-15T08:38:00,gfd,30.00
2023-06-15T08:40:00,gfd,30.00
2023-06-15T08:41:00,gfd,17.40
2023-06-15T08:43:00,gfd,30.59
2023-06-15T08:45:00,gfd,30.00
2023-06-15T08:46:00,gfd,13.21
2023-06-15T08:48:00,gfd,30.00
2023-06-15T08:50:00,gfd,30.00
2023-06-15T08:52:00,gfd,34.78
2023-06-15T08:54:00,gfd,30.00
2023-06-15T08:55:00,gfd,13.21
2023-06-15T08:56:00,gfd,17.40
2023-06-15T08:57:00,gfd,12.60
2023-06-15T08:58:00,gfd,17.40
2023-06-15T09:00:00,gfd,30.59
2023-06-15T09:02:00,gfd,25.81
2023-06-15T09:03:00,gfd,17.40
2023-06-15T09:05:00,gfd,30.00
2023-06-15T09:06:00,gfd,13.21
2023-06-15T09:08:00,gfd,30.00
2023-06-15T09:10:00,gfd,30.00
2023-06-15T09:11:00,gfd,13.18
2023-06-15T09:12:00,gfd,13.21
2023-06-15T09:14:00,gfd,30.00
2023-06-15T09:16:00,gfd,30.00
2023-06-15T09:18:00,gfd,30.59
2023-06-15T09:19:00,gfd,17.40
2023-06-15T09:21:00,gfd,30.00
2023-06-15T09:23:00,gfd,30.00
2023-06-15T09:25:00,gfd,34.80
2023-06-15T09:27:00,gfd,30.00
2023-06-15T09:29:00,gfd,30.59
2023-06-15T09:30:00,gfd,12.60
2023-06-15T09:32:00,gfd,30.62
2023-06-15T09:33:00,gfd,12.60
2023-06-15T09:35:00,gfd,34.80
2023-06-15T09:36:00,gfd,17.40
2023-06-15T09:38:00,gfd,38.99
2023-06-15T09:40:00,gfd,34.19
2023-06-15T09:42:00,gfd,34.80
2023-06-15T09:43:00,gfd,17.40
2023-06-15T09:45:00,gfd,34.19
2023-06-15T09:47:00,gfd,34.80
2023-06-15T09:48:00,gfd,17.40
2023-06-15T09:49:00,gfd,16.82
2023-06-15T09:51:00,gfd,34.80
2023-06-15T09:52:00,gfd,17.37
2023-06-15T09:54:00,gfd,34.22
2023-06-15T09:56:00,gfd,34.80
2023-06-15T09:57:00,gfd,13.18
2023-06-15T09:58:00,gfd,21.59
2023-06-15T10:00:00,gfd,30.00
2023-06-15T10:02:00,gfd,34.80
2023-06-15T10:03:00,gfd,16.82
2023-06-15T10:04:00,gfd,17.40
2023-06-15T10:06:00,gfd,34.80
2023-06-15T10:08:00,gfd,34.19
2023-06-15T10:09:00,gfd,21.59
2023-06-15T10:11:00,gfd,30.62
2023-06-15T10:13:00,gfd,34.19
2023-06-15T10:15:00,gfd,34.80
2023-06-15T10:17:00,gfd,30.00
2023-06-15T10:19:00,gfd,30.59
2023-06-15T10:21:00,gfd,30.00
2023-06-15T10:23:00,gfd,34.80
2023-06-15T10:24:00,gfd,17.40
2023-06-15T10:26:00,gfd,30.00
2023-06-15T10:28:00,gfd,34.80
2023-06-15T10:29:00,gfd,21.59
2023-06-15T10:30:00,gfd,12.60
2023-06-15T10:32:00,gfd,34.80
2023-06-15T10:33:00,gfd,21.59
2023-06-15T10:34:00,gfd,17.40
2023-06-15T10:36:00,gfd,34.22
2023-06-15T10:38:00,gfd,34.80
2023-06-15T10:40:00,gfd,34.19
2023-06-15T10:41:00,gfd,17.40
2023-06-15T10:43:00,gfd,34.80
2023-06-15T10:44:00,gfd,17.40
2023-06-15T10:46:00,gfd,30.00
2023-06-15T10:48:00,gfd,34.78
2023-06-15T10:50:00,gfd,34.22
2023-06-15T10:52:00,gfd,30.59
2023-06-15T10:53:00,gfd,21.62
2023-06-15T10:55:00,gfd,30.00
2023-06-15T10:56:00,gfd,21.59
2023-06-15T10:58:00,gfd,38.99
2023-06-15T10:59:00,gfd,12.60
2023-06-15T11:01:00,gfd,30.62
2023-06-15T11:02:00,gfd,17.37
2023-06-15T11:03:00,gfd,16.82
2023-06-15T11:05:00,gfd,34.80
2023-06-15T11:07:00,gfd,34.80
2023-06-15T11:08:00,gfd,16.79
2023-06-15T11:10:00,gfd,34.80
2023-06-15T11:12:00,gfd,30.00
2023-06-15T11:13:00,gfd,17.40
2023-06-15T11:14:00,gfd,17.40
2023-06-15T11:16:00,gfd,34.80
2023-06-15T11:18:00,gfd,30.00
2023-06-15T11:19:00,gfd,21.59
2023-06-15T11:21:00,gfd,30.00
2023-06-15T11:23:00,gfd,34.80
2023-06-15T11:24:00,gfd,17.40
2023-06-15T11:26:00,gfd,25.78
2023-06-15T11:27:00,gfd,17.40
2023-06-15T11:29:00,gfd,34.22
2023-06-15T11:31:00,gfd,30.59
2023-06-15T11:33:00,gfd,34.19
2023-06-15T11:34:00,gfd,17.40
2023-06-15T11:35:00,gfd,13.21
2023-06-15T11:37:00,gfd,30.00
2023-06-15T11:38:00,gfd,13.18
2023-06-15T11:40:00,gfd,30.00
2023-06-15T11:42:00,gfd,34.80
2023-06-15T11:43:00,gfd,17.40
2023-06-15T11:45:00,gfd,38.41
2023-06-15T11:47:00,gfd,34.80
2023-06-15T11:48:00,gfd,17.40
2023-06-15T11:50:00,gfd,38.99
2023-06-15T11:52:00,gfd,34.19
2023-06-15T11:53:00,gfd,21.59
2023-06-15T11:55:00,gfd,34.80
2023-06-15T11:56:00,gfd,21.62
2023-06-15T11:58:00,gfd,38.99
2023-06-15T12:00:00,gfd,38.41
2023-06-15T12:01:00,gfd,13.18
2023-06-15T12:02:00,gfd,21.59
2023-06-15T12:03:00,gfd,21.62
2023-06-15T12:05:00,gfd,34.78
2023-06-15T12:06:00,gfd,16.82
2023-06-15T12:08:00,gfd,34.80
2023-06-15T12:10:00,gfd,34.80
2023-06-15T12:11:00,gfd,12.60
2023-06-15T12:12:00,gfd,17.40
2023-06-15T12:14:00,gfd,30.00
2023-06-15T12:16:00,gfd,30.59
2023-06-15T12:17:00,gfd,12.60
2023-06-15T12:19:00,gfd,34.80
2023-06-15T12:20:00,gfd,17.40
2023-06-15T12:22:00,gfd,34.19
2023-06-15T12:23:00,gfd,13.21
2023-06-15T12:24:00,gfd,17.40
2023-06-15T12:26:00,gfd,30.00
2023-06-15T12:28:00,gfd,30.59
2023-06-15T12:30:00,gfd,34.22
2023-06-15T12:32:00,gfd,30.59
2023-06-15T12:34:00,gfd,25.81
2023-06-15T12:35:00,gfd,17.40
2023-06-15T12:37:00,gfd,25.78
2023-06-15T12:39:00,gfd,30.00
2023-06-15T12:40:00,gfd,13.21
2023-06-15T12:41:00,gfd,17.40
2023-06-15T12:43:00,gfd,30.00
2023-06-15T12:45:00,gfd,30.00
2023-06-15T12:47:00,gfd,38.99
2023-06-15T12:48:00,gfd,21.59
2023-06-15T12:50:00,gfd,34.80
2023-06-15T12:52:00,gfd,34.19
2023-06-15T12:53:00,gfd,17.40
2023-06-15T12:55:00,gfd,30.62
2023-06-15T12:56:00,gfd,16.79
2023-06-15T12:58:00,gfd,34.80
2023-06-15T12:59:00,gfd,17.40
2023-06-15T13:00:00,gfd,17.40
2023-06-15T13:02:00,gfd,30.00
2023-06-15T13:03:00,gfd,17.40
2023-06-15T13:05:00,gfd,34.19
2023-06-15T13:06:00,gfd,13.21
2023-06-15T13:07:00,gfd,17.40
2023-06-15T13:08:00,gfd,17.40
2023-06-15T13:10:00,gfd,38.38
2023-06-15T13:12:00,gfd,30.62
2023-06-15T13:14:00,gfd,30.00
2023-06-15T13:15:00,gfd,17.40
2023-06-15T13:16:00,gfd,21.59
2023-06-15T13:17:00,gfd,17.40
2023-06-15T13:18:00,gfd,17.40
2023-06-15T13:20:00,gfd,30.00
2023-06-15T13:21:00,gfd,13.18
2023-06-15T13:23:00,gfd,34.22
2023-06-15T13:25:00,gfd,30.59
2023-06-15T13:27:00,gfd,38.41
2023-06-15T13:28:00,gfd,17.40
2023-06-15T13:30:00,gfd,38.99
2023-06-15T13:32:00,gfd,34.80
2023-06-15T13:34:00,gfd,34.19
2023-06-15T13:36:00,gfd,34.80
2023-06-15T13:38:00,gfd,34.22
2023-06-15T13:39:00,gfd,17.37
2023-06-15T13:41:00,gfd,34.80
2023-06-15T13:43:00,gfd,30.00
2023-06-15T13:44:00,gfd,17.40
2023-06-15T13:46:00,gfd,30.00
2023-06-15T13:48:00,gfd,34.80
2023-06-15T13:49:00,gfd,17.40
2023-06-15T13:50:00,gfd,12.60
2023-06-15T13:52:00,gfd,38.99
2023-06-15T13:53:00,gfd,13.21
2023-06-15T13:55:00,gfd,34.19
2023-06-15T13:57:00,gfd,38.99
2023-06-15T13:59:00,gfd,34.80
2023-06-15T14:01:00,gfd,30.00
2023-06-15T14:03:00,gfd,30.62
2023-06-15T14:04:00,gfd,16.79
2023-06-15T14:06:00,gfd,38.99
2023-06-15T14:08:00,gfd,34.80
2023-06-15T14:09:00,gfd,17.40
2023-06-15T14:11:00,gfd,38.41
2023-06-15T14:13:00,gfd,30.59
2023-06-15T14:14:00,gfd,17.40
2023-06-15T14:16:00,gfd,30.00
2023-06-15T14:17:00,gfd,17.40
2023-06-15T14:19:00,gfd,34.19
2023-06-15T14:20:00,gfd,17.40
2023-06-15T14:22:00,gfd,34.80
2023-06-15T14:24:00,gfd,30.00
2023-06-15T14:25:00,gfd,17.40
2023-06-15T14:26:00,gfd,17.40
2023-06-15T14:28:00,gfd,30.00
2023-06-15T14:29:00,gfd,13.21
2023-06-15T14:31:00,gfd,34.19
2023-06-15T14:32:00,gfd,17.40
2023-06-15T14:34:00,gfd,25.81
2023-06-15T14:36:00,gfd,30.59
2023-06-15T14:37:00,gfd,12.60
2023-06-15T14:39:00,gfd,30.62
2023-06-15T14:41:00,gfd,30.00
2023-06-15T14:43:00,gfd,30.59
2023-06-15T14:44:00,gfd,16.82
2023-06-15T14:45:00,gfd,17.37
2023-06-15T14:46:00,gfd,17.40
2023-06-15T14:48:00,gfd,30.00
2023-06-15T14:50:00,gfd,34.80
2023-06-15T14:52:00,gfd,38.99
2023-06-15T14:53:00,gfd,12.60
2023-06-15T14:54:00,gfd,17.40
2023-06-15T14:56:00,gfd,39.02
2023-06-15T14:58:00,gfd,34.78
2023-06-15T15:00:00,gfd,34.22
2023-06-15T15:01:00,gfd,13.18
2023-06-15T15:03:00,gfd,39.02
2023-06-15T15:05:00,gfd,30.00
2023-06-15T15:07:00,gfd,30.00
2023-06-15T15:09:00,gfd,30.59
2023-06-15T15:10:00,gfd,21.59
2023-06-15T15:11:00,gfd,12.60
2023-06-15T15:13:00,gfd,39.02
2023-06-15T15:15:00,gfd,30.59
2023-06-15T15:17:00,gfd,34.19
2023-06-15T15:19:00,gfd,30.62
2023-06-15T15:20:00,gfd,16.79
2023-06-15T15:22:00,gfd,39.02
2023-06-15T15:23:00,gfd,17.37
2023-06-15T15:24:00,gfd,17.40
2023-06-15T15:26:00,gfd,34.22
2023-06-15T15:28:00,gfd,34.80
2023-06-15T15:29:00,gfd,17.40
2023-06-15T15:30:00,gfd,21.59
2023-06-15T15:31:00,gfd,12.60
2023-06-15T15:33:00,gfd,30.59
2023-06-15T15:35:00,gfd,30.00
2023-06-15T15:36:00,gfd,17.40
2023-06-15T15:37:00,gfd,13.21
2023-06-15T15:39:00,gfd,34.19
2023-06-15T15:40:00,gfd,13.21
2023-06-15T15:41:00,gfd,17.40
2023-06-15T15:43:00,gfd,30.00
2023-06-15T15:44:00,gfd,17.40
2023-06-15T15:46:00,gfd,30.00
2023-06-15T15:48:00,gfd,34.78
2023-06-15T15:49:00,gfd,17.40
2023-06-15T15:50:00,gfd,12.60
2023-06-15T15:52:00,gfd,34.80
2023-06-15T15:54:00,gfd,30.00
2023-06-15T15:56:00,gfd,34.80
2023-06-15T15:58:00,gfd,30.00
2023-06-15T16:00:00,gfd,30.62
2023-06-15T16:01:00,gfd,12.60
2023-06-15T16:02:00,gfd,17.40
2023-06-15T16:03:00,gfd,13.18
2023-06-15T16:05:00,gfd,34.22
2023-06-15T16:07:00,gfd,30.59
2023-06-15T16:08:00,gfd,12.60
2023-06-15T16:09:00,gfd,17.40
2023-06-15T16:11:00,gfd,30.00
2023-06-15T16:13:00,gfd,30.59
2023-06-15T16:15:00,gfd,34.22
2023-06-15T16:17:00,gfd,34.80
2023-06-15T16:19:00,gfd,30.00
2023-06-15T16:20:00,gfd,13.18
2023-06-15T16:22:00,gfd,34.80
2023-06-15T16:23:00,gfd,12.60
2023-06-15T16:25:00,gfd,34.80
2023-06-15T16:27:00,gfd,30.00
2023-06-15T16:29:00,gfd,34.80
2023-06-15T16:31:00,gfd,30.00
2023-06-15T16:33:00,gfd,30.59
2023-06-15T16:34:00,gfd,16.82
2023-06-15T16:36:00,gfd,34.80
2023-06-15T16:37:00,gfd,13.18
2023-06-15T16:39:00,gfd,34.22
2023-06-15T16:40:00,gfd,17.37
2023-06-15T16:42:00,gfd,30.00
2023-06-15T16:43:00,gfd,17.40
2023-06-15T16:45:00,gfd,34.80
2023-06-15T16:47:00,gfd,30.00
2023-06-15T16:48:00,gfd,17.40
2023-06-15T16:50:00,gfd,30.00
2023-06-15T16:52:00,gfd,34.80
2023-06-15T16:54:00,gfd,30.00
2023-06-15T16:56:00,gfd,30.59
2023-06-15T16:58:00,gfd,30.00
2023-06-15T17:00:00,gfd,30.62
2023-06-15T17:01:00,gfd,16.79
2023-06-15T17:02:00,gfd,13.21
2023-06-15T17:04:00,gfd,30.00
2023-06-15T17:05:00,gfd,17.40
2023-06-15T17:07:00,gfd,30.59
2023-06-15T17:08:00,gfd,30.59
2023-06-15T17:09:00,gfd,30.00
2023-06-15T17:11:00,gfd,30.00
2023-06-15T17:12:00,gfd,17.40
2023-06-15T17:13:00,gfd,17.40
2023-06-15T17:15:00,gfd,30.00
2023-06-15T17:17:00,gfd,34.80
2023-06-15T17:18:00,gfd,17.40
2023-06-15T17:19:00,gfd,17.40
2023-06-15T17:21:00,gfd,34.19
2023-06-15T17:22:00,gfd,13.21
2023-06-15T17:24:00,gfd,34.19
2023-06-15T17:26:00,gfd,34.80
2023-06-15T17:28:00,gfd,30.00
2023-06-15T17:30:00,gfd,34.80
2023-06-15T17:32:00,gfd,30.00
2023-06-15T17:33:00,gfd,13.18
2023-06-15T17:34:00,gfd,17.40
2023-06-15T17:36:00,gfd,30.00
2023-06-15T17:37:00,gfd,17.40
2023-06-15T17:38:00,gfd,13.21
2023-06-15T17:40:00,gfd,34.19
2023-06-15T17:41:00,gfd,13.21
2023-06-15T17:42:00,gfd,17.40
2023-06-15T17:44:00,gfd,34.19
