#datetime,building,power
2022-01-25T00:03:00,emw,6.01
2022-01-25T00:08:00,emw,6.00
2022-01-25T00:11:00,emw,6.00
2022-01-25T00:15:00,emw,6.00
2022-01-25T00:19:00,emw,6.00
2022-01-25T00:25:00,emw,6.01
2022-01-25T00:29:00,emw,6.00
2022-01-25T00:33:00,emw,6.00
2022-01-25T00:38:00,emw,6.00
2022-01-25T00:42:00,emw,6.00
2022-01-25T00:45:00,emw,6.01
2022-01-25T00:49:00,emw,6.00
2022-01-25T00:54:00,emw,6.00
2022-01-25T00:59:00,emw,6.00
2022-01-25T01:03:00,emw,6.00
2022-01-25T01:08:00,emw,6.01
2022-01-25T01:11:00,emw,6.00
2022-01-25T01:16:00,emw,6.00
2022-01-25T01:18:00,emw,6.00
2022-01-25T01:23:00,emw,6.00
2022-01-25T01:28:00,emw,6.01
2022-01-25T01:33:00,emw,6.00
2022-01-25T01:38:00,emw,6.00
2022-01-25T01:41:00,emw,6.00
2022-01-25T01:45:00,emw,6.00
2022-01-25T01:49:00,emw,6.01
2022-01-25T01:54:00,emw,6.00
2022-01-25T01:58:00,emw,6.00
2022-01-25T02:02:00,emw,6.00
2022-01-25T02:07:00,emw,6.00
2022-01-25T02:11:00,emw,6.01
2022-01-25T02:16:00,emw,6.00
2022-01-25T02:20:00,emw,6.00
2022-01-25T02:23:00,emw,6.00
2022-01-25T02:29:00,emw,6.00
2022-01-25T02:34:00,emw,6.01
2022-01-25T02:37:00,emw,6.00
2022-01-25T02:43:00,emw,6.00
2022-01-25T02:45:00,emw,6.00
2022-01-25T02:49:00,emw,6.00
2022-01-25T02:54:00,emw,12.00
2022-01-25T02:56:00,emw,12.00
2022-01-25T02:57:00,emw,6.00
2022-01-25T02:58:00,emw,6.01
2022-01-25T03:03:00,emw,6.00
2022-01-25T03:08:00,emw,6.00
2022-01-25T03:13:00,emw,6.00
2022-01-25T03:16:00,emw,6.00
2022-01-25T03:19:00,emw,6.01
2022-01-25T03:25:00,emw,6.00
2022-01-25T03:28:00,emw,6.00
2022-01-25T03:34:00,emw,6.00
2022-01-25T03:38:00,emw,6.00
2022-01-25T03:41:00,emw,6.01
2022-01-25T03:46:00,emw,6.00
2022-01-25T03:49:00,emw,6.00
2022-01-25T03:53:00,emw,6.00
2022-01-25T03:57:00,emw,6.00
2022-01-25T04:04:00,emw,6.01
2022-01-25T04:07:00,emw,6.00
2022-01-25T04:11:00,emw,6.00
2022-01-25T04:16:00,emw,6.00
2022-01-25T04:18:00,emw,6.00
2022-01-25T04:22:00,emw,6.01
2022-01-25T04:28:00,emw,6.00
2022-01-25T04:33:00,emw,6.00
2022-01-25T04:37:00,emw,6.00
2022-01-25T04:42:00,emw,6.00
2022-01-25T04:45:00,emw,6.01
2022-01-25T04:48:00,emw,6.00
2022-01-25T04:54:00,emw,6.00
2022-01-25T04:57:00,emw,6.00
2022-01-25T05:02:00,emw,6.00
2022-01-25T05:07:00,emw,6.01
2022-01-25T05:11:00,emw,6.00
2022-01-25T05:13:00,emw,6.00
2022-01-25T05:15:00,emw,6.00
2022-01-25T05:18:00,emw,6.00
2022-01-25T05:23:00,emw,6.01
2022-01-25T05:26:00,emw,6.00
2022-01-25T05:31:00,emw,6.00
2022-01-25T05:36:00,emw,6.00
2022-01-25T05:41:00,emw,6.00
2022-01-25T05:46:00,emw,6.01
2022-01-25T05:50:00,emw,6.00
2022-01-25T05:53:00,emw,6.00
2022-01-25T05:57:00,emw,6.00
2022-01-25T06:01:00,emw,6.00
2022-01-25T06:06:00,emw,6.01
2022-01-25T06:09:00,emw,6.00
2022-01-25T06:13:00,emw,6.00
2022-01-25T06:17:00,emw,6.00
2022-01-25T06:21:00,emw,6.00
2022-01-25T06:24:00,emw,12.00
2022-01-25T06:25:00,emw,6.00
2022-01-25T06:27:00,emw,12.00
2022-01-25T06:29:00,emw,6.01
2022-01-25T06:30:00,emw,6.00
2022-01-25T06:34:00,emw,6.00
2022-01-25T06:38:00,emw,6.00
2022-01-25T06:41:00,emw,6.00
2022-01-25T06:43:00,emw,6.01
2022-01-25T06:48:00,emw,6.00
2022-01-25T06:50:00,emw,6.00
2022-01-25T06:52:00,emw,6.00
2022-01-25T06:56:00,emw,6.00
2022-01-25T06:58:00,emw,6.01
2022-01-25T07:00:00,emw,6.00
2022-01-25T07:01:00,emw,6.00
2022-01-25T07:04:00,emw,6.00
2022-01-25T07:06:00,emw,6.00
2022-01-25T07:09:00,emw,6.01
2022-01-25T07:12:00,emw,6.00
2022-01-25T07:14:00,emw,6.00
2022-01-25T07:16:00,emw,6.00
2022-01-25T07:19:00,emw,6.00
2022-01-25T07:21:00,emw,6.01
2022-01-25T07:25:00,emw,6.00
2022-01-25T07:27:00,emw,6.00
2022-01-25T07:31:00,emw,6.00
2022-01-25T07:33:00,emw,6.00
2022-01-25T07:37:00,emw,6.01
2022-01-25T07:39:00,emw,6.00
2022-01-25T07:42:00,emw,6.00
2022-01-25T07:45:00,emw,6.00
2022-01-25T07:47:00,emw,6.00
2022-01-25T07:49:00,emw,6.01
2022-01-25T07:54:00,emw,6.00
2022-01-25T07:56:00,emw,6.00
2022-01-25T07:59:00,emw,6.00
2022-01-25T08:00:00,emw,6.00
2022-01-25T08:02:00,emw,6.01
2022-01-25T08:04:00,emw,6.00
2022-01-25T08:06:00,emw,6.00
2022-01-25T08:08:00,emw,12.00
2022-01-25T08:09:00,emw,6.01
2022-01-25T08:11:00,emw,6.00
2022-01-25T08:13:00,emw,12.00
2022-01-25T08:15:00,emw,12.00
2022-01-25T08:16:00,emw,6.00
2022-01-25T08:18:00,emw,12.00
2022-01-25T08:21:00,emw,12.00
2022-01-25T08:22:00,emw,6.00
2022-01-25T08:24:00,emw,12.00
2022-01-25T08:25:00,emw,6.00
2022-01-25T08:27:00,emw,6.01
2022-01-25T08:28:00,emw,6.00
2022-01-25T08:30:00,emw,12.00
2022-01-25T08:31:00,emw,6.00
2022-01-25T08:33:00,emw,12.00
2022-01-25T08:35:00,emw,12.00
2022-01-25T08:36:00,emw,6.00
2022-01-25T08:38:00,emw,12.00
2022-01-25T08:39:00,emw,6.00
2022-01-25T08:41:00,emw,12.00
2022-01-25T08:42:00,emw,6.01
2022-01-25T08:44:00,emw,23.99
2022-01-25T08:46:00,emw,18.00
2022-01-25T08:47:00,emw,6.00
2022-01-25T08:49:00,emw,18.00
2022-01-25T08:51:00,emw,12.00
2022-01-25T08:52:00,emw,6.00
2022-01-25T08:54:00,emw,12.00
2022-01-25T08:56:00,emw,12.00
2022-01-25T08:58:00,emw,12.00
2022-01-25T08:59:00,emw,6.00
2022-01-25T09:01:00,emw,12.00
2022-01-25T09:02:00,emw,6.00
2022-01-25T09:04:00,emw,24.00
2022-01-25T09:05:00,emw,12.00
2022-01-25T09:07:00,emw,18.00
2022-01-25T09:09:00,emw,24.00
2022-01-25T09:11:00,emw,12.00
2022-01-25T09:12:00,emw,6.01
2022-01-25T09:14:00,emw,12.00
2022-01-25T09:15:00,emw,6.00
2022-01-25T09:17:00,emw,12.00
2022-01-25T09:19:00,emw,12.00
2022-01-25T09:20:00,emw,6.00
2022-01-25T09:21:00,emw,6.00
2022-01-25T09:23:00,emw,12.00
2022-01-25T09:25:00,emw,12.00
2022-01-25T09:27:00,emw,12.00
2022-01-25T09:29:00,emw,12.00
2022-01-25T09:31:00,emw,12.00
2022-01-25T09:33:00,emw,12.00
2022-01-25T09:34:00,emw,6.00
2022-01-25T09:36:00,emw,12.00
2022-01-25T09:37:00,emw,6.01
2022-01-25T09:39:00,emw,12.00
2022-01-25T09:41:00,emw,12.00
2022-01-25T09:43:00,emw,12.00
2022-01-25T09:45:00,emw,12.00
2022-01-25T09:46:00,emw,6.00
2022-01-25T09:48:00,emw,12.00
2022-01-25T09:50:00,emw,12.00
2022-01-25T09:51:00,emw,6.00
2022-01-25T09:53:00,emw,12.00
2022-01-25T09:54:00,emw,6.00
2022-01-25T09:56:00,emw,18.00
2022-01-25T09:57:00,emw,6.00
2022-01-25T09:59:00,emw,24.00
2022-01-25T10:00:00,emw,12.00
2022-01-25T10:01:00,emw,6.00
2022-01-25T10:02:00,emw,12.00
2022-01-25T10:04:00,emw,12.00
2022-01-25T10:06:00,emw,12.00
2022-01-25T10:08:00,emw,12.00
2022-01-25T10:09:00,emw,6.00
2022-01-25T10:11:00,emw,12.00
2022-01-25T10:12:00,emw,6.01
2022-01-25T10:14:00,emw,12.00
2022-01-25T10:15:00,emw,6.00
2022-01-25T10:17:00,emw,12.00
2022-01-25T10:18:00,emw,6.00
2022-01-25T10:20:00,emw,12.00
2022-01-25T10:21:00,emw,6.00
2022-01-25T10:22:00,emw,6.01
2022-01-25T10:24:00,emw,12.00
2022-01-25T10:25:00,emw,6.00
2022-01-25T10:27:00,emw,12.00
2022-01-25T10:29:00,emw,12.00
2022-01-25T10:31:00,emw,12.00
2022-01-25T10:33:00,emw,12.00
2022-01-25T10:34:00,emw,6.00
2022-01-25T10:36:00,emw,12.00
2022-01-25T10:38:00,emw,12.00
2022-01-25T10:39:00,emw,6.00
2022-01-25T10:41:00,emw,12.00
2022-01-25T10:43:00,emw,12.00
2022-01-25T10:45:00,emw,18.00
2022-01-25T10:47:00,emw,18.00
2022-01-25T10:48:00,emw,12.00
2022-01-25T10:49:00,emw,12.00
2022-01-25T10:51:00,emw,12.00
2022-01-25T10:53:00,emw,12.00
2022-01-25T10:55:00,emw,12.00
2022-01-25T10:57:00,emw,18.00
2022-01-25T10:59:00,emw,12.00
2022-01-25T11:01:00,emw,12.00
2022-01-25T11:03:00,emw,12.00
2022-01-25T11:05:00,emw,12.00
2022-01-25T11:06:00,emw,6.00
2022-01-25T11:08:00,emw,12.00
2022-01-25T11:10:00,emw,12.00
2022-01-25T11:11:00,emw,6.00
2022-01-25T11:13:00,emw,12.00
2022-01-25T11:15:00,emw,12.00
2022-01-25T11:16:00,emw,6.00
2022-01-25T11:18:00,emw,12.00
2022-01-25T11:20:00,emw,12.00
2022-01-25T11:21:00,emw,6.00
2022-01-25T11:23:00,emw,12.00
2022-01-25T11:25:00,emw,12.00
2022-01-25T11:26:00,emw,6.00
2022-01-25T11:28:00,emw,12.00
2022-01-25T11:29:00,emw,6.00
2022-01-25T11:31:00,emw,12.00
2022-01-25T11:33:00,emw,12.00
2022-01-25T11:34:00,emw,6.00
2022-01-25T11:36:00,emw,18.00
2022-01-25T11:38:00,emw,18.00
2022-01-25T11:40:00,emw,24.00
2022-01-25T11:42:00,emw,18.00
2022-01-25T11:44:00,emw,12.00
2022-01-25T11:46:00,emw,12.00
2022-01-25T11:48:00,emw,12.00
2022-01-25T11:50:00,emw,12.00
2022-01-25T11:52:00,emw,12.00
2022-01-25T11:53:00,emw,6.00
2022-01-25T11:55:00,emw,12.00
2022-01-25T11:57:00,emw,12.00
2022-01-25T11:59:00,emw,12.00
2022-01-25T12:01:00,emw,12.00
2022-01-25T12:02:00,emw,6.01
2022-01-25T12:03:00,emw,6.00
2022-01-25T12:05:00,emw,12.00
2022-01-25T12:07:00,emw,12.00
2022-01-25T12:09:00,emw,12.00
2022-01-25T12:10:00,emw,6.00
2022-01-25T12:13:00,emw,12.00
2022-01-25T12:14:00,emw,6.00
2022-01-25T12:16:00,emw,12.00
2022-01-25T12:18:00,emw,12.00
2022-01-25T12:20:00,emw,12.00
2022-01-25T12:22:00,emw,12.00
2022-01-25T12:23:00,emw,6.01
2022-01-25T12:25:00,emw,12.00
2022-01-25T12:26:00,emw,6.00
2022-01-25T12:28:00,emw,12.00
2022-01-25T12:29:00,emw,6.00
2022-01-25T12:31:00,emw,18.00
2022-01-25T12:33:00,emw,18.00
2022-01-25T12:35:00,emw,18.00
2022-01-25T12:37:00,emw,12.00
2022-01-25T12:38:00,emw,6.00
2022-01-25T12:40:00,emw,6.00
2022-01-25T12:42:00,emw,12.00
2022-01-25T12:44:00,emw,12.00
2022-01-25T12:45:00,emw,6.00
2022-01-25T12:47:00,emw,12.00
2022-01-25T12:48:00,emw,12.00
2022-01-25T12:50:00,emw,12.00
2022-01-25T12:52:00,emw,18.00
2022-01-25T12:53:00,emw,6.00
2022-01-25T12:55:00,emw,18.00
2022-01-25T12:57:00,emw,12.00
2022-01-25T12:59:00,emw,18.00
2022-01-25T13:01:00,emw,12.00
2022-01-25T13:02:00,emw,6.01
2022-01-25T13:04:00,emw,12.00
2022-01-25T13:06:00,emw,12.00
2022-01-25T13:07:00,emw,6.01
2022-01-25T13:09:00,emw,12.00
2022-01-25T13:11:00,emw,12.00
2022-01-25T13:12:00,emw,6.01
2022-01-25T13:14:00,emw,12.00
2022-01-25T13:16:00,emw,12.00
2022-01-25T13:17:00,emw,6.01
2022-01-25T13:19:00,emw,12.00
2022-01-25T13:21:00,emw,12.00
2022-01-25T13:23:00,emw,18.00
2022-01-25T13:24:00,emw,6.00
2022-01-25T13:25:00,emw,6.00
2022-01-25T13:27:00,emw,12.00
2022-01-25T13:29:00,emw,18.00
2022-01-25T13:31:00,emw,18.00
2022-01-25T13:32:00,emw,12.00
2022-01-25T13:33:00,emw,12.00
2022-01-25T13:35:00,emw,12.00
2022-01-25T13:37:00,emw,12.00
2022-01-25T13:39:00,emw,12.00
2022-01-25T13:40:00,emw,6.00
2022-01-25T13:42:00,emw,12.00
2022-01-25T13:43:00,emw,6.00
2022-01-25T13:45:00,emw,12.00
2022-01-25T13:47:00,emw,12.00
2022-01-25T13:49:00,emw,12.00
2022-01-25T13:51:00,emw,12.00
2022-01-25T13:53:00,emw,12.00
2022-01-25T13:54:00,emw,12.00
2022-01-25T13:56:00,emw,12.00
2022-01-25T13:58:00,emw,12.00
2022-01-25T14:00:00,emw,12.00
2022-01-25T14:02:00,emw,12.00
2022-01-25T14:04:00,emw,12.00
2022-01-25T14:06:00,emw,12.00
2022-01-25T14:07:00,emw,6.00
2022-01-25T14:09:00,emw,12.00
2022-01-25T14:11:00,emw,12.00
2022-01-25T14:13:00,emw,12.00
2022-01-25T14:14:00,emw,6.00
2022-01-25T14:16:00,emw,12.00
2022-01-25T14:18:00,emw,12.00
2022-01-25T14:19:00,emw,6.00
2022-01-25T14:20:00,emw,6.00
2022-01-25T14:21:00,emw,6.01
2022-01-25T14:23:00,emw,12.00
2022-01-25T14:24:00,emw,6.00
2022-01-25T14:26:00,emw,12.00
2022-01-25T14:28:00,emw,12.00
2022-01-25T14:29:00,emw,6.00
2022-01-25T14:31:00,emw,12.00
2022-01-25T14:33:00,emw,12.00
2022-01-25T14:35:00,emw,12.00
2022-01-25T14:37:00,emw,18.00
2022-01-25T14:39:00,emw,18.00
2022-01-25T14:41:00,emw,18.00
2022-01-25T14:43:00,emw,18.00
2022-01-25T14:44:00,emw,6.00
2022-01-25T14:46:00,emw,12.00
2022-01-25T14:48:00,emw,12.00
2022-01-25T14:49:00,emw,6.00
2022-01-25T14:51:00,emw,12.00
2022-01-25T14:53:00,emw,12.00
2022-01-25T14:55:00,emw,12.00
2022-01-25T14:56:00,emw,6.00
2022-01-25T14:58:00,emw,12.00
2022-01-25T14:59:00,emw,6.00
2022-01-25T15:01:00,emw,12.00
2022-01-25T15:03:00,emw,6.01
2022-01-25T15:05:00,emw,12.00
2022-01-25T15:07:00,emw,12.00
2022-01-25T15:08:00,emw,6.01
2022-01-25T15:09:00,emw,6.00
2022-01-25T15:11:00,emw,12.00
2022-01-25T15:13:00,emw,12.00
2022-01-25T15:15:00,emw,12.00
2022-01-25T15:17:00,emw,12.00
2022-01-25T15:18:00,emw,12.00
2022-01-25T15:20:00,emw,12.00
2022-01-25T15:22:00,emw,12.00
2022-01-25T15:24:00,emw,18.00
2022-01-25T15:26:00,emw,12.00
2022-01-25T15:27:00,emw,12.00
2022-01-25T15:29:00,emw,12.00
2022-01-25T15:31:00,emw,12.00
2022-01-25T15:33:00,emw,12.00
2022-01-25T15:34:00,emw,6.00
2022-01-25T15:36:00,emw,6.01
2022-01-25T15:37:00,emw,6.00
2022-01-25T15:39:00,emw,12.00
2022-01-25T15:40:00,emw,6.00
2022-01-25T15:42:00,emw,12.00
2022-01-25T15:44:00,emw,6.00
2022-01-25T15:45:00,emw,6.00
2022-01-25T15:47:00,emw,12.00
2022-01-25T15:49:00,emw,18.00
2022-01-25T15:50:00,emw,12.00
2022-01-25T15:52:00,emw,18.00
2022-01-25T15:54:00,emw,12.00
2022-01-25T15:56:00,emw,12.00
2022-01-25T15:58:00,emw,6.00
2022-01-25T15:59:00,emw,6.00
2022-01-25T16:01:00,emw,6.01
2022-01-25T16:03:00,emw,6.00
2022-01-25T16:05:00,emw,6.00
2022-01-25T16:06:00,emw,6.00
2022-01-25T16:07:00,emw,6.00
2022-01-25T16:09:00,emw,6.01
2022-01-25T16:11:00,emw,6.00
2022-01-25T16:12:00,emw,6.00
2022-01-25T16:15:00,emw,12.00
2022-01-25T16:17:00,emw,6.01
2022-01-25T16:19:00,emw,6.00
2022-01-25T16:21:00,emw,12.00
2022-01-25T16:23:00,emw,6.00
2022-01-25T16:24:00,emw,6.01
2022-01-25T16:26:00,emw,6.00
2022-01-25T16:28:00,emw,12.00
2022-01-25T16:30:00,emw,6.00
2022-01-25T16:32:00,emw,6.01
2022-01-25T16:34:00,emw,12.00
2022-01-25T16:36:00,emw,6.00
2022-01-25T16:38:00,emw,6.00
2022-01-25T16:39:00,emw,6.01
2022-01-25T16:41:00,emw,6.00
2022-01-25T16:43:00,emw,6.00
2022-01-25T16:45:00,emw,12.00
2022-01-25T16:47:00,emw,6.01
2022-01-25T16:49:00,emw,6.00
2022-01-25T16:51:00,emw,6.00
2022-01-25T16:53:00,emw,6.00
2022-01-25T16:54:00,emw,6.00
2022-01-25T16:56:00,emw,6.01
2022-01-25T16:59:00,emw,6.00
2022-01-25T17:00:00,emw,6.00
2022-01-25T17:02:00,emw,6.00
2022-01-25T17:05:00,emw,6.00
2022-01-25T17:07:00,emw,6.01
2022-01-25T17:09:00,emw,6.00
2022-01-25T17:11:00,emw,12.00
2022-01-25T17:13:00,emw,6.00
2022-01-25T17:15:00,emw,6.01
2022-01-25T17:16:00,emw,6.00
2022-01-25T17:18:00,emw,6.00
2022-01-25T17:20:00,emw,12.00
2022-01-25T17:23:00,emw,6.01
2022-01-25T17:25:00,emw,6.00
2022-01-25T17:27:00,emw,6.00
2022-01-25T17:29:00,emw,6.00
2022-01-25T17:30:00,emw,6.00
2022-01-25T17:33:00,emw,6.01
2022-01-25T17:35:00,emw,6.00
2022-01-25T17:39:00,emw,6.00
2022-01-25T17:41:00,emw,6.00
2022-01-25T17:43:00,emw,6.00
2022-01-25T17:47:00,emw,6.01
2022-01-25T17:49:00,emw,6.00
2022-01-25T17:51:00,emw,6.00
2022-01-25T17:53:00,emw,6.00
2022-01-25T17:55:00,emw,6.00
2022-01-25T17:57:00,emw,6.01
2022-01-25T17:59:00,emw,6.00
2022-01-25T18:02:00,emw,6.00
2022-01-25T18:05:00,emw,6.00
2022-01-25T18:07:00,emw,6.00
2022-01-25T18:11:00,emw,6.01
2022-01-25T18:14:00,emw,6.00
2022-01-25T18:16:00,emw,12.00
2022-01-25T18:18:00,emw,12.00
2022-01-25T18:19:00,emw,6.00
2022-01-25T18:21:00,emw,6.00
2022-01-25T18:25:00,emw,6.00
2022-01-25T18:27:00,emw,6.00
2022-01-25T18:32:00,emw,6.01
2022-01-25T18:36:00,emw,6.00
2022-01-25T18:40:00,emw,6.00
2022-01-25T18:42:00,emw,6.00
2022-01-25T18:47:00,emw,6.00
2022-01-25T18:50:00,emw,6.01
2022-01-25T18:53:00,emw,6.00
2022-01-25T18:57:00,emw,6.00
2022-01-25T18:59:00,emw,6.00
2022-01-25T19:03:00,emw,6.00
2022-01-25T19:07:00,emw,6.01
2022-01-25T19:11:00,emw,6.00
2022-01-25T19:16:00,emw,6.00
2022-01-25T19:19:00,emw,6.00
2022-01-25T19:22:00,emw,6.00
2022-01-25T19:25:00,emw,6.01
2022-01-25T19:29:00,emw,6.00
2022-01-25T19:33:00,emw,6.00
2022-01-25T19:36:00,emw,6.00
2022-01-25T19:40:00,emw,6.00
2022-01-25T19:44:00,emw,6.01
2022-01-25T19:47:00,emw,6.00
2022-01-25T19:51:00,emw,6.00
2022-01-25T19:54:00,emw,6.00
2022-01-25T19:58:00,emw,6.00
2022-01-25T20:00:00,emw,6.01
2022-01-25T20:04:00,emw,6.00
2022-01-25T20:07:00,emw,6.00
2022-01-25T20:11:00,emw,6.00
2022-01-25T20:15:00,emw,6.00
2022-01-25T20:20:00,emw,6.01
2022-01-25T20:23:00,emw,6.00
2022-01-25T20:27:00,emw,6.00
2022-01-25T20:29:00,emw,6.00
2022-01-25T20:32:00,emw,6.00
2022-01-25T20:36:00,emw,6.01
2022-01-25T20:41:00,emw,6.00
2022-01-25T20:43:00,emw,6.00
2022-01-25T20:48:00,emw,6.00
2022-01-25T20:52:00,emw,6.00
2022-01-25T20:56:00,emw,6.01
2022-01-25T20:58:00,emw,6.00
2022-01-25T21:01:00,emw,6.00
2022-01-25T21:05:00,emw,6.00
2022-01-25T21:09:00,emw,6.00
2022-01-25T21:11:00,emw,6.01
2022-01-25T21:16:00,emw,6.00
2022-01-25T21:19:00,emw,6.00
2022-01-25T21:23:00,emw,6.00
2022-01-25T21:27:00,emw,6.00
2022-01-25T21:30:00,emw,6.01
2022-01-25T21:33:00,emw,6.00
2022-01-25T21:38:00,emw,6.00
2022-01-25T21:40:00,emw,6.00
2022-01-25T21:44:00,emw,6.00
2022-01-25T21:49:00,emw,12.00
2022-01-25T21:51:00,emw,12.00
2022-01-25T21:54:00,emw,12.00
2022-01-25T21:57:00,emw,6.00
2022-01-25T22:00:00,emw,6.00
2022-01-25T22:03:00,emw,6.00
2022-01-25T22:07:00,emw,6.00
2022-01-25T22:10:00,emw,6.01
2022-01-25T22:14:00,emw,6.00
2022-01-25T22:17:00,emw,6.00
2022-01-25T22:22:00,emw,6.00
2022-01-25T22:25:00,emw,6.00
2022-01-25T22:29:00,emw,6.01
2022-01-25T22:31:00,emw,6.00
2022-01-25T22:35:00,emw,6.00
2022-01-25T22:40:00,emw,6.00
2022-01-25T22:42:00,emw,6.00
2022-01-25T22:46:00,emw,6.01
2022-01-25T22:51:00,emw,6.00
2022-01-25T22:53:00,emw,6.00
2022-01-25T22:57:00,emw,6.00
2022-01-25T23:01:00,emw,6.00
2022-01-25T23:03:00,emw,6.01
2022-01-25T23:07:00,emw,6.00
2022-01-25T23:12:00,emw,6.00
2022-01-25T23:14:00,emw,6.00
2022-01-25T23:18:00,emw,6.00
2022-01-25T23:20:00,emw,6.01
2022-01-25T23:23:00,emw,6.00
2022-01-25T23:27:00,emw,6.00
2022-01-25T23:30:00,emw,6.00
2022-01-25T23:33:00,emw,6.00
2022-01-25T23:37:00,emw,6.01
2022-01-25T23:42:00,emw,6.00
2022-01-25T23:44:00,emw,6.00
2022-01-25T23:48:00,emw,6.00
2022-01-25T23:53:00,emw,6.00
2022-01-25T23:56:00,emw,6.01
2022-01-25T23:58:00,emw,6.00
