#datetime,building,power
2023-02-21T00:00:00,rvs,46.74
2023-02-21T00:01:00,rvs,51.15
2023-02-21T00:02:00,rvs,40.59
2023-02-21T00:03:00,rvs,49.04
2023-02-21T00:04:00,rvs,42.30
2023-02-21T00:05:00,rvs,49.30
2023-02-21T00:06:00,rvs,41.76
2023-02-21T00:07:00,rvs,34.38
2023-02-21T00:08:00,rvs,45.27
2023-02-21T00:09:00,rvs,45.90
2023-02-21T00:10:00,rvs,47.61
2023-02-21T00:11:00,rvs,46.59
2023-02-21T00:12:00,rvs,50.82
2023-02-21T00:13:00,rvs,55.24
2023-02-21T00:14:00,rvs,59.73
2023-02-21T00:15:00,rvs,76.68
2023-02-21T00:16:00,rvs,72.99
2023-02-21T00:17:00,rvs,56.55
2023-02-21T00:18:00,rvs,50.09
2023-02-21T00:19:00,rvs,61.28
2023-02-21T00:20:00,rvs,68.48
2023-02-21T00:21:00,rvs,59.55
2023-02-21T00:22:00,rvs,75.24
2023-02-21T00:23:00,rvs,68.07
2023-02-21T00:24:00,rvs,79.63
2023-02-21T00:25:00,rvs,76.57
2023-02-21T00:26:00,rvs,63.93
2023-02-21T00:27:00,rvs,58.96
2023-02-21T00:28:00,rvs,65.27
2023-02-21T00:29:00,rvs,68.80
2023-02-21T00:30:00,rvs,72.48
2023-02-21T00:31:00,rvs,77.35
2023-02-21T00:32:00,rvs,72.54
2023-02-21T00:33:00,rvs,87.39
2023-02-21T00:34:00,rvs,84.88
2023-02-21T00:35:00,rvs,53.29
2023-02-21T00:36:00,rvs,57.66
2023-02-21T00:37:00,rvs,59.87
2023-02-21T00:38:00,rvs,67.49
2023-02-21T00:39:00,rvs,42.23
2023-02-21T00:40:00,rvs,33.79
2023-02-21T00:41:00,rvs,31.86
2023-02-21T00:42:00,rvs,34.40
2023-02-21T00:43:00,rvs,18.30
2023-02-21T00:44:00,rvs,18.48
2023-02-21T00:45:00,rvs,16.52
2023-02-21T00:46:00,rvs,18.32
2023-02-21T00:47:00,rvs,18.71
2023-02-21T00:48:00,rvs,19.64
2023-02-21T00:49:00,rvs,22.67
2023-02-21T00:50:00,rvs,25.66
2023-02-21T00:51:00,rvs,36.61
2023-02-21T00:52:00,rvs,39.02
2023-02-21T00:53:00,rvs,38.95
2023-02-21T00:54:00,rvs,45.04
2023-02-21T00:55:00,rvs,45.20
2023-02-21T00:56:00,rvs,60.33
2023-02-21T00:57:00,rvs,70.53
2023-02-21T00:58:00,rvs,63.27
2023-02-21T00:59:00,rvs,66.55
2023-02-21T01:00:00,rvs,43.57
2023-02-21T01:01:00,rvs,44.80
2023-02-21T01:02:00,rvs,41.97
2023-02-21T01:03:00,rvs,43.07
2023-02-21T01:04:00,rvs,39.28
2023-02-21T01:05:00,rvs,45.79
2023-02-21T01:06:00,rvs,46.73
2023-02-21T01:07:00,rvs,63.17
2023-02-21T01:08:00,rvs,48.24
2023-02-21T01:09:00,rvs,53.82
2023-02-21T01:10:00,rvs,37.87
2023-02-21T01:11:00,rvs,40.29
2023-02-21T01:12:00,rvs,40.79
2023-02-21T01:13:00,rvs,36.20
2023-02-21T01:14:00,rvs,38.45
2023-02-21T01:15:00,rvs,25.39
2023-02-21T01:16:00,rvs,29.02
2023-02-21T01:17:00,rvs,26.67
2023-02-21T01:18:00,rvs,36.98
2023-02-21T01:19:00,rvs,32.25
2023-02-21T01:20:00,rvs,48.73
2023-02-21T01:21:00,rvs,40.84
2023-02-21T01:22:00,rvs,45.01
2023-02-21T01:23:00,rvs,45.93
2023-02-21T01:24:00,rvs,41.57
2023-02-21T01:25:00,rvs,43.24
2023-02-21T01:26:00,rvs,44.33
2023-02-21T01:27:00,rvs,44.81
2023-02-21T01:28:00,rvs,50.84
2023-02-21T01:29:00,rvs,54.10
2023-02-21T01:30:00,rvs,56.96
2023-02-21T01:31:00,rvs,54.08
2023-02-21T01:32:00,rvs,47.13
2023-02-21T01:33:00,rvs,42.77
2023-02-21T01:34:00,rvs,40.67
2023-02-21T01:35:00,rvs,30.47
2023-02-21T01:36:00,rvs,29.84
2023-02-21T01:37:00,rvs,29.92
2023-02-21T01:38:00,rvs,29.39
2023-02-21T01:39:00,rvs,42.02
2023-02-21T01:40:00,rvs,44.35
2023-02-21T01:41:00,rvs,39.66
2023-02-21T01:42:00,rvs,39.73
2023-02-21T01:43:00,rvs,46.70
2023-02-21T01:44:00,rvs,47.70
2023-02-21T01:45:00,rvs,41.73
2023-02-21T01:46:00,rvs,48.71
2023-02-21T01:47:00,rvs,49.60
2023-02-21T01:48:00,rvs,50.45
2023-02-21T01:49:00,rvs,50.68
2023-02-21T01:50:00,rvs,51.16
2023-02-21T01:51:00,rvs,15.32
2023-02-21T01:52:00,rvs,22.26
2023-02-21T01:53:00,rvs,18.48
2023-02-21T01:54:00,rvs,28.07
2023-02-21T01:55:00,rvs,27.08
2023-02-21T01:56:00,rvs,24.55
2023-02-21T01:57:00,rvs,22.80
2023-02-21T01:58:00,rvs,21.66
2023-02-21T01:59:00,rvs,22.98
2023-02-21T02:00:00,rvs,21.95
2023-02-21T02:01:00,rvs,27.05
2023-02-21T02:02:00,rvs,24.28
2023-02-21T02:03:00,rvs,43.22
2023-02-21T02:04:00,rvs,47.18
2023-02-21T02:05:00,rvs,46.22
2023-02-21T02:06:00,rvs,42.69
2023-02-21T02:07:00,rvs,28.58
2023-02-21T02:08:00,rvs,36.57
2023-02-21T02:09:00,rvs,30.67
2023-02-21T02:10:00,rvs,38.65
2023-02-21T02:11:00,rvs,39.63
2023-02-21T02:12:00,rvs,40.67
2023-02-21T02:13:00,rvs,53.87
2023-02-21T02:14:00,rvs,49.48
2023-02-21T02:15:00,rvs,53.95
2023-02-21T02:16:00,rvs,55.22
2023-02-21T02:17:00,rvs,59.55
2023-02-21T02:18:00,rvs,52.81
2023-02-21T02:19:00,rvs,59.67
2023-02-21T02:20:00,rvs,53.89
2023-02-21T02:21:00,rvs,40.22
2023-02-21T02:22:00,rvs,34.99
2023-02-21T02:23:00,rvs,47.61
2023-02-21T02:24:00,rvs,41.87
2023-02-21T02:25:00,rvs,47.34
2023-02-21T02:26:00,rvs,37.44
2023-02-21T02:27:00,rvs,46.33
2023-02-21T02:28:00,rvs,44.03
2023-02-21T02:29:00,rvs,37.53
2023-02-21T02:30:00,rvs,46.29
2023-02-21T02:31:00,rvs,24.68
2023-02-21T02:32:00,rvs,32.71
2023-02-21T02:33:00,rvs,29.16
2023-02-21T02:34:00,rvs,42.31
2023-02-21T02:35:00,rvs,52.47
2023-02-21T02:36:00,rvs,45.16
2023-02-21T02:37:00,rvs,36.69
2023-02-21T02:38:00,rvs,44.12
2023-02-21T02:39:00,rvs,40.98
2023-02-21T02:40:00,rvs,46.92
2023-02-21T02:41:00,rvs,49.37
2023-02-21T02:42:00,rvs,48.23
2023-02-21T02:43:00,rvs,52.84
2023-02-21T02:44:00,rvs,45.39
2023-02-21T02:45:00,rvs,56.90
2023-02-21T02:46:00,rvs,52.76
2023-02-21T02:47:00,rvs,48.19
2023-02-21T02:48:00,rvs,50.77
2023-02-21T02:49:00,rvs,43.62
2023-02-21T02:50:00,rvs,49.62
2023-02-21T02:51:00,rvs,48.54
2023-02-21T02:52:00,rvs,48.07
2023-02-21T02:53:00,rvs,58.29
2023-02-21T02:54:00,rvs,52.23
2023-02-21T02:55:00,rvs,50.28
2023-02-21T02:56:00,rvs,38.43
2023-02-21T02:57:00,rvs,44.33
2023-02-21T02:58:00,rvs,43.30
2023-02-21T02:59:00,rvs,55.91
2023-02-21T03:00:00,rvs,44.03
2023-02-21T03:01:00,rvs,31.13
2023-02-21T03:02:00,rvs,29.55
2023-02-21T03:03:00,rvs,35.61
2023-02-21T03:04:00,rvs,37.52
2023-02-21T03:05:00,rvs,39.57
2023-02-21T03:06:00,rvs,44.05
2023-02-21T03:07:00,rvs,45.77
2023-02-21T03:08:00,rvs,52.50
2023-02-21T03:09:00,rvs,43.94
2023-02-21T03:10:00,rvs,56.13
2023-02-21T03:11:00,rvs,60.28
2023-02-21T03:12:00,rvs,70.09
2023-02-21T03:13:00,rvs,70.11
2023-02-21T03:14:00,rvs,71.38
2023-02-21T03:15:00,rvs,49.42
2023-02-21T03:16:00,rvs,48.72
2023-02-21T03:17:00,rvs,57.84
2023-02-21T03:18:00,rvs,52.48
2023-02-21T03:19:00,rvs,60.66
2023-02-21T03:20:00,rvs,42.13
2023-02-21T03:21:00,rvs,49.25
2023-02-21T03:22:00,rvs,42.94
2023-02-21T03:23:00,rvs,41.22
2023-02-21T03:24:00,rvs,40.14
2023-02-21T03:25:00,rvs,37.99
2023-02-21T03:26:00,rvs,39.71
2023-02-21T03:27:00,rvs,48.39
2023-02-21T03:28:00,rvs,54.12
2023-02-21T03:29:00,rvs,58.06
2023-02-21T03:30:00,rvs,53.76
2023-02-21T03:31:00,rvs,46.22
2023-02-21T03:32:00,rvs,41.56
2023-02-21T03:33:00,rvs,42.89
2023-02-21T03:34:00,rvs,50.58
2023-02-21T03:35:00,rvs,49.45
2023-02-21T03:36:00,rvs,58.09
2023-02-21T03:37:00,rvs,55.73
2023-02-21T03:38:00,rvs,66.51
2023-02-21T03:39:00,rvs,62.33
2023-02-21T03:40:00,rvs,61.10
2023-02-21T03:41:00,rvs,62.63
2023-02-21T03:42:00,rvs,59.07
2023-02-21T03:43:00,rvs,59.75
2023-02-21T03:44:00,rvs,53.41
2023-02-21T03:45:00,rvs,27.58
2023-02-21T03:46:00,rvs,42.39
2023-02-21T03:47:00,rvs,25.43
2023-02-21T03:48:00,rvs,29.14
2023-02-21T03:49:00,rvs,21.21
2023-02-21T03:50:00,rvs,29.66
2023-02-21T03:51:00,rvs,38.11
2023-02-21T03:52:00,rvs,44.57
2023-02-21T03:53:00,rvs,37.29
2023-02-21T03:54:00,rvs,32.70
2023-02-21T03:55:00,rvs,42.33
2023-02-21T03:56:00,rvs,39.12
2023-02-21T03:57:00,rvs,48.38
2023-02-21T03:58:00,rvs,36.56
2023-02-21T03:59:00,rvs,34.32
2023-02-21T04:00:00,rvs,21.55
2023-02-21T04:01:00,rvs,21.53
2023-02-21T04:02:00,rvs,20.36
2023-02-21T04:03:00,rvs,23.46
2023-02-21T04:04:00,rvs,21.30
2023-02-21T04:05:00,rvs,19.26
2023-02-21T04:06:00,rvs,33.43
2023-02-21T04:07:00,rvs,32.86
2023-02-21T04:08:00,rvs,45.02
2023-02-21T04:09:00,rvs,47.65
2023-02-21T04:10:00,rvs,44.00
2023-02-21T04:11:00,rvs,56.31
2023-02-21T04:12:00,rvs,44.70
2023-02-21T04:13:00,rvs,51.34
2023-02-21T04:14:00,rvs,67.41
2023-02-21T04:15:00,rvs,62.61
2023-02-21T04:16:00,rvs,69.38
2023-02-21T04:17:00,rvs,24.43
2023-02-21T04:18:00,rvs,23.83
2023-02-21T04:19:00,rvs,18.88
2023-02-21T04:20:00,rvs,30.93
2023-02-21T04:21:00,rvs,42.17
2023-02-21T04:22:00,rvs,43.60
2023-02-21T04:23:00,rvs,19.46
2023-02-21T04:24:00,rvs,26.27
2023-02-21T04:25:00,rvs,33.43
2023-02-21T04:26:00,rvs,42.38
2023-02-21T04:27:00,rvs,40.44
2023-02-21T04:28:00,rvs,41.05
2023-02-21T04:29:00,rvs,43.32
2023-02-21T04:30:00,rvs,40.07
2023-02-21T04:31:00,rvs,40.23
2023-02-21T04:32:00,rvs,51.99
2023-02-21T04:33:00,rvs,50.61
2023-02-21T04:34:00,rvs,57.51
2023-02-21T04:35:00,rvs,30.55
2023-02-21T04:36:00,rvs,44.25
2023-02-21T04:37:00,rvs,42.59
2023-02-21T04:38:00,rvs,33.67
2023-02-21T04:39:00,rvs,38.22
2023-02-21T04:40:00,rvs,31.79
2023-02-21T04:41:00,rvs,48.32
2023-02-21T04:42:00,rvs,47.63
2023-02-21T04:43:00,rvs,49.31
2023-02-21T04:44:00,rvs,47.58
2023-02-21T04:45:00,rvs,47.21
2023-02-21T04:46:00,rvs,50.92
2023-02-21T04:47:00,rvs,53.74
2023-02-21T04:48:00,rvs,54.32
2023-02-21T04:49:00,rvs,52.19
2023-02-21T04:50:00,rvs,52.22
2023-02-21T04:51:00,rvs,48.16
2023-02-21T04:52:00,rvs,58.34
2023-02-21T04:53:00,rvs,48.70
2023-02-21T04:54:00,rvs,56.93
2023-02-21T04:55:00,rvs,51.16
2023-02-21T04:56:00,rvs,59.16
2023-02-21T04:57:00,rvs,54.24
2023-02-21T04:58:00,rvs,53.27
2023-02-21T04:59:00,rvs,55.62
2023-02-21T05:00:00,rvs,53.76
2023-02-21T05:01:00,rvs,54.53
2023-02-21T05:02:00,rvs,62.07
2023-02-21T05:03:00,rvs,58.75
2023-02-21T05:04:00,rvs,43.50
2023-02-21T05:05:00,rvs,32.93
2023-02-21T05:06:00,rvs,37.99
2023-02-21T05:07:00,rvs,37.81
2023-02-21T05:08:00,rvs,37.88
2023-02-21T05:09:00,rvs,39.91
2023-02-21T05:10:00,rvs,53.14
2023-02-21T05:11:00,rvs,59.45
2023-02-21T05:12:00,rvs,67.42
2023-02-21T05:13:00,rvs,69.79
2023-02-21T05:14:00,rvs,47.52
2023-02-21T05:15:00,rvs,44.57
2023-02-21T05:16:00,rvs,39.36
2023-02-21T05:17:00,rvs,56.60
2023-02-21T05:18:00,rvs,58.21
2023-02-21T05:19:00,rvs,63.25
2023-02-21T05:20:00,rvs,49.70
2023-02-21T05:21:00,rvs,40.31
2023-02-21T05:22:00,rvs,31.25
2023-02-21T05:23:00,rvs,41.25
2023-02-21T05:24:00,rvs,46.98
2023-02-21T05:25:00,rvs,43.10
2023-02-21T05:26:00,rvs,47.36
2023-02-21T05:27:00,rvs,47.63
2023-02-21T05:28:00,rvs,53.08
2023-02-21T05:29:00,rvs,57.19
2023-02-21T05:30:00,rvs,65.64
2023-02-21T05:31:00,rvs,53.15
2023-02-21T05:32:00,rvs,69.60
2023-02-21T05:33:00,rvs,40.89
2023-02-21T05:34:00,rvs,46.66
2023-02-21T05:35:00,rvs,32.07
2023-02-21T05:36:00,rvs,33.99
2023-02-21T05:37:00,rvs,28.75
2023-02-21T05:38:00,rvs,37.84
2023-02-21T05:39:00,rvs,23.14
2023-02-21T05:40:00,rvs,33.94
2023-02-21T05:41:00,rvs,27.92
2023-02-21T05:42:00,rvs,32.03
2023-02-21T05:43:00,rvs,30.73
2023-02-21T05:44:00,rvs,29.83
2023-02-21T05:45:00,rvs,42.48
2023-02-21T05:46:00,rvs,46.61
2023-02-21T05:47:00,rvs,52.54
2023-02-21T05:48:00,rvs,58.19
2023-02-21T05:49:00,rvs,59.12
2023-02-21T05:50:00,rvs,61.32
2023-02-21T05:51:00,rvs,69.10
2023-02-21T05:52:00,rvs,70.95
2023-02-21T05:53:00,rvs,60.13
2023-02-21T05:54:00,rvs,65.83
2023-02-21T05:55:00,rvs,59.85
2023-02-21T05:56:00,rvs,61.27
2023-02-21T05:57:00,rvs,54.97
2023-02-21T05:58:00,rvs,68.83
2023-02-21T05:59:00,rvs,74.44
2023-02-21T06:00:00,rvs,73.62
2023-02-21T06:01:00,rvs,56.87
2023-02-21T06:02:00,rvs,62.74
2023-02-21T06:03:00,rvs,56.00
2023-02-21T06:04:00,rvs,49.23
2023-02-21T06:05:00,rvs,40.39
2023-02-21T06:06:00,rvs,43.23
2023-02-21T06:07:00,rvs,43.18
2023-02-21T06:08:00,rvs,44.33
2023-02-21T06:09:00,rvs,46.90
2023-02-21T06:10:00,rvs,40.81
2023-02-21T06:11:00,rvs,43.10
2023-02-21T06:12:00,rvs,48.43
2023-02-21T06:13:00,rvs,48.90
2023-02-21T06:14:00,rvs,62.01
2023-02-21T06:15:00,rvs,66.37
2023-02-21T06:16:00,rvs,57.00
2023-02-21T06:17:00,rvs,62.25
2023-02-21T06:18:00,rvs,46.45
2023-02-21T06:19:00,rvs,49.21
2023-02-21T06:20:00,rvs,54.73
2023-02-21T06:21:00,rvs,64.84
2023-02-21T06:22:00,rvs,74.38
2023-02-21T06:23:00,rvs,71.37
2023-02-21T06:24:00,rvs,83.16
2023-02-21T06:25:00,rvs,93.68
2023-02-21T06:26:00,rvs,97.67
2023-02-21T06:27:00,rvs,110.46
2023-02-21T06:28:00,rvs,88.33
2023-02-21T06:29:00,rvs,86.30
2023-02-21T06:30:00,rvs,97.94
2023-02-21T06:31:00,rvs,105.78
2023-02-21T06:32:00,rvs,99.51
2023-02-21T06:33:00,rvs,71.53
2023-02-21T06:34:00,rvs,58.95
2023-02-21T06:35:00,rvs,45.00
2023-02-21T06:36:00,rvs,56.00
2023-02-21T06:37:00,rvs,57.77
2023-02-21T06:38:00,rvs,66.07
2023-02-21T06:39:00,rvs,70.17
2023-02-21T06:40:00,rvs,69.47
2023-02-21T06:41:00,rvs,77.95
2023-02-21T06:42:00,rvs,75.09
2023-02-21T06:43:00,rvs,68.55
2023-02-21T06:44:00,rvs,54.82
2023-02-21T06:45:00,rvs,62.04
2023-02-21T06:46:00,rvs,53.29
2023-02-21T06:47:00,rvs,54.04
2023-02-21T06:48:00,rvs,59.21
2023-02-21T06:49:00,rvs,64.35
2023-02-21T06:50:00,rvs,68.99
2023-02-21T06:51:00,rvs,66.86
2023-02-21T06:52:00,rvs,69.12
2023-02-21T06:53:00,rvs,61.13
2023-02-21T06:54:00,rvs,71.05
2023-02-21T06:55:00,rvs,53.82
2023-02-21T06:56:00,rvs,55.50
2023-02-21T06:57:00,rvs,60.47
2023-02-21T06:58:00,rvs,50.82
2023-02-21T06:59:00,rvs,33.95
2023-02-21T07:00:00,rvs,26.92
2023-02-21T07:01:00,rvs,29.82
2023-02-21T07:02:00,rvs,28.79
2023-02-21T07:03:00,rvs,29.32
2023-02-21T07:04:00,rvs,22.26
2023-02-21T07:05:00,rvs,25.83
2023-02-21T07:06:00,rvs,27.98
2023-02-21T07:07:00,rvs,23.13
2023-02-21T07:08:00,rvs,24.46
2023-02-21T07:09:00,rvs,23.27
2023-02-21T07:10:00,rvs,29.96
2023-02-21T07:11:00,rvs,32.33
2023-02-21T07:12:00,rvs,31.64
2023-02-21T07:13:00,rvs,33.11
2023-02-21T07:14:00,rvs,38.47
2023-02-21T07:15:00,rvs,34.41
2023-02-21T07:16:00,rvs,28.51
2023-02-21T07:17:00,rvs,27.25
2023-02-21T07:18:00,rvs,29.04
2023-02-21T07:19:00,rvs,43.96
2023-02-21T07:20:00,rvs,43.90
2023-02-21T07:21:00,rvs,42.77
2023-02-21T07:22:00,rvs,35.94
2023-02-21T07:23:00,rvs,45.80
2023-02-21T07:24:00,rvs,47.61
2023-02-21T07:25:00,rvs,47.34
2023-02-21T07:26:00,rvs,32.38
2023-02-21T07:27:00,rvs,35.70
2023-02-21T07:28:00,rvs,39.11
2023-02-21T07:29:00,rvs,42.82
2023-02-21T07:30:00,rvs,50.40
2023-02-21T07:31:00,rvs,49.90
2023-02-21T07:32:00,rvs,16.56
2023-02-21T07:33:00,rvs,9.19
2023-02-21T07:34:00,rvs,9.47
2023-02-21T07:35:00,rvs,10.67
2023-02-21T07:36:00,rvs,13.50
2023-02-21T07:37:00,rvs,13.70
2023-02-21T07:38:00,rvs,16.25
2023-02-21T07:39:00,rvs,22.79
2023-02-21T07:40:00,rvs,29.68
2023-02-21T07:41:00,rvs,33.38
2023-02-21T07:42:00,rvs,45.95
2023-02-21T07:43:00,rvs,43.33
2023-02-21T07:44:00,rvs,55.66
2023-02-21T07:45:00,rvs,52.24
2023-02-21T07:46:00,rvs,52.76
2023-02-21T07:47:00,rvs,61.54
2023-02-21T07:48:00,rvs,47.06
2023-02-21T07:49:00,rvs,50.35
2023-02-21T07:50:00,rvs,49.54
2023-02-21T07:51:00,rvs,42.10
2023-02-21T07:52:00,rvs,45.09
2023-02-21T07:53:00,rvs,48.26
2023-02-21T07:54:00,rvs,47.02
2023-02-21T07:55:00,rvs,48.41
2023-02-21T07:56:00,rvs,29.22
2023-02-21T07:57:00,rvs,35.42
2023-02-21T07:58:00,rvs,37.84
2023-02-21T07:59:00,rvs,41.48
2023-02-21T08:00:00,rvs,35.22
2023-02-21T08:01:00,rvs,37.53
2023-02-21T08:02:00,rvs,33.86
2023-02-21T08:03:00,rvs,40.06
2023-02-21T08:04:00,rvs,48.98
2023-02-21T08:05:00,rvs,49.48
2023-02-21T08:06:00,rvs,53.45
2023-02-21T08:07:00,rvs,56.28
2023-02-21T08:08:00,rvs,55.05
2023-02-21T08:09:00,rvs,51.31
2023-02-21T08:10:00,rvs,55.08
2023-02-21T08:11:00,rvs,61.76
2023-02-21T08:12:00,rvs,61.36
2023-02-21T08:13:00,rvs,64.62
2023-02-21T08:14:00,rvs,51.03
2023-02-21T08:15:00,rvs,35.69
2023-02-21T08:16:00,rvs,35.12
2023-02-21T08:17:00,rvs,32.94
2023-02-21T08:18:00,rvs,33.66
2023-02-21T08:19:00,rvs,33.14
2023-02-21T08:20:00,rvs,30.47
2023-02-21T08:21:00,rvs,29.26
2023-02-21T08:22:00,rvs,33.52
2023-02-21T08:23:00,rvs,33.80
2023-02-21T08:24:00,rvs,35.53
2023-02-21T08:25:00,rvs,35.23
2023-02-21T08:26:00,rvs,28.07
2023-02-21T08:27:00,rvs,27.70
2023-02-21T08:28:00,rvs,34.91
2023-02-21T08:29:00,rvs,33.13
2023-02-21T08:30:00,rvs,25.20
2023-02-21T08:31:00,rvs,17.84
2023-02-21T08:32:00,rvs,27.46
2023-02-21T08:33:00,rvs,12.71
2023-02-21T08:34:00,rvs,8.66
2023-02-21T08:35:00,rvs,8.60
2023-02-21T08:36:00,rvs,15.27
2023-02-21T08:37:00,rvs,17.38
2023-02-21T08:38:00,rvs,22.95
2023-02-21T08:39:00,rvs,26.43
2023-02-21T08:40:00,rvs,37.39
2023-02-21T08:41:00,rvs,39.69
2023-02-21T08:42:00,rvs,32.52
2023-02-21T08:43:00,rvs,43.95
2023-02-21T08:44:00,rvs,46.21
2023-02-21T08:45:00,rvs,49.92
2023-02-21T08:46:00,rvs,46.08
2023-02-21T08:47:00,rvs,49.87
2023-02-21T08:48:00,rvs,54.00
2023-02-21T08:49:00,rvs,54.20
2023-02-21T08:50:00,rvs,48.29
2023-02-21T08:51:00,rvs,64.26
2023-02-21T08:52:00,rvs,65.51
2023-02-21T08:53:00,rvs,64.86
2023-02-21T08:54:00,rvs,63.84
2023-02-21T08:55:00,rvs,66.05
2023-02-21T08:56:00,rvs,50.83
2023-02-21T08:57:00,rvs,39.52
2023-02-21T08:58:00,rvs,20.03
2023-02-21T08:59:00,rvs,31.02
2023-02-21T09:00:00,rvs,30.96
2023-02-21T09:01:00,rvs,34.27
2023-02-21T09:02:00,rvs,29.46
2023-02-21T09:03:00,rvs,38.99
2023-02-21T09:04:00,rvs,38.30
2023-02-21T09:05:00,rvs,22.19
2023-02-21T09:06:00,rvs,34.06
2023-02-21T09:07:00,rvs,34.13
2023-02-21T09:08:00,rvs,40.27
2023-02-21T09:09:00,rvs,41.66
2023-02-21T09:10:00,rvs,38.77
2023-02-21T09:11:00,rvs,43.07
2023-02-21T09:12:00,rvs,48.97
2023-02-21T09:13:00,rvs,52.11
2023-02-21T09:14:00,rvs,49.22
2023-02-21T09:15:00,rvs,35.94
2023-02-21T09:16:00,rvs,32.64
2023-02-21T09:17:00,rvs,24.39
2023-02-21T09:18:00,rvs,19.83
2023-02-21T09:19:00,rvs,18.60
2023-02-21T09:20:00,rvs,25.06
2023-02-21T09:21:00,rvs,36.21
2023-02-21T09:22:00,rvs,36.25
2023-02-21T09:23:00,rvs,49.40
2023-02-21T09:24:00,rvs,56.59
2023-02-21T09:25:00,rvs,49.32
2023-02-21T09:26:00,rvs,48.55
2023-02-21T09:27:00,rvs,53.93
2023-02-21T09:28:00,rvs,57.40
2023-02-21T09:29:00,rvs,67.14
2023-02-21T09:30:00,rvs,66.72
2023-02-21T09:31:00,rvs,72.05
2023-02-21T09:32:00,rvs,67.75
2023-02-21T09:33:00,rvs,65.11
2023-02-21T09:34:00,rvs,63.05
2023-02-21T09:35:00,rvs,53.54
2023-02-21T09:36:00,rvs,67.11
2023-02-21T09:37:00,rvs,66.71
2023-02-21T09:38:00,rvs,70.14
2023-02-21T09:39:00,rvs,58.11
2023-02-21T09:40:00,rvs,42.68
2023-02-21T09:41:00,rvs,40.64
2023-02-21T09:42:00,rvs,35.55
2023-02-21T09:43:00,rvs,24.30
2023-02-21T09:44:00,rvs,30.70
2023-02-21T09:45:00,rvs,29.91
2023-02-21T09:46:00,rvs,31.41
2023-02-21T09:47:00,rvs,30.01
2023-02-21T09:48:00,rvs,33.96
2023-02-21T09:49:00,rvs,38.32
2023-02-21T09:50:00,rvs,42.80
2023-02-21T09:51:00,rvs,43.14
2023-02-21T09:52:00,rvs,43.65
2023-02-21T09:53:00,rvs,48.58
2023-02-21T09:54:00,rvs,49.12
2023-02-21T09:55:00,rvs,51.37
2023-02-21T09:56:00,rvs,40.80
2023-02-21T09:57:00,rvs,43.09
2023-02-21T09:58:00,rvs,43.46
2023-02-21T09:59:00,rvs,36.54
2023-02-21T10:00:00,rvs,36.32
2023-02-21T10:01:00,rvs,29.32
2023-02-21T10:02:00,rvs,29.62
2023-02-21T10:03:00,rvs,28.59
2023-02-21T10:04:00,rvs,34.83
2023-02-21T10:05:00,rvs,34.69
2023-02-21T10:06:00,rvs,27.76
2023-02-21T10:07:00,rvs,34.52
2023-02-21T10:08:00,rvs,35.37
2023-02-21T10:09:00,rvs,35.91
2023-02-21T10:10:00,rvs,31.22
2023-02-21T10:11:00,rvs,30.10
2023-02-21T10:12:00,rvs,35.06
2023-02-21T10:13:00,rvs,38.72
2023-02-21T10:14:00,rvs,65.43
2023-02-21T10:15:00,rvs,74.95
2023-02-21T10:16:00,rvs,76.72
2023-02-21T10:17:00,rvs,72.41
2023-02-21T10:18:00,rvs,56.98
2023-02-21T10:19:00,rvs,56.44
2023-02-21T10:20:00,rvs,58.80
2023-02-21T10:21:00,rvs,38.41
2023-02-21T10:22:00,rvs,48.48
2023-02-21T10:23:00,rvs,40.20
2023-02-21T10:24:00,rvs,42.52
2023-02-21T10:25:00,rvs,42.39
2023-02-21T10:26:00,rvs,50.53
2023-02-21T10:27:00,rvs,50.20
2023-02-21T10:28:00,rvs,54.05
2023-02-21T10:29:00,rvs,55.37
2023-02-21T10:30:00,rvs,57.34
2023-02-21T10:31:00,rvs,59.43
2023-02-21T10:32:00,rvs,52.77
2023-02-21T10:33:00,rvs,53.55
2023-02-21T10:34:00,rvs,26.56
2023-02-21T10:35:00,rvs,29.42
2023-02-21T10:36:00,rvs,31.69
2023-02-21T10:37:00,rvs,23.70
2023-02-21T10:38:00,rvs,25.74
2023-02-21T10:39:00,rvs,24.56
2023-02-21T10:40:00,rvs,22.68
2023-02-21T10:41:00,rvs,32.75
2023-02-21T10:42:00,rvs,37.78
2023-02-21T10:43:00,rvs,48.66
2023-02-21T10:44:00,rvs,37.23
2023-02-21T10:45:00,rvs,40.27
2023-02-21T10:46:00,rvs,42.51
2023-02-21T10:47:00,rvs,43.72
2023-02-21T10:48:00,rvs,39.17
2023-02-21T10:49:00,rvs,38.90
2023-02-21T10:50:00,rvs,27.92
2023-02-21T10:51:00,rvs,37.11
2023-02-21T10:52:00,rvs,42.11
2023-02-21T10:53:00,rvs,36.10
2023-02-21T10:54:00,rvs,38.22
2023-02-21T10:55:00,rvs,34.15
2023-02-21T10:56:00,rvs,40.77
2023-02-21T10:57:00,rvs,38.08
2023-02-21T10:58:00,rvs,32.19
2023-02-21T10:59:00,rvs,41.75
2023-02-21T11:00:00,rvs,36.26
2023-02-21T11:01:00,rvs,30.06
2023-02-21T11:02:00,rvs,31.19
2023-02-21T11:03:00,rvs,32.34
2023-02-21T11:04:00,rvs,28.28
2023-02-21T11:05:00,rvs,27.36
