#datetime,building,power
2022-11-05T00:00:00,sth,17.40
2022-11-05T00:01:00,sth,12.60
2022-11-05T00:03:00,sth,17.40
2022-11-05T00:05:00,sth,21.60
2022-11-05T00:06:00,sth,8.40
2022-11-05T00:07:00,sth,9.00
2022-11-05T00:08:00,sth,8.40
2022-11-05T00:10:00,sth,13.20
2022-11-05T00:11:00,sth,8.40
2022-11-05T00:13:00,sth,17.40
2022-11-05T00:15:00,sth,17.40
2022-11-05T00:16:00,sth,8.40
2022-11-05T00:18:00,sth,13.20
2022-11-05T00:19:00,sth,8.40
2022-11-05T00:21:00,sth,17.40
2022-11-05T00:22:00,sth,8.40
2022-11-05T00:24:00,sth,17.40
2022-11-05T00:25:00,sth,9.00
2022-11-05T00:26:00,sth,8.40
2022-11-05T00:27:00,sth,8.40
2022-11-05T00:28:00,sth,9.00
2022-11-05T00:29:00,sth,8.40
2022-11-05T00:31:00,sth,21.60
2022-11-05T00:33:00,sth,17.40
2022-11-05T00:35:00,sth,17.40
2022-11-05T00:36:00,sth,8.40
2022-11-05T00:38:00,sth,17.40
2022-11-05T00:39:00,sth,8.40
2022-11-05T00:41:00,sth,17.40
2022-11-05T00:43:00,sth,17.40
2022-11-05T00:44:00,sth,8.40
2022-11-05T00:45:00,sth,9.00
2022-11-05T00:46:00,sth,8.40
2022-11-05T00:48:00,sth,17.40
2022-11-05T00:49:00,sth,8.40
2022-11-05T00:50:00,sth,4.80
2022-11-05T00:52:00,sth,16.80
2022-11-05T00:53:00,sth,9.00
2022-11-05T00:55:00,sth,17.40
2022-11-05T00:56:00,sth,8.40
2022-11-05T00:58:00,sth,17.40
2022-11-05T01:00:00,sth,17.40
2022-11-05T01:02:00,sth,16.80
2022-11-05T01:04:00,sth,17.40
2022-11-05T01:06:00,sth,17.40
2022-11-05T01:07:00,sth,4.20
2022-11-05T01:09:00,sth,17.40
2022-11-05T01:11:00,sth,17.40
2022-11-05T01:12:00,sth,8.40
2022-11-05T01:14:00,sth,17.40
2022-11-05T01:15:00,sth,4.20
2022-11-05T01:17:00,sth,17.40
2022-11-05T01:18:00,sth,8.40
2022-11-05T01:19:00,sth,9.00
2022-11-05T01:21:00,sth,12.60
2022-11-05T01:22:00,sth,9.00
2022-11-05T01:24:00,sth,17.40
2022-11-05T01:25:00,sth,4.20
2022-11-05T01:27:00,sth,17.40
2022-11-05T01:29:00,sth,16.80
2022-11-05T01:30:00,sth,9.00
2022-11-05T01:31:00,sth,8.40
2022-11-05T01:33:00,sth,17.40
2022-11-05T01:35:00,sth,17.40
2022-11-05T01:37:00,sth,12.60
2022-11-05T01:38:00,sth,9.00
2022-11-05T01:40:00,sth,17.40
2022-11-05T01:42:00,sth,12.60
2022-11-05T01:43:00,sth,9.00
2022-11-05T01:45:00,sth,12.60
2022-11-05T01:47:00,sth,17.40
2022-11-05T01:48:00,sth,8.40
2022-11-05T01:50:00,sth,13.20
2022-11-05T01:52:00,sth,13.20
2022-11-05T01:54:00,sth,16.80
2022-11-05T01:56:00,sth,13.20
2022-11-05T01:57:00,sth,8.40
2022-11-05T01:59:00,sth,13.20
2022-11-05T02:01:00,sth,17.40
2022-11-05T02:02:00,sth,4.20
2022-11-05T02:04:00,sth,17.40
2022-11-05T02:06:00,sth,17.40
2022-11-05T02:07:00,sth,8.40
2022-11-05T02:09:00,sth,13.20
2022-11-05T02:11:00,sth,16.80
2022-11-05T02:12:00,sth,9.00
2022-11-05T02:13:00,sth,8.40
2022-11-05T02:15:00,sth,13.20
2022-11-05T02:16:00,sth,8.40
2022-11-05T02:18:00,sth,13.20
2022-11-05T02:20:00,sth,17.40
2022-11-05T02:22:00,sth,16.80
2022-11-05T02:23:00,sth,4.80
2022-11-05T02:25:00,sth,16.80
2022-11-05T02:26:00,sth,9.00
2022-11-05T02:28:00,sth,17.40
2022-11-05T02:30:00,sth,12.60
2022-11-05T02:32:00,sth,17.40
2022-11-05T02:33:00,sth,8.40
2022-11-05T02:34:00,sth,9.00
2022-11-05T02:35:00,sth,4.20
2022-11-05T02:37:00,sth,17.40
2022-11-05T02:38:00,sth,4.20
2022-11-05T02:40:00,sth,17.40
2022-11-05T02:42:00,sth,12.60
2022-11-05T02:43:00,sth,9.00
2022-11-05T02:45:00,sth,12.60
2022-11-05T02:46:00,sth,9.00
2022-11-05T02:47:00,sth,4.20
2022-11-05T02:48:00,sth,8.40
2022-11-05T02:50:00,sth,17.40
2022-11-05T02:52:00,sth,13.20
2022-11-05T02:53:00,sth,8.40
2022-11-05T02:55:00,sth,13.20
2022-11-05T02:57:00,sth,17.40
2022-11-05T02:58:00,sth,4.20
2022-11-05T03:00:00,sth,17.40
2022-11-05T03:01:00,sth,4.20
2022-11-05T03:03:00,sth,17.40
2022-11-05T03:05:00,sth,12.60
2022-11-05T03:07:00,sth,13.20
2022-11-05T03:09:00,sth,17.40
2022-11-05T03:10:00,sth,4.20
2022-11-05T03:12:00,sth,17.40
2022-11-05T03:13:00,sth,8.40
2022-11-05T03:15:00,sth,13.20
2022-11-05T03:16:00,sth,4.20
2022-11-05T03:18:00,sth,17.40
2022-11-05T03:19:00,sth,8.40
2022-11-05T03:21:00,sth,13.20
2022-11-05T03:23:00,sth,12.60
2022-11-05T03:24:00,sth,9.00
2022-11-05T03:26:00,sth,16.80
2022-11-05T03:27:00,sth,4.80
2022-11-05T03:29:00,sth,16.80
2022-11-05T03:30:00,sth,4.80
2022-11-05T03:32:00,sth,16.80
2022-11-05T03:34:00,sth,13.20
2022-11-05T03:36:00,sth,13.20
2022-11-05T03:37:00,sth,8.40
2022-11-05T03:38:00,sth,4.20
2022-11-05T03:40:00,sth,17.40
2022-11-05T03:41:00,sth,4.20
2022-11-05T03:43:00,sth,13.20
2022-11-05T03:45:00,sth,12.60
2022-11-05T03:47:00,sth,17.40
2022-11-05T03:48:00,sth,4.20
2022-11-05T03:50:00,sth,13.20
2022-11-05T03:52:00,sth,13.20
2022-11-05T03:53:00,sth,8.40
2022-11-05T03:55:00,sth,13.20
2022-11-05T03:56:00,sth,4.20
2022-11-05T03:58:00,sth,12.60
2022-11-05T03:59:00,sth,9.00
2022-11-05T04:01:00,sth,12.60
2022-11-05T04:03:00,sth,13.20
2022-11-05T04:05:00,sth,17.40
2022-11-05T04:07:00,sth,12.60
2022-11-05T04:08:00,sth,9.00
2022-11-05T04:10:00,sth,12.60
2022-11-05T04:12:00,sth,13.20
2022-11-05T04:13:00,sth,8.40
2022-11-05T04:15:00,sth,13.20
2022-11-05T04:17:00,sth,13.20
2022-11-05T04:18:00,sth,8.40
2022-11-05T04:19:00,sth,8.40
2022-11-05T04:20:00,sth,4.80
2022-11-05T04:22:00,sth,16.80
2022-11-05T04:24:00,sth,13.20
2022-11-05T04:26:00,sth,13.20
2022-11-05T04:27:00,sth,8.40
2022-11-05T04:28:00,sth,4.20
2022-11-05T04:30:00,sth,13.20
2022-11-05T04:32:00,sth,12.60
2022-11-05T04:33:00,sth,9.00
2022-11-05T04:35:00,sth,12.60
2022-11-05T04:36:00,sth,9.00
2022-11-05T04:37:00,sth,4.20
2022-11-05T04:39:00,sth,13.20
2022-11-05T04:40:00,sth,8.40
2022-11-05T04:42:00,sth,13.20
2022-11-05T04:43:00,sth,8.40
2022-11-05T04:45:00,sth,13.20
2022-11-05T04:46:00,sth,8.40
2022-11-05T04:48:00,sth,13.20
2022-11-05T04:50:00,sth,12.60
2022-11-05T04:52:00,sth,13.20
2022-11-05T04:54:00,sth,12.60
2022-11-05T04:56:00,sth,13.20
2022-11-05T04:58:00,sth,17.40
2022-11-05T04:59:00,sth,4.20
2022-11-05T05:01:00,sth,17.40
2022-11-05T05:03:00,sth,12.60
2022-11-05T05:04:00,sth,9.00
2022-11-05T05:06:00,sth,12.60
2022-11-05T05:08:00,sth,13.20
2022-11-05T05:09:00,sth,8.40
2022-11-05T05:10:00,sth,9.00
2022-11-05T05:12:00,sth,12.60
2022-11-05T05:13:00,sth,9.00
2022-11-05T05:15:00,sth,12.60
2022-11-05T05:17:00,sth,17.40
2022-11-05T05:19:00,sth,13.20
2022-11-05T05:20:00,sth,4.20
2022-11-05T05:21:00,sth,8.40
2022-11-05T05:23:00,sth,13.20
2022-11-05T05:25:00,sth,13.20
2022-11-05T05:27:00,sth,12.60
2022-11-05T05:29:00,sth,17.40
2022-11-05T05:30:00,sth,4.20
2022-11-05T05:32:00,sth,13.20
2022-11-05T05:33:00,sth,8.40
2022-11-05T05:35:00,sth,13.20
2022-11-05T05:37:00,sth,12.60
2022-11-05T05:38:00,sth,9.00
2022-11-05T05:40:00,sth,12.60
2022-11-05T05:42:00,sth,13.20
2022-11-05T05:43:00,sth,4.20
2022-11-05T05:45:00,sth,17.40
2022-11-05T05:47:00,sth,13.20
2022-11-05T05:49:00,sth,12.60
2022-11-05T05:51:00,sth,17.40
2022-11-05T05:53:00,sth,17.40
2022-11-05T05:55:00,sth,12.60
2022-11-05T05:57:00,sth,17.40
2022-11-05T05:58:00,sth,9.00
2022-11-05T06:00:00,sth,12.60
2022-11-05T06:02:00,sth,13.20
2022-11-05T06:04:00,sth,17.40
2022-11-05T06:06:00,sth,12.60
2022-11-05T06:07:00,sth,9.00
2022-11-05T06:09:00,sth,16.80
2022-11-05T06:11:00,sth,13.20
2022-11-05T06:12:00,sth,8.40
2022-11-05T06:13:00,sth,9.00
2022-11-05T06:15:00,sth,12.60
2022-11-05T06:17:00,sth,17.40
2022-11-05T06:19:00,sth,13.20
2022-11-05T06:20:00,sth,8.40
2022-11-05T06:22:00,sth,13.20
2022-11-05T06:24:00,sth,17.40
2022-11-05T06:26:00,sth,12.60
2022-11-05T06:27:00,sth,9.00
2022-11-05T06:28:00,sth,8.40
2022-11-05T06:30:00,sth,13.20
2022-11-05T06:31:00,sth,8.40
2022-11-05T06:32:00,sth,4.20
2022-11-05T06:34:00,sth,17.40
2022-11-05T06:36:00,sth,13.20
2022-11-05T06:37:00,sth,8.40
2022-11-05T06:39:00,sth,13.20
2022-11-05T06:41:00,sth,12.60
2022-11-05T06:43:00,sth,17.40
2022-11-05T06:44:00,sth,8.40
2022-11-05T06:46:00,sth,13.20
2022-11-05T06:47:00,sth,8.40
2022-11-05T06:49:00,sth,13.20
2022-11-05T06:52:00,sth,21.60
2022-11-05T06:53:00,sth,8.40
2022-11-05T06:55:00,sth,13.20
2022-11-05T06:56:00,sth,8.40
2022-11-05T06:58:00,sth,13.20
2022-11-05T07:00:00,sth,17.40
2022-11-05T07:02:00,sth,12.60
2022-11-05T07:03:00,sth,12.60
2022-11-05T07:04:00,sth,13.20
2022-11-05T07:06:00,sth,17.40
2022-11-05T07:07:00,sth,8.40
2022-11-05T07:09:00,sth,13.20
2022-11-05T07:11:00,sth,17.40
2022-11-05T07:13:00,sth,12.60
2022-11-05T07:15:00,sth,13.20
2022-11-05T07:16:00,sth,8.40
2022-11-05T07:18:00,sth,13.20
2022-11-05T07:20:00,sth,17.40
2022-11-05T07:22:00,sth,12.60
2022-11-05T07:23:00,sth,4.20
2022-11-05T07:24:00,sth,9.00
2022-11-05T07:26:00,sth,12.60
2022-11-05T07:28:00,sth,17.40
2022-11-05T07:30:00,sth,13.20
2022-11-05T07:31:00,sth,8.40
2022-11-05T07:33:00,sth,13.20
2022-11-05T07:34:00,sth,4.20
2022-11-05T07:35:00,sth,8.40
2022-11-05T07:37:00,sth,13.20
2022-11-05T07:39:00,sth,13.20
2022-11-05T07:40:00,sth,8.40
2022-11-05T07:41:00,sth,4.20
2022-11-05T07:43:00,sth,13.20
2022-11-05T07:44:00,sth,8.40
2022-11-05T07:46:00,sth,13.20
2022-11-05T07:47:00,sth,8.40
2022-11-05T07:49:00,sth,13.20
2022-11-05T07:51:00,sth,12.60
2022-11-05T07:53:00,sth,13.20
2022-11-05T07:54:00,sth,8.40
2022-11-05T07:56:00,sth,13.20
2022-11-05T07:58:00,sth,13.20
2022-11-05T08:00:00,sth,12.60
2022-11-05T08:01:00,sth,9.00
2022-11-05T08:03:00,sth,12.60
2022-11-05T08:05:00,sth,13.20
2022-11-05T08:07:00,sth,17.40
2022-11-05T08:09:00,sth,12.60
2022-11-05T08:11:00,sth,13.20
2022-11-05T08:13:00,sth,12.60
2022-11-05T08:15:00,sth,17.40
2022-11-05T08:16:00,sth,4.20
2022-11-05T08:18:00,sth,13.20
2022-11-05T08:20:00,sth,17.40
2022-11-05T08:22:00,sth,12.60
2022-11-05T08:24:00,sth,17.40
2022-11-05T08:25:00,sth,4.20
2022-11-05T08:27:00,sth,13.20
2022-11-05T08:29:00,sth,17.40
2022-11-05T08:30:00,sth,4.20
2022-11-05T08:31:00,sth,8.40
2022-11-05T08:33:00,sth,13.20
2022-11-05T08:34:00,sth,8.40
2022-11-05T08:36:00,sth,13.20
2022-11-05T08:38:00,sth,17.40
2022-11-05T08:40:00,sth,12.60
2022-11-05T08:42:00,sth,13.20
2022-11-05T08:44:00,sth,13.20
2022-11-05T08:45:00,sth,8.40
2022-11-05T08:47:00,sth,13.20
2022-11-05T08:49:00,sth,16.80
2022-11-05T08:50:00,sth,4.80
2022-11-05T08:51:00,sth,8.40
2022-11-05T08:53:00,sth,13.20
2022-11-05T08:54:00,sth,8.40
2022-11-05T08:55:00,sth,4.20
2022-11-05T08:57:00,sth,13.20
2022-11-05T08:59:00,sth,12.60
2022-11-05T09:00:00,sth,9.00
2022-11-05T09:02:00,sth,12.60
2022-11-05T09:04:00,sth,13.20
2022-11-05T09:06:00,sth,17.40
2022-11-05T09:07:00,sth,4.20
2022-11-05T09:09:00,sth,17.40
2022-11-05T09:11:00,sth,12.60
2022-11-05T09:12:00,sth,9.00
2022-11-05T09:13:00,sth,8.40
2022-11-05T09:15:00,sth,13.20
2022-11-05T09:17:00,sth,12.60
2022-11-05T09:18:00,sth,9.00
2022-11-05T09:19:00,sth,8.40
2022-11-05T09:21:00,sth,13.20
2022-11-05T09:23:00,sth,12.60
2022-11-05T09:24:00,sth,9.00
2022-11-05T09:26:00,sth,12.60
2022-11-05T09:28:00,sth,17.40
2022-11-05T09:30:00,sth,13.20
2022-11-05T09:32:00,sth,12.60
2022-11-05T09:33:00,sth,9.00
2022-11-05T09:35:00,sth,12.60
2022-11-05T09:37:00,sth,13.20
2022-11-05T09:39:00,sth,17.40
2022-11-05T09:41:00,sth,12.60
2022-11-05T09:42:00,sth,9.00
2022-11-05T09:44:00,sth,12.60
2022-11-05T09:45:00,sth,9.00
2022-11-05T09:47:00,sth,17.40
2022-11-05T09:49:00,sth,12.60
2022-11-05T09:51:00,sth,13.20
2022-11-05T09:52:00,sth,8.40
2022-11-05T09:54:00,sth,13.20
2022-11-05T09:56:00,sth,17.40
2022-11-05T09:58:00,sth,16.80
2022-11-05T09:59:00,sth,9.00
2022-11-05T10:00:00,sth,4.20
2022-11-05T10:02:00,sth,17.40
2022-11-05T10:03:00,sth,4.20
2022-11-05T10:04:00,sth,8.40
2022-11-05T10:06:00,sth,13.20
2022-11-05T10:08:00,sth,17.40
2022-11-05T10:10:00,sth,12.60
2022-11-05T10:11:00,sth,9.00
2022-11-05T10:12:00,sth,4.20
2022-11-05T10:13:00,sth,8.40
2022-11-05T10:15:00,sth,13.20
2022-11-05T10:17:00,sth,17.40
2022-11-05T10:18:00,sth,4.20
2022-11-05T10:19:00,sth,8.40
2022-11-05T10:21:00,sth,13.20
2022-11-05T10:22:00,sth,8.40
2022-11-05T10:23:00,sth,4.80
2022-11-05T10:25:00,sth,16.80
2022-11-05T10:27:00,sth,13.20
2022-11-05T10:28:00,sth,8.40
2022-11-05T10:30:00,sth,13.20
2022-11-05T10:32:00,sth,17.40
2022-11-05T10:34:00,sth,12.60
2022-11-05T10:35:00,sth,9.00
2022-11-05T10:37:00,sth,12.60
2022-11-05T10:39:00,sth,13.20
2022-11-05T10:41:00,sth,17.40
2022-11-05T10:43:00,sth,17.40
2022-11-05T10:45:00,sth,12.60
2022-11-05T10:46:00,sth,9.00
2022-11-05T10:48:00,sth,12.60
2022-11-05T10:50:00,sth,17.40
2022-11-05T10:52:00,sth,13.20
2022-11-05T10:54:00,sth,12.60
2022-11-05T10:56:00,sth,13.20
2022-11-05T10:57:00,sth,8.40
2022-11-05T10:59:00,sth,17.40
2022-11-05T11:00:00,sth,4.20
2022-11-05T11:01:00,sth,9.00
2022-11-05T11:03:00,sth,12.60
2022-11-05T11:05:00,sth,13.20
2022-11-05T11:07:00,sth,17.40
2022-11-05T11:08:00,sth,4.20
2022-11-05T11:09:00,sth,8.40
2022-11-05T11:11:00,sth,13.20
2022-11-05T11:12:00,sth,8.40
2022-11-05T11:13:00,sth,9.00
2022-11-05T11:15:00,sth,12.60
2022-11-05T11:17:00,sth,13.20
2022-11-05T11:18:00,sth,8.40
2022-11-05T11:20:00,sth,17.40
2022-11-05T11:21:00,sth,4.20
2022-11-05T11:22:00,sth,9.00
2022-11-05T11:24:00,sth,16.80
2022-11-05T11:25:00,sth,9.00
2022-11-05T11:27:00,sth,17.40
2022-11-05T11:29:00,sth,12.60
2022-11-05T11:31:00,sth,17.40
2022-11-05T11:32:00,sth,4.20
2022-11-05T11:34:00,sth,17.40
2022-11-05T11:35:00,sth,4.20
2022-11-05T11:37:00,sth,17.40
2022-11-05T11:39:00,sth,13.20
2022-11-05T11:40:00,sth,8.40
2022-11-05T11:41:00,sth,8.40
2022-11-05T11:43:00,sth,13.20
2022-11-05T11:45:00,sth,17.40
2022-11-05T11:47:00,sth,12.60
2022-11-05T11:48:00,sth,4.80
2022-11-05T11:49:00,sth,8.40
2022-11-05T11:51:00,sth,13.20
2022-11-05T11:53:00,sth,16.80
2022-11-05T11:55:00,sth,13.20
2022-11-05T11:56:00,sth,8.40
2022-11-05T11:58:00,sth,13.20
2022-11-05T12:00:00,sth,13.20
2022-11-05T12:02:00,sth,16.80
2022-11-05T12:04:00,sth,13.20
2022-11-05T12:06:00,sth,13.20
2022-11-05T12:08:00,sth,16.80
2022-11-05T12:10:00,sth,13.20
2022-11-05T12:11:00,sth,8.40
2022-11-05T12:12:00,sth,9.00
2022-11-05T12:13:00,sth,4.20
2022-11-05T12:15:00,sth,17.40
2022-11-05T12:17:00,sth,12.60
2022-11-05T12:18:00,sth,4.80
2022-11-05T12:20:00,sth,16.80
2022-11-05T12:21:00,sth,9.00
2022-11-05T12:22:00,sth,4.20
2022-11-05T12:24:00,sth,13.20
2022-11-05T12:25:00,sth,8.40
2022-11-05T12:27:00,sth,13.20
2022-11-05T12:28:00,sth,8.40
2022-11-05T12:30:00,sth,17.40
2022-11-05T12:32:00,sth,12.60
2022-11-05T12:34:00,sth,13.20
2022-11-05T12:36:00,sth,17.40
2022-11-05T12:38:00,sth,12.60
2022-11-05T12:39:00,sth,9.00
2022-11-05T12:41:00,sth,12.60
2022-11-05T12:42:00,sth,9.00
2022-11-05T12:44:00,sth,12.60
2022-11-05T12:45:00,sth,9.00
2022-11-05T12:47:00,sth,12.60
2022-11-05T12:48:00,sth,4.80
2022-11-05T12:50:00,sth,16.80
2022-11-05T12:52:00,sth,13.20
2022-11-05T12:53:00,sth,4.20
2022-11-05T12:55:00,sth,13.20
2022-11-05T12:57:00,sth,17.40
2022-11-05T12:59:00,sth,12.60
2022-11-05T13:00:00,sth,4.20
2022-11-05T13:02:00,sth,17.40
2022-11-05T13:03:00,sth,4.20
2022-11-05T13:05:00,sth,17.40
2022-11-05T13:07:00,sth,13.20
2022-11-05T13:08:00,sth,8.40
2022-11-05T13:10:00,sth,13.20
2022-11-05T13:12:00,sth,12.60
2022-11-05T13:13:00,sth,9.00
2022-11-05T13:15:00,sth,12.60
2022-11-05T13:16:00,sth,9.00
2022-11-05T13:18:00,sth,12.60
2022-11-05T13:20:00,sth,17.40
2022-11-05T13:22:00,sth,13.20
2022-11-05T13:23:00,sth,8.40
2022-11-05T13:25:00,sth,13.20
2022-11-05T13:26:00,sth,4.20
2022-11-05T13:28:00,sth,17.40
2022-11-05T13:30:00,sth,12.60
2022-11-05T13:32:00,sth,13.20
2022-11-05T13:34:00,sth,13.20
2022-11-05T13:35:00,sth,8.40
2022-11-05T13:37:00,sth,13.20
2022-11-05T13:39:00,sth,12.60
2022-11-05T13:41:00,sth,17.40
2022-11-05T13:42:00,sth,4.20
2022-11-05T13:43:00,sth,9.00
2022-11-05T13:44:00,sth,8.40
2022-11-05T13:46:00,sth,13.20
2022-11-05T13:48:00,sth,12.60
2022-11-05T13:49:00,sth,9.00
2022-11-05T13:51:00,sth,12.60
2022-11-05T13:52:00,sth,9.00
2022-11-05T13:54:00,sth,12.60
2022-11-05T13:55:00,sth,9.00
2022-11-05T13:57:00,sth,16.80
2022-11-05T13:59:00,sth,13.20
2022-11-05T14:00:00,sth,8.40
2022-11-05T14:02:00,sth,13.20
2022-11-05T14:04:00,sth,17.40
2022-11-05T14:05:00,sth,8.40
2022-11-05T14:07:00,sth,13.20
2022-11-05T14:09:00,sth,12.60
2022-11-05T14:11:00,sth,17.40
2022-11-05T14:12:00,sth,4.20
2022-11-05T14:14:00,sth,17.40
2022-11-05T14:15:00,sth,4.20
2022-11-05T14:17:00,sth,17.40
2022-11-05T14:18:00,sth,4.20
2022-11-05T14:20:00,sth,17.40
2022-11-05T14:21:00,sth,4.20
2022-11-05T14:23:00,sth,17.40
2022-11-05T14:25:00,sth,13.20
2022-11-05T14:27:00,sth,17.40
2022-11-05T14:29:00,sth,12.60
2022-11-05T14:30:00,sth,9.00
2022-11-05T14:32:00,sth,12.60
2022-11-05T14:33:00,sth,9.00
2022-11-05T14:35:00,sth,16.80
2022-11-05T14:36:00,sth,9.00
2022-11-05T14:38:00,sth,12.60
2022-11-05T14:40:00,sth,17.40
2022-11-05T14:41:00,sth,4.20
2022-11-05T14:42:00,sth,9.00
2022-11-05T14:43:00,sth,8.40
2022-11-05T14:45:00,sth,13.20
2022-11-05T14:47:00,sth,17.40
2022-11-05T14:49:00,sth,16.80
2022-11-05T14:50:00,sth,4.80
2022-11-05T14:52:00,sth,16.80
2022-11-05T14:53:00,sth,9.00
2022-11-05T14:54:00,sth,8.40
2022-11-05T14:56:00,sth,21.60
2022-11-05T14:58:00,sth,17.40
2022-11-05T14:59:00,sth,8.40
2022-11-05T15:01:00,sth,13.20
2022-11-05T15:02:00,sth,8.40
2022-11-05T15:03:00,sth,9.00
2022-11-05T15:05:00,sth,12.60
2022-11-05T15:06:00,sth,9.00
2022-11-05T15:08:00,sth,12.60
2022-11-05T15:10:00,sth,13.20
2022-11-05T15:12:00,sth,17.40
2022-11-05T15:13:00,sth,8.40
2022-11-05T15:15:00,sth,17.40
2022-11-05T15:17:00,sth,13.20
2022-11-05T15:19:00,sth,16.80
2022-11-05T15:21:00,sth,13.20
2022-11-05T15:22:00,sth,8.40
2022-11-05T15:23:00,sth,9.00
2022-11-05T15:25:00,sth,12.60
2022-11-05T15:27:00,sth,13.20
2022-11-05T15:28:00,sth,8.40
2022-11-05T15:29:00,sth,9.00
2022-11-05T15:31:00,sth,12.60
2022-11-05T15:33:00,sth,17.40
2022-11-05T15:34:00,sth,9.00
2022-11-05T15:36:00,sth,12.60
2022-11-05T15:38:00,sth,17.40
2022-11-05T15:39:00,sth,4.20
2022-11-05T15:40:00,sth,9.00
2022-11-05T15:42:00,sth,16.80
2022-11-05T15:43:00,sth,4.80
2022-11-05T15:45:00,sth,16.80
2022-11-05T15:46:00,sth,9.00
2022-11-05T15:47:00,sth,4.20
2022-11-05T15:48:00,sth,8.40
2022-11-05T15:50:00,sth,17.40
2022-11-05T15:52:00,sth,17.40
2022-11-05T15:54:00,sth,17.40
2022-11-05T15:56:00,sth,12.60
2022-11-05T15:57:00,sth,9.00
2022-11-05T15:59:00,sth,17.40
2022-11-05T16:01:00,sth,12.60
2022-11-05T16:03:00,sth,13.20
2022-11-05T16:04:00,sth,8.40
2022-11-05T16:06:00,sth,17.40
2022-11-05T16:08:00,sth,17.40
2022-11-05T16:10:00,sth,12.60
2022-11-05T16:12:00,sth,17.40
2022-11-05T16:13:00,sth,9.00
2022-11-05T16:15:00,sth,12.60
2022-11-05T16:16:00,sth,9.00
2022-11-05T16:18:00,sth,16.80
2022-11-05T16:20:00,sth,17.40
2022-11-05T16:22:00,sth,17.40
2022-11-05T16:23:00,sth,8.40
2022-11-05T16:25:00,sth,17.40
2022-11-05T16:27:00,sth,13.20
2022-11-05T16:28:00,sth,8.40
2022-11-05T16:30:00,sth,17.40
2022-11-05T16:31:00,sth,8.40
2022-11-05T16:33:00,sth,13.20
2022-11-05T16:35:00,sth,17.40
2022-11-05T16:37:00,sth,17.40
2022-11-05T16:38:00,sth,8.40
2022-11-05T16:40:00,sth,13.20
2022-11-05T16:41:00,sth,8.40
2022-11-05T16:43:00,sth,17.40
2022-11-05T16:45:00,sth,17.40
2022-11-05T16:46:00,sth,8.40
2022-11-05T16:48:00,sth,13.20
2022-11-05T16:49:00,sth,8.40
2022-11-05T16:51:00,sth,13.20
2022-11-05T16:52:00,sth,8.40
2022-11-05T16:53:00,sth,8.40
2022-11-05T16:55:00,sth,17.40
2022-11-05T16:56:00,sth,9.00
2022-11-05T16:58:00,sth,12.60
2022-11-05T16:59:00,sth,9.00
2022-11-05T17:01:00,sth,16.80
2022-11-05T17:02:00,sth,9.00
2022-11-05T17:04:00,sth,12.60
2022-11-05T17:06:00,sth,17.40
2022-11-05T17:08:00,sth,17.40
2022-11-05T17:09:00,sth,4.20
2022-11-05T17:11:00,sth,17.40
2022-11-05T17:13:00,sth,17.40
2022-11-05T17:15:00,sth,17.40
2022-11-05T17:17:00,sth,12.60
2022-11-05T17:18:00,sth,9.00
2022-11-05T17:20:00,sth,16.80
2022-11-05T17:21:00,sth,4.80
2022-11-05T17:22:00,sth,8.40
2022-11-05T17:24:00,sth,17.40
2022-11-05T17:26:00,sth,17.40
2022-11-05T17:27:00,sth,8.40
2022-11-05T17:29:00,sth,13.20
2022-11-05T17:31:00,sth,16.80
2022-11-05T17:33:00,sth,17.40
2022-11-05T17:35:00,sth,13.20
2022-11-05T17:36:00,sth,8.40
2022-11-05T17:37:00,sth,9.00
2022-11-05T17:39:00,sth,16.80
2022-11-05T17:40:00,sth,9.00
2022-11-05T17:42:00,sth,17.40
2022-11-05T17:44:00,sth,16.80
2022-11-05T17:45:00,sth,9.00
2022-11-05T17:47:00,sth,17.40
2022-11-05T17:49:00,sth,16.80
2022-11-05T17:51:00,sth,17.40
2022-11-05T17:53:00,sth,13.20
2022-11-05T17:54:00,sth,8.40
2022-11-05T17:56:00,sth,17.40
2022-11-05T17:58:00,sth,17.40
2022-11-05T18:00:00,sth,12.60
2022-11-05T18:02:00,sth,17.40
2022-11-05T18:04:00,sth,17.40
2022-11-05T18:05:00,sth,8.40
2022-11-05T18:07:00,sth,17.40
2022-11-05T18:09:00,sth,17.40
2022-11-05T18:10:00,sth,8.40
2022-11-05T18:11:00,sth,9.00
2022-11-05T18:13:00,sth,17.40
2022-11-05T18:14:00,sth,8.40
2022-11-05T18:16:00,sth,17.40
2022-11-05T18:18:00,sth,12.60
2022-11-05T18:19:00,sth,9.00
2022-11-05T18:20:00,sth,8.40
2022-11-05T18:22:00,sth,17.40
2022-11-05T18:23:00,sth,8.40
2022-11-05T18:25:00,sth,17.40
2022-11-05T18:27:00,sth,17.40
2022-11-05T18:29:00,sth,17.40
2022-11-05T18:31:00,sth,17.40
2022-11-05T18:33:00,sth,16.80
2022-11-05T18:35:00,sth,17.40
2022-11-05T18:36:00,sth,9.00
2022-11-05T18:38:00,sth,16.80
2022-11-05T18:39:00,sth,9.00
2022-11-05T18:41:00,sth,17.40
2022-11-05T18:43:00,sth,16.80
2022-11-05T18:45:00,sth,17.40
2022-11-05T18:47:00,sth,13.20
2022-11-05T18:49:00,sth,17.40
2022-11-05T18:50:00,sth,8.40
