2023-09-27T00:01:00,prs,12.60
2023-09-27T00:02:00,prs,7.21
2023-09-27T00:04:00,prs,13.80
2023-09-27T00:06:00,prs,14.40
2023-09-27T00:07:00,prs,7.21
2023-09-27T00:09:00,prs,13.80
2023-09-27T00:10:00,prs,7.19
2023-09-27T00:12:00,prs,12.60
2023-09-27T00:14:00,prs,12.60
2023-09-27T00:15:00,prs,7.21
2023-09-27T00:17:00,prs,13.80
2023-09-27T00:19:00,prs,13.20
2023-09-27T00:21:00,prs,13.80
2023-09-27T00:22:00,prs,7.21
2023-09-27T00:24:00,prs,15.60
2023-09-27T00:25:00,prs,8.39
2023-09-27T00:27:00,prs,16.80
2023-09-27T00:28:00,prs,9.59
2023-09-27T00:30:00,prs,15.60
2023-09-27T00:32:00,prs,16.80
2023-09-27T00:33:00,prs,9.01
2023-09-27T00:35:00,prs,15.00
2023-09-27T00:36:00,prs,8.39
2023-09-27T00:37:00,prs,7.21
2023-09-27T00:39:00,prs,16.79
2023-09-27T00:41:00,prs,17.40
2023-09-27T00:43:00,prs,18.00
2023-09-27T00:44:00,prs,8.41
2023-09-27T00:46:00,prs,16.79
2023-09-27T00:48:00,prs,17.40
2023-09-27T00:50:00,prs,15.60
2023-09-27T00:52:00,prs,16.80
2023-09-27T00:53:00,prs,8.41
2023-09-27T00:55:00,prs,15.60
2023-09-27T00:56:00,prs,8.39
2023-09-27T00:58:00,prs,16.80
2023-09-27T00:59:00,prs,8.39
2023-09-27T01:01:00,prs,18.60
2023-09-27T01:02:00,prs,8.39
2023-09-27T01:04:00,prs,16.80
2023-09-27T01:06:00,prs,16.80
2023-09-27T01:07:00,prs,8.41
2023-09-27T01:08:00,prs,7.19
2023-09-27T01:10:00,prs,16.80
2023-09-27T01:11:00,prs,8.41
2023-09-27T01:12:00,prs,8.39
2023-09-27T01:14:00,prs,15.60
2023-09-27T01:15:00,prs,8.39
2023-09-27T01:17:00,prs,18.60
2023-09-27T01:18:00,prs,8.41
2023-09-27T01:20:00,prs,18.59
2023-09-27T01:22:00,prs,15.00
2023-09-27T01:23:00,prs,8.41
2023-09-27T01:24:00,prs,8.99
2023-09-27T01:26:00,prs,16.80
2023-09-27T01:28:00,prs,16.80
2023-09-27T01:30:00,prs,16.80
2023-09-27T01:31:00,prs,8.39
2023-09-27T01:33:00,prs,18.60
2023-09-27T01:35:00,prs,16.80
2023-09-27T01:37:00,prs,16.80
2023-09-27T01:39:00,prs,16.80
2023-09-27T01:41:00,prs,17.39
2023-09-27T01:43:00,prs,16.80
2023-09-27T01:45:00,prs,16.80
2023-09-27T01:46:00,prs,8.41
2023-09-27T01:47:00,prs,10.20
2023-09-27T01:49:00,prs,18.00
2023-09-27T01:50:00,prs,10.20
2023-09-27T01:52:00,prs,15.00
2023-09-27T01:54:00,prs,17.40
2023-09-27T01:56:00,prs,15.00
2023-09-27T01:58:00,prs,17.40
2023-09-27T01:59:00,prs,6.59
2023-09-27T02:01:00,prs,17.40
2023-09-27T02:02:00,prs,6.61
2023-09-27T02:03:00,prs,8.39
2023-09-27T02:05:00,prs,17.40
2023-09-27T02:07:00,prs,16.80
2023-09-27T02:09:00,prs,16.80
2023-09-27T02:10:00,prs,7.19
2023-09-27T02:12:00,prs,16.80
2023-09-27T02:13:00,prs,7.21
2023-09-27T02:15:00,prs,16.80
2023-09-27T02:16:00,prs,8.39
2023-09-27T02:18:00,prs,15.60
2023-09-27T02:19:00,prs,8.39
2023-09-27T02:21:00,prs,16.80
2023-09-27T02:22:00,prs,8.41
2023-09-27T02:24:00,prs,17.40
2023-09-27T02:26:00,prs,16.79
2023-09-27T02:27:00,prs,8.41
2023-09-27T02:28:00,prs,8.39
2023-09-27T02:30:00,prs,15.60
2023-09-27T02:32:00,prs,16.80
2023-09-27T02:33:00,prs,7.21
2023-09-27T02:35:00,prs,16.80
2023-09-27T02:36:00,prs,8.39
2023-09-27T02:38:00,prs,16.80
2023-09-27T02:39:00,prs,8.39
2023-09-27T02:40:00,prs,8.41
2023-09-27T02:42:00,prs,17.40
2023-09-27T02:44:00,prs,15.00
2023-09-27T02:46:00,prs,17.39
2023-09-27T02:48:00,prs,15.60
2023-09-27T02:50:00,prs,15.00
2023-09-27T02:52:00,prs,17.40
2023-09-27T02:53:00,prs,8.41
2023-09-27T02:55:00,prs,15.60
2023-09-27T02:56:00,prs,8.39
2023-09-27T02:57:00,prs,8.41
2023-09-27T02:59:00,prs,16.79
2023-09-27T03:00:00,prs,8.41
2023-09-27T03:02:00,prs,15.60
2023-09-27T03:04:00,prs,16.80
2023-09-27T03:05:00,prs,8.39
2023-09-27T03:06:00,prs,8.41
2023-09-27T03:08:00,prs,15.60
2023-09-27T03:10:00,prs,16.79
2023-09-27T03:11:00,prs,8.41
2023-09-27T03:13:00,prs,17.40
2023-09-27T03:14:00,prs,8.39
2023-09-27T03:16:00,prs,15.60
2023-09-27T03:18:00,prs,15.00
2023-09-27T03:20:00,prs,17.40
2023-09-27T03:22:00,prs,15.00
2023-09-27T03:24:00,prs,17.40
2023-09-27T03:25:00,prs,6.59
2023-09-27T03:27:00,prs,17.40
2023-09-27T03:28:00,prs,8.41
2023-09-27T03:30:00,prs,16.80
2023-09-27T03:32:00,prs,16.79
2023-09-27T03:34:00,prs,15.60
2023-09-27T03:36:00,prs,15.60
2023-09-27T03:37:00,prs,8.41
2023-09-27T03:39:00,prs,16.80
2023-09-27T03:40:00,prs,7.19
2023-09-27T03:42:00,prs,16.80
2023-09-27T03:44:00,prs,15.60
2023-09-27T03:46:00,prs,18.00
2023-09-27T03:47:00,prs,8.99
2023-09-27T03:49:00,prs,16.80
2023-09-27T03:50:00,prs,8.41
2023-09-27T03:52:00,prs,15.59
2023-09-27T03:54:00,prs,15.60
2023-09-27T03:55:00,prs,8.41
2023-09-27T03:56:00,prs,8.39
2023-09-27T03:58:00,prs,15.60
2023-09-27T03:59:00,prs,6.61
2023-09-27T04:00:00,prs,8.39
2023-09-27T04:02:00,prs,15.60
2023-09-27T04:03:00,prs,8.41
2023-09-27T04:05:00,prs,17.40
2023-09-27T04:07:00,prs,15.00
2023-09-27T04:09:00,prs,17.39
2023-09-27T04:10:00,prs,6.61
2023-09-27T04:12:00,prs,17.40
2023-09-27T04:13:00,prs,8.39
2023-09-27T04:15:00,prs,15.60
2023-09-27T04:16:00,prs,8.41
2023-09-27T04:18:00,prs,15.60
2023-09-27T04:19:00,prs,8.39
2023-09-27T04:21:00,prs,16.80
2023-09-27T04:23:00,prs,15.60
2023-09-27T04:24:00,prs,8.39
2023-09-27T04:26:00,prs,15.60
2023-09-27T04:28:00,prs,16.80
2023-09-27T04:30:00,prs,16.80
2023-09-27T04:32:00,prs,16.80
2023-09-27T04:34:00,prs,15.60
2023-09-27T04:36:00,prs,16.80
2023-09-27T04:38:00,prs,16.80
2023-09-27T04:39:00,prs,8.99
2023-09-27T04:41:00,prs,18.00
2023-09-27T04:42:00,prs,8.39
2023-09-27T04:44:00,prs,15.60
2023-09-27T04:45:00,prs,8.41
2023-09-27T04:47:00,prs,16.80
2023-09-27T04:49:00,prs,17.39
2023-09-27T04:51:00,prs,15.00
2023-09-27T04:53:00,prs,17.40
2023-09-27T04:55:00,prs,16.80
2023-09-27T04:57:00,prs,18.00
2023-09-27T04:59:00,prs,17.40
2023-09-27T05:01:00,prs,15.00
2023-09-27T05:03:00,prs,15.60
2023-09-27T05:05:00,prs,16.80
2023-09-27T05:07:00,prs,15.60
2023-09-27T05:09:00,prs,17.39
2023-09-27T05:11:00,prs,16.80
2023-09-27T05:12:00,prs,9.61
2023-09-27T05:14:00,prs,18.59
2023-09-27T05:16:00,prs,19.80
2023-09-27T05:17:00,prs,8.39
2023-09-27T05:19:00,prs,18.00
2023-09-27T05:21:00,prs,18.60
2023-09-27T05:22:00,prs,8.39
2023-09-27T05:24:00,prs,16.80
2023-09-27T05:25:00,prs,10.21
2023-09-27T05:27:00,prs,16.80
2023-09-27T05:28:00,prs,9.59
2023-09-27T05:30:00,prs,16.80
2023-09-27T05:31:00,prs,10.20
2023-09-27T05:33:00,prs,18.00
2023-09-27T05:35:00,prs,17.40
2023-09-27T05:36:00,prs,9.59
2023-09-27T05:37:00,prs,8.41
2023-09-27T05:39:00,prs,18.59
2023-09-27T05:40:00,prs,9.61
2023-09-27T05:41:00,prs,8.39
2023-09-27T05:43:00,prs,19.80
2023-09-27T05:44:00,prs,8.39
2023-09-27T05:46:00,prs,19.80
2023-09-27T05:47:00,prs,8.39
2023-09-27T05:49:00,prs,18.60
2023-09-27T05:51:00,prs,16.80
2023-09-27T05:52:00,prs,7.21
2023-09-27T05:54:00,prs,16.79
2023-09-27T05:55:00,prs,8.41
2023-09-27T05:57:00,prs,15.60
2023-09-27T05:59:00,prs,16.80
2023-09-27T06:00:00,prs,8.39
2023-09-27T06:02:00,prs,15.60
2023-09-27T06:03:00,prs,8.41
2023-09-27T06:04:00,prs,8.39
2023-09-27T06:06:00,prs,16.80
2023-09-27T06:07:00,prs,8.99
2023-09-27T06:09:00,prs,15.00
2023-09-27T06:11:00,prs,17.40
2023-09-27T06:12:00,prs,6.61
2023-09-27T06:14:00,prs,15.60
2023-09-27T06:16:00,prs,16.79
2023-09-27T06:18:00,prs,15.60
2023-09-27T06:20:00,prs,16.80
2023-09-27T06:22:00,prs,15.60
2023-09-27T06:24:00,prs,17.40
2023-09-27T06:25:00,prs,8.41
2023-09-27T06:27:00,prs,16.79
2023-09-27T06:29:00,prs,15.60
2023-09-27T06:30:00,prs,6.61
2023-09-27T06:32:00,prs,15.60
2023-09-27T06:33:00,prs,8.39
2023-09-27T06:34:00,prs,8.41
2023-09-27T06:36:00,prs,15.60
2023-09-27T06:38:00,prs,17.40
2023-09-27T06:40:00,prs,16.79
2023-09-27T06:42:00,prs,16.80
2023-09-27T06:43:00,prs,8.41
2023-09-27T06:45:00,prs,15.60
2023-09-27T06:46:00,prs,8.39
2023-09-27T06:47:00,prs,7.21
2023-09-27T06:49:00,prs,16.80
2023-09-27T06:50:00,prs,8.39
2023-09-27T06:52:00,prs,15.60
2023-09-27T06:53:00,prs,8.39
2023-09-27T06:55:00,prs,18.60
2023-09-27T06:57:00,prs,16.80
2023-09-27T06:58:00,prs,8.41
2023-09-27T07:00:00,prs,16.79
2023-09-27T07:01:00,prs,8.41
2023-09-27T07:03:00,prs,15.60
2023-09-27T07:04:00,prs,8.39
2023-09-27T07:05:00,prs,8.41
2023-09-27T07:07:00,prs,15.60
2023-09-27T07:09:00,prs,16.80
2023-09-27T07:10:00,prs,8.39
2023-09-27T07:12:00,prs,17.40
2023-09-27T07:13:00,prs,8.39
2023-09-27T07:14:00,prs,8.41
2023-09-27T07:16:00,prs,16.80
2023-09-27T07:18:00,prs,16.79
2023-09-27T07:19:00,prs,7.21
2023-09-27T07:21:00,prs,16.80
2023-09-27T07:23:00,prs,15.60
2023-09-27T07:24:00,prs,8.39
2023-09-27T07:26:00,prs,15.60
2023-09-27T07:27:00,prs,8.41
2023-09-27T07:29:00,prs,15.60
2023-09-27T07:31:00,prs,16.79
2023-09-27T07:32:00,prs,8.41
2023-09-27T07:34:00,prs,16.80
2023-09-27T07:36:00,prs,15.60
2023-09-27T07:38:00,prs,15.60
2023-09-27T07:40:00,prs,16.80
2023-09-27T07:41:00,prs,7.19
2023-09-27T07:42:00,prs,8.41
2023-09-27T07:44:00,prs,15.60
2023-09-27T07:45:00,prs,8.39
2023-09-27T07:47:00,prs,16.80
2023-09-27T07:49:00,prs,16.80
2023-09-27T07:50:00,prs,8.99
2023-09-27T07:51:00,prs,8.41
2023-09-27T07:53:00,prs,15.00
2023-09-27T07:55:00,prs,17.39
2023-09-27T07:57:00,prs,16.80
2023-09-27T07:58:00,prs,7.21
2023-09-27T08:00:00,prs,16.80
2023-09-27T08:01:00,prs,8.39
2023-09-27T08:02:00,prs,7.21
2023-09-27T08:03:00,prs,8.39
2023-09-27T08:05:00,prs,16.80
2023-09-27T08:07:00,prs,16.80
2023-09-27T08:09:00,prs,16.80
2023-09-27T08:11:00,prs,17.40
2023-09-27T08:12:00,prs,8.39
2023-09-27T08:14:00,prs,15.60
2023-09-27T08:15:00,prs,8.39
2023-09-27T08:17:00,prs,16.80
2023-09-27T08:18:00,prs,9.61
2023-09-27T08:20:00,prs,16.80
2023-09-27T08:22:00,prs,17.39
2023-09-27T08:24:00,prs,15.60
2023-09-27T08:26:00,prs,16.80
2023-09-27T08:28:00,prs,16.80
2023-09-27T08:29:00,prs,7.21
2023-09-27T08:31:00,prs,17.99
2023-09-27T08:33:00,prs,16.80
2023-09-27T08:35:00,prs,17.40
2023-09-27T08:37:00,prs,18.00
2023-09-27T08:39:00,prs,16.80
2023-09-27T08:41:00,prs,18.60
2023-09-27T08:43:00,prs,16.79
2023-09-27T08:45:00,prs,16.80
2023-09-27T08:47:00,prs,17.40
2023-09-27T08:48:00,prs,8.41
2023-09-27T08:50:00,prs,16.79
2023-09-27T08:51:00,prs,8.41
2023-09-27T08:53:00,prs,16.80
2023-09-27T08:55:00,prs,18.60
2023-09-27T08:57:00,prs,17.99
2023-09-27T08:59:00,prs,16.80
2023-09-27T09:01:00,prs,18.60
2023-09-27T09:03:00,prs,16.80
2023-09-27T09:04:00,prs,8.39
2023-09-27T09:06:00,prs,16.80
2023-09-27T09:08:00,prs,17.40
2023-09-27T09:09:00,prs,8.39
2023-09-27T09:11:00,prs,16.80
2023-09-27T09:13:00,prs,16.80
2023-09-27T09:15:00,prs,18.60
2023-09-27T09:17:00,prs,15.60
2023-09-27T09:18:00,prs,9.59
2023-09-27T09:20:00,prs,18.60
2023-09-27T09:22:00,prs,15.00
2023-09-27T09:23:00,prs,8.99
2023-09-27T09:24:00,prs,8.41
2023-09-27T09:26:00,prs,15.00
2023-09-27T09:27:00,prs,8.99
2023-09-27T09:28:00,prs,8.41
2023-09-27T09:30:00,prs,16.80
2023-09-27T09:32:00,prs,16.80
2023-09-27T09:33:00,prs,8.39
2023-09-27T09:35:00,prs,16.80
2023-09-27T09:37:00,prs,17.40
2023-09-27T09:38:00,prs,8.39
2023-09-27T09:40:00,prs,16.80
2023-09-27T09:41:00,prs,7.21
2023-09-27T09:43:00,prs,16.79
2023-09-27T09:45:00,prs,18.00
2023-09-27T09:47:00,prs,17.40
2023-09-27T09:49:00,prs,16.80
2023-09-27T09:50:00,prs,9.59
2023-09-27T09:52:00,prs,15.60
2023-09-27T09:54:00,prs,16.80
2023-09-27T09:55:00,prs,7.21
2023-09-27T09:57:00,prs,16.80
2023-09-27T09:59:00,prs,16.79
2023-09-27T10:00:00,prs,9.01
2023-09-27T10:01:00,prs,8.39
2023-09-27T10:03:00,prs,16.80
2023-09-27T10:04:00,prs,8.41
2023-09-27T10:06:00,prs,16.79
2023-09-27T10:07:00,prs,10.21
2023-09-27T10:09:00,prs,16.80
2023-09-27T10:11:00,prs,16.80
2023-09-27T10:12:00,prs,8.39
2023-09-27T10:14:00,prs,16.80
2023-09-27T10:16:00,prs,16.80
2023-09-27T10:17:00,prs,8.99
2023-09-27T10:19:00,prs,16.80
2023-09-27T10:21:00,prs,18.00
2023-09-27T10:23:00,prs,18.60
2023-09-27T10:24:00,prs,8.39
2023-09-27T10:26:00,prs,18.60
2023-09-27T10:28:00,prs,16.80
2023-09-27T10:29:00,prs,8.39
2023-09-27T10:31:00,prs,16.80
2023-09-27T10:32:00,prs,8.39
2023-09-27T10:34:00,prs,18.60
2023-09-27T10:35:00,prs,9.61
2023-09-27T10:37:00,prs,19.79
2023-09-27T10:39:00,prs,19.80
2023-09-27T10:40:00,prs,9.59
2023-09-27T10:42:00,prs,18.60
2023-09-27T10:43:00,prs,9.59
2023-09-27T10:45:00,prs,18.60
2023-09-27T10:46:00,prs,9.59
2023-09-27T10:48:00,prs,18.60
2023-09-27T10:50:00,prs,16.80
2023-09-27T10:52:00,prs,16.80
2023-09-27T10:54:00,prs,18.60
2023-09-27T10:56:00,prs,16.80
2023-09-27T10:58:00,prs,18.59
2023-09-27T11:00:00,prs,16.80
2023-09-27T11:02:00,prs,16.80
2023-09-27T11:03:00,prs,8.41
2023-09-27T11:04:00,prs,8.39
2023-09-27T11:06:00,prs,16.80
2023-09-27T11:07:00,prs,8.99
2023-09-27T11:08:00,prs,8.41
2023-09-27T11:10:00,prs,16.80
2023-09-27T11:12:00,prs,17.99
2023-09-27T11:14:00,prs,17.40
2023-09-27T11:16:00,prs,16.80
2023-09-27T11:17:00,prs,8.41
2023-09-27T11:19:00,prs,16.79
2023-09-27T11:21:00,prs,16.80
2023-09-27T11:23:00,prs,16.80
2023-09-27T11:24:00,prs,9.01
2023-09-27T11:26:00,prs,17.99
2023-09-27T11:28:00,prs,18.60
2023-09-27T11:30:00,prs,18.00
2023-09-27T11:31:00,prs,8.39
2023-09-27T11:33:00,prs,19.80
2023-09-27T11:35:00,prs,18.60
2023-09-27T11:36:00,prs,8.39
2023-09-27T11:38:00,prs,18.00
2023-09-27T11:39:00,prs,9.01
2023-09-27T11:41:00,prs,17.99
2023-09-27T11:43:00,prs,19.80
2023-09-27T11:45:00,prs,16.80
2023-09-27T11:46:00,prs,10.20
2023-09-27T11:48:00,prs,16.80
2023-09-27T11:50:00,prs,16.80
2023-09-27T11:52:00,prs,16.80
2023-09-27T11:53:00,prs,8.39
2023-09-27T11:54:00,prs,10.21
2023-09-27T11:56:00,prs,16.79
2023-09-27T11:58:00,prs,16.80
2023-09-27T11:59:00,prs,8.41
2023-09-27T12:00:00,prs,8.39
2023-09-27T12:02:00,prs,18.60
2023-09-27T12:04:00,prs,16.80
2023-09-27T12:05:00,prs,8.39
2023-09-27T12:06:00,prs,8.41
2023-09-27T12:08:00,prs,17.40
2023-09-27T12:10:00,prs,16.79
2023-09-27T12:12:00,prs,16.80
2023-09-27T12:14:00,prs,15.60
2023-09-27T12:16:00,prs,16.80
2023-09-27T12:18:00,prs,16.80
2023-09-27T12:19:00,prs,8.41
2023-09-27T12:21:00,prs,16.79
2023-09-27T12:23:00,prs,17.40
2023-09-27T12:25:00,prs,12.60
2023-09-27T12:27:00,prs,11.41
2023-09-27T12:28:00,prs,6.59
2023-09-27T12:29:00,prs,6.01
2023-09-27T12:31:00,prs,12.60
2023-09-27T12:32:00,prs,7.19
2023-09-27T12:33:00,prs,6.61
2023-09-27T12:35:00,prs,15.60
2023-09-27T12:37:00,prs,14.40
2023-09-27T12:39:00,prs,13.80
2023-09-27T12:41:00,prs,14.40
2023-09-27T12:43:00,prs,12.60
2023-09-27T12:44:00,prs,5.41
2023-09-27T12:46:00,prs,12.60
2023-09-27T12:47:00,prs,7.21
2023-09-27T12:49:00,prs,12.60
2023-09-27T12:50:00,prs,5.99
2023-09-27T12:51:00,prs,7.21
2023-09-27T12:53:00,prs,13.80
2023-09-27T12:55:00,prs,12.60
2023-09-27T12:56:00,prs,7.21
2023-09-27T12:57:00,prs,5.39
2023-09-27T12:59:00,prs,12.60
2023-09-27T13:00:00,prs,6.01
2023-09-27T13:02:00,prs,12.60
2023-09-27T13:04:00,prs,11.40
2023-09-27T13:05:00,prs,7.21
2023-09-27T13:07:00,prs,10.80
2023-09-27T13:09:00,prs,13.20
2023-09-27T13:11:00,prs,12.61
2023-09-27T13:13:00,prs,13.80
2023-09-27T13:15:00,prs,11.40
2023-09-27T13:17:00,prs,12.60
2023-09-27T13:19:00,prs,12.60
2023-09-27T13:21:00,prs,11.40
2023-09-27T13:23:00,prs,12.61
2023-09-27T13:25:00,prs,12.60
2023-09-27T13:27:00,prs,15.60
2023-09-27T13:29:00,prs,12.60
2023-09-27T13:31:00,prs,13.20
2023-09-27T13:32:00,prs,9.59
2023-09-27T13:34:00,prs,21.01
2023-09-27T13:36:00,prs,19.80
2023-09-27T13:38:00,prs,20.99
2023-09-27T13:40:00,prs,11.40
2023-09-27T13:41:00,prs,7.21
2023-09-27T13:43:00,prs,12.60
2023-09-27T13:45:00,prs,12.60
2023-09-27T13:47:00,prs,12.60
2023-09-27T13:49:00,prs,13.21
2023-09-27T13:51:00,prs,12.60
2023-09-27T13:52:00,prs,5.39
2023-09-27T13:54:00,prs,12.61
2023-09-27T13:55:00,prs,7.19
2023-09-27T13:57:00,prs,12.60
2023-09-27T13:59:00,prs,12.60
2023-09-27T14:01:00,prs,12.61
2023-09-27T14:02:00,prs,7.19
2023-09-27T14:04:00,prs,11.40
2023-09-27T14:06:00,prs,12.60
2023-09-27T14:07:00,prs,6.01
2023-09-27T14:09:00,prs,12.60
2023-09-27T14:10:00,prs,5.41
2023-09-27T14:12:00,prs,12.60
2023-09-27T14:14:00,prs,12.60
2023-09-27T14:16:00,prs,13.20
2023-09-27T14:17:00,prs,6.61
2023-09-27T14:19:00,prs,12.60
2023-09-27T14:21:00,prs,13.20
2023-09-27T14:22:00,prs,5.41
2023-09-27T14:24:00,prs,11.40
2023-09-27T14:25:00,prs,5.41
2023-09-27T14:27:00,prs,12.60
2023-09-27T14:28:00,prs,5.99
2023-09-27T14:29:00,prs,6.61
2023-09-27T14:31:00,prs,13.20
2023-09-27T14:33:00,prs,12.60
2023-09-27T14:35:00,prs,13.80
2023-09-27T14:37:00,prs,12.61
2023-09-27T14:38:00,prs,5.99
2023-09-27T14:40:00,prs,13.80
2023-09-27T14:41:00,prs,7.21
2023-09-27T14:42:00,prs,5.39
2023-09-27T14:44:00,prs,14.40
2023-09-27T14:45:00,prs,7.21
2023-09-27T14:47:00,prs,16.80
2023-09-27T14:49:00,prs,16.80
2023-09-27T14:51:00,prs,14.40
2023-09-27T14:53:00,prs,13.80
2023-09-27T14:55:00,prs,12.60
2023-09-27T14:57:00,prs,12.60
2023-09-27T14:58:00,prs,6.01
2023-09-27T14:59:00,prs,7.19
2023-09-27T15:01:00,prs,13.80
2023-09-27T15:03:00,prs,12.60
2023-09-27T15:04:00,prs,7.21
2023-09-27T15:06:00,prs,13.80
2023-09-27T15:07:00,prs,7.21
2023-09-27T15:09:00,prs,12.60
2023-09-27T15:10:00,prs,7.19
2023-09-27T15:12:00,prs,14.40
2023-09-27T15:13:00,prs,5.41
2023-09-27T15:15:00,prs,14.40
2023-09-27T15:17:00,prs,12.60
2023-09-27T15:19:00,prs,13.80
2023-09-27T15:20:00,prs,7.21
2023-09-27T15:22:00,prs,11.40
2023-09-27T15:24:00,prs,13.80
2023-09-27T15:26:00,prs,12.60
2023-09-27T15:27:00,prs,6.01
2023-09-27T15:29:00,prs,12.60
2023-09-27T15:30:00,prs,7.21
2023-09-27T15:32:00,prs,12.60
2023-09-27T15:34:00,prs,11.40
2023-09-27T15:35:00,prs,6.59
2023-09-27T15:37:00,prs,11.41
2023-09-27T15:38:00,prs,7.19
2023-09-27T15:40:00,prs,12.60
2023-09-27T15:42:00,prs,14.40
2023-09-27T15:43:00,prs,6.61
2023-09-27T15:45:00,prs,12.60
2023-09-27T15:47:00,prs,13.20
2023-09-27T15:48:00,prs,6.61
2023-09-27T15:50:00,prs,13.20
2023-09-27T15:51:00,prs,5.41
2023-09-27T15:53:00,prs,12.60
2023-09-27T15:55:00,prs,12.60
2023-09-27T15:56:00,prs,7.19
2023-09-27T15:57:00,prs,7.21
2023-09-27T15:59:00,prs,13.80
2023-09-27T16:00:00,prs,6.01
2023-09-27T16:01:00,prs,6.59
2023-09-27T16:03:00,prs,14.40
2023-09-27T16:05:00,prs,12.60
2023-09-27T16:07:00,prs,12.61
2023-09-27T16:09:00,prs,12.60
2023-09-27T16:10:00,prs,5.99
2023-09-27T16:12:00,prs,13.80
2023-09-27T16:14:00,prs,12.61
2023-09-27T16:16:00,prs,14.40
2023-09-27T16:18:00,prs,13.80
2023-09-27T16:20:00,prs,13.20
2023-09-27T16:22:00,prs,13.80
2023-09-27T16:24:00,prs,12.60
2023-09-27T16:26:00,prs,12.60
2023-09-27T16:27:00,prs,7.21
2023-09-27T16:28:00,prs,5.39
2023-09-27T16:30:00,prs,13.20
2023-09-27T16:31:00,prs,6.61
2023-09-27T16:33:00,prs,14.40
2023-09-27T16:35:00,prs,13.80
2023-09-27T16:37:00,prs,13.20
2023-09-27T16:39:00,prs,12.60
2023-09-27T16:41:00,prs,12.61
2023-09-27T16:42:00,prs,7.19
2023-09-27T16:44:00,prs,12.60
2023-09-27T16:46:00,prs,12.60
2023-09-27T16:47:00,prs,5.41
2023-09-27T16:48:00,prs,7.21
2023-09-27T16:50:00,prs,14.40
2023-09-27T16:51:00,prs,6.59
2023-09-27T16:53:00,prs,12.60
2023-09-27T16:55:00,prs,14.40
2023-09-27T16:57:00,prs,11.41
2023-09-27T16:59:00,prs,12.60
2023-09-27T17:01:00,prs,12.60
2023-09-27T17:02:00,prs,7.19
2023-09-27T17:03:00,prs,7.21
2023-09-27T17:05:00,prs,12.60
2023-09-27T17:07:00,prs,12.60
2023-09-27T17:09:00,prs,13.80
2023-09-27T17:11:00,prs,12.61
2023-09-27T17:12:00,prs,7.19
2023-09-27T17:14:00,prs,12.60
2023-09-27T17:16:00,prs,13.20
2023-09-27T17:18:00,prs,13.80
2023-09-27T17:19:00,prs,5.41
2023-09-27T17:21:00,prs,14.40
2023-09-27T17:22:00,prs,5.41
2023-09-27T17:24:00,prs,14.40
2023-09-27T17:26:00,prs,12.60
2023-09-27T17:27:00,prs,7.19
2023-09-27T17:29:00,prs,12.61
2023-09-27T17:31:00,prs,12.60
2023-09-27T17:33:00,prs,12.60
2023-09-27T17:35:00,prs,12.60
2023-09-27T17:37:00,prs,12.60
2023-09-27T17:39:00,prs,13.20
2023-09-27T17:40:00,prs,5.41
2023-09-27T17:42:00,prs,14.40
2023-09-27T17:44:00,prs,13.80
2023-09-27T17:46:00,prs,12.60
2023-09-27T17:48:00,prs,12.60
2023-09-27T17:49:00,prs,7.21
2023-09-27T17:51:00,prs,12.60
2023-09-27T17:53:00,prs,12.60
2023-09-27T17:54:00,prs,6.01
2023-09-27T17:56:00,prs,12.60
2023-09-27T17:57:00,prs,7.21
2023-09-27T17:59:00,prs,12.60
2023-09-27T18:01:00,prs,12.60
2023-09-27T18:02:00,prs,7.19
2023-09-27T18:04:00,prs,13.81
2023-09-27T18:05:00,prs,5.99
2023-09-27T18:07:00,prs,12.60
2023-09-27T18:09:00,prs,13.80
2023-09-27T18:10:00,prs,6.01
2023-09-27T18:12:00,prs,13.80
2023-09-27T18:13:00,prs,7.21
2023-09-27T18:15:00,prs,12.60
2023-09-27T18:17:00,prs,14.40
2023-09-27T18:19:00,prs,13.80
2023-09-27T18:21:00,prs,14.40
2023-09-27T18:22:00,prs,5.41
2023-09-27T18:24:00,prs,13.80
2023-09-27T18:25:00,prs,5.99
2023-09-27T18:27:00,prs,13.80
2023-09-27T18:29:00,prs,13.20
2023-09-27T18:30:00,prs,6.61
2023-09-27T18:31:00,prs,6.01
2023-09-27T18:33:00,prs,15.60
2023-09-27T18:35:00,prs,12.60
2023-09-27T18:37:00,prs,13.80
2023-09-27T18:38:00,prs,7.19
2023-09-27T18:39:00,prs,7.21
2023-09-27T18:41:00,prs,10.80
2023-09-27T18:43:00,prs,14.40
2023-09-27T18:45:00,prs,12.60
2023-09-27T18:47:00,prs,12.60
2023-09-27T18:48:00,prs,7.21
2023-09-27T18:50:00,prs,14.40
2023-09-27T18:52:00,prs,12.60
2023-09-27T18:53:00,prs,6.61
2023-09-27T18:55:00,prs,13.20
2023-09-27T18:57:00,prs,13.80
2023-09-27T18:58:00,prs,7.19
2023-09-27T19:00:00,prs,12.61
2023-09-27T19:01:00,prs,7.19
2023-09-27T19:03:00,prs,12.60
2023-09-27T19:04:00,prs,7.21
2023-09-27T19:05:00,prs,6.59
2023-09-27T19:07:00,prs,14.40
2023-09-27T19:08:00,prs,7.21
2023-09-27T19:10:00,prs,12.60
2023-09-27T19:12:00,prs,12.60
2023-09-27T19:13:00,prs,7.21
