#datetime,building,power
2024-04-03T00:00:00,vfh,105.09
2024-04-03T00:01:00,vfh,99.39
2024-04-03T00:02:00,vfh,102.66
2024-04-03T00:03:00,vfh,111.83
2024-04-03T00:04:00,vfh,112.80
2024-04-03T00:05:00,vfh,99.68
2024-04-03T00:06:00,vfh,121.46
2024-04-03T00:07:00,vfh,74.24
2024-04-03T00:08:00,vfh,74.24
2024-04-03T00:09:00,vfh,94.09
2024-04-03T00:10:00,vfh,98.23
2024-04-03T00:11:00,vfh,100.50
2024-04-03T00:12:00,vfh,105.23
2024-04-03T00:13:00,vfh,53.18
2024-04-03T00:14:00,vfh,57.95
2024-04-03T00:15:00,vfh,90.36
2024-04-03T00:16:00,vfh,42.89
2024-04-03T00:17:00,vfh,33.40
2024-04-03T00:18:00,vfh,33.40
2024-04-03T00:19:00,vfh,55.28
2024-04-03T00:20:00,vfh,51.83
2024-04-03T00:21:00,vfh,33.75
2024-04-03T00:22:00,vfh,30.34
2024-04-03T00:23:00,vfh,30.34
2024-04-03T00:24:00,vfh,44.04
2024-04-03T00:25:00,vfh,44.04
2024-04-03T00:26:00,vfh,96.84
2024-04-03T00:27:00,vfh,33.42
2024-04-03T00:28:00,vfh,33.42
2024-04-03T00:29:00,vfh,102.07
2024-04-03T00:30:00,vfh,39.32
2024-04-03T00:31:00,vfh,26.34
2024-04-03T00:32:00,vfh,33.51
2024-04-03T00:33:00,vfh,33.51
2024-04-03T00:34:00,vfh,33.46
2024-04-03T00:35:00,vfh,30.27
2024-04-03T00:36:00,vfh,58.90
2024-04-03T00:37:00,vfh,58.44
2024-04-03T00:38:00,vfh,17.97
2024-04-03T00:39:00,vfh,17.97
2024-04-03T00:40:00,vfh,82.70
2024-04-03T00:41:00,vfh,82.70
2024-04-03T00:42:00,vfh,43.62
2024-04-03T00:43:00,vfh,58.37
2024-04-03T00:44:00,vfh,58.37
2024-04-03T00:45:00,vfh,22.33
2024-04-03T00:46:00,vfh,22.33
2024-04-03T00:47:00,vfh,49.92
2024-04-03T00:48:00,vfh,49.92
2024-04-03T00:49:00,vfh,94.02
2024-04-03T00:50:00,vfh,112.28
2024-04-03T00:51:00,vfh,68.37
2024-04-03T00:52:00,vfh,68.28
2024-04-03T00:53:00,vfh,68.28
2024-04-03T00:54:00,vfh,38.08
2024-04-03T00:55:00,vfh,38.08
2024-04-03T00:56:00,vfh,51.73
2024-04-03T00:57:00,vfh,24.25
2024-04-03T00:58:00,vfh,23.71
2024-04-03T00:59:00,vfh,87.00
2024-04-03T01:00:00,vfh,95.65
2024-04-03T01:01:00,vfh,95.65
2024-04-03T01:02:00,vfh,93.73
2024-04-03T01:03:00,vfh,93.73
2024-04-03T01:04:00,vfh,106.93
2024-04-03T01:05:00,vfh,91.73
2024-04-03T01:06:00,vfh,87.63
2024-04-03T01:07:00,vfh,33.78
2024-04-03T01:08:00,vfh,33.78
2024-04-03T01:09:00,vfh,48.34
2024-04-03T01:10:00,vfh,60.90
2024-04-03T01:11:00,vfh,65.77
2024-04-03T01:12:00,vfh,47.02
2024-04-03T01:13:00,vfh,47.02
2024-04-03T01:14:00,vfh,15.43
2024-04-03T01:15:00,vfh,15.43
2024-04-03T01:16:00,vfh,59.57
2024-04-03T01:17:00,vfh,57.08
2024-04-03T01:18:00,vfh,57.08
2024-04-03T01:19:00,vfh,43.89
2024-04-03T01:20:00,vfh,96.99
2024-04-03T01:21:00,vfh,96.99
2024-04-03T01:22:00,vfh,98.33
2024-04-03T01:23:00,vfh,98.33
2024-04-03T01:24:00,vfh,85.45
2024-04-03T01:25:00,vfh,122.57
2024-04-03T01:26:00,vfh,67.35
2024-04-03T01:27:00,vfh,70.24
2024-04-03T01:28:00,vfh,70.24
2024-04-03T01:29:00,vfh,37.15
2024-04-03T01:30:00,vfh,37.15
2024-04-03T01:31:00,vfh,20.51
2024-04-03T01:32:00,vfh,62.39
2024-04-03T01:33:00,vfh,109.24
2024-04-03T01:34:00,vfh,41.40
2024-04-03T01:35:00,vfh,41.40
2024-04-03T01:36:00,vfh,32.97
2024-04-03T01:37:00,vfh,27.50
2024-04-03T01:38:00,vfh,36.39
2024-04-03T01:39:00,vfh,47.42
2024-04-03T01:40:00,vfh,39.07
2024-04-03T01:41:00,vfh,39.07
2024-04-03T01:42:00,vfh,37.05
2024-04-03T01:43:00,vfh,37.05
2024-04-03T01:44:00,vfh,109.11
2024-04-03T01:45:00,vfh,99.98
2024-04-03T01:46:00,vfh,70.16
2024-04-03T01:47:00,vfh,104.66
2024-04-03T01:48:00,vfh,104.66
2024-04-03T01:49:00,vfh,105.59
2024-04-03T01:50:00,vfh,98.59
2024-04-03T01:51:00,vfh,46.75
2024-04-03T01:52:00,vfh,43.25
2024-04-03T01:53:00,vfh,67.22
2024-04-03T01:54:00,vfh,86.87
2024-04-03T01:55:00,vfh,109.87
2024-04-03T01:56:00,vfh,102.05
2024-04-03T01:57:00,vfh,62.26
2024-04-03T01:58:00,vfh,62.26
2024-04-03T01:59:00,vfh,92.93
2024-04-03T02:00:00,vfh,92.93
2024-04-03T02:01:00,vfh,51.60
2024-04-03T02:02:00,vfh,49.60
2024-04-03T02:03:00,vfh,79.26
2024-04-03T02:04:00,vfh,79.26
2024-04-03T02:05:00,vfh,72.74
2024-04-03T02:06:00,vfh,72.74
2024-04-03T02:07:00,vfh,62.25
2024-04-03T02:08:00,vfh,84.84
2024-04-03T02:09:00,vfh,71.83
2024-04-03T02:10:00,vfh,70.85
2024-04-03T02:11:00,vfh,90.09
2024-04-03T02:12:00,vfh,64.48
2024-04-03T02:13:00,vfh,98.10
2024-04-03T02:14:00,vfh,58.71
2024-04-03T02:15:00,vfh,100.88
2024-04-03T02:16:00,vfh,102.27
2024-04-03T02:17:00,vfh,90.15
2024-04-03T02:18:00,vfh,74.80
2024-04-03T02:19:00,vfh,76.58
2024-04-03T02:20:00,vfh,62.30
2024-04-03T02:21:00,vfh,46.58
2024-04-03T02:22:00,vfh,58.17
2024-04-03T02:23:00,vfh,48.25
2024-04-03T02:24:00,vfh,48.25
2024-04-03T02:25:00,vfh,52.12
2024-04-03T02:26:00,vfh,52.12
2024-04-03T02:27:00,vfh,46.24
2024-04-03T02:28:00,vfh,63.35
2024-04-03T02:29:00,vfh,91.79
2024-04-03T02:30:00,vfh,52.07
2024-04-03T02:31:00,vfh,29.13
2024-04-03T02:32:00,vfh,66.30
2024-04-03T02:33:00,vfh,57.01
2024-04-03T02:34:00,vfh,41.09
2024-04-03T02:35:00,vfh,50.73
2024-04-03T02:36:00,vfh,66.38
2024-04-03T02:37:00,vfh,2.47
2024-04-03T02:38:00,vfh,53.70
2024-04-03T02:39:00,vfh,93.97
2024-04-03T02:40:00,vfh,36.71
2024-04-03T02:41:00,vfh,36.71
2024-04-03T02:42:00,vfh,50.00
2024-04-03T02:43:00,vfh,52.06
2024-04-03T02:44:00,vfh,91.87
2024-04-03T02:45:00,vfh,118.60
2024-04-03T02:46:00,vfh,72.63
2024-04-03T02:47:00,vfh,9.33
2024-04-03T02:48:00,vfh,48.09
2024-04-03T02:49:00,vfh,19.02
2024-04-03T02:50:00,vfh,67.41
2024-04-03T02:51:00,vfh,67.84
2024-04-03T02:52:00,vfh,98.73
2024-04-03T02:53:00,vfh,93.13
2024-04-03T02:54:00,vfh,96.73
2024-04-03T02:55:00,vfh,47.49
2024-04-03T02:56:00,vfh,71.61
2024-04-03T02:57:00,vfh,55.39
2024-04-03T02:58:00,vfh,97.23
2024-04-03T02:59:00,vfh,82.04
2024-04-03T03:00:00,vfh,89.47
2024-04-03T03:01:00,vfh,89.90
2024-04-03T03:02:00,vfh,95.26
2024-04-03T03:03:00,vfh,121.99
2024-04-03T03:04:00,vfh,66.37
2024-04-03T03:05:00,vfh,60.09
2024-04-03T03:06:00,vfh,119.98
2024-04-03T03:07:00,vfh,80.96
2024-04-03T03:08:00,vfh,101.99
2024-04-03T03:09:00,vfh,95.00
2024-04-03T03:10:00,vfh,72.35
2024-04-03T03:11:00,vfh,94.19
2024-04-03T03:12:00,vfh,69.60
2024-04-03T03:13:00,vfh,35.69
2024-04-03T03:14:00,vfh,25.73
2024-04-03T03:15:00,vfh,58.02
2024-04-03T03:16:00,vfh,101.12
2024-04-03T03:17:00,vfh,114.31
2024-04-03T03:18:00,vfh,94.31
2024-04-03T03:19:00,vfh,87.41
2024-04-03T03:20:00,vfh,62.58
2024-04-03T03:21:00,vfh,74.97
2024-04-03T03:22:00,vfh,39.24
2024-04-03T03:23:00,vfh,65.47
2024-04-03T03:24:00,vfh,22.19
2024-04-03T03:25:00,vfh,80.40
2024-04-03T03:26:00,vfh,118.81
2024-04-03T03:27:00,vfh,86.51
2024-04-03T03:28:00,vfh,32.98
2024-04-03T03:29:00,vfh,53.14
2024-04-03T03:30:00,vfh,66.67
2024-04-03T03:31:00,vfh,68.48
2024-04-03T03:32:00,vfh,21.81
2024-04-03T03:33:00,vfh,37.73
2024-04-03T03:34:00,vfh,38.02
2024-04-03T03:35:00,vfh,31.96
2024-04-03T03:36:00,vfh,60.10
2024-04-03T03:37:00,vfh,83.09
2024-04-03T03:38:00,vfh,93.00
2024-04-03T03:39:00,vfh,112.30
2024-04-03T03:40:00,vfh,84.62
2024-04-03T03:41:00,vfh,104.20
2024-04-03T03:42:00,vfh,94.17
2024-04-03T03:43:00,vfh,48.13
2024-04-03T03:44:00,vfh,57.47
2024-04-03T03:45:00,vfh,62.36
2024-04-03T03:46:00,vfh,30.53
2024-04-03T03:47:00,vfh,7.98
2024-04-03T03:48:00,vfh,49.02
2024-04-03T03:49:00,vfh,76.54
2024-04-03T03:50:00,vfh,46.45
2024-04-03T03:51:00,vfh,71.36
2024-04-03T03:52:00,vfh,79.89
2024-04-03T03:53:00,vfh,59.16
2024-04-03T03:54:00,vfh,44.19
2024-04-03T03:55:00,vfh,35.53
2024-04-03T03:56:00,vfh,78.81
2024-04-03T03:57:00,vfh,88.79
2024-04-03T03:58:00,vfh,76.69
2024-04-03T03:59:00,vfh,68.17
2024-04-03T04:00:00,vfh,102.13
2024-04-03T04:01:00,vfh,96.83
2024-04-03T04:02:00,vfh,96.83
2024-04-03T04:03:00,vfh,50.46
2024-04-03T04:04:00,vfh,50.46
2024-04-03T04:05:00,vfh,46.70
2024-04-03T04:06:00,vfh,46.70
2024-04-03T04:07:00,vfh,56.75
2024-04-03T04:08:00,vfh,45.91
2024-04-03T04:09:00,vfh,45.91
2024-04-03T04:10:00,vfh,5.87
2024-04-03T04:11:00,vfh,12.82
2024-04-03T04:12:00,vfh,48.70
2024-04-03T04:13:00,vfh,66.25
2024-04-03T04:14:00,vfh,66.25
2024-04-03T04:15:00,vfh,75.86
2024-04-03T04:16:00,vfh,98.49
2024-04-03T04:17:00,vfh,98.49
2024-04-03T04:18:00,vfh,57.70
2024-04-03T04:19:00,vfh,55.03
2024-04-03T04:20:00,vfh,41.38
2024-04-03T04:21:00,vfh,86.57
2024-04-03T04:22:00,vfh,87.24
2024-04-03T04:23:00,vfh,86.71
2024-04-03T04:24:00,vfh,86.71
2024-04-03T04:25:00,vfh,17.53
2024-04-03T04:26:00,vfh,78.61
2024-04-03T04:27:00,vfh,79.83
2024-04-03T04:28:00,vfh,27.83
2024-04-03T04:29:00,vfh,27.83
2024-04-03T04:30:00,vfh,53.93
2024-04-03T04:31:00,vfh,53.93
2024-04-03T04:32:00,vfh,72.80
2024-04-03T04:33:00,vfh,92.78
2024-04-03T04:34:00,vfh,92.78
2024-04-03T04:35:00,vfh,35.72
2024-04-03T04:36:00,vfh,95.11
2024-04-03T04:37:00,vfh,95.11
2024-04-03T04:38:00,vfh,100.07
2024-04-03T04:39:00,vfh,100.07
2024-04-03T04:40:00,vfh,63.78
2024-04-03T04:41:00,vfh,91.95
2024-04-03T04:42:00,vfh,101.12
2024-04-03T04:43:00,vfh,90.22
2024-04-03T04:44:00,vfh,90.22
2024-04-03T04:45:00,vfh,74.55
2024-04-03T04:46:00,vfh,37.37
2024-04-03T04:47:00,vfh,80.52
2024-04-03T04:48:00,vfh,80.52
2024-04-03T04:49:00,vfh,99.72
2024-04-03T04:50:00,vfh,3.41
2024-04-03T04:51:00,vfh,3.41
2024-04-03T04:52:00,vfh,36.70
2024-04-03T04:53:00,vfh,87.26
2024-04-03T04:54:00,vfh,87.26
2024-04-03T04:55:00,vfh,75.04
2024-04-03T04:56:00,vfh,75.04
2024-04-03T04:57:00,vfh,47.77
2024-04-03T04:58:00,vfh,60.20
2024-04-03T04:59:00,vfh,60.20
2024-04-03T05:00:00,vfh,70.33
2024-04-03T05:01:00,vfh,70.33
2024-04-03T05:02:00,vfh,18.32
2024-04-03T05:03:00,vfh,18.32
2024-04-03T05:04:00,vfh,72.94
2024-04-03T05:05:00,vfh,21.78
2024-04-03T05:06:00,vfh,54.45
2024-04-03T05:07:00,vfh,96.21
2024-04-03T05:08:00,vfh,72.26
2024-04-03T05:09:00,vfh,72.26
2024-04-03T05:10:00,vfh,79.74
2024-04-03T05:11:00,vfh,79.74
2024-04-03T05:12:00,vfh,65.68
2024-04-03T05:13:00,vfh,1.89
2024-04-03T05:14:00,vfh,1.89
2024-04-03T05:15:00,vfh,71.33
2024-04-03T05:16:00,vfh,71.33
2024-04-03T05:17:00,vfh,88.05
2024-04-03T05:18:00,vfh,62.72
2024-04-03T05:19:00,vfh,62.72
2024-04-03T05:20:00,vfh,47.22
2024-04-03T05:21:00,vfh,53.07
2024-04-03T05:22:00,vfh,53.07
2024-04-03T05:23:00,vfh,23.76
2024-04-03T05:24:00,vfh,23.76
2024-04-03T05:25:00,vfh,11.92
2024-04-03T05:26:00,vfh,11.92
2024-04-03T05:27:00,vfh,90.05
2024-04-03T05:28:00,vfh,71.40
2024-04-03T05:29:00,vfh,71.40
2024-04-03T05:30:00,vfh,48.62
2024-04-03T05:31:00,vfh,48.62
2024-04-03T05:32:00,vfh,76.69
2024-04-03T05:33:00,vfh,75.11
2024-04-03T05:34:00,vfh,75.11
2024-04-03T05:35:00,vfh,47.63
2024-04-03T05:36:00,vfh,96.06
2024-04-03T05:37:00,vfh,93.21
2024-04-03T05:38:00,vfh,92.52
2024-04-03T05:39:00,vfh,67.45
2024-04-03T05:40:00,vfh,39.77
2024-04-03T05:41:00,vfh,61.59
2024-04-03T05:42:00,vfh,22.11
2024-04-03T05:43:00,vfh,16.30
2024-04-03T05:44:00,vfh,29.00
2024-04-03T05:45:00,vfh,43.87
2024-04-03T05:46:00,vfh,57.18
2024-04-03T05:47:00,vfh,20.79
2024-04-03T05:48:00,vfh,51.18
2024-04-03T05:49:00,vfh,51.18
2024-04-03T05:50:00,vfh,93.52
2024-04-03T05:51:00,vfh,93.52
2024-04-03T05:52:00,vfh,110.42
2024-04-03T05:53:00,vfh,28.27
2024-04-03T05:54:00,vfh,28.27
2024-04-03T05:55:00,vfh,62.95
2024-04-03T05:56:00,vfh,21.54
2024-04-03T05:57:00,vfh,2.19
2024-04-03T05:58:00,vfh,52.41
2024-04-03T05:59:00,vfh,52.41
2024-04-03T06:00:00,vfh,57.73
2024-04-03T06:01:00,vfh,79.87
2024-04-03T06:02:00,vfh,112.26
2024-04-03T06:03:00,vfh,41.52
2024-04-03T06:04:00,vfh,41.52
2024-04-03T06:05:00,vfh,18.57
2024-04-03T06:06:00,vfh,18.57
2024-04-03T06:07:00,vfh,29.14
2024-04-03T06:08:00,vfh,10.11
2024-04-03T06:09:00,vfh,53.31
2024-04-03T06:10:00,vfh,111.30
2024-04-03T06:11:00,vfh,70.71
2024-04-03T06:12:00,vfh,23.20
2024-04-03T06:13:00,vfh,57.43
2024-04-03T06:14:00,vfh,57.43
2024-04-03T06:15:00,vfh,102.28
2024-04-03T06:16:00,vfh,77.50
2024-04-03T06:17:00,vfh,78.98
2024-04-03T06:18:00,vfh,92.39
2024-04-03T06:19:00,vfh,69.76
2024-04-03T06:20:00,vfh,62.06
2024-04-03T06:21:00,vfh,46.80
2024-04-03T06:22:00,vfh,92.19
2024-04-03T06:23:00,vfh,45.06
2024-04-03T06:24:00,vfh,108.92
2024-04-03T06:25:00,vfh,64.76
2024-04-03T06:26:00,vfh,88.09
2024-04-03T06:27:00,vfh,94.67
2024-04-03T06:28:00,vfh,94.67
2024-04-03T06:29:00,vfh,113.91
2024-04-03T06:30:00,vfh,75.15
2024-04-03T06:31:00,vfh,50.47
2024-04-03T06:32:00,vfh,48.10
2024-04-03T06:33:00,vfh,48.10
2024-04-03T06:34:00,vfh,73.72
2024-04-03T06:35:00,vfh,73.72
2024-04-03T06:36:00,vfh,74.96
2024-04-03T06:37:00,vfh,69.44
2024-04-03T06:38:00,vfh,69.44
2024-04-03T06:39:00,vfh,94.54
2024-04-03T06:40:00,vfh,113.14
2024-04-03T06:41:00,vfh,58.56
2024-04-03T06:42:00,vfh,96.60
2024-04-03T06:43:00,vfh,96.60
2024-04-03T06:44:00,vfh,68.95
2024-04-03T06:45:00,vfh,119.67
2024-04-03T06:46:00,vfh,119.67
2024-04-03T06:47:00,vfh,73.43
2024-04-03T06:48:00,vfh,73.43
2024-04-03T06:49:00,vfh,54.78
2024-04-03T06:50:00,vfh,88.17
2024-04-03T06:51:00,vfh,88.17
2024-04-03T06:52:00,vfh,80.30
2024-04-03T06:53:00,vfh,80.30
2024-04-03T06:54:00,vfh,71.74
2024-04-03T06:55:00,vfh,112.75
2024-04-03T06:56:00,vfh,66.06
2024-04-03T06:57:00,vfh,15.21
2024-04-03T06:58:00,vfh,15.21
2024-04-03T06:59:00,vfh,57.68
2024-04-03T07:00:00,vfh,37.98
2024-04-03T07:01:00,vfh,60.86
2024-04-03T07:02:00,vfh,76.74
2024-04-03T07:03:00,vfh,107.27
2024-04-03T07:04:00,vfh,91.51
2024-04-03T07:05:00,vfh,74.65
2024-04-03T07:06:00,vfh,67.69
2024-04-03T07:07:00,vfh,112.15
2024-04-03T07:08:00,vfh,109.03
2024-04-03T07:09:00,vfh,109.03
2024-04-03T07:10:00,vfh,58.57
2024-04-03T07:11:00,vfh,89.76
2024-04-03T07:12:00,vfh,38.34
2024-04-03T07:13:00,vfh,61.36
2024-04-03T07:14:00,vfh,68.73
2024-04-03T07:15:00,vfh,58.96
2024-04-03T07:16:00,vfh,58.96
2024-04-03T07:17:00,vfh,71.88
2024-04-03T07:18:00,vfh,71.88
2024-04-03T07:19:00,vfh,67.72
2024-04-03T07:20:00,vfh,77.54
2024-04-03T07:21:00,vfh,55.66
2024-04-03T07:22:00,vfh,29.29
2024-04-03T07:23:00,vfh,29.29
2024-04-03T07:24:00,vfh,105.35
2024-04-03T07:25:00,vfh,55.21
2024-04-03T07:26:00,vfh,64.51
2024-04-03T07:27:00,vfh,64.51
2024-04-03T07:28:00,vfh,46.65
2024-04-03T07:29:00,vfh,74.34
2024-04-03T07:30:00,vfh,95.03
2024-04-03T07:31:00,vfh,33.79
2024-04-03T07:32:00,vfh,60.67
2024-04-03T07:33:00,vfh,106.14
2024-04-03T07:34:00,vfh,121.89
2024-04-03T07:35:00,vfh,23.13
2024-04-03T07:36:00,vfh,46.56
2024-04-03T07:37:00,vfh,111.56
2024-04-03T07:38:00,vfh,111.56
2024-04-03T07:39:00,vfh,87.00
2024-04-03T07:40:00,vfh,80.03
2024-04-03T07:41:00,vfh,83.90
2024-04-03T07:42:00,vfh,50.70
2024-04-03T07:43:00,vfh,50.70
2024-04-03T07:44:00,vfh,34.30
2024-04-03T07:45:00,vfh,34.30
2024-04-03T07:46:00,vfh,41.64
2024-04-03T07:47:00,vfh,88.69
2024-04-03T07:48:00,vfh,88.69
2024-04-03T07:49:00,vfh,39.12
2024-04-03T07:50:00,vfh,65.43
2024-04-03T07:51:00,vfh,65.43
2024-04-03T07:52:00,vfh,91.12
2024-04-03T07:53:00,vfh,91.12
2024-04-03T07:54:00,vfh,23.63
2024-04-03T07:55:00,vfh,23.63
2024-04-03T07:56:00,vfh,53.44
2024-04-03T07:57:00,vfh,32.78
2024-04-03T07:58:00,vfh,32.78
2024-04-03T07:59:00,vfh,22.87
2024-04-03T08:00:00,vfh,101.75
2024-04-03T08:01:00,vfh,101.75
2024-04-03T08:02:00,vfh,52.19
2024-04-03T08:03:00,vfh,52.19
2024-04-03T08:04:00,vfh,91.63
2024-04-03T08:05:00,vfh,66.56
2024-04-03T08:06:00,vfh,92.59
2024-04-03T08:07:00,vfh,92.59
2024-04-03T08:08:00,vfh,81.55
2024-04-03T08:09:00,vfh,49.64
2024-04-03T08:10:00,vfh,49.64
2024-04-03T08:11:00,vfh,12.97
2024-04-03T08:12:00,vfh,77.35
2024-04-03T08:13:00,vfh,77.35
2024-04-03T08:14:00,vfh,73.14
2024-04-03T08:15:00,vfh,73.14
2024-04-03T08:16:00,vfh,35.53
2024-04-03T08:17:00,vfh,61.99
2024-04-03T08:18:00,vfh,61.99
2024-04-03T08:19:00,vfh,97.40
2024-04-03T08:20:00,vfh,97.40
2024-04-03T08:21:00,vfh,72.93
2024-04-03T08:22:00,vfh,54.61
2024-04-03T08:23:00,vfh,74.69
2024-04-03T08:24:00,vfh,103.36
2024-04-03T08:25:00,vfh,87.39
2024-04-03T08:26:00,vfh,83.32
2024-04-03T08:27:00,vfh,104.89
2024-04-03T08:28:00,vfh,104.89
2024-04-03T08:29:00,vfh,118.04
2024-04-03T08:30:00,vfh,118.04
2024-04-03T08:31:00,vfh,48.62
2024-04-03T08:32:00,vfh,48.26
2024-04-03T08:33:00,vfh,48.26
2024-04-03T08:34:00,vfh,17.59
2024-04-03T08:35:00,vfh,28.40
2024-04-03T08:36:00,vfh,28.40
2024-04-03T08:37:00,vfh,28.33
2024-04-03T08:38:00,vfh,28.33
2024-04-03T08:39:00,vfh,58.31
2024-04-03T08:40:00,vfh,74.49
2024-04-03T08:41:00,vfh,60.80
2024-04-03T08:42:00,vfh,65.86
2024-04-03T08:43:00,vfh,65.86
2024-04-03T08:44:00,vfh,73.67
2024-04-03T08:45:00,vfh,102.94
2024-04-03T08:46:00,vfh,125.61
2024-04-03T08:47:00,vfh,97.91
2024-04-03T08:48:00,vfh,97.91
2024-04-03T08:49:00,vfh,107.43
2024-04-03T08:50:00,vfh,107.43
2024-04-03T08:51:00,vfh,56.34
2024-04-03T08:52:00,vfh,86.01
2024-04-03T08:53:00,vfh,86.01
2024-04-03T08:54:00,vfh,105.37
2024-04-03T08:55:00,vfh,82.75
2024-04-03T08:56:00,vfh,72.19
2024-04-03T08:57:00,vfh,94.78
2024-04-03T08:58:00,vfh,94.78
2024-04-03T08:59:00,vfh,103.82
2024-04-03T09:00:00,vfh,104.74
2024-04-03T09:01:00,vfh,65.73
2024-04-03T09:02:00,vfh,66.80
2024-04-03T09:03:00,vfh,18.86
2024-04-03T09:04:00,vfh,45.22
2024-04-03T09:05:00,vfh,43.79
2024-04-03T09:06:00,vfh,43.79
2024-04-03T09:07:00,vfh,100.56
2024-04-03T09:08:00,vfh,100.56
2024-04-03T09:09:00,vfh,29.71
2024-04-03T09:10:00,vfh,32.71
2024-04-03T09:11:00,vfh,29.47
2024-04-03T09:12:00,vfh,76.41
2024-04-03T09:13:00,vfh,76.41
2024-04-03T09:14:00,vfh,80.48
2024-04-03T09:15:00,vfh,80.48
2024-04-03T09:16:00,vfh,29.28
2024-04-03T09:17:00,vfh,44.00
2024-04-03T09:18:00,vfh,44.00
2024-04-03T09:19:00,vfh,63.78
2024-04-03T09:20:00,vfh,63.78
2024-04-03T09:21:00,vfh,81.62
2024-04-03T09:22:00,vfh,86.61
2024-04-03T09:23:00,vfh,86.61
2024-04-03T09:24:00,vfh,116.09
2024-04-03T09:25:00,vfh,116.09
2024-04-03T09:26:00,vfh,15.02
2024-04-03T09:27:00,vfh,92.56
2024-04-03T09:28:00,vfh,92.56
2024-04-03T09:29:00,vfh,89.97
2024-04-03T09:30:00,vfh,89.09
2024-04-03T09:31:00,vfh,89.09
2024-04-03T09:32:00,vfh,75.65
2024-04-03T09:33:00,vfh,75.65
2024-04-03T09:34:00,vfh,53.69
2024-04-03T09:35:00,vfh,57.24
2024-04-03T09:36:00,vfh,61.15
2024-04-03T09:37:00,vfh,84.52
2024-04-03T09:38:00,vfh,84.52
2024-04-03T09:39:00,vfh,32.99
2024-04-03T09:40:00,vfh,58.42
2024-04-03T09:41:00,vfh,72.35
2024-04-03T09:42:00,vfh,50.01
2024-04-03T09:43:00,vfh,40.35
2024-04-03T09:44:00,vfh,78.12
2024-04-03T09:45:00,vfh,71.75
2024-04-03T09:46:00,vfh,42.68
2024-04-03T09:47:00,vfh,53.98
2024-04-03T09:48:00,vfh,53.98
2024-04-03T09:49:00,vfh,51.20
2024-04-03T09:50:00,vfh,65.35
2024-04-03T09:51:00,vfh,67.71
2024-04-03T09:52:00,vfh,89.04
2024-04-03T09:53:00,vfh,89.04
2024-04-03T09:54:00,vfh,88.76
2024-04-03T09:55:00,vfh,88.76
2024-04-03T09:56:00,vfh,121.84
2024-04-03T09:57:00,vfh,98.51
2024-04-03T09:58:00,vfh,65.12
2024-04-03T09:59:00,vfh,65.03
2024-04-03T10:00:00,vfh,78.91
2024-04-03T10:01:00,vfh,78.91
2024-04-03T10:02:00,vfh,88.20
2024-04-03T10:03:00,vfh,88.20
2024-04-03T10:04:00,vfh,67.46
2024-04-03T10:05:00,vfh,67.46
2024-04-03T10:06:00,vfh,40.30
2024-04-03T10:07:00,vfh,47.89
2024-04-03T10:08:00,vfh,41.63
2024-04-03T10:09:00,vfh,64.51
2024-04-03T10:10:00,vfh,72.92
2024-04-03T10:11:00,vfh,67.30
2024-04-03T10:12:00,vfh,67.30
2024-04-03T10:13:00,vfh,25.80
2024-04-03T10:14:00,vfh,55.37
2024-04-03T10:15:00,vfh,55.37
2024-04-03T10:16:00,vfh,13.27
2024-04-03T10:17:00,vfh,13.27
2024-04-03T10:18:00,vfh,66.98
2024-04-03T10:19:00,vfh,66.98
2024-04-03T10:20:00,vfh,71.71
2024-04-03T10:21:00,vfh,71.71
2024-04-03T10:22:00,vfh,97.66
2024-04-03T10:23:00,vfh,97.66
2024-04-03T10:24:00,vfh,78.44
2024-04-03T10:25:00,vfh,78.44
2024-04-03T10:26:00,vfh,60.67
2024-04-03T10:27:00,vfh,54.10
2024-04-03T10:28:00,vfh,54.10
2024-04-03T10:29:00,vfh,24.26
2024-04-03T10:30:00,vfh,40.04
2024-04-03T10:31:00,vfh,33.07
2024-04-03T10:32:00,vfh,50.74
2024-04-03T10:33:00,vfh,50.74
2024-04-03T10:34:00,vfh,40.93
2024-04-03T10:35:00,vfh,62.96
2024-04-03T10:36:00,vfh,62.61
2024-04-03T10:37:00,vfh,54.52
2024-04-03T10:38:00,vfh,54.52
2024-04-03T10:39:00,vfh,20.45
2024-04-03T10:40:00,vfh,20.45
2024-04-03T10:41:00,vfh,70.59
2024-04-03T10:42:00,vfh,11.90
2024-04-03T10:43:00,vfh,16.67
2024-04-03T10:44:00,vfh,42.24
2024-04-03T10:45:00,vfh,66.55
2024-04-03T10:46:00,vfh,66.55
2024-04-03T10:47:00,vfh,105.44
2024-04-03T10:48:00,vfh,105.44
2024-04-03T10:49:00,vfh,87.61
2024-04-03T10:50:00,vfh,61.74
2024-04-03T10:51:00,vfh,61.74
2024-04-03T10:52:00,vfh,51.09
2024-04-03T10:53:00,vfh,51.09
2024-04-03T10:54:00,vfh,40.10
2024-04-03T10:55:00,vfh,71.49
2024-04-03T10:56:00,vfh,106.52
2024-04-03T10:57:00,vfh,21.96
2024-04-03T10:58:00,vfh,21.96
2024-04-03T10:59:00,vfh,96.91
2024-04-03T11:00:00,vfh,96.91
2024-04-03T11:01:00,vfh,76.40
2024-04-03T11:02:00,vfh,109.52
2024-04-03T11:03:00,vfh,88.10
2024-04-03T11:04:00,vfh,62.39
2024-04-03T11:05:00,vfh,46.50
