#datetime,building,power
2024-02-23T00:00:00,vfh,59.45
2024-02-23T00:01:00,vfh,20.48
2024-02-23T00:02:00,vfh,39.00
2024-02-23T00:03:00,vfh,64.30
2024-02-23T00:04:00,vfh,64.30
2024-02-23T00:05:00,vfh,53.72
2024-02-23T00:06:00,vfh,88.09
2024-02-23T00:07:00,vfh,74.37
2024-02-23T00:08:00,vfh,74.37
2024-02-23T00:09:00,vfh,50.66
2024-02-23T00:10:00,vfh,50.66
2024-02-23T00:11:00,vfh,34.61
2024-02-23T00:12:00,vfh,49.04
2024-02-23T00:13:00,vfh,106.69
2024-02-23T00:14:00,vfh,88.72
2024-02-23T00:15:00,vfh,88.72
2024-02-23T00:16:00,vfh,73.83
2024-02-23T00:17:00,vfh,61.96
2024-02-23T00:18:00,vfh,61.96
2024-02-23T00:19:00,vfh,69.19
2024-02-23T00:20:00,vfh,69.19
2024-02-23T00:21:00,vfh,62.55
2024-02-23T00:22:00,vfh,62.55
2024-02-23T00:23:00,vfh,82.69
2024-02-23T00:24:00,vfh,69.95
2024-02-23T00:25:00,vfh,89.74
2024-02-23T00:26:00,vfh,89.74
2024-02-23T00:27:00,vfh,63.64
2024-02-23T00:28:00,vfh,35.12
2024-02-23T00:29:00,vfh,30.68
2024-02-23T00:30:00,vfh,41.02
2024-02-23T00:31:00,vfh,29.96
2024-02-23T00:32:00,vfh,44.13
2024-02-23T00:33:00,vfh,29.52
2024-02-23T00:34:00,vfh,29.52
2024-02-23T00:35:00,vfh,101.09
2024-02-23T00:36:00,vfh,101.09
2024-02-23T00:37:00,vfh,82.31
2024-02-23T00:38:00,vfh,107.41
2024-02-23T00:39:00,vfh,107.41
2024-02-23T00:40:00,vfh,58.37
2024-02-23T00:41:00,vfh,58.37
2024-02-23T00:42:00,vfh,38.25
2024-02-23T00:43:00,vfh,42.27
2024-02-23T00:44:00,vfh,42.27
2024-02-23T00:45:00,vfh,32.49
2024-02-23T00:46:00,vfh,32.49
2024-02-23T00:47:00,vfh,40.39
2024-02-23T00:48:00,vfh,40.39
2024-02-23T00:49:00,vfh,115.53
2024-02-23T00:50:00,vfh,64.11
2024-02-23T00:51:00,vfh,64.11
2024-02-23T00:52:00,vfh,42.68
2024-02-23T00:53:00,vfh,42.68
2024-02-23T00:54:00,vfh,91.17
2024-02-23T00:55:00,vfh,91.17
2024-02-23T00:56:00,vfh,74.37
2024-02-23T00:57:00,vfh,74.37
2024-02-23T00:58:00,vfh,95.17
2024-02-23T00:59:00,vfh,95.17
2024-02-23T01:00:00,vfh,39.02
2024-02-23T01:01:00,vfh,39.02
2024-02-23T01:02:00,vfh,79.84
2024-02-23T01:03:00,vfh,79.84
2024-02-23T01:04:00,vfh,86.29
2024-02-23T01:05:00,vfh,50.64
2024-02-23T01:06:00,vfh,59.00
2024-02-23T01:07:00,vfh,76.30
2024-02-23T01:08:00,vfh,77.53
2024-02-23T01:09:00,vfh,81.94
2024-02-23T01:10:00,vfh,81.94
2024-02-23T01:11:00,vfh,59.31
2024-02-23T01:12:00,vfh,54.60
2024-02-23T01:13:00,vfh,62.09
2024-02-23T01:14:00,vfh,72.69
2024-02-23T01:15:00,vfh,97.14
2024-02-23T01:16:00,vfh,80.65
2024-02-23T01:17:00,vfh,98.16
2024-02-23T01:18:00,vfh,90.00
2024-02-23T01:19:00,vfh,75.49
2024-02-23T01:20:00,vfh,87.08
2024-02-23T01:21:00,vfh,75.63
2024-02-23T01:22:00,vfh,56.40
2024-02-23T01:23:00,vfh,56.40
2024-02-23T01:24:00,vfh,63.31
2024-02-23T01:25:00,vfh,18.41
2024-02-23T01:26:00,vfh,18.41
2024-02-23T01:27:00,vfh,57.42
2024-02-23T01:28:00,vfh,89.98
2024-02-23T01:29:00,vfh,75.37
2024-02-23T01:30:00,vfh,79.51
2024-02-23T01:31:00,vfh,77.67
2024-02-23T01:32:00,vfh,77.67
2024-02-23T01:33:00,vfh,52.98
2024-02-23T01:34:00,vfh,59.94
2024-02-23T01:35:00,vfh,93.53
2024-02-23T01:36:00,vfh,93.53
2024-02-23T01:37:00,vfh,76.74
2024-02-23T01:38:00,vfh,43.80
2024-02-23T01:39:00,vfh,43.80
2024-02-23T01:40:00,vfh,92.06
2024-02-23T01:41:00,vfh,38.88
2024-02-23T01:42:00,vfh,38.88
2024-02-23T01:43:00,vfh,105.92
2024-02-23T01:44:00,vfh,60.11
2024-02-23T01:45:00,vfh,41.18
2024-02-23T01:46:00,vfh,18.78
2024-02-23T01:47:00,vfh,18.78
2024-02-23T01:48:00,vfh,55.58
2024-02-23T01:49:00,vfh,55.58
2024-02-23T01:50:00,vfh,85.94
2024-02-23T01:51:00,vfh,57.89
2024-02-23T01:52:00,vfh,54.80
2024-02-23T01:53:00,vfh,40.46
2024-02-23T01:54:00,vfh,58.98
2024-02-23T01:55:00,vfh,70.28
2024-02-23T01:56:00,vfh,81.52
2024-02-23T01:57:00,vfh,86.59
2024-02-23T01:58:00,vfh,75.53
2024-02-23T01:59:00,vfh,80.40
2024-02-23T02:00:00,vfh,45.98
2024-02-23T02:01:00,vfh,68.96
2024-02-23T02:02:00,vfh,66.62
2024-02-23T02:03:00,vfh,66.62
2024-02-23T02:04:00,vfh,27.58
2024-02-23T02:05:00,vfh,83.92
2024-02-23T02:06:00,vfh,90.80
2024-02-23T02:07:00,vfh,52.21
2024-02-23T02:08:00,vfh,12.09
2024-02-23T02:09:00,vfh,12.09
2024-02-23T02:10:00,vfh,55.54
2024-02-23T02:11:00,vfh,55.54
2024-02-23T02:12:00,vfh,42.73
2024-02-23T02:13:00,vfh,42.39
2024-02-23T02:14:00,vfh,69.58
2024-02-23T02:15:00,vfh,69.58
2024-02-23T02:16:00,vfh,83.46
2024-02-23T02:17:00,vfh,83.46
2024-02-23T02:18:00,vfh,89.57
2024-02-23T02:19:00,vfh,77.38
2024-02-23T02:20:00,vfh,71.46
2024-02-23T02:21:00,vfh,102.82
2024-02-23T02:22:00,vfh,102.82
2024-02-23T02:23:00,vfh,23.19
2024-02-23T02:24:00,vfh,87.64
2024-02-23T02:25:00,vfh,94.98
2024-02-23T02:26:00,vfh,92.03
2024-02-23T02:27:00,vfh,71.00
2024-02-23T02:28:00,vfh,79.44
2024-02-23T02:29:00,vfh,119.60
2024-02-23T02:30:00,vfh,119.60
2024-02-23T02:31:00,vfh,83.92
2024-02-23T02:32:00,vfh,51.55
2024-02-23T02:33:00,vfh,51.55
2024-02-23T02:34:00,vfh,39.28
2024-02-23T02:35:00,vfh,50.48
2024-02-23T02:36:00,vfh,93.64
2024-02-23T02:37:00,vfh,28.42
2024-02-23T02:38:00,vfh,63.41
2024-02-23T02:39:00,vfh,98.13
2024-02-23T02:40:00,vfh,96.12
2024-02-23T02:41:00,vfh,60.54
2024-02-23T02:42:00,vfh,62.84
2024-02-23T02:43:00,vfh,62.84
2024-02-23T02:44:00,vfh,99.66
2024-02-23T02:45:00,vfh,105.48
2024-02-23T02:46:00,vfh,97.08
2024-02-23T02:47:00,vfh,78.61
2024-02-23T02:48:00,vfh,78.61
2024-02-23T02:49:00,vfh,83.66
2024-02-23T02:50:00,vfh,83.66
2024-02-23T02:51:00,vfh,88.33
2024-02-23T02:52:00,vfh,88.33
2024-02-23T02:53:00,vfh,110.42
2024-02-23T02:54:00,vfh,90.08
2024-02-23T02:55:00,vfh,90.08
2024-02-23T02:56:00,vfh,78.48
2024-02-23T02:57:00,vfh,70.99
2024-02-23T02:58:00,vfh,58.29
2024-02-23T02:59:00,vfh,58.29
2024-02-23T03:00:00,vfh,83.94
2024-02-23T03:01:00,vfh,80.02
2024-02-23T03:02:00,vfh,53.55
2024-02-23T03:03:00,vfh,53.55
2024-02-23T03:04:00,vfh,85.45
2024-02-23T03:05:00,vfh,47.49
2024-02-23T03:06:00,vfh,29.28
2024-02-23T03:07:00,vfh,19.82
2024-02-23T03:08:00,vfh,68.10
2024-02-23T03:09:00,vfh,19.41
2024-02-23T03:10:00,vfh,10.45
2024-02-23T03:11:00,vfh,15.35
2024-02-23T03:12:00,vfh,45.96
2024-02-23T03:13:00,vfh,75.43
2024-02-23T03:14:00,vfh,27.27
2024-02-23T03:15:00,vfh,27.27
2024-02-23T03:16:00,vfh,65.08
2024-02-23T03:17:00,vfh,76.81
2024-02-23T03:18:00,vfh,76.81
2024-02-23T03:19:00,vfh,44.27
2024-02-23T03:20:00,vfh,53.33
2024-02-23T03:21:00,vfh,101.35
2024-02-23T03:22:00,vfh,88.17
2024-02-23T03:23:00,vfh,45.05
2024-02-23T03:24:00,vfh,42.45
2024-02-23T03:25:00,vfh,71.13
2024-02-23T03:26:00,vfh,71.13
2024-02-23T03:27:00,vfh,59.37
2024-02-23T03:28:00,vfh,72.87
2024-02-23T03:29:00,vfh,59.30
2024-02-23T03:30:00,vfh,59.30
2024-02-23T03:31:00,vfh,28.77
2024-02-23T03:32:00,vfh,28.77
2024-02-23T03:33:00,vfh,78.03
2024-02-23T03:34:00,vfh,86.05
2024-02-23T03:35:00,vfh,90.34
2024-02-23T03:36:00,vfh,18.34
2024-02-23T03:37:00,vfh,18.34
2024-02-23T03:38:00,vfh,42.75
2024-02-23T03:39:00,vfh,33.37
2024-02-23T03:40:00,vfh,33.37
2024-02-23T03:41:00,vfh,70.64
2024-02-23T03:42:00,vfh,119.58
2024-02-23T03:43:00,vfh,105.29
2024-02-23T03:44:00,vfh,100.70
2024-02-23T03:45:00,vfh,89.62
2024-02-23T03:46:00,vfh,85.41
2024-02-23T03:47:00,vfh,85.41
2024-02-23T03:48:00,vfh,20.34
2024-02-23T03:49:00,vfh,20.34
2024-02-23T03:50:00,vfh,22.40
2024-02-23T03:51:00,vfh,127.22
2024-02-23T03:52:00,vfh,127.22
2024-02-23T03:53:00,vfh,80.28
2024-02-23T03:54:00,vfh,59.58
2024-02-23T03:55:00,vfh,59.58
2024-02-23T03:56:00,vfh,57.79
2024-02-23T03:57:00,vfh,57.79
2024-02-23T03:58:00,vfh,90.25
2024-02-23T03:59:00,vfh,90.25
2024-02-23T04:00:00,vfh,51.90
2024-02-23T04:01:00,vfh,51.90
2024-02-23T04:02:00,vfh,39.83
2024-02-23T04:03:00,vfh,39.83
2024-02-23T04:04:00,vfh,28.15
2024-02-23T04:05:00,vfh,89.61
2024-02-23T04:06:00,vfh,55.02
2024-02-23T04:07:00,vfh,68.51
2024-02-23T04:08:00,vfh,112.81
2024-02-23T04:09:00,vfh,112.81
2024-02-23T04:10:00,vfh,58.20
2024-02-23T04:11:00,vfh,71.78
2024-02-23T04:12:00,vfh,112.69
2024-02-23T04:13:00,vfh,112.69
2024-02-23T04:14:00,vfh,81.06
2024-02-23T04:15:00,vfh,81.06
2024-02-23T04:16:00,vfh,103.87
2024-02-23T04:17:00,vfh,68.86
2024-02-23T04:18:00,vfh,68.86
2024-02-23T04:19:00,vfh,61.15
2024-02-23T04:20:00,vfh,61.15
2024-02-23T04:21:00,vfh,73.85
2024-02-23T04:22:00,vfh,53.42
2024-02-23T04:23:00,vfh,53.42
2024-02-23T04:24:00,vfh,30.02
2024-02-23T04:25:00,vfh,38.16
2024-02-23T04:26:00,vfh,35.84
2024-02-23T04:27:00,vfh,87.24
2024-02-23T04:28:00,vfh,24.96
2024-02-23T04:29:00,vfh,24.96
2024-02-23T04:30:00,vfh,52.72
2024-02-23T04:31:00,vfh,43.65
2024-02-23T04:32:00,vfh,43.65
2024-02-23T04:33:00,vfh,58.76
2024-02-23T04:34:00,vfh,58.76
2024-02-23T04:35:00,vfh,37.17
2024-02-23T04:36:00,vfh,37.17
2024-02-23T04:37:00,vfh,59.81
2024-02-23T04:38:00,vfh,46.05
2024-02-23T04:39:00,vfh,46.05
2024-02-23T04:40:00,vfh,113.07
2024-02-23T04:41:00,vfh,113.07
2024-02-23T04:42:00,vfh,17.70
2024-02-23T04:43:00,vfh,17.70
2024-02-23T04:44:00,vfh,101.95
2024-02-23T04:45:00,vfh,101.95
2024-02-23T04:46:00,vfh,88.75
2024-02-23T04:47:00,vfh,82.19
2024-02-23T04:48:00,vfh,114.62
2024-02-23T04:49:00,vfh,114.62
2024-02-23T04:50:00,vfh,79.13
2024-02-23T04:51:00,vfh,79.89
2024-02-23T04:52:00,vfh,103.06
2024-02-23T04:53:00,vfh,84.26
2024-02-23T04:54:00,vfh,59.46
2024-02-23T04:55:00,vfh,59.46
2024-02-23T04:56:00,vfh,31.20
2024-02-23T04:57:00,vfh,64.12
2024-02-23T04:58:00,vfh,73.66
2024-02-23T04:59:00,vfh,73.66
2024-02-23T05:00:00,vfh,101.57
2024-02-23T05:01:00,vfh,101.20
2024-02-23T05:02:00,vfh,101.20
2024-02-23T05:03:00,vfh,61.58
2024-02-23T05:04:00,vfh,61.58
2024-02-23T05:05:00,vfh,26.67
2024-02-23T05:06:00,vfh,26.67
2024-02-23T05:07:00,vfh,95.00
2024-02-23T05:08:00,vfh,109.58
2024-02-23T05:09:00,vfh,109.58
2024-02-23T05:10:00,vfh,76.64
2024-02-23T05:11:00,vfh,76.64
2024-02-23T05:12:00,vfh,71.88
2024-02-23T05:13:00,vfh,71.88
2024-02-23T05:14:00,vfh,32.31
2024-02-23T05:15:00,vfh,32.31
2024-02-23T05:16:00,vfh,71.83
2024-02-23T05:17:00,vfh,73.43
2024-02-23T05:18:00,vfh,54.20
2024-02-23T05:19:00,vfh,74.14
2024-02-23T05:20:00,vfh,110.56
2024-02-23T05:21:00,vfh,94.31
2024-02-23T05:22:00,vfh,66.74
2024-02-23T05:23:00,vfh,61.91
2024-02-23T05:24:00,vfh,65.19
2024-02-23T05:25:00,vfh,68.65
2024-02-23T05:26:00,vfh,91.82
2024-02-23T05:27:00,vfh,83.41
2024-02-23T05:28:00,vfh,54.22
2024-02-23T05:29:00,vfh,54.22
2024-02-23T05:30:00,vfh,33.53
2024-02-23T05:31:00,vfh,84.30
2024-02-23T05:32:00,vfh,71.15
2024-02-23T05:33:00,vfh,109.33
2024-02-23T05:34:00,vfh,109.33
2024-02-23T05:35:00,vfh,103.25
2024-02-23T05:36:00,vfh,101.94
2024-02-23T05:37:00,vfh,85.03
2024-02-23T05:38:00,vfh,85.03
2024-02-23T05:39:00,vfh,56.86
2024-02-23T05:40:00,vfh,66.29
2024-02-23T05:41:00,vfh,91.96
2024-02-23T05:42:00,vfh,72.81
2024-02-23T05:43:00,vfh,79.32
2024-02-23T05:44:00,vfh,79.32
2024-02-23T05:45:00,vfh,55.02
2024-02-23T05:46:00,vfh,54.31
2024-02-23T05:47:00,vfh,82.74
2024-02-23T05:48:00,vfh,24.39
2024-02-23T05:49:00,vfh,24.39
2024-02-23T05:50:00,vfh,51.09
2024-02-23T05:51:00,vfh,51.09
2024-02-23T05:52:00,vfh,25.19
2024-02-23T05:53:00,vfh,22.10
2024-02-23T05:54:00,vfh,53.93
2024-02-23T05:55:00,vfh,36.98
2024-02-23T05:56:00,vfh,30.09
2024-02-23T05:57:00,vfh,27.12
2024-02-23T05:58:00,vfh,45.18
2024-02-23T05:59:00,vfh,45.18
2024-02-23T06:00:00,vfh,75.19
2024-02-23T06:01:00,vfh,75.19
2024-02-23T06:02:00,vfh,11.05
2024-02-23T06:03:00,vfh,39.55
2024-02-23T06:04:00,vfh,74.66
2024-02-23T06:05:00,vfh,93.01
2024-02-23T06:06:00,vfh,93.01
2024-02-23T06:07:00,vfh,75.92
2024-02-23T06:08:00,vfh,84.94
2024-02-23T06:09:00,vfh,84.94
2024-02-23T06:10:00,vfh,67.29
2024-02-23T06:11:00,vfh,60.78
2024-02-23T06:12:00,vfh,30.16
2024-02-23T06:13:00,vfh,21.82
2024-02-23T06:14:00,vfh,81.26
2024-02-23T06:15:00,vfh,81.26
2024-02-23T06:16:00,vfh,109.78
2024-02-23T06:17:00,vfh,109.78
2024-02-23T06:18:00,vfh,74.06
2024-02-23T06:19:00,vfh,74.06
2024-02-23T06:20:00,vfh,92.99
2024-02-23T06:21:00,vfh,58.83
2024-02-23T06:22:00,vfh,58.83
2024-02-23T06:23:00,vfh,39.60
2024-02-23T06:24:00,vfh,70.68
2024-02-23T06:25:00,vfh,33.05
2024-02-23T06:26:00,vfh,33.05
2024-02-23T06:27:00,vfh,62.38
2024-02-23T06:28:00,vfh,78.84
2024-02-23T06:29:00,vfh,79.57
2024-02-23T06:30:00,vfh,6.10
2024-02-23T06:31:00,vfh,6.10
2024-02-23T06:32:00,vfh,96.40
2024-02-23T06:33:00,vfh,96.40
2024-02-23T06:34:00,vfh,82.90
2024-02-23T06:35:00,vfh,42.93
2024-02-23T06:36:00,vfh,42.93
2024-02-23T06:37:00,vfh,88.03
2024-02-23T06:38:00,vfh,99.03
2024-02-23T06:39:00,vfh,117.31
2024-02-23T06:40:00,vfh,57.23
2024-02-23T06:41:00,vfh,57.23
2024-02-23T06:42:00,vfh,118.98
2024-02-23T06:43:00,vfh,118.98
2024-02-23T06:44:00,vfh,112.48
2024-02-23T06:45:00,vfh,112.48
2024-02-23T06:46:00,vfh,45.56
2024-02-23T06:47:00,vfh,45.56
2024-02-23T06:48:00,vfh,80.01
2024-02-23T06:49:00,vfh,80.01
2024-02-23T06:50:00,vfh,64.88
2024-02-23T06:51:00,vfh,64.88
2024-02-23T06:52:00,vfh,96.36
2024-02-23T06:53:00,vfh,89.76
2024-02-23T06:54:00,vfh,114.99
2024-02-23T06:55:00,vfh,65.15
2024-02-23T06:56:00,vfh,37.94
2024-02-23T06:57:00,vfh,47.75
2024-02-23T06:58:00,vfh,106.44
2024-02-23T06:59:00,vfh,106.44
2024-02-23T07:00:00,vfh,63.10
2024-02-23T07:01:00,vfh,45.33
2024-02-23T07:02:00,vfh,76.16
2024-02-23T07:03:00,vfh,115.07
2024-02-23T07:04:00,vfh,81.38
2024-02-23T07:05:00,vfh,54.94
2024-02-23T07:06:00,vfh,99.60
2024-02-23T07:07:00,vfh,61.95
2024-02-23T07:08:00,vfh,68.98
2024-02-23T07:09:00,vfh,68.98
2024-02-23T07:10:00,vfh,62.47
2024-02-23T07:11:00,vfh,118.36
2024-02-23T07:12:00,vfh,64.35
2024-02-23T07:13:00,vfh,24.19
2024-02-23T07:14:00,vfh,14.05
2024-02-23T07:15:00,vfh,35.32
2024-02-23T07:16:00,vfh,80.60
2024-02-23T07:17:00,vfh,102.75
2024-02-23T07:18:00,vfh,27.98
2024-02-23T07:19:00,vfh,27.98
2024-02-23T07:20:00,vfh,84.61
2024-02-23T07:21:00,vfh,104.62
2024-02-23T07:22:00,vfh,98.13
2024-02-23T07:23:00,vfh,84.30
2024-02-23T07:24:00,vfh,79.28
2024-02-23T07:25:00,vfh,73.45
2024-02-23T07:26:00,vfh,68.25
2024-02-23T07:27:00,vfh,68.25
2024-02-23T07:28:00,vfh,33.78
2024-02-23T07:29:00,vfh,33.78
2024-02-23T07:30:00,vfh,101.16
2024-02-23T07:31:00,vfh,65.52
2024-02-23T07:32:00,vfh,65.52
2024-02-23T07:33:00,vfh,44.57
2024-02-23T07:34:00,vfh,40.20
2024-02-23T07:35:00,vfh,40.20
2024-02-23T07:36:00,vfh,12.91
2024-02-23T07:37:00,vfh,5.92
2024-02-23T07:38:00,vfh,53.49
2024-02-23T07:39:00,vfh,71.70
2024-02-23T07:40:00,vfh,84.02
2024-02-23T07:41:00,vfh,89.99
2024-02-23T07:42:00,vfh,89.99
2024-02-23T07:43:00,vfh,36.10
2024-02-23T07:44:00,vfh,36.10
2024-02-23T07:45:00,vfh,52.06
2024-02-23T07:46:00,vfh,52.06
2024-02-23T07:47:00,vfh,58.10
2024-02-23T07:48:00,vfh,68.41
2024-02-23T07:49:00,vfh,68.41
2024-02-23T07:50:00,vfh,50.81
2024-02-23T07:51:00,vfh,120.79
2024-02-23T07:52:00,vfh,120.79
2024-02-23T07:53:00,vfh,63.38
2024-02-23T07:54:00,vfh,74.70
2024-02-23T07:55:00,vfh,82.72
2024-02-23T07:56:00,vfh,82.72
2024-02-23T07:57:00,vfh,26.83
2024-02-23T07:58:00,vfh,120.53
2024-02-23T07:59:00,vfh,120.53
2024-02-23T08:00:00,vfh,92.83
2024-02-23T08:01:00,vfh,49.59
2024-02-23T08:02:00,vfh,49.71
2024-02-23T08:03:00,vfh,51.72
2024-02-23T08:04:00,vfh,93.64
2024-02-23T08:05:00,vfh,93.64
2024-02-23T08:06:00,vfh,46.85
2024-02-23T08:07:00,vfh,46.85
2024-02-23T08:08:00,vfh,38.07
2024-02-23T08:09:00,vfh,38.07
2024-02-23T08:10:00,vfh,82.74
2024-02-23T08:11:00,vfh,82.74
2024-02-23T08:12:00,vfh,65.86
2024-02-23T08:13:00,vfh,65.86
2024-02-23T08:14:00,vfh,66.98
2024-02-23T08:15:00,vfh,30.33
2024-02-23T08:16:00,vfh,14.18
2024-02-23T08:17:00,vfh,76.48
2024-02-23T08:18:00,vfh,33.46
2024-02-23T08:19:00,vfh,33.46
2024-02-23T08:20:00,vfh,58.57
2024-02-23T08:21:00,vfh,58.57
2024-02-23T08:22:00,vfh,23.12
2024-02-23T08:23:00,vfh,16.11
2024-02-23T08:24:00,vfh,16.11
2024-02-23T08:25:00,vfh,92.88
2024-02-23T08:26:00,vfh,58.22
2024-02-23T08:27:00,vfh,58.22
2024-02-23T08:28:00,vfh,87.37
2024-02-23T08:29:00,vfh,87.37
2024-02-23T08:30:00,vfh,56.71
2024-02-23T08:31:00,vfh,56.71
2024-02-23T08:32:00,vfh,85.09
2024-02-23T08:33:00,vfh,85.09
2024-02-23T08:34:00,vfh,64.63
2024-02-23T08:35:00,vfh,93.78
2024-02-23T08:36:00,vfh,65.36
2024-02-23T08:37:00,vfh,65.36
2024-02-23T08:38:00,vfh,51.88
2024-02-23T08:39:00,vfh,51.88
2024-02-23T08:40:00,vfh,76.70
2024-02-23T08:41:00,vfh,76.70
2024-02-23T08:42:00,vfh,80.15
2024-02-23T08:43:00,vfh,78.92
2024-02-23T08:44:00,vfh,34.19
2024-02-23T08:45:00,vfh,43.41
2024-02-23T08:46:00,vfh,43.41
2024-02-23T08:47:00,vfh,86.16
2024-02-23T08:48:00,vfh,115.33
2024-02-23T08:49:00,vfh,115.33
2024-02-23T08:50:00,vfh,78.09
2024-02-23T08:51:00,vfh,78.09
2024-02-23T08:52:00,vfh,51.71
2024-02-23T08:53:00,vfh,83.41
2024-02-23T08:54:00,vfh,47.36
2024-02-23T08:55:00,vfh,54.84
2024-02-23T08:56:00,vfh,100.12
2024-02-23T08:57:00,vfh,100.12
2024-02-23T08:58:00,vfh,82.96
2024-02-23T08:59:00,vfh,82.96
2024-02-23T09:00:00,vfh,62.90
2024-02-23T09:01:00,vfh,62.90
2024-02-23T09:02:00,vfh,42.81
2024-02-23T09:03:00,vfh,77.39
2024-02-23T09:04:00,vfh,77.75
2024-02-23T09:05:00,vfh,65.77
2024-02-23T09:06:00,vfh,40.96
2024-02-23T09:07:00,vfh,71.49
2024-02-23T09:08:00,vfh,71.49
2024-02-23T09:09:00,vfh,87.03
2024-02-23T09:10:00,vfh,87.03
2024-02-23T09:11:00,vfh,97.11
2024-02-23T09:12:00,vfh,48.33
2024-02-23T09:13:00,vfh,24.26
2024-02-23T09:14:00,vfh,76.00
2024-02-23T09:15:00,vfh,62.46
2024-02-23T09:16:00,vfh,54.62
2024-02-23T09:17:00,vfh,20.29
2024-02-23T09:18:00,vfh,20.29
2024-02-23T09:19:00,vfh,33.44
2024-02-23T09:20:00,vfh,80.67
2024-02-23T09:21:00,vfh,80.67
2024-02-23T09:22:00,vfh,36.05
2024-02-23T09:23:00,vfh,54.86
2024-02-23T09:24:00,vfh,54.17
2024-02-23T09:25:00,vfh,54.17
2024-02-23T09:26:00,vfh,41.50
2024-02-23T09:27:00,vfh,47.97
2024-02-23T09:28:00,vfh,35.91
2024-02-23T09:29:00,vfh,22.41
2024-02-23T09:30:00,vfh,22.41
2024-02-23T09:31:00,vfh,72.96
2024-02-23T09:32:00,vfh,117.14
2024-02-23T09:33:00,vfh,117.14
2024-02-23T09:34:00,vfh,112.91
2024-02-23T09:35:00,vfh,56.68
2024-02-23T09:36:00,vfh,56.68
2024-02-23T09:37:00,vfh,36.53
2024-02-23T09:38:00,vfh,66.48
2024-02-23T09:39:00,vfh,70.86
2024-02-23T09:40:00,vfh,81.97
2024-02-23T09:41:00,vfh,81.97
2024-02-23T09:42:00,vfh,10.50
2024-02-23T09:43:00,vfh,10.50
2024-02-23T09:44:00,vfh,75.31
2024-02-23T09:45:00,vfh,75.31
2024-02-23T09:46:00,vfh,67.20
2024-02-23T09:47:00,vfh,67.20
2024-02-23T09:48:00,vfh,91.15
2024-02-23T09:49:00,vfh,29.81
2024-02-23T09:50:00,vfh,29.81
2024-02-23T09:51:00,vfh,55.10
2024-02-23T09:52:00,vfh,72.90
2024-02-23T09:53:00,vfh,72.90
2024-02-23T09:54:00,vfh,45.09
2024-02-23T09:55:00,vfh,60.35
2024-02-23T09:56:00,vfh,30.00
2024-02-23T09:57:00,vfh,30.00
2024-02-23T09:58:00,vfh,107.79
2024-02-23T09:59:00,vfh,107.79
2024-02-23T10:00:00,vfh,105.88
2024-02-23T10:01:00,vfh,105.88
2024-02-23T10:02:00,vfh,63.49
2024-02-23T10:03:00,vfh,63.49
2024-02-23T10:04:00,vfh,60.65
2024-02-23T10:05:00,vfh,60.65
2024-02-23T10:06:00,vfh,106.98
2024-02-23T10:07:00,vfh,9.24
2024-02-23T10:08:00,vfh,45.85
2024-02-23T10:09:00,vfh,45.85
2024-02-23T10:10:00,vfh,45.83
2024-02-23T10:11:00,vfh,45.83
2024-02-23T10:12:00,vfh,55.98
2024-02-23T10:13:00,vfh,55.98
2024-02-23T10:14:00,vfh,45.83
2024-02-23T10:15:00,vfh,45.83
2024-02-23T10:16:00,vfh,48.62
2024-02-23T10:17:00,vfh,48.62
2024-02-23T10:18:00,vfh,55.23
2024-02-23T10:19:00,vfh,68.08
2024-02-23T10:20:00,vfh,82.48
2024-02-23T10:21:00,vfh,50.83
2024-02-23T10:22:00,vfh,73.30
2024-02-23T10:23:00,vfh,101.67
2024-02-23T10:24:00,vfh,113.55
2024-02-23T10:25:00,vfh,89.72
2024-02-23T10:26:00,vfh,49.18
2024-02-23T10:27:00,vfh,49.18
2024-02-23T10:28:00,vfh,92.93
2024-02-23T10:29:00,vfh,92.93
2024-02-23T10:30:00,vfh,55.93
2024-02-23T10:31:00,vfh,55.93
2024-02-23T10:32:00,vfh,32.51
2024-02-23T10:33:00,vfh,53.91
2024-02-23T10:34:00,vfh,53.66
2024-02-23T10:35:00,vfh,95.69
2024-02-23T10:36:00,vfh,95.69
2024-02-23T10:37:00,vfh,56.70
2024-02-23T10:38:00,vfh,56.70
2024-02-23T10:39:00,vfh,92.75
2024-02-23T10:40:00,vfh,92.75
2024-02-23T10:41:00,vfh,31.79
2024-02-23T10:42:00,vfh,31.79
2024-02-23T10:43:00,vfh,77.14
2024-02-23T10:44:00,vfh,88.07
2024-02-23T10:45:00,vfh,88.07
2024-02-23T10:46:00,vfh,59.88
2024-02-23T10:47:00,vfh,63.12
2024-02-23T10:48:00,vfh,63.12
2024-02-23T10:49:00,vfh,57.49
2024-02-23T10:50:00,vfh,51.90
2024-02-23T10:51:00,vfh,20.68
2024-02-23T10:52:00,vfh,24.24
2024-02-23T10:53:00,vfh,24.24
2024-02-23T10:54:00,vfh,56.49
2024-02-23T10:55:00,vfh,32.95
2024-02-23T10:56:00,vfh,67.08
2024-02-23T10:57:00,vfh,53.58
2024-02-23T10:58:00,vfh,64.92
2024-02-23T10:59:00,vfh,79.65
2024-02-23T11:00:00,vfh,79.65
2024-02-23T11:01:00,vfh,120.36
2024-02-23T11:02:00,vfh,120.36
2024-02-23T11:03:00,vfh,23.84
2024-02-23T11:04:00,vfh,23.84
2024-02-23T11:05:00,vfh,61.11
