#datetime,building,power
2022-12-14T00:01:00,prs,19.79
2022-12-14T00:03:00,prs,19.80
2022-12-14T00:05:00,prs,18.60
2022-12-14T00:07:00,prs,19.80
2022-12-14T00:08:00,prs,9.59
2022-12-14T00:10:00,prs,19.80
2022-12-14T00:12:00,prs,19.79
2022-12-14T00:13:00,prs,8.41
2022-12-14T00:15:00,prs,19.79
2022-12-14T00:16:00,prs,9.61
2022-12-14T00:17:00,prs,10.20
2022-12-14T00:19:00,prs,21.01
2022-12-14T00:21:00,prs,19.79
2022-12-14T00:23:00,prs,18.60
2022-12-14T00:25:00,prs,19.20
2022-12-14T00:26:00,prs,8.99
2022-12-14T00:28:00,prs,18.00
2022-12-14T00:30:00,prs,18.60
2022-12-14T00:32:00,prs,18.00
2022-12-14T00:34:00,prs,18.59
2022-12-14T00:35:00,prs,11.41
2022-12-14T00:37:00,prs,17.99
2022-12-14T00:39:00,prs,19.80
2022-12-14T00:41:00,prs,18.60
2022-12-14T00:43:00,prs,18.00
2022-12-14T00:44:00,prs,10.20
2022-12-14T00:46:00,prs,18.00
2022-12-14T00:47:00,prs,10.20
2022-12-14T00:49:00,prs,18.00
2022-12-14T00:51:00,prs,19.80
2022-12-14T00:52:00,prs,9.59
2022-12-14T00:54:00,prs,18.60
2022-12-14T00:56:00,prs,16.80
2022-12-14T00:58:00,prs,18.59
2022-12-14T00:59:00,prs,9.61
2022-12-14T01:01:00,prs,18.59
2022-12-14T01:02:00,prs,8.41
2022-12-14T01:04:00,prs,18.00
2022-12-14T01:06:00,prs,18.59
2022-12-14T01:07:00,prs,8.41
2022-12-14T01:09:00,prs,18.60
2022-12-14T01:11:00,prs,17.99
2022-12-14T01:12:00,prs,8.41
2022-12-14T01:14:00,prs,18.60
2022-12-14T01:16:00,prs,16.79
2022-12-14T01:18:00,prs,18.60
2022-12-14T01:20:00,prs,16.80
2022-12-14T01:22:00,prs,18.00
2022-12-14T01:24:00,prs,18.60
2022-12-14T01:25:00,prs,8.39
2022-12-14T01:27:00,prs,18.60
2022-12-14T01:29:00,prs,18.00
2022-12-14T01:30:00,prs,8.39
2022-12-14T01:32:00,prs,16.80
2022-12-14T01:34:00,prs,18.60
2022-12-14T01:36:00,prs,18.00
2022-12-14T01:38:00,prs,18.59
2022-12-14T01:39:00,prs,9.61
2022-12-14T01:41:00,prs,19.79
2022-12-14T01:42:00,prs,10.21
2022-12-14T01:44:00,prs,19.79
2022-12-14T01:46:00,prs,19.80
2022-12-14T01:48:00,prs,16.80
2022-12-14T01:50:00,prs,16.80
2022-12-14T01:51:00,prs,9.59
2022-12-14T01:53:00,prs,17.40
2022-12-14T01:55:00,prs,18.00
2022-12-14T01:57:00,prs,18.60
2022-12-14T01:58:00,prs,8.39
2022-12-14T02:00:00,prs,18.00
2022-12-14T02:01:00,prs,11.40
2022-12-14T02:03:00,prs,21.01
2022-12-14T02:04:00,prs,11.40
2022-12-14T02:05:00,prs,8.39
2022-12-14T02:06:00,prs,8.41
2022-12-14T02:07:00,prs,8.99
2022-12-14T02:09:00,prs,18.00
2022-12-14T02:10:00,prs,8.39
2022-12-14T02:12:00,prs,18.60
2022-12-14T02:13:00,prs,8.41
2022-12-14T02:15:00,prs,17.99
2022-12-14T02:17:00,prs,17.40
2022-12-14T02:18:00,prs,9.61
2022-12-14T02:20:00,prs,16.79
2022-12-14T02:22:00,prs,19.80
2022-12-14T02:23:00,prs,8.41
2022-12-14T02:25:00,prs,18.59
2022-12-14T02:27:00,prs,16.80
2022-12-14T02:28:00,prs,8.41
2022-12-14T02:30:00,prs,18.59
2022-12-14T02:31:00,prs,8.41
2022-12-14T02:33:00,prs,16.80
2022-12-14T02:34:00,prs,8.39
2022-12-14T02:36:00,prs,18.60
2022-12-14T02:37:00,prs,8.39
2022-12-14T02:39:00,prs,18.00
2022-12-14T02:40:00,prs,10.21
2022-12-14T02:42:00,prs,16.79
2022-12-14T02:44:00,prs,16.80
2022-12-14T02:46:00,prs,18.60
2022-12-14T02:48:00,prs,16.80
2022-12-14T02:50:00,prs,16.80
2022-12-14T02:51:00,prs,10.20
2022-12-14T02:52:00,prs,8.41
2022-12-14T02:54:00,prs,17.99
2022-12-14T02:56:00,prs,18.60
2022-12-14T02:58:00,prs,18.00
2022-12-14T03:00:00,prs,18.60
2022-12-14T03:01:00,prs,8.39
2022-12-14T03:02:00,prs,8.41
2022-12-14T03:04:00,prs,16.79
2022-12-14T03:06:00,prs,18.60
2022-12-14T03:07:00,prs,8.41
2022-12-14T03:09:00,prs,16.80
2022-12-14T03:11:00,prs,18.59
2022-12-14T03:13:00,prs,18.00
2022-12-14T03:14:00,prs,8.41
2022-12-14T03:16:00,prs,18.59
2022-12-14T03:17:00,prs,9.61
2022-12-14T03:19:00,prs,18.59
2022-12-14T03:21:00,prs,16.80
2022-12-14T03:22:00,prs,8.41
2022-12-14T03:23:00,prs,8.39
2022-12-14T03:25:00,prs,18.60
2022-12-14T03:26:00,prs,8.39
2022-12-14T03:27:00,prs,8.41
2022-12-14T03:29:00,prs,18.60
2022-12-14T03:30:00,prs,8.39
2022-12-14T03:32:00,prs,18.00
2022-12-14T03:33:00,prs,10.20
2022-12-14T03:35:00,prs,16.80
2022-12-14T03:37:00,prs,18.00
2022-12-14T03:39:00,prs,17.40
2022-12-14T03:41:00,prs,16.80
2022-12-14T03:43:00,prs,16.79
2022-12-14T03:45:00,prs,16.80
2022-12-14T03:46:00,prs,8.41
2022-12-14T03:48:00,prs,16.80
2022-12-14T03:49:00,prs,8.99
2022-12-14T03:51:00,prs,18.00
2022-12-14T03:53:00,prs,16.80
2022-12-14T03:54:00,prs,8.39
2022-12-14T03:56:00,prs,17.40
2022-12-14T03:58:00,prs,18.00
2022-12-14T04:00:00,prs,16.80
2022-12-14T04:02:00,prs,17.39
2022-12-14T04:04:00,prs,16.80
2022-12-14T04:06:00,prs,18.00
2022-12-14T04:08:00,prs,18.60
2022-12-14T04:09:00,prs,8.39
2022-12-14T04:11:00,prs,18.60
2022-12-14T04:12:00,prs,8.41
2022-12-14T04:14:00,prs,17.99
2022-12-14T04:16:00,prs,16.80
2022-12-14T04:17:00,prs,8.41
2022-12-14T04:19:00,prs,17.40
2022-12-14T04:21:00,prs,16.79
2022-12-14T04:22:00,prs,8.41
2022-12-14T04:24:00,prs,18.60
2022-12-14T04:25:00,prs,8.39
2022-12-14T04:27:00,prs,18.00
2022-12-14T04:29:00,prs,16.80
2022-12-14T04:30:00,prs,8.39
2022-12-14T04:32:00,prs,18.60
2022-12-14T04:33:00,prs,7.19
2022-12-14T04:34:00,prs,8.41
2022-12-14T04:35:00,prs,8.39
2022-12-14T04:37:00,prs,16.80
2022-12-14T04:39:00,prs,16.80
2022-12-14T04:40:00,prs,8.99
2022-12-14T04:42:00,prs,18.00
2022-12-14T04:43:00,prs,8.41
2022-12-14T04:45:00,prs,16.80
2022-12-14T04:47:00,prs,17.39
2022-12-14T04:48:00,prs,6.61
2022-12-14T04:50:00,prs,16.80
2022-12-14T04:51:00,prs,8.99
2022-12-14T04:53:00,prs,16.80
2022-12-14T04:55:00,prs,16.80
2022-12-14T04:57:00,prs,16.80
2022-12-14T04:59:00,prs,18.60
2022-12-14T05:01:00,prs,16.80
2022-12-14T05:03:00,prs,16.79
2022-12-14T05:05:00,prs,16.80
2022-12-14T05:06:00,prs,16.80
2022-12-14T05:07:00,prs,17.40
2022-12-14T05:09:00,prs,16.80
2022-12-14T05:11:00,prs,16.80
2022-12-14T05:13:00,prs,16.80
2022-12-14T05:15:00,prs,16.80
2022-12-14T05:16:00,prs,10.20
2022-12-14T05:18:00,prs,16.80
2022-12-14T05:19:00,prs,8.39
2022-12-14T05:20:00,prs,8.41
2022-12-14T05:22:00,prs,18.60
2022-12-14T05:24:00,prs,16.79
2022-12-14T05:26:00,prs,16.80
2022-12-14T05:28:00,prs,16.80
2022-12-14T05:29:00,prs,8.41
2022-12-14T05:30:00,prs,8.99
2022-12-14T05:32:00,prs,18.00
2022-12-14T05:33:00,prs,10.20
2022-12-14T05:34:00,prs,9.59
2022-12-14T05:35:00,prs,9.61
2022-12-14T05:37:00,prs,18.60
2022-12-14T05:39:00,prs,16.79
2022-12-14T05:41:00,prs,16.80
2022-12-14T05:42:00,prs,8.41
2022-12-14T05:44:00,prs,17.40
2022-12-14T05:46:00,prs,16.80
2022-12-14T05:47:00,prs,8.39
2022-12-14T05:49:00,prs,16.80
2022-12-14T05:50:00,prs,8.39
2022-12-14T05:52:00,prs,16.80
2022-12-14T05:53:00,prs,9.01
2022-12-14T05:54:00,prs,8.39
2022-12-14T05:56:00,prs,15.60
2022-12-14T05:57:00,prs,8.39
2022-12-14T05:59:00,prs,15.60
2022-12-14T06:01:00,prs,16.80
2022-12-14T06:03:00,prs,16.80
2022-12-14T06:04:00,prs,8.41
2022-12-14T06:06:00,prs,18.59
2022-12-14T06:07:00,prs,8.41
2022-12-14T06:09:00,prs,18.00
2022-12-14T06:11:00,prs,18.59
2022-12-14T06:13:00,prs,16.80
2022-12-14T06:14:00,prs,8.41
2022-12-14T06:16:00,prs,18.59
2022-12-14T06:18:00,prs,15.00
2022-12-14T06:19:00,prs,9.01
2022-12-14T06:20:00,prs,8.39
2022-12-14T06:22:00,prs,16.80
2022-12-14T06:24:00,prs,16.80
2022-12-14T06:26:00,prs,16.80
2022-12-14T06:28:00,prs,16.80
2022-12-14T06:29:00,prs,10.20
2022-12-14T06:30:00,prs,8.41
2022-12-14T06:31:00,prs,8.39
2022-12-14T06:32:00,prs,8.39
2022-12-14T06:33:00,prs,8.41
2022-12-14T06:35:00,prs,15.60
2022-12-14T06:36:00,prs,8.39
2022-12-14T06:38:00,prs,16.80
2022-12-14T06:40:00,prs,15.60
2022-12-14T06:41:00,prs,8.41
2022-12-14T06:43:00,prs,17.39
2022-12-14T06:44:00,prs,8.41
2022-12-14T06:46:00,prs,16.80
2022-12-14T06:47:00,prs,8.39
2022-12-14T06:49:00,prs,16.80
2022-12-14T06:50:00,prs,8.39
2022-12-14T06:51:00,prs,7.21
2022-12-14T06:53:00,prs,15.60
2022-12-14T06:55:00,prs,16.80
2022-12-14T06:57:00,prs,15.60
2022-12-14T06:58:00,prs,8.39
2022-12-14T07:00:00,prs,15.60
2022-12-14T07:01:00,prs,8.41
2022-12-14T07:03:00,prs,18.59
2022-12-14T07:05:00,prs,16.80
2022-12-14T07:07:00,prs,16.80
2022-12-14T07:09:00,prs,13.80
2022-12-14T07:10:00,prs,7.21
2022-12-14T07:12:00,prs,14.40
2022-12-14T07:13:00,prs,5.39
2022-12-14T07:15:00,prs,14.40
2022-12-14T07:16:00,prs,6.61
2022-12-14T07:18:00,prs,14.40
2022-12-14T07:20:00,prs,13.80
2022-12-14T07:22:00,prs,14.40
2022-12-14T07:24:00,prs,15.60
2022-12-14T07:26:00,prs,13.80
2022-12-14T07:27:00,prs,7.21
2022-12-14T07:28:00,prs,7.19
2022-12-14T07:30:00,prs,13.80
2022-12-14T07:32:00,prs,14.40
2022-12-14T07:34:00,prs,12.61
2022-12-14T07:36:00,prs,13.80
2022-12-14T07:38:00,prs,12.60
2022-12-14T07:40:00,prs,14.40
2022-12-14T07:42:00,prs,15.60
2022-12-14T07:43:00,prs,7.19
2022-12-14T07:44:00,prs,5.41
2022-12-14T07:46:00,prs,13.80
2022-12-14T07:48:00,prs,14.40
2022-12-14T07:50:00,prs,13.80
2022-12-14T07:52:00,prs,13.20
2022-12-14T07:53:00,prs,6.61
2022-12-14T07:54:00,prs,7.19
2022-12-14T07:56:00,prs,14.40
2022-12-14T07:57:00,prs,6.61
2022-12-14T07:58:00,prs,7.19
2022-12-14T08:00:00,prs,15.60
2022-12-14T08:01:00,prs,7.21
2022-12-14T08:03:00,prs,13.80
2022-12-14T08:05:00,prs,12.60
2022-12-14T08:07:00,prs,14.40
2022-12-14T08:08:00,prs,7.21
2022-12-14T08:10:00,prs,12.60
2022-12-14T08:11:00,prs,7.19
2022-12-14T08:13:00,prs,16.80
2022-12-14T08:14:00,prs,8.41
2022-12-14T08:16:00,prs,16.80
2022-12-14T08:17:00,prs,8.39
2022-12-14T08:19:00,prs,16.80
2022-12-14T08:20:00,prs,8.39
2022-12-14T08:22:00,prs,15.60
2022-12-14T08:24:00,prs,16.80
2022-12-14T08:26:00,prs,15.60
2022-12-14T08:27:00,prs,8.41
2022-12-14T08:29:00,prs,17.39
2022-12-14T08:30:00,prs,6.61
2022-12-14T08:32:00,prs,17.40
2022-12-14T08:33:00,prs,8.39
2022-12-14T08:35:00,prs,18.00
2022-12-14T08:37:00,prs,16.80
2022-12-14T08:39:00,prs,17.40
2022-12-14T08:40:00,prs,8.39
2022-12-14T08:41:00,prs,8.41
2022-12-14T08:43:00,prs,16.80
2022-12-14T08:45:00,prs,16.79
2022-12-14T08:46:00,prs,8.41
2022-12-14T08:49:00,prs,15.60
2022-12-14T08:50:00,prs,16.80
2022-12-14T08:52:00,prs,18.59
2022-12-14T08:54:00,prs,16.80
2022-12-14T08:56:00,prs,16.80
2022-12-14T08:58:00,prs,17.40
2022-12-14T08:59:00,prs,8.41
2022-12-14T09:00:00,prs,6.59
2022-12-14T09:02:00,prs,17.40
2022-12-14T09:03:00,prs,8.39
2022-12-14T09:05:00,prs,16.80
2022-12-14T09:07:00,prs,18.00
2022-12-14T09:09:00,prs,17.40
2022-12-14T09:11:00,prs,16.80
2022-12-14T09:12:00,prs,8.39
2022-12-14T09:14:00,prs,16.80
2022-12-14T09:15:00,prs,8.41
2022-12-14T09:16:00,prs,8.39
2022-12-14T09:18:00,prs,15.60
2022-12-14T09:20:00,prs,16.80
2022-12-14T09:21:00,prs,8.39
2022-12-14T09:23:00,prs,15.60
2022-12-14T09:24:00,prs,8.41
2022-12-14T09:25:00,prs,8.99
2022-12-14T09:27:00,prs,16.80
2022-12-14T09:28:00,prs,8.39
2022-12-14T09:29:00,prs,8.41
2022-12-14T09:31:00,prs,18.00
2022-12-14T09:33:00,prs,15.60
2022-12-14T09:34:00,prs,8.39
2022-12-14T09:36:00,prs,17.40
2022-12-14T09:37:00,prs,8.39
2022-12-14T09:39:00,prs,15.60
2022-12-14T09:41:00,prs,16.80
2022-12-14T09:43:00,prs,15.60
2022-12-14T09:45:00,prs,16.80
2022-12-14T09:46:00,prs,8.39
2022-12-14T09:48:00,prs,16.80
2022-12-14T09:49:00,prs,8.41
2022-12-14T09:51:00,prs,16.80
2022-12-14T09:52:00,prs,8.99
2022-12-14T09:53:00,prs,8.39
2022-12-14T09:55:00,prs,15.60
2022-12-14T09:56:00,prs,8.41
2022-12-14T09:58:00,prs,15.00
2022-12-14T10:00:00,prs,17.40
2022-12-14T10:01:00,prs,6.59
2022-12-14T10:03:00,prs,17.40
2022-12-14T10:05:00,prs,16.80
2022-12-14T10:06:00,prs,8.39
2022-12-14T10:07:00,prs,8.41
2022-12-14T10:09:00,prs,16.80
2022-12-14T10:11:00,prs,16.80
2022-12-14T10:13:00,prs,15.60
2022-12-14T10:15:00,prs,16.79
2022-12-14T10:16:00,prs,9.01
2022-12-14T10:17:00,prs,8.39
2022-12-14T10:19:00,prs,15.00
2022-12-14T10:21:00,prs,17.40
2022-12-14T10:23:00,prs,16.80
2022-12-14T10:25:00,prs,16.80
2022-12-14T10:27:00,prs,16.80
2022-12-14T10:29:00,prs,16.80
2022-12-14T10:30:00,prs,8.99
2022-12-14T10:32:00,prs,15.00
2022-12-14T10:33:00,prs,8.99
2022-12-14T10:35:00,prs,16.80
2022-12-14T10:37:00,prs,15.60
2022-12-14T10:39:00,prs,18.00
2022-12-14T10:41:00,prs,18.60
2022-12-14T10:42:00,prs,8.39
2022-12-14T10:44:00,prs,18.00
2022-12-14T10:45:00,prs,8.41
2022-12-14T10:47:00,prs,18.59
2022-12-14T10:48:00,prs,8.41
2022-12-14T10:49:00,prs,8.39
2022-12-14T10:51:00,prs,16.80
2022-12-14T10:52:00,prs,8.99
2022-12-14T10:54:00,prs,16.80
2022-12-14T10:56:00,prs,16.80
2022-12-14T10:57:00,prs,8.41
2022-12-14T10:59:00,prs,18.59
2022-12-14T11:00:00,prs,8.41
2022-12-14T11:02:00,prs,18.00
2022-12-14T11:03:00,prs,8.39
2022-12-14T11:04:00,prs,8.41
2022-12-14T11:06:00,prs,17.39
2022-12-14T11:08:00,prs,16.80
2022-12-14T11:09:00,prs,8.41
2022-12-14T11:11:00,prs,16.80
2022-12-14T11:13:00,prs,16.79
2022-12-14T11:15:00,prs,15.60
2022-12-14T11:16:00,prs,10.21
2022-12-14T11:18:00,prs,16.80
2022-12-14T11:20:00,prs,16.79
2022-12-14T11:22:00,prs,16.80
2022-12-14T11:24:00,prs,18.60
2022-12-14T11:25:00,prs,8.41
2022-12-14T11:26:00,prs,8.39
2022-12-14T11:28:00,prs,16.80
2022-12-14T11:30:00,prs,16.80
2022-12-14T11:32:00,prs,17.40
2022-12-14T11:34:00,prs,16.79
2022-12-14T11:36:00,prs,18.00
2022-12-14T11:37:00,prs,10.21
2022-12-14T11:39:00,prs,16.79
2022-12-14T11:41:00,prs,16.80
2022-12-14T11:42:00,prs,8.41
2022-12-14T11:44:00,prs,16.80
2022-12-14T11:45:00,prs,8.99
2022-12-14T11:47:00,prs,16.80
2022-12-14T11:49:00,prs,16.80
2022-12-14T11:51:00,prs,19.80
2022-12-14T11:52:00,prs,11.40
2022-12-14T11:53:00,prs,8.39
2022-12-14T11:55:00,prs,18.00
2022-12-14T11:56:00,prs,8.39
2022-12-14T11:57:00,prs,10.21
2022-12-14T11:59:00,prs,16.80
2022-12-14T12:01:00,prs,16.80
2022-12-14T12:03:00,prs,16.79
2022-12-14T12:05:00,prs,18.60
2022-12-14T12:07:00,prs,18.60
2022-12-14T12:08:00,prs,9.59
2022-12-14T12:10:00,prs,18.60
2022-12-14T12:11:00,prs,9.59
2022-12-14T12:13:00,prs,21.01
2022-12-14T12:14:00,prs,10.20
2022-12-14T12:16:00,prs,21.01
2022-12-14T12:18:00,prs,18.00
2022-12-14T12:20:00,prs,18.59
2022-12-14T12:21:00,prs,8.41
2022-12-14T12:23:00,prs,15.60
2022-12-14T12:24:00,prs,8.39
2022-12-14T12:26:00,prs,16.80
2022-12-14T12:28:00,prs,16.80
2022-12-14T12:30:00,prs,17.40
2022-12-14T12:32:00,prs,18.00
2022-12-14T12:34:00,prs,16.80
2022-12-14T12:36:00,prs,17.39
2022-12-14T12:38:00,prs,16.80
2022-12-14T12:40:00,prs,16.80
2022-12-14T12:42:00,prs,16.80
2022-12-14T12:44:00,prs,18.60
2022-12-14T12:45:00,prs,8.39
2022-12-14T12:47:00,prs,19.80
2022-12-14T12:48:00,prs,9.59
2022-12-14T12:50:00,prs,19.80
2022-12-14T12:52:00,prs,16.80
2022-12-14T12:53:00,prs,8.39
2022-12-14T12:55:00,prs,17.40
2022-12-14T12:57:00,prs,18.00
2022-12-14T12:59:00,prs,16.80
2022-12-14T13:01:00,prs,15.60
2022-12-14T13:03:00,prs,16.80
2022-12-14T13:04:00,prs,7.19
2022-12-14T13:06:00,prs,16.80
2022-12-14T13:07:00,prs,10.20
2022-12-14T13:09:00,prs,16.80
2022-12-14T13:10:00,prs,8.41
2022-12-14T13:12:00,prs,15.60
2022-12-14T13:14:00,prs,16.80
2022-12-14T13:16:00,prs,16.79
2022-12-14T13:18:00,prs,15.60
2022-12-14T13:20:00,prs,16.80
2022-12-14T13:22:00,prs,17.40
2022-12-14T13:24:00,prs,16.80
2022-12-14T13:26:00,prs,16.80
2022-12-14T13:27:00,prs,9.59
2022-12-14T13:29:00,prs,17.40
2022-12-14T13:30:00,prs,6.61
2022-12-14T13:32:00,prs,17.39
2022-12-14T13:34:00,prs,16.80
2022-12-14T13:35:00,prs,8.41
2022-12-14T13:37:00,prs,16.80
2022-12-14T13:39:00,prs,18.59
2022-12-14T13:41:00,prs,19.80
2022-12-14T13:42:00,prs,8.41
2022-12-14T13:44:00,prs,17.99
2022-12-14T13:45:00,prs,8.41
2022-12-14T13:47:00,prs,18.60
2022-12-14T13:49:00,prs,15.60
2022-12-14T13:50:00,prs,8.39
2022-12-14T13:52:00,prs,16.80
2022-12-14T13:54:00,prs,16.80
2022-12-14T13:55:00,prs,8.39
2022-12-14T13:57:00,prs,17.40
2022-12-14T13:59:00,prs,16.80
2022-12-14T14:01:00,prs,18.00
2022-12-14T14:02:00,prs,8.39
2022-12-14T14:03:00,prs,8.41
2022-12-14T14:05:00,prs,18.59
2022-12-14T14:07:00,prs,16.80
2022-12-14T14:09:00,prs,16.80
2022-12-14T14:11:00,prs,18.60
2022-12-14T14:12:00,prs,8.39
2022-12-14T14:14:00,prs,16.80
2022-12-14T14:16:00,prs,16.80
2022-12-14T14:18:00,prs,18.60
2022-12-14T14:19:00,prs,8.39
2022-12-14T14:20:00,prs,10.21
2022-12-14T14:21:00,prs,8.39
2022-12-14T14:23:00,prs,19.80
2022-12-14T14:24:00,prs,8.39
2022-12-14T14:25:00,prs,9.59
2022-12-14T14:27:00,prs,18.60
2022-12-14T14:29:00,prs,18.00
2022-12-14T14:31:00,prs,19.80
2022-12-14T14:32:00,prs,8.39
2022-12-14T14:34:00,prs,16.80
2022-12-14T14:36:00,prs,17.40
2022-12-14T14:38:00,prs,16.80
2022-12-14T14:39:00,prs,8.39
2022-12-14T14:41:00,prs,16.80
2022-12-14T14:43:00,prs,15.60
2022-12-14T14:45:00,prs,16.80
2022-12-14T14:47:00,prs,16.80
2022-12-14T14:49:00,prs,17.40
2022-12-14T14:51:00,prs,16.80
2022-12-14T14:52:00,prs,7.19
2022-12-14T14:54:00,prs,18.00
2022-12-14T14:56:00,prs,16.80
2022-12-14T14:58:00,prs,18.59
2022-12-14T14:59:00,prs,8.41
2022-12-14T15:01:00,prs,16.80
2022-12-14T15:02:00,prs,7.19
2022-12-14T15:04:00,prs,16.80
2022-12-14T15:05:00,prs,8.41
2022-12-14T15:07:00,prs,16.80
2022-12-14T15:09:00,prs,15.59
2022-12-14T15:10:00,prs,8.41
2022-12-14T15:12:00,prs,18.60
2022-12-14T15:13:00,prs,8.39
2022-12-14T15:15:00,prs,16.80
2022-12-14T15:17:00,prs,18.60
2022-12-14T15:18:00,prs,8.39
2022-12-14T15:19:00,prs,8.41
2022-12-14T15:20:00,prs,8.39
2022-12-14T15:22:00,prs,16.80
2022-12-14T15:24:00,prs,16.80
2022-12-14T15:25:00,prs,8.99
2022-12-14T15:27:00,prs,18.00
2022-12-14T15:28:00,prs,8.39
2022-12-14T15:29:00,prs,8.41
2022-12-14T15:31:00,prs,18.60
2022-12-14T15:33:00,prs,17.99
2022-12-14T15:34:00,prs,10.21
2022-12-14T15:36:00,prs,19.79
2022-12-14T15:38:00,prs,19.80
2022-12-14T15:40:00,prs,16.80
2022-12-14T15:42:00,prs,16.80
2022-12-14T15:44:00,prs,18.60
2022-12-14T15:46:00,prs,16.80
2022-12-14T15:47:00,prs,8.39
2022-12-14T15:48:00,prs,8.39
2022-12-14T15:50:00,prs,18.60
2022-12-14T15:51:00,prs,18.60
2022-12-14T15:52:00,prs,18.00
2022-12-14T15:53:00,prs,8.39
2022-12-14T15:55:00,prs,16.80
2022-12-14T15:56:00,prs,8.41
2022-12-14T15:58:00,prs,17.40
2022-12-14T15:59:00,prs,8.39
2022-12-14T16:01:00,prs,18.00
2022-12-14T16:02:00,prs,8.39
2022-12-14T16:04:00,prs,17.40
2022-12-14T16:05:00,prs,9.59
2022-12-14T16:07:00,prs,18.60
2022-12-14T16:09:00,prs,21.01
2022-12-14T16:11:00,prs,20.99
2022-12-14T16:13:00,prs,16.80
2022-12-14T16:15:00,prs,18.60
2022-12-14T16:17:00,prs,16.80
2022-12-14T16:19:00,prs,16.80
2022-12-14T16:21:00,prs,16.80
2022-12-14T16:22:00,prs,10.20
2022-12-14T16:23:00,prs,8.39
2022-12-14T16:25:00,prs,16.80
2022-12-14T16:26:00,prs,8.41
2022-12-14T16:27:00,prs,10.20
2022-12-14T16:29:00,prs,16.80
2022-12-14T16:31:00,prs,16.80
2022-12-14T16:32:00,prs,8.39
2022-12-14T16:34:00,prs,19.80
2022-12-14T16:36:00,prs,19.80
2022-12-14T16:38:00,prs,18.59
2022-12-14T16:40:00,prs,18.00
2022-12-14T16:42:00,prs,16.80
2022-12-14T16:43:00,prs,8.41
2022-12-14T16:45:00,prs,18.59
2022-12-14T16:47:00,prs,18.60
2022-12-14T16:49:00,prs,18.00
2022-12-14T16:51:00,prs,16.80
2022-12-14T16:53:00,prs,18.60
2022-12-14T16:54:00,prs,8.39
2022-12-14T16:56:00,prs,16.80
2022-12-14T16:58:00,prs,18.60
2022-12-14T16:59:00,prs,8.39
2022-12-14T17:01:00,prs,18.00
2022-12-14T17:03:00,prs,18.60
2022-12-14T17:05:00,prs,17.99
2022-12-14T17:07:00,prs,17.40
2022-12-14T17:08:00,prs,9.61
2022-12-14T17:10:00,prs,19.79
2022-12-14T17:11:00,prs,8.41
2022-12-14T17:13:00,prs,16.80
2022-12-14T17:14:00,prs,8.39
2022-12-14T17:16:00,prs,15.60
2022-12-14T17:18:00,prs,15.60
2022-12-14T17:20:00,prs,16.80
2022-12-14T17:21:00,prs,8.39
2022-12-14T17:23:00,prs,15.60
2022-12-14T17:25:00,prs,15.60
2022-12-14T17:27:00,prs,15.60
2022-12-14T17:29:00,prs,13.80
2022-12-14T17:30:00,prs,9.01
2022-12-14T17:32:00,prs,16.80
2022-12-14T17:34:00,prs,16.79
2022-12-14T17:35:00,prs,7.21
2022-12-14T17:37:00,prs,18.00
2022-12-14T17:39:00,prs,16.80
2022-12-14T17:41:00,prs,17.39
2022-12-14T17:43:00,prs,15.60
2022-12-14T17:45:00,prs,13.80
2022-12-14T17:47:00,prs,15.60
2022-12-14T17:49:00,prs,15.60
2022-12-14T17:51:00,prs,15.60
2022-12-14T17:53:00,prs,15.00
2022-12-14T17:55:00,prs,15.60
2022-12-14T17:56:00,prs,7.21
2022-12-14T17:58:00,prs,15.60
2022-12-14T18:00:00,prs,16.80
2022-12-14T18:01:00,prs,8.39
2022-12-14T18:03:00,prs,16.80
2022-12-14T18:05:00,prs,15.60
2022-12-14T18:07:00,prs,16.80
2022-12-14T18:09:00,prs,15.60
2022-12-14T18:10:00,prs,8.39
2022-12-14T18:12:00,prs,15.60
2022-12-14T18:14:00,prs,16.80
2022-12-14T18:16:00,prs,17.40
2022-12-14T18:18:00,prs,16.80
2022-12-14T18:19:00,prs,8.39
2022-12-14T18:21:00,prs,15.60
2022-12-14T18:23:00,prs,15.60
2022-12-14T18:24:00,prs,6.61
2022-12-14T18:26:00,prs,15.60
2022-12-14T18:28:00,prs,15.60
2022-12-14T18:29:00,prs,8.39
2022-12-14T18:31:00,prs,15.60
2022-12-14T18:33:00,prs,15.60
2022-12-14T18:34:00,prs,8.39
2022-12-14T18:36:00,prs,16.80
2022-12-14T18:37:00,prs,7.21
2022-12-14T18:39:00,prs,15.60
2022-12-14T18:40:00,prs,7.19
2022-12-14T18:42:00,prs,15.00
2022-12-14T18:44:00,prs,15.60
2022-12-14T18:46:00,prs,15.60
2022-12-14T18:48:00,prs,15.60
2022-12-14T18:49:00,prs,7.21
2022-12-14T18:51:00,prs,16.80
2022-12-14T18:52:00,prs,8.39
2022-12-14T18:54:00,prs,15.60
2022-12-14T18:55:00,prs,8.39
2022-12-14T18:57:00,prs,15.60
2022-12-14T18:59:00,prs,15.60
2022-12-14T19:01:00,prs,15.00
2022-12-14T19:02:00,prs,9.01
2022-12-14T19:03:00,prs,8.39
2022-12-14T19:05:00,prs,15.60
2022-12-14T19:07:00,prs,18.00
2022-12-14T19:09:00,prs,16.80
2022-12-14T19:10:00,prs,8.39
2022-12-14T19:12:00,prs,17.40
2022-12-14T19:14:00,prs,15.00
