#datetime,building,power
2023-09-15T00:03:00,emw,6.00
2023-09-15T00:07:00,emw,6.00
2023-09-15T00:10:00,emw,12.00
2023-09-15T00:11:00,emw,6.01
2023-09-15T00:13:00,emw,18.00
2023-09-15T00:16:00,emw,6.00
2023-09-15T00:19:00,emw,6.01
2023-09-15T00:23:00,emw,6.00
2023-09-15T00:27:00,emw,6.00
2023-09-15T00:29:00,emw,6.00
2023-09-15T00:33:00,emw,6.00
2023-09-15T00:37:00,emw,6.01
2023-09-15T00:39:00,emw,6.00
2023-09-15T00:44:00,emw,6.00
2023-09-15T00:46:00,emw,6.00
2023-09-15T00:50:00,emw,6.00
2023-09-15T00:53:00,emw,6.01
2023-09-15T00:55:00,emw,6.00
2023-09-15T01:00:00,emw,6.00
2023-09-15T01:02:00,emw,6.00
2023-09-15T01:05:00,emw,6.00
2023-09-15T01:09:00,emw,6.01
2023-09-15T01:12:00,emw,6.00
2023-09-15T01:15:00,emw,6.00
2023-09-15T01:19:00,emw,6.00
2023-09-15T01:22:00,emw,6.00
2023-09-15T01:26:00,emw,6.01
2023-09-15T01:29:00,emw,6.00
2023-09-15T01:33:00,emw,6.00
2023-09-15T01:35:00,emw,6.00
2023-09-15T01:39:00,emw,6.00
2023-09-15T01:43:00,emw,6.01
2023-09-15T01:45:00,emw,6.00
2023-09-15T01:50:00,emw,6.00
2023-09-15T01:53:00,emw,6.00
2023-09-15T01:56:00,emw,6.00
2023-09-15T01:58:00,emw,6.01
2023-09-15T02:02:00,emw,6.00
2023-09-15T02:04:00,emw,6.00
2023-09-15T02:07:00,emw,6.00
2023-09-15T02:10:00,emw,6.00
2023-09-15T02:15:00,emw,6.01
2023-09-15T02:17:00,emw,6.00
2023-09-15T02:22:00,emw,6.00
2023-09-15T02:24:00,emw,6.00
2023-09-15T02:27:00,emw,6.00
2023-09-15T02:32:00,emw,6.01
2023-09-15T02:35:00,emw,6.00
2023-09-15T02:38:00,emw,6.00
2023-09-15T02:41:00,emw,6.00
2023-09-15T02:45:00,emw,6.00
2023-09-15T02:49:00,emw,6.01
2023-09-15T02:52:00,emw,6.00
2023-09-15T02:54:00,emw,6.00
2023-09-15T02:58:00,emw,6.00
2023-09-15T03:01:00,emw,6.00
2023-09-15T03:04:00,emw,6.01
2023-09-15T03:06:00,emw,6.00
2023-09-15T03:11:00,emw,6.00
2023-09-15T03:13:00,emw,6.00
2023-09-15T03:18:00,emw,6.00
2023-09-15T03:21:00,emw,6.01
2023-09-15T03:24:00,emw,6.00
2023-09-15T03:26:00,emw,6.00
2023-09-15T03:29:00,emw,6.00
2023-09-15T03:34:00,emw,6.00
2023-09-15T03:37:00,emw,6.01
2023-09-15T03:41:00,emw,6.00
2023-09-15T03:43:00,emw,6.00
2023-09-15T03:48:00,emw,6.00
2023-09-15T03:51:00,emw,6.00
2023-09-15T03:53:00,emw,6.01
2023-09-15T03:57:00,emw,6.00
2023-09-15T04:00:00,emw,6.00
2023-09-15T04:04:00,emw,6.00
2023-09-15T04:06:00,emw,6.00
2023-09-15T04:10:00,emw,6.01
2023-09-15T04:13:00,emw,6.00
2023-09-15T04:15:00,emw,6.00
2023-09-15T04:18:00,emw,6.00
2023-09-15T04:23:00,emw,6.00
2023-09-15T04:25:00,emw,6.01
2023-09-15T04:29:00,emw,6.00
2023-09-15T04:32:00,emw,6.00
2023-09-15T04:37:00,emw,6.00
2023-09-15T04:39:00,emw,6.00
2023-09-15T04:42:00,emw,6.01
2023-09-15T04:46:00,emw,6.00
2023-09-15T04:48:00,emw,12.00
2023-09-15T04:50:00,emw,12.00
2023-09-15T04:51:00,emw,6.00
2023-09-15T04:53:00,emw,6.00
2023-09-15T04:56:00,emw,6.00
2023-09-15T05:00:00,emw,6.00
2023-09-15T05:02:00,emw,6.01
2023-09-15T05:06:00,emw,6.00
2023-09-15T05:09:00,emw,6.00
2023-09-15T05:12:00,emw,6.00
2023-09-15T05:15:00,emw,6.00
2023-09-15T05:19:00,emw,6.01
2023-09-15T05:21:00,emw,6.00
2023-09-15T05:25:00,emw,6.00
2023-09-15T05:28:00,emw,6.00
2023-09-15T05:32:00,emw,6.00
2023-09-15T05:35:00,emw,6.01
2023-09-15T05:39:00,emw,6.00
2023-09-15T05:42:00,emw,6.00
2023-09-15T05:45:00,emw,6.00
2023-09-15T05:48:00,emw,6.00
2023-09-15T05:51:00,emw,6.01
2023-09-15T05:56:00,emw,6.00
2023-09-15T05:59:00,emw,6.00
2023-09-15T06:02:00,emw,6.00
2023-09-15T06:06:00,emw,6.00
2023-09-15T06:08:00,emw,6.01
2023-09-15T06:13:00,emw,6.00
2023-09-15T06:16:00,emw,6.00
2023-09-15T06:18:00,emw,6.00
2023-09-15T06:22:00,emw,6.00
2023-09-15T06:24:00,emw,6.01
2023-09-15T06:26:00,emw,6.00
2023-09-15T06:30:00,emw,6.00
2023-09-15T06:32:00,emw,6.00
2023-09-15T06:34:00,emw,6.00
2023-09-15T06:35:00,emw,6.01
2023-09-15T06:39:00,emw,6.00
2023-09-15T06:40:00,emw,6.00
2023-09-15T06:42:00,emw,6.00
2023-09-15T06:44:00,emw,6.00
2023-09-15T06:46:00,emw,6.01
2023-09-15T06:49:00,emw,6.00
2023-09-15T06:52:00,emw,6.00
2023-09-15T06:54:00,emw,6.00
2023-09-15T06:56:00,emw,6.00
2023-09-15T07:00:00,emw,6.01
2023-09-15T07:01:00,emw,6.00
2023-09-15T07:02:00,emw,6.00
2023-09-15T07:05:00,emw,6.00
2023-09-15T07:07:00,emw,12.00
2023-09-15T07:09:00,emw,6.00
2023-09-15T07:11:00,emw,6.00
2023-09-15T07:13:00,emw,12.00
2023-09-15T07:15:00,emw,6.01
2023-09-15T07:16:00,emw,6.00
2023-09-15T07:17:00,emw,6.00
2023-09-15T07:19:00,emw,6.00
2023-09-15T07:21:00,emw,12.00
2023-09-15T07:24:00,emw,12.00
2023-09-15T07:26:00,emw,6.00
2023-09-15T07:27:00,emw,6.00
2023-09-15T07:29:00,emw,6.01
2023-09-15T07:31:00,emw,6.00
2023-09-15T07:32:00,emw,6.00
2023-09-15T07:34:00,emw,6.00
2023-09-15T07:36:00,emw,6.00
2023-09-15T07:38:00,emw,12.00
2023-09-15T07:40:00,emw,6.00
2023-09-15T07:41:00,emw,6.00
2023-09-15T07:42:00,emw,6.00
2023-09-15T07:44:00,emw,6.01
2023-09-15T07:46:00,emw,12.00
2023-09-15T07:48:00,emw,6.00
2023-09-15T07:50:00,emw,6.00
2023-09-15T07:51:00,emw,6.01
2023-09-15T07:52:00,emw,6.00
2023-09-15T07:54:00,emw,6.00
2023-09-15T07:55:00,emw,6.00
2023-09-15T07:56:00,emw,6.00
2023-09-15T07:59:00,emw,6.01
2023-09-15T08:00:00,emw,6.00
2023-09-15T08:02:00,emw,6.00
2023-09-15T08:04:00,emw,6.00
2023-09-15T08:05:00,emw,6.00
2023-09-15T08:07:00,emw,12.00
2023-09-15T08:10:00,emw,12.00
2023-09-15T08:12:00,emw,6.00
2023-09-15T08:14:00,emw,6.01
2023-09-15T08:16:00,emw,12.00
2023-09-15T08:18:00,emw,6.00
2023-09-15T08:19:00,emw,6.00
2023-09-15T08:20:00,emw,6.01
2023-09-15T08:22:00,emw,18.00
2023-09-15T08:24:00,emw,18.00
2023-09-15T08:26:00,emw,18.00
2023-09-15T08:28:00,emw,6.01
2023-09-15T08:29:00,emw,6.00
2023-09-15T08:31:00,emw,12.00
2023-09-15T08:33:00,emw,6.00
2023-09-15T08:35:00,emw,12.00
2023-09-15T08:37:00,emw,6.00
2023-09-15T08:38:00,emw,6.00
2023-09-15T08:40:00,emw,6.00
2023-09-15T08:42:00,emw,12.00
2023-09-15T08:45:00,emw,12.00
2023-09-15T08:47:00,emw,6.00
2023-09-15T08:49:00,emw,12.00
2023-09-15T08:50:00,emw,6.00
2023-09-15T08:52:00,emw,12.00
2023-09-15T08:54:00,emw,6.01
2023-09-15T08:56:00,emw,12.00
2023-09-15T08:58:00,emw,12.00
2023-09-15T09:00:00,emw,12.00
2023-09-15T09:02:00,emw,18.00
2023-09-15T09:03:00,emw,6.01
2023-09-15T09:05:00,emw,18.00
2023-09-15T09:06:00,emw,6.00
2023-09-15T09:08:00,emw,18.00
2023-09-15T09:09:00,emw,12.00
2023-09-15T09:11:00,emw,12.00
2023-09-15T09:13:00,emw,6.00
2023-09-15T09:14:00,emw,6.00
2023-09-15T09:16:00,emw,12.00
2023-09-15T09:19:00,emw,12.00
2023-09-15T09:20:00,emw,6.00
2023-09-15T09:22:00,emw,6.00
2023-09-15T09:24:00,emw,12.00
2023-09-15T09:26:00,emw,12.00
2023-09-15T09:28:00,emw,6.00
2023-09-15T09:29:00,emw,6.01
2023-09-15T09:31:00,emw,12.00
2023-09-15T09:32:00,emw,6.00
2023-09-15T09:35:00,emw,12.00
2023-09-15T09:37:00,emw,12.00
2023-09-15T09:38:00,emw,6.00
2023-09-15T09:39:00,emw,6.00
2023-09-15T09:42:00,emw,12.00
2023-09-15T09:44:00,emw,12.00
2023-09-15T09:46:00,emw,12.00
2023-09-15T09:48:00,emw,6.00
2023-09-15T09:49:00,emw,6.00
2023-09-15T09:51:00,emw,12.00
2023-09-15T09:53:00,emw,12.00
2023-09-15T09:54:00,emw,12.00
2023-09-15T09:56:00,emw,18.00
2023-09-15T09:58:00,emw,24.00
2023-09-15T09:59:00,emw,6.00
2023-09-15T10:01:00,emw,12.00
2023-09-15T10:03:00,emw,12.00
2023-09-15T10:04:00,emw,6.00
2023-09-15T10:06:00,emw,6.00
2023-09-15T10:07:00,emw,6.00
2023-09-15T10:09:00,emw,12.00
2023-09-15T10:10:00,emw,6.00
2023-09-15T10:12:00,emw,12.00
2023-09-15T10:14:00,emw,12.00
2023-09-15T10:16:00,emw,12.00
2023-09-15T10:18:00,emw,12.00
2023-09-15T10:20:00,emw,6.01
2023-09-15T10:22:00,emw,12.00
2023-09-15T10:23:00,emw,6.00
2023-09-15T10:25:00,emw,12.00
2023-09-15T10:27:00,emw,12.00
2023-09-15T10:28:00,emw,6.00
2023-09-15T10:30:00,emw,12.00
2023-09-15T10:32:00,emw,6.00
2023-09-15T10:33:00,emw,6.00
2023-09-15T10:35:00,emw,12.00
2023-09-15T10:37:00,emw,18.00
2023-09-15T10:38:00,emw,12.00
2023-09-15T10:40:00,emw,18.00
2023-09-15T10:41:00,emw,6.00
2023-09-15T10:43:00,emw,12.00
2023-09-15T10:45:00,emw,6.00
2023-09-15T10:47:00,emw,12.00
2023-09-15T10:48:00,emw,6.00
2023-09-15T10:50:00,emw,12.00
2023-09-15T10:52:00,emw,6.00
2023-09-15T10:53:00,emw,6.00
2023-09-15T10:55:00,emw,12.00
2023-09-15T10:56:00,emw,6.00
2023-09-15T10:57:00,emw,6.00
2023-09-15T10:59:00,emw,12.00
2023-09-15T11:02:00,emw,12.00
2023-09-15T11:03:00,emw,6.00
2023-09-15T11:05:00,emw,6.00
2023-09-15T11:07:00,emw,12.00
2023-09-15T11:09:00,emw,12.00
2023-09-15T11:10:00,emw,6.00
2023-09-15T11:12:00,emw,18.00
2023-09-15T11:14:00,emw,18.00
2023-09-15T11:15:00,emw,6.01
2023-09-15T11:17:00,emw,12.00
2023-09-15T11:20:00,emw,12.00
2023-09-15T11:21:00,emw,6.01
2023-09-15T11:23:00,emw,6.00
2023-09-15T11:25:00,emw,12.00
2023-09-15T11:27:00,emw,12.00
2023-09-15T11:29:00,emw,6.00
2023-09-15T11:31:00,emw,12.00
2023-09-15T11:32:00,emw,6.00
2023-09-15T11:34:00,emw,6.01
2023-09-15T11:36:00,emw,12.00
2023-09-15T11:37:00,emw,6.00
2023-09-15T11:39:00,emw,6.00
2023-09-15T11:41:00,emw,12.00
2023-09-15T11:43:00,emw,12.00
2023-09-15T11:44:00,emw,6.00
2023-09-15T11:46:00,emw,6.01
2023-09-15T11:47:00,emw,6.00
2023-09-15T11:49:00,emw,12.00
2023-09-15T11:51:00,emw,6.00
2023-09-15T11:52:00,emw,6.01
2023-09-15T11:54:00,emw,12.00
2023-09-15T11:56:00,emw,12.00
2023-09-15T11:58:00,emw,6.01
2023-09-15T12:00:00,emw,12.00
2023-09-15T12:02:00,emw,6.00
2023-09-15T12:04:00,emw,12.00
2023-09-15T12:06:00,emw,23.99
2023-09-15T12:08:00,emw,18.00
2023-09-15T12:09:00,emw,12.00
2023-09-15T12:11:00,emw,6.01
2023-09-15T12:12:00,emw,6.00
2023-09-15T12:13:00,emw,6.00
2023-09-15T12:15:00,emw,12.00
2023-09-15T12:17:00,emw,6.01
2023-09-15T12:19:00,emw,12.00
2023-09-15T12:22:00,emw,12.00
2023-09-15T12:23:00,emw,6.01
2023-09-15T12:25:00,emw,6.00
2023-09-15T12:27:00,emw,12.00
2023-09-15T12:29:00,emw,6.00
2023-09-15T12:31:00,emw,12.00
2023-09-15T12:32:00,emw,6.00
2023-09-15T12:34:00,emw,18.00
2023-09-15T12:36:00,emw,18.00
2023-09-15T12:37:00,emw,12.00
2023-09-15T12:39:00,emw,12.00
2023-09-15T12:41:00,emw,6.00
2023-09-15T12:42:00,emw,6.00
2023-09-15T12:44:00,emw,12.00
2023-09-15T12:46:00,emw,12.00
2023-09-15T12:48:00,emw,12.00
2023-09-15T12:50:00,emw,12.00
2023-09-15T12:53:00,emw,12.00
2023-09-15T12:55:00,emw,6.01
2023-09-15T12:57:00,emw,12.00
2023-09-15T12:59:00,emw,12.00
2023-09-15T13:00:00,emw,12.00
2023-09-15T13:01:00,emw,6.00
2023-09-15T13:03:00,emw,18.00
2023-09-15T13:04:00,emw,6.00
2023-09-15T13:06:00,emw,6.00
2023-09-15T13:08:00,emw,12.00
2023-09-15T13:10:00,emw,6.01
2023-09-15T13:12:00,emw,12.00
2023-09-15T13:15:00,emw,12.00
2023-09-15T13:17:00,emw,6.01
2023-09-15T13:18:00,emw,6.00
2023-09-15T13:19:00,emw,6.00
2023-09-15T13:21:00,emw,12.00
2023-09-15T13:23:00,emw,6.01
2023-09-15T13:25:00,emw,12.00
2023-09-15T13:26:00,emw,12.00
2023-09-15T13:28:00,emw,18.00
2023-09-15T13:30:00,emw,12.00
2023-09-15T13:32:00,emw,18.00
2023-09-15T13:35:00,emw,12.00
2023-09-15T13:37:00,emw,6.01
2023-09-15T13:38:00,emw,6.00
2023-09-15T13:40:00,emw,12.00
2023-09-15T13:42:00,emw,6.00
2023-09-15T13:43:00,emw,6.01
2023-09-15T13:45:00,emw,12.00
2023-09-15T13:47:00,emw,18.00
2023-09-15T13:49:00,emw,18.00
2023-09-15T13:50:00,emw,6.00
2023-09-15T13:52:00,emw,18.00
2023-09-15T13:53:00,emw,6.00
2023-09-15T13:54:00,emw,6.00
2023-09-15T13:56:00,emw,6.01
2023-09-15T13:57:00,emw,6.00
2023-09-15T13:59:00,emw,12.00
2023-09-15T14:02:00,emw,12.00
2023-09-15T14:03:00,emw,6.00
2023-09-15T14:05:00,emw,6.00
2023-09-15T14:07:00,emw,12.00
2023-09-15T14:09:00,emw,6.01
2023-09-15T14:11:00,emw,12.00
2023-09-15T14:13:00,emw,12.00
2023-09-15T14:14:00,emw,12.00
2023-09-15T14:16:00,emw,18.00
2023-09-15T14:18:00,emw,12.00
2023-09-15T14:20:00,emw,18.00
2023-09-15T14:23:00,emw,18.00
2023-09-15T14:24:00,emw,6.00
2023-09-15T14:25:00,emw,12.00
2023-09-15T14:27:00,emw,18.00
2023-09-15T14:29:00,emw,12.00
2023-09-15T14:31:00,emw,12.00
2023-09-15T14:34:00,emw,12.00
2023-09-15T14:36:00,emw,12.00
2023-09-15T14:38:00,emw,6.00
2023-09-15T14:40:00,emw,12.00
2023-09-15T14:42:00,emw,12.00
2023-09-15T14:44:00,emw,6.00
2023-09-15T14:46:00,emw,12.00
2023-09-15T14:47:00,emw,6.01
2023-09-15T14:50:00,emw,12.00
2023-09-15T14:52:00,emw,12.00
2023-09-15T14:55:00,emw,12.00
2023-09-15T14:57:00,emw,12.00
2023-09-15T14:58:00,emw,12.00
2023-09-15T15:00:00,emw,18.00
2023-09-15T15:01:00,emw,6.00
2023-09-15T15:03:00,emw,12.00
2023-09-15T15:05:00,emw,12.00
2023-09-15T15:06:00,emw,6.00
2023-09-15T15:08:00,emw,6.01
2023-09-15T15:09:00,emw,6.00
2023-09-15T15:10:00,emw,6.00
2023-09-15T15:12:00,emw,12.00
2023-09-15T15:15:00,emw,12.00
2023-09-15T15:16:00,emw,6.00
2023-09-15T15:18:00,emw,12.00
2023-09-15T15:20:00,emw,6.01
2023-09-15T15:21:00,emw,6.00
2023-09-15T15:23:00,emw,12.00
2023-09-15T15:24:00,emw,6.00
2023-09-15T15:26:00,emw,6.01
2023-09-15T15:28:00,emw,12.00
2023-09-15T15:30:00,emw,6.00
2023-09-15T15:32:00,emw,12.00
2023-09-15T15:33:00,emw,6.00
2023-09-15T15:35:00,emw,6.00
2023-09-15T15:36:00,emw,6.00
2023-09-15T15:38:00,emw,12.00
2023-09-15T15:39:00,emw,6.00
2023-09-15T15:41:00,emw,6.00
2023-09-15T15:42:00,emw,6.00
2023-09-15T15:43:00,emw,12.00
2023-09-15T15:45:00,emw,18.00
2023-09-15T15:46:00,emw,6.00
2023-09-15T15:48:00,emw,18.00
2023-09-15T15:50:00,emw,6.00
2023-09-15T15:52:00,emw,18.00
2023-09-15T15:53:00,emw,12.00
2023-09-15T15:55:00,emw,18.00
2023-09-15T15:57:00,emw,12.00
2023-09-15T15:59:00,emw,12.00
2023-09-15T16:01:00,emw,6.00
2023-09-15T16:02:00,emw,6.00
2023-09-15T16:04:00,emw,6.00
2023-09-15T16:06:00,emw,12.00
2023-09-15T16:08:00,emw,6.00
2023-09-15T16:10:00,emw,12.00
2023-09-15T16:11:00,emw,6.00
2023-09-15T16:13:00,emw,6.01
2023-09-15T16:15:00,emw,6.00
2023-09-15T16:17:00,emw,12.00
2023-09-15T16:20:00,emw,12.00
2023-09-15T16:22:00,emw,6.00
2023-09-15T16:24:00,emw,6.00
2023-09-15T16:26:00,emw,12.00
2023-09-15T16:28:00,emw,6.01
2023-09-15T16:31:00,emw,12.00
2023-09-15T16:34:00,emw,12.00
2023-09-15T16:36:00,emw,6.01
2023-09-15T16:39:00,emw,12.00
2023-09-15T16:41:00,emw,6.00
2023-09-15T16:42:00,emw,6.00
2023-09-15T16:44:00,emw,6.01
2023-09-15T16:47:00,emw,12.00
2023-09-15T16:50:00,emw,6.00
2023-09-15T16:51:00,emw,6.00
2023-09-15T16:53:00,emw,6.01
2023-09-15T16:55:00,emw,6.00
2023-09-15T16:57:00,emw,12.00
2023-09-15T17:00:00,emw,6.00
2023-09-15T17:02:00,emw,6.01
2023-09-15T17:04:00,emw,6.00
2023-09-15T17:05:00,emw,6.00
2023-09-15T17:09:00,emw,12.00
2023-09-15T17:11:00,emw,12.00
2023-09-15T17:12:00,emw,12.00
2023-09-15T17:14:00,emw,6.00
2023-09-15T17:16:00,emw,6.01
2023-09-15T17:18:00,emw,6.00
2023-09-15T17:21:00,emw,6.00
2023-09-15T17:23:00,emw,6.00
2023-09-15T17:26:00,emw,6.00
2023-09-15T17:29:00,emw,6.01
2023-09-15T17:32:00,emw,6.00
2023-09-15T17:34:00,emw,6.00
2023-09-15T17:37:00,emw,6.00
2023-09-15T17:40:00,emw,6.00
2023-09-15T17:42:00,emw,6.01
2023-09-15T17:44:00,emw,6.00
2023-09-15T17:47:00,emw,6.00
2023-09-15T17:50:00,emw,6.00
2023-09-15T17:52:00,emw,6.00
2023-09-15T17:54:00,emw,6.01
2023-09-15T17:57:00,emw,6.00
2023-09-15T18:01:00,emw,6.00
2023-09-15T18:03:00,emw,6.00
2023-09-15T18:04:00,emw,6.00
2023-09-15T18:07:00,emw,6.01
2023-09-15T18:11:00,emw,6.00
2023-09-15T18:13:00,emw,6.00
2023-09-15T18:16:00,emw,6.00
2023-09-15T18:18:00,emw,6.00
2023-09-15T18:21:00,emw,6.01
2023-09-15T18:22:00,emw,6.00
2023-09-15T18:26:00,emw,6.00
2023-09-15T18:28:00,emw,6.00
2023-09-15T18:31:00,emw,6.00
2023-09-15T18:33:00,emw,12.00
2023-09-15T18:34:00,emw,6.00
2023-09-15T18:36:00,emw,12.00
2023-09-15T18:37:00,emw,6.01
2023-09-15T18:40:00,emw,6.00
2023-09-15T18:42:00,emw,6.00
2023-09-15T18:44:00,emw,6.00
2023-09-15T18:48:00,emw,6.00
2023-09-15T18:49:00,emw,6.01
2023-09-15T18:53:00,emw,6.00
2023-09-15T18:55:00,emw,6.00
2023-09-15T18:56:00,emw,6.00
2023-09-15T18:58:00,emw,6.00
2023-09-15T19:00:00,emw,6.00
2023-09-15T19:04:00,emw,6.01
2023-09-15T19:05:00,emw,6.00
2023-09-15T19:08:00,emw,6.00
2023-09-15T19:11:00,emw,6.00
2023-09-15T19:13:00,emw,6.00
2023-09-15T19:16:00,emw,6.01
2023-09-15T19:17:00,emw,6.00
2023-09-15T19:19:00,emw,12.00
2023-09-15T19:20:00,emw,6.00
2023-09-15T19:22:00,emw,12.00
2023-09-15T19:23:00,emw,6.00
2023-09-15T19:25:00,emw,6.00
2023-09-15T19:28:00,emw,6.00
2023-09-15T19:31:00,emw,6.01
2023-09-15T19:33:00,emw,6.00
2023-09-15T19:37:00,emw,6.00
2023-09-15T19:38:00,emw,6.00
2023-09-15T19:42:00,emw,6.00
2023-09-15T19:44:00,emw,6.01
2023-09-15T19:47:00,emw,6.00
2023-09-15T19:49:00,emw,6.00
2023-09-15T19:52:00,emw,6.00
2023-09-15T19:54:00,emw,6.00
2023-09-15T19:57:00,emw,6.01
2023-09-15T19:58:00,emw,6.00
2023-09-15T20:02:00,emw,6.00
2023-09-15T20:04:00,emw,6.00
2023-09-15T20:06:00,emw,6.00
2023-09-15T20:09:00,emw,6.01
2023-09-15T20:11:00,emw,6.00
2023-09-15T20:15:00,emw,6.00
2023-09-15T20:17:00,emw,6.00
2023-09-15T20:20:00,emw,6.00
2023-09-15T20:22:00,emw,6.01
2023-09-15T20:25:00,emw,6.00
2023-09-15T20:26:00,emw,6.00
2023-09-15T20:29:00,emw,6.00
2023-09-15T20:31:00,emw,6.00
2023-09-15T20:35:00,emw,6.01
2023-09-15T20:37:00,emw,6.00
2023-09-15T20:39:00,emw,6.00
2023-09-15T20:43:00,emw,6.00
2023-09-15T20:44:00,emw,6.00
2023-09-15T20:48:00,emw,6.01
2023-09-15T20:49:00,emw,6.00
2023-09-15T20:53:00,emw,6.00
2023-09-15T20:55:00,emw,6.00
2023-09-15T20:58:00,emw,6.00
2023-09-15T21:00:00,emw,6.01
2023-09-15T21:03:00,emw,6.00
2023-09-15T21:06:00,emw,6.00
2023-09-15T21:08:00,emw,6.00
2023-09-15T21:10:00,emw,6.00
2023-09-15T21:13:00,emw,6.01
2023-09-15T21:15:00,emw,6.00
2023-09-15T21:18:00,emw,6.00
2023-09-15T21:20:00,emw,6.00
2023-09-15T21:24:00,emw,6.00
2023-09-15T21:26:00,emw,6.01
2023-09-15T21:28:00,emw,6.00
2023-09-15T21:30:00,emw,6.00
2023-09-15T21:32:00,emw,6.00
2023-09-15T21:35:00,emw,6.00
2023-09-15T21:39:00,emw,6.01
2023-09-15T21:41:00,emw,6.00
2023-09-15T21:43:00,emw,6.00
2023-09-15T21:45:00,emw,6.00
2023-09-15T21:48:00,emw,6.00
2023-09-15T21:51:00,emw,6.01
2023-09-15T21:53:00,emw,6.00
2023-09-15T21:56:00,emw,6.00
2023-09-15T22:00:00,emw,6.00
2023-09-15T22:01:00,emw,6.00
2023-09-15T22:04:00,emw,6.01
2023-09-15T22:06:00,emw,6.00
2023-09-15T22:09:00,emw,6.00
2023-09-15T22:11:00,emw,6.00
2023-09-15T22:14:00,emw,6.00
2023-09-15T22:17:00,emw,6.01
2023-09-15T22:19:00,emw,6.00
2023-09-15T22:21:00,emw,6.00
2023-09-15T22:24:00,emw,6.00
2023-09-15T22:26:00,emw,6.00
2023-09-15T22:29:00,emw,6.01
2023-09-15T22:33:00,emw,6.00
2023-09-15T22:35:00,emw,6.00
2023-09-15T22:37:00,emw,6.00
2023-09-15T22:39:00,emw,6.00
2023-09-15T22:41:00,emw,6.01
2023-09-15T22:45:00,emw,6.00
2023-09-15T22:47:00,emw,6.00
2023-09-15T22:49:00,emw,6.00
2023-09-15T22:53:00,emw,6.00
2023-09-15T22:55:00,emw,6.01
2023-09-15T22:57:00,emw,6.00
2023-09-15T22:59:00,emw,6.00
2023-09-15T23:02:00,emw,6.00
2023-09-15T23:05:00,emw,6.00
2023-09-15T23:07:00,emw,6.01
2023-09-15T23:10:00,emw,6.00
2023-09-15T23:14:00,emw,6.00
2023-09-15T23:16:00,emw,6.00
2023-09-15T23:18:00,emw,6.00
