#datetime,building,power
2022-03-12T00:00:00,atb,23.99
2022-03-12T00:02:00,atb,72.01
2022-03-12T00:04:00,atb,67.21
2022-03-12T00:06:00,atb,57.60
2022-03-12T00:08:00,atb,40.78
2022-03-12T00:09:00,atb,19.22
2022-03-12T00:11:00,atb,40.78
2022-03-12T00:13:00,atb,38.41
2022-03-12T00:14:00,atb,19.19
2022-03-12T00:16:00,atb,43.21
2022-03-12T00:17:00,atb,19.19
2022-03-12T00:19:00,atb,40.81
2022-03-12T00:21:00,atb,38.41
2022-03-12T00:23:00,atb,40.78
2022-03-12T00:25:00,atb,48.02
2022-03-12T00:27:00,atb,43.18
2022-03-12T00:29:00,atb,40.81
2022-03-12T00:30:00,atb,19.19
2022-03-12T00:32:00,atb,48.02
2022-03-12T00:34:00,atb,40.78
2022-03-12T00:36:00,atb,48.02
2022-03-12T00:37:00,atb,31.20
2022-03-12T00:39:00,atb,52.79
2022-03-12T00:41:00,atb,43.18
2022-03-12T00:42:00,atb,19.22
2022-03-12T00:43:00,atb,21.59
2022-03-12T00:45:00,atb,38.41
2022-03-12T00:46:00,atb,19.19
2022-03-12T00:48:00,atb,38.41
2022-03-12T00:50:00,atb,40.81
2022-03-12T00:52:00,atb,38.38
2022-03-12T00:53:00,atb,19.22
2022-03-12T00:55:00,atb,38.38
2022-03-12T00:57:00,atb,43.21
2022-03-12T00:58:00,atb,19.19
2022-03-12T01:00:00,atb,40.81
2022-03-12T01:02:00,atb,38.41
2022-03-12T01:04:00,atb,35.98
2022-03-12T01:06:00,atb,36.01
2022-03-12T01:08:00,atb,38.41
2022-03-12T01:09:00,atb,19.19
2022-03-12T01:11:00,atb,36.01
2022-03-12T01:12:00,atb,19.19
2022-03-12T01:13:00,atb,19.22
2022-03-12T01:15:00,atb,36.01
2022-03-12T01:16:00,atb,19.19
2022-03-12T01:18:00,atb,36.01
2022-03-12T01:20:00,atb,36.01
2022-03-12T01:22:00,atb,38.38
2022-03-12T01:24:00,atb,36.01
2022-03-12T01:26:00,atb,38.41
2022-03-12T01:28:00,atb,43.18
2022-03-12T01:30:00,atb,43.21
2022-03-12T01:31:00,atb,19.19
2022-03-12T01:33:00,atb,43.21
2022-03-12T01:34:00,atb,21.59
2022-03-12T01:36:00,atb,43.21
2022-03-12T01:38:00,atb,40.78
2022-03-12T01:39:00,atb,21.62
2022-03-12T01:41:00,atb,40.78
2022-03-12T01:43:00,atb,38.41
2022-03-12T01:45:00,atb,36.01
2022-03-12T01:47:00,atb,43.18
2022-03-12T01:49:00,atb,36.01
2022-03-12T01:51:00,atb,36.01
2022-03-12T01:53:00,atb,36.01
2022-03-12T01:54:00,atb,19.19
2022-03-12T01:56:00,atb,36.01
2022-03-12T01:58:00,atb,36.01
2022-03-12T01:59:00,atb,19.19
2022-03-12T02:01:00,atb,36.01
2022-03-12T02:02:00,atb,19.19
2022-03-12T02:04:00,atb,50.42
2022-03-12T02:05:00,atb,31.20
2022-03-12T02:07:00,atb,62.37
2022-03-12T02:09:00,atb,45.62
2022-03-12T02:11:00,atb,36.01
2022-03-12T02:13:00,atb,38.38
2022-03-12T02:15:00,atb,36.01
2022-03-12T02:17:00,atb,38.41
2022-03-12T02:18:00,atb,19.19
2022-03-12T02:20:00,atb,36.01
2022-03-12T02:22:00,atb,38.41
2022-03-12T02:23:00,atb,16.79
2022-03-12T02:25:00,atb,38.41
2022-03-12T02:27:00,atb,36.01
2022-03-12T02:28:00,atb,19.19
2022-03-12T02:30:00,atb,36.01
2022-03-12T02:31:00,atb,19.19
2022-03-12T02:33:00,atb,36.01
2022-03-12T02:34:00,atb,19.19
2022-03-12T02:36:00,atb,36.01
2022-03-12T02:38:00,atb,36.01
2022-03-12T02:39:00,atb,19.19
2022-03-12T02:41:00,atb,36.01
2022-03-12T02:42:00,atb,16.82
2022-03-12T02:44:00,atb,35.98
2022-03-12T02:45:00,atb,19.22
2022-03-12T02:46:00,atb,16.79
2022-03-12T02:47:00,atb,19.22
2022-03-12T02:49:00,atb,35.98
2022-03-12T02:51:00,atb,36.01
2022-03-12T02:53:00,atb,33.60
2022-03-12T02:54:00,atb,19.19
2022-03-12T02:55:00,atb,16.82
2022-03-12T02:57:00,atb,33.60
2022-03-12T02:58:00,atb,16.79
2022-03-12T02:59:00,atb,19.22
2022-03-12T03:00:00,atb,16.79
2022-03-12T03:02:00,atb,36.01
2022-03-12T03:04:00,atb,36.01
2022-03-12T03:06:00,atb,35.98
2022-03-12T03:08:00,atb,36.01
2022-03-12T03:10:00,atb,36.01
2022-03-12T03:11:00,atb,19.19
2022-03-12T03:13:00,atb,36.01
2022-03-12T03:15:00,atb,36.01
2022-03-12T03:16:00,atb,16.79
2022-03-12T03:18:00,atb,36.01
2022-03-12T03:19:00,atb,19.22
2022-03-12T03:21:00,atb,35.98
2022-03-12T03:22:00,atb,26.43
2022-03-12T03:24:00,atb,60.00
2022-03-12T03:26:00,atb,60.00
2022-03-12T03:28:00,atb,40.78
2022-03-12T03:29:00,atb,19.22
2022-03-12T03:31:00,atb,38.38
2022-03-12T03:32:00,atb,28.80
2022-03-12T03:33:00,atb,31.20
2022-03-12T03:35:00,atb,52.79
2022-03-12T03:37:00,atb,36.01
2022-03-12T03:39:00,atb,38.41
2022-03-12T03:41:00,atb,33.60
2022-03-12T03:43:00,atb,36.01
2022-03-12T03:45:00,atb,35.98
2022-03-12T03:46:00,atb,19.22
2022-03-12T03:48:00,atb,33.60
2022-03-12T03:50:00,atb,36.01
2022-03-12T03:52:00,atb,35.98
2022-03-12T03:53:00,atb,19.22
2022-03-12T03:55:00,atb,38.38
2022-03-12T03:57:00,atb,36.01
2022-03-12T03:59:00,atb,38.41
2022-03-12T04:01:00,atb,36.01
2022-03-12T04:03:00,atb,38.38
2022-03-12T04:05:00,atb,38.41
2022-03-12T04:07:00,atb,36.01
2022-03-12T04:09:00,atb,36.01
2022-03-12T04:11:00,atb,36.01
2022-03-12T04:12:00,atb,16.79
2022-03-12T04:13:00,atb,19.19
2022-03-12T04:15:00,atb,36.01
2022-03-12T04:16:00,atb,16.82
2022-03-12T04:18:00,atb,38.38
2022-03-12T04:20:00,atb,36.01
2022-03-12T04:21:00,atb,19.19
2022-03-12T04:23:00,atb,33.60
2022-03-12T04:25:00,atb,38.41
2022-03-12T04:27:00,atb,36.01
2022-03-12T04:28:00,atb,16.79
2022-03-12T04:30:00,atb,36.01
2022-03-12T04:31:00,atb,19.19
2022-03-12T04:33:00,atb,36.01
2022-03-12T04:35:00,atb,36.01
2022-03-12T04:37:00,atb,36.01
2022-03-12T04:38:00,atb,16.79
2022-03-12T04:40:00,atb,36.01
2022-03-12T04:42:00,atb,36.01
2022-03-12T04:44:00,atb,38.41
2022-03-12T04:45:00,atb,16.79
2022-03-12T04:47:00,atb,38.41
2022-03-12T04:48:00,atb,16.79
2022-03-12T04:50:00,atb,38.41
2022-03-12T04:51:00,atb,16.79
2022-03-12T04:53:00,atb,38.41
2022-03-12T04:55:00,atb,36.01
2022-03-12T04:57:00,atb,36.01
2022-03-12T04:58:00,atb,19.19
2022-03-12T05:00:00,atb,36.01
2022-03-12T05:02:00,atb,38.41
2022-03-12T05:03:00,atb,16.79
2022-03-12T05:05:00,atb,38.41
2022-03-12T05:06:00,atb,16.79
2022-03-12T05:08:00,atb,38.41
2022-03-12T05:09:00,atb,16.79
2022-03-12T05:11:00,atb,36.01
2022-03-12T05:13:00,atb,38.41
2022-03-12T05:15:00,atb,33.60
2022-03-12T05:16:00,atb,19.19
2022-03-12T05:18:00,atb,36.01
2022-03-12T05:20:00,atb,33.60
2022-03-12T05:22:00,atb,38.41
2022-03-12T05:23:00,atb,16.79
2022-03-12T05:24:00,atb,16.79
2022-03-12T05:25:00,atb,19.22
2022-03-12T05:27:00,atb,36.01
2022-03-12T05:28:00,atb,16.79
2022-03-12T05:30:00,atb,38.41
2022-03-12T05:32:00,atb,36.01
2022-03-12T05:34:00,atb,35.98
2022-03-12T05:35:00,atb,16.82
2022-03-12T05:37:00,atb,36.01
2022-03-12T05:39:00,atb,35.98
2022-03-12T05:41:00,atb,36.01
2022-03-12T05:42:00,atb,16.82
2022-03-12T05:44:00,atb,38.38
2022-03-12T05:46:00,atb,36.01
2022-03-12T05:48:00,atb,36.01
2022-03-12T05:49:00,atb,16.79
2022-03-12T05:51:00,atb,36.01
2022-03-12T05:53:00,atb,38.41
2022-03-12T05:54:00,atb,16.79
2022-03-12T05:56:00,atb,36.01
2022-03-12T05:58:00,atb,33.60
2022-03-12T06:00:00,atb,36.01
2022-03-12T06:02:00,atb,47.99
2022-03-12T06:04:00,atb,67.21
2022-03-12T06:06:00,atb,67.21
2022-03-12T06:08:00,atb,57.60
2022-03-12T06:10:00,atb,38.41
2022-03-12T06:11:00,atb,16.79
2022-03-12T06:13:00,atb,36.01
2022-03-12T06:14:00,atb,16.79
2022-03-12T06:16:00,atb,33.60
2022-03-12T06:18:00,atb,33.60
2022-03-12T06:20:00,atb,33.60
2022-03-12T06:21:00,atb,16.79
2022-03-12T06:23:00,atb,33.60
2022-03-12T06:24:00,atb,16.82
2022-03-12T06:26:00,atb,33.57
2022-03-12T06:28:00,atb,33.60
2022-03-12T06:30:00,atb,33.60
2022-03-12T06:31:00,atb,16.82
2022-03-12T06:33:00,atb,31.20
2022-03-12T06:34:00,atb,16.79
2022-03-12T06:36:00,atb,33.60
2022-03-12T06:38:00,atb,33.60
2022-03-12T06:40:00,atb,33.60
2022-03-12T06:42:00,atb,33.60
2022-03-12T06:44:00,atb,33.57
2022-03-12T06:46:00,atb,33.60
2022-03-12T06:47:00,atb,16.82
2022-03-12T06:49:00,atb,33.60
2022-03-12T06:50:00,atb,16.79
2022-03-12T06:52:00,atb,33.60
2022-03-12T06:53:00,atb,16.79
2022-03-12T06:55:00,atb,33.60
2022-03-12T06:57:00,atb,52.82
2022-03-12T06:58:00,atb,31.20
2022-03-12T07:00:00,atb,57.60
2022-03-12T07:01:00,atb,23.99
2022-03-12T07:02:00,atb,14.38
2022-03-12T07:04:00,atb,33.60
2022-03-12T07:05:00,atb,19.22
2022-03-12T07:07:00,atb,33.57
2022-03-12T07:09:00,atb,33.60
2022-03-12T07:11:00,atb,36.01
2022-03-12T07:12:00,atb,16.82
2022-03-12T07:13:00,atb,16.79
2022-03-12T07:15:00,atb,33.60
2022-03-12T07:16:00,atb,16.79
2022-03-12T07:18:00,atb,33.60
2022-03-12T07:19:00,atb,16.82
2022-03-12T07:20:00,atb,16.79
2022-03-12T07:22:00,atb,33.60
2022-03-12T07:24:00,atb,36.01
2022-03-12T07:26:00,atb,33.60
2022-03-12T07:28:00,atb,35.98
2022-03-12T07:30:00,atb,33.60
2022-03-12T07:32:00,atb,33.60
2022-03-12T07:34:00,atb,36.01
2022-03-12T07:35:00,atb,16.79
2022-03-12T07:37:00,atb,33.60
2022-03-12T07:39:00,atb,33.60
2022-03-12T07:40:00,atb,16.82
2022-03-12T07:42:00,atb,33.60
2022-03-12T07:44:00,atb,33.57
2022-03-12T07:46:00,atb,36.01
2022-03-12T07:47:00,atb,16.82
2022-03-12T07:49:00,atb,33.60
2022-03-12T07:50:00,atb,19.19
2022-03-12T07:52:00,atb,33.60
2022-03-12T07:54:00,atb,36.01
2022-03-12T07:55:00,atb,16.79
2022-03-12T07:57:00,atb,36.01
2022-03-12T07:58:00,atb,16.79
2022-03-12T08:00:00,atb,36.01
2022-03-12T08:01:00,atb,16.79
2022-03-12T08:03:00,atb,36.01
2022-03-12T08:04:00,atb,19.22
2022-03-12T08:06:00,atb,40.78
2022-03-12T08:08:00,atb,36.01
2022-03-12T08:10:00,atb,36.01
2022-03-12T08:11:00,atb,19.19
2022-03-12T08:13:00,atb,36.01
2022-03-12T08:15:00,atb,36.01
2022-03-12T08:17:00,atb,38.41
2022-03-12T08:18:00,atb,19.19
2022-03-12T08:20:00,atb,60.00
2022-03-12T08:22:00,atb,62.40
2022-03-12T08:24:00,atb,38.41
2022-03-12T08:25:00,atb,16.79
2022-03-12T08:27:00,atb,36.01
2022-03-12T08:29:00,atb,36.01
2022-03-12T08:31:00,atb,35.98
2022-03-12T08:32:00,atb,19.22
2022-03-12T08:34:00,atb,36.01
2022-03-12T08:35:00,atb,19.19
2022-03-12T08:36:00,atb,16.79
2022-03-12T08:38:00,atb,36.01
2022-03-12T08:40:00,atb,40.81
2022-03-12T08:42:00,atb,43.18
2022-03-12T08:44:00,atb,40.81
2022-03-12T08:46:00,atb,47.99
2022-03-12T08:48:00,atb,40.81
2022-03-12T08:49:00,atb,19.19
2022-03-12T08:51:00,atb,40.81
2022-03-12T08:52:00,atb,19.19
2022-03-12T08:54:00,atb,36.01
2022-03-12T08:55:00,atb,16.82
2022-03-12T08:57:00,atb,38.38
2022-03-12T08:59:00,atb,60.00
2022-03-12T09:01:00,atb,55.22
2022-03-12T09:03:00,atb,38.38
2022-03-12T09:04:00,atb,16.82
2022-03-12T09:05:00,atb,19.19
2022-03-12T09:07:00,atb,36.01
2022-03-12T09:09:00,atb,36.01
2022-03-12T09:11:00,atb,33.60
2022-03-12T09:13:00,atb,38.38
2022-03-12T09:15:00,atb,36.01
2022-03-12T09:16:00,atb,16.79
2022-03-12T09:18:00,atb,38.41
2022-03-12T09:20:00,atb,36.01
2022-03-12T09:22:00,atb,38.41
2022-03-12T09:24:00,atb,36.01
2022-03-12T09:26:00,atb,35.98
2022-03-12T09:28:00,atb,40.81
2022-03-12T09:30:00,atb,36.01
2022-03-12T09:32:00,atb,36.01
2022-03-12T09:34:00,atb,35.98
2022-03-12T09:36:00,atb,36.01
2022-03-12T09:37:00,atb,19.22
2022-03-12T09:39:00,atb,38.38
2022-03-12T09:41:00,atb,36.01
2022-03-12T09:42:00,atb,19.19
2022-03-12T09:44:00,atb,43.21
2022-03-12T09:45:00,atb,19.19
2022-03-12T09:47:00,atb,38.41
2022-03-12T09:48:00,atb,19.19
2022-03-12T09:50:00,atb,38.41
2022-03-12T09:52:00,atb,36.01
2022-03-12T09:54:00,atb,36.01
2022-03-12T09:55:00,atb,19.19
2022-03-12T09:56:00,atb,16.82
2022-03-12T09:57:00,atb,19.19
2022-03-12T09:59:00,atb,36.01
2022-03-12T10:01:00,atb,35.98
2022-03-12T10:02:00,atb,19.22
2022-03-12T10:04:00,atb,38.41
2022-03-12T10:06:00,atb,45.59
2022-03-12T10:08:00,atb,62.40
2022-03-12T10:09:00,atb,31.20
2022-03-12T10:11:00,atb,50.39
2022-03-12T10:12:00,atb,19.22
2022-03-12T10:13:00,atb,19.19
2022-03-12T10:15:00,atb,38.41
2022-03-12T10:17:00,atb,38.38
2022-03-12T10:19:00,atb,38.41
2022-03-12T10:20:00,atb,19.19
2022-03-12T10:21:00,atb,21.62
2022-03-12T10:23:00,atb,36.01
2022-03-12T10:24:00,atb,19.19
2022-03-12T10:26:00,atb,38.41
2022-03-12T10:28:00,atb,38.38
2022-03-12T10:29:00,atb,21.62
2022-03-12T10:31:00,atb,62.40
2022-03-12T10:33:00,atb,62.37
2022-03-12T10:35:00,atb,45.62
2022-03-12T10:37:00,atb,36.01
2022-03-12T10:39:00,atb,33.60
2022-03-12T10:41:00,atb,38.38
2022-03-12T10:42:00,atb,16.82
2022-03-12T10:44:00,atb,40.78
2022-03-12T10:45:00,atb,19.22
2022-03-12T10:47:00,atb,40.78
2022-03-12T10:48:00,atb,19.22
2022-03-12T10:50:00,atb,40.78
2022-03-12T10:51:00,atb,19.22
2022-03-12T10:52:00,atb,16.79
2022-03-12T10:54:00,atb,36.01
2022-03-12T10:55:00,atb,36.01
2022-03-12T10:56:00,atb,21.59
2022-03-12T10:57:00,atb,38.41
2022-03-12T10:58:00,atb,16.79
2022-03-12T11:00:00,atb,36.01
2022-03-12T11:02:00,atb,38.41
2022-03-12T11:03:00,atb,21.59
2022-03-12T11:04:00,atb,16.82
2022-03-12T11:06:00,atb,40.78
2022-03-12T11:08:00,atb,40.81
2022-03-12T11:10:00,atb,62.40
2022-03-12T11:11:00,atb,28.80
2022-03-12T11:13:00,atb,47.99
2022-03-12T11:15:00,atb,40.81
2022-03-12T11:17:00,atb,38.41
2022-03-12T11:18:00,atb,19.19
2022-03-12T11:20:00,atb,38.41
2022-03-12T11:22:00,atb,38.41
2022-03-12T11:24:00,atb,38.38
2022-03-12T11:25:00,atb,19.22
2022-03-12T11:27:00,atb,35.98
2022-03-12T11:29:00,atb,38.41
2022-03-12T11:31:00,atb,40.81
2022-03-12T11:33:00,atb,38.38
2022-03-12T11:34:00,atb,21.62
2022-03-12T11:36:00,atb,38.38
2022-03-12T11:38:00,atb,43.21
2022-03-12T11:39:00,atb,19.19
2022-03-12T11:41:00,atb,40.81
2022-03-12T11:42:00,atb,19.19
2022-03-12T11:44:00,atb,40.81
2022-03-12T11:46:00,atb,43.21
2022-03-12T11:48:00,atb,50.39
2022-03-12T11:49:00,atb,33.60
2022-03-12T11:51:00,atb,47.99
2022-03-12T11:52:00,atb,21.59
2022-03-12T11:53:00,atb,21.62
2022-03-12T11:54:00,atb,21.59
2022-03-12T11:56:00,atb,45.62
2022-03-12T11:58:00,atb,43.18
2022-03-12T12:00:00,atb,43.21
2022-03-12T12:02:00,atb,43.18
2022-03-12T12:04:00,atb,48.02
2022-03-12T12:06:00,atb,35.98
2022-03-12T12:08:00,atb,40.81
2022-03-12T12:09:00,atb,23.99
2022-03-12T12:11:00,atb,38.41
2022-03-12T12:13:00,atb,45.59
2022-03-12T12:15:00,atb,40.81
2022-03-12T12:16:00,atb,16.82
2022-03-12T12:18:00,atb,38.38
2022-03-12T12:20:00,atb,43.21
2022-03-12T12:21:00,atb,19.19
2022-03-12T12:22:00,atb,19.22
2022-03-12T12:24:00,atb,35.98
2022-03-12T12:26:00,atb,43.21
2022-03-12T12:28:00,atb,40.81
2022-03-12T12:30:00,atb,35.98
2022-03-12T12:32:00,atb,43.21
2022-03-12T12:34:00,atb,40.81
2022-03-12T12:36:00,atb,38.38
2022-03-12T12:37:00,atb,19.22
2022-03-12T12:39:00,atb,45.59
2022-03-12T12:41:00,atb,38.41
2022-03-12T12:42:00,atb,23.99
2022-03-12T12:44:00,atb,57.60
2022-03-12T12:46:00,atb,64.80
2022-03-12T12:48:00,atb,47.99
2022-03-12T12:50:00,atb,38.41
2022-03-12T12:52:00,atb,38.41
2022-03-12T12:54:00,atb,45.59
2022-03-12T12:55:00,atb,31.20
2022-03-12T12:57:00,atb,50.42
2022-03-12T12:59:00,atb,43.18
2022-03-12T13:01:00,atb,62.40
2022-03-12T13:02:00,atb,26.40
2022-03-12T13:04:00,atb,55.20
2022-03-12T13:05:00,atb,31.20
2022-03-12T13:07:00,atb,52.79
2022-03-12T13:08:00,atb,19.22
2022-03-12T13:10:00,atb,36.01
2022-03-12T13:12:00,atb,40.78
2022-03-12T13:13:00,atb,19.22
2022-03-12T13:15:00,atb,38.38
2022-03-12T13:17:00,atb,43.21
2022-03-12T13:19:00,atb,40.81
2022-03-12T13:20:00,atb,21.59
2022-03-12T13:22:00,atb,43.18
2022-03-12T13:24:00,atb,40.81
2022-03-12T13:25:00,atb,19.19
2022-03-12T13:27:00,atb,40.81
2022-03-12T13:28:00,atb,19.19
2022-03-12T13:30:00,atb,40.81
2022-03-12T13:32:00,atb,38.41
2022-03-12T13:34:00,atb,38.38
2022-03-12T13:36:00,atb,38.41
2022-03-12T13:37:00,atb,19.22
2022-03-12T13:39:00,atb,45.59
2022-03-12T13:41:00,atb,40.81
2022-03-12T13:43:00,atb,40.78
2022-03-12T13:44:00,atb,21.62
2022-03-12T13:45:00,atb,21.59
2022-03-12T13:47:00,atb,43.18
2022-03-12T13:49:00,atb,40.81
2022-03-12T13:50:00,atb,21.59
2022-03-12T13:51:00,atb,21.62
2022-03-12T13:53:00,atb,40.78
2022-03-12T13:55:00,atb,38.41
2022-03-12T13:56:00,atb,19.19
2022-03-12T13:58:00,atb,40.81
2022-03-12T14:00:00,atb,43.21
2022-03-12T14:02:00,atb,45.59
2022-03-12T14:04:00,atb,40.81
2022-03-12T14:06:00,atb,38.38
2022-03-12T14:07:00,atb,19.22
2022-03-12T14:09:00,atb,38.38
2022-03-12T14:11:00,atb,38.41
2022-03-12T14:13:00,atb,55.20
2022-03-12T14:15:00,atb,64.80
2022-03-12T14:16:00,atb,28.80
2022-03-12T14:18:00,atb,40.81
2022-03-12T14:20:00,atb,36.01
2022-03-12T14:22:00,atb,38.38
2022-03-12T14:24:00,atb,38.41
2022-03-12T14:26:00,atb,36.01
2022-03-12T14:28:00,atb,38.41
2022-03-12T14:30:00,atb,38.38
2022-03-12T14:32:00,atb,40.81
2022-03-12T14:33:00,atb,19.19
2022-03-12T14:35:00,atb,43.21
2022-03-12T14:37:00,atb,50.39
2022-03-12T14:39:00,atb,48.02
2022-03-12T14:40:00,atb,21.59
2022-03-12T14:41:00,atb,21.59
2022-03-12T14:43:00,atb,55.20
2022-03-12T14:45:00,atb,64.80
2022-03-12T14:46:00,atb,21.59
2022-03-12T14:47:00,atb,21.62
2022-03-12T14:49:00,atb,47.99
2022-03-12T14:50:00,atb,21.59
2022-03-12T14:51:00,atb,16.82
2022-03-12T14:53:00,atb,38.41
2022-03-12T14:55:00,atb,43.18
2022-03-12T14:57:00,atb,40.81
2022-03-12T14:59:00,atb,43.18
2022-03-12T15:00:00,atb,21.62
2022-03-12T15:02:00,atb,38.38
2022-03-12T15:04:00,atb,38.41
2022-03-12T15:05:00,atb,16.82
2022-03-12T15:07:00,atb,38.38
2022-03-12T15:09:00,atb,36.01
2022-03-12T15:10:00,atb,19.19
2022-03-12T15:12:00,atb,40.81
2022-03-12T15:14:00,atb,38.41
2022-03-12T15:15:00,atb,19.19
2022-03-12T15:16:00,atb,19.19
2022-03-12T15:18:00,atb,36.01
2022-03-12T15:20:00,atb,43.21
2022-03-12T15:22:00,atb,40.78
2022-03-12T15:23:00,atb,19.22
2022-03-12T15:25:00,atb,38.41
2022-03-12T15:26:00,atb,21.59
2022-03-12T15:28:00,atb,40.78
2022-03-12T15:30:00,atb,38.41
2022-03-12T15:32:00,atb,38.41
2022-03-12T15:33:00,atb,19.19
2022-03-12T15:35:00,atb,40.81
2022-03-12T15:37:00,atb,40.81
2022-03-12T15:39:00,atb,40.78
2022-03-12T15:41:00,atb,40.81
2022-03-12T15:43:00,atb,57.60
2022-03-12T15:45:00,atb,52.79
2022-03-12T15:47:00,atb,38.41
2022-03-12T15:49:00,atb,36.01
2022-03-12T15:51:00,atb,38.38
2022-03-12T15:53:00,atb,38.41
2022-03-12T15:55:00,atb,38.41
2022-03-12T15:57:00,atb,36.01
2022-03-12T15:59:00,atb,35.98
2022-03-12T16:00:00,atb,19.22
2022-03-12T16:02:00,atb,36.01
2022-03-12T16:03:00,atb,19.19
2022-03-12T16:05:00,atb,36.01
2022-03-12T16:06:00,atb,19.19
2022-03-12T16:08:00,atb,38.41
2022-03-12T16:10:00,atb,38.41
2022-03-12T16:11:00,atb,19.19
2022-03-12T16:13:00,atb,36.01
2022-03-12T16:15:00,atb,38.38
2022-03-12T16:17:00,atb,36.01
2022-03-12T16:19:00,atb,38.41
2022-03-12T16:20:00,atb,19.19
2022-03-12T16:21:00,atb,19.22
2022-03-12T16:23:00,atb,38.38
2022-03-12T16:25:00,atb,38.41
2022-03-12T16:27:00,atb,36.01
2022-03-12T16:28:00,atb,19.19
2022-03-12T16:30:00,atb,36.01
2022-03-12T16:32:00,atb,36.01
2022-03-12T16:34:00,atb,40.81
2022-03-12T16:35:00,atb,26.40
2022-03-12T16:37:00,atb,60.00
2022-03-12T16:38:00,atb,28.80
2022-03-12T16:40:00,atb,60.00
2022-03-12T16:42:00,atb,47.99
2022-03-12T16:44:00,atb,33.60
2022-03-12T16:46:00,atb,36.01
2022-03-12T16:47:00,atb,19.19
2022-03-12T16:49:00,atb,36.01
2022-03-12T16:50:00,atb,16.79
2022-03-12T16:52:00,atb,43.21
2022-03-12T16:54:00,atb,36.01
2022-03-12T16:56:00,atb,38.38
2022-03-12T16:58:00,atb,38.41
2022-03-12T17:00:00,atb,40.81
2022-03-12T17:01:00,atb,19.19
2022-03-12T17:02:00,atb,19.22
2022-03-12T17:04:00,atb,43.18
2022-03-12T17:06:00,atb,40.81
2022-03-12T17:08:00,atb,40.78
2022-03-12T17:10:00,atb,40.81
2022-03-12T17:12:00,atb,43.21
2022-03-12T17:13:00,atb,23.99
2022-03-12T17:15:00,atb,40.78
2022-03-12T17:17:00,atb,38.41
2022-03-12T17:19:00,atb,43.21
2022-03-12T17:22:00,atb,64.80
2022-03-12T17:24:00,atb,38.38
2022-03-12T17:26:00,atb,45.62
2022-03-12T17:28:00,atb,60.00
2022-03-12T17:30:00,atb,74.38
2022-03-12T17:31:00,atb,31.20
2022-03-12T17:33:00,atb,43.21
2022-03-12T17:35:00,atb,50.39
2022-03-12T17:36:00,atb,31.20
2022-03-12T17:37:00,atb,31.20
2022-03-12T17:39:00,atb,40.81
2022-03-12T17:40:00,atb,19.19
2022-03-12T17:42:00,atb,38.41
2022-03-12T17:43:00,atb,21.59
2022-03-12T17:45:00,atb,47.99
2022-03-12T17:47:00,atb,38.41
2022-03-12T17:49:00,atb,40.81
2022-03-12T17:50:00,atb,19.19
2022-03-12T17:52:00,atb,45.62
2022-03-12T17:54:00,atb,43.18
2022-03-12T17:55:00,atb,19.22
2022-03-12T17:57:00,atb,40.78
2022-03-12T17:58:00,atb,21.59
2022-03-12T18:00:00,atb,40.81
2022-03-12T18:01:00,atb,19.19
2022-03-12T18:02:00,atb,21.62
2022-03-12T18:03:00,atb,19.19
2022-03-12T18:05:00,atb,40.81
2022-03-12T18:07:00,atb,40.78
2022-03-12T18:09:00,atb,40.81
2022-03-12T18:10:00,atb,21.59
2022-03-12T18:12:00,atb,40.81
2022-03-12T18:13:00,atb,21.59
2022-03-12T18:15:00,atb,43.21
2022-03-12T18:17:00,atb,45.59
2022-03-12T18:19:00,atb,43.21
2022-03-12T18:20:00,atb,23.99
2022-03-12T18:21:00,atb,21.59
2022-03-12T18:23:00,atb,43.21
2022-03-12T18:25:00,atb,43.18
2022-03-12T18:26:00,atb,21.62
2022-03-12T18:28:00,atb,45.59
2022-03-12T18:30:00,atb,43.21
2022-03-12T18:32:00,atb,43.18
2022-03-12T18:34:00,atb,50.42
2022-03-12T18:36:00,atb,64.78
2022-03-12T18:37:00,atb,33.60
2022-03-12T18:38:00,atb,33.60
2022-03-12T18:40:00,atb,69.61
2022-03-12T18:42:00,atb,43.18
2022-03-12T18:43:00,atb,21.62
2022-03-12T18:45:00,atb,45.59
2022-03-12T18:47:00,atb,50.42
2022-03-12T18:49:00,atb,47.99
2022-03-12T18:51:00,atb,50.39
2022-03-12T18:52:00,atb,23.99
2022-03-12T18:53:00,atb,24.02
2022-03-12T18:55:00,atb,52.79
2022-03-12T18:56:00,atb,26.40
2022-03-12T18:58:00,atb,57.60
2022-03-12T19:00:00,atb,52.79
2022-03-12T19:01:00,atb,28.80
2022-03-12T19:03:00,atb,50.42
2022-03-12T19:04:00,atb,23.99
2022-03-12T19:06:00,atb,50.39
2022-03-12T19:08:00,atb,48.02
2022-03-12T19:10:00,atb,47.99
2022-03-12T19:12:00,atb,47.99
2022-03-12T19:13:00,atb,21.62
2022-03-12T19:14:00,atb,23.99
2022-03-12T19:16:00,atb,43.18
2022-03-12T19:17:00,atb,28.80
2022-03-12T19:18:00,atb,26.43
2022-03-12T19:19:00,atb,23.99
2022-03-12T19:21:00,atb,52.79
2022-03-12T19:23:00,atb,45.62
2022-03-12T19:24:00,atb,23.99
2022-03-12T19:26:00,atb,62.40
2022-03-12T19:27:00,atb,35.98
2022-03-12T19:29:00,atb,72.01
2022-03-12T19:30:00,atb,26.40
2022-03-12T19:31:00,atb,26.40
