#datetime,building,power
2022-07-09T00:00:00,ptr,17.40
2022-07-09T00:02:00,ptr,19.80
2022-07-09T00:03:00,ptr,9.00
2022-07-09T00:04:00,ptr,8.40
2022-07-09T00:06:00,ptr,17.40
2022-07-09T00:07:00,ptr,8.40
2022-07-09T00:08:00,ptr,9.00
2022-07-09T00:10:00,ptr,16.80
2022-07-09T00:11:00,ptr,8.99
2022-07-09T00:13:00,ptr,17.40
2022-07-09T00:14:00,ptr,8.40
2022-07-09T00:15:00,ptr,8.40
2022-07-09T00:17:00,ptr,17.40
2022-07-09T00:18:00,ptr,8.99
2022-07-09T00:20:00,ptr,16.80
2022-07-09T00:22:00,ptr,17.40
2022-07-09T00:23:00,ptr,9.00
2022-07-09T00:24:00,ptr,8.40
2022-07-09T00:26:00,ptr,17.40
2022-07-09T00:27:00,ptr,8.40
2022-07-09T00:29:00,ptr,20.40
2022-07-09T00:31:00,ptr,17.40
2022-07-09T00:33:00,ptr,16.80
2022-07-09T00:34:00,ptr,9.00
2022-07-09T00:36:00,ptr,19.80
2022-07-09T00:38:00,ptr,26.40
2022-07-09T00:41:00,ptr,14.41
2022-07-09T00:42:00,ptr,8.39
2022-07-09T00:44:00,ptr,17.40
2022-07-09T00:46:00,ptr,14.40
2022-07-09T00:48:00,ptr,17.40
2022-07-09T00:50:00,ptr,16.80
2022-07-09T00:52:00,ptr,17.40
2022-07-09T00:53:00,ptr,9.00
2022-07-09T00:54:00,ptr,8.40
2022-07-09T00:56:00,ptr,17.40
2022-07-09T00:58:00,ptr,17.40
2022-07-09T01:00:00,ptr,14.40
2022-07-09T01:01:00,ptr,8.40
2022-07-09T01:03:00,ptr,14.40
2022-07-09T01:05:00,ptr,17.40
2022-07-09T01:07:00,ptr,14.40
2022-07-09T01:09:00,ptr,17.40
2022-07-09T01:11:00,ptr,19.80
2022-07-09T01:12:00,ptr,6.00
2022-07-09T01:14:00,ptr,17.40
2022-07-09T01:15:00,ptr,8.40
2022-07-09T01:17:00,ptr,17.40
2022-07-09T01:18:00,ptr,8.39
2022-07-09T01:20:00,ptr,14.41
2022-07-09T01:21:00,ptr,8.99
2022-07-09T01:22:00,ptr,8.40
2022-07-09T01:24:00,ptr,17.40
2022-07-09T01:25:00,ptr,8.40
2022-07-09T01:26:00,ptr,6.00
2022-07-09T01:27:00,ptr,17.40
2022-07-09T01:30:00,ptr,16.79
2022-07-09T01:31:00,ptr,9.00
2022-07-09T01:33:00,ptr,17.40
2022-07-09T01:34:00,ptr,8.40
2022-07-09T01:36:00,ptr,17.40
2022-07-09T01:37:00,ptr,8.40
2022-07-09T01:39:00,ptr,14.40
2022-07-09T01:41:00,ptr,17.40
2022-07-09T01:42:00,ptr,8.40
2022-07-09T01:43:00,ptr,6.00
2022-07-09T01:45:00,ptr,17.40
2022-07-09T01:46:00,ptr,5.40
2022-07-09T01:48:00,ptr,17.40
2022-07-09T01:50:00,ptr,14.40
2022-07-09T01:52:00,ptr,17.40
2022-07-09T01:54:00,ptr,17.40
2022-07-09T01:55:00,ptr,8.40
2022-07-09T01:57:00,ptr,17.40
2022-07-09T01:58:00,ptr,8.40
2022-07-09T02:00:00,ptr,14.40
2022-07-09T02:01:00,ptr,9.00
2022-07-09T02:03:00,ptr,14.40
2022-07-09T02:04:00,ptr,8.40
2022-07-09T02:06:00,ptr,14.40
2022-07-09T02:08:00,ptr,14.40
2022-07-09T02:10:00,ptr,17.40
2022-07-09T02:11:00,ptr,8.40
2022-07-09T02:12:00,ptr,9.00
2022-07-09T02:14:00,ptr,14.40
2022-07-09T02:15:00,ptr,8.40
2022-07-09T02:17:00,ptr,17.40
2022-07-09T02:19:00,ptr,14.40
2022-07-09T02:21:00,ptr,17.40
2022-07-09T02:22:00,ptr,8.40
2022-07-09T02:24:00,ptr,14.40
2022-07-09T02:26:00,ptr,14.41
2022-07-09T02:28:00,ptr,14.40
2022-07-09T02:30:00,ptr,17.40
2022-07-09T02:32:00,ptr,14.40
2022-07-09T02:33:00,ptr,6.01
2022-07-09T02:35:00,ptr,16.79
2022-07-09T02:36:00,ptr,16.79
2022-07-09T02:37:00,ptr,14.40
2022-07-09T02:39:00,ptr,17.40
2022-07-09T02:41:00,ptr,14.40
2022-07-09T02:43:00,ptr,17.40
2022-07-09T02:44:00,ptr,8.40
2022-07-09T02:46:00,ptr,14.40
2022-07-09T02:47:00,ptr,9.00
2022-07-09T02:48:00,ptr,8.39
2022-07-09T02:50:00,ptr,14.41
2022-07-09T02:52:00,ptr,14.40
2022-07-09T02:54:00,ptr,17.40
2022-07-09T02:56:00,ptr,14.40
2022-07-09T02:58:00,ptr,14.40
2022-07-09T03:00:00,ptr,17.40
2022-07-09T03:02:00,ptr,14.40
2022-07-09T03:04:00,ptr,14.40
2022-07-09T03:06:00,ptr,17.40
2022-07-09T03:08:00,ptr,14.40
2022-07-09T03:10:00,ptr,14.40
2022-07-09T03:12:00,ptr,14.40
2022-07-09T03:13:00,ptr,8.40
2022-07-09T03:15:00,ptr,14.40
2022-07-09T03:17:00,ptr,17.40
2022-07-09T03:19:00,ptr,14.40
2022-07-09T03:21:00,ptr,14.40
2022-07-09T03:22:00,ptr,8.40
2022-07-09T03:24:00,ptr,14.40
2022-07-09T03:25:00,ptr,9.00
2022-07-09T03:26:00,ptr,5.40
2022-07-09T03:28:00,ptr,17.40
2022-07-09T03:30:00,ptr,14.40
2022-07-09T03:32:00,ptr,14.40
2022-07-09T03:34:00,ptr,14.40
2022-07-09T03:36:00,ptr,17.40
2022-07-09T03:38:00,ptr,14.40
2022-07-09T03:40:00,ptr,14.40
2022-07-09T03:42:00,ptr,17.40
2022-07-09T03:44:00,ptr,14.40
2022-07-09T03:46:00,ptr,14.40
2022-07-09T03:47:00,ptr,8.40
2022-07-09T03:49:00,ptr,14.40
2022-07-09T03:51:00,ptr,14.40
2022-07-09T03:52:00,ptr,8.40
2022-07-09T03:54:00,ptr,14.40
2022-07-09T03:56:00,ptr,14.40
2022-07-09T03:58:00,ptr,14.40
2022-07-09T04:00:00,ptr,14.40
2022-07-09T04:02:00,ptr,14.40
2022-07-09T04:03:00,ptr,9.00
2022-07-09T04:05:00,ptr,14.40
2022-07-09T04:07:00,ptr,14.40
2022-07-09T04:09:00,ptr,17.40
2022-07-09T04:10:00,ptr,8.40
2022-07-09T04:11:00,ptr,8.39
2022-07-09T04:13:00,ptr,14.40
2022-07-09T04:15:00,ptr,14.41
2022-07-09T04:16:00,ptr,8.99
2022-07-09T04:18:00,ptr,14.40
2022-07-09T04:20:00,ptr,14.41
2022-07-09T04:21:00,ptr,8.39
2022-07-09T04:23:00,ptr,14.40
2022-07-09T04:25:00,ptr,14.41
2022-07-09T04:26:00,ptr,8.99
2022-07-09T04:28:00,ptr,14.40
2022-07-09T04:30:00,ptr,14.41
2022-07-09T04:32:00,ptr,14.40
2022-07-09T04:33:00,ptr,8.39
2022-07-09T04:35:00,ptr,14.41
2022-07-09T04:37:00,ptr,14.40
2022-07-09T04:39:00,ptr,14.40
2022-07-09T04:41:00,ptr,17.40
2022-07-09T04:43:00,ptr,14.40
2022-07-09T04:45:00,ptr,14.41
2022-07-09T04:47:00,ptr,14.40
2022-07-09T04:48:00,ptr,8.40
2022-07-09T04:49:00,ptr,8.99
2022-07-09T04:50:00,ptr,5.41
2022-07-09T04:52:00,ptr,17.40
2022-07-09T04:54:00,ptr,14.40
2022-07-09T04:55:00,ptr,8.40
2022-07-09T04:57:00,ptr,14.40
2022-07-09T04:58:00,ptr,9.00
2022-07-09T05:00:00,ptr,17.40
2022-07-09T05:01:00,ptr,5.40
2022-07-09T05:02:00,ptr,9.00
2022-07-09T05:04:00,ptr,11.40
2022-07-09T05:06:00,ptr,14.40
2022-07-09T05:07:00,ptr,8.40
2022-07-09T05:09:00,ptr,14.40
2022-07-09T05:11:00,ptr,14.40
2022-07-09T05:12:00,ptr,9.00
2022-07-09T05:13:00,ptr,5.41
2022-07-09T05:15:00,ptr,14.40
2022-07-09T05:17:00,ptr,14.40
2022-07-09T05:19:00,ptr,17.40
2022-07-09T05:20:00,ptr,8.40
2022-07-09T05:22:00,ptr,14.40
2022-07-09T05:24:00,ptr,14.40
2022-07-09T05:26:00,ptr,14.41
2022-07-09T05:28:00,ptr,12.00
2022-07-09T05:29:00,ptr,8.40
2022-07-09T05:31:00,ptr,14.40
2022-07-09T05:33:00,ptr,11.40
2022-07-09T05:35:00,ptr,14.40
2022-07-09T05:36:00,ptr,9.00
2022-07-09T05:38:00,ptr,14.40
2022-07-09T05:40:00,ptr,14.40
2022-07-09T05:41:00,ptr,5.41
2022-07-09T05:42:00,ptr,8.99
2022-07-09T05:44:00,ptr,14.41
2022-07-09T05:45:00,ptr,5.40
2022-07-09T05:47:00,ptr,14.40
2022-07-09T05:48:00,ptr,9.00
2022-07-09T05:50:00,ptr,14.40
2022-07-09T05:52:00,ptr,14.40
2022-07-09T05:54:00,ptr,14.40
2022-07-09T05:56:00,ptr,14.40
2022-07-09T05:58:00,ptr,14.40
2022-07-09T06:00:00,ptr,14.40
2022-07-09T06:02:00,ptr,14.40
2022-07-09T06:03:00,ptr,8.40
2022-07-09T06:05:00,ptr,11.40
2022-07-09T06:06:00,ptr,8.99
2022-07-09T06:08:00,ptr,14.41
2022-07-09T06:10:00,ptr,14.40
2022-07-09T06:11:00,ptr,5.40
2022-07-09T06:12:00,ptr,9.00
2022-07-09T06:14:00,ptr,14.40
2022-07-09T06:15:00,ptr,5.40
2022-07-09T06:17:00,ptr,14.40
2022-07-09T06:18:00,ptr,6.00
2022-07-09T06:20:00,ptr,14.40
2022-07-09T06:22:00,ptr,14.40
2022-07-09T06:24:00,ptr,17.40
2022-07-09T06:26:00,ptr,11.40
2022-07-09T06:27:00,ptr,8.40
2022-07-09T06:29:00,ptr,14.40
2022-07-09T06:31:00,ptr,14.40
2022-07-09T06:33:00,ptr,14.40
2022-07-09T06:34:00,ptr,9.00
2022-07-09T06:36:00,ptr,14.40
2022-07-09T06:38:00,ptr,14.40
2022-07-09T06:39:00,ptr,8.40
2022-07-09T06:41:00,ptr,14.40
2022-07-09T06:43:00,ptr,14.40
2022-07-09T06:44:00,ptr,6.00
2022-07-09T06:46:00,ptr,14.40
2022-07-09T06:47:00,ptr,8.40
2022-07-09T06:48:00,ptr,6.00
2022-07-09T06:50:00,ptr,14.40
2022-07-09T06:52:00,ptr,14.40
2022-07-09T06:53:00,ptr,5.41
2022-07-09T06:55:00,ptr,14.40
2022-07-09T06:56:00,ptr,6.00
2022-07-09T06:58:00,ptr,14.40
2022-07-09T07:00:00,ptr,14.40
2022-07-09T07:02:00,ptr,14.40
2022-07-09T07:04:00,ptr,17.40
2022-07-09T07:06:00,ptr,11.40
2022-07-09T07:08:00,ptr,17.40
2022-07-09T07:10:00,ptr,14.40
2022-07-09T07:11:00,ptr,5.40
2022-07-09T07:12:00,ptr,9.00
2022-07-09T07:14:00,ptr,14.40
2022-07-09T07:16:00,ptr,14.40
2022-07-09T07:17:00,ptr,8.40
2022-07-09T07:19:00,ptr,14.40
2022-07-09T07:21:00,ptr,14.40
2022-07-09T07:22:00,ptr,8.40
2022-07-09T07:24:00,ptr,14.40
2022-07-09T07:26:00,ptr,14.40
2022-07-09T07:28:00,ptr,17.40
2022-07-09T07:30:00,ptr,14.40
2022-07-09T07:31:00,ptr,6.00
2022-07-09T07:33:00,ptr,14.40
2022-07-09T07:34:00,ptr,8.40
2022-07-09T07:36:00,ptr,17.40
2022-07-09T07:37:00,ptr,8.40
2022-07-09T07:39:00,ptr,17.40
2022-07-09T07:40:00,ptr,9.00
2022-07-09T07:41:00,ptr,5.41
2022-07-09T07:43:00,ptr,14.40
2022-07-09T07:44:00,ptr,8.99
2022-07-09T07:46:00,ptr,14.41
2022-07-09T07:48:00,ptr,14.40
2022-07-09T07:49:00,ptr,8.39
2022-07-09T07:51:00,ptr,14.41
2022-07-09T07:52:00,ptr,6.00
2022-07-09T07:54:00,ptr,14.40
2022-07-09T07:56:00,ptr,14.40
2022-07-09T07:58:00,ptr,11.40
2022-07-09T07:59:00,ptr,8.40
2022-07-09T08:01:00,ptr,14.40
2022-07-09T08:02:00,ptr,6.01
2022-07-09T08:04:00,ptr,14.40
2022-07-09T08:06:00,ptr,14.40
2022-07-09T08:08:00,ptr,17.40
2022-07-09T08:10:00,ptr,14.40
2022-07-09T08:12:00,ptr,14.41
2022-07-09T08:13:00,ptr,5.40
2022-07-09T08:14:00,ptr,9.00
2022-07-09T08:15:00,ptr,5.40
2022-07-09T08:17:00,ptr,17.40
2022-07-09T08:19:00,ptr,14.40
2022-07-09T08:20:00,ptr,8.40
2022-07-09T08:21:00,ptr,6.00
2022-07-09T08:23:00,ptr,14.40
2022-07-09T08:25:00,ptr,17.40
2022-07-09T08:26:00,ptr,8.39
2022-07-09T08:27:00,ptr,6.01
2022-07-09T08:29:00,ptr,17.40
2022-07-09T08:31:00,ptr,14.40
2022-07-09T08:32:00,ptr,8.40
2022-07-09T08:34:00,ptr,14.40
2022-07-09T08:36:00,ptr,17.40
2022-07-09T08:38:00,ptr,14.40
2022-07-09T08:40:00,ptr,17.40
2022-07-09T08:41:00,ptr,8.40
2022-07-09T08:43:00,ptr,14.40
2022-07-09T08:45:00,ptr,17.40
2022-07-09T08:46:00,ptr,5.41
2022-07-09T08:48:00,ptr,17.40
2022-07-09T08:49:00,ptr,9.00
2022-07-09T08:50:00,ptr,5.40
2022-07-09T08:52:00,ptr,14.41
2022-07-09T08:54:00,ptr,17.40
2022-07-09T08:55:00,ptr,6.00
2022-07-09T08:56:00,ptr,8.40
2022-07-09T08:58:00,ptr,14.40
2022-07-09T09:00:00,ptr,14.40
2022-07-09T09:01:00,ptr,8.40
2022-07-09T09:03:00,ptr,14.40
2022-07-09T09:04:00,ptr,9.00
2022-07-09T09:05:00,ptr,8.40
2022-07-09T09:07:00,ptr,23.40
2022-07-09T09:08:00,ptr,11.40
2022-07-09T09:10:00,ptr,22.80
2022-07-09T09:12:00,ptr,23.40
2022-07-09T09:13:00,ptr,11.40
2022-07-09T09:14:00,ptr,11.40
2022-07-09T09:16:00,ptr,22.80
2022-07-09T09:18:00,ptr,23.40
2022-07-09T09:20:00,ptr,22.80
2022-07-09T09:21:00,ptr,11.40
2022-07-09T09:23:00,ptr,23.39
2022-07-09T09:25:00,ptr,22.80
2022-07-09T09:26:00,ptr,11.40
2022-07-09T09:28:00,ptr,23.40
2022-07-09T09:30:00,ptr,22.80
2022-07-09T09:32:00,ptr,23.40
2022-07-09T09:33:00,ptr,11.40
2022-07-09T09:35:00,ptr,22.80
2022-07-09T09:36:00,ptr,11.40
2022-07-09T09:38:00,ptr,23.40
2022-07-09T09:40:00,ptr,22.80
2022-07-09T09:41:00,ptr,9.00
2022-07-09T09:43:00,ptr,22.80
2022-07-09T09:45:00,ptr,20.40
2022-07-09T09:47:00,ptr,22.80
2022-07-09T09:49:00,ptr,22.80
2022-07-09T09:50:00,ptr,12.00
2022-07-09T09:51:00,ptr,8.40
2022-07-09T09:53:00,ptr,22.80
2022-07-09T09:54:00,ptr,12.00
2022-07-09T09:56:00,ptr,16.80
2022-07-09T09:58:00,ptr,23.40
2022-07-09T10:00:00,ptr,19.80
2022-07-09T10:02:00,ptr,20.40
2022-07-09T10:03:00,ptr,8.40
2022-07-09T10:04:00,ptr,9.00
2022-07-09T10:06:00,ptr,14.40
2022-07-09T10:08:00,ptr,17.40
2022-07-09T10:10:00,ptr,14.40
2022-07-09T10:12:00,ptr,14.40
2022-07-09T10:14:00,ptr,16.80
2022-07-09T10:15:00,ptr,12.00
2022-07-09T10:17:00,ptr,22.80
2022-07-09T10:19:00,ptr,22.80
2022-07-09T10:20:00,ptr,12.00
2022-07-09T10:22:00,ptr,22.80
2022-07-09T10:23:00,ptr,11.40
2022-07-09T10:25:00,ptr,23.40
2022-07-09T10:27:00,ptr,22.80
2022-07-09T10:29:00,ptr,22.80
2022-07-09T10:31:00,ptr,23.39
2022-07-09T10:32:00,ptr,11.40
2022-07-09T10:34:00,ptr,22.80
2022-07-09T10:36:00,ptr,23.40
2022-07-09T10:37:00,ptr,11.40
2022-07-09T10:39:00,ptr,22.80
2022-07-09T10:40:00,ptr,12.00
2022-07-09T10:42:00,ptr,22.80
2022-07-09T10:44:00,ptr,25.80
2022-07-09T10:46:00,ptr,23.40
2022-07-09T10:48:00,ptr,19.80
2022-07-09T10:50:00,ptr,20.41
2022-07-09T10:52:00,ptr,22.80
2022-07-09T10:54:00,ptr,17.40
2022-07-09T10:56:00,ptr,20.41
2022-07-09T10:58:00,ptr,22.79
2022-07-09T10:59:00,ptr,6.01
2022-07-09T11:01:00,ptr,22.80
2022-07-09T11:03:00,ptr,17.40
2022-07-09T11:04:00,ptr,5.41
2022-07-09T11:06:00,ptr,17.40
2022-07-09T11:07:00,ptr,9.00
2022-07-09T11:09:00,ptr,19.80
2022-07-09T11:11:00,ptr,25.80
2022-07-09T11:13:00,ptr,26.40
2022-07-09T11:15:00,ptr,22.80
2022-07-09T11:17:00,ptr,22.80
2022-07-09T11:19:00,ptr,26.40
2022-07-09T11:21:00,ptr,25.80
2022-07-09T11:23:00,ptr,25.80
2022-07-09T11:24:00,ptr,11.40
2022-07-09T11:26:00,ptr,23.40
2022-07-09T11:27:00,ptr,11.40
2022-07-09T11:29:00,ptr,25.80
2022-07-09T11:31:00,ptr,25.80
2022-07-09T11:33:00,ptr,25.80
2022-07-09T11:34:00,ptr,12.00
2022-07-09T11:36:00,ptr,25.80
2022-07-09T11:38:00,ptr,25.80
2022-07-09T11:39:00,ptr,14.40
2022-07-09T11:41:00,ptr,28.80
2022-07-09T11:42:00,ptr,11.40
2022-07-09T11:44:00,ptr,25.80
2022-07-09T11:45:00,ptr,17.40
2022-07-09T11:47:00,ptr,28.80
2022-07-09T11:49:00,ptr,28.80
2022-07-09T11:51:00,ptr,34.80
2022-07-09T11:52:00,ptr,14.40
2022-07-09T11:53:00,ptr,17.40
2022-07-09T11:55:00,ptr,28.81
2022-07-09T11:57:00,ptr,28.80
2022-07-09T11:58:00,ptr,14.40
2022-07-09T12:00:00,ptr,28.80
2022-07-09T12:02:00,ptr,31.20
2022-07-09T12:04:00,ptr,26.40
2022-07-09T12:05:00,ptr,14.40
2022-07-09T12:07:00,ptr,22.80
2022-07-09T12:09:00,ptr,25.80
2022-07-09T12:10:00,ptr,11.40
2022-07-09T12:12:00,ptr,26.40
2022-07-09T12:13:00,ptr,11.40
2022-07-09T12:15:00,ptr,22.80
2022-07-09T12:17:00,ptr,20.41
2022-07-09T12:19:00,ptr,22.80
2022-07-09T12:20:00,ptr,14.40
2022-07-09T12:22:00,ptr,23.40
2022-07-09T12:24:00,ptr,22.79
2022-07-09T12:25:00,ptr,11.40
2022-07-09T12:27:00,ptr,23.40
2022-07-09T12:29:00,ptr,25.80
2022-07-09T12:31:00,ptr,17.40
2022-07-09T12:33:00,ptr,22.81
2022-07-09T12:34:00,ptr,11.40
2022-07-09T12:36:00,ptr,20.39
2022-07-09T12:37:00,ptr,8.41
2022-07-09T12:38:00,ptr,8.99
2022-07-09T12:40:00,ptr,22.81
2022-07-09T12:42:00,ptr,22.79
2022-07-09T12:43:00,ptr,9.01
2022-07-09T12:45:00,ptr,14.40
2022-07-09T12:46:00,ptr,5.39
2022-07-09T12:48:00,ptr,17.40
2022-07-09T12:50:00,ptr,14.40
2022-07-09T12:51:00,ptr,9.01
2022-07-09T12:53:00,ptr,14.40
2022-07-09T12:54:00,ptr,8.39
2022-07-09T12:56:00,ptr,14.40
2022-07-09T12:57:00,ptr,8.41
2022-07-09T12:58:00,ptr,5.99
2022-07-09T13:00:00,ptr,17.40
2022-07-09T13:01:00,ptr,8.39
2022-07-09T13:03:00,ptr,17.40
2022-07-09T13:05:00,ptr,17.40
2022-07-09T13:07:00,ptr,17.40
2022-07-09T13:08:00,ptr,8.39
2022-07-09T13:09:00,ptr,11.41
2022-07-09T13:11:00,ptr,17.39
2022-07-09T13:12:00,ptr,8.41
2022-07-09T13:14:00,ptr,14.40
2022-07-09T13:16:00,ptr,17.40
2022-07-09T13:18:00,ptr,20.39
2022-07-09T13:20:00,ptr,14.40
2022-07-09T13:21:00,ptr,8.41
2022-07-09T13:23:00,ptr,17.40
2022-07-09T13:24:00,ptr,8.39
2022-07-09T13:25:00,ptr,9.01
2022-07-09T13:27:00,ptr,17.39
2022-07-09T13:29:00,ptr,16.80
2022-07-09T13:30:00,ptr,9.01
2022-07-09T13:32:00,ptr,14.40
2022-07-09T13:34:00,ptr,17.40
2022-07-09T13:35:00,ptr,8.39
2022-07-09T13:37:00,ptr,20.41
2022-07-09T13:38:00,ptr,8.39
2022-07-09T13:40:00,ptr,17.40
2022-07-09T13:42:00,ptr,17.40
2022-07-09T13:44:00,ptr,14.40
2022-07-09T13:45:00,ptr,8.39
2022-07-09T13:47:00,ptr,14.40
2022-07-09T13:49:00,ptr,17.40
2022-07-09T13:50:00,ptr,8.41
2022-07-09T13:52:00,ptr,14.40
2022-07-09T13:53:00,ptr,8.99
2022-07-09T13:55:00,ptr,16.80
2022-07-09T13:57:00,ptr,34.80
2022-07-09T13:59:00,ptr,34.79
2022-07-09T14:01:00,ptr,31.20
2022-07-09T14:02:00,ptr,17.40
2022-07-09T14:04:00,ptr,31.80
2022-07-09T14:05:00,ptr,17.40
2022-07-09T14:06:00,ptr,17.40
2022-07-09T14:08:00,ptr,31.19
2022-07-09T14:09:00,ptr,17.40
2022-07-09T14:10:00,ptr,14.40
2022-07-09T14:12:00,ptr,34.80
2022-07-09T14:14:00,ptr,34.20
2022-07-09T14:16:00,ptr,31.80
2022-07-09T14:17:00,ptr,17.39
2022-07-09T14:18:00,ptr,17.40
2022-07-09T14:20:00,ptr,34.20
2022-07-09T14:22:00,ptr,34.80
2022-07-09T14:24:00,ptr,31.80
2022-07-09T14:26:00,ptr,34.19
2022-07-09T14:28:00,ptr,31.80
2022-07-09T14:29:00,ptr,17.40
2022-07-09T14:31:00,ptr,34.80
2022-07-09T14:32:00,ptr,14.40
2022-07-09T14:34:00,ptr,31.20
2022-07-09T14:36:00,ptr,31.80
2022-07-09T14:38:00,ptr,28.80
2022-07-09T14:39:00,ptr,14.40
2022-07-09T14:41:00,ptr,31.80
2022-07-09T14:43:00,ptr,25.80
2022-07-09T14:45:00,ptr,28.80
2022-07-09T14:47:00,ptr,25.80
2022-07-09T14:48:00,ptr,17.40
2022-07-09T14:49:00,ptr,8.99
2022-07-09T14:51:00,ptr,28.81
2022-07-09T14:52:00,ptr,14.40
2022-07-09T14:53:00,ptr,11.40
2022-07-09T14:55:00,ptr,14.40
2022-07-09T14:56:00,ptr,8.39
2022-07-09T14:58:00,ptr,17.40
2022-07-09T14:59:00,ptr,8.41
2022-07-09T15:01:00,ptr,17.39
2022-07-09T15:02:00,ptr,11.41
2022-07-09T15:04:00,ptr,26.40
2022-07-09T15:05:00,ptr,11.40
2022-07-09T15:07:00,ptr,22.81
2022-07-09T15:08:00,ptr,11.40
2022-07-09T15:10:00,ptr,26.40
2022-07-09T15:12:00,ptr,22.81
2022-07-09T15:14:00,ptr,22.79
2022-07-09T15:16:00,ptr,26.40
2022-07-09T15:17:00,ptr,11.41
2022-07-09T15:19:00,ptr,22.79
2022-07-09T15:21:00,ptr,25.80
2022-07-09T15:23:00,ptr,23.41
2022-07-09T15:24:00,ptr,11.40
2022-07-09T15:25:00,ptr,11.40
2022-07-09T15:26:00,ptr,14.40
2022-07-09T15:28:00,ptr,23.41
2022-07-09T15:29:00,ptr,11.40
2022-07-09T15:31:00,ptr,22.79
2022-07-09T15:32:00,ptr,11.41
2022-07-09T15:33:00,ptr,12.00
2022-07-09T15:35:00,ptr,25.80
2022-07-09T15:37:00,ptr,19.80
2022-07-09T15:39:00,ptr,26.40
2022-07-09T15:41:00,ptr,19.80
2022-07-09T15:43:00,ptr,25.80
2022-07-09T15:45:00,ptr,23.39
2022-07-09T15:46:00,ptr,11.41
2022-07-09T15:48:00,ptr,22.79
2022-07-09T15:49:00,ptr,12.00
2022-07-09T15:51:00,ptr,22.81
2022-07-09T15:52:00,ptr,8.39
2022-07-09T15:54:00,ptr,26.41
2022-07-09T15:56:00,ptr,19.79
2022-07-09T15:58:00,ptr,23.41
2022-07-09T15:59:00,ptr,8.39
2022-07-09T16:00:00,ptr,8.41
2022-07-09T16:02:00,ptr,17.39
2022-07-09T16:04:00,ptr,17.40
2022-07-09T16:06:00,ptr,14.40
2022-07-09T16:07:00,ptr,8.41
2022-07-09T16:09:00,ptr,14.40
2022-07-09T16:11:00,ptr,17.40
2022-07-09T16:12:00,ptr,8.99
2022-07-09T16:14:00,ptr,14.40
2022-07-09T16:16:00,ptr,16.80
2022-07-09T16:17:00,ptr,5.99
2022-07-09T16:19:00,ptr,14.41
2022-07-09T16:21:00,ptr,17.39
2022-07-09T16:22:00,ptr,8.41
2022-07-09T16:24:00,ptr,14.40
2022-07-09T16:26:00,ptr,17.40
2022-07-09T16:27:00,ptr,8.39
2022-07-09T16:29:00,ptr,14.40
2022-07-09T16:31:00,ptr,17.40
2022-07-09T16:33:00,ptr,14.40
2022-07-09T16:35:00,ptr,14.40
2022-07-09T16:37:00,ptr,17.40
2022-07-09T16:39:00,ptr,14.40
2022-07-09T16:41:00,ptr,17.40
2022-07-09T16:43:00,ptr,22.79
2022-07-09T16:44:00,ptr,11.41
2022-07-09T16:46:00,ptr,26.40
2022-07-09T16:48:00,ptr,22.79
2022-07-09T16:50:00,ptr,25.81
2022-07-09T16:52:00,ptr,23.39
2022-07-09T16:54:00,ptr,22.79
2022-07-09T16:55:00,ptr,11.41
2022-07-09T16:57:00,ptr,23.39
2022-07-09T16:59:00,ptr,25.80
2022-07-09T17:01:00,ptr,22.81
2022-07-09T17:03:00,ptr,25.80
2022-07-09T17:05:00,ptr,23.41
2022-07-09T17:07:00,ptr,22.79
2022-07-09T17:08:00,ptr,11.40
2022-07-09T17:10:00,ptr,26.41
2022-07-09T17:12:00,ptr,22.79
2022-07-09T17:14:00,ptr,22.81
2022-07-09T17:16:00,ptr,23.39
2022-07-09T17:18:00,ptr,25.80
2022-07-09T17:20:00,ptr,22.81
2022-07-09T17:21:00,ptr,12.00
2022-07-09T17:22:00,ptr,11.40
2022-07-09T17:24:00,ptr,17.40
2022-07-09T17:25:00,ptr,14.40
2022-07-09T17:27:00,ptr,22.81
2022-07-09T17:28:00,ptr,11.40
2022-07-09T17:30:00,ptr,17.40
2022-07-09T17:31:00,ptr,11.40
2022-07-09T17:33:00,ptr,25.80
2022-07-09T17:35:00,ptr,17.40
2022-07-09T17:37:00,ptr,23.39
2022-07-09T17:39:00,ptr,19.80
2022-07-09T17:40:00,ptr,8.99
2022-07-09T17:42:00,ptr,16.80
2022-07-09T17:43:00,ptr,9.01
2022-07-09T17:45:00,ptr,17.40
2022-07-09T17:46:00,ptr,8.39
2022-07-09T17:48:00,ptr,14.40
2022-07-09T17:50:00,ptr,17.40
2022-07-09T17:52:00,ptr,14.40
2022-07-09T17:54:00,ptr,17.40
2022-07-09T17:56:00,ptr,14.40
2022-07-09T17:58:00,ptr,14.40
2022-07-09T18:00:00,ptr,14.40
2022-07-09T18:01:00,ptr,8.39
2022-07-09T18:03:00,ptr,14.40
2022-07-09T18:04:00,ptr,6.01
2022-07-09T18:06:00,ptr,16.80
2022-07-09T18:07:00,ptr,8.99
2022-07-09T18:08:00,ptr,5.41
2022-07-09T18:09:00,ptr,8.99
2022-07-09T18:11:00,ptr,14.40
2022-07-09T18:13:00,ptr,14.40
2022-07-09T18:14:00,ptr,8.41
2022-07-09T18:16:00,ptr,17.40
2022-07-09T18:18:00,ptr,14.40
2022-07-09T18:19:00,ptr,8.39
2022-07-09T18:21:00,ptr,17.40
