#datetime,building,power
2023-10-23T00:00:00,rvs,35.23
2023-10-23T00:01:00,rvs,36.05
2023-10-23T00:02:00,rvs,35.34
2023-10-23T00:03:00,rvs,36.25
2023-10-23T00:04:00,rvs,35.60
2023-10-23T00:05:00,rvs,23.75
2023-10-23T00:06:00,rvs,23.17
2023-10-23T00:07:00,rvs,22.81
2023-10-23T00:08:00,rvs,22.28
2023-10-23T00:09:00,rvs,21.99
2023-10-23T00:10:00,rvs,38.14
2023-10-23T00:11:00,rvs,34.88
2023-10-23T00:12:00,rvs,38.44
2023-10-23T00:13:00,rvs,39.72
2023-10-23T00:14:00,rvs,22.44
2023-10-23T00:15:00,rvs,20.53
2023-10-23T00:16:00,rvs,24.69
2023-10-23T00:17:00,rvs,25.73
2023-10-23T00:18:00,rvs,26.71
2023-10-23T00:19:00,rvs,27.08
2023-10-23T00:20:00,rvs,30.74
2023-10-23T00:21:00,rvs,31.77
2023-10-23T00:22:00,rvs,32.08
2023-10-23T00:23:00,rvs,30.47
2023-10-23T00:24:00,rvs,21.16
2023-10-23T00:25:00,rvs,26.59
2023-10-23T00:26:00,rvs,28.24
2023-10-23T00:27:00,rvs,27.96
2023-10-23T00:28:00,rvs,23.12
2023-10-23T00:29:00,rvs,22.71
2023-10-23T00:30:00,rvs,13.89
2023-10-23T00:31:00,rvs,14.24
2023-10-23T00:32:00,rvs,15.33
2023-10-23T00:33:00,rvs,15.83
2023-10-23T00:34:00,rvs,17.39
2023-10-23T00:35:00,rvs,18.31
2023-10-23T00:36:00,rvs,19.33
2023-10-23T00:37:00,rvs,19.63
2023-10-23T00:38:00,rvs,19.85
2023-10-23T00:39:00,rvs,11.44
2023-10-23T00:40:00,rvs,9.91
2023-10-23T00:41:00,rvs,9.09
2023-10-23T00:42:00,rvs,9.17
2023-10-23T00:43:00,rvs,12.26
2023-10-23T00:44:00,rvs,13.70
2023-10-23T00:45:00,rvs,18.24
2023-10-23T00:46:00,rvs,19.69
2023-10-23T00:47:00,rvs,21.30
2023-10-23T00:48:00,rvs,20.88
2023-10-23T00:49:00,rvs,21.01
2023-10-23T00:50:00,rvs,20.01
2023-10-23T00:51:00,rvs,26.58
2023-10-23T00:52:00,rvs,22.53
2023-10-23T00:53:00,rvs,22.86
2023-10-23T00:54:00,rvs,23.22
2023-10-23T00:55:00,rvs,11.86
2023-10-23T00:56:00,rvs,13.37
2023-10-23T00:57:00,rvs,14.62
2023-10-23T00:58:00,rvs,15.52
2023-10-23T00:59:00,rvs,17.32
2023-10-23T01:00:00,rvs,16.60
2023-10-23T01:01:00,rvs,20.54
2023-10-23T01:02:00,rvs,20.23
2023-10-23T01:03:00,rvs,19.40
2023-10-23T01:04:00,rvs,19.71
2023-10-23T01:05:00,rvs,16.41
2023-10-23T01:06:00,rvs,17.87
2023-10-23T01:07:00,rvs,16.02
2023-10-23T01:08:00,rvs,16.16
2023-10-23T01:09:00,rvs,16.56
2023-10-23T01:10:00,rvs,16.49
2023-10-23T01:11:00,rvs,16.37
2023-10-23T01:12:00,rvs,16.19
2023-10-23T01:13:00,rvs,16.07
2023-10-23T01:14:00,rvs,16.01
2023-10-23T01:15:00,rvs,9.82
2023-10-23T01:16:00,rvs,12.77
2023-10-23T01:17:00,rvs,14.13
2023-10-23T01:18:00,rvs,15.10
2023-10-23T01:19:00,rvs,16.26
2023-10-23T01:20:00,rvs,16.45
2023-10-23T01:21:00,rvs,15.78
2023-10-23T01:22:00,rvs,15.25
2023-10-23T01:23:00,rvs,15.18
2023-10-23T01:24:00,rvs,31.79
2023-10-23T01:25:00,rvs,29.59
2023-10-23T01:26:00,rvs,28.14
2023-10-23T01:27:00,rvs,28.91
2023-10-23T01:28:00,rvs,28.94
2023-10-23T01:29:00,rvs,16.64
2023-10-23T01:30:00,rvs,9.66
2023-10-23T01:31:00,rvs,9.50
2023-10-23T01:32:00,rvs,9.65
2023-10-23T01:33:00,rvs,9.21
2023-10-23T01:34:00,rvs,9.50
2023-10-23T01:35:00,rvs,8.92
2023-10-23T01:36:00,rvs,8.68
2023-10-23T01:37:00,rvs,8.57
2023-10-23T01:38:00,rvs,27.18
2023-10-23T01:39:00,rvs,9.40
2023-10-23T01:40:00,rvs,9.34
2023-10-23T01:41:00,rvs,9.49
2023-10-23T01:42:00,rvs,9.32
2023-10-23T01:43:00,rvs,9.20
2023-10-23T01:44:00,rvs,9.45
2023-10-23T01:45:00,rvs,12.05
2023-10-23T01:46:00,rvs,12.98
2023-10-23T01:47:00,rvs,13.49
2023-10-23T01:48:00,rvs,30.46
2023-10-23T01:49:00,rvs,14.86
2023-10-23T01:50:00,rvs,15.52
2023-10-23T01:51:00,rvs,14.39
2023-10-23T01:52:00,rvs,16.01
2023-10-23T01:53:00,rvs,14.78
2023-10-23T01:54:00,rvs,17.41
2023-10-23T01:55:00,rvs,19.11
2023-10-23T01:56:00,rvs,18.84
2023-10-23T01:57:00,rvs,21.10
2023-10-23T01:58:00,rvs,20.64
2023-10-23T01:59:00,rvs,20.64
2023-10-23T02:00:00,rvs,25.44
2023-10-23T02:01:00,rvs,24.44
2023-10-23T02:02:00,rvs,17.90
2023-10-23T02:03:00,rvs,20.90
2023-10-23T02:04:00,rvs,20.19
2023-10-23T02:05:00,rvs,8.54
2023-10-23T02:06:00,rvs,11.25
2023-10-23T02:07:00,rvs,12.82
2023-10-23T02:08:00,rvs,13.62
2023-10-23T02:09:00,rvs,15.64
2023-10-23T02:10:00,rvs,16.98
2023-10-23T02:11:00,rvs,15.24
2023-10-23T02:12:00,rvs,13.49
2023-10-23T02:13:00,rvs,13.63
2023-10-23T02:14:00,rvs,13.81
2023-10-23T02:15:00,rvs,13.65
2023-10-23T02:16:00,rvs,14.28
2023-10-23T02:17:00,rvs,15.28
2023-10-23T02:18:00,rvs,15.40
2023-10-23T02:19:00,rvs,15.45
2023-10-23T02:20:00,rvs,15.44
2023-10-23T02:21:00,rvs,14.87
2023-10-23T02:22:00,rvs,14.93
2023-10-23T02:23:00,rvs,14.81
2023-10-23T02:24:00,rvs,8.71
2023-10-23T02:25:00,rvs,8.91
2023-10-23T02:26:00,rvs,8.71
2023-10-23T02:27:00,rvs,8.39
2023-10-23T02:28:00,rvs,10.45
2023-10-23T02:29:00,rvs,12.08
2023-10-23T02:30:00,rvs,12.85
2023-10-23T02:31:00,rvs,13.12
2023-10-23T02:32:00,rvs,14.56
2023-10-23T02:33:00,rvs,15.20
2023-10-23T02:34:00,rvs,16.92
2023-10-23T02:35:00,rvs,16.50
2023-10-23T02:36:00,rvs,18.19
2023-10-23T02:37:00,rvs,18.24
2023-10-23T02:38:00,rvs,16.59
2023-10-23T02:39:00,rvs,13.49
2023-10-23T02:40:00,rvs,12.72
2023-10-23T02:41:00,rvs,12.71
2023-10-23T02:42:00,rvs,12.75
2023-10-23T02:43:00,rvs,12.73
2023-10-23T02:44:00,rvs,12.61
2023-10-23T02:45:00,rvs,13.44
2023-10-23T02:46:00,rvs,13.04
2023-10-23T02:47:00,rvs,13.16
2023-10-23T02:48:00,rvs,12.66
2023-10-23T02:49:00,rvs,12.93
2023-10-23T02:50:00,rvs,8.81
2023-10-23T02:51:00,rvs,8.12
2023-10-23T02:52:00,rvs,8.09
2023-10-23T02:53:00,rvs,8.23
2023-10-23T02:54:00,rvs,15.49
2023-10-23T02:55:00,rvs,17.59
2023-10-23T02:56:00,rvs,18.47
2023-10-23T02:57:00,rvs,20.71
2023-10-23T02:58:00,rvs,19.79
2023-10-23T02:59:00,rvs,22.09
2023-10-23T03:00:00,rvs,21.31
2023-10-23T03:01:00,rvs,21.48
2023-10-23T03:02:00,rvs,20.93
2023-10-23T03:03:00,rvs,20.14
2023-10-23T03:04:00,rvs,19.67
2023-10-23T03:05:00,rvs,19.22
2023-10-23T03:06:00,rvs,19.39
2023-10-23T03:07:00,rvs,18.76
2023-10-23T03:08:00,rvs,18.02
2023-10-23T03:09:00,rvs,7.76
2023-10-23T03:10:00,rvs,21.17
2023-10-23T03:11:00,rvs,21.07
2023-10-23T03:12:00,rvs,23.65
2023-10-23T03:13:00,rvs,24.03
2023-10-23T03:14:00,rvs,12.90
2023-10-23T03:15:00,rvs,14.70
2023-10-23T03:16:00,rvs,13.78
2023-10-23T03:17:00,rvs,13.24
2023-10-23T03:18:00,rvs,11.80
2023-10-23T03:19:00,rvs,12.13
2023-10-23T03:20:00,rvs,12.15
2023-10-23T03:21:00,rvs,12.01
2023-10-23T03:22:00,rvs,11.93
2023-10-23T03:23:00,rvs,13.43
2023-10-23T03:24:00,rvs,14.15
2023-10-23T03:25:00,rvs,13.54
2023-10-23T03:26:00,rvs,13.31
2023-10-23T03:27:00,rvs,19.33
2023-10-23T03:28:00,rvs,20.82
2023-10-23T03:29:00,rvs,21.06
2023-10-23T03:30:00,rvs,21.30
2023-10-23T03:31:00,rvs,9.04
2023-10-23T03:32:00,rvs,7.36
2023-10-23T03:33:00,rvs,7.30
2023-10-23T03:34:00,rvs,7.36
2023-10-23T03:35:00,rvs,7.74
2023-10-23T03:36:00,rvs,7.75
2023-10-23T03:37:00,rvs,8.79
2023-10-23T03:38:00,rvs,8.82
2023-10-23T03:39:00,rvs,9.02
2023-10-23T03:40:00,rvs,7.92
2023-10-23T03:41:00,rvs,7.98
2023-10-23T03:42:00,rvs,7.90
2023-10-23T03:43:00,rvs,7.75
2023-10-23T03:44:00,rvs,8.04
2023-10-23T03:45:00,rvs,7.89
2023-10-23T03:46:00,rvs,7.69
2023-10-23T03:47:00,rvs,7.60
2023-10-23T03:48:00,rvs,7.67
2023-10-23T03:49:00,rvs,7.57
2023-10-23T03:50:00,rvs,7.62
2023-10-23T03:51:00,rvs,7.44
2023-10-23T03:52:00,rvs,6.83
2023-10-23T03:53:00,rvs,10.11
2023-10-23T03:54:00,rvs,10.92
2023-10-23T03:55:00,rvs,11.39
2023-10-23T03:56:00,rvs,11.97
2023-10-23T03:57:00,rvs,12.87
2023-10-23T03:58:00,rvs,15.73
2023-10-23T03:59:00,rvs,19.12
2023-10-23T04:00:00,rvs,18.60
2023-10-23T04:01:00,rvs,21.66
2023-10-23T04:02:00,rvs,22.69
2023-10-23T04:03:00,rvs,18.03
2023-10-23T04:04:00,rvs,22.91
2023-10-23T04:05:00,rvs,24.79
2023-10-23T04:06:00,rvs,22.88
2023-10-23T04:07:00,rvs,29.02
2023-10-23T04:08:00,rvs,32.07
2023-10-23T04:09:00,rvs,34.55
2023-10-23T04:10:00,rvs,33.70
2023-10-23T04:11:00,rvs,32.64
2023-10-23T04:12:00,rvs,31.63
2023-10-23T04:13:00,rvs,32.94
2023-10-23T04:14:00,rvs,33.07
2023-10-23T04:15:00,rvs,32.79
2023-10-23T04:16:00,rvs,31.14
2023-10-23T04:17:00,rvs,30.77
2023-10-23T04:18:00,rvs,8.14
2023-10-23T04:19:00,rvs,8.01
2023-10-23T04:20:00,rvs,8.20
2023-10-23T04:21:00,rvs,8.23
2023-10-23T04:22:00,rvs,7.64
2023-10-23T04:23:00,rvs,7.66
2023-10-23T04:24:00,rvs,7.45
2023-10-23T04:25:00,rvs,7.56
2023-10-23T04:26:00,rvs,7.59
2023-10-23T04:27:00,rvs,7.61
2023-10-23T04:28:00,rvs,7.94
2023-10-23T04:29:00,rvs,8.13
2023-10-23T04:30:00,rvs,8.06
2023-10-23T04:31:00,rvs,8.04
2023-10-23T04:32:00,rvs,8.27
2023-10-23T04:33:00,rvs,8.33
2023-10-23T04:34:00,rvs,8.19
2023-10-23T04:35:00,rvs,8.29
2023-10-23T04:36:00,rvs,8.14
2023-10-23T04:37:00,rvs,8.11
2023-10-23T04:38:00,rvs,8.11
2023-10-23T04:39:00,rvs,8.06
2023-10-23T04:40:00,rvs,7.94
2023-10-23T04:41:00,rvs,7.92
2023-10-23T04:42:00,rvs,7.92
2023-10-23T04:43:00,rvs,7.77
2023-10-23T04:44:00,rvs,7.91
2023-10-23T04:45:00,rvs,7.73
2023-10-23T04:46:00,rvs,7.62
2023-10-23T04:47:00,rvs,7.50
2023-10-23T04:48:00,rvs,6.81
2023-10-23T04:49:00,rvs,6.62
2023-10-23T04:50:00,rvs,6.76
2023-10-23T04:51:00,rvs,6.73
2023-10-23T04:52:00,rvs,6.88
2023-10-23T04:53:00,rvs,6.90
2023-10-23T04:54:00,rvs,6.93
2023-10-23T04:55:00,rvs,6.90
2023-10-23T04:56:00,rvs,7.22
2023-10-23T04:57:00,rvs,7.22
2023-10-23T04:58:00,rvs,10.79
2023-10-23T04:59:00,rvs,11.89
2023-10-23T05:00:00,rvs,12.86
2023-10-23T05:01:00,rvs,14.68
2023-10-23T05:02:00,rvs,14.70
2023-10-23T05:03:00,rvs,14.51
2023-10-23T05:04:00,rvs,16.76
2023-10-23T05:05:00,rvs,17.08
2023-10-23T05:06:00,rvs,16.92
2023-10-23T05:07:00,rvs,17.86
2023-10-23T05:08:00,rvs,19.25
2023-10-23T05:09:00,rvs,19.27
2023-10-23T05:10:00,rvs,18.88
2023-10-23T05:11:00,rvs,18.88
2023-10-23T05:12:00,rvs,19.03
2023-10-23T05:13:00,rvs,12.17
2023-10-23T05:14:00,rvs,11.98
2023-10-23T05:15:00,rvs,12.23
2023-10-23T05:16:00,rvs,12.21
2023-10-23T05:17:00,rvs,12.40
2023-10-23T05:18:00,rvs,12.41
2023-10-23T05:19:00,rvs,12.38
2023-10-23T05:20:00,rvs,7.13
2023-10-23T05:21:00,rvs,7.05
2023-10-23T05:22:00,rvs,7.06
2023-10-23T05:23:00,rvs,7.30
2023-10-23T05:24:00,rvs,7.58
2023-10-23T05:25:00,rvs,7.82
2023-10-23T05:26:00,rvs,7.38
2023-10-23T05:27:00,rvs,7.50
2023-10-23T05:28:00,rvs,7.88
2023-10-23T05:29:00,rvs,7.98
2023-10-23T05:30:00,rvs,21.62
2023-10-23T05:31:00,rvs,20.61
2023-10-23T05:32:00,rvs,20.54
2023-10-23T05:33:00,rvs,8.03
2023-10-23T05:34:00,rvs,7.88
2023-10-23T05:35:00,rvs,7.82
2023-10-23T05:36:00,rvs,7.92
2023-10-23T05:37:00,rvs,7.82
2023-10-23T05:38:00,rvs,7.87
2023-10-23T05:39:00,rvs,7.85
2023-10-23T05:40:00,rvs,8.62
2023-10-23T05:41:00,rvs,8.42
2023-10-23T05:42:00,rvs,8.90
2023-10-23T05:43:00,rvs,8.36
2023-10-23T05:44:00,rvs,7.47
2023-10-23T05:45:00,rvs,7.09
2023-10-23T05:46:00,rvs,7.03
2023-10-23T05:47:00,rvs,7.03
2023-10-23T05:48:00,rvs,8.62
2023-10-23T05:49:00,rvs,12.38
2023-10-23T05:50:00,rvs,16.37
2023-10-23T05:51:00,rvs,17.74
2023-10-23T05:52:00,rvs,20.34
2023-10-23T05:53:00,rvs,21.46
2023-10-23T05:54:00,rvs,22.39
2023-10-23T05:55:00,rvs,18.61
2023-10-23T05:56:00,rvs,21.71
2023-10-23T05:57:00,rvs,23.67
2023-10-23T05:58:00,rvs,23.65
2023-10-23T05:59:00,rvs,23.66
2023-10-23T06:00:00,rvs,24.98
2023-10-23T06:01:00,rvs,25.84
2023-10-23T06:02:00,rvs,25.20
2023-10-23T06:03:00,rvs,25.23
2023-10-23T06:04:00,rvs,24.67
2023-10-23T06:05:00,rvs,24.61
2023-10-23T06:06:00,rvs,24.49
2023-10-23T06:07:00,rvs,23.80
2023-10-23T06:08:00,rvs,16.97
2023-10-23T06:09:00,rvs,16.81
2023-10-23T06:10:00,rvs,18.54
2023-10-23T06:11:00,rvs,20.93
2023-10-23T06:12:00,rvs,22.29
2023-10-23T06:13:00,rvs,23.24
2023-10-23T06:14:00,rvs,16.19
2023-10-23T06:15:00,rvs,14.70
2023-10-23T06:16:00,rvs,15.14
2023-10-23T06:17:00,rvs,25.07
2023-10-23T06:18:00,rvs,25.16
2023-10-23T06:19:00,rvs,26.00
2023-10-23T06:20:00,rvs,27.98
2023-10-23T06:21:00,rvs,16.82
2023-10-23T06:22:00,rvs,17.58
2023-10-23T06:23:00,rvs,18.20
2023-10-23T06:24:00,rvs,18.68
2023-10-23T06:25:00,rvs,20.17
2023-10-23T06:26:00,rvs,21.39
2023-10-23T06:27:00,rvs,23.56
2023-10-23T06:28:00,rvs,23.03
2023-10-23T06:29:00,rvs,22.05
2023-10-23T06:30:00,rvs,22.37
2023-10-23T06:31:00,rvs,22.17
2023-10-23T06:32:00,rvs,20.02
2023-10-23T06:33:00,rvs,19.15
2023-10-23T06:34:00,rvs,19.28
2023-10-23T06:35:00,rvs,18.55
2023-10-23T06:36:00,rvs,13.77
2023-10-23T06:37:00,rvs,7.79
2023-10-23T06:38:00,rvs,8.19
2023-10-23T06:39:00,rvs,8.20
2023-10-23T06:40:00,rvs,8.15
2023-10-23T06:41:00,rvs,8.02
2023-10-23T06:42:00,rvs,10.20
2023-10-23T06:43:00,rvs,12.57
2023-10-23T06:44:00,rvs,12.21
2023-10-23T06:45:00,rvs,14.44
2023-10-23T06:46:00,rvs,14.81
2023-10-23T06:47:00,rvs,14.05
2023-10-23T06:48:00,rvs,14.20
2023-10-23T06:49:00,rvs,14.21
2023-10-23T06:50:00,rvs,13.54
2023-10-23T06:51:00,rvs,13.12
2023-10-23T06:52:00,rvs,13.09
2023-10-23T06:53:00,rvs,12.66
2023-10-23T06:54:00,rvs,12.43
2023-10-23T06:55:00,rvs,13.67
2023-10-23T06:56:00,rvs,14.00
2023-10-23T06:57:00,rvs,15.13
2023-10-23T06:58:00,rvs,15.28
2023-10-23T06:59:00,rvs,16.12
2023-10-23T07:00:00,rvs,16.06
2023-10-23T07:01:00,rvs,15.79
2023-10-23T07:02:00,rvs,9.05
2023-10-23T07:03:00,rvs,8.63
2023-10-23T07:04:00,rvs,8.85
2023-10-23T07:05:00,rvs,11.62
2023-10-23T07:06:00,rvs,13.43
2023-10-23T07:07:00,rvs,14.30
2023-10-23T07:08:00,rvs,15.00
2023-10-23T07:09:00,rvs,16.49
2023-10-23T07:10:00,rvs,15.09
2023-10-23T07:11:00,rvs,15.25
2023-10-23T07:12:00,rvs,21.25
2023-10-23T07:13:00,rvs,23.56
2023-10-23T07:14:00,rvs,26.95
2023-10-23T07:15:00,rvs,30.43
2023-10-23T07:16:00,rvs,29.46
2023-10-23T07:17:00,rvs,30.53
2023-10-23T07:18:00,rvs,28.95
2023-10-23T07:19:00,rvs,27.44
2023-10-23T07:20:00,rvs,27.03
2023-10-23T07:21:00,rvs,25.51
2023-10-23T07:22:00,rvs,23.52
2023-10-23T07:23:00,rvs,24.26
2023-10-23T07:24:00,rvs,24.76
2023-10-23T07:25:00,rvs,23.84
2023-10-23T07:26:00,rvs,26.34
2023-10-23T07:27:00,rvs,28.68
2023-10-23T07:28:00,rvs,30.51
2023-10-23T07:29:00,rvs,33.01
2023-10-23T07:30:00,rvs,32.49
2023-10-23T07:31:00,rvs,37.08
2023-10-23T07:32:00,rvs,33.12
2023-10-23T07:33:00,rvs,34.27
2023-10-23T07:34:00,rvs,22.93
2023-10-23T07:35:00,rvs,22.54
2023-10-23T07:36:00,rvs,24.72
2023-10-23T07:37:00,rvs,25.19
2023-10-23T07:38:00,rvs,24.38
2023-10-23T07:39:00,rvs,24.27
2023-10-23T07:40:00,rvs,25.61
2023-10-23T07:41:00,rvs,25.22
2023-10-23T07:42:00,rvs,15.63
2023-10-23T07:43:00,rvs,15.66
2023-10-23T07:44:00,rvs,14.59
2023-10-23T07:45:00,rvs,14.73
2023-10-23T07:46:00,rvs,14.68
2023-10-23T07:47:00,rvs,14.06
2023-10-23T07:48:00,rvs,13.72
2023-10-23T07:49:00,rvs,20.87
2023-10-23T07:50:00,rvs,20.72
2023-10-23T07:51:00,rvs,20.14
2023-10-23T07:52:00,rvs,7.46
2023-10-23T07:53:00,rvs,7.57
2023-10-23T07:54:00,rvs,7.86
2023-10-23T07:55:00,rvs,7.93
2023-10-23T07:56:00,rvs,7.97
2023-10-23T07:57:00,rvs,8.57
2023-10-23T07:58:00,rvs,8.60
2023-10-23T07:59:00,rvs,8.37
2023-10-23T08:00:00,rvs,8.42
2023-10-23T08:01:00,rvs,8.37
2023-10-23T08:02:00,rvs,8.40
2023-10-23T08:03:00,rvs,8.27
2023-10-23T08:04:00,rvs,8.22
2023-10-23T08:05:00,rvs,8.07
2023-10-23T08:06:00,rvs,8.19
2023-10-23T08:07:00,rvs,7.98
2023-10-23T08:08:00,rvs,7.79
2023-10-23T08:09:00,rvs,7.65
2023-10-23T08:10:00,rvs,8.23
2023-10-23T08:11:00,rvs,8.04
2023-10-23T08:12:00,rvs,8.80
2023-10-23T08:13:00,rvs,8.56
2023-10-23T08:14:00,rvs,8.55
2023-10-23T08:15:00,rvs,9.03
2023-10-23T08:16:00,rvs,8.75
2023-10-23T08:17:00,rvs,7.93
2023-10-23T08:18:00,rvs,7.46
2023-10-23T08:19:00,rvs,7.80
2023-10-23T08:20:00,rvs,7.82
2023-10-23T08:21:00,rvs,8.55
2023-10-23T08:22:00,rvs,8.45
2023-10-23T08:23:00,rvs,11.99
2023-10-23T08:24:00,rvs,13.19
2023-10-23T08:25:00,rvs,15.59
2023-10-23T08:26:00,rvs,16.68
2023-10-23T08:27:00,rvs,22.41
2023-10-23T08:28:00,rvs,23.46
2023-10-23T08:29:00,rvs,24.85
2023-10-23T08:30:00,rvs,24.23
2023-10-23T08:31:00,rvs,22.76
2023-10-23T08:32:00,rvs,20.22
2023-10-23T08:33:00,rvs,20.01
2023-10-23T08:34:00,rvs,21.06
2023-10-23T08:35:00,rvs,20.43
2023-10-23T08:36:00,rvs,19.51
2023-10-23T08:37:00,rvs,20.35
2023-10-23T08:38:00,rvs,20.09
2023-10-23T08:39:00,rvs,19.78
2023-10-23T08:40:00,rvs,13.94
2023-10-23T08:41:00,rvs,13.26
2023-10-23T08:42:00,rvs,13.46
2023-10-23T08:43:00,rvs,8.80
2023-10-23T08:44:00,rvs,8.64
2023-10-23T08:45:00,rvs,8.87
2023-10-23T08:46:00,rvs,10.55
2023-10-23T08:47:00,rvs,9.20
2023-10-23T08:48:00,rvs,9.04
2023-10-23T08:49:00,rvs,8.62
2023-10-23T08:50:00,rvs,8.70
2023-10-23T08:51:00,rvs,9.33
2023-10-23T08:52:00,rvs,9.63
2023-10-23T08:53:00,rvs,9.39
2023-10-23T08:54:00,rvs,9.85
2023-10-23T08:55:00,rvs,8.38
2023-10-23T08:56:00,rvs,8.37
2023-10-23T08:57:00,rvs,9.43
2023-10-23T08:58:00,rvs,7.92
2023-10-23T08:59:00,rvs,7.90
2023-10-23T09:00:00,rvs,7.94
2023-10-23T09:01:00,rvs,8.03
2023-10-23T09:02:00,rvs,8.02
2023-10-23T09:03:00,rvs,7.94
2023-10-23T09:04:00,rvs,7.92
2023-10-23T09:05:00,rvs,7.92
2023-10-23T09:06:00,rvs,7.91
2023-10-23T09:07:00,rvs,8.51
2023-10-23T09:08:00,rvs,8.40
2023-10-23T09:09:00,rvs,8.35
2023-10-23T09:10:00,rvs,7.77
2023-10-23T09:11:00,rvs,8.59
2023-10-23T09:12:00,rvs,8.60
2023-10-23T09:13:00,rvs,8.85
2023-10-23T09:14:00,rvs,8.98
2023-10-23T09:15:00,rvs,8.52
2023-10-23T09:16:00,rvs,8.45
2023-10-23T09:17:00,rvs,8.55
2023-10-23T09:18:00,rvs,9.06
2023-10-23T09:19:00,rvs,11.46
2023-10-23T09:20:00,rvs,13.15
2023-10-23T09:21:00,rvs,14.07
2023-10-23T09:22:00,rvs,15.22
2023-10-23T09:23:00,rvs,17.64
2023-10-23T09:24:00,rvs,16.36
2023-10-23T09:25:00,rvs,16.69
2023-10-23T09:26:00,rvs,16.48
2023-10-23T09:27:00,rvs,16.14
2023-10-23T09:28:00,rvs,15.36
2023-10-23T09:29:00,rvs,18.75
2023-10-23T09:30:00,rvs,18.98
2023-10-23T09:31:00,rvs,27.24
2023-10-23T09:32:00,rvs,33.93
2023-10-23T09:33:00,rvs,38.12
2023-10-23T09:34:00,rvs,39.97
2023-10-23T09:35:00,rvs,27.21
2023-10-23T09:36:00,rvs,47.18
2023-10-23T09:37:00,rvs,39.01
2023-10-23T09:38:00,rvs,37.26
2023-10-23T09:39:00,rvs,38.51
2023-10-23T09:40:00,rvs,38.16
2023-10-23T09:41:00,rvs,26.10
2023-10-23T09:42:00,rvs,25.48
2023-10-23T09:43:00,rvs,25.64
2023-10-23T09:44:00,rvs,21.45
2023-10-23T09:45:00,rvs,20.86
2023-10-23T09:46:00,rvs,21.40
2023-10-23T09:47:00,rvs,21.26
2023-10-23T09:48:00,rvs,15.35
2023-10-23T09:49:00,rvs,15.20
2023-10-23T09:50:00,rvs,14.83
2023-10-23T09:51:00,rvs,15.03
2023-10-23T09:52:00,rvs,14.61
2023-10-23T09:53:00,rvs,15.43
2023-10-23T09:54:00,rvs,14.96
2023-10-23T09:55:00,rvs,14.57
2023-10-23T09:56:00,rvs,14.70
2023-10-23T09:57:00,rvs,9.57
2023-10-23T09:58:00,rvs,9.60
2023-10-23T09:59:00,rvs,9.57
2023-10-23T10:00:00,rvs,9.83
2023-10-23T10:01:00,rvs,10.12
2023-10-23T10:02:00,rvs,10.92
2023-10-23T10:03:00,rvs,10.38
2023-10-23T10:04:00,rvs,10.37
2023-10-23T10:05:00,rvs,9.82
2023-10-23T10:06:00,rvs,10.32
2023-10-23T10:07:00,rvs,10.01
2023-10-23T10:08:00,rvs,10.11
2023-10-23T10:09:00,rvs,9.80
2023-10-23T10:10:00,rvs,9.63
2023-10-23T10:11:00,rvs,9.98
2023-10-23T10:12:00,rvs,10.03
2023-10-23T10:13:00,rvs,9.25
2023-10-23T10:14:00,rvs,9.23
2023-10-23T10:15:00,rvs,9.04
2023-10-23T10:16:00,rvs,8.97
2023-10-23T10:17:00,rvs,8.75
2023-10-23T10:18:00,rvs,9.68
2023-10-23T10:19:00,rvs,13.03
2023-10-23T10:20:00,rvs,14.33
2023-10-23T10:21:00,rvs,15.76
2023-10-23T10:22:00,rvs,17.30
2023-10-23T10:23:00,rvs,17.21
2023-10-23T10:24:00,rvs,17.00
2023-10-23T10:25:00,rvs,16.16
2023-10-23T10:26:00,rvs,16.60
2023-10-23T10:27:00,rvs,17.07
2023-10-23T10:28:00,rvs,16.73
2023-10-23T10:29:00,rvs,17.06
2023-10-23T10:30:00,rvs,10.15
2023-10-23T10:31:00,rvs,10.44
2023-10-23T10:32:00,rvs,10.26
2023-10-23T10:33:00,rvs,10.39
2023-10-23T10:34:00,rvs,10.50
2023-10-23T10:35:00,rvs,10.79
2023-10-23T10:36:00,rvs,10.63
2023-10-23T10:37:00,rvs,10.08
2023-10-23T10:38:00,rvs,9.54
2023-10-23T10:39:00,rvs,13.46
2023-10-23T10:40:00,rvs,14.16
2023-10-23T10:41:00,rvs,13.70
2023-10-23T10:42:00,rvs,13.83
2023-10-23T10:43:00,rvs,13.66
2023-10-23T10:44:00,rvs,14.10
2023-10-23T10:45:00,rvs,14.02
2023-10-23T10:46:00,rvs,13.95
2023-10-23T10:47:00,rvs,13.80
2023-10-23T10:48:00,rvs,13.64
2023-10-23T10:49:00,rvs,13.79
2023-10-23T10:50:00,rvs,16.99
2023-10-23T10:51:00,rvs,17.45
2023-10-23T10:52:00,rvs,18.05
2023-10-23T10:53:00,rvs,28.77
2023-10-23T10:54:00,rvs,28.79
2023-10-23T10:55:00,rvs,27.79
2023-10-23T10:56:00,rvs,28.35
2023-10-23T10:57:00,rvs,26.35
2023-10-23T10:58:00,rvs,31.36
2023-10-23T10:59:00,rvs,37.16
2023-10-23T11:00:00,rvs,38.18
2023-10-23T11:01:00,rvs,39.06
2023-10-23T11:02:00,rvs,37.48
2023-10-23T11:03:00,rvs,56.67
2023-10-23T11:04:00,rvs,38.18
2023-10-23T11:05:00,rvs,35.69
