#datetime,building,power
2022-04-07T00:01:00,fic,33.60
2022-04-07T00:03:00,fic,38.39
2022-04-07T00:05:00,fic,36.01
2022-04-07T00:07:00,fic,33.60
2022-04-07T00:09:00,fic,26.40
2022-04-07T00:11:00,fic,28.80
2022-04-07T00:12:00,fic,14.40
2022-04-07T00:13:00,fic,16.80
2022-04-07T00:15:00,fic,31.20
2022-04-07T00:16:00,fic,16.80
2022-04-07T00:18:00,fic,31.20
2022-04-07T00:20:00,fic,35.99
2022-04-07T00:22:00,fic,33.60
2022-04-07T00:24:00,fic,33.60
2022-04-07T00:26:00,fic,28.80
2022-04-07T00:27:00,fic,14.40
2022-04-07T00:29:00,fic,31.20
2022-04-07T00:30:00,fic,16.80
2022-04-07T00:31:00,fic,14.40
2022-04-07T00:33:00,fic,31.20
2022-04-07T00:34:00,fic,14.40
2022-04-07T00:37:00,fic,33.59
2022-04-07T00:38:00,fic,33.60
2022-04-07T00:40:00,fic,36.01
2022-04-07T00:42:00,fic,33.60
2022-04-07T00:44:00,fic,31.19
2022-04-07T00:46:00,fic,33.60
2022-04-07T00:47:00,fic,16.80
2022-04-07T00:49:00,fic,33.60
2022-04-07T00:50:00,fic,14.40
2022-04-07T00:52:00,fic,31.20
2022-04-07T00:54:00,fic,33.60
2022-04-07T00:55:00,fic,14.40
2022-04-07T00:57:00,fic,35.99
2022-04-07T00:59:00,fic,40.80
2022-04-07T01:01:00,fic,48.00
2022-04-07T01:03:00,fic,43.20
2022-04-07T01:05:00,fic,38.41
2022-04-07T01:07:00,fic,33.60
2022-04-07T01:08:00,fic,16.79
2022-04-07T01:10:00,fic,36.01
2022-04-07T01:11:00,fic,16.80
2022-04-07T01:13:00,fic,36.01
2022-04-07T01:15:00,fic,38.39
2022-04-07T01:16:00,fic,16.80
2022-04-07T01:18:00,fic,38.39
2022-04-07T01:20:00,fic,38.41
2022-04-07T01:22:00,fic,33.60
2022-04-07T01:23:00,fic,12.00
2022-04-07T01:25:00,fic,26.40
2022-04-07T01:27:00,fic,28.80
2022-04-07T01:28:00,fic,14.40
2022-04-07T01:30:00,fic,31.20
2022-04-07T01:32:00,fic,31.20
2022-04-07T01:34:00,fic,36.01
2022-04-07T01:35:00,fic,19.19
2022-04-07T01:37:00,fic,36.01
2022-04-07T01:38:00,fic,14.40
2022-04-07T01:40:00,fic,28.80
2022-04-07T01:42:00,fic,26.40
2022-04-07T01:44:00,fic,28.80
2022-04-07T01:45:00,fic,14.40
2022-04-07T01:47:00,fic,26.41
2022-04-07T01:48:00,fic,14.40
2022-04-07T01:50:00,fic,35.99
2022-04-07T01:51:00,fic,21.61
2022-04-07T01:53:00,fic,38.39
2022-04-07T01:55:00,fic,33.60
2022-04-07T01:57:00,fic,28.80
2022-04-07T01:59:00,fic,26.40
2022-04-07T02:01:00,fic,31.20
2022-04-07T02:02:00,fic,14.40
2022-04-07T02:03:00,fic,14.40
2022-04-07T02:05:00,fic,31.20
2022-04-07T02:07:00,fic,36.01
2022-04-07T02:09:00,fic,35.99
2022-04-07T02:10:00,fic,16.80
2022-04-07T02:11:00,fic,19.20
2022-04-07T02:12:00,fic,14.40
2022-04-07T02:14:00,fic,28.80
2022-04-07T02:16:00,fic,31.20
2022-04-07T02:17:00,fic,16.80
2022-04-07T02:19:00,fic,33.60
2022-04-07T02:20:00,fic,14.40
2022-04-07T02:21:00,fic,14.40
2022-04-07T02:23:00,fic,35.99
2022-04-07T02:25:00,fic,36.01
2022-04-07T02:27:00,fic,36.01
2022-04-07T02:29:00,fic,31.19
2022-04-07T02:30:00,fic,14.41
2022-04-07T02:32:00,fic,28.80
2022-04-07T02:34:00,fic,31.20
2022-04-07T02:35:00,fic,12.00
2022-04-07T02:37:00,fic,28.80
2022-04-07T02:38:00,fic,14.40
2022-04-07T02:40:00,fic,38.39
2022-04-07T02:42:00,fic,38.41
2022-04-07T02:44:00,fic,33.59
2022-04-07T02:46:00,fic,28.81
2022-04-07T02:48:00,fic,28.80
2022-04-07T02:49:00,fic,14.40
2022-04-07T02:50:00,fic,14.40
2022-04-07T02:52:00,fic,31.20
2022-04-07T02:54:00,fic,28.80
2022-04-07T02:55:00,fic,16.80
2022-04-07T02:57:00,fic,38.39
2022-04-07T02:59:00,fic,36.01
2022-04-07T03:01:00,fic,33.59
2022-04-07T03:02:00,fic,14.40
2022-04-07T03:04:00,fic,31.20
2022-04-07T03:06:00,fic,31.20
2022-04-07T03:08:00,fic,28.80
2022-04-07T03:10:00,fic,26.41
2022-04-07T03:12:00,fic,31.20
2022-04-07T03:13:00,fic,16.79
2022-04-07T03:15:00,fic,36.01
2022-04-07T03:16:00,fic,16.80
2022-04-07T03:18:00,fic,33.60
2022-04-07T03:20:00,fic,28.80
2022-04-07T03:22:00,fic,28.80
2022-04-07T03:24:00,fic,31.20
2022-04-07T03:26:00,fic,26.40
2022-04-07T03:28:00,fic,31.20
2022-04-07T03:29:00,fic,19.20
2022-04-07T03:31:00,fic,38.39
2022-04-07T03:32:00,fic,16.80
2022-04-07T03:34:00,fic,33.60
2022-04-07T03:36:00,fic,28.80
2022-04-07T03:38:00,fic,28.80
2022-04-07T03:40:00,fic,35.99
2022-04-07T03:42:00,fic,36.01
2022-04-07T03:44:00,fic,28.80
2022-04-07T03:46:00,fic,33.60
2022-04-07T03:47:00,fic,16.80
2022-04-07T03:49:00,fic,33.60
2022-04-07T03:51:00,fic,33.59
2022-04-07T03:53:00,fic,31.20
2022-04-07T03:55:00,fic,28.80
2022-04-07T03:57:00,fic,31.20
2022-04-07T03:58:00,fic,14.40
2022-04-07T04:00:00,fic,31.20
2022-04-07T04:02:00,fic,31.20
2022-04-07T04:04:00,fic,36.01
2022-04-07T04:06:00,fic,33.59
2022-04-07T04:07:00,fic,19.20
2022-04-07T04:09:00,fic,31.20
2022-04-07T04:10:00,fic,14.40
2022-04-07T04:12:00,fic,28.80
2022-04-07T04:14:00,fic,28.80
2022-04-07T04:16:00,fic,36.01
2022-04-07T04:18:00,fic,31.20
2022-04-07T04:20:00,fic,33.60
2022-04-07T04:22:00,fic,35.99
2022-04-07T04:24:00,fic,36.01
2022-04-07T04:26:00,fic,35.99
2022-04-07T04:28:00,fic,31.20
2022-04-07T04:30:00,fic,36.01
2022-04-07T04:32:00,fic,33.60
2022-04-07T04:34:00,fic,33.59
2022-04-07T04:36:00,fic,31.20
2022-04-07T04:38:00,fic,38.41
2022-04-07T04:39:00,fic,19.19
2022-04-07T04:40:00,fic,21.61
2022-04-07T04:41:00,fic,19.20
2022-04-07T04:43:00,fic,38.39
2022-04-07T04:45:00,fic,36.01
2022-04-07T04:46:00,fic,16.80
2022-04-07T04:48:00,fic,35.99
2022-04-07T04:50:00,fic,33.60
2022-04-07T04:52:00,fic,33.60
2022-04-07T04:53:00,fic,19.20
2022-04-07T04:54:00,fic,19.19
2022-04-07T04:56:00,fic,45.60
2022-04-07T04:58:00,fic,45.60
2022-04-07T05:00:00,fic,40.80
2022-04-07T05:02:00,fic,38.41
2022-04-07T05:04:00,fic,38.39
2022-04-07T05:05:00,fic,16.80
2022-04-07T05:07:00,fic,38.41
2022-04-07T05:09:00,fic,38.39
2022-04-07T05:11:00,fic,40.80
2022-04-07T05:12:00,fic,21.61
2022-04-07T05:14:00,fic,45.60
2022-04-07T05:16:00,fic,45.60
2022-04-07T05:18:00,fic,38.39
2022-04-07T05:20:00,fic,38.41
2022-04-07T05:22:00,fic,38.39
2022-04-07T05:23:00,fic,19.20
2022-04-07T05:25:00,fic,33.60
2022-04-07T05:26:00,fic,19.19
2022-04-07T05:28:00,fic,38.41
2022-04-07T05:30:00,fic,45.60
2022-04-07T05:32:00,fic,43.20
2022-04-07T05:34:00,fic,43.20
2022-04-07T05:35:00,fic,19.20
2022-04-07T05:37:00,fic,38.39
2022-04-07T05:39:00,fic,36.01
2022-04-07T05:40:00,fic,16.80
2022-04-07T05:42:00,fic,35.99
2022-04-07T05:43:00,fic,16.80
2022-04-07T05:45:00,fic,38.41
2022-04-07T05:46:00,fic,21.59
2022-04-07T05:48:00,fic,43.20
2022-04-07T05:49:00,fic,21.61
2022-04-07T05:50:00,fic,21.59
2022-04-07T05:52:00,fic,38.41
2022-04-07T05:53:00,fic,19.20
2022-04-07T05:55:00,fic,38.39
2022-04-07T05:57:00,fic,40.80
2022-04-07T05:59:00,fic,40.81
2022-04-07T06:00:00,fic,19.19
2022-04-07T06:02:00,fic,40.81
2022-04-07T06:03:00,fic,23.99
2022-04-07T06:05:00,fic,48.00
2022-04-07T06:07:00,fic,48.00
2022-04-07T06:08:00,fic,23.99
2022-04-07T06:10:00,fic,38.39
2022-04-07T06:12:00,fic,40.81
2022-04-07T06:14:00,fic,43.20
2022-04-07T06:16:00,fic,40.80
2022-04-07T06:18:00,fic,40.80
2022-04-07T06:20:00,fic,50.41
2022-04-07T06:21:00,fic,31.20
2022-04-07T06:23:00,fic,50.41
2022-04-07T06:25:00,fic,47.99
2022-04-07T06:27:00,fic,40.81
2022-04-07T06:28:00,fic,21.59
2022-04-07T06:29:00,fic,19.20
2022-04-07T06:31:00,fic,48.00
2022-04-07T06:32:00,fic,26.40
2022-04-07T06:34:00,fic,50.41
2022-04-07T06:36:00,fic,47.99
2022-04-07T06:38:00,fic,50.41
2022-04-07T06:40:00,fic,50.41
2022-04-07T06:41:00,fic,23.99
2022-04-07T06:43:00,fic,45.60
2022-04-07T06:44:00,fic,21.61
2022-04-07T06:46:00,fic,38.39
2022-04-07T06:48:00,fic,38.39
2022-04-07T06:49:00,fic,16.80
2022-04-07T06:50:00,fic,16.80
2022-04-07T06:51:00,fic,16.80
2022-04-07T06:53:00,fic,40.80
2022-04-07T06:55:00,fic,45.60
2022-04-07T06:57:00,fic,45.60
2022-04-07T06:59:00,fic,48.00
2022-04-07T07:01:00,fic,45.60
2022-04-07T07:02:00,fic,23.99
2022-04-07T07:04:00,fic,43.21
2022-04-07T07:05:00,fic,21.59
2022-04-07T07:07:00,fic,50.41
2022-04-07T07:08:00,fic,26.40
2022-04-07T07:09:00,fic,28.80
2022-04-07T07:11:00,fic,60.00
2022-04-07T07:13:00,fic,57.60
2022-04-07T07:15:00,fic,55.21
2022-04-07T07:16:00,fic,26.40
2022-04-07T07:18:00,fic,55.20
2022-04-07T07:20:00,fic,52.81
2022-04-07T07:21:00,fic,28.80
2022-04-07T07:23:00,fic,52.79
2022-04-07T07:25:00,fic,52.81
2022-04-07T07:27:00,fic,55.20
2022-04-07T07:29:00,fic,55.20
2022-04-07T07:31:00,fic,55.21
2022-04-07T07:32:00,fic,28.80
2022-04-07T07:34:00,fic,50.39
2022-04-07T07:36:00,fic,50.41
2022-04-07T07:37:00,fic,23.99
2022-04-07T07:39:00,fic,50.41
2022-04-07T07:40:00,fic,23.99
2022-04-07T07:42:00,fic,50.41
2022-04-07T07:43:00,fic,28.80
2022-04-07T07:44:00,fic,28.80
2022-04-07T07:46:00,fic,55.21
2022-04-07T07:48:00,fic,52.79
2022-04-07T07:50:00,fic,50.41
2022-04-07T07:52:00,fic,52.79
2022-04-07T07:53:00,fic,28.80
2022-04-07T07:54:00,fic,28.80
2022-04-07T07:56:00,fic,57.60
2022-04-07T07:58:00,fic,57.61
2022-04-07T08:00:00,fic,62.39
2022-04-07T08:01:00,fic,28.81
2022-04-07T08:02:00,fic,31.19
2022-04-07T08:03:00,fic,28.81
2022-04-07T08:05:00,fic,52.79
2022-04-07T08:07:00,fic,48.00
2022-04-07T08:08:00,fic,23.99
2022-04-07T08:10:00,fic,48.00
2022-04-07T08:12:00,fic,50.41
2022-04-07T08:14:00,fic,55.20
2022-04-07T08:15:00,fic,26.40
2022-04-07T08:16:00,fic,33.60
2022-04-07T08:18:00,fic,57.60
2022-04-07T08:20:00,fic,60.00
2022-04-07T08:22:00,fic,52.81
2022-04-07T08:24:00,fic,52.79
2022-04-07T08:26:00,fic,50.41
2022-04-07T08:27:00,fic,28.80
2022-04-07T08:29:00,fic,52.79
2022-04-07T08:30:00,fic,26.41
2022-04-07T08:32:00,fic,55.20
2022-04-07T08:33:00,fic,31.20
2022-04-07T08:34:00,fic,31.20
2022-04-07T08:36:00,fic,60.00
2022-04-07T08:38:00,fic,69.59
2022-04-07T08:40:00,fic,64.80
2022-04-07T08:42:00,fic,60.00
2022-04-07T08:43:00,fic,28.80
2022-04-07T08:45:00,fic,60.00
2022-04-07T08:47:00,fic,55.20
2022-04-07T08:49:00,fic,69.59
2022-04-07T08:50:00,fic,40.81
2022-04-07T08:51:00,fic,40.80
2022-04-07T08:53:00,fic,79.20
2022-04-07T08:54:00,fic,38.39
2022-04-07T08:56:00,fic,74.40
2022-04-07T08:58:00,fic,74.40
2022-04-07T08:59:00,fic,38.41
2022-04-07T09:00:00,fic,35.99
2022-04-07T09:02:00,fic,72.01
2022-04-07T09:03:00,fic,35.99
2022-04-07T09:05:00,fic,74.40
2022-04-07T09:06:00,fic,38.41
2022-04-07T09:08:00,fic,83.99
2022-04-07T09:09:00,fic,45.60
2022-04-07T09:11:00,fic,83.99
2022-04-07T09:13:00,fic,79.20
2022-04-07T09:15:00,fic,79.20
2022-04-07T09:17:00,fic,79.20
2022-04-07T09:19:00,fic,74.40
2022-04-07T09:21:00,fic,74.40
2022-04-07T09:23:00,fic,79.19
2022-04-07T09:24:00,fic,40.81
2022-04-07T09:26:00,fic,79.19
2022-04-07T09:27:00,fic,40.81
2022-04-07T09:29:00,fic,79.19
2022-04-07T09:30:00,fic,38.41
2022-04-07T09:32:00,fic,79.19
2022-04-07T09:34:00,fic,74.41
2022-04-07T09:35:00,fic,33.59
2022-04-07T09:37:00,fic,72.00
2022-04-07T09:38:00,fic,40.81
2022-04-07T09:40:00,fic,83.99
2022-04-07T09:41:00,fic,43.20
2022-04-07T09:43:00,fic,79.20
2022-04-07T09:44:00,fic,38.39
2022-04-07T09:46:00,fic,76.80
2022-04-07T09:47:00,fic,36.01
2022-04-07T09:49:00,fic,74.40
2022-04-07T09:50:00,fic,36.01
2022-04-07T09:52:00,fic,69.59
2022-04-07T09:54:00,fic,74.40
2022-04-07T09:55:00,fic,38.39
2022-04-07T09:57:00,fic,79.20
2022-04-07T09:59:00,fic,76.80
2022-04-07T10:01:00,fic,74.40
2022-04-07T10:03:00,fic,74.40
2022-04-07T10:05:00,fic,72.00
2022-04-07T10:07:00,fic,69.61
2022-04-07T10:09:00,fic,69.59
2022-04-07T10:10:00,fic,31.20
2022-04-07T10:12:00,fic,69.59
2022-04-07T10:14:00,fic,74.40
2022-04-07T10:16:00,fic,81.61
2022-04-07T10:18:00,fic,79.20
2022-04-07T10:20:00,fic,81.59
2022-04-07T10:22:00,fic,79.20
2022-04-07T10:24:00,fic,81.59
2022-04-07T10:26:00,fic,88.81
2022-04-07T10:27:00,fic,40.80
2022-04-07T10:28:00,fic,43.20
2022-04-07T10:30:00,fic,88.80
2022-04-07T10:32:00,fic,93.60
2022-04-07T10:34:00,fic,95.99
2022-04-07T10:36:00,fic,93.60
2022-04-07T10:38:00,fic,88.80
2022-04-07T10:39:00,fic,43.20
2022-04-07T10:41:00,fic,81.61
2022-04-07T10:42:00,fic,40.80
2022-04-07T10:44:00,fic,81.61
2022-04-07T10:46:00,fic,88.80
2022-04-07T10:47:00,fic,50.39
2022-04-07T10:49:00,fic,93.60
2022-04-07T10:51:00,fic,86.40
2022-04-07T10:53:00,fic,79.20
2022-04-07T10:55:00,fic,79.20
2022-04-07T10:57:00,fic,79.20
2022-04-07T10:59:00,fic,72.00
2022-04-07T11:01:00,fic,69.59
2022-04-07T11:02:00,fic,36.01
2022-04-07T11:04:00,fic,86.40
2022-04-07T11:05:00,fic,43.20
2022-04-07T11:07:00,fic,91.20
2022-04-07T11:09:00,fic,76.80
2022-04-07T11:11:00,fic,76.80
2022-04-07T11:13:00,fic,76.80
2022-04-07T11:14:00,fic,43.20
2022-04-07T11:16:00,fic,83.99
2022-04-07T11:18:00,fic,76.80
2022-04-07T11:20:00,fic,72.00
2022-04-07T11:22:00,fic,76.80
2022-04-07T11:23:00,fic,40.80
2022-04-07T11:25:00,fic,79.20
2022-04-07T11:27:00,fic,79.20
2022-04-07T11:28:00,fic,40.80
2022-04-07T11:30:00,fic,86.40
2022-04-07T11:31:00,fic,38.41
2022-04-07T11:33:00,fic,72.00
2022-04-07T11:35:00,fic,76.80
2022-04-07T11:37:00,fic,74.40
2022-04-07T11:39:00,fic,72.00
2022-04-07T11:41:00,fic,79.20
2022-04-07T11:43:00,fic,69.59
2022-04-07T11:44:00,fic,33.60
2022-04-07T11:46:00,fic,69.59
2022-04-07T11:48:00,fic,64.80
2022-04-07T11:50:00,fic,74.40
2022-04-07T11:52:00,fic,74.40
2022-04-07T11:53:00,fic,38.41
2022-04-07T11:55:00,fic,76.79
2022-04-07T11:56:00,fic,40.81
2022-04-07T11:58:00,fic,76.80
2022-04-07T12:00:00,fic,83.99
2022-04-07T12:02:00,fic,74.40
2022-04-07T12:03:00,fic,36.01
2022-04-07T12:05:00,fic,74.40
2022-04-07T12:06:00,fic,35.99
2022-04-07T12:08:00,fic,74.40
2022-04-07T12:10:00,fic,84.01
2022-04-07T12:12:00,fic,81.59
2022-04-07T12:13:00,fic,40.81
2022-04-07T12:15:00,fic,86.40
2022-04-07T12:17:00,fic,86.40
2022-04-07T12:19:00,fic,79.20
2022-04-07T12:21:00,fic,79.19
2022-04-07T12:23:00,fic,69.61
2022-04-07T12:25:00,fic,74.40
2022-04-07T12:27:00,fic,74.40
2022-04-07T12:29:00,fic,69.59
2022-04-07T12:31:00,fic,72.00
2022-04-07T12:33:00,fic,72.01
2022-04-07T12:34:00,fic,31.20
2022-04-07T12:36:00,fic,64.79
2022-04-07T12:38:00,fic,64.80
2022-04-07T12:40:00,fic,76.80
2022-04-07T12:41:00,fic,40.80
2022-04-07T12:43:00,fic,81.61
2022-04-07T12:44:00,fic,43.20
2022-04-07T12:46:00,fic,81.59
2022-04-07T12:48:00,fic,74.40
2022-04-07T12:49:00,fic,36.01
2022-04-07T12:50:00,fic,36.01
2022-04-07T12:52:00,fic,72.00
2022-04-07T12:54:00,fic,72.00
2022-04-07T12:55:00,fic,33.60
2022-04-07T12:57:00,fic,69.59
2022-04-07T12:58:00,fic,33.60
2022-04-07T13:00:00,fic,69.59
2022-04-07T13:02:00,fic,72.00
2022-04-07T13:04:00,fic,72.01
2022-04-07T13:06:00,fic,72.00
2022-04-07T13:08:00,fic,69.59
2022-04-07T13:10:00,fic,69.61
2022-04-07T13:11:00,fic,33.59
2022-04-07T13:13:00,fic,74.40
2022-04-07T13:15:00,fic,74.40
2022-04-07T13:17:00,fic,79.20
2022-04-07T13:19:00,fic,84.01
2022-04-07T13:20:00,fic,40.80
2022-04-07T13:21:00,fic,43.20
2022-04-07T13:23:00,fic,74.40
2022-04-07T13:25:00,fic,62.40
2022-04-07T13:26:00,fic,33.60
2022-04-07T13:28:00,fic,69.59
2022-04-07T13:29:00,fic,38.39
2022-04-07T13:30:00,fic,33.60
2022-04-07T13:32:00,fic,69.59
2022-04-07T13:34:00,fic,72.01
2022-04-07T13:36:00,fic,74.40
2022-04-07T13:38:00,fic,64.79
2022-04-07T13:40:00,fic,62.40
2022-04-07T13:41:00,fic,31.20
2022-04-07T13:43:00,fic,62.40
2022-04-07T13:45:00,fic,67.21
2022-04-07T13:46:00,fic,31.19
2022-04-07T13:48:00,fic,64.80
2022-04-07T13:50:00,fic,67.21
2022-04-07T13:52:00,fic,67.19
2022-04-07T13:54:00,fic,69.61
2022-04-07T13:55:00,fic,33.59
2022-04-07T13:57:00,fic,69.61
2022-04-07T13:58:00,fic,33.59
2022-04-07T14:00:00,fic,67.21
2022-04-07T14:01:00,fic,33.60
2022-04-07T14:03:00,fic,64.79
2022-04-07T14:05:00,fic,57.61
2022-04-07T14:06:00,fic,28.80
2022-04-07T14:08:00,fic,64.79
2022-04-07T14:10:00,fic,74.40
2022-04-07T14:11:00,fic,38.41
2022-04-07T14:13:00,fic,67.19
2022-04-07T14:15:00,fic,62.40
2022-04-07T14:17:00,fic,57.60
2022-04-07T14:19:00,fic,60.00
2022-04-07T14:20:00,fic,28.80
2022-04-07T14:22:00,fic,57.61
2022-04-07T14:24:00,fic,62.39
2022-04-07T14:26:00,fic,67.21
2022-04-07T14:28:00,fic,67.19
2022-04-07T14:30:00,fic,67.21
2022-04-07T14:32:00,fic,69.59
2022-04-07T14:33:00,fic,28.80
2022-04-07T14:35:00,fic,62.40
2022-04-07T14:37:00,fic,57.60
2022-04-07T14:38:00,fic,28.80
2022-04-07T14:40:00,fic,62.40
2022-04-07T14:42:00,fic,69.61
2022-04-07T14:44:00,fic,64.79
2022-04-07T14:46:00,fic,64.80
2022-04-07T14:48:00,fic,60.00
2022-04-07T14:49:00,fic,31.20
2022-04-07T14:51:00,fic,57.60
2022-04-07T14:53:00,fic,60.00
2022-04-07T14:55:00,fic,57.60
2022-04-07T14:57:00,fic,57.60
2022-04-07T14:59:00,fic,57.61
2022-04-07T15:01:00,fic,62.39
2022-04-07T15:02:00,fic,31.20
2022-04-07T15:04:00,fic,67.21
2022-04-07T15:05:00,fic,26.40
2022-04-07T15:07:00,fic,52.81
2022-04-07T15:09:00,fic,62.39
2022-04-07T15:10:00,fic,26.41
2022-04-07T15:12:00,fic,55.20
2022-04-07T15:14:00,fic,57.60
2022-04-07T15:15:00,fic,28.80
2022-04-07T15:17:00,fic,60.00
2022-04-07T15:18:00,fic,31.20
2022-04-07T15:20:00,fic,64.80
2022-04-07T15:22:00,fic,60.00
2022-04-07T15:23:00,fic,26.40
2022-04-07T15:25:00,fic,50.41
2022-04-07T15:27:00,fic,50.39
2022-04-07T15:28:00,fic,28.80
2022-04-07T15:30:00,fic,57.61
2022-04-07T15:32:00,fic,60.00
2022-04-07T15:33:00,fic,31.19
2022-04-07T15:35:00,fic,62.40
2022-04-07T15:37:00,fic,60.00
2022-04-07T15:39:00,fic,52.81
2022-04-07T15:40:00,fic,28.80
2022-04-07T15:42:00,fic,50.41
2022-04-07T15:44:00,fic,52.79
2022-04-07T15:46:00,fic,50.41
2022-04-07T15:47:00,fic,28.80
2022-04-07T15:49:00,fic,67.19
2022-04-07T15:50:00,fic,36.01
2022-04-07T15:51:00,fic,35.99
2022-04-07T15:53:00,fic,67.21
2022-04-07T15:55:00,fic,55.20
2022-04-07T15:57:00,fic,55.21
2022-04-07T15:59:00,fic,52.79
2022-04-07T16:01:00,fic,55.20
2022-04-07T16:03:00,fic,60.00
2022-04-07T16:05:00,fic,57.61
2022-04-07T16:06:00,fic,26.40
2022-04-07T16:08:00,fic,50.39
2022-04-07T16:09:00,fic,24.01
2022-04-07T16:11:00,fic,48.00
2022-04-07T16:13:00,fic,47.99
2022-04-07T16:14:00,fic,21.61
2022-04-07T16:16:00,fic,45.60
2022-04-07T16:18:00,fic,50.41
2022-04-07T16:20:00,fic,52.79
2022-04-07T16:22:00,fic,55.20
2022-04-07T16:24:00,fic,48.00
2022-04-07T16:26:00,fic,48.00
2022-04-07T16:28:00,fic,48.00
2022-04-07T16:30:00,fic,45.60
2022-04-07T16:32:00,fic,48.00
2022-04-07T16:33:00,fic,23.99
2022-04-07T16:34:00,fic,23.99
2022-04-07T16:36:00,fic,55.21
2022-04-07T16:38:00,fic,55.20
2022-04-07T16:39:00,fic,28.80
2022-04-07T16:41:00,fic,48.00
2022-04-07T16:43:00,fic,45.60
2022-04-07T16:44:00,fic,23.99
2022-04-07T16:46:00,fic,57.60
2022-04-07T16:47:00,fic,24.01
2022-04-07T16:49:00,fic,43.20
2022-04-07T16:51:00,fic,50.41
2022-04-07T16:52:00,fic,26.40
2022-04-07T16:54:00,fic,55.20
2022-04-07T16:56:00,fic,52.81
2022-04-07T16:58:00,fic,50.39
2022-04-07T17:00:00,fic,50.41
2022-04-07T17:01:00,fic,21.59
2022-04-07T17:03:00,fic,43.21
2022-04-07T17:05:00,fic,35.99
2022-04-07T17:06:00,fic,16.80
2022-04-07T17:08:00,fic,40.80
2022-04-07T17:09:00,fic,24.01
2022-04-07T17:11:00,fic,45.60
2022-04-07T17:12:00,fic,23.99
2022-04-07T17:14:00,fic,48.00
2022-04-07T17:16:00,fic,40.80
2022-04-07T17:18:00,fic,38.41
2022-04-07T17:19:00,fic,16.79
2022-04-07T17:21:00,fic,38.41
2022-04-07T17:23:00,fic,40.80
2022-04-07T17:25:00,fic,43.20
2022-04-07T17:27:00,fic,45.60
2022-04-07T17:28:00,fic,24.01
2022-04-07T17:30:00,fic,43.20
2022-04-07T17:31:00,fic,19.20
2022-04-07T17:33:00,fic,33.59
2022-04-07T17:35:00,fic,33.60
2022-04-07T17:37:00,fic,36.01
2022-04-07T17:39:00,fic,33.59
2022-04-07T17:41:00,fic,36.01
2022-04-07T17:42:00,fic,19.20
2022-04-07T17:44:00,fic,43.20
2022-04-07T17:45:00,fic,21.59
2022-04-07T17:46:00,fic,21.59
2022-04-07T17:47:00,fic,43.21
2022-04-07T17:48:00,fic,21.59
2022-04-07T17:50:00,fic,36.01
2022-04-07T17:52:00,fic,35.99
2022-04-07T17:54:00,fic,40.81
2022-04-07T17:55:00,fic,19.19
2022-04-07T17:57:00,fic,36.01
2022-04-07T17:59:00,fic,35.99
2022-04-07T18:00:00,fic,21.61
2022-04-07T18:02:00,fic,40.80
2022-04-07T18:03:00,fic,19.20
2022-04-07T18:05:00,fic,40.80
2022-04-07T18:07:00,fic,36.01
2022-04-07T18:09:00,fic,31.20
2022-04-07T18:11:00,fic,35.99
2022-04-07T18:12:00,fic,16.80
2022-04-07T18:14:00,fic,36.01
2022-04-07T18:15:00,fic,19.20
2022-04-07T18:17:00,fic,35.99
2022-04-07T18:19:00,fic,43.20
2022-04-07T18:20:00,fic,21.61
2022-04-07T18:22:00,fic,40.80
2022-04-07T18:24:00,fic,31.20
2022-04-07T18:26:00,fic,33.60
2022-04-07T18:28:00,fic,33.60
2022-04-07T18:30:00,fic,33.59
2022-04-07T18:32:00,fic,31.20
2022-04-07T18:34:00,fic,33.60
2022-04-07T18:35:00,fic,19.20
2022-04-07T18:37:00,fic,38.39
2022-04-07T18:38:00,fic,16.80
2022-04-07T18:40:00,fic,36.01
2022-04-07T18:42:00,fic,33.59
2022-04-07T18:43:00,fic,16.80
2022-04-07T18:44:00,fic,19.20
2022-04-07T18:45:00,fic,16.80
2022-04-07T18:47:00,fic,38.39
2022-04-07T18:49:00,fic,38.41
2022-04-07T18:51:00,fic,35.99
2022-04-07T18:53:00,fic,33.60
2022-04-07T18:55:00,fic,33.60
2022-04-07T18:57:00,fic,36.01
2022-04-07T18:59:00,fic,35.99
2022-04-07T19:00:00,fic,16.80
2022-04-07T19:01:00,fic,16.80
2022-04-07T19:03:00,fic,36.01
2022-04-07T19:04:00,fic,19.19
2022-04-07T19:06:00,fic,36.01
2022-04-07T19:08:00,fic,33.60
2022-04-07T19:10:00,fic,33.59
2022-04-07T19:12:00,fic,36.01
2022-04-07T19:13:00,fic,16.80
2022-04-07T19:15:00,fic,43.20
2022-04-07T19:16:00,fic,26.40
2022-04-07T19:18:00,fic,38.41
2022-04-07T19:19:00,fic,16.80
2022-04-07T19:21:00,fic,33.59
2022-04-07T19:23:00,fic,33.60
2022-04-07T19:25:00,fic,28.80
2022-04-07T19:27:00,fic,26.40
2022-04-07T19:29:00,fic,26.41
2022-04-07T19:31:00,fic,33.59
2022-04-07T19:33:00,fic,31.20
2022-04-07T19:35:00,fic,31.20
2022-04-07T19:37:00,fic,36.01
2022-04-07T19:39:00,fic,35.99
2022-04-07T19:41:00,fic,31.20
2022-04-07T19:43:00,fic,28.80
2022-04-07T19:44:00,fic,16.80
2022-04-07T19:46:00,fic,31.20
2022-04-07T19:47:00,fic,16.80
2022-04-07T19:49:00,fic,31.20
