#datetime,building,power
2023-05-20T00:00:00,prt,30.23
2023-05-20T00:01:00,prt,34.22
2023-05-20T00:02:00,prt,30.61
2023-05-20T00:03:00,prt,26.28
2023-05-20T00:04:00,prt,26.71
2023-05-20T00:05:00,prt,26.74
2023-05-20T00:06:00,prt,26.64
2023-05-20T00:07:00,prt,25.44
2023-05-20T00:08:00,prt,25.37
2023-05-20T00:09:00,prt,25.56
2023-05-20T00:10:00,prt,25.01
2023-05-20T00:11:00,prt,24.22
2023-05-20T00:12:00,prt,25.42
2023-05-20T00:13:00,prt,25.79
2023-05-20T00:14:00,prt,25.85
2023-05-20T00:15:00,prt,25.70
2023-05-20T00:16:00,prt,25.50
2023-05-20T00:17:00,prt,28.09
2023-05-20T00:18:00,prt,29.69
2023-05-20T00:19:00,prt,29.62
2023-05-20T00:20:00,prt,30.81
2023-05-20T00:21:00,prt,30.07
2023-05-20T00:22:00,prt,30.21
2023-05-20T00:23:00,prt,29.02
2023-05-20T00:24:00,prt,25.99
2023-05-20T00:25:00,prt,27.50
2023-05-20T00:26:00,prt,28.34
2023-05-20T00:27:00,prt,25.36
2023-05-20T00:28:00,prt,24.74
2023-05-20T00:29:00,prt,24.30
2023-05-20T00:30:00,prt,22.48
2023-05-20T00:31:00,prt,22.36
2023-05-20T00:32:00,prt,29.19
2023-05-20T00:33:00,prt,25.90
2023-05-20T00:34:00,prt,21.05
2023-05-20T00:35:00,prt,22.32
2023-05-20T00:36:00,prt,23.24
2023-05-20T00:37:00,prt,24.05
2023-05-20T00:38:00,prt,22.24
2023-05-20T00:39:00,prt,22.91
2023-05-20T00:40:00,prt,23.55
2023-05-20T00:41:00,prt,23.58
2023-05-20T00:42:00,prt,29.16
2023-05-20T00:43:00,prt,28.03
2023-05-20T00:44:00,prt,29.43
2023-05-20T00:45:00,prt,25.38
2023-05-20T00:46:00,prt,27.98
2023-05-20T00:47:00,prt,26.50
2023-05-20T00:48:00,prt,26.04
2023-05-20T00:49:00,prt,25.47
2023-05-20T00:50:00,prt,24.08
2023-05-20T00:51:00,prt,22.20
2023-05-20T00:52:00,prt,21.25
2023-05-20T00:53:00,prt,21.94
2023-05-20T00:54:00,prt,22.36
2023-05-20T00:55:00,prt,24.08
2023-05-20T00:56:00,prt,22.79
2023-05-20T00:57:00,prt,22.63
2023-05-20T00:58:00,prt,23.22
2023-05-20T00:59:00,prt,24.39
2023-05-20T01:00:00,prt,23.75
2023-05-20T01:01:00,prt,28.10
2023-05-20T01:02:00,prt,28.12
2023-05-20T01:03:00,prt,24.74
2023-05-20T01:04:00,prt,27.29
2023-05-20T01:05:00,prt,29.27
2023-05-20T01:06:00,prt,29.98
2023-05-20T01:07:00,prt,25.35
2023-05-20T01:08:00,prt,22.74
2023-05-20T01:09:00,prt,22.55
2023-05-20T01:10:00,prt,24.61
2023-05-20T01:11:00,prt,26.57
2023-05-20T01:12:00,prt,26.37
2023-05-20T01:13:00,prt,26.12
2023-05-20T01:14:00,prt,25.60
2023-05-20T01:15:00,prt,26.02
2023-05-20T01:16:00,prt,26.76
2023-05-20T01:17:00,prt,24.98
2023-05-20T01:18:00,prt,26.26
2023-05-20T01:19:00,prt,27.27
2023-05-20T01:20:00,prt,27.67
2023-05-20T01:21:00,prt,26.44
2023-05-20T01:22:00,prt,25.58
2023-05-20T01:23:00,prt,26.67
2023-05-20T01:24:00,prt,27.86
2023-05-20T01:25:00,prt,28.13
2023-05-20T01:26:00,prt,30.61
2023-05-20T01:27:00,prt,30.46
2023-05-20T01:28:00,prt,27.97
2023-05-20T01:29:00,prt,26.99
2023-05-20T01:30:00,prt,23.41
2023-05-20T01:31:00,prt,22.38
2023-05-20T01:32:00,prt,21.80
2023-05-20T01:33:00,prt,22.88
2023-05-20T01:34:00,prt,22.07
2023-05-20T01:35:00,prt,22.55
2023-05-20T01:36:00,prt,29.82
2023-05-20T01:37:00,prt,37.98
2023-05-20T01:38:00,prt,42.23
2023-05-20T01:39:00,prt,52.06
2023-05-20T01:40:00,prt,63.14
2023-05-20T01:41:00,prt,62.11
2023-05-20T01:42:00,prt,70.68
2023-05-20T01:43:00,prt,69.47
2023-05-20T01:44:00,prt,66.69
2023-05-20T01:45:00,prt,67.70
2023-05-20T01:46:00,prt,49.10
2023-05-20T01:47:00,prt,31.22
2023-05-20T01:48:00,prt,33.98
2023-05-20T01:49:00,prt,33.66
2023-05-20T01:50:00,prt,30.84
2023-05-20T01:51:00,prt,28.68
2023-05-20T01:52:00,prt,28.61
2023-05-20T01:53:00,prt,29.88
2023-05-20T01:54:00,prt,29.68
2023-05-20T01:55:00,prt,24.14
2023-05-20T01:56:00,prt,24.37
2023-05-20T01:57:00,prt,24.49
2023-05-20T01:58:00,prt,23.88
2023-05-20T01:59:00,prt,23.66
2023-05-20T02:00:00,prt,24.84
2023-05-20T02:01:00,prt,27.49
2023-05-20T02:02:00,prt,26.64
2023-05-20T02:03:00,prt,27.43
2023-05-20T02:04:00,prt,29.68
2023-05-20T02:05:00,prt,28.71
2023-05-20T02:06:00,prt,27.91
2023-05-20T02:07:00,prt,28.16
2023-05-20T02:08:00,prt,28.89
2023-05-20T02:09:00,prt,28.32
2023-05-20T02:10:00,prt,31.94
2023-05-20T02:11:00,prt,30.51
2023-05-20T02:12:00,prt,31.39
2023-05-20T02:13:00,prt,28.47
2023-05-20T02:14:00,prt,28.92
2023-05-20T02:15:00,prt,27.98
2023-05-20T02:16:00,prt,27.99
2023-05-20T02:17:00,prt,28.40
2023-05-20T02:18:00,prt,27.43
2023-05-20T02:19:00,prt,28.95
2023-05-20T02:20:00,prt,29.97
2023-05-20T02:21:00,prt,28.43
2023-05-20T02:22:00,prt,28.19
2023-05-20T02:23:00,prt,25.38
2023-05-20T02:24:00,prt,26.03
2023-05-20T02:25:00,prt,26.26
2023-05-20T02:26:00,prt,28.00
2023-05-20T02:27:00,prt,26.75
2023-05-20T02:28:00,prt,28.57
2023-05-20T02:29:00,prt,27.20
2023-05-20T02:30:00,prt,27.37
2023-05-20T02:31:00,prt,30.54
2023-05-20T02:32:00,prt,31.37
2023-05-20T02:33:00,prt,31.66
2023-05-20T02:34:00,prt,30.59
2023-05-20T02:35:00,prt,28.34
2023-05-20T02:36:00,prt,28.67
2023-05-20T02:37:00,prt,28.25
2023-05-20T02:38:00,prt,26.06
2023-05-20T02:39:00,prt,25.74
2023-05-20T02:40:00,prt,25.41
2023-05-20T02:41:00,prt,24.87
2023-05-20T02:42:00,prt,23.74
2023-05-20T02:43:00,prt,24.63
2023-05-20T02:44:00,prt,24.89
2023-05-20T02:45:00,prt,25.07
2023-05-20T02:46:00,prt,24.05
2023-05-20T02:47:00,prt,23.62
2023-05-20T02:48:00,prt,25.79
2023-05-20T02:49:00,prt,24.61
2023-05-20T02:50:00,prt,25.31
2023-05-20T02:51:00,prt,25.67
2023-05-20T02:52:00,prt,25.11
2023-05-20T02:53:00,prt,32.43
2023-05-20T02:54:00,prt,30.67
2023-05-20T02:55:00,prt,30.25
2023-05-20T02:56:00,prt,30.26
2023-05-20T02:57:00,prt,24.94
2023-05-20T02:58:00,prt,23.80
2023-05-20T02:59:00,prt,26.14
2023-05-20T03:00:00,prt,26.97
2023-05-20T03:01:00,prt,27.23
2023-05-20T03:02:00,prt,28.05
2023-05-20T03:03:00,prt,27.19
2023-05-20T03:04:00,prt,25.86
2023-05-20T03:05:00,prt,22.46
2023-05-20T03:06:00,prt,24.18
2023-05-20T03:07:00,prt,22.92
2023-05-20T03:08:00,prt,26.10
2023-05-20T03:09:00,prt,26.10
2023-05-20T03:10:00,prt,26.21
2023-05-20T03:11:00,prt,24.98
2023-05-20T03:12:00,prt,24.91
2023-05-20T03:13:00,prt,24.66
2023-05-20T03:14:00,prt,25.03
2023-05-20T03:15:00,prt,24.70
2023-05-20T03:16:00,prt,24.64
2023-05-20T03:17:00,prt,28.75
2023-05-20T03:18:00,prt,27.94
2023-05-20T03:19:00,prt,24.40
2023-05-20T03:20:00,prt,21.82
2023-05-20T03:21:00,prt,22.97
2023-05-20T03:22:00,prt,22.31
2023-05-20T03:23:00,prt,22.71
2023-05-20T03:24:00,prt,24.31
2023-05-20T03:25:00,prt,25.35
2023-05-20T03:26:00,prt,28.28
2023-05-20T03:27:00,prt,28.03
2023-05-20T03:28:00,prt,26.98
2023-05-20T03:29:00,prt,25.11
2023-05-20T03:30:00,prt,25.91
2023-05-20T03:31:00,prt,26.36
2023-05-20T03:32:00,prt,22.75
2023-05-20T03:33:00,prt,21.82
2023-05-20T03:34:00,prt,22.10
2023-05-20T03:35:00,prt,22.31
2023-05-20T03:36:00,prt,24.54
2023-05-20T03:37:00,prt,26.09
2023-05-20T03:38:00,prt,23.28
2023-05-20T03:39:00,prt,26.79
2023-05-20T03:40:00,prt,27.63
2023-05-20T03:41:00,prt,28.02
2023-05-20T03:42:00,prt,25.91
2023-05-20T03:43:00,prt,28.78
2023-05-20T03:44:00,prt,26.49
2023-05-20T03:45:00,prt,29.35
2023-05-20T03:46:00,prt,23.65
2023-05-20T03:47:00,prt,22.97
2023-05-20T03:48:00,prt,23.25
2023-05-20T03:49:00,prt,22.90
2023-05-20T03:50:00,prt,23.04
2023-05-20T03:51:00,prt,23.13
2023-05-20T03:52:00,prt,24.72
2023-05-20T03:53:00,prt,27.70
2023-05-20T03:54:00,prt,26.57
2023-05-20T03:55:00,prt,25.69
2023-05-20T03:56:00,prt,26.33
2023-05-20T03:57:00,prt,26.83
2023-05-20T03:58:00,prt,27.35
2023-05-20T03:59:00,prt,24.36
2023-05-20T04:00:00,prt,24.29
2023-05-20T04:01:00,prt,31.70
2023-05-20T04:02:00,prt,35.92
2023-05-20T04:03:00,prt,38.84
2023-05-20T04:04:00,prt,36.38
2023-05-20T04:05:00,prt,36.56
2023-05-20T04:06:00,prt,36.39
2023-05-20T04:07:00,prt,33.77
2023-05-20T04:08:00,prt,33.26
2023-05-20T04:09:00,prt,33.75
2023-05-20T04:10:00,prt,32.25
2023-05-20T04:11:00,prt,33.04
2023-05-20T04:12:00,prt,34.56
2023-05-20T04:13:00,prt,32.69
2023-05-20T04:14:00,prt,30.79
2023-05-20T04:15:00,prt,30.00
2023-05-20T04:16:00,prt,29.78
2023-05-20T04:17:00,prt,31.91
2023-05-20T04:18:00,prt,31.59
2023-05-20T04:19:00,prt,34.60
2023-05-20T04:20:00,prt,34.60
2023-05-20T04:21:00,prt,31.57
2023-05-20T04:22:00,prt,31.73
2023-05-20T04:23:00,prt,34.56
2023-05-20T04:24:00,prt,38.79
2023-05-20T04:25:00,prt,36.04
2023-05-20T04:26:00,prt,33.51
2023-05-20T04:27:00,prt,34.67
2023-05-20T04:28:00,prt,35.08
2023-05-20T04:29:00,prt,32.50
2023-05-20T04:30:00,prt,33.07
2023-05-20T04:31:00,prt,31.75
2023-05-20T04:32:00,prt,31.71
2023-05-20T04:33:00,prt,31.61
2023-05-20T04:34:00,prt,31.86
2023-05-20T04:35:00,prt,31.34
2023-05-20T04:36:00,prt,29.33
2023-05-20T04:37:00,prt,29.16
2023-05-20T04:38:00,prt,30.06
2023-05-20T04:39:00,prt,30.78
2023-05-20T04:40:00,prt,31.34
2023-05-20T04:41:00,prt,30.80
2023-05-20T04:42:00,prt,32.76
2023-05-20T04:43:00,prt,32.35
2023-05-20T04:44:00,prt,33.74
2023-05-20T04:45:00,prt,35.84
2023-05-20T04:46:00,prt,39.95
2023-05-20T04:47:00,prt,40.50
2023-05-20T04:48:00,prt,38.37
2023-05-20T04:49:00,prt,36.54
2023-05-20T04:50:00,prt,36.40
2023-05-20T04:51:00,prt,36.07
2023-05-20T04:52:00,prt,33.08
2023-05-20T04:53:00,prt,32.84
2023-05-20T04:54:00,prt,32.39
2023-05-20T04:55:00,prt,32.66
2023-05-20T04:56:00,prt,35.69
2023-05-20T04:57:00,prt,34.78
2023-05-20T04:58:00,prt,33.39
2023-05-20T04:59:00,prt,33.63
2023-05-20T05:00:00,prt,34.19
2023-05-20T05:01:00,prt,34.31
2023-05-20T05:02:00,prt,37.91
2023-05-20T05:03:00,prt,42.27
2023-05-20T05:04:00,prt,46.34
2023-05-20T05:05:00,prt,49.54
2023-05-20T05:06:00,prt,57.01
2023-05-20T05:07:00,prt,50.87
2023-05-20T05:08:00,prt,53.55
2023-05-20T05:09:00,prt,47.91
2023-05-20T05:10:00,prt,43.37
2023-05-20T05:11:00,prt,40.69
2023-05-20T05:12:00,prt,40.73
2023-05-20T05:13:00,prt,40.25
2023-05-20T05:14:00,prt,40.79
2023-05-20T05:15:00,prt,40.71
2023-05-20T05:16:00,prt,41.02
2023-05-20T05:17:00,prt,36.29
2023-05-20T05:18:00,prt,36.81
2023-05-20T05:19:00,prt,36.69
2023-05-20T05:20:00,prt,37.95
2023-05-20T05:21:00,prt,37.53
2023-05-20T05:22:00,prt,39.18
2023-05-20T05:23:00,prt,39.41
2023-05-20T05:24:00,prt,36.62
2023-05-20T05:25:00,prt,37.17
2023-05-20T05:26:00,prt,38.51
2023-05-20T05:27:00,prt,40.03
2023-05-20T05:28:00,prt,38.74
2023-05-20T05:29:00,prt,38.15
2023-05-20T05:30:00,prt,38.41
2023-05-20T05:31:00,prt,42.01
2023-05-20T05:32:00,prt,40.29
2023-05-20T05:33:00,prt,35.33
2023-05-20T05:34:00,prt,38.29
2023-05-20T05:35:00,prt,37.62
2023-05-20T05:36:00,prt,39.46
2023-05-20T05:37:00,prt,39.14
2023-05-20T05:38:00,prt,40.65
2023-05-20T05:39:00,prt,37.90
2023-05-20T05:40:00,prt,38.98
2023-05-20T05:41:00,prt,38.70
2023-05-20T05:42:00,prt,40.94
2023-05-20T05:43:00,prt,49.82
2023-05-20T05:44:00,prt,37.61
2023-05-20T05:45:00,prt,38.46
2023-05-20T05:46:00,prt,41.15
2023-05-20T05:47:00,prt,39.23
2023-05-20T05:48:00,prt,38.91
2023-05-20T05:49:00,prt,36.63
2023-05-20T05:50:00,prt,37.68
2023-05-20T05:51:00,prt,38.57
2023-05-20T05:52:00,prt,39.39
2023-05-20T05:53:00,prt,41.78
2023-05-20T05:54:00,prt,49.65
2023-05-20T05:55:00,prt,50.46
2023-05-20T05:56:00,prt,39.93
2023-05-20T05:57:00,prt,39.43
2023-05-20T05:58:00,prt,37.95
2023-05-20T05:59:00,prt,45.84
2023-05-20T06:00:00,prt,40.60
2023-05-20T06:01:00,prt,51.73
2023-05-20T06:02:00,prt,50.37
2023-05-20T06:03:00,prt,58.13
2023-05-20T06:04:00,prt,56.07
2023-05-20T06:05:00,prt,55.57
2023-05-20T06:06:00,prt,58.79
2023-05-20T06:07:00,prt,51.29
2023-05-20T06:08:00,prt,56.95
2023-05-20T06:09:00,prt,64.14
2023-05-20T06:10:00,prt,52.92
2023-05-20T06:11:00,prt,53.51
2023-05-20T06:12:00,prt,53.04
2023-05-20T06:13:00,prt,51.56
2023-05-20T06:14:00,prt,52.89
2023-05-20T06:15:00,prt,54.63
2023-05-20T06:16:00,prt,57.52
2023-05-20T06:17:00,prt,55.91
2023-05-20T06:18:00,prt,49.16
2023-05-20T06:19:00,prt,48.00
2023-05-20T06:20:00,prt,50.10
2023-05-20T06:21:00,prt,50.96
2023-05-20T06:22:00,prt,49.58
2023-05-20T06:23:00,prt,48.44
2023-05-20T06:24:00,prt,61.57
2023-05-20T06:25:00,prt,64.05
2023-05-20T06:26:00,prt,62.62
2023-05-20T06:27:00,prt,61.28
2023-05-20T06:28:00,prt,65.26
2023-05-20T06:29:00,prt,66.69
2023-05-20T06:30:00,prt,66.66
2023-05-20T06:31:00,prt,66.27
2023-05-20T06:32:00,prt,68.81
2023-05-20T06:33:00,prt,65.25
2023-05-20T06:34:00,prt,61.53
2023-05-20T06:35:00,prt,63.81
2023-05-20T06:36:00,prt,65.66
2023-05-20T06:37:00,prt,68.74
2023-05-20T06:38:00,prt,70.72
2023-05-20T06:39:00,prt,72.70
2023-05-20T06:40:00,prt,68.96
2023-05-20T06:41:00,prt,65.06
2023-05-20T06:42:00,prt,66.75
2023-05-20T06:43:00,prt,70.58
2023-05-20T06:44:00,prt,60.81
2023-05-20T06:45:00,prt,72.42
2023-05-20T06:46:00,prt,59.30
2023-05-20T06:47:00,prt,61.43
2023-05-20T06:48:00,prt,63.63
2023-05-20T06:49:00,prt,63.16
2023-05-20T06:50:00,prt,58.84
2023-05-20T06:51:00,prt,59.00
2023-05-20T06:52:00,prt,56.93
2023-05-20T06:53:00,prt,57.73
2023-05-20T06:54:00,prt,64.35
2023-05-20T06:55:00,prt,58.69
2023-05-20T06:56:00,prt,82.38
2023-05-20T06:57:00,prt,83.40
2023-05-20T06:58:00,prt,84.46
2023-05-20T06:59:00,prt,71.64
2023-05-20T07:00:00,prt,74.45
2023-05-20T07:01:00,prt,79.67
2023-05-20T07:02:00,prt,85.43
2023-05-20T07:03:00,prt,84.57
2023-05-20T07:04:00,prt,87.96
2023-05-20T07:05:00,prt,86.41
2023-05-20T07:06:00,prt,91.63
2023-05-20T07:07:00,prt,90.84
2023-05-20T07:08:00,prt,88.34
2023-05-20T07:09:00,prt,84.00
2023-05-20T07:10:00,prt,77.27
2023-05-20T07:11:00,prt,95.54
2023-05-20T07:12:00,prt,98.27
2023-05-20T07:13:00,prt,90.63
2023-05-20T07:14:00,prt,89.42
2023-05-20T07:15:00,prt,91.76
2023-05-20T07:16:00,prt,89.16
2023-05-20T07:17:00,prt,89.91
2023-05-20T07:18:00,prt,85.18
2023-05-20T07:19:00,prt,84.29
2023-05-20T07:20:00,prt,82.45
2023-05-20T07:21:00,prt,72.48
2023-05-20T07:22:00,prt,85.38
2023-05-20T07:23:00,prt,102.89
2023-05-20T07:24:00,prt,91.05
2023-05-20T07:25:00,prt,91.83
2023-05-20T07:26:00,prt,94.10
2023-05-20T07:27:00,prt,84.84
2023-05-20T07:28:00,prt,86.82
2023-05-20T07:29:00,prt,85.77
2023-05-20T07:30:00,prt,88.70
2023-05-20T07:31:00,prt,93.52
2023-05-20T07:32:00,prt,84.75
2023-05-20T07:33:00,prt,73.63
2023-05-20T07:34:00,prt,88.02
2023-05-20T07:35:00,prt,87.47
2023-05-20T07:36:00,prt,86.88
2023-05-20T07:37:00,prt,91.17
2023-05-20T07:38:00,prt,87.21
2023-05-20T07:39:00,prt,82.36
2023-05-20T07:40:00,prt,78.13
2023-05-20T07:41:00,prt,81.48
2023-05-20T07:42:00,prt,84.50
2023-05-20T07:43:00,prt,86.07
2023-05-20T07:44:00,prt,84.53
2023-05-20T07:45:00,prt,84.98
2023-05-20T07:46:00,prt,99.29
2023-05-20T07:47:00,prt,92.03
2023-05-20T07:48:00,prt,93.04
2023-05-20T07:49:00,prt,94.55
2023-05-20T07:50:00,prt,99.03
2023-05-20T07:51:00,prt,82.45
2023-05-20T07:52:00,prt,85.12
2023-05-20T07:53:00,prt,91.41
2023-05-20T07:54:00,prt,85.92
2023-05-20T07:55:00,prt,83.77
2023-05-20T07:56:00,prt,86.39
2023-05-20T07:57:00,prt,85.23
2023-05-20T07:58:00,prt,85.06
2023-05-20T07:59:00,prt,99.47
2023-05-20T08:00:00,prt,93.70
2023-05-20T08:01:00,prt,90.66
2023-05-20T08:02:00,prt,83.23
2023-05-20T08:03:00,prt,90.07
2023-05-20T08:04:00,prt,83.82
2023-05-20T08:05:00,prt,86.56
2023-05-20T08:06:00,prt,86.37
2023-05-20T08:07:00,prt,90.82
2023-05-20T08:08:00,prt,87.32
2023-05-20T08:09:00,prt,88.86
2023-05-20T08:10:00,prt,87.33
2023-05-20T08:11:00,prt,96.57
2023-05-20T08:12:00,prt,107.57
2023-05-20T08:13:00,prt,100.25
2023-05-20T08:14:00,prt,101.65
2023-05-20T08:15:00,prt,101.16
2023-05-20T08:16:00,prt,107.39
2023-05-20T08:17:00,prt,99.72
2023-05-20T08:18:00,prt,97.37
2023-05-20T08:19:00,prt,98.59
2023-05-20T08:20:00,prt,105.17
2023-05-20T08:21:00,prt,101.16
2023-05-20T08:22:00,prt,93.34
2023-05-20T08:23:00,prt,96.12
2023-05-20T08:24:00,prt,90.92
2023-05-20T08:25:00,prt,107.83
2023-05-20T08:26:00,prt,108.85
2023-05-20T08:27:00,prt,107.60
2023-05-20T08:28:00,prt,107.30
2023-05-20T08:29:00,prt,104.60
2023-05-20T08:30:00,prt,100.70
2023-05-20T08:31:00,prt,97.70
2023-05-20T08:32:00,prt,106.11
2023-05-20T08:33:00,prt,98.33
2023-05-20T08:34:00,prt,99.66
2023-05-20T08:35:00,prt,98.78
2023-05-20T08:36:00,prt,108.64
2023-05-20T08:37:00,prt,120.19
2023-05-20T08:38:00,prt,125.85
2023-05-20T08:39:00,prt,127.00
2023-05-20T08:40:00,prt,124.25
2023-05-20T08:41:00,prt,129.91
2023-05-20T08:42:00,prt,137.13
2023-05-20T08:43:00,prt,136.79
2023-05-20T08:44:00,prt,143.82
2023-05-20T08:45:00,prt,132.82
2023-05-20T08:46:00,prt,136.16
2023-05-20T08:47:00,prt,118.76
2023-05-20T08:48:00,prt,106.95
2023-05-20T08:49:00,prt,99.30
2023-05-20T08:50:00,prt,105.38
2023-05-20T08:51:00,prt,103.17
2023-05-20T08:52:00,prt,119.94
2023-05-20T08:53:00,prt,119.46
2023-05-20T08:54:00,prt,119.47
2023-05-20T08:55:00,prt,123.35
2023-05-20T08:56:00,prt,112.23
2023-05-20T08:57:00,prt,103.38
2023-05-20T08:58:00,prt,109.20
2023-05-20T08:59:00,prt,107.39
2023-05-20T09:00:00,prt,109.82
2023-05-20T09:01:00,prt,110.43
2023-05-20T09:02:00,prt,120.84
2023-05-20T09:03:00,prt,127.98
2023-05-20T09:04:00,prt,118.33
2023-05-20T09:05:00,prt,107.04
2023-05-20T09:06:00,prt,107.99
2023-05-20T09:07:00,prt,95.63
2023-05-20T09:08:00,prt,101.70
2023-05-20T09:09:00,prt,108.98
2023-05-20T09:10:00,prt,96.34
2023-05-20T09:11:00,prt,111.18
2023-05-20T09:12:00,prt,96.86
2023-05-20T09:13:00,prt,112.24
2023-05-20T09:14:00,prt,99.16
2023-05-20T09:15:00,prt,112.90
2023-05-20T09:16:00,prt,99.72
2023-05-20T09:17:00,prt,100.08
2023-05-20T09:18:00,prt,106.41
2023-05-20T09:19:00,prt,108.74
2023-05-20T09:20:00,prt,96.53
2023-05-20T09:21:00,prt,101.86
2023-05-20T09:22:00,prt,101.28
2023-05-20T09:23:00,prt,97.62
2023-05-20T09:24:00,prt,96.77
2023-05-20T09:25:00,prt,94.51
2023-05-20T09:26:00,prt,99.45
2023-05-20T09:27:00,prt,103.79
2023-05-20T09:28:00,prt,100.29
2023-05-20T09:29:00,prt,117.05
2023-05-20T09:30:00,prt,115.61
2023-05-20T09:31:00,prt,103.04
2023-05-20T09:32:00,prt,106.19
2023-05-20T09:33:00,prt,103.50
2023-05-20T09:34:00,prt,97.37
2023-05-20T09:35:00,prt,93.27
2023-05-20T09:36:00,prt,96.05
2023-05-20T09:37:00,prt,92.47
2023-05-20T09:38:00,prt,95.51
2023-05-20T09:39:00,prt,91.43
2023-05-20T09:40:00,prt,96.90
2023-05-20T09:41:00,prt,94.97
2023-05-20T09:42:00,prt,100.28
2023-05-20T09:43:00,prt,100.76
2023-05-20T09:44:00,prt,108.60
2023-05-20T09:45:00,prt,94.58
2023-05-20T09:46:00,prt,95.80
2023-05-20T09:47:00,prt,111.61
2023-05-20T09:48:00,prt,103.75
2023-05-20T09:49:00,prt,100.40
2023-05-20T09:50:00,prt,89.29
2023-05-20T09:51:00,prt,88.76
2023-05-20T09:52:00,prt,92.96
2023-05-20T09:53:00,prt,85.15
2023-05-20T09:54:00,prt,91.21
2023-05-20T09:55:00,prt,88.18
2023-05-20T09:56:00,prt,88.86
2023-05-20T09:57:00,prt,89.39
2023-05-20T09:58:00,prt,90.93
2023-05-20T09:59:00,prt,83.78
2023-05-20T10:00:00,prt,88.36
2023-05-20T10:01:00,prt,86.41
2023-05-20T10:02:00,prt,85.78
2023-05-20T10:03:00,prt,92.12
2023-05-20T10:04:00,prt,108.80
2023-05-20T10:05:00,prt,110.31
2023-05-20T10:06:00,prt,116.35
2023-05-20T10:07:00,prt,108.51
2023-05-20T10:08:00,prt,115.00
2023-05-20T10:09:00,prt,112.41
2023-05-20T10:10:00,prt,99.53
2023-05-20T10:11:00,prt,101.73
2023-05-20T10:12:00,prt,91.13
2023-05-20T10:13:00,prt,91.51
2023-05-20T10:14:00,prt,99.11
2023-05-20T10:15:00,prt,95.03
2023-05-20T10:16:00,prt,103.43
2023-05-20T10:17:00,prt,95.25
2023-05-20T10:18:00,prt,102.50
2023-05-20T10:19:00,prt,95.18
2023-05-20T10:20:00,prt,108.26
2023-05-20T10:21:00,prt,103.80
2023-05-20T10:22:00,prt,98.16
2023-05-20T10:23:00,prt,101.26
2023-05-20T10:24:00,prt,97.55
2023-05-20T10:25:00,prt,109.18
2023-05-20T10:26:00,prt,98.52
2023-05-20T10:27:00,prt,101.85
2023-05-20T10:28:00,prt,104.04
2023-05-20T10:29:00,prt,103.52
2023-05-20T10:30:00,prt,107.63
2023-05-20T10:31:00,prt,97.66
2023-05-20T10:32:00,prt,90.58
2023-05-20T10:33:00,prt,94.42
2023-05-20T10:34:00,prt,92.45
2023-05-20T10:35:00,prt,88.44
2023-05-20T10:36:00,prt,89.69
2023-05-20T10:37:00,prt,92.09
2023-05-20T10:38:00,prt,95.11
2023-05-20T10:39:00,prt,96.89
2023-05-20T10:40:00,prt,105.09
2023-05-20T10:41:00,prt,100.78
2023-05-20T10:42:00,prt,101.83
2023-05-20T10:43:00,prt,87.25
2023-05-20T10:44:00,prt,98.53
2023-05-20T10:45:00,prt,96.01
2023-05-20T10:46:00,prt,122.81
2023-05-20T10:47:00,prt,100.41
2023-05-20T10:48:00,prt,122.56
2023-05-20T10:49:00,prt,104.57
2023-05-20T10:50:00,prt,115.63
2023-05-20T10:51:00,prt,115.71
2023-05-20T10:52:00,prt,126.56
2023-05-20T10:53:00,prt,136.88
2023-05-20T10:54:00,prt,128.44
2023-05-20T10:55:00,prt,125.94
2023-05-20T10:56:00,prt,129.03
2023-05-20T10:57:00,prt,125.59
2023-05-20T10:58:00,prt,130.06
2023-05-20T10:59:00,prt,111.53
2023-05-20T11:00:00,prt,114.13
2023-05-20T11:01:00,prt,90.98
2023-05-20T11:02:00,prt,90.75
2023-05-20T11:03:00,prt,104.05
2023-05-20T11:04:00,prt,94.74
2023-05-20T11:05:00,prt,92.48
2023-05-20T11:06:00,prt,108.85
2023-05-20T11:07:00,prt,100.15
2023-05-20T11:08:00,prt,117.25
2023-05-20T11:09:00,prt,111.29
2023-05-20T11:10:00,prt,114.43
2023-05-20T11:11:00,prt,121.17
2023-05-20T11:12:00,prt,113.81
2023-05-20T11:13:00,prt,103.40
2023-05-20T11:14:00,prt,120.35
2023-05-20T11:15:00,prt,94.86
2023-05-20T11:16:00,prt,95.29
2023-05-20T11:17:00,prt,108.71
2023-05-20T11:18:00,prt,90.25
2023-05-20T11:19:00,prt,105.44
2023-05-20T11:20:00,prt,90.15
2023-05-20T11:21:00,prt,97.48
2023-05-20T11:22:00,prt,115.10
2023-05-20T11:23:00,prt,101.26
2023-05-20T11:24:00,prt,102.80
2023-05-20T11:25:00,prt,113.11
2023-05-20T11:26:00,prt,103.60
2023-05-20T11:27:00,prt,109.88
2023-05-20T11:28:00,prt,99.77
2023-05-20T11:29:00,prt,103.41
2023-05-20T11:30:00,prt,115.13
2023-05-20T11:31:00,prt,105.36
2023-05-20T11:32:00,prt,111.58
2023-05-20T11:33:00,prt,115.38
2023-05-20T11:34:00,prt,102.59
2023-05-20T11:35:00,prt,104.46
2023-05-20T11:36:00,prt,94.16
2023-05-20T11:37:00,prt,92.31
2023-05-20T11:38:00,prt,103.54
