#datetime,building,power
2023-07-09T00:01:00,emw,6.00
2023-07-09T00:06:00,emw,6.00
2023-07-09T00:09:00,emw,6.00
2023-07-09T00:14:00,emw,6.00
2023-07-09T00:16:00,emw,6.00
2023-07-09T00:19:00,emw,6.00
2023-07-09T00:21:00,emw,12.00
2023-07-09T00:23:00,emw,12.00
2023-07-09T00:25:00,emw,6.00
2023-07-09T00:26:00,emw,6.00
2023-07-09T00:30:00,emw,6.00
2023-07-09T00:35:00,emw,6.00
2023-07-09T00:37:00,emw,6.00
2023-07-09T00:42:00,emw,6.00
2023-07-09T00:44:00,emw,6.00
2023-07-09T00:49:00,emw,6.00
2023-07-09T00:51:00,emw,6.00
2023-07-09T00:55:00,emw,6.00
2023-07-09T00:57:00,emw,6.00
2023-07-09T01:01:00,emw,6.00
2023-07-09T01:05:00,emw,6.00
2023-07-09T01:09:00,emw,6.00
2023-07-09T01:13:00,emw,6.00
2023-07-09T01:16:00,emw,6.00
2023-07-09T01:20:00,emw,6.00
2023-07-09T01:24:00,emw,6.00
2023-07-09T01:26:00,emw,12.00
2023-07-09T01:28:00,emw,12.00
2023-07-09T01:30:00,emw,12.00
2023-07-09T01:32:00,emw,6.00
2023-07-09T01:37:00,emw,6.00
2023-07-09T01:40:00,emw,6.00
2023-07-09T01:45:00,emw,6.00
2023-07-09T01:48:00,emw,6.00
2023-07-09T01:52:00,emw,6.00
2023-07-09T01:55:00,emw,6.00
2023-07-09T01:59:00,emw,6.00
2023-07-09T02:03:00,emw,6.00
2023-07-09T02:07:00,emw,6.00
2023-07-09T02:09:00,emw,6.00
2023-07-09T02:12:00,emw,6.00
2023-07-09T02:17:00,emw,6.00
2023-07-09T02:19:00,emw,6.00
2023-07-09T02:24:00,emw,6.00
2023-07-09T02:27:00,emw,6.00
2023-07-09T02:31:00,emw,6.00
2023-07-09T02:34:00,emw,6.00
2023-07-09T02:38:00,emw,6.00
2023-07-09T02:42:00,emw,6.00
2023-07-09T02:45:00,emw,6.00
2023-07-09T02:47:00,emw,6.00
2023-07-09T02:48:00,emw,6.00
2023-07-09T02:50:00,emw,12.00
2023-07-09T02:52:00,emw,12.00
2023-07-09T02:54:00,emw,6.00
2023-07-09T02:58:00,emw,6.00
2023-07-09T03:03:00,emw,6.00
2023-07-09T03:06:00,emw,6.00
2023-07-09T03:10:00,emw,6.00
2023-07-09T03:13:00,emw,6.00
2023-07-09T03:17:00,emw,6.00
2023-07-09T03:20:00,emw,6.00
2023-07-09T03:24:00,emw,6.00
2023-07-09T03:28:00,emw,6.00
2023-07-09T03:32:00,emw,6.00
2023-07-09T03:36:00,emw,6.00
2023-07-09T03:40:00,emw,6.00
2023-07-09T03:43:00,emw,6.00
2023-07-09T03:47:00,emw,6.00
2023-07-09T03:51:00,emw,6.00
2023-07-09T03:54:00,emw,6.00
2023-07-09T03:59:00,emw,6.00
2023-07-09T04:03:00,emw,6.00
2023-07-09T04:06:00,emw,6.00
2023-07-09T04:10:00,emw,6.00
2023-07-09T04:12:00,emw,12.00
2023-07-09T04:13:00,emw,6.00
2023-07-09T04:15:00,emw,12.00
2023-07-09T04:17:00,emw,6.00
2023-07-09T04:20:00,emw,6.00
2023-07-09T04:24:00,emw,6.00
2023-07-09T04:27:00,emw,6.00
2023-07-09T04:31:00,emw,6.00
2023-07-09T04:36:00,emw,6.00
2023-07-09T04:38:00,emw,6.00
2023-07-09T04:40:00,emw,12.00
2023-07-09T04:42:00,emw,12.00
2023-07-09T04:43:00,emw,6.00
2023-07-09T04:46:00,emw,6.00
2023-07-09T04:49:00,emw,6.00
2023-07-09T04:54:00,emw,6.00
2023-07-09T04:58:00,emw,6.00
2023-07-09T05:01:00,emw,6.00
2023-07-09T05:05:00,emw,6.00
2023-07-09T05:09:00,emw,6.00
2023-07-09T05:12:00,emw,6.00
2023-07-09T05:15:00,emw,6.00
2023-07-09T05:19:00,emw,6.00
2023-07-09T05:24:00,emw,6.00
2023-07-09T05:28:00,emw,6.00
2023-07-09T05:32:00,emw,6.00
2023-07-09T05:35:00,emw,6.00
2023-07-09T05:39:00,emw,6.00
2023-07-09T05:41:00,emw,6.00
2023-07-09T05:45:00,emw,12.00
2023-07-09T05:47:00,emw,12.00
2023-07-09T05:48:00,emw,6.00
2023-07-09T05:52:00,emw,6.00
2023-07-09T05:56:00,emw,6.00
2023-07-09T06:00:00,emw,6.00
2023-07-09T06:04:00,emw,6.00
2023-07-09T06:08:00,emw,6.00
2023-07-09T06:11:00,emw,6.00
2023-07-09T06:15:00,emw,6.00
2023-07-09T06:19:00,emw,6.00
2023-07-09T06:23:00,emw,6.00
2023-07-09T06:26:00,emw,6.00
2023-07-09T06:30:00,emw,6.00
2023-07-09T06:34:00,emw,6.00
2023-07-09T06:38:00,emw,6.00
2023-07-09T06:42:00,emw,6.00
2023-07-09T06:45:00,emw,6.00
2023-07-09T06:49:00,emw,6.00
2023-07-09T06:53:00,emw,6.00
2023-07-09T06:57:00,emw,6.00
2023-07-09T07:00:00,emw,6.00
2023-07-09T07:02:00,emw,6.00
2023-07-09T07:06:00,emw,6.00
2023-07-09T07:10:00,emw,6.00
2023-07-09T07:12:00,emw,6.00
2023-07-09T07:13:00,emw,6.00
2023-07-09T07:15:00,emw,12.00
2023-07-09T07:17:00,emw,6.00
2023-07-09T07:19:00,emw,6.00
2023-07-09T07:24:00,emw,6.00
2023-07-09T07:26:00,emw,6.00
2023-07-09T07:30:00,emw,6.00
2023-07-09T07:35:00,emw,6.00
2023-07-09T07:38:00,emw,6.00
2023-07-09T07:41:00,emw,6.00
2023-07-09T07:45:00,emw,6.00
2023-07-09T07:49:00,emw,6.00
2023-07-09T07:52:00,emw,6.00
2023-07-09T07:57:00,emw,6.00
2023-07-09T08:00:00,emw,6.00
2023-07-09T08:03:00,emw,6.00
2023-07-09T08:07:00,emw,6.00
2023-07-09T08:11:00,emw,6.00
2023-07-09T08:15:00,emw,6.00
2023-07-09T08:19:00,emw,6.00
2023-07-09T08:23:00,emw,6.00
2023-07-09T08:27:00,emw,6.00
2023-07-09T08:30:00,emw,6.00
2023-07-09T08:32:00,emw,12.00
2023-07-09T08:34:00,emw,12.00
2023-07-09T08:35:00,emw,6.00
2023-07-09T08:37:00,emw,6.00
2023-07-09T08:41:00,emw,6.00
2023-07-09T08:45:00,emw,6.00
2023-07-09T08:49:00,emw,6.00
2023-07-09T08:53:00,emw,6.00
2023-07-09T08:58:00,emw,6.00
2023-07-09T09:01:00,emw,6.00
2023-07-09T09:04:00,emw,6.00
2023-07-09T09:08:00,emw,6.00
2023-07-09T09:12:00,emw,6.00
2023-07-09T09:14:00,emw,6.00
2023-07-09T09:16:00,emw,6.00
2023-07-09T09:18:00,emw,12.00
2023-07-09T09:19:00,emw,6.00
2023-07-09T09:21:00,emw,12.00
2023-07-09T09:24:00,emw,6.00
2023-07-09T09:29:00,emw,6.00
2023-07-09T09:31:00,emw,6.00
2023-07-09T09:35:00,emw,6.00
2023-07-09T09:39:00,emw,6.00
2023-07-09T09:44:00,emw,12.00
2023-07-09T09:46:00,emw,12.00
2023-07-09T09:47:00,emw,6.00
2023-07-09T09:49:00,emw,12.00
2023-07-09T09:52:00,emw,6.00
2023-07-09T09:55:00,emw,6.00
2023-07-09T10:00:00,emw,6.00
2023-07-09T10:04:00,emw,6.00
2023-07-09T10:07:00,emw,6.00
2023-07-09T10:11:00,emw,6.00
2023-07-09T10:14:00,emw,6.00
2023-07-09T10:19:00,emw,6.00
2023-07-09T10:20:00,emw,6.00
2023-07-09T10:24:00,emw,6.00
2023-07-09T10:28:00,emw,6.00
2023-07-09T10:30:00,emw,6.00
2023-07-09T10:31:00,emw,6.00
2023-07-09T10:33:00,emw,12.00
2023-07-09T10:34:00,emw,6.00
2023-07-09T10:35:00,emw,6.00
2023-07-09T10:38:00,emw,6.00
2023-07-09T10:43:00,emw,6.00
2023-07-09T10:46:00,emw,6.00
2023-07-09T10:49:00,emw,6.00
2023-07-09T10:52:00,emw,6.00
2023-07-09T10:57:00,emw,6.00
2023-07-09T11:00:00,emw,6.00
2023-07-09T11:04:00,emw,6.00
2023-07-09T11:06:00,emw,6.00
2023-07-09T11:10:00,emw,6.00
2023-07-09T11:11:00,emw,6.00
2023-07-09T11:13:00,emw,12.00
2023-07-09T11:14:00,emw,6.00
2023-07-09T11:16:00,emw,12.00
2023-07-09T11:20:00,emw,6.00
2023-07-09T11:24:00,emw,6.00
2023-07-09T11:28:00,emw,6.00
2023-07-09T11:32:00,emw,6.00
2023-07-09T11:36:00,emw,6.00
2023-07-09T11:40:00,emw,6.00
2023-07-09T11:42:00,emw,6.00
2023-07-09T11:47:00,emw,6.00
2023-07-09T11:49:00,emw,12.00
2023-07-09T11:51:00,emw,12.00
2023-07-09T11:53:00,emw,6.00
2023-07-09T11:54:00,emw,6.00
2023-07-09T11:58:00,emw,6.00
2023-07-09T12:02:00,emw,6.00
2023-07-09T12:04:00,emw,6.00
2023-07-09T12:07:00,emw,6.00
2023-07-09T12:10:00,emw,6.00
2023-07-09T12:14:00,emw,6.00
2023-07-09T12:18:00,emw,6.00
2023-07-09T12:20:00,emw,6.00
2023-07-09T12:21:00,emw,6.00
2023-07-09T12:23:00,emw,12.00
2023-07-09T12:25:00,emw,12.00
2023-07-09T12:27:00,emw,6.00
2023-07-09T12:31:00,emw,6.00
2023-07-09T12:35:00,emw,6.00
2023-07-09T12:39:00,emw,6.00
2023-07-09T12:43:00,emw,6.00
2023-07-09T12:46:00,emw,6.00
2023-07-09T12:49:00,emw,6.00
2023-07-09T12:53:00,emw,12.00
2023-07-09T12:54:00,emw,6.00
2023-07-09T12:56:00,emw,12.00
2023-07-09T12:57:00,emw,6.00
2023-07-09T12:58:00,emw,6.00
2023-07-09T13:03:00,emw,6.00
2023-07-09T13:06:00,emw,6.00
2023-07-09T13:10:00,emw,6.00
2023-07-09T13:13:00,emw,6.00
2023-07-09T13:17:00,emw,6.00
2023-07-09T13:20:00,emw,6.00
2023-07-09T13:23:00,emw,6.00
2023-07-09T13:25:00,emw,12.00
2023-07-09T13:27:00,emw,12.00
2023-07-09T13:29:00,emw,12.00
2023-07-09T13:31:00,emw,6.00
2023-07-09T13:34:00,emw,6.00
2023-07-09T13:37:00,emw,6.00
2023-07-09T13:42:00,emw,6.00
2023-07-09T13:45:00,emw,6.00
2023-07-09T13:48:00,emw,12.00
2023-07-09T13:50:00,emw,12.00
2023-07-09T13:52:00,emw,6.00
2023-07-09T13:54:00,emw,6.00
2023-07-09T13:55:00,emw,6.00
2023-07-09T13:57:00,emw,12.00
2023-07-09T13:58:00,emw,12.00
2023-07-09T14:00:00,emw,12.00
2023-07-09T14:04:00,emw,6.00
2023-07-09T14:08:00,emw,6.00
2023-07-09T14:11:00,emw,6.00
2023-07-09T14:14:00,emw,6.00
2023-07-09T14:19:00,emw,6.00
2023-07-09T14:24:00,emw,6.00
2023-07-09T14:26:00,emw,6.00
2023-07-09T14:28:00,emw,18.00
2023-07-09T14:30:00,emw,12.00
2023-07-09T14:31:00,emw,6.00
2023-07-09T14:33:00,emw,6.00
2023-07-09T14:38:00,emw,6.00
2023-07-09T14:41:00,emw,6.00
2023-07-09T14:44:00,emw,6.00
2023-07-09T14:47:00,emw,6.00
2023-07-09T14:52:00,emw,6.00
2023-07-09T14:53:00,emw,6.00
2023-07-09T14:55:00,emw,6.00
2023-07-09T14:58:00,emw,12.00
2023-07-09T15:00:00,emw,18.00
2023-07-09T15:01:00,emw,6.00
2023-07-09T15:03:00,emw,6.00
2023-07-09T15:05:00,emw,6.00
2023-07-09T15:09:00,emw,6.00
2023-07-09T15:13:00,emw,6.00
2023-07-09T15:17:00,emw,6.00
2023-07-09T15:21:00,emw,6.00
2023-07-09T15:24:00,emw,6.00
2023-07-09T15:27:00,emw,6.00
2023-07-09T15:29:00,emw,18.00
2023-07-09T15:30:00,emw,6.00
2023-07-09T15:32:00,emw,12.00
2023-07-09T15:34:00,emw,6.00
2023-07-09T15:36:00,emw,6.00
2023-07-09T15:39:00,emw,6.00
2023-07-09T15:43:00,emw,6.00
2023-07-09T15:47:00,emw,6.00
2023-07-09T15:51:00,emw,6.00
2023-07-09T15:55:00,emw,6.00
2023-07-09T15:56:00,emw,6.00
2023-07-09T15:58:00,emw,6.00
2023-07-09T15:59:00,emw,6.00
2023-07-09T16:01:00,emw,12.00
2023-07-09T16:03:00,emw,12.00
2023-07-09T16:05:00,emw,12.00
2023-07-09T16:08:00,emw,6.00
2023-07-09T16:13:00,emw,6.00
2023-07-09T16:15:00,emw,6.00
2023-07-09T16:18:00,emw,6.00
2023-07-09T16:21:00,emw,6.00
2023-07-09T16:24:00,emw,6.00
2023-07-09T16:27:00,emw,6.00
2023-07-09T16:31:00,emw,12.00
2023-07-09T16:32:00,emw,6.00
2023-07-09T16:34:00,emw,12.00
2023-07-09T16:36:00,emw,12.00
2023-07-09T16:38:00,emw,6.00
2023-07-09T16:43:00,emw,6.00
2023-07-09T16:46:00,emw,6.00
2023-07-09T16:50:00,emw,6.00
2023-07-09T16:53:00,emw,6.00
2023-07-09T16:56:00,emw,6.00
2023-07-09T16:59:00,emw,6.00
2023-07-09T17:02:00,emw,6.00
2023-07-09T17:06:00,emw,12.00
2023-07-09T17:08:00,emw,18.00
2023-07-09T17:09:00,emw,6.00
2023-07-09T17:11:00,emw,6.00
2023-07-09T17:13:00,emw,6.00
2023-07-09T17:16:00,emw,6.00
2023-07-09T17:19:00,emw,6.00
2023-07-09T17:23:00,emw,6.00
2023-07-09T17:27:00,emw,6.00
2023-07-09T17:30:00,emw,6.00
2023-07-09T17:33:00,emw,6.00
2023-07-09T17:36:00,emw,6.00
2023-07-09T17:40:00,emw,6.00
2023-07-09T17:41:00,emw,6.00
2023-07-09T17:43:00,emw,12.00
2023-07-09T17:44:00,emw,6.00
2023-07-09T17:46:00,emw,12.00
2023-07-09T17:49:00,emw,6.00
2023-07-09T17:53:00,emw,6.00
2023-07-09T17:55:00,emw,6.00
2023-07-09T17:59:00,emw,6.00
2023-07-09T18:03:00,emw,6.00
2023-07-09T18:05:00,emw,6.00
2023-07-09T18:09:00,emw,6.00
2023-07-09T18:13:00,emw,12.00
2023-07-09T18:15:00,emw,12.00
2023-07-09T18:17:00,emw,12.00
2023-07-09T18:20:00,emw,6.00
2023-07-09T18:24:00,emw,6.00
2023-07-09T18:28:00,emw,6.00
2023-07-09T18:31:00,emw,6.00
2023-07-09T18:34:00,emw,6.00
2023-07-09T18:39:00,emw,12.00
2023-07-09T18:40:00,emw,6.00
2023-07-09T18:42:00,emw,12.00
2023-07-09T18:45:00,emw,6.00
2023-07-09T18:46:00,emw,6.00
2023-07-09T18:50:00,emw,6.00
2023-07-09T18:54:00,emw,6.00
2023-07-09T18:56:00,emw,6.00
2023-07-09T18:59:00,emw,6.00
2023-07-09T19:03:00,emw,6.00
2023-07-09T19:07:00,emw,6.00
2023-07-09T19:09:00,emw,6.00
2023-07-09T19:13:00,emw,6.00
2023-07-09T19:17:00,emw,6.00
2023-07-09T19:20:00,emw,6.00
2023-07-09T19:23:00,emw,6.00
2023-07-09T19:26:00,emw,6.00
2023-07-09T19:31:00,emw,6.00
2023-07-09T19:35:00,emw,6.00
2023-07-09T19:38:00,emw,6.00
2023-07-09T19:40:00,emw,12.00
2023-07-09T19:42:00,emw,12.00
2023-07-09T19:44:00,emw,12.00
2023-07-09T19:47:00,emw,6.00
2023-07-09T19:51:00,emw,6.00
2023-07-09T19:55:00,emw,6.00
2023-07-09T19:57:00,emw,6.00
2023-07-09T20:00:00,emw,6.00
2023-07-09T20:04:00,emw,6.00
2023-07-09T20:08:00,emw,6.00
2023-07-09T20:11:00,emw,6.00
2023-07-09T20:15:00,emw,6.00
2023-07-09T20:19:00,emw,6.00
2023-07-09T20:23:00,emw,6.00
2023-07-09T20:25:00,emw,6.00
2023-07-09T20:29:00,emw,6.00
2023-07-09T20:34:00,emw,6.00
2023-07-09T20:37:00,emw,6.00
2023-07-09T20:40:00,emw,6.00
2023-07-09T20:44:00,emw,6.00
2023-07-09T20:46:00,emw,12.00
2023-07-09T20:48:00,emw,12.00
2023-07-09T20:49:00,emw,6.00
2023-07-09T20:52:00,emw,6.00
2023-07-09T20:54:00,emw,6.00
2023-07-09T20:59:00,emw,6.00
2023-07-09T21:03:00,emw,6.00
2023-07-09T21:06:00,emw,6.00
2023-07-09T21:10:00,emw,6.00
2023-07-09T21:14:00,emw,6.00
2023-07-09T21:18:00,emw,6.00
2023-07-09T21:21:00,emw,6.00
2023-07-09T21:24:00,emw,6.00
2023-07-09T21:28:00,emw,6.00
2023-07-09T21:32:00,emw,6.00
2023-07-09T21:35:00,emw,6.00
2023-07-09T21:39:00,emw,6.00
2023-07-09T21:44:00,emw,6.00
2023-07-09T21:47:00,emw,6.00
2023-07-09T21:50:00,emw,6.00
2023-07-09T21:54:00,emw,6.00
2023-07-09T21:58:00,emw,6.00
2023-07-09T22:02:00,emw,6.00
2023-07-09T22:05:00,emw,6.00
2023-07-09T22:07:00,emw,12.00
2023-07-09T22:08:00,emw,6.00
2023-07-09T22:10:00,emw,12.00
2023-07-09T22:13:00,emw,6.00
2023-07-09T22:17:00,emw,6.00
2023-07-09T22:19:00,emw,6.00
2023-07-09T22:23:00,emw,6.00
2023-07-09T22:27:00,emw,6.00
2023-07-09T22:30:00,emw,6.00
2023-07-09T22:31:00,emw,6.00
2023-07-09T22:33:00,emw,12.00
2023-07-09T22:34:00,emw,6.00
2023-07-09T22:35:00,emw,6.00
2023-07-09T22:37:00,emw,6.00
2023-07-09T22:42:00,emw,6.00
2023-07-09T22:45:00,emw,6.00
2023-07-09T22:48:00,emw,6.00
2023-07-09T22:53:00,emw,6.00
2023-07-09T22:57:00,emw,6.00
2023-07-09T23:01:00,emw,6.00
2023-07-09T23:05:00,emw,6.00
2023-07-09T23:08:00,emw,6.00
2023-07-09T23:10:00,emw,6.00
2023-07-09T23:15:00,emw,6.00
2023-07-09T23:18:00,emw,6.00
2023-07-09T23:21:00,emw,6.00
2023-07-09T23:26:00,emw,6.00
2023-07-09T23:30:00,emw,12.00
2023-07-09T23:31:00,emw,6.00
2023-07-09T23:33:00,emw,12.00
2023-07-09T23:34:00,emw,6.00
2023-07-09T23:36:00,emw,6.00
2023-07-09T23:40:00,emw,6.00
2023-07-09T23:44:00,emw,6.00
2023-07-09T23:48:00,emw,6.00
2023-07-09T23:51:00,emw,6.00
